f, omegaSens, omegaSW
1e-06, 0.00116723, 7.31172e-40
1.0081e-06, 0.00113933, 7.49084e-40
1.01626e-06, 0.0011121, 7.67422e-40
1.02448e-06, 0.00108552, 7.86195e-40
1.03278e-06, 0.00105958, 8.05459e-40
1.04114e-06, 0.00103426, 8.25177e-40
1.04957e-06, 0.00100954, 8.45384e-40
1.05806e-06, 0.000985415, 8.66065e-40
1.06663e-06, 0.000961864, 8.87281e-40
1.07527e-06, 0.000938877, 9.09018e-40
1.08397e-06, 0.000916439, 9.31261e-40
1.09275e-06, 0.000894537, 9.54074e-40
1.10159e-06, 0.000873158, 9.77417e-40
1.11051e-06, 0.000852291, 1.00135e-39
1.1195e-06, 0.000831922, 1.02587e-39
1.12856e-06, 0.00081204, 1.05098e-39
1.1377e-06, 0.000792633, 1.07672e-39
1.14691e-06, 0.00077369, 1.10308e-39
1.1562e-06, 0.0007552, 1.1301e-39
1.16556e-06, 0.000737151, 1.15777e-39
1.17499e-06, 0.000719534, 1.1861e-39
1.1845e-06, 0.000702338, 1.21514e-39
1.19409e-06, 0.000685553, 1.24489e-39
1.20376e-06, 0.000669169, 1.27538e-39
1.21351e-06, 0.000653177, 1.30662e-39
1.22333e-06, 0.000637566, 1.3386e-39
1.23323e-06, 0.000622329, 1.37136e-39
1.24322e-06, 0.000607456, 1.40496e-39
1.25328e-06, 0.000592939, 1.43934e-39
1.26343e-06, 0.000578768, 1.4746e-39
1.27366e-06, 0.000564936, 1.51071e-39
1.28397e-06, 0.000551435, 1.54769e-39
1.29436e-06, 0.000538256, 1.58557e-39
1.30484e-06, 0.000525393, 1.62439e-39
1.31541e-06, 0.000512836, 1.66419e-39
1.32605e-06, 0.00050058, 1.7049e-39
1.33679e-06, 0.000488617, 1.74666e-39
1.34761e-06, 0.00047694, 1.78942e-39
1.35852e-06, 0.000465541, 1.83323e-39
1.36952e-06, 0.000454415, 1.87813e-39
1.38061e-06, 0.000443555, 1.92412e-39
1.39178e-06, 0.000432955, 1.9712e-39
1.40305e-06, 0.000422608, 2.01948e-39
1.41441e-06, 0.000412508, 2.06893e-39
1.42586e-06, 0.000402649, 2.11958e-39
1.4374e-06, 0.000393027, 2.17146e-39
1.44904e-06, 0.000383634, 2.22465e-39
1.46077e-06, 0.000374465, 2.27911e-39
1.4726e-06, 0.000365516, 2.33493e-39
1.48452e-06, 0.000356781, 2.39209e-39
1.49654e-06, 0.000348254, 2.45067e-39
1.50865e-06, 0.000339931, 2.51064e-39
1.52087e-06, 0.000331807, 2.57215e-39
1.53318e-06, 0.000323877, 2.63511e-39
1.54559e-06, 0.000316137, 2.69962e-39
1.5581e-06, 0.000308582, 2.7657e-39
1.57072e-06, 0.000301207, 2.83345e-39
1.58343e-06, 0.000294009, 2.90279e-39
1.59625e-06, 0.000286982, 2.97387e-39
1.60918e-06, 0.000280124, 3.04673e-39
1.6222e-06, 0.000273429, 3.12128e-39
1.63534e-06, 0.000266894, 3.19775e-39
1.64857e-06, 0.000260516, 3.27598e-39
1.66192e-06, 0.00025429, 3.35622e-39
1.67538e-06, 0.000248213, 3.43843e-39
1.68894e-06, 0.000242281, 3.52259e-39
1.70261e-06, 0.000236491, 3.60882e-39
1.7164e-06, 0.000230839, 3.69722e-39
1.73029e-06, 0.000225322, 3.78771e-39
1.7443e-06, 0.000219937, 3.88046e-39
1.75842e-06, 0.000214681, 3.97546e-39
1.77266e-06, 0.00020955, 4.07283e-39
1.78701e-06, 0.000204542, 4.17254e-39
1.80147e-06, 0.000199654, 4.27465e-39
1.81606e-06, 0.000194883, 4.37936e-39
1.83076e-06, 0.000190225, 4.48656e-39
1.84558e-06, 0.000185679, 4.59641e-39
1.86052e-06, 0.000181242, 4.70894e-39
1.87558e-06, 0.00017691, 4.82421e-39
1.89077e-06, 0.000172682, 4.94238e-39
1.90608e-06, 0.000168555, 5.06341e-39
1.92151e-06, 0.000164527, 5.18738e-39
1.93706e-06, 0.000160595, 5.31434e-39
1.95274e-06, 0.000156757, 5.44444e-39
1.96855e-06, 0.000153011, 5.57775e-39
1.98449e-06, 0.000149354, 5.71435e-39
2.00056e-06, 0.000145785, 5.85429e-39
2.01675e-06, 0.000142301, 5.99758e-39
2.03308e-06, 0.0001389, 6.14445e-39
2.04954e-06, 0.00013558, 6.2949e-39
2.06613e-06, 0.00013234, 6.449e-39
2.08286e-06, 0.000129177, 6.60693e-39
2.09972e-06, 0.00012609, 6.76868e-39
2.11672e-06, 0.000123077, 6.93442e-39
2.13385e-06, 0.000120135, 7.10414e-39
2.15113e-06, 0.000117264, 7.27813e-39
2.16854e-06, 0.000114462, 7.45628e-39
2.1861e-06, 0.000111727, 7.63888e-39
2.2038e-06, 0.000109056, 7.82594e-39
2.22164e-06, 0.00010645, 8.01753e-39
2.23962e-06, 0.000103906, 8.21377e-39
2.25776e-06, 0.000101423, 8.41498e-39
2.27603e-06, 9.89991e-05, 8.62092e-39
2.29446e-06, 9.66331e-05, 8.83204e-39
2.31303e-06, 9.43237e-05, 9.04823e-39
2.33176e-06, 9.20695e-05, 9.26982e-39
2.35064e-06, 8.98692e-05, 9.49682e-39
2.36967e-06, 8.77215e-05, 9.72934e-39
2.38885e-06, 8.56251e-05, 9.9675e-39
2.40819e-06, 8.35788e-05, 1.02116e-38
2.42769e-06, 8.15814e-05, 1.04616e-38
2.44734e-06, 7.96317e-05, 1.07177e-38
2.46715e-06, 7.77286e-05, 1.09801e-38
2.48713e-06, 7.5871e-05, 1.1249e-38
2.50726e-06, 7.40578e-05, 1.15244e-38
2.52756e-06, 7.2288e-05, 1.18066e-38
2.54802e-06, 7.05604e-05, 1.20956e-38
2.56865e-06, 6.88741e-05, 1.23918e-38
2.58944e-06, 6.72281e-05, 1.26951e-38
2.61041e-06, 6.56215e-05, 1.30061e-38
2.63154e-06, 6.40533e-05, 1.33245e-38
2.65284e-06, 6.25225e-05, 1.36506e-38
2.67432e-06, 6.10283e-05, 1.39849e-38
2.69597e-06, 5.95698e-05, 1.43273e-38
2.7178e-06, 5.81462e-05, 1.46782e-38
2.7398e-06, 5.67566e-05, 1.50375e-38
2.76198e-06, 5.54002e-05, 1.54057e-38
2.78434e-06, 5.40763e-05, 1.57829e-38
2.80688e-06, 5.27839e-05, 1.61693e-38
2.82961e-06, 5.15225e-05, 1.65653e-38
2.85251e-06, 5.02912e-05, 1.69708e-38
2.87561e-06, 4.90893e-05, 1.73864e-38
2.89889e-06, 4.79162e-05, 1.78121e-38
2.92235e-06, 4.67711e-05, 1.8248e-38
2.94601e-06, 4.56533e-05, 1.86949e-38
2.96986e-06, 4.45623e-05, 1.91526e-38
2.99391e-06, 4.34973e-05, 1.96217e-38
3.01814e-06, 4.24578e-05, 2.01019e-38
3.04258e-06, 4.14432e-05, 2.05942e-38
3.06721e-06, 4.04528e-05, 2.10984e-38
3.09204e-06, 3.9486e-05, 2.1615e-38
3.11707e-06, 3.85424e-05, 2.21442e-38
3.14231e-06, 3.76213e-05, 2.26865e-38
3.16775e-06, 3.67222e-05, 2.32419e-38
3.19339e-06, 3.58446e-05, 2.38109e-38
3.21924e-06, 3.4988e-05, 2.43938e-38
3.24531e-06, 3.41519e-05, 2.49913e-38
3.27158e-06, 3.33357e-05, 2.56031e-38
3.29806e-06, 3.25391e-05, 2.62298e-38
3.32476e-06, 3.17614e-05, 2.6872e-38
3.35168e-06, 3.10024e-05, 2.75301e-38
3.37881e-06, 3.02615e-05, 2.8204e-38
3.40617e-06, 2.95383e-05, 2.88947e-38
3.43374e-06, 2.88324e-05, 2.96021e-38
3.46154e-06, 2.81434e-05, 3.03269e-38
3.48957e-06, 2.74708e-05, 3.10696e-38
3.51782e-06, 2.68143e-05, 3.18303e-38
3.5463e-06, 2.61735e-05, 3.26096e-38
3.575e-06, 2.5548e-05, 3.34078e-38
3.60395e-06, 2.49375e-05, 3.4226e-38
3.63312e-06, 2.43415e-05, 3.50638e-38
3.66254e-06, 2.37598e-05, 3.59225e-38
3.69219e-06, 2.3192e-05, 3.6802e-38
3.72208e-06, 2.26378e-05, 3.77031e-38
3.75221e-06, 2.20968e-05, 3.86261e-38
3.78259e-06, 2.15687e-05, 3.9572e-38
3.81321e-06, 2.10533e-05, 4.05408e-38
3.84408e-06, 2.05502e-05, 4.15334e-38
3.8752e-06, 2.00591e-05, 4.25502e-38
3.90657e-06, 1.95797e-05, 4.3592e-38
3.9382e-06, 1.91118e-05, 4.46594e-38
3.97008e-06, 1.86551e-05, 4.57528e-38
4.00222e-06, 1.82093e-05, 4.6873e-38
4.03462e-06, 1.77741e-05, 4.80206e-38
4.06729e-06, 1.73494e-05, 4.91966e-38
4.10021e-06, 1.69348e-05, 5.04009e-38
4.13341e-06, 1.65301e-05, 5.16351e-38
4.16687e-06, 1.6135e-05, 5.28993e-38
4.2006e-06, 1.57495e-05, 5.41943e-38
4.23461e-06, 1.53731e-05, 5.55213e-38
4.26889e-06, 1.50057e-05, 5.68807e-38
4.30345e-06, 1.46471e-05, 5.82734e-38
4.33829e-06, 1.42971e-05, 5.97002e-38
4.37341e-06, 1.39554e-05, 6.11618e-38
4.40882e-06, 1.36219e-05, 6.26595e-38
4.44451e-06, 1.32964e-05, 6.41935e-38
4.48049e-06, 1.29787e-05, 6.57652e-38
4.51676e-06, 1.26685e-05, 6.73753e-38
4.55333e-06, 1.23658e-05, 6.90251e-38
4.59019e-06, 1.20703e-05, 7.0715e-38
4.62735e-06, 1.17818e-05, 7.24464e-38
4.66481e-06, 1.15003e-05, 7.42201e-38
4.70258e-06, 1.12255e-05, 7.60376e-38
4.74065e-06, 1.09572e-05, 7.78993e-38
4.77903e-06, 1.06954e-05, 7.98066e-38
4.81772e-06, 1.04398e-05, 8.17607e-38
4.85672e-06, 1.01903e-05, 8.37624e-38
4.89604e-06, 9.94679e-06, 8.58133e-38
4.93568e-06, 9.7091e-06, 8.79145e-38
4.97563e-06, 9.47708e-06, 9.00666e-38
5.01592e-06, 9.25061e-06, 9.22723e-38
5.05652e-06, 9.02956e-06, 9.45311e-38
5.09746e-06, 8.81378e-06, 9.68459e-38
5.13873e-06, 8.60316e-06, 9.92172e-38
5.18033e-06, 8.39758e-06, 1.01646e-37
5.22227e-06, 8.19691e-06, 1.04135e-37
5.26454e-06, 8.00103e-06, 1.06684e-37
5.30716e-06, 7.80984e-06, 1.09297e-37
5.35013e-06, 7.62321e-06, 1.11973e-37
5.39344e-06, 7.44104e-06, 1.14714e-37
5.4371e-06, 7.26323e-06, 1.17523e-37
5.48112e-06, 7.08967e-06, 1.204e-37
5.52549e-06, 6.92025e-06, 1.23348e-37
5.57023e-06, 6.75489e-06, 1.26369e-37
5.61532e-06, 6.59347e-06, 1.29462e-37
5.66078e-06, 6.43592e-06, 1.32632e-37
5.70661e-06, 6.28213e-06, 1.3588e-37
5.75281e-06, 6.13201e-06, 1.39207e-37
5.79938e-06, 5.98548e-06, 1.42615e-37
5.84633e-06, 5.84245e-06, 1.46107e-37
5.89366e-06, 5.70284e-06, 1.49684e-37
5.94137e-06, 5.56657e-06, 1.53348e-37
5.98947e-06, 5.43355e-06, 1.57103e-37
6.03796e-06, 5.30372e-06, 1.6095e-37
6.08684e-06, 5.17698e-06, 1.6489e-37
6.13612e-06, 5.05328e-06, 1.68928e-37
6.1858e-06, 4.93253e-06, 1.73064e-37
6.23588e-06, 4.81466e-06, 1.77302e-37
6.28636e-06, 4.69962e-06, 1.81642e-37
6.33725e-06, 4.58732e-06, 1.8609e-37
6.38856e-06, 4.4777e-06, 1.90646e-37
6.44028e-06, 4.37071e-06, 1.95314e-37
6.49241e-06, 4.26627e-06, 2.00096e-37
6.54497e-06, 4.16433e-06, 2.04995e-37
6.59796e-06, 4.06482e-06, 2.10014e-37
6.65138e-06, 3.9677e-06, 2.15157e-37
6.70522e-06, 3.87289e-06, 2.20424e-37
6.75951e-06, 3.78035e-06, 2.25822e-37
6.81423e-06, 3.69002e-06, 2.3135e-37
6.86939e-06, 3.60185e-06, 2.37014e-37
6.92501e-06, 3.51578e-06, 2.42818e-37
6.98107e-06, 3.43178e-06, 2.48763e-37
7.03759e-06, 3.34978e-06, 2.54854e-37
7.09456e-06, 3.26974e-06, 2.61094e-37
7.152e-06, 3.19161e-06, 2.67487e-37
7.2099e-06, 3.11535e-06, 2.74036e-37
7.26826e-06, 3.04091e-06, 2.80744e-37
7.32711e-06, 2.96825e-06, 2.87619e-37
7.38642e-06, 2.89733e-06, 2.9466e-37
7.44622e-06, 2.8281e-06, 3.01875e-37
7.5065e-06, 2.76053e-06, 3.09266e-37
7.56727e-06, 2.69457e-06, 3.16838e-37
7.62854e-06, 2.63019e-06, 3.24597e-37
7.69029e-06, 2.56735e-06, 3.32543e-37
7.75255e-06, 2.506e-06, 3.40685e-37
7.81531e-06, 2.44613e-06, 3.49026e-37
7.87858e-06, 2.38768e-06, 3.57572e-37
7.94237e-06, 2.33063e-06, 3.66328e-37
8.00667e-06, 2.27495e-06, 3.75297e-37
8.07149e-06, 2.22059e-06, 3.84486e-37
8.13683e-06, 2.16754e-06, 3.939e-37
8.2027e-06, 2.11575e-06, 4.03543e-37
8.26911e-06, 2.0652e-06, 4.13424e-37
8.33605e-06, 2.01586e-06, 4.23546e-37
8.40354e-06, 1.96769e-06, 4.33917e-37
8.47157e-06, 1.92068e-06, 4.44541e-37
8.54015e-06, 1.87479e-06, 4.55424e-37
8.60929e-06, 1.83e-06, 4.66575e-37
8.67899e-06, 1.78628e-06, 4.77999e-37
8.74925e-06, 1.7436e-06, 4.89702e-37
8.82008e-06, 1.70195e-06, 5.01692e-37
8.89149e-06, 1.66128e-06, 5.13977e-37
8.96347e-06, 1.62159e-06, 5.2656e-37
9.03604e-06, 1.58285e-06, 5.39454e-37
9.10919e-06, 1.54504e-06, 5.52661e-37
9.18293e-06, 1.50812e-06, 5.66192e-37
9.25728e-06, 1.47209e-06, 5.80056e-37
9.33222e-06, 1.43693e-06, 5.94257e-37
9.40777e-06, 1.4026e-06, 6.08807e-37
9.48393e-06, 1.36909e-06, 6.23713e-37
9.56071e-06, 1.33638e-06, 6.38984e-37
9.63811e-06, 1.30445e-06, 6.54629e-37
9.71614e-06, 1.27329e-06, 6.70658e-37
9.7948e-06, 1.24287e-06, 6.87079e-37
9.87409e-06, 1.21318e-06, 7.039e-37
9.95403e-06, 1.1842e-06, 7.21135e-37
1.00346e-05, 1.15591e-06, 7.38788e-37
1.01159e-05, 1.1283e-06, 7.56891e-37
1.01977e-05, 1.10134e-06, 7.75401e-37
1.02803e-05, 1.07503e-06, 7.94396e-37
1.03635e-05, 1.04935e-06, 8.1384e-37
1.04474e-05, 1.02428e-06, 8.33766e-37
1.0532e-05, 9.99816e-07, 8.54186e-37
1.06173e-05, 9.75932e-07, 8.75109e-37
1.07032e-05, 9.52619e-07, 8.96521e-37
1.07899e-05, 9.29863e-07, 9.18485e-37
1.08772e-05, 9.07651e-07, 9.4096e-37
1.09653e-05, 8.8597e-07, 9.64009e-37
1.10541e-05, 8.64807e-07, 9.8762e-37
1.11435e-05, 8.44149e-07, 1.01178e-36
1.12338e-05, 8.23985e-07, 1.03657e-36
1.13247e-05, 8.04303e-07, 1.06194e-36
1.14164e-05, 7.85091e-07, 1.08795e-36
1.15088e-05, 7.66339e-07, 1.11458e-36
1.1602e-05, 7.48034e-07, 1.14187e-36
1.16959e-05, 7.30167e-07, 1.16982e-36
1.17906e-05, 7.12726e-07, 1.19847e-36
1.1886e-05, 6.95703e-07, 1.2278e-36
1.19823e-05, 6.79086e-07, 1.25788e-36
1.20793e-05, 6.62866e-07, 1.28868e-36
1.21771e-05, 6.47034e-07, 1.32024e-36
1.22757e-05, 6.3158e-07, 1.35257e-36
1.2375e-05, 6.16495e-07, 1.38566e-36
1.24752e-05, 6.01771e-07, 1.41959e-36
1.25762e-05, 5.87398e-07, 1.45435e-36
1.2678e-05, 5.73369e-07, 1.48995e-36
1.27807e-05, 5.59675e-07, 1.52645e-36
1.28841e-05, 5.46309e-07, 1.5638e-36
1.29884e-05, 5.33261e-07, 1.60209e-36
1.30936e-05, 5.20526e-07, 1.64133e-36
1.31996e-05, 5.08095e-07, 1.68152e-36
1.33064e-05, 4.95961e-07, 1.72267e-36
1.34142e-05, 4.84116e-07, 1.76488e-36
1.35228e-05, 4.72555e-07, 1.80809e-36
1.36322e-05, 4.6127e-07, 1.85233e-36
1.37426e-05, 4.50255e-07, 1.8977e-36
1.38539e-05, 4.39502e-07, 1.94418e-36
1.3966e-05, 4.29007e-07, 1.99175e-36
1.40791e-05, 4.18762e-07, 2.04054e-36
1.41931e-05, 4.08763e-07, 2.09051e-36
1.4308e-05, 3.99002e-07, 2.14169e-36
1.44238e-05, 3.89474e-07, 2.19411e-36
1.45406e-05, 3.80174e-07, 2.24785e-36
1.46583e-05, 3.71096e-07, 2.30288e-36
1.47769e-05, 3.62235e-07, 2.35923e-36
1.48966e-05, 3.53586e-07, 2.41703e-36
1.50172e-05, 3.45144e-07, 2.47621e-36
1.51388e-05, 3.36903e-07, 2.53685e-36
1.52613e-05, 3.28859e-07, 2.59893e-36
1.53849e-05, 3.21007e-07, 2.66259e-36
1.55094e-05, 3.13343e-07, 2.72775e-36
1.5635e-05, 3.05861e-07, 2.79456e-36
1.57615e-05, 2.98559e-07, 2.86294e-36
1.58891e-05, 2.91431e-07, 2.93304e-36
1.60178e-05, 2.84474e-07, 3.00489e-36
1.61475e-05, 2.77682e-07, 3.07847e-36
1.62782e-05, 2.71053e-07, 3.15383e-36
1.641e-05, 2.64582e-07, 3.23106e-36
1.65428e-05, 2.58266e-07, 3.31014e-36
1.66767e-05, 2.52101e-07, 3.39117e-36
1.68117e-05, 2.46083e-07, 3.4742e-36
1.69478e-05, 2.40208e-07, 3.55926e-36
1.70851e-05, 2.34474e-07, 3.64647e-36
1.72234e-05, 2.28878e-07, 3.73574e-36
1.73628e-05, 2.23414e-07, 3.82718e-36
1.75034e-05, 2.18082e-07, 3.92091e-36
1.76451e-05, 2.12876e-07, 4.01691e-36
1.77879e-05, 2.07795e-07, 4.11523e-36
1.79319e-05, 2.02836e-07, 4.21598e-36
1.80771e-05, 1.97995e-07, 4.31923e-36
1.82234e-05, 1.93269e-07, 4.42495e-36
1.8371e-05, 1.88657e-07, 4.53334e-36
1.85197e-05, 1.84154e-07, 4.64431e-36
1.86696e-05, 1.79759e-07, 4.758e-36
1.88208e-05, 1.75469e-07, 4.87454e-36
1.89731e-05, 1.71282e-07, 4.99384e-36
1.91267e-05, 1.67195e-07, 5.11611e-36
1.92816e-05, 1.63205e-07, 5.24142e-36
1.94377e-05, 1.5931e-07, 5.36975e-36
1.9595e-05, 1.55509e-07, 5.50118e-36
1.97537e-05, 1.51798e-07, 5.63592e-36
1.99136e-05, 1.48176e-07, 5.7739e-36
2.00748e-05, 1.44641e-07, 5.91525e-36
2.02373e-05, 1.4119e-07, 6.06007e-36
2.04012e-05, 1.37821e-07, 6.2085e-36
2.05663e-05, 1.34533e-07, 6.36046e-36
2.07328e-05, 1.31324e-07, 6.51619e-36
2.09007e-05, 1.28191e-07, 6.67578e-36
2.10699e-05, 1.25133e-07, 6.83923e-36
2.12404e-05, 1.22148e-07, 7.00661e-36
2.14124e-05, 1.19234e-07, 7.1782e-36
2.15857e-05, 1.1639e-07, 7.35391e-36
2.17605e-05, 1.13614e-07, 7.53401e-36
2.19367e-05, 1.10904e-07, 7.71851e-36
2.21143e-05, 1.08258e-07, 7.9075e-36
2.22933e-05, 1.05676e-07, 8.10108e-36
2.24738e-05, 1.03156e-07, 8.29945e-36
2.26557e-05, 1.00696e-07, 8.50261e-36
2.28391e-05, 9.82944e-08, 8.71077e-36
2.3024e-05, 9.59503e-08, 8.92405e-36
2.32104e-05, 9.36622e-08, 9.14256e-36
2.33983e-05, 9.14288e-08, 9.3664e-36
2.35877e-05, 8.92487e-08, 9.5957e-36
2.37787e-05, 8.71206e-08, 9.83069e-36
2.39712e-05, 8.50434e-08, 1.00714e-35
2.41653e-05, 8.30158e-08, 1.0318e-35
2.43609e-05, 8.10366e-08, 1.05706e-35
2.45581e-05, 7.91046e-08, 1.08294e-35
2.47569e-05, 7.72188e-08, 1.10945e-35
2.49574e-05, 7.5378e-08, 1.13663e-35
2.51594e-05, 7.35812e-08, 1.16445e-35
2.53631e-05, 7.18273e-08, 1.19296e-35
2.55684e-05, 7.01153e-08, 1.22217e-35
2.57754e-05, 6.84441e-08, 1.25209e-35
2.59841e-05, 6.68128e-08, 1.28275e-35
2.61944e-05, 6.52205e-08, 1.31415e-35
2.64065e-05, 6.36662e-08, 1.34633e-35
2.66203e-05, 6.21491e-08, 1.3793e-35
2.68358e-05, 6.06681e-08, 1.41307e-35
2.7053e-05, 5.92225e-08, 1.44766e-35
2.72721e-05, 5.78114e-08, 1.48312e-35
2.74928e-05, 5.64341e-08, 1.51942e-35
2.77154e-05, 5.50895e-08, 1.55662e-35
2.79398e-05, 5.37771e-08, 1.59474e-35
2.8166e-05, 5.24961e-08, 1.63379e-35
2.8394e-05, 5.12456e-08, 1.67378e-35
2.86239e-05, 5.00249e-08, 1.71477e-35
2.88556e-05, 4.88334e-08, 1.75675e-35
2.90892e-05, 4.76704e-08, 1.79976e-35
2.93247e-05, 4.65351e-08, 1.84383e-35
2.95621e-05, 4.54269e-08, 1.88897e-35
2.98014e-05, 4.43451e-08, 1.93522e-35
3.00427e-05, 4.32892e-08, 1.98261e-35
3.02859e-05, 4.22585e-08, 2.03115e-35
3.05311e-05, 4.12524e-08, 2.08088e-35
3.07783e-05, 4.02703e-08, 2.13184e-35
3.10274e-05, 3.93116e-08, 2.18402e-35
3.12786e-05, 3.83759e-08, 2.23749e-35
3.15318e-05, 3.74624e-08, 2.29227e-35
3.17871e-05, 3.65708e-08, 2.3484e-35
3.20445e-05, 3.57004e-08, 2.40591e-35
3.23039e-05, 3.48508e-08, 2.46482e-35
3.25654e-05, 3.40215e-08, 2.52516e-35
3.2829e-05, 3.3212e-08, 2.58698e-35
3.30948e-05, 3.24218e-08, 2.65032e-35
3.33627e-05, 3.16504e-08, 2.71521e-35
3.36328e-05, 3.08975e-08, 2.78169e-35
3.39051e-05, 3.01625e-08, 2.8498e-35
3.41796e-05, 2.94451e-08, 2.91958e-35
3.44563e-05, 2.87447e-08, 2.99106e-35
3.47352e-05, 2.80611e-08, 3.06428e-35
3.50165e-05, 2.73938e-08, 3.13934e-35
3.52999e-05, 2.67424e-08, 3.21618e-35
3.55857e-05, 2.61066e-08, 3.29493e-35
3.58738e-05, 2.54859e-08, 3.37561e-35
3.61642e-05, 2.48801e-08, 3.45825e-35
3.6457e-05, 2.42887e-08, 3.54293e-35
3.67521e-05, 2.37114e-08, 3.62966e-35
3.70497e-05, 2.31478e-08, 3.71855e-35
3.73496e-05, 2.25978e-08, 3.80958e-35
3.7652e-05, 2.20608e-08, 3.90287e-35
3.79568e-05, 2.15366e-08, 3.99842e-35
3.82641e-05, 2.1025e-08, 4.09632e-35
3.85739e-05, 2.05255e-08, 4.19663e-35
3.88861e-05, 2.0038e-08, 4.29935e-35
3.9201e-05, 1.95621e-08, 4.40465e-35
3.95183e-05, 1.90975e-08, 4.51247e-35
3.98382e-05, 1.8644e-08, 4.62295e-35
4.01608e-05, 1.82014e-08, 4.73616e-35
4.04859e-05, 1.77693e-08, 4.85212e-35
4.08136e-05, 1.73475e-08, 4.97089e-35
4.11441e-05, 1.69357e-08, 5.09263e-35
4.14771e-05, 1.65338e-08, 5.21729e-35
4.18129e-05, 1.61414e-08, 5.34504e-35
4.21514e-05, 1.57584e-08, 5.4759e-35
4.24927e-05, 1.53846e-08, 5.61e-35
4.28367e-05, 1.50196e-08, 5.74735e-35
4.31835e-05, 1.46634e-08, 5.88807e-35
4.35331e-05, 1.43156e-08, 6.03224e-35
4.38855e-05, 1.39761e-08, 6.17992e-35
4.42408e-05, 1.36448e-08, 6.33124e-35
4.4599e-05, 1.33213e-08, 6.48627e-35
4.496e-05, 1.30055e-08, 6.64506e-35
4.5324e-05, 1.26973e-08, 6.80776e-35
4.56909e-05, 1.23964e-08, 6.97443e-35
4.60608e-05, 1.21026e-08, 7.1452e-35
4.64337e-05, 1.18159e-08, 7.32014e-35
4.68096e-05, 1.1536e-08, 7.49936e-35
4.71886e-05, 1.12628e-08, 7.683e-35
4.75706e-05, 1.09961e-08, 7.8711e-35
4.79557e-05, 1.07357e-08, 8.06381e-35
4.8344e-05, 1.04816e-08, 8.26128e-35
4.87353e-05, 1.02335e-08, 8.46351e-35
4.91299e-05, 9.99126e-09, 8.67076e-35
4.95276e-05, 9.75483e-09, 8.88304e-35
4.99286e-05, 9.52404e-09, 9.10055e-35
5.03328e-05, 9.29874e-09, 9.32337e-35
5.07403e-05, 9.07881e-09, 9.55166e-35
5.1151e-05, 8.86412e-09, 9.78548e-35
5.15651e-05, 8.65454e-09, 1.00251e-34
5.19826e-05, 8.44995e-09, 1.02705e-34
5.24034e-05, 8.25023e-09, 1.0522e-34
5.28277e-05, 8.05527e-09, 1.07797e-34
5.32553e-05, 7.86495e-09, 1.10435e-34
5.36865e-05, 7.67916e-09, 1.1314e-34
5.41211e-05, 7.49779e-09, 1.1591e-34
5.45593e-05, 7.32074e-09, 1.18748e-34
5.50009e-05, 7.14791e-09, 1.21655e-34
5.54462e-05, 6.97918e-09, 1.24634e-34
5.58951e-05, 6.81448e-09, 1.27685e-34
5.63476e-05, 6.65369e-09, 1.30812e-34
5.68038e-05, 6.49673e-09, 1.34015e-34
5.72636e-05, 6.3435e-09, 1.37295e-34
5.77272e-05, 6.19392e-09, 1.40657e-34
5.81946e-05, 6.04789e-09, 1.44101e-34
5.86657e-05, 5.90535e-09, 1.47629e-34
5.91406e-05, 5.76619e-09, 1.51244e-34
5.96194e-05, 5.63034e-09, 1.54947e-34
6.01021e-05, 5.49772e-09, 1.58741e-34
6.05886e-05, 5.36826e-09, 1.62627e-34
6.10791e-05, 5.24187e-09, 1.66609e-34
6.15736e-05, 5.11849e-09, 1.70688e-34
6.20721e-05, 4.99805e-09, 1.74867e-34
6.25746e-05, 4.88046e-09, 1.79149e-34
6.30812e-05, 4.76568e-09, 1.83535e-34
6.35919e-05, 4.65362e-09, 1.88029e-34
6.41067e-05, 4.54422e-09, 1.92633e-34
6.46257e-05, 4.43742e-09, 1.97349e-34
6.51489e-05, 4.33317e-09, 2.02181e-34
6.56763e-05, 4.23139e-09, 2.07131e-34
6.6208e-05, 4.13202e-09, 2.12203e-34
6.6744e-05, 4.03502e-09, 2.17398e-34
6.72843e-05, 3.94032e-09, 2.22721e-34
6.7829e-05, 3.84787e-09, 2.28174e-34
6.83782e-05, 3.75762e-09, 2.33761e-34
6.89317e-05, 3.66951e-09, 2.39484e-34
6.94898e-05, 3.58349e-09, 2.45348e-34
7.00524e-05, 3.49952e-09, 2.51356e-34
7.06195e-05, 3.41753e-09, 2.5751e-34
7.11912e-05, 3.3375e-09, 2.63814e-34
7.17675e-05, 3.25936e-09, 2.70273e-34
7.23485e-05, 3.18308e-09, 2.76891e-34
7.29342e-05, 3.10861e-09, 2.8367e-34
7.35247e-05, 3.0359e-09, 2.90616e-34
7.41199e-05, 2.96492e-09, 2.97731e-34
7.472e-05, 2.89563e-09, 3.05021e-34
7.53249e-05, 2.82797e-09, 3.12489e-34
7.59347e-05, 2.76192e-09, 3.2014e-34
7.65494e-05, 2.69744e-09, 3.27978e-34
7.71692e-05, 2.63449e-09, 3.3601e-34
7.77939e-05, 2.57303e-09, 3.44236e-34
7.84237e-05, 2.51302e-09, 3.52664e-34
7.90586e-05, 2.45444e-09, 3.61299e-34
7.96986e-05, 2.39725e-09, 3.70145e-34
8.03438e-05, 2.34141e-09, 3.79207e-34
8.09943e-05, 2.28689e-09, 3.88493e-34
