f, omegaSens, omegaSW
1e-06, 0.00116723, 1.51104e-26
1.0081e-06, 0.00113933, 1.54806e-26
1.01626e-06, 0.0011121, 1.58596e-26
1.02448e-06, 0.00108552, 1.62475e-26
1.03278e-06, 0.00105958, 1.66456e-26
1.04114e-06, 0.00103426, 1.70531e-26
1.04957e-06, 0.00100954, 1.74707e-26
1.05806e-06, 0.000985415, 1.78981e-26
1.06663e-06, 0.000961864, 1.83366e-26
1.07527e-06, 0.000938877, 1.87858e-26
1.08397e-06, 0.000916439, 1.92455e-26
1.09275e-06, 0.000894537, 1.97169e-26
1.10159e-06, 0.000873158, 2.01993e-26
1.11051e-06, 0.000852291, 2.0694e-26
1.1195e-06, 0.000831922, 2.12006e-26
1.12856e-06, 0.00081204, 2.17195e-26
1.1377e-06, 0.000792633, 2.22515e-26
1.14691e-06, 0.00077369, 2.27963e-26
1.1562e-06, 0.0007552, 2.33548e-26
1.16556e-06, 0.000737151, 2.39266e-26
1.17499e-06, 0.000719534, 2.4512e-26
1.1845e-06, 0.000702338, 2.5112e-26
1.19409e-06, 0.000685553, 2.57269e-26
1.20376e-06, 0.000669169, 2.6357e-26
1.21351e-06, 0.000653177, 2.70027e-26
1.22333e-06, 0.000637566, 2.76635e-26
1.23323e-06, 0.000622329, 2.83406e-26
1.24322e-06, 0.000607456, 2.90349e-26
1.25328e-06, 0.000592939, 2.97455e-26
1.26343e-06, 0.000578768, 3.04741e-26
1.27366e-06, 0.000564936, 3.12203e-26
1.28397e-06, 0.000551435, 3.19846e-26
1.29436e-06, 0.000538256, 3.27674e-26
1.30484e-06, 0.000525393, 3.35698e-26
1.31541e-06, 0.000512836, 3.43922e-26
1.32605e-06, 0.00050058, 3.52335e-26
1.33679e-06, 0.000488617, 3.60966e-26
1.34761e-06, 0.00047694, 3.69802e-26
1.35852e-06, 0.000465541, 3.78857e-26
1.36952e-06, 0.000454415, 3.88134e-26
1.38061e-06, 0.000443555, 3.9764e-26
1.39178e-06, 0.000432955, 4.07369e-26
1.40305e-06, 0.000422608, 4.17346e-26
1.41441e-06, 0.000412508, 4.27565e-26
1.42586e-06, 0.000402649, 4.38034e-26
1.4374e-06, 0.000393027, 4.48755e-26
1.44904e-06, 0.000383634, 4.59746e-26
1.46077e-06, 0.000374465, 4.71001e-26
1.4726e-06, 0.000365516, 4.82537e-26
1.48452e-06, 0.000356781, 4.9435e-26
1.49654e-06, 0.000348254, 5.06456e-26
1.50865e-06, 0.000339931, 5.1885e-26
1.52087e-06, 0.000331807, 5.31561e-26
1.53318e-06, 0.000323877, 5.44573e-26
1.54559e-06, 0.000316137, 5.57904e-26
1.5581e-06, 0.000308582, 5.71561e-26
1.57072e-06, 0.000301207, 5.85562e-26
1.58343e-06, 0.000294009, 5.99892e-26
1.59625e-06, 0.000286982, 6.14581e-26
1.60918e-06, 0.000280124, 6.29637e-26
1.6222e-06, 0.000273429, 6.45045e-26
1.63534e-06, 0.000266894, 6.60847e-26
1.64857e-06, 0.000260516, 6.77016e-26
1.66192e-06, 0.00025429, 6.93597e-26
1.67538e-06, 0.000248213, 7.10586e-26
1.68894e-06, 0.000242281, 7.2798e-26
1.70261e-06, 0.000236491, 7.458e-26
1.7164e-06, 0.000230839, 7.64068e-26
1.73029e-06, 0.000225322, 7.82768e-26
1.7443e-06, 0.000219937, 8.01937e-26
1.75842e-06, 0.000214681, 8.2157e-26
1.77266e-06, 0.00020955, 8.41691e-26
1.78701e-06, 0.000204542, 8.62298e-26
1.80147e-06, 0.000199654, 8.83401e-26
1.81606e-06, 0.000194883, 9.05039e-26
1.83076e-06, 0.000190225, 9.27194e-26
1.84558e-06, 0.000185679, 9.49894e-26
1.86052e-06, 0.000181242, 9.7315e-26
1.87558e-06, 0.00017691, 9.96973e-26
1.89077e-06, 0.000172682, 1.02139e-25
1.90608e-06, 0.000168555, 1.04641e-25
1.92151e-06, 0.000164527, 1.07202e-25
1.93706e-06, 0.000160595, 1.09826e-25
1.95274e-06, 0.000156757, 1.12515e-25
1.96855e-06, 0.000153011, 1.1527e-25
1.98449e-06, 0.000149354, 1.18093e-25
2.00056e-06, 0.000145785, 1.20985e-25
2.01675e-06, 0.000142301, 1.23946e-25
2.03308e-06, 0.0001389, 1.26981e-25
2.04954e-06, 0.00013558, 1.30091e-25
2.06613e-06, 0.00013234, 1.33275e-25
2.08286e-06, 0.000129177, 1.36539e-25
2.09972e-06, 0.00012609, 1.39882e-25
2.11672e-06, 0.000123077, 1.43307e-25
2.13385e-06, 0.000120135, 1.46814e-25
2.15113e-06, 0.000117264, 1.5041e-25
2.16854e-06, 0.000114462, 1.54092e-25
2.1861e-06, 0.000111727, 1.57865e-25
2.2038e-06, 0.000109056, 1.61731e-25
2.22164e-06, 0.00010645, 1.6569e-25
2.23962e-06, 0.000103906, 1.69746e-25
2.25776e-06, 0.000101423, 1.73904e-25
2.27603e-06, 9.89991e-05, 1.7816e-25
2.29446e-06, 9.66331e-05, 1.82523e-25
2.31303e-06, 9.43237e-05, 1.86991e-25
2.33176e-06, 9.20695e-05, 1.9157e-25
2.35064e-06, 8.98692e-05, 1.96261e-25
2.36967e-06, 8.77215e-05, 2.01067e-25
2.38885e-06, 8.56251e-05, 2.05989e-25
2.40819e-06, 8.35788e-05, 2.11032e-25
2.42769e-06, 8.15814e-05, 2.162e-25
2.44734e-06, 7.96317e-05, 2.21493e-25
2.46715e-06, 7.77286e-05, 2.26915e-25
2.48713e-06, 7.5871e-05, 2.32473e-25
2.50726e-06, 7.40578e-05, 2.38163e-25
2.52756e-06, 7.2288e-05, 2.43995e-25
2.54802e-06, 7.05604e-05, 2.49968e-25
2.56865e-06, 6.88741e-05, 2.56089e-25
2.58944e-06, 6.72281e-05, 2.62358e-25
2.61041e-06, 6.56215e-05, 2.68783e-25
2.63154e-06, 6.40533e-05, 2.75363e-25
2.65284e-06, 6.25225e-05, 2.82104e-25
2.67432e-06, 6.10283e-05, 2.89012e-25
2.69597e-06, 5.95698e-05, 2.96088e-25
2.7178e-06, 5.81462e-05, 3.03339e-25
2.7398e-06, 5.67566e-05, 3.10766e-25
2.76198e-06, 5.54002e-05, 3.18374e-25
2.78434e-06, 5.40763e-05, 3.26169e-25
2.80688e-06, 5.27839e-05, 3.34155e-25
2.82961e-06, 5.15225e-05, 3.42339e-25
2.85251e-06, 5.02912e-05, 3.50718e-25
2.87561e-06, 4.90893e-05, 3.59307e-25
2.89889e-06, 4.79162e-05, 3.68105e-25
2.92235e-06, 4.67711e-05, 3.77114e-25
2.94601e-06, 4.56533e-05, 3.86348e-25
2.96986e-06, 4.45623e-05, 3.95808e-25
2.99391e-06, 4.34973e-05, 4.05501e-25
3.01814e-06, 4.24578e-05, 4.15427e-25
3.04258e-06, 4.14432e-05, 4.25601e-25
3.06721e-06, 4.04528e-05, 4.3602e-25
3.09204e-06, 3.9486e-05, 4.46695e-25
3.11707e-06, 3.85424e-05, 4.57631e-25
3.14231e-06, 3.76213e-05, 4.68838e-25
3.16775e-06, 3.67222e-05, 4.80318e-25
3.19339e-06, 3.58446e-05, 4.92076e-25
3.21924e-06, 3.4988e-05, 5.04123e-25
3.24531e-06, 3.41519e-05, 5.16469e-25
3.27158e-06, 3.33357e-05, 5.29113e-25
3.29806e-06, 3.25391e-05, 5.42065e-25
3.32476e-06, 3.17614e-05, 5.55337e-25
3.35168e-06, 3.10024e-05, 5.68936e-25
3.37881e-06, 3.02615e-05, 5.82864e-25
3.40617e-06, 2.95383e-05, 5.97138e-25
3.43374e-06, 2.88324e-05, 6.11756e-25
3.46154e-06, 2.81434e-05, 6.26735e-25
3.48957e-06, 2.74708e-05, 6.42084e-25
3.51782e-06, 2.68143e-05, 6.57804e-25
3.5463e-06, 2.61735e-05, 6.73911e-25
3.575e-06, 2.5548e-05, 6.90405e-25
3.60395e-06, 2.49375e-05, 7.07314e-25
3.63312e-06, 2.43415e-05, 7.24628e-25
3.66254e-06, 2.37598e-05, 7.42374e-25
3.69219e-06, 2.3192e-05, 7.6055e-25
3.72208e-06, 2.26378e-05, 7.79171e-25
3.75221e-06, 2.20968e-05, 7.98247e-25
3.78259e-06, 2.15687e-05, 8.17793e-25
3.81321e-06, 2.10533e-05, 8.37815e-25
3.84408e-06, 2.05502e-05, 8.58328e-25
3.8752e-06, 2.00591e-05, 8.79343e-25
3.90657e-06, 1.95797e-05, 9.00871e-25
3.9382e-06, 1.91118e-05, 9.22931e-25
3.97008e-06, 1.86551e-05, 9.45526e-25
4.00222e-06, 1.82093e-05, 9.68676e-25
4.03462e-06, 1.77741e-05, 9.92393e-25
4.06729e-06, 1.73494e-05, 1.0167e-24
4.10021e-06, 1.69348e-05, 1.04158e-24
4.13341e-06, 1.65301e-05, 1.06709e-24
4.16687e-06, 1.6135e-05, 1.09321e-24
4.2006e-06, 1.57495e-05, 1.11998e-24
4.23461e-06, 1.53731e-05, 1.1474e-24
4.26889e-06, 1.50057e-05, 1.17549e-24
4.30345e-06, 1.46471e-05, 1.20428e-24
4.33829e-06, 1.42971e-05, 1.23376e-24
4.37341e-06, 1.39554e-05, 1.26397e-24
4.40882e-06, 1.36219e-05, 1.29492e-24
4.44451e-06, 1.32964e-05, 1.32662e-24
4.48049e-06, 1.29787e-05, 1.3591e-24
4.51676e-06, 1.26685e-05, 1.39238e-24
4.55333e-06, 1.23658e-05, 1.42647e-24
4.59019e-06, 1.20703e-05, 1.46139e-24
4.62735e-06, 1.17818e-05, 1.49717e-24
4.66481e-06, 1.15003e-05, 1.53383e-24
4.70258e-06, 1.12255e-05, 1.57139e-24
4.74065e-06, 1.09572e-05, 1.60986e-24
4.77903e-06, 1.06954e-05, 1.64928e-24
4.81772e-06, 1.04398e-05, 1.68966e-24
4.85672e-06, 1.01903e-05, 1.73103e-24
4.89604e-06, 9.94679e-06, 1.77341e-24
4.93568e-06, 9.7091e-06, 1.81684e-24
4.97563e-06, 9.47708e-06, 1.86131e-24
5.01592e-06, 9.25061e-06, 1.9069e-24
5.05652e-06, 9.02956e-06, 1.95358e-24
5.09746e-06, 8.81378e-06, 2.00141e-24
5.13873e-06, 8.60316e-06, 2.05042e-24
5.18033e-06, 8.39758e-06, 2.10062e-24
5.22227e-06, 8.19691e-06, 2.15205e-24
5.26454e-06, 8.00103e-06, 2.20473e-24
5.30716e-06, 7.80984e-06, 2.25871e-24
5.35013e-06, 7.62321e-06, 2.31402e-24
5.39344e-06, 7.44104e-06, 2.37068e-24
5.4371e-06, 7.26323e-06, 2.42872e-24
5.48112e-06, 7.08967e-06, 2.48819e-24
5.52549e-06, 6.92025e-06, 2.5491e-24
5.57023e-06, 6.75489e-06, 2.61152e-24
5.61532e-06, 6.59347e-06, 2.67546e-24
5.66078e-06, 6.43592e-06, 2.74096e-24
5.70661e-06, 6.28213e-06, 2.80808e-24
5.75281e-06, 6.13201e-06, 2.87683e-24
5.79938e-06, 5.98548e-06, 2.94727e-24
5.84633e-06, 5.84245e-06, 3.01943e-24
5.89366e-06, 5.70284e-06, 3.09335e-24
5.94137e-06, 5.56657e-06, 3.16909e-24
5.98947e-06, 5.43355e-06, 3.24668e-24
6.03796e-06, 5.30372e-06, 3.32617e-24
6.08684e-06, 5.17698e-06, 3.40761e-24
6.13612e-06, 5.05328e-06, 3.49105e-24
6.1858e-06, 4.93253e-06, 3.57653e-24
6.23588e-06, 4.81466e-06, 3.6641e-24
6.28636e-06, 4.69962e-06, 3.75381e-24
6.33725e-06, 4.58732e-06, 3.84571e-24
6.38856e-06, 4.4777e-06, 3.93988e-24
6.44028e-06, 4.37071e-06, 4.03634e-24
6.49241e-06, 4.26627e-06, 4.13515e-24
6.54497e-06, 4.16433e-06, 4.2364e-24
6.59796e-06, 4.06482e-06, 4.34013e-24
6.65138e-06, 3.9677e-06, 4.44641e-24
6.70522e-06, 3.87289e-06, 4.55526e-24
6.75951e-06, 3.78035e-06, 4.6668e-24
6.81423e-06, 3.69002e-06, 4.78106e-24
6.86939e-06, 3.60185e-06, 4.89811e-24
6.92501e-06, 3.51578e-06, 5.01805e-24
6.98107e-06, 3.43178e-06, 5.1409e-24
7.03759e-06, 3.34978e-06, 5.26678e-24
7.09456e-06, 3.26974e-06, 5.39572e-24
7.152e-06, 3.19161e-06, 5.52784e-24
7.2099e-06, 3.11535e-06, 5.66319e-24
7.26826e-06, 3.04091e-06, 5.80182e-24
7.32711e-06, 2.96825e-06, 5.9439e-24
7.38642e-06, 2.89733e-06, 6.08941e-24
7.44622e-06, 2.8281e-06, 6.23851e-24
7.5065e-06, 2.76053e-06, 6.39124e-24
7.56727e-06, 2.69457e-06, 6.54773e-24
7.62854e-06, 2.63019e-06, 6.70806e-24
7.69029e-06, 2.56735e-06, 6.87228e-24
7.75255e-06, 2.506e-06, 7.04055e-24
7.81531e-06, 2.44613e-06, 7.21292e-24
7.87858e-06, 2.38768e-06, 7.38952e-24
7.94237e-06, 2.33063e-06, 7.57047e-24
8.00667e-06, 2.27495e-06, 7.75583e-24
8.07149e-06, 2.22059e-06, 7.94572e-24
8.13683e-06, 2.16754e-06, 8.14026e-24
8.2027e-06, 2.11575e-06, 8.33955e-24
8.26911e-06, 2.0652e-06, 8.54375e-24
8.33605e-06, 2.01586e-06, 8.75292e-24
8.40354e-06, 1.96769e-06, 8.96724e-24
8.47157e-06, 1.92068e-06, 9.18679e-24
8.54015e-06, 1.87479e-06, 9.41171e-24
8.60929e-06, 1.83e-06, 9.64215e-24
8.67899e-06, 1.78628e-06, 9.87823e-24
8.74925e-06, 1.7436e-06, 1.01201e-23
8.82008e-06, 1.70195e-06, 1.03679e-23
8.89149e-06, 1.66128e-06, 1.06217e-23
8.96347e-06, 1.62159e-06, 1.08818e-23
9.03604e-06, 1.58285e-06, 1.11482e-23
9.10919e-06, 1.54504e-06, 1.14212e-23
9.18293e-06, 1.50812e-06, 1.17008e-23
9.25728e-06, 1.47209e-06, 1.19873e-23
9.33222e-06, 1.43693e-06, 1.22808e-23
9.40777e-06, 1.4026e-06, 1.25815e-23
9.48393e-06, 1.36909e-06, 1.28895e-23
9.56071e-06, 1.33638e-06, 1.32051e-23
9.63811e-06, 1.30445e-06, 1.35284e-23
9.71614e-06, 1.27329e-06, 1.38596e-23
9.7948e-06, 1.24287e-06, 1.4199e-23
9.87409e-06, 1.21318e-06, 1.45466e-23
9.95403e-06, 1.1842e-06, 1.49028e-23
1.00346e-05, 1.15591e-06, 1.52676e-23
1.01159e-05, 1.1283e-06, 1.56417e-23
1.01977e-05, 1.10134e-06, 1.60242e-23
1.02803e-05, 1.07503e-06, 1.64167e-23
1.03635e-05, 1.04935e-06, 1.68186e-23
1.04474e-05, 1.02428e-06, 1.72303e-23
1.0532e-05, 9.99816e-07, 1.76523e-23
1.06173e-05, 9.75932e-07, 1.80847e-23
1.07032e-05, 9.52619e-07, 1.85272e-23
1.07899e-05, 9.29863e-07, 1.89811e-23
1.08772e-05, 9.07651e-07, 1.94455e-23
1.09653e-05, 8.8597e-07, 1.99219e-23
1.10541e-05, 8.64807e-07, 2.04098e-23
1.11435e-05, 8.44149e-07, 2.0909e-23
1.12338e-05, 8.23985e-07, 2.14214e-23
1.13247e-05, 8.04303e-07, 2.19456e-23
1.14164e-05, 7.85091e-07, 2.24831e-23
1.15088e-05, 7.66339e-07, 2.30334e-23
1.1602e-05, 7.48034e-07, 2.35975e-23
1.16959e-05, 7.30167e-07, 2.41751e-23
1.17906e-05, 7.12726e-07, 2.47671e-23
1.1886e-05, 6.95703e-07, 2.53731e-23
1.19823e-05, 6.79086e-07, 2.59949e-23
1.20793e-05, 6.62866e-07, 2.66313e-23
1.21771e-05, 6.47034e-07, 2.72834e-23
1.22757e-05, 6.3158e-07, 2.79515e-23
1.2375e-05, 6.16495e-07, 2.86353e-23
1.24752e-05, 6.01771e-07, 2.93365e-23
1.25762e-05, 5.87398e-07, 3.00548e-23
1.2678e-05, 5.73369e-07, 3.07906e-23
1.27807e-05, 5.59675e-07, 3.15449e-23
1.28841e-05, 5.46309e-07, 3.23168e-23
1.29884e-05, 5.33261e-07, 3.31079e-23
1.30936e-05, 5.20526e-07, 3.39189e-23
1.31996e-05, 5.08095e-07, 3.47494e-23
1.33064e-05, 4.95961e-07, 3.55997e-23
1.34142e-05, 4.84116e-07, 3.64719e-23
1.35228e-05, 4.72555e-07, 3.73649e-23
1.36322e-05, 4.6127e-07, 3.82791e-23
1.37426e-05, 4.50255e-07, 3.92167e-23
1.38539e-05, 4.39502e-07, 4.01772e-23
1.3966e-05, 4.29007e-07, 4.11604e-23
1.40791e-05, 4.18762e-07, 4.21685e-23
1.41931e-05, 4.08763e-07, 4.32011e-23
1.4308e-05, 3.99002e-07, 4.42588e-23
1.44238e-05, 3.89474e-07, 4.53421e-23
1.45406e-05, 3.80174e-07, 4.64525e-23
1.46583e-05, 3.71096e-07, 4.75897e-23
1.47769e-05, 3.62235e-07, 4.87542e-23
1.48966e-05, 3.53586e-07, 4.99486e-23
1.50172e-05, 3.45144e-07, 5.11715e-23
1.51388e-05, 3.36903e-07, 5.24247e-23
1.52613e-05, 3.28859e-07, 5.37076e-23
1.53849e-05, 3.21007e-07, 5.50231e-23
1.55094e-05, 3.13343e-07, 5.63697e-23
1.5635e-05, 3.05861e-07, 5.77502e-23
1.57615e-05, 2.98559e-07, 5.91633e-23
1.58891e-05, 2.91431e-07, 6.06118e-23
1.60178e-05, 2.84474e-07, 6.20966e-23
1.61475e-05, 2.77682e-07, 6.36173e-23
1.62782e-05, 2.71053e-07, 6.51745e-23
1.641e-05, 2.64582e-07, 6.67704e-23
1.65428e-05, 2.58266e-07, 6.84046e-23
1.66767e-05, 2.52101e-07, 7.00791e-23
1.68117e-05, 2.46083e-07, 7.17947e-23
1.69478e-05, 2.40208e-07, 7.35525e-23
1.70851e-05, 2.34474e-07, 7.53546e-23
1.72234e-05, 2.28878e-07, 7.71993e-23
1.73628e-05, 2.23414e-07, 7.90889e-23
1.75034e-05, 2.18082e-07, 8.10258e-23
1.76451e-05, 2.12876e-07, 8.30095e-23
1.77879e-05, 2.07795e-07, 8.50412e-23
1.79319e-05, 2.02836e-07, 8.71232e-23
1.80771e-05, 1.97995e-07, 8.92567e-23
1.82234e-05, 1.93269e-07, 9.14413e-23
1.8371e-05, 1.88657e-07, 9.36812e-23
1.85197e-05, 1.84154e-07, 9.59744e-23
1.86696e-05, 1.79759e-07, 9.83237e-23
1.88208e-05, 1.75469e-07, 1.00732e-22
1.89731e-05, 1.71282e-07, 1.03197e-22
1.91267e-05, 1.67195e-07, 1.05724e-22
1.92816e-05, 1.63205e-07, 1.08313e-22
1.94377e-05, 1.5931e-07, 1.10965e-22
1.9595e-05, 1.55509e-07, 1.13681e-22
1.97537e-05, 1.51798e-07, 1.16465e-22
1.99136e-05, 1.48176e-07, 1.19316e-22
2.00748e-05, 1.44641e-07, 1.22237e-22
2.02373e-05, 1.4119e-07, 1.25229e-22
2.04012e-05, 1.37821e-07, 1.28297e-22
2.05663e-05, 1.34533e-07, 1.31437e-22
2.07328e-05, 1.31324e-07, 1.34655e-22
2.09007e-05, 1.28191e-07, 1.37952e-22
2.10699e-05, 1.25133e-07, 1.4133e-22
2.12404e-05, 1.22148e-07, 1.44789e-22
2.14124e-05, 1.19234e-07, 1.48334e-22
2.15857e-05, 1.1639e-07, 1.51965e-22
2.17605e-05, 1.13614e-07, 1.55687e-22
2.19367e-05, 1.10904e-07, 1.59499e-22
2.21143e-05, 1.08258e-07, 1.63404e-22
2.22933e-05, 1.05676e-07, 1.67404e-22
2.24738e-05, 1.03156e-07, 1.71503e-22
2.26557e-05, 1.00696e-07, 1.75701e-22
2.28391e-05, 9.82944e-08, 1.80002e-22
2.3024e-05, 9.59503e-08, 1.84409e-22
2.32104e-05, 9.36622e-08, 1.88924e-22
2.33983e-05, 9.14288e-08, 1.9355e-22
2.35877e-05, 8.92487e-08, 1.98288e-22
2.37787e-05, 8.71206e-08, 2.03143e-22
2.39712e-05, 8.50434e-08, 2.08117e-22
2.41653e-05, 8.30158e-08, 2.13213e-22
2.43609e-05, 8.10366e-08, 2.18432e-22
2.45581e-05, 7.91046e-08, 2.23779e-22
2.47569e-05, 7.72188e-08, 2.29258e-22
2.49574e-05, 7.5378e-08, 2.34873e-22
2.51594e-05, 7.35812e-08, 2.40622e-22
2.53631e-05, 7.18273e-08, 2.46513e-22
2.55684e-05, 7.01153e-08, 2.52547e-22
2.57754e-05, 6.84441e-08, 2.58731e-22
2.59841e-05, 6.68128e-08, 2.65066e-22
2.61944e-05, 6.52205e-08, 2.71554e-22
2.64065e-05, 6.36662e-08, 2.78203e-22
2.66203e-05, 6.21491e-08, 2.85015e-22
2.68358e-05, 6.06681e-08, 2.91992e-22
2.7053e-05, 5.92225e-08, 2.99139e-22
2.72721e-05, 5.78114e-08, 3.06466e-22
2.74928e-05, 5.64341e-08, 3.13966e-22
2.77154e-05, 5.50895e-08, 3.21653e-22
2.79398e-05, 5.37771e-08, 3.29529e-22
2.8166e-05, 5.24961e-08, 3.37597e-22
2.8394e-05, 5.12456e-08, 3.45861e-22
2.86239e-05, 5.00249e-08, 3.5433e-22
2.88556e-05, 4.88334e-08, 3.63003e-22
2.90892e-05, 4.76704e-08, 3.7189e-22
2.93247e-05, 4.65351e-08, 3.80995e-22
2.95621e-05, 4.54269e-08, 3.90322e-22
2.98014e-05, 4.43451e-08, 3.99877e-22
3.00427e-05, 4.32892e-08, 4.09668e-22
3.02859e-05, 4.22585e-08, 4.19697e-22
3.05311e-05, 4.12524e-08, 4.29973e-22
3.07783e-05, 4.02703e-08, 4.405e-22
3.10274e-05, 3.93116e-08, 4.51281e-22
3.12786e-05, 3.83759e-08, 4.6233e-22
3.15318e-05, 3.74624e-08, 4.73648e-22
3.17871e-05, 3.65708e-08, 4.85245e-22
3.20445e-05, 3.57004e-08, 4.97127e-22
3.23039e-05, 3.48508e-08, 5.09296e-22
3.25654e-05, 3.40215e-08, 5.21764e-22
3.2829e-05, 3.3212e-08, 5.34535e-22
3.30948e-05, 3.24218e-08, 5.47623e-22
3.33627e-05, 3.16504e-08, 5.61028e-22
3.36328e-05, 3.08975e-08, 5.74763e-22
3.39051e-05, 3.01625e-08, 5.88835e-22
3.41796e-05, 2.94451e-08, 6.03251e-22
3.44563e-05, 2.87447e-08, 6.18019e-22
3.47352e-05, 2.80611e-08, 6.33146e-22
3.50165e-05, 2.73938e-08, 6.48652e-22
3.52999e-05, 2.67424e-08, 6.64527e-22
3.55857e-05, 2.61066e-08, 6.80796e-22
3.58738e-05, 2.54859e-08, 6.97463e-22
3.61642e-05, 2.48801e-08, 7.14536e-22
3.6457e-05, 2.42887e-08, 7.3203e-22
3.67521e-05, 2.37114e-08, 7.49948e-22
3.70497e-05, 2.31478e-08, 7.68312e-22
3.73496e-05, 2.25978e-08, 7.87118e-22
3.7652e-05, 2.20608e-08, 8.06389e-22
3.79568e-05, 2.15366e-08, 8.26128e-22
3.82641e-05, 2.1025e-08, 8.46353e-22
3.85739e-05, 2.05255e-08, 8.67074e-22
3.88861e-05, 2.0038e-08, 8.88295e-22
3.9201e-05, 1.95621e-08, 9.10047e-22
3.95183e-05, 1.90975e-08, 9.32321e-22
3.98382e-05, 1.8644e-08, 9.55142e-22
4.01608e-05, 1.82014e-08, 9.7853e-22
4.04859e-05, 1.77693e-08, 1.00248e-21
4.08136e-05, 1.73475e-08, 1.02702e-21
4.11441e-05, 1.69357e-08, 1.05217e-21
4.14771e-05, 1.65338e-08, 1.07792e-21
4.18129e-05, 1.61414e-08, 1.1043e-21
4.21514e-05, 1.57584e-08, 1.13134e-21
4.24927e-05, 1.53846e-08, 1.15904e-21
4.28367e-05, 1.50196e-08, 1.18741e-21
4.31835e-05, 1.46634e-08, 1.21648e-21
4.35331e-05, 1.43156e-08, 1.24625e-21
4.38855e-05, 1.39761e-08, 1.27676e-21
4.42408e-05, 1.36448e-08, 1.30801e-21
4.4599e-05, 1.33213e-08, 1.34004e-21
4.496e-05, 1.30055e-08, 1.37283e-21
4.5324e-05, 1.26973e-08, 1.40644e-21
4.56909e-05, 1.23964e-08, 1.44087e-21
4.60608e-05, 1.21026e-08, 1.47614e-21
4.64337e-05, 1.18159e-08, 1.51227e-21
4.68096e-05, 1.1536e-08, 1.54929e-21
4.71886e-05, 1.12628e-08, 1.58722e-21
4.75706e-05, 1.09961e-08, 1.62607e-21
4.79557e-05, 1.07357e-08, 1.66587e-21
4.8344e-05, 1.04816e-08, 1.70665e-21
4.87353e-05, 1.02335e-08, 1.74842e-21
4.91299e-05, 9.99126e-09, 1.79122e-21
4.95276e-05, 9.75483e-09, 1.83507e-21
4.99286e-05, 9.52404e-09, 1.87999e-21
5.03328e-05, 9.29874e-09, 1.92601e-21
5.07403e-05, 9.07881e-09, 1.97315e-21
5.1151e-05, 8.86412e-09, 2.02144e-21
5.15651e-05, 8.65454e-09, 2.07092e-21
5.19826e-05, 8.44995e-09, 2.12162e-21
5.24034e-05, 8.25023e-09, 2.17354e-21
5.28277e-05, 8.05527e-09, 2.22675e-21
5.32553e-05, 7.86495e-09, 2.28125e-21
5.36865e-05, 7.67916e-09, 2.33709e-21
5.41211e-05, 7.49779e-09, 2.39429e-21
5.45593e-05, 7.32074e-09, 2.4529e-21
5.50009e-05, 7.14791e-09, 2.51293e-21
5.54462e-05, 6.97918e-09, 2.57444e-21
5.58951e-05, 6.81448e-09, 2.63746e-21
5.63476e-05, 6.65369e-09, 2.70201e-21
5.68038e-05, 6.49673e-09, 2.76815e-21
5.72636e-05, 6.3435e-09, 2.83589e-21
5.77272e-05, 6.19392e-09, 2.9053e-21
5.81946e-05, 6.04789e-09, 2.97642e-21
5.86657e-05, 5.90535e-09, 3.04927e-21
5.91406e-05, 5.76619e-09, 3.12389e-21
5.96194e-05, 5.63034e-09, 3.20035e-21
6.01021e-05, 5.49772e-09, 3.27869e-21
6.05886e-05, 5.36826e-09, 3.35892e-21
6.10791e-05, 5.24187e-09, 3.44113e-21
6.15736e-05, 5.11849e-09, 3.52535e-21
6.20721e-05, 4.99805e-09, 3.61163e-21
6.25746e-05, 4.88046e-09, 3.70002e-21
6.30812e-05, 4.76568e-09, 3.79058e-21
6.35919e-05, 4.65362e-09, 3.88335e-21
6.41067e-05, 4.54422e-09, 3.97839e-21
6.46257e-05, 4.43742e-09, 4.07576e-21
6.51489e-05, 4.33317e-09, 4.17551e-21
6.56763e-05, 4.23139e-09, 4.27769e-21
6.6208e-05, 4.13202e-09, 4.38238e-21
6.6744e-05, 4.03502e-09, 4.48963e-21
6.72843e-05, 3.94032e-09, 4.59949e-21
6.7829e-05, 3.84787e-09, 4.71205e-21
6.83782e-05, 3.75762e-09, 4.82738e-21
6.89317e-05, 3.66951e-09, 4.9455e-21
6.94898e-05, 3.58349e-09, 5.06654e-21
7.00524e-05, 3.49952e-09, 5.19053e-21
7.06195e-05, 3.41753e-09, 5.31755e-21
7.11912e-05, 3.3375e-09, 5.44767e-21
7.17675e-05, 3.25936e-09, 5.58097e-21
7.23485e-05, 3.18308e-09, 5.71754e-21
7.29342e-05, 3.10861e-09, 5.85745e-21
7.35247e-05, 3.0359e-09, 6.00079e-21
7.41199e-05, 2.96492e-09, 6.14762e-21
7.472e-05, 2.89563e-09, 6.29807e-21
7.53249e-05, 2.82797e-09, 6.45218e-21
7.59347e-05, 2.76192e-09, 6.61006e-21
7.65494e-05, 2.69744e-09, 6.77179e-21
7.71692e-05, 2.63449e-09, 6.93751e-21
7.77939e-05, 2.57303e-09, 7.10725e-21
7.84237e-05, 2.51302e-09, 7.28115e-21
7.90586e-05, 2.45444e-09, 7.45931e-21
7.96986e-05, 2.39725e-09, 7.64182e-21
8.03438e-05, 2.34141e-09, 7.82879e-21
8.09943e-05, 2.28689e-09, 8.02036e-21
