f, omegaSens, omegaSW
1e-06, 0.00116723, 2.31675e-32
1.0081e-06, 0.00113933, 2.3735e-32
1.01626e-06, 0.0011121, 2.43161e-32
1.02448e-06, 0.00108552, 2.49109e-32
1.03278e-06, 0.00105958, 2.55213e-32
1.04114e-06, 0.00103426, 2.6146e-32
1.04957e-06, 0.00100954, 2.67863e-32
1.05806e-06, 0.000985415, 2.74416e-32
1.06663e-06, 0.000961864, 2.81138e-32
1.07527e-06, 0.000938877, 2.88026e-32
1.08397e-06, 0.000916439, 2.95074e-32
1.09275e-06, 0.000894537, 3.02302e-32
1.10159e-06, 0.000873158, 3.09698e-32
1.11051e-06, 0.000852291, 3.17282e-32
1.1195e-06, 0.000831922, 3.25051e-32
1.12856e-06, 0.00081204, 3.33006e-32
1.1377e-06, 0.000792633, 3.41163e-32
1.14691e-06, 0.00077369, 3.49516e-32
1.1562e-06, 0.0007552, 3.58078e-32
1.16556e-06, 0.000737151, 3.66845e-32
1.17499e-06, 0.000719534, 3.75821e-32
1.1845e-06, 0.000702338, 3.85021e-32
1.19409e-06, 0.000685553, 3.94448e-32
1.20376e-06, 0.000669169, 4.04109e-32
1.21351e-06, 0.000653177, 4.14008e-32
1.22333e-06, 0.000637566, 4.2414e-32
1.23323e-06, 0.000622329, 4.34521e-32
1.24322e-06, 0.000607456, 4.45167e-32
1.25328e-06, 0.000592939, 4.56061e-32
1.26343e-06, 0.000578768, 4.67232e-32
1.27366e-06, 0.000564936, 4.78673e-32
1.28397e-06, 0.000551435, 4.90392e-32
1.29436e-06, 0.000538256, 5.02393e-32
1.30484e-06, 0.000525393, 5.14696e-32
1.31541e-06, 0.000512836, 5.27305e-32
1.32605e-06, 0.00050058, 5.40205e-32
1.33679e-06, 0.000488617, 5.53437e-32
1.34761e-06, 0.00047694, 5.66985e-32
1.35852e-06, 0.000465541, 5.80867e-32
1.36952e-06, 0.000454415, 5.95092e-32
1.38061e-06, 0.000443555, 6.09666e-32
1.39178e-06, 0.000432955, 6.24583e-32
1.40305e-06, 0.000422608, 6.39879e-32
1.41441e-06, 0.000412508, 6.55548e-32
1.42586e-06, 0.000402649, 6.71598e-32
1.4374e-06, 0.000393027, 6.88037e-32
1.44904e-06, 0.000383634, 7.04887e-32
1.46077e-06, 0.000374465, 7.22145e-32
1.4726e-06, 0.000365516, 7.39832e-32
1.48452e-06, 0.000356781, 7.57943e-32
1.49654e-06, 0.000348254, 7.76504e-32
1.50865e-06, 0.000339931, 7.95507e-32
1.52087e-06, 0.000331807, 8.14995e-32
1.53318e-06, 0.000323877, 8.34945e-32
1.54559e-06, 0.000316137, 8.55385e-32
1.5581e-06, 0.000308582, 8.76324e-32
1.57072e-06, 0.000301207, 8.9779e-32
1.58343e-06, 0.000294009, 9.19762e-32
1.59625e-06, 0.000286982, 9.42283e-32
1.60918e-06, 0.000280124, 9.65367e-32
1.6222e-06, 0.000273429, 9.8899e-32
1.63534e-06, 0.000266894, 1.01322e-31
1.64857e-06, 0.000260516, 1.03801e-31
1.66192e-06, 0.00025429, 1.06343e-31
1.67538e-06, 0.000248213, 1.08948e-31
1.68894e-06, 0.000242281, 1.11615e-31
1.70261e-06, 0.000236491, 1.14347e-31
1.7164e-06, 0.000230839, 1.17148e-31
1.73029e-06, 0.000225322, 1.20015e-31
1.7443e-06, 0.000219937, 1.22954e-31
1.75842e-06, 0.000214681, 1.25964e-31
1.77266e-06, 0.00020955, 1.29049e-31
1.78701e-06, 0.000204542, 1.32209e-31
1.80147e-06, 0.000199654, 1.35444e-31
1.81606e-06, 0.000194883, 1.38762e-31
1.83076e-06, 0.000190225, 1.42159e-31
1.84558e-06, 0.000185679, 1.45639e-31
1.86052e-06, 0.000181242, 1.49204e-31
1.87558e-06, 0.00017691, 1.52857e-31
1.89077e-06, 0.000172682, 1.56601e-31
1.90608e-06, 0.000168555, 1.60436e-31
1.92151e-06, 0.000164527, 1.64364e-31
1.93706e-06, 0.000160595, 1.68387e-31
1.95274e-06, 0.000156757, 1.72509e-31
1.96855e-06, 0.000153011, 1.76733e-31
1.98449e-06, 0.000149354, 1.81061e-31
2.00056e-06, 0.000145785, 1.85496e-31
2.01675e-06, 0.000142301, 1.90036e-31
2.03308e-06, 0.0001389, 1.94689e-31
2.04954e-06, 0.00013558, 1.99456e-31
2.06613e-06, 0.00013234, 2.04339e-31
2.08286e-06, 0.000129177, 2.09343e-31
2.09972e-06, 0.00012609, 2.14468e-31
2.11672e-06, 0.000123077, 2.1972e-31
2.13385e-06, 0.000120135, 2.25097e-31
2.15113e-06, 0.000117264, 2.3061e-31
2.16854e-06, 0.000114462, 2.36255e-31
2.1861e-06, 0.000111727, 2.42041e-31
2.2038e-06, 0.000109056, 2.47968e-31
2.22164e-06, 0.00010645, 2.54039e-31
2.23962e-06, 0.000103906, 2.60257e-31
2.25776e-06, 0.000101423, 2.66632e-31
2.27603e-06, 9.89991e-05, 2.73157e-31
2.29446e-06, 9.66331e-05, 2.79847e-31
2.31303e-06, 9.43237e-05, 2.86697e-31
2.33176e-06, 9.20695e-05, 2.93718e-31
2.35064e-06, 8.98692e-05, 3.0091e-31
2.36967e-06, 8.77215e-05, 3.08278e-31
2.38885e-06, 8.56251e-05, 3.15824e-31
2.40819e-06, 8.35788e-05, 3.23557e-31
2.42769e-06, 8.15814e-05, 3.31481e-31
2.44734e-06, 7.96317e-05, 3.39595e-31
2.46715e-06, 7.77286e-05, 3.47909e-31
2.48713e-06, 7.5871e-05, 3.5643e-31
2.50726e-06, 7.40578e-05, 3.65155e-31
2.52756e-06, 7.2288e-05, 3.74096e-31
2.54802e-06, 7.05604e-05, 3.83254e-31
2.56865e-06, 6.88741e-05, 3.92639e-31
2.58944e-06, 6.72281e-05, 4.0225e-31
2.61041e-06, 6.56215e-05, 4.12102e-31
2.63154e-06, 6.40533e-05, 4.22191e-31
2.65284e-06, 6.25225e-05, 4.32526e-31
2.67432e-06, 6.10283e-05, 4.43117e-31
2.69597e-06, 5.95698e-05, 4.53967e-31
2.7178e-06, 5.81462e-05, 4.65084e-31
2.7398e-06, 5.67566e-05, 4.7647e-31
2.76198e-06, 5.54002e-05, 4.88135e-31
2.78434e-06, 5.40763e-05, 5.00087e-31
2.80688e-06, 5.27839e-05, 5.1233e-31
2.82961e-06, 5.15225e-05, 5.24878e-31
2.85251e-06, 5.02912e-05, 5.37725e-31
2.87561e-06, 4.90893e-05, 5.50895e-31
2.89889e-06, 4.79162e-05, 5.64383e-31
2.92235e-06, 4.67711e-05, 5.78196e-31
2.94601e-06, 4.56533e-05, 5.92354e-31
2.96986e-06, 4.45623e-05, 6.06857e-31
2.99391e-06, 4.34973e-05, 6.2172e-31
3.01814e-06, 4.24578e-05, 6.36937e-31
3.04258e-06, 4.14432e-05, 6.52536e-31
3.06721e-06, 4.04528e-05, 6.68512e-31
3.09204e-06, 3.9486e-05, 6.84879e-31
3.11707e-06, 3.85424e-05, 7.01646e-31
3.14231e-06, 3.76213e-05, 7.18829e-31
3.16775e-06, 3.67222e-05, 7.3643e-31
3.19339e-06, 3.58446e-05, 7.54457e-31
3.21924e-06, 3.4988e-05, 7.72927e-31
3.24531e-06, 3.41519e-05, 7.91858e-31
3.27158e-06, 3.33357e-05, 8.11244e-31
3.29806e-06, 3.25391e-05, 8.31102e-31
3.32476e-06, 3.17614e-05, 8.51451e-31
3.35168e-06, 3.10024e-05, 8.72301e-31
3.37881e-06, 3.02615e-05, 8.93655e-31
3.40617e-06, 2.95383e-05, 9.15541e-31
3.43374e-06, 2.88324e-05, 9.37953e-31
3.46154e-06, 2.81434e-05, 9.60919e-31
3.48957e-06, 2.74708e-05, 9.84452e-31
3.51782e-06, 2.68143e-05, 1.00855e-30
3.5463e-06, 2.61735e-05, 1.03325e-30
3.575e-06, 2.5548e-05, 1.05854e-30
3.60395e-06, 2.49375e-05, 1.08446e-30
3.63312e-06, 2.43415e-05, 1.11101e-30
3.66254e-06, 2.37598e-05, 1.13822e-30
3.69219e-06, 2.3192e-05, 1.16609e-30
3.72208e-06, 2.26378e-05, 1.19464e-30
3.75221e-06, 2.20968e-05, 1.22388e-30
3.78259e-06, 2.15687e-05, 1.25385e-30
3.81321e-06, 2.10533e-05, 1.28455e-30
3.84408e-06, 2.05502e-05, 1.316e-30
3.8752e-06, 2.00591e-05, 1.34822e-30
3.90657e-06, 1.95797e-05, 1.38123e-30
3.9382e-06, 1.91118e-05, 1.41505e-30
3.97008e-06, 1.86551e-05, 1.44969e-30
4.00222e-06, 1.82093e-05, 1.48519e-30
4.03462e-06, 1.77741e-05, 1.52155e-30
4.06729e-06, 1.73494e-05, 1.55881e-30
4.10021e-06, 1.69348e-05, 1.59697e-30
4.13341e-06, 1.65301e-05, 1.63608e-30
4.16687e-06, 1.6135e-05, 1.67613e-30
4.2006e-06, 1.57495e-05, 1.71717e-30
4.23461e-06, 1.53731e-05, 1.75921e-30
4.26889e-06, 1.50057e-05, 1.80229e-30
4.30345e-06, 1.46471e-05, 1.84641e-30
4.33829e-06, 1.42971e-05, 1.89162e-30
4.37341e-06, 1.39554e-05, 1.93794e-30
4.40882e-06, 1.36219e-05, 1.98539e-30
4.44451e-06, 1.32964e-05, 2.034e-30
4.48049e-06, 1.29787e-05, 2.0838e-30
4.51676e-06, 1.26685e-05, 2.13481e-30
4.55333e-06, 1.23658e-05, 2.18709e-30
4.59019e-06, 1.20703e-05, 2.24063e-30
4.62735e-06, 1.17818e-05, 2.29549e-30
4.66481e-06, 1.15003e-05, 2.35169e-30
4.70258e-06, 1.12255e-05, 2.40928e-30
4.74065e-06, 1.09572e-05, 2.46827e-30
4.77903e-06, 1.06954e-05, 2.5287e-30
4.81772e-06, 1.04398e-05, 2.59062e-30
4.85672e-06, 1.01903e-05, 2.65404e-30
4.89604e-06, 9.94679e-06, 2.71903e-30
4.93568e-06, 9.7091e-06, 2.78561e-30
4.97563e-06, 9.47708e-06, 2.8538e-30
5.01592e-06, 9.25061e-06, 2.92368e-30
5.05652e-06, 9.02956e-06, 2.99526e-30
5.09746e-06, 8.81378e-06, 3.0686e-30
5.13873e-06, 8.60316e-06, 3.14374e-30
5.18033e-06, 8.39758e-06, 3.2207e-30
5.22227e-06, 8.19691e-06, 3.29956e-30
5.26454e-06, 8.00103e-06, 3.38034e-30
5.30716e-06, 7.80984e-06, 3.4631e-30
5.35013e-06, 7.62321e-06, 3.5479e-30
5.39344e-06, 7.44104e-06, 3.63476e-30
5.4371e-06, 7.26323e-06, 3.72375e-30
5.48112e-06, 7.08967e-06, 3.81493e-30
5.52549e-06, 6.92025e-06, 3.90833e-30
5.57023e-06, 6.75489e-06, 4.00404e-30
5.61532e-06, 6.59347e-06, 4.10206e-30
5.66078e-06, 6.43592e-06, 4.2025e-30
5.70661e-06, 6.28213e-06, 4.3054e-30
5.75281e-06, 6.13201e-06, 4.41081e-30
5.79938e-06, 5.98548e-06, 4.5188e-30
5.84633e-06, 5.84245e-06, 4.62944e-30
5.89366e-06, 5.70284e-06, 4.74279e-30
5.94137e-06, 5.56657e-06, 4.85891e-30
5.98947e-06, 5.43355e-06, 4.97787e-30
6.03796e-06, 5.30372e-06, 5.09975e-30
6.08684e-06, 5.17698e-06, 5.22461e-30
6.13612e-06, 5.05328e-06, 5.35254e-30
6.1858e-06, 4.93253e-06, 5.48361e-30
6.23588e-06, 4.81466e-06, 5.61787e-30
6.28636e-06, 4.69962e-06, 5.75541e-30
6.33725e-06, 4.58732e-06, 5.89632e-30
6.38856e-06, 4.4777e-06, 6.0407e-30
6.44028e-06, 4.37071e-06, 6.18861e-30
6.49241e-06, 4.26627e-06, 6.3401e-30
6.54497e-06, 4.16433e-06, 6.49534e-30
6.59796e-06, 4.06482e-06, 6.65438e-30
6.65138e-06, 3.9677e-06, 6.81732e-30
6.70522e-06, 3.87289e-06, 6.98422e-30
6.75951e-06, 3.78035e-06, 7.15524e-30
6.81423e-06, 3.69002e-06, 7.33042e-30
6.86939e-06, 3.60185e-06, 7.50988e-30
6.92501e-06, 3.51578e-06, 7.69378e-30
6.98107e-06, 3.43178e-06, 7.88215e-30
7.03759e-06, 3.34978e-06, 8.07515e-30
7.09456e-06, 3.26974e-06, 8.27285e-30
7.152e-06, 3.19161e-06, 8.47542e-30
7.2099e-06, 3.11535e-06, 8.68293e-30
7.26826e-06, 3.04091e-06, 8.89549e-30
7.32711e-06, 2.96825e-06, 9.11332e-30
7.38642e-06, 2.89733e-06, 9.33642e-30
7.44622e-06, 2.8281e-06, 9.56503e-30
7.5065e-06, 2.76053e-06, 9.79921e-30
7.56727e-06, 2.69457e-06, 1.00391e-29
7.62854e-06, 2.63019e-06, 1.0285e-29
7.69029e-06, 2.56735e-06, 1.05368e-29
7.75255e-06, 2.506e-06, 1.07947e-29
7.81531e-06, 2.44613e-06, 1.1059e-29
7.87858e-06, 2.38768e-06, 1.13298e-29
7.94237e-06, 2.33063e-06, 1.16072e-29
8.00667e-06, 2.27495e-06, 1.18914e-29
8.07149e-06, 2.22059e-06, 1.21826e-29
8.13683e-06, 2.16754e-06, 1.24809e-29
8.2027e-06, 2.11575e-06, 1.27864e-29
8.26911e-06, 2.0652e-06, 1.30995e-29
8.33605e-06, 2.01586e-06, 1.34202e-29
8.40354e-06, 1.96769e-06, 1.37488e-29
8.47157e-06, 1.92068e-06, 1.40854e-29
8.54015e-06, 1.87479e-06, 1.44303e-29
8.60929e-06, 1.83e-06, 1.47836e-29
8.67899e-06, 1.78628e-06, 1.51456e-29
8.74925e-06, 1.7436e-06, 1.55164e-29
8.82008e-06, 1.70195e-06, 1.58963e-29
8.89149e-06, 1.66128e-06, 1.62855e-29
8.96347e-06, 1.62159e-06, 1.66843e-29
9.03604e-06, 1.58285e-06, 1.70928e-29
9.10919e-06, 1.54504e-06, 1.75113e-29
9.18293e-06, 1.50812e-06, 1.794e-29
9.25728e-06, 1.47209e-06, 1.83793e-29
9.33222e-06, 1.43693e-06, 1.88293e-29
9.40777e-06, 1.4026e-06, 1.92903e-29
9.48393e-06, 1.36909e-06, 1.97626e-29
9.56071e-06, 1.33638e-06, 2.02465e-29
9.63811e-06, 1.30445e-06, 2.07422e-29
9.71614e-06, 1.27329e-06, 2.125e-29
9.7948e-06, 1.24287e-06, 2.17703e-29
9.87409e-06, 1.21318e-06, 2.23033e-29
9.95403e-06, 1.1842e-06, 2.28494e-29
1.00346e-05, 1.15591e-06, 2.34088e-29
1.01159e-05, 1.1283e-06, 2.39824e-29
1.01977e-05, 1.10134e-06, 2.45689e-29
1.02803e-05, 1.07503e-06, 2.51707e-29
1.03635e-05, 1.04935e-06, 2.57868e-29
1.04474e-05, 1.02428e-06, 2.64182e-29
1.0532e-05, 9.99816e-07, 2.70652e-29
1.06173e-05, 9.75932e-07, 2.77281e-29
1.07032e-05, 9.52619e-07, 2.84066e-29
1.07899e-05, 9.29863e-07, 2.91025e-29
1.08772e-05, 9.07651e-07, 2.98147e-29
1.09653e-05, 8.8597e-07, 3.0545e-29
1.10541e-05, 8.64807e-07, 3.12931e-29
1.11435e-05, 8.44149e-07, 3.20585e-29
1.12338e-05, 8.23985e-07, 3.28442e-29
1.13247e-05, 8.04303e-07, 3.36479e-29
1.14164e-05, 7.85091e-07, 3.4472e-29
1.15088e-05, 7.66339e-07, 3.53158e-29
1.1602e-05, 7.48034e-07, 3.61807e-29
1.16959e-05, 7.30167e-07, 3.70663e-29
1.17906e-05, 7.12726e-07, 3.7974e-29
1.1886e-05, 6.95703e-07, 3.89032e-29
1.19823e-05, 6.79086e-07, 3.98565e-29
1.20793e-05, 6.62866e-07, 4.08323e-29
1.21771e-05, 6.47034e-07, 4.18321e-29
1.22757e-05, 6.3158e-07, 4.28566e-29
1.2375e-05, 6.16495e-07, 4.3905e-29
1.24752e-05, 6.01771e-07, 4.49802e-29
1.25762e-05, 5.87398e-07, 4.60815e-29
1.2678e-05, 5.73369e-07, 4.72096e-29
1.27807e-05, 5.59675e-07, 4.83662e-29
1.28841e-05, 5.46309e-07, 4.95497e-29
1.29884e-05, 5.33261e-07, 5.07628e-29
1.30936e-05, 5.20526e-07, 5.20063e-29
1.31996e-05, 5.08095e-07, 5.32796e-29
1.33064e-05, 4.95961e-07, 5.45833e-29
1.34142e-05, 4.84116e-07, 5.59207e-29
1.35228e-05, 4.72555e-07, 5.72899e-29
1.36322e-05, 4.6127e-07, 5.86916e-29
1.37426e-05, 4.50255e-07, 6.01292e-29
1.38539e-05, 4.39502e-07, 6.1602e-29
1.3966e-05, 4.29007e-07, 6.31095e-29
1.40791e-05, 4.18762e-07, 6.46551e-29
1.41931e-05, 4.08763e-07, 6.62385e-29
1.4308e-05, 3.99002e-07, 6.78602e-29
1.44238e-05, 3.89474e-07, 6.95212e-29
1.45406e-05, 3.80174e-07, 7.12238e-29
1.46583e-05, 3.71096e-07, 7.29675e-29
1.47769e-05, 3.62235e-07, 7.4753e-29
1.48966e-05, 3.53586e-07, 7.65843e-29
1.50172e-05, 3.45144e-07, 7.84594e-29
1.51388e-05, 3.36903e-07, 8.03809e-29
1.52613e-05, 3.28859e-07, 8.2348e-29
1.53849e-05, 3.21007e-07, 8.4365e-29
1.55094e-05, 3.13343e-07, 8.64298e-29
1.5635e-05, 3.05861e-07, 8.85466e-29
1.57615e-05, 2.98559e-07, 9.07133e-29
1.58891e-05, 2.91431e-07, 9.29343e-29
1.60178e-05, 2.84474e-07, 9.5211e-29
1.61475e-05, 2.77682e-07, 9.75426e-29
1.62782e-05, 2.71053e-07, 9.99304e-29
1.641e-05, 2.64582e-07, 1.02377e-28
1.65428e-05, 2.58266e-07, 1.04883e-28
1.66767e-05, 2.52101e-07, 1.07451e-28
1.68117e-05, 2.46083e-07, 1.10081e-28
1.69478e-05, 2.40208e-07, 1.12776e-28
1.70851e-05, 2.34474e-07, 1.1554e-28
1.72234e-05, 2.28878e-07, 1.18368e-28
1.73628e-05, 2.23414e-07, 1.21266e-28
1.75034e-05, 2.18082e-07, 1.24235e-28
1.76451e-05, 2.12876e-07, 1.27277e-28
1.77879e-05, 2.07795e-07, 1.30392e-28
1.79319e-05, 2.02836e-07, 1.33585e-28
1.80771e-05, 1.97995e-07, 1.36856e-28
1.82234e-05, 1.93269e-07, 1.40206e-28
1.8371e-05, 1.88657e-07, 1.4364e-28
1.85197e-05, 1.84154e-07, 1.47157e-28
1.86696e-05, 1.79759e-07, 1.50759e-28
1.88208e-05, 1.75469e-07, 1.54452e-28
1.89731e-05, 1.71282e-07, 1.58232e-28
1.91267e-05, 1.67195e-07, 1.62106e-28
1.92816e-05, 1.63205e-07, 1.66076e-28
1.94377e-05, 1.5931e-07, 1.70142e-28
1.9595e-05, 1.55509e-07, 1.74307e-28
1.97537e-05, 1.51798e-07, 1.78576e-28
1.99136e-05, 1.48176e-07, 1.82948e-28
2.00748e-05, 1.44641e-07, 1.87427e-28
2.02373e-05, 1.4119e-07, 1.92015e-28
2.04012e-05, 1.37821e-07, 1.96719e-28
2.05663e-05, 1.34533e-07, 2.01533e-28
2.07328e-05, 1.31324e-07, 2.06468e-28
2.09007e-05, 1.28191e-07, 2.11524e-28
2.10699e-05, 1.25133e-07, 2.16703e-28
2.12404e-05, 1.22148e-07, 2.22007e-28
2.14124e-05, 1.19234e-07, 2.27444e-28
2.15857e-05, 1.1639e-07, 2.33011e-28
2.17605e-05, 1.13614e-07, 2.38718e-28
2.19367e-05, 1.10904e-07, 2.44564e-28
2.21143e-05, 1.08258e-07, 2.50552e-28
2.22933e-05, 1.05676e-07, 2.56685e-28
2.24738e-05, 1.03156e-07, 2.62971e-28
2.26557e-05, 1.00696e-07, 2.69408e-28
2.28391e-05, 9.82944e-08, 2.76004e-28
2.3024e-05, 9.59503e-08, 2.82761e-28
2.32104e-05, 9.36622e-08, 2.89685e-28
2.33983e-05, 9.14288e-08, 2.96777e-28
2.35877e-05, 8.92487e-08, 3.04043e-28
2.37787e-05, 8.71206e-08, 3.11489e-28
2.39712e-05, 8.50434e-08, 3.19115e-28
2.41653e-05, 8.30158e-08, 3.2693e-28
2.43609e-05, 8.10366e-08, 3.34933e-28
2.45581e-05, 7.91046e-08, 3.43133e-28
2.47569e-05, 7.72188e-08, 3.51533e-28
2.49574e-05, 7.5378e-08, 3.60144e-28
2.51594e-05, 7.35812e-08, 3.68959e-28
2.53631e-05, 7.18273e-08, 3.77994e-28
2.55684e-05, 7.01153e-08, 3.87247e-28
2.57754e-05, 6.84441e-08, 3.96729e-28
2.59841e-05, 6.68128e-08, 4.06444e-28
2.61944e-05, 6.52205e-08, 4.16393e-28
2.64065e-05, 6.36662e-08, 4.2659e-28
2.66203e-05, 6.21491e-08, 4.37035e-28
2.68358e-05, 6.06681e-08, 4.47735e-28
2.7053e-05, 5.92225e-08, 4.58695e-28
2.72721e-05, 5.78114e-08, 4.6993e-28
2.74928e-05, 5.64341e-08, 4.81432e-28
2.77154e-05, 5.50895e-08, 4.9322e-28
2.79398e-05, 5.37771e-08, 5.05298e-28
2.8166e-05, 5.24961e-08, 5.1767e-28
2.8394e-05, 5.12456e-08, 5.30344e-28
2.86239e-05, 5.00249e-08, 5.4333e-28
2.88556e-05, 4.88334e-08, 5.56632e-28
2.90892e-05, 4.76704e-08, 5.7026e-28
2.93247e-05, 4.65351e-08, 5.84222e-28
2.95621e-05, 4.54269e-08, 5.98526e-28
2.98014e-05, 4.43451e-08, 6.13179e-28
3.00427e-05, 4.32892e-08, 6.28195e-28
3.02859e-05, 4.22585e-08, 6.43575e-28
3.05311e-05, 4.12524e-08, 6.59333e-28
3.07783e-05, 4.02703e-08, 6.75478e-28
3.10274e-05, 3.93116e-08, 6.92012e-28
3.12786e-05, 3.83759e-08, 7.08956e-28
3.15318e-05, 3.74624e-08, 7.26313e-28
3.17871e-05, 3.65708e-08, 7.44098e-28
3.20445e-05, 3.57004e-08, 7.62321e-28
3.23039e-05, 3.48508e-08, 7.80984e-28
3.25654e-05, 3.40215e-08, 8.00104e-28
3.2829e-05, 3.3212e-08, 8.19691e-28
3.30948e-05, 3.24218e-08, 8.39762e-28
3.33627e-05, 3.16504e-08, 8.60321e-28
3.36328e-05, 3.08975e-08, 8.81386e-28
3.39051e-05, 3.01625e-08, 9.02968e-28
3.41796e-05, 2.94451e-08, 9.25077e-28
3.44563e-05, 2.87447e-08, 9.47726e-28
3.47352e-05, 2.80611e-08, 9.70927e-28
3.50165e-05, 2.73938e-08, 9.94707e-28
3.52999e-05, 2.67424e-08, 1.01905e-27
3.55857e-05, 2.61066e-08, 1.04401e-27
3.58738e-05, 2.54859e-08, 1.06957e-27
3.61642e-05, 2.48801e-08, 1.09575e-27
3.6457e-05, 2.42887e-08, 1.12259e-27
3.67521e-05, 2.37114e-08, 1.15007e-27
3.70497e-05, 2.31478e-08, 1.17823e-27
3.73496e-05, 2.25978e-08, 1.20708e-27
3.7652e-05, 2.20608e-08, 1.23663e-27
3.79568e-05, 2.15366e-08, 1.26691e-27
3.82641e-05, 2.1025e-08, 1.29793e-27
3.85739e-05, 2.05255e-08, 1.32971e-27
3.88861e-05, 2.0038e-08, 1.36226e-27
3.9201e-05, 1.95621e-08, 1.39562e-27
3.95183e-05, 1.90975e-08, 1.42979e-27
3.98382e-05, 1.8644e-08, 1.46479e-27
4.01608e-05, 1.82014e-08, 1.50066e-27
4.04859e-05, 1.77693e-08, 1.5374e-27
4.08136e-05, 1.73475e-08, 1.57504e-27
4.11441e-05, 1.69357e-08, 1.61361e-27
4.14771e-05, 1.65338e-08, 1.65311e-27
4.18129e-05, 1.61414e-08, 1.69359e-27
4.21514e-05, 1.57584e-08, 1.73505e-27
4.24927e-05, 1.53846e-08, 1.77754e-27
4.28367e-05, 1.50196e-08, 1.82106e-27
4.31835e-05, 1.46634e-08, 1.86565e-27
4.35331e-05, 1.43156e-08, 1.91133e-27
4.38855e-05, 1.39761e-08, 1.95812e-27
4.42408e-05, 1.36448e-08, 2.00606e-27
4.4599e-05, 1.33213e-08, 2.05519e-27
4.496e-05, 1.30055e-08, 2.1055e-27
4.5324e-05, 1.26973e-08, 2.15705e-27
4.56909e-05, 1.23964e-08, 2.20986e-27
4.60608e-05, 1.21026e-08, 2.26397e-27
4.64337e-05, 1.18159e-08, 2.3194e-27
4.68096e-05, 1.1536e-08, 2.37619e-27
4.71886e-05, 1.12628e-08, 2.43437e-27
4.75706e-05, 1.09961e-08, 2.49397e-27
4.79557e-05, 1.07357e-08, 2.55503e-27
4.8344e-05, 1.04816e-08, 2.6176e-27
4.87353e-05, 1.02335e-08, 2.68168e-27
4.91299e-05, 9.99126e-09, 2.74734e-27
4.95276e-05, 9.75483e-09, 2.8146e-27
4.99286e-05, 9.52404e-09, 2.88352e-27
5.03328e-05, 9.29874e-09, 2.95412e-27
5.07403e-05, 9.07881e-09, 3.02646e-27
5.1151e-05, 8.86412e-09, 3.10054e-27
5.15651e-05, 8.65454e-09, 3.17645e-27
5.19826e-05, 8.44995e-09, 3.25424e-27
5.24034e-05, 8.25023e-09, 3.33391e-27
5.28277e-05, 8.05527e-09, 3.41554e-27
5.32553e-05, 7.86495e-09, 3.49916e-27
5.36865e-05, 7.67916e-09, 3.58484e-27
5.41211e-05, 7.49779e-09, 3.67261e-27
5.45593e-05, 7.32074e-09, 3.76254e-27
5.50009e-05, 7.14791e-09, 3.85464e-27
5.54462e-05, 6.97918e-09, 3.94902e-27
5.58951e-05, 6.81448e-09, 4.04572e-27
5.63476e-05, 6.65369e-09, 4.14477e-27
5.68038e-05, 6.49673e-09, 4.24626e-27
5.72636e-05, 6.3435e-09, 4.35021e-27
5.77272e-05, 6.19392e-09, 4.45672e-27
5.81946e-05, 6.04789e-09, 4.56585e-27
5.86657e-05, 5.90535e-09, 4.67764e-27
5.91406e-05, 5.76619e-09, 4.79216e-27
5.96194e-05, 5.63034e-09, 4.90949e-27
6.01021e-05, 5.49772e-09, 5.02971e-27
6.05886e-05, 5.36826e-09, 5.15284e-27
6.10791e-05, 5.24187e-09, 5.279e-27
6.15736e-05, 5.11849e-09, 5.40825e-27
6.20721e-05, 4.99805e-09, 5.54068e-27
6.25746e-05, 4.88046e-09, 5.67633e-27
6.30812e-05, 4.76568e-09, 5.81531e-27
6.35919e-05, 4.65362e-09, 5.9577e-27
6.41067e-05, 4.54422e-09, 6.10356e-27
6.46257e-05, 4.43742e-09, 6.253e-27
6.51489e-05, 4.33317e-09, 6.40611e-27
6.56763e-05, 4.23139e-09, 6.56295e-27
6.6208e-05, 4.13202e-09, 6.72363e-27
6.6744e-05, 4.03502e-09, 6.88826e-27
6.72843e-05, 3.94032e-09, 7.0569e-27
6.7829e-05, 3.84787e-09, 7.22967e-27
6.83782e-05, 3.75762e-09, 7.40671e-27
6.89317e-05, 3.66951e-09, 7.58803e-27
6.94898e-05, 3.58349e-09, 7.77383e-27
7.00524e-05, 3.49952e-09, 7.96418e-27
7.06195e-05, 3.41753e-09, 8.15917e-27
7.11912e-05, 3.3375e-09, 8.35893e-27
7.17675e-05, 3.25936e-09, 8.56357e-27
7.23485e-05, 3.18308e-09, 8.77324e-27
7.29342e-05, 3.10861e-09, 8.98804e-27
7.35247e-05, 3.0359e-09, 9.20812e-27
7.41199e-05, 2.96492e-09, 9.43356e-27
7.472e-05, 2.89563e-09, 9.66455e-27
7.53249e-05, 2.82797e-09, 9.90117e-27
7.59347e-05, 2.76192e-09, 1.01436e-26
7.65494e-05, 2.69744e-09, 1.03919e-26
7.71692e-05, 2.63449e-09, 1.06464e-26
7.77939e-05, 2.57303e-09, 1.0907e-26
7.84237e-05, 2.51302e-09, 1.11741e-26
7.90586e-05, 2.45444e-09, 1.14477e-26
7.96986e-05, 2.39725e-09, 1.17279e-26
8.03438e-05, 2.34141e-09, 1.20151e-26
8.09943e-05, 2.28689e-09, 1.23093e-26
