f, omegaSens, omegaSW
1e-06, 0.00116723, 5.48454e-26
1.0081e-06, 0.00113933, 5.6189e-26
1.01626e-06, 0.0011121, 5.75645e-26
1.02448e-06, 0.00108552, 5.89727e-26
1.03278e-06, 0.00105958, 6.04176e-26
1.04114e-06, 0.00103426, 6.18967e-26
1.04957e-06, 0.00100954, 6.34124e-26
1.05806e-06, 0.000985415, 6.49638e-26
1.06663e-06, 0.000961864, 6.65552e-26
1.07527e-06, 0.000938877, 6.81856e-26
1.08397e-06, 0.000916439, 6.98541e-26
1.09275e-06, 0.000894537, 7.15653e-26
1.10159e-06, 0.000873158, 7.33163e-26
1.11051e-06, 0.000852291, 7.51117e-26
1.1195e-06, 0.000831922, 7.69507e-26
1.12856e-06, 0.00081204, 7.88341e-26
1.1377e-06, 0.000792633, 8.07651e-26
1.14691e-06, 0.00077369, 8.27424e-26
1.1562e-06, 0.0007552, 8.47694e-26
1.16556e-06, 0.000737151, 8.68449e-26
1.17499e-06, 0.000719534, 8.89698e-26
1.1845e-06, 0.000702338, 9.11477e-26
1.19409e-06, 0.000685553, 9.33795e-26
1.20376e-06, 0.000669169, 9.56665e-26
1.21351e-06, 0.000653177, 9.801e-26
1.22333e-06, 0.000637566, 1.00409e-25
1.23323e-06, 0.000622329, 1.02866e-25
1.24322e-06, 0.000607456, 1.05386e-25
1.25328e-06, 0.000592939, 1.07965e-25
1.26343e-06, 0.000578768, 1.1061e-25
1.27366e-06, 0.000564936, 1.13318e-25
1.28397e-06, 0.000551435, 1.16093e-25
1.29436e-06, 0.000538256, 1.18934e-25
1.30484e-06, 0.000525393, 1.21846e-25
1.31541e-06, 0.000512836, 1.24831e-25
1.32605e-06, 0.00050058, 1.27885e-25
1.33679e-06, 0.000488617, 1.31018e-25
1.34761e-06, 0.00047694, 1.34225e-25
1.35852e-06, 0.000465541, 1.37511e-25
1.36952e-06, 0.000454415, 1.40879e-25
1.38061e-06, 0.000443555, 1.44329e-25
1.39178e-06, 0.000432955, 1.4786e-25
1.40305e-06, 0.000422608, 1.51482e-25
1.41441e-06, 0.000412508, 1.55191e-25
1.42586e-06, 0.000402649, 1.5899e-25
1.4374e-06, 0.000393027, 1.62882e-25
1.44904e-06, 0.000383634, 1.66871e-25
1.46077e-06, 0.000374465, 1.70957e-25
1.4726e-06, 0.000365516, 1.75144e-25
1.48452e-06, 0.000356781, 1.79431e-25
1.49654e-06, 0.000348254, 1.83825e-25
1.50865e-06, 0.000339931, 1.88324e-25
1.52087e-06, 0.000331807, 1.92937e-25
1.53318e-06, 0.000323877, 1.9766e-25
1.54559e-06, 0.000316137, 2.02499e-25
1.5581e-06, 0.000308582, 2.07456e-25
1.57072e-06, 0.000301207, 2.12538e-25
1.58343e-06, 0.000294009, 2.17739e-25
1.59625e-06, 0.000286982, 2.23071e-25
1.60918e-06, 0.000280124, 2.28536e-25
1.6222e-06, 0.000273429, 2.34128e-25
1.63534e-06, 0.000266894, 2.39864e-25
1.64857e-06, 0.000260516, 2.45732e-25
1.66192e-06, 0.00025429, 2.51751e-25
1.67538e-06, 0.000248213, 2.57917e-25
1.68894e-06, 0.000242281, 2.6423e-25
1.70261e-06, 0.000236491, 2.70698e-25
1.7164e-06, 0.000230839, 2.77329e-25
1.73029e-06, 0.000225322, 2.84117e-25
1.7443e-06, 0.000219937, 2.91074e-25
1.75842e-06, 0.000214681, 2.982e-25
1.77266e-06, 0.00020955, 3.05504e-25
1.78701e-06, 0.000204542, 3.12983e-25
1.80147e-06, 0.000199654, 3.20643e-25
1.81606e-06, 0.000194883, 3.28497e-25
1.83076e-06, 0.000190225, 3.36538e-25
1.84558e-06, 0.000185679, 3.44777e-25
1.86052e-06, 0.000181242, 3.53218e-25
1.87558e-06, 0.00017691, 3.61865e-25
1.89077e-06, 0.000172682, 3.70729e-25
1.90608e-06, 0.000168555, 3.79808e-25
1.92151e-06, 0.000164527, 3.89106e-25
1.93706e-06, 0.000160595, 3.98629e-25
1.95274e-06, 0.000156757, 4.08388e-25
1.96855e-06, 0.000153011, 4.18388e-25
1.98449e-06, 0.000149354, 4.28634e-25
2.00056e-06, 0.000145785, 4.39132e-25
2.01675e-06, 0.000142301, 4.4988e-25
2.03308e-06, 0.0001389, 4.60897e-25
2.04954e-06, 0.00013558, 4.72182e-25
2.06613e-06, 0.00013234, 4.83741e-25
2.08286e-06, 0.000129177, 4.95588e-25
2.09972e-06, 0.00012609, 5.0772e-25
2.11672e-06, 0.000123077, 5.20152e-25
2.13385e-06, 0.000120135, 5.32883e-25
2.15113e-06, 0.000117264, 5.45934e-25
2.16854e-06, 0.000114462, 5.59297e-25
2.1861e-06, 0.000111727, 5.72994e-25
2.2038e-06, 0.000109056, 5.87025e-25
2.22164e-06, 0.00010645, 6.01397e-25
2.23962e-06, 0.000103906, 6.16117e-25
2.25776e-06, 0.000101423, 6.31209e-25
2.27603e-06, 9.89991e-05, 6.46657e-25
2.29446e-06, 9.66331e-05, 6.62494e-25
2.31303e-06, 9.43237e-05, 6.7871e-25
2.33176e-06, 9.20695e-05, 6.95331e-25
2.35064e-06, 8.98692e-05, 7.12358e-25
2.36967e-06, 8.77215e-05, 7.298e-25
2.38885e-06, 8.56251e-05, 7.47665e-25
2.40819e-06, 8.35788e-05, 7.65971e-25
2.42769e-06, 8.15814e-05, 7.84729e-25
2.44734e-06, 7.96317e-05, 8.03939e-25
2.46715e-06, 7.77286e-05, 8.2362e-25
2.48713e-06, 7.5871e-05, 8.43792e-25
2.50726e-06, 7.40578e-05, 8.64447e-25
2.52756e-06, 7.2288e-05, 8.85614e-25
2.54802e-06, 7.05604e-05, 9.07295e-25
2.56865e-06, 6.88741e-05, 9.29512e-25
2.58944e-06, 6.72281e-05, 9.52265e-25
2.61041e-06, 6.56215e-05, 9.75588e-25
2.63154e-06, 6.40533e-05, 9.99471e-25
2.65284e-06, 6.25225e-05, 1.02394e-24
2.67432e-06, 6.10283e-05, 1.04901e-24
2.69597e-06, 5.95698e-05, 1.0747e-24
2.7178e-06, 5.81462e-05, 1.10101e-24
2.7398e-06, 5.67566e-05, 1.12797e-24
2.76198e-06, 5.54002e-05, 1.15558e-24
2.78434e-06, 5.40763e-05, 1.18388e-24
2.80688e-06, 5.27839e-05, 1.21286e-24
2.82961e-06, 5.15225e-05, 1.24257e-24
2.85251e-06, 5.02912e-05, 1.27298e-24
2.87561e-06, 4.90893e-05, 1.30416e-24
2.89889e-06, 4.79162e-05, 1.33609e-24
2.92235e-06, 4.67711e-05, 1.36879e-24
2.94601e-06, 4.56533e-05, 1.40231e-24
2.96986e-06, 4.45623e-05, 1.43664e-24
2.99391e-06, 4.34973e-05, 1.47183e-24
3.01814e-06, 4.24578e-05, 1.50785e-24
3.04258e-06, 4.14432e-05, 1.54478e-24
3.06721e-06, 4.04528e-05, 1.5826e-24
3.09204e-06, 3.9486e-05, 1.62134e-24
3.11707e-06, 3.85424e-05, 1.66104e-24
3.14231e-06, 3.76213e-05, 1.70172e-24
3.16775e-06, 3.67222e-05, 1.74338e-24
3.19339e-06, 3.58446e-05, 1.78606e-24
3.21924e-06, 3.4988e-05, 1.82978e-24
3.24531e-06, 3.41519e-05, 1.8746e-24
3.27158e-06, 3.33357e-05, 1.92049e-24
3.29806e-06, 3.25391e-05, 1.9675e-24
3.32476e-06, 3.17614e-05, 2.01568e-24
3.35168e-06, 3.10024e-05, 2.06504e-24
3.37881e-06, 3.02615e-05, 2.11559e-24
3.40617e-06, 2.95383e-05, 2.1674e-24
3.43374e-06, 2.88324e-05, 2.22046e-24
3.46154e-06, 2.81434e-05, 2.27483e-24
3.48957e-06, 2.74708e-05, 2.33054e-24
3.51782e-06, 2.68143e-05, 2.3876e-24
3.5463e-06, 2.61735e-05, 2.44606e-24
3.575e-06, 2.5548e-05, 2.50592e-24
3.60395e-06, 2.49375e-05, 2.5673e-24
3.63312e-06, 2.43415e-05, 2.63014e-24
3.66254e-06, 2.37598e-05, 2.69455e-24
3.69219e-06, 2.3192e-05, 2.76053e-24
3.72208e-06, 2.26378e-05, 2.82811e-24
3.75221e-06, 2.20968e-05, 2.89735e-24
3.78259e-06, 2.15687e-05, 2.9683e-24
3.81321e-06, 2.10533e-05, 3.04097e-24
3.84408e-06, 2.05502e-05, 3.11542e-24
3.8752e-06, 2.00591e-05, 3.1917e-24
3.90657e-06, 1.95797e-05, 3.26984e-24
3.9382e-06, 1.91118e-05, 3.34991e-24
3.97008e-06, 1.86551e-05, 3.43192e-24
4.00222e-06, 1.82093e-05, 3.51595e-24
4.03462e-06, 1.77741e-05, 3.60203e-24
4.06729e-06, 1.73494e-05, 3.69024e-24
4.10021e-06, 1.69348e-05, 3.78058e-24
4.13341e-06, 1.65301e-05, 3.87316e-24
4.16687e-06, 1.6135e-05, 3.96798e-24
4.2006e-06, 1.57495e-05, 4.06512e-24
4.23461e-06, 1.53731e-05, 4.16466e-24
4.26889e-06, 1.50057e-05, 4.26663e-24
4.30345e-06, 1.46471e-05, 4.37109e-24
4.33829e-06, 1.42971e-05, 4.47812e-24
4.37341e-06, 1.39554e-05, 4.58776e-24
4.40882e-06, 1.36219e-05, 4.7001e-24
4.44451e-06, 1.32964e-05, 4.81517e-24
4.48049e-06, 1.29787e-05, 4.93306e-24
4.51676e-06, 1.26685e-05, 5.05383e-24
4.55333e-06, 1.23658e-05, 5.17758e-24
4.59019e-06, 1.20703e-05, 5.30434e-24
4.62735e-06, 1.17818e-05, 5.43421e-24
4.66481e-06, 1.15003e-05, 5.56726e-24
4.70258e-06, 1.12255e-05, 5.70359e-24
4.74065e-06, 1.09572e-05, 5.84323e-24
4.77903e-06, 1.06954e-05, 5.9863e-24
4.81772e-06, 1.04398e-05, 6.13288e-24
4.85672e-06, 1.01903e-05, 6.28302e-24
4.89604e-06, 9.94679e-06, 6.43686e-24
4.93568e-06, 9.7091e-06, 6.59448e-24
4.97563e-06, 9.47708e-06, 6.75591e-24
5.01592e-06, 9.25061e-06, 6.92136e-24
5.05652e-06, 9.02956e-06, 7.09079e-24
5.09746e-06, 8.81378e-06, 7.26442e-24
5.13873e-06, 8.60316e-06, 7.44229e-24
5.18033e-06, 8.39758e-06, 7.62451e-24
5.22227e-06, 8.19691e-06, 7.81119e-24
5.26454e-06, 8.00103e-06, 8.00241e-24
5.30716e-06, 7.80984e-06, 8.19834e-24
5.35013e-06, 7.62321e-06, 8.39909e-24
5.39344e-06, 7.44104e-06, 8.60472e-24
5.4371e-06, 7.26323e-06, 8.81539e-24
5.48112e-06, 7.08967e-06, 9.03124e-24
5.52549e-06, 6.92025e-06, 9.25234e-24
5.57023e-06, 6.75489e-06, 9.47892e-24
5.61532e-06, 6.59347e-06, 9.71097e-24
5.66078e-06, 6.43592e-06, 9.94874e-24
5.70661e-06, 6.28213e-06, 1.01923e-23
5.75281e-06, 6.13201e-06, 1.04419e-23
5.79938e-06, 5.98548e-06, 1.06975e-23
5.84633e-06, 5.84245e-06, 1.09595e-23
5.89366e-06, 5.70284e-06, 1.12278e-23
5.94137e-06, 5.56657e-06, 1.15027e-23
5.98947e-06, 5.43355e-06, 1.17843e-23
6.03796e-06, 5.30372e-06, 1.20728e-23
6.08684e-06, 5.17698e-06, 1.23684e-23
6.13612e-06, 5.05328e-06, 1.26713e-23
6.1858e-06, 4.93253e-06, 1.29816e-23
6.23588e-06, 4.81466e-06, 1.32994e-23
6.28636e-06, 4.69962e-06, 1.3625e-23
6.33725e-06, 4.58732e-06, 1.39586e-23
6.38856e-06, 4.4777e-06, 1.43004e-23
6.44028e-06, 4.37071e-06, 1.46505e-23
6.49241e-06, 4.26627e-06, 1.50092e-23
6.54497e-06, 4.16433e-06, 1.53767e-23
6.59796e-06, 4.06482e-06, 1.57532e-23
6.65138e-06, 3.9677e-06, 1.61389e-23
6.70522e-06, 3.87289e-06, 1.6534e-23
6.75951e-06, 3.78035e-06, 1.69389e-23
6.81423e-06, 3.69002e-06, 1.73536e-23
6.86939e-06, 3.60185e-06, 1.77784e-23
6.92501e-06, 3.51578e-06, 1.82138e-23
6.98107e-06, 3.43178e-06, 1.86597e-23
7.03759e-06, 3.34978e-06, 1.91166e-23
7.09456e-06, 3.26974e-06, 1.95846e-23
7.152e-06, 3.19161e-06, 2.00642e-23
7.2099e-06, 3.11535e-06, 2.05554e-23
7.26826e-06, 3.04091e-06, 2.10586e-23
7.32711e-06, 2.96825e-06, 2.15743e-23
7.38642e-06, 2.89733e-06, 2.21025e-23
7.44622e-06, 2.8281e-06, 2.26436e-23
7.5065e-06, 2.76053e-06, 2.3198e-23
7.56727e-06, 2.69457e-06, 2.3766e-23
7.62854e-06, 2.63019e-06, 2.4348e-23
7.69029e-06, 2.56735e-06, 2.4944e-23
7.75255e-06, 2.506e-06, 2.55548e-23
7.81531e-06, 2.44613e-06, 2.61804e-23
7.87858e-06, 2.38768e-06, 2.68214e-23
7.94237e-06, 2.33063e-06, 2.74782e-23
8.00667e-06, 2.27495e-06, 2.8151e-23
8.07149e-06, 2.22059e-06, 2.88403e-23
8.13683e-06, 2.16754e-06, 2.95463e-23
8.2027e-06, 2.11575e-06, 3.02697e-23
8.26911e-06, 2.0652e-06, 3.10109e-23
8.33605e-06, 2.01586e-06, 3.17701e-23
8.40354e-06, 1.96769e-06, 3.2548e-23
8.47157e-06, 1.92068e-06, 3.33449e-23
8.54015e-06, 1.87479e-06, 3.41613e-23
8.60929e-06, 1.83e-06, 3.49977e-23
8.67899e-06, 1.78628e-06, 3.58546e-23
8.74925e-06, 1.7436e-06, 3.67325e-23
8.82008e-06, 1.70195e-06, 3.76318e-23
8.89149e-06, 1.66128e-06, 3.85533e-23
8.96347e-06, 1.62159e-06, 3.94972e-23
9.03604e-06, 1.58285e-06, 4.04643e-23
9.10919e-06, 1.54504e-06, 4.1455e-23
9.18293e-06, 1.50812e-06, 4.24699e-23
9.25728e-06, 1.47209e-06, 4.35099e-23
9.33222e-06, 1.43693e-06, 4.45751e-23
9.40777e-06, 1.4026e-06, 4.56665e-23
9.48393e-06, 1.36909e-06, 4.67845e-23
9.56071e-06, 1.33638e-06, 4.793e-23
9.63811e-06, 1.30445e-06, 4.91035e-23
9.71614e-06, 1.27329e-06, 5.03058e-23
9.7948e-06, 1.24287e-06, 5.15376e-23
9.87409e-06, 1.21318e-06, 5.27993e-23
9.95403e-06, 1.1842e-06, 5.40921e-23
1.00346e-05, 1.15591e-06, 5.54162e-23
1.01159e-05, 1.1283e-06, 5.67741e-23
1.01977e-05, 1.10134e-06, 5.81626e-23
1.02803e-05, 1.07503e-06, 5.95874e-23
1.03635e-05, 1.04935e-06, 6.10458e-23
1.04474e-05, 1.02428e-06, 6.25405e-23
1.0532e-05, 9.99816e-07, 6.40721e-23
1.06173e-05, 9.75932e-07, 6.56415e-23
1.07032e-05, 9.52619e-07, 6.72477e-23
1.07899e-05, 9.29863e-07, 6.88951e-23
1.08772e-05, 9.07651e-07, 7.0581e-23
1.09653e-05, 8.8597e-07, 7.23099e-23
1.10541e-05, 8.64807e-07, 7.40809e-23
1.11435e-05, 8.44149e-07, 7.58929e-23
1.12338e-05, 8.23985e-07, 7.77528e-23
1.13247e-05, 8.04303e-07, 7.96556e-23
1.14164e-05, 7.85091e-07, 8.16062e-23
1.15088e-05, 7.66339e-07, 8.36038e-23
1.1602e-05, 7.48034e-07, 8.56514e-23
1.16959e-05, 7.30167e-07, 8.77479e-23
1.17906e-05, 7.12726e-07, 8.98966e-23
1.1886e-05, 6.95703e-07, 9.20964e-23
1.19823e-05, 6.79086e-07, 9.43531e-23
1.20793e-05, 6.62866e-07, 9.66631e-23
1.21771e-05, 6.47034e-07, 9.903e-23
1.22757e-05, 6.3158e-07, 1.01455e-22
1.2375e-05, 6.16495e-07, 1.03937e-22
1.24752e-05, 6.01771e-07, 1.06482e-22
1.25762e-05, 5.87398e-07, 1.0909e-22
1.2678e-05, 5.73369e-07, 1.1176e-22
1.27807e-05, 5.59675e-07, 1.14498e-22
1.28841e-05, 5.46309e-07, 1.173e-22
1.29884e-05, 5.33261e-07, 1.20172e-22
1.30936e-05, 5.20526e-07, 1.23115e-22
1.31996e-05, 5.08095e-07, 1.2613e-22
1.33064e-05, 4.95961e-07, 1.29216e-22
1.34142e-05, 4.84116e-07, 1.32382e-22
1.35228e-05, 4.72555e-07, 1.35623e-22
1.36322e-05, 4.6127e-07, 1.38941e-22
1.37426e-05, 4.50255e-07, 1.42344e-22
1.38539e-05, 4.39502e-07, 1.45831e-22
1.3966e-05, 4.29007e-07, 1.494e-22
1.40791e-05, 4.18762e-07, 1.53059e-22
1.41931e-05, 4.08763e-07, 1.56807e-22
1.4308e-05, 3.99002e-07, 1.60646e-22
1.44238e-05, 3.89474e-07, 1.64578e-22
1.45406e-05, 3.80174e-07, 1.68609e-22
1.46583e-05, 3.71096e-07, 1.72736e-22
1.47769e-05, 3.62235e-07, 1.76963e-22
1.48966e-05, 3.53586e-07, 1.81299e-22
1.50172e-05, 3.45144e-07, 1.85737e-22
1.51388e-05, 3.36903e-07, 1.90286e-22
1.52613e-05, 3.28859e-07, 1.94943e-22
1.53849e-05, 3.21007e-07, 1.99718e-22
1.55094e-05, 3.13343e-07, 2.04605e-22
1.5635e-05, 3.05861e-07, 2.09617e-22
1.57615e-05, 2.98559e-07, 2.14746e-22
1.58891e-05, 2.91431e-07, 2.20004e-22
1.60178e-05, 2.84474e-07, 2.25393e-22
1.61475e-05, 2.77682e-07, 2.30912e-22
1.62782e-05, 2.71053e-07, 2.36565e-22
1.641e-05, 2.64582e-07, 2.42358e-22
1.65428e-05, 2.58266e-07, 2.48289e-22
1.66767e-05, 2.52101e-07, 2.54367e-22
1.68117e-05, 2.46083e-07, 2.60595e-22
1.69478e-05, 2.40208e-07, 2.66975e-22
1.70851e-05, 2.34474e-07, 2.73516e-22
1.72234e-05, 2.28878e-07, 2.80212e-22
1.73628e-05, 2.23414e-07, 2.87071e-22
1.75034e-05, 2.18082e-07, 2.94101e-22
1.76451e-05, 2.12876e-07, 3.01302e-22
1.77879e-05, 2.07795e-07, 3.08676e-22
1.79319e-05, 2.02836e-07, 3.16234e-22
1.80771e-05, 1.97995e-07, 3.23978e-22
1.82234e-05, 1.93269e-07, 3.31908e-22
1.8371e-05, 1.88657e-07, 3.40038e-22
1.85197e-05, 1.84154e-07, 3.48362e-22
1.86696e-05, 1.79759e-07, 3.56889e-22
1.88208e-05, 1.75469e-07, 3.65631e-22
1.89731e-05, 1.71282e-07, 3.74579e-22
1.91267e-05, 1.67195e-07, 3.8375e-22
1.92816e-05, 1.63205e-07, 3.93149e-22
1.94377e-05, 1.5931e-07, 4.02775e-22
1.9595e-05, 1.55509e-07, 4.12632e-22
1.97537e-05, 1.51798e-07, 4.22739e-22
1.99136e-05, 1.48176e-07, 4.33088e-22
2.00748e-05, 1.44641e-07, 4.43691e-22
2.02373e-05, 1.4119e-07, 4.54552e-22
2.04012e-05, 1.37821e-07, 4.65686e-22
2.05663e-05, 1.34533e-07, 4.77083e-22
2.07328e-05, 1.31324e-07, 4.88764e-22
2.09007e-05, 1.28191e-07, 5.00735e-22
2.10699e-05, 1.25133e-07, 5.12994e-22
2.12404e-05, 1.22148e-07, 5.25549e-22
2.14124e-05, 1.19234e-07, 5.38419e-22
2.15857e-05, 1.1639e-07, 5.51598e-22
2.17605e-05, 1.13614e-07, 5.65107e-22
2.19367e-05, 1.10904e-07, 5.78946e-22
2.21143e-05, 1.08258e-07, 5.93121e-22
2.22933e-05, 1.05676e-07, 6.0764e-22
2.24738e-05, 1.03156e-07, 6.22519e-22
2.26557e-05, 1.00696e-07, 6.37757e-22
2.28391e-05, 9.82944e-08, 6.5337e-22
2.3024e-05, 9.59503e-08, 6.69367e-22
2.32104e-05, 9.36622e-08, 6.85756e-22
2.33983e-05, 9.14288e-08, 7.02546e-22
2.35877e-05, 8.92487e-08, 7.19744e-22
2.37787e-05, 8.71206e-08, 7.3737e-22
2.39712e-05, 8.50434e-08, 7.55423e-22
2.41653e-05, 8.30158e-08, 7.73922e-22
2.43609e-05, 8.10366e-08, 7.92866e-22
2.45581e-05, 7.91046e-08, 8.12277e-22
2.47569e-05, 7.72188e-08, 8.32163e-22
2.49574e-05, 7.5378e-08, 8.52544e-22
2.51594e-05, 7.35812e-08, 8.73413e-22
2.53631e-05, 7.18273e-08, 8.94799e-22
2.55684e-05, 7.01153e-08, 9.16703e-22
2.57754e-05, 6.84441e-08, 9.39148e-22
2.59841e-05, 6.68128e-08, 9.62144e-22
2.61944e-05, 6.52205e-08, 9.85694e-22
2.64065e-05, 6.36662e-08, 1.00983e-21
2.66203e-05, 6.21491e-08, 1.03456e-21
2.68358e-05, 6.06681e-08, 1.05989e-21
2.7053e-05, 5.92225e-08, 1.08583e-21
2.72721e-05, 5.78114e-08, 1.11242e-21
2.74928e-05, 5.64341e-08, 1.13965e-21
2.77154e-05, 5.50895e-08, 1.16756e-21
2.79398e-05, 5.37771e-08, 1.19614e-21
2.8166e-05, 5.24961e-08, 1.22543e-21
2.8394e-05, 5.12456e-08, 1.25543e-21
2.86239e-05, 5.00249e-08, 1.28617e-21
2.88556e-05, 4.88334e-08, 1.31766e-21
2.90892e-05, 4.76704e-08, 1.34992e-21
2.93247e-05, 4.65351e-08, 1.38297e-21
2.95621e-05, 4.54269e-08, 1.41683e-21
2.98014e-05, 4.43451e-08, 1.45151e-21
3.00427e-05, 4.32892e-08, 1.48705e-21
3.02859e-05, 4.22585e-08, 1.52346e-21
3.05311e-05, 4.12524e-08, 1.56076e-21
3.07783e-05, 4.02703e-08, 1.59898e-21
3.10274e-05, 3.93116e-08, 1.63811e-21
3.12786e-05, 3.83759e-08, 1.67822e-21
3.15318e-05, 3.74624e-08, 1.7193e-21
3.17871e-05, 3.65708e-08, 1.7614e-21
3.20445e-05, 3.57004e-08, 1.80454e-21
3.23039e-05, 3.48508e-08, 1.84871e-21
3.25654e-05, 3.40215e-08, 1.89397e-21
3.2829e-05, 3.3212e-08, 1.94033e-21
3.30948e-05, 3.24218e-08, 1.98784e-21
3.33627e-05, 3.16504e-08, 2.03651e-21
3.36328e-05, 3.08975e-08, 2.08637e-21
3.39051e-05, 3.01625e-08, 2.13745e-21
3.41796e-05, 2.94451e-08, 2.18978e-21
3.44563e-05, 2.87447e-08, 2.24339e-21
3.47352e-05, 2.80611e-08, 2.29831e-21
3.50165e-05, 2.73938e-08, 2.3546e-21
3.52999e-05, 2.67424e-08, 2.41223e-21
3.55857e-05, 2.61066e-08, 2.47129e-21
3.58738e-05, 2.54859e-08, 2.53179e-21
3.61642e-05, 2.48801e-08, 2.59377e-21
3.6457e-05, 2.42887e-08, 2.65728e-21
3.67521e-05, 2.37114e-08, 2.72233e-21
3.70497e-05, 2.31478e-08, 2.78899e-21
3.73496e-05, 2.25978e-08, 2.85726e-21
3.7652e-05, 2.20608e-08, 2.92722e-21
3.79568e-05, 2.15366e-08, 2.99888e-21
3.82641e-05, 2.1025e-08, 3.07231e-21
3.85739e-05, 2.05255e-08, 3.14753e-21
3.88861e-05, 2.0038e-08, 3.22457e-21
3.9201e-05, 1.95621e-08, 3.30354e-21
3.95183e-05, 1.90975e-08, 3.3844e-21
3.98382e-05, 1.8644e-08, 3.46725e-21
4.01608e-05, 1.82014e-08, 3.55216e-21
4.04859e-05, 1.77693e-08, 3.63911e-21
4.08136e-05, 1.73475e-08, 3.72819e-21
4.11441e-05, 1.69357e-08, 3.81949e-21
4.14771e-05, 1.65338e-08, 3.91297e-21
4.18129e-05, 1.61414e-08, 4.00877e-21
4.21514e-05, 1.57584e-08, 4.10691e-21
4.24927e-05, 1.53846e-08, 4.20747e-21
4.28367e-05, 1.50196e-08, 4.31048e-21
4.31835e-05, 1.46634e-08, 4.41601e-21
4.35331e-05, 1.43156e-08, 4.52412e-21
4.38855e-05, 1.39761e-08, 4.63487e-21
4.42408e-05, 1.36448e-08, 4.74834e-21
4.4599e-05, 1.33213e-08, 4.86461e-21
4.496e-05, 1.30055e-08, 4.98368e-21
4.5324e-05, 1.26973e-08, 5.10569e-21
4.56909e-05, 1.23964e-08, 5.23068e-21
4.60608e-05, 1.21026e-08, 5.35873e-21
4.64337e-05, 1.18159e-08, 5.48992e-21
4.68096e-05, 1.1536e-08, 5.62432e-21
4.71886e-05, 1.12628e-08, 5.76203e-21
4.75706e-05, 1.09961e-08, 5.90308e-21
4.79557e-05, 1.07357e-08, 6.04759e-21
4.8344e-05, 1.04816e-08, 6.19567e-21
4.87353e-05, 1.02335e-08, 6.34731e-21
4.91299e-05, 9.99126e-09, 6.50272e-21
4.95276e-05, 9.75483e-09, 6.6619e-21
4.99286e-05, 9.52404e-09, 6.82501e-21
5.03328e-05, 9.29874e-09, 6.99209e-21
5.07403e-05, 9.07881e-09, 7.16327e-21
5.1151e-05, 8.86412e-09, 7.3386e-21
5.15651e-05, 8.65454e-09, 7.51825e-21
5.19826e-05, 8.44995e-09, 7.70232e-21
5.24034e-05, 8.25023e-09, 7.89087e-21
5.28277e-05, 8.05527e-09, 8.08407e-21
5.32553e-05, 7.86495e-09, 8.28193e-21
5.36865e-05, 7.67916e-09, 8.48471e-21
5.41211e-05, 7.49779e-09, 8.6924e-21
5.45593e-05, 7.32074e-09, 8.90522e-21
5.50009e-05, 7.14791e-09, 9.12318e-21
5.54462e-05, 6.97918e-09, 9.34653e-21
5.58951e-05, 6.81448e-09, 9.57535e-21
5.63476e-05, 6.65369e-09, 9.80975e-21
5.68038e-05, 6.49673e-09, 1.00499e-20
5.72636e-05, 6.3435e-09, 1.02959e-20
5.77272e-05, 6.19392e-09, 1.05479e-20
5.81946e-05, 6.04789e-09, 1.08062e-20
5.86657e-05, 5.90535e-09, 1.10707e-20
5.91406e-05, 5.76619e-09, 1.13417e-20
5.96194e-05, 5.63034e-09, 1.16193e-20
6.01021e-05, 5.49772e-09, 1.19038e-20
6.05886e-05, 5.36826e-09, 1.21952e-20
6.10791e-05, 5.24187e-09, 1.24937e-20
6.15736e-05, 5.11849e-09, 1.27995e-20
6.20721e-05, 4.99805e-09, 1.31129e-20
6.25746e-05, 4.88046e-09, 1.34339e-20
6.30812e-05, 4.76568e-09, 1.37627e-20
6.35919e-05, 4.65362e-09, 1.40996e-20
6.41067e-05, 4.54422e-09, 1.44447e-20
6.46257e-05, 4.43742e-09, 1.47983e-20
6.51489e-05, 4.33317e-09, 1.51606e-20
6.56763e-05, 4.23139e-09, 1.55317e-20
6.6208e-05, 4.13202e-09, 1.59119e-20
6.6744e-05, 4.03502e-09, 1.63014e-20
6.72843e-05, 3.94032e-09, 1.67004e-20
6.7829e-05, 3.84787e-09, 1.71092e-20
6.83782e-05, 3.75762e-09, 1.7528e-20
6.89317e-05, 3.66951e-09, 1.7957e-20
6.94898e-05, 3.58349e-09, 1.83966e-20
7.00524e-05, 3.49952e-09, 1.8847e-20
7.06195e-05, 3.41753e-09, 1.93083e-20
7.11912e-05, 3.3375e-09, 1.97809e-20
7.17675e-05, 3.25936e-09, 2.0265e-20
7.23485e-05, 3.18308e-09, 2.07611e-20
7.29342e-05, 3.10861e-09, 2.12692e-20
7.35247e-05, 3.0359e-09, 2.17899e-20
7.41199e-05, 2.96492e-09, 2.23232e-20
7.472e-05, 2.89563e-09, 2.28697e-20
7.53249e-05, 2.82797e-09, 2.34294e-20
7.59347e-05, 2.76192e-09, 2.40029e-20
7.65494e-05, 2.69744e-09, 2.45904e-20
7.71692e-05, 2.63449e-09, 2.51923e-20
7.77939e-05, 2.57303e-09, 2.58089e-20
7.84237e-05, 2.51302e-09, 2.64406e-20
7.90586e-05, 2.45444e-09, 2.70878e-20
7.96986e-05, 2.39725e-09, 2.77508e-20
8.03438e-05, 2.34141e-09, 2.843e-20
8.09943e-05, 2.28689e-09, 2.91259e-20
