f, omegaSens, omegaSW
1e-06, 0.00116723, 4.03121e-30
1.0081e-06, 0.00113933, 4.12996e-30
1.01626e-06, 0.0011121, 4.23107e-30
1.02448e-06, 0.00108552, 4.33457e-30
1.03278e-06, 0.00105958, 4.44077e-30
1.04114e-06, 0.00103426, 4.54949e-30
1.04957e-06, 0.00100954, 4.6609e-30
1.05806e-06, 0.000985415, 4.77492e-30
1.06663e-06, 0.000961864, 4.89189e-30
1.07527e-06, 0.000938877, 5.01173e-30
1.08397e-06, 0.000916439, 5.13437e-30
1.09275e-06, 0.000894537, 5.26014e-30
1.10159e-06, 0.000873158, 5.38884e-30
1.11051e-06, 0.000852291, 5.52081e-30
1.1195e-06, 0.000831922, 5.65598e-30
1.12856e-06, 0.00081204, 5.79441e-30
1.1377e-06, 0.000792633, 5.93634e-30
1.14691e-06, 0.00077369, 6.08168e-30
1.1562e-06, 0.0007552, 6.23066e-30
1.16556e-06, 0.000737151, 6.38321e-30
1.17499e-06, 0.000719534, 6.5394e-30
1.1845e-06, 0.000702338, 6.69947e-30
1.19409e-06, 0.000685553, 6.86351e-30
1.20376e-06, 0.000669169, 7.03161e-30
1.21351e-06, 0.000653177, 7.20386e-30
1.22333e-06, 0.000637566, 7.38017e-30
1.23323e-06, 0.000622329, 7.56079e-30
1.24322e-06, 0.000607456, 7.74603e-30
1.25328e-06, 0.000592939, 7.9356e-30
1.26343e-06, 0.000578768, 8.12997e-30
1.27366e-06, 0.000564936, 8.32905e-30
1.28397e-06, 0.000551435, 8.53296e-30
1.29436e-06, 0.000538256, 8.74179e-30
1.30484e-06, 0.000525393, 8.95585e-30
1.31541e-06, 0.000512836, 9.17527e-30
1.32605e-06, 0.00050058, 9.39972e-30
1.33679e-06, 0.000488617, 9.62997e-30
1.34761e-06, 0.00047694, 9.8657e-30
1.35852e-06, 0.000465541, 1.01073e-29
1.36952e-06, 0.000454415, 1.03548e-29
1.38061e-06, 0.000443555, 1.06084e-29
1.39178e-06, 0.000432955, 1.08679e-29
1.40305e-06, 0.000422608, 1.11341e-29
1.41441e-06, 0.000412508, 1.14067e-29
1.42586e-06, 0.000402649, 1.1686e-29
1.4374e-06, 0.000393027, 1.1972e-29
1.44904e-06, 0.000383634, 1.22652e-29
1.46077e-06, 0.000374465, 1.25655e-29
1.4726e-06, 0.000365516, 1.28733e-29
1.48452e-06, 0.000356781, 1.31884e-29
1.49654e-06, 0.000348254, 1.35114e-29
1.50865e-06, 0.000339931, 1.38421e-29
1.52087e-06, 0.000331807, 1.41812e-29
1.53318e-06, 0.000323877, 1.45283e-29
1.54559e-06, 0.000316137, 1.48839e-29
1.5581e-06, 0.000308582, 1.52483e-29
1.57072e-06, 0.000301207, 1.56218e-29
1.58343e-06, 0.000294009, 1.60041e-29
1.59625e-06, 0.000286982, 1.6396e-29
1.60918e-06, 0.000280124, 1.67977e-29
1.6222e-06, 0.000273429, 1.72087e-29
1.63534e-06, 0.000266894, 1.76303e-29
1.64857e-06, 0.000260516, 1.80616e-29
1.66192e-06, 0.00025429, 1.8504e-29
1.67538e-06, 0.000248213, 1.89572e-29
1.68894e-06, 0.000242281, 1.94213e-29
1.70261e-06, 0.000236491, 1.98967e-29
1.7164e-06, 0.000230839, 2.03841e-29
1.73029e-06, 0.000225322, 2.0883e-29
1.7443e-06, 0.000219937, 2.13943e-29
1.75842e-06, 0.000214681, 2.19181e-29
1.77266e-06, 0.00020955, 2.24549e-29
1.78701e-06, 0.000204542, 2.30047e-29
1.80147e-06, 0.000199654, 2.35677e-29
1.81606e-06, 0.000194883, 2.41449e-29
1.83076e-06, 0.000190225, 2.4736e-29
1.84558e-06, 0.000185679, 2.53416e-29
1.86052e-06, 0.000181242, 2.5962e-29
1.87558e-06, 0.00017691, 2.65976e-29
1.89077e-06, 0.000172682, 2.7249e-29
1.90608e-06, 0.000168555, 2.79163e-29
1.92151e-06, 0.000164527, 2.85998e-29
1.93706e-06, 0.000160595, 2.92998e-29
1.95274e-06, 0.000156757, 3.00171e-29
1.96855e-06, 0.000153011, 3.07521e-29
1.98449e-06, 0.000149354, 3.15052e-29
2.00056e-06, 0.000145785, 3.22768e-29
2.01675e-06, 0.000142301, 3.30667e-29
2.03308e-06, 0.0001389, 3.38765e-29
2.04954e-06, 0.00013558, 3.4706e-29
2.06613e-06, 0.00013234, 3.55556e-29
2.08286e-06, 0.000129177, 3.64263e-29
2.09972e-06, 0.00012609, 3.73181e-29
2.11672e-06, 0.000123077, 3.82319e-29
2.13385e-06, 0.000120135, 3.91676e-29
2.15113e-06, 0.000117264, 4.01269e-29
2.16854e-06, 0.000114462, 4.11091e-29
2.1861e-06, 0.000111727, 4.21158e-29
2.2038e-06, 0.000109056, 4.31471e-29
2.22164e-06, 0.00010645, 4.42035e-29
2.23962e-06, 0.000103906, 4.52854e-29
2.25776e-06, 0.000101423, 4.63947e-29
2.27603e-06, 9.89991e-05, 4.75301e-29
2.29446e-06, 9.66331e-05, 4.86941e-29
2.31303e-06, 9.43237e-05, 4.9886e-29
2.33176e-06, 9.20695e-05, 5.11077e-29
2.35064e-06, 8.98692e-05, 5.23593e-29
2.36967e-06, 8.77215e-05, 5.36412e-29
2.38885e-06, 8.56251e-05, 5.49543e-29
2.40819e-06, 8.35788e-05, 5.62999e-29
2.42769e-06, 8.15814e-05, 5.76786e-29
2.44734e-06, 7.96317e-05, 5.90906e-29
2.46715e-06, 7.77286e-05, 6.05371e-29
2.48713e-06, 7.5871e-05, 6.20198e-29
2.50726e-06, 7.40578e-05, 6.3538e-29
2.52756e-06, 7.2288e-05, 6.50938e-29
2.54802e-06, 7.05604e-05, 6.66874e-29
2.56865e-06, 6.88741e-05, 6.83203e-29
2.58944e-06, 6.72281e-05, 6.99927e-29
2.61041e-06, 6.56215e-05, 7.1707e-29
2.63154e-06, 6.40533e-05, 7.34624e-29
2.65284e-06, 6.25225e-05, 7.52607e-29
2.67432e-06, 6.10283e-05, 7.71037e-29
2.69597e-06, 5.95698e-05, 7.89915e-29
2.7178e-06, 5.81462e-05, 8.09259e-29
2.7398e-06, 5.67566e-05, 8.29071e-29
2.76198e-06, 5.54002e-05, 8.4937e-29
2.78434e-06, 5.40763e-05, 8.70166e-29
2.80688e-06, 5.27839e-05, 8.9147e-29
2.82961e-06, 5.15225e-05, 9.13303e-29
2.85251e-06, 5.02912e-05, 9.35657e-29
2.87561e-06, 4.90893e-05, 9.58573e-29
2.89889e-06, 4.79162e-05, 9.82043e-29
2.92235e-06, 4.67711e-05, 1.00608e-28
2.94601e-06, 4.56533e-05, 1.03071e-28
2.96986e-06, 4.45623e-05, 1.05595e-28
2.99391e-06, 4.34973e-05, 1.08181e-28
3.01814e-06, 4.24578e-05, 1.10829e-28
3.04258e-06, 4.14432e-05, 1.13543e-28
3.06721e-06, 4.04528e-05, 1.16323e-28
3.09204e-06, 3.9486e-05, 1.19171e-28
3.11707e-06, 3.85424e-05, 1.22089e-28
3.14231e-06, 3.76213e-05, 1.25078e-28
3.16775e-06, 3.67222e-05, 1.28141e-28
3.19339e-06, 3.58446e-05, 1.31278e-28
3.21924e-06, 3.4988e-05, 1.34492e-28
3.24531e-06, 3.41519e-05, 1.37786e-28
3.27158e-06, 3.33357e-05, 1.41159e-28
3.29806e-06, 3.25391e-05, 1.44614e-28
3.32476e-06, 3.17614e-05, 1.48155e-28
3.35168e-06, 3.10024e-05, 1.51783e-28
3.37881e-06, 3.02615e-05, 1.55499e-28
3.40617e-06, 2.95383e-05, 1.59307e-28
3.43374e-06, 2.88324e-05, 1.63206e-28
3.46154e-06, 2.81434e-05, 1.67203e-28
3.48957e-06, 2.74708e-05, 1.71297e-28
3.51782e-06, 2.68143e-05, 1.75491e-28
3.5463e-06, 2.61735e-05, 1.79788e-28
3.575e-06, 2.5548e-05, 1.84189e-28
3.60395e-06, 2.49375e-05, 1.887e-28
3.63312e-06, 2.43415e-05, 1.93319e-28
3.66254e-06, 2.37598e-05, 1.98053e-28
3.69219e-06, 2.3192e-05, 2.02902e-28
3.72208e-06, 2.26378e-05, 2.0787e-28
3.75221e-06, 2.20968e-05, 2.12959e-28
3.78259e-06, 2.15687e-05, 2.18174e-28
3.81321e-06, 2.10533e-05, 2.23515e-28
3.84408e-06, 2.05502e-05, 2.28988e-28
3.8752e-06, 2.00591e-05, 2.34594e-28
3.90657e-06, 1.95797e-05, 2.40338e-28
3.9382e-06, 1.91118e-05, 2.46223e-28
3.97008e-06, 1.86551e-05, 2.52251e-28
4.00222e-06, 1.82093e-05, 2.58427e-28
4.03462e-06, 1.77741e-05, 2.64754e-28
4.06729e-06, 1.73494e-05, 2.71238e-28
4.10021e-06, 1.69348e-05, 2.77878e-28
4.13341e-06, 1.65301e-05, 2.84682e-28
4.16687e-06, 1.6135e-05, 2.91652e-28
4.2006e-06, 1.57495e-05, 2.98792e-28
4.23461e-06, 1.53731e-05, 3.06109e-28
4.26889e-06, 1.50057e-05, 3.13603e-28
4.30345e-06, 1.46471e-05, 3.21281e-28
4.33829e-06, 1.42971e-05, 3.29148e-28
4.37341e-06, 1.39554e-05, 3.37206e-28
4.40882e-06, 1.36219e-05, 3.45464e-28
4.44451e-06, 1.32964e-05, 3.53921e-28
4.48049e-06, 1.29787e-05, 3.62587e-28
4.51676e-06, 1.26685e-05, 3.71464e-28
4.55333e-06, 1.23658e-05, 3.80559e-28
4.59019e-06, 1.20703e-05, 3.89877e-28
4.62735e-06, 1.17818e-05, 3.99422e-28
4.66481e-06, 1.15003e-05, 4.09201e-28
4.70258e-06, 1.12255e-05, 4.19222e-28
4.74065e-06, 1.09572e-05, 4.29486e-28
4.77903e-06, 1.06954e-05, 4.40002e-28
4.81772e-06, 1.04398e-05, 4.50775e-28
4.85672e-06, 1.01903e-05, 4.61811e-28
4.89604e-06, 9.94679e-06, 4.73119e-28
4.93568e-06, 9.7091e-06, 4.84703e-28
4.97563e-06, 9.47708e-06, 4.96569e-28
5.01592e-06, 9.25061e-06, 5.0873e-28
5.05652e-06, 9.02956e-06, 5.21183e-28
5.09746e-06, 8.81378e-06, 5.33945e-28
5.13873e-06, 8.60316e-06, 5.47019e-28
5.18033e-06, 8.39758e-06, 5.60412e-28
5.22227e-06, 8.19691e-06, 5.74134e-28
5.26454e-06, 8.00103e-06, 5.88188e-28
5.30716e-06, 7.80984e-06, 6.0259e-28
5.35013e-06, 7.62321e-06, 6.17345e-28
5.39344e-06, 7.44104e-06, 6.32459e-28
5.4371e-06, 7.26323e-06, 6.47943e-28
5.48112e-06, 7.08967e-06, 6.63809e-28
5.52549e-06, 6.92025e-06, 6.8006e-28
5.57023e-06, 6.75489e-06, 6.96714e-28
5.61532e-06, 6.59347e-06, 7.13771e-28
5.66078e-06, 6.43592e-06, 7.31247e-28
5.70661e-06, 6.28213e-06, 7.49152e-28
5.75281e-06, 6.13201e-06, 7.67494e-28
5.79938e-06, 5.98548e-06, 7.86285e-28
5.84633e-06, 5.84245e-06, 8.05536e-28
5.89366e-06, 5.70284e-06, 8.25259e-28
5.94137e-06, 5.56657e-06, 8.45464e-28
5.98947e-06, 5.43355e-06, 8.66164e-28
6.03796e-06, 5.30372e-06, 8.87372e-28
6.08684e-06, 5.17698e-06, 9.09098e-28
6.13612e-06, 5.05328e-06, 9.31358e-28
6.1858e-06, 4.93253e-06, 9.54163e-28
6.23588e-06, 4.81466e-06, 9.77526e-28
6.28636e-06, 4.69962e-06, 1.00146e-27
6.33725e-06, 4.58732e-06, 1.02598e-27
6.38856e-06, 4.4777e-06, 1.0511e-27
6.44028e-06, 4.37071e-06, 1.07684e-27
6.49241e-06, 4.26627e-06, 1.1032e-27
6.54497e-06, 4.16433e-06, 1.13021e-27
6.59796e-06, 4.06482e-06, 1.15788e-27
6.65138e-06, 3.9677e-06, 1.18623e-27
6.70522e-06, 3.87289e-06, 1.21527e-27
6.75951e-06, 3.78035e-06, 1.24503e-27
6.81423e-06, 3.69002e-06, 1.27551e-27
6.86939e-06, 3.60185e-06, 1.30674e-27
6.92501e-06, 3.51578e-06, 1.33874e-27
6.98107e-06, 3.43178e-06, 1.37152e-27
7.03759e-06, 3.34978e-06, 1.4051e-27
7.09456e-06, 3.26974e-06, 1.4395e-27
7.152e-06, 3.19161e-06, 1.47475e-27
7.2099e-06, 3.11535e-06, 1.51085e-27
7.26826e-06, 3.04091e-06, 1.54784e-27
7.32711e-06, 2.96825e-06, 1.58574e-27
7.38642e-06, 2.89733e-06, 1.62456e-27
7.44622e-06, 2.8281e-06, 1.66434e-27
7.5065e-06, 2.76053e-06, 1.70509e-27
7.56727e-06, 2.69457e-06, 1.74684e-27
7.62854e-06, 2.63019e-06, 1.78961e-27
7.69029e-06, 2.56735e-06, 1.83343e-27
7.75255e-06, 2.506e-06, 1.87832e-27
7.81531e-06, 2.44613e-06, 1.9243e-27
7.87858e-06, 2.38768e-06, 1.97142e-27
7.94237e-06, 2.33063e-06, 2.01969e-27
8.00667e-06, 2.27495e-06, 2.06914e-27
8.07149e-06, 2.22059e-06, 2.11981e-27
8.13683e-06, 2.16754e-06, 2.1717e-27
8.2027e-06, 2.11575e-06, 2.22487e-27
8.26911e-06, 2.0652e-06, 2.27935e-27
8.33605e-06, 2.01586e-06, 2.33516e-27
8.40354e-06, 1.96769e-06, 2.39233e-27
8.47157e-06, 1.92068e-06, 2.45091e-27
8.54015e-06, 1.87479e-06, 2.51091e-27
8.60929e-06, 1.83e-06, 2.57239e-27
8.67899e-06, 1.78628e-06, 2.63538e-27
8.74925e-06, 1.7436e-06, 2.6999e-27
8.82008e-06, 1.70195e-06, 2.766e-27
8.89149e-06, 1.66128e-06, 2.83373e-27
8.96347e-06, 1.62159e-06, 2.90311e-27
9.03604e-06, 1.58285e-06, 2.97419e-27
9.10919e-06, 1.54504e-06, 3.04701e-27
9.18293e-06, 1.50812e-06, 3.12161e-27
9.25728e-06, 1.47209e-06, 3.19805e-27
9.33222e-06, 1.43693e-06, 3.27635e-27
9.40777e-06, 1.4026e-06, 3.35656e-27
9.48393e-06, 1.36909e-06, 3.43874e-27
9.56071e-06, 1.33638e-06, 3.52294e-27
9.63811e-06, 1.30445e-06, 3.6092e-27
9.71614e-06, 1.27329e-06, 3.69757e-27
9.7948e-06, 1.24287e-06, 3.7881e-27
9.87409e-06, 1.21318e-06, 3.88084e-27
9.95403e-06, 1.1842e-06, 3.97587e-27
1.00346e-05, 1.15591e-06, 4.07319e-27
1.01159e-05, 1.1283e-06, 4.173e-27
1.01977e-05, 1.10134e-06, 4.27505e-27
1.02803e-05, 1.07503e-06, 4.37978e-27
1.03635e-05, 1.04935e-06, 4.48698e-27
1.04474e-05, 1.02428e-06, 4.59684e-27
1.0532e-05, 9.99816e-07, 4.70942e-27
1.06173e-05, 9.75932e-07, 4.82478e-27
1.07032e-05, 9.52619e-07, 4.94283e-27
1.07899e-05, 9.29863e-07, 5.06392e-27
1.08772e-05, 9.07651e-07, 5.18784e-27
1.09653e-05, 8.8597e-07, 5.31492e-27
1.10541e-05, 8.64807e-07, 5.44509e-27
1.11435e-05, 8.44149e-07, 5.57827e-27
1.12338e-05, 8.23985e-07, 5.71498e-27
1.13247e-05, 8.04303e-07, 5.85484e-27
1.14164e-05, 7.85091e-07, 5.99822e-27
1.15088e-05, 7.66339e-07, 6.14504e-27
1.1602e-05, 7.48034e-07, 6.29555e-27
1.16959e-05, 7.30167e-07, 6.44964e-27
1.17906e-05, 7.12726e-07, 6.60758e-27
1.1886e-05, 6.95703e-07, 6.76927e-27
1.19823e-05, 6.79086e-07, 6.93514e-27
1.20793e-05, 6.62866e-07, 7.10493e-27
1.21771e-05, 6.47034e-07, 7.27891e-27
1.22757e-05, 6.3158e-07, 7.45716e-27
1.2375e-05, 6.16495e-07, 7.6396e-27
1.24752e-05, 6.01771e-07, 7.82668e-27
1.25762e-05, 5.87398e-07, 8.01831e-27
1.2678e-05, 5.73369e-07, 8.21461e-27
1.27807e-05, 5.59675e-07, 8.41586e-27
1.28841e-05, 5.46309e-07, 8.62178e-27
1.29884e-05, 5.33261e-07, 8.83287e-27
1.30936e-05, 5.20526e-07, 9.04924e-27
1.31996e-05, 5.08095e-07, 9.2708e-27
1.33064e-05, 4.95961e-07, 9.49766e-27
1.34142e-05, 4.84116e-07, 9.73036e-27
1.35228e-05, 4.72555e-07, 9.96861e-27
1.36322e-05, 4.6127e-07, 1.02125e-26
1.37426e-05, 4.50255e-07, 1.04626e-26
1.38539e-05, 4.39502e-07, 1.07189e-26
1.3966e-05, 4.29007e-07, 1.09812e-26
1.40791e-05, 4.18762e-07, 1.12502e-26
1.41931e-05, 4.08763e-07, 1.15257e-26
1.4308e-05, 3.99002e-07, 1.18079e-26
1.44238e-05, 3.89474e-07, 1.20969e-26
1.45406e-05, 3.80174e-07, 1.23931e-26
1.46583e-05, 3.71096e-07, 1.26965e-26
1.47769e-05, 3.62235e-07, 1.30072e-26
1.48966e-05, 3.53586e-07, 1.33259e-26
1.50172e-05, 3.45144e-07, 1.36522e-26
1.51388e-05, 3.36903e-07, 1.39865e-26
1.52613e-05, 3.28859e-07, 1.43288e-26
1.53849e-05, 3.21007e-07, 1.46797e-26
1.55094e-05, 3.13343e-07, 1.5039e-26
1.5635e-05, 3.05861e-07, 1.54074e-26
1.57615e-05, 2.98559e-07, 1.57844e-26
1.58891e-05, 2.91431e-07, 1.61708e-26
1.60178e-05, 2.84474e-07, 1.6567e-26
1.61475e-05, 2.77682e-07, 1.69727e-26
1.62782e-05, 2.71053e-07, 1.73882e-26
1.641e-05, 2.64582e-07, 1.78139e-26
1.65428e-05, 2.58266e-07, 1.82499e-26
1.66767e-05, 2.52101e-07, 1.86967e-26
1.68117e-05, 2.46083e-07, 1.91544e-26
1.69478e-05, 2.40208e-07, 1.96234e-26
1.70851e-05, 2.34474e-07, 2.01042e-26
1.72234e-05, 2.28878e-07, 2.05964e-26
1.73628e-05, 2.23414e-07, 2.11005e-26
1.75034e-05, 2.18082e-07, 2.16173e-26
1.76451e-05, 2.12876e-07, 2.21466e-26
1.77879e-05, 2.07795e-07, 2.26886e-26
1.79319e-05, 2.02836e-07, 2.32441e-26
1.80771e-05, 1.97995e-07, 2.38134e-26
1.82234e-05, 1.93269e-07, 2.43962e-26
1.8371e-05, 1.88657e-07, 2.49938e-26
1.85197e-05, 1.84154e-07, 2.56057e-26
1.86696e-05, 1.79759e-07, 2.62325e-26
1.88208e-05, 1.75469e-07, 2.6875e-26
1.89731e-05, 1.71282e-07, 2.75327e-26
1.91267e-05, 1.67195e-07, 2.82068e-26
1.92816e-05, 1.63205e-07, 2.88977e-26
1.94377e-05, 1.5931e-07, 2.96053e-26
1.9595e-05, 1.55509e-07, 3.03298e-26
1.97537e-05, 1.51798e-07, 3.10727e-26
1.99136e-05, 1.48176e-07, 3.18334e-26
2.00748e-05, 1.44641e-07, 3.26128e-26
2.02373e-05, 1.4119e-07, 3.34112e-26
2.04012e-05, 1.37821e-07, 3.42295e-26
2.05663e-05, 1.34533e-07, 3.50673e-26
2.07328e-05, 1.31324e-07, 3.59259e-26
2.09007e-05, 1.28191e-07, 3.68058e-26
2.10699e-05, 1.25133e-07, 3.77069e-26
2.12404e-05, 1.22148e-07, 3.86298e-26
2.14124e-05, 1.19234e-07, 3.95758e-26
2.15857e-05, 1.1639e-07, 4.05445e-26
2.17605e-05, 1.13614e-07, 4.15375e-26
2.19367e-05, 1.10904e-07, 4.25547e-26
2.21143e-05, 1.08258e-07, 4.35967e-26
2.22933e-05, 1.05676e-07, 4.46639e-26
2.24738e-05, 1.03156e-07, 4.57576e-26
2.26557e-05, 1.00696e-07, 4.68777e-26
2.28391e-05, 9.82944e-08, 4.80254e-26
2.3024e-05, 9.59503e-08, 4.92012e-26
2.32104e-05, 9.36622e-08, 5.04059e-26
2.33983e-05, 9.14288e-08, 5.164e-26
2.35877e-05, 8.92487e-08, 5.29042e-26
2.37787e-05, 8.71206e-08, 5.41998e-26
2.39712e-05, 8.50434e-08, 5.55268e-26
2.41653e-05, 8.30158e-08, 5.68866e-26
2.43609e-05, 8.10366e-08, 5.82792e-26
2.45581e-05, 7.91046e-08, 5.9706e-26
2.47569e-05, 7.72188e-08, 6.11677e-26
2.49574e-05, 7.5378e-08, 6.26659e-26
2.51594e-05, 7.35812e-08, 6.41999e-26
2.53631e-05, 7.18273e-08, 6.57719e-26
2.55684e-05, 7.01153e-08, 6.7382e-26
2.57754e-05, 6.84441e-08, 6.90319e-26
2.59841e-05, 6.68128e-08, 7.07223e-26
2.61944e-05, 6.52205e-08, 7.24534e-26
2.64065e-05, 6.36662e-08, 7.42277e-26
2.66203e-05, 6.21491e-08, 7.60452e-26
2.68358e-05, 6.06681e-08, 7.79071e-26
2.7053e-05, 5.92225e-08, 7.98141e-26
2.72721e-05, 5.78114e-08, 8.1769e-26
2.74928e-05, 5.64341e-08, 8.37703e-26
2.77154e-05, 5.50895e-08, 8.58216e-26
2.79398e-05, 5.37771e-08, 8.79231e-26
2.8166e-05, 5.24961e-08, 9.00759e-26
2.8394e-05, 5.12456e-08, 9.22811e-26
2.86239e-05, 5.00249e-08, 9.45408e-26
2.88556e-05, 4.88334e-08, 9.68552e-26
2.90892e-05, 4.76704e-08, 9.92266e-26
2.93247e-05, 4.65351e-08, 1.01656e-25
2.95621e-05, 4.54269e-08, 1.04145e-25
2.98014e-05, 4.43451e-08, 1.06695e-25
3.00427e-05, 4.32892e-08, 1.09307e-25
3.02859e-05, 4.22585e-08, 1.11984e-25
3.05311e-05, 4.12524e-08, 1.14725e-25
3.07783e-05, 4.02703e-08, 1.17535e-25
3.10274e-05, 3.93116e-08, 1.20412e-25
3.12786e-05, 3.83759e-08, 1.2336e-25
3.15318e-05, 3.74624e-08, 1.2638e-25
3.17871e-05, 3.65708e-08, 1.29475e-25
3.20445e-05, 3.57004e-08, 1.32646e-25
3.23039e-05, 3.48508e-08, 1.35893e-25
3.25654e-05, 3.40215e-08, 1.3922e-25
3.2829e-05, 3.3212e-08, 1.42628e-25
3.30948e-05, 3.24218e-08, 1.46121e-25
3.33627e-05, 3.16504e-08, 1.49698e-25
3.36328e-05, 3.08975e-08, 1.53363e-25
3.39051e-05, 3.01625e-08, 1.57118e-25
3.41796e-05, 2.94451e-08, 1.60966e-25
3.44563e-05, 2.87447e-08, 1.64906e-25
3.47352e-05, 2.80611e-08, 1.68943e-25
3.50165e-05, 2.73938e-08, 1.73081e-25
3.52999e-05, 2.67424e-08, 1.77318e-25
3.55857e-05, 2.61066e-08, 1.8166e-25
3.58738e-05, 2.54859e-08, 1.86107e-25
3.61642e-05, 2.48801e-08, 1.90664e-25
3.6457e-05, 2.42887e-08, 1.95332e-25
3.67521e-05, 2.37114e-08, 2.00114e-25
3.70497e-05, 2.31478e-08, 2.05015e-25
3.73496e-05, 2.25978e-08, 2.10034e-25
3.7652e-05, 2.20608e-08, 2.15177e-25
3.79568e-05, 2.15366e-08, 2.20445e-25
3.82641e-05, 2.1025e-08, 2.25842e-25
3.85739e-05, 2.05255e-08, 2.31372e-25
3.88861e-05, 2.0038e-08, 2.37036e-25
3.9201e-05, 1.95621e-08, 2.42841e-25
3.95183e-05, 1.90975e-08, 2.48786e-25
3.98382e-05, 1.8644e-08, 2.54877e-25
4.01608e-05, 1.82014e-08, 2.61119e-25
4.04859e-05, 1.77693e-08, 2.67511e-25
4.08136e-05, 1.73475e-08, 2.7406e-25
4.11441e-05, 1.69357e-08, 2.80772e-25
4.14771e-05, 1.65338e-08, 2.87644e-25
4.18129e-05, 1.61414e-08, 2.94687e-25
4.21514e-05, 1.57584e-08, 3.01902e-25
4.24927e-05, 1.53846e-08, 3.09295e-25
4.28367e-05, 1.50196e-08, 3.16868e-25
4.31835e-05, 1.46634e-08, 3.24626e-25
4.35331e-05, 1.43156e-08, 3.32574e-25
4.38855e-05, 1.39761e-08, 3.40716e-25
4.42408e-05, 1.36448e-08, 3.49059e-25
4.4599e-05, 1.33213e-08, 3.57606e-25
4.496e-05, 1.30055e-08, 3.6636e-25
4.5324e-05, 1.26973e-08, 3.75331e-25
4.56909e-05, 1.23964e-08, 3.8452e-25
4.60608e-05, 1.21026e-08, 3.93934e-25
4.64337e-05, 1.18159e-08, 4.03579e-25
4.68096e-05, 1.1536e-08, 4.1346e-25
4.71886e-05, 1.12628e-08, 4.23585e-25
4.75706e-05, 1.09961e-08, 4.33955e-25
4.79557e-05, 1.07357e-08, 4.44579e-25
4.8344e-05, 1.04816e-08, 4.55466e-25
4.87353e-05, 1.02335e-08, 4.66616e-25
4.91299e-05, 9.99126e-09, 4.78042e-25
4.95276e-05, 9.75483e-09, 4.89745e-25
4.99286e-05, 9.52404e-09, 5.01737e-25
5.03328e-05, 9.29874e-09, 5.14021e-25
5.07403e-05, 9.07881e-09, 5.26607e-25
5.1151e-05, 8.86412e-09, 5.39498e-25
5.15651e-05, 8.65454e-09, 5.52707e-25
5.19826e-05, 8.44995e-09, 5.66241e-25
5.24034e-05, 8.25023e-09, 5.80104e-25
5.28277e-05, 8.05527e-09, 5.94309e-25
5.32553e-05, 7.86495e-09, 6.08857e-25
5.36865e-05, 7.67916e-09, 6.23767e-25
5.41211e-05, 7.49779e-09, 6.39038e-25
5.45593e-05, 7.32074e-09, 6.54686e-25
5.50009e-05, 7.14791e-09, 6.70712e-25
5.54462e-05, 6.97918e-09, 6.87135e-25
5.58951e-05, 6.81448e-09, 7.03959e-25
5.63476e-05, 6.65369e-09, 7.21195e-25
5.68038e-05, 6.49673e-09, 7.38853e-25
5.72636e-05, 6.3435e-09, 7.56941e-25
5.77272e-05, 6.19392e-09, 7.75474e-25
5.81946e-05, 6.04789e-09, 7.94463e-25
5.86657e-05, 5.90535e-09, 8.13913e-25
5.91406e-05, 5.76619e-09, 8.33839e-25
5.96194e-05, 5.63034e-09, 8.54256e-25
6.01021e-05, 5.49772e-09, 8.75173e-25
6.05886e-05, 5.36826e-09, 8.96598e-25
6.10791e-05, 5.24187e-09, 9.18549e-25
6.15736e-05, 5.11849e-09, 9.4104e-25
6.20721e-05, 4.99805e-09, 9.64081e-25
6.25746e-05, 4.88046e-09, 9.87685e-25
6.30812e-05, 4.76568e-09, 1.01187e-24
6.35919e-05, 4.65362e-09, 1.03664e-24
6.41067e-05, 4.54422e-09, 1.06202e-24
6.46257e-05, 4.43742e-09, 1.08803e-24
6.51489e-05, 4.33317e-09, 1.11467e-24
6.56763e-05, 4.23139e-09, 1.14195e-24
6.6208e-05, 4.13202e-09, 1.16991e-24
6.6744e-05, 4.03502e-09, 1.19856e-24
6.72843e-05, 3.94032e-09, 1.2279e-24
6.7829e-05, 3.84787e-09, 1.25796e-24
6.83782e-05, 3.75762e-09, 1.28877e-24
6.89317e-05, 3.66951e-09, 1.32032e-24
6.94898e-05, 3.58349e-09, 1.35265e-24
7.00524e-05, 3.49952e-09, 1.38577e-24
7.06195e-05, 3.41753e-09, 1.41969e-24
7.11912e-05, 3.3375e-09, 1.45445e-24
7.17675e-05, 3.25936e-09, 1.49006e-24
7.23485e-05, 3.18308e-09, 1.52654e-24
7.29342e-05, 3.10861e-09, 1.56392e-24
7.35247e-05, 3.0359e-09, 1.60221e-24
7.41199e-05, 2.96492e-09, 1.64144e-24
7.472e-05, 2.89563e-09, 1.68163e-24
7.53249e-05, 2.82797e-09, 1.7228e-24
7.59347e-05, 2.76192e-09, 1.76498e-24
7.65494e-05, 2.69744e-09, 1.80819e-24
7.71692e-05, 2.63449e-09, 1.85247e-24
7.77939e-05, 2.57303e-09, 1.89782e-24
7.84237e-05, 2.51302e-09, 1.94428e-24
7.90586e-05, 2.45444e-09, 1.99189e-24
7.96986e-05, 2.39725e-09, 2.04065e-24
8.03438e-05, 2.34141e-09, 2.09061e-24
8.09943e-05, 2.28689e-09, 2.14181e-24
