f, omegaSens, omegaSW
1e-06, 0.00116723, 3.78531e-21
1.0081e-06, 0.00113933, 3.87804e-21
1.01626e-06, 0.0011121, 3.97298e-21
1.02448e-06, 0.00108552, 4.07017e-21
1.03278e-06, 0.00105958, 4.1699e-21
1.04114e-06, 0.00103426, 4.27198e-21
1.04957e-06, 0.00100954, 4.37659e-21
1.05806e-06, 0.000985415, 4.48366e-21
1.06663e-06, 0.000961864, 4.59349e-21
1.07527e-06, 0.000938877, 4.70603e-21
1.08397e-06, 0.000916439, 4.82118e-21
1.09275e-06, 0.000894537, 4.93929e-21
1.10159e-06, 0.000873158, 5.06013e-21
1.11051e-06, 0.000852291, 5.18405e-21
1.1195e-06, 0.000831922, 5.31097e-21
1.12856e-06, 0.00081204, 5.44096e-21
1.1377e-06, 0.000792633, 5.57423e-21
1.14691e-06, 0.00077369, 5.71071e-21
1.1562e-06, 0.0007552, 5.8506e-21
1.16556e-06, 0.000737151, 5.99385e-21
1.17499e-06, 0.000719534, 6.14051e-21
1.1845e-06, 0.000702338, 6.29082e-21
1.19409e-06, 0.000685553, 6.44485e-21
1.20376e-06, 0.000669169, 6.6027e-21
1.21351e-06, 0.000653177, 6.76444e-21
1.22333e-06, 0.000637566, 6.92999e-21
1.23323e-06, 0.000622329, 7.0996e-21
1.24322e-06, 0.000607456, 7.27354e-21
1.25328e-06, 0.000592939, 7.45154e-21
1.26343e-06, 0.000578768, 7.63405e-21
1.27366e-06, 0.000564936, 7.821e-21
1.28397e-06, 0.000551435, 8.01247e-21
1.29436e-06, 0.000538256, 8.20856e-21
1.30484e-06, 0.000525393, 8.40956e-21
1.31541e-06, 0.000512836, 8.61559e-21
1.32605e-06, 0.00050058, 8.82636e-21
1.33679e-06, 0.000488617, 9.04256e-21
1.34761e-06, 0.00047694, 9.26391e-21
1.35852e-06, 0.000465541, 9.49073e-21
1.36952e-06, 0.000454415, 9.72315e-21
1.38061e-06, 0.000443555, 9.96127e-21
1.39178e-06, 0.000432955, 1.0205e-20
1.40305e-06, 0.000422608, 1.04549e-20
1.41441e-06, 0.000412508, 1.07109e-20
1.42586e-06, 0.000402649, 1.09732e-20
1.4374e-06, 0.000393027, 1.12418e-20
1.44904e-06, 0.000383634, 1.15171e-20
1.46077e-06, 0.000374465, 1.17991e-20
1.4726e-06, 0.000365516, 1.2088e-20
1.48452e-06, 0.000356781, 1.2384e-20
1.49654e-06, 0.000348254, 1.26872e-20
1.50865e-06, 0.000339931, 1.29977e-20
1.52087e-06, 0.000331807, 1.33161e-20
1.53318e-06, 0.000323877, 1.36421e-20
1.54559e-06, 0.000316137, 1.39761e-20
1.5581e-06, 0.000308582, 1.43182e-20
1.57072e-06, 0.000301207, 1.46689e-20
1.58343e-06, 0.000294009, 1.50279e-20
1.59625e-06, 0.000286982, 1.53959e-20
1.60918e-06, 0.000280124, 1.5773e-20
1.6222e-06, 0.000273429, 1.6159e-20
1.63534e-06, 0.000266894, 1.65549e-20
1.64857e-06, 0.000260516, 1.69599e-20
1.66192e-06, 0.00025429, 1.73753e-20
1.67538e-06, 0.000248213, 1.78009e-20
1.68894e-06, 0.000242281, 1.82366e-20
1.70261e-06, 0.000236491, 1.8683e-20
1.7164e-06, 0.000230839, 1.91407e-20
1.73029e-06, 0.000225322, 1.96091e-20
1.7443e-06, 0.000219937, 2.00893e-20
1.75842e-06, 0.000214681, 2.05811e-20
1.77266e-06, 0.00020955, 2.10852e-20
1.78701e-06, 0.000204542, 2.16014e-20
1.80147e-06, 0.000199654, 2.21301e-20
1.81606e-06, 0.000194883, 2.26721e-20
1.83076e-06, 0.000190225, 2.32272e-20
1.84558e-06, 0.000185679, 2.37958e-20
1.86052e-06, 0.000181242, 2.43784e-20
1.87558e-06, 0.00017691, 2.49752e-20
1.89077e-06, 0.000172682, 2.55869e-20
1.90608e-06, 0.000168555, 2.62135e-20
1.92151e-06, 0.000164527, 2.68553e-20
1.93706e-06, 0.000160595, 2.75126e-20
1.95274e-06, 0.000156757, 2.81861e-20
1.96855e-06, 0.000153011, 2.88763e-20
1.98449e-06, 0.000149354, 2.95834e-20
2.00056e-06, 0.000145785, 3.03079e-20
2.01675e-06, 0.000142301, 3.10497e-20
2.03308e-06, 0.0001389, 3.18101e-20
2.04954e-06, 0.00013558, 3.2589e-20
2.06613e-06, 0.00013234, 3.33868e-20
2.08286e-06, 0.000129177, 3.42044e-20
2.09972e-06, 0.00012609, 3.50418e-20
2.11672e-06, 0.000123077, 3.58998e-20
2.13385e-06, 0.000120135, 3.67784e-20
2.15113e-06, 0.000117264, 3.76792e-20
2.16854e-06, 0.000114462, 3.86015e-20
2.1861e-06, 0.000111727, 3.95468e-20
2.2038e-06, 0.000109056, 4.05152e-20
2.22164e-06, 0.00010645, 4.15071e-20
2.23962e-06, 0.000103906, 4.25231e-20
2.25776e-06, 0.000101423, 4.35647e-20
2.27603e-06, 9.89991e-05, 4.46309e-20
2.29446e-06, 9.66331e-05, 4.57239e-20
2.31303e-06, 9.43237e-05, 4.68431e-20
2.33176e-06, 9.20695e-05, 4.79903e-20
2.35064e-06, 8.98692e-05, 4.91654e-20
2.36967e-06, 8.77215e-05, 5.03692e-20
2.38885e-06, 8.56251e-05, 5.16022e-20
2.40819e-06, 8.35788e-05, 5.28657e-20
2.42769e-06, 8.15814e-05, 5.41603e-20
2.44734e-06, 7.96317e-05, 5.54861e-20
2.46715e-06, 7.77286e-05, 5.68445e-20
2.48713e-06, 7.5871e-05, 5.82367e-20
2.50726e-06, 7.40578e-05, 5.96623e-20
2.52756e-06, 7.2288e-05, 6.11232e-20
2.54802e-06, 7.05604e-05, 6.26196e-20
2.56865e-06, 6.88741e-05, 6.41529e-20
2.58944e-06, 6.72281e-05, 6.57233e-20
2.61041e-06, 6.56215e-05, 6.7333e-20
2.63154e-06, 6.40533e-05, 6.89813e-20
2.65284e-06, 6.25225e-05, 7.067e-20
2.67432e-06, 6.10283e-05, 7.24005e-20
2.69597e-06, 5.95698e-05, 7.41732e-20
2.7178e-06, 5.81462e-05, 7.59896e-20
2.7398e-06, 5.67566e-05, 7.78499e-20
2.76198e-06, 5.54002e-05, 7.9756e-20
2.78434e-06, 5.40763e-05, 8.17087e-20
2.80688e-06, 5.27839e-05, 8.37092e-20
2.82961e-06, 5.15225e-05, 8.57593e-20
2.85251e-06, 5.02912e-05, 8.78584e-20
2.87561e-06, 4.90893e-05, 9.00102e-20
2.89889e-06, 4.79162e-05, 9.2214e-20
2.92235e-06, 4.67711e-05, 9.44709e-20
2.94601e-06, 4.56533e-05, 9.67841e-20
2.96986e-06, 4.45623e-05, 9.91538e-20
2.99391e-06, 4.34973e-05, 1.01582e-19
3.01814e-06, 4.24578e-05, 1.04069e-19
3.04258e-06, 4.14432e-05, 1.06617e-19
3.06721e-06, 4.04528e-05, 1.09228e-19
3.09204e-06, 3.9486e-05, 1.11902e-19
3.11707e-06, 3.85424e-05, 1.14641e-19
3.14231e-06, 3.76213e-05, 1.17449e-19
3.16775e-06, 3.67222e-05, 1.20325e-19
3.19339e-06, 3.58446e-05, 1.2327e-19
3.21924e-06, 3.4988e-05, 1.26288e-19
3.24531e-06, 3.41519e-05, 1.29381e-19
3.27158e-06, 3.33357e-05, 1.32548e-19
3.29806e-06, 3.25391e-05, 1.35793e-19
3.32476e-06, 3.17614e-05, 1.39118e-19
3.35168e-06, 3.10024e-05, 1.42524e-19
3.37881e-06, 3.02615e-05, 1.46013e-19
3.40617e-06, 2.95383e-05, 1.49589e-19
3.43374e-06, 2.88324e-05, 1.53251e-19
3.46154e-06, 2.81434e-05, 1.57004e-19
3.48957e-06, 2.74708e-05, 1.60849e-19
3.51782e-06, 2.68143e-05, 1.64787e-19
3.5463e-06, 2.61735e-05, 1.68822e-19
3.575e-06, 2.5548e-05, 1.72954e-19
3.60395e-06, 2.49375e-05, 1.77189e-19
3.63312e-06, 2.43415e-05, 1.81527e-19
3.66254e-06, 2.37598e-05, 1.85972e-19
3.69219e-06, 2.3192e-05, 1.90526e-19
3.72208e-06, 2.26378e-05, 1.9519e-19
3.75221e-06, 2.20968e-05, 1.99969e-19
3.78259e-06, 2.15687e-05, 2.04866e-19
3.81321e-06, 2.10533e-05, 2.09881e-19
3.84408e-06, 2.05502e-05, 2.1502e-19
3.8752e-06, 2.00591e-05, 2.20284e-19
3.90657e-06, 1.95797e-05, 2.25678e-19
3.9382e-06, 1.91118e-05, 2.31204e-19
3.97008e-06, 1.86551e-05, 2.36864e-19
4.00222e-06, 1.82093e-05, 2.42663e-19
4.03462e-06, 1.77741e-05, 2.48605e-19
4.06729e-06, 1.73494e-05, 2.54693e-19
4.10021e-06, 1.69348e-05, 2.60927e-19
4.13341e-06, 1.65301e-05, 2.67317e-19
4.16687e-06, 1.6135e-05, 2.73862e-19
4.2006e-06, 1.57495e-05, 2.80566e-19
4.23461e-06, 1.53731e-05, 2.87436e-19
4.26889e-06, 1.50057e-05, 2.94474e-19
4.30345e-06, 1.46471e-05, 3.01684e-19
4.33829e-06, 1.42971e-05, 3.0907e-19
4.37341e-06, 1.39554e-05, 3.16637e-19
4.40882e-06, 1.36219e-05, 3.24391e-19
4.44451e-06, 1.32964e-05, 3.32333e-19
4.48049e-06, 1.29787e-05, 3.40469e-19
4.51676e-06, 1.26685e-05, 3.48805e-19
4.55333e-06, 1.23658e-05, 3.57346e-19
4.59019e-06, 1.20703e-05, 3.66095e-19
4.62735e-06, 1.17818e-05, 3.75058e-19
4.66481e-06, 1.15003e-05, 3.84241e-19
4.70258e-06, 1.12255e-05, 3.9365e-19
4.74065e-06, 1.09572e-05, 4.03288e-19
4.77903e-06, 1.06954e-05, 4.13162e-19
4.81772e-06, 1.04398e-05, 4.23278e-19
4.85672e-06, 1.01903e-05, 4.33641e-19
4.89604e-06, 9.94679e-06, 4.44259e-19
4.93568e-06, 9.7091e-06, 4.55137e-19
4.97563e-06, 9.47708e-06, 4.66279e-19
5.01592e-06, 9.25061e-06, 4.77698e-19
5.05652e-06, 9.02956e-06, 4.89392e-19
5.09746e-06, 8.81378e-06, 5.01375e-19
5.13873e-06, 8.60316e-06, 5.13652e-19
5.18033e-06, 8.39758e-06, 5.26227e-19
5.22227e-06, 8.19691e-06, 5.39112e-19
5.26454e-06, 8.00103e-06, 5.52309e-19
5.30716e-06, 7.80984e-06, 5.65832e-19
5.35013e-06, 7.62321e-06, 5.79688e-19
5.39344e-06, 7.44104e-06, 5.9388e-19
5.4371e-06, 7.26323e-06, 6.0842e-19
5.48112e-06, 7.08967e-06, 6.23317e-19
5.52549e-06, 6.92025e-06, 6.38577e-19
5.57023e-06, 6.75489e-06, 6.54215e-19
5.61532e-06, 6.59347e-06, 6.70231e-19
5.66078e-06, 6.43592e-06, 6.86641e-19
5.70661e-06, 6.28213e-06, 7.03454e-19
5.75281e-06, 6.13201e-06, 7.20678e-19
5.79938e-06, 5.98548e-06, 7.38322e-19
5.84633e-06, 5.84245e-06, 7.56399e-19
5.89366e-06, 5.70284e-06, 7.74919e-19
5.94137e-06, 5.56657e-06, 7.93891e-19
5.98947e-06, 5.43355e-06, 8.13329e-19
6.03796e-06, 5.30372e-06, 8.33243e-19
6.08684e-06, 5.17698e-06, 8.53644e-19
6.13612e-06, 5.05328e-06, 8.74546e-19
6.1858e-06, 4.93253e-06, 8.9596e-19
6.23588e-06, 4.81466e-06, 9.17898e-19
6.28636e-06, 4.69962e-06, 9.4037e-19
6.33725e-06, 4.58732e-06, 9.63393e-19
6.38856e-06, 4.4777e-06, 9.86983e-19
6.44028e-06, 4.37071e-06, 1.01115e-18
6.49241e-06, 4.26627e-06, 1.0359e-18
6.54497e-06, 4.16433e-06, 1.06127e-18
6.59796e-06, 4.06482e-06, 1.08725e-18
6.65138e-06, 3.9677e-06, 1.11387e-18
6.70522e-06, 3.87289e-06, 1.14114e-18
6.75951e-06, 3.78035e-06, 1.16909e-18
6.81423e-06, 3.69002e-06, 1.19771e-18
6.86939e-06, 3.60185e-06, 1.22703e-18
6.92501e-06, 3.51578e-06, 1.25708e-18
6.98107e-06, 3.43178e-06, 1.28785e-18
7.03759e-06, 3.34978e-06, 1.31939e-18
7.09456e-06, 3.26974e-06, 1.35169e-18
7.152e-06, 3.19161e-06, 1.38479e-18
7.2099e-06, 3.11535e-06, 1.41869e-18
7.26826e-06, 3.04091e-06, 1.45342e-18
7.32711e-06, 2.96825e-06, 1.48901e-18
7.38642e-06, 2.89733e-06, 1.52547e-18
7.44622e-06, 2.8281e-06, 1.56282e-18
7.5065e-06, 2.76053e-06, 1.60108e-18
7.56727e-06, 2.69457e-06, 1.64028e-18
7.62854e-06, 2.63019e-06, 1.68045e-18
7.69029e-06, 2.56735e-06, 1.72159e-18
7.75255e-06, 2.506e-06, 1.76374e-18
7.81531e-06, 2.44613e-06, 1.80692e-18
7.87858e-06, 2.38768e-06, 1.85116e-18
7.94237e-06, 2.33063e-06, 1.89649e-18
8.00667e-06, 2.27495e-06, 1.94293e-18
8.07149e-06, 2.22059e-06, 1.9905e-18
8.13683e-06, 2.16754e-06, 2.03923e-18
8.2027e-06, 2.11575e-06, 2.08916e-18
8.26911e-06, 2.0652e-06, 2.14031e-18
8.33605e-06, 2.01586e-06, 2.19271e-18
8.40354e-06, 1.96769e-06, 2.2464e-18
8.47157e-06, 1.92068e-06, 2.3014e-18
8.54015e-06, 1.87479e-06, 2.35774e-18
8.60929e-06, 1.83e-06, 2.41547e-18
8.67899e-06, 1.78628e-06, 2.47462e-18
8.74925e-06, 1.7436e-06, 2.5352e-18
8.82008e-06, 1.70195e-06, 2.59727e-18
8.89149e-06, 1.66128e-06, 2.66087e-18
8.96347e-06, 1.62159e-06, 2.72602e-18
9.03604e-06, 1.58285e-06, 2.79277e-18
9.10919e-06, 1.54504e-06, 2.86114e-18
9.18293e-06, 1.50812e-06, 2.93119e-18
9.25728e-06, 1.47209e-06, 3.00296e-18
9.33222e-06, 1.43693e-06, 3.07649e-18
9.40777e-06, 1.4026e-06, 3.15181e-18
9.48393e-06, 1.36909e-06, 3.22898e-18
9.56071e-06, 1.33638e-06, 3.30804e-18
9.63811e-06, 1.30445e-06, 3.38903e-18
9.71614e-06, 1.27329e-06, 3.47201e-18
9.7948e-06, 1.24287e-06, 3.55702e-18
9.87409e-06, 1.21318e-06, 3.64411e-18
9.95403e-06, 1.1842e-06, 3.73333e-18
1.00346e-05, 1.15591e-06, 3.82472e-18
1.01159e-05, 1.1283e-06, 3.91844e-18
1.01977e-05, 1.10134e-06, 4.01427e-18
1.02803e-05, 1.07503e-06, 4.11261e-18
1.03635e-05, 1.04935e-06, 4.21327e-18
1.04474e-05, 1.02428e-06, 4.31643e-18
1.0532e-05, 9.99816e-07, 4.42214e-18
1.06173e-05, 9.75932e-07, 4.53045e-18
1.07032e-05, 9.52619e-07, 4.64131e-18
1.07899e-05, 9.29863e-07, 4.75501e-18
1.08772e-05, 9.07651e-07, 4.87137e-18
1.09653e-05, 8.8597e-07, 4.99069e-18
1.10541e-05, 8.64807e-07, 5.11293e-18
1.11435e-05, 8.44149e-07, 5.23798e-18
1.12338e-05, 8.23985e-07, 5.36635e-18
1.13247e-05, 8.04303e-07, 5.49768e-18
1.14164e-05, 7.85091e-07, 5.63231e-18
1.15088e-05, 7.66339e-07, 5.77018e-18
1.1602e-05, 7.48034e-07, 5.9115e-18
1.16959e-05, 7.30167e-07, 6.0562e-18
1.17906e-05, 7.12726e-07, 6.2045e-18
1.1886e-05, 6.95703e-07, 6.35633e-18
1.19823e-05, 6.79086e-07, 6.51208e-18
1.20793e-05, 6.62866e-07, 6.67151e-18
1.21771e-05, 6.47034e-07, 6.83487e-18
1.22757e-05, 6.3158e-07, 7.00225e-18
1.2375e-05, 6.16495e-07, 7.17355e-18
1.24752e-05, 6.01771e-07, 7.34922e-18
1.25762e-05, 5.87398e-07, 7.52917e-18
1.2678e-05, 5.73369e-07, 7.71349e-18
1.27807e-05, 5.59675e-07, 7.90246e-18
1.28841e-05, 5.46309e-07, 8.09582e-18
1.29884e-05, 5.33261e-07, 8.29403e-18
1.30936e-05, 5.20526e-07, 8.49719e-18
1.31996e-05, 5.08095e-07, 8.70524e-18
1.33064e-05, 4.95961e-07, 8.91826e-18
1.34142e-05, 4.84116e-07, 9.13677e-18
1.35228e-05, 4.72555e-07, 9.36048e-18
1.36322e-05, 4.6127e-07, 9.5895e-18
1.37426e-05, 4.50255e-07, 9.82437e-18
1.38539e-05, 4.39502e-07, 1.0065e-17
1.3966e-05, 4.29007e-07, 1.03113e-17
1.40791e-05, 4.18762e-07, 1.05639e-17
1.41931e-05, 4.08763e-07, 1.08225e-17
1.4308e-05, 3.99002e-07, 1.10875e-17
1.44238e-05, 3.89474e-07, 1.13589e-17
1.45406e-05, 3.80174e-07, 1.16371e-17
1.46583e-05, 3.71096e-07, 1.1922e-17
1.47769e-05, 3.62235e-07, 1.22137e-17
1.48966e-05, 3.53586e-07, 1.25129e-17
1.50172e-05, 3.45144e-07, 1.28193e-17
1.51388e-05, 3.36903e-07, 1.31332e-17
1.52613e-05, 3.28859e-07, 1.34546e-17
1.53849e-05, 3.21007e-07, 1.37842e-17
1.55094e-05, 3.13343e-07, 1.41215e-17
1.5635e-05, 3.05861e-07, 1.44674e-17
1.57615e-05, 2.98559e-07, 1.48214e-17
1.58891e-05, 2.91431e-07, 1.51843e-17
1.60178e-05, 2.84474e-07, 1.55563e-17
1.61475e-05, 2.77682e-07, 1.59372e-17
1.62782e-05, 2.71053e-07, 1.63273e-17
1.641e-05, 2.64582e-07, 1.67272e-17
1.65428e-05, 2.58266e-07, 1.71365e-17
1.66767e-05, 2.52101e-07, 1.7556e-17
1.68117e-05, 2.46083e-07, 1.79859e-17
1.69478e-05, 2.40208e-07, 1.84262e-17
1.70851e-05, 2.34474e-07, 1.88777e-17
1.72234e-05, 2.28878e-07, 1.93398e-17
1.73628e-05, 2.23414e-07, 1.98132e-17
1.75034e-05, 2.18082e-07, 2.02985e-17
1.76451e-05, 2.12876e-07, 2.07954e-17
1.77879e-05, 2.07795e-07, 2.13044e-17
1.79319e-05, 2.02836e-07, 2.1826e-17
1.80771e-05, 1.97995e-07, 2.23605e-17
1.82234e-05, 1.93269e-07, 2.29078e-17
1.8371e-05, 1.88657e-07, 2.34689e-17
1.85197e-05, 1.84154e-07, 2.40435e-17
1.86696e-05, 1.79759e-07, 2.4632e-17
1.88208e-05, 1.75469e-07, 2.52353e-17
1.89731e-05, 1.71282e-07, 2.58529e-17
1.91267e-05, 1.67195e-07, 2.64859e-17
1.92816e-05, 1.63205e-07, 2.71346e-17
1.94377e-05, 1.5931e-07, 2.7799e-17
1.9595e-05, 1.55509e-07, 2.84793e-17
1.97537e-05, 1.51798e-07, 2.91769e-17
1.99136e-05, 1.48176e-07, 2.98912e-17
2.00748e-05, 1.44641e-07, 3.0623e-17
2.02373e-05, 1.4119e-07, 3.13727e-17
2.04012e-05, 1.37821e-07, 3.21411e-17
2.05663e-05, 1.34533e-07, 3.29277e-17
2.07328e-05, 1.31324e-07, 3.37339e-17
2.09007e-05, 1.28191e-07, 3.45601e-17
2.10699e-05, 1.25133e-07, 3.54063e-17
2.12404e-05, 1.22148e-07, 3.62728e-17
2.14124e-05, 1.19234e-07, 3.71611e-17
2.15857e-05, 1.1639e-07, 3.80707e-17
2.17605e-05, 1.13614e-07, 3.90031e-17
2.19367e-05, 1.10904e-07, 3.99582e-17
2.21143e-05, 1.08258e-07, 4.09366e-17
2.22933e-05, 1.05676e-07, 4.19387e-17
2.24738e-05, 1.03156e-07, 4.29656e-17
2.26557e-05, 1.00696e-07, 4.40174e-17
2.28391e-05, 9.82944e-08, 4.5095e-17
2.3024e-05, 9.59503e-08, 4.61991e-17
2.32104e-05, 9.36622e-08, 4.73303e-17
2.33983e-05, 9.14288e-08, 4.84891e-17
2.35877e-05, 8.92487e-08, 4.96761e-17
2.37787e-05, 8.71206e-08, 5.08926e-17
2.39712e-05, 8.50434e-08, 5.21386e-17
2.41653e-05, 8.30158e-08, 5.34154e-17
2.43609e-05, 8.10366e-08, 5.4723e-17
2.45581e-05, 7.91046e-08, 5.60627e-17
2.47569e-05, 7.72188e-08, 5.74352e-17
2.49574e-05, 7.5378e-08, 5.8842e-17
2.51594e-05, 7.35812e-08, 6.02823e-17
2.53631e-05, 7.18273e-08, 6.17584e-17
2.55684e-05, 7.01153e-08, 6.32702e-17
2.57754e-05, 6.84441e-08, 6.48194e-17
2.59841e-05, 6.68128e-08, 6.64066e-17
2.61944e-05, 6.52205e-08, 6.8032e-17
2.64065e-05, 6.36662e-08, 6.9698e-17
2.66203e-05, 6.21491e-08, 7.14047e-17
2.68358e-05, 6.06681e-08, 7.31528e-17
2.7053e-05, 5.92225e-08, 7.49434e-17
2.72721e-05, 5.78114e-08, 7.67791e-17
2.74928e-05, 5.64341e-08, 7.86581e-17
2.77154e-05, 5.50895e-08, 8.05842e-17
2.79398e-05, 5.37771e-08, 8.25574e-17
2.8166e-05, 5.24961e-08, 8.45788e-17
2.8394e-05, 5.12456e-08, 8.66494e-17
2.86239e-05, 5.00249e-08, 8.87712e-17
2.88556e-05, 4.88334e-08, 9.09443e-17
2.90892e-05, 4.76704e-08, 9.31709e-17
2.93247e-05, 4.65351e-08, 9.54521e-17
2.95621e-05, 4.54269e-08, 9.77891e-17
2.98014e-05, 4.43451e-08, 1.00183e-16
3.00427e-05, 4.32892e-08, 1.02636e-16
3.02859e-05, 4.22585e-08, 1.05149e-16
3.05311e-05, 4.12524e-08, 1.07724e-16
3.07783e-05, 4.02703e-08, 1.10361e-16
3.10274e-05, 3.93116e-08, 1.13063e-16
3.12786e-05, 3.83759e-08, 1.15831e-16
3.15318e-05, 3.74624e-08, 1.18667e-16
3.17871e-05, 3.65708e-08, 1.21572e-16
3.20445e-05, 3.57004e-08, 1.24549e-16
3.23039e-05, 3.48508e-08, 1.27599e-16
3.25654e-05, 3.40215e-08, 1.30722e-16
3.2829e-05, 3.3212e-08, 1.33922e-16
3.30948e-05, 3.24218e-08, 1.37202e-16
3.33627e-05, 3.16504e-08, 1.4056e-16
3.36328e-05, 3.08975e-08, 1.44002e-16
3.39051e-05, 3.01625e-08, 1.47528e-16
3.41796e-05, 2.94451e-08, 1.5114e-16
3.44563e-05, 2.87447e-08, 1.5484e-16
3.47352e-05, 2.80611e-08, 1.58631e-16
3.50165e-05, 2.73938e-08, 1.62516e-16
3.52999e-05, 2.67424e-08, 1.66494e-16
3.55857e-05, 2.61066e-08, 1.7057e-16
3.58738e-05, 2.54859e-08, 1.74746e-16
3.61642e-05, 2.48801e-08, 1.79024e-16
3.6457e-05, 2.42887e-08, 1.83408e-16
3.67521e-05, 2.37114e-08, 1.87898e-16
3.70497e-05, 2.31478e-08, 1.92499e-16
3.73496e-05, 2.25978e-08, 1.97211e-16
3.7652e-05, 2.20608e-08, 2.0204e-16
3.79568e-05, 2.15366e-08, 2.06986e-16
3.82641e-05, 2.1025e-08, 2.12054e-16
3.85739e-05, 2.05255e-08, 2.17247e-16
3.88861e-05, 2.0038e-08, 2.22564e-16
3.9201e-05, 1.95621e-08, 2.28015e-16
3.95183e-05, 1.90975e-08, 2.33596e-16
3.98382e-05, 1.8644e-08, 2.39315e-16
4.01608e-05, 1.82014e-08, 2.45175e-16
4.04859e-05, 1.77693e-08, 2.51177e-16
4.08136e-05, 1.73475e-08, 2.57326e-16
4.11441e-05, 1.69357e-08, 2.63628e-16
4.14771e-05, 1.65338e-08, 2.7008e-16
4.18129e-05, 1.61414e-08, 2.76693e-16
4.21514e-05, 1.57584e-08, 2.83467e-16
4.24927e-05, 1.53846e-08, 2.90408e-16
4.28367e-05, 1.50196e-08, 2.97518e-16
4.31835e-05, 1.46634e-08, 3.04802e-16
4.35331e-05, 1.43156e-08, 3.12265e-16
4.38855e-05, 1.39761e-08, 3.19909e-16
4.42408e-05, 1.36448e-08, 3.27742e-16
4.4599e-05, 1.33213e-08, 3.35767e-16
4.496e-05, 1.30055e-08, 3.43986e-16
4.5324e-05, 1.26973e-08, 3.52408e-16
4.56909e-05, 1.23964e-08, 3.61035e-16
4.60608e-05, 1.21026e-08, 3.69874e-16
4.64337e-05, 1.18159e-08, 3.7893e-16
4.68096e-05, 1.1536e-08, 3.88207e-16
4.71886e-05, 1.12628e-08, 3.97712e-16
4.75706e-05, 1.09961e-08, 4.07449e-16
4.79557e-05, 1.07357e-08, 4.17423e-16
4.8344e-05, 1.04816e-08, 4.27645e-16
4.87353e-05, 1.02335e-08, 4.38112e-16
4.91299e-05, 9.99126e-09, 4.4884e-16
4.95276e-05, 9.75483e-09, 4.59828e-16
4.99286e-05, 9.52404e-09, 4.71086e-16
5.03328e-05, 9.29874e-09, 4.82619e-16
5.07403e-05, 9.07881e-09, 4.94436e-16
5.1151e-05, 8.86412e-09, 5.06538e-16
5.15651e-05, 8.65454e-09, 5.18939e-16
5.19826e-05, 8.44995e-09, 5.31646e-16
5.24034e-05, 8.25023e-09, 5.4466e-16
5.28277e-05, 8.05527e-09, 5.57997e-16
5.32553e-05, 7.86495e-09, 5.71655e-16
5.36865e-05, 7.67916e-09, 5.85652e-16
5.41211e-05, 7.49779e-09, 5.99989e-16
5.45593e-05, 7.32074e-09, 6.1468e-16
5.50009e-05, 7.14791e-09, 6.29725e-16
5.54462e-05, 6.97918e-09, 6.45143e-16
5.58951e-05, 6.81448e-09, 6.60939e-16
5.63476e-05, 6.65369e-09, 6.77119e-16
5.68038e-05, 6.49673e-09, 6.93697e-16
5.72636e-05, 6.3435e-09, 7.10678e-16
5.77272e-05, 6.19392e-09, 7.28077e-16
5.81946e-05, 6.04789e-09, 7.45904e-16
5.86657e-05, 5.90535e-09, 7.64164e-16
5.91406e-05, 5.76619e-09, 7.8287e-16
5.96194e-05, 5.63034e-09, 8.02037e-16
6.01021e-05, 5.49772e-09, 8.21673e-16
6.05886e-05, 5.36826e-09, 8.41786e-16
6.10791e-05, 5.24187e-09, 8.62394e-16
6.15736e-05, 5.11849e-09, 8.83508e-16
6.20721e-05, 4.99805e-09, 9.05138e-16
6.25746e-05, 4.88046e-09, 9.27296e-16
6.30812e-05, 4.76568e-09, 9.49998e-16
6.35919e-05, 4.65362e-09, 9.73256e-16
6.41067e-05, 4.54422e-09, 9.97081e-16
6.46257e-05, 4.43742e-09, 1.02149e-15
6.51489e-05, 4.33317e-09, 1.0465e-15
6.56763e-05, 4.23139e-09, 1.07212e-15
6.6208e-05, 4.13202e-09, 1.09836e-15
6.6744e-05, 4.03502e-09, 1.12525e-15
6.72843e-05, 3.94032e-09, 1.1528e-15
6.7829e-05, 3.84787e-09, 1.18102e-15
6.83782e-05, 3.75762e-09, 1.20994e-15
6.89317e-05, 3.66951e-09, 1.23955e-15
6.94898e-05, 3.58349e-09, 1.2699e-15
7.00524e-05, 3.49952e-09, 1.30099e-15
7.06195e-05, 3.41753e-09, 1.33284e-15
7.11912e-05, 3.3375e-09, 1.36546e-15
7.17675e-05, 3.25936e-09, 1.39889e-15
7.23485e-05, 3.18308e-09, 1.43313e-15
7.29342e-05, 3.10861e-09, 1.46822e-15
7.35247e-05, 3.0359e-09, 1.50416e-15
7.41199e-05, 2.96492e-09, 1.54098e-15
7.472e-05, 2.89563e-09, 1.57871e-15
7.53249e-05, 2.82797e-09, 1.61735e-15
7.59347e-05, 2.76192e-09, 1.65695e-15
7.65494e-05, 2.69744e-09, 1.6975e-15
7.71692e-05, 2.63449e-09, 1.73906e-15
7.77939e-05, 2.57303e-09, 1.78163e-15
7.84237e-05, 2.51302e-09, 1.82525e-15
7.90586e-05, 2.45444e-09, 1.86993e-15
7.96986e-05, 2.39725e-09, 1.9157e-15
8.03438e-05, 2.34141e-09, 1.9626e-15
8.09943e-05, 2.28689e-09, 2.01064e-15
