f, omegaSens, omegaSW
1e-06, 0.00116723, 3.43123e-37
1.0081e-06, 0.00113933, 3.51528e-37
1.01626e-06, 0.0011121, 3.60134e-37
1.02448e-06, 0.00108552, 3.68943e-37
1.03278e-06, 0.00105958, 3.77984e-37
1.04114e-06, 0.00103426, 3.87237e-37
1.04957e-06, 0.00100954, 3.9672e-37
1.05806e-06, 0.000985415, 4.06425e-37
1.06663e-06, 0.000961864, 4.16381e-37
1.07527e-06, 0.000938877, 4.26581e-37
1.08397e-06, 0.000916439, 4.3702e-37
1.09275e-06, 0.000894537, 4.47726e-37
1.10159e-06, 0.000873158, 4.5868e-37
1.11051e-06, 0.000852291, 4.69912e-37
1.1195e-06, 0.000831922, 4.81417e-37
1.12856e-06, 0.00081204, 4.932e-37
1.1377e-06, 0.000792633, 5.05281e-37
1.14691e-06, 0.00077369, 5.17651e-37
1.1562e-06, 0.0007552, 5.30333e-37
1.16556e-06, 0.000737151, 5.43317e-37
1.17499e-06, 0.000719534, 5.56611e-37
1.1845e-06, 0.000702338, 5.70236e-37
1.19409e-06, 0.000685553, 5.84199e-37
1.20376e-06, 0.000669169, 5.98507e-37
1.21351e-06, 0.000653177, 6.13168e-37
1.22333e-06, 0.000637566, 6.28174e-37
1.23323e-06, 0.000622329, 6.43549e-37
1.24322e-06, 0.000607456, 6.59316e-37
1.25328e-06, 0.000592939, 6.75451e-37
1.26343e-06, 0.000578768, 6.91995e-37
1.27366e-06, 0.000564936, 7.08941e-37
1.28397e-06, 0.000551435, 7.26297e-37
1.29436e-06, 0.000538256, 7.44071e-37
1.30484e-06, 0.000525393, 7.62292e-37
1.31541e-06, 0.000512836, 7.80967e-37
1.32605e-06, 0.00050058, 8.00072e-37
1.33679e-06, 0.000488617, 8.1967e-37
1.34761e-06, 0.00047694, 8.39735e-37
1.35852e-06, 0.000465541, 8.60295e-37
1.36952e-06, 0.000454415, 8.81362e-37
1.38061e-06, 0.000443555, 9.02947e-37
1.39178e-06, 0.000432955, 9.25041e-37
1.40305e-06, 0.000422608, 9.47696e-37
1.41441e-06, 0.000412508, 9.70902e-37
1.42586e-06, 0.000402649, 9.94672e-37
1.4374e-06, 0.000393027, 1.01902e-36
1.44904e-06, 0.000383634, 1.04398e-36
1.46077e-06, 0.000374465, 1.06953e-36
1.4726e-06, 0.000365516, 1.09573e-36
1.48452e-06, 0.000356781, 1.12255e-36
1.49654e-06, 0.000348254, 1.15004e-36
1.50865e-06, 0.000339931, 1.17819e-36
1.52087e-06, 0.000331807, 1.20705e-36
1.53318e-06, 0.000323877, 1.2366e-36
1.54559e-06, 0.000316137, 1.26687e-36
1.5581e-06, 0.000308582, 1.29788e-36
1.57072e-06, 0.000301207, 1.32968e-36
1.58343e-06, 0.000294009, 1.36222e-36
1.59625e-06, 0.000286982, 1.39557e-36
1.60918e-06, 0.000280124, 1.42976e-36
1.6222e-06, 0.000273429, 1.46475e-36
1.63534e-06, 0.000266894, 1.50063e-36
1.64857e-06, 0.000260516, 1.53735e-36
1.66192e-06, 0.00025429, 1.575e-36
1.67538e-06, 0.000248213, 1.61358e-36
1.68894e-06, 0.000242281, 1.65307e-36
1.70261e-06, 0.000236491, 1.69354e-36
1.7164e-06, 0.000230839, 1.73502e-36
1.73029e-06, 0.000225322, 1.77749e-36
1.7443e-06, 0.000219937, 1.82101e-36
1.75842e-06, 0.000214681, 1.86559e-36
1.77266e-06, 0.00020955, 1.91129e-36
1.78701e-06, 0.000204542, 1.95808e-36
1.80147e-06, 0.000199654, 2.006e-36
1.81606e-06, 0.000194883, 2.05513e-36
1.83076e-06, 0.000190225, 2.10544e-36
1.84558e-06, 0.000185679, 2.15699e-36
1.86052e-06, 0.000181242, 2.2098e-36
1.87558e-06, 0.00017691, 2.26389e-36
1.89077e-06, 0.000172682, 2.31935e-36
1.90608e-06, 0.000168555, 2.37614e-36
1.92151e-06, 0.000164527, 2.43432e-36
1.93706e-06, 0.000160595, 2.4939e-36
1.95274e-06, 0.000156757, 2.55495e-36
1.96855e-06, 0.000153011, 2.61751e-36
1.98449e-06, 0.000149354, 2.68161e-36
2.00056e-06, 0.000145785, 2.74729e-36
2.01675e-06, 0.000142301, 2.81453e-36
2.03308e-06, 0.0001389, 2.88345e-36
2.04954e-06, 0.00013558, 2.95406e-36
2.06613e-06, 0.00013234, 3.02637e-36
2.08286e-06, 0.000129177, 3.10049e-36
2.09972e-06, 0.00012609, 3.17639e-36
2.11672e-06, 0.000123077, 3.25417e-36
2.13385e-06, 0.000120135, 3.33381e-36
2.15113e-06, 0.000117264, 3.41546e-36
2.16854e-06, 0.000114462, 3.49906e-36
2.1861e-06, 0.000111727, 3.58475e-36
2.2038e-06, 0.000109056, 3.67253e-36
2.22164e-06, 0.00010645, 3.76245e-36
2.23962e-06, 0.000103906, 3.85454e-36
2.25776e-06, 0.000101423, 3.94896e-36
2.27603e-06, 9.89991e-05, 4.0456e-36
2.29446e-06, 9.66331e-05, 4.14468e-36
2.31303e-06, 9.43237e-05, 4.24613e-36
2.33176e-06, 9.20695e-05, 4.35012e-36
2.35064e-06, 8.98692e-05, 4.45664e-36
2.36967e-06, 8.77215e-05, 4.56576e-36
2.38885e-06, 8.56251e-05, 4.67752e-36
2.40819e-06, 8.35788e-05, 4.79205e-36
2.42769e-06, 8.15814e-05, 4.90941e-36
2.44734e-06, 7.96317e-05, 5.02959e-36
2.46715e-06, 7.77286e-05, 5.15271e-36
2.48713e-06, 7.5871e-05, 5.27892e-36
2.50726e-06, 7.40578e-05, 5.40813e-36
2.52756e-06, 7.2288e-05, 5.54056e-36
2.54802e-06, 7.05604e-05, 5.6762e-36
2.56865e-06, 6.88741e-05, 5.81519e-36
2.58944e-06, 6.72281e-05, 5.95754e-36
2.61041e-06, 6.56215e-05, 6.10345e-36
2.63154e-06, 6.40533e-05, 6.25287e-36
2.65284e-06, 6.25225e-05, 6.40594e-36
2.67432e-06, 6.10283e-05, 6.56281e-36
2.69597e-06, 5.95698e-05, 6.72349e-36
2.7178e-06, 5.81462e-05, 6.88814e-36
2.7398e-06, 5.67566e-05, 7.05677e-36
2.76198e-06, 5.54002e-05, 7.22955e-36
2.78434e-06, 5.40763e-05, 7.40655e-36
2.80688e-06, 5.27839e-05, 7.58789e-36
2.82961e-06, 5.15225e-05, 7.77372e-36
2.85251e-06, 5.02912e-05, 7.96399e-36
2.87561e-06, 4.90893e-05, 8.15905e-36
2.89889e-06, 4.79162e-05, 8.35881e-36
2.92235e-06, 4.67711e-05, 8.5634e-36
2.94601e-06, 4.56533e-05, 8.77308e-36
2.96986e-06, 4.45623e-05, 8.98788e-36
2.99391e-06, 4.34973e-05, 9.20801e-36
3.01814e-06, 4.24578e-05, 9.43338e-36
3.04258e-06, 4.14432e-05, 9.66441e-36
3.06721e-06, 4.04528e-05, 9.90102e-36
3.09204e-06, 3.9486e-05, 1.01434e-35
3.11707e-06, 3.85424e-05, 1.03918e-35
3.14231e-06, 3.76213e-05, 1.06462e-35
3.16775e-06, 3.67222e-05, 1.09069e-35
3.19339e-06, 3.58446e-05, 1.11739e-35
3.21924e-06, 3.4988e-05, 1.14475e-35
3.24531e-06, 3.41519e-05, 1.17278e-35
3.27158e-06, 3.33357e-05, 1.2015e-35
3.29806e-06, 3.25391e-05, 1.23091e-35
3.32476e-06, 3.17614e-05, 1.26104e-35
3.35168e-06, 3.10024e-05, 1.29192e-35
3.37881e-06, 3.02615e-05, 1.32355e-35
3.40617e-06, 2.95383e-05, 1.35596e-35
3.43374e-06, 2.88324e-05, 1.38916e-35
3.46154e-06, 2.81434e-05, 1.42317e-35
3.48957e-06, 2.74708e-05, 1.45803e-35
3.51782e-06, 2.68143e-05, 1.49372e-35
3.5463e-06, 2.61735e-05, 1.5303e-35
3.575e-06, 2.5548e-05, 1.56775e-35
3.60395e-06, 2.49375e-05, 1.60615e-35
3.63312e-06, 2.43415e-05, 1.64546e-35
3.66254e-06, 2.37598e-05, 1.68576e-35
3.69219e-06, 2.3192e-05, 1.72704e-35
3.72208e-06, 2.26378e-05, 1.76932e-35
3.75221e-06, 2.20968e-05, 1.81264e-35
3.78259e-06, 2.15687e-05, 1.85702e-35
3.81321e-06, 2.10533e-05, 1.90249e-35
3.84408e-06, 2.05502e-05, 1.94907e-35
3.8752e-06, 2.00591e-05, 1.99679e-35
3.90657e-06, 1.95797e-05, 2.04567e-35
3.9382e-06, 1.91118e-05, 2.09577e-35
3.97008e-06, 1.86551e-05, 2.14707e-35
4.00222e-06, 1.82093e-05, 2.19964e-35
4.03462e-06, 1.77741e-05, 2.2535e-35
4.06729e-06, 1.73494e-05, 2.30869e-35
4.10021e-06, 1.69348e-05, 2.3652e-35
4.13341e-06, 1.65301e-05, 2.42312e-35
4.16687e-06, 1.6135e-05, 2.48244e-35
4.2006e-06, 1.57495e-05, 2.54322e-35
4.23461e-06, 1.53731e-05, 2.60549e-35
4.26889e-06, 1.50057e-05, 2.66928e-35
4.30345e-06, 1.46471e-05, 2.73464e-35
4.33829e-06, 1.42971e-05, 2.80159e-35
4.37341e-06, 1.39554e-05, 2.87019e-35
4.40882e-06, 1.36219e-05, 2.94047e-35
4.44451e-06, 1.32964e-05, 3.01246e-35
4.48049e-06, 1.29787e-05, 3.08621e-35
4.51676e-06, 1.26685e-05, 3.16177e-35
4.55333e-06, 1.23658e-05, 3.23919e-35
4.59019e-06, 1.20703e-05, 3.3185e-35
4.62735e-06, 1.17818e-05, 3.39975e-35
4.66481e-06, 1.15003e-05, 3.48298e-35
4.70258e-06, 1.12255e-05, 3.56827e-35
4.74065e-06, 1.09572e-05, 3.65564e-35
4.77903e-06, 1.06954e-05, 3.74515e-35
4.81772e-06, 1.04398e-05, 3.83684e-35
4.85672e-06, 1.01903e-05, 3.93078e-35
4.89604e-06, 9.94679e-06, 4.02702e-35
4.93568e-06, 9.7091e-06, 4.12563e-35
4.97563e-06, 9.47708e-06, 4.22662e-35
5.01592e-06, 9.25061e-06, 4.33013e-35
5.05652e-06, 9.02956e-06, 4.43613e-35
5.09746e-06, 8.81378e-06, 4.54476e-35
5.13873e-06, 8.60316e-06, 4.65604e-35
5.18033e-06, 8.39758e-06, 4.77004e-35
5.22227e-06, 8.19691e-06, 4.88683e-35
5.26454e-06, 8.00103e-06, 5.00646e-35
5.30716e-06, 7.80984e-06, 5.12904e-35
5.35013e-06, 7.62321e-06, 5.25463e-35
5.39344e-06, 7.44104e-06, 5.38328e-35
5.4371e-06, 7.26323e-06, 5.51507e-35
5.48112e-06, 7.08967e-06, 5.65012e-35
5.52549e-06, 6.92025e-06, 5.78844e-35
5.57023e-06, 6.75489e-06, 5.93019e-35
5.61532e-06, 6.59347e-06, 6.07537e-35
5.66078e-06, 6.43592e-06, 6.22412e-35
5.70661e-06, 6.28213e-06, 6.37652e-35
5.75281e-06, 6.13201e-06, 6.53265e-35
5.79938e-06, 5.98548e-06, 6.69259e-35
5.84633e-06, 5.84245e-06, 6.85645e-35
5.89366e-06, 5.70284e-06, 7.02433e-35
5.94137e-06, 5.56657e-06, 7.1963e-35
5.98947e-06, 5.43355e-06, 7.3725e-35
6.03796e-06, 5.30372e-06, 7.55301e-35
6.08684e-06, 5.17698e-06, 7.73793e-35
6.13612e-06, 5.05328e-06, 7.9274e-35
6.1858e-06, 4.93253e-06, 8.12151e-35
6.23588e-06, 4.81466e-06, 8.32037e-35
6.28636e-06, 4.69962e-06, 8.52407e-35
6.33725e-06, 4.58732e-06, 8.73277e-35
6.38856e-06, 4.4777e-06, 8.94661e-35
6.44028e-06, 4.37071e-06, 9.16566e-35
6.49241e-06, 4.26627e-06, 9.39004e-35
6.54497e-06, 4.16433e-06, 9.61994e-35
6.59796e-06, 4.06482e-06, 9.85549e-35
6.65138e-06, 3.9677e-06, 1.00968e-34
6.70522e-06, 3.87289e-06, 1.0344e-34
6.75951e-06, 3.78035e-06, 1.05973e-34
6.81423e-06, 3.69002e-06, 1.08567e-34
6.86939e-06, 3.60185e-06, 1.11225e-34
6.92501e-06, 3.51578e-06, 1.13949e-34
6.98107e-06, 3.43178e-06, 1.16739e-34
7.03759e-06, 3.34978e-06, 1.19597e-34
7.09456e-06, 3.26974e-06, 1.22525e-34
7.152e-06, 3.19161e-06, 1.25525e-34
7.2099e-06, 3.11535e-06, 1.28599e-34
7.26826e-06, 3.04091e-06, 1.31747e-34
7.32711e-06, 2.96825e-06, 1.34973e-34
7.38642e-06, 2.89733e-06, 1.38277e-34
7.44622e-06, 2.8281e-06, 1.41663e-34
7.5065e-06, 2.76053e-06, 1.45132e-34
7.56727e-06, 2.69457e-06, 1.48685e-34
7.62854e-06, 2.63019e-06, 1.52326e-34
7.69029e-06, 2.56735e-06, 1.56055e-34
7.75255e-06, 2.506e-06, 1.59876e-34
7.81531e-06, 2.44613e-06, 1.6379e-34
7.87858e-06, 2.38768e-06, 1.678e-34
7.94237e-06, 2.33063e-06, 1.71909e-34
8.00667e-06, 2.27495e-06, 1.76119e-34
8.07149e-06, 2.22059e-06, 1.80431e-34
8.13683e-06, 2.16754e-06, 1.84848e-34
8.2027e-06, 2.11575e-06, 1.89374e-34
8.26911e-06, 2.0652e-06, 1.94011e-34
8.33605e-06, 2.01586e-06, 1.98761e-34
8.40354e-06, 1.96769e-06, 2.03627e-34
8.47157e-06, 1.92068e-06, 2.08613e-34
8.54015e-06, 1.87479e-06, 2.1372e-34
8.60929e-06, 1.83e-06, 2.18953e-34
8.67899e-06, 1.78628e-06, 2.24314e-34
8.74925e-06, 1.7436e-06, 2.29806e-34
8.82008e-06, 1.70195e-06, 2.35433e-34
8.89149e-06, 1.66128e-06, 2.41198e-34
8.96347e-06, 1.62159e-06, 2.47103e-34
9.03604e-06, 1.58285e-06, 2.53153e-34
9.10919e-06, 1.54504e-06, 2.59351e-34
9.18293e-06, 1.50812e-06, 2.65701e-34
9.25728e-06, 1.47209e-06, 2.72207e-34
9.33222e-06, 1.43693e-06, 2.78872e-34
9.40777e-06, 1.4026e-06, 2.85699e-34
9.48393e-06, 1.36909e-06, 2.92694e-34
9.56071e-06, 1.33638e-06, 2.99861e-34
9.63811e-06, 1.30445e-06, 3.07203e-34
9.71614e-06, 1.27329e-06, 3.14725e-34
9.7948e-06, 1.24287e-06, 3.22431e-34
9.87409e-06, 1.21318e-06, 3.30324e-34
9.95403e-06, 1.1842e-06, 3.38412e-34
1.00346e-05, 1.15591e-06, 3.46697e-34
1.01159e-05, 1.1283e-06, 3.55192e-34
1.01977e-05, 1.10134e-06, 3.63878e-34
1.02803e-05, 1.07503e-06, 3.72792e-34
1.03635e-05, 1.04935e-06, 3.81917e-34
1.04474e-05, 1.02428e-06, 3.91268e-34
1.0532e-05, 9.99816e-07, 4.0085e-34
1.06173e-05, 9.75932e-07, 4.10669e-34
1.07032e-05, 9.52619e-07, 4.20717e-34
1.07899e-05, 9.29863e-07, 4.31024e-34
1.08772e-05, 9.07651e-07, 4.41571e-34
1.09653e-05, 8.8597e-07, 4.52388e-34
1.10541e-05, 8.64807e-07, 4.63468e-34
1.11435e-05, 8.44149e-07, 4.74804e-34
1.12338e-05, 8.23985e-07, 4.8644e-34
1.13247e-05, 8.04303e-07, 4.98344e-34
1.14164e-05, 7.85091e-07, 5.10548e-34
1.15088e-05, 7.66339e-07, 5.23046e-34
1.1602e-05, 7.48034e-07, 5.35856e-34
1.16959e-05, 7.30167e-07, 5.48972e-34
1.17906e-05, 7.12726e-07, 5.62415e-34
1.1886e-05, 6.95703e-07, 5.76178e-34
1.19823e-05, 6.79086e-07, 5.90296e-34
1.20793e-05, 6.62866e-07, 6.04748e-34
1.21771e-05, 6.47034e-07, 6.19557e-34
1.22757e-05, 6.3158e-07, 6.34729e-34
1.2375e-05, 6.16495e-07, 6.50257e-34
1.24752e-05, 6.01771e-07, 6.66181e-34
1.25762e-05, 5.87398e-07, 6.82492e-34
1.2678e-05, 5.73369e-07, 6.992e-34
1.27807e-05, 5.59675e-07, 7.1633e-34
1.28841e-05, 5.46309e-07, 7.33857e-34
1.29884e-05, 5.33261e-07, 7.51824e-34
1.30936e-05, 5.20526e-07, 7.70241e-34
1.31996e-05, 5.08095e-07, 7.89099e-34
1.33064e-05, 4.95961e-07, 8.08409e-34
1.34142e-05, 4.84116e-07, 8.28216e-34
1.35228e-05, 4.72555e-07, 8.48495e-34
1.36322e-05, 4.6127e-07, 8.69255e-34
1.37426e-05, 4.50255e-07, 8.90546e-34
1.38539e-05, 4.39502e-07, 9.12359e-34
1.3966e-05, 4.29007e-07, 9.34686e-34
1.40791e-05, 4.18762e-07, 9.57578e-34
1.41931e-05, 4.08763e-07, 9.81028e-34
1.4308e-05, 3.99002e-07, 1.00505e-33
1.44238e-05, 3.89474e-07, 1.02965e-33
1.45406e-05, 3.80174e-07, 1.05486e-33
1.46583e-05, 3.71096e-07, 1.08069e-33
1.47769e-05, 3.62235e-07, 1.10713e-33
1.48966e-05, 3.53586e-07, 1.13426e-33
1.50172e-05, 3.45144e-07, 1.16203e-33
1.51388e-05, 3.36903e-07, 1.19048e-33
1.52613e-05, 3.28859e-07, 1.21962e-33
1.53849e-05, 3.21007e-07, 1.24949e-33
1.55094e-05, 3.13343e-07, 1.28007e-33
1.5635e-05, 3.05861e-07, 1.31142e-33
1.57615e-05, 2.98559e-07, 1.34351e-33
1.58891e-05, 2.91431e-07, 1.37641e-33
1.60178e-05, 2.84474e-07, 1.41013e-33
1.61475e-05, 2.77682e-07, 1.44466e-33
1.62782e-05, 2.71053e-07, 1.48002e-33
1.641e-05, 2.64582e-07, 1.51627e-33
1.65428e-05, 2.58266e-07, 1.55338e-33
1.66767e-05, 2.52101e-07, 1.5914e-33
1.68117e-05, 2.46083e-07, 1.63036e-33
1.69478e-05, 2.40208e-07, 1.67028e-33
1.70851e-05, 2.34474e-07, 1.7112e-33
1.72234e-05, 2.28878e-07, 1.7531e-33
1.73628e-05, 2.23414e-07, 1.79601e-33
1.75034e-05, 2.18082e-07, 1.84e-33
1.76451e-05, 2.12876e-07, 1.88505e-33
1.77879e-05, 2.07795e-07, 1.93118e-33
1.79319e-05, 2.02836e-07, 1.97846e-33
1.80771e-05, 1.97995e-07, 2.02692e-33
1.82234e-05, 1.93269e-07, 2.07653e-33
1.8371e-05, 1.88657e-07, 2.12739e-33
1.85197e-05, 1.84154e-07, 2.17947e-33
1.86696e-05, 1.79759e-07, 2.23282e-33
1.88208e-05, 1.75469e-07, 2.28751e-33
1.89731e-05, 1.71282e-07, 2.3435e-33
1.91267e-05, 1.67195e-07, 2.40087e-33
1.92816e-05, 1.63205e-07, 2.45968e-33
1.94377e-05, 1.5931e-07, 2.5199e-33
1.9595e-05, 1.55509e-07, 2.58158e-33
1.97537e-05, 1.51798e-07, 2.64481e-33
1.99136e-05, 1.48176e-07, 2.70956e-33
2.00748e-05, 1.44641e-07, 2.7759e-33
2.02373e-05, 1.4119e-07, 2.84385e-33
2.04012e-05, 1.37821e-07, 2.91351e-33
2.05663e-05, 1.34533e-07, 2.98482e-33
2.07328e-05, 1.31324e-07, 3.0579e-33
2.09007e-05, 1.28191e-07, 3.13279e-33
2.10699e-05, 1.25133e-07, 3.2095e-33
2.12404e-05, 1.22148e-07, 3.28804e-33
2.14124e-05, 1.19234e-07, 3.36857e-33
2.15857e-05, 1.1639e-07, 3.45102e-33
2.17605e-05, 1.13614e-07, 3.53554e-33
2.19367e-05, 1.10904e-07, 3.62212e-33
2.21143e-05, 1.08258e-07, 3.71081e-33
2.22933e-05, 1.05676e-07, 3.80165e-33
2.24738e-05, 1.03156e-07, 3.89474e-33
2.26557e-05, 1.00696e-07, 3.99008e-33
2.28391e-05, 9.82944e-08, 4.08777e-33
2.3024e-05, 9.59503e-08, 4.18786e-33
2.32104e-05, 9.36622e-08, 4.29039e-33
2.33983e-05, 9.14288e-08, 4.39544e-33
2.35877e-05, 8.92487e-08, 4.50304e-33
2.37787e-05, 8.71206e-08, 4.61332e-33
2.39712e-05, 8.50434e-08, 4.72627e-33
2.41653e-05, 8.30158e-08, 4.84201e-33
2.43609e-05, 8.10366e-08, 4.96054e-33
2.45581e-05, 7.91046e-08, 5.08199e-33
2.47569e-05, 7.72188e-08, 5.20641e-33
2.49574e-05, 7.5378e-08, 5.33393e-33
2.51594e-05, 7.35812e-08, 5.4645e-33
2.53631e-05, 7.18273e-08, 5.5983e-33
2.55684e-05, 7.01153e-08, 5.73535e-33
2.57754e-05, 6.84441e-08, 5.87578e-33
2.59841e-05, 6.68128e-08, 6.01967e-33
2.61944e-05, 6.52205e-08, 6.16701e-33
2.64065e-05, 6.36662e-08, 6.31803e-33
2.66203e-05, 6.21491e-08, 6.47274e-33
2.68358e-05, 6.06681e-08, 6.63121e-33
2.7053e-05, 5.92225e-08, 6.79353e-33
2.72721e-05, 5.78114e-08, 6.95993e-33
2.74928e-05, 5.64341e-08, 7.13028e-33
2.77154e-05, 5.50895e-08, 7.30488e-33
2.79398e-05, 5.37771e-08, 7.48375e-33
2.8166e-05, 5.24961e-08, 7.66699e-33
2.8394e-05, 5.12456e-08, 7.85469e-33
2.86239e-05, 5.00249e-08, 8.04703e-33
2.88556e-05, 4.88334e-08, 8.24403e-33
2.90892e-05, 4.76704e-08, 8.44588e-33
2.93247e-05, 4.65351e-08, 8.65267e-33
2.95621e-05, 4.54269e-08, 8.86452e-33
2.98014e-05, 4.43451e-08, 9.08154e-33
3.00427e-05, 4.32892e-08, 9.30393e-33
3.02859e-05, 4.22585e-08, 9.53171e-33
3.05311e-05, 4.12524e-08, 9.7651e-33
3.07783e-05, 4.02703e-08, 1.00042e-32
3.10274e-05, 3.93116e-08, 1.02491e-32
3.12786e-05, 3.83759e-08, 1.05e-32
3.15318e-05, 3.74624e-08, 1.07571e-32
3.17871e-05, 3.65708e-08, 1.10205e-32
3.20445e-05, 3.57004e-08, 1.12904e-32
3.23039e-05, 3.48508e-08, 1.15668e-32
3.25654e-05, 3.40215e-08, 1.185e-32
3.2829e-05, 3.3212e-08, 1.21401e-32
3.30948e-05, 3.24218e-08, 1.24374e-32
3.33627e-05, 3.16504e-08, 1.27419e-32
3.36328e-05, 3.08975e-08, 1.30538e-32
3.39051e-05, 3.01625e-08, 1.33735e-32
3.41796e-05, 2.94451e-08, 1.37009e-32
3.44563e-05, 2.87447e-08, 1.40364e-32
3.47352e-05, 2.80611e-08, 1.438e-32
3.50165e-05, 2.73938e-08, 1.47322e-32
3.52999e-05, 2.67424e-08, 1.50928e-32
3.55857e-05, 2.61066e-08, 1.54624e-32
3.58738e-05, 2.54859e-08, 1.5841e-32
3.61642e-05, 2.48801e-08, 1.62288e-32
3.6457e-05, 2.42887e-08, 1.66262e-32
3.67521e-05, 2.37114e-08, 1.70332e-32
3.70497e-05, 2.31478e-08, 1.74503e-32
3.73496e-05, 2.25978e-08, 1.78775e-32
3.7652e-05, 2.20608e-08, 1.83153e-32
3.79568e-05, 2.15366e-08, 1.87637e-32
3.82641e-05, 2.1025e-08, 1.92231e-32
3.85739e-05, 2.05255e-08, 1.96938e-32
3.88861e-05, 2.0038e-08, 2.01759e-32
3.9201e-05, 1.95621e-08, 2.067e-32
3.95183e-05, 1.90975e-08, 2.1176e-32
3.98382e-05, 1.8644e-08, 2.16944e-32
4.01608e-05, 1.82014e-08, 2.22258e-32
4.04859e-05, 1.77693e-08, 2.27699e-32
4.08136e-05, 1.73475e-08, 2.33273e-32
4.11441e-05, 1.69357e-08, 2.38986e-32
4.14771e-05, 1.65338e-08, 2.44836e-32
4.18129e-05, 1.61414e-08, 2.5083e-32
4.21514e-05, 1.57584e-08, 2.56972e-32
4.24927e-05, 1.53846e-08, 2.63265e-32
4.28367e-05, 1.50196e-08, 2.6971e-32
4.31835e-05, 1.46634e-08, 2.76314e-32
4.35331e-05, 1.43156e-08, 2.83079e-32
4.38855e-05, 1.39761e-08, 2.9001e-32
4.42408e-05, 1.36448e-08, 2.97111e-32
4.4599e-05, 1.33213e-08, 3.04386e-32
4.496e-05, 1.30055e-08, 3.11837e-32
4.5324e-05, 1.26973e-08, 3.19473e-32
4.56909e-05, 1.23964e-08, 3.27294e-32
4.60608e-05, 1.21026e-08, 3.35308e-32
4.64337e-05, 1.18159e-08, 3.43518e-32
4.68096e-05, 1.1536e-08, 3.51928e-32
4.71886e-05, 1.12628e-08, 3.60546e-32
4.75706e-05, 1.09961e-08, 3.69373e-32
4.79557e-05, 1.07357e-08, 3.78417e-32
4.8344e-05, 1.04816e-08, 3.87683e-32
4.87353e-05, 1.02335e-08, 3.97174e-32
4.91299e-05, 9.99126e-09, 4.06899e-32
4.95276e-05, 9.75483e-09, 4.16861e-32
4.99286e-05, 9.52404e-09, 4.27069e-32
5.03328e-05, 9.29874e-09, 4.37525e-32
5.07403e-05, 9.07881e-09, 4.48238e-32
5.1151e-05, 8.86412e-09, 4.5921e-32
5.15651e-05, 8.65454e-09, 4.70454e-32
5.19826e-05, 8.44995e-09, 4.81974e-32
5.24034e-05, 8.25023e-09, 4.93774e-32
5.28277e-05, 8.05527e-09, 5.05865e-32
5.32553e-05, 7.86495e-09, 5.18248e-32
5.36865e-05, 7.67916e-09, 5.30939e-32
5.41211e-05, 7.49779e-09, 5.43938e-32
5.45593e-05, 7.32074e-09, 5.57257e-32
5.50009e-05, 7.14791e-09, 5.70898e-32
5.54462e-05, 6.97918e-09, 5.84877e-32
5.58951e-05, 6.81448e-09, 5.99198e-32
5.63476e-05, 6.65369e-09, 6.13869e-32
5.68038e-05, 6.49673e-09, 6.289e-32
5.72636e-05, 6.3435e-09, 6.44296e-32
5.77272e-05, 6.19392e-09, 6.60071e-32
5.81946e-05, 6.04789e-09, 6.76235e-32
5.86657e-05, 5.90535e-09, 6.92791e-32
5.91406e-05, 5.76619e-09, 7.09752e-32
5.96194e-05, 5.63034e-09, 7.2713e-32
6.01021e-05, 5.49772e-09, 7.44935e-32
6.05886e-05, 5.36826e-09, 7.63172e-32
6.10791e-05, 5.24187e-09, 7.81857e-32
6.15736e-05, 5.11849e-09, 8.01001e-32
6.20721e-05, 4.99805e-09, 8.20614e-32
6.25746e-05, 4.88046e-09, 8.40705e-32
6.30812e-05, 4.76568e-09, 8.6129e-32
6.35919e-05, 4.65362e-09, 8.82378e-32
6.41067e-05, 4.54422e-09, 9.03982e-32
6.46257e-05, 4.43742e-09, 9.26116e-32
6.51489e-05, 4.33317e-09, 9.48791e-32
6.56763e-05, 4.23139e-09, 9.72021e-32
6.6208e-05, 4.13202e-09, 9.9582e-32
6.6744e-05, 4.03502e-09, 1.0202e-31
6.72843e-05, 3.94032e-09, 1.04518e-31
6.7829e-05, 3.84787e-09, 1.07077e-31
6.83782e-05, 3.75762e-09, 1.09699e-31
6.89317e-05, 3.66951e-09, 1.12384e-31
6.94898e-05, 3.58349e-09, 1.15136e-31
7.00524e-05, 3.49952e-09, 1.17956e-31
7.06195e-05, 3.41753e-09, 1.20844e-31
7.11912e-05, 3.3375e-09, 1.23802e-31
7.17675e-05, 3.25936e-09, 1.26833e-31
7.23485e-05, 3.18308e-09, 1.29939e-31
7.29342e-05, 3.10861e-09, 1.3312e-31
7.35247e-05, 3.0359e-09, 1.3638e-31
7.41199e-05, 2.96492e-09, 1.39718e-31
7.472e-05, 2.89563e-09, 1.4314e-31
7.53249e-05, 2.82797e-09, 1.46644e-31
7.59347e-05, 2.76192e-09, 1.50235e-31
7.65494e-05, 2.69744e-09, 1.53913e-31
7.71692e-05, 2.63449e-09, 1.57682e-31
7.77939e-05, 2.57303e-09, 1.61542e-31
7.84237e-05, 2.51302e-09, 1.65497e-31
7.90586e-05, 2.45444e-09, 1.6955e-31
7.96986e-05, 2.39725e-09, 1.73701e-31
8.03438e-05, 2.34141e-09, 1.77953e-31
8.09943e-05, 2.28689e-09, 1.82311e-31
