f, omegaSens, omegaSW
1e-06, 0.00116723, 1.29428e-28
1.0081e-06, 0.00113933, 1.32598e-28
1.01626e-06, 0.0011121, 1.35844e-28
1.02448e-06, 0.00108552, 1.39168e-28
1.03278e-06, 0.00105958, 1.42577e-28
1.04114e-06, 0.00103426, 1.46068e-28
1.04957e-06, 0.00100954, 1.49645e-28
1.05806e-06, 0.000985415, 1.53306e-28
1.06663e-06, 0.000961864, 1.57061e-28
1.07527e-06, 0.000938877, 1.60909e-28
1.08397e-06, 0.000916439, 1.64846e-28
1.09275e-06, 0.000894537, 1.68885e-28
1.10159e-06, 0.000873158, 1.73016e-28
1.11051e-06, 0.000852291, 1.77254e-28
1.1195e-06, 0.000831922, 1.81593e-28
1.12856e-06, 0.00081204, 1.86038e-28
1.1377e-06, 0.000792633, 1.90595e-28
1.14691e-06, 0.00077369, 1.95261e-28
1.1562e-06, 0.0007552, 2.00044e-28
1.16556e-06, 0.000737151, 2.04942e-28
1.17499e-06, 0.000719534, 2.09957e-28
1.1845e-06, 0.000702338, 2.15096e-28
1.19409e-06, 0.000685553, 2.20363e-28
1.20376e-06, 0.000669169, 2.2576e-28
1.21351e-06, 0.000653177, 2.3129e-28
1.22333e-06, 0.000637566, 2.36951e-28
1.23323e-06, 0.000622329, 2.4275e-28
1.24322e-06, 0.000607456, 2.48697e-28
1.25328e-06, 0.000592939, 2.54784e-28
1.26343e-06, 0.000578768, 2.61024e-28
1.27366e-06, 0.000564936, 2.67416e-28
1.28397e-06, 0.000551435, 2.73963e-28
1.29436e-06, 0.000538256, 2.80668e-28
1.30484e-06, 0.000525393, 2.87541e-28
1.31541e-06, 0.000512836, 2.94585e-28
1.32605e-06, 0.00050058, 3.01792e-28
1.33679e-06, 0.000488617, 3.09184e-28
1.34761e-06, 0.00047694, 3.16753e-28
1.35852e-06, 0.000465541, 3.24508e-28
1.36952e-06, 0.000454415, 3.32455e-28
1.38061e-06, 0.000443555, 3.40597e-28
1.39178e-06, 0.000432955, 3.48931e-28
1.40305e-06, 0.000422608, 3.57476e-28
1.41441e-06, 0.000412508, 3.6623e-28
1.42586e-06, 0.000402649, 3.75196e-28
1.4374e-06, 0.000393027, 3.8438e-28
1.44904e-06, 0.000383634, 3.93793e-28
1.46077e-06, 0.000374465, 4.03434e-28
1.4726e-06, 0.000365516, 4.13316e-28
1.48452e-06, 0.000356781, 4.23434e-28
1.49654e-06, 0.000348254, 4.33803e-28
1.50865e-06, 0.000339931, 4.44419e-28
1.52087e-06, 0.000331807, 4.55306e-28
1.53318e-06, 0.000323877, 4.66452e-28
1.54559e-06, 0.000316137, 4.77871e-28
1.5581e-06, 0.000308582, 4.89568e-28
1.57072e-06, 0.000301207, 5.01561e-28
1.58343e-06, 0.000294009, 5.13835e-28
1.59625e-06, 0.000286982, 5.26417e-28
1.60918e-06, 0.000280124, 5.39314e-28
1.6222e-06, 0.000273429, 5.52511e-28
1.63534e-06, 0.000266894, 5.66046e-28
1.64857e-06, 0.000260516, 5.79895e-28
1.66192e-06, 0.00025429, 5.94098e-28
1.67538e-06, 0.000248213, 6.0865e-28
1.68894e-06, 0.000242281, 6.23548e-28
1.70261e-06, 0.000236491, 6.38812e-28
1.7164e-06, 0.000230839, 6.5446e-28
1.73029e-06, 0.000225322, 6.70477e-28
1.7443e-06, 0.000219937, 6.86896e-28
1.75842e-06, 0.000214681, 7.03712e-28
1.77266e-06, 0.00020955, 7.20948e-28
1.78701e-06, 0.000204542, 7.38598e-28
1.80147e-06, 0.000199654, 7.56673e-28
1.81606e-06, 0.000194883, 7.75208e-28
1.83076e-06, 0.000190225, 7.94185e-28
1.84558e-06, 0.000185679, 8.13628e-28
1.86052e-06, 0.000181242, 8.33548e-28
1.87558e-06, 0.00017691, 8.53953e-28
1.89077e-06, 0.000172682, 8.7487e-28
1.90608e-06, 0.000168555, 8.96295e-28
1.92151e-06, 0.000164527, 9.18238e-28
1.93706e-06, 0.000160595, 9.40712e-28
1.95274e-06, 0.000156757, 9.63742e-28
1.96855e-06, 0.000153011, 9.8734e-28
1.98449e-06, 0.000149354, 1.01152e-27
2.00056e-06, 0.000145785, 1.03629e-27
2.01675e-06, 0.000142301, 1.06166e-27
2.03308e-06, 0.0001389, 1.08765e-27
2.04954e-06, 0.00013558, 1.11429e-27
2.06613e-06, 0.00013234, 1.14156e-27
2.08286e-06, 0.000129177, 1.16952e-27
2.09972e-06, 0.00012609, 1.19815e-27
2.11672e-06, 0.000123077, 1.22749e-27
2.13385e-06, 0.000120135, 1.25753e-27
2.15113e-06, 0.000117264, 1.28833e-27
2.16854e-06, 0.000114462, 1.31987e-27
2.1861e-06, 0.000111727, 1.35219e-27
2.2038e-06, 0.000109056, 1.3853e-27
2.22164e-06, 0.00010645, 1.41922e-27
2.23962e-06, 0.000103906, 1.45395e-27
2.25776e-06, 0.000101423, 1.48957e-27
2.27603e-06, 9.89991e-05, 1.52602e-27
2.29446e-06, 9.66331e-05, 1.5634e-27
2.31303e-06, 9.43237e-05, 1.60166e-27
2.33176e-06, 9.20695e-05, 1.64089e-27
2.35064e-06, 8.98692e-05, 1.68107e-27
2.36967e-06, 8.77215e-05, 1.72223e-27
2.38885e-06, 8.56251e-05, 1.76439e-27
2.40819e-06, 8.35788e-05, 1.80759e-27
2.42769e-06, 8.15814e-05, 1.85186e-27
2.44734e-06, 7.96317e-05, 1.89719e-27
2.46715e-06, 7.77286e-05, 1.94363e-27
2.48713e-06, 7.5871e-05, 1.99124e-27
2.50726e-06, 7.40578e-05, 2.03998e-27
2.52756e-06, 7.2288e-05, 2.08993e-27
2.54802e-06, 7.05604e-05, 2.14109e-27
2.56865e-06, 6.88741e-05, 2.19352e-27
2.58944e-06, 6.72281e-05, 2.24722e-27
2.61041e-06, 6.56215e-05, 2.30226e-27
2.63154e-06, 6.40533e-05, 2.35862e-27
2.65284e-06, 6.25225e-05, 2.41635e-27
2.67432e-06, 6.10283e-05, 2.47553e-27
2.69597e-06, 5.95698e-05, 2.53614e-27
2.7178e-06, 5.81462e-05, 2.59824e-27
2.7398e-06, 5.67566e-05, 2.66185e-27
2.76198e-06, 5.54002e-05, 2.72702e-27
2.78434e-06, 5.40763e-05, 2.79379e-27
2.80688e-06, 5.27839e-05, 2.86219e-27
2.82961e-06, 5.15225e-05, 2.93229e-27
2.85251e-06, 5.02912e-05, 3.00406e-27
2.87561e-06, 4.90893e-05, 3.07764e-27
2.89889e-06, 4.79162e-05, 3.15299e-27
2.92235e-06, 4.67711e-05, 3.23016e-27
2.94601e-06, 4.56533e-05, 3.30925e-27
2.96986e-06, 4.45623e-05, 3.39028e-27
2.99391e-06, 4.34973e-05, 3.47331e-27
3.01814e-06, 4.24578e-05, 3.55832e-27
3.04258e-06, 4.14432e-05, 3.64547e-27
3.06721e-06, 4.04528e-05, 3.73472e-27
3.09204e-06, 3.9486e-05, 3.82616e-27
3.11707e-06, 3.85424e-05, 3.91983e-27
3.14231e-06, 3.76213e-05, 4.01582e-27
3.16775e-06, 3.67222e-05, 4.11415e-27
3.19339e-06, 3.58446e-05, 4.21486e-27
3.21924e-06, 3.4988e-05, 4.31805e-27
3.24531e-06, 3.41519e-05, 4.42381e-27
3.27158e-06, 3.33357e-05, 4.53211e-27
3.29806e-06, 3.25391e-05, 4.64305e-27
3.32476e-06, 3.17614e-05, 4.75673e-27
3.35168e-06, 3.10024e-05, 4.87321e-27
3.37881e-06, 3.02615e-05, 4.99251e-27
3.40617e-06, 2.95383e-05, 5.11477e-27
3.43374e-06, 2.88324e-05, 5.23998e-27
3.46154e-06, 2.81434e-05, 5.36828e-27
3.48957e-06, 2.74708e-05, 5.49975e-27
3.51782e-06, 2.68143e-05, 5.63441e-27
3.5463e-06, 2.61735e-05, 5.77237e-27
3.575e-06, 2.5548e-05, 5.91365e-27
3.60395e-06, 2.49375e-05, 6.05848e-27
3.63312e-06, 2.43415e-05, 6.20678e-27
3.66254e-06, 2.37598e-05, 6.35879e-27
3.69219e-06, 2.3192e-05, 6.51448e-27
3.72208e-06, 2.26378e-05, 6.67397e-27
3.75221e-06, 2.20968e-05, 6.83737e-27
3.78259e-06, 2.15687e-05, 7.00479e-27
3.81321e-06, 2.10533e-05, 7.17628e-27
3.84408e-06, 2.05502e-05, 7.35199e-27
3.8752e-06, 2.00591e-05, 7.53199e-27
3.90657e-06, 1.95797e-05, 7.71639e-27
3.9382e-06, 1.91118e-05, 7.90534e-27
3.97008e-06, 1.86551e-05, 8.09888e-27
4.00222e-06, 1.82093e-05, 8.29718e-27
4.03462e-06, 1.77741e-05, 8.50032e-27
4.06729e-06, 1.73494e-05, 8.70849e-27
4.10021e-06, 1.69348e-05, 8.92166e-27
4.13341e-06, 1.65301e-05, 9.14014e-27
4.16687e-06, 1.6135e-05, 9.36391e-27
4.2006e-06, 1.57495e-05, 9.59315e-27
4.23461e-06, 1.53731e-05, 9.82806e-27
4.26889e-06, 1.50057e-05, 1.00687e-26
4.30345e-06, 1.46471e-05, 1.03152e-26
4.33829e-06, 1.42971e-05, 1.05678e-26
4.37341e-06, 1.39554e-05, 1.08265e-26
4.40882e-06, 1.36219e-05, 1.10916e-26
4.44451e-06, 1.32964e-05, 1.13632e-26
4.48049e-06, 1.29787e-05, 1.16414e-26
4.51676e-06, 1.26685e-05, 1.19264e-26
4.55333e-06, 1.23658e-05, 1.22184e-26
4.59019e-06, 1.20703e-05, 1.25176e-26
4.62735e-06, 1.17818e-05, 1.2824e-26
4.66481e-06, 1.15003e-05, 1.3138e-26
4.70258e-06, 1.12255e-05, 1.34597e-26
4.74065e-06, 1.09572e-05, 1.37893e-26
4.77903e-06, 1.06954e-05, 1.41269e-26
4.81772e-06, 1.04398e-05, 1.44728e-26
4.85672e-06, 1.01903e-05, 1.48271e-26
4.89604e-06, 9.94679e-06, 1.51902e-26
4.93568e-06, 9.7091e-06, 1.55621e-26
4.97563e-06, 9.47708e-06, 1.59431e-26
5.01592e-06, 9.25061e-06, 1.63335e-26
5.05652e-06, 9.02956e-06, 1.67333e-26
5.09746e-06, 8.81378e-06, 1.71431e-26
5.13873e-06, 8.60316e-06, 1.75628e-26
5.18033e-06, 8.39758e-06, 1.79928e-26
5.22227e-06, 8.19691e-06, 1.84334e-26
5.26454e-06, 8.00103e-06, 1.88846e-26
5.30716e-06, 7.80984e-06, 1.9347e-26
5.35013e-06, 7.62321e-06, 1.98208e-26
5.39344e-06, 7.44104e-06, 2.0306e-26
5.4371e-06, 7.26323e-06, 2.08032e-26
5.48112e-06, 7.08967e-06, 2.13125e-26
5.52549e-06, 6.92025e-06, 2.18343e-26
5.57023e-06, 6.75489e-06, 2.2369e-26
5.61532e-06, 6.59347e-06, 2.29166e-26
5.66078e-06, 6.43592e-06, 2.34777e-26
5.70661e-06, 6.28213e-06, 2.40526e-26
5.75281e-06, 6.13201e-06, 2.46415e-26
5.79938e-06, 5.98548e-06, 2.52448e-26
5.84633e-06, 5.84245e-06, 2.58629e-26
5.89366e-06, 5.70284e-06, 2.64961e-26
5.94137e-06, 5.56657e-06, 2.71448e-26
5.98947e-06, 5.43355e-06, 2.78095e-26
6.03796e-06, 5.30372e-06, 2.84904e-26
6.08684e-06, 5.17698e-06, 2.91879e-26
6.13612e-06, 5.05328e-06, 2.99026e-26
6.1858e-06, 4.93253e-06, 3.06348e-26
6.23588e-06, 4.81466e-06, 3.13849e-26
6.28636e-06, 4.69962e-06, 3.21533e-26
6.33725e-06, 4.58732e-06, 3.29405e-26
6.38856e-06, 4.4777e-06, 3.37471e-26
6.44028e-06, 4.37071e-06, 3.45734e-26
6.49241e-06, 4.26627e-06, 3.54197e-26
6.54497e-06, 4.16433e-06, 3.62869e-26
6.59796e-06, 4.06482e-06, 3.71755e-26
6.65138e-06, 3.9677e-06, 3.80858e-26
6.70522e-06, 3.87289e-06, 3.90181e-26
6.75951e-06, 3.78035e-06, 3.99736e-26
6.81423e-06, 3.69002e-06, 4.09522e-26
6.86939e-06, 3.60185e-06, 4.19548e-26
6.92501e-06, 3.51578e-06, 4.29822e-26
6.98107e-06, 3.43178e-06, 4.40345e-26
7.03759e-06, 3.34978e-06, 4.51127e-26
7.09456e-06, 3.26974e-06, 4.62172e-26
7.152e-06, 3.19161e-06, 4.73489e-26
7.2099e-06, 3.11535e-06, 4.85082e-26
7.26826e-06, 3.04091e-06, 4.96957e-26
7.32711e-06, 2.96825e-06, 5.09126e-26
7.38642e-06, 2.89733e-06, 5.2159e-26
7.44622e-06, 2.8281e-06, 5.34361e-26
7.5065e-06, 2.76053e-06, 5.47444e-26
7.56727e-06, 2.69457e-06, 5.60848e-26
7.62854e-06, 2.63019e-06, 5.74582e-26
7.69029e-06, 2.56735e-06, 5.88648e-26
7.75255e-06, 2.506e-06, 6.03061e-26
7.81531e-06, 2.44613e-06, 6.17826e-26
7.87858e-06, 2.38768e-06, 6.32953e-26
7.94237e-06, 2.33063e-06, 6.48452e-26
8.00667e-06, 2.27495e-06, 6.64329e-26
8.07149e-06, 2.22059e-06, 6.80595e-26
8.13683e-06, 2.16754e-06, 6.97257e-26
8.2027e-06, 2.11575e-06, 7.14328e-26
8.26911e-06, 2.0652e-06, 7.31819e-26
8.33605e-06, 2.01586e-06, 7.49736e-26
8.40354e-06, 1.96769e-06, 7.68094e-26
8.47157e-06, 1.92068e-06, 7.86899e-26
8.54015e-06, 1.87479e-06, 8.06165e-26
8.60929e-06, 1.83e-06, 8.25904e-26
8.67899e-06, 1.78628e-06, 8.46126e-26
8.74925e-06, 1.7436e-06, 8.66842e-26
8.82008e-06, 1.70195e-06, 8.88065e-26
8.89149e-06, 1.66128e-06, 9.09811e-26
8.96347e-06, 1.62159e-06, 9.32086e-26
9.03604e-06, 1.58285e-06, 9.54909e-26
9.10919e-06, 1.54504e-06, 9.78288e-26
9.18293e-06, 1.50812e-06, 1.00224e-25
9.25728e-06, 1.47209e-06, 1.02678e-25
9.33222e-06, 1.43693e-06, 1.05192e-25
9.40777e-06, 1.4026e-06, 1.07767e-25
9.48393e-06, 1.36909e-06, 1.10406e-25
9.56071e-06, 1.33638e-06, 1.13109e-25
9.63811e-06, 1.30445e-06, 1.15879e-25
9.71614e-06, 1.27329e-06, 1.18716e-25
9.7948e-06, 1.24287e-06, 1.21623e-25
9.87409e-06, 1.21318e-06, 1.246e-25
9.95403e-06, 1.1842e-06, 1.27651e-25
1.00346e-05, 1.15591e-06, 1.30776e-25
1.01159e-05, 1.1283e-06, 1.3398e-25
1.01977e-05, 1.10134e-06, 1.37257e-25
1.02803e-05, 1.07503e-06, 1.40619e-25
1.03635e-05, 1.04935e-06, 1.44061e-25
1.04474e-05, 1.02428e-06, 1.47588e-25
1.0532e-05, 9.99816e-07, 1.51203e-25
1.06173e-05, 9.75932e-07, 1.54907e-25
1.07032e-05, 9.52619e-07, 1.58697e-25
1.07899e-05, 9.29863e-07, 1.62585e-25
1.08772e-05, 9.07651e-07, 1.66563e-25
1.09653e-05, 8.8597e-07, 1.70643e-25
1.10541e-05, 8.64807e-07, 1.74823e-25
1.11435e-05, 8.44149e-07, 1.79099e-25
1.12338e-05, 8.23985e-07, 1.83488e-25
1.13247e-05, 8.04303e-07, 1.87978e-25
1.14164e-05, 7.85091e-07, 1.92582e-25
1.15088e-05, 7.66339e-07, 1.97296e-25
1.1602e-05, 7.48034e-07, 2.02128e-25
1.16959e-05, 7.30167e-07, 2.07075e-25
1.17906e-05, 7.12726e-07, 2.12146e-25
1.1886e-05, 6.95703e-07, 2.17337e-25
1.19823e-05, 6.79086e-07, 2.22663e-25
1.20793e-05, 6.62866e-07, 2.28114e-25
1.21771e-05, 6.47034e-07, 2.337e-25
1.22757e-05, 6.3158e-07, 2.39423e-25
1.2375e-05, 6.16495e-07, 2.4528e-25
1.24752e-05, 6.01771e-07, 2.51287e-25
1.25762e-05, 5.87398e-07, 2.5744e-25
1.2678e-05, 5.73369e-07, 2.63742e-25
1.27807e-05, 5.59675e-07, 2.70204e-25
1.28841e-05, 5.46309e-07, 2.76815e-25
1.29884e-05, 5.33261e-07, 2.83592e-25
1.30936e-05, 5.20526e-07, 2.90539e-25
1.31996e-05, 5.08095e-07, 2.97653e-25
1.33064e-05, 4.95961e-07, 3.04936e-25
1.34142e-05, 4.84116e-07, 3.12408e-25
1.35228e-05, 4.72555e-07, 3.20057e-25
1.36322e-05, 4.6127e-07, 3.27888e-25
1.37426e-05, 4.50255e-07, 3.35919e-25
1.38539e-05, 4.39502e-07, 3.44147e-25
1.3966e-05, 4.29007e-07, 3.52568e-25
1.40791e-05, 4.18762e-07, 3.61204e-25
1.41931e-05, 4.08763e-07, 3.70049e-25
1.4308e-05, 3.99002e-07, 3.79109e-25
1.44238e-05, 3.89474e-07, 3.88389e-25
1.45406e-05, 3.80174e-07, 3.979e-25
1.46583e-05, 3.71096e-07, 4.07641e-25
1.47769e-05, 3.62235e-07, 4.17616e-25
1.48966e-05, 3.53586e-07, 4.27847e-25
1.50172e-05, 3.45144e-07, 4.38323e-25
1.51388e-05, 3.36903e-07, 4.49057e-25
1.52613e-05, 3.28859e-07, 4.60047e-25
1.53849e-05, 3.21007e-07, 4.71315e-25
1.55094e-05, 3.13343e-07, 4.8285e-25
1.5635e-05, 3.05861e-07, 4.94676e-25
1.57615e-05, 2.98559e-07, 5.06781e-25
1.58891e-05, 2.91431e-07, 5.19189e-25
1.60178e-05, 2.84474e-07, 5.31907e-25
1.61475e-05, 2.77682e-07, 5.44933e-25
1.62782e-05, 2.71053e-07, 5.58273e-25
1.641e-05, 2.64582e-07, 5.71943e-25
1.65428e-05, 2.58266e-07, 5.85942e-25
1.66767e-05, 2.52101e-07, 6.00285e-25
1.68117e-05, 2.46083e-07, 6.14982e-25
1.69478e-05, 2.40208e-07, 6.30039e-25
1.70851e-05, 2.34474e-07, 6.45476e-25
1.72234e-05, 2.28878e-07, 6.61278e-25
1.73628e-05, 2.23414e-07, 6.77465e-25
1.75034e-05, 2.18082e-07, 6.94056e-25
1.76451e-05, 2.12876e-07, 7.11049e-25
1.77879e-05, 2.07795e-07, 7.28453e-25
1.79319e-05, 2.02836e-07, 7.46288e-25
1.80771e-05, 1.97995e-07, 7.64564e-25
1.82234e-05, 1.93269e-07, 7.83277e-25
1.8371e-05, 1.88657e-07, 8.02464e-25
1.85197e-05, 1.84154e-07, 8.22108e-25
1.86696e-05, 1.79759e-07, 8.42233e-25
1.88208e-05, 1.75469e-07, 8.62862e-25
1.89731e-05, 1.71282e-07, 8.83979e-25
1.91267e-05, 1.67195e-07, 9.05623e-25
1.92816e-05, 1.63205e-07, 9.27805e-25
1.94377e-05, 1.5931e-07, 9.50521e-25
1.9595e-05, 1.55509e-07, 9.73785e-25
1.97537e-05, 1.51798e-07, 9.97637e-25
1.99136e-05, 1.48176e-07, 1.02206e-24
2.00748e-05, 1.44641e-07, 1.04708e-24
2.02373e-05, 1.4119e-07, 1.07272e-24
2.04012e-05, 1.37821e-07, 1.09899e-24
2.05663e-05, 1.34533e-07, 1.12589e-24
2.07328e-05, 1.31324e-07, 1.15346e-24
2.09007e-05, 1.28191e-07, 1.18171e-24
2.10699e-05, 1.25133e-07, 1.21064e-24
2.12404e-05, 1.22148e-07, 1.24027e-24
2.14124e-05, 1.19234e-07, 1.27064e-24
2.15857e-05, 1.1639e-07, 1.30174e-24
2.17605e-05, 1.13614e-07, 1.33363e-24
2.19367e-05, 1.10904e-07, 1.36628e-24
2.21143e-05, 1.08258e-07, 1.39974e-24
2.22933e-05, 1.05676e-07, 1.434e-24
2.24738e-05, 1.03156e-07, 1.46912e-24
2.26557e-05, 1.00696e-07, 1.50508e-24
2.28391e-05, 9.82944e-08, 1.54193e-24
2.3024e-05, 9.59503e-08, 1.57968e-24
2.32104e-05, 9.36622e-08, 1.61836e-24
2.33983e-05, 9.14288e-08, 1.65798e-24
2.35877e-05, 8.92487e-08, 1.69857e-24
2.37787e-05, 8.71206e-08, 1.74017e-24
2.39712e-05, 8.50434e-08, 1.78277e-24
2.41653e-05, 8.30158e-08, 1.82643e-24
2.43609e-05, 8.10366e-08, 1.87114e-24
2.45581e-05, 7.91046e-08, 1.91695e-24
2.47569e-05, 7.72188e-08, 1.96388e-24
2.49574e-05, 7.5378e-08, 2.01199e-24
2.51594e-05, 7.35812e-08, 2.06124e-24
2.53631e-05, 7.18273e-08, 2.11171e-24
2.55684e-05, 7.01153e-08, 2.16341e-24
2.57754e-05, 6.84441e-08, 2.21638e-24
2.59841e-05, 6.68128e-08, 2.27065e-24
2.61944e-05, 6.52205e-08, 2.32623e-24
2.64065e-05, 6.36662e-08, 2.3832e-24
2.66203e-05, 6.21491e-08, 2.44155e-24
2.68358e-05, 6.06681e-08, 2.50133e-24
2.7053e-05, 5.92225e-08, 2.56256e-24
2.72721e-05, 5.78114e-08, 2.62532e-24
2.74928e-05, 5.64341e-08, 2.68958e-24
2.77154e-05, 5.50895e-08, 2.75544e-24
2.79398e-05, 5.37771e-08, 2.82291e-24
2.8166e-05, 5.24961e-08, 2.89203e-24
2.8394e-05, 5.12456e-08, 2.96283e-24
2.86239e-05, 5.00249e-08, 3.03538e-24
2.88556e-05, 4.88334e-08, 3.10969e-24
2.90892e-05, 4.76704e-08, 3.18583e-24
2.93247e-05, 4.65351e-08, 3.26383e-24
2.95621e-05, 4.54269e-08, 3.34374e-24
2.98014e-05, 4.43451e-08, 3.4256e-24
3.00427e-05, 4.32892e-08, 3.50949e-24
3.02859e-05, 4.22585e-08, 3.59541e-24
3.05311e-05, 4.12524e-08, 3.68345e-24
3.07783e-05, 4.02703e-08, 3.77364e-24
3.10274e-05, 3.93116e-08, 3.86601e-24
3.12786e-05, 3.83759e-08, 3.96067e-24
3.15318e-05, 3.74624e-08, 4.05764e-24
3.17871e-05, 3.65708e-08, 4.157e-24
3.20445e-05, 3.57004e-08, 4.2588e-24
3.23039e-05, 3.48508e-08, 4.36307e-24
3.25654e-05, 3.40215e-08, 4.46988e-24
3.2829e-05, 3.3212e-08, 4.57931e-24
3.30948e-05, 3.24218e-08, 4.69144e-24
3.33627e-05, 3.16504e-08, 4.8063e-24
3.36328e-05, 3.08975e-08, 4.92398e-24
3.39051e-05, 3.01625e-08, 5.04455e-24
3.41796e-05, 2.94451e-08, 5.16806e-24
3.44563e-05, 2.87447e-08, 5.2946e-24
3.47352e-05, 2.80611e-08, 5.42421e-24
3.50165e-05, 2.73938e-08, 5.55706e-24
3.52999e-05, 2.67424e-08, 5.69308e-24
3.55857e-05, 2.61066e-08, 5.83248e-24
3.58738e-05, 2.54859e-08, 5.97529e-24
3.61642e-05, 2.48801e-08, 6.12158e-24
3.6457e-05, 2.42887e-08, 6.27148e-24
3.67521e-05, 2.37114e-08, 6.425e-24
3.70497e-05, 2.31478e-08, 6.58235e-24
3.73496e-05, 2.25978e-08, 6.74349e-24
3.7652e-05, 2.20608e-08, 6.90862e-24
3.79568e-05, 2.15366e-08, 7.07776e-24
3.82641e-05, 2.1025e-08, 7.25106e-24
3.85739e-05, 2.05255e-08, 7.42861e-24
3.88861e-05, 2.0038e-08, 7.61044e-24
3.9201e-05, 1.95621e-08, 7.79683e-24
3.95183e-05, 1.90975e-08, 7.9877e-24
3.98382e-05, 1.8644e-08, 8.18325e-24
4.01608e-05, 1.82014e-08, 8.38366e-24
4.04859e-05, 1.77693e-08, 8.58891e-24
4.08136e-05, 1.73475e-08, 8.79917e-24
4.11441e-05, 1.69357e-08, 9.01466e-24
4.14771e-05, 1.65338e-08, 9.23532e-24
4.18129e-05, 1.61414e-08, 9.46145e-24
4.21514e-05, 1.57584e-08, 9.6931e-24
4.24927e-05, 1.53846e-08, 9.93047e-24
4.28367e-05, 1.50196e-08, 1.01736e-23
4.31835e-05, 1.46634e-08, 1.04227e-23
4.35331e-05, 1.43156e-08, 1.06779e-23
4.38855e-05, 1.39761e-08, 1.09393e-23
4.42408e-05, 1.36448e-08, 1.12072e-23
4.4599e-05, 1.33213e-08, 1.14816e-23
4.496e-05, 1.30055e-08, 1.17627e-23
4.5324e-05, 1.26973e-08, 1.20507e-23
4.56909e-05, 1.23964e-08, 1.23457e-23
4.60608e-05, 1.21026e-08, 1.2648e-23
4.64337e-05, 1.18159e-08, 1.29577e-23
4.68096e-05, 1.1536e-08, 1.32749e-23
4.71886e-05, 1.12628e-08, 1.36e-23
4.75706e-05, 1.09961e-08, 1.39329e-23
4.79557e-05, 1.07357e-08, 1.42741e-23
4.8344e-05, 1.04816e-08, 1.46236e-23
4.87353e-05, 1.02335e-08, 1.49816e-23
4.91299e-05, 9.99126e-09, 1.53484e-23
4.95276e-05, 9.75483e-09, 1.57242e-23
4.99286e-05, 9.52404e-09, 1.61092e-23
5.03328e-05, 9.29874e-09, 1.65036e-23
5.07403e-05, 9.07881e-09, 1.69077e-23
5.1151e-05, 8.86412e-09, 1.73216e-23
5.15651e-05, 8.65454e-09, 1.77457e-23
5.19826e-05, 8.44995e-09, 1.81803e-23
5.24034e-05, 8.25023e-09, 1.86254e-23
5.28277e-05, 8.05527e-09, 1.90815e-23
5.32553e-05, 7.86495e-09, 1.95486e-23
5.36865e-05, 7.67916e-09, 2.00273e-23
5.41211e-05, 7.49779e-09, 2.05176e-23
5.45593e-05, 7.32074e-09, 2.102e-23
5.50009e-05, 7.14791e-09, 2.15345e-23
5.54462e-05, 6.97918e-09, 2.20618e-23
5.58951e-05, 6.81448e-09, 2.2602e-23
5.63476e-05, 6.65369e-09, 2.31554e-23
5.68038e-05, 6.49673e-09, 2.37224e-23
5.72636e-05, 6.3435e-09, 2.43031e-23
5.77272e-05, 6.19392e-09, 2.48982e-23
5.81946e-05, 6.04789e-09, 2.55079e-23
5.86657e-05, 5.90535e-09, 2.61324e-23
5.91406e-05, 5.76619e-09, 2.67722e-23
5.96194e-05, 5.63034e-09, 2.74277e-23
6.01021e-05, 5.49772e-09, 2.80993e-23
6.05886e-05, 5.36826e-09, 2.87872e-23
6.10791e-05, 5.24187e-09, 2.9492e-23
6.15736e-05, 5.11849e-09, 3.02141e-23
6.20721e-05, 4.99805e-09, 3.09539e-23
6.25746e-05, 4.88046e-09, 3.17117e-23
6.30812e-05, 4.76568e-09, 3.24882e-23
6.35919e-05, 4.65362e-09, 3.32837e-23
6.41067e-05, 4.54422e-09, 3.40986e-23
6.46257e-05, 4.43742e-09, 3.49335e-23
6.51489e-05, 4.33317e-09, 3.57888e-23
6.56763e-05, 4.23139e-09, 3.6665e-23
6.6208e-05, 4.13202e-09, 3.75627e-23
6.6744e-05, 4.03502e-09, 3.84824e-23
6.72843e-05, 3.94032e-09, 3.94246e-23
6.7829e-05, 3.84787e-09, 4.03898e-23
6.83782e-05, 3.75762e-09, 4.13789e-23
6.89317e-05, 3.66951e-09, 4.23919e-23
6.94898e-05, 3.58349e-09, 4.34299e-23
7.00524e-05, 3.49952e-09, 4.44933e-23
7.06195e-05, 3.41753e-09, 4.55826e-23
7.11912e-05, 3.3375e-09, 4.66987e-23
7.17675e-05, 3.25936e-09, 4.7842e-23
7.23485e-05, 3.18308e-09, 4.90133e-23
7.29342e-05, 3.10861e-09, 5.02133e-23
7.35247e-05, 3.0359e-09, 5.14429e-23
7.41199e-05, 2.96492e-09, 5.27023e-23
7.472e-05, 2.89563e-09, 5.39928e-23
7.53249e-05, 2.82797e-09, 5.53148e-23
7.59347e-05, 2.76192e-09, 5.66691e-23
7.65494e-05, 2.69744e-09, 5.80565e-23
7.71692e-05, 2.63449e-09, 5.94781e-23
7.77939e-05, 2.57303e-09, 6.09343e-23
7.84237e-05, 2.51302e-09, 6.24262e-23
7.90586e-05, 2.45444e-09, 6.39547e-23
7.96986e-05, 2.39725e-09, 6.55205e-23
8.03438e-05, 2.34141e-09, 6.71247e-23
8.09943e-05, 2.28689e-09, 6.87683e-23
