f, omegaSens, omegaSW
1e-06, 0.00116723, 1.21585e-50
1.0081e-06, 0.00113933, 1.24563e-50
1.01626e-06, 0.0011121, 1.27613e-50
1.02448e-06, 0.00108552, 1.30734e-50
1.03278e-06, 0.00105958, 1.33938e-50
1.04114e-06, 0.00103426, 1.37216e-50
1.04957e-06, 0.00100954, 1.40577e-50
1.05806e-06, 0.000985415, 1.44016e-50
1.06663e-06, 0.000961864, 1.47544e-50
1.07527e-06, 0.000938877, 1.51158e-50
1.08397e-06, 0.000916439, 1.54857e-50
1.09275e-06, 0.000894537, 1.5865e-50
1.10159e-06, 0.000873158, 1.62532e-50
1.11051e-06, 0.000852291, 1.66512e-50
1.1195e-06, 0.000831922, 1.70589e-50
1.12856e-06, 0.00081204, 1.74764e-50
1.1377e-06, 0.000792633, 1.79045e-50
1.14691e-06, 0.00077369, 1.83429e-50
1.1562e-06, 0.0007552, 1.87922e-50
1.16556e-06, 0.000737151, 1.92523e-50
1.17499e-06, 0.000719534, 1.97234e-50
1.1845e-06, 0.000702338, 2.02062e-50
1.19409e-06, 0.000685553, 2.07009e-50
1.20376e-06, 0.000669169, 2.12079e-50
1.21351e-06, 0.000653177, 2.17275e-50
1.22333e-06, 0.000637566, 2.22592e-50
1.23323e-06, 0.000622329, 2.2804e-50
1.24322e-06, 0.000607456, 2.33627e-50
1.25328e-06, 0.000592939, 2.39344e-50
1.26343e-06, 0.000578768, 2.45207e-50
1.27366e-06, 0.000564936, 2.51211e-50
1.28397e-06, 0.000551435, 2.57361e-50
1.29436e-06, 0.000538256, 2.6366e-50
1.30484e-06, 0.000525393, 2.70116e-50
1.31541e-06, 0.000512836, 2.76734e-50
1.32605e-06, 0.00050058, 2.83504e-50
1.33679e-06, 0.000488617, 2.90448e-50
1.34761e-06, 0.00047694, 2.97558e-50
1.35852e-06, 0.000465541, 3.04844e-50
1.36952e-06, 0.000454415, 3.12309e-50
1.38061e-06, 0.000443555, 3.19957e-50
1.39178e-06, 0.000432955, 3.27786e-50
1.40305e-06, 0.000422608, 3.35814e-50
1.41441e-06, 0.000412508, 3.44037e-50
1.42586e-06, 0.000402649, 3.5246e-50
1.4374e-06, 0.000393027, 3.61087e-50
1.44904e-06, 0.000383634, 3.6993e-50
1.46077e-06, 0.000374465, 3.78987e-50
1.4726e-06, 0.000365516, 3.8827e-50
1.48452e-06, 0.000356781, 3.97775e-50
1.49654e-06, 0.000348254, 4.07515e-50
1.50865e-06, 0.000339931, 4.17488e-50
1.52087e-06, 0.000331807, 4.27716e-50
1.53318e-06, 0.000323877, 4.38186e-50
1.54559e-06, 0.000316137, 4.48913e-50
1.5581e-06, 0.000308582, 4.59902e-50
1.57072e-06, 0.000301207, 4.71167e-50
1.58343e-06, 0.000294009, 4.82698e-50
1.59625e-06, 0.000286982, 4.94517e-50
1.60918e-06, 0.000280124, 5.06632e-50
1.6222e-06, 0.000273429, 5.1903e-50
1.63534e-06, 0.000266894, 5.31745e-50
1.64857e-06, 0.000260516, 5.44755e-50
1.66192e-06, 0.00025429, 5.58096e-50
1.67538e-06, 0.000248213, 5.71767e-50
1.68894e-06, 0.000242281, 5.85763e-50
1.70261e-06, 0.000236491, 6.00101e-50
1.7164e-06, 0.000230839, 6.14801e-50
1.73029e-06, 0.000225322, 6.29848e-50
1.7443e-06, 0.000219937, 6.45271e-50
1.75842e-06, 0.000214681, 6.61069e-50
1.77266e-06, 0.00020955, 6.7726e-50
1.78701e-06, 0.000204542, 6.93841e-50
1.80147e-06, 0.000199654, 7.10821e-50
1.81606e-06, 0.000194883, 7.28232e-50
1.83076e-06, 0.000190225, 7.46059e-50
1.84558e-06, 0.000185679, 7.64324e-50
1.86052e-06, 0.000181242, 7.83036e-50
1.87558e-06, 0.00017691, 8.02206e-50
1.89077e-06, 0.000172682, 8.21855e-50
1.90608e-06, 0.000168555, 8.41981e-50
1.92151e-06, 0.000164527, 8.62595e-50
1.93706e-06, 0.000160595, 8.83707e-50
1.95274e-06, 0.000156757, 9.05341e-50
1.96855e-06, 0.000153011, 9.27509e-50
1.98449e-06, 0.000149354, 9.50223e-50
2.00056e-06, 0.000145785, 9.73495e-50
2.01675e-06, 0.000142301, 9.97321e-50
2.03308e-06, 0.0001389, 1.02174e-49
2.04954e-06, 0.00013558, 1.04676e-49
2.06613e-06, 0.00013234, 1.07239e-49
2.08286e-06, 0.000129177, 1.09865e-49
2.09972e-06, 0.00012609, 1.12555e-49
2.11672e-06, 0.000123077, 1.15311e-49
2.13385e-06, 0.000120135, 1.18133e-49
2.15113e-06, 0.000117264, 1.21026e-49
2.16854e-06, 0.000114462, 1.23988e-49
2.1861e-06, 0.000111727, 1.27025e-49
2.2038e-06, 0.000109056, 1.30135e-49
2.22164e-06, 0.00010645, 1.33321e-49
2.23962e-06, 0.000103906, 1.36585e-49
2.25776e-06, 0.000101423, 1.3993e-49
2.27603e-06, 9.89991e-05, 1.43355e-49
2.29446e-06, 9.66331e-05, 1.46866e-49
2.31303e-06, 9.43237e-05, 1.50461e-49
2.33176e-06, 9.20695e-05, 1.54145e-49
2.35064e-06, 8.98692e-05, 1.5792e-49
2.36967e-06, 8.77215e-05, 1.61787e-49
2.38885e-06, 8.56251e-05, 1.65747e-49
2.40819e-06, 8.35788e-05, 1.69805e-49
2.42769e-06, 8.15814e-05, 1.73964e-49
2.44734e-06, 7.96317e-05, 1.78222e-49
2.46715e-06, 7.77286e-05, 1.82585e-49
2.48713e-06, 7.5871e-05, 1.87057e-49
2.50726e-06, 7.40578e-05, 1.91636e-49
2.52756e-06, 7.2288e-05, 1.96328e-49
2.54802e-06, 7.05604e-05, 2.01135e-49
2.56865e-06, 6.88741e-05, 2.0606e-49
2.58944e-06, 6.72281e-05, 2.11104e-49
2.61041e-06, 6.56215e-05, 2.16274e-49
2.63154e-06, 6.40533e-05, 2.21569e-49
2.65284e-06, 6.25225e-05, 2.26993e-49
2.67432e-06, 6.10283e-05, 2.32551e-49
2.69597e-06, 5.95698e-05, 2.38245e-49
2.7178e-06, 5.81462e-05, 2.4408e-49
2.7398e-06, 5.67566e-05, 2.50055e-49
2.76198e-06, 5.54002e-05, 2.56177e-49
2.78434e-06, 5.40763e-05, 2.62449e-49
2.80688e-06, 5.27839e-05, 2.68875e-49
2.82961e-06, 5.15225e-05, 2.7546e-49
2.85251e-06, 5.02912e-05, 2.82202e-49
2.87561e-06, 4.90893e-05, 2.89114e-49
2.89889e-06, 4.79162e-05, 2.96193e-49
2.92235e-06, 4.67711e-05, 3.03442e-49
2.94601e-06, 4.56533e-05, 3.10872e-49
2.96986e-06, 4.45623e-05, 3.18483e-49
2.99391e-06, 4.34973e-05, 3.26284e-49
3.01814e-06, 4.24578e-05, 3.3427e-49
3.04258e-06, 4.14432e-05, 3.42456e-49
3.06721e-06, 4.04528e-05, 3.5084e-49
3.09204e-06, 3.9486e-05, 3.5943e-49
3.11707e-06, 3.85424e-05, 3.68229e-49
3.14231e-06, 3.76213e-05, 3.77247e-49
3.16775e-06, 3.67222e-05, 3.86484e-49
3.19339e-06, 3.58446e-05, 3.95945e-49
3.21924e-06, 3.4988e-05, 4.05638e-49
3.24531e-06, 3.41519e-05, 4.15573e-49
3.27158e-06, 3.33357e-05, 4.25747e-49
3.29806e-06, 3.25391e-05, 4.36169e-49
3.32476e-06, 3.17614e-05, 4.46848e-49
3.35168e-06, 3.10024e-05, 4.5779e-49
3.37881e-06, 3.02615e-05, 4.68997e-49
3.40617e-06, 2.95383e-05, 4.80483e-49
3.43374e-06, 2.88324e-05, 4.92245e-49
3.46154e-06, 2.81434e-05, 5.04298e-49
3.48957e-06, 2.74708e-05, 5.16648e-49
3.51782e-06, 2.68143e-05, 5.29297e-49
3.5463e-06, 2.61735e-05, 5.42257e-49
3.575e-06, 2.5548e-05, 5.55529e-49
3.60395e-06, 2.49375e-05, 5.69135e-49
3.63312e-06, 2.43415e-05, 5.83067e-49
3.66254e-06, 2.37598e-05, 5.97346e-49
3.69219e-06, 2.3192e-05, 6.11971e-49
3.72208e-06, 2.26378e-05, 6.26954e-49
3.75221e-06, 2.20968e-05, 6.42304e-49
3.78259e-06, 2.15687e-05, 6.58032e-49
3.81321e-06, 2.10533e-05, 6.74142e-49
3.84408e-06, 2.05502e-05, 6.90647e-49
3.8752e-06, 2.00591e-05, 7.07557e-49
3.90657e-06, 1.95797e-05, 7.24879e-49
3.9382e-06, 1.91118e-05, 7.4263e-49
3.97008e-06, 1.86551e-05, 7.60811e-49
4.00222e-06, 1.82093e-05, 7.79438e-49
4.03462e-06, 1.77741e-05, 7.98522e-49
4.06729e-06, 1.73494e-05, 8.18077e-49
4.10021e-06, 1.69348e-05, 8.38103e-49
4.13341e-06, 1.65301e-05, 8.58627e-49
4.16687e-06, 1.6135e-05, 8.79648e-49
4.2006e-06, 1.57495e-05, 9.01183e-49
4.23461e-06, 1.53731e-05, 9.2325e-49
4.26889e-06, 1.50057e-05, 9.45853e-49
4.30345e-06, 1.46471e-05, 9.69012e-49
4.33829e-06, 1.42971e-05, 9.92738e-49
4.37341e-06, 1.39554e-05, 1.01704e-48
4.40882e-06, 1.36219e-05, 1.04195e-48
4.44451e-06, 1.32964e-05, 1.06746e-48
4.48049e-06, 1.29787e-05, 1.09359e-48
4.51676e-06, 1.26685e-05, 1.12037e-48
4.55333e-06, 1.23658e-05, 1.1478e-48
4.59019e-06, 1.20703e-05, 1.1759e-48
4.62735e-06, 1.17818e-05, 1.20469e-48
4.66481e-06, 1.15003e-05, 1.23419e-48
4.70258e-06, 1.12255e-05, 1.26441e-48
4.74065e-06, 1.09572e-05, 1.29537e-48
4.77903e-06, 1.06954e-05, 1.32708e-48
4.81772e-06, 1.04398e-05, 1.35958e-48
4.85672e-06, 1.01903e-05, 1.39286e-48
4.89604e-06, 9.94679e-06, 1.42697e-48
4.93568e-06, 9.7091e-06, 1.46191e-48
4.97563e-06, 9.47708e-06, 1.49769e-48
5.01592e-06, 9.25061e-06, 1.53437e-48
5.05652e-06, 9.02956e-06, 1.57193e-48
5.09746e-06, 8.81378e-06, 1.61042e-48
5.13873e-06, 8.60316e-06, 1.64986e-48
5.18033e-06, 8.39758e-06, 1.69025e-48
5.22227e-06, 8.19691e-06, 1.73164e-48
5.26454e-06, 8.00103e-06, 1.77403e-48
5.30716e-06, 7.80984e-06, 1.81746e-48
5.35013e-06, 7.62321e-06, 1.86197e-48
5.39344e-06, 7.44104e-06, 1.90755e-48
5.4371e-06, 7.26323e-06, 1.95425e-48
5.48112e-06, 7.08967e-06, 2.0021e-48
5.52549e-06, 6.92025e-06, 2.05112e-48
5.57023e-06, 6.75489e-06, 2.10135e-48
5.61532e-06, 6.59347e-06, 2.15279e-48
5.66078e-06, 6.43592e-06, 2.2055e-48
5.70661e-06, 6.28213e-06, 2.25951e-48
5.75281e-06, 6.13201e-06, 2.31483e-48
5.79938e-06, 5.98548e-06, 2.3715e-48
5.84633e-06, 5.84245e-06, 2.42957e-48
5.89366e-06, 5.70284e-06, 2.48905e-48
5.94137e-06, 5.56657e-06, 2.54999e-48
5.98947e-06, 5.43355e-06, 2.61243e-48
6.03796e-06, 5.30372e-06, 2.67639e-48
6.08684e-06, 5.17698e-06, 2.74192e-48
6.13612e-06, 5.05328e-06, 2.80906e-48
6.1858e-06, 4.93253e-06, 2.87784e-48
6.23588e-06, 4.81466e-06, 2.9483e-48
6.28636e-06, 4.69962e-06, 3.02048e-48
6.33725e-06, 4.58732e-06, 3.09444e-48
6.38856e-06, 4.4777e-06, 3.17021e-48
6.44028e-06, 4.37071e-06, 3.24783e-48
6.49241e-06, 4.26627e-06, 3.32734e-48
6.54497e-06, 4.16433e-06, 3.4088e-48
6.59796e-06, 4.06482e-06, 3.49227e-48
6.65138e-06, 3.9677e-06, 3.57778e-48
6.70522e-06, 3.87289e-06, 3.66537e-48
6.75951e-06, 3.78035e-06, 3.75513e-48
6.81423e-06, 3.69002e-06, 3.84706e-48
6.86939e-06, 3.60185e-06, 3.94124e-48
6.92501e-06, 3.51578e-06, 4.03776e-48
6.98107e-06, 3.43178e-06, 4.13661e-48
7.03759e-06, 3.34978e-06, 4.2379e-48
7.09456e-06, 3.26974e-06, 4.34165e-48
7.152e-06, 3.19161e-06, 4.44797e-48
7.2099e-06, 3.11535e-06, 4.55687e-48
7.26826e-06, 3.04091e-06, 4.66842e-48
7.32711e-06, 2.96825e-06, 4.78274e-48
7.38642e-06, 2.89733e-06, 4.89983e-48
7.44622e-06, 2.8281e-06, 5.0198e-48
7.5065e-06, 2.76053e-06, 5.1427e-48
7.56727e-06, 2.69457e-06, 5.26862e-48
7.62854e-06, 2.63019e-06, 5.39763e-48
7.69029e-06, 2.56735e-06, 5.52977e-48
7.75255e-06, 2.506e-06, 5.66517e-48
7.81531e-06, 2.44613e-06, 5.80387e-48
7.87858e-06, 2.38768e-06, 5.94597e-48
7.94237e-06, 2.33063e-06, 6.09157e-48
8.00667e-06, 2.27495e-06, 6.24072e-48
8.07149e-06, 2.22059e-06, 6.39352e-48
8.13683e-06, 2.16754e-06, 6.55005e-48
8.2027e-06, 2.11575e-06, 6.71042e-48
8.26911e-06, 2.0652e-06, 6.87472e-48
8.33605e-06, 2.01586e-06, 7.04303e-48
8.40354e-06, 1.96769e-06, 7.21549e-48
8.47157e-06, 1.92068e-06, 7.39215e-48
8.54015e-06, 1.87479e-06, 7.57313e-48
8.60929e-06, 1.83e-06, 7.75856e-48
8.67899e-06, 1.78628e-06, 7.94852e-48
8.74925e-06, 1.7436e-06, 8.14313e-48
8.82008e-06, 1.70195e-06, 8.34251e-48
8.89149e-06, 1.66128e-06, 8.54678e-48
8.96347e-06, 1.62159e-06, 8.75603e-48
9.03604e-06, 1.58285e-06, 8.97043e-48
9.10919e-06, 1.54504e-06, 9.19006e-48
9.18293e-06, 1.50812e-06, 9.41505e-48
9.25728e-06, 1.47209e-06, 9.6456e-48
9.33222e-06, 1.43693e-06, 9.88175e-48
9.40777e-06, 1.4026e-06, 1.01237e-47
9.48393e-06, 1.36909e-06, 1.03716e-47
9.56071e-06, 1.33638e-06, 1.06255e-47
9.63811e-06, 1.30445e-06, 1.08857e-47
9.71614e-06, 1.27329e-06, 1.11522e-47
9.7948e-06, 1.24287e-06, 1.14252e-47
9.87409e-06, 1.21318e-06, 1.1705e-47
9.95403e-06, 1.1842e-06, 1.19916e-47
1.00346e-05, 1.15591e-06, 1.22851e-47
1.01159e-05, 1.1283e-06, 1.25861e-47
1.01977e-05, 1.10134e-06, 1.28939e-47
1.02803e-05, 1.07503e-06, 1.32098e-47
1.03635e-05, 1.04935e-06, 1.35331e-47
1.04474e-05, 1.02428e-06, 1.38645e-47
1.0532e-05, 9.99816e-07, 1.4204e-47
1.06173e-05, 9.75932e-07, 1.45519e-47
1.07032e-05, 9.52619e-07, 1.4908e-47
1.07899e-05, 9.29863e-07, 1.52732e-47
1.08772e-05, 9.07651e-07, 1.5647e-47
1.09653e-05, 8.8597e-07, 1.60303e-47
1.10541e-05, 8.64807e-07, 1.64229e-47
1.11435e-05, 8.44149e-07, 1.68246e-47
1.12338e-05, 8.23985e-07, 1.72369e-47
1.13247e-05, 8.04303e-07, 1.76587e-47
1.14164e-05, 7.85091e-07, 1.80912e-47
1.15088e-05, 7.66339e-07, 1.8534e-47
1.1602e-05, 7.48034e-07, 1.89879e-47
1.16959e-05, 7.30167e-07, 1.94527e-47
1.17906e-05, 7.12726e-07, 1.99291e-47
1.1886e-05, 6.95703e-07, 2.04167e-47
1.19823e-05, 6.79086e-07, 2.0917e-47
1.20793e-05, 6.62866e-07, 2.14291e-47
1.21771e-05, 6.47034e-07, 2.19538e-47
1.22757e-05, 6.3158e-07, 2.24915e-47
1.2375e-05, 6.16495e-07, 2.30417e-47
1.24752e-05, 6.01771e-07, 2.36059e-47
1.25762e-05, 5.87398e-07, 2.41839e-47
1.2678e-05, 5.73369e-07, 2.4776e-47
1.27807e-05, 5.59675e-07, 2.5383e-47
1.28841e-05, 5.46309e-07, 2.60041e-47
1.29884e-05, 5.33261e-07, 2.66407e-47
1.30936e-05, 5.20526e-07, 2.72933e-47
1.31996e-05, 5.08095e-07, 2.79615e-47
1.33064e-05, 4.95961e-07, 2.86458e-47
1.34142e-05, 4.84116e-07, 2.93476e-47
1.35228e-05, 4.72555e-07, 3.00662e-47
1.36322e-05, 4.6127e-07, 3.08018e-47
1.37426e-05, 4.50255e-07, 3.15563e-47
1.38539e-05, 4.39502e-07, 3.23292e-47
1.3966e-05, 4.29007e-07, 3.31204e-47
1.40791e-05, 4.18762e-07, 3.39315e-47
1.41931e-05, 4.08763e-07, 3.47625e-47
1.4308e-05, 3.99002e-07, 3.56136e-47
1.44238e-05, 3.89474e-07, 3.64853e-47
1.45406e-05, 3.80174e-07, 3.73788e-47
1.46583e-05, 3.71096e-07, 3.82939e-47
1.47769e-05, 3.62235e-07, 3.9231e-47
1.48966e-05, 3.53586e-07, 4.01921e-47
1.50172e-05, 3.45144e-07, 4.11762e-47
1.51388e-05, 3.36903e-07, 4.21845e-47
1.52613e-05, 3.28859e-07, 4.32169e-47
1.53849e-05, 3.21007e-07, 4.42754e-47
1.55094e-05, 3.13343e-07, 4.5359e-47
1.5635e-05, 3.05861e-07, 4.647e-47
1.57615e-05, 2.98559e-07, 4.76071e-47
1.58891e-05, 2.91431e-07, 4.87727e-47
1.60178e-05, 2.84474e-07, 4.99675e-47
1.61475e-05, 2.77682e-07, 5.11911e-47
1.62782e-05, 2.71053e-07, 5.24443e-47
1.641e-05, 2.64582e-07, 5.37285e-47
1.65428e-05, 2.58266e-07, 5.50435e-47
1.66767e-05, 2.52101e-07, 5.63909e-47
1.68117e-05, 2.46083e-07, 5.77715e-47
1.69478e-05, 2.40208e-07, 5.9186e-47
1.70851e-05, 2.34474e-07, 6.06361e-47
1.72234e-05, 2.28878e-07, 6.21206e-47
1.73628e-05, 2.23414e-07, 6.36412e-47
1.75034e-05, 2.18082e-07, 6.51998e-47
1.76451e-05, 2.12876e-07, 6.67961e-47
1.77879e-05, 2.07795e-07, 6.8431e-47
1.79319e-05, 2.02836e-07, 7.01064e-47
1.80771e-05, 1.97995e-07, 7.18233e-47
1.82234e-05, 1.93269e-07, 7.35812e-47
1.8371e-05, 1.88657e-07, 7.53837e-47
1.85197e-05, 1.84154e-07, 7.72291e-47
1.86696e-05, 1.79759e-07, 7.91196e-47
1.88208e-05, 1.75469e-07, 8.10575e-47
1.89731e-05, 1.71282e-07, 8.30412e-47
1.91267e-05, 1.67195e-07, 8.50744e-47
1.92816e-05, 1.63205e-07, 8.71582e-47
1.94377e-05, 1.5931e-07, 8.92922e-47
1.9595e-05, 1.55509e-07, 9.14776e-47
1.97537e-05, 1.51798e-07, 9.37183e-47
1.99136e-05, 1.48176e-07, 9.60126e-47
2.00748e-05, 1.44641e-07, 9.83632e-47
2.02373e-05, 1.4119e-07, 1.00771e-46
2.04012e-05, 1.37821e-07, 1.0324e-46
2.05663e-05, 1.34533e-07, 1.05766e-46
2.07328e-05, 1.31324e-07, 1.08356e-46
2.09007e-05, 1.28191e-07, 1.1101e-46
2.10699e-05, 1.25133e-07, 1.13728e-46
2.12404e-05, 1.22148e-07, 1.16511e-46
2.14124e-05, 1.19234e-07, 1.19364e-46
2.15857e-05, 1.1639e-07, 1.22286e-46
2.17605e-05, 1.13614e-07, 1.25281e-46
2.19367e-05, 1.10904e-07, 1.28349e-46
2.21143e-05, 1.08258e-07, 1.31492e-46
2.22933e-05, 1.05676e-07, 1.34711e-46
2.24738e-05, 1.03156e-07, 1.38009e-46
2.26557e-05, 1.00696e-07, 1.41388e-46
2.28391e-05, 9.82944e-08, 1.44849e-46
2.3024e-05, 9.59503e-08, 1.48396e-46
2.32104e-05, 9.36622e-08, 1.52029e-46
2.33983e-05, 9.14288e-08, 1.55751e-46
2.35877e-05, 8.92487e-08, 1.59564e-46
2.37787e-05, 8.71206e-08, 1.63472e-46
2.39712e-05, 8.50434e-08, 1.67474e-46
2.41653e-05, 8.30158e-08, 1.71576e-46
2.43609e-05, 8.10366e-08, 1.75776e-46
2.45581e-05, 7.91046e-08, 1.80079e-46
2.47569e-05, 7.72188e-08, 1.84488e-46
2.49574e-05, 7.5378e-08, 1.89007e-46
2.51594e-05, 7.35812e-08, 1.93633e-46
2.53631e-05, 7.18273e-08, 1.98375e-46
2.55684e-05, 7.01153e-08, 2.03231e-46
2.57754e-05, 6.84441e-08, 2.08207e-46
2.59841e-05, 6.68128e-08, 2.13305e-46
2.61944e-05, 6.52205e-08, 2.18527e-46
2.64065e-05, 6.36662e-08, 2.23878e-46
2.66203e-05, 6.21491e-08, 2.2936e-46
2.68358e-05, 6.06681e-08, 2.34975e-46
2.7053e-05, 5.92225e-08, 2.40727e-46
2.72721e-05, 5.78114e-08, 2.46624e-46
2.74928e-05, 5.64341e-08, 2.5266e-46
2.77154e-05, 5.50895e-08, 2.58847e-46
2.79398e-05, 5.37771e-08, 2.65185e-46
2.8166e-05, 5.24961e-08, 2.71678e-46
2.8394e-05, 5.12456e-08, 2.78329e-46
2.86239e-05, 5.00249e-08, 2.85145e-46
2.88556e-05, 4.88334e-08, 2.92125e-46
2.90892e-05, 4.76704e-08, 2.99278e-46
2.93247e-05, 4.65351e-08, 3.06605e-46
2.95621e-05, 4.54269e-08, 3.14112e-46
2.98014e-05, 4.43451e-08, 3.21802e-46
3.00427e-05, 4.32892e-08, 3.29682e-46
3.02859e-05, 4.22585e-08, 3.37754e-46
3.05311e-05, 4.12524e-08, 3.46024e-46
3.07783e-05, 4.02703e-08, 3.54497e-46
3.10274e-05, 3.93116e-08, 3.63174e-46
3.12786e-05, 3.83759e-08, 3.72067e-46
3.15318e-05, 3.74624e-08, 3.81176e-46
3.17871e-05, 3.65708e-08, 3.9051e-46
3.20445e-05, 3.57004e-08, 4.00073e-46
3.23039e-05, 3.48508e-08, 4.09868e-46
3.25654e-05, 3.40215e-08, 4.19902e-46
3.2829e-05, 3.3212e-08, 4.30182e-46
3.30948e-05, 3.24218e-08, 4.40715e-46
3.33627e-05, 3.16504e-08, 4.51505e-46
3.36328e-05, 3.08975e-08, 4.6256e-46
3.39051e-05, 3.01625e-08, 4.73886e-46
3.41796e-05, 2.94451e-08, 4.85489e-46
3.44563e-05, 2.87447e-08, 4.97376e-46
3.47352e-05, 2.80611e-08, 5.09552e-46
3.50165e-05, 2.73938e-08, 5.22032e-46
3.52999e-05, 2.67424e-08, 5.3481e-46
3.55857e-05, 2.61066e-08, 5.47905e-46
3.58738e-05, 2.54859e-08, 5.61321e-46
3.61642e-05, 2.48801e-08, 5.75063e-46
3.6457e-05, 2.42887e-08, 5.89144e-46
3.67521e-05, 2.37114e-08, 6.03567e-46
3.70497e-05, 2.31478e-08, 6.18348e-46
3.73496e-05, 2.25978e-08, 6.33486e-46
3.7652e-05, 2.20608e-08, 6.48998e-46
3.79568e-05, 2.15366e-08, 6.64887e-46
3.82641e-05, 2.1025e-08, 6.81167e-46
3.85739e-05, 2.05255e-08, 6.97846e-46
3.88861e-05, 2.0038e-08, 7.14928e-46
3.9201e-05, 1.95621e-08, 7.32437e-46
3.95183e-05, 1.90975e-08, 7.50367e-46
3.98382e-05, 1.8644e-08, 7.68737e-46
4.01608e-05, 1.82014e-08, 7.87564e-46
4.04859e-05, 1.77693e-08, 8.06845e-46
4.08136e-05, 1.73475e-08, 8.26597e-46
4.11441e-05, 1.69357e-08, 8.4684e-46
4.14771e-05, 1.65338e-08, 8.67569e-46
4.18129e-05, 1.61414e-08, 8.88812e-46
4.21514e-05, 1.57584e-08, 9.10573e-46
4.24927e-05, 1.53846e-08, 9.32872e-46
4.28367e-05, 1.50196e-08, 9.55712e-46
4.31835e-05, 1.46634e-08, 9.79112e-46
4.35331e-05, 1.43156e-08, 1.00308e-45
4.38855e-05, 1.39761e-08, 1.02764e-45
4.42408e-05, 1.36448e-08, 1.0528e-45
4.4599e-05, 1.33213e-08, 1.07858e-45
4.496e-05, 1.30055e-08, 1.10499e-45
4.5324e-05, 1.26973e-08, 1.13204e-45
4.56909e-05, 1.23964e-08, 1.15976e-45
4.60608e-05, 1.21026e-08, 1.18816e-45
4.64337e-05, 1.18159e-08, 1.21725e-45
4.68096e-05, 1.1536e-08, 1.24705e-45
4.71886e-05, 1.12628e-08, 1.27759e-45
4.75706e-05, 1.09961e-08, 1.30886e-45
4.79557e-05, 1.07357e-08, 1.34091e-45
4.8344e-05, 1.04816e-08, 1.37375e-45
4.87353e-05, 1.02335e-08, 1.40738e-45
4.91299e-05, 9.99126e-09, 1.44184e-45
4.95276e-05, 9.75483e-09, 1.47714e-45
4.99286e-05, 9.52404e-09, 1.51331e-45
5.03328e-05, 9.29874e-09, 1.55036e-45
5.07403e-05, 9.07881e-09, 1.58832e-45
5.1151e-05, 8.86412e-09, 1.6272e-45
5.15651e-05, 8.65454e-09, 1.66704e-45
5.19826e-05, 8.44995e-09, 1.70786e-45
5.24034e-05, 8.25023e-09, 1.74967e-45
5.28277e-05, 8.05527e-09, 1.79252e-45
5.32553e-05, 7.86495e-09, 1.8364e-45
5.36865e-05, 7.67916e-09, 1.88137e-45
5.41211e-05, 7.49779e-09, 1.92743e-45
5.45593e-05, 7.32074e-09, 1.97463e-45
5.50009e-05, 7.14791e-09, 2.02296e-45
5.54462e-05, 6.97918e-09, 2.0725e-45
5.58951e-05, 6.81448e-09, 2.12325e-45
5.63476e-05, 6.65369e-09, 2.17523e-45
5.68038e-05, 6.49673e-09, 2.22849e-45
5.72636e-05, 6.3435e-09, 2.28305e-45
5.77272e-05, 6.19392e-09, 2.33895e-45
5.81946e-05, 6.04789e-09, 2.39622e-45
5.86657e-05, 5.90535e-09, 2.45489e-45
5.91406e-05, 5.76619e-09, 2.51499e-45
5.96194e-05, 5.63034e-09, 2.57657e-45
6.01021e-05, 5.49772e-09, 2.63966e-45
6.05886e-05, 5.36826e-09, 2.70428e-45
6.10791e-05, 5.24187e-09, 2.77049e-45
6.15736e-05, 5.11849e-09, 2.83833e-45
6.20721e-05, 4.99805e-09, 2.90782e-45
6.25746e-05, 4.88046e-09, 2.97902e-45
6.30812e-05, 4.76568e-09, 3.05196e-45
6.35919e-05, 4.65362e-09, 3.12669e-45
6.41067e-05, 4.54422e-09, 3.20324e-45
6.46257e-05, 4.43742e-09, 3.28167e-45
6.51489e-05, 4.33317e-09, 3.36202e-45
6.56763e-05, 4.23139e-09, 3.44433e-45
6.6208e-05, 4.13202e-09, 3.52866e-45
6.6744e-05, 4.03502e-09, 3.61506e-45
6.72843e-05, 3.94032e-09, 3.70357e-45
6.7829e-05, 3.84787e-09, 3.79424e-45
6.83782e-05, 3.75762e-09, 3.88716e-45
6.89317e-05, 3.66951e-09, 3.98232e-45
6.94898e-05, 3.58349e-09, 4.07983e-45
7.00524e-05, 3.49952e-09, 4.17973e-45
7.06195e-05, 3.41753e-09, 4.28206e-45
7.11912e-05, 3.3375e-09, 4.3869e-45
7.17675e-05, 3.25936e-09, 4.4943e-45
7.23485e-05, 3.18308e-09, 4.60434e-45
7.29342e-05, 3.10861e-09, 4.71707e-45
7.35247e-05, 3.0359e-09, 4.83258e-45
7.41199e-05, 2.96492e-09, 4.95089e-45
7.472e-05, 2.89563e-09, 5.07212e-45
7.53249e-05, 2.82797e-09, 5.1963e-45
7.59347e-05, 2.76192e-09, 5.32353e-45
7.65494e-05, 2.69744e-09, 5.45386e-45
7.71692e-05, 2.63449e-09, 5.58741e-45
7.77939e-05, 2.57303e-09, 5.72421e-45
7.84237e-05, 2.51302e-09, 5.86436e-45
7.90586e-05, 2.45444e-09, 6.00795e-45
7.96986e-05, 2.39725e-09, 6.15504e-45
8.03438e-05, 2.34141e-09, 6.30574e-45
8.09943e-05, 2.28689e-09, 6.46015e-45
