f, omegaSens, omegaSW
1e-06, 0.00116723, 4.97555e-32
1.0081e-06, 0.00113933, 5.09744e-32
1.01626e-06, 0.0011121, 5.22222e-32
1.02448e-06, 0.00108552, 5.34997e-32
1.03278e-06, 0.00105958, 5.48106e-32
1.04114e-06, 0.00103426, 5.61524e-32
1.04957e-06, 0.00100954, 5.75275e-32
1.05806e-06, 0.000985415, 5.89348e-32
1.06663e-06, 0.000961864, 6.03785e-32
1.07527e-06, 0.000938877, 6.18577e-32
1.08397e-06, 0.000916439, 6.33713e-32
1.09275e-06, 0.000894537, 6.49237e-32
1.10159e-06, 0.000873158, 6.65121e-32
1.11051e-06, 0.000852291, 6.8141e-32
1.1195e-06, 0.000831922, 6.98093e-32
1.12856e-06, 0.00081204, 7.15179e-32
1.1377e-06, 0.000792633, 7.32697e-32
1.14691e-06, 0.00077369, 7.50635e-32
1.1562e-06, 0.0007552, 7.69024e-32
1.16556e-06, 0.000737151, 7.87852e-32
1.17499e-06, 0.000719534, 8.0713e-32
1.1845e-06, 0.000702338, 8.26887e-32
1.19409e-06, 0.000685553, 8.47134e-32
1.20376e-06, 0.000669169, 8.67882e-32
1.21351e-06, 0.000653177, 8.89142e-32
1.22333e-06, 0.000637566, 9.10902e-32
1.23323e-06, 0.000622329, 9.33197e-32
1.24322e-06, 0.000607456, 9.5606e-32
1.25328e-06, 0.000592939, 9.79457e-32
1.26343e-06, 0.000578768, 1.00345e-31
1.27366e-06, 0.000564936, 1.02802e-31
1.28397e-06, 0.000551435, 1.05319e-31
1.29436e-06, 0.000538256, 1.07896e-31
1.30484e-06, 0.000525393, 1.10538e-31
1.31541e-06, 0.000512836, 1.13246e-31
1.32605e-06, 0.00050058, 1.16017e-31
1.33679e-06, 0.000488617, 1.18859e-31
1.34761e-06, 0.00047694, 1.21768e-31
1.35852e-06, 0.000465541, 1.2475e-31
1.36952e-06, 0.000454415, 1.27804e-31
1.38061e-06, 0.000443555, 1.30934e-31
1.39178e-06, 0.000432955, 1.34138e-31
1.40305e-06, 0.000422608, 1.37423e-31
1.41441e-06, 0.000412508, 1.40788e-31
1.42586e-06, 0.000402649, 1.44235e-31
1.4374e-06, 0.000393027, 1.47766e-31
1.44904e-06, 0.000383634, 1.51385e-31
1.46077e-06, 0.000374465, 1.55091e-31
1.4726e-06, 0.000365516, 1.5889e-31
1.48452e-06, 0.000356781, 1.62779e-31
1.49654e-06, 0.000348254, 1.66765e-31
1.50865e-06, 0.000339931, 1.70847e-31
1.52087e-06, 0.000331807, 1.75032e-31
1.53318e-06, 0.000323877, 1.79317e-31
1.54559e-06, 0.000316137, 1.83706e-31
1.5581e-06, 0.000308582, 1.88203e-31
1.57072e-06, 0.000301207, 1.92813e-31
1.58343e-06, 0.000294009, 1.97532e-31
1.59625e-06, 0.000286982, 2.02369e-31
1.60918e-06, 0.000280124, 2.07327e-31
1.6222e-06, 0.000273429, 2.124e-31
1.63534e-06, 0.000266894, 2.17603e-31
1.64857e-06, 0.000260516, 2.22927e-31
1.66192e-06, 0.00025429, 2.28387e-31
1.67538e-06, 0.000248213, 2.33981e-31
1.68894e-06, 0.000242281, 2.39709e-31
1.70261e-06, 0.000236491, 2.45576e-31
1.7164e-06, 0.000230839, 2.51592e-31
1.73029e-06, 0.000225322, 2.57749e-31
1.7443e-06, 0.000219937, 2.64061e-31
1.75842e-06, 0.000214681, 2.70526e-31
1.77266e-06, 0.00020955, 2.77152e-31
1.78701e-06, 0.000204542, 2.83937e-31
1.80147e-06, 0.000199654, 2.90886e-31
1.81606e-06, 0.000194883, 2.98011e-31
1.83076e-06, 0.000190225, 3.05306e-31
1.84558e-06, 0.000185679, 3.1278e-31
1.86052e-06, 0.000181242, 3.20438e-31
1.87558e-06, 0.00017691, 3.28283e-31
1.89077e-06, 0.000172682, 3.36323e-31
1.90608e-06, 0.000168555, 3.4456e-31
1.92151e-06, 0.000164527, 3.52995e-31
1.93706e-06, 0.000160595, 3.61635e-31
1.95274e-06, 0.000156757, 3.70488e-31
1.96855e-06, 0.000153011, 3.7956e-31
1.98449e-06, 0.000149354, 3.88855e-31
2.00056e-06, 0.000145785, 3.98378e-31
2.01675e-06, 0.000142301, 4.08129e-31
2.03308e-06, 0.0001389, 4.18123e-31
2.04954e-06, 0.00013558, 4.28361e-31
2.06613e-06, 0.00013234, 4.38848e-31
2.08286e-06, 0.000129177, 4.49595e-31
2.09972e-06, 0.00012609, 4.60601e-31
2.11672e-06, 0.000123077, 4.7188e-31
2.13385e-06, 0.000120135, 4.83429e-31
2.15113e-06, 0.000117264, 4.95269e-31
2.16854e-06, 0.000114462, 5.07392e-31
2.1861e-06, 0.000111727, 5.19818e-31
2.2038e-06, 0.000109056, 5.32546e-31
2.22164e-06, 0.00010645, 5.45585e-31
2.23962e-06, 0.000103906, 5.58938e-31
2.25776e-06, 0.000101423, 5.7263e-31
2.27603e-06, 9.89991e-05, 5.86644e-31
2.29446e-06, 9.66331e-05, 6.01011e-31
2.31303e-06, 9.43237e-05, 6.15722e-31
2.33176e-06, 9.20695e-05, 6.30801e-31
2.35064e-06, 8.98692e-05, 6.46248e-31
2.36967e-06, 8.77215e-05, 6.62071e-31
2.38885e-06, 8.56251e-05, 6.78278e-31
2.40819e-06, 8.35788e-05, 6.94885e-31
2.42769e-06, 8.15814e-05, 7.11903e-31
2.44734e-06, 7.96317e-05, 7.2933e-31
2.46715e-06, 7.77286e-05, 7.47184e-31
2.48713e-06, 7.5871e-05, 7.65485e-31
2.50726e-06, 7.40578e-05, 7.84222e-31
2.52756e-06, 7.2288e-05, 8.03425e-31
2.54802e-06, 7.05604e-05, 8.23094e-31
2.56865e-06, 6.88741e-05, 8.43249e-31
2.58944e-06, 6.72281e-05, 8.6389e-31
2.61041e-06, 6.56215e-05, 8.85049e-31
2.63154e-06, 6.40533e-05, 9.06715e-31
2.65284e-06, 6.25225e-05, 9.28911e-31
2.67432e-06, 6.10283e-05, 9.51658e-31
2.69597e-06, 5.95698e-05, 9.74959e-31
2.7178e-06, 5.81462e-05, 9.98834e-31
2.7398e-06, 5.67566e-05, 1.02329e-30
2.76198e-06, 5.54002e-05, 1.04834e-30
2.78434e-06, 5.40763e-05, 1.07401e-30
2.80688e-06, 5.27839e-05, 1.1003e-30
2.82961e-06, 5.15225e-05, 1.12725e-30
2.85251e-06, 5.02912e-05, 1.15484e-30
2.87561e-06, 4.90893e-05, 1.18313e-30
2.89889e-06, 4.79162e-05, 1.21209e-30
2.92235e-06, 4.67711e-05, 1.24176e-30
2.94601e-06, 4.56533e-05, 1.27217e-30
2.96986e-06, 4.45623e-05, 1.30331e-30
2.99391e-06, 4.34973e-05, 1.33523e-30
3.01814e-06, 4.24578e-05, 1.36792e-30
3.04258e-06, 4.14432e-05, 1.40142e-30
3.06721e-06, 4.04528e-05, 1.43573e-30
3.09204e-06, 3.9486e-05, 1.47088e-30
3.11707e-06, 3.85424e-05, 1.50689e-30
3.14231e-06, 3.76213e-05, 1.54379e-30
3.16775e-06, 3.67222e-05, 1.58159e-30
3.19339e-06, 3.58446e-05, 1.62031e-30
3.21924e-06, 3.4988e-05, 1.65997e-30
3.24531e-06, 3.41519e-05, 1.70063e-30
3.27158e-06, 3.33357e-05, 1.74226e-30
3.29806e-06, 3.25391e-05, 1.78491e-30
3.32476e-06, 3.17614e-05, 1.82861e-30
3.35168e-06, 3.10024e-05, 1.87339e-30
3.37881e-06, 3.02615e-05, 1.91925e-30
3.40617e-06, 2.95383e-05, 1.96626e-30
3.43374e-06, 2.88324e-05, 2.01439e-30
3.46154e-06, 2.81434e-05, 2.06371e-30
3.48957e-06, 2.74708e-05, 2.11425e-30
3.51782e-06, 2.68143e-05, 2.16602e-30
3.5463e-06, 2.61735e-05, 2.21905e-30
3.575e-06, 2.5548e-05, 2.27336e-30
3.60395e-06, 2.49375e-05, 2.32904e-30
3.63312e-06, 2.43415e-05, 2.38605e-30
3.66254e-06, 2.37598e-05, 2.44449e-30
3.69219e-06, 2.3192e-05, 2.50434e-30
3.72208e-06, 2.26378e-05, 2.56565e-30
3.75221e-06, 2.20968e-05, 2.62847e-30
3.78259e-06, 2.15687e-05, 2.69283e-30
3.81321e-06, 2.10533e-05, 2.75876e-30
3.84408e-06, 2.05502e-05, 2.8263e-30
3.8752e-06, 2.00591e-05, 2.8955e-30
3.90657e-06, 1.95797e-05, 2.96639e-30
3.9382e-06, 1.91118e-05, 3.03902e-30
3.97008e-06, 1.86551e-05, 3.11343e-30
4.00222e-06, 1.82093e-05, 3.18966e-30
4.03462e-06, 1.77741e-05, 3.26775e-30
4.06729e-06, 1.73494e-05, 3.34778e-30
4.10021e-06, 1.69348e-05, 3.42972e-30
4.13341e-06, 1.65301e-05, 3.51371e-30
4.16687e-06, 1.6135e-05, 3.59974e-30
4.2006e-06, 1.57495e-05, 3.68786e-30
4.23461e-06, 1.53731e-05, 3.77817e-30
4.26889e-06, 1.50057e-05, 3.87067e-30
4.30345e-06, 1.46471e-05, 3.96544e-30
4.33829e-06, 1.42971e-05, 4.06253e-30
4.37341e-06, 1.39554e-05, 4.16199e-30
4.40882e-06, 1.36219e-05, 4.26391e-30
4.44451e-06, 1.32964e-05, 4.3683e-30
4.48049e-06, 1.29787e-05, 4.47525e-30
4.51676e-06, 1.26685e-05, 4.58482e-30
4.55333e-06, 1.23658e-05, 4.69708e-30
4.59019e-06, 1.20703e-05, 4.81208e-30
4.62735e-06, 1.17818e-05, 4.9299e-30
4.66481e-06, 1.15003e-05, 5.0506e-30
4.70258e-06, 1.12255e-05, 5.17428e-30
4.74065e-06, 1.09572e-05, 5.30096e-30
4.77903e-06, 1.06954e-05, 5.43076e-30
4.81772e-06, 1.04398e-05, 5.56372e-30
4.85672e-06, 1.01903e-05, 5.69994e-30
4.89604e-06, 9.94679e-06, 5.8395e-30
4.93568e-06, 9.7091e-06, 5.98249e-30
4.97563e-06, 9.47708e-06, 6.12894e-30
5.01592e-06, 9.25061e-06, 6.27903e-30
5.05652e-06, 9.02956e-06, 6.43274e-30
5.09746e-06, 8.81378e-06, 6.59026e-30
5.13873e-06, 8.60316e-06, 6.75163e-30
5.18033e-06, 8.39758e-06, 6.91693e-30
5.22227e-06, 8.19691e-06, 7.08629e-30
5.26454e-06, 8.00103e-06, 7.25976e-30
5.30716e-06, 7.80984e-06, 7.43751e-30
5.35013e-06, 7.62321e-06, 7.61963e-30
5.39344e-06, 7.44104e-06, 7.80618e-30
5.4371e-06, 7.26323e-06, 7.99729e-30
5.48112e-06, 7.08967e-06, 8.19311e-30
5.52549e-06, 6.92025e-06, 8.3937e-30
5.57023e-06, 6.75489e-06, 8.59924e-30
5.61532e-06, 6.59347e-06, 8.80977e-30
5.66078e-06, 6.43592e-06, 9.02547e-30
5.70661e-06, 6.28213e-06, 9.24646e-30
5.75281e-06, 6.13201e-06, 9.47286e-30
5.79938e-06, 5.98548e-06, 9.70478e-30
5.84633e-06, 5.84245e-06, 9.94239e-30
5.89366e-06, 5.70284e-06, 1.01858e-29
5.94137e-06, 5.56657e-06, 1.04352e-29
5.98947e-06, 5.43355e-06, 1.06907e-29
6.03796e-06, 5.30372e-06, 1.09525e-29
6.08684e-06, 5.17698e-06, 1.12206e-29
6.13612e-06, 5.05328e-06, 1.14954e-29
6.1858e-06, 4.93253e-06, 1.17768e-29
6.23588e-06, 4.81466e-06, 1.20652e-29
6.28636e-06, 4.69962e-06, 1.23606e-29
6.33725e-06, 4.58732e-06, 1.26632e-29
6.38856e-06, 4.4777e-06, 1.29733e-29
6.44028e-06, 4.37071e-06, 1.32909e-29
6.49241e-06, 4.26627e-06, 1.36163e-29
6.54497e-06, 4.16433e-06, 1.39497e-29
6.59796e-06, 4.06482e-06, 1.42912e-29
6.65138e-06, 3.9677e-06, 1.46412e-29
6.70522e-06, 3.87289e-06, 1.49996e-29
6.75951e-06, 3.78035e-06, 1.53669e-29
6.81423e-06, 3.69002e-06, 1.57431e-29
6.86939e-06, 3.60185e-06, 1.61286e-29
6.92501e-06, 3.51578e-06, 1.65235e-29
6.98107e-06, 3.43178e-06, 1.6928e-29
7.03759e-06, 3.34978e-06, 1.73425e-29
7.09456e-06, 3.26974e-06, 1.77671e-29
7.152e-06, 3.19161e-06, 1.82022e-29
7.2099e-06, 3.11535e-06, 1.86478e-29
7.26826e-06, 3.04091e-06, 1.91043e-29
7.32711e-06, 2.96825e-06, 1.95722e-29
7.38642e-06, 2.89733e-06, 2.00513e-29
7.44622e-06, 2.8281e-06, 2.05423e-29
7.5065e-06, 2.76053e-06, 2.10452e-29
7.56727e-06, 2.69457e-06, 2.15605e-29
7.62854e-06, 2.63019e-06, 2.20884e-29
7.69029e-06, 2.56735e-06, 2.26292e-29
7.75255e-06, 2.506e-06, 2.31833e-29
7.81531e-06, 2.44613e-06, 2.37509e-29
7.87858e-06, 2.38768e-06, 2.43324e-29
7.94237e-06, 2.33063e-06, 2.49282e-29
8.00667e-06, 2.27495e-06, 2.55386e-29
8.07149e-06, 2.22059e-06, 2.61639e-29
8.13683e-06, 2.16754e-06, 2.68044e-29
8.2027e-06, 2.11575e-06, 2.74607e-29
8.26911e-06, 2.0652e-06, 2.81331e-29
8.33605e-06, 2.01586e-06, 2.88218e-29
8.40354e-06, 1.96769e-06, 2.95276e-29
8.47157e-06, 1.92068e-06, 3.02505e-29
8.54015e-06, 1.87479e-06, 3.09911e-29
8.60929e-06, 1.83e-06, 3.17499e-29
8.67899e-06, 1.78628e-06, 3.25273e-29
8.74925e-06, 1.7436e-06, 3.33237e-29
8.82008e-06, 1.70195e-06, 3.41396e-29
8.89149e-06, 1.66128e-06, 3.49755e-29
8.96347e-06, 1.62159e-06, 3.58319e-29
9.03604e-06, 1.58285e-06, 3.67092e-29
9.10919e-06, 1.54504e-06, 3.7608e-29
9.18293e-06, 1.50812e-06, 3.85287e-29
9.25728e-06, 1.47209e-06, 3.94722e-29
9.33222e-06, 1.43693e-06, 4.04386e-29
9.40777e-06, 1.4026e-06, 4.14287e-29
9.48393e-06, 1.36909e-06, 4.2443e-29
9.56071e-06, 1.33638e-06, 4.34822e-29
9.63811e-06, 1.30445e-06, 4.45468e-29
9.71614e-06, 1.27329e-06, 4.56375e-29
9.7948e-06, 1.24287e-06, 4.67549e-29
9.87409e-06, 1.21318e-06, 4.78996e-29
9.95403e-06, 1.1842e-06, 4.90724e-29
1.00346e-05, 1.15591e-06, 5.02737e-29
1.01159e-05, 1.1283e-06, 5.15056e-29
1.01977e-05, 1.10134e-06, 5.27652e-29
1.02803e-05, 1.07503e-06, 5.40578e-29
1.03635e-05, 1.04935e-06, 5.53809e-29
1.04474e-05, 1.02428e-06, 5.67369e-29
1.0532e-05, 9.99816e-07, 5.81264e-29
1.06173e-05, 9.75932e-07, 5.95502e-29
1.07032e-05, 9.52619e-07, 6.10073e-29
1.07899e-05, 9.29863e-07, 6.25019e-29
1.08772e-05, 9.07651e-07, 6.40313e-29
1.09653e-05, 8.8597e-07, 6.55998e-29
1.10541e-05, 8.64807e-07, 6.72064e-29
1.11435e-05, 8.44149e-07, 6.88503e-29
1.12338e-05, 8.23985e-07, 7.05376e-29
1.13247e-05, 8.04303e-07, 7.22638e-29
1.14164e-05, 7.85091e-07, 7.40335e-29
1.15088e-05, 7.66339e-07, 7.58457e-29
1.1602e-05, 7.48034e-07, 7.77033e-29
1.16959e-05, 7.30167e-07, 7.96052e-29
1.17906e-05, 7.12726e-07, 8.15546e-29
1.1886e-05, 6.95703e-07, 8.35503e-29
1.19823e-05, 6.79086e-07, 8.55975e-29
1.20793e-05, 6.62866e-07, 8.76932e-29
1.21771e-05, 6.47034e-07, 8.98405e-29
1.22757e-05, 6.3158e-07, 9.20406e-29
1.2375e-05, 6.16495e-07, 9.42923e-29
1.24752e-05, 6.01771e-07, 9.66013e-29
1.25762e-05, 5.87398e-07, 9.89667e-29
1.2678e-05, 5.73369e-07, 1.01389e-28
1.27807e-05, 5.59675e-07, 1.03873e-28
1.28841e-05, 5.46309e-07, 1.06415e-28
1.29884e-05, 5.33261e-07, 1.0902e-28
1.30936e-05, 5.20526e-07, 1.11691e-28
1.31996e-05, 5.08095e-07, 1.14426e-28
1.33064e-05, 4.95961e-07, 1.17226e-28
1.34142e-05, 4.84116e-07, 1.20098e-28
1.35228e-05, 4.72555e-07, 1.23038e-28
1.36322e-05, 4.6127e-07, 1.26049e-28
1.37426e-05, 4.50255e-07, 1.29136e-28
1.38539e-05, 4.39502e-07, 1.32299e-28
1.3966e-05, 4.29007e-07, 1.35537e-28
1.40791e-05, 4.18762e-07, 1.38856e-28
1.41931e-05, 4.08763e-07, 1.42257e-28
1.4308e-05, 3.99002e-07, 1.4574e-28
1.44238e-05, 3.89474e-07, 1.49307e-28
1.45406e-05, 3.80174e-07, 1.52963e-28
1.46583e-05, 3.71096e-07, 1.56708e-28
1.47769e-05, 3.62235e-07, 1.60543e-28
1.48966e-05, 3.53586e-07, 1.64476e-28
1.50172e-05, 3.45144e-07, 1.68503e-28
1.51388e-05, 3.36903e-07, 1.72629e-28
1.52613e-05, 3.28859e-07, 1.76854e-28
1.53849e-05, 3.21007e-07, 1.81186e-28
1.55094e-05, 3.13343e-07, 1.8562e-28
1.5635e-05, 3.05861e-07, 1.90167e-28
1.57615e-05, 2.98559e-07, 1.9482e-28
1.58891e-05, 2.91431e-07, 1.9959e-28
1.60178e-05, 2.84474e-07, 2.04479e-28
1.61475e-05, 2.77682e-07, 2.09487e-28
1.62782e-05, 2.71053e-07, 2.14615e-28
1.641e-05, 2.64582e-07, 2.1987e-28
1.65428e-05, 2.58266e-07, 2.25251e-28
1.66767e-05, 2.52101e-07, 2.30765e-28
1.68117e-05, 2.46083e-07, 2.36415e-28
1.69478e-05, 2.40208e-07, 2.42203e-28
1.70851e-05, 2.34474e-07, 2.48138e-28
1.72234e-05, 2.28878e-07, 2.54213e-28
1.73628e-05, 2.23414e-07, 2.60435e-28
1.75034e-05, 2.18082e-07, 2.66813e-28
1.76451e-05, 2.12876e-07, 2.73346e-28
1.77879e-05, 2.07795e-07, 2.80036e-28
1.79319e-05, 2.02836e-07, 2.86892e-28
1.80771e-05, 1.97995e-07, 2.93918e-28
1.82234e-05, 1.93269e-07, 3.01112e-28
1.8371e-05, 1.88657e-07, 3.08488e-28
1.85197e-05, 1.84154e-07, 3.1604e-28
1.86696e-05, 1.79759e-07, 3.23776e-28
1.88208e-05, 1.75469e-07, 3.31707e-28
1.89731e-05, 1.71282e-07, 3.39825e-28
1.91267e-05, 1.67195e-07, 3.48145e-28
1.92816e-05, 1.63205e-07, 3.56672e-28
1.94377e-05, 1.5931e-07, 3.65405e-28
1.9595e-05, 1.55509e-07, 3.74348e-28
1.97537e-05, 1.51798e-07, 3.83518e-28
1.99136e-05, 1.48176e-07, 3.92907e-28
2.00748e-05, 1.44641e-07, 4.02526e-28
2.02373e-05, 1.4119e-07, 4.1238e-28
2.04012e-05, 1.37821e-07, 4.22481e-28
2.05663e-05, 1.34533e-07, 4.32821e-28
2.07328e-05, 1.31324e-07, 4.43419e-28
2.09007e-05, 1.28191e-07, 4.54279e-28
2.10699e-05, 1.25133e-07, 4.65401e-28
2.12404e-05, 1.22148e-07, 4.76791e-28
2.14124e-05, 1.19234e-07, 4.88468e-28
2.15857e-05, 1.1639e-07, 5.00424e-28
2.17605e-05, 1.13614e-07, 5.1268e-28
2.19367e-05, 1.10904e-07, 5.25235e-28
2.21143e-05, 1.08258e-07, 5.38096e-28
2.22933e-05, 1.05676e-07, 5.51268e-28
2.24738e-05, 1.03156e-07, 5.64767e-28
2.26557e-05, 1.00696e-07, 5.78592e-28
2.28391e-05, 9.82944e-08, 5.92757e-28
2.3024e-05, 9.59503e-08, 6.0727e-28
2.32104e-05, 9.36622e-08, 6.22139e-28
2.33983e-05, 9.14288e-08, 6.37371e-28
2.35877e-05, 8.92487e-08, 6.52975e-28
2.37787e-05, 8.71206e-08, 6.68966e-28
2.39712e-05, 8.50434e-08, 6.85345e-28
2.41653e-05, 8.30158e-08, 7.02128e-28
2.43609e-05, 8.10366e-08, 7.19316e-28
2.45581e-05, 7.91046e-08, 7.36926e-28
2.47569e-05, 7.72188e-08, 7.54968e-28
2.49574e-05, 7.5378e-08, 7.73459e-28
2.51594e-05, 7.35812e-08, 7.92392e-28
2.53631e-05, 7.18273e-08, 8.11795e-28
2.55684e-05, 7.01153e-08, 8.31668e-28
2.57754e-05, 6.84441e-08, 8.52032e-28
2.59841e-05, 6.68128e-08, 8.72896e-28
2.61944e-05, 6.52205e-08, 8.94262e-28
2.64065e-05, 6.36662e-08, 9.16161e-28
2.66203e-05, 6.21491e-08, 9.38595e-28
2.68358e-05, 6.06681e-08, 9.61574e-28
2.7053e-05, 5.92225e-08, 9.85112e-28
2.72721e-05, 5.78114e-08, 1.00924e-27
2.74928e-05, 5.64341e-08, 1.03394e-27
2.77154e-05, 5.50895e-08, 1.05926e-27
2.79398e-05, 5.37771e-08, 1.0852e-27
2.8166e-05, 5.24961e-08, 1.11177e-27
2.8394e-05, 5.12456e-08, 1.13899e-27
2.86239e-05, 5.00249e-08, 1.16688e-27
2.88556e-05, 4.88334e-08, 1.19544e-27
2.90892e-05, 4.76704e-08, 1.22471e-27
2.93247e-05, 4.65351e-08, 1.2547e-27
2.95621e-05, 4.54269e-08, 1.28542e-27
2.98014e-05, 4.43451e-08, 1.31689e-27
3.00427e-05, 4.32892e-08, 1.34914e-27
3.02859e-05, 4.22585e-08, 1.38217e-27
3.05311e-05, 4.12524e-08, 1.41601e-27
3.07783e-05, 4.02703e-08, 1.45068e-27
3.10274e-05, 3.93116e-08, 1.48619e-27
3.12786e-05, 3.83759e-08, 1.52258e-27
3.15318e-05, 3.74624e-08, 1.55986e-27
3.17871e-05, 3.65708e-08, 1.59805e-27
3.20445e-05, 3.57004e-08, 1.63719e-27
3.23039e-05, 3.48508e-08, 1.67727e-27
3.25654e-05, 3.40215e-08, 1.71833e-27
3.2829e-05, 3.3212e-08, 1.7604e-27
3.30948e-05, 3.24218e-08, 1.80351e-27
3.33627e-05, 3.16504e-08, 1.84766e-27
3.36328e-05, 3.08975e-08, 1.8929e-27
3.39051e-05, 3.01625e-08, 1.93925e-27
3.41796e-05, 2.94451e-08, 1.98673e-27
3.44563e-05, 2.87447e-08, 2.03537e-27
3.47352e-05, 2.80611e-08, 2.0852e-27
3.50165e-05, 2.73938e-08, 2.13627e-27
3.52999e-05, 2.67424e-08, 2.18856e-27
3.55857e-05, 2.61066e-08, 2.24215e-27
3.58738e-05, 2.54859e-08, 2.29705e-27
3.61642e-05, 2.48801e-08, 2.35328e-27
3.6457e-05, 2.42887e-08, 2.41091e-27
3.67521e-05, 2.37114e-08, 2.46993e-27
3.70497e-05, 2.31478e-08, 2.53042e-27
3.73496e-05, 2.25978e-08, 2.59236e-27
3.7652e-05, 2.20608e-08, 2.65584e-27
3.79568e-05, 2.15366e-08, 2.72086e-27
3.82641e-05, 2.1025e-08, 2.78748e-27
3.85739e-05, 2.05255e-08, 2.85574e-27
3.88861e-05, 2.0038e-08, 2.92564e-27
3.9201e-05, 1.95621e-08, 2.99729e-27
3.95183e-05, 1.90975e-08, 3.07066e-27
3.98382e-05, 1.8644e-08, 3.14584e-27
4.01608e-05, 1.82014e-08, 3.22288e-27
4.04859e-05, 1.77693e-08, 3.30178e-27
4.08136e-05, 1.73475e-08, 3.38261e-27
4.11441e-05, 1.69357e-08, 3.46545e-27
4.14771e-05, 1.65338e-08, 3.55028e-27
4.18129e-05, 1.61414e-08, 3.6372e-27
4.21514e-05, 1.57584e-08, 3.72626e-27
4.24927e-05, 1.53846e-08, 3.81751e-27
4.28367e-05, 1.50196e-08, 3.91097e-27
4.31835e-05, 1.46634e-08, 4.00673e-27
4.35331e-05, 1.43156e-08, 4.10483e-27
4.38855e-05, 1.39761e-08, 4.20533e-27
4.42408e-05, 1.36448e-08, 4.30829e-27
4.4599e-05, 1.33213e-08, 4.41379e-27
4.496e-05, 1.30055e-08, 4.52184e-27
4.5324e-05, 1.26973e-08, 4.63256e-27
4.56909e-05, 1.23964e-08, 4.74597e-27
4.60608e-05, 1.21026e-08, 4.86217e-27
4.64337e-05, 1.18159e-08, 4.98122e-27
4.68096e-05, 1.1536e-08, 5.10318e-27
4.71886e-05, 1.12628e-08, 5.22814e-27
4.75706e-05, 1.09961e-08, 5.35613e-27
4.79557e-05, 1.07357e-08, 5.48727e-27
4.8344e-05, 1.04816e-08, 5.62164e-27
4.87353e-05, 1.02335e-08, 5.75925e-27
4.91299e-05, 9.99126e-09, 5.90028e-27
4.95276e-05, 9.75483e-09, 6.04473e-27
4.99286e-05, 9.52404e-09, 6.19275e-27
5.03328e-05, 9.29874e-09, 6.34437e-27
5.07403e-05, 9.07881e-09, 6.49971e-27
5.1151e-05, 8.86412e-09, 6.65882e-27
5.15651e-05, 8.65454e-09, 6.82185e-27
5.19826e-05, 8.44995e-09, 6.9889e-27
5.24034e-05, 8.25023e-09, 7.16e-27
5.28277e-05, 8.05527e-09, 7.33533e-27
5.32553e-05, 7.86495e-09, 7.51489e-27
5.36865e-05, 7.67916e-09, 7.69891e-27
5.41211e-05, 7.49779e-09, 7.8874e-27
5.45593e-05, 7.32074e-09, 8.08054e-27
5.50009e-05, 7.14791e-09, 8.27834e-27
5.54462e-05, 6.97918e-09, 8.48104e-27
5.58951e-05, 6.81448e-09, 8.6887e-27
5.63476e-05, 6.65369e-09, 8.90143e-27
5.68038e-05, 6.49673e-09, 9.11938e-27
5.72636e-05, 6.3435e-09, 9.34263e-27
5.77272e-05, 6.19392e-09, 9.57138e-27
5.81946e-05, 6.04789e-09, 9.80575e-27
5.86657e-05, 5.90535e-09, 1.00458e-26
5.91406e-05, 5.76619e-09, 1.02918e-26
5.96194e-05, 5.63034e-09, 1.05438e-26
6.01021e-05, 5.49772e-09, 1.08019e-26
6.05886e-05, 5.36826e-09, 1.10664e-26
6.10791e-05, 5.24187e-09, 1.13373e-26
6.15736e-05, 5.11849e-09, 1.16149e-26
6.20721e-05, 4.99805e-09, 1.18993e-26
6.25746e-05, 4.88046e-09, 1.21906e-26
6.30812e-05, 4.76568e-09, 1.24891e-26
6.35919e-05, 4.65362e-09, 1.27949e-26
6.41067e-05, 4.54422e-09, 1.31082e-26
6.46257e-05, 4.43742e-09, 1.34291e-26
6.51489e-05, 4.33317e-09, 1.37579e-26
6.56763e-05, 4.23139e-09, 1.40947e-26
6.6208e-05, 4.13202e-09, 1.44398e-26
6.6744e-05, 4.03502e-09, 1.47934e-26
6.72843e-05, 3.94032e-09, 1.51555e-26
6.7829e-05, 3.84787e-09, 1.55266e-26
6.83782e-05, 3.75762e-09, 1.59068e-26
6.89317e-05, 3.66951e-09, 1.62962e-26
6.94898e-05, 3.58349e-09, 1.66952e-26
7.00524e-05, 3.49952e-09, 1.7104e-26
7.06195e-05, 3.41753e-09, 1.75228e-26
7.11912e-05, 3.3375e-09, 1.79518e-26
7.17675e-05, 3.25936e-09, 1.83913e-26
7.23485e-05, 3.18308e-09, 1.88416e-26
7.29342e-05, 3.10861e-09, 1.93029e-26
7.35247e-05, 3.0359e-09, 1.97755e-26
7.41199e-05, 2.96492e-09, 2.02597e-26
7.472e-05, 2.89563e-09, 2.07557e-26
7.53249e-05, 2.82797e-09, 2.12639e-26
7.59347e-05, 2.76192e-09, 2.17845e-26
7.65494e-05, 2.69744e-09, 2.23179e-26
7.71692e-05, 2.63449e-09, 2.28643e-26
7.77939e-05, 2.57303e-09, 2.34241e-26
7.84237e-05, 2.51302e-09, 2.39976e-26
7.90586e-05, 2.45444e-09, 2.45852e-26
7.96986e-05, 2.39725e-09, 2.51871e-26
8.03438e-05, 2.34141e-09, 2.58037e-26
8.09943e-05, 2.28689e-09, 2.64356e-26
