f, omegaSens, omegaSW
1e-06, 0.00116723, 2.11056e-21
1.0081e-06, 0.00113933, 2.16226e-21
1.01626e-06, 0.0011121, 2.2152e-21
1.02448e-06, 0.00108552, 2.26938e-21
1.03278e-06, 0.00105958, 2.32499e-21
1.04114e-06, 0.00103426, 2.38191e-21
1.04957e-06, 0.00100954, 2.44024e-21
1.05806e-06, 0.000985415, 2.49993e-21
1.06663e-06, 0.000961864, 2.56117e-21
1.07527e-06, 0.000938877, 2.62392e-21
1.08397e-06, 0.000916439, 2.68812e-21
1.09275e-06, 0.000894537, 2.75397e-21
1.10159e-06, 0.000873158, 2.82135e-21
1.11051e-06, 0.000852291, 2.89044e-21
1.1195e-06, 0.000831922, 2.96121e-21
1.12856e-06, 0.00081204, 3.03369e-21
1.1377e-06, 0.000792633, 3.108e-21
1.14691e-06, 0.00077369, 3.18409e-21
1.1562e-06, 0.0007552, 3.26209e-21
1.16556e-06, 0.000737151, 3.34196e-21
1.17499e-06, 0.000719534, 3.42373e-21
1.1845e-06, 0.000702338, 3.50754e-21
1.19409e-06, 0.000685553, 3.59342e-21
1.20376e-06, 0.000669169, 3.68143e-21
1.21351e-06, 0.000653177, 3.77161e-21
1.22333e-06, 0.000637566, 3.86392e-21
1.23323e-06, 0.000622329, 3.95849e-21
1.24322e-06, 0.000607456, 4.05547e-21
1.25328e-06, 0.000592939, 4.15471e-21
1.26343e-06, 0.000578768, 4.25648e-21
1.27366e-06, 0.000564936, 4.36071e-21
1.28397e-06, 0.000551435, 4.46747e-21
1.29436e-06, 0.000538256, 4.5768e-21
1.30484e-06, 0.000525393, 4.68887e-21
1.31541e-06, 0.000512836, 4.80375e-21
1.32605e-06, 0.00050058, 4.92126e-21
1.33679e-06, 0.000488617, 5.04181e-21
1.34761e-06, 0.00047694, 5.16522e-21
1.35852e-06, 0.000465541, 5.29169e-21
1.36952e-06, 0.000454415, 5.42128e-21
1.38061e-06, 0.000443555, 5.55405e-21
1.39178e-06, 0.000432955, 5.68995e-21
1.40305e-06, 0.000422608, 5.82929e-21
1.41441e-06, 0.000412508, 5.97203e-21
1.42586e-06, 0.000402649, 6.11825e-21
1.4374e-06, 0.000393027, 6.268e-21
1.44904e-06, 0.000383634, 6.42151e-21
1.46077e-06, 0.000374465, 6.57872e-21
1.4726e-06, 0.000365516, 6.73985e-21
1.48452e-06, 0.000356781, 6.90485e-21
1.49654e-06, 0.000348254, 7.07393e-21
1.50865e-06, 0.000339931, 7.24705e-21
1.52087e-06, 0.000331807, 7.42459e-21
1.53318e-06, 0.000323877, 7.60633e-21
1.54559e-06, 0.000316137, 7.79254e-21
1.5581e-06, 0.000308582, 7.98329e-21
1.57072e-06, 0.000301207, 8.17885e-21
1.58343e-06, 0.000294009, 8.379e-21
1.59625e-06, 0.000286982, 8.58417e-21
1.60918e-06, 0.000280124, 8.79447e-21
1.6222e-06, 0.000273429, 9.00967e-21
1.63534e-06, 0.000266894, 9.23038e-21
1.64857e-06, 0.000260516, 9.45622e-21
1.66192e-06, 0.00025429, 9.68781e-21
1.67538e-06, 0.000248213, 9.92511e-21
1.68894e-06, 0.000242281, 1.01681e-20
1.70261e-06, 0.000236491, 1.0417e-20
1.7164e-06, 0.000230839, 1.06721e-20
1.73029e-06, 0.000225322, 1.09333e-20
1.7443e-06, 0.000219937, 1.1201e-20
1.75842e-06, 0.000214681, 1.14753e-20
1.77266e-06, 0.00020955, 1.17563e-20
1.78701e-06, 0.000204542, 1.20441e-20
1.80147e-06, 0.000199654, 1.23389e-20
1.81606e-06, 0.000194883, 1.26411e-20
1.83076e-06, 0.000190225, 1.29506e-20
1.84558e-06, 0.000185679, 1.32676e-20
1.86052e-06, 0.000181242, 1.35924e-20
1.87558e-06, 0.00017691, 1.39252e-20
1.89077e-06, 0.000172682, 1.42663e-20
1.90608e-06, 0.000168555, 1.46156e-20
1.92151e-06, 0.000164527, 1.49735e-20
1.93706e-06, 0.000160595, 1.53399e-20
1.95274e-06, 0.000156757, 1.57155e-20
1.96855e-06, 0.000153011, 1.61003e-20
1.98449e-06, 0.000149354, 1.64946e-20
2.00056e-06, 0.000145785, 1.68985e-20
2.01675e-06, 0.000142301, 1.73121e-20
2.03308e-06, 0.0001389, 1.77361e-20
2.04954e-06, 0.00013558, 1.81703e-20
2.06613e-06, 0.00013234, 1.86151e-20
2.08286e-06, 0.000129177, 1.9071e-20
2.09972e-06, 0.00012609, 1.95379e-20
2.11672e-06, 0.000123077, 2.00163e-20
2.13385e-06, 0.000120135, 2.05062e-20
2.15113e-06, 0.000117264, 2.10084e-20
2.16854e-06, 0.000114462, 2.15226e-20
2.1861e-06, 0.000111727, 2.20497e-20
2.2038e-06, 0.000109056, 2.25896e-20
2.22164e-06, 0.00010645, 2.31427e-20
2.23962e-06, 0.000103906, 2.37091e-20
2.25776e-06, 0.000101423, 2.42899e-20
2.27603e-06, 9.89991e-05, 2.48844e-20
2.29446e-06, 9.66331e-05, 2.54938e-20
2.31303e-06, 9.43237e-05, 2.61178e-20
2.33176e-06, 9.20695e-05, 2.67574e-20
2.35064e-06, 8.98692e-05, 2.74126e-20
2.36967e-06, 8.77215e-05, 2.80838e-20
2.38885e-06, 8.56251e-05, 2.87712e-20
2.40819e-06, 8.35788e-05, 2.94757e-20
2.42769e-06, 8.15814e-05, 3.01975e-20
2.44734e-06, 7.96317e-05, 3.09367e-20
2.46715e-06, 7.77286e-05, 3.16941e-20
2.48713e-06, 7.5871e-05, 3.24703e-20
2.50726e-06, 7.40578e-05, 3.32651e-20
2.52756e-06, 7.2288e-05, 3.40797e-20
2.54802e-06, 7.05604e-05, 3.4914e-20
2.56865e-06, 6.88741e-05, 3.57689e-20
2.58944e-06, 6.72281e-05, 3.66444e-20
2.61041e-06, 6.56215e-05, 3.75419e-20
2.63154e-06, 6.40533e-05, 3.8461e-20
2.65284e-06, 6.25225e-05, 3.94025e-20
2.67432e-06, 6.10283e-05, 4.03673e-20
2.69597e-06, 5.95698e-05, 4.13557e-20
2.7178e-06, 5.81462e-05, 4.23684e-20
2.7398e-06, 5.67566e-05, 4.34056e-20
2.76198e-06, 5.54002e-05, 4.44684e-20
2.78434e-06, 5.40763e-05, 4.55571e-20
2.80688e-06, 5.27839e-05, 4.66725e-20
2.82961e-06, 5.15225e-05, 4.78155e-20
2.85251e-06, 5.02912e-05, 4.89858e-20
2.87561e-06, 4.90893e-05, 5.01855e-20
2.89889e-06, 4.79162e-05, 5.14143e-20
2.92235e-06, 4.67711e-05, 5.26726e-20
2.94601e-06, 4.56533e-05, 5.39624e-20
2.96986e-06, 4.45623e-05, 5.52836e-20
2.99391e-06, 4.34973e-05, 5.66375e-20
3.01814e-06, 4.24578e-05, 5.80238e-20
3.04258e-06, 4.14432e-05, 5.94448e-20
3.06721e-06, 4.04528e-05, 6.09001e-20
3.09204e-06, 3.9486e-05, 6.23911e-20
3.11707e-06, 3.85424e-05, 6.39185e-20
3.14231e-06, 3.76213e-05, 6.54838e-20
3.16775e-06, 3.67222e-05, 6.70871e-20
3.19339e-06, 3.58446e-05, 6.87294e-20
3.21924e-06, 3.4988e-05, 7.04119e-20
3.24531e-06, 3.41519e-05, 7.21364e-20
3.27158e-06, 3.33357e-05, 7.39024e-20
3.29806e-06, 3.25391e-05, 7.57114e-20
3.32476e-06, 3.17614e-05, 7.75651e-20
3.35168e-06, 3.10024e-05, 7.94644e-20
3.37881e-06, 3.02615e-05, 8.14097e-20
3.40617e-06, 2.95383e-05, 8.34034e-20
3.43374e-06, 2.88324e-05, 8.5445e-20
3.46154e-06, 2.81434e-05, 8.75371e-20
3.48957e-06, 2.74708e-05, 8.96808e-20
3.51782e-06, 2.68143e-05, 9.18765e-20
3.5463e-06, 2.61735e-05, 9.41261e-20
3.575e-06, 2.5548e-05, 9.64298e-20
3.60395e-06, 2.49375e-05, 9.87914e-20
3.63312e-06, 2.43415e-05, 1.0121e-19
3.66254e-06, 2.37598e-05, 1.03688e-19
3.69219e-06, 2.3192e-05, 1.06227e-19
3.72208e-06, 2.26378e-05, 1.08828e-19
3.75221e-06, 2.20968e-05, 1.11492e-19
3.78259e-06, 2.15687e-05, 1.14222e-19
3.81321e-06, 2.10533e-05, 1.17018e-19
3.84408e-06, 2.05502e-05, 1.19883e-19
3.8752e-06, 2.00591e-05, 1.22818e-19
3.90657e-06, 1.95797e-05, 1.25825e-19
3.9382e-06, 1.91118e-05, 1.28906e-19
3.97008e-06, 1.86551e-05, 1.32062e-19
4.00222e-06, 1.82093e-05, 1.35295e-19
4.03462e-06, 1.77741e-05, 1.38608e-19
4.06729e-06, 1.73494e-05, 1.42002e-19
4.10021e-06, 1.69348e-05, 1.45478e-19
4.13341e-06, 1.65301e-05, 1.4904e-19
4.16687e-06, 1.6135e-05, 1.52689e-19
4.2006e-06, 1.57495e-05, 1.56427e-19
4.23461e-06, 1.53731e-05, 1.60257e-19
4.26889e-06, 1.50057e-05, 1.6418e-19
4.30345e-06, 1.46471e-05, 1.682e-19
4.33829e-06, 1.42971e-05, 1.72318e-19
4.37341e-06, 1.39554e-05, 1.76537e-19
4.40882e-06, 1.36219e-05, 1.8086e-19
4.44451e-06, 1.32964e-05, 1.85288e-19
4.48049e-06, 1.29787e-05, 1.89824e-19
4.51676e-06, 1.26685e-05, 1.94471e-19
4.55333e-06, 1.23658e-05, 1.99233e-19
4.59019e-06, 1.20703e-05, 2.0411e-19
4.62735e-06, 1.17818e-05, 2.09108e-19
4.66481e-06, 1.15003e-05, 2.14227e-19
4.70258e-06, 1.12255e-05, 2.19473e-19
4.74065e-06, 1.09572e-05, 2.24846e-19
4.77903e-06, 1.06954e-05, 2.30351e-19
4.81772e-06, 1.04398e-05, 2.35991e-19
4.85672e-06, 1.01903e-05, 2.41768e-19
4.89604e-06, 9.94679e-06, 2.47688e-19
4.93568e-06, 9.7091e-06, 2.53752e-19
4.97563e-06, 9.47708e-06, 2.59964e-19
5.01592e-06, 9.25061e-06, 2.6633e-19
5.05652e-06, 9.02956e-06, 2.72849e-19
5.09746e-06, 8.81378e-06, 2.7953e-19
5.13873e-06, 8.60316e-06, 2.86374e-19
5.18033e-06, 8.39758e-06, 2.93385e-19
5.22227e-06, 8.19691e-06, 3.00569e-19
5.26454e-06, 8.00103e-06, 3.07926e-19
5.30716e-06, 7.80984e-06, 3.15465e-19
5.35013e-06, 7.62321e-06, 3.23189e-19
5.39344e-06, 7.44104e-06, 3.31101e-19
5.4371e-06, 7.26323e-06, 3.39207e-19
5.48112e-06, 7.08967e-06, 3.47512e-19
5.52549e-06, 6.92025e-06, 3.5602e-19
5.57023e-06, 6.75489e-06, 3.64737e-19
5.61532e-06, 6.59347e-06, 3.73666e-19
5.66078e-06, 6.43592e-06, 3.82815e-19
5.70661e-06, 6.28213e-06, 3.92187e-19
5.75281e-06, 6.13201e-06, 4.01789e-19
5.79938e-06, 5.98548e-06, 4.11626e-19
5.84633e-06, 5.84245e-06, 4.21703e-19
5.89366e-06, 5.70284e-06, 4.32028e-19
5.94137e-06, 5.56657e-06, 4.42604e-19
5.98947e-06, 5.43355e-06, 4.5344e-19
6.03796e-06, 5.30372e-06, 4.64542e-19
6.08684e-06, 5.17698e-06, 4.75915e-19
6.13612e-06, 5.05328e-06, 4.87567e-19
6.1858e-06, 4.93253e-06, 4.99505e-19
6.23588e-06, 4.81466e-06, 5.11734e-19
6.28636e-06, 4.69962e-06, 5.24262e-19
6.33725e-06, 4.58732e-06, 5.37097e-19
6.38856e-06, 4.4777e-06, 5.50247e-19
6.44028e-06, 4.37071e-06, 5.63719e-19
6.49241e-06, 4.26627e-06, 5.77518e-19
6.54497e-06, 4.16433e-06, 5.91656e-19
6.59796e-06, 4.06482e-06, 6.06143e-19
6.65138e-06, 3.9677e-06, 6.20984e-19
6.70522e-06, 3.87289e-06, 6.36185e-19
6.75951e-06, 3.78035e-06, 6.51762e-19
6.81423e-06, 3.69002e-06, 6.67717e-19
6.86939e-06, 3.60185e-06, 6.84063e-19
6.92501e-06, 3.51578e-06, 7.00812e-19
6.98107e-06, 3.43178e-06, 7.17969e-19
7.03759e-06, 3.34978e-06, 7.35547e-19
7.09456e-06, 3.26974e-06, 7.53553e-19
7.152e-06, 3.19161e-06, 7.72003e-19
7.2099e-06, 3.11535e-06, 7.90903e-19
7.26826e-06, 3.04091e-06, 8.10263e-19
7.32711e-06, 2.96825e-06, 8.30102e-19
7.38642e-06, 2.89733e-06, 8.50422e-19
7.44622e-06, 2.8281e-06, 8.71242e-19
7.5065e-06, 2.76053e-06, 8.92571e-19
7.56727e-06, 2.69457e-06, 9.14422e-19
7.62854e-06, 2.63019e-06, 9.36811e-19
7.69029e-06, 2.56735e-06, 9.59743e-19
7.75255e-06, 2.506e-06, 9.8324e-19
7.81531e-06, 2.44613e-06, 1.00731e-18
7.87858e-06, 2.38768e-06, 1.03197e-18
7.94237e-06, 2.33063e-06, 1.05724e-18
8.00667e-06, 2.27495e-06, 1.08312e-18
8.07149e-06, 2.22059e-06, 1.10964e-18
8.13683e-06, 2.16754e-06, 1.1368e-18
8.2027e-06, 2.11575e-06, 1.16463e-18
8.26911e-06, 2.0652e-06, 1.19314e-18
8.33605e-06, 2.01586e-06, 1.22235e-18
8.40354e-06, 1.96769e-06, 1.25227e-18
8.47157e-06, 1.92068e-06, 1.28293e-18
8.54015e-06, 1.87479e-06, 1.31434e-18
8.60929e-06, 1.83e-06, 1.34651e-18
8.67899e-06, 1.78628e-06, 1.37948e-18
8.74925e-06, 1.7436e-06, 1.41325e-18
8.82008e-06, 1.70195e-06, 1.44784e-18
8.89149e-06, 1.66128e-06, 1.48329e-18
8.96347e-06, 1.62159e-06, 1.5196e-18
9.03604e-06, 1.58285e-06, 1.5568e-18
9.10919e-06, 1.54504e-06, 1.59491e-18
9.18293e-06, 1.50812e-06, 1.63395e-18
9.25728e-06, 1.47209e-06, 1.67396e-18
9.33222e-06, 1.43693e-06, 1.71493e-18
9.40777e-06, 1.4026e-06, 1.75692e-18
9.48393e-06, 1.36909e-06, 1.79992e-18
9.56071e-06, 1.33638e-06, 1.84399e-18
9.63811e-06, 1.30445e-06, 1.88913e-18
9.71614e-06, 1.27329e-06, 1.93537e-18
9.7948e-06, 1.24287e-06, 1.98275e-18
9.87409e-06, 1.21318e-06, 2.03129e-18
9.95403e-06, 1.1842e-06, 2.08101e-18
1.00346e-05, 1.15591e-06, 2.13195e-18
1.01159e-05, 1.1283e-06, 2.18418e-18
1.01977e-05, 1.10134e-06, 2.23758e-18
1.02803e-05, 1.07503e-06, 2.29238e-18
1.03635e-05, 1.04935e-06, 2.34848e-18
1.04474e-05, 1.02428e-06, 2.40597e-18
1.0532e-05, 9.99816e-07, 2.46488e-18
1.06173e-05, 9.75932e-07, 2.52525e-18
1.07032e-05, 9.52619e-07, 2.58702e-18
1.07899e-05, 9.29863e-07, 2.65039e-18
1.08772e-05, 9.07651e-07, 2.71523e-18
1.09653e-05, 8.8597e-07, 2.78172e-18
1.10541e-05, 8.64807e-07, 2.84984e-18
1.11435e-05, 8.44149e-07, 2.91953e-18
1.12338e-05, 8.23985e-07, 2.99106e-18
1.13247e-05, 8.04303e-07, 3.06424e-18
1.14164e-05, 7.85091e-07, 3.13926e-18
1.15088e-05, 7.66339e-07, 3.21609e-18
1.1602e-05, 7.48034e-07, 3.29483e-18
1.16959e-05, 7.30167e-07, 3.37546e-18
1.17906e-05, 7.12726e-07, 3.4581e-18
1.1886e-05, 6.95703e-07, 3.5427e-18
1.19823e-05, 6.79086e-07, 3.62948e-18
1.20793e-05, 6.62866e-07, 3.71832e-18
1.21771e-05, 6.47034e-07, 3.80934e-18
1.22757e-05, 6.3158e-07, 3.9026e-18
1.2375e-05, 6.16495e-07, 3.99805e-18
1.24752e-05, 6.01771e-07, 4.09592e-18
1.25762e-05, 5.87398e-07, 4.19618e-18
1.2678e-05, 5.73369e-07, 4.29888e-18
1.27807e-05, 5.59675e-07, 4.40417e-18
1.28841e-05, 5.46309e-07, 4.51189e-18
1.29884e-05, 5.33261e-07, 4.62232e-18
1.30936e-05, 5.20526e-07, 4.73552e-18
1.31996e-05, 5.08095e-07, 4.85142e-18
1.33064e-05, 4.95961e-07, 4.9701e-18
1.34142e-05, 4.84116e-07, 5.09183e-18
1.35228e-05, 4.72555e-07, 5.21646e-18
1.36322e-05, 4.6127e-07, 5.34405e-18
1.37426e-05, 4.50255e-07, 5.47489e-18
1.38539e-05, 4.39502e-07, 5.60895e-18
1.3966e-05, 4.29007e-07, 5.74616e-18
1.40791e-05, 4.18762e-07, 5.88684e-18
1.41931e-05, 4.08763e-07, 6.03094e-18
1.4308e-05, 3.99002e-07, 6.17855e-18
1.44238e-05, 3.89474e-07, 6.32972e-18
1.45406e-05, 3.80174e-07, 6.48468e-18
1.46583e-05, 3.71096e-07, 6.64336e-18
1.47769e-05, 3.62235e-07, 6.80586e-18
1.48966e-05, 3.53586e-07, 6.97252e-18
1.50172e-05, 3.45144e-07, 7.14317e-18
1.51388e-05, 3.36903e-07, 7.31803e-18
1.52613e-05, 3.28859e-07, 7.49704e-18
1.53849e-05, 3.21007e-07, 7.68059e-18
1.55094e-05, 3.13343e-07, 7.86848e-18
1.5635e-05, 3.05861e-07, 8.06111e-18
1.57615e-05, 2.98559e-07, 8.25827e-18
1.58891e-05, 2.91431e-07, 8.46037e-18
1.60178e-05, 2.84474e-07, 8.66752e-18
1.61475e-05, 2.77682e-07, 8.87968e-18
1.62782e-05, 2.71053e-07, 9.09694e-18
1.641e-05, 2.64582e-07, 9.31959e-18
1.65428e-05, 2.58266e-07, 9.54757e-18
1.66767e-05, 2.52101e-07, 9.78116e-18
1.68117e-05, 2.46083e-07, 1.00205e-17
1.69478e-05, 2.40208e-07, 1.02657e-17
1.70851e-05, 2.34474e-07, 1.05171e-17
1.72234e-05, 2.28878e-07, 1.07744e-17
1.73628e-05, 2.23414e-07, 1.1038e-17
1.75034e-05, 2.18082e-07, 1.13082e-17
1.76451e-05, 2.12876e-07, 1.15849e-17
1.77879e-05, 2.07795e-07, 1.18683e-17
1.79319e-05, 2.02836e-07, 1.21587e-17
1.80771e-05, 1.97995e-07, 1.24562e-17
1.82234e-05, 1.93269e-07, 1.27609e-17
1.8371e-05, 1.88657e-07, 1.30733e-17
1.85197e-05, 1.84154e-07, 1.33932e-17
1.86696e-05, 1.79759e-07, 1.37208e-17
1.88208e-05, 1.75469e-07, 1.40566e-17
1.89731e-05, 1.71282e-07, 1.44004e-17
1.91267e-05, 1.67195e-07, 1.47528e-17
1.92816e-05, 1.63205e-07, 1.51139e-17
1.94377e-05, 1.5931e-07, 1.54837e-17
1.9595e-05, 1.55509e-07, 1.58623e-17
1.97537e-05, 1.51798e-07, 1.62506e-17
1.99136e-05, 1.48176e-07, 1.66481e-17
2.00748e-05, 1.44641e-07, 1.70554e-17
2.02373e-05, 1.4119e-07, 1.74726e-17
2.04012e-05, 1.37821e-07, 1.79003e-17
2.05663e-05, 1.34533e-07, 1.8338e-17
2.07328e-05, 1.31324e-07, 1.87867e-17
2.09007e-05, 1.28191e-07, 1.92464e-17
2.10699e-05, 1.25133e-07, 1.97172e-17
2.12404e-05, 1.22148e-07, 2.01994e-17
2.14124e-05, 1.19234e-07, 2.06936e-17
2.15857e-05, 1.1639e-07, 2.11997e-17
2.17605e-05, 1.13614e-07, 2.17185e-17
2.19367e-05, 1.10904e-07, 2.22498e-17
2.21143e-05, 1.08258e-07, 2.27941e-17
2.22933e-05, 1.05676e-07, 2.33516e-17
2.24738e-05, 1.03156e-07, 2.39229e-17
2.26557e-05, 1.00696e-07, 2.45079e-17
2.28391e-05, 9.82944e-08, 2.51073e-17
2.3024e-05, 9.59503e-08, 2.57215e-17
2.32104e-05, 9.36622e-08, 2.63506e-17
2.33983e-05, 9.14288e-08, 2.69951e-17
2.35877e-05, 8.92487e-08, 2.76553e-17
2.37787e-05, 8.71206e-08, 2.83318e-17
2.39712e-05, 8.50434e-08, 2.90248e-17
2.41653e-05, 8.30158e-08, 2.97348e-17
2.43609e-05, 8.10366e-08, 3.04619e-17
2.45581e-05, 7.91046e-08, 3.12068e-17
2.47569e-05, 7.72188e-08, 3.19699e-17
2.49574e-05, 7.5378e-08, 3.27521e-17
2.51594e-05, 7.35812e-08, 3.35528e-17
2.53631e-05, 7.18273e-08, 3.43734e-17
2.55684e-05, 7.01153e-08, 3.52139e-17
2.57754e-05, 6.84441e-08, 3.6075e-17
2.59841e-05, 6.68128e-08, 3.69573e-17
2.61944e-05, 6.52205e-08, 3.78607e-17
2.64065e-05, 6.36662e-08, 3.87867e-17
2.66203e-05, 6.21491e-08, 3.97352e-17
2.68358e-05, 6.06681e-08, 4.07067e-17
2.7053e-05, 5.92225e-08, 4.17017e-17
2.72721e-05, 5.78114e-08, 4.27218e-17
2.74928e-05, 5.64341e-08, 4.37659e-17
2.77154e-05, 5.50895e-08, 4.4836e-17
2.79398e-05, 5.37771e-08, 4.59323e-17
2.8166e-05, 5.24961e-08, 4.70553e-17
2.8394e-05, 5.12456e-08, 4.82056e-17
2.86239e-05, 5.00249e-08, 4.93842e-17
2.88556e-05, 4.88334e-08, 5.05913e-17
2.90892e-05, 4.76704e-08, 5.1828e-17
2.93247e-05, 4.65351e-08, 5.30949e-17
2.95621e-05, 4.54269e-08, 5.43927e-17
2.98014e-05, 4.43451e-08, 5.57221e-17
3.00427e-05, 4.32892e-08, 5.70844e-17
3.02859e-05, 4.22585e-08, 5.84795e-17
3.05311e-05, 4.12524e-08, 5.99089e-17
3.07783e-05, 4.02703e-08, 6.13733e-17
3.10274e-05, 3.93116e-08, 6.28729e-17
3.12786e-05, 3.83759e-08, 6.44095e-17
3.15318e-05, 3.74624e-08, 6.59834e-17
3.17871e-05, 3.65708e-08, 6.75961e-17
3.20445e-05, 3.57004e-08, 6.92484e-17
3.23039e-05, 3.48508e-08, 7.09404e-17
3.25654e-05, 3.40215e-08, 7.26737e-17
3.2829e-05, 3.3212e-08, 7.44492e-17
3.30948e-05, 3.24218e-08, 7.62685e-17
3.33627e-05, 3.16504e-08, 7.81318e-17
3.36328e-05, 3.08975e-08, 8.00407e-17
3.39051e-05, 3.01625e-08, 8.19964e-17
3.41796e-05, 2.94451e-08, 8.39997e-17
3.44563e-05, 2.87447e-08, 8.60518e-17
3.47352e-05, 2.80611e-08, 8.81535e-17
3.50165e-05, 2.73938e-08, 9.03077e-17
3.52999e-05, 2.67424e-08, 9.2513e-17
3.55857e-05, 2.61066e-08, 9.47729e-17
3.58738e-05, 2.54859e-08, 9.70878e-17
3.61642e-05, 2.48801e-08, 9.94589e-17
3.6457e-05, 2.42887e-08, 1.01888e-16
3.67521e-05, 2.37114e-08, 1.04376e-16
3.70497e-05, 2.31478e-08, 1.06926e-16
3.73496e-05, 2.25978e-08, 1.09537e-16
3.7652e-05, 2.20608e-08, 1.12212e-16
3.79568e-05, 2.15366e-08, 1.14951e-16
3.82641e-05, 2.1025e-08, 1.17758e-16
3.85739e-05, 2.05255e-08, 1.20634e-16
3.88861e-05, 2.0038e-08, 1.23578e-16
3.9201e-05, 1.95621e-08, 1.26596e-16
3.95183e-05, 1.90975e-08, 1.29686e-16
3.98382e-05, 1.8644e-08, 1.32852e-16
4.01608e-05, 1.82014e-08, 1.36095e-16
4.04859e-05, 1.77693e-08, 1.39417e-16
4.08136e-05, 1.73475e-08, 1.42819e-16
4.11441e-05, 1.69357e-08, 1.46306e-16
4.14771e-05, 1.65338e-08, 1.49875e-16
4.18129e-05, 1.61414e-08, 1.53533e-16
4.21514e-05, 1.57584e-08, 1.5728e-16
4.24927e-05, 1.53846e-08, 1.61118e-16
4.28367e-05, 1.50196e-08, 1.65049e-16
4.31835e-05, 1.46634e-08, 1.69077e-16
4.35331e-05, 1.43156e-08, 1.73202e-16
4.38855e-05, 1.39761e-08, 1.77427e-16
4.42408e-05, 1.36448e-08, 1.81755e-16
4.4599e-05, 1.33213e-08, 1.86189e-16
4.496e-05, 1.30055e-08, 1.9073e-16
4.5324e-05, 1.26973e-08, 1.95382e-16
4.56909e-05, 1.23964e-08, 2.00147e-16
4.60608e-05, 1.21026e-08, 2.05027e-16
4.64337e-05, 1.18159e-08, 2.10027e-16
4.68096e-05, 1.1536e-08, 2.15148e-16
4.71886e-05, 1.12628e-08, 2.20395e-16
4.75706e-05, 1.09961e-08, 2.25768e-16
4.79557e-05, 1.07357e-08, 2.31271e-16
4.8344e-05, 1.04816e-08, 2.3691e-16
4.87353e-05, 1.02335e-08, 2.42684e-16
4.91299e-05, 9.99126e-09, 2.48599e-16
4.95276e-05, 9.75483e-09, 2.54658e-16
4.99286e-05, 9.52404e-09, 2.60864e-16
5.03328e-05, 9.29874e-09, 2.67221e-16
5.07403e-05, 9.07881e-09, 2.73732e-16
5.1151e-05, 8.86412e-09, 2.804e-16
5.15651e-05, 8.65454e-09, 2.87232e-16
5.19826e-05, 8.44995e-09, 2.94229e-16
5.24034e-05, 8.25023e-09, 3.01396e-16
5.28277e-05, 8.05527e-09, 3.08738e-16
5.32553e-05, 7.86495e-09, 3.16255e-16
5.36865e-05, 7.67916e-09, 3.23958e-16
5.41211e-05, 7.49779e-09, 3.31846e-16
5.45593e-05, 7.32074e-09, 3.39926e-16
5.50009e-05, 7.14791e-09, 3.482e-16
5.54462e-05, 6.97918e-09, 3.56677e-16
5.58951e-05, 6.81448e-09, 3.6536e-16
5.63476e-05, 6.65369e-09, 3.74252e-16
5.68038e-05, 6.49673e-09, 3.8336e-16
5.72636e-05, 6.3435e-09, 3.92688e-16
5.77272e-05, 6.19392e-09, 4.02243e-16
5.81946e-05, 6.04789e-09, 4.1203e-16
5.86657e-05, 5.90535e-09, 4.22053e-16
5.91406e-05, 5.76619e-09, 4.32318e-16
5.96194e-05, 5.63034e-09, 4.42833e-16
6.01021e-05, 5.49772e-09, 4.53603e-16
6.05886e-05, 5.36826e-09, 4.64631e-16
6.10791e-05, 5.24187e-09, 4.75928e-16
6.15736e-05, 5.11849e-09, 4.87498e-16
6.20721e-05, 4.99805e-09, 4.99349e-16
6.25746e-05, 4.88046e-09, 5.11485e-16
6.30812e-05, 4.76568e-09, 5.23915e-16
6.35919e-05, 4.65362e-09, 5.36646e-16
6.41067e-05, 4.54422e-09, 5.49684e-16
6.46257e-05, 4.43742e-09, 5.63038e-16
6.51489e-05, 4.33317e-09, 5.76714e-16
6.56763e-05, 4.23139e-09, 5.9072e-16
6.6208e-05, 4.13202e-09, 6.05065e-16
6.6744e-05, 4.03502e-09, 6.19756e-16
6.72843e-05, 3.94032e-09, 6.34801e-16
6.7829e-05, 3.84787e-09, 6.5021e-16
6.83782e-05, 3.75762e-09, 6.65993e-16
6.89317e-05, 3.66951e-09, 6.82152e-16
6.94898e-05, 3.58349e-09, 6.98705e-16
7.00524e-05, 3.49952e-09, 7.15656e-16
7.06195e-05, 3.41753e-09, 7.33014e-16
7.11912e-05, 3.3375e-09, 7.50791e-16
7.17675e-05, 3.25936e-09, 7.68995e-16
7.23485e-05, 3.18308e-09, 7.87639e-16
7.29342e-05, 3.10861e-09, 8.06732e-16
7.35247e-05, 3.0359e-09, 8.26286e-16
7.41199e-05, 2.96492e-09, 8.46308e-16
7.472e-05, 2.89563e-09, 8.66815e-16
7.53249e-05, 2.82797e-09, 8.87813e-16
7.59347e-05, 2.76192e-09, 9.09316e-16
7.65494e-05, 2.69744e-09, 9.31335e-16
7.71692e-05, 2.63449e-09, 9.53887e-16
7.77939e-05, 2.57303e-09, 9.76977e-16
7.84237e-05, 2.51302e-09, 1.00062e-15
7.90586e-05, 2.45444e-09, 1.02484e-15
7.96986e-05, 2.39725e-09, 1.04963e-15
8.03438e-05, 2.34141e-09, 1.07502e-15
8.09943e-05, 2.28689e-09, 1.10102e-15
