f, omegaSens, omegaSW
1e-06, 0.00116723, 9.05273e-31
1.0081e-06, 0.00113933, 9.2745e-31
1.01626e-06, 0.0011121, 9.50154e-31
1.02448e-06, 0.00108552, 9.73397e-31
1.03278e-06, 0.00105958, 9.97248e-31
1.04114e-06, 0.00103426, 1.02166e-30
1.04957e-06, 0.00100954, 1.04668e-30
1.05806e-06, 0.000985415, 1.07229e-30
1.06663e-06, 0.000961864, 1.09855e-30
1.07527e-06, 0.000938877, 1.12547e-30
1.08397e-06, 0.000916439, 1.15301e-30
1.09275e-06, 0.000894537, 1.18125e-30
1.10159e-06, 0.000873158, 1.21015e-30
1.11051e-06, 0.000852291, 1.23979e-30
1.1195e-06, 0.000831922, 1.27014e-30
1.12856e-06, 0.00081204, 1.30123e-30
1.1377e-06, 0.000792633, 1.3331e-30
1.14691e-06, 0.00077369, 1.36574e-30
1.1562e-06, 0.0007552, 1.3992e-30
1.16556e-06, 0.000737151, 1.43345e-30
1.17499e-06, 0.000719534, 1.46853e-30
1.1845e-06, 0.000702338, 1.50447e-30
1.19409e-06, 0.000685553, 1.54131e-30
1.20376e-06, 0.000669169, 1.57906e-30
1.21351e-06, 0.000653177, 1.61774e-30
1.22333e-06, 0.000637566, 1.65734e-30
1.23323e-06, 0.000622329, 1.6979e-30
1.24322e-06, 0.000607456, 1.7395e-30
1.25328e-06, 0.000592939, 1.78207e-30
1.26343e-06, 0.000578768, 1.82572e-30
1.27366e-06, 0.000564936, 1.87042e-30
1.28397e-06, 0.000551435, 1.91621e-30
1.29436e-06, 0.000538256, 1.96311e-30
1.30484e-06, 0.000525393, 2.01118e-30
1.31541e-06, 0.000512836, 2.06045e-30
1.32605e-06, 0.00050058, 2.11086e-30
1.33679e-06, 0.000488617, 2.16256e-30
1.34761e-06, 0.00047694, 2.2155e-30
1.35852e-06, 0.000465541, 2.26975e-30
1.36952e-06, 0.000454415, 2.32533e-30
1.38061e-06, 0.000443555, 2.38228e-30
1.39178e-06, 0.000432955, 2.44057e-30
1.40305e-06, 0.000422608, 2.50034e-30
1.41441e-06, 0.000412508, 2.56157e-30
1.42586e-06, 0.000402649, 2.62428e-30
1.4374e-06, 0.000393027, 2.68851e-30
1.44904e-06, 0.000383634, 2.75436e-30
1.46077e-06, 0.000374465, 2.82179e-30
1.4726e-06, 0.000365516, 2.89091e-30
1.48452e-06, 0.000356781, 2.96168e-30
1.49654e-06, 0.000348254, 3.0342e-30
1.50865e-06, 0.000339931, 3.10846e-30
1.52087e-06, 0.000331807, 3.18461e-30
1.53318e-06, 0.000323877, 3.26256e-30
1.54559e-06, 0.000316137, 3.34243e-30
1.5581e-06, 0.000308582, 3.42425e-30
1.57072e-06, 0.000301207, 3.50813e-30
1.58343e-06, 0.000294009, 3.59398e-30
1.59625e-06, 0.000286982, 3.68199e-30
1.60918e-06, 0.000280124, 3.77219e-30
1.6222e-06, 0.000273429, 3.86449e-30
1.63534e-06, 0.000266894, 3.95917e-30
1.64857e-06, 0.000260516, 4.05604e-30
1.66192e-06, 0.00025429, 4.15537e-30
1.67538e-06, 0.000248213, 4.25716e-30
1.68894e-06, 0.000242281, 4.36136e-30
1.70261e-06, 0.000236491, 4.46812e-30
1.7164e-06, 0.000230839, 4.57757e-30
1.73029e-06, 0.000225322, 4.6896e-30
1.7443e-06, 0.000219937, 4.80444e-30
1.75842e-06, 0.000214681, 4.92207e-30
1.77266e-06, 0.00020955, 5.04262e-30
1.78701e-06, 0.000204542, 5.16607e-30
1.80147e-06, 0.000199654, 5.2925e-30
1.81606e-06, 0.000194883, 5.42213e-30
1.83076e-06, 0.000190225, 5.55487e-30
1.84558e-06, 0.000185679, 5.69086e-30
1.86052e-06, 0.000181242, 5.83019e-30
1.87558e-06, 0.00017691, 5.97291e-30
1.89077e-06, 0.000172682, 6.11921e-30
1.90608e-06, 0.000168555, 6.26907e-30
1.92151e-06, 0.000164527, 6.42255e-30
1.93706e-06, 0.000160595, 6.57974e-30
1.95274e-06, 0.000156757, 6.74082e-30
1.96855e-06, 0.000153011, 6.90588e-30
1.98449e-06, 0.000149354, 7.075e-30
2.00056e-06, 0.000145785, 7.24827e-30
2.01675e-06, 0.000142301, 7.42567e-30
2.03308e-06, 0.0001389, 7.60752e-30
2.04954e-06, 0.00013558, 7.79379e-30
2.06613e-06, 0.00013234, 7.98459e-30
2.08286e-06, 0.000129177, 8.18012e-30
2.09972e-06, 0.00012609, 8.38038e-30
2.11672e-06, 0.000123077, 8.58558e-30
2.13385e-06, 0.000120135, 8.79572e-30
2.15113e-06, 0.000117264, 9.01113e-30
2.16854e-06, 0.000114462, 9.2317e-30
2.1861e-06, 0.000111727, 9.45779e-30
2.2038e-06, 0.000109056, 9.68938e-30
2.22164e-06, 0.00010645, 9.9266e-30
2.23962e-06, 0.000103906, 1.01696e-29
2.25776e-06, 0.000101423, 1.04187e-29
2.27603e-06, 9.89991e-05, 1.06737e-29
2.29446e-06, 9.66331e-05, 1.09351e-29
2.31303e-06, 9.43237e-05, 1.12027e-29
2.33176e-06, 9.20695e-05, 1.14771e-29
2.35064e-06, 8.98692e-05, 1.17581e-29
2.36967e-06, 8.77215e-05, 1.2046e-29
2.38885e-06, 8.56251e-05, 1.23409e-29
2.40819e-06, 8.35788e-05, 1.2643e-29
2.42769e-06, 8.15814e-05, 1.29527e-29
2.44734e-06, 7.96317e-05, 1.32697e-29
2.46715e-06, 7.77286e-05, 1.35946e-29
2.48713e-06, 7.5871e-05, 1.39276e-29
2.50726e-06, 7.40578e-05, 1.42685e-29
2.52756e-06, 7.2288e-05, 1.46179e-29
2.54802e-06, 7.05604e-05, 1.49757e-29
2.56865e-06, 6.88741e-05, 1.53424e-29
2.58944e-06, 6.72281e-05, 1.5718e-29
2.61041e-06, 6.56215e-05, 1.6103e-29
2.63154e-06, 6.40533e-05, 1.64972e-29
2.65284e-06, 6.25225e-05, 1.6901e-29
2.67432e-06, 6.10283e-05, 1.73149e-29
2.69597e-06, 5.95698e-05, 1.77388e-29
2.7178e-06, 5.81462e-05, 1.81732e-29
2.7398e-06, 5.67566e-05, 1.86181e-29
2.76198e-06, 5.54002e-05, 1.9074e-29
2.78434e-06, 5.40763e-05, 1.9541e-29
2.80688e-06, 5.27839e-05, 2.00194e-29
2.82961e-06, 5.15225e-05, 2.05097e-29
2.85251e-06, 5.02912e-05, 2.10117e-29
2.87561e-06, 4.90893e-05, 2.15263e-29
2.89889e-06, 4.79162e-05, 2.20534e-29
2.92235e-06, 4.67711e-05, 2.25931e-29
2.94601e-06, 4.56533e-05, 2.31463e-29
2.96986e-06, 4.45623e-05, 2.37131e-29
2.99391e-06, 4.34973e-05, 2.42938e-29
3.01814e-06, 4.24578e-05, 2.48884e-29
3.04258e-06, 4.14432e-05, 2.5498e-29
3.06721e-06, 4.04528e-05, 2.61222e-29
3.09204e-06, 3.9486e-05, 2.67618e-29
3.11707e-06, 3.85424e-05, 2.7417e-29
3.14231e-06, 3.76213e-05, 2.80884e-29
3.16775e-06, 3.67222e-05, 2.87761e-29
3.19339e-06, 3.58446e-05, 2.94805e-29
3.21924e-06, 3.4988e-05, 3.02023e-29
3.24531e-06, 3.41519e-05, 3.0942e-29
3.27158e-06, 3.33357e-05, 3.16995e-29
3.29806e-06, 3.25391e-05, 3.24755e-29
3.32476e-06, 3.17614e-05, 3.32706e-29
3.35168e-06, 3.10024e-05, 3.40853e-29
3.37881e-06, 3.02615e-05, 3.49197e-29
3.40617e-06, 2.95383e-05, 3.57749e-29
3.43374e-06, 2.88324e-05, 3.66507e-29
3.46154e-06, 2.81434e-05, 3.75481e-29
3.48957e-06, 2.74708e-05, 3.84676e-29
3.51782e-06, 2.68143e-05, 3.94094e-29
3.5463e-06, 2.61735e-05, 4.03744e-29
3.575e-06, 2.5548e-05, 4.13626e-29
3.60395e-06, 2.49375e-05, 4.23756e-29
3.63312e-06, 2.43415e-05, 4.34129e-29
3.66254e-06, 2.37598e-05, 4.44761e-29
3.69219e-06, 2.3192e-05, 4.5565e-29
3.72208e-06, 2.26378e-05, 4.66806e-29
3.75221e-06, 2.20968e-05, 4.78235e-29
3.78259e-06, 2.15687e-05, 4.89945e-29
3.81321e-06, 2.10533e-05, 5.0194e-29
3.84408e-06, 2.05502e-05, 5.14229e-29
3.8752e-06, 2.00591e-05, 5.2682e-29
3.90657e-06, 1.95797e-05, 5.39717e-29
3.9382e-06, 1.91118e-05, 5.52933e-29
3.97008e-06, 1.86551e-05, 5.6647e-29
4.00222e-06, 1.82093e-05, 5.8034e-29
4.03462e-06, 1.77741e-05, 5.94549e-29
4.06729e-06, 1.73494e-05, 6.09109e-29
4.10021e-06, 1.69348e-05, 6.24019e-29
4.13341e-06, 1.65301e-05, 6.393e-29
4.16687e-06, 1.6135e-05, 6.54952e-29
4.2006e-06, 1.57495e-05, 6.70986e-29
4.23461e-06, 1.53731e-05, 6.87416e-29
4.26889e-06, 1.50057e-05, 7.04246e-29
4.30345e-06, 1.46471e-05, 7.21489e-29
4.33829e-06, 1.42971e-05, 7.39155e-29
4.37341e-06, 1.39554e-05, 7.57251e-29
4.40882e-06, 1.36219e-05, 7.75794e-29
4.44451e-06, 1.32964e-05, 7.94788e-29
4.48049e-06, 1.29787e-05, 8.14247e-29
4.51676e-06, 1.26685e-05, 8.34182e-29
4.55333e-06, 1.23658e-05, 8.54608e-29
4.59019e-06, 1.20703e-05, 8.75531e-29
4.62735e-06, 1.17818e-05, 8.96967e-29
4.66481e-06, 1.15003e-05, 9.18928e-29
4.70258e-06, 1.12255e-05, 9.4143e-29
4.74065e-06, 1.09572e-05, 9.6448e-29
4.77903e-06, 1.06954e-05, 9.88095e-29
4.81772e-06, 1.04398e-05, 1.01229e-28
4.85672e-06, 1.01903e-05, 1.03707e-28
4.89604e-06, 9.94679e-06, 1.06246e-28
4.93568e-06, 9.7091e-06, 1.08848e-28
4.97563e-06, 9.47708e-06, 1.11513e-28
5.01592e-06, 9.25061e-06, 1.14243e-28
5.05652e-06, 9.02956e-06, 1.1704e-28
5.09746e-06, 8.81378e-06, 1.19906e-28
5.13873e-06, 8.60316e-06, 1.22842e-28
5.18033e-06, 8.39758e-06, 1.2585e-28
5.22227e-06, 8.19691e-06, 1.28931e-28
5.26454e-06, 8.00103e-06, 1.32087e-28
5.30716e-06, 7.80984e-06, 1.35321e-28
5.35013e-06, 7.62321e-06, 1.38635e-28
5.39344e-06, 7.44104e-06, 1.42029e-28
5.4371e-06, 7.26323e-06, 1.45506e-28
5.48112e-06, 7.08967e-06, 1.49069e-28
5.52549e-06, 6.92025e-06, 1.52719e-28
5.57023e-06, 6.75489e-06, 1.56458e-28
5.61532e-06, 6.59347e-06, 1.60289e-28
5.66078e-06, 6.43592e-06, 1.64213e-28
5.70661e-06, 6.28213e-06, 1.68234e-28
5.75281e-06, 6.13201e-06, 1.72353e-28
5.79938e-06, 5.98548e-06, 1.76573e-28
5.84633e-06, 5.84245e-06, 1.80896e-28
5.89366e-06, 5.70284e-06, 1.85325e-28
5.94137e-06, 5.56657e-06, 1.89863e-28
5.98947e-06, 5.43355e-06, 1.94511e-28
6.03796e-06, 5.30372e-06, 1.99274e-28
6.08684e-06, 5.17698e-06, 2.04153e-28
6.13612e-06, 5.05328e-06, 2.09152e-28
6.1858e-06, 4.93253e-06, 2.14273e-28
6.23588e-06, 4.81466e-06, 2.19519e-28
6.28636e-06, 4.69962e-06, 2.24894e-28
6.33725e-06, 4.58732e-06, 2.304e-28
6.38856e-06, 4.4777e-06, 2.36042e-28
6.44028e-06, 4.37071e-06, 2.41821e-28
6.49241e-06, 4.26627e-06, 2.47741e-28
6.54497e-06, 4.16433e-06, 2.53806e-28
6.59796e-06, 4.06482e-06, 2.60021e-28
6.65138e-06, 3.9677e-06, 2.66388e-28
6.70522e-06, 3.87289e-06, 2.72909e-28
6.75951e-06, 3.78035e-06, 2.79592e-28
6.81423e-06, 3.69002e-06, 2.86438e-28
6.86939e-06, 3.60185e-06, 2.9345e-28
6.92501e-06, 3.51578e-06, 3.00636e-28
6.98107e-06, 3.43178e-06, 3.07996e-28
7.03759e-06, 3.34978e-06, 3.15538e-28
7.09456e-06, 3.26974e-06, 3.23263e-28
7.152e-06, 3.19161e-06, 3.31178e-28
7.2099e-06, 3.11535e-06, 3.39287e-28
7.26826e-06, 3.04091e-06, 3.47593e-28
7.32711e-06, 2.96825e-06, 3.56105e-28
7.38642e-06, 2.89733e-06, 3.64822e-28
7.44622e-06, 2.8281e-06, 3.73755e-28
7.5065e-06, 2.76053e-06, 3.82906e-28
7.56727e-06, 2.69457e-06, 3.92281e-28
7.62854e-06, 2.63019e-06, 4.01887e-28
7.69029e-06, 2.56735e-06, 4.11725e-28
7.75255e-06, 2.506e-06, 4.21806e-28
7.81531e-06, 2.44613e-06, 4.32134e-28
7.87858e-06, 2.38768e-06, 4.42714e-28
7.94237e-06, 2.33063e-06, 4.53555e-28
8.00667e-06, 2.27495e-06, 4.6466e-28
8.07149e-06, 2.22059e-06, 4.76037e-28
8.13683e-06, 2.16754e-06, 4.87692e-28
8.2027e-06, 2.11575e-06, 4.99632e-28
8.26911e-06, 2.0652e-06, 5.11865e-28
8.33605e-06, 2.01586e-06, 5.24397e-28
8.40354e-06, 1.96769e-06, 5.37238e-28
8.47157e-06, 1.92068e-06, 5.50391e-28
8.54015e-06, 1.87479e-06, 5.63866e-28
8.60929e-06, 1.83e-06, 5.77672e-28
8.67899e-06, 1.78628e-06, 5.91817e-28
8.74925e-06, 1.7436e-06, 6.06306e-28
8.82008e-06, 1.70195e-06, 6.21151e-28
8.89149e-06, 1.66128e-06, 6.3636e-28
8.96347e-06, 1.62159e-06, 6.51941e-28
9.03604e-06, 1.58285e-06, 6.67904e-28
9.10919e-06, 1.54504e-06, 6.84256e-28
9.18293e-06, 1.50812e-06, 7.01009e-28
9.25728e-06, 1.47209e-06, 7.18174e-28
9.33222e-06, 1.43693e-06, 7.35757e-28
9.40777e-06, 1.4026e-06, 7.53771e-28
9.48393e-06, 1.36909e-06, 7.72226e-28
9.56071e-06, 1.33638e-06, 7.91134e-28
9.63811e-06, 1.30445e-06, 8.10504e-28
9.71614e-06, 1.27329e-06, 8.30349e-28
9.7948e-06, 1.24287e-06, 8.5068e-28
9.87409e-06, 1.21318e-06, 8.71507e-28
9.95403e-06, 1.1842e-06, 8.92846e-28
1.00346e-05, 1.15591e-06, 9.14702e-28
1.01159e-05, 1.1283e-06, 9.37115e-28
1.01977e-05, 1.10134e-06, 9.60033e-28
1.02803e-05, 1.07503e-06, 9.83551e-28
1.03635e-05, 1.04935e-06, 1.00762e-27
1.04474e-05, 1.02428e-06, 1.0323e-27
1.0532e-05, 9.99816e-07, 1.05758e-27
1.06173e-05, 9.75932e-07, 1.08348e-27
1.07032e-05, 9.52619e-07, 1.10999e-27
1.07899e-05, 9.29863e-07, 1.13719e-27
1.08772e-05, 9.07651e-07, 1.16501e-27
1.09653e-05, 8.8597e-07, 1.19355e-27
1.10541e-05, 8.64807e-07, 1.22278e-27
1.11435e-05, 8.44149e-07, 1.25269e-27
1.12338e-05, 8.23985e-07, 1.28339e-27
1.13247e-05, 8.04303e-07, 1.3148e-27
1.14164e-05, 7.85091e-07, 1.347e-27
1.15088e-05, 7.66339e-07, 1.37997e-27
1.1602e-05, 7.48034e-07, 1.41377e-27
1.16959e-05, 7.30167e-07, 1.44837e-27
1.17906e-05, 7.12726e-07, 1.48384e-27
1.1886e-05, 6.95703e-07, 1.52015e-27
1.19823e-05, 6.79086e-07, 1.5574e-27
1.20793e-05, 6.62866e-07, 1.59553e-27
1.21771e-05, 6.47034e-07, 1.6346e-27
1.22757e-05, 6.3158e-07, 1.67463e-27
1.2375e-05, 6.16495e-07, 1.7156e-27
1.24752e-05, 6.01771e-07, 1.75761e-27
1.25762e-05, 5.87398e-07, 1.80064e-27
1.2678e-05, 5.73369e-07, 1.84473e-27
1.27807e-05, 5.59675e-07, 1.88992e-27
1.28841e-05, 5.46309e-07, 1.93616e-27
1.29884e-05, 5.33261e-07, 1.98357e-27
1.30936e-05, 5.20526e-07, 2.03215e-27
1.31996e-05, 5.08095e-07, 2.08191e-27
1.33064e-05, 4.95961e-07, 2.13285e-27
1.34142e-05, 4.84116e-07, 2.18511e-27
1.35228e-05, 4.72555e-07, 2.23861e-27
1.36322e-05, 4.6127e-07, 2.29339e-27
1.37426e-05, 4.50255e-07, 2.34956e-27
1.38539e-05, 4.39502e-07, 2.40711e-27
1.3966e-05, 4.29007e-07, 2.46601e-27
1.40791e-05, 4.18762e-07, 2.52641e-27
1.41931e-05, 4.08763e-07, 2.58828e-27
1.4308e-05, 3.99002e-07, 2.65165e-27
1.44238e-05, 3.89474e-07, 2.71656e-27
1.45406e-05, 3.80174e-07, 2.78309e-27
1.46583e-05, 3.71096e-07, 2.85122e-27
1.47769e-05, 3.62235e-07, 2.92099e-27
1.48966e-05, 3.53586e-07, 2.99255e-27
1.50172e-05, 3.45144e-07, 3.06582e-27
1.51388e-05, 3.36903e-07, 3.1409e-27
1.52613e-05, 3.28859e-07, 3.21776e-27
1.53849e-05, 3.21007e-07, 3.29658e-27
1.55094e-05, 3.13343e-07, 3.37726e-27
1.5635e-05, 3.05861e-07, 3.45998e-27
1.57615e-05, 2.98559e-07, 3.54464e-27
1.58891e-05, 2.91431e-07, 3.63143e-27
1.60178e-05, 2.84474e-07, 3.72039e-27
1.61475e-05, 2.77682e-07, 3.8115e-27
1.62782e-05, 2.71053e-07, 3.9048e-27
1.641e-05, 2.64582e-07, 4.00042e-27
1.65428e-05, 2.58266e-07, 4.09833e-27
1.66767e-05, 2.52101e-07, 4.19865e-27
1.68117e-05, 2.46083e-07, 4.30145e-27
1.69478e-05, 2.40208e-07, 4.40676e-27
1.70851e-05, 2.34474e-07, 4.51473e-27
1.72234e-05, 2.28878e-07, 4.62526e-27
1.73628e-05, 2.23414e-07, 4.73848e-27
1.75034e-05, 2.18082e-07, 4.85453e-27
1.76451e-05, 2.12876e-07, 4.97338e-27
1.77879e-05, 2.07795e-07, 5.09511e-27
1.79319e-05, 2.02836e-07, 5.21985e-27
1.80771e-05, 1.97995e-07, 5.34768e-27
1.82234e-05, 1.93269e-07, 5.47858e-27
1.8371e-05, 1.88657e-07, 5.61278e-27
1.85197e-05, 1.84154e-07, 5.75018e-27
1.86696e-05, 1.79759e-07, 5.89094e-27
1.88208e-05, 1.75469e-07, 6.03523e-27
1.89731e-05, 1.71282e-07, 6.18293e-27
1.91267e-05, 1.67195e-07, 6.33431e-27
1.92816e-05, 1.63205e-07, 6.48946e-27
1.94377e-05, 1.5931e-07, 6.64835e-27
1.9595e-05, 1.55509e-07, 6.81107e-27
1.97537e-05, 1.51798e-07, 6.9779e-27
1.99136e-05, 1.48176e-07, 7.14873e-27
2.00748e-05, 1.44641e-07, 7.32374e-27
2.02373e-05, 1.4119e-07, 7.50304e-27
2.04012e-05, 1.37821e-07, 7.68682e-27
2.05663e-05, 1.34533e-07, 7.87495e-27
2.07328e-05, 1.31324e-07, 8.06777e-27
2.09007e-05, 1.28191e-07, 8.26536e-27
2.10699e-05, 1.25133e-07, 8.46773e-27
2.12404e-05, 1.22148e-07, 8.67496e-27
2.14124e-05, 1.19234e-07, 8.88742e-27
2.15857e-05, 1.1639e-07, 9.10496e-27
2.17605e-05, 1.13614e-07, 9.32795e-27
2.19367e-05, 1.10904e-07, 9.55638e-27
2.21143e-05, 1.08258e-07, 9.79037e-27
2.22933e-05, 1.05676e-07, 1.003e-26
2.24738e-05, 1.03156e-07, 1.02756e-26
2.26557e-05, 1.00696e-07, 1.05272e-26
2.28391e-05, 9.82944e-08, 1.07849e-26
2.3024e-05, 9.59503e-08, 1.1049e-26
2.32104e-05, 9.36622e-08, 1.13195e-26
2.33983e-05, 9.14288e-08, 1.15966e-26
2.35877e-05, 8.92487e-08, 1.18805e-26
2.37787e-05, 8.71206e-08, 1.21715e-26
2.39712e-05, 8.50434e-08, 1.24695e-26
2.41653e-05, 8.30158e-08, 1.27749e-26
2.43609e-05, 8.10366e-08, 1.30876e-26
2.45581e-05, 7.91046e-08, 1.3408e-26
2.47569e-05, 7.72188e-08, 1.37363e-26
2.49574e-05, 7.5378e-08, 1.40727e-26
2.51594e-05, 7.35812e-08, 1.44172e-26
2.53631e-05, 7.18273e-08, 1.47702e-26
2.55684e-05, 7.01153e-08, 1.51318e-26
2.57754e-05, 6.84441e-08, 1.55023e-26
2.59841e-05, 6.68128e-08, 1.58819e-26
2.61944e-05, 6.52205e-08, 1.62706e-26
2.64065e-05, 6.36662e-08, 1.66691e-26
2.66203e-05, 6.21491e-08, 1.70773e-26
2.68358e-05, 6.06681e-08, 1.74954e-26
2.7053e-05, 5.92225e-08, 1.79236e-26
2.72721e-05, 5.78114e-08, 1.83626e-26
2.74928e-05, 5.64341e-08, 1.88121e-26
2.77154e-05, 5.50895e-08, 1.92727e-26
2.79398e-05, 5.37771e-08, 1.97446e-26
2.8166e-05, 5.24961e-08, 2.02281e-26
2.8394e-05, 5.12456e-08, 2.07233e-26
2.86239e-05, 5.00249e-08, 2.12308e-26
2.88556e-05, 4.88334e-08, 2.17505e-26
2.90892e-05, 4.76704e-08, 2.22831e-26
2.93247e-05, 4.65351e-08, 2.28286e-26
2.95621e-05, 4.54269e-08, 2.33876e-26
2.98014e-05, 4.43451e-08, 2.39601e-26
3.00427e-05, 4.32892e-08, 2.45469e-26
3.02859e-05, 4.22585e-08, 2.51479e-26
3.05311e-05, 4.12524e-08, 2.57636e-26
3.07783e-05, 4.02703e-08, 2.63945e-26
3.10274e-05, 3.93116e-08, 2.70406e-26
3.12786e-05, 3.83759e-08, 2.77027e-26
3.15318e-05, 3.74624e-08, 2.83809e-26
3.17871e-05, 3.65708e-08, 2.90758e-26
3.20445e-05, 3.57004e-08, 2.97879e-26
3.23039e-05, 3.48508e-08, 3.05172e-26
3.25654e-05, 3.40215e-08, 3.12643e-26
3.2829e-05, 3.3212e-08, 3.20297e-26
3.30948e-05, 3.24218e-08, 3.2814e-26
3.33627e-05, 3.16504e-08, 3.36173e-26
3.36328e-05, 3.08975e-08, 3.44404e-26
3.39051e-05, 3.01625e-08, 3.52837e-26
3.41796e-05, 2.94451e-08, 3.61477e-26
3.44563e-05, 2.87447e-08, 3.70327e-26
3.47352e-05, 2.80611e-08, 3.79393e-26
3.50165e-05, 2.73938e-08, 3.88685e-26
3.52999e-05, 2.67424e-08, 3.98199e-26
3.55857e-05, 2.61066e-08, 4.07949e-26
3.58738e-05, 2.54859e-08, 4.17938e-26
3.61642e-05, 2.48801e-08, 4.2817e-26
3.6457e-05, 2.42887e-08, 4.38654e-26
3.67521e-05, 2.37114e-08, 4.49393e-26
3.70497e-05, 2.31478e-08, 4.60398e-26
3.73496e-05, 2.25978e-08, 4.71669e-26
3.7652e-05, 2.20608e-08, 4.83219e-26
3.79568e-05, 2.15366e-08, 4.95049e-26
3.82641e-05, 2.1025e-08, 5.0717e-26
3.85739e-05, 2.05255e-08, 5.19589e-26
3.88861e-05, 2.0038e-08, 5.32307e-26
3.9201e-05, 1.95621e-08, 5.45344e-26
3.95183e-05, 1.90975e-08, 5.58694e-26
3.98382e-05, 1.8644e-08, 5.72372e-26
4.01608e-05, 1.82014e-08, 5.8639e-26
4.04859e-05, 1.77693e-08, 6.00746e-26
4.08136e-05, 1.73475e-08, 6.15452e-26
4.11441e-05, 1.69357e-08, 6.30525e-26
4.14771e-05, 1.65338e-08, 6.45958e-26
4.18129e-05, 1.61414e-08, 6.61775e-26
4.21514e-05, 1.57584e-08, 6.77978e-26
4.24927e-05, 1.53846e-08, 6.9458e-26
4.28367e-05, 1.50196e-08, 7.11586e-26
4.31835e-05, 1.46634e-08, 7.29009e-26
4.35331e-05, 1.43156e-08, 7.46858e-26
4.38855e-05, 1.39761e-08, 7.65143e-26
4.42408e-05, 1.36448e-08, 7.83878e-26
4.4599e-05, 1.33213e-08, 8.03072e-26
4.496e-05, 1.30055e-08, 8.22732e-26
4.5324e-05, 1.26973e-08, 8.42877e-26
4.56909e-05, 1.23964e-08, 8.63512e-26
4.60608e-05, 1.21026e-08, 8.84655e-26
4.64337e-05, 1.18159e-08, 9.06315e-26
4.68096e-05, 1.1536e-08, 9.28505e-26
4.71886e-05, 1.12628e-08, 9.51241e-26
4.75706e-05, 1.09961e-08, 9.7453e-26
4.79557e-05, 1.07357e-08, 9.9839e-26
4.8344e-05, 1.04816e-08, 1.02284e-25
4.87353e-05, 1.02335e-08, 1.04788e-25
4.91299e-05, 9.99126e-09, 1.07354e-25
4.95276e-05, 9.75483e-09, 1.09982e-25
4.99286e-05, 9.52404e-09, 1.12675e-25
5.03328e-05, 9.29874e-09, 1.15434e-25
5.07403e-05, 9.07881e-09, 1.1826e-25
5.1151e-05, 8.86412e-09, 1.21155e-25
5.15651e-05, 8.65454e-09, 1.24121e-25
5.19826e-05, 8.44995e-09, 1.27161e-25
5.24034e-05, 8.25023e-09, 1.30274e-25
5.28277e-05, 8.05527e-09, 1.33464e-25
5.32553e-05, 7.86495e-09, 1.36731e-25
5.36865e-05, 7.67916e-09, 1.40079e-25
5.41211e-05, 7.49779e-09, 1.43509e-25
5.45593e-05, 7.32074e-09, 1.47023e-25
5.50009e-05, 7.14791e-09, 1.50622e-25
5.54462e-05, 6.97918e-09, 1.5431e-25
5.58951e-05, 6.81448e-09, 1.58089e-25
5.63476e-05, 6.65369e-09, 1.61959e-25
5.68038e-05, 6.49673e-09, 1.65925e-25
5.72636e-05, 6.3435e-09, 1.69987e-25
5.77272e-05, 6.19392e-09, 1.74149e-25
5.81946e-05, 6.04789e-09, 1.78413e-25
5.86657e-05, 5.90535e-09, 1.82781e-25
5.91406e-05, 5.76619e-09, 1.87256e-25
5.96194e-05, 5.63034e-09, 1.91841e-25
6.01021e-05, 5.49772e-09, 1.96539e-25
6.05886e-05, 5.36826e-09, 2.0135e-25
6.10791e-05, 5.24187e-09, 2.0628e-25
6.15736e-05, 5.11849e-09, 2.11331e-25
6.20721e-05, 4.99805e-09, 2.16505e-25
6.25746e-05, 4.88046e-09, 2.21806e-25
6.30812e-05, 4.76568e-09, 2.27237e-25
6.35919e-05, 4.65362e-09, 2.32801e-25
6.41067e-05, 4.54422e-09, 2.38501e-25
6.46257e-05, 4.43742e-09, 2.4434e-25
6.51489e-05, 4.33317e-09, 2.50323e-25
6.56763e-05, 4.23139e-09, 2.56451e-25
6.6208e-05, 4.13202e-09, 2.62731e-25
6.6744e-05, 4.03502e-09, 2.69163e-25
6.72843e-05, 3.94032e-09, 2.75753e-25
6.7829e-05, 3.84787e-09, 2.82505e-25
6.83782e-05, 3.75762e-09, 2.89422e-25
6.89317e-05, 3.66951e-09, 2.96508e-25
6.94898e-05, 3.58349e-09, 3.03768e-25
7.00524e-05, 3.49952e-09, 3.11206e-25
7.06195e-05, 3.41753e-09, 3.18826e-25
7.11912e-05, 3.3375e-09, 3.26632e-25
7.17675e-05, 3.25936e-09, 3.34628e-25
7.23485e-05, 3.18308e-09, 3.42821e-25
7.29342e-05, 3.10861e-09, 3.51215e-25
7.35247e-05, 3.0359e-09, 3.59815e-25
7.41199e-05, 2.96492e-09, 3.68624e-25
7.472e-05, 2.89563e-09, 3.7765e-25
7.53249e-05, 2.82797e-09, 3.86896e-25
7.59347e-05, 2.76192e-09, 3.96369e-25
7.65494e-05, 2.69744e-09, 4.06073e-25
7.71692e-05, 2.63449e-09, 4.16017e-25
7.77939e-05, 2.57303e-09, 4.26202e-25
7.84237e-05, 2.51302e-09, 4.36638e-25
7.90586e-05, 2.45444e-09, 4.47328e-25
7.96986e-05, 2.39725e-09, 4.5828e-25
8.03438e-05, 2.34141e-09, 4.69501e-25
8.09943e-05, 2.28689e-09, 4.80997e-25
