f, omegaSens, omegaSW
1e-06, 0.00116723, 2.7247e-24
1.0081e-06, 0.00113933, 2.79145e-24
1.01626e-06, 0.0011121, 2.85978e-24
1.02448e-06, 0.00108552, 2.92974e-24
1.03278e-06, 0.00105958, 3.00152e-24
1.04114e-06, 0.00103426, 3.075e-24
1.04957e-06, 0.00100954, 3.1503e-24
1.05806e-06, 0.000985415, 3.22737e-24
1.06663e-06, 0.000961864, 3.30643e-24
1.07527e-06, 0.000938877, 3.38743e-24
1.08397e-06, 0.000916439, 3.47032e-24
1.09275e-06, 0.000894537, 3.55534e-24
1.10159e-06, 0.000873158, 3.64232e-24
1.11051e-06, 0.000852291, 3.73152e-24
1.1195e-06, 0.000831922, 3.82288e-24
1.12856e-06, 0.00081204, 3.91645e-24
1.1377e-06, 0.000792633, 4.01238e-24
1.14691e-06, 0.00077369, 4.11061e-24
1.1562e-06, 0.0007552, 4.21131e-24
1.16556e-06, 0.000737151, 4.31442e-24
1.17499e-06, 0.000719534, 4.41998e-24
1.1845e-06, 0.000702338, 4.52818e-24
1.19409e-06, 0.000685553, 4.63905e-24
1.20376e-06, 0.000669169, 4.75267e-24
1.21351e-06, 0.000653177, 4.8691e-24
1.22333e-06, 0.000637566, 4.98826e-24
1.23323e-06, 0.000622329, 5.11035e-24
1.24322e-06, 0.000607456, 5.23555e-24
1.25328e-06, 0.000592939, 5.36368e-24
1.26343e-06, 0.000578768, 5.49505e-24
1.27366e-06, 0.000564936, 5.62962e-24
1.28397e-06, 0.000551435, 5.76744e-24
1.29436e-06, 0.000538256, 5.90859e-24
1.30484e-06, 0.000525393, 6.05327e-24
1.31541e-06, 0.000512836, 6.20157e-24
1.32605e-06, 0.00050058, 6.35328e-24
1.33679e-06, 0.000488617, 6.5089e-24
1.34761e-06, 0.00047694, 6.66824e-24
1.35852e-06, 0.000465541, 6.8315e-24
1.36952e-06, 0.000454415, 6.9988e-24
1.38061e-06, 0.000443555, 7.1702e-24
1.39178e-06, 0.000432955, 7.34565e-24
1.40305e-06, 0.000422608, 7.52554e-24
1.41441e-06, 0.000412508, 7.70982e-24
1.42586e-06, 0.000402649, 7.89858e-24
1.4374e-06, 0.000393027, 8.09191e-24
1.44904e-06, 0.000383634, 8.29009e-24
1.46077e-06, 0.000374465, 8.49305e-24
1.4726e-06, 0.000365516, 8.70107e-24
1.48452e-06, 0.000356781, 8.91408e-24
1.49654e-06, 0.000348254, 9.13236e-24
1.50865e-06, 0.000339931, 9.35586e-24
1.52087e-06, 0.000331807, 9.58505e-24
1.53318e-06, 0.000323877, 9.81969e-24
1.54559e-06, 0.000316137, 1.00601e-23
1.5581e-06, 0.000308582, 1.03063e-23
1.57072e-06, 0.000301207, 1.05588e-23
1.58343e-06, 0.000294009, 1.08172e-23
1.59625e-06, 0.000286982, 1.10821e-23
1.60918e-06, 0.000280124, 1.13536e-23
1.6222e-06, 0.000273429, 1.16314e-23
1.63534e-06, 0.000266894, 1.19163e-23
1.64857e-06, 0.000260516, 1.22079e-23
1.66192e-06, 0.00025429, 1.25069e-23
1.67538e-06, 0.000248213, 1.28132e-23
1.68894e-06, 0.000242281, 1.31269e-23
1.70261e-06, 0.000236491, 1.34482e-23
1.7164e-06, 0.000230839, 1.37776e-23
1.73029e-06, 0.000225322, 1.41148e-23
1.7443e-06, 0.000219937, 1.44604e-23
1.75842e-06, 0.000214681, 1.48145e-23
1.77266e-06, 0.00020955, 1.51773e-23
1.78701e-06, 0.000204542, 1.55489e-23
1.80147e-06, 0.000199654, 1.59294e-23
1.81606e-06, 0.000194883, 1.63196e-23
1.83076e-06, 0.000190225, 1.67191e-23
1.84558e-06, 0.000185679, 1.71284e-23
1.86052e-06, 0.000181242, 1.75477e-23
1.87558e-06, 0.00017691, 1.79773e-23
1.89077e-06, 0.000172682, 1.84176e-23
1.90608e-06, 0.000168555, 1.88687e-23
1.92151e-06, 0.000164527, 1.93306e-23
1.93706e-06, 0.000160595, 1.98037e-23
1.95274e-06, 0.000156757, 2.02886e-23
1.96855e-06, 0.000153011, 2.07854e-23
1.98449e-06, 0.000149354, 2.12944e-23
2.00056e-06, 0.000145785, 2.18159e-23
2.01675e-06, 0.000142301, 2.23498e-23
2.03308e-06, 0.0001389, 2.28971e-23
2.04954e-06, 0.00013558, 2.34578e-23
2.06613e-06, 0.00013234, 2.40321e-23
2.08286e-06, 0.000129177, 2.46206e-23
2.09972e-06, 0.00012609, 2.52233e-23
2.11672e-06, 0.000123077, 2.58409e-23
2.13385e-06, 0.000120135, 2.64734e-23
2.15113e-06, 0.000117264, 2.71218e-23
2.16854e-06, 0.000114462, 2.77856e-23
2.1861e-06, 0.000111727, 2.84661e-23
2.2038e-06, 0.000109056, 2.91632e-23
2.22164e-06, 0.00010645, 2.98771e-23
2.23962e-06, 0.000103906, 3.06084e-23
2.25776e-06, 0.000101423, 3.13582e-23
2.27603e-06, 9.89991e-05, 3.21256e-23
2.29446e-06, 9.66331e-05, 3.29124e-23
2.31303e-06, 9.43237e-05, 3.3718e-23
2.33176e-06, 9.20695e-05, 3.45437e-23
2.35064e-06, 8.98692e-05, 3.53896e-23
2.36967e-06, 8.77215e-05, 3.62561e-23
2.38885e-06, 8.56251e-05, 3.71436e-23
2.40819e-06, 8.35788e-05, 3.80531e-23
2.42769e-06, 8.15814e-05, 3.8985e-23
2.44734e-06, 7.96317e-05, 3.99393e-23
2.46715e-06, 7.77286e-05, 4.09171e-23
2.48713e-06, 7.5871e-05, 4.19192e-23
2.50726e-06, 7.40578e-05, 4.29453e-23
2.52756e-06, 7.2288e-05, 4.39969e-23
2.54802e-06, 7.05604e-05, 4.5074e-23
2.56865e-06, 6.88741e-05, 4.61777e-23
2.58944e-06, 6.72281e-05, 4.73081e-23
2.61041e-06, 6.56215e-05, 4.84667e-23
2.63154e-06, 6.40533e-05, 4.96532e-23
2.65284e-06, 6.25225e-05, 5.08687e-23
2.67432e-06, 6.10283e-05, 5.21144e-23
2.69597e-06, 5.95698e-05, 5.33904e-23
2.7178e-06, 5.81462e-05, 5.46978e-23
2.7398e-06, 5.67566e-05, 5.60369e-23
2.76198e-06, 5.54002e-05, 5.74089e-23
2.78434e-06, 5.40763e-05, 5.88145e-23
2.80688e-06, 5.27839e-05, 6.02545e-23
2.82961e-06, 5.15225e-05, 6.17301e-23
2.85251e-06, 5.02912e-05, 6.32411e-23
2.87561e-06, 4.90893e-05, 6.47899e-23
2.89889e-06, 4.79162e-05, 6.63763e-23
2.92235e-06, 4.67711e-05, 6.80008e-23
2.94601e-06, 4.56533e-05, 6.96659e-23
2.96986e-06, 4.45623e-05, 7.13716e-23
2.99391e-06, 4.34973e-05, 7.31196e-23
3.01814e-06, 4.24578e-05, 7.49093e-23
3.04258e-06, 4.14432e-05, 7.67438e-23
3.06721e-06, 4.04528e-05, 7.86227e-23
3.09204e-06, 3.9486e-05, 8.05476e-23
3.11707e-06, 3.85424e-05, 8.25196e-23
3.14231e-06, 3.76213e-05, 8.45404e-23
3.16775e-06, 3.67222e-05, 8.66104e-23
3.19339e-06, 3.58446e-05, 8.87306e-23
3.21924e-06, 3.4988e-05, 9.09028e-23
3.24531e-06, 3.41519e-05, 9.31292e-23
3.27158e-06, 3.33357e-05, 9.54091e-23
3.29806e-06, 3.25391e-05, 9.77446e-23
3.32476e-06, 3.17614e-05, 1.00138e-22
3.35168e-06, 3.10024e-05, 1.0259e-22
3.37881e-06, 3.02615e-05, 1.05101e-22
3.40617e-06, 2.95383e-05, 1.07675e-22
3.43374e-06, 2.88324e-05, 1.10311e-22
3.46154e-06, 2.81434e-05, 1.13012e-22
3.48957e-06, 2.74708e-05, 1.1578e-22
3.51782e-06, 2.68143e-05, 1.18615e-22
3.5463e-06, 2.61735e-05, 1.21519e-22
3.575e-06, 2.5548e-05, 1.24493e-22
3.60395e-06, 2.49375e-05, 1.27542e-22
3.63312e-06, 2.43415e-05, 1.30664e-22
3.66254e-06, 2.37598e-05, 1.33864e-22
3.69219e-06, 2.3192e-05, 1.37142e-22
3.72208e-06, 2.26378e-05, 1.40499e-22
3.75221e-06, 2.20968e-05, 1.43939e-22
3.78259e-06, 2.15687e-05, 1.47464e-22
3.81321e-06, 2.10533e-05, 1.51074e-22
3.84408e-06, 2.05502e-05, 1.54773e-22
3.8752e-06, 2.00591e-05, 1.58562e-22
3.90657e-06, 1.95797e-05, 1.62444e-22
3.9382e-06, 1.91118e-05, 1.66422e-22
3.97008e-06, 1.86551e-05, 1.70496e-22
4.00222e-06, 1.82093e-05, 1.74671e-22
4.03462e-06, 1.77741e-05, 1.78947e-22
4.06729e-06, 1.73494e-05, 1.83329e-22
4.10021e-06, 1.69348e-05, 1.87817e-22
4.13341e-06, 1.65301e-05, 1.92416e-22
4.16687e-06, 1.6135e-05, 1.97127e-22
4.2006e-06, 1.57495e-05, 2.01953e-22
4.23461e-06, 1.53731e-05, 2.06898e-22
4.26889e-06, 1.50057e-05, 2.11964e-22
4.30345e-06, 1.46471e-05, 2.17153e-22
4.33829e-06, 1.42971e-05, 2.2247e-22
4.37341e-06, 1.39554e-05, 2.27917e-22
4.40882e-06, 1.36219e-05, 2.33498e-22
4.44451e-06, 1.32964e-05, 2.39215e-22
4.48049e-06, 1.29787e-05, 2.45072e-22
4.51676e-06, 1.26685e-05, 2.51071e-22
4.55333e-06, 1.23658e-05, 2.57219e-22
4.59019e-06, 1.20703e-05, 2.63517e-22
4.62735e-06, 1.17818e-05, 2.69969e-22
4.66481e-06, 1.15003e-05, 2.76578e-22
4.70258e-06, 1.12255e-05, 2.83351e-22
4.74065e-06, 1.09572e-05, 2.90288e-22
4.77903e-06, 1.06954e-05, 2.97396e-22
4.81772e-06, 1.04398e-05, 3.04678e-22
4.85672e-06, 1.01903e-05, 3.12137e-22
4.89604e-06, 9.94679e-06, 3.1978e-22
4.93568e-06, 9.7091e-06, 3.2761e-22
4.97563e-06, 9.47708e-06, 3.35629e-22
5.01592e-06, 9.25061e-06, 3.43849e-22
5.05652e-06, 9.02956e-06, 3.52266e-22
5.09746e-06, 8.81378e-06, 3.60892e-22
5.13873e-06, 8.60316e-06, 3.69729e-22
5.18033e-06, 8.39758e-06, 3.78781e-22
5.22227e-06, 8.19691e-06, 3.88055e-22
5.26454e-06, 8.00103e-06, 3.97555e-22
5.30716e-06, 7.80984e-06, 4.07288e-22
5.35013e-06, 7.62321e-06, 4.17262e-22
5.39344e-06, 7.44104e-06, 4.27477e-22
5.4371e-06, 7.26323e-06, 4.37943e-22
5.48112e-06, 7.08967e-06, 4.48666e-22
5.52549e-06, 6.92025e-06, 4.5965e-22
5.57023e-06, 6.75489e-06, 4.70906e-22
5.61532e-06, 6.59347e-06, 4.82435e-22
5.66078e-06, 6.43592e-06, 4.94247e-22
5.70661e-06, 6.28213e-06, 5.06349e-22
5.75281e-06, 6.13201e-06, 5.18746e-22
5.79938e-06, 5.98548e-06, 5.31447e-22
5.84633e-06, 5.84245e-06, 5.44459e-22
5.89366e-06, 5.70284e-06, 5.57789e-22
5.94137e-06, 5.56657e-06, 5.71445e-22
5.98947e-06, 5.43355e-06, 5.85437e-22
6.03796e-06, 5.30372e-06, 5.99771e-22
6.08684e-06, 5.17698e-06, 6.14455e-22
6.13612e-06, 5.05328e-06, 6.295e-22
6.1858e-06, 4.93253e-06, 6.44914e-22
6.23588e-06, 4.81466e-06, 6.60705e-22
6.28636e-06, 4.69962e-06, 6.76881e-22
6.33725e-06, 4.58732e-06, 6.93452e-22
6.38856e-06, 4.4777e-06, 7.10433e-22
6.44028e-06, 4.37071e-06, 7.27827e-22
6.49241e-06, 4.26627e-06, 7.45644e-22
6.54497e-06, 4.16433e-06, 7.63901e-22
6.59796e-06, 4.06482e-06, 7.82605e-22
6.65138e-06, 3.9677e-06, 8.01769e-22
6.70522e-06, 3.87289e-06, 8.21396e-22
6.75951e-06, 3.78035e-06, 8.4151e-22
6.81423e-06, 3.69002e-06, 8.62112e-22
6.86939e-06, 3.60185e-06, 8.83218e-22
6.92501e-06, 3.51578e-06, 9.04846e-22
6.98107e-06, 3.43178e-06, 9.26999e-22
7.03759e-06, 3.34978e-06, 9.49697e-22
7.09456e-06, 3.26974e-06, 9.72948e-22
7.152e-06, 3.19161e-06, 9.96771e-22
7.2099e-06, 3.11535e-06, 1.02118e-21
7.26826e-06, 3.04091e-06, 1.04617e-21
7.32711e-06, 2.96825e-06, 1.07179e-21
7.38642e-06, 2.89733e-06, 1.09803e-21
7.44622e-06, 2.8281e-06, 1.12492e-21
7.5065e-06, 2.76053e-06, 1.15246e-21
7.56727e-06, 2.69457e-06, 1.18067e-21
7.62854e-06, 2.63019e-06, 1.20959e-21
7.69029e-06, 2.56735e-06, 1.2392e-21
7.75255e-06, 2.506e-06, 1.26954e-21
7.81531e-06, 2.44613e-06, 1.30062e-21
7.87858e-06, 2.38768e-06, 1.33246e-21
7.94237e-06, 2.33063e-06, 1.36509e-21
8.00667e-06, 2.27495e-06, 1.39852e-21
8.07149e-06, 2.22059e-06, 1.43276e-21
8.13683e-06, 2.16754e-06, 1.46783e-21
8.2027e-06, 2.11575e-06, 1.50377e-21
8.26911e-06, 2.0652e-06, 1.54059e-21
8.33605e-06, 2.01586e-06, 1.57831e-21
8.40354e-06, 1.96769e-06, 1.61695e-21
8.47157e-06, 1.92068e-06, 1.65654e-21
8.54015e-06, 1.87479e-06, 1.6971e-21
8.60929e-06, 1.83e-06, 1.73865e-21
8.67899e-06, 1.78628e-06, 1.78122e-21
8.74925e-06, 1.7436e-06, 1.82483e-21
8.82008e-06, 1.70195e-06, 1.86951e-21
8.89149e-06, 1.66128e-06, 1.91529e-21
8.96347e-06, 1.62159e-06, 1.96218e-21
9.03604e-06, 1.58285e-06, 2.01022e-21
9.10919e-06, 1.54504e-06, 2.05944e-21
9.18293e-06, 1.50812e-06, 2.10986e-21
9.25728e-06, 1.47209e-06, 2.16152e-21
9.33222e-06, 1.43693e-06, 2.21444e-21
9.40777e-06, 1.4026e-06, 2.26866e-21
9.48393e-06, 1.36909e-06, 2.3242e-21
9.56071e-06, 1.33638e-06, 2.38111e-21
9.63811e-06, 1.30445e-06, 2.43941e-21
9.71614e-06, 1.27329e-06, 2.49914e-21
9.7948e-06, 1.24287e-06, 2.56032e-21
9.87409e-06, 1.21318e-06, 2.62301e-21
9.95403e-06, 1.1842e-06, 2.68723e-21
1.00346e-05, 1.15591e-06, 2.75301e-21
1.01159e-05, 1.1283e-06, 2.82047e-21
1.01977e-05, 1.10134e-06, 2.88944e-21
1.02803e-05, 1.07503e-06, 2.96022e-21
1.03635e-05, 1.04935e-06, 3.03268e-21
1.04474e-05, 1.02428e-06, 3.10693e-21
1.0532e-05, 9.99816e-07, 3.18302e-21
1.06173e-05, 9.75932e-07, 3.26099e-21
1.07032e-05, 9.52619e-07, 3.34078e-21
1.07899e-05, 9.29863e-07, 3.42262e-21
1.08772e-05, 9.07651e-07, 3.50637e-21
1.09653e-05, 8.8597e-07, 3.59226e-21
1.10541e-05, 8.64807e-07, 3.68024e-21
1.11435e-05, 8.44149e-07, 3.77025e-21
1.12338e-05, 8.23985e-07, 3.86265e-21
1.13247e-05, 8.04303e-07, 3.95717e-21
1.14164e-05, 7.85091e-07, 4.05408e-21
1.15088e-05, 7.66339e-07, 4.15331e-21
1.1602e-05, 7.48034e-07, 4.25503e-21
1.16959e-05, 7.30167e-07, 4.35918e-21
1.17906e-05, 7.12726e-07, 4.46593e-21
1.1886e-05, 6.95703e-07, 4.57521e-21
1.19823e-05, 6.79086e-07, 4.68731e-21
1.20793e-05, 6.62866e-07, 4.80207e-21
1.21771e-05, 6.47034e-07, 4.91965e-21
1.22757e-05, 6.3158e-07, 5.04013e-21
1.2375e-05, 6.16495e-07, 5.16343e-21
1.24752e-05, 6.01771e-07, 5.28987e-21
1.25762e-05, 5.87398e-07, 5.41939e-21
1.2678e-05, 5.73369e-07, 5.55205e-21
1.27807e-05, 5.59675e-07, 5.68807e-21
1.28841e-05, 5.46309e-07, 5.82724e-21
1.29884e-05, 5.33261e-07, 5.96991e-21
1.30936e-05, 5.20526e-07, 6.11614e-21
1.31996e-05, 5.08095e-07, 6.26588e-21
1.33064e-05, 4.95961e-07, 6.41921e-21
1.34142e-05, 4.84116e-07, 6.57648e-21
1.35228e-05, 4.72555e-07, 6.7375e-21
1.36322e-05, 4.6127e-07, 6.90235e-21
1.37426e-05, 4.50255e-07, 7.0714e-21
1.38539e-05, 4.39502e-07, 7.2446e-21
1.3966e-05, 4.29007e-07, 7.42188e-21
1.40791e-05, 4.18762e-07, 7.60365e-21
1.41931e-05, 4.08763e-07, 7.78985e-21
1.4308e-05, 3.99002e-07, 7.98057e-21
1.44238e-05, 3.89474e-07, 8.1759e-21
1.45406e-05, 3.80174e-07, 8.37613e-21
1.46583e-05, 3.71096e-07, 8.58117e-21
1.47769e-05, 3.62235e-07, 8.79115e-21
1.48966e-05, 3.53586e-07, 9.00651e-21
1.50172e-05, 3.45144e-07, 9.22702e-21
1.51388e-05, 3.36903e-07, 9.45298e-21
1.52613e-05, 3.28859e-07, 9.68431e-21
1.53849e-05, 3.21007e-07, 9.9215e-21
1.55094e-05, 3.13343e-07, 1.01643e-20
1.5635e-05, 3.05861e-07, 1.04133e-20
1.57615e-05, 2.98559e-07, 1.0668e-20
1.58891e-05, 2.91431e-07, 1.09292e-20
1.60178e-05, 2.84474e-07, 1.1197e-20
1.61475e-05, 2.77682e-07, 1.14711e-20
1.62782e-05, 2.71053e-07, 1.17519e-20
1.641e-05, 2.64582e-07, 1.20397e-20
1.65428e-05, 2.58266e-07, 1.23344e-20
1.66767e-05, 2.52101e-07, 1.26363e-20
1.68117e-05, 2.46083e-07, 1.29456e-20
1.69478e-05, 2.40208e-07, 1.32626e-20
1.70851e-05, 2.34474e-07, 1.35875e-20
1.72234e-05, 2.28878e-07, 1.39201e-20
1.73628e-05, 2.23414e-07, 1.42609e-20
1.75034e-05, 2.18082e-07, 1.46101e-20
1.76451e-05, 2.12876e-07, 1.49678e-20
1.77879e-05, 2.07795e-07, 1.53341e-20
1.79319e-05, 2.02836e-07, 1.57095e-20
1.80771e-05, 1.97995e-07, 1.60942e-20
1.82234e-05, 1.93269e-07, 1.64881e-20
1.8371e-05, 1.88657e-07, 1.6892e-20
1.85197e-05, 1.84154e-07, 1.73055e-20
1.86696e-05, 1.79759e-07, 1.77291e-20
1.88208e-05, 1.75469e-07, 1.81633e-20
1.89731e-05, 1.71282e-07, 1.86078e-20
1.91267e-05, 1.67195e-07, 1.90634e-20
1.92816e-05, 1.63205e-07, 1.95303e-20
1.94377e-05, 1.5931e-07, 2.00084e-20
1.9595e-05, 1.55509e-07, 2.04981e-20
1.97537e-05, 1.51798e-07, 2.10002e-20
1.99136e-05, 1.48176e-07, 2.15142e-20
2.00748e-05, 1.44641e-07, 2.20409e-20
2.02373e-05, 1.4119e-07, 2.25805e-20
2.04012e-05, 1.37821e-07, 2.31335e-20
2.05663e-05, 1.34533e-07, 2.36997e-20
2.07328e-05, 1.31324e-07, 2.42799e-20
2.09007e-05, 1.28191e-07, 2.48745e-20
2.10699e-05, 1.25133e-07, 2.54835e-20
2.12404e-05, 1.22148e-07, 2.61071e-20
2.14124e-05, 1.19234e-07, 2.67465e-20
2.15857e-05, 1.1639e-07, 2.74011e-20
2.17605e-05, 1.13614e-07, 2.80721e-20
2.19367e-05, 1.10904e-07, 2.87595e-20
2.21143e-05, 1.08258e-07, 2.94636e-20
2.22933e-05, 1.05676e-07, 3.01849e-20
2.24738e-05, 1.03156e-07, 3.09239e-20
2.26557e-05, 1.00696e-07, 3.16809e-20
2.28391e-05, 9.82944e-08, 3.24564e-20
2.3024e-05, 9.59503e-08, 3.3251e-20
2.32104e-05, 9.36622e-08, 3.40651e-20
2.33983e-05, 9.14288e-08, 3.48991e-20
2.35877e-05, 8.92487e-08, 3.57533e-20
2.37787e-05, 8.71206e-08, 3.66288e-20
2.39712e-05, 8.50434e-08, 3.75256e-20
2.41653e-05, 8.30158e-08, 3.84444e-20
2.43609e-05, 8.10366e-08, 3.93855e-20
2.45581e-05, 7.91046e-08, 4.03496e-20
2.47569e-05, 7.72188e-08, 4.13374e-20
2.49574e-05, 7.5378e-08, 4.23498e-20
2.51594e-05, 7.35812e-08, 4.33863e-20
2.53631e-05, 7.18273e-08, 4.44486e-20
2.55684e-05, 7.01153e-08, 4.55366e-20
2.57754e-05, 6.84441e-08, 4.66514e-20
2.59841e-05, 6.68128e-08, 4.77937e-20
2.61944e-05, 6.52205e-08, 4.89634e-20
2.64065e-05, 6.36662e-08, 5.01623e-20
2.66203e-05, 6.21491e-08, 5.13905e-20
2.68358e-05, 6.06681e-08, 5.26485e-20
2.7053e-05, 5.92225e-08, 5.39371e-20
2.72721e-05, 5.78114e-08, 5.52581e-20
2.74928e-05, 5.64341e-08, 5.66103e-20
2.77154e-05, 5.50895e-08, 5.79964e-20
2.79398e-05, 5.37771e-08, 5.94164e-20
2.8166e-05, 5.24961e-08, 6.0871e-20
2.8394e-05, 5.12456e-08, 6.2361e-20
2.86239e-05, 5.00249e-08, 6.38879e-20
2.88556e-05, 4.88334e-08, 6.54517e-20
2.90892e-05, 4.76704e-08, 6.7054e-20
2.93247e-05, 4.65351e-08, 6.86956e-20
2.95621e-05, 4.54269e-08, 7.03772e-20
2.98014e-05, 4.43451e-08, 7.20999e-20
3.00427e-05, 4.32892e-08, 7.38653e-20
3.02859e-05, 4.22585e-08, 7.56734e-20
3.05311e-05, 4.12524e-08, 7.75261e-20
3.07783e-05, 4.02703e-08, 7.94242e-20
3.10274e-05, 3.93116e-08, 8.13679e-20
3.12786e-05, 3.83759e-08, 8.33599e-20
3.15318e-05, 3.74624e-08, 8.54004e-20
3.17871e-05, 3.65708e-08, 8.74913e-20
3.20445e-05, 3.57004e-08, 8.96336e-20
3.23039e-05, 3.48508e-08, 9.18276e-20
3.25654e-05, 3.40215e-08, 9.40754e-20
3.2829e-05, 3.3212e-08, 9.6378e-20
3.30948e-05, 3.24218e-08, 9.87376e-20
3.33627e-05, 3.16504e-08, 1.01154e-19
3.36328e-05, 3.08975e-08, 1.03631e-19
3.39051e-05, 3.01625e-08, 1.06168e-19
3.41796e-05, 2.94451e-08, 1.08767e-19
3.44563e-05, 2.87447e-08, 1.11429e-19
3.47352e-05, 2.80611e-08, 1.14157e-19
3.50165e-05, 2.73938e-08, 1.16952e-19
3.52999e-05, 2.67424e-08, 1.19814e-19
3.55857e-05, 2.61066e-08, 1.22747e-19
3.58738e-05, 2.54859e-08, 1.25752e-19
3.61642e-05, 2.48801e-08, 1.2883e-19
3.6457e-05, 2.42887e-08, 1.31984e-19
3.67521e-05, 2.37114e-08, 1.35214e-19
3.70497e-05, 2.31478e-08, 1.38525e-19
3.73496e-05, 2.25978e-08, 1.41915e-19
3.7652e-05, 2.20608e-08, 1.4539e-19
3.79568e-05, 2.15366e-08, 1.48948e-19
3.82641e-05, 2.1025e-08, 1.52594e-19
3.85739e-05, 2.05255e-08, 1.5633e-19
3.88861e-05, 2.0038e-08, 1.60156e-19
3.9201e-05, 1.95621e-08, 1.64077e-19
3.95183e-05, 1.90975e-08, 1.68093e-19
3.98382e-05, 1.8644e-08, 1.72207e-19
4.01608e-05, 1.82014e-08, 1.76423e-19
4.04859e-05, 1.77693e-08, 1.80741e-19
4.08136e-05, 1.73475e-08, 1.85165e-19
4.11441e-05, 1.69357e-08, 1.89698e-19
4.14771e-05, 1.65338e-08, 1.9434e-19
4.18129e-05, 1.61414e-08, 1.99097e-19
4.21514e-05, 1.57584e-08, 2.03971e-19
4.24927e-05, 1.53846e-08, 2.08964e-19
4.28367e-05, 1.50196e-08, 2.14079e-19
4.31835e-05, 1.46634e-08, 2.19319e-19
4.35331e-05, 1.43156e-08, 2.24687e-19
4.38855e-05, 1.39761e-08, 2.30186e-19
4.42408e-05, 1.36448e-08, 2.3582e-19
4.4599e-05, 1.33213e-08, 2.41593e-19
4.496e-05, 1.30055e-08, 2.47505e-19
4.5324e-05, 1.26973e-08, 2.53564e-19
4.56909e-05, 1.23964e-08, 2.59769e-19
4.60608e-05, 1.21026e-08, 2.66127e-19
4.64337e-05, 1.18159e-08, 2.72641e-19
4.68096e-05, 1.1536e-08, 2.79314e-19
4.71886e-05, 1.12628e-08, 2.86151e-19
4.75706e-05, 1.09961e-08, 2.93154e-19
4.79557e-05, 1.07357e-08, 3.00329e-19
4.8344e-05, 1.04816e-08, 3.07681e-19
4.87353e-05, 1.02335e-08, 3.1521e-19
4.91299e-05, 9.99126e-09, 3.22925e-19
4.95276e-05, 9.75483e-09, 3.30828e-19
4.99286e-05, 9.52404e-09, 3.38925e-19
5.03328e-05, 9.29874e-09, 3.4722e-19
5.07403e-05, 9.07881e-09, 3.55719e-19
5.1151e-05, 8.86412e-09, 3.64423e-19
5.15651e-05, 8.65454e-09, 3.73341e-19
5.19826e-05, 8.44995e-09, 3.82479e-19
5.24034e-05, 8.25023e-09, 3.91839e-19
5.28277e-05, 8.05527e-09, 4.0143e-19
5.32553e-05, 7.86495e-09, 4.11252e-19
5.36865e-05, 7.67916e-09, 4.21318e-19
5.41211e-05, 7.49779e-09, 4.31628e-19
5.45593e-05, 7.32074e-09, 4.42193e-19
5.50009e-05, 7.14791e-09, 4.53012e-19
5.54462e-05, 6.97918e-09, 4.64099e-19
5.58951e-05, 6.81448e-09, 4.75457e-19
5.63476e-05, 6.65369e-09, 4.87092e-19
5.68038e-05, 6.49673e-09, 4.99012e-19
5.72636e-05, 6.3435e-09, 5.11222e-19
5.77272e-05, 6.19392e-09, 5.23732e-19
5.81946e-05, 6.04789e-09, 5.3655e-19
5.86657e-05, 5.90535e-09, 5.49679e-19
5.91406e-05, 5.76619e-09, 5.63129e-19
5.96194e-05, 5.63034e-09, 5.76909e-19
6.01021e-05, 5.49772e-09, 5.91027e-19
6.05886e-05, 5.36826e-09, 6.05487e-19
6.10791e-05, 5.24187e-09, 6.20303e-19
6.15736e-05, 5.11849e-09, 6.35482e-19
6.20721e-05, 4.99805e-09, 6.51032e-19
6.25746e-05, 4.88046e-09, 6.66961e-19
6.30812e-05, 4.76568e-09, 6.83281e-19
6.35919e-05, 4.65362e-09, 7e-19
6.41067e-05, 4.54422e-09, 7.17127e-19
6.46257e-05, 4.43742e-09, 7.34674e-19
6.51489e-05, 4.33317e-09, 7.5265e-19
6.56763e-05, 4.23139e-09, 7.71064e-19
6.6208e-05, 4.13202e-09, 7.8993e-19
6.6744e-05, 4.03502e-09, 8.09257e-19
6.72843e-05, 3.94032e-09, 8.29055e-19
6.7829e-05, 3.84787e-09, 8.49338e-19
6.83782e-05, 3.75762e-09, 8.70121e-19
6.89317e-05, 3.66951e-09, 8.91406e-19
6.94898e-05, 3.58349e-09, 9.13216e-19
7.00524e-05, 3.49952e-09, 9.35559e-19
7.06195e-05, 3.41753e-09, 9.58446e-19
7.11912e-05, 3.3375e-09, 9.81893e-19
7.17675e-05, 3.25936e-09, 1.00591e-18
7.23485e-05, 3.18308e-09, 1.03052e-18
7.29342e-05, 3.10861e-09, 1.05573e-18
7.35247e-05, 3.0359e-09, 1.08156e-18
7.41199e-05, 2.96492e-09, 1.10801e-18
7.472e-05, 2.89563e-09, 1.13512e-18
7.53249e-05, 2.82797e-09, 1.16289e-18
7.59347e-05, 2.76192e-09, 1.19133e-18
7.65494e-05, 2.69744e-09, 1.22047e-18
7.71692e-05, 2.63449e-09, 1.25033e-18
7.77939e-05, 2.57303e-09, 1.28091e-18
7.84237e-05, 2.51302e-09, 1.31224e-18
7.90586e-05, 2.45444e-09, 1.34434e-18
7.96986e-05, 2.39725e-09, 1.37722e-18
8.03438e-05, 2.34141e-09, 1.4109e-18
8.09943e-05, 2.28689e-09, 1.44541e-18
