f, omegaSens, omegaSW
1e-06, 0.00116723, 4.27382e-20
1.0081e-06, 0.00113933, 4.37852e-20
1.01626e-06, 0.0011121, 4.48571e-20
1.02448e-06, 0.00108552, 4.59544e-20
1.03278e-06, 0.00105958, 4.70804e-20
1.04114e-06, 0.00103426, 4.82329e-20
1.04957e-06, 0.00100954, 4.94141e-20
1.05806e-06, 0.000985415, 5.06229e-20
1.06663e-06, 0.000961864, 5.1863e-20
1.07527e-06, 0.000938877, 5.31336e-20
1.08397e-06, 0.000916439, 5.44337e-20
1.09275e-06, 0.000894537, 5.57672e-20
1.10159e-06, 0.000873158, 5.71316e-20
1.11051e-06, 0.000852291, 5.85307e-20
1.1195e-06, 0.000831922, 5.99637e-20
1.12856e-06, 0.00081204, 6.14314e-20
1.1377e-06, 0.000792633, 6.29361e-20
1.14691e-06, 0.00077369, 6.44769e-20
1.1562e-06, 0.0007552, 6.60564e-20
1.16556e-06, 0.000737151, 6.76737e-20
1.17499e-06, 0.000719534, 6.93296e-20
1.1845e-06, 0.000702338, 7.10267e-20
1.19409e-06, 0.000685553, 7.27658e-20
1.20376e-06, 0.000669169, 7.4548e-20
1.21351e-06, 0.000653177, 7.63741e-20
1.22333e-06, 0.000637566, 7.82433e-20
1.23323e-06, 0.000622329, 8.01583e-20
1.24322e-06, 0.000607456, 8.21221e-20
1.25328e-06, 0.000592939, 8.41319e-20
1.26343e-06, 0.000578768, 8.61926e-20
1.27366e-06, 0.000564936, 8.83033e-20
1.28397e-06, 0.000551435, 9.04651e-20
1.29436e-06, 0.000538256, 9.2679e-20
1.30484e-06, 0.000525393, 9.49485e-20
1.31541e-06, 0.000512836, 9.72746e-20
1.32605e-06, 0.00050058, 9.96543e-20
1.33679e-06, 0.000488617, 1.02095e-19
1.34761e-06, 0.00047694, 1.04595e-19
1.35852e-06, 0.000465541, 1.07155e-19
1.36952e-06, 0.000454415, 1.0978e-19
1.38061e-06, 0.000443555, 1.12468e-19
1.39178e-06, 0.000432955, 1.1522e-19
1.40305e-06, 0.000422608, 1.18042e-19
1.41441e-06, 0.000412508, 1.20932e-19
1.42586e-06, 0.000402649, 1.23893e-19
1.4374e-06, 0.000393027, 1.26926e-19
1.44904e-06, 0.000383634, 1.30034e-19
1.46077e-06, 0.000374465, 1.33218e-19
1.4726e-06, 0.000365516, 1.3648e-19
1.48452e-06, 0.000356781, 1.39822e-19
1.49654e-06, 0.000348254, 1.43246e-19
1.50865e-06, 0.000339931, 1.46751e-19
1.52087e-06, 0.000331807, 1.50346e-19
1.53318e-06, 0.000323877, 1.54027e-19
1.54559e-06, 0.000316137, 1.57797e-19
1.5581e-06, 0.000308582, 1.6166e-19
1.57072e-06, 0.000301207, 1.6562e-19
1.58343e-06, 0.000294009, 1.69673e-19
1.59625e-06, 0.000286982, 1.73828e-19
1.60918e-06, 0.000280124, 1.78086e-19
1.6222e-06, 0.000273429, 1.82444e-19
1.63534e-06, 0.000266894, 1.86913e-19
1.64857e-06, 0.000260516, 1.91487e-19
1.66192e-06, 0.00025429, 1.96176e-19
1.67538e-06, 0.000248213, 2.00981e-19
1.68894e-06, 0.000242281, 2.05901e-19
1.70261e-06, 0.000236491, 2.10941e-19
1.7164e-06, 0.000230839, 2.16108e-19
1.73029e-06, 0.000225322, 2.21397e-19
1.7443e-06, 0.000219937, 2.26819e-19
1.75842e-06, 0.000214681, 2.32372e-19
1.77266e-06, 0.00020955, 2.38063e-19
1.78701e-06, 0.000204542, 2.43892e-19
1.80147e-06, 0.000199654, 2.4986e-19
1.81606e-06, 0.000194883, 2.5598e-19
1.83076e-06, 0.000190225, 2.62247e-19
1.84558e-06, 0.000185679, 2.68667e-19
1.86052e-06, 0.000181242, 2.75245e-19
1.87558e-06, 0.00017691, 2.81983e-19
1.89077e-06, 0.000172682, 2.8889e-19
1.90608e-06, 0.000168555, 2.95964e-19
1.92151e-06, 0.000164527, 3.0321e-19
1.93706e-06, 0.000160595, 3.10631e-19
1.95274e-06, 0.000156757, 3.18236e-19
1.96855e-06, 0.000153011, 3.26028e-19
1.98449e-06, 0.000149354, 3.34012e-19
2.00056e-06, 0.000145785, 3.42193e-19
2.01675e-06, 0.000142301, 3.50568e-19
2.03308e-06, 0.0001389, 3.59153e-19
2.04954e-06, 0.00013558, 3.67947e-19
2.06613e-06, 0.00013234, 3.76954e-19
2.08286e-06, 0.000129177, 3.86186e-19
2.09972e-06, 0.00012609, 3.9564e-19
2.11672e-06, 0.000123077, 4.05327e-19
2.13385e-06, 0.000120135, 4.15248e-19
2.15113e-06, 0.000117264, 4.25418e-19
2.16854e-06, 0.000114462, 4.35831e-19
2.1861e-06, 0.000111727, 4.46504e-19
2.2038e-06, 0.000109056, 4.57438e-19
2.22164e-06, 0.00010645, 4.68637e-19
2.23962e-06, 0.000103906, 4.80108e-19
2.25776e-06, 0.000101423, 4.91868e-19
2.27603e-06, 9.89991e-05, 5.03906e-19
2.29446e-06, 9.66331e-05, 5.16246e-19
2.31303e-06, 9.43237e-05, 5.28883e-19
2.33176e-06, 9.20695e-05, 5.41835e-19
2.35064e-06, 8.98692e-05, 5.55103e-19
2.36967e-06, 8.77215e-05, 5.68695e-19
2.38885e-06, 8.56251e-05, 5.82616e-19
2.40819e-06, 8.35788e-05, 5.96881e-19
2.42769e-06, 8.15814e-05, 6.11498e-19
2.44734e-06, 7.96317e-05, 6.26467e-19
2.46715e-06, 7.77286e-05, 6.41804e-19
2.48713e-06, 7.5871e-05, 6.57523e-19
2.50726e-06, 7.40578e-05, 6.73618e-19
2.52756e-06, 7.2288e-05, 6.90112e-19
2.54802e-06, 7.05604e-05, 7.07007e-19
2.56865e-06, 6.88741e-05, 7.2432e-19
2.58944e-06, 6.72281e-05, 7.4205e-19
2.61041e-06, 6.56215e-05, 7.60224e-19
2.63154e-06, 6.40533e-05, 7.78835e-19
2.65284e-06, 6.25225e-05, 7.979e-19
2.67432e-06, 6.10283e-05, 8.17439e-19
2.69597e-06, 5.95698e-05, 8.37453e-19
2.7178e-06, 5.81462e-05, 8.57961e-19
2.7398e-06, 5.67566e-05, 8.78965e-19
2.76198e-06, 5.54002e-05, 9.00486e-19
2.78434e-06, 5.40763e-05, 9.22533e-19
2.80688e-06, 5.27839e-05, 9.45119e-19
2.82961e-06, 5.15225e-05, 9.68266e-19
2.85251e-06, 5.02912e-05, 9.91966e-19
2.87561e-06, 4.90893e-05, 1.01626e-18
2.89889e-06, 4.79162e-05, 1.04114e-18
2.92235e-06, 4.67711e-05, 1.06662e-18
2.94601e-06, 4.56533e-05, 1.09274e-18
2.96986e-06, 4.45623e-05, 1.1195e-18
2.99391e-06, 4.34973e-05, 1.14691e-18
3.01814e-06, 4.24578e-05, 1.17499e-18
3.04258e-06, 4.14432e-05, 1.20376e-18
3.06721e-06, 4.04528e-05, 1.23323e-18
3.09204e-06, 3.9486e-05, 1.26343e-18
3.11707e-06, 3.85424e-05, 1.29436e-18
3.14231e-06, 3.76213e-05, 1.32606e-18
3.16775e-06, 3.67222e-05, 1.35852e-18
3.19339e-06, 3.58446e-05, 1.39178e-18
3.21924e-06, 3.4988e-05, 1.42585e-18
3.24531e-06, 3.41519e-05, 1.46077e-18
3.27158e-06, 3.33357e-05, 1.49654e-18
3.29806e-06, 3.25391e-05, 1.53317e-18
3.32476e-06, 3.17614e-05, 1.57071e-18
3.35168e-06, 3.10024e-05, 1.60917e-18
3.37881e-06, 3.02615e-05, 1.64856e-18
3.40617e-06, 2.95383e-05, 1.68894e-18
3.43374e-06, 2.88324e-05, 1.73028e-18
3.46154e-06, 2.81434e-05, 1.77265e-18
3.48957e-06, 2.74708e-05, 1.81606e-18
3.51782e-06, 2.68143e-05, 1.86052e-18
3.5463e-06, 2.61735e-05, 1.90608e-18
3.575e-06, 2.5548e-05, 1.95273e-18
3.60395e-06, 2.49375e-05, 2.00056e-18
3.63312e-06, 2.43415e-05, 2.04953e-18
3.66254e-06, 2.37598e-05, 2.09972e-18
3.69219e-06, 2.3192e-05, 2.15113e-18
3.72208e-06, 2.26378e-05, 2.2038e-18
3.75221e-06, 2.20968e-05, 2.25775e-18
3.78259e-06, 2.15687e-05, 2.31303e-18
3.81321e-06, 2.10533e-05, 2.36966e-18
3.84408e-06, 2.05502e-05, 2.42768e-18
3.8752e-06, 2.00591e-05, 2.48712e-18
3.90657e-06, 1.95797e-05, 2.54801e-18
3.9382e-06, 1.91118e-05, 2.6104e-18
3.97008e-06, 1.86551e-05, 2.67431e-18
4.00222e-06, 1.82093e-05, 2.73979e-18
4.03462e-06, 1.77741e-05, 2.80687e-18
4.06729e-06, 1.73494e-05, 2.8756e-18
4.10021e-06, 1.69348e-05, 2.94599e-18
4.13341e-06, 1.65301e-05, 3.01814e-18
4.16687e-06, 1.6135e-05, 3.09203e-18
4.2006e-06, 1.57495e-05, 3.16773e-18
4.23461e-06, 1.53731e-05, 3.24529e-18
4.26889e-06, 1.50057e-05, 3.32474e-18
4.30345e-06, 1.46471e-05, 3.40615e-18
4.33829e-06, 1.42971e-05, 3.48955e-18
4.37341e-06, 1.39554e-05, 3.57498e-18
4.40882e-06, 1.36219e-05, 3.66252e-18
4.44451e-06, 1.32964e-05, 3.75219e-18
4.48049e-06, 1.29787e-05, 3.84406e-18
4.51676e-06, 1.26685e-05, 3.93817e-18
4.55333e-06, 1.23658e-05, 4.0346e-18
4.59019e-06, 1.20703e-05, 4.13338e-18
4.62735e-06, 1.17818e-05, 4.23458e-18
4.66481e-06, 1.15003e-05, 4.33825e-18
4.70258e-06, 1.12255e-05, 4.44448e-18
4.74065e-06, 1.09572e-05, 4.5533e-18
4.77903e-06, 1.06954e-05, 4.66479e-18
4.81772e-06, 1.04398e-05, 4.779e-18
4.85672e-06, 1.01903e-05, 4.896e-18
4.89604e-06, 9.94679e-06, 5.01588e-18
4.93568e-06, 9.7091e-06, 5.1387e-18
4.97563e-06, 9.47708e-06, 5.26449e-18
5.01592e-06, 9.25061e-06, 5.39342e-18
5.05652e-06, 9.02956e-06, 5.52545e-18
5.09746e-06, 8.81378e-06, 5.66074e-18
5.13873e-06, 8.60316e-06, 5.79935e-18
5.18033e-06, 8.39758e-06, 5.94134e-18
5.22227e-06, 8.19691e-06, 6.08681e-18
5.26454e-06, 8.00103e-06, 6.23581e-18
5.30716e-06, 7.80984e-06, 6.38849e-18
5.35013e-06, 7.62321e-06, 6.54492e-18
5.39344e-06, 7.44104e-06, 6.70516e-18
5.4371e-06, 7.26323e-06, 6.86931e-18
5.48112e-06, 7.08967e-06, 7.03751e-18
5.52549e-06, 6.92025e-06, 7.20981e-18
5.57023e-06, 6.75489e-06, 7.38636e-18
5.61532e-06, 6.59347e-06, 7.56719e-18
5.66078e-06, 6.43592e-06, 7.75247e-18
5.70661e-06, 6.28213e-06, 7.94229e-18
5.75281e-06, 6.13201e-06, 8.13675e-18
5.79938e-06, 5.98548e-06, 8.33596e-18
5.84633e-06, 5.84245e-06, 8.54005e-18
5.89366e-06, 5.70284e-06, 8.74915e-18
5.94137e-06, 5.56657e-06, 8.96335e-18
5.98947e-06, 5.43355e-06, 9.18281e-18
6.03796e-06, 5.30372e-06, 9.40765e-18
6.08684e-06, 5.17698e-06, 9.63798e-18
6.13612e-06, 5.05328e-06, 9.87397e-18
6.1858e-06, 4.93253e-06, 1.01157e-17
6.23588e-06, 4.81466e-06, 1.03634e-17
6.28636e-06, 4.69962e-06, 1.06171e-17
6.33725e-06, 4.58732e-06, 1.08771e-17
6.38856e-06, 4.4777e-06, 1.11434e-17
6.44028e-06, 4.37071e-06, 1.14163e-17
6.49241e-06, 4.26627e-06, 1.16957e-17
6.54497e-06, 4.16433e-06, 1.19821e-17
6.59796e-06, 4.06482e-06, 1.22755e-17
6.65138e-06, 3.9677e-06, 1.2576e-17
6.70522e-06, 3.87289e-06, 1.28839e-17
6.75951e-06, 3.78035e-06, 1.31994e-17
6.81423e-06, 3.69002e-06, 1.35226e-17
6.86939e-06, 3.60185e-06, 1.38536e-17
6.92501e-06, 3.51578e-06, 1.41928e-17
6.98107e-06, 3.43178e-06, 1.45403e-17
7.03759e-06, 3.34978e-06, 1.48964e-17
7.09456e-06, 3.26974e-06, 1.5261e-17
7.152e-06, 3.19161e-06, 1.56347e-17
7.2099e-06, 3.11535e-06, 1.60175e-17
7.26826e-06, 3.04091e-06, 1.64096e-17
7.32711e-06, 2.96825e-06, 1.68115e-17
7.38642e-06, 2.89733e-06, 1.7223e-17
7.44622e-06, 2.8281e-06, 1.76447e-17
7.5065e-06, 2.76053e-06, 1.80767e-17
7.56727e-06, 2.69457e-06, 1.85193e-17
7.62854e-06, 2.63019e-06, 1.89728e-17
7.69029e-06, 2.56735e-06, 1.94372e-17
7.75255e-06, 2.506e-06, 1.99131e-17
7.81531e-06, 2.44613e-06, 2.04007e-17
7.87858e-06, 2.38768e-06, 2.09002e-17
7.94237e-06, 2.33063e-06, 2.14119e-17
8.00667e-06, 2.27495e-06, 2.19362e-17
8.07149e-06, 2.22059e-06, 2.24733e-17
8.13683e-06, 2.16754e-06, 2.30235e-17
8.2027e-06, 2.11575e-06, 2.35872e-17
8.26911e-06, 2.0652e-06, 2.41647e-17
8.33605e-06, 2.01586e-06, 2.47563e-17
8.40354e-06, 1.96769e-06, 2.53625e-17
8.47157e-06, 1.92068e-06, 2.59834e-17
8.54015e-06, 1.87479e-06, 2.66195e-17
8.60929e-06, 1.83e-06, 2.72713e-17
8.67899e-06, 1.78628e-06, 2.7939e-17
8.74925e-06, 1.7436e-06, 2.8623e-17
8.82008e-06, 1.70195e-06, 2.93238e-17
8.89149e-06, 1.66128e-06, 3.00418e-17
8.96347e-06, 1.62159e-06, 3.07774e-17
9.03604e-06, 1.58285e-06, 3.15309e-17
9.10919e-06, 1.54504e-06, 3.23029e-17
9.18293e-06, 1.50812e-06, 3.30937e-17
9.25728e-06, 1.47209e-06, 3.39041e-17
9.33222e-06, 1.43693e-06, 3.47341e-17
9.40777e-06, 1.4026e-06, 3.55845e-17
9.48393e-06, 1.36909e-06, 3.64558e-17
9.56071e-06, 1.33638e-06, 3.73483e-17
9.63811e-06, 1.30445e-06, 3.82628e-17
9.71614e-06, 1.27329e-06, 3.91996e-17
9.7948e-06, 1.24287e-06, 4.01594e-17
9.87409e-06, 1.21318e-06, 4.11425e-17
9.95403e-06, 1.1842e-06, 4.21499e-17
1.00346e-05, 1.15591e-06, 4.31817e-17
1.01159e-05, 1.1283e-06, 4.42397e-17
1.01977e-05, 1.10134e-06, 4.53216e-17
1.02803e-05, 1.07503e-06, 4.64318e-17
1.03635e-05, 1.04935e-06, 4.75683e-17
1.04474e-05, 1.02428e-06, 4.87329e-17
1.0532e-05, 9.99816e-07, 4.99264e-17
1.06173e-05, 9.75932e-07, 5.11493e-17
1.07032e-05, 9.52619e-07, 5.24008e-17
1.07899e-05, 9.29863e-07, 5.36845e-17
1.08772e-05, 9.07651e-07, 5.49981e-17
1.09653e-05, 8.8597e-07, 5.63453e-17
1.10541e-05, 8.64807e-07, 5.77252e-17
1.11435e-05, 8.44149e-07, 5.91371e-17
1.12338e-05, 8.23985e-07, 6.05864e-17
1.13247e-05, 8.04303e-07, 6.2069e-17
1.14164e-05, 7.85091e-07, 6.3589e-17
1.15088e-05, 7.66339e-07, 6.51454e-17
1.1602e-05, 7.48034e-07, 6.67409e-17
1.16959e-05, 7.30167e-07, 6.83745e-17
1.17906e-05, 7.12726e-07, 7.00488e-17
1.1886e-05, 6.95703e-07, 7.17628e-17
1.19823e-05, 6.79086e-07, 7.35212e-17
1.20793e-05, 6.62866e-07, 7.53211e-17
1.21771e-05, 6.47034e-07, 7.71654e-17
1.22757e-05, 6.3158e-07, 7.9055e-17
1.2375e-05, 6.16495e-07, 8.0989e-17
1.24752e-05, 6.01771e-07, 8.29722e-17
1.25762e-05, 5.87398e-07, 8.50037e-17
1.2678e-05, 5.73369e-07, 8.70846e-17
1.27807e-05, 5.59675e-07, 8.9218e-17
1.28841e-05, 5.46309e-07, 9.14009e-17
1.29884e-05, 5.33261e-07, 9.36385e-17
1.30936e-05, 5.20526e-07, 9.59322e-17
1.31996e-05, 5.08095e-07, 9.82809e-17
1.33064e-05, 4.95961e-07, 1.00686e-16
1.34142e-05, 4.84116e-07, 1.03153e-16
1.35228e-05, 4.72555e-07, 1.05678e-16
1.36322e-05, 4.6127e-07, 1.08264e-16
1.37426e-05, 4.50255e-07, 1.10915e-16
1.38539e-05, 4.39502e-07, 1.13632e-16
1.3966e-05, 4.29007e-07, 1.16412e-16
1.40791e-05, 4.18762e-07, 1.19263e-16
1.41931e-05, 4.08763e-07, 1.22184e-16
1.4308e-05, 3.99002e-07, 1.25175e-16
1.44238e-05, 3.89474e-07, 1.28239e-16
1.45406e-05, 3.80174e-07, 1.31379e-16
1.46583e-05, 3.71096e-07, 1.34595e-16
1.47769e-05, 3.62235e-07, 1.37889e-16
1.48966e-05, 3.53586e-07, 1.41267e-16
1.50172e-05, 3.45144e-07, 1.44725e-16
1.51388e-05, 3.36903e-07, 1.48269e-16
1.52613e-05, 3.28859e-07, 1.51898e-16
1.53849e-05, 3.21007e-07, 1.55618e-16
1.55094e-05, 3.13343e-07, 1.59426e-16
1.5635e-05, 3.05861e-07, 1.63331e-16
1.57615e-05, 2.98559e-07, 1.67327e-16
1.58891e-05, 2.91431e-07, 1.71424e-16
1.60178e-05, 2.84474e-07, 1.75623e-16
1.61475e-05, 2.77682e-07, 1.79923e-16
1.62782e-05, 2.71053e-07, 1.84328e-16
1.641e-05, 2.64582e-07, 1.88841e-16
1.65428e-05, 2.58266e-07, 1.93462e-16
1.66767e-05, 2.52101e-07, 1.98198e-16
1.68117e-05, 2.46083e-07, 2.0305e-16
1.69478e-05, 2.40208e-07, 2.08021e-16
1.70851e-05, 2.34474e-07, 2.13117e-16
1.72234e-05, 2.28878e-07, 2.18335e-16
1.73628e-05, 2.23414e-07, 2.23678e-16
1.75034e-05, 2.18082e-07, 2.29156e-16
1.76451e-05, 2.12876e-07, 2.34766e-16
1.77879e-05, 2.07795e-07, 2.40512e-16
1.79319e-05, 2.02836e-07, 2.464e-16
1.80771e-05, 1.97995e-07, 2.52433e-16
1.82234e-05, 1.93269e-07, 2.58612e-16
1.8371e-05, 1.88657e-07, 2.64946e-16
1.85197e-05, 1.84154e-07, 2.71431e-16
1.86696e-05, 1.79759e-07, 2.78075e-16
1.88208e-05, 1.75469e-07, 2.84885e-16
1.89731e-05, 1.71282e-07, 2.91857e-16
1.91267e-05, 1.67195e-07, 2.99002e-16
1.92816e-05, 1.63205e-07, 3.06325e-16
1.94377e-05, 1.5931e-07, 3.13824e-16
1.9595e-05, 1.55509e-07, 3.21504e-16
1.97537e-05, 1.51798e-07, 3.29378e-16
1.99136e-05, 1.48176e-07, 3.37441e-16
2.00748e-05, 1.44641e-07, 3.45701e-16
2.02373e-05, 1.4119e-07, 3.54164e-16
2.04012e-05, 1.37821e-07, 3.62838e-16
2.05663e-05, 1.34533e-07, 3.71717e-16
2.07328e-05, 1.31324e-07, 3.80817e-16
2.09007e-05, 1.28191e-07, 3.90143e-16
2.10699e-05, 1.25133e-07, 3.99694e-16
2.12404e-05, 1.22148e-07, 4.09475e-16
2.14124e-05, 1.19234e-07, 4.19502e-16
2.15857e-05, 1.1639e-07, 4.29769e-16
2.17605e-05, 1.13614e-07, 4.40293e-16
2.19367e-05, 1.10904e-07, 4.51074e-16
2.21143e-05, 1.08258e-07, 4.62117e-16
2.22933e-05, 1.05676e-07, 4.73429e-16
2.24738e-05, 1.03156e-07, 4.8502e-16
2.26557e-05, 1.00696e-07, 4.96891e-16
2.28391e-05, 9.82944e-08, 5.09054e-16
2.3024e-05, 9.59503e-08, 5.21517e-16
2.32104e-05, 9.36622e-08, 5.34284e-16
2.33983e-05, 9.14288e-08, 5.47363e-16
2.35877e-05, 8.92487e-08, 5.60761e-16
2.37787e-05, 8.71206e-08, 5.74492e-16
2.39712e-05, 8.50434e-08, 5.88556e-16
2.41653e-05, 8.30158e-08, 6.02966e-16
2.43609e-05, 8.10366e-08, 6.17725e-16
2.45581e-05, 7.91046e-08, 6.32845e-16
2.47569e-05, 7.72188e-08, 6.48336e-16
2.49574e-05, 7.5378e-08, 6.64214e-16
2.51594e-05, 7.35812e-08, 6.8047e-16
2.53631e-05, 7.18273e-08, 6.97129e-16
2.55684e-05, 7.01153e-08, 7.14192e-16
2.57754e-05, 6.84441e-08, 7.31676e-16
2.59841e-05, 6.68128e-08, 7.4959e-16
2.61944e-05, 6.52205e-08, 7.67935e-16
2.64065e-05, 6.36662e-08, 7.86737e-16
2.66203e-05, 6.21491e-08, 8.05998e-16
2.68358e-05, 6.06681e-08, 8.25728e-16
2.7053e-05, 5.92225e-08, 8.45936e-16
2.72721e-05, 5.78114e-08, 8.66652e-16
2.74928e-05, 5.64341e-08, 8.87859e-16
2.77154e-05, 5.50895e-08, 9.09596e-16
2.79398e-05, 5.37771e-08, 9.31864e-16
2.8166e-05, 5.24961e-08, 9.54676e-16
2.8394e-05, 5.12456e-08, 9.78044e-16
2.86239e-05, 5.00249e-08, 1.00199e-15
2.88556e-05, 4.88334e-08, 1.02651e-15
2.90892e-05, 4.76704e-08, 1.05164e-15
2.93247e-05, 4.65351e-08, 1.07738e-15
2.95621e-05, 4.54269e-08, 1.10376e-15
2.98014e-05, 4.43451e-08, 1.13077e-15
3.00427e-05, 4.32892e-08, 1.15845e-15
3.02859e-05, 4.22585e-08, 1.18681e-15
3.05311e-05, 4.12524e-08, 1.21586e-15
3.07783e-05, 4.02703e-08, 1.24563e-15
3.10274e-05, 3.93116e-08, 1.27611e-15
3.12786e-05, 3.83759e-08, 1.30735e-15
3.15318e-05, 3.74624e-08, 1.33935e-15
3.17871e-05, 3.65708e-08, 1.37213e-15
3.20445e-05, 3.57004e-08, 1.40573e-15
3.23039e-05, 3.48508e-08, 1.44013e-15
3.25654e-05, 3.40215e-08, 1.47538e-15
3.2829e-05, 3.3212e-08, 1.51149e-15
3.30948e-05, 3.24218e-08, 1.54849e-15
3.33627e-05, 3.16504e-08, 1.58639e-15
3.36328e-05, 3.08975e-08, 1.62522e-15
3.39051e-05, 3.01625e-08, 1.665e-15
3.41796e-05, 2.94451e-08, 1.70576e-15
3.44563e-05, 2.87447e-08, 1.74751e-15
3.47352e-05, 2.80611e-08, 1.79027e-15
3.50165e-05, 2.73938e-08, 1.83411e-15
3.52999e-05, 2.67424e-08, 1.87899e-15
3.55857e-05, 2.61066e-08, 1.92498e-15
3.58738e-05, 2.54859e-08, 1.9721e-15
3.61642e-05, 2.48801e-08, 2.02036e-15
3.6457e-05, 2.42887e-08, 2.06982e-15
3.67521e-05, 2.37114e-08, 2.12047e-15
3.70497e-05, 2.31478e-08, 2.17238e-15
3.73496e-05, 2.25978e-08, 2.22554e-15
3.7652e-05, 2.20608e-08, 2.28002e-15
3.79568e-05, 2.15366e-08, 2.33582e-15
3.82641e-05, 2.1025e-08, 2.39299e-15
3.85739e-05, 2.05255e-08, 2.45156e-15
3.88861e-05, 2.0038e-08, 2.51154e-15
3.9201e-05, 1.95621e-08, 2.57303e-15
3.95183e-05, 1.90975e-08, 2.63599e-15
3.98382e-05, 1.8644e-08, 2.7005e-15
4.01608e-05, 1.82014e-08, 2.76661e-15
4.04859e-05, 1.77693e-08, 2.83431e-15
4.08136e-05, 1.73475e-08, 2.90366e-15
4.11441e-05, 1.69357e-08, 2.97474e-15
4.14771e-05, 1.65338e-08, 3.04752e-15
4.18129e-05, 1.61414e-08, 3.12211e-15
4.21514e-05, 1.57584e-08, 3.19851e-15
4.24927e-05, 1.53846e-08, 3.2768e-15
4.28367e-05, 1.50196e-08, 3.35699e-15
4.31835e-05, 1.46634e-08, 3.43915e-15
4.35331e-05, 1.43156e-08, 3.52331e-15
4.38855e-05, 1.39761e-08, 3.60952e-15
4.42408e-05, 1.36448e-08, 3.69786e-15
4.4599e-05, 1.33213e-08, 3.78836e-15
4.496e-05, 1.30055e-08, 3.88105e-15
4.5324e-05, 1.26973e-08, 3.97603e-15
4.56909e-05, 1.23964e-08, 4.07332e-15
4.60608e-05, 1.21026e-08, 4.17299e-15
4.64337e-05, 1.18159e-08, 4.27511e-15
4.68096e-05, 1.1536e-08, 4.37972e-15
4.71886e-05, 1.12628e-08, 4.4869e-15
4.75706e-05, 1.09961e-08, 4.59669e-15
4.79557e-05, 1.07357e-08, 4.70916e-15
4.8344e-05, 1.04816e-08, 4.82441e-15
4.87353e-05, 1.02335e-08, 4.94243e-15
4.91299e-05, 9.99126e-09, 5.06338e-15
4.95276e-05, 9.75483e-09, 5.18726e-15
4.99286e-05, 9.52404e-09, 5.3142e-15
5.03328e-05, 9.29874e-09, 5.44422e-15
5.07403e-05, 9.07881e-09, 5.57744e-15
5.1151e-05, 8.86412e-09, 5.71388e-15
5.15651e-05, 8.65454e-09, 5.85368e-15
5.19826e-05, 8.44995e-09, 5.99691e-15
5.24034e-05, 8.25023e-09, 6.14363e-15
5.28277e-05, 8.05527e-09, 6.29396e-15
5.32553e-05, 7.86495e-09, 6.44792e-15
5.36865e-05, 7.67916e-09, 6.60569e-15
5.41211e-05, 7.49779e-09, 6.76729e-15
5.45593e-05, 7.32074e-09, 6.93287e-15
5.50009e-05, 7.14791e-09, 7.10245e-15
5.54462e-05, 6.97918e-09, 7.27621e-15
5.58951e-05, 6.81448e-09, 7.45423e-15
5.63476e-05, 6.65369e-09, 7.63658e-15
5.68038e-05, 6.49673e-09, 7.82341e-15
5.72636e-05, 6.3435e-09, 8.01477e-15
5.77272e-05, 6.19392e-09, 8.21084e-15
5.81946e-05, 6.04789e-09, 8.41172e-15
5.86657e-05, 5.90535e-09, 8.61747e-15
5.91406e-05, 5.76619e-09, 8.82825e-15
5.96194e-05, 5.63034e-09, 9.04421e-15
6.01021e-05, 5.49772e-09, 9.26546e-15
6.05886e-05, 5.36826e-09, 9.49207e-15
6.10791e-05, 5.24187e-09, 9.72424e-15
6.15736e-05, 5.11849e-09, 9.9621e-15
6.20721e-05, 4.99805e-09, 1.02058e-14
6.25746e-05, 4.88046e-09, 1.04554e-14
6.30812e-05, 4.76568e-09, 1.07111e-14
6.35919e-05, 4.65362e-09, 1.09731e-14
6.41067e-05, 4.54422e-09, 1.12415e-14
6.46257e-05, 4.43742e-09, 1.15164e-14
6.51489e-05, 4.33317e-09, 1.17981e-14
6.56763e-05, 4.23139e-09, 1.20866e-14
6.6208e-05, 4.13202e-09, 1.23822e-14
6.6744e-05, 4.03502e-09, 1.2685e-14
6.72843e-05, 3.94032e-09, 1.29952e-14
6.7829e-05, 3.84787e-09, 1.3313e-14
6.83782e-05, 3.75762e-09, 1.36386e-14
6.89317e-05, 3.66951e-09, 1.3972e-14
6.94898e-05, 3.58349e-09, 1.43137e-14
7.00524e-05, 3.49952e-09, 1.46638e-14
7.06195e-05, 3.41753e-09, 1.50223e-14
7.11912e-05, 3.3375e-09, 1.53896e-14
7.17675e-05, 3.25936e-09, 1.57659e-14
7.23485e-05, 3.18308e-09, 1.61514e-14
7.29342e-05, 3.10861e-09, 1.65462e-14
7.35247e-05, 3.0359e-09, 1.69508e-14
7.41199e-05, 2.96492e-09, 1.73652e-14
7.472e-05, 2.89563e-09, 1.77898e-14
7.53249e-05, 2.82797e-09, 1.82247e-14
7.59347e-05, 2.76192e-09, 1.86703e-14
7.65494e-05, 2.69744e-09, 1.91266e-14
7.71692e-05, 2.63449e-09, 1.95943e-14
7.77939e-05, 2.57303e-09, 2.00732e-14
7.84237e-05, 2.51302e-09, 2.05639e-14
7.90586e-05, 2.45444e-09, 2.10666e-14
7.96986e-05, 2.39725e-09, 2.15815e-14
8.03438e-05, 2.34141e-09, 2.2109e-14
8.09943e-05, 2.28689e-09, 2.26494e-14
