f, omegaSens, omegaSW
1e-06, 0.00116723, 3.49294e-35
1.0081e-06, 0.00113933, 3.57851e-35
1.01626e-06, 0.0011121, 3.66611e-35
1.02448e-06, 0.00108552, 3.7558e-35
1.03278e-06, 0.00105958, 3.84782e-35
1.04114e-06, 0.00103426, 3.94202e-35
1.04957e-06, 0.00100954, 4.03855e-35
1.05806e-06, 0.000985415, 4.13735e-35
1.06663e-06, 0.000961864, 4.2387e-35
1.07527e-06, 0.000938877, 4.34254e-35
1.08397e-06, 0.000916439, 4.4488e-35
1.09275e-06, 0.000894537, 4.55779e-35
1.10159e-06, 0.000873158, 4.6693e-35
1.11051e-06, 0.000852291, 4.78364e-35
1.1195e-06, 0.000831922, 4.90076e-35
1.12856e-06, 0.00081204, 5.02071e-35
1.1377e-06, 0.000792633, 5.14369e-35
1.14691e-06, 0.00077369, 5.26962e-35
1.1562e-06, 0.0007552, 5.39871e-35
1.16556e-06, 0.000737151, 5.53089e-35
1.17499e-06, 0.000719534, 5.66623e-35
1.1845e-06, 0.000702338, 5.80493e-35
1.19409e-06, 0.000685553, 5.94706e-35
1.20376e-06, 0.000669169, 6.09272e-35
1.21351e-06, 0.000653177, 6.24197e-35
1.22333e-06, 0.000637566, 6.39473e-35
1.23323e-06, 0.000622329, 6.55124e-35
1.24322e-06, 0.000607456, 6.71174e-35
1.25328e-06, 0.000592939, 6.876e-35
1.26343e-06, 0.000578768, 7.04442e-35
1.27366e-06, 0.000564936, 7.21692e-35
1.28397e-06, 0.000551435, 7.3936e-35
1.29436e-06, 0.000538256, 7.57455e-35
1.30484e-06, 0.000525393, 7.76003e-35
1.31541e-06, 0.000512836, 7.95014e-35
1.32605e-06, 0.00050058, 8.14463e-35
1.33679e-06, 0.000488617, 8.34413e-35
1.34761e-06, 0.00047694, 8.54839e-35
1.35852e-06, 0.000465541, 8.75769e-35
1.36952e-06, 0.000454415, 8.97215e-35
1.38061e-06, 0.000443555, 9.19188e-35
1.39178e-06, 0.000432955, 9.4168e-35
1.40305e-06, 0.000422608, 9.64741e-35
1.41441e-06, 0.000412508, 9.88365e-35
1.42586e-06, 0.000402649, 1.01256e-34
1.4374e-06, 0.000393027, 1.03735e-34
1.44904e-06, 0.000383634, 1.06275e-34
1.46077e-06, 0.000374465, 1.08877e-34
1.4726e-06, 0.000365516, 1.11544e-34
1.48452e-06, 0.000356781, 1.14275e-34
1.49654e-06, 0.000348254, 1.17073e-34
1.50865e-06, 0.000339931, 1.19938e-34
1.52087e-06, 0.000331807, 1.22876e-34
1.53318e-06, 0.000323877, 1.25884e-34
1.54559e-06, 0.000316137, 1.28966e-34
1.5581e-06, 0.000308582, 1.32123e-34
1.57072e-06, 0.000301207, 1.35359e-34
1.58343e-06, 0.000294009, 1.38672e-34
1.59625e-06, 0.000286982, 1.42067e-34
1.60918e-06, 0.000280124, 1.45548e-34
1.6222e-06, 0.000273429, 1.49109e-34
1.63534e-06, 0.000266894, 1.52762e-34
1.64857e-06, 0.000260516, 1.565e-34
1.66192e-06, 0.00025429, 1.60333e-34
1.67538e-06, 0.000248213, 1.6426e-34
1.68894e-06, 0.000242281, 1.68281e-34
1.70261e-06, 0.000236491, 1.724e-34
1.7164e-06, 0.000230839, 1.76623e-34
1.73029e-06, 0.000225322, 1.80946e-34
1.7443e-06, 0.000219937, 1.85377e-34
1.75842e-06, 0.000214681, 1.89915e-34
1.77266e-06, 0.00020955, 1.94566e-34
1.78701e-06, 0.000204542, 1.9933e-34
1.80147e-06, 0.000199654, 2.04208e-34
1.81606e-06, 0.000194883, 2.0921e-34
1.83076e-06, 0.000190225, 2.14331e-34
1.84558e-06, 0.000185679, 2.19579e-34
1.86052e-06, 0.000181242, 2.24954e-34
1.87558e-06, 0.00017691, 2.30461e-34
1.89077e-06, 0.000172682, 2.36106e-34
1.90608e-06, 0.000168555, 2.41888e-34
1.92151e-06, 0.000164527, 2.4781e-34
1.93706e-06, 0.000160595, 2.53875e-34
1.95274e-06, 0.000156757, 2.60091e-34
1.96855e-06, 0.000153011, 2.66459e-34
1.98449e-06, 0.000149354, 2.72985e-34
2.00056e-06, 0.000145785, 2.7967e-34
2.01675e-06, 0.000142301, 2.86515e-34
2.03308e-06, 0.0001389, 2.93532e-34
2.04954e-06, 0.00013558, 3.00719e-34
2.06613e-06, 0.00013234, 3.08081e-34
2.08286e-06, 0.000129177, 3.15625e-34
2.09972e-06, 0.00012609, 3.23352e-34
2.11672e-06, 0.000123077, 3.3127e-34
2.13385e-06, 0.000120135, 3.39378e-34
2.15113e-06, 0.000117264, 3.47689e-34
2.16854e-06, 0.000114462, 3.562e-34
2.1861e-06, 0.000111727, 3.64923e-34
2.2038e-06, 0.000109056, 3.73859e-34
2.22164e-06, 0.00010645, 3.83012e-34
2.23962e-06, 0.000103906, 3.92387e-34
2.25776e-06, 0.000101423, 4.01999e-34
2.27603e-06, 9.89991e-05, 4.11837e-34
2.29446e-06, 9.66331e-05, 4.21923e-34
2.31303e-06, 9.43237e-05, 4.3225e-34
2.33176e-06, 9.20695e-05, 4.42836e-34
2.35064e-06, 8.98692e-05, 4.5368e-34
2.36967e-06, 8.77215e-05, 4.64788e-34
2.38885e-06, 8.56251e-05, 4.76166e-34
2.40819e-06, 8.35788e-05, 4.87825e-34
2.42769e-06, 8.15814e-05, 4.99771e-34
2.44734e-06, 7.96317e-05, 5.12005e-34
2.46715e-06, 7.77286e-05, 5.24539e-34
2.48713e-06, 7.5871e-05, 5.37387e-34
2.50726e-06, 7.40578e-05, 5.50541e-34
2.52756e-06, 7.2288e-05, 5.64022e-34
2.54802e-06, 7.05604e-05, 5.7783e-34
2.56865e-06, 6.88741e-05, 5.91979e-34
2.58944e-06, 6.72281e-05, 6.0647e-34
2.61041e-06, 6.56215e-05, 6.21323e-34
2.63154e-06, 6.40533e-05, 6.36534e-34
2.65284e-06, 6.25225e-05, 6.52116e-34
2.67432e-06, 6.10283e-05, 6.68085e-34
2.69597e-06, 5.95698e-05, 6.84442e-34
2.7178e-06, 5.81462e-05, 7.01203e-34
2.7398e-06, 5.67566e-05, 7.1837e-34
2.76198e-06, 5.54002e-05, 7.35958e-34
2.78434e-06, 5.40763e-05, 7.53977e-34
2.80688e-06, 5.27839e-05, 7.72437e-34
2.82961e-06, 5.15225e-05, 7.91355e-34
2.85251e-06, 5.02912e-05, 8.10724e-34
2.87561e-06, 4.90893e-05, 8.3058e-34
2.89889e-06, 4.79162e-05, 8.50916e-34
2.92235e-06, 4.67711e-05, 8.71742e-34
2.94601e-06, 4.56533e-05, 8.93088e-34
2.96986e-06, 4.45623e-05, 9.14954e-34
2.99391e-06, 4.34973e-05, 9.37363e-34
3.01814e-06, 4.24578e-05, 9.60306e-34
3.04258e-06, 4.14432e-05, 9.83824e-34
3.06721e-06, 4.04528e-05, 1.00791e-33
3.09204e-06, 3.9486e-05, 1.03259e-33
3.11707e-06, 3.85424e-05, 1.05787e-33
3.14231e-06, 3.76213e-05, 1.08377e-33
3.16775e-06, 3.67222e-05, 1.11031e-33
3.19339e-06, 3.58446e-05, 1.13749e-33
3.21924e-06, 3.4988e-05, 1.16534e-33
3.24531e-06, 3.41519e-05, 1.19388e-33
3.27158e-06, 3.33357e-05, 1.22311e-33
3.29806e-06, 3.25391e-05, 1.25305e-33
3.32476e-06, 3.17614e-05, 1.28373e-33
3.35168e-06, 3.10024e-05, 1.31516e-33
3.37881e-06, 3.02615e-05, 1.34736e-33
3.40617e-06, 2.95383e-05, 1.38035e-33
3.43374e-06, 2.88324e-05, 1.41414e-33
3.46154e-06, 2.81434e-05, 1.44877e-33
3.48957e-06, 2.74708e-05, 1.48425e-33
3.51782e-06, 2.68143e-05, 1.52059e-33
3.5463e-06, 2.61735e-05, 1.55782e-33
3.575e-06, 2.5548e-05, 1.59595e-33
3.60395e-06, 2.49375e-05, 1.63504e-33
3.63312e-06, 2.43415e-05, 1.67506e-33
3.66254e-06, 2.37598e-05, 1.71608e-33
3.69219e-06, 2.3192e-05, 1.7581e-33
3.72208e-06, 2.26378e-05, 1.80114e-33
3.75221e-06, 2.20968e-05, 1.84524e-33
3.78259e-06, 2.15687e-05, 1.89042e-33
3.81321e-06, 2.10533e-05, 1.93671e-33
3.84408e-06, 2.05502e-05, 1.98412e-33
3.8752e-06, 2.00591e-05, 2.0327e-33
3.90657e-06, 1.95797e-05, 2.08247e-33
3.9382e-06, 1.91118e-05, 2.13346e-33
3.97008e-06, 1.86551e-05, 2.18569e-33
4.00222e-06, 1.82093e-05, 2.23921e-33
4.03462e-06, 1.77741e-05, 2.29403e-33
4.06729e-06, 1.73494e-05, 2.35021e-33
4.10021e-06, 1.69348e-05, 2.40774e-33
4.13341e-06, 1.65301e-05, 2.4667e-33
4.16687e-06, 1.6135e-05, 2.52709e-33
4.2006e-06, 1.57495e-05, 2.58896e-33
4.23461e-06, 1.53731e-05, 2.65236e-33
4.26889e-06, 1.50057e-05, 2.71729e-33
4.30345e-06, 1.46471e-05, 2.78382e-33
4.33829e-06, 1.42971e-05, 2.85198e-33
4.37341e-06, 1.39554e-05, 2.92181e-33
4.40882e-06, 1.36219e-05, 2.99336e-33
4.44451e-06, 1.32964e-05, 3.06664e-33
4.48049e-06, 1.29787e-05, 3.14172e-33
4.51676e-06, 1.26685e-05, 3.21864e-33
4.55333e-06, 1.23658e-05, 3.29745e-33
4.59019e-06, 1.20703e-05, 3.37818e-33
4.62735e-06, 1.17818e-05, 3.4609e-33
4.66481e-06, 1.15003e-05, 3.54563e-33
4.70258e-06, 1.12255e-05, 3.63245e-33
4.74065e-06, 1.09572e-05, 3.72139e-33
4.77903e-06, 1.06954e-05, 3.81251e-33
4.81772e-06, 1.04398e-05, 3.90585e-33
4.85672e-06, 1.01903e-05, 4.00148e-33
4.89604e-06, 9.94679e-06, 4.09946e-33
4.93568e-06, 9.7091e-06, 4.19984e-33
4.97563e-06, 9.47708e-06, 4.30265e-33
5.01592e-06, 9.25061e-06, 4.40802e-33
5.05652e-06, 9.02956e-06, 4.51592e-33
5.09746e-06, 8.81378e-06, 4.6265e-33
5.13873e-06, 8.60316e-06, 4.73979e-33
5.18033e-06, 8.39758e-06, 4.85583e-33
5.22227e-06, 8.19691e-06, 4.97473e-33
5.26454e-06, 8.00103e-06, 5.09651e-33
5.30716e-06, 7.80984e-06, 5.22129e-33
5.35013e-06, 7.62321e-06, 5.34915e-33
5.39344e-06, 7.44104e-06, 5.48011e-33
5.4371e-06, 7.26323e-06, 5.61427e-33
5.48112e-06, 7.08967e-06, 5.75174e-33
5.52549e-06, 6.92025e-06, 5.89256e-33
5.57023e-06, 6.75489e-06, 6.03686e-33
5.61532e-06, 6.59347e-06, 6.18465e-33
5.66078e-06, 6.43592e-06, 6.33607e-33
5.70661e-06, 6.28213e-06, 6.49122e-33
5.75281e-06, 6.13201e-06, 6.65015e-33
5.79938e-06, 5.98548e-06, 6.81296e-33
5.84633e-06, 5.84245e-06, 6.97977e-33
5.89366e-06, 5.70284e-06, 7.15067e-33
5.94137e-06, 5.56657e-06, 7.32574e-33
5.98947e-06, 5.43355e-06, 7.5051e-33
6.03796e-06, 5.30372e-06, 7.68886e-33
6.08684e-06, 5.17698e-06, 7.87711e-33
6.13612e-06, 5.05328e-06, 8.06999e-33
6.1858e-06, 4.93253e-06, 8.26759e-33
6.23588e-06, 4.81466e-06, 8.47002e-33
6.28636e-06, 4.69962e-06, 8.67739e-33
6.33725e-06, 4.58732e-06, 8.88984e-33
6.38856e-06, 4.4777e-06, 9.10752e-33
6.44028e-06, 4.37071e-06, 9.33052e-33
6.49241e-06, 4.26627e-06, 9.55893e-33
6.54497e-06, 4.16433e-06, 9.79297e-33
6.59796e-06, 4.06482e-06, 1.00328e-32
6.65138e-06, 3.9677e-06, 1.02784e-32
6.70522e-06, 3.87289e-06, 1.05301e-32
6.75951e-06, 3.78035e-06, 1.07879e-32
6.81423e-06, 3.69002e-06, 1.1052e-32
6.86939e-06, 3.60185e-06, 1.13226e-32
6.92501e-06, 3.51578e-06, 1.15999e-32
6.98107e-06, 3.43178e-06, 1.18839e-32
7.03759e-06, 3.34978e-06, 1.21748e-32
7.09456e-06, 3.26974e-06, 1.24729e-32
7.152e-06, 3.19161e-06, 1.27783e-32
7.2099e-06, 3.11535e-06, 1.30912e-32
7.26826e-06, 3.04091e-06, 1.34117e-32
7.32711e-06, 2.96825e-06, 1.37401e-32
7.38642e-06, 2.89733e-06, 1.40765e-32
7.44622e-06, 2.8281e-06, 1.44211e-32
7.5065e-06, 2.76053e-06, 1.47742e-32
7.56727e-06, 2.69457e-06, 1.51359e-32
7.62854e-06, 2.63019e-06, 1.55066e-32
7.69029e-06, 2.56735e-06, 1.58862e-32
7.75255e-06, 2.506e-06, 1.62752e-32
7.81531e-06, 2.44613e-06, 1.66736e-32
7.87858e-06, 2.38768e-06, 1.70819e-32
7.94237e-06, 2.33063e-06, 1.75002e-32
8.00667e-06, 2.27495e-06, 1.79286e-32
8.07149e-06, 2.22059e-06, 1.83676e-32
8.13683e-06, 2.16754e-06, 1.88173e-32
8.2027e-06, 2.11575e-06, 1.9278e-32
8.26911e-06, 2.0652e-06, 1.975e-32
8.33605e-06, 2.01586e-06, 2.02336e-32
8.40354e-06, 1.96769e-06, 2.0729e-32
8.47157e-06, 1.92068e-06, 2.12365e-32
8.54015e-06, 1.87479e-06, 2.17564e-32
8.60929e-06, 1.83e-06, 2.22891e-32
8.67899e-06, 1.78628e-06, 2.28349e-32
8.74925e-06, 1.7436e-06, 2.3394e-32
8.82008e-06, 1.70195e-06, 2.39667e-32
8.89149e-06, 1.66128e-06, 2.45536e-32
8.96347e-06, 1.62159e-06, 2.51547e-32
9.03604e-06, 1.58285e-06, 2.57707e-32
9.10919e-06, 1.54504e-06, 2.64016e-32
9.18293e-06, 1.50812e-06, 2.7048e-32
9.25728e-06, 1.47209e-06, 2.77103e-32
9.33222e-06, 1.43693e-06, 2.83888e-32
9.40777e-06, 1.4026e-06, 2.90838e-32
9.48393e-06, 1.36909e-06, 2.97959e-32
9.56071e-06, 1.33638e-06, 3.05254e-32
9.63811e-06, 1.30445e-06, 3.12728e-32
9.71614e-06, 1.27329e-06, 3.20385e-32
9.7948e-06, 1.24287e-06, 3.2823e-32
9.87409e-06, 1.21318e-06, 3.36266e-32
9.95403e-06, 1.1842e-06, 3.44499e-32
1.00346e-05, 1.15591e-06, 3.52932e-32
1.01159e-05, 1.1283e-06, 3.61581e-32
1.01977e-05, 1.10134e-06, 3.70423e-32
1.02803e-05, 1.07503e-06, 3.79497e-32
1.03635e-05, 1.04935e-06, 3.88786e-32
1.04474e-05, 1.02428e-06, 3.98305e-32
1.0532e-05, 9.99816e-07, 4.0806e-32
1.06173e-05, 9.75932e-07, 4.18055e-32
1.07032e-05, 9.52619e-07, 4.28284e-32
1.07899e-05, 9.29863e-07, 4.38777e-32
1.08772e-05, 9.07651e-07, 4.49514e-32
1.09653e-05, 8.8597e-07, 4.60525e-32
1.10541e-05, 8.64807e-07, 4.71804e-32
1.11435e-05, 8.44149e-07, 4.83344e-32
1.12338e-05, 8.23985e-07, 4.9519e-32
1.13247e-05, 8.04303e-07, 5.07308e-32
1.14164e-05, 7.85091e-07, 5.19731e-32
1.15088e-05, 7.66339e-07, 5.32453e-32
1.1602e-05, 7.48034e-07, 5.45494e-32
1.16959e-05, 7.30167e-07, 5.58846e-32
1.17906e-05, 7.12726e-07, 5.72531e-32
1.1886e-05, 6.95703e-07, 5.86541e-32
1.19823e-05, 6.79086e-07, 6.00914e-32
1.20793e-05, 6.62866e-07, 6.15626e-32
1.21771e-05, 6.47034e-07, 6.307e-32
1.22757e-05, 6.3158e-07, 6.46145e-32
1.2375e-05, 6.16495e-07, 6.61953e-32
1.24752e-05, 6.01771e-07, 6.78163e-32
1.25762e-05, 5.87398e-07, 6.94768e-32
1.2678e-05, 5.73369e-07, 7.11777e-32
1.27807e-05, 5.59675e-07, 7.29215e-32
1.28841e-05, 5.46309e-07, 7.47057e-32
1.29884e-05, 5.33261e-07, 7.65347e-32
1.30936e-05, 5.20526e-07, 7.84095e-32
1.31996e-05, 5.08095e-07, 8.03293e-32
1.33064e-05, 4.95961e-07, 8.22949e-32
1.34142e-05, 4.84116e-07, 8.43113e-32
1.35228e-05, 4.72555e-07, 8.63756e-32
1.36322e-05, 4.6127e-07, 8.8489e-32
1.37426e-05, 4.50255e-07, 9.06563e-32
1.38539e-05, 4.39502e-07, 9.28769e-32
1.3966e-05, 4.29007e-07, 9.51497e-32
1.40791e-05, 4.18762e-07, 9.74801e-32
1.41931e-05, 4.08763e-07, 9.98673e-32
1.4308e-05, 3.99002e-07, 1.02312e-31
1.44238e-05, 3.89474e-07, 1.04817e-31
1.45406e-05, 3.80174e-07, 1.07384e-31
1.46583e-05, 3.71096e-07, 1.10013e-31
1.47769e-05, 3.62235e-07, 1.12705e-31
1.48966e-05, 3.53586e-07, 1.15466e-31
1.50172e-05, 3.45144e-07, 1.18293e-31
1.51388e-05, 3.36903e-07, 1.2119e-31
1.52613e-05, 3.28859e-07, 1.24156e-31
1.53849e-05, 3.21007e-07, 1.27197e-31
1.55094e-05, 3.13343e-07, 1.3031e-31
1.5635e-05, 3.05861e-07, 1.33501e-31
1.57615e-05, 2.98559e-07, 1.36768e-31
1.58891e-05, 2.91431e-07, 1.40117e-31
1.60178e-05, 2.84474e-07, 1.43549e-31
1.61475e-05, 2.77682e-07, 1.47064e-31
1.62782e-05, 2.71053e-07, 1.50664e-31
1.641e-05, 2.64582e-07, 1.54354e-31
1.65428e-05, 2.58266e-07, 1.58132e-31
1.66767e-05, 2.52101e-07, 1.62003e-31
1.68117e-05, 2.46083e-07, 1.65969e-31
1.69478e-05, 2.40208e-07, 1.70032e-31
1.70851e-05, 2.34474e-07, 1.74198e-31
1.72234e-05, 2.28878e-07, 1.78463e-31
1.73628e-05, 2.23414e-07, 1.82831e-31
1.75034e-05, 2.18082e-07, 1.87309e-31
1.76451e-05, 2.12876e-07, 1.91895e-31
1.77879e-05, 2.07795e-07, 1.96592e-31
1.79319e-05, 2.02836e-07, 2.01405e-31
1.80771e-05, 1.97995e-07, 2.06337e-31
1.82234e-05, 1.93269e-07, 2.11388e-31
1.8371e-05, 1.88657e-07, 2.16566e-31
1.85197e-05, 1.84154e-07, 2.21867e-31
1.86696e-05, 1.79759e-07, 2.27298e-31
1.88208e-05, 1.75469e-07, 2.32866e-31
1.89731e-05, 1.71282e-07, 2.38565e-31
1.91267e-05, 1.67195e-07, 2.44406e-31
1.92816e-05, 1.63205e-07, 2.50392e-31
1.94377e-05, 1.5931e-07, 2.56523e-31
1.9595e-05, 1.55509e-07, 2.62801e-31
1.97537e-05, 1.51798e-07, 2.69238e-31
1.99136e-05, 1.48176e-07, 2.7583e-31
2.00748e-05, 1.44641e-07, 2.82582e-31
2.02373e-05, 1.4119e-07, 2.895e-31
2.04012e-05, 1.37821e-07, 2.96591e-31
2.05663e-05, 1.34533e-07, 3.0385e-31
2.07328e-05, 1.31324e-07, 3.1129e-31
2.09007e-05, 1.28191e-07, 3.18914e-31
2.10699e-05, 1.25133e-07, 3.26722e-31
2.12404e-05, 1.22148e-07, 3.34718e-31
2.14124e-05, 1.19234e-07, 3.42916e-31
2.15857e-05, 1.1639e-07, 3.51309e-31
2.17605e-05, 1.13614e-07, 3.59913e-31
2.19367e-05, 1.10904e-07, 3.68727e-31
2.21143e-05, 1.08258e-07, 3.77756e-31
2.22933e-05, 1.05676e-07, 3.87003e-31
2.24738e-05, 1.03156e-07, 3.9648e-31
2.26557e-05, 1.00696e-07, 4.06185e-31
2.28391e-05, 9.82944e-08, 4.16129e-31
2.3024e-05, 9.59503e-08, 4.26318e-31
2.32104e-05, 9.36622e-08, 4.36756e-31
2.33983e-05, 9.14288e-08, 4.4745e-31
2.35877e-05, 8.92487e-08, 4.58404e-31
2.37787e-05, 8.71206e-08, 4.6963e-31
2.39712e-05, 8.50434e-08, 4.81128e-31
2.41653e-05, 8.30158e-08, 4.9291e-31
2.43609e-05, 8.10366e-08, 5.04977e-31
2.45581e-05, 7.91046e-08, 5.1734e-31
2.47569e-05, 7.72188e-08, 5.30005e-31
2.49574e-05, 7.5378e-08, 5.42987e-31
2.51594e-05, 7.35812e-08, 5.56278e-31
2.53631e-05, 7.18273e-08, 5.699e-31
2.55684e-05, 7.01153e-08, 5.83851e-31
2.57754e-05, 6.84441e-08, 5.98147e-31
2.59841e-05, 6.68128e-08, 6.12794e-31
2.61944e-05, 6.52205e-08, 6.27793e-31
2.64065e-05, 6.36662e-08, 6.43167e-31
2.66203e-05, 6.21491e-08, 6.58916e-31
2.68358e-05, 6.06681e-08, 6.75049e-31
2.7053e-05, 5.92225e-08, 6.91573e-31
2.72721e-05, 5.78114e-08, 7.08512e-31
2.74928e-05, 5.64341e-08, 7.25852e-31
2.77154e-05, 5.50895e-08, 7.43627e-31
2.79398e-05, 5.37771e-08, 7.61836e-31
2.8166e-05, 5.24961e-08, 7.80489e-31
2.8394e-05, 5.12456e-08, 7.99597e-31
2.86239e-05, 5.00249e-08, 8.19177e-31
2.88556e-05, 4.88334e-08, 8.39231e-31
2.90892e-05, 4.76704e-08, 8.59779e-31
2.93247e-05, 4.65351e-08, 8.8083e-31
2.95621e-05, 4.54269e-08, 9.02396e-31
2.98014e-05, 4.43451e-08, 9.24488e-31
3.00427e-05, 4.32892e-08, 9.47127e-31
3.02859e-05, 4.22585e-08, 9.70315e-31
3.05311e-05, 4.12524e-08, 9.94074e-31
3.07783e-05, 4.02703e-08, 1.01842e-30
3.10274e-05, 3.93116e-08, 1.04334e-30
3.12786e-05, 3.83759e-08, 1.06889e-30
3.15318e-05, 3.74624e-08, 1.09506e-30
3.17871e-05, 3.65708e-08, 1.12187e-30
3.20445e-05, 3.57004e-08, 1.14935e-30
3.23039e-05, 3.48508e-08, 1.17749e-30
3.25654e-05, 3.40215e-08, 1.20631e-30
3.2829e-05, 3.3212e-08, 1.23585e-30
3.30948e-05, 3.24218e-08, 1.26611e-30
3.33627e-05, 3.16504e-08, 1.2971e-30
3.36328e-05, 3.08975e-08, 1.32886e-30
3.39051e-05, 3.01625e-08, 1.3614e-30
3.41796e-05, 2.94451e-08, 1.39474e-30
3.44563e-05, 2.87447e-08, 1.42889e-30
3.47352e-05, 2.80611e-08, 1.46386e-30
3.50165e-05, 2.73938e-08, 1.49972e-30
3.52999e-05, 2.67424e-08, 1.53643e-30
3.55857e-05, 2.61066e-08, 1.57405e-30
3.58738e-05, 2.54859e-08, 1.61259e-30
3.61642e-05, 2.48801e-08, 1.65207e-30
3.6457e-05, 2.42887e-08, 1.69252e-30
3.67521e-05, 2.37114e-08, 1.73396e-30
3.70497e-05, 2.31478e-08, 1.77642e-30
3.73496e-05, 2.25978e-08, 1.81991e-30
3.7652e-05, 2.20608e-08, 1.86447e-30
3.79568e-05, 2.15366e-08, 1.91012e-30
3.82641e-05, 2.1025e-08, 1.95689e-30
3.85739e-05, 2.05255e-08, 2.0048e-30
3.88861e-05, 2.0038e-08, 2.05388e-30
3.9201e-05, 1.95621e-08, 2.10418e-30
3.95183e-05, 1.90975e-08, 2.15569e-30
3.98382e-05, 1.8644e-08, 2.20847e-30
4.01608e-05, 1.82014e-08, 2.26255e-30
4.04859e-05, 1.77693e-08, 2.31794e-30
4.08136e-05, 1.73475e-08, 2.37469e-30
4.11441e-05, 1.69357e-08, 2.43284e-30
4.14771e-05, 1.65338e-08, 2.49239e-30
4.18129e-05, 1.61414e-08, 2.55342e-30
4.21514e-05, 1.57584e-08, 2.61594e-30
4.24927e-05, 1.53846e-08, 2.68e-30
4.28367e-05, 1.50196e-08, 2.74561e-30
4.31835e-05, 1.46634e-08, 2.81284e-30
4.35331e-05, 1.43156e-08, 2.88171e-30
4.38855e-05, 1.39761e-08, 2.95226e-30
4.42408e-05, 1.36448e-08, 3.02455e-30
4.4599e-05, 1.33213e-08, 3.09861e-30
4.496e-05, 1.30055e-08, 3.17446e-30
4.5324e-05, 1.26973e-08, 3.25219e-30
4.56909e-05, 1.23964e-08, 3.33181e-30
4.60608e-05, 1.21026e-08, 3.41339e-30
4.64337e-05, 1.18159e-08, 3.49696e-30
4.68096e-05, 1.1536e-08, 3.58258e-30
4.71886e-05, 1.12628e-08, 3.67031e-30
4.75706e-05, 1.09961e-08, 3.76017e-30
4.79557e-05, 1.07357e-08, 3.85223e-30
4.8344e-05, 1.04816e-08, 3.94656e-30
4.87353e-05, 1.02335e-08, 4.04317e-30
4.91299e-05, 9.99126e-09, 4.14218e-30
4.95276e-05, 9.75483e-09, 4.24359e-30
4.99286e-05, 9.52404e-09, 4.3475e-30
5.03328e-05, 9.29874e-09, 4.45394e-30
5.07403e-05, 9.07881e-09, 4.563e-30
5.1151e-05, 8.86412e-09, 4.6747e-30
5.15651e-05, 8.65454e-09, 4.78916e-30
5.19826e-05, 8.44995e-09, 4.90643e-30
5.24034e-05, 8.25023e-09, 5.02655e-30
5.28277e-05, 8.05527e-09, 5.14964e-30
5.32553e-05, 7.86495e-09, 5.2757e-30
5.36865e-05, 7.67916e-09, 5.40489e-30
5.41211e-05, 7.49779e-09, 5.53721e-30
5.45593e-05, 7.32074e-09, 5.6728e-30
5.50009e-05, 7.14791e-09, 5.81167e-30
5.54462e-05, 6.97918e-09, 5.95397e-30
5.58951e-05, 6.81448e-09, 6.09976e-30
5.63476e-05, 6.65369e-09, 6.2491e-30
5.68038e-05, 6.49673e-09, 6.40212e-30
5.72636e-05, 6.3435e-09, 6.55884e-30
5.77272e-05, 6.19392e-09, 6.71944e-30
5.81946e-05, 6.04789e-09, 6.88398e-30
5.86657e-05, 5.90535e-09, 7.05252e-30
5.91406e-05, 5.76619e-09, 7.22518e-30
5.96194e-05, 5.63034e-09, 7.40209e-30
6.01021e-05, 5.49772e-09, 7.58334e-30
6.05886e-05, 5.36826e-09, 7.76898e-30
6.10791e-05, 5.24187e-09, 7.9592e-30
6.15736e-05, 5.11849e-09, 8.15408e-30
6.20721e-05, 4.99805e-09, 8.35374e-30
6.25746e-05, 4.88046e-09, 8.55826e-30
6.30812e-05, 4.76568e-09, 8.76781e-30
6.35919e-05, 4.65362e-09, 8.98249e-30
6.41067e-05, 4.54422e-09, 9.20241e-30
6.46257e-05, 4.43742e-09, 9.42773e-30
6.51489e-05, 4.33317e-09, 9.65857e-30
6.56763e-05, 4.23139e-09, 9.89504e-30
6.6208e-05, 4.13202e-09, 1.01373e-29
6.6744e-05, 4.03502e-09, 1.03855e-29
6.72843e-05, 3.94032e-09, 1.06398e-29
6.7829e-05, 3.84787e-09, 1.09003e-29
6.83782e-05, 3.75762e-09, 1.11672e-29
6.89317e-05, 3.66951e-09, 1.14406e-29
6.94898e-05, 3.58349e-09, 1.17207e-29
7.00524e-05, 3.49952e-09, 1.20077e-29
7.06195e-05, 3.41753e-09, 1.23017e-29
7.11912e-05, 3.3375e-09, 1.26029e-29
7.17675e-05, 3.25936e-09, 1.29114e-29
7.23485e-05, 3.18308e-09, 1.32276e-29
7.29342e-05, 3.10861e-09, 1.35514e-29
7.35247e-05, 3.0359e-09, 1.38833e-29
7.41199e-05, 2.96492e-09, 1.42232e-29
7.472e-05, 2.89563e-09, 1.45714e-29
7.53249e-05, 2.82797e-09, 1.49282e-29
7.59347e-05, 2.76192e-09, 1.52937e-29
7.65494e-05, 2.69744e-09, 1.56681e-29
7.71692e-05, 2.63449e-09, 1.60518e-29
7.77939e-05, 2.57303e-09, 1.64448e-29
7.84237e-05, 2.51302e-09, 1.68474e-29
7.90586e-05, 2.45444e-09, 1.72599e-29
7.96986e-05, 2.39725e-09, 1.76825e-29
8.03438e-05, 2.34141e-09, 1.81154e-29
8.09943e-05, 2.28689e-09, 1.8559e-29
