f, omegaSens, omegaSW
1e-06, 0.00116723, 6.8985e-39
1.0081e-06, 0.00113933, 7.0675e-39
1.01626e-06, 0.0011121, 7.24051e-39
1.02448e-06, 0.00108552, 7.41763e-39
1.03278e-06, 0.00105958, 7.59938e-39
1.04114e-06, 0.00103426, 7.78542e-39
1.04957e-06, 0.00100954, 7.97607e-39
1.05806e-06, 0.000985415, 8.1712e-39
1.06663e-06, 0.000961864, 8.37136e-39
1.07527e-06, 0.000938877, 8.57645e-39
1.08397e-06, 0.000916439, 8.78631e-39
1.09275e-06, 0.000894537, 9.00155e-39
1.10159e-06, 0.000873158, 9.22178e-39
1.11051e-06, 0.000852291, 9.44762e-39
1.1195e-06, 0.000831922, 9.67892e-39
1.12856e-06, 0.00081204, 9.91582e-39
1.1377e-06, 0.000792633, 1.01587e-38
1.14691e-06, 0.00077369, 1.04074e-38
1.1562e-06, 0.0007552, 1.06624e-38
1.16556e-06, 0.000737151, 1.09234e-38
1.17499e-06, 0.000719534, 1.11907e-38
1.1845e-06, 0.000702338, 1.14646e-38
1.19409e-06, 0.000685553, 1.17454e-38
1.20376e-06, 0.000669169, 1.2033e-38
1.21351e-06, 0.000653177, 1.23278e-38
1.22333e-06, 0.000637566, 1.26295e-38
1.23323e-06, 0.000622329, 1.29386e-38
1.24322e-06, 0.000607456, 1.32556e-38
1.25328e-06, 0.000592939, 1.358e-38
1.26343e-06, 0.000578768, 1.39126e-38
1.27366e-06, 0.000564936, 1.42533e-38
1.28397e-06, 0.000551435, 1.46022e-38
1.29436e-06, 0.000538256, 1.49596e-38
1.30484e-06, 0.000525393, 1.53259e-38
1.31541e-06, 0.000512836, 1.57014e-38
1.32605e-06, 0.00050058, 1.60855e-38
1.33679e-06, 0.000488617, 1.64795e-38
1.34761e-06, 0.00047694, 1.68829e-38
1.35852e-06, 0.000465541, 1.72963e-38
1.36952e-06, 0.000454415, 1.77198e-38
1.38061e-06, 0.000443555, 1.81538e-38
1.39178e-06, 0.000432955, 1.8598e-38
1.40305e-06, 0.000422608, 1.90535e-38
1.41441e-06, 0.000412508, 1.952e-38
1.42586e-06, 0.000402649, 1.99979e-38
1.4374e-06, 0.000393027, 2.04874e-38
1.44904e-06, 0.000383634, 2.09892e-38
1.46077e-06, 0.000374465, 2.15031e-38
1.4726e-06, 0.000365516, 2.20297e-38
1.48452e-06, 0.000356781, 2.2569e-38
1.49654e-06, 0.000348254, 2.31217e-38
1.50865e-06, 0.000339931, 2.36876e-38
1.52087e-06, 0.000331807, 2.42678e-38
1.53318e-06, 0.000323877, 2.48619e-38
1.54559e-06, 0.000316137, 2.54705e-38
1.5581e-06, 0.000308582, 2.6094e-38
1.57072e-06, 0.000301207, 2.67332e-38
1.58343e-06, 0.000294009, 2.73874e-38
1.59625e-06, 0.000286982, 2.80581e-38
1.60918e-06, 0.000280124, 2.87454e-38
1.6222e-06, 0.000273429, 2.94488e-38
1.63534e-06, 0.000266894, 3.01703e-38
1.64857e-06, 0.000260516, 3.09084e-38
1.66192e-06, 0.00025429, 3.16654e-38
1.67538e-06, 0.000248213, 3.2441e-38
1.68894e-06, 0.000242281, 3.32351e-38
1.70261e-06, 0.000236491, 3.40487e-38
1.7164e-06, 0.000230839, 3.48827e-38
1.73029e-06, 0.000225322, 3.57365e-38
1.7443e-06, 0.000219937, 3.66116e-38
1.75842e-06, 0.000214681, 3.75079e-38
1.77266e-06, 0.00020955, 3.84265e-38
1.78701e-06, 0.000204542, 3.93673e-38
1.80147e-06, 0.000199654, 4.03307e-38
1.81606e-06, 0.000194883, 4.13186e-38
1.83076e-06, 0.000190225, 4.23301e-38
1.84558e-06, 0.000185679, 4.33664e-38
1.86052e-06, 0.000181242, 4.44281e-38
1.87558e-06, 0.00017691, 4.55157e-38
1.89077e-06, 0.000172682, 4.66306e-38
1.90608e-06, 0.000168555, 4.77725e-38
1.92151e-06, 0.000164527, 4.89421e-38
1.93706e-06, 0.000160595, 5.014e-38
1.95274e-06, 0.000156757, 5.13675e-38
1.96855e-06, 0.000153011, 5.26252e-38
1.98449e-06, 0.000149354, 5.3914e-38
2.00056e-06, 0.000145785, 5.52344e-38
2.01675e-06, 0.000142301, 5.65863e-38
2.03308e-06, 0.0001389, 5.7972e-38
2.04954e-06, 0.00013558, 5.93915e-38
2.06613e-06, 0.00013234, 6.08454e-38
2.08286e-06, 0.000129177, 6.23354e-38
2.09972e-06, 0.00012609, 6.38615e-38
2.11672e-06, 0.000123077, 6.54252e-38
2.13385e-06, 0.000120135, 6.70265e-38
2.15113e-06, 0.000117264, 6.86681e-38
2.16854e-06, 0.000114462, 7.03489e-38
2.1861e-06, 0.000111727, 7.20717e-38
2.2038e-06, 0.000109056, 7.38365e-38
2.22164e-06, 0.00010645, 7.56442e-38
2.23962e-06, 0.000103906, 7.74957e-38
2.25776e-06, 0.000101423, 7.93941e-38
2.27603e-06, 9.89991e-05, 8.13371e-38
2.29446e-06, 9.66331e-05, 8.3329e-38
2.31303e-06, 9.43237e-05, 8.53687e-38
2.33176e-06, 9.20695e-05, 8.74594e-38
2.35064e-06, 8.98692e-05, 8.96011e-38
2.36967e-06, 8.77215e-05, 9.17949e-38
2.38885e-06, 8.56251e-05, 9.40419e-38
2.40819e-06, 8.35788e-05, 9.63445e-38
2.42769e-06, 8.15814e-05, 9.87039e-38
2.44734e-06, 7.96317e-05, 1.0112e-37
2.46715e-06, 7.77286e-05, 1.03596e-37
2.48713e-06, 7.5871e-05, 1.06133e-37
2.50726e-06, 7.40578e-05, 1.08731e-37
2.52756e-06, 7.2288e-05, 1.11393e-37
2.54802e-06, 7.05604e-05, 1.1412e-37
2.56865e-06, 6.88741e-05, 1.16915e-37
2.58944e-06, 6.72281e-05, 1.19777e-37
2.61041e-06, 6.56215e-05, 1.2271e-37
2.63154e-06, 6.40533e-05, 1.25714e-37
2.65284e-06, 6.25225e-05, 1.28792e-37
2.67432e-06, 6.10283e-05, 1.31946e-37
2.69597e-06, 5.95698e-05, 1.35176e-37
2.7178e-06, 5.81462e-05, 1.38486e-37
2.7398e-06, 5.67566e-05, 1.41877e-37
2.76198e-06, 5.54002e-05, 1.4535e-37
2.78434e-06, 5.40763e-05, 1.48909e-37
2.80688e-06, 5.27839e-05, 1.52555e-37
2.82961e-06, 5.15225e-05, 1.56291e-37
2.85251e-06, 5.02912e-05, 1.60117e-37
2.87561e-06, 4.90893e-05, 1.64038e-37
2.89889e-06, 4.79162e-05, 1.68054e-37
2.92235e-06, 4.67711e-05, 1.72168e-37
2.94601e-06, 4.56533e-05, 1.76383e-37
2.96986e-06, 4.45623e-05, 1.80702e-37
2.99391e-06, 4.34973e-05, 1.85128e-37
3.01814e-06, 4.24578e-05, 1.89659e-37
3.04258e-06, 4.14432e-05, 1.94304e-37
3.06721e-06, 4.04528e-05, 1.99061e-37
3.09204e-06, 3.9486e-05, 2.03934e-37
3.11707e-06, 3.85424e-05, 2.08927e-37
3.14231e-06, 3.76213e-05, 2.14043e-37
3.16775e-06, 3.67222e-05, 2.19284e-37
3.19339e-06, 3.58446e-05, 2.24652e-37
3.21924e-06, 3.4988e-05, 2.30152e-37
3.24531e-06, 3.41519e-05, 2.35789e-37
3.27158e-06, 3.33357e-05, 2.41561e-37
3.29806e-06, 3.25391e-05, 2.47474e-37
3.32476e-06, 3.17614e-05, 2.53534e-37
3.35168e-06, 3.10024e-05, 2.59742e-37
3.37881e-06, 3.02615e-05, 2.66101e-37
3.40617e-06, 2.95383e-05, 2.72618e-37
3.43374e-06, 2.88324e-05, 2.79291e-37
3.46154e-06, 2.81434e-05, 2.8613e-37
3.48957e-06, 2.74708e-05, 2.93137e-37
3.51782e-06, 2.68143e-05, 3.00314e-37
3.5463e-06, 2.61735e-05, 3.07667e-37
3.575e-06, 2.5548e-05, 3.15198e-37
3.60395e-06, 2.49375e-05, 3.22917e-37
3.63312e-06, 2.43415e-05, 3.30822e-37
3.66254e-06, 2.37598e-05, 3.38924e-37
3.69219e-06, 2.3192e-05, 3.47222e-37
3.72208e-06, 2.26378e-05, 3.55723e-37
3.75221e-06, 2.20968e-05, 3.64432e-37
3.78259e-06, 2.15687e-05, 3.73356e-37
3.81321e-06, 2.10533e-05, 3.82496e-37
3.84408e-06, 2.05502e-05, 3.91861e-37
3.8752e-06, 2.00591e-05, 4.01455e-37
3.90657e-06, 1.95797e-05, 4.11284e-37
3.9382e-06, 1.91118e-05, 4.21355e-37
3.97008e-06, 1.86551e-05, 4.31671e-37
4.00222e-06, 1.82093e-05, 4.4224e-37
4.03462e-06, 1.77741e-05, 4.53067e-37
4.06729e-06, 1.73494e-05, 4.64163e-37
4.10021e-06, 1.69348e-05, 4.75525e-37
4.13341e-06, 1.65301e-05, 4.8717e-37
4.16687e-06, 1.6135e-05, 4.99097e-37
4.2006e-06, 1.57495e-05, 5.11315e-37
4.23461e-06, 1.53731e-05, 5.23836e-37
4.26889e-06, 1.50057e-05, 5.36661e-37
4.30345e-06, 1.46471e-05, 5.498e-37
4.33829e-06, 1.42971e-05, 5.63262e-37
4.37341e-06, 1.39554e-05, 5.77053e-37
4.40882e-06, 1.36219e-05, 5.91183e-37
4.44451e-06, 1.32964e-05, 6.05657e-37
4.48049e-06, 1.29787e-05, 6.20485e-37
4.51676e-06, 1.26685e-05, 6.35676e-37
4.55333e-06, 1.23658e-05, 6.51242e-37
4.59019e-06, 1.20703e-05, 6.67186e-37
4.62735e-06, 1.17818e-05, 6.83521e-37
4.66481e-06, 1.15003e-05, 7.00256e-37
4.70258e-06, 1.12255e-05, 7.17403e-37
4.74065e-06, 1.09572e-05, 7.34968e-37
4.77903e-06, 1.06954e-05, 7.52964e-37
4.81772e-06, 1.04398e-05, 7.714e-37
4.85672e-06, 1.01903e-05, 7.90285e-37
4.89604e-06, 9.94679e-06, 8.09636e-37
4.93568e-06, 9.7091e-06, 8.29461e-37
4.97563e-06, 9.47708e-06, 8.49765e-37
5.01592e-06, 9.25061e-06, 8.70576e-37
5.05652e-06, 9.02956e-06, 8.91887e-37
5.09746e-06, 8.81378e-06, 9.13727e-37
5.13873e-06, 8.60316e-06, 9.361e-37
5.18033e-06, 8.39758e-06, 9.59019e-37
5.22227e-06, 8.19691e-06, 9.825e-37
5.26454e-06, 8.00103e-06, 1.00655e-36
5.30716e-06, 7.80984e-06, 1.0312e-36
5.35013e-06, 7.62321e-06, 1.05645e-36
5.39344e-06, 7.44104e-06, 1.08231e-36
5.4371e-06, 7.26323e-06, 1.10881e-36
5.48112e-06, 7.08967e-06, 1.13596e-36
5.52549e-06, 6.92025e-06, 1.16377e-36
5.57023e-06, 6.75489e-06, 1.19227e-36
5.61532e-06, 6.59347e-06, 1.22146e-36
5.66078e-06, 6.43592e-06, 1.25136e-36
5.70661e-06, 6.28213e-06, 1.282e-36
5.75281e-06, 6.13201e-06, 1.31339e-36
5.79938e-06, 5.98548e-06, 1.34555e-36
5.84633e-06, 5.84245e-06, 1.37849e-36
5.89366e-06, 5.70284e-06, 1.41224e-36
5.94137e-06, 5.56657e-06, 1.44682e-36
5.98947e-06, 5.43355e-06, 1.48224e-36
6.03796e-06, 5.30372e-06, 1.51854e-36
6.08684e-06, 5.17698e-06, 1.55572e-36
6.13612e-06, 5.05328e-06, 1.59381e-36
6.1858e-06, 4.93253e-06, 1.63284e-36
6.23588e-06, 4.81466e-06, 1.67282e-36
6.28636e-06, 4.69962e-06, 1.71377e-36
6.33725e-06, 4.58732e-06, 1.75573e-36
6.38856e-06, 4.4777e-06, 1.79872e-36
6.44028e-06, 4.37071e-06, 1.84276e-36
6.49241e-06, 4.26627e-06, 1.88787e-36
6.54497e-06, 4.16433e-06, 1.93409e-36
6.59796e-06, 4.06482e-06, 1.98145e-36
6.65138e-06, 3.9677e-06, 2.02997e-36
6.70522e-06, 3.87289e-06, 2.07967e-36
6.75951e-06, 3.78035e-06, 2.13059e-36
6.81423e-06, 3.69002e-06, 2.18276e-36
6.86939e-06, 3.60185e-06, 2.23619e-36
6.92501e-06, 3.51578e-06, 2.29095e-36
6.98107e-06, 3.43178e-06, 2.34704e-36
7.03759e-06, 3.34978e-06, 2.40451e-36
7.09456e-06, 3.26974e-06, 2.46338e-36
7.152e-06, 3.19161e-06, 2.5237e-36
7.2099e-06, 3.11535e-06, 2.58549e-36
7.26826e-06, 3.04091e-06, 2.64878e-36
7.32711e-06, 2.96825e-06, 2.71364e-36
7.38642e-06, 2.89733e-06, 2.78008e-36
7.44622e-06, 2.8281e-06, 2.84815e-36
7.5065e-06, 2.76053e-06, 2.91788e-36
7.56727e-06, 2.69457e-06, 2.98932e-36
7.62854e-06, 2.63019e-06, 3.06252e-36
7.69029e-06, 2.56735e-06, 3.13749e-36
7.75255e-06, 2.506e-06, 3.21432e-36
7.81531e-06, 2.44613e-06, 3.29301e-36
7.87858e-06, 2.38768e-06, 3.37364e-36
7.94237e-06, 2.33063e-06, 3.45625e-36
8.00667e-06, 2.27495e-06, 3.54087e-36
8.07149e-06, 2.22059e-06, 3.62757e-36
8.13683e-06, 2.16754e-06, 3.71638e-36
8.2027e-06, 2.11575e-06, 3.80737e-36
8.26911e-06, 2.0652e-06, 3.9006e-36
8.33605e-06, 2.01586e-06, 3.99609e-36
8.40354e-06, 1.96769e-06, 4.09394e-36
8.47157e-06, 1.92068e-06, 4.19417e-36
8.54015e-06, 1.87479e-06, 4.29686e-36
8.60929e-06, 1.83e-06, 4.40207e-36
8.67899e-06, 1.78628e-06, 4.50985e-36
8.74925e-06, 1.7436e-06, 4.62027e-36
8.82008e-06, 1.70195e-06, 4.73339e-36
8.89149e-06, 1.66128e-06, 4.84929e-36
8.96347e-06, 1.62159e-06, 4.96802e-36
9.03604e-06, 1.58285e-06, 5.08967e-36
9.10919e-06, 1.54504e-06, 5.21428e-36
9.18293e-06, 1.50812e-06, 5.34194e-36
9.25728e-06, 1.47209e-06, 5.47274e-36
9.33222e-06, 1.43693e-06, 5.60673e-36
9.40777e-06, 1.4026e-06, 5.74401e-36
9.48393e-06, 1.36909e-06, 5.88464e-36
9.56071e-06, 1.33638e-06, 6.02872e-36
9.63811e-06, 1.30445e-06, 6.17633e-36
9.71614e-06, 1.27329e-06, 6.32756e-36
9.7948e-06, 1.24287e-06, 6.48248e-36
9.87409e-06, 1.21318e-06, 6.64119e-36
9.95403e-06, 1.1842e-06, 6.8038e-36
1.00346e-05, 1.15591e-06, 6.97036e-36
1.01159e-05, 1.1283e-06, 7.14115e-36
1.01977e-05, 1.10134e-06, 7.31579e-36
1.02803e-05, 1.07503e-06, 7.49501e-36
1.03635e-05, 1.04935e-06, 7.67846e-36
1.04474e-05, 1.02428e-06, 7.86646e-36
1.0532e-05, 9.99816e-07, 8.05911e-36
1.06173e-05, 9.75932e-07, 8.25652e-36
1.07032e-05, 9.52619e-07, 8.45855e-36
1.07899e-05, 9.29863e-07, 8.66577e-36
1.08772e-05, 9.07651e-07, 8.87782e-36
1.09653e-05, 8.8597e-07, 9.09529e-36
1.10541e-05, 8.64807e-07, 9.31805e-36
1.11435e-05, 8.44149e-07, 9.54596e-36
1.12338e-05, 8.23985e-07, 9.77991e-36
1.13247e-05, 8.04303e-07, 1.00192e-35
1.14164e-05, 7.85091e-07, 1.02646e-35
1.15088e-05, 7.66339e-07, 1.05159e-35
1.1602e-05, 7.48034e-07, 1.07734e-35
1.16959e-05, 7.30167e-07, 1.10371e-35
1.17906e-05, 7.12726e-07, 1.13074e-35
1.1886e-05, 6.95703e-07, 1.15841e-35
1.19823e-05, 6.79086e-07, 1.18679e-35
1.20793e-05, 6.62866e-07, 1.21585e-35
1.21771e-05, 6.47034e-07, 1.24562e-35
1.22757e-05, 6.3158e-07, 1.27613e-35
1.2375e-05, 6.16495e-07, 1.30735e-35
1.24752e-05, 6.01771e-07, 1.33936e-35
1.25762e-05, 5.87398e-07, 1.37215e-35
1.2678e-05, 5.73369e-07, 1.40575e-35
1.27807e-05, 5.59675e-07, 1.44019e-35
1.28841e-05, 5.46309e-07, 1.47542e-35
1.29884e-05, 5.33261e-07, 1.51155e-35
1.30936e-05, 5.20526e-07, 1.54857e-35
1.31996e-05, 5.08095e-07, 1.58649e-35
1.33064e-05, 4.95961e-07, 1.62531e-35
1.34142e-05, 4.84116e-07, 1.66513e-35
1.35228e-05, 4.72555e-07, 1.7059e-35
1.36322e-05, 4.6127e-07, 1.74764e-35
1.37426e-05, 4.50255e-07, 1.79045e-35
1.38539e-05, 4.39502e-07, 1.8343e-35
1.3966e-05, 4.29007e-07, 1.87919e-35
1.40791e-05, 4.18762e-07, 1.92522e-35
1.41931e-05, 4.08763e-07, 1.97236e-35
1.4308e-05, 3.99002e-07, 2.02065e-35
1.44238e-05, 3.89474e-07, 2.07011e-35
1.45406e-05, 3.80174e-07, 2.12081e-35
1.46583e-05, 3.71096e-07, 2.17273e-35
1.47769e-05, 3.62235e-07, 2.2259e-35
1.48966e-05, 3.53586e-07, 2.28043e-35
1.50172e-05, 3.45144e-07, 2.33626e-35
1.51388e-05, 3.36903e-07, 2.39348e-35
1.52613e-05, 3.28859e-07, 2.45205e-35
1.53849e-05, 3.21007e-07, 2.51211e-35
1.55094e-05, 3.13343e-07, 2.57359e-35
1.5635e-05, 3.05861e-07, 2.63663e-35
1.57615e-05, 2.98559e-07, 2.70114e-35
1.58891e-05, 2.91431e-07, 2.76728e-35
1.60178e-05, 2.84474e-07, 2.83507e-35
1.61475e-05, 2.77682e-07, 2.9045e-35
1.62782e-05, 2.71053e-07, 2.9756e-35
1.641e-05, 2.64582e-07, 3.04846e-35
1.65428e-05, 2.58266e-07, 3.12307e-35
1.66767e-05, 2.52101e-07, 3.19952e-35
1.68117e-05, 2.46083e-07, 3.27785e-35
1.69478e-05, 2.40208e-07, 3.35811e-35
1.70851e-05, 2.34474e-07, 3.44039e-35
1.72234e-05, 2.28878e-07, 3.52461e-35
1.73628e-05, 2.23414e-07, 3.61089e-35
1.75034e-05, 2.18082e-07, 3.69932e-35
1.76451e-05, 2.12876e-07, 3.78989e-35
1.77879e-05, 2.07795e-07, 3.88266e-35
1.79319e-05, 2.02836e-07, 3.97772e-35
1.80771e-05, 1.97995e-07, 4.07513e-35
1.82234e-05, 1.93269e-07, 4.17487e-35
1.8371e-05, 1.88657e-07, 4.27714e-35
1.85197e-05, 1.84154e-07, 4.38184e-35
1.86696e-05, 1.79759e-07, 4.48911e-35
1.88208e-05, 1.75469e-07, 4.59906e-35
1.89731e-05, 1.71282e-07, 4.71161e-35
1.91267e-05, 1.67195e-07, 4.82697e-35
1.92816e-05, 1.63205e-07, 4.9452e-35
1.94377e-05, 1.5931e-07, 5.06628e-35
1.9595e-05, 1.55509e-07, 5.19028e-35
1.97537e-05, 1.51798e-07, 5.31741e-35
1.99136e-05, 1.48176e-07, 5.44759e-35
2.00748e-05, 1.44641e-07, 5.58095e-35
2.02373e-05, 1.4119e-07, 5.71758e-35
2.04012e-05, 1.37821e-07, 5.85763e-35
2.05663e-05, 1.34533e-07, 6.001e-35
2.07328e-05, 1.31324e-07, 6.14793e-35
2.09007e-05, 1.28191e-07, 6.2985e-35
2.10699e-05, 1.25133e-07, 6.45271e-35
2.12404e-05, 1.22148e-07, 6.61063e-35
2.14124e-05, 1.19234e-07, 6.77253e-35
2.15857e-05, 1.1639e-07, 6.9383e-35
2.17605e-05, 1.13614e-07, 7.10823e-35
2.19367e-05, 1.10904e-07, 7.2823e-35
2.21143e-05, 1.08258e-07, 7.46061e-35
2.22933e-05, 1.05676e-07, 7.64325e-35
2.24738e-05, 1.03156e-07, 7.83041e-35
2.26557e-05, 1.00696e-07, 8.02208e-35
2.28391e-05, 9.82944e-08, 8.21848e-35
2.3024e-05, 9.59503e-08, 8.41971e-35
2.32104e-05, 9.36622e-08, 8.62587e-35
2.33983e-05, 9.14288e-08, 8.83706e-35
2.35877e-05, 8.92487e-08, 9.0534e-35
2.37787e-05, 8.71206e-08, 9.27511e-35
2.39712e-05, 8.50434e-08, 9.5022e-35
2.41653e-05, 8.30158e-08, 9.7349e-35
2.43609e-05, 8.10366e-08, 9.97321e-35
2.45581e-05, 7.91046e-08, 1.02174e-34
2.47569e-05, 7.72188e-08, 1.04675e-34
2.49574e-05, 7.5378e-08, 1.07239e-34
2.51594e-05, 7.35812e-08, 1.09864e-34
2.53631e-05, 7.18273e-08, 1.12554e-34
2.55684e-05, 7.01153e-08, 1.1531e-34
2.57754e-05, 6.84441e-08, 1.18133e-34
2.59841e-05, 6.68128e-08, 1.21026e-34
2.61944e-05, 6.52205e-08, 1.23988e-34
2.64065e-05, 6.36662e-08, 1.27024e-34
2.66203e-05, 6.21491e-08, 1.30135e-34
2.68358e-05, 6.06681e-08, 1.33321e-34
2.7053e-05, 5.92225e-08, 1.36584e-34
2.72721e-05, 5.78114e-08, 1.3993e-34
2.74928e-05, 5.64341e-08, 1.43355e-34
2.77154e-05, 5.50895e-08, 1.46865e-34
2.79398e-05, 5.37771e-08, 1.50461e-34
2.8166e-05, 5.24961e-08, 1.54145e-34
2.8394e-05, 5.12456e-08, 1.57919e-34
2.86239e-05, 5.00249e-08, 1.61786e-34
2.88556e-05, 4.88334e-08, 1.65747e-34
2.90892e-05, 4.76704e-08, 1.69805e-34
2.93247e-05, 4.65351e-08, 1.73962e-34
2.95621e-05, 4.54269e-08, 1.78222e-34
2.98014e-05, 4.43451e-08, 1.82585e-34
3.00427e-05, 4.32892e-08, 1.87056e-34
3.02859e-05, 4.22585e-08, 1.91636e-34
3.05311e-05, 4.12524e-08, 1.96328e-34
3.07783e-05, 4.02703e-08, 2.01135e-34
3.10274e-05, 3.93116e-08, 2.06059e-34
3.12786e-05, 3.83759e-08, 2.11104e-34
3.15318e-05, 3.74624e-08, 2.16272e-34
3.17871e-05, 3.65708e-08, 2.21568e-34
3.20445e-05, 3.57004e-08, 2.26994e-34
3.23039e-05, 3.48508e-08, 2.32552e-34
3.25654e-05, 3.40215e-08, 2.38245e-34
3.2829e-05, 3.3212e-08, 2.44077e-34
3.30948e-05, 3.24218e-08, 2.50054e-34
3.33627e-05, 3.16504e-08, 2.56176e-34
3.36328e-05, 3.08975e-08, 2.62448e-34
3.39051e-05, 3.01625e-08, 2.68875e-34
3.41796e-05, 2.94451e-08, 2.75458e-34
3.44563e-05, 2.87447e-08, 2.82202e-34
3.47352e-05, 2.80611e-08, 2.89111e-34
3.50165e-05, 2.73938e-08, 2.96192e-34
3.52999e-05, 2.67424e-08, 3.03442e-34
3.55857e-05, 2.61066e-08, 3.10872e-34
3.58738e-05, 2.54859e-08, 3.18483e-34
3.61642e-05, 2.48801e-08, 3.26281e-34
3.6457e-05, 2.42887e-08, 3.3427e-34
3.67521e-05, 2.37114e-08, 3.42453e-34
3.70497e-05, 2.31478e-08, 3.5084e-34
3.73496e-05, 2.25978e-08, 3.59429e-34
3.7652e-05, 2.20608e-08, 3.6823e-34
3.79568e-05, 2.15366e-08, 3.77245e-34
3.82641e-05, 2.1025e-08, 3.86482e-34
3.85739e-05, 2.05255e-08, 3.95946e-34
3.88861e-05, 2.0038e-08, 4.05637e-34
3.9201e-05, 1.95621e-08, 4.15572e-34
3.95183e-05, 1.90975e-08, 4.25745e-34
3.98382e-05, 1.8644e-08, 4.36168e-34
4.01608e-05, 1.82014e-08, 4.4685e-34
4.04859e-05, 1.77693e-08, 4.5779e-34
4.08136e-05, 1.73475e-08, 4.68996e-34
4.11441e-05, 1.69357e-08, 4.80482e-34
4.14771e-05, 1.65338e-08, 4.92243e-34
4.18129e-05, 1.61414e-08, 5.04296e-34
4.21514e-05, 1.57584e-08, 5.16643e-34
4.24927e-05, 1.53846e-08, 5.29295e-34
4.28367e-05, 1.50196e-08, 5.42254e-34
4.31835e-05, 1.46634e-08, 5.55531e-34
4.35331e-05, 1.43156e-08, 5.69133e-34
4.38855e-05, 1.39761e-08, 5.83066e-34
4.42408e-05, 1.36448e-08, 5.97343e-34
4.4599e-05, 1.33213e-08, 6.1197e-34
4.496e-05, 1.30055e-08, 6.26951e-34
4.5324e-05, 1.26973e-08, 6.42302e-34
4.56909e-05, 1.23964e-08, 6.58027e-34
4.60608e-05, 1.21026e-08, 6.74139e-34
4.64337e-05, 1.18159e-08, 6.90645e-34
4.68096e-05, 1.1536e-08, 7.07554e-34
4.71886e-05, 1.12628e-08, 7.2488e-34
4.75706e-05, 1.09961e-08, 7.42627e-34
4.79557e-05, 1.07357e-08, 7.60809e-34
4.8344e-05, 1.04816e-08, 7.7944e-34
4.87353e-05, 1.02335e-08, 7.9852e-34
4.91299e-05, 9.99126e-09, 8.18074e-34
4.95276e-05, 9.75483e-09, 8.38101e-34
4.99286e-05, 9.52404e-09, 8.58624e-34
5.03328e-05, 9.29874e-09, 8.79646e-34
5.07403e-05, 9.07881e-09, 9.01185e-34
5.1151e-05, 8.86412e-09, 9.23245e-34
5.15651e-05, 8.65454e-09, 9.4585e-34
5.19826e-05, 8.44995e-09, 9.69011e-34
5.24034e-05, 8.25023e-09, 9.92735e-34
5.28277e-05, 8.05527e-09, 1.01704e-33
5.32553e-05, 7.86495e-09, 1.04194e-33
5.36865e-05, 7.67916e-09, 1.06746e-33
5.41211e-05, 7.49779e-09, 1.09359e-33
5.45593e-05, 7.32074e-09, 1.12037e-33
5.50009e-05, 7.14791e-09, 1.14779e-33
5.54462e-05, 6.97918e-09, 1.1759e-33
5.58951e-05, 6.81448e-09, 1.20469e-33
5.63476e-05, 6.65369e-09, 1.23419e-33
5.68038e-05, 6.49673e-09, 1.26441e-33
5.72636e-05, 6.3435e-09, 1.29536e-33
5.77272e-05, 6.19392e-09, 1.32708e-33
5.81946e-05, 6.04789e-09, 1.35957e-33
5.86657e-05, 5.90535e-09, 1.39286e-33
5.91406e-05, 5.76619e-09, 1.42696e-33
5.96194e-05, 5.63034e-09, 1.4619e-33
6.01021e-05, 5.49772e-09, 1.4977e-33
6.05886e-05, 5.36826e-09, 1.53436e-33
6.10791e-05, 5.24187e-09, 1.57193e-33
6.15736e-05, 5.11849e-09, 1.61042e-33
6.20721e-05, 4.99805e-09, 1.64985e-33
6.25746e-05, 4.88046e-09, 1.69024e-33
6.30812e-05, 4.76568e-09, 1.73163e-33
6.35919e-05, 4.65362e-09, 1.77403e-33
6.41067e-05, 4.54422e-09, 1.81746e-33
6.46257e-05, 4.43742e-09, 1.86196e-33
6.51489e-05, 4.33317e-09, 1.90755e-33
6.56763e-05, 4.23139e-09, 1.95425e-33
6.6208e-05, 4.13202e-09, 2.0021e-33
6.6744e-05, 4.03502e-09, 2.05112e-33
6.72843e-05, 3.94032e-09, 2.10134e-33
6.7829e-05, 3.84787e-09, 2.15279e-33
6.83782e-05, 3.75762e-09, 2.2055e-33
6.89317e-05, 3.66951e-09, 2.2595e-33
6.94898e-05, 3.58349e-09, 2.31482e-33
7.00524e-05, 3.49952e-09, 2.3715e-33
7.06195e-05, 3.41753e-09, 2.42957e-33
7.11912e-05, 3.3375e-09, 2.48905e-33
7.17675e-05, 3.25936e-09, 2.54999e-33
7.23485e-05, 3.18308e-09, 2.61242e-33
7.29342e-05, 3.10861e-09, 2.67638e-33
7.35247e-05, 3.0359e-09, 2.74192e-33
7.41199e-05, 2.96492e-09, 2.80905e-33
7.472e-05, 2.89563e-09, 2.87783e-33
7.53249e-05, 2.82797e-09, 2.94829e-33
7.59347e-05, 2.76192e-09, 3.02048e-33
7.65494e-05, 2.69744e-09, 3.09443e-33
7.71692e-05, 2.63449e-09, 3.1702e-33
7.77939e-05, 2.57303e-09, 3.24782e-33
7.84237e-05, 2.51302e-09, 3.32734e-33
7.90586e-05, 2.45444e-09, 3.4088e-33
7.96986e-05, 2.39725e-09, 3.49226e-33
8.03438e-05, 2.34141e-09, 3.57777e-33
8.09943e-05, 2.28689e-09, 3.66537e-33
