f, omegaSens, omegaSW
1e-06, 0.00116723, 5.93173e-47
1.0081e-06, 0.00113933, 6.07704e-47
1.01626e-06, 0.0011121, 6.22581e-47
1.02448e-06, 0.00108552, 6.37811e-47
1.03278e-06, 0.00105958, 6.53439e-47
1.04114e-06, 0.00103426, 6.69436e-47
1.04957e-06, 0.00100954, 6.85829e-47
1.05806e-06, 0.000985415, 7.02607e-47
1.06663e-06, 0.000961864, 7.19818e-47
1.07527e-06, 0.000938877, 7.37452e-47
1.08397e-06, 0.000916439, 7.55498e-47
1.09275e-06, 0.000894537, 7.74005e-47
1.10159e-06, 0.000873158, 7.92942e-47
1.11051e-06, 0.000852291, 8.12361e-47
1.1195e-06, 0.000831922, 8.3225e-47
1.12856e-06, 0.00081204, 8.5262e-47
1.1377e-06, 0.000792633, 8.73504e-47
1.14691e-06, 0.00077369, 8.9489e-47
1.1562e-06, 0.0007552, 9.16812e-47
1.16556e-06, 0.000737151, 9.39259e-47
1.17499e-06, 0.000719534, 9.62241e-47
1.1845e-06, 0.000702338, 9.85795e-47
1.19409e-06, 0.000685553, 1.00993e-46
1.20376e-06, 0.000669169, 1.03467e-46
1.21351e-06, 0.000653177, 1.06001e-46
1.22333e-06, 0.000637566, 1.08596e-46
1.23323e-06, 0.000622329, 1.11254e-46
1.24322e-06, 0.000607456, 1.13979e-46
1.25328e-06, 0.000592939, 1.16769e-46
1.26343e-06, 0.000578768, 1.19629e-46
1.27366e-06, 0.000564936, 1.22558e-46
1.28397e-06, 0.000551435, 1.25558e-46
1.29436e-06, 0.000538256, 1.28631e-46
1.30484e-06, 0.000525393, 1.31781e-46
1.31541e-06, 0.000512836, 1.3501e-46
1.32605e-06, 0.00050058, 1.38312e-46
1.33679e-06, 0.000488617, 1.417e-46
1.34761e-06, 0.00047694, 1.45169e-46
1.35852e-06, 0.000465541, 1.48723e-46
1.36952e-06, 0.000454415, 1.52365e-46
1.38061e-06, 0.000443555, 1.56097e-46
1.39178e-06, 0.000432955, 1.59916e-46
1.40305e-06, 0.000422608, 1.63833e-46
1.41441e-06, 0.000412508, 1.67845e-46
1.42586e-06, 0.000402649, 1.71954e-46
1.4374e-06, 0.000393027, 1.76163e-46
1.44904e-06, 0.000383634, 1.80477e-46
1.46077e-06, 0.000374465, 1.84896e-46
1.4726e-06, 0.000365516, 1.89424e-46
1.48452e-06, 0.000356781, 1.94062e-46
1.49654e-06, 0.000348254, 1.98814e-46
1.50865e-06, 0.000339931, 2.03679e-46
1.52087e-06, 0.000331807, 2.08669e-46
1.53318e-06, 0.000323877, 2.13777e-46
1.54559e-06, 0.000316137, 2.1901e-46
1.5581e-06, 0.000308582, 2.24371e-46
1.57072e-06, 0.000301207, 2.29868e-46
1.58343e-06, 0.000294009, 2.35493e-46
1.59625e-06, 0.000286982, 2.41259e-46
1.60918e-06, 0.000280124, 2.4717e-46
1.6222e-06, 0.000273429, 2.53218e-46
1.63534e-06, 0.000266894, 2.59421e-46
1.64857e-06, 0.000260516, 2.65769e-46
1.66192e-06, 0.00025429, 2.72278e-46
1.67538e-06, 0.000248213, 2.78947e-46
1.68894e-06, 0.000242281, 2.85775e-46
1.70261e-06, 0.000236491, 2.9277e-46
1.7164e-06, 0.000230839, 2.99942e-46
1.73029e-06, 0.000225322, 3.07283e-46
1.7443e-06, 0.000219937, 3.14807e-46
1.75842e-06, 0.000214681, 3.22515e-46
1.77266e-06, 0.00020955, 3.30413e-46
1.78701e-06, 0.000204542, 3.38503e-46
1.80147e-06, 0.000199654, 3.46787e-46
1.81606e-06, 0.000194883, 3.55281e-46
1.83076e-06, 0.000190225, 3.63978e-46
1.84558e-06, 0.000185679, 3.72889e-46
1.86052e-06, 0.000181242, 3.82019e-46
1.87558e-06, 0.00017691, 3.91371e-46
1.89077e-06, 0.000172682, 4.00957e-46
1.90608e-06, 0.000168555, 4.10776e-46
1.92151e-06, 0.000164527, 4.20833e-46
1.93706e-06, 0.000160595, 4.31132e-46
1.95274e-06, 0.000156757, 4.41687e-46
1.96855e-06, 0.000153011, 4.52502e-46
1.98449e-06, 0.000149354, 4.63584e-46
2.00056e-06, 0.000145785, 4.74937e-46
2.01675e-06, 0.000142301, 4.86561e-46
2.03308e-06, 0.0001389, 4.98477e-46
2.04954e-06, 0.00013558, 5.10682e-46
2.06613e-06, 0.00013234, 5.23184e-46
2.08286e-06, 0.000129177, 5.35996e-46
2.09972e-06, 0.00012609, 5.49118e-46
2.11672e-06, 0.000123077, 5.62564e-46
2.13385e-06, 0.000120135, 5.76332e-46
2.15113e-06, 0.000117264, 5.90448e-46
2.16854e-06, 0.000114462, 6.049e-46
2.1861e-06, 0.000111727, 6.19714e-46
2.2038e-06, 0.000109056, 6.34889e-46
2.22164e-06, 0.00010645, 6.50433e-46
2.23962e-06, 0.000103906, 6.66353e-46
2.25776e-06, 0.000101423, 6.82676e-46
2.27603e-06, 9.89991e-05, 6.99384e-46
2.29446e-06, 9.66331e-05, 7.16511e-46
2.31303e-06, 9.43237e-05, 7.34049e-46
2.33176e-06, 9.20695e-05, 7.52026e-46
2.35064e-06, 8.98692e-05, 7.70442e-46
2.36967e-06, 8.77215e-05, 7.89305e-46
2.38885e-06, 8.56251e-05, 8.08627e-46
2.40819e-06, 8.35788e-05, 8.28426e-46
2.42769e-06, 8.15814e-05, 8.48714e-46
2.44734e-06, 7.96317e-05, 8.6949e-46
2.46715e-06, 7.77286e-05, 8.90775e-46
2.48713e-06, 7.5871e-05, 9.12593e-46
2.50726e-06, 7.40578e-05, 9.34931e-46
2.52756e-06, 7.2288e-05, 9.57824e-46
2.54802e-06, 7.05604e-05, 9.81273e-46
2.56865e-06, 6.88741e-05, 1.0053e-45
2.58944e-06, 6.72281e-05, 1.02991e-45
2.61041e-06, 6.56215e-05, 1.05513e-45
2.63154e-06, 6.40533e-05, 1.08096e-45
2.65284e-06, 6.25225e-05, 1.10743e-45
2.67432e-06, 6.10283e-05, 1.13454e-45
2.69597e-06, 5.95698e-05, 1.16232e-45
2.7178e-06, 5.81462e-05, 1.19079e-45
2.7398e-06, 5.67566e-05, 1.21994e-45
2.76198e-06, 5.54002e-05, 1.24981e-45
2.78434e-06, 5.40763e-05, 1.28041e-45
2.80688e-06, 5.27839e-05, 1.31176e-45
2.82961e-06, 5.15225e-05, 1.34388e-45
2.85251e-06, 5.02912e-05, 1.37678e-45
2.87561e-06, 4.90893e-05, 1.41049e-45
2.89889e-06, 4.79162e-05, 1.44503e-45
2.92235e-06, 4.67711e-05, 1.4804e-45
2.94601e-06, 4.56533e-05, 1.51665e-45
2.96986e-06, 4.45623e-05, 1.55378e-45
2.99391e-06, 4.34973e-05, 1.59183e-45
3.01814e-06, 4.24578e-05, 1.6308e-45
3.04258e-06, 4.14432e-05, 1.67073e-45
3.06721e-06, 4.04528e-05, 1.71164e-45
3.09204e-06, 3.9486e-05, 1.75354e-45
3.11707e-06, 3.85424e-05, 1.79647e-45
3.14231e-06, 3.76213e-05, 1.84047e-45
3.16775e-06, 3.67222e-05, 1.88553e-45
3.19339e-06, 3.58446e-05, 1.93169e-45
3.21924e-06, 3.4988e-05, 1.97898e-45
3.24531e-06, 3.41519e-05, 2.02745e-45
3.27158e-06, 3.33357e-05, 2.07708e-45
3.29806e-06, 3.25391e-05, 2.12793e-45
3.32476e-06, 3.17614e-05, 2.18003e-45
3.35168e-06, 3.10024e-05, 2.23341e-45
3.37881e-06, 3.02615e-05, 2.28809e-45
3.40617e-06, 2.95383e-05, 2.34412e-45
3.43374e-06, 2.88324e-05, 2.40151e-45
3.46154e-06, 2.81434e-05, 2.46031e-45
3.48957e-06, 2.74708e-05, 2.52056e-45
3.51782e-06, 2.68143e-05, 2.58227e-45
3.5463e-06, 2.61735e-05, 2.6455e-45
3.575e-06, 2.5548e-05, 2.71025e-45
3.60395e-06, 2.49375e-05, 2.77663e-45
3.63312e-06, 2.43415e-05, 2.8446e-45
3.66254e-06, 2.37598e-05, 2.91426e-45
3.69219e-06, 2.3192e-05, 2.98561e-45
3.72208e-06, 2.26378e-05, 3.05871e-45
3.75221e-06, 2.20968e-05, 3.13359e-45
3.78259e-06, 2.15687e-05, 3.21033e-45
3.81321e-06, 2.10533e-05, 3.28892e-45
3.84408e-06, 2.05502e-05, 3.36945e-45
3.8752e-06, 2.00591e-05, 3.45194e-45
3.90657e-06, 1.95797e-05, 3.53646e-45
3.9382e-06, 1.91118e-05, 3.62305e-45
3.97008e-06, 1.86551e-05, 3.71175e-45
4.00222e-06, 1.82093e-05, 3.80263e-45
4.03462e-06, 1.77741e-05, 3.89573e-45
4.06729e-06, 1.73494e-05, 3.99114e-45
4.10021e-06, 1.69348e-05, 4.08884e-45
4.13341e-06, 1.65301e-05, 4.18897e-45
4.16687e-06, 1.6135e-05, 4.29152e-45
4.2006e-06, 1.57495e-05, 4.39658e-45
4.23461e-06, 1.53731e-05, 4.50424e-45
4.26889e-06, 1.50057e-05, 4.61452e-45
4.30345e-06, 1.46471e-05, 4.7275e-45
4.33829e-06, 1.42971e-05, 4.84325e-45
4.37341e-06, 1.39554e-05, 4.96183e-45
4.40882e-06, 1.36219e-05, 5.08333e-45
4.44451e-06, 1.32964e-05, 5.20779e-45
4.48049e-06, 1.29787e-05, 5.33529e-45
4.51676e-06, 1.26685e-05, 5.46591e-45
4.55333e-06, 1.23658e-05, 5.59975e-45
4.59019e-06, 1.20703e-05, 5.73685e-45
4.62735e-06, 1.17818e-05, 5.87731e-45
4.66481e-06, 1.15003e-05, 6.0212e-45
4.70258e-06, 1.12255e-05, 6.16865e-45
4.74065e-06, 1.09572e-05, 6.31968e-45
4.77903e-06, 1.06954e-05, 6.47442e-45
4.81772e-06, 1.04398e-05, 6.63294e-45
4.85672e-06, 1.01903e-05, 6.79533e-45
4.89604e-06, 9.94679e-06, 6.96172e-45
4.93568e-06, 9.7091e-06, 7.13218e-45
4.97563e-06, 9.47708e-06, 7.30677e-45
5.01592e-06, 9.25061e-06, 7.48571e-45
5.05652e-06, 9.02956e-06, 7.66896e-45
5.09746e-06, 8.81378e-06, 7.85675e-45
5.13873e-06, 8.60316e-06, 8.04913e-45
5.18033e-06, 8.39758e-06, 8.2462e-45
5.22227e-06, 8.19691e-06, 8.44811e-45
5.26454e-06, 8.00103e-06, 8.65491e-45
5.30716e-06, 7.80984e-06, 8.86682e-45
5.35013e-06, 7.62321e-06, 9.08394e-45
5.39344e-06, 7.44104e-06, 9.30634e-45
5.4371e-06, 7.26323e-06, 9.53418e-45
5.48112e-06, 7.08967e-06, 9.76763e-45
5.52549e-06, 6.92025e-06, 1.00068e-44
5.57023e-06, 6.75489e-06, 1.02518e-44
5.61532e-06, 6.59347e-06, 1.05028e-44
5.66078e-06, 6.43592e-06, 1.076e-44
5.70661e-06, 6.28213e-06, 1.10234e-44
5.75281e-06, 6.13201e-06, 1.12933e-44
5.79938e-06, 5.98548e-06, 1.15698e-44
5.84633e-06, 5.84245e-06, 1.18531e-44
5.89366e-06, 5.70284e-06, 1.21433e-44
5.94137e-06, 5.56657e-06, 1.24406e-44
5.98947e-06, 5.43355e-06, 1.27452e-44
6.03796e-06, 5.30372e-06, 1.30573e-44
6.08684e-06, 5.17698e-06, 1.33769e-44
6.13612e-06, 5.05328e-06, 1.37045e-44
6.1858e-06, 4.93253e-06, 1.40401e-44
6.23588e-06, 4.81466e-06, 1.43838e-44
6.28636e-06, 4.69962e-06, 1.4736e-44
6.33725e-06, 4.58732e-06, 1.50968e-44
6.38856e-06, 4.4777e-06, 1.54664e-44
6.44028e-06, 4.37071e-06, 1.58451e-44
6.49241e-06, 4.26627e-06, 1.6233e-44
6.54497e-06, 4.16433e-06, 1.66305e-44
6.59796e-06, 4.06482e-06, 1.70377e-44
6.65138e-06, 3.9677e-06, 1.74549e-44
6.70522e-06, 3.87289e-06, 1.78822e-44
6.75951e-06, 3.78035e-06, 1.83201e-44
6.81423e-06, 3.69002e-06, 1.87686e-44
6.86939e-06, 3.60185e-06, 1.92281e-44
6.92501e-06, 3.51578e-06, 1.96989e-44
6.98107e-06, 3.43178e-06, 2.01812e-44
7.03759e-06, 3.34978e-06, 2.06754e-44
7.09456e-06, 3.26974e-06, 2.11816e-44
7.152e-06, 3.19161e-06, 2.17002e-44
7.2099e-06, 3.11535e-06, 2.22315e-44
7.26826e-06, 3.04091e-06, 2.27758e-44
7.32711e-06, 2.96825e-06, 2.33335e-44
7.38642e-06, 2.89733e-06, 2.39047e-44
7.44622e-06, 2.8281e-06, 2.449e-44
7.5065e-06, 2.76053e-06, 2.50896e-44
7.56727e-06, 2.69457e-06, 2.57039e-44
7.62854e-06, 2.63019e-06, 2.63333e-44
7.69029e-06, 2.56735e-06, 2.6978e-44
7.75255e-06, 2.506e-06, 2.76385e-44
7.81531e-06, 2.44613e-06, 2.83152e-44
7.87858e-06, 2.38768e-06, 2.90085e-44
7.94237e-06, 2.33063e-06, 2.97188e-44
8.00667e-06, 2.27495e-06, 3.04465e-44
8.07149e-06, 2.22059e-06, 3.1192e-44
8.13683e-06, 2.16754e-06, 3.19556e-44
8.2027e-06, 2.11575e-06, 3.2738e-44
8.26911e-06, 2.0652e-06, 3.35396e-44
8.33605e-06, 2.01586e-06, 3.43607e-44
8.40354e-06, 1.96769e-06, 3.52021e-44
8.47157e-06, 1.92068e-06, 3.60639e-44
8.54015e-06, 1.87479e-06, 3.69469e-44
8.60929e-06, 1.83e-06, 3.78515e-44
8.67899e-06, 1.78628e-06, 3.87783e-44
8.74925e-06, 1.7436e-06, 3.97277e-44
8.82008e-06, 1.70195e-06, 4.07004e-44
8.89149e-06, 1.66128e-06, 4.1697e-44
8.96347e-06, 1.62159e-06, 4.27179e-44
9.03604e-06, 1.58285e-06, 4.37639e-44
9.10919e-06, 1.54504e-06, 4.48354e-44
9.18293e-06, 1.50812e-06, 4.5933e-44
9.25728e-06, 1.47209e-06, 4.70578e-44
9.33222e-06, 1.43693e-06, 4.82099e-44
9.40777e-06, 1.4026e-06, 4.93903e-44
9.48393e-06, 1.36909e-06, 5.05995e-44
9.56071e-06, 1.33638e-06, 5.18384e-44
9.63811e-06, 1.30445e-06, 5.31076e-44
9.71614e-06, 1.27329e-06, 5.4408e-44
9.7948e-06, 1.24287e-06, 5.57402e-44
9.87409e-06, 1.21318e-06, 5.71048e-44
9.95403e-06, 1.1842e-06, 5.8503e-44
1.00346e-05, 1.15591e-06, 5.99352e-44
1.01159e-05, 1.1283e-06, 6.14038e-44
1.01977e-05, 1.10134e-06, 6.29054e-44
1.02803e-05, 1.07503e-06, 6.44464e-44
1.03635e-05, 1.04935e-06, 6.60238e-44
1.04474e-05, 1.02428e-06, 6.76404e-44
1.0532e-05, 9.99816e-07, 6.92969e-44
1.06173e-05, 9.75932e-07, 7.09943e-44
1.07032e-05, 9.52619e-07, 7.27315e-44
1.07899e-05, 9.29863e-07, 7.45133e-44
1.08772e-05, 9.07651e-07, 7.63366e-44
1.09653e-05, 8.8597e-07, 7.82065e-44
1.10541e-05, 8.64807e-07, 8.0122e-44
1.11435e-05, 8.44149e-07, 8.20817e-44
1.12338e-05, 8.23985e-07, 8.40933e-44
1.13247e-05, 8.04303e-07, 8.61512e-44
1.14164e-05, 7.85091e-07, 8.8261e-44
1.15088e-05, 7.66339e-07, 9.04215e-44
1.1602e-05, 7.48034e-07, 9.26361e-44
1.16959e-05, 7.30167e-07, 9.49035e-44
1.17906e-05, 7.12726e-07, 9.72275e-44
1.1886e-05, 6.95703e-07, 9.96067e-44
1.19823e-05, 6.79086e-07, 1.02047e-43
1.20793e-05, 6.62866e-07, 1.04546e-43
1.21771e-05, 6.47034e-07, 1.07106e-43
1.22757e-05, 6.3158e-07, 1.09729e-43
1.2375e-05, 6.16495e-07, 1.12413e-43
1.24752e-05, 6.01771e-07, 1.15166e-43
1.25762e-05, 5.87398e-07, 1.17986e-43
1.2678e-05, 5.73369e-07, 1.20874e-43
1.27807e-05, 5.59675e-07, 1.23836e-43
1.28841e-05, 5.46309e-07, 1.26866e-43
1.29884e-05, 5.33261e-07, 1.29972e-43
1.30936e-05, 5.20526e-07, 1.33155e-43
1.31996e-05, 5.08095e-07, 1.36416e-43
1.33064e-05, 4.95961e-07, 1.39754e-43
1.34142e-05, 4.84116e-07, 1.43178e-43
1.35228e-05, 4.72555e-07, 1.46684e-43
1.36322e-05, 4.6127e-07, 1.50272e-43
1.37426e-05, 4.50255e-07, 1.53953e-43
1.38539e-05, 4.39502e-07, 1.57724e-43
1.3966e-05, 4.29007e-07, 1.61584e-43
1.40791e-05, 4.18762e-07, 1.65541e-43
1.41931e-05, 4.08763e-07, 1.69595e-43
1.4308e-05, 3.99002e-07, 1.73747e-43
1.44238e-05, 3.89474e-07, 1.78e-43
1.45406e-05, 3.80174e-07, 1.8236e-43
1.46583e-05, 3.71096e-07, 1.86824e-43
1.47769e-05, 3.62235e-07, 1.91395e-43
1.48966e-05, 3.53586e-07, 1.96084e-43
1.50172e-05, 3.45144e-07, 2.00885e-43
1.51388e-05, 3.36903e-07, 2.05805e-43
1.52613e-05, 3.28859e-07, 2.10841e-43
1.53849e-05, 3.21007e-07, 2.16006e-43
1.55094e-05, 3.13343e-07, 2.21292e-43
1.5635e-05, 3.05861e-07, 2.26712e-43
1.57615e-05, 2.98559e-07, 2.3226e-43
1.58891e-05, 2.91431e-07, 2.37947e-43
1.60178e-05, 2.84474e-07, 2.43775e-43
1.61475e-05, 2.77682e-07, 2.49745e-43
1.62782e-05, 2.71053e-07, 2.55859e-43
1.641e-05, 2.64582e-07, 2.62124e-43
1.65428e-05, 2.58266e-07, 2.6854e-43
1.66767e-05, 2.52101e-07, 2.75113e-43
1.68117e-05, 2.46083e-07, 2.81849e-43
1.69478e-05, 2.40208e-07, 2.8875e-43
1.70851e-05, 2.34474e-07, 2.95824e-43
1.72234e-05, 2.28878e-07, 3.03067e-43
1.73628e-05, 2.23414e-07, 3.10485e-43
1.75034e-05, 2.18082e-07, 3.18089e-43
1.76451e-05, 2.12876e-07, 3.25877e-43
1.77879e-05, 2.07795e-07, 3.33853e-43
1.79319e-05, 2.02836e-07, 3.42027e-43
1.80771e-05, 1.97995e-07, 3.50403e-43
1.82234e-05, 1.93269e-07, 3.5898e-43
1.8371e-05, 1.88657e-07, 3.67773e-43
1.85197e-05, 1.84154e-07, 3.76776e-43
1.86696e-05, 1.79759e-07, 3.85999e-43
1.88208e-05, 1.75469e-07, 3.95454e-43
1.89731e-05, 1.71282e-07, 4.05132e-43
1.91267e-05, 1.67195e-07, 4.15051e-43
1.92816e-05, 1.63205e-07, 4.25217e-43
1.94377e-05, 1.5931e-07, 4.35628e-43
1.9595e-05, 1.55509e-07, 4.4629e-43
1.97537e-05, 1.51798e-07, 4.57222e-43
1.99136e-05, 1.48176e-07, 4.68415e-43
2.00748e-05, 1.44641e-07, 4.79883e-43
2.02373e-05, 1.4119e-07, 4.91631e-43
2.04012e-05, 1.37821e-07, 5.03673e-43
2.05663e-05, 1.34533e-07, 5.16e-43
2.07328e-05, 1.31324e-07, 5.28634e-43
2.09007e-05, 1.28191e-07, 5.41582e-43
2.10699e-05, 1.25133e-07, 5.54841e-43
2.12404e-05, 1.22148e-07, 5.6842e-43
2.14124e-05, 1.19234e-07, 5.82341e-43
2.15857e-05, 1.1639e-07, 5.96595e-43
2.17605e-05, 1.13614e-07, 6.11207e-43
2.19367e-05, 1.10904e-07, 6.26174e-43
2.21143e-05, 1.08258e-07, 6.41506e-43
2.22933e-05, 1.05676e-07, 6.57211e-43
2.24738e-05, 1.03156e-07, 6.73304e-43
2.26557e-05, 1.00696e-07, 6.89785e-43
2.28391e-05, 9.82944e-08, 7.06673e-43
2.3024e-05, 9.59503e-08, 7.23975e-43
2.32104e-05, 9.36622e-08, 7.41702e-43
2.33983e-05, 9.14288e-08, 7.59861e-43
2.35877e-05, 8.92487e-08, 7.78463e-43
2.37787e-05, 8.71206e-08, 7.97528e-43
2.39712e-05, 8.50434e-08, 8.17054e-43
2.41653e-05, 8.30158e-08, 8.37063e-43
2.43609e-05, 8.10366e-08, 8.57554e-43
2.45581e-05, 7.91046e-08, 8.78548e-43
2.47569e-05, 7.72188e-08, 9.00057e-43
2.49574e-05, 7.5378e-08, 9.22103e-43
2.51594e-05, 7.35812e-08, 9.44675e-43
2.53631e-05, 7.18273e-08, 9.67806e-43
2.55684e-05, 7.01153e-08, 9.91499e-43
2.57754e-05, 6.84441e-08, 1.01578e-42
2.59841e-05, 6.68128e-08, 1.04065e-42
2.61944e-05, 6.52205e-08, 1.06612e-42
2.64065e-05, 6.36662e-08, 1.09223e-42
2.66203e-05, 6.21491e-08, 1.11897e-42
2.68358e-05, 6.06681e-08, 1.14637e-42
2.7053e-05, 5.92225e-08, 1.17443e-42
2.72721e-05, 5.78114e-08, 1.2032e-42
2.74928e-05, 5.64341e-08, 1.23265e-42
2.77154e-05, 5.50895e-08, 1.26283e-42
2.79398e-05, 5.37771e-08, 1.29375e-42
2.8166e-05, 5.24961e-08, 1.32543e-42
2.8394e-05, 5.12456e-08, 1.35788e-42
2.86239e-05, 5.00249e-08, 1.39113e-42
2.88556e-05, 4.88334e-08, 1.42519e-42
2.90892e-05, 4.76704e-08, 1.46008e-42
2.93247e-05, 4.65351e-08, 1.49583e-42
2.95621e-05, 4.54269e-08, 1.53245e-42
2.98014e-05, 4.43451e-08, 1.56997e-42
3.00427e-05, 4.32892e-08, 1.60842e-42
3.02859e-05, 4.22585e-08, 1.64779e-42
3.05311e-05, 4.12524e-08, 1.68814e-42
3.07783e-05, 4.02703e-08, 1.72948e-42
3.10274e-05, 3.93116e-08, 1.77181e-42
3.12786e-05, 3.83759e-08, 1.8152e-42
3.15318e-05, 3.74624e-08, 1.85964e-42
3.17871e-05, 3.65708e-08, 1.90517e-42
3.20445e-05, 3.57004e-08, 1.95183e-42
3.23039e-05, 3.48508e-08, 1.99961e-42
3.25654e-05, 3.40215e-08, 2.04857e-42
3.2829e-05, 3.3212e-08, 2.09872e-42
3.30948e-05, 3.24218e-08, 2.15011e-42
3.33627e-05, 3.16504e-08, 2.20275e-42
3.36328e-05, 3.08975e-08, 2.25668e-42
3.39051e-05, 3.01625e-08, 2.31194e-42
3.41796e-05, 2.94451e-08, 2.36855e-42
3.44563e-05, 2.87447e-08, 2.42654e-42
3.47352e-05, 2.80611e-08, 2.48594e-42
3.50165e-05, 2.73938e-08, 2.54683e-42
3.52999e-05, 2.67424e-08, 2.60917e-42
3.55857e-05, 2.61066e-08, 2.67306e-42
3.58738e-05, 2.54859e-08, 2.73851e-42
3.61642e-05, 2.48801e-08, 2.80555e-42
3.6457e-05, 2.42887e-08, 2.87425e-42
3.67521e-05, 2.37114e-08, 2.94461e-42
3.70497e-05, 2.31478e-08, 3.01672e-42
3.73496e-05, 2.25978e-08, 3.09058e-42
3.7652e-05, 2.20608e-08, 3.16625e-42
3.79568e-05, 2.15366e-08, 3.24377e-42
3.82641e-05, 2.1025e-08, 3.3232e-42
3.85739e-05, 2.05255e-08, 3.40457e-42
3.88861e-05, 2.0038e-08, 3.4879e-42
3.9201e-05, 1.95621e-08, 3.57333e-42
3.95183e-05, 1.90975e-08, 3.6608e-42
3.98382e-05, 1.8644e-08, 3.75043e-42
4.01608e-05, 1.82014e-08, 3.84228e-42
4.04859e-05, 1.77693e-08, 3.93634e-42
4.08136e-05, 1.73475e-08, 4.0327e-42
4.11441e-05, 1.69357e-08, 4.13147e-42
4.14771e-05, 1.65338e-08, 4.23259e-42
4.18129e-05, 1.61414e-08, 4.33623e-42
4.21514e-05, 1.57584e-08, 4.4424e-42
4.24927e-05, 1.53846e-08, 4.55118e-42
4.28367e-05, 1.50196e-08, 4.66261e-42
4.31835e-05, 1.46634e-08, 4.77678e-42
4.35331e-05, 1.43156e-08, 4.89373e-42
4.38855e-05, 1.39761e-08, 5.01354e-42
4.42408e-05, 1.36448e-08, 5.1363e-42
4.4599e-05, 1.33213e-08, 5.26207e-42
4.496e-05, 1.30055e-08, 5.39089e-42
4.5324e-05, 1.26973e-08, 5.52289e-42
4.56909e-05, 1.23964e-08, 5.6581e-42
4.60608e-05, 1.21026e-08, 5.79663e-42
4.64337e-05, 1.18159e-08, 5.93856e-42
4.68096e-05, 1.1536e-08, 6.08396e-42
4.71886e-05, 1.12628e-08, 6.23294e-42
4.75706e-05, 1.09961e-08, 6.38554e-42
4.79557e-05, 1.07357e-08, 6.54187e-42
4.8344e-05, 1.04816e-08, 6.70207e-42
4.87353e-05, 1.02335e-08, 6.86614e-42
4.91299e-05, 9.99126e-09, 7.03427e-42
4.95276e-05, 9.75483e-09, 7.20648e-42
4.99286e-05, 9.52404e-09, 7.38294e-42
5.03328e-05, 9.29874e-09, 7.56371e-42
5.07403e-05, 9.07881e-09, 7.74891e-42
5.1151e-05, 8.86412e-09, 7.9386e-42
5.15651e-05, 8.65454e-09, 8.13297e-42
5.19826e-05, 8.44995e-09, 8.33212e-42
5.24034e-05, 8.25023e-09, 8.53611e-42
5.28277e-05, 8.05527e-09, 8.74514e-42
5.32553e-05, 7.86495e-09, 8.95921e-42
5.36865e-05, 7.67916e-09, 9.17861e-42
5.41211e-05, 7.49779e-09, 9.40332e-42
5.45593e-05, 7.32074e-09, 9.63358e-42
5.50009e-05, 7.14791e-09, 9.8694e-42
5.54462e-05, 6.97918e-09, 1.01111e-41
5.58951e-05, 6.81448e-09, 1.03586e-41
5.63476e-05, 6.65369e-09, 1.06123e-41
5.68038e-05, 6.49673e-09, 1.08721e-41
5.72636e-05, 6.3435e-09, 1.11383e-41
5.77272e-05, 6.19392e-09, 1.1411e-41
5.81946e-05, 6.04789e-09, 1.16904e-41
5.86657e-05, 5.90535e-09, 1.19766e-41
5.91406e-05, 5.76619e-09, 1.22698e-41
5.96194e-05, 5.63034e-09, 1.25703e-41
6.01021e-05, 5.49772e-09, 1.28781e-41
6.05886e-05, 5.36826e-09, 1.31933e-41
6.10791e-05, 5.24187e-09, 1.35163e-41
6.15736e-05, 5.11849e-09, 1.38473e-41
6.20721e-05, 4.99805e-09, 1.41864e-41
6.25746e-05, 4.88046e-09, 1.45337e-41
6.30812e-05, 4.76568e-09, 1.48895e-41
6.35919e-05, 4.65362e-09, 1.52541e-41
6.41067e-05, 4.54422e-09, 1.56276e-41
6.46257e-05, 4.43742e-09, 1.60102e-41
6.51489e-05, 4.33317e-09, 1.64022e-41
6.56763e-05, 4.23139e-09, 1.68038e-41
6.6208e-05, 4.13202e-09, 1.72152e-41
6.6744e-05, 4.03502e-09, 1.76367e-41
6.72843e-05, 3.94032e-09, 1.80685e-41
6.7829e-05, 3.84787e-09, 1.85109e-41
6.83782e-05, 3.75762e-09, 1.89642e-41
6.89317e-05, 3.66951e-09, 1.94285e-41
6.94898e-05, 3.58349e-09, 1.99042e-41
7.00524e-05, 3.49952e-09, 2.03916e-41
7.06195e-05, 3.41753e-09, 2.08908e-41
7.11912e-05, 3.3375e-09, 2.14023e-41
7.17675e-05, 3.25936e-09, 2.19263e-41
7.23485e-05, 3.18308e-09, 2.24631e-41
7.29342e-05, 3.10861e-09, 2.30131e-41
7.35247e-05, 3.0359e-09, 2.35766e-41
7.41199e-05, 2.96492e-09, 2.41538e-41
7.472e-05, 2.89563e-09, 2.47453e-41
7.53249e-05, 2.82797e-09, 2.53511e-41
7.59347e-05, 2.76192e-09, 2.59718e-41
7.65494e-05, 2.69744e-09, 2.66077e-41
7.71692e-05, 2.63449e-09, 2.72592e-41
7.77939e-05, 2.57303e-09, 2.79266e-41
7.84237e-05, 2.51302e-09, 2.86104e-41
7.90586e-05, 2.45444e-09, 2.93109e-41
7.96986e-05, 2.39725e-09, 3.00285e-41
8.03438e-05, 2.34141e-09, 3.07637e-41
8.09943e-05, 2.28689e-09, 3.1517e-41
