f, omegaSens, omegaSW
1e-06, 0.00116723, 5.18261e-33
1.0081e-06, 0.00113933, 5.30957e-33
1.01626e-06, 0.0011121, 5.43955e-33
1.02448e-06, 0.00108552, 5.57261e-33
1.03278e-06, 0.00105958, 5.70916e-33
1.04114e-06, 0.00103426, 5.84892e-33
1.04957e-06, 0.00100954, 5.99215e-33
1.05806e-06, 0.000985415, 6.13874e-33
1.06663e-06, 0.000961864, 6.28912e-33
1.07527e-06, 0.000938877, 6.44319e-33
1.08397e-06, 0.000916439, 6.60086e-33
1.09275e-06, 0.000894537, 6.76256e-33
1.10159e-06, 0.000873158, 6.92801e-33
1.11051e-06, 0.000852291, 7.09767e-33
1.1195e-06, 0.000831922, 7.27145e-33
1.12856e-06, 0.00081204, 7.44942e-33
1.1377e-06, 0.000792633, 7.63188e-33
1.14691e-06, 0.00077369, 7.81874e-33
1.1562e-06, 0.0007552, 8.01028e-33
1.16556e-06, 0.000737151, 8.2064e-33
1.17499e-06, 0.000719534, 8.40719e-33
1.1845e-06, 0.000702338, 8.61299e-33
1.19409e-06, 0.000685553, 8.82388e-33
1.20376e-06, 0.000669169, 9.04e-33
1.21351e-06, 0.000653177, 9.26144e-33
1.22333e-06, 0.000637566, 9.4881e-33
1.23323e-06, 0.000622329, 9.72032e-33
1.24322e-06, 0.000607456, 9.95847e-33
1.25328e-06, 0.000592939, 1.02022e-32
1.26343e-06, 0.000578768, 1.04521e-32
1.27366e-06, 0.000564936, 1.0708e-32
1.28397e-06, 0.000551435, 1.09702e-32
1.29436e-06, 0.000538256, 1.12386e-32
1.30484e-06, 0.000525393, 1.15138e-32
1.31541e-06, 0.000512836, 1.17959e-32
1.32605e-06, 0.00050058, 1.20845e-32
1.33679e-06, 0.000488617, 1.23805e-32
1.34761e-06, 0.00047694, 1.26836e-32
1.35852e-06, 0.000465541, 1.29941e-32
1.36952e-06, 0.000454415, 1.33123e-32
1.38061e-06, 0.000443555, 1.36383e-32
1.39178e-06, 0.000432955, 1.39721e-32
1.40305e-06, 0.000422608, 1.43142e-32
1.41441e-06, 0.000412508, 1.46647e-32
1.42586e-06, 0.000402649, 1.50238e-32
1.4374e-06, 0.000393027, 1.53915e-32
1.44904e-06, 0.000383634, 1.57685e-32
1.46077e-06, 0.000374465, 1.61545e-32
1.4726e-06, 0.000365516, 1.65502e-32
1.48452e-06, 0.000356781, 1.69553e-32
1.49654e-06, 0.000348254, 1.73705e-32
1.50865e-06, 0.000339931, 1.77957e-32
1.52087e-06, 0.000331807, 1.82316e-32
1.53318e-06, 0.000323877, 1.86779e-32
1.54559e-06, 0.000316137, 1.91351e-32
1.5581e-06, 0.000308582, 1.96035e-32
1.57072e-06, 0.000301207, 2.00838e-32
1.58343e-06, 0.000294009, 2.05753e-32
1.59625e-06, 0.000286982, 2.10791e-32
1.60918e-06, 0.000280124, 2.15955e-32
1.6222e-06, 0.000273429, 2.21239e-32
1.63534e-06, 0.000266894, 2.26659e-32
1.64857e-06, 0.000260516, 2.32205e-32
1.66192e-06, 0.00025429, 2.37891e-32
1.67538e-06, 0.000248213, 2.43719e-32
1.68894e-06, 0.000242281, 2.49684e-32
1.70261e-06, 0.000236491, 2.55796e-32
1.7164e-06, 0.000230839, 2.62062e-32
1.73029e-06, 0.000225322, 2.68476e-32
1.7443e-06, 0.000219937, 2.7505e-32
1.75842e-06, 0.000214681, 2.81784e-32
1.77266e-06, 0.00020955, 2.88685e-32
1.78701e-06, 0.000204542, 2.95753e-32
1.80147e-06, 0.000199654, 3.02991e-32
1.81606e-06, 0.000194883, 3.10412e-32
1.83076e-06, 0.000190225, 3.18011e-32
1.84558e-06, 0.000185679, 3.25797e-32
1.86052e-06, 0.000181242, 3.33773e-32
1.87558e-06, 0.00017691, 3.41944e-32
1.89077e-06, 0.000172682, 3.5032e-32
1.90608e-06, 0.000168555, 3.58899e-32
1.92151e-06, 0.000164527, 3.67685e-32
1.93706e-06, 0.000160595, 3.76685e-32
1.95274e-06, 0.000156757, 3.85906e-32
1.96855e-06, 0.000153011, 3.95356e-32
1.98449e-06, 0.000149354, 4.05038e-32
2.00056e-06, 0.000145785, 4.14957e-32
2.01675e-06, 0.000142301, 4.25113e-32
2.03308e-06, 0.0001389, 4.35524e-32
2.04954e-06, 0.00013558, 4.46188e-32
2.06613e-06, 0.00013234, 4.57111e-32
2.08286e-06, 0.000129177, 4.68305e-32
2.09972e-06, 0.00012609, 4.7977e-32
2.11672e-06, 0.000123077, 4.91517e-32
2.13385e-06, 0.000120135, 5.03547e-32
2.15113e-06, 0.000117264, 5.1588e-32
2.16854e-06, 0.000114462, 5.28507e-32
2.1861e-06, 0.000111727, 5.4145e-32
2.2038e-06, 0.000109056, 5.54709e-32
2.22164e-06, 0.00010645, 5.68289e-32
2.23962e-06, 0.000103906, 5.82199e-32
2.25776e-06, 0.000101423, 5.96461e-32
2.27603e-06, 9.89991e-05, 6.11058e-32
2.29446e-06, 9.66331e-05, 6.26023e-32
2.31303e-06, 9.43237e-05, 6.41346e-32
2.33176e-06, 9.20695e-05, 6.57053e-32
2.35064e-06, 8.98692e-05, 6.73142e-32
2.36967e-06, 8.77215e-05, 6.89624e-32
2.38885e-06, 8.56251e-05, 7.06505e-32
2.40819e-06, 8.35788e-05, 7.23804e-32
2.42769e-06, 8.15814e-05, 7.41529e-32
2.44734e-06, 7.96317e-05, 7.59681e-32
2.46715e-06, 7.77286e-05, 7.78279e-32
2.48713e-06, 7.5871e-05, 7.97341e-32
2.50726e-06, 7.40578e-05, 8.16858e-32
2.52756e-06, 7.2288e-05, 8.3686e-32
2.54802e-06, 7.05604e-05, 8.57348e-32
2.56865e-06, 6.88741e-05, 8.78341e-32
2.58944e-06, 6.72281e-05, 8.99842e-32
2.61041e-06, 6.56215e-05, 9.21881e-32
2.63154e-06, 6.40533e-05, 9.44449e-32
2.65284e-06, 6.25225e-05, 9.67568e-32
2.67432e-06, 6.10283e-05, 9.91262e-32
2.69597e-06, 5.95698e-05, 1.01553e-31
2.7178e-06, 5.81462e-05, 1.0404e-31
2.7398e-06, 5.67566e-05, 1.06587e-31
2.76198e-06, 5.54002e-05, 1.09197e-31
2.78434e-06, 5.40763e-05, 1.1187e-31
2.80688e-06, 5.27839e-05, 1.14609e-31
2.82961e-06, 5.15225e-05, 1.17416e-31
2.85251e-06, 5.02912e-05, 1.2029e-31
2.87561e-06, 4.90893e-05, 1.23236e-31
2.89889e-06, 4.79162e-05, 1.26254e-31
2.92235e-06, 4.67711e-05, 1.29344e-31
2.94601e-06, 4.56533e-05, 1.32511e-31
2.96986e-06, 4.45623e-05, 1.35755e-31
2.99391e-06, 4.34973e-05, 1.3908e-31
3.01814e-06, 4.24578e-05, 1.42484e-31
3.04258e-06, 4.14432e-05, 1.45974e-31
3.06721e-06, 4.04528e-05, 1.49547e-31
3.09204e-06, 3.9486e-05, 1.53209e-31
3.11707e-06, 3.85424e-05, 1.5696e-31
3.14231e-06, 3.76213e-05, 1.60804e-31
3.16775e-06, 3.67222e-05, 1.64741e-31
3.19339e-06, 3.58446e-05, 1.68774e-31
3.21924e-06, 3.4988e-05, 1.72905e-31
3.24531e-06, 3.41519e-05, 1.7714e-31
3.27158e-06, 3.33357e-05, 1.81477e-31
3.29806e-06, 3.25391e-05, 1.85919e-31
3.32476e-06, 3.17614e-05, 1.90471e-31
3.35168e-06, 3.10024e-05, 1.95135e-31
3.37881e-06, 3.02615e-05, 1.99912e-31
3.40617e-06, 2.95383e-05, 2.04808e-31
3.43374e-06, 2.88324e-05, 2.09822e-31
3.46154e-06, 2.81434e-05, 2.14959e-31
3.48957e-06, 2.74708e-05, 2.20224e-31
3.51782e-06, 2.68143e-05, 2.25616e-31
3.5463e-06, 2.61735e-05, 2.3114e-31
3.575e-06, 2.5548e-05, 2.36797e-31
3.60395e-06, 2.49375e-05, 2.42597e-31
3.63312e-06, 2.43415e-05, 2.48535e-31
3.66254e-06, 2.37598e-05, 2.54622e-31
3.69219e-06, 2.3192e-05, 2.60856e-31
3.72208e-06, 2.26378e-05, 2.67243e-31
3.75221e-06, 2.20968e-05, 2.73785e-31
3.78259e-06, 2.15687e-05, 2.80489e-31
3.81321e-06, 2.10533e-05, 2.87356e-31
3.84408e-06, 2.05502e-05, 2.94392e-31
3.8752e-06, 2.00591e-05, 3.016e-31
3.90657e-06, 1.95797e-05, 3.08984e-31
3.9382e-06, 1.91118e-05, 3.1655e-31
3.97008e-06, 1.86551e-05, 3.243e-31
4.00222e-06, 1.82093e-05, 3.3224e-31
4.03462e-06, 1.77741e-05, 3.40374e-31
4.06729e-06, 1.73494e-05, 3.4871e-31
4.10021e-06, 1.69348e-05, 3.57246e-31
4.13341e-06, 1.65301e-05, 3.65994e-31
4.16687e-06, 1.6135e-05, 3.74954e-31
4.2006e-06, 1.57495e-05, 3.84134e-31
4.23461e-06, 1.53731e-05, 3.9354e-31
4.26889e-06, 1.50057e-05, 4.03175e-31
4.30345e-06, 1.46471e-05, 4.13046e-31
4.33829e-06, 1.42971e-05, 4.2316e-31
4.37341e-06, 1.39554e-05, 4.3352e-31
4.40882e-06, 1.36219e-05, 4.44136e-31
4.44451e-06, 1.32964e-05, 4.55009e-31
4.48049e-06, 1.29787e-05, 4.66149e-31
4.51676e-06, 1.26685e-05, 4.77562e-31
4.55333e-06, 1.23658e-05, 4.89256e-31
4.59019e-06, 1.20703e-05, 5.01234e-31
4.62735e-06, 1.17818e-05, 5.13506e-31
4.66481e-06, 1.15003e-05, 5.26078e-31
4.70258e-06, 1.12255e-05, 5.38961e-31
4.74065e-06, 1.09572e-05, 5.52157e-31
4.77903e-06, 1.06954e-05, 5.65676e-31
4.81772e-06, 1.04398e-05, 5.79526e-31
4.85672e-06, 1.01903e-05, 5.93715e-31
4.89604e-06, 9.94679e-06, 6.08252e-31
4.93568e-06, 9.7091e-06, 6.23146e-31
4.97563e-06, 9.47708e-06, 6.384e-31
5.01592e-06, 9.25061e-06, 6.54034e-31
5.05652e-06, 9.02956e-06, 6.70045e-31
5.09746e-06, 8.81378e-06, 6.86452e-31
5.13873e-06, 8.60316e-06, 7.0326e-31
5.18033e-06, 8.39758e-06, 7.20478e-31
5.22227e-06, 8.19691e-06, 7.38119e-31
5.26454e-06, 8.00103e-06, 7.56188e-31
5.30716e-06, 7.80984e-06, 7.74703e-31
5.35013e-06, 7.62321e-06, 7.93673e-31
5.39344e-06, 7.44104e-06, 8.13104e-31
5.4371e-06, 7.26323e-06, 8.33011e-31
5.48112e-06, 7.08967e-06, 8.53407e-31
5.52549e-06, 6.92025e-06, 8.74301e-31
5.57023e-06, 6.75489e-06, 8.95711e-31
5.61532e-06, 6.59347e-06, 9.17639e-31
5.66078e-06, 6.43592e-06, 9.40107e-31
5.70661e-06, 6.28213e-06, 9.63126e-31
5.75281e-06, 6.13201e-06, 9.86708e-31
5.79938e-06, 5.98548e-06, 1.01087e-30
5.84633e-06, 5.84245e-06, 1.03562e-30
5.89366e-06, 5.70284e-06, 1.06097e-30
5.94137e-06, 5.56657e-06, 1.08695e-30
5.98947e-06, 5.43355e-06, 1.11356e-30
6.03796e-06, 5.30372e-06, 1.14083e-30
6.08684e-06, 5.17698e-06, 1.16876e-30
6.13612e-06, 5.05328e-06, 1.19737e-30
6.1858e-06, 4.93253e-06, 1.22669e-30
6.23588e-06, 4.81466e-06, 1.25673e-30
6.28636e-06, 4.69962e-06, 1.2875e-30
6.33725e-06, 4.58732e-06, 1.31902e-30
6.38856e-06, 4.4777e-06, 1.35132e-30
6.44028e-06, 4.37071e-06, 1.3844e-30
6.49241e-06, 4.26627e-06, 1.41829e-30
6.54497e-06, 4.16433e-06, 1.45302e-30
6.59796e-06, 4.06482e-06, 1.4886e-30
6.65138e-06, 3.9677e-06, 1.52505e-30
6.70522e-06, 3.87289e-06, 1.56238e-30
6.75951e-06, 3.78035e-06, 1.60064e-30
6.81423e-06, 3.69002e-06, 1.63983e-30
6.86939e-06, 3.60185e-06, 1.67998e-30
6.92501e-06, 3.51578e-06, 1.72111e-30
6.98107e-06, 3.43178e-06, 1.76325e-30
7.03759e-06, 3.34978e-06, 1.80643e-30
7.09456e-06, 3.26974e-06, 1.85065e-30
7.152e-06, 3.19161e-06, 1.89597e-30
7.2099e-06, 3.11535e-06, 1.94239e-30
7.26826e-06, 3.04091e-06, 1.98994e-30
7.32711e-06, 2.96825e-06, 2.03867e-30
7.38642e-06, 2.89733e-06, 2.08858e-30
7.44622e-06, 2.8281e-06, 2.13972e-30
7.5065e-06, 2.76053e-06, 2.1921e-30
7.56727e-06, 2.69457e-06, 2.24577e-30
7.62854e-06, 2.63019e-06, 2.30077e-30
7.69029e-06, 2.56735e-06, 2.35709e-30
7.75255e-06, 2.506e-06, 2.41481e-30
7.81531e-06, 2.44613e-06, 2.47393e-30
7.87858e-06, 2.38768e-06, 2.5345e-30
7.94237e-06, 2.33063e-06, 2.59656e-30
8.00667e-06, 2.27495e-06, 2.66014e-30
8.07149e-06, 2.22059e-06, 2.72527e-30
8.13683e-06, 2.16754e-06, 2.79199e-30
8.2027e-06, 2.11575e-06, 2.86035e-30
8.26911e-06, 2.0652e-06, 2.93039e-30
8.33605e-06, 2.01586e-06, 3.00213e-30
8.40354e-06, 1.96769e-06, 3.07564e-30
8.47157e-06, 1.92068e-06, 3.15094e-30
8.54015e-06, 1.87479e-06, 3.22809e-30
8.60929e-06, 1.83e-06, 3.30712e-30
8.67899e-06, 1.78628e-06, 3.3881e-30
8.74925e-06, 1.7436e-06, 3.47105e-30
8.82008e-06, 1.70195e-06, 3.55604e-30
8.89149e-06, 1.66128e-06, 3.64311e-30
8.96347e-06, 1.62159e-06, 3.7323e-30
9.03604e-06, 1.58285e-06, 3.82369e-30
9.10919e-06, 1.54504e-06, 3.91731e-30
9.18293e-06, 1.50812e-06, 4.01321e-30
9.25728e-06, 1.47209e-06, 4.11148e-30
9.33222e-06, 1.43693e-06, 4.21215e-30
9.40777e-06, 1.4026e-06, 4.31528e-30
9.48393e-06, 1.36909e-06, 4.42093e-30
9.56071e-06, 1.33638e-06, 4.52917e-30
9.63811e-06, 1.30445e-06, 4.64007e-30
9.71614e-06, 1.27329e-06, 4.75368e-30
9.7948e-06, 1.24287e-06, 4.87007e-30
9.87409e-06, 1.21318e-06, 4.9893e-30
9.95403e-06, 1.1842e-06, 5.11146e-30
1.00346e-05, 1.15591e-06, 5.23659e-30
1.01159e-05, 1.1283e-06, 5.36491e-30
1.01977e-05, 1.10134e-06, 5.49611e-30
1.02803e-05, 1.07503e-06, 5.63074e-30
1.03635e-05, 1.04935e-06, 5.76857e-30
1.04474e-05, 1.02428e-06, 5.9098e-30
1.0532e-05, 9.99816e-07, 6.05454e-30
1.06173e-05, 9.75932e-07, 6.20284e-30
1.07032e-05, 9.52619e-07, 6.35462e-30
1.07899e-05, 9.29863e-07, 6.5103e-30
1.08772e-05, 9.07651e-07, 6.6696e-30
1.09653e-05, 8.8597e-07, 6.83298e-30
1.10541e-05, 8.64807e-07, 7.00033e-30
1.11435e-05, 8.44149e-07, 7.17155e-30
1.12338e-05, 8.23985e-07, 7.34731e-30
1.13247e-05, 8.04303e-07, 7.52712e-30
1.14164e-05, 7.85091e-07, 7.71145e-30
1.15088e-05, 7.66339e-07, 7.90021e-30
1.1602e-05, 7.48034e-07, 8.0937e-30
1.16959e-05, 7.30167e-07, 8.29181e-30
1.17906e-05, 7.12726e-07, 8.49486e-30
1.1886e-05, 6.95703e-07, 8.70273e-30
1.19823e-05, 6.79086e-07, 8.91598e-30
1.20793e-05, 6.62866e-07, 9.13427e-30
1.21771e-05, 6.47034e-07, 9.35794e-30
1.22757e-05, 6.3158e-07, 9.5871e-30
1.2375e-05, 6.16495e-07, 9.82164e-30
1.24752e-05, 6.01771e-07, 1.00622e-29
1.25762e-05, 5.87398e-07, 1.03085e-29
1.2678e-05, 5.73369e-07, 1.05609e-29
1.27807e-05, 5.59675e-07, 1.08196e-29
1.28841e-05, 5.46309e-07, 1.10844e-29
1.29884e-05, 5.33261e-07, 1.13557e-29
1.30936e-05, 5.20526e-07, 1.16339e-29
1.31996e-05, 5.08095e-07, 1.19188e-29
1.33064e-05, 4.95961e-07, 1.22104e-29
1.34142e-05, 4.84116e-07, 1.25096e-29
1.35228e-05, 4.72555e-07, 1.28159e-29
1.36322e-05, 4.6127e-07, 1.31294e-29
1.37426e-05, 4.50255e-07, 1.3451e-29
1.38539e-05, 4.39502e-07, 1.37805e-29
1.3966e-05, 4.29007e-07, 1.41177e-29
1.40791e-05, 4.18762e-07, 1.44635e-29
1.41931e-05, 4.08763e-07, 1.48177e-29
1.4308e-05, 3.99002e-07, 1.51805e-29
1.44238e-05, 3.89474e-07, 1.5552e-29
1.45406e-05, 3.80174e-07, 1.59329e-29
1.46583e-05, 3.71096e-07, 1.6323e-29
1.47769e-05, 3.62235e-07, 1.67224e-29
1.48966e-05, 3.53586e-07, 1.71321e-29
1.50172e-05, 3.45144e-07, 1.75515e-29
1.51388e-05, 3.36903e-07, 1.79814e-29
1.52613e-05, 3.28859e-07, 1.84214e-29
1.53849e-05, 3.21007e-07, 1.88726e-29
1.55094e-05, 3.13343e-07, 1.93345e-29
1.5635e-05, 3.05861e-07, 1.98081e-29
1.57615e-05, 2.98559e-07, 2.02928e-29
1.58891e-05, 2.91431e-07, 2.07896e-29
1.60178e-05, 2.84474e-07, 2.12989e-29
1.61475e-05, 2.77682e-07, 2.18205e-29
1.62782e-05, 2.71053e-07, 2.23546e-29
1.641e-05, 2.64582e-07, 2.2902e-29
1.65428e-05, 2.58266e-07, 2.34626e-29
1.66767e-05, 2.52101e-07, 2.40369e-29
1.68117e-05, 2.46083e-07, 2.46254e-29
1.69478e-05, 2.40208e-07, 2.52283e-29
1.70851e-05, 2.34474e-07, 2.58465e-29
1.72234e-05, 2.28878e-07, 2.64792e-29
1.73628e-05, 2.23414e-07, 2.71274e-29
1.75034e-05, 2.18082e-07, 2.77917e-29
1.76451e-05, 2.12876e-07, 2.84722e-29
1.77879e-05, 2.07795e-07, 2.91691e-29
1.79319e-05, 2.02836e-07, 2.98832e-29
1.80771e-05, 1.97995e-07, 3.0615e-29
1.82234e-05, 1.93269e-07, 3.13644e-29
1.8371e-05, 1.88657e-07, 3.21327e-29
1.85197e-05, 1.84154e-07, 3.29193e-29
1.86696e-05, 1.79759e-07, 3.37251e-29
1.88208e-05, 1.75469e-07, 3.45512e-29
1.89731e-05, 1.71282e-07, 3.53967e-29
1.91267e-05, 1.67195e-07, 3.62634e-29
1.92816e-05, 1.63205e-07, 3.71516e-29
1.94377e-05, 1.5931e-07, 3.80612e-29
1.9595e-05, 1.55509e-07, 3.89928e-29
1.97537e-05, 1.51798e-07, 3.99479e-29
1.99136e-05, 1.48176e-07, 4.09258e-29
2.00748e-05, 1.44641e-07, 4.19278e-29
2.02373e-05, 1.4119e-07, 4.29542e-29
2.04012e-05, 1.37821e-07, 4.40064e-29
2.05663e-05, 1.34533e-07, 4.50834e-29
2.07328e-05, 1.31324e-07, 4.61873e-29
2.09007e-05, 1.28191e-07, 4.73185e-29
2.10699e-05, 1.25133e-07, 4.8477e-29
2.12404e-05, 1.22148e-07, 4.96634e-29
2.14124e-05, 1.19234e-07, 5.08797e-29
2.15857e-05, 1.1639e-07, 5.21251e-29
2.17605e-05, 1.13614e-07, 5.34017e-29
2.19367e-05, 1.10904e-07, 5.47094e-29
2.21143e-05, 1.08258e-07, 5.6049e-29
2.22933e-05, 1.05676e-07, 5.74211e-29
2.24738e-05, 1.03156e-07, 5.88272e-29
2.26557e-05, 1.00696e-07, 6.02672e-29
2.28391e-05, 9.82944e-08, 6.17426e-29
2.3024e-05, 9.59503e-08, 6.32544e-29
2.32104e-05, 9.36622e-08, 6.48032e-29
2.33983e-05, 9.14288e-08, 6.63898e-29
2.35877e-05, 8.92487e-08, 6.80151e-29
2.37787e-05, 8.71206e-08, 6.96807e-29
2.39712e-05, 8.50434e-08, 7.13867e-29
2.41653e-05, 8.30158e-08, 7.31349e-29
2.43609e-05, 8.10366e-08, 7.49253e-29
2.45581e-05, 7.91046e-08, 7.67596e-29
2.47569e-05, 7.72188e-08, 7.86388e-29
2.49574e-05, 7.5378e-08, 8.0565e-29
2.51594e-05, 7.35812e-08, 8.25371e-29
2.53631e-05, 7.18273e-08, 8.45581e-29
2.55684e-05, 7.01153e-08, 8.66281e-29
2.57754e-05, 6.84441e-08, 8.87492e-29
2.59841e-05, 6.68128e-08, 9.09225e-29
2.61944e-05, 6.52205e-08, 9.3148e-29
2.64065e-05, 6.36662e-08, 9.54291e-29
2.66203e-05, 6.21491e-08, 9.77658e-29
2.68358e-05, 6.06681e-08, 1.00159e-28
2.7053e-05, 5.92225e-08, 1.02611e-28
2.72721e-05, 5.78114e-08, 1.05124e-28
2.74928e-05, 5.64341e-08, 1.07697e-28
2.77154e-05, 5.50895e-08, 1.10335e-28
2.79398e-05, 5.37771e-08, 1.13036e-28
2.8166e-05, 5.24961e-08, 1.15804e-28
2.8394e-05, 5.12456e-08, 1.18639e-28
2.86239e-05, 5.00249e-08, 1.21544e-28
2.88556e-05, 4.88334e-08, 1.2452e-28
2.90892e-05, 4.76704e-08, 1.27568e-28
2.93247e-05, 4.65351e-08, 1.30692e-28
2.95621e-05, 4.54269e-08, 1.33892e-28
2.98014e-05, 4.43451e-08, 1.3717e-28
3.00427e-05, 4.32892e-08, 1.40529e-28
3.02859e-05, 4.22585e-08, 1.43969e-28
3.05311e-05, 4.12524e-08, 1.47494e-28
3.07783e-05, 4.02703e-08, 1.51106e-28
3.10274e-05, 3.93116e-08, 1.54805e-28
3.12786e-05, 3.83759e-08, 1.58595e-28
3.15318e-05, 3.74624e-08, 1.62478e-28
3.17871e-05, 3.65708e-08, 1.66456e-28
3.20445e-05, 3.57004e-08, 1.70533e-28
3.23039e-05, 3.48508e-08, 1.74708e-28
3.25654e-05, 3.40215e-08, 1.78985e-28
3.2829e-05, 3.3212e-08, 1.83367e-28
3.30948e-05, 3.24218e-08, 1.87857e-28
3.33627e-05, 3.16504e-08, 1.92456e-28
3.36328e-05, 3.08975e-08, 1.97168e-28
3.39051e-05, 3.01625e-08, 2.01996e-28
3.41796e-05, 2.94451e-08, 2.06942e-28
3.44563e-05, 2.87447e-08, 2.12009e-28
3.47352e-05, 2.80611e-08, 2.17199e-28
3.50165e-05, 2.73938e-08, 2.22518e-28
3.52999e-05, 2.67424e-08, 2.27965e-28
3.55857e-05, 2.61066e-08, 2.33547e-28
3.58738e-05, 2.54859e-08, 2.39265e-28
3.61642e-05, 2.48801e-08, 2.45123e-28
3.6457e-05, 2.42887e-08, 2.51125e-28
3.67521e-05, 2.37114e-08, 2.57273e-28
3.70497e-05, 2.31478e-08, 2.63574e-28
3.73496e-05, 2.25978e-08, 2.70026e-28
3.7652e-05, 2.20608e-08, 2.76638e-28
3.79568e-05, 2.15366e-08, 2.83411e-28
3.82641e-05, 2.1025e-08, 2.9035e-28
3.85739e-05, 2.05255e-08, 2.9746e-28
3.88861e-05, 2.0038e-08, 3.04741e-28
3.9201e-05, 1.95621e-08, 3.12205e-28
3.95183e-05, 1.90975e-08, 3.19847e-28
3.98382e-05, 1.8644e-08, 3.27678e-28
4.01608e-05, 1.82014e-08, 3.35703e-28
4.04859e-05, 1.77693e-08, 3.43921e-28
4.08136e-05, 1.73475e-08, 3.5234e-28
4.11441e-05, 1.69357e-08, 3.60969e-28
4.14771e-05, 1.65338e-08, 3.69805e-28
4.18129e-05, 1.61414e-08, 3.7886e-28
4.21514e-05, 1.57584e-08, 3.88136e-28
4.24927e-05, 1.53846e-08, 3.9764e-28
4.28367e-05, 1.50196e-08, 4.07376e-28
4.31835e-05, 1.46634e-08, 4.17351e-28
4.35331e-05, 1.43156e-08, 4.27569e-28
4.38855e-05, 1.39761e-08, 4.38037e-28
4.42408e-05, 1.36448e-08, 4.48762e-28
4.4599e-05, 1.33213e-08, 4.59751e-28
4.496e-05, 1.30055e-08, 4.71006e-28
4.5324e-05, 1.26973e-08, 4.82539e-28
4.56909e-05, 1.23964e-08, 4.94352e-28
4.60608e-05, 1.21026e-08, 5.06456e-28
4.64337e-05, 1.18159e-08, 5.18857e-28
4.68096e-05, 1.1536e-08, 5.3156e-28
4.71886e-05, 1.12628e-08, 5.44576e-28
4.75706e-05, 1.09961e-08, 5.57909e-28
4.79557e-05, 1.07357e-08, 5.71568e-28
4.8344e-05, 1.04816e-08, 5.85565e-28
4.87353e-05, 1.02335e-08, 5.99899e-28
4.91299e-05, 9.99126e-09, 6.14589e-28
4.95276e-05, 9.75483e-09, 6.29635e-28
4.99286e-05, 9.52404e-09, 6.45053e-28
5.03328e-05, 9.29874e-09, 6.60846e-28
5.07403e-05, 9.07881e-09, 6.77027e-28
5.1151e-05, 8.86412e-09, 6.93601e-28
5.15651e-05, 8.65454e-09, 7.10583e-28
5.19826e-05, 8.44995e-09, 7.27983e-28
5.24034e-05, 8.25023e-09, 7.45805e-28
5.28277e-05, 8.05527e-09, 7.64068e-28
5.32553e-05, 7.86495e-09, 7.82773e-28
5.36865e-05, 7.67916e-09, 8.01941e-28
5.41211e-05, 7.49779e-09, 8.21574e-28
5.45593e-05, 7.32074e-09, 8.41692e-28
5.50009e-05, 7.14791e-09, 8.62296e-28
5.54462e-05, 6.97918e-09, 8.8341e-28
5.58951e-05, 6.81448e-09, 9.05041e-28
5.63476e-05, 6.65369e-09, 9.27199e-28
5.68038e-05, 6.49673e-09, 9.49903e-28
5.72636e-05, 6.3435e-09, 9.73157e-28
5.77272e-05, 6.19392e-09, 9.96984e-28
5.81946e-05, 6.04789e-09, 1.0214e-27
5.86657e-05, 5.90535e-09, 1.0464e-27
5.91406e-05, 5.76619e-09, 1.07202e-27
5.96194e-05, 5.63034e-09, 1.09827e-27
6.01021e-05, 5.49772e-09, 1.12516e-27
6.05886e-05, 5.36826e-09, 1.15271e-27
6.10791e-05, 5.24187e-09, 1.18093e-27
6.15736e-05, 5.11849e-09, 1.20985e-27
6.20721e-05, 4.99805e-09, 1.23947e-27
6.25746e-05, 4.88046e-09, 1.26982e-27
6.30812e-05, 4.76568e-09, 1.30091e-27
6.35919e-05, 4.65362e-09, 1.33276e-27
6.41067e-05, 4.54422e-09, 1.36539e-27
6.46257e-05, 4.43742e-09, 1.39882e-27
6.51489e-05, 4.33317e-09, 1.43307e-27
6.56763e-05, 4.23139e-09, 1.46816e-27
6.6208e-05, 4.13202e-09, 1.5041e-27
6.6744e-05, 4.03502e-09, 1.54093e-27
6.72843e-05, 3.94032e-09, 1.57866e-27
6.7829e-05, 3.84787e-09, 1.61731e-27
6.83782e-05, 3.75762e-09, 1.65691e-27
6.89317e-05, 3.66951e-09, 1.69747e-27
6.94898e-05, 3.58349e-09, 1.73904e-27
7.00524e-05, 3.49952e-09, 1.78162e-27
7.06195e-05, 3.41753e-09, 1.82524e-27
7.11912e-05, 3.3375e-09, 1.86993e-27
7.17675e-05, 3.25936e-09, 1.91571e-27
7.23485e-05, 3.18308e-09, 1.96261e-27
7.29342e-05, 3.10861e-09, 2.01066e-27
7.35247e-05, 3.0359e-09, 2.0599e-27
7.41199e-05, 2.96492e-09, 2.11033e-27
7.472e-05, 2.89563e-09, 2.162e-27
7.53249e-05, 2.82797e-09, 2.21494e-27
7.59347e-05, 2.76192e-09, 2.26917e-27
7.65494e-05, 2.69744e-09, 2.32472e-27
7.71692e-05, 2.63449e-09, 2.38165e-27
7.77939e-05, 2.57303e-09, 2.43996e-27
7.84237e-05, 2.51302e-09, 2.4997e-27
7.90586e-05, 2.45444e-09, 2.5609e-27
7.96986e-05, 2.39725e-09, 2.6236e-27
8.03438e-05, 2.34141e-09, 2.68783e-27
8.09943e-05, 2.28689e-09, 2.75365e-27
