f, omegaSens, omegaSW
1e-06, 0.00116723, 3.34037e-26
1.0081e-06, 0.00113933, 3.4222e-26
1.01626e-06, 0.0011121, 3.50597e-26
1.02448e-06, 0.00108552, 3.59174e-26
1.03278e-06, 0.00105958, 3.67974e-26
1.04114e-06, 0.00103426, 3.76983e-26
1.04957e-06, 0.00100954, 3.86214e-26
1.05806e-06, 0.000985415, 3.95663e-26
1.06663e-06, 0.000961864, 4.05355e-26
1.07527e-06, 0.000938877, 4.15286e-26
1.08397e-06, 0.000916439, 4.25448e-26
1.09275e-06, 0.000894537, 4.3587e-26
1.10159e-06, 0.000873158, 4.46534e-26
1.11051e-06, 0.000852291, 4.57469e-26
1.1195e-06, 0.000831922, 4.68669e-26
1.12856e-06, 0.00081204, 4.8014e-26
1.1377e-06, 0.000792633, 4.91901e-26
1.14691e-06, 0.00077369, 5.03944e-26
1.1562e-06, 0.0007552, 5.16289e-26
1.16556e-06, 0.000737151, 5.2893e-26
1.17499e-06, 0.000719534, 5.41872e-26
1.1845e-06, 0.000702338, 5.55136e-26
1.19409e-06, 0.000685553, 5.68729e-26
1.20376e-06, 0.000669169, 5.82658e-26
1.21351e-06, 0.000653177, 5.96931e-26
1.22333e-06, 0.000637566, 6.1154e-26
1.23323e-06, 0.000622329, 6.26508e-26
1.24322e-06, 0.000607456, 6.41857e-26
1.25328e-06, 0.000592939, 6.57565e-26
1.26343e-06, 0.000578768, 6.73671e-26
1.27366e-06, 0.000564936, 6.90168e-26
1.28397e-06, 0.000551435, 7.07064e-26
1.29436e-06, 0.000538256, 7.24368e-26
1.30484e-06, 0.000525393, 7.42106e-26
1.31541e-06, 0.000512836, 7.60287e-26
1.32605e-06, 0.00050058, 7.78886e-26
1.33679e-06, 0.000488617, 7.97965e-26
1.34761e-06, 0.00047694, 8.17498e-26
1.35852e-06, 0.000465541, 8.37514e-26
1.36952e-06, 0.000454415, 8.58024e-26
1.38061e-06, 0.000443555, 8.79037e-26
1.39178e-06, 0.000432955, 9.00546e-26
1.40305e-06, 0.000422608, 9.226e-26
1.41441e-06, 0.000412508, 9.45192e-26
1.42586e-06, 0.000402649, 9.68333e-26
1.4374e-06, 0.000393027, 9.92035e-26
1.44904e-06, 0.000383634, 1.01633e-25
1.46077e-06, 0.000374465, 1.04121e-25
1.4726e-06, 0.000365516, 1.06672e-25
1.48452e-06, 0.000356781, 1.09283e-25
1.49654e-06, 0.000348254, 1.11959e-25
1.50865e-06, 0.000339931, 1.14699e-25
1.52087e-06, 0.000331807, 1.17509e-25
1.53318e-06, 0.000323877, 1.20385e-25
1.54559e-06, 0.000316137, 1.23332e-25
1.5581e-06, 0.000308582, 1.26351e-25
1.57072e-06, 0.000301207, 1.29447e-25
1.58343e-06, 0.000294009, 1.32614e-25
1.59625e-06, 0.000286982, 1.35862e-25
1.60918e-06, 0.000280124, 1.3919e-25
1.6222e-06, 0.000273429, 1.42596e-25
1.63534e-06, 0.000266894, 1.46089e-25
1.64857e-06, 0.000260516, 1.49664e-25
1.66192e-06, 0.00025429, 1.53329e-25
1.67538e-06, 0.000248213, 1.57085e-25
1.68894e-06, 0.000242281, 1.6093e-25
1.70261e-06, 0.000236491, 1.64869e-25
1.7164e-06, 0.000230839, 1.68908e-25
1.73029e-06, 0.000225322, 1.73042e-25
1.7443e-06, 0.000219937, 1.77279e-25
1.75842e-06, 0.000214681, 1.81619e-25
1.77266e-06, 0.00020955, 1.86067e-25
1.78701e-06, 0.000204542, 1.90623e-25
1.80147e-06, 0.000199654, 1.95288e-25
1.81606e-06, 0.000194883, 2.00071e-25
1.83076e-06, 0.000190225, 2.04969e-25
1.84558e-06, 0.000185679, 2.09987e-25
1.86052e-06, 0.000181242, 2.15128e-25
1.87558e-06, 0.00017691, 2.20395e-25
1.89077e-06, 0.000172682, 2.25793e-25
1.90608e-06, 0.000168555, 2.31322e-25
1.92151e-06, 0.000164527, 2.36986e-25
1.93706e-06, 0.000160595, 2.42786e-25
1.95274e-06, 0.000156757, 2.4873e-25
1.96855e-06, 0.000153011, 2.5482e-25
1.98449e-06, 0.000149354, 2.6106e-25
2.00056e-06, 0.000145785, 2.67454e-25
2.01675e-06, 0.000142301, 2.74e-25
2.03308e-06, 0.0001389, 2.8071e-25
2.04954e-06, 0.00013558, 2.87583e-25
2.06613e-06, 0.00013234, 2.94623e-25
2.08286e-06, 0.000129177, 3.01838e-25
2.09972e-06, 0.00012609, 3.09228e-25
2.11672e-06, 0.000123077, 3.16799e-25
2.13385e-06, 0.000120135, 3.24553e-25
2.15113e-06, 0.000117264, 3.32502e-25
2.16854e-06, 0.000114462, 3.40641e-25
2.1861e-06, 0.000111727, 3.48983e-25
2.2038e-06, 0.000109056, 3.57528e-25
2.22164e-06, 0.00010645, 3.66282e-25
2.23962e-06, 0.000103906, 3.75247e-25
2.25776e-06, 0.000101423, 3.84439e-25
2.27603e-06, 9.89991e-05, 3.93847e-25
2.29446e-06, 9.66331e-05, 4.03493e-25
2.31303e-06, 9.43237e-05, 4.13369e-25
2.33176e-06, 9.20695e-05, 4.23492e-25
2.35064e-06, 8.98692e-05, 4.33863e-25
2.36967e-06, 8.77215e-05, 4.44485e-25
2.38885e-06, 8.56251e-05, 4.55366e-25
2.40819e-06, 8.35788e-05, 4.66516e-25
2.42769e-06, 8.15814e-05, 4.7794e-25
2.44734e-06, 7.96317e-05, 4.8964e-25
2.46715e-06, 7.77286e-05, 5.01627e-25
2.48713e-06, 7.5871e-05, 5.13913e-25
2.50726e-06, 7.40578e-05, 5.26492e-25
2.52756e-06, 7.2288e-05, 5.39384e-25
2.54802e-06, 7.05604e-05, 5.52589e-25
2.56865e-06, 6.88741e-05, 5.6612e-25
2.58944e-06, 6.72281e-05, 5.79978e-25
2.61041e-06, 6.56215e-05, 5.94183e-25
2.63154e-06, 6.40533e-05, 6.08729e-25
2.65284e-06, 6.25225e-05, 6.2363e-25
2.67432e-06, 6.10283e-05, 6.38902e-25
2.69597e-06, 5.95698e-05, 6.54544e-25
2.7178e-06, 5.81462e-05, 6.70573e-25
2.7398e-06, 5.67566e-05, 6.8699e-25
2.76198e-06, 5.54002e-05, 7.0381e-25
2.78434e-06, 5.40763e-05, 7.21042e-25
2.80688e-06, 5.27839e-05, 7.38695e-25
2.82961e-06, 5.15225e-05, 7.56787e-25
2.85251e-06, 5.02912e-05, 7.7531e-25
2.87561e-06, 4.90893e-05, 7.94299e-25
2.89889e-06, 4.79162e-05, 8.13746e-25
2.92235e-06, 4.67711e-05, 8.33663e-25
2.94601e-06, 4.56533e-05, 8.54076e-25
2.96986e-06, 4.45623e-05, 8.74987e-25
2.99391e-06, 4.34973e-05, 8.96417e-25
3.01814e-06, 4.24578e-05, 9.18358e-25
3.04258e-06, 4.14432e-05, 9.40849e-25
3.06721e-06, 4.04528e-05, 9.63883e-25
3.09204e-06, 3.9486e-05, 9.87482e-25
3.11707e-06, 3.85424e-05, 1.01166e-24
3.14231e-06, 3.76213e-05, 1.03643e-24
3.16775e-06, 3.67222e-05, 1.06181e-24
3.19339e-06, 3.58446e-05, 1.0878e-24
3.21924e-06, 3.4988e-05, 1.11443e-24
3.24531e-06, 3.41519e-05, 1.14173e-24
3.27158e-06, 3.33357e-05, 1.16968e-24
3.29806e-06, 3.25391e-05, 1.19831e-24
3.32476e-06, 3.17614e-05, 1.22765e-24
3.35168e-06, 3.10024e-05, 1.25771e-24
3.37881e-06, 3.02615e-05, 1.2885e-24
3.40617e-06, 2.95383e-05, 1.32006e-24
3.43374e-06, 2.88324e-05, 1.35237e-24
3.46154e-06, 2.81434e-05, 1.38548e-24
3.48957e-06, 2.74708e-05, 1.41942e-24
3.51782e-06, 2.68143e-05, 1.45417e-24
3.5463e-06, 2.61735e-05, 1.48977e-24
3.575e-06, 2.5548e-05, 1.52624e-24
3.60395e-06, 2.49375e-05, 1.56362e-24
3.63312e-06, 2.43415e-05, 1.60189e-24
3.66254e-06, 2.37598e-05, 1.64112e-24
3.69219e-06, 2.3192e-05, 1.6813e-24
3.72208e-06, 2.26378e-05, 1.72247e-24
3.75221e-06, 2.20968e-05, 1.76464e-24
3.78259e-06, 2.15687e-05, 1.80785e-24
3.81321e-06, 2.10533e-05, 1.85211e-24
3.84408e-06, 2.05502e-05, 1.89745e-24
3.8752e-06, 2.00591e-05, 1.94391e-24
3.90657e-06, 1.95797e-05, 1.9915e-24
3.9382e-06, 1.91118e-05, 2.04027e-24
3.97008e-06, 1.86551e-05, 2.09022e-24
4.00222e-06, 1.82093e-05, 2.14139e-24
4.03462e-06, 1.77741e-05, 2.19382e-24
4.06729e-06, 1.73494e-05, 2.24755e-24
4.10021e-06, 1.69348e-05, 2.30256e-24
4.13341e-06, 1.65301e-05, 2.35895e-24
4.16687e-06, 1.6135e-05, 2.4167e-24
4.2006e-06, 1.57495e-05, 2.47587e-24
4.23461e-06, 1.53731e-05, 2.53649e-24
4.26889e-06, 1.50057e-05, 2.59859e-24
4.30345e-06, 1.46471e-05, 2.66222e-24
4.33829e-06, 1.42971e-05, 2.7274e-24
4.37341e-06, 1.39554e-05, 2.79418e-24
4.40882e-06, 1.36219e-05, 2.8626e-24
4.44451e-06, 1.32964e-05, 2.93268e-24
4.48049e-06, 1.29787e-05, 3.00448e-24
4.51676e-06, 1.26685e-05, 3.07804e-24
4.55333e-06, 1.23658e-05, 3.15341e-24
4.59019e-06, 1.20703e-05, 3.23061e-24
4.62735e-06, 1.17818e-05, 3.30971e-24
4.66481e-06, 1.15003e-05, 3.39074e-24
4.70258e-06, 1.12255e-05, 3.47378e-24
4.74065e-06, 1.09572e-05, 3.55883e-24
4.77903e-06, 1.06954e-05, 3.64596e-24
4.81772e-06, 1.04398e-05, 3.73523e-24
4.85672e-06, 1.01903e-05, 3.82668e-24
4.89604e-06, 9.94679e-06, 3.92038e-24
4.93568e-06, 9.7091e-06, 4.01637e-24
4.97563e-06, 9.47708e-06, 4.11469e-24
5.01592e-06, 9.25061e-06, 4.21546e-24
5.05652e-06, 9.02956e-06, 4.31865e-24
5.09746e-06, 8.81378e-06, 4.4244e-24
5.13873e-06, 8.60316e-06, 4.53274e-24
5.18033e-06, 8.39758e-06, 4.64371e-24
5.22227e-06, 8.19691e-06, 4.75741e-24
5.26454e-06, 8.00103e-06, 4.87387e-24
5.30716e-06, 7.80984e-06, 4.9932e-24
5.35013e-06, 7.62321e-06, 5.11547e-24
5.39344e-06, 7.44104e-06, 5.24071e-24
5.4371e-06, 7.26323e-06, 5.36902e-24
5.48112e-06, 7.08967e-06, 5.50048e-24
5.52549e-06, 6.92025e-06, 5.63515e-24
5.57023e-06, 6.75489e-06, 5.77314e-24
5.61532e-06, 6.59347e-06, 5.91448e-24
5.66078e-06, 6.43592e-06, 6.05929e-24
5.70661e-06, 6.28213e-06, 6.20765e-24
5.75281e-06, 6.13201e-06, 6.35964e-24
5.79938e-06, 5.98548e-06, 6.51534e-24
5.84633e-06, 5.84245e-06, 6.67487e-24
5.89366e-06, 5.70284e-06, 6.83829e-24
5.94137e-06, 5.56657e-06, 7.00571e-24
5.98947e-06, 5.43355e-06, 7.17724e-24
6.03796e-06, 5.30372e-06, 7.35298e-24
6.08684e-06, 5.17698e-06, 7.533e-24
6.13612e-06, 5.05328e-06, 7.71745e-24
6.1858e-06, 4.93253e-06, 7.90642e-24
6.23588e-06, 4.81466e-06, 8.10001e-24
6.28636e-06, 4.69962e-06, 8.29832e-24
6.33725e-06, 4.58732e-06, 8.50148e-24
6.38856e-06, 4.4777e-06, 8.70966e-24
6.44028e-06, 4.37071e-06, 8.92291e-24
6.49241e-06, 4.26627e-06, 9.14134e-24
6.54497e-06, 4.16433e-06, 9.36516e-24
6.59796e-06, 4.06482e-06, 9.59447e-24
6.65138e-06, 3.9677e-06, 9.82941e-24
6.70522e-06, 3.87289e-06, 1.007e-23
6.75951e-06, 3.78035e-06, 1.03166e-23
6.81423e-06, 3.69002e-06, 1.05692e-23
6.86939e-06, 3.60185e-06, 1.0828e-23
6.92501e-06, 3.51578e-06, 1.10931e-23
6.98107e-06, 3.43178e-06, 1.13647e-23
7.03759e-06, 3.34978e-06, 1.1643e-23
7.09456e-06, 3.26974e-06, 1.1928e-23
7.152e-06, 3.19161e-06, 1.22201e-23
7.2099e-06, 3.11535e-06, 1.25193e-23
7.26826e-06, 3.04091e-06, 1.28258e-23
7.32711e-06, 2.96825e-06, 1.31398e-23
7.38642e-06, 2.89733e-06, 1.34615e-23
7.44622e-06, 2.8281e-06, 1.37911e-23
7.5065e-06, 2.76053e-06, 1.41288e-23
7.56727e-06, 2.69457e-06, 1.44747e-23
7.62854e-06, 2.63019e-06, 1.48291e-23
7.69029e-06, 2.56735e-06, 1.51922e-23
7.75255e-06, 2.506e-06, 1.55641e-23
7.81531e-06, 2.44613e-06, 1.59452e-23
7.87858e-06, 2.38768e-06, 1.63356e-23
7.94237e-06, 2.33063e-06, 1.67356e-23
8.00667e-06, 2.27495e-06, 1.71454e-23
8.07149e-06, 2.22059e-06, 1.75652e-23
8.13683e-06, 2.16754e-06, 1.79952e-23
8.2027e-06, 2.11575e-06, 1.84358e-23
8.26911e-06, 2.0652e-06, 1.88872e-23
8.33605e-06, 2.01586e-06, 1.93496e-23
8.40354e-06, 1.96769e-06, 1.98234e-23
8.47157e-06, 1.92068e-06, 2.03087e-23
8.54015e-06, 1.87479e-06, 2.08059e-23
8.60929e-06, 1.83e-06, 2.13154e-23
8.67899e-06, 1.78628e-06, 2.18373e-23
8.74925e-06, 1.7436e-06, 2.23719e-23
8.82008e-06, 1.70195e-06, 2.29196e-23
8.89149e-06, 1.66128e-06, 2.34809e-23
8.96347e-06, 1.62159e-06, 2.40557e-23
9.03604e-06, 1.58285e-06, 2.46448e-23
9.10919e-06, 1.54504e-06, 2.52481e-23
9.18293e-06, 1.50812e-06, 2.58663e-23
9.25728e-06, 1.47209e-06, 2.64997e-23
9.33222e-06, 1.43693e-06, 2.71484e-23
9.40777e-06, 1.4026e-06, 2.78131e-23
9.48393e-06, 1.36909e-06, 2.84941e-23
9.56071e-06, 1.33638e-06, 2.91917e-23
9.63811e-06, 1.30445e-06, 2.99065e-23
9.71614e-06, 1.27329e-06, 3.06387e-23
9.7948e-06, 1.24287e-06, 3.13889e-23
9.87409e-06, 1.21318e-06, 3.21574e-23
9.95403e-06, 1.1842e-06, 3.29447e-23
1.00346e-05, 1.15591e-06, 3.37512e-23
1.01159e-05, 1.1283e-06, 3.45782e-23
1.01977e-05, 1.10134e-06, 3.54238e-23
1.02803e-05, 1.07503e-06, 3.62916e-23
1.03635e-05, 1.04935e-06, 3.71799e-23
1.04474e-05, 1.02428e-06, 3.80902e-23
1.0532e-05, 9.99816e-07, 3.90231e-23
1.06173e-05, 9.75932e-07, 3.99789e-23
1.07032e-05, 9.52619e-07, 4.09571e-23
1.07899e-05, 9.29863e-07, 4.19605e-23
1.08772e-05, 9.07651e-07, 4.29873e-23
1.09653e-05, 8.8597e-07, 4.40403e-23
1.10541e-05, 8.64807e-07, 4.51189e-23
1.11435e-05, 8.44149e-07, 4.62224e-23
1.12338e-05, 8.23985e-07, 4.73552e-23
1.13247e-05, 8.04303e-07, 4.85141e-23
1.14164e-05, 7.85091e-07, 4.97022e-23
1.15088e-05, 7.66339e-07, 5.09188e-23
1.1602e-05, 7.48034e-07, 5.21658e-23
1.16959e-05, 7.30167e-07, 5.34427e-23
1.17906e-05, 7.12726e-07, 5.47514e-23
1.1886e-05, 6.95703e-07, 5.60912e-23
1.19823e-05, 6.79086e-07, 5.74656e-23
1.20793e-05, 6.62866e-07, 5.88725e-23
1.21771e-05, 6.47034e-07, 6.0314e-23
1.22757e-05, 6.3158e-07, 6.1791e-23
1.2375e-05, 6.16495e-07, 6.33027e-23
1.24752e-05, 6.01771e-07, 6.48528e-23
1.25762e-05, 5.87398e-07, 6.64408e-23
1.2678e-05, 5.73369e-07, 6.80673e-23
1.27807e-05, 5.59675e-07, 6.97349e-23
1.28841e-05, 5.46309e-07, 7.14411e-23
1.29884e-05, 5.33261e-07, 7.31902e-23
1.30936e-05, 5.20526e-07, 7.4983e-23
1.31996e-05, 5.08095e-07, 7.68189e-23
1.33064e-05, 4.95961e-07, 7.86986e-23
1.34142e-05, 4.84116e-07, 8.06268e-23
1.35228e-05, 4.72555e-07, 8.26009e-23
1.36322e-05, 4.6127e-07, 8.46219e-23
1.37426e-05, 4.50255e-07, 8.66945e-23
1.38539e-05, 4.39502e-07, 8.8818e-23
1.3966e-05, 4.29007e-07, 9.09915e-23
1.40791e-05, 4.18762e-07, 9.322e-23
1.41931e-05, 4.08763e-07, 9.55028e-23
1.4308e-05, 3.99002e-07, 9.7841e-23
1.44238e-05, 3.89474e-07, 1.00236e-22
1.45406e-05, 3.80174e-07, 1.02691e-22
1.46583e-05, 3.71096e-07, 1.05205e-22
1.47769e-05, 3.62235e-07, 1.07779e-22
1.48966e-05, 3.53586e-07, 1.10419e-22
1.50172e-05, 3.45144e-07, 1.13123e-22
1.51388e-05, 3.36903e-07, 1.15893e-22
1.52613e-05, 3.28859e-07, 1.18729e-22
1.53849e-05, 3.21007e-07, 1.21637e-22
1.55094e-05, 3.13343e-07, 1.24614e-22
1.5635e-05, 3.05861e-07, 1.27666e-22
1.57615e-05, 2.98559e-07, 1.3079e-22
1.58891e-05, 2.91431e-07, 1.33992e-22
1.60178e-05, 2.84474e-07, 1.37275e-22
1.61475e-05, 2.77682e-07, 1.40636e-22
1.62782e-05, 2.71053e-07, 1.44079e-22
1.641e-05, 2.64582e-07, 1.47607e-22
1.65428e-05, 2.58266e-07, 1.51219e-22
1.66767e-05, 2.52101e-07, 1.54921e-22
1.68117e-05, 2.46083e-07, 1.58714e-22
1.69478e-05, 2.40208e-07, 1.626e-22
1.70851e-05, 2.34474e-07, 1.66584e-22
1.72234e-05, 2.28878e-07, 1.70662e-22
1.73628e-05, 2.23414e-07, 1.74839e-22
1.75034e-05, 2.18082e-07, 1.79121e-22
1.76451e-05, 2.12876e-07, 1.83506e-22
1.77879e-05, 2.07795e-07, 1.87998e-22
1.79319e-05, 2.02836e-07, 1.926e-22
1.80771e-05, 1.97995e-07, 1.97317e-22
1.82234e-05, 1.93269e-07, 2.02146e-22
1.8371e-05, 1.88657e-07, 2.07098e-22
1.85197e-05, 1.84154e-07, 2.12168e-22
1.86696e-05, 1.79759e-07, 2.17361e-22
1.88208e-05, 1.75469e-07, 2.22685e-22
1.89731e-05, 1.71282e-07, 2.28135e-22
1.91267e-05, 1.67195e-07, 2.3372e-22
1.92816e-05, 1.63205e-07, 2.39445e-22
1.94377e-05, 1.5931e-07, 2.45307e-22
1.9595e-05, 1.55509e-07, 2.51311e-22
1.97537e-05, 1.51798e-07, 2.57466e-22
1.99136e-05, 1.48176e-07, 2.63769e-22
2.00748e-05, 1.44641e-07, 2.70226e-22
2.02373e-05, 1.4119e-07, 2.76842e-22
2.04012e-05, 1.37821e-07, 2.83622e-22
2.05663e-05, 1.34533e-07, 2.90564e-22
2.07328e-05, 1.31324e-07, 2.97678e-22
2.09007e-05, 1.28191e-07, 3.04968e-22
2.10699e-05, 1.25133e-07, 3.12435e-22
2.12404e-05, 1.22148e-07, 3.20081e-22
2.14124e-05, 1.19234e-07, 3.2792e-22
2.15857e-05, 1.1639e-07, 3.35946e-22
2.17605e-05, 1.13614e-07, 3.44173e-22
2.19367e-05, 1.10904e-07, 3.52601e-22
2.21143e-05, 1.08258e-07, 3.61235e-22
2.22933e-05, 1.05676e-07, 3.70077e-22
2.24738e-05, 1.03156e-07, 3.79139e-22
2.26557e-05, 1.00696e-07, 3.8842e-22
2.28391e-05, 9.82944e-08, 3.97929e-22
2.3024e-05, 9.59503e-08, 4.07671e-22
2.32104e-05, 9.36622e-08, 4.17653e-22
2.33983e-05, 9.14288e-08, 4.27878e-22
2.35877e-05, 8.92487e-08, 4.38352e-22
2.37787e-05, 8.71206e-08, 4.49087e-22
2.39712e-05, 8.50434e-08, 4.60082e-22
2.41653e-05, 8.30158e-08, 4.71348e-22
2.43609e-05, 8.10366e-08, 4.82886e-22
2.45581e-05, 7.91046e-08, 4.94707e-22
2.47569e-05, 7.72188e-08, 5.06818e-22
2.49574e-05, 7.5378e-08, 5.19232e-22
2.51594e-05, 7.35812e-08, 5.31941e-22
2.53631e-05, 7.18273e-08, 5.44966e-22
2.55684e-05, 7.01153e-08, 5.58306e-22
2.57754e-05, 6.84441e-08, 5.71975e-22
2.59841e-05, 6.68128e-08, 5.85981e-22
2.61944e-05, 6.52205e-08, 6.00323e-22
2.64065e-05, 6.36662e-08, 6.15024e-22
2.66203e-05, 6.21491e-08, 6.30083e-22
2.68358e-05, 6.06681e-08, 6.45508e-22
2.7053e-05, 5.92225e-08, 6.61308e-22
2.72721e-05, 5.78114e-08, 6.77505e-22
2.74928e-05, 5.64341e-08, 6.94086e-22
2.77154e-05, 5.50895e-08, 7.11081e-22
2.79398e-05, 5.37771e-08, 7.28493e-22
2.8166e-05, 5.24961e-08, 7.46329e-22
2.8394e-05, 5.12456e-08, 7.64599e-22
2.86239e-05, 5.00249e-08, 7.83321e-22
2.88556e-05, 4.88334e-08, 8.02496e-22
2.90892e-05, 4.76704e-08, 8.22143e-22
2.93247e-05, 4.65351e-08, 8.42271e-22
2.95621e-05, 4.54269e-08, 8.62892e-22
2.98014e-05, 4.43451e-08, 8.84015e-22
3.00427e-05, 4.32892e-08, 9.05662e-22
3.02859e-05, 4.22585e-08, 9.27833e-22
3.05311e-05, 4.12524e-08, 9.5055e-22
3.07783e-05, 4.02703e-08, 9.73825e-22
3.10274e-05, 3.93116e-08, 9.97659e-22
3.12786e-05, 3.83759e-08, 1.02209e-21
3.15318e-05, 3.74624e-08, 1.04711e-21
3.17871e-05, 3.65708e-08, 1.07274e-21
3.20445e-05, 3.57004e-08, 1.09901e-21
3.23039e-05, 3.48508e-08, 1.12592e-21
3.25654e-05, 3.40215e-08, 1.15348e-21
3.2829e-05, 3.3212e-08, 1.18172e-21
3.30948e-05, 3.24218e-08, 1.21065e-21
3.33627e-05, 3.16504e-08, 1.24029e-21
3.36328e-05, 3.08975e-08, 1.27065e-21
3.39051e-05, 3.01625e-08, 1.30176e-21
3.41796e-05, 2.94451e-08, 1.33363e-21
3.44563e-05, 2.87447e-08, 1.36628e-21
3.47352e-05, 2.80611e-08, 1.39973e-21
3.50165e-05, 2.73938e-08, 1.43401e-21
3.52999e-05, 2.67424e-08, 1.4691e-21
3.55857e-05, 2.61066e-08, 1.50507e-21
3.58738e-05, 2.54859e-08, 1.54192e-21
3.61642e-05, 2.48801e-08, 1.57967e-21
3.6457e-05, 2.42887e-08, 1.61834e-21
3.67521e-05, 2.37114e-08, 1.65796e-21
3.70497e-05, 2.31478e-08, 1.69856e-21
3.73496e-05, 2.25978e-08, 1.74013e-21
3.7652e-05, 2.20608e-08, 1.78274e-21
3.79568e-05, 2.15366e-08, 1.82638e-21
3.82641e-05, 2.1025e-08, 1.87109e-21
3.85739e-05, 2.05255e-08, 1.9169e-21
3.88861e-05, 2.0038e-08, 1.96382e-21
3.9201e-05, 1.95621e-08, 2.01191e-21
3.95183e-05, 1.90975e-08, 2.06116e-21
3.98382e-05, 1.8644e-08, 2.11161e-21
4.01608e-05, 1.82014e-08, 2.16332e-21
4.04859e-05, 1.77693e-08, 2.21628e-21
4.08136e-05, 1.73475e-08, 2.27052e-21
4.11441e-05, 1.69357e-08, 2.32612e-21
4.14771e-05, 1.65338e-08, 2.38305e-21
4.18129e-05, 1.61414e-08, 2.44139e-21
4.21514e-05, 1.57584e-08, 2.50116e-21
4.24927e-05, 1.53846e-08, 2.5624e-21
4.28367e-05, 1.50196e-08, 2.62513e-21
4.31835e-05, 1.46634e-08, 2.68939e-21
4.35331e-05, 1.43156e-08, 2.75523e-21
4.38855e-05, 1.39761e-08, 2.82268e-21
4.42408e-05, 1.36448e-08, 2.89178e-21
4.4599e-05, 1.33213e-08, 2.96258e-21
4.496e-05, 1.30055e-08, 3.03509e-21
4.5324e-05, 1.26973e-08, 3.1094e-21
4.56909e-05, 1.23964e-08, 3.18551e-21
4.60608e-05, 1.21026e-08, 3.26349e-21
4.64337e-05, 1.18159e-08, 3.34338e-21
4.68096e-05, 1.1536e-08, 3.42523e-21
4.71886e-05, 1.12628e-08, 3.50909e-21
4.75706e-05, 1.09961e-08, 3.59498e-21
4.79557e-05, 1.07357e-08, 3.68298e-21
4.8344e-05, 1.04816e-08, 3.77316e-21
4.87353e-05, 1.02335e-08, 3.86551e-21
4.91299e-05, 9.99126e-09, 3.96015e-21
4.95276e-05, 9.75483e-09, 4.05708e-21
4.99286e-05, 9.52404e-09, 4.1564e-21
5.03328e-05, 9.29874e-09, 4.25815e-21
5.07403e-05, 9.07881e-09, 4.36239e-21
5.1151e-05, 8.86412e-09, 4.46916e-21
5.15651e-05, 8.65454e-09, 4.57856e-21
5.19826e-05, 8.44995e-09, 4.69065e-21
5.24034e-05, 8.25023e-09, 4.80546e-21
5.28277e-05, 8.05527e-09, 4.92311e-21
5.32553e-05, 7.86495e-09, 5.0436e-21
5.36865e-05, 7.67916e-09, 5.16708e-21
5.41211e-05, 7.49779e-09, 5.29356e-21
5.45593e-05, 7.32074e-09, 5.42315e-21
5.50009e-05, 7.14791e-09, 5.55587e-21
5.54462e-05, 6.97918e-09, 5.69188e-21
5.58951e-05, 6.81448e-09, 5.83122e-21
5.63476e-05, 6.65369e-09, 5.97395e-21
5.68038e-05, 6.49673e-09, 6.12019e-21
5.72636e-05, 6.3435e-09, 6.26998e-21
5.77272e-05, 6.19392e-09, 6.42346e-21
5.81946e-05, 6.04789e-09, 6.58071e-21
5.86657e-05, 5.90535e-09, 6.74179e-21
5.91406e-05, 5.76619e-09, 6.90679e-21
5.96194e-05, 5.63034e-09, 7.07586e-21
6.01021e-05, 5.49772e-09, 7.24907e-21
6.05886e-05, 5.36826e-09, 7.42649e-21
6.10791e-05, 5.24187e-09, 7.60826e-21
6.15736e-05, 5.11849e-09, 7.7945e-21
6.20721e-05, 4.99805e-09, 7.98529e-21
6.25746e-05, 4.88046e-09, 8.18074e-21
6.30812e-05, 4.76568e-09, 8.38099e-21
6.35919e-05, 4.65362e-09, 8.58613e-21
6.41067e-05, 4.54422e-09, 8.79628e-21
6.46257e-05, 4.43742e-09, 9.01158e-21
6.51489e-05, 4.33317e-09, 9.23216e-21
6.56763e-05, 4.23139e-09, 9.45811e-21
6.6208e-05, 4.13202e-09, 9.68961e-21
6.6744e-05, 4.03502e-09, 9.92677e-21
6.72843e-05, 3.94032e-09, 1.01697e-20
6.7829e-05, 3.84787e-09, 1.04186e-20
6.83782e-05, 3.75762e-09, 1.06737e-20
6.89317e-05, 3.66951e-09, 1.09349e-20
6.94898e-05, 3.58349e-09, 1.12025e-20
7.00524e-05, 3.49952e-09, 1.14767e-20
7.06195e-05, 3.41753e-09, 1.17576e-20
7.11912e-05, 3.3375e-09, 1.20454e-20
7.17675e-05, 3.25936e-09, 1.23401e-20
7.23485e-05, 3.18308e-09, 1.26422e-20
7.29342e-05, 3.10861e-09, 1.29516e-20
7.35247e-05, 3.0359e-09, 1.32686e-20
7.41199e-05, 2.96492e-09, 1.35933e-20
7.472e-05, 2.89563e-09, 1.3926e-20
7.53249e-05, 2.82797e-09, 1.42668e-20
7.59347e-05, 2.76192e-09, 1.46159e-20
7.65494e-05, 2.69744e-09, 1.49736e-20
7.71692e-05, 2.63449e-09, 1.53401e-20
7.77939e-05, 2.57303e-09, 1.57155e-20
7.84237e-05, 2.51302e-09, 1.61001e-20
7.90586e-05, 2.45444e-09, 1.64941e-20
7.96986e-05, 2.39725e-09, 1.68977e-20
8.03438e-05, 2.34141e-09, 1.73113e-20
8.09943e-05, 2.28689e-09, 1.77349e-20
