f, omegaSens, omegaSW
1e-06, 0.00116723, 3.78412e-41
1.0081e-06, 0.00113933, 3.87683e-41
1.01626e-06, 0.0011121, 3.97173e-41
1.02448e-06, 0.00108552, 4.06889e-41
1.03278e-06, 0.00105958, 4.16859e-41
1.04114e-06, 0.00103426, 4.27064e-41
1.04957e-06, 0.00100954, 4.37522e-41
1.05806e-06, 0.000985415, 4.48225e-41
1.06663e-06, 0.000961864, 4.59205e-41
1.07527e-06, 0.000938877, 4.70455e-41
1.08397e-06, 0.000916439, 4.81967e-41
1.09275e-06, 0.000894537, 4.93774e-41
1.10159e-06, 0.000873158, 5.05854e-41
1.11051e-06, 0.000852291, 5.18242e-41
1.1195e-06, 0.000831922, 5.30931e-41
1.12856e-06, 0.00081204, 5.43925e-41
1.1377e-06, 0.000792633, 5.57248e-41
1.14691e-06, 0.00077369, 5.70891e-41
1.1562e-06, 0.0007552, 5.84877e-41
1.16556e-06, 0.000737151, 5.99197e-41
1.17499e-06, 0.000719534, 6.13858e-41
1.1845e-06, 0.000702338, 6.28884e-41
1.19409e-06, 0.000685553, 6.44283e-41
1.20376e-06, 0.000669169, 6.60063e-41
1.21351e-06, 0.000653177, 6.76232e-41
1.22333e-06, 0.000637566, 6.92781e-41
1.23323e-06, 0.000622329, 7.09737e-41
1.24322e-06, 0.000607456, 7.27125e-41
1.25328e-06, 0.000592939, 7.4492e-41
1.26343e-06, 0.000578768, 7.63166e-41
1.27366e-06, 0.000564936, 7.81854e-41
1.28397e-06, 0.000551435, 8.00995e-41
1.29436e-06, 0.000538256, 8.20598e-41
1.30484e-06, 0.000525393, 8.40693e-41
1.31541e-06, 0.000512836, 8.61289e-41
1.32605e-06, 0.00050058, 8.82359e-41
1.33679e-06, 0.000488617, 9.03972e-41
1.34761e-06, 0.00047694, 9.261e-41
1.35852e-06, 0.000465541, 9.48776e-41
1.36952e-06, 0.000454415, 9.7201e-41
1.38061e-06, 0.000443555, 9.95814e-41
1.39178e-06, 0.000432955, 1.02018e-40
1.40305e-06, 0.000422608, 1.04516e-40
1.41441e-06, 0.000412508, 1.07076e-40
1.42586e-06, 0.000402649, 1.09697e-40
1.4374e-06, 0.000393027, 1.12382e-40
1.44904e-06, 0.000383634, 1.15135e-40
1.46077e-06, 0.000374465, 1.17954e-40
1.4726e-06, 0.000365516, 1.20843e-40
1.48452e-06, 0.000356781, 1.23801e-40
1.49654e-06, 0.000348254, 1.26832e-40
1.50865e-06, 0.000339931, 1.29936e-40
1.52087e-06, 0.000331807, 1.3312e-40
1.53318e-06, 0.000323877, 1.36378e-40
1.54559e-06, 0.000316137, 1.39717e-40
1.5581e-06, 0.000308582, 1.43137e-40
1.57072e-06, 0.000301207, 1.46643e-40
1.58343e-06, 0.000294009, 1.50232e-40
1.59625e-06, 0.000286982, 1.5391e-40
1.60918e-06, 0.000280124, 1.57681e-40
1.6222e-06, 0.000273429, 1.61539e-40
1.63534e-06, 0.000266894, 1.65497e-40
1.64857e-06, 0.000260516, 1.69546e-40
1.66192e-06, 0.00025429, 1.73698e-40
1.67538e-06, 0.000248213, 1.77953e-40
1.68894e-06, 0.000242281, 1.82309e-40
1.70261e-06, 0.000236491, 1.86772e-40
1.7164e-06, 0.000230839, 1.91347e-40
1.73029e-06, 0.000225322, 1.9603e-40
1.7443e-06, 0.000219937, 2.0083e-40
1.75842e-06, 0.000214681, 2.05747e-40
1.77266e-06, 0.00020955, 2.10786e-40
1.78701e-06, 0.000204542, 2.15947e-40
1.80147e-06, 0.000199654, 2.21231e-40
1.81606e-06, 0.000194883, 2.2665e-40
1.83076e-06, 0.000190225, 2.32199e-40
1.84558e-06, 0.000185679, 2.37883e-40
1.86052e-06, 0.000181242, 2.43707e-40
1.87558e-06, 0.00017691, 2.49673e-40
1.89077e-06, 0.000172682, 2.55789e-40
1.90608e-06, 0.000168555, 2.62053e-40
1.92151e-06, 0.000164527, 2.68469e-40
1.93706e-06, 0.000160595, 2.75039e-40
1.95274e-06, 0.000156757, 2.81773e-40
1.96855e-06, 0.000153011, 2.88672e-40
1.98449e-06, 0.000149354, 2.95741e-40
2.00056e-06, 0.000145785, 3.02984e-40
2.01675e-06, 0.000142301, 3.104e-40
2.03308e-06, 0.0001389, 3.18001e-40
2.04954e-06, 0.00013558, 3.25788e-40
2.06613e-06, 0.00013234, 3.33763e-40
2.08286e-06, 0.000129177, 3.41937e-40
2.09972e-06, 0.00012609, 3.50308e-40
2.11672e-06, 0.000123077, 3.58885e-40
2.13385e-06, 0.000120135, 3.67669e-40
2.15113e-06, 0.000117264, 3.76674e-40
2.16854e-06, 0.000114462, 3.85894e-40
2.1861e-06, 0.000111727, 3.95344e-40
2.2038e-06, 0.000109056, 4.05025e-40
2.22164e-06, 0.00010645, 4.14941e-40
2.23962e-06, 0.000103906, 4.25097e-40
2.25776e-06, 0.000101423, 4.35511e-40
2.27603e-06, 9.89991e-05, 4.46169e-40
2.29446e-06, 9.66331e-05, 4.57095e-40
2.31303e-06, 9.43237e-05, 4.68284e-40
2.33176e-06, 9.20695e-05, 4.79752e-40
2.35064e-06, 8.98692e-05, 4.915e-40
2.36967e-06, 8.77215e-05, 5.03534e-40
2.38885e-06, 8.56251e-05, 5.1586e-40
2.40819e-06, 8.35788e-05, 5.28491e-40
2.42769e-06, 8.15814e-05, 5.41433e-40
2.44734e-06, 7.96317e-05, 5.54687e-40
2.46715e-06, 7.77286e-05, 5.68267e-40
2.48713e-06, 7.5871e-05, 5.82185e-40
2.50726e-06, 7.40578e-05, 5.96436e-40
2.52756e-06, 7.2288e-05, 6.1104e-40
2.54802e-06, 7.05604e-05, 6.25999e-40
2.56865e-06, 6.88741e-05, 6.41328e-40
2.58944e-06, 6.72281e-05, 6.57027e-40
2.61041e-06, 6.56215e-05, 6.73119e-40
2.63154e-06, 6.40533e-05, 6.89597e-40
2.65284e-06, 6.25225e-05, 7.06478e-40
2.67432e-06, 6.10283e-05, 7.23778e-40
2.69597e-06, 5.95698e-05, 7.41499e-40
2.7178e-06, 5.81462e-05, 7.59658e-40
2.7398e-06, 5.67566e-05, 7.78255e-40
2.76198e-06, 5.54002e-05, 7.9731e-40
2.78434e-06, 5.40763e-05, 8.16831e-40
2.80688e-06, 5.27839e-05, 8.36829e-40
2.82961e-06, 5.15225e-05, 8.57324e-40
2.85251e-06, 5.02912e-05, 8.78308e-40
2.87561e-06, 4.90893e-05, 8.99819e-40
2.89889e-06, 4.79162e-05, 9.21851e-40
2.92235e-06, 4.67711e-05, 9.44413e-40
2.94601e-06, 4.56533e-05, 9.67538e-40
2.96986e-06, 4.45623e-05, 9.91227e-40
2.99391e-06, 4.34973e-05, 1.0155e-39
3.01814e-06, 4.24578e-05, 1.04036e-39
3.04258e-06, 4.14432e-05, 1.06584e-39
3.06721e-06, 4.04528e-05, 1.09193e-39
3.09204e-06, 3.9486e-05, 1.11867e-39
3.11707e-06, 3.85424e-05, 1.14605e-39
3.14231e-06, 3.76213e-05, 1.17412e-39
3.16775e-06, 3.67222e-05, 1.20287e-39
3.19339e-06, 3.58446e-05, 1.23231e-39
3.21924e-06, 3.4988e-05, 1.26248e-39
3.24531e-06, 3.41519e-05, 1.2934e-39
3.27158e-06, 3.33357e-05, 1.32507e-39
3.29806e-06, 3.25391e-05, 1.3575e-39
3.32476e-06, 3.17614e-05, 1.39074e-39
3.35168e-06, 3.10024e-05, 1.4248e-39
3.37881e-06, 3.02615e-05, 1.45968e-39
3.40617e-06, 2.95383e-05, 1.49542e-39
3.43374e-06, 2.88324e-05, 1.53203e-39
3.46154e-06, 2.81434e-05, 1.56954e-39
3.48957e-06, 2.74708e-05, 1.60798e-39
3.51782e-06, 2.68143e-05, 1.64735e-39
3.5463e-06, 2.61735e-05, 1.68769e-39
3.575e-06, 2.5548e-05, 1.72899e-39
3.60395e-06, 2.49375e-05, 1.77134e-39
3.63312e-06, 2.43415e-05, 1.8147e-39
3.66254e-06, 2.37598e-05, 1.85914e-39
3.69219e-06, 2.3192e-05, 1.90466e-39
3.72208e-06, 2.26378e-05, 1.95129e-39
3.75221e-06, 2.20968e-05, 1.99906e-39
3.78259e-06, 2.15687e-05, 2.04802e-39
3.81321e-06, 2.10533e-05, 2.09816e-39
3.84408e-06, 2.05502e-05, 2.14953e-39
3.8752e-06, 2.00591e-05, 2.20215e-39
3.90657e-06, 1.95797e-05, 2.25607e-39
3.9382e-06, 1.91118e-05, 2.31131e-39
3.97008e-06, 1.86551e-05, 2.3679e-39
4.00222e-06, 1.82093e-05, 2.42587e-39
4.03462e-06, 1.77741e-05, 2.48527e-39
4.06729e-06, 1.73494e-05, 2.54613e-39
4.10021e-06, 1.69348e-05, 2.60846e-39
4.13341e-06, 1.65301e-05, 2.67233e-39
4.16687e-06, 1.6135e-05, 2.73776e-39
4.2006e-06, 1.57495e-05, 2.80478e-39
4.23461e-06, 1.53731e-05, 2.87346e-39
4.26889e-06, 1.50057e-05, 2.94381e-39
4.30345e-06, 1.46471e-05, 3.01589e-39
4.33829e-06, 1.42971e-05, 3.08973e-39
4.37341e-06, 1.39554e-05, 3.16538e-39
4.40882e-06, 1.36219e-05, 3.24289e-39
4.44451e-06, 1.32964e-05, 3.32229e-39
4.48049e-06, 1.29787e-05, 3.40363e-39
4.51676e-06, 1.26685e-05, 3.48696e-39
4.55333e-06, 1.23658e-05, 3.57234e-39
4.59019e-06, 1.20703e-05, 3.6598e-39
4.62735e-06, 1.17818e-05, 3.74941e-39
4.66481e-06, 1.15003e-05, 3.8412e-39
4.70258e-06, 1.12255e-05, 3.93526e-39
4.74065e-06, 1.09572e-05, 4.03162e-39
4.77903e-06, 1.06954e-05, 4.13033e-39
4.81772e-06, 1.04398e-05, 4.23146e-39
4.85672e-06, 1.01903e-05, 4.33505e-39
4.89604e-06, 9.94679e-06, 4.4412e-39
4.93568e-06, 9.7091e-06, 4.54995e-39
4.97563e-06, 9.47708e-06, 4.66133e-39
5.01592e-06, 9.25061e-06, 4.77548e-39
5.05652e-06, 9.02956e-06, 4.89238e-39
5.09746e-06, 8.81378e-06, 5.01218e-39
5.13873e-06, 8.60316e-06, 5.13491e-39
5.18033e-06, 8.39758e-06, 5.26063e-39
5.22227e-06, 8.19691e-06, 5.38944e-39
5.26454e-06, 8.00103e-06, 5.52137e-39
5.30716e-06, 7.80984e-06, 5.65655e-39
5.35013e-06, 7.62321e-06, 5.79507e-39
5.39344e-06, 7.44104e-06, 5.93694e-39
5.4371e-06, 7.26323e-06, 6.08229e-39
5.48112e-06, 7.08967e-06, 6.23122e-39
5.52549e-06, 6.92025e-06, 6.38378e-39
5.57023e-06, 6.75489e-06, 6.54011e-39
5.61532e-06, 6.59347e-06, 6.70022e-39
5.66078e-06, 6.43592e-06, 6.86427e-39
5.70661e-06, 6.28213e-06, 7.03234e-39
5.75281e-06, 6.13201e-06, 7.20453e-39
5.79938e-06, 5.98548e-06, 7.38091e-39
5.84633e-06, 5.84245e-06, 7.56163e-39
5.89366e-06, 5.70284e-06, 7.74677e-39
5.94137e-06, 5.56657e-06, 7.93643e-39
5.98947e-06, 5.43355e-06, 8.13075e-39
6.03796e-06, 5.30372e-06, 8.32983e-39
6.08684e-06, 5.17698e-06, 8.53377e-39
6.13612e-06, 5.05328e-06, 8.74273e-39
6.1858e-06, 4.93253e-06, 8.9568e-39
6.23588e-06, 4.81466e-06, 9.17611e-39
6.28636e-06, 4.69962e-06, 9.40076e-39
6.33725e-06, 4.58732e-06, 9.63092e-39
6.38856e-06, 4.4777e-06, 9.86675e-39
6.44028e-06, 4.37071e-06, 1.01083e-38
6.49241e-06, 4.26627e-06, 1.03558e-38
6.54497e-06, 4.16433e-06, 1.06093e-38
6.59796e-06, 4.06482e-06, 1.08691e-38
6.65138e-06, 3.9677e-06, 1.11353e-38
6.70522e-06, 3.87289e-06, 1.14079e-38
6.75951e-06, 3.78035e-06, 1.16872e-38
6.81423e-06, 3.69002e-06, 1.19734e-38
6.86939e-06, 3.60185e-06, 1.22665e-38
6.92501e-06, 3.51578e-06, 1.25669e-38
6.98107e-06, 3.43178e-06, 1.28745e-38
7.03759e-06, 3.34978e-06, 1.31898e-38
7.09456e-06, 3.26974e-06, 1.35127e-38
7.152e-06, 3.19161e-06, 1.38436e-38
7.2099e-06, 3.11535e-06, 1.41825e-38
7.26826e-06, 3.04091e-06, 1.45297e-38
7.32711e-06, 2.96825e-06, 1.48855e-38
7.38642e-06, 2.89733e-06, 1.52499e-38
7.44622e-06, 2.8281e-06, 1.56233e-38
7.5065e-06, 2.76053e-06, 1.60058e-38
7.56727e-06, 2.69457e-06, 1.63977e-38
7.62854e-06, 2.63019e-06, 1.67992e-38
7.69029e-06, 2.56735e-06, 1.72105e-38
7.75255e-06, 2.506e-06, 1.76319e-38
7.81531e-06, 2.44613e-06, 1.80636e-38
7.87858e-06, 2.38768e-06, 1.85059e-38
7.94237e-06, 2.33063e-06, 1.8959e-38
8.00667e-06, 2.27495e-06, 1.94232e-38
8.07149e-06, 2.22059e-06, 1.98988e-38
8.13683e-06, 2.16754e-06, 2.0386e-38
8.2027e-06, 2.11575e-06, 2.08851e-38
8.26911e-06, 2.0652e-06, 2.13964e-38
8.33605e-06, 2.01586e-06, 2.19203e-38
8.40354e-06, 1.96769e-06, 2.2457e-38
8.47157e-06, 1.92068e-06, 2.30068e-38
8.54015e-06, 1.87479e-06, 2.35701e-38
8.60929e-06, 1.83e-06, 2.41472e-38
8.67899e-06, 1.78628e-06, 2.47385e-38
8.74925e-06, 1.7436e-06, 2.53442e-38
8.82008e-06, 1.70195e-06, 2.59647e-38
8.89149e-06, 1.66128e-06, 2.66005e-38
8.96347e-06, 1.62159e-06, 2.72517e-38
9.03604e-06, 1.58285e-06, 2.7919e-38
9.10919e-06, 1.54504e-06, 2.86025e-38
9.18293e-06, 1.50812e-06, 2.93028e-38
9.25728e-06, 1.47209e-06, 3.00203e-38
9.33222e-06, 1.43693e-06, 3.07553e-38
9.40777e-06, 1.4026e-06, 3.15083e-38
9.48393e-06, 1.36909e-06, 3.22798e-38
9.56071e-06, 1.33638e-06, 3.30701e-38
9.63811e-06, 1.30445e-06, 3.38798e-38
9.71614e-06, 1.27329e-06, 3.47094e-38
9.7948e-06, 1.24287e-06, 3.55592e-38
9.87409e-06, 1.21318e-06, 3.64298e-38
9.95403e-06, 1.1842e-06, 3.73218e-38
1.00346e-05, 1.15591e-06, 3.82354e-38
1.01159e-05, 1.1283e-06, 3.91723e-38
1.01977e-05, 1.10134e-06, 4.01303e-38
1.02803e-05, 1.07503e-06, 4.11133e-38
1.03635e-05, 1.04935e-06, 4.21197e-38
1.04474e-05, 1.02428e-06, 4.31509e-38
1.0532e-05, 9.99816e-07, 4.42077e-38
1.06173e-05, 9.75932e-07, 4.52906e-38
1.07032e-05, 9.52619e-07, 4.63988e-38
1.07899e-05, 9.29863e-07, 4.75355e-38
1.08772e-05, 9.07651e-07, 4.86986e-38
1.09653e-05, 8.8597e-07, 4.98915e-38
1.10541e-05, 8.64807e-07, 5.11135e-38
1.11435e-05, 8.44149e-07, 5.23637e-38
1.12338e-05, 8.23985e-07, 5.3647e-38
1.13247e-05, 8.04303e-07, 5.49598e-38
1.14164e-05, 7.85091e-07, 5.63058e-38
1.15088e-05, 7.66339e-07, 5.7684e-38
1.1602e-05, 7.48034e-07, 5.90968e-38
1.16959e-05, 7.30167e-07, 6.05433e-38
1.17906e-05, 7.12726e-07, 6.20259e-38
1.1886e-05, 6.95703e-07, 6.35437e-38
1.19823e-05, 6.79086e-07, 6.51007e-38
1.20793e-05, 6.62866e-07, 6.66946e-38
1.21771e-05, 6.47034e-07, 6.83277e-38
1.22757e-05, 6.3158e-07, 7.0001e-38
1.2375e-05, 6.16495e-07, 7.17135e-38
1.24752e-05, 6.01771e-07, 7.34696e-38
1.25762e-05, 5.87398e-07, 7.52686e-38
1.2678e-05, 5.73369e-07, 7.71112e-38
1.27807e-05, 5.59675e-07, 7.90004e-38
1.28841e-05, 5.46309e-07, 8.09334e-38
1.29884e-05, 5.33261e-07, 8.29149e-38
1.30936e-05, 5.20526e-07, 8.49459e-38
1.31996e-05, 5.08095e-07, 8.70257e-38
1.33064e-05, 4.95961e-07, 8.91553e-38
1.34142e-05, 4.84116e-07, 9.13397e-38
1.35228e-05, 4.72555e-07, 9.35762e-38
1.36322e-05, 4.6127e-07, 9.58657e-38
1.37426e-05, 4.50255e-07, 9.82137e-38
1.38539e-05, 4.39502e-07, 1.00619e-37
1.3966e-05, 4.29007e-07, 1.03082e-37
1.40791e-05, 4.18762e-07, 1.05606e-37
1.41931e-05, 4.08763e-07, 1.08193e-37
1.4308e-05, 3.99002e-07, 1.10841e-37
1.44238e-05, 3.89474e-07, 1.13555e-37
1.45406e-05, 3.80174e-07, 1.16336e-37
1.46583e-05, 3.71096e-07, 1.19184e-37
1.47769e-05, 3.62235e-07, 1.221e-37
1.48966e-05, 3.53586e-07, 1.25091e-37
1.50172e-05, 3.45144e-07, 1.28154e-37
1.51388e-05, 3.36903e-07, 1.31292e-37
1.52613e-05, 3.28859e-07, 1.34505e-37
1.53849e-05, 3.21007e-07, 1.378e-37
1.55094e-05, 3.13343e-07, 1.41173e-37
1.5635e-05, 3.05861e-07, 1.4463e-37
1.57615e-05, 2.98559e-07, 1.48169e-37
1.58891e-05, 2.91431e-07, 1.51797e-37
1.60178e-05, 2.84474e-07, 1.55516e-37
1.61475e-05, 2.77682e-07, 1.59324e-37
1.62782e-05, 2.71053e-07, 1.63224e-37
1.641e-05, 2.64582e-07, 1.67221e-37
1.65428e-05, 2.58266e-07, 1.71314e-37
1.66767e-05, 2.52101e-07, 1.75508e-37
1.68117e-05, 2.46083e-07, 1.79804e-37
1.69478e-05, 2.40208e-07, 1.84207e-37
1.70851e-05, 2.34474e-07, 1.8872e-37
1.72234e-05, 2.28878e-07, 1.9334e-37
1.73628e-05, 2.23414e-07, 1.98073e-37
1.75034e-05, 2.18082e-07, 2.02924e-37
1.76451e-05, 2.12876e-07, 2.07892e-37
1.77879e-05, 2.07795e-07, 2.1298e-37
1.79319e-05, 2.02836e-07, 2.18195e-37
1.80771e-05, 1.97995e-07, 2.23538e-37
1.82234e-05, 1.93269e-07, 2.2901e-37
1.8371e-05, 1.88657e-07, 2.34619e-37
1.85197e-05, 1.84154e-07, 2.40363e-37
1.86696e-05, 1.79759e-07, 2.46247e-37
1.88208e-05, 1.75469e-07, 2.52278e-37
1.89731e-05, 1.71282e-07, 2.58452e-37
1.91267e-05, 1.67195e-07, 2.6478e-37
1.92816e-05, 1.63205e-07, 2.71266e-37
1.94377e-05, 1.5931e-07, 2.77907e-37
1.9595e-05, 1.55509e-07, 2.84709e-37
1.97537e-05, 1.51798e-07, 2.91683e-37
1.99136e-05, 1.48176e-07, 2.98823e-37
2.00748e-05, 1.44641e-07, 3.06139e-37
2.02373e-05, 1.4119e-07, 3.13634e-37
2.04012e-05, 1.37821e-07, 3.21316e-37
2.05663e-05, 1.34533e-07, 3.2918e-37
2.07328e-05, 1.31324e-07, 3.3724e-37
2.09007e-05, 1.28191e-07, 3.455e-37
2.10699e-05, 1.25133e-07, 3.53959e-37
2.12404e-05, 1.22148e-07, 3.62621e-37
2.14124e-05, 1.19234e-07, 3.71502e-37
2.15857e-05, 1.1639e-07, 3.80596e-37
2.17605e-05, 1.13614e-07, 3.89917e-37
2.19367e-05, 1.10904e-07, 3.99466e-37
2.21143e-05, 1.08258e-07, 4.09247e-37
2.22933e-05, 1.05676e-07, 4.19265e-37
2.24738e-05, 1.03156e-07, 4.29531e-37
2.26557e-05, 1.00696e-07, 4.40046e-37
2.28391e-05, 9.82944e-08, 4.50819e-37
2.3024e-05, 9.59503e-08, 4.61857e-37
2.32104e-05, 9.36622e-08, 4.73166e-37
2.33983e-05, 9.14288e-08, 4.84751e-37
2.35877e-05, 8.92487e-08, 4.96618e-37
2.37787e-05, 8.71206e-08, 5.0878e-37
2.39712e-05, 8.50434e-08, 5.21236e-37
2.41653e-05, 8.30158e-08, 5.34001e-37
2.43609e-05, 8.10366e-08, 5.47073e-37
2.45581e-05, 7.91046e-08, 5.60467e-37
2.47569e-05, 7.72188e-08, 5.74188e-37
2.49574e-05, 7.5378e-08, 5.88252e-37
2.51594e-05, 7.35812e-08, 6.02651e-37
2.53631e-05, 7.18273e-08, 6.17408e-37
2.55684e-05, 7.01153e-08, 6.32523e-37
2.57754e-05, 6.84441e-08, 6.4801e-37
2.59841e-05, 6.68128e-08, 6.63878e-37
2.61944e-05, 6.52205e-08, 6.80128e-37
2.64065e-05, 6.36662e-08, 6.96784e-37
2.66203e-05, 6.21491e-08, 7.13846e-37
2.68358e-05, 6.06681e-08, 7.31323e-37
2.7053e-05, 5.92225e-08, 7.49224e-37
2.72721e-05, 5.78114e-08, 7.67576e-37
2.74928e-05, 5.64341e-08, 7.86362e-37
2.77154e-05, 5.50895e-08, 8.05617e-37
2.79398e-05, 5.37771e-08, 8.25345e-37
2.8166e-05, 5.24961e-08, 8.45553e-37
2.8394e-05, 5.12456e-08, 8.66254e-37
2.86239e-05, 5.00249e-08, 8.87466e-37
2.88556e-05, 4.88334e-08, 9.09192e-37
2.90892e-05, 4.76704e-08, 9.31453e-37
2.93247e-05, 4.65351e-08, 9.54259e-37
2.95621e-05, 4.54269e-08, 9.77623e-37
2.98014e-05, 4.43451e-08, 1.00156e-36
3.00427e-05, 4.32892e-08, 1.02608e-36
3.02859e-05, 4.22585e-08, 1.0512e-36
3.05311e-05, 4.12524e-08, 1.07694e-36
3.07783e-05, 4.02703e-08, 1.10331e-36
3.10274e-05, 3.93116e-08, 1.13032e-36
3.12786e-05, 3.83759e-08, 1.158e-36
3.15318e-05, 3.74624e-08, 1.18635e-36
3.17871e-05, 3.65708e-08, 1.2154e-36
3.20445e-05, 3.57004e-08, 1.24516e-36
3.23039e-05, 3.48508e-08, 1.27565e-36
3.25654e-05, 3.40215e-08, 1.30688e-36
3.2829e-05, 3.3212e-08, 1.33887e-36
3.30948e-05, 3.24218e-08, 1.37165e-36
3.33627e-05, 3.16504e-08, 1.40524e-36
3.36328e-05, 3.08975e-08, 1.43964e-36
3.39051e-05, 3.01625e-08, 1.47489e-36
3.41796e-05, 2.94451e-08, 1.51101e-36
3.44563e-05, 2.87447e-08, 1.548e-36
3.47352e-05, 2.80611e-08, 1.5859e-36
3.50165e-05, 2.73938e-08, 1.62474e-36
3.52999e-05, 2.67424e-08, 1.66451e-36
3.55857e-05, 2.61066e-08, 1.70527e-36
3.58738e-05, 2.54859e-08, 1.74702e-36
3.61642e-05, 2.48801e-08, 1.78979e-36
3.6457e-05, 2.42887e-08, 1.83362e-36
3.67521e-05, 2.37114e-08, 1.8785e-36
3.70497e-05, 2.31478e-08, 1.92451e-36
3.73496e-05, 2.25978e-08, 1.97162e-36
3.7652e-05, 2.20608e-08, 2.0199e-36
3.79568e-05, 2.15366e-08, 2.06935e-36
3.82641e-05, 2.1025e-08, 2.12002e-36
3.85739e-05, 2.05255e-08, 2.17193e-36
3.88861e-05, 2.0038e-08, 2.2251e-36
3.9201e-05, 1.95621e-08, 2.27959e-36
3.95183e-05, 1.90975e-08, 2.33539e-36
3.98382e-05, 1.8644e-08, 2.39257e-36
4.01608e-05, 1.82014e-08, 2.45116e-36
4.04859e-05, 1.77693e-08, 2.51117e-36
4.08136e-05, 1.73475e-08, 2.57265e-36
4.11441e-05, 1.69357e-08, 2.63565e-36
4.14771e-05, 1.65338e-08, 2.70017e-36
4.18129e-05, 1.61414e-08, 2.76628e-36
4.21514e-05, 1.57584e-08, 2.83401e-36
4.24927e-05, 1.53846e-08, 2.90341e-36
4.28367e-05, 1.50196e-08, 2.9745e-36
4.31835e-05, 1.46634e-08, 3.04733e-36
4.35331e-05, 1.43156e-08, 3.12194e-36
4.38855e-05, 1.39761e-08, 3.19837e-36
4.42408e-05, 1.36448e-08, 3.27668e-36
4.4599e-05, 1.33213e-08, 3.35692e-36
4.496e-05, 1.30055e-08, 3.4391e-36
4.5324e-05, 1.26973e-08, 3.5233e-36
4.56909e-05, 1.23964e-08, 3.60956e-36
4.60608e-05, 1.21026e-08, 3.69794e-36
4.64337e-05, 1.18159e-08, 3.78848e-36
4.68096e-05, 1.1536e-08, 3.88124e-36
4.71886e-05, 1.12628e-08, 3.97628e-36
4.75706e-05, 1.09961e-08, 4.07363e-36
4.79557e-05, 1.07357e-08, 4.17336e-36
4.8344e-05, 1.04816e-08, 4.27556e-36
4.87353e-05, 1.02335e-08, 4.38022e-36
4.91299e-05, 9.99126e-09, 4.48749e-36
4.95276e-05, 9.75483e-09, 4.59735e-36
4.99286e-05, 9.52404e-09, 4.70992e-36
5.03328e-05, 9.29874e-09, 4.82524e-36
5.07403e-05, 9.07881e-09, 4.94339e-36
5.1151e-05, 8.86412e-09, 5.0644e-36
5.15651e-05, 8.65454e-09, 5.18839e-36
5.19826e-05, 8.44995e-09, 5.31544e-36
5.24034e-05, 8.25023e-09, 5.44558e-36
5.28277e-05, 8.05527e-09, 5.57892e-36
5.32553e-05, 7.86495e-09, 5.7155e-36
5.36865e-05, 7.67916e-09, 5.85546e-36
5.41211e-05, 7.49779e-09, 5.99881e-36
5.45593e-05, 7.32074e-09, 6.14571e-36
5.50009e-05, 7.14791e-09, 6.29615e-36
5.54462e-05, 6.97918e-09, 6.45031e-36
5.58951e-05, 6.81448e-09, 6.60825e-36
5.63476e-05, 6.65369e-09, 6.77005e-36
5.68038e-05, 6.49673e-09, 6.93582e-36
5.72636e-05, 6.3435e-09, 7.10561e-36
5.77272e-05, 6.19392e-09, 7.27959e-36
5.81946e-05, 6.04789e-09, 7.45785e-36
5.86657e-05, 5.90535e-09, 7.64044e-36
5.91406e-05, 5.76619e-09, 7.82749e-36
5.96194e-05, 5.63034e-09, 8.01915e-36
6.01021e-05, 5.49772e-09, 8.21551e-36
6.05886e-05, 5.36826e-09, 8.41663e-36
6.10791e-05, 5.24187e-09, 8.6227e-36
6.15736e-05, 5.11849e-09, 8.83383e-36
6.20721e-05, 4.99805e-09, 9.05013e-36
6.25746e-05, 4.88046e-09, 9.27171e-36
6.30812e-05, 4.76568e-09, 9.49872e-36
6.35919e-05, 4.65362e-09, 9.7313e-36
6.41067e-05, 4.54422e-09, 9.96955e-36
6.46257e-05, 4.43742e-09, 1.02137e-35
6.51489e-05, 4.33317e-09, 1.04637e-35
6.56763e-05, 4.23139e-09, 1.07199e-35
6.6208e-05, 4.13202e-09, 1.09824e-35
6.6744e-05, 4.03502e-09, 1.12513e-35
6.72843e-05, 3.94032e-09, 1.15267e-35
6.7829e-05, 3.84787e-09, 1.1809e-35
6.83782e-05, 3.75762e-09, 1.20981e-35
6.89317e-05, 3.66951e-09, 1.23943e-35
6.94898e-05, 3.58349e-09, 1.26978e-35
7.00524e-05, 3.49952e-09, 1.30087e-35
7.06195e-05, 3.41753e-09, 1.33272e-35
7.11912e-05, 3.3375e-09, 1.36535e-35
7.17675e-05, 3.25936e-09, 1.39878e-35
7.23485e-05, 3.18308e-09, 1.43303e-35
7.29342e-05, 3.10861e-09, 1.46811e-35
7.35247e-05, 3.0359e-09, 1.50406e-35
7.41199e-05, 2.96492e-09, 1.54088e-35
7.472e-05, 2.89563e-09, 1.57861e-35
7.53249e-05, 2.82797e-09, 1.61726e-35
7.59347e-05, 2.76192e-09, 1.65686e-35
7.65494e-05, 2.69744e-09, 1.69743e-35
7.71692e-05, 2.63449e-09, 1.73899e-35
7.77939e-05, 2.57303e-09, 1.78157e-35
7.84237e-05, 2.51302e-09, 1.82519e-35
7.90586e-05, 2.45444e-09, 1.86988e-35
7.96986e-05, 2.39725e-09, 1.91566e-35
8.03438e-05, 2.34141e-09, 1.96256e-35
8.09943e-05, 2.28689e-09, 2.01061e-35
