f, omegaSens, omegaSW
1e-06, 0.00116723, 8.98972e-34
1.0081e-06, 0.00113933, 9.20995e-34
1.01626e-06, 0.0011121, 9.43541e-34
1.02448e-06, 0.00108552, 9.66622e-34
1.03278e-06, 0.00105958, 9.90307e-34
1.04114e-06, 0.00103426, 1.01455e-33
1.04957e-06, 0.00100954, 1.03939e-33
1.05806e-06, 0.000985415, 1.06482e-33
1.06663e-06, 0.000961864, 1.09091e-33
1.07527e-06, 0.000938877, 1.11763e-33
1.08397e-06, 0.000916439, 1.14498e-33
1.09275e-06, 0.000894537, 1.17303e-33
1.10159e-06, 0.000873158, 1.20173e-33
1.11051e-06, 0.000852291, 1.23116e-33
1.1195e-06, 0.000831922, 1.2613e-33
1.12856e-06, 0.00081204, 1.29217e-33
1.1377e-06, 0.000792633, 1.32382e-33
1.14691e-06, 0.00077369, 1.35623e-33
1.1562e-06, 0.0007552, 1.38946e-33
1.16556e-06, 0.000737151, 1.42348e-33
1.17499e-06, 0.000719534, 1.45831e-33
1.1845e-06, 0.000702338, 1.494e-33
1.19409e-06, 0.000685553, 1.53059e-33
1.20376e-06, 0.000669169, 1.56807e-33
1.21351e-06, 0.000653177, 1.60648e-33
1.22333e-06, 0.000637566, 1.6458e-33
1.23323e-06, 0.000622329, 1.68608e-33
1.24322e-06, 0.000607456, 1.72739e-33
1.25328e-06, 0.000592939, 1.76966e-33
1.26343e-06, 0.000578768, 1.81301e-33
1.27366e-06, 0.000564936, 1.85741e-33
1.28397e-06, 0.000551435, 1.90288e-33
1.29436e-06, 0.000538256, 1.94945e-33
1.30484e-06, 0.000525393, 1.99718e-33
1.31541e-06, 0.000512836, 2.04611e-33
1.32605e-06, 0.00050058, 2.09617e-33
1.33679e-06, 0.000488617, 2.14751e-33
1.34761e-06, 0.00047694, 2.20008e-33
1.35852e-06, 0.000465541, 2.25395e-33
1.36952e-06, 0.000454415, 2.30915e-33
1.38061e-06, 0.000443555, 2.3657e-33
1.39178e-06, 0.000432955, 2.42358e-33
1.40305e-06, 0.000422608, 2.48294e-33
1.41441e-06, 0.000412508, 2.54374e-33
1.42586e-06, 0.000402649, 2.60602e-33
1.4374e-06, 0.000393027, 2.6698e-33
1.44904e-06, 0.000383634, 2.73519e-33
1.46077e-06, 0.000374465, 2.80215e-33
1.4726e-06, 0.000365516, 2.87079e-33
1.48452e-06, 0.000356781, 2.94106e-33
1.49654e-06, 0.000348254, 3.01308e-33
1.50865e-06, 0.000339931, 3.08682e-33
1.52087e-06, 0.000331807, 3.16244e-33
1.53318e-06, 0.000323877, 3.23986e-33
1.54559e-06, 0.000316137, 3.31917e-33
1.5581e-06, 0.000308582, 3.40042e-33
1.57072e-06, 0.000301207, 3.48371e-33
1.58343e-06, 0.000294009, 3.56897e-33
1.59625e-06, 0.000286982, 3.65636e-33
1.60918e-06, 0.000280124, 3.74593e-33
1.6222e-06, 0.000273429, 3.8376e-33
1.63534e-06, 0.000266894, 3.93161e-33
1.64857e-06, 0.000260516, 4.02781e-33
1.66192e-06, 0.00025429, 4.12645e-33
1.67538e-06, 0.000248213, 4.22753e-33
1.68894e-06, 0.000242281, 4.33101e-33
1.70261e-06, 0.000236491, 4.43702e-33
1.7164e-06, 0.000230839, 4.54571e-33
1.73029e-06, 0.000225322, 4.65697e-33
1.7443e-06, 0.000219937, 4.771e-33
1.75842e-06, 0.000214681, 4.88781e-33
1.77266e-06, 0.00020955, 5.00752e-33
1.78701e-06, 0.000204542, 5.13012e-33
1.80147e-06, 0.000199654, 5.25566e-33
1.81606e-06, 0.000194883, 5.38439e-33
1.83076e-06, 0.000190225, 5.51621e-33
1.84558e-06, 0.000185679, 5.65126e-33
1.86052e-06, 0.000181242, 5.78961e-33
1.87558e-06, 0.00017691, 5.93134e-33
1.89077e-06, 0.000172682, 6.07662e-33
1.90608e-06, 0.000168555, 6.22543e-33
1.92151e-06, 0.000164527, 6.37785e-33
1.93706e-06, 0.000160595, 6.53395e-33
1.95274e-06, 0.000156757, 6.69391e-33
1.96855e-06, 0.000153011, 6.85781e-33
1.98449e-06, 0.000149354, 7.02576e-33
2.00056e-06, 0.000145785, 7.19782e-33
2.01675e-06, 0.000142301, 7.37399e-33
2.03308e-06, 0.0001389, 7.55457e-33
2.04954e-06, 0.00013558, 7.73955e-33
2.06613e-06, 0.00013234, 7.92901e-33
2.08286e-06, 0.000129177, 8.12319e-33
2.09972e-06, 0.00012609, 8.32205e-33
2.11672e-06, 0.000123077, 8.52583e-33
2.13385e-06, 0.000120135, 8.7345e-33
2.15113e-06, 0.000117264, 8.94842e-33
2.16854e-06, 0.000114462, 9.16745e-33
2.1861e-06, 0.000111727, 9.39196e-33
2.2038e-06, 0.000109056, 9.62194e-33
2.22164e-06, 0.00010645, 9.85751e-33
2.23962e-06, 0.000103906, 1.00988e-32
2.25776e-06, 0.000101423, 1.03462e-32
2.27603e-06, 9.89991e-05, 1.05994e-32
2.29446e-06, 9.66331e-05, 1.08589e-32
2.31303e-06, 9.43237e-05, 1.11247e-32
2.33176e-06, 9.20695e-05, 1.13972e-32
2.35064e-06, 8.98692e-05, 1.16763e-32
2.36967e-06, 8.77215e-05, 1.19622e-32
2.38885e-06, 8.56251e-05, 1.2255e-32
2.40819e-06, 8.35788e-05, 1.25551e-32
2.42769e-06, 8.15814e-05, 1.28625e-32
2.44734e-06, 7.96317e-05, 1.31774e-32
2.46715e-06, 7.77286e-05, 1.35e-32
2.48713e-06, 7.5871e-05, 1.38306e-32
2.50726e-06, 7.40578e-05, 1.41692e-32
2.52756e-06, 7.2288e-05, 1.45161e-32
2.54802e-06, 7.05604e-05, 1.48715e-32
2.56865e-06, 6.88741e-05, 1.52357e-32
2.58944e-06, 6.72281e-05, 1.56086e-32
2.61041e-06, 6.56215e-05, 1.59909e-32
2.63154e-06, 6.40533e-05, 1.63824e-32
2.65284e-06, 6.25225e-05, 1.67834e-32
2.67432e-06, 6.10283e-05, 1.71944e-32
2.69597e-06, 5.95698e-05, 1.76154e-32
2.7178e-06, 5.81462e-05, 1.80467e-32
2.7398e-06, 5.67566e-05, 1.84886e-32
2.76198e-06, 5.54002e-05, 1.89412e-32
2.78434e-06, 5.40763e-05, 1.9405e-32
2.80688e-06, 5.27839e-05, 1.98801e-32
2.82961e-06, 5.15225e-05, 2.0367e-32
2.85251e-06, 5.02912e-05, 2.08655e-32
2.87561e-06, 4.90893e-05, 2.13765e-32
2.89889e-06, 4.79162e-05, 2.18999e-32
2.92235e-06, 4.67711e-05, 2.24359e-32
2.94601e-06, 4.56533e-05, 2.29852e-32
2.96986e-06, 4.45623e-05, 2.3548e-32
2.99391e-06, 4.34973e-05, 2.41247e-32
3.01814e-06, 4.24578e-05, 2.47152e-32
3.04258e-06, 4.14432e-05, 2.53205e-32
3.06721e-06, 4.04528e-05, 2.59404e-32
3.09204e-06, 3.9486e-05, 2.65755e-32
3.11707e-06, 3.85424e-05, 2.72261e-32
3.14231e-06, 3.76213e-05, 2.78929e-32
3.16775e-06, 3.67222e-05, 2.85758e-32
3.19339e-06, 3.58446e-05, 2.92754e-32
3.21924e-06, 3.4988e-05, 2.99921e-32
3.24531e-06, 3.41519e-05, 3.07266e-32
3.27158e-06, 3.33357e-05, 3.14789e-32
3.29806e-06, 3.25391e-05, 3.22494e-32
3.32476e-06, 3.17614e-05, 3.3039e-32
3.35168e-06, 3.10024e-05, 3.38481e-32
3.37881e-06, 3.02615e-05, 3.46767e-32
3.40617e-06, 2.95383e-05, 3.55259e-32
3.43374e-06, 2.88324e-05, 3.63956e-32
3.46154e-06, 2.81434e-05, 3.72867e-32
3.48957e-06, 2.74708e-05, 3.81999e-32
3.51782e-06, 2.68143e-05, 3.91352e-32
3.5463e-06, 2.61735e-05, 4.00934e-32
3.575e-06, 2.5548e-05, 4.10747e-32
3.60395e-06, 2.49375e-05, 4.20807e-32
3.63312e-06, 2.43415e-05, 4.31107e-32
3.66254e-06, 2.37598e-05, 4.41665e-32
3.69219e-06, 2.3192e-05, 4.52479e-32
3.72208e-06, 2.26378e-05, 4.63557e-32
3.75221e-06, 2.20968e-05, 4.74906e-32
3.78259e-06, 2.15687e-05, 4.86535e-32
3.81321e-06, 2.10533e-05, 4.98446e-32
3.84408e-06, 2.05502e-05, 5.1065e-32
3.8752e-06, 2.00591e-05, 5.23153e-32
3.90657e-06, 1.95797e-05, 5.35961e-32
3.9382e-06, 1.91118e-05, 5.49085e-32
3.97008e-06, 1.86551e-05, 5.62528e-32
4.00222e-06, 1.82093e-05, 5.76301e-32
4.03462e-06, 1.77741e-05, 5.90411e-32
4.06729e-06, 1.73494e-05, 6.0487e-32
4.10021e-06, 1.69348e-05, 6.19676e-32
4.13341e-06, 1.65301e-05, 6.34851e-32
4.16687e-06, 1.6135e-05, 6.50393e-32
4.2006e-06, 1.57495e-05, 6.66316e-32
4.23461e-06, 1.53731e-05, 6.82632e-32
4.26889e-06, 1.50057e-05, 6.99345e-32
4.30345e-06, 1.46471e-05, 7.16468e-32
4.33829e-06, 1.42971e-05, 7.3401e-32
4.37341e-06, 1.39554e-05, 7.51981e-32
4.40882e-06, 1.36219e-05, 7.70395e-32
4.44451e-06, 1.32964e-05, 7.89256e-32
4.48049e-06, 1.29787e-05, 8.0858e-32
4.51676e-06, 1.26685e-05, 8.28376e-32
4.55333e-06, 1.23658e-05, 8.4866e-32
4.59019e-06, 1.20703e-05, 8.69437e-32
4.62735e-06, 1.17818e-05, 8.90724e-32
4.66481e-06, 1.15003e-05, 9.12532e-32
4.70258e-06, 1.12255e-05, 9.34878e-32
4.74065e-06, 1.09572e-05, 9.57767e-32
4.77903e-06, 1.06954e-05, 9.81218e-32
4.81772e-06, 1.04398e-05, 1.00524e-31
4.85672e-06, 1.01903e-05, 1.02985e-31
4.89604e-06, 9.94679e-06, 1.05507e-31
4.93568e-06, 9.7091e-06, 1.0809e-31
4.97563e-06, 9.47708e-06, 1.10736e-31
5.01592e-06, 9.25061e-06, 1.13448e-31
5.05652e-06, 9.02956e-06, 1.16226e-31
5.09746e-06, 8.81378e-06, 1.19071e-31
5.13873e-06, 8.60316e-06, 1.21987e-31
5.18033e-06, 8.39758e-06, 1.24974e-31
5.22227e-06, 8.19691e-06, 1.28034e-31
5.26454e-06, 8.00103e-06, 1.31168e-31
5.30716e-06, 7.80984e-06, 1.34379e-31
5.35013e-06, 7.62321e-06, 1.3767e-31
5.39344e-06, 7.44104e-06, 1.41041e-31
5.4371e-06, 7.26323e-06, 1.44493e-31
5.48112e-06, 7.08967e-06, 1.48032e-31
5.52549e-06, 6.92025e-06, 1.51656e-31
5.57023e-06, 6.75489e-06, 1.55369e-31
5.61532e-06, 6.59347e-06, 1.59173e-31
5.66078e-06, 6.43592e-06, 1.6307e-31
5.70661e-06, 6.28213e-06, 1.67063e-31
5.75281e-06, 6.13201e-06, 1.71154e-31
5.79938e-06, 5.98548e-06, 1.75344e-31
5.84633e-06, 5.84245e-06, 1.79637e-31
5.89366e-06, 5.70284e-06, 1.84035e-31
5.94137e-06, 5.56657e-06, 1.88541e-31
5.98947e-06, 5.43355e-06, 1.93157e-31
6.03796e-06, 5.30372e-06, 1.97887e-31
6.08684e-06, 5.17698e-06, 2.02732e-31
6.13612e-06, 5.05328e-06, 2.07696e-31
6.1858e-06, 4.93253e-06, 2.12782e-31
6.23588e-06, 4.81466e-06, 2.17991e-31
6.28636e-06, 4.69962e-06, 2.23328e-31
6.33725e-06, 4.58732e-06, 2.28796e-31
6.38856e-06, 4.4777e-06, 2.34399e-31
6.44028e-06, 4.37071e-06, 2.40138e-31
6.49241e-06, 4.26627e-06, 2.46016e-31
6.54497e-06, 4.16433e-06, 2.5204e-31
6.59796e-06, 4.06482e-06, 2.58211e-31
6.65138e-06, 3.9677e-06, 2.64534e-31
6.70522e-06, 3.87289e-06, 2.7101e-31
6.75951e-06, 3.78035e-06, 2.77646e-31
6.81423e-06, 3.69002e-06, 2.84444e-31
6.86939e-06, 3.60185e-06, 2.91408e-31
6.92501e-06, 3.51578e-06, 2.98543e-31
6.98107e-06, 3.43178e-06, 3.05853e-31
7.03759e-06, 3.34978e-06, 3.13342e-31
7.09456e-06, 3.26974e-06, 3.21013e-31
7.152e-06, 3.19161e-06, 3.28873e-31
7.2099e-06, 3.11535e-06, 3.36926e-31
7.26826e-06, 3.04091e-06, 3.45174e-31
7.32711e-06, 2.96825e-06, 3.53626e-31
7.38642e-06, 2.89733e-06, 3.62283e-31
7.44622e-06, 2.8281e-06, 3.71154e-31
7.5065e-06, 2.76053e-06, 3.80241e-31
7.56727e-06, 2.69457e-06, 3.89551e-31
7.62854e-06, 2.63019e-06, 3.9909e-31
7.69029e-06, 2.56735e-06, 4.0886e-31
7.75255e-06, 2.506e-06, 4.18871e-31
7.81531e-06, 2.44613e-06, 4.29126e-31
7.87858e-06, 2.38768e-06, 4.39633e-31
7.94237e-06, 2.33063e-06, 4.50398e-31
8.00667e-06, 2.27495e-06, 4.61426e-31
8.07149e-06, 2.22059e-06, 4.72724e-31
8.13683e-06, 2.16754e-06, 4.84297e-31
8.2027e-06, 2.11575e-06, 4.96154e-31
8.26911e-06, 2.0652e-06, 5.08303e-31
8.33605e-06, 2.01586e-06, 5.20748e-31
8.40354e-06, 1.96769e-06, 5.33498e-31
8.47157e-06, 1.92068e-06, 5.4656e-31
8.54015e-06, 1.87479e-06, 5.59942e-31
8.60929e-06, 1.83e-06, 5.73652e-31
8.67899e-06, 1.78628e-06, 5.87698e-31
8.74925e-06, 1.7436e-06, 6.02086e-31
8.82008e-06, 1.70195e-06, 6.16828e-31
8.89149e-06, 1.66128e-06, 6.31931e-31
8.96347e-06, 1.62159e-06, 6.47403e-31
9.03604e-06, 1.58285e-06, 6.63255e-31
9.10919e-06, 1.54504e-06, 6.79494e-31
9.18293e-06, 1.50812e-06, 6.9613e-31
9.25728e-06, 1.47209e-06, 7.13176e-31
9.33222e-06, 1.43693e-06, 7.30636e-31
9.40777e-06, 1.4026e-06, 7.48525e-31
9.48393e-06, 1.36909e-06, 7.66852e-31
9.56071e-06, 1.33638e-06, 7.85628e-31
9.63811e-06, 1.30445e-06, 8.04863e-31
9.71614e-06, 1.27329e-06, 8.2457e-31
9.7948e-06, 1.24287e-06, 8.44759e-31
9.87409e-06, 1.21318e-06, 8.65441e-31
9.95403e-06, 1.1842e-06, 8.86631e-31
1.00346e-05, 1.15591e-06, 9.08336e-31
1.01159e-05, 1.1283e-06, 9.30593e-31
1.01977e-05, 1.10134e-06, 9.53351e-31
1.02803e-05, 1.07503e-06, 9.76706e-31
1.03635e-05, 1.04935e-06, 1.00061e-30
1.04474e-05, 1.02428e-06, 1.02511e-30
1.0532e-05, 9.99816e-07, 1.05022e-30
1.06173e-05, 9.75932e-07, 1.07594e-30
1.07032e-05, 9.52619e-07, 1.10227e-30
1.07899e-05, 9.29863e-07, 1.12927e-30
1.08772e-05, 9.07651e-07, 1.1569e-30
1.09653e-05, 8.8597e-07, 1.18524e-30
1.10541e-05, 8.64807e-07, 1.21427e-30
1.11435e-05, 8.44149e-07, 1.24397e-30
1.12338e-05, 8.23985e-07, 1.27446e-30
1.13247e-05, 8.04303e-07, 1.30565e-30
1.14164e-05, 7.85091e-07, 1.33762e-30
1.15088e-05, 7.66339e-07, 1.37037e-30
1.1602e-05, 7.48034e-07, 1.40393e-30
1.16959e-05, 7.30167e-07, 1.43829e-30
1.17906e-05, 7.12726e-07, 1.47351e-30
1.1886e-05, 6.95703e-07, 1.50957e-30
1.19823e-05, 6.79086e-07, 1.54656e-30
1.20793e-05, 6.62866e-07, 1.58442e-30
1.21771e-05, 6.47034e-07, 1.62322e-30
1.22757e-05, 6.3158e-07, 1.66297e-30
1.2375e-05, 6.16495e-07, 1.70366e-30
1.24752e-05, 6.01771e-07, 1.74538e-30
1.25762e-05, 5.87398e-07, 1.78811e-30
1.2678e-05, 5.73369e-07, 1.83189e-30
1.27807e-05, 5.59675e-07, 1.87677e-30
1.28841e-05, 5.46309e-07, 1.92269e-30
1.29884e-05, 5.33261e-07, 1.96976e-30
1.30936e-05, 5.20526e-07, 2.01801e-30
1.31996e-05, 5.08095e-07, 2.06742e-30
1.33064e-05, 4.95961e-07, 2.11801e-30
1.34142e-05, 4.84116e-07, 2.1699e-30
1.35228e-05, 4.72555e-07, 2.22303e-30
1.36322e-05, 4.6127e-07, 2.27743e-30
1.37426e-05, 4.50255e-07, 2.33321e-30
1.38539e-05, 4.39502e-07, 2.39036e-30
1.3966e-05, 4.29007e-07, 2.44885e-30
1.40791e-05, 4.18762e-07, 2.50883e-30
1.41931e-05, 4.08763e-07, 2.57027e-30
1.4308e-05, 3.99002e-07, 2.6332e-30
1.44238e-05, 3.89474e-07, 2.69765e-30
1.45406e-05, 3.80174e-07, 2.76372e-30
1.46583e-05, 3.71096e-07, 2.83137e-30
1.47769e-05, 3.62235e-07, 2.90066e-30
1.48966e-05, 3.53586e-07, 2.97172e-30
1.50172e-05, 3.45144e-07, 3.04448e-30
1.51388e-05, 3.36903e-07, 3.11904e-30
1.52613e-05, 3.28859e-07, 3.19537e-30
1.53849e-05, 3.21007e-07, 3.27364e-30
1.55094e-05, 3.13343e-07, 3.35375e-30
1.5635e-05, 3.05861e-07, 3.4359e-30
1.57615e-05, 2.98559e-07, 3.51997e-30
1.58891e-05, 2.91431e-07, 3.60615e-30
1.60178e-05, 2.84474e-07, 3.69449e-30
1.61475e-05, 2.77682e-07, 3.78497e-30
1.62782e-05, 2.71053e-07, 3.87762e-30
1.641e-05, 2.64582e-07, 3.97257e-30
1.65428e-05, 2.58266e-07, 4.0698e-30
1.66767e-05, 2.52101e-07, 4.16943e-30
1.68117e-05, 2.46083e-07, 4.27151e-30
1.69478e-05, 2.40208e-07, 4.37609e-30
1.70851e-05, 2.34474e-07, 4.48331e-30
1.72234e-05, 2.28878e-07, 4.59307e-30
1.73628e-05, 2.23414e-07, 4.7055e-30
1.75034e-05, 2.18082e-07, 4.82074e-30
1.76451e-05, 2.12876e-07, 4.93877e-30
1.77879e-05, 2.07795e-07, 5.05965e-30
1.79319e-05, 2.02836e-07, 5.18353e-30
1.80771e-05, 1.97995e-07, 5.31047e-30
1.82234e-05, 1.93269e-07, 5.44045e-30
1.8371e-05, 1.88657e-07, 5.57371e-30
1.85197e-05, 1.84154e-07, 5.71016e-30
1.86696e-05, 1.79759e-07, 5.84994e-30
1.88208e-05, 1.75469e-07, 5.99322e-30
1.89731e-05, 1.71282e-07, 6.1399e-30
1.91267e-05, 1.67195e-07, 6.29023e-30
1.92816e-05, 1.63205e-07, 6.4443e-30
1.94377e-05, 1.5931e-07, 6.60208e-30
1.9595e-05, 1.55509e-07, 6.76367e-30
1.97537e-05, 1.51798e-07, 6.92934e-30
1.99136e-05, 1.48176e-07, 7.09897e-30
2.00748e-05, 1.44641e-07, 7.27277e-30
2.02373e-05, 1.4119e-07, 7.45082e-30
2.04012e-05, 1.37821e-07, 7.63332e-30
2.05663e-05, 1.34533e-07, 7.82014e-30
2.07328e-05, 1.31324e-07, 8.01162e-30
2.09007e-05, 1.28191e-07, 8.20784e-30
2.10699e-05, 1.25133e-07, 8.40879e-30
2.12404e-05, 1.22148e-07, 8.61459e-30
2.14124e-05, 1.19234e-07, 8.82556e-30
2.15857e-05, 1.1639e-07, 9.04159e-30
2.17605e-05, 1.13614e-07, 9.26303e-30
2.19367e-05, 1.10904e-07, 9.48987e-30
2.21143e-05, 1.08258e-07, 9.72223e-30
2.22933e-05, 1.05676e-07, 9.96023e-30
2.24738e-05, 1.03156e-07, 1.02041e-29
2.26557e-05, 1.00696e-07, 1.04539e-29
2.28391e-05, 9.82944e-08, 1.07098e-29
2.3024e-05, 9.59503e-08, 1.09721e-29
2.32104e-05, 9.36622e-08, 1.12407e-29
2.33983e-05, 9.14288e-08, 1.15159e-29
2.35877e-05, 8.92487e-08, 1.17979e-29
2.37787e-05, 8.71206e-08, 1.20868e-29
2.39712e-05, 8.50434e-08, 1.23827e-29
2.41653e-05, 8.30158e-08, 1.26859e-29
2.43609e-05, 8.10366e-08, 1.29965e-29
2.45581e-05, 7.91046e-08, 1.33147e-29
2.47569e-05, 7.72188e-08, 1.36407e-29
2.49574e-05, 7.5378e-08, 1.39748e-29
2.51594e-05, 7.35812e-08, 1.43168e-29
2.53631e-05, 7.18273e-08, 1.46674e-29
2.55684e-05, 7.01153e-08, 1.50265e-29
2.57754e-05, 6.84441e-08, 1.53944e-29
2.59841e-05, 6.68128e-08, 1.57714e-29
2.61944e-05, 6.52205e-08, 1.61574e-29
2.64065e-05, 6.36662e-08, 1.65531e-29
2.66203e-05, 6.21491e-08, 1.69584e-29
2.68358e-05, 6.06681e-08, 1.73736e-29
2.7053e-05, 5.92225e-08, 1.77989e-29
2.72721e-05, 5.78114e-08, 1.82348e-29
2.74928e-05, 5.64341e-08, 1.86811e-29
2.77154e-05, 5.50895e-08, 1.91386e-29
2.79398e-05, 5.37771e-08, 1.96072e-29
2.8166e-05, 5.24961e-08, 2.00873e-29
2.8394e-05, 5.12456e-08, 2.05791e-29
2.86239e-05, 5.00249e-08, 2.1083e-29
2.88556e-05, 4.88334e-08, 2.15991e-29
2.90892e-05, 4.76704e-08, 2.2128e-29
2.93247e-05, 4.65351e-08, 2.26698e-29
2.95621e-05, 4.54269e-08, 2.32248e-29
2.98014e-05, 4.43451e-08, 2.37934e-29
3.00427e-05, 4.32892e-08, 2.4376e-29
3.02859e-05, 4.22585e-08, 2.49728e-29
3.05311e-05, 4.12524e-08, 2.55843e-29
3.07783e-05, 4.02703e-08, 2.62108e-29
3.10274e-05, 3.93116e-08, 2.68524e-29
3.12786e-05, 3.83759e-08, 2.75098e-29
3.15318e-05, 3.74624e-08, 2.81833e-29
3.17871e-05, 3.65708e-08, 2.88735e-29
3.20445e-05, 3.57004e-08, 2.95806e-29
3.23039e-05, 3.48508e-08, 3.03048e-29
3.25654e-05, 3.40215e-08, 3.10467e-29
3.2829e-05, 3.3212e-08, 3.18067e-29
3.30948e-05, 3.24218e-08, 3.25856e-29
3.33627e-05, 3.16504e-08, 3.33833e-29
3.36328e-05, 3.08975e-08, 3.42007e-29
3.39051e-05, 3.01625e-08, 3.50382e-29
3.41796e-05, 2.94451e-08, 3.58961e-29
3.44563e-05, 2.87447e-08, 3.6775e-29
3.47352e-05, 2.80611e-08, 3.76752e-29
3.50165e-05, 2.73938e-08, 3.8598e-29
3.52999e-05, 2.67424e-08, 3.95427e-29
3.55857e-05, 2.61066e-08, 4.0511e-29
3.58738e-05, 2.54859e-08, 4.15029e-29
3.61642e-05, 2.48801e-08, 4.2519e-29
3.6457e-05, 2.42887e-08, 4.35601e-29
3.67521e-05, 2.37114e-08, 4.46265e-29
3.70497e-05, 2.31478e-08, 4.57194e-29
3.73496e-05, 2.25978e-08, 4.68386e-29
3.7652e-05, 2.20608e-08, 4.79855e-29
3.79568e-05, 2.15366e-08, 4.91604e-29
3.82641e-05, 2.1025e-08, 5.03641e-29
3.85739e-05, 2.05255e-08, 5.15973e-29
3.88861e-05, 2.0038e-08, 5.28603e-29
3.9201e-05, 1.95621e-08, 5.41549e-29
3.95183e-05, 1.90975e-08, 5.54806e-29
3.98382e-05, 1.8644e-08, 5.68389e-29
4.01608e-05, 1.82014e-08, 5.82309e-29
4.04859e-05, 1.77693e-08, 5.96565e-29
4.08136e-05, 1.73475e-08, 6.11169e-29
4.11441e-05, 1.69357e-08, 6.26136e-29
4.14771e-05, 1.65338e-08, 6.41463e-29
4.18129e-05, 1.61414e-08, 6.57169e-29
4.21514e-05, 1.57584e-08, 6.73259e-29
4.24927e-05, 1.53846e-08, 6.89746e-29
4.28367e-05, 1.50196e-08, 7.06634e-29
4.31835e-05, 1.46634e-08, 7.23935e-29
4.35331e-05, 1.43156e-08, 7.4166e-29
4.38855e-05, 1.39761e-08, 7.59818e-29
4.42408e-05, 1.36448e-08, 7.78422e-29
4.4599e-05, 1.33213e-08, 7.97483e-29
4.496e-05, 1.30055e-08, 8.17006e-29
4.5324e-05, 1.26973e-08, 8.37011e-29
4.56909e-05, 1.23964e-08, 8.57503e-29
4.60608e-05, 1.21026e-08, 8.78498e-29
4.64337e-05, 1.18159e-08, 9.00008e-29
4.68096e-05, 1.1536e-08, 9.22043e-29
4.71886e-05, 1.12628e-08, 9.44621e-29
4.75706e-05, 1.09961e-08, 9.67748e-29
4.79557e-05, 1.07357e-08, 9.91441e-29
4.8344e-05, 1.04816e-08, 1.01572e-28
4.87353e-05, 1.02335e-08, 1.04058e-28
4.91299e-05, 9.99126e-09, 1.06607e-28
4.95276e-05, 9.75483e-09, 1.09216e-28
4.99286e-05, 9.52404e-09, 1.11891e-28
5.03328e-05, 9.29874e-09, 1.1463e-28
5.07403e-05, 9.07881e-09, 1.17437e-28
5.1151e-05, 8.86412e-09, 1.20312e-28
5.15651e-05, 8.65454e-09, 1.23258e-28
5.19826e-05, 8.44995e-09, 1.26276e-28
5.24034e-05, 8.25023e-09, 1.29367e-28
5.28277e-05, 8.05527e-09, 1.32535e-28
5.32553e-05, 7.86495e-09, 1.3578e-28
5.36865e-05, 7.67916e-09, 1.39105e-28
5.41211e-05, 7.49779e-09, 1.4251e-28
5.45593e-05, 7.32074e-09, 1.46e-28
5.50009e-05, 7.14791e-09, 1.49574e-28
5.54462e-05, 6.97918e-09, 1.53236e-28
5.58951e-05, 6.81448e-09, 1.56988e-28
5.63476e-05, 6.65369e-09, 1.60832e-28
5.68038e-05, 6.49673e-09, 1.6477e-28
5.72636e-05, 6.3435e-09, 1.68804e-28
5.77272e-05, 6.19392e-09, 1.72937e-28
5.81946e-05, 6.04789e-09, 1.77172e-28
5.86657e-05, 5.90535e-09, 1.81509e-28
5.91406e-05, 5.76619e-09, 1.85953e-28
5.96194e-05, 5.63034e-09, 1.90506e-28
6.01021e-05, 5.49772e-09, 1.95171e-28
6.05886e-05, 5.36826e-09, 1.99949e-28
6.10791e-05, 5.24187e-09, 2.04844e-28
6.15736e-05, 5.11849e-09, 2.0986e-28
6.20721e-05, 4.99805e-09, 2.14999e-28
6.25746e-05, 4.88046e-09, 2.20262e-28
6.30812e-05, 4.76568e-09, 2.25656e-28
6.35919e-05, 4.65362e-09, 2.31181e-28
6.41067e-05, 4.54422e-09, 2.36841e-28
6.46257e-05, 4.43742e-09, 2.4264e-28
6.51489e-05, 4.33317e-09, 2.48581e-28
6.56763e-05, 4.23139e-09, 2.54667e-28
6.6208e-05, 4.13202e-09, 2.60902e-28
6.6744e-05, 4.03502e-09, 2.6729e-28
6.72843e-05, 3.94032e-09, 2.73834e-28
6.7829e-05, 3.84787e-09, 2.80539e-28
6.83782e-05, 3.75762e-09, 2.87408e-28
6.89317e-05, 3.66951e-09, 2.94444e-28
6.94898e-05, 3.58349e-09, 3.01654e-28
7.00524e-05, 3.49952e-09, 3.0904e-28
7.06195e-05, 3.41753e-09, 3.16607e-28
7.11912e-05, 3.3375e-09, 3.24358e-28
7.17675e-05, 3.25936e-09, 3.32299e-28
7.23485e-05, 3.18308e-09, 3.40435e-28
7.29342e-05, 3.10861e-09, 3.48771e-28
7.35247e-05, 3.0359e-09, 3.57311e-28
7.41199e-05, 2.96492e-09, 3.66059e-28
7.472e-05, 2.89563e-09, 3.75022e-28
7.53249e-05, 2.82797e-09, 3.84204e-28
7.59347e-05, 2.76192e-09, 3.93611e-28
7.65494e-05, 2.69744e-09, 4.03247e-28
7.71692e-05, 2.63449e-09, 4.13122e-28
7.77939e-05, 2.57303e-09, 4.23236e-28
7.84237e-05, 2.51302e-09, 4.33599e-28
7.90586e-05, 2.45444e-09, 4.44215e-28
7.96986e-05, 2.39725e-09, 4.55091e-28
8.03438e-05, 2.34141e-09, 4.66233e-28
8.09943e-05, 2.28689e-09, 4.7765e-28
