f, omegaSens, omegaSW
1e-06, 0.00116723, 1.02141e-42
1.0081e-06, 0.00113933, 1.04643e-42
1.01626e-06, 0.0011121, 1.07205e-42
1.02448e-06, 0.00108552, 1.09827e-42
1.03278e-06, 0.00105958, 1.12518e-42
1.04114e-06, 0.00103426, 1.15273e-42
1.04957e-06, 0.00100954, 1.18096e-42
1.05806e-06, 0.000985415, 1.20985e-42
1.06663e-06, 0.000961864, 1.23949e-42
1.07527e-06, 0.000938877, 1.26985e-42
1.08397e-06, 0.000916439, 1.30092e-42
1.09275e-06, 0.000894537, 1.33279e-42
1.10159e-06, 0.000873158, 1.3654e-42
1.11051e-06, 0.000852291, 1.39884e-42
1.1195e-06, 0.000831922, 1.43309e-42
1.12856e-06, 0.00081204, 1.46816e-42
1.1377e-06, 0.000792633, 1.50412e-42
1.14691e-06, 0.00077369, 1.54095e-42
1.1562e-06, 0.0007552, 1.5787e-42
1.16556e-06, 0.000737151, 1.61735e-42
1.17499e-06, 0.000719534, 1.65693e-42
1.1845e-06, 0.000702338, 1.69748e-42
1.19409e-06, 0.000685553, 1.73905e-42
1.20376e-06, 0.000669169, 1.78164e-42
1.21351e-06, 0.000653177, 1.82528e-42
1.22333e-06, 0.000637566, 1.86996e-42
1.23323e-06, 0.000622329, 1.91572e-42
1.24322e-06, 0.000607456, 1.96266e-42
1.25328e-06, 0.000592939, 2.01069e-42
1.26343e-06, 0.000578768, 2.05994e-42
1.27366e-06, 0.000564936, 2.11038e-42
1.28397e-06, 0.000551435, 2.16205e-42
1.29436e-06, 0.000538256, 2.21496e-42
1.30484e-06, 0.000525393, 2.2692e-42
1.31541e-06, 0.000512836, 2.32479e-42
1.32605e-06, 0.00050058, 2.38166e-42
1.33679e-06, 0.000488617, 2.44e-42
1.34761e-06, 0.00047694, 2.49973e-42
1.35852e-06, 0.000465541, 2.56093e-42
1.36952e-06, 0.000454415, 2.62365e-42
1.38061e-06, 0.000443555, 2.6879e-42
1.39178e-06, 0.000432955, 2.75367e-42
1.40305e-06, 0.000422608, 2.82111e-42
1.41441e-06, 0.000412508, 2.89019e-42
1.42586e-06, 0.000402649, 2.96095e-42
1.4374e-06, 0.000393027, 3.03343e-42
1.44904e-06, 0.000383634, 3.10772e-42
1.46077e-06, 0.000374465, 3.1838e-42
1.4726e-06, 0.000365516, 3.26178e-42
1.48452e-06, 0.000356781, 3.34163e-42
1.49654e-06, 0.000348254, 3.42346e-42
1.50865e-06, 0.000339931, 3.50724e-42
1.52087e-06, 0.000331807, 3.59316e-42
1.53318e-06, 0.000323877, 3.68112e-42
1.54559e-06, 0.000316137, 3.77123e-42
1.5581e-06, 0.000308582, 3.86355e-42
1.57072e-06, 0.000301207, 3.95819e-42
1.58343e-06, 0.000294009, 4.05506e-42
1.59625e-06, 0.000286982, 4.15435e-42
1.60918e-06, 0.000280124, 4.25612e-42
1.6222e-06, 0.000273429, 4.36027e-42
1.63534e-06, 0.000266894, 4.46709e-42
1.64857e-06, 0.000260516, 4.57639e-42
1.66192e-06, 0.00025429, 4.68847e-42
1.67538e-06, 0.000248213, 4.80331e-42
1.68894e-06, 0.000242281, 4.92088e-42
1.70261e-06, 0.000236491, 5.04134e-42
1.7164e-06, 0.000230839, 5.16483e-42
1.73029e-06, 0.000225322, 5.29124e-42
1.7443e-06, 0.000219937, 5.42081e-42
1.75842e-06, 0.000214681, 5.55352e-42
1.77266e-06, 0.00020955, 5.68953e-42
1.78701e-06, 0.000204542, 5.82883e-42
1.80147e-06, 0.000199654, 5.97147e-42
1.81606e-06, 0.000194883, 6.11774e-42
1.83076e-06, 0.000190225, 6.2675e-42
1.84558e-06, 0.000185679, 6.42095e-42
1.86052e-06, 0.000181242, 6.57815e-42
1.87558e-06, 0.00017691, 6.73918e-42
1.89077e-06, 0.000172682, 6.90425e-42
1.90608e-06, 0.000168555, 7.07333e-42
1.92151e-06, 0.000164527, 7.2465e-42
1.93706e-06, 0.000160595, 7.42386e-42
1.95274e-06, 0.000156757, 7.6056e-42
1.96855e-06, 0.000153011, 7.79184e-42
1.98449e-06, 0.000149354, 7.98265e-42
2.00056e-06, 0.000145785, 8.17815e-42
2.01675e-06, 0.000142301, 8.37831e-42
2.03308e-06, 0.0001389, 8.58349e-42
2.04954e-06, 0.00013558, 8.79366e-42
2.06613e-06, 0.00013234, 9.00893e-42
2.08286e-06, 0.000129177, 9.22955e-42
2.09972e-06, 0.00012609, 9.4555e-42
2.11672e-06, 0.000123077, 9.68703e-42
2.13385e-06, 0.000120135, 9.92412e-42
2.15113e-06, 0.000117264, 1.01672e-41
2.16854e-06, 0.000114462, 1.0416e-41
2.1861e-06, 0.000111727, 1.06711e-41
2.2038e-06, 0.000109056, 1.09324e-41
2.22164e-06, 0.00010645, 1.12001e-41
2.23962e-06, 0.000103906, 1.14742e-41
2.25776e-06, 0.000101423, 1.17553e-41
2.27603e-06, 9.89991e-05, 1.2043e-41
2.29446e-06, 9.66331e-05, 1.23379e-41
2.31303e-06, 9.43237e-05, 1.26399e-41
2.33176e-06, 9.20695e-05, 1.29495e-41
2.35064e-06, 8.98692e-05, 1.32666e-41
2.36967e-06, 8.77215e-05, 1.35914e-41
2.38885e-06, 8.56251e-05, 1.39241e-41
2.40819e-06, 8.35788e-05, 1.4265e-41
2.42769e-06, 8.15814e-05, 1.46144e-41
2.44734e-06, 7.96317e-05, 1.49721e-41
2.46715e-06, 7.77286e-05, 1.53386e-41
2.48713e-06, 7.5871e-05, 1.57143e-41
2.50726e-06, 7.40578e-05, 1.6099e-41
2.52756e-06, 7.2288e-05, 1.64932e-41
2.54802e-06, 7.05604e-05, 1.6897e-41
2.56865e-06, 6.88741e-05, 1.73107e-41
2.58944e-06, 6.72281e-05, 1.77345e-41
2.61041e-06, 6.56215e-05, 1.81688e-41
2.63154e-06, 6.40533e-05, 1.86136e-41
2.65284e-06, 6.25225e-05, 1.90692e-41
2.67432e-06, 6.10283e-05, 1.95362e-41
2.69597e-06, 5.95698e-05, 2.00145e-41
2.7178e-06, 5.81462e-05, 2.05047e-41
2.7398e-06, 5.67566e-05, 2.10067e-41
2.76198e-06, 5.54002e-05, 2.1521e-41
2.78434e-06, 5.40763e-05, 2.20479e-41
2.80688e-06, 5.27839e-05, 2.25877e-41
2.82961e-06, 5.15225e-05, 2.31409e-41
2.85251e-06, 5.02912e-05, 2.37073e-41
2.87561e-06, 4.90893e-05, 2.42879e-41
2.89889e-06, 4.79162e-05, 2.48826e-41
2.92235e-06, 4.67711e-05, 2.54916e-41
2.94601e-06, 4.56533e-05, 2.61158e-41
2.96986e-06, 4.45623e-05, 2.67552e-41
2.99391e-06, 4.34973e-05, 2.74105e-41
3.01814e-06, 4.24578e-05, 2.80814e-41
3.04258e-06, 4.14432e-05, 2.87691e-41
3.06721e-06, 4.04528e-05, 2.94734e-41
3.09204e-06, 3.9486e-05, 3.0195e-41
3.11707e-06, 3.85424e-05, 3.09343e-41
3.14231e-06, 3.76213e-05, 3.16918e-41
3.16775e-06, 3.67222e-05, 3.24678e-41
3.19339e-06, 3.58446e-05, 3.32626e-41
3.21924e-06, 3.4988e-05, 3.40769e-41
3.24531e-06, 3.41519e-05, 3.49115e-41
3.27158e-06, 3.33357e-05, 3.57662e-41
3.29806e-06, 3.25391e-05, 3.66417e-41
3.32476e-06, 3.17614e-05, 3.75389e-41
3.35168e-06, 3.10024e-05, 3.84581e-41
3.37881e-06, 3.02615e-05, 3.93996e-41
3.40617e-06, 2.95383e-05, 4.03645e-41
3.43374e-06, 2.88324e-05, 4.13526e-41
3.46154e-06, 2.81434e-05, 4.23651e-41
3.48957e-06, 2.74708e-05, 4.34026e-41
3.51782e-06, 2.68143e-05, 4.44653e-41
3.5463e-06, 2.61735e-05, 4.5554e-41
3.575e-06, 2.5548e-05, 4.6669e-41
3.60395e-06, 2.49375e-05, 4.7812e-41
3.63312e-06, 2.43415e-05, 4.89824e-41
3.66254e-06, 2.37598e-05, 5.0182e-41
3.69219e-06, 2.3192e-05, 5.14106e-41
3.72208e-06, 2.26378e-05, 5.26693e-41
3.75221e-06, 2.20968e-05, 5.39587e-41
3.78259e-06, 2.15687e-05, 5.528e-41
3.81321e-06, 2.10533e-05, 5.66334e-41
3.84408e-06, 2.05502e-05, 5.802e-41
3.8752e-06, 2.00591e-05, 5.94405e-41
3.90657e-06, 1.95797e-05, 6.08958e-41
3.9382e-06, 1.91118e-05, 6.23869e-41
3.97008e-06, 1.86551e-05, 6.39143e-41
4.00222e-06, 1.82093e-05, 6.54792e-41
4.03462e-06, 1.77741e-05, 6.70824e-41
4.06729e-06, 1.73494e-05, 6.87252e-41
4.10021e-06, 1.69348e-05, 7.04075e-41
4.13341e-06, 1.65301e-05, 7.21317e-41
4.16687e-06, 1.6135e-05, 7.38976e-41
4.2006e-06, 1.57495e-05, 7.57067e-41
4.23461e-06, 1.53731e-05, 7.75605e-41
4.26889e-06, 1.50057e-05, 7.94594e-41
4.30345e-06, 1.46471e-05, 8.14049e-41
4.33829e-06, 1.42971e-05, 8.33981e-41
4.37341e-06, 1.39554e-05, 8.544e-41
4.40882e-06, 1.36219e-05, 8.75321e-41
4.44451e-06, 1.32964e-05, 8.96751e-41
4.48049e-06, 1.29787e-05, 9.18707e-41
4.51676e-06, 1.26685e-05, 9.41199e-41
4.55333e-06, 1.23658e-05, 9.64246e-41
4.59019e-06, 1.20703e-05, 9.87853e-41
4.62735e-06, 1.17818e-05, 1.01204e-40
4.66481e-06, 1.15003e-05, 1.03682e-40
4.70258e-06, 1.12255e-05, 1.06221e-40
4.74065e-06, 1.09572e-05, 1.08821e-40
4.77903e-06, 1.06954e-05, 1.11486e-40
4.81772e-06, 1.04398e-05, 1.14216e-40
4.85672e-06, 1.01903e-05, 1.17012e-40
4.89604e-06, 9.94679e-06, 1.19877e-40
4.93568e-06, 9.7091e-06, 1.22812e-40
4.97563e-06, 9.47708e-06, 1.25819e-40
5.01592e-06, 9.25061e-06, 1.289e-40
5.05652e-06, 9.02956e-06, 1.32055e-40
5.09746e-06, 8.81378e-06, 1.35289e-40
5.13873e-06, 8.60316e-06, 1.38601e-40
5.18033e-06, 8.39758e-06, 1.41995e-40
5.22227e-06, 8.19691e-06, 1.45472e-40
5.26454e-06, 8.00103e-06, 1.49033e-40
5.30716e-06, 7.80984e-06, 1.52682e-40
5.35013e-06, 7.62321e-06, 1.5642e-40
5.39344e-06, 7.44104e-06, 1.6025e-40
5.4371e-06, 7.26323e-06, 1.64173e-40
5.48112e-06, 7.08967e-06, 1.68193e-40
5.52549e-06, 6.92025e-06, 1.72311e-40
5.57023e-06, 6.75489e-06, 1.76531e-40
5.61532e-06, 6.59347e-06, 1.80852e-40
5.66078e-06, 6.43592e-06, 1.8528e-40
5.70661e-06, 6.28213e-06, 1.89817e-40
5.75281e-06, 6.13201e-06, 1.94465e-40
5.79938e-06, 5.98548e-06, 1.99226e-40
5.84633e-06, 5.84245e-06, 2.04103e-40
5.89366e-06, 5.70284e-06, 2.09101e-40
5.94137e-06, 5.56657e-06, 2.1422e-40
5.98947e-06, 5.43355e-06, 2.19465e-40
6.03796e-06, 5.30372e-06, 2.24839e-40
6.08684e-06, 5.17698e-06, 2.30344e-40
6.13612e-06, 5.05328e-06, 2.35984e-40
6.1858e-06, 4.93253e-06, 2.41762e-40
6.23588e-06, 4.81466e-06, 2.47682e-40
6.28636e-06, 4.69962e-06, 2.53745e-40
6.33725e-06, 4.58732e-06, 2.59958e-40
6.38856e-06, 4.4777e-06, 2.66323e-40
6.44028e-06, 4.37071e-06, 2.72844e-40
6.49241e-06, 4.26627e-06, 2.79523e-40
6.54497e-06, 4.16433e-06, 2.86367e-40
6.59796e-06, 4.06482e-06, 2.93379e-40
6.65138e-06, 3.9677e-06, 3.00563e-40
6.70522e-06, 3.87289e-06, 3.07921e-40
6.75951e-06, 3.78035e-06, 3.15461e-40
6.81423e-06, 3.69002e-06, 3.23185e-40
6.86939e-06, 3.60185e-06, 3.31097e-40
6.92501e-06, 3.51578e-06, 3.39205e-40
6.98107e-06, 3.43178e-06, 3.47509e-40
7.03759e-06, 3.34978e-06, 3.56018e-40
7.09456e-06, 3.26974e-06, 3.64734e-40
7.152e-06, 3.19161e-06, 3.73665e-40
7.2099e-06, 3.11535e-06, 3.82814e-40
7.26826e-06, 3.04091e-06, 3.92186e-40
7.32711e-06, 2.96825e-06, 4.01789e-40
7.38642e-06, 2.89733e-06, 4.11626e-40
7.44622e-06, 2.8281e-06, 4.21704e-40
7.5065e-06, 2.76053e-06, 4.32029e-40
7.56727e-06, 2.69457e-06, 4.42607e-40
7.62854e-06, 2.63019e-06, 4.53445e-40
7.69029e-06, 2.56735e-06, 4.64546e-40
7.75255e-06, 2.506e-06, 4.7592e-40
7.81531e-06, 2.44613e-06, 4.87572e-40
7.87858e-06, 2.38768e-06, 4.9951e-40
7.94237e-06, 2.33063e-06, 5.11742e-40
8.00667e-06, 2.27495e-06, 5.24271e-40
8.07149e-06, 2.22059e-06, 5.37108e-40
8.13683e-06, 2.16754e-06, 5.50258e-40
8.2027e-06, 2.11575e-06, 5.6373e-40
8.26911e-06, 2.0652e-06, 5.77533e-40
8.33605e-06, 2.01586e-06, 5.91672e-40
8.40354e-06, 1.96769e-06, 6.0616e-40
8.47157e-06, 1.92068e-06, 6.21001e-40
8.54015e-06, 1.87479e-06, 6.36205e-40
8.60929e-06, 1.83e-06, 6.51782e-40
8.67899e-06, 1.78628e-06, 6.67741e-40
8.74925e-06, 1.7436e-06, 6.84089e-40
8.82008e-06, 1.70195e-06, 7.00839e-40
8.89149e-06, 1.66128e-06, 7.17999e-40
8.96347e-06, 1.62159e-06, 7.35578e-40
9.03604e-06, 1.58285e-06, 7.5359e-40
9.10919e-06, 1.54504e-06, 7.7204e-40
9.18293e-06, 1.50812e-06, 7.90941e-40
9.25728e-06, 1.47209e-06, 8.10309e-40
9.33222e-06, 1.43693e-06, 8.30148e-40
9.40777e-06, 1.4026e-06, 8.50473e-40
9.48393e-06, 1.36909e-06, 8.71295e-40
9.56071e-06, 1.33638e-06, 8.92629e-40
9.63811e-06, 1.30445e-06, 9.14484e-40
9.71614e-06, 1.27329e-06, 9.36875e-40
9.7948e-06, 1.24287e-06, 9.59814e-40
9.87409e-06, 1.21318e-06, 9.83313e-40
9.95403e-06, 1.1842e-06, 1.00739e-39
1.00346e-05, 1.15591e-06, 1.03205e-39
1.01159e-05, 1.1283e-06, 1.05734e-39
1.01977e-05, 1.10134e-06, 1.0832e-39
1.02803e-05, 1.07503e-06, 1.10973e-39
1.03635e-05, 1.04935e-06, 1.13689e-39
1.04474e-05, 1.02428e-06, 1.16473e-39
1.0532e-05, 9.99816e-07, 1.19325e-39
1.06173e-05, 9.75932e-07, 1.22248e-39
1.07032e-05, 9.52619e-07, 1.2524e-39
1.07899e-05, 9.29863e-07, 1.28308e-39
1.08772e-05, 9.07651e-07, 1.31447e-39
1.09653e-05, 8.8597e-07, 1.34667e-39
1.10541e-05, 8.64807e-07, 1.37966e-39
1.11435e-05, 8.44149e-07, 1.4134e-39
1.12338e-05, 8.23985e-07, 1.44804e-39
1.13247e-05, 8.04303e-07, 1.48348e-39
1.14164e-05, 7.85091e-07, 1.51981e-39
1.15088e-05, 7.66339e-07, 1.55701e-39
1.1602e-05, 7.48034e-07, 1.59514e-39
1.16959e-05, 7.30167e-07, 1.63419e-39
1.17906e-05, 7.12726e-07, 1.6742e-39
1.1886e-05, 6.95703e-07, 1.71517e-39
1.19823e-05, 6.79086e-07, 1.7572e-39
1.20793e-05, 6.62866e-07, 1.80022e-39
1.21771e-05, 6.47034e-07, 1.8443e-39
1.22757e-05, 6.3158e-07, 1.88947e-39
1.2375e-05, 6.16495e-07, 1.93569e-39
1.24752e-05, 6.01771e-07, 1.98309e-39
1.25762e-05, 5.87398e-07, 2.03165e-39
1.2678e-05, 5.73369e-07, 2.08139e-39
1.27807e-05, 5.59675e-07, 2.13238e-39
1.28841e-05, 5.46309e-07, 2.18455e-39
1.29884e-05, 5.33261e-07, 2.23804e-39
1.30936e-05, 5.20526e-07, 2.29286e-39
1.31996e-05, 5.08095e-07, 2.349e-39
1.33064e-05, 4.95961e-07, 2.40648e-39
1.34142e-05, 4.84116e-07, 2.46544e-39
1.35228e-05, 4.72555e-07, 2.52581e-39
1.36322e-05, 4.6127e-07, 2.58761e-39
1.37426e-05, 4.50255e-07, 2.65098e-39
1.38539e-05, 4.39502e-07, 2.71592e-39
1.3966e-05, 4.29007e-07, 2.78238e-39
1.40791e-05, 4.18762e-07, 2.85053e-39
1.41931e-05, 4.08763e-07, 2.92033e-39
1.4308e-05, 3.99002e-07, 2.99183e-39
1.44238e-05, 3.89474e-07, 3.06506e-39
1.45406e-05, 3.80174e-07, 3.14013e-39
1.46583e-05, 3.71096e-07, 3.217e-39
1.47769e-05, 3.62235e-07, 3.29572e-39
1.48966e-05, 3.53586e-07, 3.37646e-39
1.50172e-05, 3.45144e-07, 3.45913e-39
1.51388e-05, 3.36903e-07, 3.54385e-39
1.52613e-05, 3.28859e-07, 3.63057e-39
1.53849e-05, 3.21007e-07, 3.7195e-39
1.55094e-05, 3.13343e-07, 3.81053e-39
1.5635e-05, 3.05861e-07, 3.90386e-39
1.57615e-05, 2.98559e-07, 3.99938e-39
1.58891e-05, 2.91431e-07, 4.09731e-39
1.60178e-05, 2.84474e-07, 4.19768e-39
1.61475e-05, 2.77682e-07, 4.30047e-39
1.62782e-05, 2.71053e-07, 4.40575e-39
1.641e-05, 2.64582e-07, 4.51363e-39
1.65428e-05, 2.58266e-07, 4.6241e-39
1.66767e-05, 2.52101e-07, 4.7373e-39
1.68117e-05, 2.46083e-07, 4.85328e-39
1.69478e-05, 2.40208e-07, 4.97211e-39
1.70851e-05, 2.34474e-07, 5.09393e-39
1.72234e-05, 2.28878e-07, 5.21864e-39
1.73628e-05, 2.23414e-07, 5.34638e-39
1.75034e-05, 2.18082e-07, 5.47731e-39
1.76451e-05, 2.12876e-07, 5.61142e-39
1.77879e-05, 2.07795e-07, 5.74876e-39
1.79319e-05, 2.02836e-07, 5.88951e-39
1.80771e-05, 1.97995e-07, 6.03374e-39
1.82234e-05, 1.93269e-07, 6.18143e-39
1.8371e-05, 1.88657e-07, 6.33284e-39
1.85197e-05, 1.84154e-07, 6.48787e-39
1.86696e-05, 1.79759e-07, 6.64669e-39
1.88208e-05, 1.75469e-07, 6.80949e-39
1.89731e-05, 1.71282e-07, 6.97614e-39
1.91267e-05, 1.67195e-07, 7.14695e-39
1.92816e-05, 1.63205e-07, 7.322e-39
1.94377e-05, 1.5931e-07, 7.50127e-39
1.9595e-05, 1.55509e-07, 7.68486e-39
1.97537e-05, 1.51798e-07, 7.8731e-39
1.99136e-05, 1.48176e-07, 8.06584e-39
2.00748e-05, 1.44641e-07, 8.26331e-39
2.02373e-05, 1.4119e-07, 8.46561e-39
2.04012e-05, 1.37821e-07, 8.67296e-39
2.05663e-05, 1.34533e-07, 8.88524e-39
2.07328e-05, 1.31324e-07, 9.10279e-39
2.09007e-05, 1.28191e-07, 9.32573e-39
2.10699e-05, 1.25133e-07, 9.55406e-39
2.12404e-05, 1.22148e-07, 9.78788e-39
2.14124e-05, 1.19234e-07, 1.00276e-38
2.15857e-05, 1.1639e-07, 1.0273e-38
2.17605e-05, 1.13614e-07, 1.05246e-38
2.19367e-05, 1.10904e-07, 1.07824e-38
2.21143e-05, 1.08258e-07, 1.10464e-38
2.22933e-05, 1.05676e-07, 1.13168e-38
2.24738e-05, 1.03156e-07, 1.15939e-38
2.26557e-05, 1.00696e-07, 1.18777e-38
2.28391e-05, 9.82944e-08, 1.21685e-38
2.3024e-05, 9.59503e-08, 1.24664e-38
2.32104e-05, 9.36622e-08, 1.27717e-38
2.33983e-05, 9.14288e-08, 1.30844e-38
2.35877e-05, 8.92487e-08, 1.34047e-38
2.37787e-05, 8.71206e-08, 1.3733e-38
2.39712e-05, 8.50434e-08, 1.40692e-38
2.41653e-05, 8.30158e-08, 1.44138e-38
2.43609e-05, 8.10366e-08, 1.47666e-38
2.45581e-05, 7.91046e-08, 1.51281e-38
2.47569e-05, 7.72188e-08, 1.54985e-38
2.49574e-05, 7.5378e-08, 1.58781e-38
2.51594e-05, 7.35812e-08, 1.62668e-38
2.53631e-05, 7.18273e-08, 1.66651e-38
2.55684e-05, 7.01153e-08, 1.7073e-38
2.57754e-05, 6.84441e-08, 1.74911e-38
2.59841e-05, 6.68128e-08, 1.79194e-38
2.61944e-05, 6.52205e-08, 1.8358e-38
2.64065e-05, 6.36662e-08, 1.88076e-38
2.66203e-05, 6.21491e-08, 1.92681e-38
2.68358e-05, 6.06681e-08, 1.97399e-38
2.7053e-05, 5.92225e-08, 2.02231e-38
2.72721e-05, 5.78114e-08, 2.07184e-38
2.74928e-05, 5.64341e-08, 2.12255e-38
2.77154e-05, 5.50895e-08, 2.17452e-38
2.79398e-05, 5.37771e-08, 2.22777e-38
2.8166e-05, 5.24961e-08, 2.28232e-38
2.8394e-05, 5.12456e-08, 2.33819e-38
2.86239e-05, 5.00249e-08, 2.39545e-38
2.88556e-05, 4.88334e-08, 2.45409e-38
2.90892e-05, 4.76704e-08, 2.51418e-38
2.93247e-05, 4.65351e-08, 2.57573e-38
2.95621e-05, 4.54269e-08, 2.6388e-38
2.98014e-05, 4.43451e-08, 2.7034e-38
3.00427e-05, 4.32892e-08, 2.7696e-38
3.02859e-05, 4.22585e-08, 2.83741e-38
3.05311e-05, 4.12524e-08, 2.90688e-38
3.07783e-05, 4.02703e-08, 2.97807e-38
3.10274e-05, 3.93116e-08, 3.05096e-38
3.12786e-05, 3.83759e-08, 3.12566e-38
3.15318e-05, 3.74624e-08, 3.20219e-38
3.17871e-05, 3.65708e-08, 3.2806e-38
3.20445e-05, 3.57004e-08, 3.36094e-38
3.23039e-05, 3.48508e-08, 3.44322e-38
3.25654e-05, 3.40215e-08, 3.52752e-38
3.2829e-05, 3.3212e-08, 3.61388e-38
3.30948e-05, 3.24218e-08, 3.70237e-38
3.33627e-05, 3.16504e-08, 3.79301e-38
3.36328e-05, 3.08975e-08, 3.88588e-38
3.39051e-05, 3.01625e-08, 3.98103e-38
3.41796e-05, 2.94451e-08, 4.07851e-38
3.44563e-05, 2.87447e-08, 4.17836e-38
3.47352e-05, 2.80611e-08, 4.28065e-38
3.50165e-05, 2.73938e-08, 4.3855e-38
3.52999e-05, 2.67424e-08, 4.49284e-38
3.55857e-05, 2.61066e-08, 4.60285e-38
3.58738e-05, 2.54859e-08, 4.71555e-38
3.61642e-05, 2.48801e-08, 4.831e-38
3.6457e-05, 2.42887e-08, 4.94929e-38
3.67521e-05, 2.37114e-08, 5.07045e-38
3.70497e-05, 2.31478e-08, 5.19463e-38
3.73496e-05, 2.25978e-08, 5.3218e-38
3.7652e-05, 2.20608e-08, 5.45211e-38
3.79568e-05, 2.15366e-08, 5.58559e-38
3.82641e-05, 2.1025e-08, 5.72236e-38
3.85739e-05, 2.05255e-08, 5.86248e-38
3.88861e-05, 2.0038e-08, 6.00598e-38
3.9201e-05, 1.95621e-08, 6.15307e-38
3.95183e-05, 1.90975e-08, 6.30369e-38
3.98382e-05, 1.8644e-08, 6.45802e-38
4.01608e-05, 1.82014e-08, 6.61618e-38
4.04859e-05, 1.77693e-08, 6.77816e-38
4.08136e-05, 1.73475e-08, 6.94409e-38
4.11441e-05, 1.69357e-08, 7.11415e-38
4.14771e-05, 1.65338e-08, 7.28829e-38
4.18129e-05, 1.61414e-08, 7.46674e-38
4.21514e-05, 1.57584e-08, 7.64956e-38
4.24927e-05, 1.53846e-08, 7.83688e-38
4.28367e-05, 1.50196e-08, 8.02876e-38
4.31835e-05, 1.46634e-08, 8.22534e-38
4.35331e-05, 1.43156e-08, 8.42673e-38
4.38855e-05, 1.39761e-08, 8.63304e-38
4.42408e-05, 1.36448e-08, 8.84442e-38
4.4599e-05, 1.33213e-08, 9.06099e-38
4.496e-05, 1.30055e-08, 9.28281e-38
4.5324e-05, 1.26973e-08, 9.5101e-38
4.56909e-05, 1.23964e-08, 9.74293e-38
4.60608e-05, 1.21026e-08, 9.98148e-38
4.64337e-05, 1.18159e-08, 1.02259e-37
4.68096e-05, 1.1536e-08, 1.04762e-37
4.71886e-05, 1.12628e-08, 1.07328e-37
4.75706e-05, 1.09961e-08, 1.09955e-37
4.79557e-05, 1.07357e-08, 1.12647e-37
4.8344e-05, 1.04816e-08, 1.15406e-37
4.87353e-05, 1.02335e-08, 1.18231e-37
4.91299e-05, 9.99126e-09, 1.21126e-37
4.95276e-05, 9.75483e-09, 1.24092e-37
4.99286e-05, 9.52404e-09, 1.2713e-37
5.03328e-05, 9.29874e-09, 1.30243e-37
5.07403e-05, 9.07881e-09, 1.33432e-37
5.1151e-05, 8.86412e-09, 1.36698e-37
5.15651e-05, 8.65454e-09, 1.40045e-37
5.19826e-05, 8.44995e-09, 1.43474e-37
5.24034e-05, 8.25023e-09, 1.46987e-37
5.28277e-05, 8.05527e-09, 1.50586e-37
5.32553e-05, 7.86495e-09, 1.54273e-37
5.36865e-05, 7.67916e-09, 1.5805e-37
5.41211e-05, 7.49779e-09, 1.6192e-37
5.45593e-05, 7.32074e-09, 1.65885e-37
5.50009e-05, 7.14791e-09, 1.69946e-37
5.54462e-05, 6.97918e-09, 1.74107e-37
5.58951e-05, 6.81448e-09, 1.7837e-37
5.63476e-05, 6.65369e-09, 1.82737e-37
5.68038e-05, 6.49673e-09, 1.87212e-37
5.72636e-05, 6.3435e-09, 1.91795e-37
5.77272e-05, 6.19392e-09, 1.96491e-37
5.81946e-05, 6.04789e-09, 2.01302e-37
5.86657e-05, 5.90535e-09, 2.06231e-37
5.91406e-05, 5.76619e-09, 2.1128e-37
5.96194e-05, 5.63034e-09, 2.16453e-37
6.01021e-05, 5.49772e-09, 2.21753e-37
6.05886e-05, 5.36826e-09, 2.27182e-37
6.10791e-05, 5.24187e-09, 2.32744e-37
6.15736e-05, 5.11849e-09, 2.38443e-37
6.20721e-05, 4.99805e-09, 2.44281e-37
6.25746e-05, 4.88046e-09, 2.50262e-37
6.30812e-05, 4.76568e-09, 2.5639e-37
6.35919e-05, 4.65362e-09, 2.62667e-37
6.41067e-05, 4.54422e-09, 2.69098e-37
6.46257e-05, 4.43742e-09, 2.75687e-37
6.51489e-05, 4.33317e-09, 2.82437e-37
6.56763e-05, 4.23139e-09, 2.89352e-37
6.6208e-05, 4.13202e-09, 2.96437e-37
6.6744e-05, 4.03502e-09, 3.03695e-37
6.72843e-05, 3.94032e-09, 3.1113e-37
6.7829e-05, 3.84787e-09, 3.18747e-37
6.83782e-05, 3.75762e-09, 3.26553e-37
6.89317e-05, 3.66951e-09, 3.34547e-37
6.94898e-05, 3.58349e-09, 3.42739e-37
7.00524e-05, 3.49952e-09, 3.51131e-37
7.06195e-05, 3.41753e-09, 3.59728e-37
7.11912e-05, 3.3375e-09, 3.68536e-37
7.17675e-05, 3.25936e-09, 3.77558e-37
7.23485e-05, 3.18308e-09, 3.86802e-37
7.29342e-05, 3.10861e-09, 3.96273e-37
7.35247e-05, 3.0359e-09, 4.05976e-37
7.41199e-05, 2.96492e-09, 4.15915e-37
7.472e-05, 2.89563e-09, 4.26099e-37
7.53249e-05, 2.82797e-09, 4.36532e-37
7.59347e-05, 2.76192e-09, 4.4722e-37
7.65494e-05, 2.69744e-09, 4.58169e-37
7.71692e-05, 2.63449e-09, 4.69388e-37
7.77939e-05, 2.57303e-09, 4.8088e-37
7.84237e-05, 2.51302e-09, 4.92654e-37
7.90586e-05, 2.45444e-09, 5.04717e-37
7.96986e-05, 2.39725e-09, 5.17074e-37
8.03438e-05, 2.34141e-09, 5.29734e-37
8.09943e-05, 2.28689e-09, 5.42705e-37
