f, omegaSens, omegaSW
1e-06, 0.00116723, 1.94055e-32
1.0081e-06, 0.00113933, 1.98808e-32
1.01626e-06, 0.0011121, 2.03675e-32
1.02448e-06, 0.00108552, 2.08658e-32
1.03278e-06, 0.00105958, 2.1377e-32
1.04114e-06, 0.00103426, 2.19004e-32
1.04957e-06, 0.00100954, 2.24367e-32
1.05806e-06, 0.000985415, 2.29855e-32
1.06663e-06, 0.000961864, 2.35486e-32
1.07527e-06, 0.000938877, 2.41255e-32
1.08397e-06, 0.000916439, 2.47159e-32
1.09275e-06, 0.000894537, 2.53213e-32
1.10159e-06, 0.000873158, 2.59408e-32
1.11051e-06, 0.000852291, 2.65761e-32
1.1195e-06, 0.000831922, 2.72268e-32
1.12856e-06, 0.00081204, 2.78932e-32
1.1377e-06, 0.000792633, 2.85764e-32
1.14691e-06, 0.00077369, 2.9276e-32
1.1562e-06, 0.0007552, 2.99932e-32
1.16556e-06, 0.000737151, 3.07275e-32
1.17499e-06, 0.000719534, 3.14794e-32
1.1845e-06, 0.000702338, 3.22499e-32
1.19409e-06, 0.000685553, 3.30396e-32
1.20376e-06, 0.000669169, 3.38488e-32
1.21351e-06, 0.000653177, 3.4678e-32
1.22333e-06, 0.000637566, 3.55267e-32
1.23323e-06, 0.000622329, 3.63962e-32
1.24322e-06, 0.000607456, 3.72879e-32
1.25328e-06, 0.000592939, 3.82004e-32
1.26343e-06, 0.000578768, 3.91361e-32
1.27366e-06, 0.000564936, 4.00945e-32
1.28397e-06, 0.000551435, 4.1076e-32
1.29436e-06, 0.000538256, 4.20813e-32
1.30484e-06, 0.000525393, 4.31117e-32
1.31541e-06, 0.000512836, 4.4168e-32
1.32605e-06, 0.00050058, 4.52484e-32
1.33679e-06, 0.000488617, 4.63568e-32
1.34761e-06, 0.00047694, 4.74916e-32
1.35852e-06, 0.000465541, 4.86544e-32
1.36952e-06, 0.000454415, 4.98458e-32
1.38061e-06, 0.000443555, 5.10666e-32
1.39178e-06, 0.000432955, 5.23161e-32
1.40305e-06, 0.000422608, 5.35973e-32
1.41441e-06, 0.000412508, 5.49098e-32
1.42586e-06, 0.000402649, 5.62541e-32
1.4374e-06, 0.000393027, 5.76311e-32
1.44904e-06, 0.000383634, 5.90425e-32
1.46077e-06, 0.000374465, 6.0488e-32
1.4726e-06, 0.000365516, 6.19695e-32
1.48452e-06, 0.000356781, 6.34866e-32
1.49654e-06, 0.000348254, 6.50412e-32
1.50865e-06, 0.000339931, 6.6633e-32
1.52087e-06, 0.000331807, 6.82653e-32
1.53318e-06, 0.000323877, 6.99364e-32
1.54559e-06, 0.000316137, 7.16484e-32
1.5581e-06, 0.000308582, 7.34023e-32
1.57072e-06, 0.000301207, 7.52004e-32
1.58343e-06, 0.000294009, 7.70407e-32
1.59625e-06, 0.000286982, 7.89272e-32
1.60918e-06, 0.000280124, 8.08607e-32
1.6222e-06, 0.000273429, 8.28394e-32
1.63534e-06, 0.000266894, 8.48688e-32
1.64857e-06, 0.000260516, 8.69453e-32
1.66192e-06, 0.00025429, 8.90747e-32
1.67538e-06, 0.000248213, 9.12565e-32
1.68894e-06, 0.000242281, 9.34903e-32
1.70261e-06, 0.000236491, 9.57788e-32
1.7164e-06, 0.000230839, 9.81249e-32
1.73029e-06, 0.000225322, 1.00526e-31
1.7443e-06, 0.000219937, 1.02988e-31
1.75842e-06, 0.000214681, 1.0551e-31
1.77266e-06, 0.00020955, 1.08094e-31
1.78701e-06, 0.000204542, 1.1074e-31
1.80147e-06, 0.000199654, 1.1345e-31
1.81606e-06, 0.000194883, 1.16229e-31
1.83076e-06, 0.000190225, 1.19074e-31
1.84558e-06, 0.000185679, 1.2199e-31
1.86052e-06, 0.000181242, 1.24976e-31
1.87558e-06, 0.00017691, 1.28036e-31
1.89077e-06, 0.000172682, 1.31172e-31
1.90608e-06, 0.000168555, 1.34384e-31
1.92151e-06, 0.000164527, 1.37674e-31
1.93706e-06, 0.000160595, 1.41043e-31
1.95274e-06, 0.000156757, 1.44496e-31
1.96855e-06, 0.000153011, 1.48035e-31
1.98449e-06, 0.000149354, 1.5166e-31
2.00056e-06, 0.000145785, 1.55374e-31
2.01675e-06, 0.000142301, 1.59177e-31
2.03308e-06, 0.0001389, 1.63075e-31
2.04954e-06, 0.00013558, 1.67068e-31
2.06613e-06, 0.00013234, 1.71158e-31
2.08286e-06, 0.000129177, 1.75349e-31
2.09972e-06, 0.00012609, 1.79642e-31
2.11672e-06, 0.000123077, 1.84041e-31
2.13385e-06, 0.000120135, 1.88545e-31
2.15113e-06, 0.000117264, 1.93163e-31
2.16854e-06, 0.000114462, 1.97891e-31
2.1861e-06, 0.000111727, 2.02737e-31
2.2038e-06, 0.000109056, 2.07702e-31
2.22164e-06, 0.00010645, 2.12787e-31
2.23962e-06, 0.000103906, 2.17995e-31
2.25776e-06, 0.000101423, 2.23335e-31
2.27603e-06, 9.89991e-05, 2.28801e-31
2.29446e-06, 9.66331e-05, 2.34404e-31
2.31303e-06, 9.43237e-05, 2.40142e-31
2.33176e-06, 9.20695e-05, 2.46023e-31
2.35064e-06, 8.98692e-05, 2.52047e-31
2.36967e-06, 8.77215e-05, 2.58219e-31
2.38885e-06, 8.56251e-05, 2.64539e-31
2.40819e-06, 8.35788e-05, 2.71017e-31
2.42769e-06, 8.15814e-05, 2.77654e-31
2.44734e-06, 7.96317e-05, 2.84451e-31
2.46715e-06, 7.77286e-05, 2.91414e-31
2.48713e-06, 7.5871e-05, 2.98552e-31
2.50726e-06, 7.40578e-05, 3.05859e-31
2.52756e-06, 7.2288e-05, 3.13349e-31
2.54802e-06, 7.05604e-05, 3.2102e-31
2.56865e-06, 6.88741e-05, 3.28881e-31
2.58944e-06, 6.72281e-05, 3.36931e-31
2.61041e-06, 6.56215e-05, 3.45183e-31
2.63154e-06, 6.40533e-05, 3.53634e-31
2.65284e-06, 6.25225e-05, 3.62291e-31
2.67432e-06, 6.10283e-05, 3.71162e-31
2.69597e-06, 5.95698e-05, 3.8025e-31
2.7178e-06, 5.81462e-05, 3.89562e-31
2.7398e-06, 5.67566e-05, 3.99099e-31
2.76198e-06, 5.54002e-05, 4.0887e-31
2.78434e-06, 5.40763e-05, 4.18881e-31
2.80688e-06, 5.27839e-05, 4.29136e-31
2.82961e-06, 5.15225e-05, 4.39646e-31
2.85251e-06, 5.02912e-05, 4.50407e-31
2.87561e-06, 4.90893e-05, 4.61438e-31
2.89889e-06, 4.79162e-05, 4.72736e-31
2.92235e-06, 4.67711e-05, 4.84307e-31
2.94601e-06, 4.56533e-05, 4.96165e-31
2.96986e-06, 4.45623e-05, 5.08314e-31
2.99391e-06, 4.34973e-05, 5.20763e-31
3.01814e-06, 4.24578e-05, 5.33509e-31
3.04258e-06, 4.14432e-05, 5.46575e-31
3.06721e-06, 4.04528e-05, 5.59957e-31
3.09204e-06, 3.9486e-05, 5.73666e-31
3.11707e-06, 3.85424e-05, 5.87711e-31
3.14231e-06, 3.76213e-05, 6.02103e-31
3.16775e-06, 3.67222e-05, 6.16846e-31
3.19339e-06, 3.58446e-05, 6.31946e-31
3.21924e-06, 3.4988e-05, 6.47417e-31
3.24531e-06, 3.41519e-05, 6.63273e-31
3.27158e-06, 3.33357e-05, 6.79511e-31
3.29806e-06, 3.25391e-05, 6.96145e-31
3.32476e-06, 3.17614e-05, 7.13189e-31
3.35168e-06, 3.10024e-05, 7.30654e-31
3.37881e-06, 3.02615e-05, 7.4854e-31
3.40617e-06, 2.95383e-05, 7.66872e-31
3.43374e-06, 2.88324e-05, 7.85644e-31
3.46154e-06, 2.81434e-05, 8.04881e-31
3.48957e-06, 2.74708e-05, 8.24593e-31
3.51782e-06, 2.68143e-05, 8.44782e-31
3.5463e-06, 2.61735e-05, 8.65467e-31
3.575e-06, 2.5548e-05, 8.8665e-31
3.60395e-06, 2.49375e-05, 9.08364e-31
3.63312e-06, 2.43415e-05, 9.306e-31
3.66254e-06, 2.37598e-05, 9.53391e-31
3.69219e-06, 2.3192e-05, 9.76733e-31
3.72208e-06, 2.26378e-05, 1.00065e-30
3.75221e-06, 2.20968e-05, 1.02514e-30
3.78259e-06, 2.15687e-05, 1.05025e-30
3.81321e-06, 2.10533e-05, 1.07596e-30
3.84408e-06, 2.05502e-05, 1.1023e-30
3.8752e-06, 2.00591e-05, 1.12929e-30
3.90657e-06, 1.95797e-05, 1.15694e-30
3.9382e-06, 1.91118e-05, 1.18527e-30
3.97008e-06, 1.86551e-05, 1.21429e-30
4.00222e-06, 1.82093e-05, 1.24402e-30
4.03462e-06, 1.77741e-05, 1.27448e-30
4.06729e-06, 1.73494e-05, 1.30569e-30
4.10021e-06, 1.69348e-05, 1.33765e-30
4.13341e-06, 1.65301e-05, 1.37041e-30
4.16687e-06, 1.6135e-05, 1.40396e-30
4.2006e-06, 1.57495e-05, 1.43833e-30
4.23461e-06, 1.53731e-05, 1.47355e-30
4.26889e-06, 1.50057e-05, 1.50962e-30
4.30345e-06, 1.46471e-05, 1.54659e-30
4.33829e-06, 1.42971e-05, 1.58445e-30
4.37341e-06, 1.39554e-05, 1.62325e-30
4.40882e-06, 1.36219e-05, 1.663e-30
4.44451e-06, 1.32964e-05, 1.70371e-30
4.48049e-06, 1.29787e-05, 1.74542e-30
4.51676e-06, 1.26685e-05, 1.78815e-30
4.55333e-06, 1.23658e-05, 1.83194e-30
4.59019e-06, 1.20703e-05, 1.87679e-30
4.62735e-06, 1.17818e-05, 1.92274e-30
4.66481e-06, 1.15003e-05, 1.96982e-30
4.70258e-06, 1.12255e-05, 2.01805e-30
4.74065e-06, 1.09572e-05, 2.06746e-30
4.77903e-06, 1.06954e-05, 2.11808e-30
4.81772e-06, 1.04398e-05, 2.16994e-30
4.85672e-06, 1.01903e-05, 2.22307e-30
4.89604e-06, 9.94679e-06, 2.2775e-30
4.93568e-06, 9.7091e-06, 2.33327e-30
4.97563e-06, 9.47708e-06, 2.39039e-30
5.01592e-06, 9.25061e-06, 2.44893e-30
5.05652e-06, 9.02956e-06, 2.50888e-30
5.09746e-06, 8.81378e-06, 2.57031e-30
5.13873e-06, 8.60316e-06, 2.63324e-30
5.18033e-06, 8.39758e-06, 2.69772e-30
5.22227e-06, 8.19691e-06, 2.76377e-30
5.26454e-06, 8.00103e-06, 2.83143e-30
5.30716e-06, 7.80984e-06, 2.90075e-30
5.35013e-06, 7.62321e-06, 2.97178e-30
5.39344e-06, 7.44104e-06, 3.04454e-30
5.4371e-06, 7.26323e-06, 3.11907e-30
5.48112e-06, 7.08967e-06, 3.19545e-30
5.52549e-06, 6.92025e-06, 3.27368e-30
5.57023e-06, 6.75489e-06, 3.35385e-30
5.61532e-06, 6.59347e-06, 3.43595e-30
5.66078e-06, 6.43592e-06, 3.52008e-30
5.70661e-06, 6.28213e-06, 3.60627e-30
5.75281e-06, 6.13201e-06, 3.69457e-30
5.79938e-06, 5.98548e-06, 3.78502e-30
5.84633e-06, 5.84245e-06, 3.8777e-30
5.89366e-06, 5.70284e-06, 3.97264e-30
5.94137e-06, 5.56657e-06, 4.0699e-30
5.98947e-06, 5.43355e-06, 4.16955e-30
6.03796e-06, 5.30372e-06, 4.27164e-30
6.08684e-06, 5.17698e-06, 4.37622e-30
6.13612e-06, 5.05328e-06, 4.48338e-30
6.1858e-06, 4.93253e-06, 4.59316e-30
6.23588e-06, 4.81466e-06, 4.70562e-30
6.28636e-06, 4.69962e-06, 4.82083e-30
6.33725e-06, 4.58732e-06, 4.93886e-30
6.38856e-06, 4.4777e-06, 5.05979e-30
6.44028e-06, 4.37071e-06, 5.18368e-30
6.49241e-06, 4.26627e-06, 5.31058e-30
6.54497e-06, 4.16433e-06, 5.4406e-30
6.59796e-06, 4.06482e-06, 5.57382e-30
6.65138e-06, 3.9677e-06, 5.7103e-30
6.70522e-06, 3.87289e-06, 5.8501e-30
6.75951e-06, 3.78035e-06, 5.99335e-30
6.81423e-06, 3.69002e-06, 6.14008e-30
6.86939e-06, 3.60185e-06, 6.2904e-30
6.92501e-06, 3.51578e-06, 6.44444e-30
6.98107e-06, 3.43178e-06, 6.60222e-30
7.03759e-06, 3.34978e-06, 6.76388e-30
7.09456e-06, 3.26974e-06, 6.92947e-30
7.152e-06, 3.19161e-06, 7.09915e-30
7.2099e-06, 3.11535e-06, 7.27297e-30
7.26826e-06, 3.04091e-06, 7.45101e-30
7.32711e-06, 2.96825e-06, 7.63347e-30
7.38642e-06, 2.89733e-06, 7.82034e-30
7.44622e-06, 2.8281e-06, 8.01182e-30
7.5065e-06, 2.76053e-06, 8.20798e-30
7.56727e-06, 2.69457e-06, 8.40895e-30
7.62854e-06, 2.63019e-06, 8.61486e-30
7.69029e-06, 2.56735e-06, 8.82576e-30
7.75255e-06, 2.506e-06, 9.04186e-30
7.81531e-06, 2.44613e-06, 9.26323e-30
7.87858e-06, 2.38768e-06, 9.49003e-30
7.94237e-06, 2.33063e-06, 9.72242e-30
8.00667e-06, 2.27495e-06, 9.96047e-30
8.07149e-06, 2.22059e-06, 1.02043e-29
8.13683e-06, 2.16754e-06, 1.04542e-29
8.2027e-06, 2.11575e-06, 1.07101e-29
8.26911e-06, 2.0652e-06, 1.09724e-29
8.33605e-06, 2.01586e-06, 1.1241e-29
8.40354e-06, 1.96769e-06, 1.15162e-29
8.47157e-06, 1.92068e-06, 1.17982e-29
8.54015e-06, 1.87479e-06, 1.20871e-29
8.60929e-06, 1.83e-06, 1.2383e-29
8.67899e-06, 1.78628e-06, 1.26862e-29
8.74925e-06, 1.7436e-06, 1.29968e-29
8.82008e-06, 1.70195e-06, 1.3315e-29
8.89149e-06, 1.66128e-06, 1.3641e-29
8.96347e-06, 1.62159e-06, 1.3975e-29
9.03604e-06, 1.58285e-06, 1.43172e-29
9.10919e-06, 1.54504e-06, 1.46677e-29
9.18293e-06, 1.50812e-06, 1.50268e-29
9.25728e-06, 1.47209e-06, 1.53948e-29
9.33222e-06, 1.43693e-06, 1.57717e-29
9.40777e-06, 1.4026e-06, 1.61579e-29
9.48393e-06, 1.36909e-06, 1.65535e-29
9.56071e-06, 1.33638e-06, 1.69588e-29
9.63811e-06, 1.30445e-06, 1.7374e-29
9.71614e-06, 1.27329e-06, 1.77994e-29
9.7948e-06, 1.24287e-06, 1.82352e-29
9.87409e-06, 1.21318e-06, 1.86816e-29
9.95403e-06, 1.1842e-06, 1.91391e-29
1.00346e-05, 1.15591e-06, 1.96076e-29
1.01159e-05, 1.1283e-06, 2.0088e-29
1.01977e-05, 1.10134e-06, 2.05793e-29
1.02803e-05, 1.07503e-06, 2.10834e-29
1.03635e-05, 1.04935e-06, 2.15995e-29
1.04474e-05, 1.02428e-06, 2.21283e-29
1.0532e-05, 9.99816e-07, 2.26703e-29
1.06173e-05, 9.75932e-07, 2.32256e-29
1.07032e-05, 9.52619e-07, 2.37939e-29
1.07899e-05, 9.29863e-07, 2.43768e-29
1.08772e-05, 9.07651e-07, 2.49733e-29
1.09653e-05, 8.8597e-07, 2.5585e-29
1.10541e-05, 8.64807e-07, 2.62116e-29
1.11435e-05, 8.44149e-07, 2.68527e-29
1.12338e-05, 8.23985e-07, 2.75108e-29
1.13247e-05, 8.04303e-07, 2.81841e-29
1.14164e-05, 7.85091e-07, 2.88743e-29
1.15088e-05, 7.66339e-07, 2.95811e-29
1.1602e-05, 7.48034e-07, 3.03056e-29
1.16959e-05, 7.30167e-07, 3.10474e-29
1.17906e-05, 7.12726e-07, 3.18076e-29
1.1886e-05, 6.95703e-07, 3.2586e-29
1.19823e-05, 6.79086e-07, 3.33845e-29
1.20793e-05, 6.62866e-07, 3.42018e-29
1.21771e-05, 6.47034e-07, 3.50393e-29
1.22757e-05, 6.3158e-07, 3.58974e-29
1.2375e-05, 6.16495e-07, 3.67756e-29
1.24752e-05, 6.01771e-07, 3.76761e-29
1.25762e-05, 5.87398e-07, 3.85987e-29
1.2678e-05, 5.73369e-07, 3.95436e-29
1.27807e-05, 5.59675e-07, 4.05124e-29
1.28841e-05, 5.46309e-07, 4.15036e-29
1.29884e-05, 5.33261e-07, 4.25198e-29
1.30936e-05, 5.20526e-07, 4.35613e-29
1.31996e-05, 5.08095e-07, 4.46279e-29
1.33064e-05, 4.95961e-07, 4.57199e-29
1.34142e-05, 4.84116e-07, 4.68401e-29
1.35228e-05, 4.72555e-07, 4.7987e-29
1.36322e-05, 4.6127e-07, 4.91611e-29
1.37426e-05, 4.50255e-07, 5.03652e-29
1.38539e-05, 4.39502e-07, 5.15988e-29
1.3966e-05, 4.29007e-07, 5.28616e-29
1.40791e-05, 4.18762e-07, 5.41562e-29
1.41931e-05, 4.08763e-07, 5.54825e-29
1.4308e-05, 3.99002e-07, 5.68409e-29
1.44238e-05, 3.89474e-07, 5.82322e-29
1.45406e-05, 3.80174e-07, 5.96583e-29
1.46583e-05, 3.71096e-07, 6.11188e-29
1.47769e-05, 3.62235e-07, 6.26143e-29
1.48966e-05, 3.53586e-07, 6.41483e-29
1.50172e-05, 3.45144e-07, 6.5719e-29
1.51388e-05, 3.36903e-07, 6.73284e-29
1.52613e-05, 3.28859e-07, 6.89761e-29
1.53849e-05, 3.21007e-07, 7.06656e-29
1.55094e-05, 3.13343e-07, 7.2395e-29
1.5635e-05, 3.05861e-07, 7.41682e-29
1.57615e-05, 2.98559e-07, 7.5983e-29
1.58891e-05, 2.91431e-07, 7.78434e-29
1.60178e-05, 2.84474e-07, 7.97503e-29
1.61475e-05, 2.77682e-07, 8.17033e-29
1.62782e-05, 2.71053e-07, 8.37034e-29
1.641e-05, 2.64582e-07, 8.57531e-29
1.65428e-05, 2.58266e-07, 8.78518e-29
1.66767e-05, 2.52101e-07, 9.00024e-29
1.68117e-05, 2.46083e-07, 9.22059e-29
1.69478e-05, 2.40208e-07, 9.44635e-29
1.70851e-05, 2.34474e-07, 9.67779e-29
1.72234e-05, 2.28878e-07, 9.91472e-29
1.73628e-05, 2.23414e-07, 1.01574e-28
1.75034e-05, 2.18082e-07, 1.04062e-28
1.76451e-05, 2.12876e-07, 1.0661e-28
1.77879e-05, 2.07795e-07, 1.09219e-28
1.79319e-05, 2.02836e-07, 1.11893e-28
1.80771e-05, 1.97995e-07, 1.14633e-28
1.82234e-05, 1.93269e-07, 1.17439e-28
1.8371e-05, 1.88657e-07, 1.20316e-28
1.85197e-05, 1.84154e-07, 1.23261e-28
1.86696e-05, 1.79759e-07, 1.26278e-28
1.88208e-05, 1.75469e-07, 1.29371e-28
1.89731e-05, 1.71282e-07, 1.32537e-28
1.91267e-05, 1.67195e-07, 1.35783e-28
1.92816e-05, 1.63205e-07, 1.39108e-28
1.94377e-05, 1.5931e-07, 1.42514e-28
1.9595e-05, 1.55509e-07, 1.46002e-28
1.97537e-05, 1.51798e-07, 1.49579e-28
1.99136e-05, 1.48176e-07, 1.5324e-28
2.00748e-05, 1.44641e-07, 1.56992e-28
2.02373e-05, 1.4119e-07, 1.60835e-28
2.04012e-05, 1.37821e-07, 1.64775e-28
2.05663e-05, 1.34533e-07, 1.68808e-28
2.07328e-05, 1.31324e-07, 1.72941e-28
2.09007e-05, 1.28191e-07, 1.77177e-28
2.10699e-05, 1.25133e-07, 1.81514e-28
2.12404e-05, 1.22148e-07, 1.85957e-28
2.14124e-05, 1.19234e-07, 1.90511e-28
2.15857e-05, 1.1639e-07, 1.95174e-28
2.17605e-05, 1.13614e-07, 1.99954e-28
2.19367e-05, 1.10904e-07, 2.04851e-28
2.21143e-05, 1.08258e-07, 2.09867e-28
2.22933e-05, 1.05676e-07, 2.15004e-28
2.24738e-05, 1.03156e-07, 2.20269e-28
2.26557e-05, 1.00696e-07, 2.25661e-28
2.28391e-05, 9.82944e-08, 2.31186e-28
2.3024e-05, 9.59503e-08, 2.36846e-28
2.32104e-05, 9.36622e-08, 2.42645e-28
2.33983e-05, 9.14288e-08, 2.48586e-28
2.35877e-05, 8.92487e-08, 2.54672e-28
2.37787e-05, 8.71206e-08, 2.60908e-28
2.39712e-05, 8.50434e-08, 2.67296e-28
2.41653e-05, 8.30158e-08, 2.73842e-28
2.43609e-05, 8.10366e-08, 2.80546e-28
2.45581e-05, 7.91046e-08, 2.87414e-28
2.47569e-05, 7.72188e-08, 2.94451e-28
2.49574e-05, 7.5378e-08, 3.01663e-28
2.51594e-05, 7.35812e-08, 3.09047e-28
2.53631e-05, 7.18273e-08, 3.16615e-28
2.55684e-05, 7.01153e-08, 3.24365e-28
2.57754e-05, 6.84441e-08, 3.32307e-28
2.59841e-05, 6.68128e-08, 3.40445e-28
2.61944e-05, 6.52205e-08, 3.48778e-28
2.64065e-05, 6.36662e-08, 3.57319e-28
2.66203e-05, 6.21491e-08, 3.66069e-28
2.68358e-05, 6.06681e-08, 3.75031e-28
2.7053e-05, 5.92225e-08, 3.84211e-28
2.72721e-05, 5.78114e-08, 3.93622e-28
2.74928e-05, 5.64341e-08, 4.03256e-28
2.77154e-05, 5.50895e-08, 4.13131e-28
2.79398e-05, 5.37771e-08, 4.23247e-28
2.8166e-05, 5.24961e-08, 4.3361e-28
2.8394e-05, 5.12456e-08, 4.44226e-28
2.86239e-05, 5.00249e-08, 4.55104e-28
2.88556e-05, 4.88334e-08, 4.66245e-28
2.90892e-05, 4.76704e-08, 4.7766e-28
2.93247e-05, 4.65351e-08, 4.89356e-28
2.95621e-05, 4.54269e-08, 5.01337e-28
2.98014e-05, 4.43451e-08, 5.1361e-28
3.00427e-05, 4.32892e-08, 5.26188e-28
3.02859e-05, 4.22585e-08, 5.3907e-28
3.05311e-05, 4.12524e-08, 5.5227e-28
3.07783e-05, 4.02703e-08, 5.65793e-28
3.10274e-05, 3.93116e-08, 5.79642e-28
3.12786e-05, 3.83759e-08, 5.93835e-28
3.15318e-05, 3.74624e-08, 6.08373e-28
3.17871e-05, 3.65708e-08, 6.2327e-28
3.20445e-05, 3.57004e-08, 6.38534e-28
3.23039e-05, 3.48508e-08, 6.54167e-28
3.25654e-05, 3.40215e-08, 6.70182e-28
3.2829e-05, 3.3212e-08, 6.86589e-28
3.30948e-05, 3.24218e-08, 7.03401e-28
3.33627e-05, 3.16504e-08, 7.20622e-28
3.36328e-05, 3.08975e-08, 7.38266e-28
3.39051e-05, 3.01625e-08, 7.56343e-28
3.41796e-05, 2.94451e-08, 7.74863e-28
3.44563e-05, 2.87447e-08, 7.93834e-28
3.47352e-05, 2.80611e-08, 8.13267e-28
3.50165e-05, 2.73938e-08, 8.33186e-28
3.52999e-05, 2.67424e-08, 8.5358e-28
3.55857e-05, 2.61066e-08, 8.74481e-28
3.58738e-05, 2.54859e-08, 8.95893e-28
3.61642e-05, 2.48801e-08, 9.17826e-28
3.6457e-05, 2.42887e-08, 9.403e-28
3.67521e-05, 2.37114e-08, 9.63319e-28
3.70497e-05, 2.31478e-08, 9.86911e-28
3.73496e-05, 2.25978e-08, 1.01107e-27
3.7652e-05, 2.20608e-08, 1.03583e-27
3.79568e-05, 2.15366e-08, 1.06119e-27
3.82641e-05, 2.1025e-08, 1.08717e-27
3.85739e-05, 2.05255e-08, 1.11379e-27
3.88861e-05, 2.0038e-08, 1.14106e-27
3.9201e-05, 1.95621e-08, 1.169e-27
3.95183e-05, 1.90975e-08, 1.19762e-27
3.98382e-05, 1.8644e-08, 1.22694e-27
4.01608e-05, 1.82014e-08, 1.25699e-27
4.04859e-05, 1.77693e-08, 1.28776e-27
4.08136e-05, 1.73475e-08, 1.31928e-27
4.11441e-05, 1.69357e-08, 1.35159e-27
4.14771e-05, 1.65338e-08, 1.38468e-27
4.18129e-05, 1.61414e-08, 1.41858e-27
4.21514e-05, 1.57584e-08, 1.45332e-27
4.24927e-05, 1.53846e-08, 1.4889e-27
4.28367e-05, 1.50196e-08, 1.52536e-27
4.31835e-05, 1.46634e-08, 1.56271e-27
4.35331e-05, 1.43156e-08, 1.60097e-27
4.38855e-05, 1.39761e-08, 1.64016e-27
4.42408e-05, 1.36448e-08, 1.68032e-27
4.4599e-05, 1.33213e-08, 1.72147e-27
4.496e-05, 1.30055e-08, 1.76361e-27
4.5324e-05, 1.26973e-08, 1.80679e-27
4.56909e-05, 1.23964e-08, 1.85103e-27
4.60608e-05, 1.21026e-08, 1.89635e-27
4.64337e-05, 1.18159e-08, 1.94278e-27
4.68096e-05, 1.1536e-08, 1.99035e-27
4.71886e-05, 1.12628e-08, 2.03908e-27
4.75706e-05, 1.09961e-08, 2.08901e-27
4.79557e-05, 1.07357e-08, 2.14015e-27
4.8344e-05, 1.04816e-08, 2.19256e-27
4.87353e-05, 1.02335e-08, 2.24623e-27
4.91299e-05, 9.99126e-09, 2.30124e-27
4.95276e-05, 9.75483e-09, 2.35758e-27
4.99286e-05, 9.52404e-09, 2.4153e-27
5.03328e-05, 9.29874e-09, 2.47444e-27
5.07403e-05, 9.07881e-09, 2.53503e-27
5.1151e-05, 8.86412e-09, 2.59709e-27
5.15651e-05, 8.65454e-09, 2.66067e-27
5.19826e-05, 8.44995e-09, 2.72582e-27
5.24034e-05, 8.25023e-09, 2.79256e-27
5.28277e-05, 8.05527e-09, 2.86094e-27
5.32553e-05, 7.86495e-09, 2.93098e-27
5.36865e-05, 7.67916e-09, 3.00275e-27
5.41211e-05, 7.49779e-09, 3.07626e-27
5.45593e-05, 7.32074e-09, 3.15159e-27
5.50009e-05, 7.14791e-09, 3.22874e-27
5.54462e-05, 6.97918e-09, 3.3078e-27
5.58951e-05, 6.81448e-09, 3.38879e-27
5.63476e-05, 6.65369e-09, 3.47176e-27
5.68038e-05, 6.49673e-09, 3.55677e-27
5.72636e-05, 6.3435e-09, 3.64384e-27
5.77272e-05, 6.19392e-09, 3.73306e-27
5.81946e-05, 6.04789e-09, 3.82448e-27
5.86657e-05, 5.90535e-09, 3.91811e-27
5.91406e-05, 5.76619e-09, 4.01403e-27
5.96194e-05, 5.63034e-09, 4.11232e-27
6.01021e-05, 5.49772e-09, 4.21301e-27
6.05886e-05, 5.36826e-09, 4.31615e-27
6.10791e-05, 5.24187e-09, 4.42183e-27
6.15736e-05, 5.11849e-09, 4.5301e-27
6.20721e-05, 4.99805e-09, 4.64102e-27
6.25746e-05, 4.88046e-09, 4.75464e-27
6.30812e-05, 4.76568e-09, 4.87106e-27
6.35919e-05, 4.65362e-09, 4.99033e-27
6.41067e-05, 4.54422e-09, 5.11251e-27
6.46257e-05, 4.43742e-09, 5.23769e-27
6.51489e-05, 4.33317e-09, 5.36593e-27
6.56763e-05, 4.23139e-09, 5.4973e-27
6.6208e-05, 4.13202e-09, 5.6319e-27
6.6744e-05, 4.03502e-09, 5.7698e-27
6.72843e-05, 3.94032e-09, 5.91105e-27
6.7829e-05, 3.84787e-09, 6.05578e-27
6.83782e-05, 3.75762e-09, 6.20407e-27
6.89317e-05, 3.66951e-09, 6.35595e-27
6.94898e-05, 3.58349e-09, 6.51159e-27
7.00524e-05, 3.49952e-09, 6.67103e-27
7.06195e-05, 3.41753e-09, 6.83436e-27
7.11912e-05, 3.3375e-09, 7.00169e-27
7.17675e-05, 3.25936e-09, 7.1731e-27
7.23485e-05, 3.18308e-09, 7.34873e-27
7.29342e-05, 3.10861e-09, 7.52866e-27
7.35247e-05, 3.0359e-09, 7.713e-27
7.41199e-05, 2.96492e-09, 7.90184e-27
7.472e-05, 2.89563e-09, 8.09533e-27
7.53249e-05, 2.82797e-09, 8.29353e-27
7.59347e-05, 2.76192e-09, 8.49659e-27
7.65494e-05, 2.69744e-09, 8.70461e-27
7.71692e-05, 2.63449e-09, 8.91776e-27
7.77939e-05, 2.57303e-09, 9.13609e-27
7.84237e-05, 2.51302e-09, 9.35978e-27
7.90586e-05, 2.45444e-09, 9.58895e-27
7.96986e-05, 2.39725e-09, 9.82372e-27
8.03438e-05, 2.34141e-09, 1.00642e-26
8.09943e-05, 2.28689e-09, 1.03107e-26
