f, omegaSens, omegaSW
1e-06, 0.00116723, 2.42999e-28
1.0081e-06, 0.00113933, 2.48952e-28
1.01626e-06, 0.0011121, 2.55046e-28
1.02448e-06, 0.00108552, 2.61285e-28
1.03278e-06, 0.00105958, 2.67687e-28
1.04114e-06, 0.00103426, 2.7424e-28
1.04957e-06, 0.00100954, 2.80956e-28
1.05806e-06, 0.000985415, 2.87829e-28
1.06663e-06, 0.000961864, 2.9488e-28
1.07527e-06, 0.000938877, 3.02104e-28
1.08397e-06, 0.000916439, 3.09497e-28
1.09275e-06, 0.000894537, 3.17078e-28
1.10159e-06, 0.000873158, 3.24836e-28
1.11051e-06, 0.000852291, 3.32791e-28
1.1195e-06, 0.000831922, 3.40939e-28
1.12856e-06, 0.00081204, 3.49284e-28
1.1377e-06, 0.000792633, 3.57839e-28
1.14691e-06, 0.00077369, 3.666e-28
1.1562e-06, 0.0007552, 3.75581e-28
1.16556e-06, 0.000737151, 3.84776e-28
1.17499e-06, 0.000719534, 3.94191e-28
1.1845e-06, 0.000702338, 4.0384e-28
1.19409e-06, 0.000685553, 4.13728e-28
1.20376e-06, 0.000669169, 4.23861e-28
1.21351e-06, 0.000653177, 4.34244e-28
1.22333e-06, 0.000637566, 4.44872e-28
1.23323e-06, 0.000622329, 4.5576e-28
1.24322e-06, 0.000607456, 4.66926e-28
1.25328e-06, 0.000592939, 4.78353e-28
1.26343e-06, 0.000578768, 4.9007e-28
1.27366e-06, 0.000564936, 5.02071e-28
1.28397e-06, 0.000551435, 5.14362e-28
1.29436e-06, 0.000538256, 5.2695e-28
1.30484e-06, 0.000525393, 5.39854e-28
1.31541e-06, 0.000512836, 5.5308e-28
1.32605e-06, 0.00050058, 5.6661e-28
1.33679e-06, 0.000488617, 5.80489e-28
1.34761e-06, 0.00047694, 5.94699e-28
1.35852e-06, 0.000465541, 6.09259e-28
1.36952e-06, 0.000454415, 6.24179e-28
1.38061e-06, 0.000443555, 6.39466e-28
1.39178e-06, 0.000432955, 6.55113e-28
1.40305e-06, 0.000422608, 6.71156e-28
1.41441e-06, 0.000412508, 6.87591e-28
1.42586e-06, 0.000402649, 7.04425e-28
1.4374e-06, 0.000393027, 7.21667e-28
1.44904e-06, 0.000383634, 7.39342e-28
1.46077e-06, 0.000374465, 7.57443e-28
1.4726e-06, 0.000365516, 7.75994e-28
1.48452e-06, 0.000356781, 7.94991e-28
1.49654e-06, 0.000348254, 8.14459e-28
1.50865e-06, 0.000339931, 8.34391e-28
1.52087e-06, 0.000331807, 8.54831e-28
1.53318e-06, 0.000323877, 8.75757e-28
1.54559e-06, 0.000316137, 8.97196e-28
1.5581e-06, 0.000308582, 9.19158e-28
1.57072e-06, 0.000301207, 9.41674e-28
1.58343e-06, 0.000294009, 9.64719e-28
1.59625e-06, 0.000286982, 9.88341e-28
1.60918e-06, 0.000280124, 1.01255e-27
1.6222e-06, 0.000273429, 1.03733e-27
1.63534e-06, 0.000266894, 1.06274e-27
1.64857e-06, 0.000260516, 1.08875e-27
1.66192e-06, 0.00025429, 1.11541e-27
1.67538e-06, 0.000248213, 1.14273e-27
1.68894e-06, 0.000242281, 1.1707e-27
1.70261e-06, 0.000236491, 1.19936e-27
1.7164e-06, 0.000230839, 1.22874e-27
1.73029e-06, 0.000225322, 1.25881e-27
1.7443e-06, 0.000219937, 1.28964e-27
1.75842e-06, 0.000214681, 1.32121e-27
1.77266e-06, 0.00020955, 1.35357e-27
1.78701e-06, 0.000204542, 1.38671e-27
1.80147e-06, 0.000199654, 1.42064e-27
1.81606e-06, 0.000194883, 1.45544e-27
1.83076e-06, 0.000190225, 1.49107e-27
1.84558e-06, 0.000185679, 1.52758e-27
1.86052e-06, 0.000181242, 1.56497e-27
1.87558e-06, 0.00017691, 1.60329e-27
1.89077e-06, 0.000172682, 1.64256e-27
1.90608e-06, 0.000168555, 1.68278e-27
1.92151e-06, 0.000164527, 1.72398e-27
1.93706e-06, 0.000160595, 1.76617e-27
1.95274e-06, 0.000156757, 1.80941e-27
1.96855e-06, 0.000153011, 1.85372e-27
1.98449e-06, 0.000149354, 1.89911e-27
2.00056e-06, 0.000145785, 1.94562e-27
2.01675e-06, 0.000142301, 1.99324e-27
2.03308e-06, 0.0001389, 2.04206e-27
2.04954e-06, 0.00013558, 2.09206e-27
2.06613e-06, 0.00013234, 2.14327e-27
2.08286e-06, 0.000129177, 2.19576e-27
2.09972e-06, 0.00012609, 2.24951e-27
2.11672e-06, 0.000123077, 2.30459e-27
2.13385e-06, 0.000120135, 2.361e-27
2.15113e-06, 0.000117264, 2.41882e-27
2.16854e-06, 0.000114462, 2.47803e-27
2.1861e-06, 0.000111727, 2.53872e-27
2.2038e-06, 0.000109056, 2.60088e-27
2.22164e-06, 0.00010645, 2.66456e-27
2.23962e-06, 0.000103906, 2.72978e-27
2.25776e-06, 0.000101423, 2.79665e-27
2.27603e-06, 9.89991e-05, 2.86509e-27
2.29446e-06, 9.66331e-05, 2.93525e-27
2.31303e-06, 9.43237e-05, 3.0071e-27
2.33176e-06, 9.20695e-05, 3.08074e-27
2.35064e-06, 8.98692e-05, 3.15619e-27
2.36967e-06, 8.77215e-05, 3.23346e-27
2.38885e-06, 8.56251e-05, 3.31261e-27
2.40819e-06, 8.35788e-05, 3.39372e-27
2.42769e-06, 8.15814e-05, 3.47683e-27
2.44734e-06, 7.96317e-05, 3.56194e-27
2.46715e-06, 7.77286e-05, 3.64914e-27
2.48713e-06, 7.5871e-05, 3.73852e-27
2.50726e-06, 7.40578e-05, 3.83003e-27
2.52756e-06, 7.2288e-05, 3.92382e-27
2.54802e-06, 7.05604e-05, 4.01988e-27
2.56865e-06, 6.88741e-05, 4.11831e-27
2.58944e-06, 6.72281e-05, 4.21912e-27
2.61041e-06, 6.56215e-05, 4.32245e-27
2.63154e-06, 6.40533e-05, 4.42827e-27
2.65284e-06, 6.25225e-05, 4.53667e-27
2.67432e-06, 6.10283e-05, 4.64777e-27
2.69597e-06, 5.95698e-05, 4.76156e-27
2.7178e-06, 5.81462e-05, 4.87817e-27
2.7398e-06, 5.67566e-05, 4.99759e-27
2.76198e-06, 5.54002e-05, 5.11995e-27
2.78434e-06, 5.40763e-05, 5.24531e-27
2.80688e-06, 5.27839e-05, 5.37373e-27
2.82961e-06, 5.15225e-05, 5.50534e-27
2.85251e-06, 5.02912e-05, 5.64009e-27
2.87561e-06, 4.90893e-05, 5.77822e-27
2.89889e-06, 4.79162e-05, 5.9197e-27
2.92235e-06, 4.67711e-05, 6.06458e-27
2.94601e-06, 4.56533e-05, 6.21308e-27
2.96986e-06, 4.45623e-05, 6.3652e-27
2.99391e-06, 4.34973e-05, 6.52109e-27
3.01814e-06, 4.24578e-05, 6.68071e-27
3.04258e-06, 4.14432e-05, 6.84432e-27
3.06721e-06, 4.04528e-05, 7.01188e-27
3.09204e-06, 3.9486e-05, 7.18356e-27
3.11707e-06, 3.85424e-05, 7.35942e-27
3.14231e-06, 3.76213e-05, 7.53965e-27
3.16775e-06, 3.67222e-05, 7.72426e-27
3.19339e-06, 3.58446e-05, 7.91334e-27
3.21924e-06, 3.4988e-05, 8.10708e-27
3.24531e-06, 3.41519e-05, 8.30563e-27
3.27158e-06, 3.33357e-05, 8.50897e-27
3.29806e-06, 3.25391e-05, 8.71726e-27
3.32476e-06, 3.17614e-05, 8.93069e-27
3.35168e-06, 3.10024e-05, 9.14938e-27
3.37881e-06, 3.02615e-05, 9.37336e-27
3.40617e-06, 2.95383e-05, 9.60292e-27
3.43374e-06, 2.88324e-05, 9.83799e-27
3.46154e-06, 2.81434e-05, 1.00789e-26
3.48957e-06, 2.74708e-05, 1.03257e-26
3.51782e-06, 2.68143e-05, 1.05785e-26
3.5463e-06, 2.61735e-05, 1.08375e-26
3.575e-06, 2.5548e-05, 1.11028e-26
3.60395e-06, 2.49375e-05, 1.13747e-26
3.63312e-06, 2.43415e-05, 1.16532e-26
3.66254e-06, 2.37598e-05, 1.19385e-26
3.69219e-06, 2.3192e-05, 1.22308e-26
3.72208e-06, 2.26378e-05, 1.25303e-26
3.75221e-06, 2.20968e-05, 1.28371e-26
3.78259e-06, 2.15687e-05, 1.31514e-26
3.81321e-06, 2.10533e-05, 1.34734e-26
3.84408e-06, 2.05502e-05, 1.38033e-26
3.8752e-06, 2.00591e-05, 1.41412e-26
3.90657e-06, 1.95797e-05, 1.44874e-26
3.9382e-06, 1.91118e-05, 1.48422e-26
3.97008e-06, 1.86551e-05, 1.52055e-26
4.00222e-06, 1.82093e-05, 1.55778e-26
4.03462e-06, 1.77741e-05, 1.59592e-26
4.06729e-06, 1.73494e-05, 1.63501e-26
4.10021e-06, 1.69348e-05, 1.67503e-26
4.13341e-06, 1.65301e-05, 1.71605e-26
4.16687e-06, 1.6135e-05, 1.75806e-26
4.2006e-06, 1.57495e-05, 1.8011e-26
4.23461e-06, 1.53731e-05, 1.8452e-26
4.26889e-06, 1.50057e-05, 1.89038e-26
4.30345e-06, 1.46471e-05, 1.93666e-26
4.33829e-06, 1.42971e-05, 1.98408e-26
4.37341e-06, 1.39554e-05, 2.03266e-26
4.40882e-06, 1.36219e-05, 2.08243e-26
4.44451e-06, 1.32964e-05, 2.13342e-26
4.48049e-06, 1.29787e-05, 2.18565e-26
4.51676e-06, 1.26685e-05, 2.23916e-26
4.55333e-06, 1.23658e-05, 2.29399e-26
4.59019e-06, 1.20703e-05, 2.35015e-26
4.62735e-06, 1.17818e-05, 2.40769e-26
4.66481e-06, 1.15003e-05, 2.46664e-26
4.70258e-06, 1.12255e-05, 2.52704e-26
4.74065e-06, 1.09572e-05, 2.58892e-26
4.77903e-06, 1.06954e-05, 2.6523e-26
4.81772e-06, 1.04398e-05, 2.71725e-26
4.85672e-06, 1.01903e-05, 2.78377e-26
4.89604e-06, 9.94679e-06, 2.85193e-26
4.93568e-06, 9.7091e-06, 2.92176e-26
4.97563e-06, 9.47708e-06, 2.99329e-26
5.01592e-06, 9.25061e-06, 3.06659e-26
5.05652e-06, 9.02956e-06, 3.14166e-26
5.09746e-06, 8.81378e-06, 3.21859e-26
5.13873e-06, 8.60316e-06, 3.2974e-26
5.18033e-06, 8.39758e-06, 3.37813e-26
5.22227e-06, 8.19691e-06, 3.46084e-26
5.26454e-06, 8.00103e-06, 3.54557e-26
5.30716e-06, 7.80984e-06, 3.63238e-26
5.35013e-06, 7.62321e-06, 3.72132e-26
5.39344e-06, 7.44104e-06, 3.81243e-26
5.4371e-06, 7.26323e-06, 3.90577e-26
5.48112e-06, 7.08967e-06, 4.0014e-26
5.52549e-06, 6.92025e-06, 4.09936e-26
5.57023e-06, 6.75489e-06, 4.19975e-26
5.61532e-06, 6.59347e-06, 4.30257e-26
5.66078e-06, 6.43592e-06, 4.40791e-26
5.70661e-06, 6.28213e-06, 4.51584e-26
5.75281e-06, 6.13201e-06, 4.62641e-26
5.79938e-06, 5.98548e-06, 4.73968e-26
5.84633e-06, 5.84245e-06, 4.85573e-26
5.89366e-06, 5.70284e-06, 4.97461e-26
5.94137e-06, 5.56657e-06, 5.09641e-26
5.98947e-06, 5.43355e-06, 5.22119e-26
6.03796e-06, 5.30372e-06, 5.34903e-26
6.08684e-06, 5.17698e-06, 5.47999e-26
6.13612e-06, 5.05328e-06, 5.61417e-26
6.1858e-06, 4.93253e-06, 5.75164e-26
6.23588e-06, 4.81466e-06, 5.89247e-26
6.28636e-06, 4.69962e-06, 6.03673e-26
6.33725e-06, 4.58732e-06, 6.18453e-26
6.38856e-06, 4.4777e-06, 6.33597e-26
6.44028e-06, 4.37071e-06, 6.4911e-26
6.49241e-06, 4.26627e-06, 6.65001e-26
6.54497e-06, 4.16433e-06, 6.81282e-26
6.59796e-06, 4.06482e-06, 6.97964e-26
6.65138e-06, 3.9677e-06, 7.15055e-26
6.70522e-06, 3.87289e-06, 7.3256e-26
6.75951e-06, 3.78035e-06, 7.50498e-26
6.81423e-06, 3.69002e-06, 7.68873e-26
6.86939e-06, 3.60185e-06, 7.87696e-26
6.92501e-06, 3.51578e-06, 8.06985e-26
6.98107e-06, 3.43178e-06, 8.26742e-26
7.03759e-06, 3.34978e-06, 8.46986e-26
7.09456e-06, 3.26974e-06, 8.67722e-26
7.152e-06, 3.19161e-06, 8.88969e-26
7.2099e-06, 3.11535e-06, 9.10735e-26
7.26826e-06, 3.04091e-06, 9.3303e-26
7.32711e-06, 2.96825e-06, 9.55878e-26
7.38642e-06, 2.89733e-06, 9.79278e-26
7.44622e-06, 2.8281e-06, 1.00326e-25
7.5065e-06, 2.76053e-06, 1.02782e-25
7.56727e-06, 2.69457e-06, 1.05298e-25
7.62854e-06, 2.63019e-06, 1.07877e-25
7.69029e-06, 2.56735e-06, 1.10518e-25
7.75255e-06, 2.506e-06, 1.13224e-25
7.81531e-06, 2.44613e-06, 1.15996e-25
7.87858e-06, 2.38768e-06, 1.18836e-25
7.94237e-06, 2.33063e-06, 1.21746e-25
8.00667e-06, 2.27495e-06, 1.24727e-25
8.07149e-06, 2.22059e-06, 1.27781e-25
8.13683e-06, 2.16754e-06, 1.30909e-25
8.2027e-06, 2.11575e-06, 1.34114e-25
8.26911e-06, 2.0652e-06, 1.37398e-25
8.33605e-06, 2.01586e-06, 1.40762e-25
8.40354e-06, 1.96769e-06, 1.44209e-25
8.47157e-06, 1.92068e-06, 1.47739e-25
8.54015e-06, 1.87479e-06, 1.51356e-25
8.60929e-06, 1.83e-06, 1.55062e-25
8.67899e-06, 1.78628e-06, 1.58859e-25
8.74925e-06, 1.7436e-06, 1.62748e-25
8.82008e-06, 1.70195e-06, 1.66733e-25
8.89149e-06, 1.66128e-06, 1.70816e-25
8.96347e-06, 1.62159e-06, 1.74998e-25
9.03604e-06, 1.58285e-06, 1.79283e-25
9.10919e-06, 1.54504e-06, 1.83672e-25
9.18293e-06, 1.50812e-06, 1.88169e-25
9.25728e-06, 1.47209e-06, 1.92777e-25
9.33222e-06, 1.43693e-06, 1.97496e-25
9.40777e-06, 1.4026e-06, 2.02332e-25
9.48393e-06, 1.36909e-06, 2.07286e-25
9.56071e-06, 1.33638e-06, 2.12361e-25
9.63811e-06, 1.30445e-06, 2.1756e-25
9.71614e-06, 1.27329e-06, 2.22887e-25
9.7948e-06, 1.24287e-06, 2.28345e-25
9.87409e-06, 1.21318e-06, 2.33935e-25
9.95403e-06, 1.1842e-06, 2.39663e-25
1.00346e-05, 1.15591e-06, 2.4553e-25
1.01159e-05, 1.1283e-06, 2.51546e-25
1.01977e-05, 1.10134e-06, 2.57698e-25
1.02803e-05, 1.07503e-06, 2.64011e-25
1.03635e-05, 1.04935e-06, 2.70473e-25
1.04474e-05, 1.02428e-06, 2.77095e-25
1.0532e-05, 9.99816e-07, 2.83881e-25
1.06173e-05, 9.75932e-07, 2.90835e-25
1.07032e-05, 9.52619e-07, 2.97951e-25
1.07899e-05, 9.29863e-07, 3.05251e-25
1.08772e-05, 9.07651e-07, 3.1272e-25
1.09653e-05, 8.8597e-07, 3.2038e-25
1.10541e-05, 8.64807e-07, 3.28227e-25
1.11435e-05, 8.44149e-07, 3.36255e-25
1.12338e-05, 8.23985e-07, 3.44496e-25
1.13247e-05, 8.04303e-07, 3.52926e-25
1.14164e-05, 7.85091e-07, 3.61569e-25
1.15088e-05, 7.66339e-07, 3.7042e-25
1.1602e-05, 7.48034e-07, 3.79492e-25
1.16959e-05, 7.30167e-07, 3.88781e-25
1.17906e-05, 7.12726e-07, 3.98301e-25
1.1886e-05, 6.95703e-07, 4.08048e-25
1.19823e-05, 6.79086e-07, 4.18047e-25
1.20793e-05, 6.62866e-07, 4.28282e-25
1.21771e-05, 6.47034e-07, 4.38769e-25
1.22757e-05, 6.3158e-07, 4.49514e-25
1.2375e-05, 6.16495e-07, 4.60511e-25
1.24752e-05, 6.01771e-07, 4.71788e-25
1.25762e-05, 5.87398e-07, 4.8334e-25
1.2678e-05, 5.73369e-07, 4.95172e-25
1.27807e-05, 5.59675e-07, 5.07304e-25
1.28841e-05, 5.46309e-07, 5.19716e-25
1.29884e-05, 5.33261e-07, 5.3244e-25
1.30936e-05, 5.20526e-07, 5.45483e-25
1.31996e-05, 5.08095e-07, 5.58839e-25
1.33064e-05, 4.95961e-07, 5.72514e-25
1.34142e-05, 4.84116e-07, 5.86541e-25
1.35228e-05, 4.72555e-07, 6.00902e-25
1.36322e-05, 4.6127e-07, 6.15605e-25
1.37426e-05, 4.50255e-07, 6.30683e-25
1.38539e-05, 4.39502e-07, 6.46131e-25
1.3966e-05, 4.29007e-07, 6.61942e-25
1.40791e-05, 4.18762e-07, 6.78155e-25
1.41931e-05, 4.08763e-07, 6.94762e-25
1.4308e-05, 3.99002e-07, 7.11772e-25
1.44238e-05, 3.89474e-07, 7.29194e-25
1.45406e-05, 3.80174e-07, 7.47052e-25
1.46583e-05, 3.71096e-07, 7.65341e-25
1.47769e-05, 3.62235e-07, 7.84069e-25
1.48966e-05, 3.53586e-07, 8.03277e-25
1.50172e-05, 3.45144e-07, 8.22945e-25
1.51388e-05, 3.36903e-07, 8.43099e-25
1.52613e-05, 3.28859e-07, 8.63731e-25
1.53849e-05, 3.21007e-07, 8.84888e-25
1.55094e-05, 3.13343e-07, 9.06544e-25
1.5635e-05, 3.05861e-07, 9.28748e-25
1.57615e-05, 2.98559e-07, 9.51474e-25
1.58891e-05, 2.91431e-07, 9.7477e-25
1.60178e-05, 2.84474e-07, 9.98649e-25
1.61475e-05, 2.77682e-07, 1.0231e-24
1.62782e-05, 2.71053e-07, 1.04815e-24
1.641e-05, 2.64582e-07, 1.07382e-24
1.65428e-05, 2.58266e-07, 1.1001e-24
1.66767e-05, 2.52101e-07, 1.12703e-24
1.68117e-05, 2.46083e-07, 1.15462e-24
1.69478e-05, 2.40208e-07, 1.18289e-24
1.70851e-05, 2.34474e-07, 1.21187e-24
1.72234e-05, 2.28878e-07, 1.24154e-24
1.73628e-05, 2.23414e-07, 1.27193e-24
1.75034e-05, 2.18082e-07, 1.30308e-24
1.76451e-05, 2.12876e-07, 1.33499e-24
1.77879e-05, 2.07795e-07, 1.36766e-24
1.79319e-05, 2.02836e-07, 1.40114e-24
1.80771e-05, 1.97995e-07, 1.43546e-24
1.82234e-05, 1.93269e-07, 1.47059e-24
1.8371e-05, 1.88657e-07, 1.50662e-24
1.85197e-05, 1.84154e-07, 1.5435e-24
1.86696e-05, 1.79759e-07, 1.58128e-24
1.88208e-05, 1.75469e-07, 1.62001e-24
1.89731e-05, 1.71282e-07, 1.65966e-24
1.91267e-05, 1.67195e-07, 1.70029e-24
1.92816e-05, 1.63205e-07, 1.74194e-24
1.94377e-05, 1.5931e-07, 1.78459e-24
1.9595e-05, 1.55509e-07, 1.82827e-24
1.97537e-05, 1.51798e-07, 1.87305e-24
1.99136e-05, 1.48176e-07, 1.9189e-24
2.00748e-05, 1.44641e-07, 1.96588e-24
2.02373e-05, 1.4119e-07, 2.01401e-24
2.04012e-05, 1.37821e-07, 2.06334e-24
2.05663e-05, 1.34533e-07, 2.11384e-24
2.07328e-05, 1.31324e-07, 2.1656e-24
2.09007e-05, 1.28191e-07, 2.21864e-24
2.10699e-05, 1.25133e-07, 2.27296e-24
2.12404e-05, 1.22148e-07, 2.32858e-24
2.14124e-05, 1.19234e-07, 2.38561e-24
2.15857e-05, 1.1639e-07, 2.44401e-24
2.17605e-05, 1.13614e-07, 2.50386e-24
2.19367e-05, 1.10904e-07, 2.56518e-24
2.21143e-05, 1.08258e-07, 2.62799e-24
2.22933e-05, 1.05676e-07, 2.69232e-24
2.24738e-05, 1.03156e-07, 2.75825e-24
2.26557e-05, 1.00696e-07, 2.82577e-24
2.28391e-05, 9.82944e-08, 2.89495e-24
2.3024e-05, 9.59503e-08, 2.96583e-24
2.32104e-05, 9.36622e-08, 3.03845e-24
2.33983e-05, 9.14288e-08, 3.11284e-24
2.35877e-05, 8.92487e-08, 3.18905e-24
2.37787e-05, 8.71206e-08, 3.26714e-24
2.39712e-05, 8.50434e-08, 3.34714e-24
2.41653e-05, 8.30158e-08, 3.4291e-24
2.43609e-05, 8.10366e-08, 3.51305e-24
2.45581e-05, 7.91046e-08, 3.59905e-24
2.47569e-05, 7.72188e-08, 3.68717e-24
2.49574e-05, 7.5378e-08, 3.77748e-24
2.51594e-05, 7.35812e-08, 3.86994e-24
2.53631e-05, 7.18273e-08, 3.96471e-24
2.55684e-05, 7.01153e-08, 4.06176e-24
2.57754e-05, 6.84441e-08, 4.16121e-24
2.59841e-05, 6.68128e-08, 4.26311e-24
2.61944e-05, 6.52205e-08, 4.36746e-24
2.64065e-05, 6.36662e-08, 4.47442e-24
2.66203e-05, 6.21491e-08, 4.58398e-24
2.68358e-05, 6.06681e-08, 4.69621e-24
2.7053e-05, 5.92225e-08, 4.81116e-24
2.72721e-05, 5.78114e-08, 4.92901e-24
2.74928e-05, 5.64341e-08, 5.04964e-24
2.77154e-05, 5.50895e-08, 5.1733e-24
2.79398e-05, 5.37771e-08, 5.29997e-24
2.8166e-05, 5.24961e-08, 5.42974e-24
2.8394e-05, 5.12456e-08, 5.56267e-24
2.86239e-05, 5.00249e-08, 5.69889e-24
2.88556e-05, 4.88334e-08, 5.8384e-24
2.90892e-05, 4.76704e-08, 5.98135e-24
2.93247e-05, 4.65351e-08, 6.1278e-24
2.95621e-05, 4.54269e-08, 6.27783e-24
2.98014e-05, 4.43451e-08, 6.43152e-24
3.00427e-05, 4.32892e-08, 6.58902e-24
3.02859e-05, 4.22585e-08, 6.75033e-24
3.05311e-05, 4.12524e-08, 6.91562e-24
3.07783e-05, 4.02703e-08, 7.08496e-24
3.10274e-05, 3.93116e-08, 7.25838e-24
3.12786e-05, 3.83759e-08, 7.43611e-24
3.15318e-05, 3.74624e-08, 7.61816e-24
3.17871e-05, 3.65708e-08, 7.8047e-24
3.20445e-05, 3.57004e-08, 7.99584e-24
3.23039e-05, 3.48508e-08, 8.1916e-24
3.25654e-05, 3.40215e-08, 8.39214e-24
3.2829e-05, 3.3212e-08, 8.59759e-24
3.30948e-05, 3.24218e-08, 8.80811e-24
3.33627e-05, 3.16504e-08, 9.02375e-24
3.36328e-05, 3.08975e-08, 9.2447e-24
3.39051e-05, 3.01625e-08, 9.47106e-24
3.41796e-05, 2.94451e-08, 9.70297e-24
3.44563e-05, 2.87447e-08, 9.94053e-24
3.47352e-05, 2.80611e-08, 1.01839e-23
3.50165e-05, 2.73938e-08, 1.04333e-23
3.52999e-05, 2.67424e-08, 1.06887e-23
3.55857e-05, 2.61066e-08, 1.09504e-23
3.58738e-05, 2.54859e-08, 1.12185e-23
3.61642e-05, 2.48801e-08, 1.14932e-23
3.6457e-05, 2.42887e-08, 1.17746e-23
3.67521e-05, 2.37114e-08, 1.20629e-23
3.70497e-05, 2.31478e-08, 1.23583e-23
3.73496e-05, 2.25978e-08, 1.26608e-23
3.7652e-05, 2.20608e-08, 1.29708e-23
3.79568e-05, 2.15366e-08, 1.32884e-23
3.82641e-05, 2.1025e-08, 1.36138e-23
3.85739e-05, 2.05255e-08, 1.39471e-23
3.88861e-05, 2.0038e-08, 1.42885e-23
3.9201e-05, 1.95621e-08, 1.46384e-23
3.95183e-05, 1.90975e-08, 1.49968e-23
3.98382e-05, 1.8644e-08, 1.53639e-23
4.01608e-05, 1.82014e-08, 1.57402e-23
4.04859e-05, 1.77693e-08, 1.61256e-23
4.08136e-05, 1.73475e-08, 1.65203e-23
4.11441e-05, 1.69357e-08, 1.69249e-23
4.14771e-05, 1.65338e-08, 1.73392e-23
4.18129e-05, 1.61414e-08, 1.77637e-23
4.21514e-05, 1.57584e-08, 1.81987e-23
4.24927e-05, 1.53846e-08, 1.86443e-23
4.28367e-05, 1.50196e-08, 1.91008e-23
4.31835e-05, 1.46634e-08, 1.95685e-23
4.35331e-05, 1.43156e-08, 2.00476e-23
4.38855e-05, 1.39761e-08, 2.05384e-23
4.42408e-05, 1.36448e-08, 2.10413e-23
4.4599e-05, 1.33213e-08, 2.15565e-23
4.496e-05, 1.30055e-08, 2.20842e-23
4.5324e-05, 1.26973e-08, 2.2625e-23
4.56909e-05, 1.23964e-08, 2.31789e-23
4.60608e-05, 1.21026e-08, 2.37464e-23
4.64337e-05, 1.18159e-08, 2.43278e-23
4.68096e-05, 1.1536e-08, 2.49234e-23
4.71886e-05, 1.12628e-08, 2.55337e-23
4.75706e-05, 1.09961e-08, 2.61589e-23
4.79557e-05, 1.07357e-08, 2.67993e-23
4.8344e-05, 1.04816e-08, 2.74556e-23
4.87353e-05, 1.02335e-08, 2.81277e-23
4.91299e-05, 9.99126e-09, 2.88165e-23
4.95276e-05, 9.75483e-09, 2.95219e-23
4.99286e-05, 9.52404e-09, 3.02448e-23
5.03328e-05, 9.29874e-09, 3.09853e-23
5.07403e-05, 9.07881e-09, 3.1744e-23
5.1151e-05, 8.86412e-09, 3.25211e-23
5.15651e-05, 8.65454e-09, 3.33174e-23
5.19826e-05, 8.44995e-09, 3.41332e-23
5.24034e-05, 8.25023e-09, 3.49688e-23
5.28277e-05, 8.05527e-09, 3.58251e-23
5.32553e-05, 7.86495e-09, 3.67021e-23
5.36865e-05, 7.67916e-09, 3.76009e-23
5.41211e-05, 7.49779e-09, 3.85214e-23
5.45593e-05, 7.32074e-09, 3.94647e-23
5.50009e-05, 7.14791e-09, 4.04308e-23
5.54462e-05, 6.97918e-09, 4.14208e-23
5.58951e-05, 6.81448e-09, 4.2435e-23
5.63476e-05, 6.65369e-09, 4.34739e-23
5.68038e-05, 6.49673e-09, 4.45384e-23
5.72636e-05, 6.3435e-09, 4.56287e-23
5.77272e-05, 6.19392e-09, 4.6746e-23
5.81946e-05, 6.04789e-09, 4.78906e-23
5.86657e-05, 5.90535e-09, 4.90631e-23
5.91406e-05, 5.76619e-09, 5.02643e-23
5.96194e-05, 5.63034e-09, 5.1495e-23
6.01021e-05, 5.49772e-09, 5.27559e-23
6.05886e-05, 5.36826e-09, 5.40474e-23
6.10791e-05, 5.24187e-09, 5.53707e-23
6.15736e-05, 5.11849e-09, 5.67265e-23
6.20721e-05, 4.99805e-09, 5.81154e-23
6.25746e-05, 4.88046e-09, 5.95383e-23
6.30812e-05, 4.76568e-09, 6.09961e-23
6.35919e-05, 4.65362e-09, 6.24896e-23
6.41067e-05, 4.54422e-09, 6.40195e-23
6.46257e-05, 4.43742e-09, 6.5587e-23
6.51489e-05, 4.33317e-09, 6.71929e-23
6.56763e-05, 4.23139e-09, 6.8838e-23
6.6208e-05, 4.13202e-09, 7.05234e-23
6.6744e-05, 4.03502e-09, 7.22501e-23
6.72843e-05, 3.94032e-09, 7.4019e-23
6.7829e-05, 3.84787e-09, 7.58312e-23
6.83782e-05, 3.75762e-09, 7.76882e-23
6.89317e-05, 3.66951e-09, 7.95901e-23
6.94898e-05, 3.58349e-09, 8.15389e-23
7.00524e-05, 3.49952e-09, 8.35354e-23
7.06195e-05, 3.41753e-09, 8.55807e-23
7.11912e-05, 3.3375e-09, 8.7676e-23
7.17675e-05, 3.25936e-09, 8.98225e-23
7.23485e-05, 3.18308e-09, 9.20217e-23
7.29342e-05, 3.10861e-09, 9.42747e-23
7.35247e-05, 3.0359e-09, 9.65831e-23
7.41199e-05, 2.96492e-09, 9.89478e-23
7.472e-05, 2.89563e-09, 1.01371e-22
7.53249e-05, 2.82797e-09, 1.03853e-22
7.59347e-05, 2.76192e-09, 1.06395e-22
7.65494e-05, 2.69744e-09, 1.09e-22
7.71692e-05, 2.63449e-09, 1.11669e-22
7.77939e-05, 2.57303e-09, 1.14403e-22
7.84237e-05, 2.51302e-09, 1.17204e-22
7.90586e-05, 2.45444e-09, 1.20074e-22
7.96986e-05, 2.39725e-09, 1.23014e-22
8.03438e-05, 2.34141e-09, 1.26025e-22
8.09943e-05, 2.28689e-09, 1.29111e-22
