f, omegaSens, omegaSW
1e-06, 0.00116723, 1.41819e-46
1.0081e-06, 0.00113933, 1.45293e-46
1.01626e-06, 0.0011121, 1.4885e-46
1.02448e-06, 0.00108552, 1.52491e-46
1.03278e-06, 0.00105958, 1.56227e-46
1.04114e-06, 0.00103426, 1.60052e-46
1.04957e-06, 0.00100954, 1.63971e-46
1.05806e-06, 0.000985415, 1.67983e-46
1.06663e-06, 0.000961864, 1.72098e-46
1.07527e-06, 0.000938877, 1.76314e-46
1.08397e-06, 0.000916439, 1.80628e-46
1.09275e-06, 0.000894537, 1.85053e-46
1.10159e-06, 0.000873158, 1.8958e-46
1.11051e-06, 0.000852291, 1.94223e-46
1.1195e-06, 0.000831922, 1.98978e-46
1.12856e-06, 0.00081204, 2.03848e-46
1.1377e-06, 0.000792633, 2.08841e-46
1.14691e-06, 0.00077369, 2.13954e-46
1.1562e-06, 0.0007552, 2.19196e-46
1.16556e-06, 0.000737151, 2.24563e-46
1.17499e-06, 0.000719534, 2.30057e-46
1.1845e-06, 0.000702338, 2.35689e-46
1.19409e-06, 0.000685553, 2.4146e-46
1.20376e-06, 0.000669169, 2.47373e-46
1.21351e-06, 0.000653177, 2.53433e-46
1.22333e-06, 0.000637566, 2.59636e-46
1.23323e-06, 0.000622329, 2.6599e-46
1.24322e-06, 0.000607456, 2.72507e-46
1.25328e-06, 0.000592939, 2.79176e-46
1.26343e-06, 0.000578768, 2.86014e-46
1.27366e-06, 0.000564936, 2.93018e-46
1.28397e-06, 0.000551435, 3.00191e-46
1.29436e-06, 0.000538256, 3.07538e-46
1.30484e-06, 0.000525393, 3.15069e-46
1.31541e-06, 0.000512836, 3.22788e-46
1.32605e-06, 0.00050058, 3.30684e-46
1.33679e-06, 0.000488617, 3.38784e-46
1.34761e-06, 0.00047694, 3.47077e-46
1.35852e-06, 0.000465541, 3.55575e-46
1.36952e-06, 0.000454415, 3.64283e-46
1.38061e-06, 0.000443555, 3.73204e-46
1.39178e-06, 0.000432955, 3.82336e-46
1.40305e-06, 0.000422608, 3.91699e-46
1.41441e-06, 0.000412508, 4.01291e-46
1.42586e-06, 0.000402649, 4.11116e-46
1.4374e-06, 0.000393027, 4.21179e-46
1.44904e-06, 0.000383634, 4.31494e-46
1.46077e-06, 0.000374465, 4.42058e-46
1.4726e-06, 0.000365516, 4.52885e-46
1.48452e-06, 0.000356781, 4.63972e-46
1.49654e-06, 0.000348254, 4.75333e-46
1.50865e-06, 0.000339931, 4.86966e-46
1.52087e-06, 0.000331807, 4.98896e-46
1.53318e-06, 0.000323877, 5.11108e-46
1.54559e-06, 0.000316137, 5.2362e-46
1.5581e-06, 0.000308582, 5.36438e-46
1.57072e-06, 0.000301207, 5.49578e-46
1.58343e-06, 0.000294009, 5.63028e-46
1.59625e-06, 0.000286982, 5.76814e-46
1.60918e-06, 0.000280124, 5.90945e-46
1.6222e-06, 0.000273429, 6.05406e-46
1.63534e-06, 0.000266894, 6.20237e-46
1.64857e-06, 0.000260516, 6.35412e-46
1.66192e-06, 0.00025429, 6.50974e-46
1.67538e-06, 0.000248213, 6.66919e-46
1.68894e-06, 0.000242281, 6.83244e-46
1.70261e-06, 0.000236491, 6.99969e-46
1.7164e-06, 0.000230839, 7.17115e-46
1.73029e-06, 0.000225322, 7.34666e-46
1.7443e-06, 0.000219937, 7.52657e-46
1.75842e-06, 0.000214681, 7.71083e-46
1.77266e-06, 0.00020955, 7.89968e-46
1.78701e-06, 0.000204542, 8.09309e-46
1.80147e-06, 0.000199654, 8.29114e-46
1.81606e-06, 0.000194883, 8.49423e-46
1.83076e-06, 0.000190225, 8.70217e-46
1.84558e-06, 0.000185679, 8.91522e-46
1.86052e-06, 0.000181242, 9.13348e-46
1.87558e-06, 0.00017691, 9.35708e-46
1.89077e-06, 0.000172682, 9.58627e-46
1.90608e-06, 0.000168555, 9.82102e-46
1.92151e-06, 0.000164527, 1.00615e-45
1.93706e-06, 0.000160595, 1.03077e-45
1.95274e-06, 0.000156757, 1.05601e-45
1.96855e-06, 0.000153011, 1.08186e-45
1.98449e-06, 0.000149354, 1.10836e-45
2.00056e-06, 0.000145785, 1.1355e-45
2.01675e-06, 0.000142301, 1.16329e-45
2.03308e-06, 0.0001389, 1.19178e-45
2.04954e-06, 0.00013558, 1.22096e-45
2.06613e-06, 0.00013234, 1.25085e-45
2.08286e-06, 0.000129177, 1.28149e-45
2.09972e-06, 0.00012609, 1.31286e-45
2.11672e-06, 0.000123077, 1.345e-45
2.13385e-06, 0.000120135, 1.37792e-45
2.15113e-06, 0.000117264, 1.41167e-45
2.16854e-06, 0.000114462, 1.44622e-45
2.1861e-06, 0.000111727, 1.48164e-45
2.2038e-06, 0.000109056, 1.51792e-45
2.22164e-06, 0.00010645, 1.55509e-45
2.23962e-06, 0.000103906, 1.59315e-45
2.25776e-06, 0.000101423, 1.63218e-45
2.27603e-06, 9.89991e-05, 1.67212e-45
2.29446e-06, 9.66331e-05, 1.71307e-45
2.31303e-06, 9.43237e-05, 1.755e-45
2.33176e-06, 9.20695e-05, 1.79798e-45
2.35064e-06, 8.98692e-05, 1.84201e-45
2.36967e-06, 8.77215e-05, 1.88711e-45
2.38885e-06, 8.56251e-05, 1.9333e-45
2.40819e-06, 8.35788e-05, 1.98064e-45
2.42769e-06, 8.15814e-05, 2.02915e-45
2.44734e-06, 7.96317e-05, 2.07882e-45
2.46715e-06, 7.77286e-05, 2.12971e-45
2.48713e-06, 7.5871e-05, 2.18187e-45
2.50726e-06, 7.40578e-05, 2.23528e-45
2.52756e-06, 7.2288e-05, 2.29001e-45
2.54802e-06, 7.05604e-05, 2.34608e-45
2.56865e-06, 6.88741e-05, 2.40352e-45
2.58944e-06, 6.72281e-05, 2.46236e-45
2.61041e-06, 6.56215e-05, 2.52266e-45
2.63154e-06, 6.40533e-05, 2.58442e-45
2.65284e-06, 6.25225e-05, 2.64769e-45
2.67432e-06, 6.10283e-05, 2.71252e-45
2.69597e-06, 5.95698e-05, 2.77894e-45
2.7178e-06, 5.81462e-05, 2.84699e-45
2.7398e-06, 5.67566e-05, 2.91669e-45
2.76198e-06, 5.54002e-05, 2.9881e-45
2.78434e-06, 5.40763e-05, 3.06126e-45
2.80688e-06, 5.27839e-05, 3.13621e-45
2.82961e-06, 5.15225e-05, 3.21302e-45
2.85251e-06, 5.02912e-05, 3.29166e-45
2.87561e-06, 4.90893e-05, 3.37228e-45
2.89889e-06, 4.79162e-05, 3.45485e-45
2.92235e-06, 4.67711e-05, 3.5394e-45
2.94601e-06, 4.56533e-05, 3.62607e-45
2.96986e-06, 4.45623e-05, 3.71485e-45
2.99391e-06, 4.34973e-05, 3.80583e-45
3.01814e-06, 4.24578e-05, 3.89898e-45
3.04258e-06, 4.14432e-05, 3.99447e-45
3.06721e-06, 4.04528e-05, 4.09227e-45
3.09204e-06, 3.9486e-05, 4.19246e-45
3.11707e-06, 3.85424e-05, 4.2951e-45
3.14231e-06, 3.76213e-05, 4.40028e-45
3.16775e-06, 3.67222e-05, 4.50802e-45
3.19339e-06, 3.58446e-05, 4.61838e-45
3.21924e-06, 3.4988e-05, 4.73144e-45
3.24531e-06, 3.41519e-05, 4.84732e-45
3.27158e-06, 3.33357e-05, 4.96599e-45
3.29806e-06, 3.25391e-05, 5.08755e-45
3.32476e-06, 3.17614e-05, 5.21212e-45
3.35168e-06, 3.10024e-05, 5.33975e-45
3.37881e-06, 3.02615e-05, 5.47047e-45
3.40617e-06, 2.95383e-05, 5.60444e-45
3.43374e-06, 2.88324e-05, 5.74164e-45
3.46154e-06, 2.81434e-05, 5.88222e-45
3.48957e-06, 2.74708e-05, 6.02628e-45
3.51782e-06, 2.68143e-05, 6.17382e-45
3.5463e-06, 2.61735e-05, 6.32499e-45
3.575e-06, 2.5548e-05, 6.4798e-45
3.60395e-06, 2.49375e-05, 6.6385e-45
3.63312e-06, 2.43415e-05, 6.801e-45
3.66254e-06, 2.37598e-05, 6.96756e-45
3.69219e-06, 2.3192e-05, 7.13815e-45
3.72208e-06, 2.26378e-05, 7.31291e-45
3.75221e-06, 2.20968e-05, 7.49195e-45
3.78259e-06, 2.15687e-05, 7.6754e-45
3.81321e-06, 2.10533e-05, 7.86331e-45
3.84408e-06, 2.05502e-05, 8.05584e-45
3.8752e-06, 2.00591e-05, 8.25307e-45
3.90657e-06, 1.95797e-05, 8.45513e-45
3.9382e-06, 1.91118e-05, 8.66217e-45
3.97008e-06, 1.86551e-05, 8.87424e-45
4.00222e-06, 1.82093e-05, 9.09152e-45
4.03462e-06, 1.77741e-05, 9.31411e-45
4.06729e-06, 1.73494e-05, 9.54221e-45
4.10021e-06, 1.69348e-05, 9.77579e-45
4.13341e-06, 1.65301e-05, 1.00152e-44
4.16687e-06, 1.6135e-05, 1.02604e-44
4.2006e-06, 1.57495e-05, 1.05116e-44
4.23461e-06, 1.53731e-05, 1.0769e-44
4.26889e-06, 1.50057e-05, 1.10326e-44
4.30345e-06, 1.46471e-05, 1.13027e-44
4.33829e-06, 1.42971e-05, 1.15795e-44
4.37341e-06, 1.39554e-05, 1.1863e-44
4.40882e-06, 1.36219e-05, 1.21535e-44
4.44451e-06, 1.32964e-05, 1.2451e-44
4.48049e-06, 1.29787e-05, 1.27559e-44
4.51676e-06, 1.26685e-05, 1.30682e-44
4.55333e-06, 1.23658e-05, 1.33882e-44
4.59019e-06, 1.20703e-05, 1.37159e-44
4.62735e-06, 1.17818e-05, 1.40518e-44
4.66481e-06, 1.15003e-05, 1.43958e-44
4.70258e-06, 1.12255e-05, 1.47483e-44
4.74065e-06, 1.09572e-05, 1.51094e-44
4.77903e-06, 1.06954e-05, 1.54793e-44
4.81772e-06, 1.04398e-05, 1.58584e-44
4.85672e-06, 1.01903e-05, 1.62466e-44
4.89604e-06, 9.94679e-06, 1.66444e-44
4.93568e-06, 9.7091e-06, 1.7052e-44
4.97563e-06, 9.47708e-06, 1.74694e-44
5.01592e-06, 9.25061e-06, 1.78972e-44
5.05652e-06, 9.02956e-06, 1.83353e-44
5.09746e-06, 8.81378e-06, 1.87843e-44
5.13873e-06, 8.60316e-06, 1.92442e-44
5.18033e-06, 8.39758e-06, 1.97154e-44
5.22227e-06, 8.19691e-06, 2.01981e-44
5.26454e-06, 8.00103e-06, 2.06926e-44
5.30716e-06, 7.80984e-06, 2.11992e-44
5.35013e-06, 7.62321e-06, 2.17183e-44
5.39344e-06, 7.44104e-06, 2.225e-44
5.4371e-06, 7.26323e-06, 2.27948e-44
5.48112e-06, 7.08967e-06, 2.33529e-44
5.52549e-06, 6.92025e-06, 2.39247e-44
5.57023e-06, 6.75489e-06, 2.45105e-44
5.61532e-06, 6.59347e-06, 2.51106e-44
5.66078e-06, 6.43592e-06, 2.57254e-44
5.70661e-06, 6.28213e-06, 2.63553e-44
5.75281e-06, 6.13201e-06, 2.70006e-44
5.79938e-06, 5.98548e-06, 2.76617e-44
5.84633e-06, 5.84245e-06, 2.83389e-44
5.89366e-06, 5.70284e-06, 2.90328e-44
5.94137e-06, 5.56657e-06, 2.97436e-44
5.98947e-06, 5.43355e-06, 3.04718e-44
6.03796e-06, 5.30372e-06, 3.12179e-44
6.08684e-06, 5.17698e-06, 3.19823e-44
6.13612e-06, 5.05328e-06, 3.27654e-44
6.1858e-06, 4.93253e-06, 3.35677e-44
6.23588e-06, 4.81466e-06, 3.43896e-44
6.28636e-06, 4.69962e-06, 3.52315e-44
6.33725e-06, 4.58732e-06, 3.60941e-44
6.38856e-06, 4.4777e-06, 3.69779e-44
6.44028e-06, 4.37071e-06, 3.78833e-44
6.49241e-06, 4.26627e-06, 3.88107e-44
6.54497e-06, 4.16433e-06, 3.97609e-44
6.59796e-06, 4.06482e-06, 4.07345e-44
6.65138e-06, 3.9677e-06, 4.1732e-44
6.70522e-06, 3.87289e-06, 4.27536e-44
6.75951e-06, 3.78035e-06, 4.38005e-44
6.81423e-06, 3.69002e-06, 4.48729e-44
6.86939e-06, 3.60185e-06, 4.59714e-44
6.92501e-06, 3.51578e-06, 4.70971e-44
6.98107e-06, 3.43178e-06, 4.82502e-44
7.03759e-06, 3.34978e-06, 4.94317e-44
7.09456e-06, 3.26974e-06, 5.06419e-44
7.152e-06, 3.19161e-06, 5.18819e-44
7.2099e-06, 3.11535e-06, 5.31522e-44
7.26826e-06, 3.04091e-06, 5.44534e-44
7.32711e-06, 2.96825e-06, 5.57868e-44
7.38642e-06, 2.89733e-06, 5.71525e-44
7.44622e-06, 2.8281e-06, 5.85519e-44
7.5065e-06, 2.76053e-06, 5.99854e-44
7.56727e-06, 2.69457e-06, 6.14541e-44
7.62854e-06, 2.63019e-06, 6.2959e-44
7.69029e-06, 2.56735e-06, 6.45003e-44
7.75255e-06, 2.506e-06, 6.60796e-44
7.81531e-06, 2.44613e-06, 6.76974e-44
7.87858e-06, 2.38768e-06, 6.93549e-44
7.94237e-06, 2.33063e-06, 7.10532e-44
8.00667e-06, 2.27495e-06, 7.27929e-44
8.07149e-06, 2.22059e-06, 7.45752e-44
8.13683e-06, 2.16754e-06, 7.6401e-44
8.2027e-06, 2.11575e-06, 7.82715e-44
8.26911e-06, 2.0652e-06, 8.01881e-44
8.33605e-06, 2.01586e-06, 8.21513e-44
8.40354e-06, 1.96769e-06, 8.41628e-44
8.47157e-06, 1.92068e-06, 8.62234e-44
8.54015e-06, 1.87479e-06, 8.83344e-44
8.60929e-06, 1.83e-06, 9.04973e-44
8.67899e-06, 1.78628e-06, 9.27131e-44
8.74925e-06, 1.7436e-06, 9.4983e-44
8.82008e-06, 1.70195e-06, 9.73085e-44
8.89149e-06, 1.66128e-06, 9.96912e-44
8.96347e-06, 1.62159e-06, 1.02132e-43
9.03604e-06, 1.58285e-06, 1.04633e-43
9.10919e-06, 1.54504e-06, 1.07195e-43
9.18293e-06, 1.50812e-06, 1.09819e-43
9.25728e-06, 1.47209e-06, 1.12508e-43
9.33222e-06, 1.43693e-06, 1.15263e-43
9.40777e-06, 1.4026e-06, 1.18085e-43
9.48393e-06, 1.36909e-06, 1.20976e-43
9.56071e-06, 1.33638e-06, 1.23938e-43
9.63811e-06, 1.30445e-06, 1.26972e-43
9.71614e-06, 1.27329e-06, 1.30081e-43
9.7948e-06, 1.24287e-06, 1.33266e-43
9.87409e-06, 1.21318e-06, 1.36529e-43
9.95403e-06, 1.1842e-06, 1.39872e-43
1.00346e-05, 1.15591e-06, 1.43296e-43
1.01159e-05, 1.1283e-06, 1.46807e-43
1.01977e-05, 1.10134e-06, 1.50397e-43
1.02803e-05, 1.07503e-06, 1.54082e-43
1.03635e-05, 1.04935e-06, 1.57853e-43
1.04474e-05, 1.02428e-06, 1.61718e-43
1.0532e-05, 9.99816e-07, 1.65678e-43
1.06173e-05, 9.75932e-07, 1.69737e-43
1.07032e-05, 9.52619e-07, 1.7389e-43
1.07899e-05, 9.29863e-07, 1.7815e-43
1.08772e-05, 9.07651e-07, 1.82509e-43
1.09653e-05, 8.8597e-07, 1.8698e-43
1.10541e-05, 8.64807e-07, 1.91559e-43
1.11435e-05, 8.44149e-07, 1.96245e-43
1.12338e-05, 8.23985e-07, 2.01054e-43
1.13247e-05, 8.04303e-07, 2.05975e-43
1.14164e-05, 7.85091e-07, 2.11019e-43
1.15088e-05, 7.66339e-07, 2.16184e-43
1.1602e-05, 7.48034e-07, 2.21479e-43
1.16959e-05, 7.30167e-07, 2.269e-43
1.17906e-05, 7.12726e-07, 2.32456e-43
1.1886e-05, 6.95703e-07, 2.38145e-43
1.19823e-05, 6.79086e-07, 2.4398e-43
1.20793e-05, 6.62866e-07, 2.49953e-43
1.21771e-05, 6.47034e-07, 2.56074e-43
1.22757e-05, 6.3158e-07, 2.62345e-43
1.2375e-05, 6.16495e-07, 2.68763e-43
1.24752e-05, 6.01771e-07, 2.75344e-43
1.25762e-05, 5.87398e-07, 2.82086e-43
1.2678e-05, 5.73369e-07, 2.88992e-43
1.27807e-05, 5.59675e-07, 2.96072e-43
1.28841e-05, 5.46309e-07, 3.03316e-43
1.29884e-05, 5.33261e-07, 3.10742e-43
1.30936e-05, 5.20526e-07, 3.18354e-43
1.31996e-05, 5.08095e-07, 3.26149e-43
1.33064e-05, 4.95961e-07, 3.3413e-43
1.34142e-05, 4.84116e-07, 3.42316e-43
1.35228e-05, 4.72555e-07, 3.50698e-43
1.36322e-05, 4.6127e-07, 3.59279e-43
1.37426e-05, 4.50255e-07, 3.68078e-43
1.38539e-05, 4.39502e-07, 3.77094e-43
1.3966e-05, 4.29007e-07, 3.86322e-43
1.40791e-05, 4.18762e-07, 3.95784e-43
1.41931e-05, 4.08763e-07, 4.05476e-43
1.4308e-05, 3.99002e-07, 4.15404e-43
1.44238e-05, 3.89474e-07, 4.25571e-43
1.45406e-05, 3.80174e-07, 4.35994e-43
1.46583e-05, 3.71096e-07, 4.46667e-43
1.47769e-05, 3.62235e-07, 4.57597e-43
1.48966e-05, 3.53586e-07, 4.68808e-43
1.50172e-05, 3.45144e-07, 4.80286e-43
1.51388e-05, 3.36903e-07, 4.92048e-43
1.52613e-05, 3.28859e-07, 5.0409e-43
1.53849e-05, 3.21007e-07, 5.16437e-43
1.55094e-05, 3.13343e-07, 5.29076e-43
1.5635e-05, 3.05861e-07, 5.42035e-43
1.57615e-05, 2.98559e-07, 5.55298e-43
1.58891e-05, 2.91431e-07, 5.68894e-43
1.60178e-05, 2.84474e-07, 5.8283e-43
1.61475e-05, 2.77682e-07, 5.97103e-43
1.62782e-05, 2.71053e-07, 6.1172e-43
1.641e-05, 2.64582e-07, 6.26699e-43
1.65428e-05, 2.58266e-07, 6.42038e-43
1.66767e-05, 2.52101e-07, 6.57754e-43
1.68117e-05, 2.46083e-07, 6.73858e-43
1.69478e-05, 2.40208e-07, 6.90356e-43
1.70851e-05, 2.34474e-07, 7.07271e-43
1.72234e-05, 2.28878e-07, 7.24586e-43
1.73628e-05, 2.23414e-07, 7.42323e-43
1.75034e-05, 2.18082e-07, 7.60503e-43
1.76451e-05, 2.12876e-07, 7.79123e-43
1.77879e-05, 2.07795e-07, 7.98192e-43
1.79319e-05, 2.02836e-07, 8.17735e-43
1.80771e-05, 1.97995e-07, 8.3776e-43
1.82234e-05, 1.93269e-07, 8.58265e-43
1.8371e-05, 1.88657e-07, 8.79289e-43
1.85197e-05, 1.84154e-07, 9.00814e-43
1.86696e-05, 1.79759e-07, 9.22866e-43
1.88208e-05, 1.75469e-07, 9.4547e-43
1.89731e-05, 1.71282e-07, 9.68609e-43
1.91267e-05, 1.67195e-07, 9.92324e-43
1.92816e-05, 1.63205e-07, 1.01663e-42
1.94377e-05, 1.5931e-07, 1.04152e-42
1.9595e-05, 1.55509e-07, 1.06701e-42
1.97537e-05, 1.51798e-07, 1.09315e-42
1.99136e-05, 1.48176e-07, 1.11991e-42
2.00748e-05, 1.44641e-07, 1.14733e-42
2.02373e-05, 1.4119e-07, 1.17541e-42
2.04012e-05, 1.37821e-07, 1.20421e-42
2.05663e-05, 1.34533e-07, 1.23368e-42
2.07328e-05, 1.31324e-07, 1.26388e-42
2.09007e-05, 1.28191e-07, 1.29484e-42
2.10699e-05, 1.25133e-07, 1.32654e-42
2.12404e-05, 1.22148e-07, 1.35901e-42
2.14124e-05, 1.19234e-07, 1.39229e-42
2.15857e-05, 1.1639e-07, 1.42637e-42
2.17605e-05, 1.13614e-07, 1.4613e-42
2.19367e-05, 1.10904e-07, 1.49709e-42
2.21143e-05, 1.08258e-07, 1.53374e-42
2.22933e-05, 1.05676e-07, 1.57129e-42
2.24738e-05, 1.03156e-07, 1.60977e-42
2.26557e-05, 1.00696e-07, 1.64917e-42
2.28391e-05, 9.82944e-08, 1.68955e-42
2.3024e-05, 9.59503e-08, 1.73091e-42
2.32104e-05, 9.36622e-08, 1.7733e-42
2.33983e-05, 9.14288e-08, 1.81671e-42
2.35877e-05, 8.92487e-08, 1.86119e-42
2.37787e-05, 8.71206e-08, 1.90677e-42
2.39712e-05, 8.50434e-08, 1.95345e-42
2.41653e-05, 8.30158e-08, 2.00129e-42
2.43609e-05, 8.10366e-08, 2.05028e-42
2.45581e-05, 7.91046e-08, 2.10048e-42
2.47569e-05, 7.72188e-08, 2.1519e-42
2.49574e-05, 7.5378e-08, 2.20461e-42
2.51594e-05, 7.35812e-08, 2.25857e-42
2.53631e-05, 7.18273e-08, 2.31388e-42
2.55684e-05, 7.01153e-08, 2.37052e-42
2.57754e-05, 6.84441e-08, 2.42856e-42
2.59841e-05, 6.68128e-08, 2.48803e-42
2.61944e-05, 6.52205e-08, 2.54894e-42
2.64065e-05, 6.36662e-08, 2.61136e-42
2.66203e-05, 6.21491e-08, 2.6753e-42
2.68358e-05, 6.06681e-08, 2.7408e-42
2.7053e-05, 5.92225e-08, 2.80789e-42
2.72721e-05, 5.78114e-08, 2.87666e-42
2.74928e-05, 5.64341e-08, 2.94707e-42
2.77154e-05, 5.50895e-08, 3.01923e-42
2.79398e-05, 5.37771e-08, 3.09317e-42
2.8166e-05, 5.24961e-08, 3.1689e-42
2.8394e-05, 5.12456e-08, 3.24648e-42
2.86239e-05, 5.00249e-08, 3.32598e-42
2.88556e-05, 4.88334e-08, 3.4074e-42
2.90892e-05, 4.76704e-08, 3.49083e-42
2.93247e-05, 4.65351e-08, 3.5763e-42
2.95621e-05, 4.54269e-08, 3.66386e-42
2.98014e-05, 4.43451e-08, 3.75356e-42
3.00427e-05, 4.32892e-08, 3.84548e-42
3.02859e-05, 4.22585e-08, 3.93962e-42
3.05311e-05, 4.12524e-08, 4.03609e-42
3.07783e-05, 4.02703e-08, 4.13492e-42
3.10274e-05, 3.93116e-08, 4.23613e-42
3.12786e-05, 3.83759e-08, 4.33986e-42
3.15318e-05, 3.74624e-08, 4.4461e-42
3.17871e-05, 3.65708e-08, 4.55498e-42
3.20445e-05, 3.57004e-08, 4.66653e-42
3.23039e-05, 3.48508e-08, 4.78077e-42
3.25654e-05, 3.40215e-08, 4.89782e-42
3.2829e-05, 3.3212e-08, 5.01772e-42
3.30948e-05, 3.24218e-08, 5.14059e-42
3.33627e-05, 3.16504e-08, 5.26644e-42
3.36328e-05, 3.08975e-08, 5.39539e-42
3.39051e-05, 3.01625e-08, 5.5275e-42
3.41796e-05, 2.94451e-08, 5.66284e-42
3.44563e-05, 2.87447e-08, 5.80149e-42
3.47352e-05, 2.80611e-08, 5.94351e-42
3.50165e-05, 2.73938e-08, 6.08908e-42
3.52999e-05, 2.67424e-08, 6.23812e-42
3.55857e-05, 2.61066e-08, 6.39087e-42
3.58738e-05, 2.54859e-08, 6.54735e-42
3.61642e-05, 2.48801e-08, 6.70764e-42
3.6457e-05, 2.42887e-08, 6.87189e-42
3.67521e-05, 2.37114e-08, 7.04012e-42
3.70497e-05, 2.31478e-08, 7.21253e-42
3.73496e-05, 2.25978e-08, 7.3891e-42
3.7652e-05, 2.20608e-08, 7.57003e-42
3.79568e-05, 2.15366e-08, 7.75536e-42
3.82641e-05, 2.1025e-08, 7.94526e-42
3.85739e-05, 2.05255e-08, 8.13981e-42
3.88861e-05, 2.0038e-08, 8.33905e-42
3.9201e-05, 1.95621e-08, 8.54328e-42
3.95183e-05, 1.90975e-08, 8.75242e-42
3.98382e-05, 1.8644e-08, 8.9667e-42
4.01608e-05, 1.82014e-08, 9.1863e-42
4.04859e-05, 1.77693e-08, 9.4112e-42
4.08136e-05, 1.73475e-08, 9.64158e-42
4.11441e-05, 1.69357e-08, 9.87771e-42
4.14771e-05, 1.65338e-08, 1.01195e-41
4.18129e-05, 1.61414e-08, 1.03673e-41
4.21514e-05, 1.57584e-08, 1.06211e-41
4.24927e-05, 1.53846e-08, 1.08812e-41
4.28367e-05, 1.50196e-08, 1.11476e-41
4.31835e-05, 1.46634e-08, 1.14205e-41
4.35331e-05, 1.43156e-08, 1.17002e-41
4.38855e-05, 1.39761e-08, 1.19866e-41
4.42408e-05, 1.36448e-08, 1.22801e-41
4.4599e-05, 1.33213e-08, 1.25808e-41
4.496e-05, 1.30055e-08, 1.28888e-41
4.5324e-05, 1.26973e-08, 1.32044e-41
4.56909e-05, 1.23964e-08, 1.35277e-41
4.60608e-05, 1.21026e-08, 1.38589e-41
4.64337e-05, 1.18159e-08, 1.41982e-41
4.68096e-05, 1.1536e-08, 1.45458e-41
4.71886e-05, 1.12628e-08, 1.4902e-41
4.75706e-05, 1.09961e-08, 1.52668e-41
4.79557e-05, 1.07357e-08, 1.56406e-41
4.8344e-05, 1.04816e-08, 1.60236e-41
4.87353e-05, 1.02335e-08, 1.64159e-41
4.91299e-05, 9.99126e-09, 1.68179e-41
4.95276e-05, 9.75483e-09, 1.72296e-41
4.99286e-05, 9.52404e-09, 1.76515e-41
5.03328e-05, 9.29874e-09, 1.80837e-41
5.07403e-05, 9.07881e-09, 1.85265e-41
5.1151e-05, 8.86412e-09, 1.898e-41
5.15651e-05, 8.65454e-09, 1.94447e-41
5.19826e-05, 8.44995e-09, 1.99208e-41
5.24034e-05, 8.25023e-09, 2.04085e-41
5.28277e-05, 8.05527e-09, 2.09083e-41
5.32553e-05, 7.86495e-09, 2.14201e-41
5.36865e-05, 7.67916e-09, 2.19447e-41
5.41211e-05, 7.49779e-09, 2.24819e-41
5.45593e-05, 7.32074e-09, 2.30324e-41
5.50009e-05, 7.14791e-09, 2.35962e-41
5.54462e-05, 6.97918e-09, 2.4174e-41
5.58951e-05, 6.81448e-09, 2.47659e-41
5.63476e-05, 6.65369e-09, 2.53723e-41
5.68038e-05, 6.49673e-09, 2.59935e-41
5.72636e-05, 6.3435e-09, 2.66299e-41
5.77272e-05, 6.19392e-09, 2.72819e-41
5.81946e-05, 6.04789e-09, 2.795e-41
5.86657e-05, 5.90535e-09, 2.86343e-41
5.91406e-05, 5.76619e-09, 2.93353e-41
5.96194e-05, 5.63034e-09, 3.00536e-41
6.01021e-05, 5.49772e-09, 3.07895e-41
6.05886e-05, 5.36826e-09, 3.15432e-41
6.10791e-05, 5.24187e-09, 3.23155e-41
6.15736e-05, 5.11849e-09, 3.31068e-41
6.20721e-05, 4.99805e-09, 3.39174e-41
6.25746e-05, 4.88046e-09, 3.47478e-41
6.30812e-05, 4.76568e-09, 3.55986e-41
6.35919e-05, 4.65362e-09, 3.64703e-41
6.41067e-05, 4.54422e-09, 3.73632e-41
6.46257e-05, 4.43742e-09, 3.8278e-41
6.51489e-05, 4.33317e-09, 3.92152e-41
6.56763e-05, 4.23139e-09, 4.01753e-41
6.6208e-05, 4.13202e-09, 4.1159e-41
6.6744e-05, 4.03502e-09, 4.21667e-41
6.72843e-05, 3.94032e-09, 4.31991e-41
6.7829e-05, 3.84787e-09, 4.42568e-41
6.83782e-05, 3.75762e-09, 4.53405e-41
6.89317e-05, 3.66951e-09, 4.64505e-41
6.94898e-05, 3.58349e-09, 4.75879e-41
7.00524e-05, 3.49952e-09, 4.87531e-41
7.06195e-05, 3.41753e-09, 4.99468e-41
7.11912e-05, 3.3375e-09, 5.11696e-41
7.17675e-05, 3.25936e-09, 5.24224e-41
7.23485e-05, 3.18308e-09, 5.37059e-41
7.29342e-05, 3.10861e-09, 5.50208e-41
7.35247e-05, 3.0359e-09, 5.63681e-41
7.41199e-05, 2.96492e-09, 5.77481e-41
7.472e-05, 2.89563e-09, 5.91622e-41
7.53249e-05, 2.82797e-09, 6.06107e-41
7.59347e-05, 2.76192e-09, 6.20947e-41
7.65494e-05, 2.69744e-09, 6.36149e-41
7.71692e-05, 2.63449e-09, 6.51727e-41
7.77939e-05, 2.57303e-09, 6.67683e-41
7.84237e-05, 2.51302e-09, 6.8403e-41
7.90586e-05, 2.45444e-09, 7.00778e-41
7.96986e-05, 2.39725e-09, 7.17936e-41
8.03438e-05, 2.34141e-09, 7.35513e-41
8.09943e-05, 2.28689e-09, 7.53523e-41
