f, omegaSens, omegaSW
1e-06, 0.00116723, 3.21966e-24
1.0081e-06, 0.00113933, 3.29854e-24
1.01626e-06, 0.0011121, 3.37928e-24
1.02448e-06, 0.00108552, 3.46195e-24
1.03278e-06, 0.00105958, 3.54678e-24
1.04114e-06, 0.00103426, 3.6336e-24
1.04957e-06, 0.00100954, 3.72258e-24
1.05806e-06, 0.000985415, 3.81365e-24
1.06663e-06, 0.000961864, 3.90707e-24
1.07527e-06, 0.000938877, 4.00279e-24
1.08397e-06, 0.000916439, 4.10074e-24
1.09275e-06, 0.000894537, 4.20119e-24
1.10159e-06, 0.000873158, 4.30398e-24
1.11051e-06, 0.000852291, 4.40938e-24
1.1195e-06, 0.000831922, 4.51734e-24
1.12856e-06, 0.00081204, 4.6279e-24
1.1377e-06, 0.000792633, 4.74126e-24
1.14691e-06, 0.00077369, 4.85734e-24
1.1562e-06, 0.0007552, 4.97633e-24
1.16556e-06, 0.000737151, 5.09817e-24
1.17499e-06, 0.000719534, 5.22291e-24
1.1845e-06, 0.000702338, 5.35076e-24
1.19409e-06, 0.000685553, 5.48178e-24
1.20376e-06, 0.000669169, 5.61604e-24
1.21351e-06, 0.000653177, 5.75361e-24
1.22333e-06, 0.000637566, 5.89442e-24
1.23323e-06, 0.000622329, 6.03869e-24
1.24322e-06, 0.000607456, 6.18663e-24
1.25328e-06, 0.000592939, 6.33803e-24
1.26343e-06, 0.000578768, 6.49328e-24
1.27366e-06, 0.000564936, 6.65228e-24
1.28397e-06, 0.000551435, 6.81514e-24
1.29436e-06, 0.000538256, 6.98193e-24
1.30484e-06, 0.000525393, 7.1529e-24
1.31541e-06, 0.000512836, 7.32814e-24
1.32605e-06, 0.00050058, 7.50741e-24
1.33679e-06, 0.000488617, 7.6913e-24
1.34761e-06, 0.00047694, 7.87958e-24
1.35852e-06, 0.000465541, 8.07251e-24
1.36952e-06, 0.000454415, 8.27019e-24
1.38061e-06, 0.000443555, 8.47273e-24
1.39178e-06, 0.000432955, 8.68005e-24
1.40305e-06, 0.000422608, 8.89262e-24
1.41441e-06, 0.000412508, 9.11037e-24
1.42586e-06, 0.000402649, 9.33342e-24
1.4374e-06, 0.000393027, 9.56188e-24
1.44904e-06, 0.000383634, 9.79606e-24
1.46077e-06, 0.000374465, 1.00359e-23
1.4726e-06, 0.000365516, 1.02817e-23
1.48452e-06, 0.000356781, 1.05334e-23
1.49654e-06, 0.000348254, 1.07913e-23
1.50865e-06, 0.000339931, 1.10554e-23
1.52087e-06, 0.000331807, 1.13263e-23
1.53318e-06, 0.000323877, 1.16035e-23
1.54559e-06, 0.000316137, 1.18876e-23
1.5581e-06, 0.000308582, 1.21786e-23
1.57072e-06, 0.000301207, 1.24769e-23
1.58343e-06, 0.000294009, 1.27822e-23
1.59625e-06, 0.000286982, 1.30952e-23
1.60918e-06, 0.000280124, 1.3416e-23
1.6222e-06, 0.000273429, 1.37443e-23
1.63534e-06, 0.000266894, 1.4081e-23
1.64857e-06, 0.000260516, 1.44256e-23
1.66192e-06, 0.00025429, 1.47788e-23
1.67538e-06, 0.000248213, 1.51408e-23
1.68894e-06, 0.000242281, 1.55115e-23
1.70261e-06, 0.000236491, 1.58912e-23
1.7164e-06, 0.000230839, 1.62804e-23
1.73029e-06, 0.000225322, 1.66789e-23
1.7443e-06, 0.000219937, 1.70873e-23
1.75842e-06, 0.000214681, 1.75056e-23
1.77266e-06, 0.00020955, 1.79344e-23
1.78701e-06, 0.000204542, 1.83735e-23
1.80147e-06, 0.000199654, 1.88231e-23
1.81606e-06, 0.000194883, 1.92842e-23
1.83076e-06, 0.000190225, 1.97562e-23
1.84558e-06, 0.000185679, 2.02399e-23
1.86052e-06, 0.000181242, 2.07354e-23
1.87558e-06, 0.00017691, 2.12431e-23
1.89077e-06, 0.000172682, 2.17634e-23
1.90608e-06, 0.000168555, 2.22963e-23
1.92151e-06, 0.000164527, 2.28422e-23
1.93706e-06, 0.000160595, 2.34013e-23
1.95274e-06, 0.000156757, 2.39742e-23
1.96855e-06, 0.000153011, 2.45612e-23
1.98449e-06, 0.000149354, 2.51627e-23
2.00056e-06, 0.000145785, 2.57789e-23
2.01675e-06, 0.000142301, 2.64099e-23
2.03308e-06, 0.0001389, 2.70566e-23
2.04954e-06, 0.00013558, 2.77191e-23
2.06613e-06, 0.00013234, 2.83977e-23
2.08286e-06, 0.000129177, 2.90931e-23
2.09972e-06, 0.00012609, 2.98054e-23
2.11672e-06, 0.000123077, 3.05352e-23
2.13385e-06, 0.000120135, 3.12825e-23
2.15113e-06, 0.000117264, 3.20487e-23
2.16854e-06, 0.000114462, 3.28331e-23
2.1861e-06, 0.000111727, 3.36372e-23
2.2038e-06, 0.000109056, 3.44609e-23
2.22164e-06, 0.00010645, 3.53046e-23
2.23962e-06, 0.000103906, 3.61687e-23
2.25776e-06, 0.000101423, 3.70547e-23
2.27603e-06, 9.89991e-05, 3.79616e-23
2.29446e-06, 9.66331e-05, 3.88912e-23
2.31303e-06, 9.43237e-05, 3.98432e-23
2.33176e-06, 9.20695e-05, 4.08189e-23
2.35064e-06, 8.98692e-05, 4.18185e-23
2.36967e-06, 8.77215e-05, 4.28424e-23
2.38885e-06, 8.56251e-05, 4.38911e-23
2.40819e-06, 8.35788e-05, 4.49658e-23
2.42769e-06, 8.15814e-05, 4.6067e-23
2.44734e-06, 7.96317e-05, 4.71947e-23
2.46715e-06, 7.77286e-05, 4.835e-23
2.48713e-06, 7.5871e-05, 4.95343e-23
2.50726e-06, 7.40578e-05, 5.07468e-23
2.52756e-06, 7.2288e-05, 5.19894e-23
2.54802e-06, 7.05604e-05, 5.32621e-23
2.56865e-06, 6.88741e-05, 5.45664e-23
2.58944e-06, 6.72281e-05, 5.59021e-23
2.61041e-06, 6.56215e-05, 5.72712e-23
2.63154e-06, 6.40533e-05, 5.86732e-23
2.65284e-06, 6.25225e-05, 6.01095e-23
2.67432e-06, 6.10283e-05, 6.15815e-23
2.69597e-06, 5.95698e-05, 6.30892e-23
2.7178e-06, 5.81462e-05, 6.46342e-23
2.7398e-06, 5.67566e-05, 6.62166e-23
2.76198e-06, 5.54002e-05, 6.78378e-23
2.78434e-06, 5.40763e-05, 6.94987e-23
2.80688e-06, 5.27839e-05, 7.12003e-23
2.82961e-06, 5.15225e-05, 7.29441e-23
2.85251e-06, 5.02912e-05, 7.47294e-23
2.87561e-06, 4.90893e-05, 7.65597e-23
2.89889e-06, 4.79162e-05, 7.84342e-23
2.92235e-06, 4.67711e-05, 8.03539e-23
2.94601e-06, 4.56533e-05, 8.23214e-23
2.96986e-06, 4.45623e-05, 8.4337e-23
2.99391e-06, 4.34973e-05, 8.64025e-23
3.01814e-06, 4.24578e-05, 8.85173e-23
3.04258e-06, 4.14432e-05, 9.06852e-23
3.06721e-06, 4.04528e-05, 9.29053e-23
3.09204e-06, 3.9486e-05, 9.51799e-23
3.11707e-06, 3.85424e-05, 9.75101e-23
3.14231e-06, 3.76213e-05, 9.98981e-23
3.16775e-06, 3.67222e-05, 1.02344e-22
3.19339e-06, 3.58446e-05, 1.04849e-22
3.21924e-06, 3.4988e-05, 1.07416e-22
3.24531e-06, 3.41519e-05, 1.10047e-22
3.27158e-06, 3.33357e-05, 1.12741e-22
3.29806e-06, 3.25391e-05, 1.15501e-22
3.32476e-06, 3.17614e-05, 1.18329e-22
3.35168e-06, 3.10024e-05, 1.21227e-22
3.37881e-06, 3.02615e-05, 1.24194e-22
3.40617e-06, 2.95383e-05, 1.27236e-22
3.43374e-06, 2.88324e-05, 1.3035e-22
3.46154e-06, 2.81434e-05, 1.33542e-22
3.48957e-06, 2.74708e-05, 1.36813e-22
3.51782e-06, 2.68143e-05, 1.40162e-22
3.5463e-06, 2.61735e-05, 1.43594e-22
3.575e-06, 2.5548e-05, 1.47109e-22
3.60395e-06, 2.49375e-05, 1.50712e-22
3.63312e-06, 2.43415e-05, 1.54401e-22
3.66254e-06, 2.37598e-05, 1.58182e-22
3.69219e-06, 2.3192e-05, 1.62055e-22
3.72208e-06, 2.26378e-05, 1.66023e-22
3.75221e-06, 2.20968e-05, 1.70087e-22
3.78259e-06, 2.15687e-05, 1.74252e-22
3.81321e-06, 2.10533e-05, 1.78518e-22
3.84408e-06, 2.05502e-05, 1.82889e-22
3.8752e-06, 2.00591e-05, 1.87367e-22
3.90657e-06, 1.95797e-05, 1.91954e-22
3.9382e-06, 1.91118e-05, 1.96654e-22
3.97008e-06, 1.86551e-05, 2.01469e-22
4.00222e-06, 1.82093e-05, 2.06402e-22
4.03462e-06, 1.77741e-05, 2.11455e-22
4.06729e-06, 1.73494e-05, 2.16633e-22
4.10021e-06, 1.69348e-05, 2.21936e-22
4.13341e-06, 1.65301e-05, 2.27371e-22
4.16687e-06, 1.6135e-05, 2.32938e-22
4.2006e-06, 1.57495e-05, 2.3864e-22
4.23461e-06, 1.53731e-05, 2.44484e-22
4.26889e-06, 1.50057e-05, 2.5047e-22
4.30345e-06, 1.46471e-05, 2.56602e-22
4.33829e-06, 1.42971e-05, 2.62885e-22
4.37341e-06, 1.39554e-05, 2.69321e-22
4.40882e-06, 1.36219e-05, 2.75916e-22
4.44451e-06, 1.32964e-05, 2.82671e-22
4.48049e-06, 1.29787e-05, 2.89592e-22
4.51676e-06, 1.26685e-05, 2.96682e-22
4.55333e-06, 1.23658e-05, 3.03947e-22
4.59019e-06, 1.20703e-05, 3.11388e-22
4.62735e-06, 1.17818e-05, 3.19012e-22
4.66481e-06, 1.15003e-05, 3.26822e-22
4.70258e-06, 1.12255e-05, 3.34826e-22
4.74065e-06, 1.09572e-05, 3.43023e-22
4.77903e-06, 1.06954e-05, 3.51422e-22
4.81772e-06, 1.04398e-05, 3.60027e-22
4.85672e-06, 1.01903e-05, 3.68841e-22
4.89604e-06, 9.94679e-06, 3.77872e-22
4.93568e-06, 9.7091e-06, 3.87125e-22
4.97563e-06, 9.47708e-06, 3.96601e-22
5.01592e-06, 9.25061e-06, 4.06314e-22
5.05652e-06, 9.02956e-06, 4.1626e-22
5.09746e-06, 8.81378e-06, 4.26453e-22
5.13873e-06, 8.60316e-06, 4.36895e-22
5.18033e-06, 8.39758e-06, 4.47592e-22
5.22227e-06, 8.19691e-06, 4.58551e-22
5.26454e-06, 8.00103e-06, 4.69776e-22
5.30716e-06, 7.80984e-06, 4.81279e-22
5.35013e-06, 7.62321e-06, 4.93064e-22
5.39344e-06, 7.44104e-06, 5.05135e-22
5.4371e-06, 7.26323e-06, 5.17502e-22
5.48112e-06, 7.08967e-06, 5.30173e-22
5.52549e-06, 6.92025e-06, 5.43153e-22
5.57023e-06, 6.75489e-06, 5.56454e-22
5.61532e-06, 6.59347e-06, 5.70077e-22
5.66078e-06, 6.43592e-06, 5.84035e-22
5.70661e-06, 6.28213e-06, 5.98335e-22
5.75281e-06, 6.13201e-06, 6.12985e-22
5.79938e-06, 5.98548e-06, 6.27993e-22
5.84633e-06, 5.84245e-06, 6.43369e-22
5.89366e-06, 5.70284e-06, 6.59121e-22
5.94137e-06, 5.56657e-06, 6.75258e-22
5.98947e-06, 5.43355e-06, 6.91791e-22
6.03796e-06, 5.30372e-06, 7.0873e-22
6.08684e-06, 5.17698e-06, 7.26082e-22
6.13612e-06, 5.05328e-06, 7.4386e-22
6.1858e-06, 4.93253e-06, 7.62075e-22
6.23588e-06, 4.81466e-06, 7.80734e-22
6.28636e-06, 4.69962e-06, 7.99848e-22
6.33725e-06, 4.58732e-06, 8.19431e-22
6.38856e-06, 4.4777e-06, 8.39496e-22
6.44028e-06, 4.37071e-06, 8.60051e-22
6.49241e-06, 4.26627e-06, 8.81105e-22
6.54497e-06, 4.16433e-06, 9.02678e-22
6.59796e-06, 4.06482e-06, 9.24781e-22
6.65138e-06, 3.9677e-06, 9.47425e-22
6.70522e-06, 3.87289e-06, 9.70619e-22
6.75951e-06, 3.78035e-06, 9.94387e-22
6.81423e-06, 3.69002e-06, 1.01873e-21
6.86939e-06, 3.60185e-06, 1.04367e-21
6.92501e-06, 3.51578e-06, 1.06923e-21
6.98107e-06, 3.43178e-06, 1.09541e-21
7.03759e-06, 3.34978e-06, 1.12223e-21
7.09456e-06, 3.26974e-06, 1.1497e-21
7.152e-06, 3.19161e-06, 1.17786e-21
7.2099e-06, 3.11535e-06, 1.20669e-21
7.26826e-06, 3.04091e-06, 1.23624e-21
7.32711e-06, 2.96825e-06, 1.26651e-21
7.38642e-06, 2.89733e-06, 1.29751e-21
7.44622e-06, 2.8281e-06, 1.32928e-21
7.5065e-06, 2.76053e-06, 1.36183e-21
7.56727e-06, 2.69457e-06, 1.39517e-21
7.62854e-06, 2.63019e-06, 1.42933e-21
7.69029e-06, 2.56735e-06, 1.46433e-21
7.75255e-06, 2.506e-06, 1.50018e-21
7.81531e-06, 2.44613e-06, 1.53691e-21
7.87858e-06, 2.38768e-06, 1.57454e-21
7.94237e-06, 2.33063e-06, 1.61309e-21
8.00667e-06, 2.27495e-06, 1.65259e-21
8.07149e-06, 2.22059e-06, 1.69305e-21
8.13683e-06, 2.16754e-06, 1.7345e-21
8.2027e-06, 2.11575e-06, 1.77697e-21
8.26911e-06, 2.0652e-06, 1.82048e-21
8.33605e-06, 2.01586e-06, 1.86505e-21
8.40354e-06, 1.96769e-06, 1.91072e-21
8.47157e-06, 1.92068e-06, 1.9575e-21
8.54015e-06, 1.87479e-06, 2.00542e-21
8.60929e-06, 1.83e-06, 2.05453e-21
8.67899e-06, 1.78628e-06, 2.10483e-21
8.74925e-06, 1.7436e-06, 2.15636e-21
8.82008e-06, 1.70195e-06, 2.20916e-21
8.89149e-06, 1.66128e-06, 2.26325e-21
8.96347e-06, 1.62159e-06, 2.31866e-21
9.03604e-06, 1.58285e-06, 2.37544e-21
9.10919e-06, 1.54504e-06, 2.4336e-21
9.18293e-06, 1.50812e-06, 2.49318e-21
9.25728e-06, 1.47209e-06, 2.55423e-21
9.33222e-06, 1.43693e-06, 2.61676e-21
9.40777e-06, 1.4026e-06, 2.68083e-21
9.48393e-06, 1.36909e-06, 2.74647e-21
9.56071e-06, 1.33638e-06, 2.81371e-21
9.63811e-06, 1.30445e-06, 2.8826e-21
9.71614e-06, 1.27329e-06, 2.95318e-21
9.7948e-06, 1.24287e-06, 3.02549e-21
9.87409e-06, 1.21318e-06, 3.09956e-21
9.95403e-06, 1.1842e-06, 3.17546e-21
1.00346e-05, 1.15591e-06, 3.25319e-21
1.01159e-05, 1.1283e-06, 3.3329e-21
1.01977e-05, 1.10134e-06, 3.41441e-21
1.02803e-05, 1.07503e-06, 3.49805e-21
1.03635e-05, 1.04935e-06, 3.58367e-21
1.04474e-05, 1.02428e-06, 3.67142e-21
1.0532e-05, 9.99816e-07, 3.76133e-21
1.06173e-05, 9.75932e-07, 3.85346e-21
1.07032e-05, 9.52619e-07, 3.94775e-21
1.07899e-05, 9.29863e-07, 4.04447e-21
1.08772e-05, 9.07651e-07, 4.14343e-21
1.09653e-05, 8.8597e-07, 4.24493e-21
1.10541e-05, 8.64807e-07, 4.3489e-21
1.11435e-05, 8.44149e-07, 4.45527e-21
1.12338e-05, 8.23985e-07, 4.56446e-21
1.13247e-05, 8.04303e-07, 4.67616e-21
1.14164e-05, 7.85091e-07, 4.79067e-21
1.15088e-05, 7.66339e-07, 4.90794e-21
1.1602e-05, 7.48034e-07, 5.02814e-21
1.16959e-05, 7.30167e-07, 5.15122e-21
1.17906e-05, 7.12726e-07, 5.27736e-21
1.1886e-05, 6.95703e-07, 5.4065e-21
1.19823e-05, 6.79086e-07, 5.53897e-21
1.20793e-05, 6.62866e-07, 5.67458e-21
1.21771e-05, 6.47034e-07, 5.81353e-21
1.22757e-05, 6.3158e-07, 5.9559e-21
1.2375e-05, 6.16495e-07, 6.10161e-21
1.24752e-05, 6.01771e-07, 6.25102e-21
1.25762e-05, 5.87398e-07, 6.40408e-21
1.2678e-05, 5.73369e-07, 6.56086e-21
1.27807e-05, 5.59675e-07, 6.7216e-21
1.28841e-05, 5.46309e-07, 6.88606e-21
1.29884e-05, 5.33261e-07, 7.05465e-21
1.30936e-05, 5.20526e-07, 7.22746e-21
1.31996e-05, 5.08095e-07, 7.40441e-21
1.33064e-05, 4.95961e-07, 7.5856e-21
1.34142e-05, 4.84116e-07, 7.77146e-21
1.35228e-05, 4.72555e-07, 7.96174e-21
1.36322e-05, 4.6127e-07, 8.15654e-21
1.37426e-05, 4.50255e-07, 8.35632e-21
1.38539e-05, 4.39502e-07, 8.561e-21
1.3966e-05, 4.29007e-07, 8.7705e-21
1.40791e-05, 4.18762e-07, 8.9853e-21
1.41931e-05, 4.08763e-07, 9.20534e-21
1.4308e-05, 3.99002e-07, 9.43072e-21
1.44238e-05, 3.89474e-07, 9.66156e-21
1.45406e-05, 3.80174e-07, 9.89817e-21
1.46583e-05, 3.71096e-07, 1.01405e-20
1.47769e-05, 3.62235e-07, 1.03886e-20
1.48966e-05, 3.53586e-07, 1.06431e-20
1.50172e-05, 3.45144e-07, 1.09037e-20
1.51388e-05, 3.36903e-07, 1.11707e-20
1.52613e-05, 3.28859e-07, 1.14441e-20
1.53849e-05, 3.21007e-07, 1.17244e-20
1.55094e-05, 3.13343e-07, 1.20114e-20
1.5635e-05, 3.05861e-07, 1.23056e-20
1.57615e-05, 2.98559e-07, 1.26067e-20
1.58891e-05, 2.91431e-07, 1.29153e-20
1.60178e-05, 2.84474e-07, 1.32317e-20
1.61475e-05, 2.77682e-07, 1.35557e-20
1.62782e-05, 2.71053e-07, 1.38876e-20
1.641e-05, 2.64582e-07, 1.42276e-20
1.65428e-05, 2.58266e-07, 1.45759e-20
1.66767e-05, 2.52101e-07, 1.49327e-20
1.68117e-05, 2.46083e-07, 1.52983e-20
1.69478e-05, 2.40208e-07, 1.56728e-20
1.70851e-05, 2.34474e-07, 1.60568e-20
1.72234e-05, 2.28878e-07, 1.64499e-20
1.73628e-05, 2.23414e-07, 1.68526e-20
1.75034e-05, 2.18082e-07, 1.72653e-20
1.76451e-05, 2.12876e-07, 1.7688e-20
1.77879e-05, 2.07795e-07, 1.81209e-20
1.79319e-05, 2.02836e-07, 1.85646e-20
1.80771e-05, 1.97995e-07, 1.90192e-20
1.82234e-05, 1.93269e-07, 1.94848e-20
1.8371e-05, 1.88657e-07, 1.9962e-20
1.85197e-05, 1.84154e-07, 2.04507e-20
1.86696e-05, 1.79759e-07, 2.09513e-20
1.88208e-05, 1.75469e-07, 2.14645e-20
1.89731e-05, 1.71282e-07, 2.19898e-20
1.91267e-05, 1.67195e-07, 2.25282e-20
1.92816e-05, 1.63205e-07, 2.308e-20
1.94377e-05, 1.5931e-07, 2.36451e-20
1.9595e-05, 1.55509e-07, 2.42238e-20
1.97537e-05, 1.51798e-07, 2.48171e-20
1.99136e-05, 1.48176e-07, 2.54247e-20
2.00748e-05, 1.44641e-07, 2.60471e-20
2.02373e-05, 1.4119e-07, 2.66848e-20
2.04012e-05, 1.37821e-07, 2.73384e-20
2.05663e-05, 1.34533e-07, 2.80075e-20
2.07328e-05, 1.31324e-07, 2.86932e-20
2.09007e-05, 1.28191e-07, 2.9396e-20
2.10699e-05, 1.25133e-07, 3.01157e-20
2.12404e-05, 1.22148e-07, 3.08527e-20
2.14124e-05, 1.19234e-07, 3.16083e-20
2.15857e-05, 1.1639e-07, 3.2382e-20
2.17605e-05, 1.13614e-07, 3.31751e-20
2.19367e-05, 1.10904e-07, 3.39875e-20
2.21143e-05, 1.08258e-07, 3.48197e-20
2.22933e-05, 1.05676e-07, 3.5672e-20
2.24738e-05, 1.03156e-07, 3.65455e-20
2.26557e-05, 1.00696e-07, 3.74401e-20
2.28391e-05, 9.82944e-08, 3.83567e-20
2.3024e-05, 9.59503e-08, 3.92959e-20
2.32104e-05, 9.36622e-08, 4.0258e-20
2.33983e-05, 9.14288e-08, 4.12437e-20
2.35877e-05, 8.92487e-08, 4.22533e-20
2.37787e-05, 8.71206e-08, 4.32881e-20
2.39712e-05, 8.50434e-08, 4.43479e-20
2.41653e-05, 8.30158e-08, 4.54339e-20
2.43609e-05, 8.10366e-08, 4.65462e-20
2.45581e-05, 7.91046e-08, 4.76857e-20
2.47569e-05, 7.72188e-08, 4.88531e-20
2.49574e-05, 7.5378e-08, 5.00497e-20
2.51594e-05, 7.35812e-08, 5.12748e-20
2.53631e-05, 7.18273e-08, 5.25303e-20
2.55684e-05, 7.01153e-08, 5.38163e-20
2.57754e-05, 6.84441e-08, 5.5134e-20
2.59841e-05, 6.68128e-08, 5.64841e-20
2.61944e-05, 6.52205e-08, 5.78666e-20
2.64065e-05, 6.36662e-08, 5.92837e-20
2.66203e-05, 6.21491e-08, 6.07353e-20
2.68358e-05, 6.06681e-08, 6.22223e-20
2.7053e-05, 5.92225e-08, 6.37454e-20
2.72721e-05, 5.78114e-08, 6.53067e-20
2.74928e-05, 5.64341e-08, 6.69051e-20
2.77154e-05, 5.50895e-08, 6.85434e-20
2.79398e-05, 5.37771e-08, 7.02217e-20
2.8166e-05, 5.24961e-08, 7.19411e-20
2.8394e-05, 5.12456e-08, 7.37023e-20
2.86239e-05, 5.00249e-08, 7.55071e-20
2.88556e-05, 4.88334e-08, 7.73556e-20
2.90892e-05, 4.76704e-08, 7.92495e-20
2.93247e-05, 4.65351e-08, 8.11898e-20
2.95621e-05, 4.54269e-08, 8.31776e-20
2.98014e-05, 4.43451e-08, 8.52139e-20
3.00427e-05, 4.32892e-08, 8.73006e-20
3.02859e-05, 4.22585e-08, 8.94379e-20
3.05311e-05, 4.12524e-08, 9.16278e-20
3.07783e-05, 4.02703e-08, 9.38715e-20
3.10274e-05, 3.93116e-08, 9.61692e-20
3.12786e-05, 3.83759e-08, 9.85239e-20
3.15318e-05, 3.74624e-08, 1.00936e-19
3.17871e-05, 3.65708e-08, 1.03407e-19
3.20445e-05, 3.57004e-08, 1.0594e-19
3.23039e-05, 3.48508e-08, 1.08533e-19
3.25654e-05, 3.40215e-08, 1.11191e-19
3.2829e-05, 3.3212e-08, 1.13913e-19
3.30948e-05, 3.24218e-08, 1.16702e-19
3.33627e-05, 3.16504e-08, 1.19559e-19
3.36328e-05, 3.08975e-08, 1.22486e-19
3.39051e-05, 3.01625e-08, 1.25485e-19
3.41796e-05, 2.94451e-08, 1.28558e-19
3.44563e-05, 2.87447e-08, 1.31705e-19
3.47352e-05, 2.80611e-08, 1.34929e-19
3.50165e-05, 2.73938e-08, 1.38234e-19
3.52999e-05, 2.67424e-08, 1.41618e-19
3.55857e-05, 2.61066e-08, 1.45085e-19
3.58738e-05, 2.54859e-08, 1.48638e-19
3.61642e-05, 2.48801e-08, 1.52276e-19
3.6457e-05, 2.42887e-08, 1.56005e-19
3.67521e-05, 2.37114e-08, 1.59824e-19
3.70497e-05, 2.31478e-08, 1.63738e-19
3.73496e-05, 2.25978e-08, 1.67746e-19
3.7652e-05, 2.20608e-08, 1.71854e-19
3.79568e-05, 2.15366e-08, 1.76061e-19
3.82641e-05, 2.1025e-08, 1.80372e-19
3.85739e-05, 2.05255e-08, 1.84788e-19
3.88861e-05, 2.0038e-08, 1.89311e-19
3.9201e-05, 1.95621e-08, 1.93948e-19
3.95183e-05, 1.90975e-08, 1.98695e-19
3.98382e-05, 1.8644e-08, 2.0356e-19
4.01608e-05, 1.82014e-08, 2.08545e-19
4.04859e-05, 1.77693e-08, 2.1365e-19
4.08136e-05, 1.73475e-08, 2.1888e-19
4.11441e-05, 1.69357e-08, 2.24241e-19
4.14771e-05, 1.65338e-08, 2.29729e-19
4.18129e-05, 1.61414e-08, 2.35354e-19
4.21514e-05, 1.57584e-08, 2.41117e-19
4.24927e-05, 1.53846e-08, 2.47021e-19
4.28367e-05, 1.50196e-08, 2.53069e-19
4.31835e-05, 1.46634e-08, 2.59265e-19
4.35331e-05, 1.43156e-08, 2.65612e-19
4.38855e-05, 1.39761e-08, 2.72115e-19
4.42408e-05, 1.36448e-08, 2.78778e-19
4.4599e-05, 1.33213e-08, 2.85604e-19
4.496e-05, 1.30055e-08, 2.92595e-19
4.5324e-05, 1.26973e-08, 2.99759e-19
4.56909e-05, 1.23964e-08, 3.07098e-19
4.60608e-05, 1.21026e-08, 3.14617e-19
4.64337e-05, 1.18159e-08, 3.2232e-19
4.68096e-05, 1.1536e-08, 3.30211e-19
4.71886e-05, 1.12628e-08, 3.38296e-19
4.75706e-05, 1.09961e-08, 3.46578e-19
4.79557e-05, 1.07357e-08, 3.55063e-19
4.8344e-05, 1.04816e-08, 3.63758e-19
4.87353e-05, 1.02335e-08, 3.72662e-19
4.91299e-05, 9.99126e-09, 3.81787e-19
4.95276e-05, 9.75483e-09, 3.91134e-19
4.99286e-05, 9.52404e-09, 4.00711e-19
5.03328e-05, 9.29874e-09, 4.10522e-19
5.07403e-05, 9.07881e-09, 4.20573e-19
5.1151e-05, 8.86412e-09, 4.30868e-19
5.15651e-05, 8.65454e-09, 4.41417e-19
5.19826e-05, 8.44995e-09, 4.52225e-19
5.24034e-05, 8.25023e-09, 4.63296e-19
5.28277e-05, 8.05527e-09, 4.74641e-19
5.32553e-05, 7.86495e-09, 4.86259e-19
5.36865e-05, 7.67916e-09, 4.98166e-19
5.41211e-05, 7.49779e-09, 5.10362e-19
5.45593e-05, 7.32074e-09, 5.22859e-19
5.50009e-05, 7.14791e-09, 5.35657e-19
5.54462e-05, 6.97918e-09, 5.48772e-19
5.58951e-05, 6.81448e-09, 5.62209e-19
5.63476e-05, 6.65369e-09, 5.75973e-19
5.68038e-05, 6.49673e-09, 5.90075e-19
5.72636e-05, 6.3435e-09, 6.0452e-19
5.77272e-05, 6.19392e-09, 6.19321e-19
5.81946e-05, 6.04789e-09, 6.34485e-19
5.86657e-05, 5.90535e-09, 6.50018e-19
5.91406e-05, 5.76619e-09, 6.65931e-19
5.96194e-05, 5.63034e-09, 6.82236e-19
6.01021e-05, 5.49772e-09, 6.9894e-19
6.05886e-05, 5.36826e-09, 7.1605e-19
6.10791e-05, 5.24187e-09, 7.3358e-19
6.15736e-05, 5.11849e-09, 7.51541e-19
6.20721e-05, 4.99805e-09, 7.69941e-19
6.25746e-05, 4.88046e-09, 7.88791e-19
6.30812e-05, 4.76568e-09, 8.08103e-19
6.35919e-05, 4.65362e-09, 8.27888e-19
6.41067e-05, 4.54422e-09, 8.48156e-19
6.46257e-05, 4.43742e-09, 8.68922e-19
6.51489e-05, 4.33317e-09, 8.90195e-19
6.56763e-05, 4.23139e-09, 9.11988e-19
6.6208e-05, 4.13202e-09, 9.34316e-19
6.6744e-05, 4.03502e-09, 9.57191e-19
6.72843e-05, 3.94032e-09, 9.80623e-19
6.7829e-05, 3.84787e-09, 1.00463e-18
6.83782e-05, 3.75762e-09, 1.02923e-18
6.89317e-05, 3.66951e-09, 1.05442e-18
6.94898e-05, 3.58349e-09, 1.08024e-18
7.00524e-05, 3.49952e-09, 1.10669e-18
7.06195e-05, 3.41753e-09, 1.13378e-18
7.11912e-05, 3.3375e-09, 1.16154e-18
7.17675e-05, 3.25936e-09, 1.18997e-18
7.23485e-05, 3.18308e-09, 1.21911e-18
7.29342e-05, 3.10861e-09, 1.24895e-18
7.35247e-05, 3.0359e-09, 1.27953e-18
7.41199e-05, 2.96492e-09, 1.31086e-18
7.472e-05, 2.89563e-09, 1.34295e-18
7.53249e-05, 2.82797e-09, 1.37583e-18
7.59347e-05, 2.76192e-09, 1.40951e-18
7.65494e-05, 2.69744e-09, 1.44402e-18
7.71692e-05, 2.63449e-09, 1.47937e-18
7.77939e-05, 2.57303e-09, 1.51559e-18
7.84237e-05, 2.51302e-09, 1.55269e-18
7.90586e-05, 2.45444e-09, 1.5907e-18
7.96986e-05, 2.39725e-09, 1.62965e-18
8.03438e-05, 2.34141e-09, 1.66954e-18
8.09943e-05, 2.28689e-09, 1.71042e-18
