f, omegaSens, omegaSW
1e-06, 0.00116723, 1.65785e-27
1.0081e-06, 0.00113933, 1.69847e-27
1.01626e-06, 0.0011121, 1.74004e-27
1.02448e-06, 0.00108552, 1.78261e-27
1.03278e-06, 0.00105958, 1.82629e-27
1.04114e-06, 0.00103426, 1.871e-27
1.04957e-06, 0.00100954, 1.91681e-27
1.05806e-06, 0.000985415, 1.96371e-27
1.06663e-06, 0.000961864, 2.01181e-27
1.07527e-06, 0.000938877, 2.0611e-27
1.08397e-06, 0.000916439, 2.11153e-27
1.09275e-06, 0.000894537, 2.16326e-27
1.10159e-06, 0.000873158, 2.21618e-27
1.11051e-06, 0.000852291, 2.27046e-27
1.1195e-06, 0.000831922, 2.32605e-27
1.12856e-06, 0.00081204, 2.38298e-27
1.1377e-06, 0.000792633, 2.44134e-27
1.14691e-06, 0.00077369, 2.50112e-27
1.1562e-06, 0.0007552, 2.56239e-27
1.16556e-06, 0.000737151, 2.62512e-27
1.17499e-06, 0.000719534, 2.68936e-27
1.1845e-06, 0.000702338, 2.75519e-27
1.19409e-06, 0.000685553, 2.82265e-27
1.20376e-06, 0.000669169, 2.89178e-27
1.21351e-06, 0.000653177, 2.96262e-27
1.22333e-06, 0.000637566, 3.03513e-27
1.23323e-06, 0.000622329, 3.10941e-27
1.24322e-06, 0.000607456, 3.18559e-27
1.25328e-06, 0.000592939, 3.26355e-27
1.26343e-06, 0.000578768, 3.34349e-27
1.27366e-06, 0.000564936, 3.42536e-27
1.28397e-06, 0.000551435, 3.50922e-27
1.29436e-06, 0.000538256, 3.5951e-27
1.30484e-06, 0.000525393, 3.68314e-27
1.31541e-06, 0.000512836, 3.77337e-27
1.32605e-06, 0.00050058, 3.86568e-27
1.33679e-06, 0.000488617, 3.96037e-27
1.34761e-06, 0.00047694, 4.05731e-27
1.35852e-06, 0.000465541, 4.15665e-27
1.36952e-06, 0.000454415, 4.25844e-27
1.38061e-06, 0.000443555, 4.36274e-27
1.39178e-06, 0.000432955, 4.46949e-27
1.40305e-06, 0.000422608, 4.57894e-27
1.41441e-06, 0.000412508, 4.69107e-27
1.42586e-06, 0.000402649, 4.80592e-27
1.4374e-06, 0.000393027, 4.92355e-27
1.44904e-06, 0.000383634, 5.04414e-27
1.46077e-06, 0.000374465, 5.16763e-27
1.4726e-06, 0.000365516, 5.2942e-27
1.48452e-06, 0.000356781, 5.4238e-27
1.49654e-06, 0.000348254, 5.55662e-27
1.50865e-06, 0.000339931, 5.69261e-27
1.52087e-06, 0.000331807, 5.83206e-27
1.53318e-06, 0.000323877, 5.97483e-27
1.54559e-06, 0.000316137, 6.12109e-27
1.5581e-06, 0.000308582, 6.27093e-27
1.57072e-06, 0.000301207, 6.42454e-27
1.58343e-06, 0.000294009, 6.58177e-27
1.59625e-06, 0.000286982, 6.74293e-27
1.60918e-06, 0.000280124, 6.90812e-27
1.6222e-06, 0.000273429, 7.07716e-27
1.63534e-06, 0.000266894, 7.25053e-27
1.64857e-06, 0.000260516, 7.42793e-27
1.66192e-06, 0.00025429, 7.60985e-27
1.67538e-06, 0.000248213, 7.79625e-27
1.68894e-06, 0.000242281, 7.98709e-27
1.70261e-06, 0.000236491, 8.1826e-27
1.7164e-06, 0.000230839, 8.38304e-27
1.73029e-06, 0.000225322, 8.58821e-27
1.7443e-06, 0.000219937, 8.79852e-27
1.75842e-06, 0.000214681, 9.01392e-27
1.77266e-06, 0.00020955, 9.23469e-27
1.78701e-06, 0.000204542, 9.46078e-27
1.80147e-06, 0.000199654, 9.6923e-27
1.81606e-06, 0.000194883, 9.92971e-27
1.83076e-06, 0.000190225, 1.01728e-26
1.84558e-06, 0.000185679, 1.04218e-26
1.86052e-06, 0.000181242, 1.0677e-26
1.87558e-06, 0.00017691, 1.09384e-26
1.89077e-06, 0.000172682, 1.12063e-26
1.90608e-06, 0.000168555, 1.14807e-26
1.92151e-06, 0.000164527, 1.17618e-26
1.93706e-06, 0.000160595, 1.20497e-26
1.95274e-06, 0.000156757, 1.23447e-26
1.96855e-06, 0.000153011, 1.26469e-26
1.98449e-06, 0.000149354, 1.29566e-26
2.00056e-06, 0.000145785, 1.3274e-26
2.01675e-06, 0.000142301, 1.35988e-26
2.03308e-06, 0.0001389, 1.39319e-26
2.04954e-06, 0.00013558, 1.4273e-26
2.06613e-06, 0.00013234, 1.46224e-26
2.08286e-06, 0.000129177, 1.49805e-26
2.09972e-06, 0.00012609, 1.53472e-26
2.11672e-06, 0.000123077, 1.5723e-26
2.13385e-06, 0.000120135, 1.61078e-26
2.15113e-06, 0.000117264, 1.65024e-26
2.16854e-06, 0.000114462, 1.69063e-26
2.1861e-06, 0.000111727, 1.73203e-26
2.2038e-06, 0.000109056, 1.77444e-26
2.22164e-06, 0.00010645, 1.81789e-26
2.23962e-06, 0.000103906, 1.86238e-26
2.25776e-06, 0.000101423, 1.908e-26
2.27603e-06, 9.89991e-05, 1.9547e-26
2.29446e-06, 9.66331e-05, 2.00257e-26
2.31303e-06, 9.43237e-05, 2.05159e-26
2.33176e-06, 9.20695e-05, 2.10183e-26
2.35064e-06, 8.98692e-05, 2.1533e-26
2.36967e-06, 8.77215e-05, 2.20602e-26
2.38885e-06, 8.56251e-05, 2.26002e-26
2.40819e-06, 8.35788e-05, 2.31536e-26
2.42769e-06, 8.15814e-05, 2.37206e-26
2.44734e-06, 7.96317e-05, 2.43013e-26
2.46715e-06, 7.77286e-05, 2.48962e-26
2.48713e-06, 7.5871e-05, 2.55059e-26
2.50726e-06, 7.40578e-05, 2.61303e-26
2.52756e-06, 7.2288e-05, 2.67701e-26
2.54802e-06, 7.05604e-05, 2.74255e-26
2.56865e-06, 6.88741e-05, 2.8097e-26
2.58944e-06, 6.72281e-05, 2.87848e-26
2.61041e-06, 6.56215e-05, 2.94898e-26
2.63154e-06, 6.40533e-05, 3.02117e-26
2.65284e-06, 6.25225e-05, 3.09513e-26
2.67432e-06, 6.10283e-05, 3.17092e-26
2.69597e-06, 5.95698e-05, 3.24856e-26
2.7178e-06, 5.81462e-05, 3.32811e-26
2.7398e-06, 5.67566e-05, 3.40959e-26
2.76198e-06, 5.54002e-05, 3.49307e-26
2.78434e-06, 5.40763e-05, 3.5786e-26
2.80688e-06, 5.27839e-05, 3.66621e-26
2.82961e-06, 5.15225e-05, 3.756e-26
2.85251e-06, 5.02912e-05, 3.84793e-26
2.87561e-06, 4.90893e-05, 3.94217e-26
2.89889e-06, 4.79162e-05, 4.03869e-26
2.92235e-06, 4.67711e-05, 4.13754e-26
2.94601e-06, 4.56533e-05, 4.23885e-26
2.96986e-06, 4.45623e-05, 4.34264e-26
2.99391e-06, 4.34973e-05, 4.449e-26
3.01814e-06, 4.24578e-05, 4.55789e-26
3.04258e-06, 4.14432e-05, 4.66952e-26
3.06721e-06, 4.04528e-05, 4.78384e-26
3.09204e-06, 3.9486e-05, 4.90096e-26
3.11707e-06, 3.85424e-05, 5.02095e-26
3.14231e-06, 3.76213e-05, 5.1439e-26
3.16775e-06, 3.67222e-05, 5.26985e-26
3.19339e-06, 3.58446e-05, 5.39886e-26
3.21924e-06, 3.4988e-05, 5.53103e-26
3.24531e-06, 3.41519e-05, 5.66649e-26
3.27158e-06, 3.33357e-05, 5.80522e-26
3.29806e-06, 3.25391e-05, 5.94732e-26
3.32476e-06, 3.17614e-05, 6.09294e-26
3.35168e-06, 3.10024e-05, 6.24214e-26
3.37881e-06, 3.02615e-05, 6.39495e-26
3.40617e-06, 2.95383e-05, 6.55156e-26
3.43374e-06, 2.88324e-05, 6.71194e-26
3.46154e-06, 2.81434e-05, 6.87628e-26
3.48957e-06, 2.74708e-05, 7.04468e-26
3.51782e-06, 2.68143e-05, 7.21717e-26
3.5463e-06, 2.61735e-05, 7.39388e-26
3.575e-06, 2.5548e-05, 7.57485e-26
3.60395e-06, 2.49375e-05, 7.76036e-26
3.63312e-06, 2.43415e-05, 7.95033e-26
3.66254e-06, 2.37598e-05, 8.14503e-26
3.69219e-06, 2.3192e-05, 8.34445e-26
3.72208e-06, 2.26378e-05, 8.54876e-26
3.75221e-06, 2.20968e-05, 8.75805e-26
3.78259e-06, 2.15687e-05, 8.9725e-26
3.81321e-06, 2.10533e-05, 9.19217e-26
3.84408e-06, 2.05502e-05, 9.41723e-26
3.8752e-06, 2.00591e-05, 9.6478e-26
3.90657e-06, 1.95797e-05, 9.884e-26
3.9382e-06, 1.91118e-05, 1.0126e-25
3.97008e-06, 1.86551e-05, 1.03739e-25
4.00222e-06, 1.82093e-05, 1.06279e-25
4.03462e-06, 1.77741e-05, 1.08881e-25
4.06729e-06, 1.73494e-05, 1.11548e-25
4.10021e-06, 1.69348e-05, 1.14278e-25
4.13341e-06, 1.65301e-05, 1.17077e-25
4.16687e-06, 1.6135e-05, 1.19943e-25
4.2006e-06, 1.57495e-05, 1.2288e-25
4.23461e-06, 1.53731e-05, 1.25888e-25
4.26889e-06, 1.50057e-05, 1.28971e-25
4.30345e-06, 1.46471e-05, 1.32128e-25
4.33829e-06, 1.42971e-05, 1.35363e-25
4.37341e-06, 1.39554e-05, 1.38678e-25
4.40882e-06, 1.36219e-05, 1.42073e-25
4.44451e-06, 1.32964e-05, 1.45552e-25
4.48049e-06, 1.29787e-05, 1.49115e-25
4.51676e-06, 1.26685e-05, 1.52766e-25
4.55333e-06, 1.23658e-05, 1.56507e-25
4.59019e-06, 1.20703e-05, 1.60338e-25
4.62735e-06, 1.17818e-05, 1.64264e-25
4.66481e-06, 1.15003e-05, 1.68286e-25
4.70258e-06, 1.12255e-05, 1.72407e-25
4.74065e-06, 1.09572e-05, 1.76628e-25
4.77903e-06, 1.06954e-05, 1.80953e-25
4.81772e-06, 1.04398e-05, 1.85383e-25
4.85672e-06, 1.01903e-05, 1.89922e-25
4.89604e-06, 9.94679e-06, 1.94572e-25
4.93568e-06, 9.7091e-06, 1.99336e-25
4.97563e-06, 9.47708e-06, 2.04216e-25
5.01592e-06, 9.25061e-06, 2.09217e-25
5.05652e-06, 9.02956e-06, 2.14339e-25
5.09746e-06, 8.81378e-06, 2.19587e-25
5.13873e-06, 8.60316e-06, 2.24964e-25
5.18033e-06, 8.39758e-06, 2.30472e-25
5.22227e-06, 8.19691e-06, 2.36115e-25
5.26454e-06, 8.00103e-06, 2.41895e-25
5.30716e-06, 7.80984e-06, 2.47818e-25
5.35013e-06, 7.62321e-06, 2.53886e-25
5.39344e-06, 7.44104e-06, 2.60102e-25
5.4371e-06, 7.26323e-06, 2.6647e-25
5.48112e-06, 7.08967e-06, 2.72994e-25
5.52549e-06, 6.92025e-06, 2.79678e-25
5.57023e-06, 6.75489e-06, 2.86527e-25
5.61532e-06, 6.59347e-06, 2.93541e-25
5.66078e-06, 6.43592e-06, 3.00728e-25
5.70661e-06, 6.28213e-06, 3.08092e-25
5.75281e-06, 6.13201e-06, 3.15635e-25
5.79938e-06, 5.98548e-06, 3.23363e-25
5.84633e-06, 5.84245e-06, 3.3128e-25
5.89366e-06, 5.70284e-06, 3.39391e-25
5.94137e-06, 5.56657e-06, 3.47701e-25
5.98947e-06, 5.43355e-06, 3.56214e-25
6.03796e-06, 5.30372e-06, 3.64936e-25
6.08684e-06, 5.17698e-06, 3.73871e-25
6.13612e-06, 5.05328e-06, 3.83025e-25
6.1858e-06, 4.93253e-06, 3.92404e-25
6.23588e-06, 4.81466e-06, 4.02012e-25
6.28636e-06, 4.69962e-06, 4.11854e-25
6.33725e-06, 4.58732e-06, 4.21938e-25
6.38856e-06, 4.4777e-06, 4.32269e-25
6.44028e-06, 4.37071e-06, 4.42853e-25
6.49241e-06, 4.26627e-06, 4.53694e-25
6.54497e-06, 4.16433e-06, 4.64803e-25
6.59796e-06, 4.06482e-06, 4.76184e-25
6.65138e-06, 3.9677e-06, 4.87844e-25
6.70522e-06, 3.87289e-06, 4.99787e-25
6.75951e-06, 3.78035e-06, 5.12025e-25
6.81423e-06, 3.69002e-06, 5.24561e-25
6.86939e-06, 3.60185e-06, 5.37403e-25
6.92501e-06, 3.51578e-06, 5.50563e-25
6.98107e-06, 3.43178e-06, 5.64042e-25
7.03759e-06, 3.34978e-06, 5.77853e-25
7.09456e-06, 3.26974e-06, 5.92e-25
7.152e-06, 3.19161e-06, 6.06496e-25
7.2099e-06, 3.11535e-06, 6.21346e-25
7.26826e-06, 3.04091e-06, 6.36556e-25
7.32711e-06, 2.96825e-06, 6.52144e-25
7.38642e-06, 2.89733e-06, 6.68109e-25
7.44622e-06, 2.8281e-06, 6.84468e-25
7.5065e-06, 2.76053e-06, 7.01226e-25
7.56727e-06, 2.69457e-06, 7.18395e-25
7.62854e-06, 2.63019e-06, 7.35986e-25
7.69029e-06, 2.56735e-06, 7.54004e-25
7.75255e-06, 2.506e-06, 7.72466e-25
7.81531e-06, 2.44613e-06, 7.91378e-25
7.87858e-06, 2.38768e-06, 8.10754e-25
7.94237e-06, 2.33063e-06, 8.30608e-25
8.00667e-06, 2.27495e-06, 8.50945e-25
8.07149e-06, 2.22059e-06, 8.71779e-25
8.13683e-06, 2.16754e-06, 8.93123e-25
8.2027e-06, 2.11575e-06, 9.14989e-25
8.26911e-06, 2.0652e-06, 9.37393e-25
8.33605e-06, 2.01586e-06, 9.60343e-25
8.40354e-06, 1.96769e-06, 9.83858e-25
8.47157e-06, 1.92068e-06, 1.00795e-24
8.54015e-06, 1.87479e-06, 1.03262e-24
8.60929e-06, 1.83e-06, 1.05791e-24
8.67899e-06, 1.78628e-06, 1.08381e-24
8.74925e-06, 1.7436e-06, 1.11034e-24
8.82008e-06, 1.70195e-06, 1.13753e-24
8.89149e-06, 1.66128e-06, 1.16538e-24
8.96347e-06, 1.62159e-06, 1.19392e-24
9.03604e-06, 1.58285e-06, 1.22315e-24
9.10919e-06, 1.54504e-06, 1.2531e-24
9.18293e-06, 1.50812e-06, 1.28378e-24
9.25728e-06, 1.47209e-06, 1.31521e-24
9.33222e-06, 1.43693e-06, 1.34741e-24
9.40777e-06, 1.4026e-06, 1.3804e-24
9.48393e-06, 1.36909e-06, 1.4142e-24
9.56071e-06, 1.33638e-06, 1.44882e-24
9.63811e-06, 1.30445e-06, 1.4843e-24
9.71614e-06, 1.27329e-06, 1.52064e-24
9.7948e-06, 1.24287e-06, 1.55787e-24
9.87409e-06, 1.21318e-06, 1.59601e-24
9.95403e-06, 1.1842e-06, 1.63509e-24
1.00346e-05, 1.15591e-06, 1.67512e-24
1.01159e-05, 1.1283e-06, 1.71616e-24
1.01977e-05, 1.10134e-06, 1.75813e-24
1.02803e-05, 1.07503e-06, 1.8012e-24
1.03635e-05, 1.04935e-06, 1.84529e-24
1.04474e-05, 1.02428e-06, 1.89047e-24
1.0532e-05, 9.99816e-07, 1.93677e-24
1.06173e-05, 9.75932e-07, 1.98421e-24
1.07032e-05, 9.52619e-07, 2.03276e-24
1.07899e-05, 9.29863e-07, 2.08256e-24
1.08772e-05, 9.07651e-07, 2.13352e-24
1.09653e-05, 8.8597e-07, 2.18578e-24
1.10541e-05, 8.64807e-07, 2.23932e-24
1.11435e-05, 8.44149e-07, 2.29409e-24
1.12338e-05, 8.23985e-07, 2.35031e-24
1.13247e-05, 8.04303e-07, 2.40783e-24
1.14164e-05, 7.85091e-07, 2.46679e-24
1.15088e-05, 7.66339e-07, 2.52717e-24
1.1602e-05, 7.48034e-07, 2.58907e-24
1.16959e-05, 7.30167e-07, 2.65244e-24
1.17906e-05, 7.12726e-07, 2.7174e-24
1.1886e-05, 6.95703e-07, 2.78389e-24
1.19823e-05, 6.79086e-07, 2.85211e-24
1.20793e-05, 6.62866e-07, 2.92193e-24
1.21771e-05, 6.47034e-07, 2.99348e-24
1.22757e-05, 6.3158e-07, 3.06679e-24
1.2375e-05, 6.16495e-07, 3.14182e-24
1.24752e-05, 6.01771e-07, 3.21875e-24
1.25762e-05, 5.87398e-07, 3.29756e-24
1.2678e-05, 5.73369e-07, 3.37829e-24
1.27807e-05, 5.59675e-07, 3.46106e-24
1.28841e-05, 5.46309e-07, 3.54574e-24
1.29884e-05, 5.33261e-07, 3.63255e-24
1.30936e-05, 5.20526e-07, 3.72154e-24
1.31996e-05, 5.08095e-07, 3.81265e-24
1.33064e-05, 4.95961e-07, 3.90595e-24
1.34142e-05, 4.84116e-07, 4.00165e-24
1.35228e-05, 4.72555e-07, 4.09963e-24
1.36322e-05, 4.6127e-07, 4.19994e-24
1.37426e-05, 4.50255e-07, 4.3028e-24
1.38539e-05, 4.39502e-07, 4.4082e-24
1.3966e-05, 4.29007e-07, 4.51607e-24
1.40791e-05, 4.18762e-07, 4.62668e-24
1.41931e-05, 4.08763e-07, 4.73998e-24
1.4308e-05, 3.99002e-07, 4.85603e-24
1.44238e-05, 3.89474e-07, 4.97489e-24
1.45406e-05, 3.80174e-07, 5.09673e-24
1.46583e-05, 3.71096e-07, 5.2215e-24
1.47769e-05, 3.62235e-07, 5.34927e-24
1.48966e-05, 3.53586e-07, 5.48032e-24
1.50172e-05, 3.45144e-07, 5.61451e-24
1.51388e-05, 3.36903e-07, 5.752e-24
1.52613e-05, 3.28859e-07, 5.89277e-24
1.53849e-05, 3.21007e-07, 6.0371e-24
1.55094e-05, 3.13343e-07, 6.18485e-24
1.5635e-05, 3.05861e-07, 6.33634e-24
1.57615e-05, 2.98559e-07, 6.49138e-24
1.58891e-05, 2.91431e-07, 6.65032e-24
1.60178e-05, 2.84474e-07, 6.81323e-24
1.61475e-05, 2.77682e-07, 6.98008e-24
1.62782e-05, 2.71053e-07, 7.15095e-24
1.641e-05, 2.64582e-07, 7.32605e-24
1.65428e-05, 2.58266e-07, 7.50536e-24
1.66767e-05, 2.52101e-07, 7.68908e-24
1.68117e-05, 2.46083e-07, 7.87733e-24
1.69478e-05, 2.40208e-07, 8.0702e-24
1.70851e-05, 2.34474e-07, 8.26793e-24
1.72234e-05, 2.28878e-07, 8.47034e-24
1.73628e-05, 2.23414e-07, 8.67768e-24
1.75034e-05, 2.18082e-07, 8.8902e-24
1.76451e-05, 2.12876e-07, 9.10786e-24
1.77879e-05, 2.07795e-07, 9.33078e-24
1.79319e-05, 2.02836e-07, 9.55923e-24
1.80771e-05, 1.97995e-07, 9.79333e-24
1.82234e-05, 1.93269e-07, 1.0033e-23
1.8371e-05, 1.88657e-07, 1.02788e-23
1.85197e-05, 1.84154e-07, 1.05304e-23
1.86696e-05, 1.79759e-07, 1.07882e-23
1.88208e-05, 1.75469e-07, 1.10524e-23
1.89731e-05, 1.71282e-07, 1.13229e-23
1.91267e-05, 1.67195e-07, 1.16002e-23
1.92816e-05, 1.63205e-07, 1.18843e-23
1.94377e-05, 1.5931e-07, 1.21753e-23
1.9595e-05, 1.55509e-07, 1.24732e-23
1.97537e-05, 1.51798e-07, 1.27788e-23
1.99136e-05, 1.48176e-07, 1.30916e-23
2.00748e-05, 1.44641e-07, 1.34121e-23
2.02373e-05, 1.4119e-07, 1.37405e-23
2.04012e-05, 1.37821e-07, 1.4077e-23
2.05663e-05, 1.34533e-07, 1.44216e-23
2.07328e-05, 1.31324e-07, 1.47747e-23
2.09007e-05, 1.28191e-07, 1.51365e-23
2.10699e-05, 1.25133e-07, 1.55071e-23
2.12404e-05, 1.22148e-07, 1.58866e-23
2.14124e-05, 1.19234e-07, 1.62757e-23
2.15857e-05, 1.1639e-07, 1.66741e-23
2.17605e-05, 1.13614e-07, 1.70824e-23
2.19367e-05, 1.10904e-07, 1.75008e-23
2.21143e-05, 1.08258e-07, 1.79293e-23
2.22933e-05, 1.05676e-07, 1.83682e-23
2.24738e-05, 1.03156e-07, 1.8818e-23
2.26557e-05, 1.00696e-07, 1.92786e-23
2.28391e-05, 9.82944e-08, 1.97506e-23
2.3024e-05, 9.59503e-08, 2.02342e-23
2.32104e-05, 9.36622e-08, 2.07296e-23
2.33983e-05, 9.14288e-08, 2.12371e-23
2.35877e-05, 8.92487e-08, 2.1757e-23
2.37787e-05, 8.71206e-08, 2.22898e-23
2.39712e-05, 8.50434e-08, 2.28356e-23
2.41653e-05, 8.30158e-08, 2.33948e-23
2.43609e-05, 8.10366e-08, 2.39675e-23
2.45581e-05, 7.91046e-08, 2.45543e-23
2.47569e-05, 7.72188e-08, 2.51554e-23
2.49574e-05, 7.5378e-08, 2.57715e-23
2.51594e-05, 7.35812e-08, 2.64024e-23
2.53631e-05, 7.18273e-08, 2.70489e-23
2.55684e-05, 7.01153e-08, 2.7711e-23
2.57754e-05, 6.84441e-08, 2.83895e-23
2.59841e-05, 6.68128e-08, 2.90847e-23
2.61944e-05, 6.52205e-08, 2.97966e-23
2.64065e-05, 6.36662e-08, 3.05263e-23
2.66203e-05, 6.21491e-08, 3.12738e-23
2.68358e-05, 6.06681e-08, 3.20395e-23
2.7053e-05, 5.92225e-08, 3.28237e-23
2.72721e-05, 5.78114e-08, 3.36277e-23
2.74928e-05, 5.64341e-08, 3.44507e-23
2.77154e-05, 5.50895e-08, 3.52943e-23
2.79398e-05, 5.37771e-08, 3.61586e-23
2.8166e-05, 5.24961e-08, 3.70439e-23
2.8394e-05, 5.12456e-08, 3.79508e-23
2.86239e-05, 5.00249e-08, 3.88801e-23
2.88556e-05, 4.88334e-08, 3.98319e-23
2.90892e-05, 4.76704e-08, 4.08072e-23
2.93247e-05, 4.65351e-08, 4.18063e-23
2.95621e-05, 4.54269e-08, 4.28299e-23
2.98014e-05, 4.43451e-08, 4.38784e-23
3.00427e-05, 4.32892e-08, 4.49529e-23
3.02859e-05, 4.22585e-08, 4.60534e-23
3.05311e-05, 4.12524e-08, 4.71811e-23
3.07783e-05, 4.02703e-08, 4.83364e-23
3.10274e-05, 3.93116e-08, 4.95195e-23
3.12786e-05, 3.83759e-08, 5.0732e-23
3.15318e-05, 3.74624e-08, 5.19741e-23
3.17871e-05, 3.65708e-08, 5.32467e-23
3.20445e-05, 3.57004e-08, 5.45507e-23
3.23039e-05, 3.48508e-08, 5.58862e-23
3.25654e-05, 3.40215e-08, 5.72544e-23
3.2829e-05, 3.3212e-08, 5.8656e-23
3.30948e-05, 3.24218e-08, 6.00923e-23
3.33627e-05, 3.16504e-08, 6.15635e-23
3.36328e-05, 3.08975e-08, 6.30708e-23
3.39051e-05, 3.01625e-08, 6.46152e-23
3.41796e-05, 2.94451e-08, 6.61973e-23
3.44563e-05, 2.87447e-08, 6.7818e-23
3.47352e-05, 2.80611e-08, 6.94782e-23
3.50165e-05, 2.73938e-08, 7.11799e-23
3.52999e-05, 2.67424e-08, 7.29221e-23
3.55857e-05, 2.61066e-08, 7.47077e-23
3.58738e-05, 2.54859e-08, 7.65369e-23
3.61642e-05, 2.48801e-08, 7.84107e-23
3.6457e-05, 2.42887e-08, 8.03306e-23
3.67521e-05, 2.37114e-08, 8.22971e-23
3.70497e-05, 2.31478e-08, 8.43126e-23
3.73496e-05, 2.25978e-08, 8.63766e-23
3.7652e-05, 2.20608e-08, 8.84916e-23
3.79568e-05, 2.15366e-08, 9.06581e-23
3.82641e-05, 2.1025e-08, 9.28778e-23
3.85739e-05, 2.05255e-08, 9.5152e-23
3.88861e-05, 2.0038e-08, 9.74811e-23
3.9201e-05, 1.95621e-08, 9.98685e-23
3.95183e-05, 1.90975e-08, 1.02313e-22
3.98382e-05, 1.8644e-08, 1.04818e-22
4.01608e-05, 1.82014e-08, 1.07385e-22
4.04859e-05, 1.77693e-08, 1.10014e-22
4.08136e-05, 1.73475e-08, 1.12707e-22
4.11441e-05, 1.69357e-08, 1.15467e-22
4.14771e-05, 1.65338e-08, 1.18294e-22
4.18129e-05, 1.61414e-08, 1.2119e-22
4.21514e-05, 1.57584e-08, 1.24157e-22
4.24927e-05, 1.53846e-08, 1.27198e-22
4.28367e-05, 1.50196e-08, 1.30312e-22
4.31835e-05, 1.46634e-08, 1.33502e-22
4.35331e-05, 1.43156e-08, 1.36771e-22
4.38855e-05, 1.39761e-08, 1.40119e-22
4.42408e-05, 1.36448e-08, 1.4355e-22
4.4599e-05, 1.33213e-08, 1.47065e-22
4.496e-05, 1.30055e-08, 1.50665e-22
4.5324e-05, 1.26973e-08, 1.54354e-22
4.56909e-05, 1.23964e-08, 1.58133e-22
4.60608e-05, 1.21026e-08, 1.62005e-22
4.64337e-05, 1.18159e-08, 1.65972e-22
4.68096e-05, 1.1536e-08, 1.70035e-22
4.71886e-05, 1.12628e-08, 1.74199e-22
4.75706e-05, 1.09961e-08, 1.78463e-22
4.79557e-05, 1.07357e-08, 1.82833e-22
4.8344e-05, 1.04816e-08, 1.8731e-22
4.87353e-05, 1.02335e-08, 1.91895e-22
4.91299e-05, 9.99126e-09, 1.96594e-22
4.95276e-05, 9.75483e-09, 2.01407e-22
4.99286e-05, 9.52404e-09, 2.06338e-22
5.03328e-05, 9.29874e-09, 2.1139e-22
5.07403e-05, 9.07881e-09, 2.16566e-22
5.1151e-05, 8.86412e-09, 2.21867e-22
5.15651e-05, 8.65454e-09, 2.273e-22
5.19826e-05, 8.44995e-09, 2.32865e-22
5.24034e-05, 8.25023e-09, 2.38566e-22
5.28277e-05, 8.05527e-09, 2.44408e-22
5.32553e-05, 7.86495e-09, 2.50391e-22
5.36865e-05, 7.67916e-09, 2.56522e-22
5.41211e-05, 7.49779e-09, 2.62802e-22
5.45593e-05, 7.32074e-09, 2.69237e-22
5.50009e-05, 7.14791e-09, 2.75828e-22
5.54462e-05, 6.97918e-09, 2.82582e-22
5.58951e-05, 6.81448e-09, 2.89501e-22
5.63476e-05, 6.65369e-09, 2.96588e-22
5.68038e-05, 6.49673e-09, 3.0385e-22
5.72636e-05, 6.3435e-09, 3.11289e-22
5.77272e-05, 6.19392e-09, 3.1891e-22
5.81946e-05, 6.04789e-09, 3.26719e-22
5.86657e-05, 5.90535e-09, 3.34718e-22
5.91406e-05, 5.76619e-09, 3.42913e-22
5.96194e-05, 5.63034e-09, 3.51309e-22
6.01021e-05, 5.49772e-09, 3.5991e-22
6.05886e-05, 5.36826e-09, 3.68721e-22
6.10791e-05, 5.24187e-09, 3.77749e-22
6.15736e-05, 5.11849e-09, 3.86998e-22
6.20721e-05, 4.99805e-09, 3.96473e-22
6.25746e-05, 4.88046e-09, 4.0618e-22
6.30812e-05, 4.76568e-09, 4.16125e-22
6.35919e-05, 4.65362e-09, 4.26313e-22
6.41067e-05, 4.54422e-09, 4.3675e-22
6.46257e-05, 4.43742e-09, 4.47443e-22
6.51489e-05, 4.33317e-09, 4.58399e-22
6.56763e-05, 4.23139e-09, 4.69621e-22
6.6208e-05, 4.13202e-09, 4.81119e-22
6.6744e-05, 4.03502e-09, 4.92898e-22
6.72843e-05, 3.94032e-09, 5.04965e-22
6.7829e-05, 3.84787e-09, 5.17328e-22
6.83782e-05, 3.75762e-09, 5.29996e-22
6.89317e-05, 3.66951e-09, 5.4297e-22
6.94898e-05, 3.58349e-09, 5.56265e-22
7.00524e-05, 3.49952e-09, 5.69885e-22
7.06195e-05, 3.41753e-09, 5.83837e-22
7.11912e-05, 3.3375e-09, 5.98131e-22
7.17675e-05, 3.25936e-09, 6.12774e-22
7.23485e-05, 3.18308e-09, 6.27776e-22
7.29342e-05, 3.10861e-09, 6.43146e-22
7.35247e-05, 3.0359e-09, 6.58894e-22
7.41199e-05, 2.96492e-09, 6.75024e-22
7.472e-05, 2.89563e-09, 6.91552e-22
7.53249e-05, 2.82797e-09, 7.08483e-22
7.59347e-05, 2.76192e-09, 7.25829e-22
7.65494e-05, 2.69744e-09, 7.43598e-22
7.71692e-05, 2.63449e-09, 7.61806e-22
7.77939e-05, 2.57303e-09, 7.80456e-22
7.84237e-05, 2.51302e-09, 7.99564e-22
7.90586e-05, 2.45444e-09, 8.1914e-22
7.96986e-05, 2.39725e-09, 8.39194e-22
8.03438e-05, 2.34141e-09, 8.59739e-22
8.09943e-05, 2.28689e-09, 8.8079e-22
