f, omegaSens, omegaSW
1e-06, 0.00116723, 7.97535e-30
1.0081e-06, 0.00113933, 8.17072e-30
1.01626e-06, 0.0011121, 8.37074e-30
1.02448e-06, 0.00108552, 8.57551e-30
1.03278e-06, 0.00105958, 8.78563e-30
1.04114e-06, 0.00103426, 9.00071e-30
1.04957e-06, 0.00100954, 9.22112e-30
1.05806e-06, 0.000985415, 9.44671e-30
1.06663e-06, 0.000961864, 9.67812e-30
1.07527e-06, 0.000938877, 9.91521e-30
1.08397e-06, 0.000916439, 1.01578e-29
1.09275e-06, 0.000894537, 1.04067e-29
1.10159e-06, 0.000873158, 1.06613e-29
1.11051e-06, 0.000852291, 1.09224e-29
1.1195e-06, 0.000831922, 1.11898e-29
1.12856e-06, 0.00081204, 1.14637e-29
1.1377e-06, 0.000792633, 1.17445e-29
1.14691e-06, 0.00077369, 1.2032e-29
1.1562e-06, 0.0007552, 1.23267e-29
1.16556e-06, 0.000737151, 1.26285e-29
1.17499e-06, 0.000719534, 1.29375e-29
1.1845e-06, 0.000702338, 1.32542e-29
1.19409e-06, 0.000685553, 1.35788e-29
1.20376e-06, 0.000669169, 1.39113e-29
1.21351e-06, 0.000653177, 1.42521e-29
1.22333e-06, 0.000637566, 1.46009e-29
1.23323e-06, 0.000622329, 1.49583e-29
1.24322e-06, 0.000607456, 1.53248e-29
1.25328e-06, 0.000592939, 1.56998e-29
1.26343e-06, 0.000578768, 1.60843e-29
1.27366e-06, 0.000564936, 1.64782e-29
1.28397e-06, 0.000551435, 1.68816e-29
1.29436e-06, 0.000538256, 1.72948e-29
1.30484e-06, 0.000525393, 1.77183e-29
1.31541e-06, 0.000512836, 1.81524e-29
1.32605e-06, 0.00050058, 1.85964e-29
1.33679e-06, 0.000488617, 1.90519e-29
1.34761e-06, 0.00047694, 1.95183e-29
1.35852e-06, 0.000465541, 1.99962e-29
1.36952e-06, 0.000454415, 2.04859e-29
1.38061e-06, 0.000443555, 2.09876e-29
1.39178e-06, 0.000432955, 2.15011e-29
1.40305e-06, 0.000422608, 2.20277e-29
1.41441e-06, 0.000412508, 2.25671e-29
1.42586e-06, 0.000402649, 2.31196e-29
1.4374e-06, 0.000393027, 2.36855e-29
1.44904e-06, 0.000383634, 2.42656e-29
1.46077e-06, 0.000374465, 2.48597e-29
1.4726e-06, 0.000365516, 2.54685e-29
1.48452e-06, 0.000356781, 2.6092e-29
1.49654e-06, 0.000348254, 2.6731e-29
1.50865e-06, 0.000339931, 2.73851e-29
1.52087e-06, 0.000331807, 2.8056e-29
1.53318e-06, 0.000323877, 2.87428e-29
1.54559e-06, 0.000316137, 2.94464e-29
1.5581e-06, 0.000308582, 3.01672e-29
1.57072e-06, 0.000301207, 3.09062e-29
1.58343e-06, 0.000294009, 3.16626e-29
1.59625e-06, 0.000286982, 3.24379e-29
1.60918e-06, 0.000280124, 3.32325e-29
1.6222e-06, 0.000273429, 3.40457e-29
1.63534e-06, 0.000266894, 3.48798e-29
1.64857e-06, 0.000260516, 3.57332e-29
1.66192e-06, 0.00025429, 3.66083e-29
1.67538e-06, 0.000248213, 3.7505e-29
1.68894e-06, 0.000242281, 3.84231e-29
1.70261e-06, 0.000236491, 3.93636e-29
1.7164e-06, 0.000230839, 4.03278e-29
1.73029e-06, 0.000225322, 4.13149e-29
1.7443e-06, 0.000219937, 4.23266e-29
1.75842e-06, 0.000214681, 4.33628e-29
1.77266e-06, 0.00020955, 4.44248e-29
1.78701e-06, 0.000204542, 4.55125e-29
1.80147e-06, 0.000199654, 4.66263e-29
1.81606e-06, 0.000194883, 4.77683e-29
1.83076e-06, 0.000190225, 4.89377e-29
1.84558e-06, 0.000185679, 5.01358e-29
1.86052e-06, 0.000181242, 5.13633e-29
1.87558e-06, 0.00017691, 5.26207e-29
1.89077e-06, 0.000172682, 5.39095e-29
1.90608e-06, 0.000168555, 5.52297e-29
1.92151e-06, 0.000164527, 5.65819e-29
1.93706e-06, 0.000160595, 5.79667e-29
1.95274e-06, 0.000156757, 5.93858e-29
1.96855e-06, 0.000153011, 6.08399e-29
1.98449e-06, 0.000149354, 6.23299e-29
2.00056e-06, 0.000145785, 6.38564e-29
2.01675e-06, 0.000142301, 6.54193e-29
2.03308e-06, 0.0001389, 6.70213e-29
2.04954e-06, 0.00013558, 6.86624e-29
2.06613e-06, 0.00013234, 7.03432e-29
2.08286e-06, 0.000129177, 7.20659e-29
2.09972e-06, 0.00012609, 7.38301e-29
2.11672e-06, 0.000123077, 7.56379e-29
2.13385e-06, 0.000120135, 7.74892e-29
2.15113e-06, 0.000117264, 7.9387e-29
2.16854e-06, 0.000114462, 8.13302e-29
2.1861e-06, 0.000111727, 8.3322e-29
2.2038e-06, 0.000109056, 8.53623e-29
2.22164e-06, 0.00010645, 8.74522e-29
2.23962e-06, 0.000103906, 8.95927e-29
2.25776e-06, 0.000101423, 9.17873e-29
2.27603e-06, 9.89991e-05, 9.40337e-29
2.29446e-06, 9.66331e-05, 9.63365e-29
2.31303e-06, 9.43237e-05, 9.86946e-29
2.33176e-06, 9.20695e-05, 1.01112e-28
2.35064e-06, 8.98692e-05, 1.03588e-28
2.36967e-06, 8.77215e-05, 1.06124e-28
2.38885e-06, 8.56251e-05, 1.08722e-28
2.40819e-06, 8.35788e-05, 1.11384e-28
2.42769e-06, 8.15814e-05, 1.14111e-28
2.44734e-06, 7.96317e-05, 1.16905e-28
2.46715e-06, 7.77286e-05, 1.19767e-28
2.48713e-06, 7.5871e-05, 1.227e-28
2.50726e-06, 7.40578e-05, 1.25704e-28
2.52756e-06, 7.2288e-05, 1.28782e-28
2.54802e-06, 7.05604e-05, 1.31934e-28
2.56865e-06, 6.88741e-05, 1.35165e-28
2.58944e-06, 6.72281e-05, 1.38474e-28
2.61041e-06, 6.56215e-05, 1.41865e-28
2.63154e-06, 6.40533e-05, 1.45338e-28
2.65284e-06, 6.25225e-05, 1.48896e-28
2.67432e-06, 6.10283e-05, 1.52542e-28
2.69597e-06, 5.95698e-05, 1.56277e-28
2.7178e-06, 5.81462e-05, 1.60104e-28
2.7398e-06, 5.67566e-05, 1.64023e-28
2.76198e-06, 5.54002e-05, 1.68039e-28
2.78434e-06, 5.40763e-05, 1.72154e-28
2.80688e-06, 5.27839e-05, 1.76368e-28
2.82961e-06, 5.15225e-05, 1.80688e-28
2.85251e-06, 5.02912e-05, 1.8511e-28
2.87561e-06, 4.90893e-05, 1.89644e-28
2.89889e-06, 4.79162e-05, 1.94287e-28
2.92235e-06, 4.67711e-05, 1.99043e-28
2.94601e-06, 4.56533e-05, 2.03916e-28
2.96986e-06, 4.45623e-05, 2.08909e-28
2.99391e-06, 4.34973e-05, 2.14026e-28
3.01814e-06, 4.24578e-05, 2.19264e-28
3.04258e-06, 4.14432e-05, 2.24634e-28
3.06721e-06, 4.04528e-05, 2.30134e-28
3.09204e-06, 3.9486e-05, 2.35768e-28
3.11707e-06, 3.85424e-05, 2.4154e-28
3.14231e-06, 3.76213e-05, 2.47455e-28
3.16775e-06, 3.67222e-05, 2.53514e-28
3.19339e-06, 3.58446e-05, 2.5972e-28
3.21924e-06, 3.4988e-05, 2.66078e-28
3.24531e-06, 3.41519e-05, 2.72595e-28
3.27158e-06, 3.33357e-05, 2.79269e-28
3.29806e-06, 3.25391e-05, 2.86105e-28
3.32476e-06, 3.17614e-05, 2.9311e-28
3.35168e-06, 3.10024e-05, 3.00287e-28
3.37881e-06, 3.02615e-05, 3.07639e-28
3.40617e-06, 2.95383e-05, 3.15173e-28
3.43374e-06, 2.88324e-05, 3.22888e-28
3.46154e-06, 2.81434e-05, 3.30794e-28
3.48957e-06, 2.74708e-05, 3.38895e-28
3.51782e-06, 2.68143e-05, 3.47192e-28
3.5463e-06, 2.61735e-05, 3.55693e-28
3.575e-06, 2.5548e-05, 3.64399e-28
3.60395e-06, 2.49375e-05, 3.73324e-28
3.63312e-06, 2.43415e-05, 3.82462e-28
3.66254e-06, 2.37598e-05, 3.91829e-28
3.69219e-06, 2.3192e-05, 4.01422e-28
3.72208e-06, 2.26378e-05, 4.11251e-28
3.75221e-06, 2.20968e-05, 4.21319e-28
3.78259e-06, 2.15687e-05, 4.31636e-28
3.81321e-06, 2.10533e-05, 4.42203e-28
3.84408e-06, 2.05502e-05, 4.5303e-28
3.8752e-06, 2.00591e-05, 4.64122e-28
3.90657e-06, 1.95797e-05, 4.75484e-28
3.9382e-06, 1.91118e-05, 4.87128e-28
3.97008e-06, 1.86551e-05, 4.99054e-28
4.00222e-06, 1.82093e-05, 5.11272e-28
4.03462e-06, 1.77741e-05, 5.2379e-28
4.06729e-06, 1.73494e-05, 5.36618e-28
4.10021e-06, 1.69348e-05, 5.49753e-28
4.13341e-06, 1.65301e-05, 5.63216e-28
4.16687e-06, 1.6135e-05, 5.77005e-28
4.2006e-06, 1.57495e-05, 5.91131e-28
4.23461e-06, 1.53731e-05, 6.05605e-28
4.26889e-06, 1.50057e-05, 6.20432e-28
4.30345e-06, 1.46471e-05, 6.35623e-28
4.33829e-06, 1.42971e-05, 6.51186e-28
4.37341e-06, 1.39554e-05, 6.67129e-28
4.40882e-06, 1.36219e-05, 6.83465e-28
4.44451e-06, 1.32964e-05, 7.00198e-28
4.48049e-06, 1.29787e-05, 7.17342e-28
4.51676e-06, 1.26685e-05, 7.34904e-28
4.55333e-06, 1.23658e-05, 7.52899e-28
4.59019e-06, 1.20703e-05, 7.71332e-28
4.62735e-06, 1.17818e-05, 7.90217e-28
4.66481e-06, 1.15003e-05, 8.09564e-28
4.70258e-06, 1.12255e-05, 8.29388e-28
4.74065e-06, 1.09572e-05, 8.49695e-28
4.77903e-06, 1.06954e-05, 8.705e-28
4.81772e-06, 1.04398e-05, 8.91814e-28
4.85672e-06, 1.01903e-05, 9.13647e-28
4.89604e-06, 9.94679e-06, 9.36018e-28
4.93568e-06, 9.7091e-06, 9.58938e-28
4.97563e-06, 9.47708e-06, 9.82412e-28
5.01592e-06, 9.25061e-06, 1.00647e-27
5.05652e-06, 9.02956e-06, 1.03111e-27
5.09746e-06, 8.81378e-06, 1.05636e-27
5.13873e-06, 8.60316e-06, 1.08222e-27
5.18033e-06, 8.39758e-06, 1.10872e-27
5.22227e-06, 8.19691e-06, 1.13587e-27
5.26454e-06, 8.00103e-06, 1.16367e-27
5.30716e-06, 7.80984e-06, 1.19216e-27
5.35013e-06, 7.62321e-06, 1.22136e-27
5.39344e-06, 7.44104e-06, 1.25126e-27
5.4371e-06, 7.26323e-06, 1.28189e-27
5.48112e-06, 7.08967e-06, 1.31328e-27
5.52549e-06, 6.92025e-06, 1.34543e-27
5.57023e-06, 6.75489e-06, 1.37838e-27
5.61532e-06, 6.59347e-06, 1.41212e-27
5.66078e-06, 6.43592e-06, 1.4467e-27
5.70661e-06, 6.28213e-06, 1.48212e-27
5.75281e-06, 6.13201e-06, 1.51841e-27
5.79938e-06, 5.98548e-06, 1.55559e-27
5.84633e-06, 5.84245e-06, 1.59367e-27
5.89366e-06, 5.70284e-06, 1.63269e-27
5.94137e-06, 5.56657e-06, 1.67267e-27
5.98947e-06, 5.43355e-06, 1.71362e-27
6.03796e-06, 5.30372e-06, 1.75558e-27
6.08684e-06, 5.17698e-06, 1.79856e-27
6.13612e-06, 5.05328e-06, 1.8426e-27
6.1858e-06, 4.93253e-06, 1.88772e-27
6.23588e-06, 4.81466e-06, 1.93394e-27
6.28636e-06, 4.69962e-06, 1.98129e-27
6.33725e-06, 4.58732e-06, 2.02979e-27
6.38856e-06, 4.4777e-06, 2.0795e-27
6.44028e-06, 4.37071e-06, 2.13041e-27
6.49241e-06, 4.26627e-06, 2.18256e-27
6.54497e-06, 4.16433e-06, 2.236e-27
6.59796e-06, 4.06482e-06, 2.29075e-27
6.65138e-06, 3.9677e-06, 2.34685e-27
6.70522e-06, 3.87289e-06, 2.4043e-27
6.75951e-06, 3.78035e-06, 2.46317e-27
6.81423e-06, 3.69002e-06, 2.52348e-27
6.86939e-06, 3.60185e-06, 2.58526e-27
6.92501e-06, 3.51578e-06, 2.64856e-27
6.98107e-06, 3.43178e-06, 2.71341e-27
7.03759e-06, 3.34978e-06, 2.77985e-27
7.09456e-06, 3.26974e-06, 2.84791e-27
7.152e-06, 3.19161e-06, 2.91764e-27
7.2099e-06, 3.11535e-06, 2.98908e-27
7.26826e-06, 3.04091e-06, 3.06225e-27
7.32711e-06, 2.96825e-06, 3.13724e-27
7.38642e-06, 2.89733e-06, 3.21404e-27
7.44622e-06, 2.8281e-06, 3.29274e-27
7.5065e-06, 2.76053e-06, 3.37335e-27
7.56727e-06, 2.69457e-06, 3.45595e-27
7.62854e-06, 2.63019e-06, 3.54057e-27
7.69029e-06, 2.56735e-06, 3.62725e-27
7.75255e-06, 2.506e-06, 3.71606e-27
7.81531e-06, 2.44613e-06, 3.80704e-27
7.87858e-06, 2.38768e-06, 3.90026e-27
7.94237e-06, 2.33063e-06, 3.99576e-27
8.00667e-06, 2.27495e-06, 4.0936e-27
8.07149e-06, 2.22059e-06, 4.19383e-27
8.13683e-06, 2.16754e-06, 4.2965e-27
8.2027e-06, 2.11575e-06, 4.40169e-27
8.26911e-06, 2.0652e-06, 4.50947e-27
8.33605e-06, 2.01586e-06, 4.61987e-27
8.40354e-06, 1.96769e-06, 4.733e-27
8.47157e-06, 1.92068e-06, 4.84887e-27
8.54015e-06, 1.87479e-06, 4.96759e-27
8.60929e-06, 1.83e-06, 5.08922e-27
8.67899e-06, 1.78628e-06, 5.21383e-27
8.74925e-06, 1.7436e-06, 5.34148e-27
8.82008e-06, 1.70195e-06, 5.47226e-27
8.89149e-06, 1.66128e-06, 5.60625e-27
8.96347e-06, 1.62159e-06, 5.74351e-27
9.03604e-06, 1.58285e-06, 5.88415e-27
9.10919e-06, 1.54504e-06, 6.02821e-27
9.18293e-06, 1.50812e-06, 6.1758e-27
9.25728e-06, 1.47209e-06, 6.32702e-27
9.33222e-06, 1.43693e-06, 6.48193e-27
9.40777e-06, 1.4026e-06, 6.64063e-27
9.48393e-06, 1.36909e-06, 6.80321e-27
9.56071e-06, 1.33638e-06, 6.96979e-27
9.63811e-06, 1.30445e-06, 7.14044e-27
9.71614e-06, 1.27329e-06, 7.31527e-27
9.7948e-06, 1.24287e-06, 7.49438e-27
9.87409e-06, 1.21318e-06, 7.67786e-27
9.95403e-06, 1.1842e-06, 7.86586e-27
1.00346e-05, 1.15591e-06, 8.05841e-27
1.01159e-05, 1.1283e-06, 8.25587e-27
1.01977e-05, 1.10134e-06, 8.45777e-27
1.02803e-05, 1.07503e-06, 8.66496e-27
1.03635e-05, 1.04935e-06, 8.87705e-27
1.04474e-05, 1.02428e-06, 9.09439e-27
1.0532e-05, 9.99816e-07, 9.31712e-27
1.06173e-05, 9.75932e-07, 9.54534e-27
1.07032e-05, 9.52619e-07, 9.7789e-27
1.07899e-05, 9.29863e-07, 1.00185e-26
1.08772e-05, 9.07651e-07, 1.02636e-26
1.09653e-05, 8.8597e-07, 1.0515e-26
1.10541e-05, 8.64807e-07, 1.07726e-26
1.11435e-05, 8.44149e-07, 1.10361e-26
1.12338e-05, 8.23985e-07, 1.13065e-26
1.13247e-05, 8.04303e-07, 1.15832e-26
1.14164e-05, 7.85091e-07, 1.18669e-26
1.15088e-05, 7.66339e-07, 1.21574e-26
1.1602e-05, 7.48034e-07, 1.24551e-26
1.16959e-05, 7.30167e-07, 1.276e-26
1.17906e-05, 7.12726e-07, 1.30724e-26
1.1886e-05, 6.95703e-07, 1.33923e-26
1.19823e-05, 6.79086e-07, 1.37205e-26
1.20793e-05, 6.62866e-07, 1.40564e-26
1.21771e-05, 6.47034e-07, 1.44006e-26
1.22757e-05, 6.3158e-07, 1.47533e-26
1.2375e-05, 6.16495e-07, 1.51142e-26
1.24752e-05, 6.01771e-07, 1.54843e-26
1.25762e-05, 5.87398e-07, 1.58634e-26
1.2678e-05, 5.73369e-07, 1.62518e-26
1.27807e-05, 5.59675e-07, 1.66499e-26
1.28841e-05, 5.46309e-07, 1.70573e-26
1.29884e-05, 5.33261e-07, 1.74749e-26
1.30936e-05, 5.20526e-07, 1.7903e-26
1.31996e-05, 5.08095e-07, 1.83413e-26
1.33064e-05, 4.95961e-07, 1.87902e-26
1.34142e-05, 4.84116e-07, 1.92506e-26
1.35228e-05, 4.72555e-07, 1.97219e-26
1.36322e-05, 4.6127e-07, 2.02044e-26
1.37426e-05, 4.50255e-07, 2.06993e-26
1.38539e-05, 4.39502e-07, 2.12063e-26
1.3966e-05, 4.29007e-07, 2.17253e-26
1.40791e-05, 4.18762e-07, 2.22573e-26
1.41931e-05, 4.08763e-07, 2.28024e-26
1.4308e-05, 3.99002e-07, 2.33607e-26
1.44238e-05, 3.89474e-07, 2.39325e-26
1.45406e-05, 3.80174e-07, 2.45186e-26
1.46583e-05, 3.71096e-07, 2.51188e-26
1.47769e-05, 3.62235e-07, 2.57335e-26
1.48966e-05, 3.53586e-07, 2.63639e-26
1.50172e-05, 3.45144e-07, 2.70094e-26
1.51388e-05, 3.36903e-07, 2.76709e-26
1.52613e-05, 3.28859e-07, 2.83481e-26
1.53849e-05, 3.21007e-07, 2.90424e-26
1.55094e-05, 3.13343e-07, 2.97532e-26
1.5635e-05, 3.05861e-07, 3.04819e-26
1.57615e-05, 2.98559e-07, 3.12278e-26
1.58891e-05, 2.91431e-07, 3.19924e-26
1.60178e-05, 2.84474e-07, 3.27761e-26
1.61475e-05, 2.77682e-07, 3.35787e-26
1.62782e-05, 2.71053e-07, 3.44007e-26
1.641e-05, 2.64582e-07, 3.52431e-26
1.65428e-05, 2.58266e-07, 3.61057e-26
1.66767e-05, 2.52101e-07, 3.69895e-26
1.68117e-05, 2.46083e-07, 3.78951e-26
1.69478e-05, 2.40208e-07, 3.88229e-26
1.70851e-05, 2.34474e-07, 3.97742e-26
1.72234e-05, 2.28878e-07, 4.07479e-26
1.73628e-05, 2.23414e-07, 4.17453e-26
1.75034e-05, 2.18082e-07, 4.27677e-26
1.76451e-05, 2.12876e-07, 4.38148e-26
1.77879e-05, 2.07795e-07, 4.48872e-26
1.79319e-05, 2.02836e-07, 4.59862e-26
1.80771e-05, 1.97995e-07, 4.71123e-26
1.82234e-05, 1.93269e-07, 4.82655e-26
1.8371e-05, 1.88657e-07, 4.94478e-26
1.85197e-05, 1.84154e-07, 5.06582e-26
1.86696e-05, 1.79759e-07, 5.18983e-26
1.88208e-05, 1.75469e-07, 5.31695e-26
1.89731e-05, 1.71282e-07, 5.44707e-26
1.91267e-05, 1.67195e-07, 5.58044e-26
1.92816e-05, 1.63205e-07, 5.71712e-26
1.94377e-05, 1.5931e-07, 5.8571e-26
1.9595e-05, 1.55509e-07, 6.00045e-26
1.97537e-05, 1.51798e-07, 6.14743e-26
1.99136e-05, 1.48176e-07, 6.29792e-26
2.00748e-05, 1.44641e-07, 6.45211e-26
2.02373e-05, 1.4119e-07, 6.61006e-26
2.04012e-05, 1.37821e-07, 6.77197e-26
2.05663e-05, 1.34533e-07, 6.93771e-26
2.07328e-05, 1.31324e-07, 7.10758e-26
2.09007e-05, 1.28191e-07, 7.28166e-26
2.10699e-05, 1.25133e-07, 7.45994e-26
2.12404e-05, 1.22148e-07, 7.64251e-26
2.14124e-05, 1.19234e-07, 7.82968e-26
2.15857e-05, 1.1639e-07, 8.02133e-26
2.17605e-05, 1.13614e-07, 8.21778e-26
2.19367e-05, 1.10904e-07, 8.41902e-26
2.21143e-05, 1.08258e-07, 8.62516e-26
2.22933e-05, 1.05676e-07, 8.83631e-26
2.24738e-05, 1.03156e-07, 9.05268e-26
2.26557e-05, 1.00696e-07, 9.27428e-26
2.28391e-05, 9.82944e-08, 9.50133e-26
2.3024e-05, 9.59503e-08, 9.73397e-26
2.32104e-05, 9.36622e-08, 9.9723e-26
2.33983e-05, 9.14288e-08, 1.02165e-25
2.35877e-05, 8.92487e-08, 1.04666e-25
2.37787e-05, 8.71206e-08, 1.07229e-25
2.39712e-05, 8.50434e-08, 1.09854e-25
2.41653e-05, 8.30158e-08, 1.12544e-25
2.43609e-05, 8.10366e-08, 1.15299e-25
2.45581e-05, 7.91046e-08, 1.18122e-25
2.47569e-05, 7.72188e-08, 1.21014e-25
2.49574e-05, 7.5378e-08, 1.23978e-25
2.51594e-05, 7.35812e-08, 1.27013e-25
2.53631e-05, 7.18273e-08, 1.30123e-25
2.55684e-05, 7.01153e-08, 1.33308e-25
2.57754e-05, 6.84441e-08, 1.36572e-25
2.59841e-05, 6.68128e-08, 1.39917e-25
2.61944e-05, 6.52205e-08, 1.43342e-25
2.64065e-05, 6.36662e-08, 1.46852e-25
2.66203e-05, 6.21491e-08, 1.50448e-25
2.68358e-05, 6.06681e-08, 1.54131e-25
2.7053e-05, 5.92225e-08, 1.57904e-25
2.72721e-05, 5.78114e-08, 1.61772e-25
2.74928e-05, 5.64341e-08, 1.65731e-25
2.77154e-05, 5.50895e-08, 1.69789e-25
2.79398e-05, 5.37771e-08, 1.73947e-25
2.8166e-05, 5.24961e-08, 1.78206e-25
2.8394e-05, 5.12456e-08, 1.82569e-25
2.86239e-05, 5.00249e-08, 1.87039e-25
2.88556e-05, 4.88334e-08, 1.91618e-25
2.90892e-05, 4.76704e-08, 1.9631e-25
2.93247e-05, 4.65351e-08, 2.01116e-25
2.95621e-05, 4.54269e-08, 2.0604e-25
2.98014e-05, 4.43451e-08, 2.11084e-25
3.00427e-05, 4.32892e-08, 2.16253e-25
3.02859e-05, 4.22585e-08, 2.21548e-25
3.05311e-05, 4.12524e-08, 2.26973e-25
3.07783e-05, 4.02703e-08, 2.3253e-25
3.10274e-05, 3.93116e-08, 2.38222e-25
3.12786e-05, 3.83759e-08, 2.44055e-25
3.15318e-05, 3.74624e-08, 2.5003e-25
3.17871e-05, 3.65708e-08, 2.56152e-25
3.20445e-05, 3.57004e-08, 2.62426e-25
3.23039e-05, 3.48508e-08, 2.6885e-25
3.25654e-05, 3.40215e-08, 2.75432e-25
3.2829e-05, 3.3212e-08, 2.82175e-25
3.30948e-05, 3.24218e-08, 2.89084e-25
3.33627e-05, 3.16504e-08, 2.96162e-25
3.36328e-05, 3.08975e-08, 3.03413e-25
3.39051e-05, 3.01625e-08, 3.10842e-25
3.41796e-05, 2.94451e-08, 3.18453e-25
3.44563e-05, 2.87447e-08, 3.2625e-25
3.47352e-05, 2.80611e-08, 3.34237e-25
3.50165e-05, 2.73938e-08, 3.42423e-25
3.52999e-05, 2.67424e-08, 3.50805e-25
3.55857e-05, 2.61066e-08, 3.59394e-25
3.58738e-05, 2.54859e-08, 3.68194e-25
3.61642e-05, 2.48801e-08, 3.77208e-25
3.6457e-05, 2.42887e-08, 3.86445e-25
3.67521e-05, 2.37114e-08, 3.95905e-25
3.70497e-05, 2.31478e-08, 4.056e-25
3.73496e-05, 2.25978e-08, 4.1553e-25
3.7652e-05, 2.20608e-08, 4.25705e-25
3.79568e-05, 2.15366e-08, 4.36127e-25
3.82641e-05, 2.1025e-08, 4.46805e-25
3.85739e-05, 2.05255e-08, 4.57746e-25
3.88861e-05, 2.0038e-08, 4.6895e-25
3.9201e-05, 1.95621e-08, 4.80436e-25
3.95183e-05, 1.90975e-08, 4.92196e-25
3.98382e-05, 1.8644e-08, 5.04246e-25
4.01608e-05, 1.82014e-08, 5.16595e-25
4.04859e-05, 1.77693e-08, 5.29242e-25
4.08136e-05, 1.73475e-08, 5.42198e-25
4.11441e-05, 1.69357e-08, 5.55477e-25
4.14771e-05, 1.65338e-08, 5.69073e-25
4.18129e-05, 1.61414e-08, 5.83007e-25
4.21514e-05, 1.57584e-08, 5.97281e-25
4.24927e-05, 1.53846e-08, 6.11907e-25
4.28367e-05, 1.50196e-08, 6.26889e-25
4.31835e-05, 1.46634e-08, 6.42238e-25
4.35331e-05, 1.43156e-08, 6.57962e-25
4.38855e-05, 1.39761e-08, 6.74071e-25
4.42408e-05, 1.36448e-08, 6.90575e-25
4.4599e-05, 1.33213e-08, 7.07485e-25
4.496e-05, 1.30055e-08, 7.24804e-25
4.5324e-05, 1.26973e-08, 7.42551e-25
4.56909e-05, 1.23964e-08, 7.6073e-25
4.60608e-05, 1.21026e-08, 7.79356e-25
4.64337e-05, 1.18159e-08, 7.98438e-25
4.68096e-05, 1.1536e-08, 8.17986e-25
4.71886e-05, 1.12628e-08, 8.38016e-25
4.75706e-05, 1.09961e-08, 8.58533e-25
4.79557e-05, 1.07357e-08, 8.79552e-25
4.8344e-05, 1.04816e-08, 9.01091e-25
4.87353e-05, 1.02335e-08, 9.23148e-25
4.91299e-05, 9.99126e-09, 9.45754e-25
4.95276e-05, 9.75483e-09, 9.68907e-25
4.99286e-05, 9.52404e-09, 9.92632e-25
5.03328e-05, 9.29874e-09, 1.01694e-24
5.07403e-05, 9.07881e-09, 1.04183e-24
5.1151e-05, 8.86412e-09, 1.06734e-24
5.15651e-05, 8.65454e-09, 1.09347e-24
5.19826e-05, 8.44995e-09, 1.12025e-24
5.24034e-05, 8.25023e-09, 1.14767e-24
5.28277e-05, 8.05527e-09, 1.17577e-24
5.32553e-05, 7.86495e-09, 1.20456e-24
5.36865e-05, 7.67916e-09, 1.23405e-24
5.41211e-05, 7.49779e-09, 1.26427e-24
5.45593e-05, 7.32074e-09, 1.29522e-24
5.50009e-05, 7.14791e-09, 1.32693e-24
5.54462e-05, 6.97918e-09, 1.35942e-24
5.58951e-05, 6.81448e-09, 1.3927e-24
5.63476e-05, 6.65369e-09, 1.4268e-24
5.68038e-05, 6.49673e-09, 1.46174e-24
5.72636e-05, 6.3435e-09, 1.49752e-24
5.77272e-05, 6.19392e-09, 1.53419e-24
5.81946e-05, 6.04789e-09, 1.57175e-24
5.86657e-05, 5.90535e-09, 1.61024e-24
5.91406e-05, 5.76619e-09, 1.64966e-24
5.96194e-05, 5.63034e-09, 1.69005e-24
6.01021e-05, 5.49772e-09, 1.73143e-24
6.05886e-05, 5.36826e-09, 1.77382e-24
6.10791e-05, 5.24187e-09, 1.81724e-24
6.15736e-05, 5.11849e-09, 1.86174e-24
6.20721e-05, 4.99805e-09, 1.90732e-24
6.25746e-05, 4.88046e-09, 1.95402e-24
6.30812e-05, 4.76568e-09, 2.00186e-24
6.35919e-05, 4.65362e-09, 2.05088e-24
6.41067e-05, 4.54422e-09, 2.10109e-24
6.46257e-05, 4.43742e-09, 2.15253e-24
6.51489e-05, 4.33317e-09, 2.20523e-24
6.56763e-05, 4.23139e-09, 2.25922e-24
6.6208e-05, 4.13202e-09, 2.31454e-24
6.6744e-05, 4.03502e-09, 2.37121e-24
6.72843e-05, 3.94032e-09, 2.42926e-24
6.7829e-05, 3.84787e-09, 2.48873e-24
6.83782e-05, 3.75762e-09, 2.54968e-24
6.89317e-05, 3.66951e-09, 2.61209e-24
6.94898e-05, 3.58349e-09, 2.67605e-24
7.00524e-05, 3.49952e-09, 2.74157e-24
7.06195e-05, 3.41753e-09, 2.80869e-24
7.11912e-05, 3.3375e-09, 2.87746e-24
7.17675e-05, 3.25936e-09, 2.94791e-24
7.23485e-05, 3.18308e-09, 3.02008e-24
7.29342e-05, 3.10861e-09, 3.09402e-24
7.35247e-05, 3.0359e-09, 3.16978e-24
7.41199e-05, 2.96492e-09, 3.24738e-24
7.472e-05, 2.89563e-09, 3.32689e-24
7.53249e-05, 2.82797e-09, 3.40835e-24
7.59347e-05, 2.76192e-09, 3.49179e-24
7.65494e-05, 2.69744e-09, 3.57728e-24
7.71692e-05, 2.63449e-09, 3.66487e-24
7.77939e-05, 2.57303e-09, 3.7546e-24
7.84237e-05, 2.51302e-09, 3.84652e-24
7.90586e-05, 2.45444e-09, 3.9407e-24
7.96986e-05, 2.39725e-09, 4.03718e-24
8.03438e-05, 2.34141e-09, 4.13602e-24
8.09943e-05, 2.28689e-09, 4.23729e-24
