f, omegaSens, omegaSW
1e-06, 0.00116723, 2.12512e-26
1.0081e-06, 0.00113933, 2.17718e-26
1.01626e-06, 0.0011121, 2.23047e-26
1.02448e-06, 0.00108552, 2.28504e-26
1.03278e-06, 0.00105958, 2.34103e-26
1.04114e-06, 0.00103426, 2.39834e-26
1.04957e-06, 0.00100954, 2.45707e-26
1.05806e-06, 0.000985415, 2.51718e-26
1.06663e-06, 0.000961864, 2.57884e-26
1.07527e-06, 0.000938877, 2.64202e-26
1.08397e-06, 0.000916439, 2.70667e-26
1.09275e-06, 0.000894537, 2.77297e-26
1.10159e-06, 0.000873158, 2.84081e-26
1.11051e-06, 0.000852291, 2.91038e-26
1.1195e-06, 0.000831922, 2.98164e-26
1.12856e-06, 0.00081204, 3.05462e-26
1.1377e-06, 0.000792633, 3.12944e-26
1.14691e-06, 0.00077369, 3.20605e-26
1.1562e-06, 0.0007552, 3.28459e-26
1.16556e-06, 0.000737151, 3.36501e-26
1.17499e-06, 0.000719534, 3.44735e-26
1.1845e-06, 0.000702338, 3.53173e-26
1.19409e-06, 0.000685553, 3.61821e-26
1.20376e-06, 0.000669169, 3.70683e-26
1.21351e-06, 0.000653177, 3.79763e-26
1.22333e-06, 0.000637566, 3.89057e-26
1.23323e-06, 0.000622329, 3.9858e-26
1.24322e-06, 0.000607456, 4.08345e-26
1.25328e-06, 0.000592939, 4.18338e-26
1.26343e-06, 0.000578768, 4.28584e-26
1.27366e-06, 0.000564936, 4.3908e-26
1.28397e-06, 0.000551435, 4.49829e-26
1.29436e-06, 0.000538256, 4.60838e-26
1.30484e-06, 0.000525393, 4.72122e-26
1.31541e-06, 0.000512836, 4.83689e-26
1.32605e-06, 0.00050058, 4.95522e-26
1.33679e-06, 0.000488617, 5.07659e-26
1.34761e-06, 0.00047694, 5.20086e-26
1.35852e-06, 0.000465541, 5.3282e-26
1.36952e-06, 0.000454415, 5.45868e-26
1.38061e-06, 0.000443555, 5.59237e-26
1.39178e-06, 0.000432955, 5.72921e-26
1.40305e-06, 0.000422608, 5.86952e-26
1.41441e-06, 0.000412508, 6.01324e-26
1.42586e-06, 0.000402649, 6.16046e-26
1.4374e-06, 0.000393027, 6.31125e-26
1.44904e-06, 0.000383634, 6.46582e-26
1.46077e-06, 0.000374465, 6.62412e-26
1.4726e-06, 0.000365516, 6.78636e-26
1.48452e-06, 0.000356781, 6.9525e-26
1.49654e-06, 0.000348254, 7.12275e-26
1.50865e-06, 0.000339931, 7.29707e-26
1.52087e-06, 0.000331807, 7.47582e-26
1.53318e-06, 0.000323877, 7.65883e-26
1.54559e-06, 0.000316137, 7.84631e-26
1.5581e-06, 0.000308582, 8.03838e-26
1.57072e-06, 0.000301207, 8.23529e-26
1.58343e-06, 0.000294009, 8.43683e-26
1.59625e-06, 0.000286982, 8.64342e-26
1.60918e-06, 0.000280124, 8.85517e-26
1.6222e-06, 0.000273429, 9.07185e-26
1.63534e-06, 0.000266894, 9.29409e-26
1.64857e-06, 0.000260516, 9.52149e-26
1.66192e-06, 0.00025429, 9.75468e-26
1.67538e-06, 0.000248213, 9.99362e-26
1.68894e-06, 0.000242281, 1.02382e-25
1.70261e-06, 0.000236491, 1.04889e-25
1.7164e-06, 0.000230839, 1.07458e-25
1.73029e-06, 0.000225322, 1.10088e-25
1.7443e-06, 0.000219937, 1.12784e-25
1.75842e-06, 0.000214681, 1.15545e-25
1.77266e-06, 0.00020955, 1.18375e-25
1.78701e-06, 0.000204542, 1.21273e-25
1.80147e-06, 0.000199654, 1.24241e-25
1.81606e-06, 0.000194883, 1.27284e-25
1.83076e-06, 0.000190225, 1.304e-25
1.84558e-06, 0.000185679, 1.33592e-25
1.86052e-06, 0.000181242, 1.36863e-25
1.87558e-06, 0.00017691, 1.40213e-25
1.89077e-06, 0.000172682, 1.43648e-25
1.90608e-06, 0.000168555, 1.47166e-25
1.92151e-06, 0.000164527, 1.50769e-25
1.93706e-06, 0.000160595, 1.54459e-25
1.95274e-06, 0.000156757, 1.5824e-25
1.96855e-06, 0.000153011, 1.62115e-25
1.98449e-06, 0.000149354, 1.66085e-25
2.00056e-06, 0.000145785, 1.70152e-25
2.01675e-06, 0.000142301, 1.74317e-25
2.03308e-06, 0.0001389, 1.78585e-25
2.04954e-06, 0.00013558, 1.82958e-25
2.06613e-06, 0.00013234, 1.87437e-25
2.08286e-06, 0.000129177, 1.92027e-25
2.09972e-06, 0.00012609, 1.96728e-25
2.11672e-06, 0.000123077, 2.01545e-25
2.13385e-06, 0.000120135, 2.06478e-25
2.15113e-06, 0.000117264, 2.11535e-25
2.16854e-06, 0.000114462, 2.16713e-25
2.1861e-06, 0.000111727, 2.2202e-25
2.2038e-06, 0.000109056, 2.27457e-25
2.22164e-06, 0.00010645, 2.33026e-25
2.23962e-06, 0.000103906, 2.38729e-25
2.25776e-06, 0.000101423, 2.44577e-25
2.27603e-06, 9.89991e-05, 2.50563e-25
2.29446e-06, 9.66331e-05, 2.56699e-25
2.31303e-06, 9.43237e-05, 2.62982e-25
2.33176e-06, 9.20695e-05, 2.69423e-25
2.35064e-06, 8.98692e-05, 2.7602e-25
2.36967e-06, 8.77215e-05, 2.82778e-25
2.38885e-06, 8.56251e-05, 2.89701e-25
2.40819e-06, 8.35788e-05, 2.96794e-25
2.42769e-06, 8.15814e-05, 3.04062e-25
2.44734e-06, 7.96317e-05, 3.11505e-25
2.46715e-06, 7.77286e-05, 3.19131e-25
2.48713e-06, 7.5871e-05, 3.26948e-25
2.50726e-06, 7.40578e-05, 3.34951e-25
2.52756e-06, 7.2288e-05, 3.43152e-25
2.54802e-06, 7.05604e-05, 3.51553e-25
2.56865e-06, 6.88741e-05, 3.60162e-25
2.58944e-06, 6.72281e-05, 3.68978e-25
2.61041e-06, 6.56215e-05, 3.78015e-25
2.63154e-06, 6.40533e-05, 3.87269e-25
2.65284e-06, 6.25225e-05, 3.96749e-25
2.67432e-06, 6.10283e-05, 4.06465e-25
2.69597e-06, 5.95698e-05, 4.16416e-25
2.7178e-06, 5.81462e-05, 4.26614e-25
2.7398e-06, 5.67566e-05, 4.37058e-25
2.76198e-06, 5.54002e-05, 4.47759e-25
2.78434e-06, 5.40763e-05, 4.58722e-25
2.80688e-06, 5.27839e-05, 4.69953e-25
2.82961e-06, 5.15225e-05, 4.81462e-25
2.85251e-06, 5.02912e-05, 4.93247e-25
2.87561e-06, 4.90893e-05, 5.05327e-25
2.89889e-06, 4.79162e-05, 5.177e-25
2.92235e-06, 4.67711e-05, 5.3037e-25
2.94601e-06, 4.56533e-05, 5.43357e-25
2.96986e-06, 4.45623e-05, 5.56661e-25
2.99391e-06, 4.34973e-05, 5.70294e-25
3.01814e-06, 4.24578e-05, 5.84253e-25
3.04258e-06, 4.14432e-05, 5.98561e-25
3.06721e-06, 4.04528e-05, 6.13215e-25
3.09204e-06, 3.9486e-05, 6.28229e-25
3.11707e-06, 3.85424e-05, 6.43609e-25
3.14231e-06, 3.76213e-05, 6.59371e-25
3.16775e-06, 3.67222e-05, 6.75515e-25
3.19339e-06, 3.58446e-05, 6.92052e-25
3.21924e-06, 3.4988e-05, 7.08994e-25
3.24531e-06, 3.41519e-05, 7.26359e-25
3.27158e-06, 3.33357e-05, 7.44141e-25
3.29806e-06, 3.25391e-05, 7.62357e-25
3.32476e-06, 3.17614e-05, 7.81022e-25
3.35168e-06, 3.10024e-05, 8.00148e-25
3.37881e-06, 3.02615e-05, 8.19736e-25
3.40617e-06, 2.95383e-05, 8.39811e-25
3.43374e-06, 2.88324e-05, 8.60369e-25
3.46154e-06, 2.81434e-05, 8.81436e-25
3.48957e-06, 2.74708e-05, 9.03022e-25
3.51782e-06, 2.68143e-05, 9.25131e-25
3.5463e-06, 2.61735e-05, 9.47783e-25
3.575e-06, 2.5548e-05, 9.70981e-25
3.60395e-06, 2.49375e-05, 9.94761e-25
3.63312e-06, 2.43415e-05, 1.01911e-24
3.66254e-06, 2.37598e-05, 1.04407e-24
3.69219e-06, 2.3192e-05, 1.06963e-24
3.72208e-06, 2.26378e-05, 1.09582e-24
3.75221e-06, 2.20968e-05, 1.12265e-24
3.78259e-06, 2.15687e-05, 1.15014e-24
3.81321e-06, 2.10533e-05, 1.1783e-24
3.84408e-06, 2.05502e-05, 1.20715e-24
3.8752e-06, 2.00591e-05, 1.2367e-24
3.90657e-06, 1.95797e-05, 1.26698e-24
3.9382e-06, 1.91118e-05, 1.298e-24
3.97008e-06, 1.86551e-05, 1.32978e-24
4.00222e-06, 1.82093e-05, 1.36234e-24
4.03462e-06, 1.77741e-05, 1.39569e-24
4.06729e-06, 1.73494e-05, 1.42987e-24
4.10021e-06, 1.69348e-05, 1.46488e-24
4.13341e-06, 1.65301e-05, 1.50075e-24
4.16687e-06, 1.6135e-05, 1.53749e-24
4.2006e-06, 1.57495e-05, 1.57513e-24
4.23461e-06, 1.53731e-05, 1.6137e-24
4.26889e-06, 1.50057e-05, 1.65321e-24
4.30345e-06, 1.46471e-05, 1.69368e-24
4.33829e-06, 1.42971e-05, 1.73515e-24
4.37341e-06, 1.39554e-05, 1.77764e-24
4.40882e-06, 1.36219e-05, 1.82117e-24
4.44451e-06, 1.32964e-05, 1.86575e-24
4.48049e-06, 1.29787e-05, 1.91143e-24
4.51676e-06, 1.26685e-05, 1.95823e-24
4.55333e-06, 1.23658e-05, 2.00618e-24
4.59019e-06, 1.20703e-05, 2.0553e-24
4.62735e-06, 1.17818e-05, 2.10562e-24
4.66481e-06, 1.15003e-05, 2.15717e-24
4.70258e-06, 1.12255e-05, 2.20999e-24
4.74065e-06, 1.09572e-05, 2.2641e-24
4.77903e-06, 1.06954e-05, 2.31954e-24
4.81772e-06, 1.04398e-05, 2.37633e-24
4.85672e-06, 1.01903e-05, 2.43451e-24
4.89604e-06, 9.94679e-06, 2.49412e-24
4.93568e-06, 9.7091e-06, 2.55519e-24
4.97563e-06, 9.47708e-06, 2.61774e-24
5.01592e-06, 9.25061e-06, 2.68185e-24
5.05652e-06, 9.02956e-06, 2.7475e-24
5.09746e-06, 8.81378e-06, 2.81477e-24
5.13873e-06, 8.60316e-06, 2.8837e-24
5.18033e-06, 8.39758e-06, 2.9543e-24
5.22227e-06, 8.19691e-06, 3.02663e-24
5.26454e-06, 8.00103e-06, 3.10073e-24
5.30716e-06, 7.80984e-06, 3.17664e-24
5.35013e-06, 7.62321e-06, 3.25443e-24
5.39344e-06, 7.44104e-06, 3.33411e-24
5.4371e-06, 7.26323e-06, 3.41573e-24
5.48112e-06, 7.08967e-06, 3.49937e-24
5.52549e-06, 6.92025e-06, 3.58504e-24
5.57023e-06, 6.75489e-06, 3.67283e-24
5.61532e-06, 6.59347e-06, 3.76275e-24
5.66078e-06, 6.43592e-06, 3.85488e-24
5.70661e-06, 6.28213e-06, 3.94927e-24
5.75281e-06, 6.13201e-06, 4.04596e-24
5.79938e-06, 5.98548e-06, 4.14502e-24
5.84633e-06, 5.84245e-06, 4.24651e-24
5.89366e-06, 5.70284e-06, 4.35048e-24
5.94137e-06, 5.56657e-06, 4.45699e-24
5.98947e-06, 5.43355e-06, 4.56612e-24
6.03796e-06, 5.30372e-06, 4.67792e-24
6.08684e-06, 5.17698e-06, 4.79245e-24
6.13612e-06, 5.05328e-06, 4.90979e-24
6.1858e-06, 4.93253e-06, 5.03001e-24
6.23588e-06, 4.81466e-06, 5.15317e-24
6.28636e-06, 4.69962e-06, 5.27934e-24
6.33725e-06, 4.58732e-06, 5.40859e-24
6.38856e-06, 4.4777e-06, 5.54103e-24
6.44028e-06, 4.37071e-06, 5.6767e-24
6.49241e-06, 4.26627e-06, 5.81566e-24
6.54497e-06, 4.16433e-06, 5.95805e-24
6.59796e-06, 4.06482e-06, 6.10394e-24
6.65138e-06, 3.9677e-06, 6.25341e-24
6.70522e-06, 3.87289e-06, 6.4065e-24
6.75951e-06, 3.78035e-06, 6.56337e-24
6.81423e-06, 3.69002e-06, 6.72406e-24
6.86939e-06, 3.60185e-06, 6.88868e-24
6.92501e-06, 3.51578e-06, 7.05736e-24
6.98107e-06, 3.43178e-06, 7.23015e-24
7.03759e-06, 3.34978e-06, 7.40718e-24
7.09456e-06, 3.26974e-06, 7.58853e-24
7.152e-06, 3.19161e-06, 7.77434e-24
7.2099e-06, 3.11535e-06, 7.96469e-24
7.26826e-06, 3.04091e-06, 8.15967e-24
7.32711e-06, 2.96825e-06, 8.35948e-24
7.38642e-06, 2.89733e-06, 8.56413e-24
7.44622e-06, 2.8281e-06, 8.77382e-24
7.5065e-06, 2.76053e-06, 8.98863e-24
7.56727e-06, 2.69457e-06, 9.20871e-24
7.62854e-06, 2.63019e-06, 9.4342e-24
7.69029e-06, 2.56735e-06, 9.66516e-24
7.75255e-06, 2.506e-06, 9.90181e-24
7.81531e-06, 2.44613e-06, 1.01442e-23
7.87858e-06, 2.38768e-06, 1.03926e-23
7.94237e-06, 2.33063e-06, 1.06471e-23
8.00667e-06, 2.27495e-06, 1.09078e-23
8.07149e-06, 2.22059e-06, 1.11749e-23
8.13683e-06, 2.16754e-06, 1.14484e-23
8.2027e-06, 2.11575e-06, 1.17287e-23
8.26911e-06, 2.0652e-06, 1.20159e-23
8.33605e-06, 2.01586e-06, 1.23101e-23
8.40354e-06, 1.96769e-06, 1.26115e-23
8.47157e-06, 1.92068e-06, 1.29203e-23
8.54015e-06, 1.87479e-06, 1.32366e-23
8.60929e-06, 1.83e-06, 1.35607e-23
8.67899e-06, 1.78628e-06, 1.38927e-23
8.74925e-06, 1.7436e-06, 1.42329e-23
8.82008e-06, 1.70195e-06, 1.45814e-23
8.89149e-06, 1.66128e-06, 1.49384e-23
8.96347e-06, 1.62159e-06, 1.53041e-23
9.03604e-06, 1.58285e-06, 1.56789e-23
9.10919e-06, 1.54504e-06, 1.60627e-23
9.18293e-06, 1.50812e-06, 1.6456e-23
9.25728e-06, 1.47209e-06, 1.68589e-23
9.33222e-06, 1.43693e-06, 1.72717e-23
9.40777e-06, 1.4026e-06, 1.76946e-23
9.48393e-06, 1.36909e-06, 1.81278e-23
9.56071e-06, 1.33638e-06, 1.85716e-23
9.63811e-06, 1.30445e-06, 1.90264e-23
9.71614e-06, 1.27329e-06, 1.94922e-23
9.7948e-06, 1.24287e-06, 1.99695e-23
9.87409e-06, 1.21318e-06, 2.04584e-23
9.95403e-06, 1.1842e-06, 2.09593e-23
1.00346e-05, 1.15591e-06, 2.14724e-23
1.01159e-05, 1.1283e-06, 2.19985e-23
1.01977e-05, 1.10134e-06, 2.25365e-23
1.02803e-05, 1.07503e-06, 2.30886e-23
1.03635e-05, 1.04935e-06, 2.36537e-23
1.04474e-05, 1.02428e-06, 2.42328e-23
1.0532e-05, 9.99816e-07, 2.48263e-23
1.06173e-05, 9.75932e-07, 2.54344e-23
1.07032e-05, 9.52619e-07, 2.60567e-23
1.07899e-05, 9.29863e-07, 2.66951e-23
1.08772e-05, 9.07651e-07, 2.73483e-23
1.09653e-05, 8.8597e-07, 2.80182e-23
1.10541e-05, 8.64807e-07, 2.87044e-23
1.11435e-05, 8.44149e-07, 2.94065e-23
1.12338e-05, 8.23985e-07, 3.01272e-23
1.13247e-05, 8.04303e-07, 3.08645e-23
1.14164e-05, 7.85091e-07, 3.16203e-23
1.15088e-05, 7.66339e-07, 3.23943e-23
1.1602e-05, 7.48034e-07, 3.31877e-23
1.16959e-05, 7.30167e-07, 3.4e-23
1.17906e-05, 7.12726e-07, 3.48326e-23
1.1886e-05, 6.95703e-07, 3.5685e-23
1.19823e-05, 6.79086e-07, 3.65594e-23
1.20793e-05, 6.62866e-07, 3.74544e-23
1.21771e-05, 6.47034e-07, 3.83716e-23
1.22757e-05, 6.3158e-07, 3.93112e-23
1.2375e-05, 6.16495e-07, 4.0273e-23
1.24752e-05, 6.01771e-07, 4.12592e-23
1.25762e-05, 5.87398e-07, 4.22694e-23
1.2678e-05, 5.73369e-07, 4.33042e-23
1.27807e-05, 5.59675e-07, 4.43651e-23
1.28841e-05, 5.46309e-07, 4.54506e-23
1.29884e-05, 5.33261e-07, 4.65634e-23
1.30936e-05, 5.20526e-07, 4.7704e-23
1.31996e-05, 5.08095e-07, 4.88719e-23
1.33064e-05, 4.95961e-07, 5.00678e-23
1.34142e-05, 4.84116e-07, 5.12946e-23
1.35228e-05, 4.72555e-07, 5.25505e-23
1.36322e-05, 4.6127e-07, 5.38362e-23
1.37426e-05, 4.50255e-07, 5.51548e-23
1.38539e-05, 4.39502e-07, 5.65058e-23
1.3966e-05, 4.29007e-07, 5.78885e-23
1.40791e-05, 4.18762e-07, 5.93063e-23
1.41931e-05, 4.08763e-07, 6.07586e-23
1.4308e-05, 3.99002e-07, 6.22462e-23
1.44238e-05, 3.89474e-07, 6.37698e-23
1.45406e-05, 3.80174e-07, 6.53316e-23
1.46583e-05, 3.71096e-07, 6.69309e-23
1.47769e-05, 3.62235e-07, 6.85687e-23
1.48966e-05, 3.53586e-07, 7.02485e-23
1.50172e-05, 3.45144e-07, 7.19685e-23
1.51388e-05, 3.36903e-07, 7.37309e-23
1.52613e-05, 3.28859e-07, 7.55353e-23
1.53849e-05, 3.21007e-07, 7.73854e-23
1.55094e-05, 3.13343e-07, 7.92793e-23
1.5635e-05, 3.05861e-07, 8.1221e-23
1.57615e-05, 2.98559e-07, 8.32084e-23
1.58891e-05, 2.91431e-07, 8.52457e-23
1.60178e-05, 2.84474e-07, 8.7334e-23
1.61475e-05, 2.77682e-07, 8.94726e-23
1.62782e-05, 2.71053e-07, 9.16629e-23
1.641e-05, 2.64582e-07, 9.39074e-23
1.65428e-05, 2.58266e-07, 9.62057e-23
1.66767e-05, 2.52101e-07, 9.85608e-23
1.68117e-05, 2.46083e-07, 1.00974e-22
1.69478e-05, 2.40208e-07, 1.03446e-22
1.70851e-05, 2.34474e-07, 1.0598e-22
1.72234e-05, 2.28878e-07, 1.08575e-22
1.73628e-05, 2.23414e-07, 1.11233e-22
1.75034e-05, 2.18082e-07, 1.13957e-22
1.76451e-05, 2.12876e-07, 1.16747e-22
1.77879e-05, 2.07795e-07, 1.19604e-22
1.79319e-05, 2.02836e-07, 1.22533e-22
1.80771e-05, 1.97995e-07, 1.25533e-22
1.82234e-05, 1.93269e-07, 1.28606e-22
1.8371e-05, 1.88657e-07, 1.31756e-22
1.85197e-05, 1.84154e-07, 1.34981e-22
1.86696e-05, 1.79759e-07, 1.38285e-22
1.88208e-05, 1.75469e-07, 1.41673e-22
1.89731e-05, 1.71282e-07, 1.4514e-22
1.91267e-05, 1.67195e-07, 1.48693e-22
1.92816e-05, 1.63205e-07, 1.52335e-22
1.94377e-05, 1.5931e-07, 1.56065e-22
1.9595e-05, 1.55509e-07, 1.59884e-22
1.97537e-05, 1.51798e-07, 1.63801e-22
1.99136e-05, 1.48176e-07, 1.67811e-22
2.00748e-05, 1.44641e-07, 1.71919e-22
2.02373e-05, 1.4119e-07, 1.76128e-22
2.04012e-05, 1.37821e-07, 1.80442e-22
2.05663e-05, 1.34533e-07, 1.84858e-22
2.07328e-05, 1.31324e-07, 1.89384e-22
2.09007e-05, 1.28191e-07, 1.94022e-22
2.10699e-05, 1.25133e-07, 1.98772e-22
2.12404e-05, 1.22148e-07, 2.03637e-22
2.14124e-05, 1.19234e-07, 2.08624e-22
2.15857e-05, 1.1639e-07, 2.1373e-22
2.17605e-05, 1.13614e-07, 2.18965e-22
2.19367e-05, 1.10904e-07, 2.24327e-22
2.21143e-05, 1.08258e-07, 2.29819e-22
2.22933e-05, 1.05676e-07, 2.35445e-22
2.24738e-05, 1.03156e-07, 2.4121e-22
2.26557e-05, 1.00696e-07, 2.47115e-22
2.28391e-05, 9.82944e-08, 2.53165e-22
2.3024e-05, 9.59503e-08, 2.59363e-22
2.32104e-05, 9.36622e-08, 2.65713e-22
2.33983e-05, 9.14288e-08, 2.72219e-22
2.35877e-05, 8.92487e-08, 2.78883e-22
2.37787e-05, 8.71206e-08, 2.85712e-22
2.39712e-05, 8.50434e-08, 2.92707e-22
2.41653e-05, 8.30158e-08, 2.99875e-22
2.43609e-05, 8.10366e-08, 3.07216e-22
2.45581e-05, 7.91046e-08, 3.14737e-22
2.47569e-05, 7.72188e-08, 3.22442e-22
2.49574e-05, 7.5378e-08, 3.3034e-22
2.51594e-05, 7.35812e-08, 3.38426e-22
2.53631e-05, 7.18273e-08, 3.46712e-22
2.55684e-05, 7.01153e-08, 3.55199e-22
2.57754e-05, 6.84441e-08, 3.63896e-22
2.59841e-05, 6.68128e-08, 3.72807e-22
2.61944e-05, 6.52205e-08, 3.81932e-22
2.64065e-05, 6.36662e-08, 3.91285e-22
2.66203e-05, 6.21491e-08, 4.00865e-22
2.68358e-05, 6.06681e-08, 4.1068e-22
2.7053e-05, 5.92225e-08, 4.20732e-22
2.72721e-05, 5.78114e-08, 4.31037e-22
2.74928e-05, 5.64341e-08, 4.41586e-22
2.77154e-05, 5.50895e-08, 4.52399e-22
2.79398e-05, 5.37771e-08, 4.63476e-22
2.8166e-05, 5.24961e-08, 4.74824e-22
2.8394e-05, 5.12456e-08, 4.86448e-22
2.86239e-05, 5.00249e-08, 4.98359e-22
2.88556e-05, 4.88334e-08, 5.10559e-22
2.90892e-05, 4.76704e-08, 5.23059e-22
2.93247e-05, 4.65351e-08, 5.35865e-22
2.95621e-05, 4.54269e-08, 5.48985e-22
2.98014e-05, 4.43451e-08, 5.62424e-22
3.00427e-05, 4.32892e-08, 5.76196e-22
3.02859e-05, 4.22585e-08, 5.90302e-22
3.05311e-05, 4.12524e-08, 6.04756e-22
3.07783e-05, 4.02703e-08, 6.19564e-22
3.10274e-05, 3.93116e-08, 6.34728e-22
3.12786e-05, 3.83759e-08, 6.50269e-22
3.15318e-05, 3.74624e-08, 6.66188e-22
3.17871e-05, 3.65708e-08, 6.825e-22
3.20445e-05, 3.57004e-08, 6.99214e-22
3.23039e-05, 3.48508e-08, 7.16331e-22
3.25654e-05, 3.40215e-08, 7.33867e-22
3.2829e-05, 3.3212e-08, 7.51832e-22
3.30948e-05, 3.24218e-08, 7.70241e-22
3.33627e-05, 3.16504e-08, 7.89097e-22
3.36328e-05, 3.08975e-08, 8.08416e-22
3.39051e-05, 3.01625e-08, 8.2821e-22
3.41796e-05, 2.94451e-08, 8.48488e-22
3.44563e-05, 2.87447e-08, 8.69261e-22
3.47352e-05, 2.80611e-08, 8.90539e-22
3.50165e-05, 2.73938e-08, 9.12349e-22
3.52999e-05, 2.67424e-08, 9.3468e-22
3.55857e-05, 2.61066e-08, 9.57565e-22
3.58738e-05, 2.54859e-08, 9.81009e-22
3.61642e-05, 2.48801e-08, 1.00503e-21
3.6457e-05, 2.42887e-08, 1.02963e-21
3.67521e-05, 2.37114e-08, 1.05484e-21
3.70497e-05, 2.31478e-08, 1.08067e-21
3.73496e-05, 2.25978e-08, 1.10712e-21
3.7652e-05, 2.20608e-08, 1.13423e-21
3.79568e-05, 2.15366e-08, 1.162e-21
3.82641e-05, 2.1025e-08, 1.19045e-21
3.85739e-05, 2.05255e-08, 1.21959e-21
3.88861e-05, 2.0038e-08, 1.24944e-21
3.9201e-05, 1.95621e-08, 1.28004e-21
3.95183e-05, 1.90975e-08, 1.31137e-21
3.98382e-05, 1.8644e-08, 1.34348e-21
4.01608e-05, 1.82014e-08, 1.37638e-21
4.04859e-05, 1.77693e-08, 1.41007e-21
4.08136e-05, 1.73475e-08, 1.44459e-21
4.11441e-05, 1.69357e-08, 1.47996e-21
4.14771e-05, 1.65338e-08, 1.51618e-21
4.18129e-05, 1.61414e-08, 1.55331e-21
4.21514e-05, 1.57584e-08, 1.59133e-21
4.24927e-05, 1.53846e-08, 1.6303e-21
4.28367e-05, 1.50196e-08, 1.67021e-21
4.31835e-05, 1.46634e-08, 1.7111e-21
4.35331e-05, 1.43156e-08, 1.75299e-21
4.38855e-05, 1.39761e-08, 1.79591e-21
4.42408e-05, 1.36448e-08, 1.83987e-21
4.4599e-05, 1.33213e-08, 1.88492e-21
4.496e-05, 1.30055e-08, 1.93106e-21
4.5324e-05, 1.26973e-08, 1.97834e-21
4.56909e-05, 1.23964e-08, 2.02677e-21
4.60608e-05, 1.21026e-08, 2.07639e-21
4.64337e-05, 1.18159e-08, 2.12722e-21
4.68096e-05, 1.1536e-08, 2.1793e-21
4.71886e-05, 1.12628e-08, 2.23266e-21
4.75706e-05, 1.09961e-08, 2.28731e-21
4.79557e-05, 1.07357e-08, 2.3433e-21
4.8344e-05, 1.04816e-08, 2.40068e-21
4.87353e-05, 1.02335e-08, 2.45944e-21
4.91299e-05, 9.99126e-09, 2.51966e-21
4.95276e-05, 9.75483e-09, 2.58134e-21
4.99286e-05, 9.52404e-09, 2.64454e-21
5.03328e-05, 9.29874e-09, 2.70928e-21
5.07403e-05, 9.07881e-09, 2.77561e-21
5.1151e-05, 8.86412e-09, 2.84355e-21
5.15651e-05, 8.65454e-09, 2.91316e-21
5.19826e-05, 8.44995e-09, 2.98448e-21
5.24034e-05, 8.25023e-09, 3.05754e-21
5.28277e-05, 8.05527e-09, 3.1324e-21
5.32553e-05, 7.86495e-09, 3.20907e-21
5.36865e-05, 7.67916e-09, 3.28764e-21
5.41211e-05, 7.49779e-09, 3.36812e-21
5.45593e-05, 7.32074e-09, 3.45058e-21
5.50009e-05, 7.14791e-09, 3.53504e-21
5.54462e-05, 6.97918e-09, 3.62158e-21
5.58951e-05, 6.81448e-09, 3.71024e-21
5.63476e-05, 6.65369e-09, 3.80107e-21
5.68038e-05, 6.49673e-09, 3.89413e-21
5.72636e-05, 6.3435e-09, 3.98944e-21
5.77272e-05, 6.19392e-09, 4.08711e-21
5.81946e-05, 6.04789e-09, 4.18717e-21
5.86657e-05, 5.90535e-09, 4.28967e-21
5.91406e-05, 5.76619e-09, 4.39467e-21
5.96194e-05, 5.63034e-09, 4.50225e-21
6.01021e-05, 5.49772e-09, 4.61248e-21
6.05886e-05, 5.36826e-09, 4.72537e-21
6.10791e-05, 5.24187e-09, 4.84105e-21
6.15736e-05, 5.11849e-09, 4.95956e-21
6.20721e-05, 4.99805e-09, 5.08097e-21
6.25746e-05, 4.88046e-09, 5.20535e-21
6.30812e-05, 4.76568e-09, 5.33278e-21
6.35919e-05, 4.65362e-09, 5.46332e-21
6.41067e-05, 4.54422e-09, 5.59705e-21
6.46257e-05, 4.43742e-09, 5.73407e-21
6.51489e-05, 4.33317e-09, 5.87443e-21
6.56763e-05, 4.23139e-09, 6.01823e-21
6.6208e-05, 4.13202e-09, 6.16555e-21
6.6744e-05, 4.03502e-09, 6.31647e-21
6.72843e-05, 3.94032e-09, 6.47108e-21
6.7829e-05, 3.84787e-09, 6.62948e-21
6.83782e-05, 3.75762e-09, 6.79178e-21
6.89317e-05, 3.66951e-09, 6.95801e-21
6.94898e-05, 3.58349e-09, 7.12835e-21
7.00524e-05, 3.49952e-09, 7.30285e-21
7.06195e-05, 3.41753e-09, 7.4816e-21
7.11912e-05, 3.3375e-09, 7.66473e-21
7.17675e-05, 3.25936e-09, 7.85233e-21
7.23485e-05, 3.18308e-09, 8.04454e-21
7.29342e-05, 3.10861e-09, 8.24145e-21
7.35247e-05, 3.0359e-09, 8.4432e-21
7.41199e-05, 2.96492e-09, 8.64985e-21
7.472e-05, 2.89563e-09, 8.86159e-21
7.53249e-05, 2.82797e-09, 9.0785e-21
7.59347e-05, 2.76192e-09, 9.30071e-21
7.65494e-05, 2.69744e-09, 9.52835e-21
7.71692e-05, 2.63449e-09, 9.7616e-21
7.77939e-05, 2.57303e-09, 1.00005e-20
7.84237e-05, 2.51302e-09, 1.02453e-20
7.90586e-05, 2.45444e-09, 1.04961e-20
7.96986e-05, 2.39725e-09, 1.0753e-20
8.03438e-05, 2.34141e-09, 1.10162e-20
8.09943e-05, 2.28689e-09, 1.12858e-20
