f, omegaSens, omegaSW
1e-06, 0.00116723, 1.17069e-37
1.0081e-06, 0.00113933, 1.19937e-37
1.01626e-06, 0.0011121, 1.22873e-37
1.02448e-06, 0.00108552, 1.25878e-37
1.03278e-06, 0.00105958, 1.28963e-37
1.04114e-06, 0.00103426, 1.3212e-37
1.04957e-06, 0.00100954, 1.35355e-37
1.05806e-06, 0.000985415, 1.38666e-37
1.06663e-06, 0.000961864, 1.42063e-37
1.07527e-06, 0.000938877, 1.45544e-37
1.08397e-06, 0.000916439, 1.49105e-37
1.09275e-06, 0.000894537, 1.52758e-37
1.10159e-06, 0.000873158, 1.56495e-37
1.11051e-06, 0.000852291, 1.60327e-37
1.1195e-06, 0.000831922, 1.64253e-37
1.12856e-06, 0.00081204, 1.68273e-37
1.1377e-06, 0.000792633, 1.72395e-37
1.14691e-06, 0.00077369, 1.76615e-37
1.1562e-06, 0.0007552, 1.80942e-37
1.16556e-06, 0.000737151, 1.85372e-37
1.17499e-06, 0.000719534, 1.89908e-37
1.1845e-06, 0.000702338, 1.94557e-37
1.19409e-06, 0.000685553, 1.9932e-37
1.20376e-06, 0.000669169, 2.04202e-37
1.21351e-06, 0.000653177, 2.09204e-37
1.22333e-06, 0.000637566, 2.14324e-37
1.23323e-06, 0.000622329, 2.1957e-37
1.24322e-06, 0.000607456, 2.24949e-37
1.25328e-06, 0.000592939, 2.30454e-37
1.26343e-06, 0.000578768, 2.36099e-37
1.27366e-06, 0.000564936, 2.41881e-37
1.28397e-06, 0.000551435, 2.47802e-37
1.29436e-06, 0.000538256, 2.53867e-37
1.30484e-06, 0.000525393, 2.60083e-37
1.31541e-06, 0.000512836, 2.66455e-37
1.32605e-06, 0.00050058, 2.72973e-37
1.33679e-06, 0.000488617, 2.7966e-37
1.34761e-06, 0.00047694, 2.86506e-37
1.35852e-06, 0.000465541, 2.93521e-37
1.36952e-06, 0.000454415, 3.00709e-37
1.38061e-06, 0.000443555, 3.08073e-37
1.39178e-06, 0.000432955, 3.15611e-37
1.40305e-06, 0.000422608, 3.2334e-37
1.41441e-06, 0.000412508, 3.31258e-37
1.42586e-06, 0.000402649, 3.39368e-37
1.4374e-06, 0.000393027, 3.47675e-37
1.44904e-06, 0.000383634, 3.5619e-37
1.46077e-06, 0.000374465, 3.6491e-37
1.4726e-06, 0.000365516, 3.73848e-37
1.48452e-06, 0.000356781, 3.83e-37
1.49654e-06, 0.000348254, 3.92379e-37
1.50865e-06, 0.000339931, 4.01982e-37
1.52087e-06, 0.000331807, 4.11829e-37
1.53318e-06, 0.000323877, 4.2191e-37
1.54559e-06, 0.000316137, 4.32239e-37
1.5581e-06, 0.000308582, 4.42819e-37
1.57072e-06, 0.000301207, 4.53667e-37
1.58343e-06, 0.000294009, 4.64769e-37
1.59625e-06, 0.000286982, 4.76149e-37
1.60918e-06, 0.000280124, 4.87814e-37
1.6222e-06, 0.000273429, 4.99751e-37
1.63534e-06, 0.000266894, 5.11994e-37
1.64857e-06, 0.000260516, 5.24521e-37
1.66192e-06, 0.00025429, 5.37367e-37
1.67538e-06, 0.000248213, 5.50529e-37
1.68894e-06, 0.000242281, 5.64005e-37
1.70261e-06, 0.000236491, 5.77811e-37
1.7164e-06, 0.000230839, 5.91965e-37
1.73029e-06, 0.000225322, 6.06453e-37
1.7443e-06, 0.000219937, 6.21304e-37
1.75842e-06, 0.000214681, 6.36515e-37
1.77266e-06, 0.00020955, 6.52104e-37
1.78701e-06, 0.000204542, 6.68069e-37
1.80147e-06, 0.000199654, 6.84418e-37
1.81606e-06, 0.000194883, 7.01183e-37
1.83076e-06, 0.000190225, 7.18348e-37
1.84558e-06, 0.000185679, 7.35935e-37
1.86052e-06, 0.000181242, 7.53952e-37
1.87558e-06, 0.00017691, 7.72409e-37
1.89077e-06, 0.000172682, 7.91328e-37
1.90608e-06, 0.000168555, 8.10707e-37
1.92151e-06, 0.000164527, 8.30555e-37
1.93706e-06, 0.000160595, 8.50883e-37
1.95274e-06, 0.000156757, 8.71714e-37
1.96855e-06, 0.000153011, 8.93059e-37
1.98449e-06, 0.000149354, 9.14929e-37
2.00056e-06, 0.000145785, 9.37336e-37
2.01675e-06, 0.000142301, 9.60278e-37
2.03308e-06, 0.0001389, 9.83794e-37
2.04954e-06, 0.00013558, 1.00788e-36
2.06613e-06, 0.00013234, 1.03256e-36
2.08286e-06, 0.000129177, 1.05784e-36
2.09972e-06, 0.00012609, 1.08374e-36
2.11672e-06, 0.000123077, 1.11028e-36
2.13385e-06, 0.000120135, 1.13745e-36
2.15113e-06, 0.000117264, 1.16531e-36
2.16854e-06, 0.000114462, 1.19383e-36
2.1861e-06, 0.000111727, 1.22307e-36
2.2038e-06, 0.000109056, 1.25302e-36
2.22164e-06, 0.00010645, 1.28369e-36
2.23962e-06, 0.000103906, 1.31511e-36
2.25776e-06, 0.000101423, 1.34733e-36
2.27603e-06, 9.89991e-05, 1.3803e-36
2.29446e-06, 9.66331e-05, 1.41411e-36
2.31303e-06, 9.43237e-05, 1.44872e-36
2.33176e-06, 9.20695e-05, 1.4842e-36
2.35064e-06, 8.98692e-05, 1.52054e-36
2.36967e-06, 8.77215e-05, 1.55777e-36
2.38885e-06, 8.56251e-05, 1.59591e-36
2.40819e-06, 8.35788e-05, 1.63498e-36
2.42769e-06, 8.15814e-05, 1.67502e-36
2.44734e-06, 7.96317e-05, 1.71602e-36
2.46715e-06, 7.77286e-05, 1.75803e-36
2.48713e-06, 7.5871e-05, 1.80109e-36
2.50726e-06, 7.40578e-05, 1.84518e-36
2.52756e-06, 7.2288e-05, 1.89036e-36
2.54802e-06, 7.05604e-05, 1.93664e-36
2.56865e-06, 6.88741e-05, 1.98406e-36
2.58944e-06, 6.72281e-05, 2.03263e-36
2.61041e-06, 6.56215e-05, 2.08241e-36
2.63154e-06, 6.40533e-05, 2.13339e-36
2.65284e-06, 6.25225e-05, 2.18562e-36
2.67432e-06, 6.10283e-05, 2.23914e-36
2.69597e-06, 5.95698e-05, 2.29396e-36
2.7178e-06, 5.81462e-05, 2.35014e-36
2.7398e-06, 5.67566e-05, 2.40767e-36
2.76198e-06, 5.54002e-05, 2.46662e-36
2.78434e-06, 5.40763e-05, 2.52701e-36
2.80688e-06, 5.27839e-05, 2.58888e-36
2.82961e-06, 5.15225e-05, 2.65229e-36
2.85251e-06, 5.02912e-05, 2.7172e-36
2.87561e-06, 4.90893e-05, 2.78375e-36
2.89889e-06, 4.79162e-05, 2.85191e-36
2.92235e-06, 4.67711e-05, 2.92171e-36
2.94601e-06, 4.56533e-05, 2.99325e-36
2.96986e-06, 4.45623e-05, 3.06654e-36
2.99391e-06, 4.34973e-05, 3.14164e-36
3.01814e-06, 4.24578e-05, 3.21854e-36
3.04258e-06, 4.14432e-05, 3.29736e-36
3.06721e-06, 4.04528e-05, 3.37809e-36
3.09204e-06, 3.9486e-05, 3.4608e-36
3.11707e-06, 3.85424e-05, 3.54552e-36
3.14231e-06, 3.76213e-05, 3.63235e-36
3.16775e-06, 3.67222e-05, 3.72129e-36
3.19339e-06, 3.58446e-05, 3.81238e-36
3.21924e-06, 3.4988e-05, 3.90572e-36
3.24531e-06, 3.41519e-05, 4.00137e-36
3.27158e-06, 3.33357e-05, 4.09933e-36
3.29806e-06, 3.25391e-05, 4.19968e-36
3.32476e-06, 3.17614e-05, 4.30251e-36
3.35168e-06, 3.10024e-05, 4.40786e-36
3.37881e-06, 3.02615e-05, 4.51577e-36
3.40617e-06, 2.95383e-05, 4.62636e-36
3.43374e-06, 2.88324e-05, 4.73961e-36
3.46154e-06, 2.81434e-05, 4.85566e-36
3.48957e-06, 2.74708e-05, 4.97458e-36
3.51782e-06, 2.68143e-05, 5.09638e-36
3.5463e-06, 2.61735e-05, 5.22116e-36
3.575e-06, 2.5548e-05, 5.34895e-36
3.60395e-06, 2.49375e-05, 5.47995e-36
3.63312e-06, 2.43415e-05, 5.6141e-36
3.66254e-06, 2.37598e-05, 5.75159e-36
3.69219e-06, 2.3192e-05, 5.89241e-36
3.72208e-06, 2.26378e-05, 6.03667e-36
3.75221e-06, 2.20968e-05, 6.18446e-36
3.78259e-06, 2.15687e-05, 6.3359e-36
3.81321e-06, 2.10533e-05, 6.49102e-36
3.84408e-06, 2.05502e-05, 6.64994e-36
3.8752e-06, 2.00591e-05, 6.81276e-36
3.90657e-06, 1.95797e-05, 6.97955e-36
3.9382e-06, 1.91118e-05, 7.15046e-36
3.97008e-06, 1.86551e-05, 7.32552e-36
4.00222e-06, 1.82093e-05, 7.50487e-36
4.03462e-06, 1.77741e-05, 7.68862e-36
4.06729e-06, 1.73494e-05, 7.87691e-36
4.10021e-06, 1.69348e-05, 8.06973e-36
4.13341e-06, 1.65301e-05, 8.26734e-36
4.16687e-06, 1.6135e-05, 8.46975e-36
4.2006e-06, 1.57495e-05, 8.6771e-36
4.23461e-06, 1.53731e-05, 8.88957e-36
4.26889e-06, 1.50057e-05, 9.10721e-36
4.30345e-06, 1.46471e-05, 9.3302e-36
4.33829e-06, 1.42971e-05, 9.55864e-36
4.37341e-06, 1.39554e-05, 9.79267e-36
4.40882e-06, 1.36219e-05, 1.00325e-35
4.44451e-06, 1.32964e-05, 1.02781e-35
4.48049e-06, 1.29787e-05, 1.05297e-35
4.51676e-06, 1.26685e-05, 1.07875e-35
4.55333e-06, 1.23658e-05, 1.10517e-35
4.59019e-06, 1.20703e-05, 1.13222e-35
4.62735e-06, 1.17818e-05, 1.15995e-35
4.66481e-06, 1.15003e-05, 1.18834e-35
4.70258e-06, 1.12255e-05, 1.21744e-35
4.74065e-06, 1.09572e-05, 1.24725e-35
4.77903e-06, 1.06954e-05, 1.27779e-35
4.81772e-06, 1.04398e-05, 1.30908e-35
4.85672e-06, 1.01903e-05, 1.34113e-35
4.89604e-06, 9.94679e-06, 1.37396e-35
4.93568e-06, 9.7091e-06, 1.40761e-35
4.97563e-06, 9.47708e-06, 1.44206e-35
5.01592e-06, 9.25061e-06, 1.47738e-35
5.05652e-06, 9.02956e-06, 1.51355e-35
5.09746e-06, 8.81378e-06, 1.55061e-35
5.13873e-06, 8.60316e-06, 1.58858e-35
5.18033e-06, 8.39758e-06, 1.62747e-35
5.22227e-06, 8.19691e-06, 1.66732e-35
5.26454e-06, 8.00103e-06, 1.70813e-35
5.30716e-06, 7.80984e-06, 1.74996e-35
5.35013e-06, 7.62321e-06, 1.79281e-35
5.39344e-06, 7.44104e-06, 1.8367e-35
5.4371e-06, 7.26323e-06, 1.88167e-35
5.48112e-06, 7.08967e-06, 1.92774e-35
5.52549e-06, 6.92025e-06, 1.97494e-35
5.57023e-06, 6.75489e-06, 2.0233e-35
5.61532e-06, 6.59347e-06, 2.07283e-35
5.66078e-06, 6.43592e-06, 2.12358e-35
5.70661e-06, 6.28213e-06, 2.17558e-35
5.75281e-06, 6.13201e-06, 2.22885e-35
5.79938e-06, 5.98548e-06, 2.28342e-35
5.84633e-06, 5.84245e-06, 2.33932e-35
5.89366e-06, 5.70284e-06, 2.3966e-35
5.94137e-06, 5.56657e-06, 2.45528e-35
5.98947e-06, 5.43355e-06, 2.51539e-35
6.03796e-06, 5.30372e-06, 2.57698e-35
6.08684e-06, 5.17698e-06, 2.64007e-35
6.13612e-06, 5.05328e-06, 2.70472e-35
6.1858e-06, 4.93253e-06, 2.77095e-35
6.23588e-06, 4.81466e-06, 2.83879e-35
6.28636e-06, 4.69962e-06, 2.90829e-35
6.33725e-06, 4.58732e-06, 2.9795e-35
6.38856e-06, 4.4777e-06, 3.05246e-35
6.44028e-06, 4.37071e-06, 3.12719e-35
6.49241e-06, 4.26627e-06, 3.20375e-35
6.54497e-06, 4.16433e-06, 3.28219e-35
6.59796e-06, 4.06482e-06, 3.36256e-35
6.65138e-06, 3.9677e-06, 3.44489e-35
6.70522e-06, 3.87289e-06, 3.52923e-35
6.75951e-06, 3.78035e-06, 3.61565e-35
6.81423e-06, 3.69002e-06, 3.70417e-35
6.86939e-06, 3.60185e-06, 3.79485e-35
6.92501e-06, 3.51578e-06, 3.88778e-35
6.98107e-06, 3.43178e-06, 3.98297e-35
7.03759e-06, 3.34978e-06, 4.08049e-35
7.09456e-06, 3.26974e-06, 4.18039e-35
7.152e-06, 3.19161e-06, 4.28275e-35
7.2099e-06, 3.11535e-06, 4.38761e-35
7.26826e-06, 3.04091e-06, 4.49502e-35
7.32711e-06, 2.96825e-06, 4.6051e-35
7.38642e-06, 2.89733e-06, 4.71783e-35
7.44622e-06, 2.8281e-06, 4.83335e-35
7.5065e-06, 2.76053e-06, 4.95169e-35
7.56727e-06, 2.69457e-06, 5.07292e-35
7.62854e-06, 2.63019e-06, 5.19715e-35
7.69029e-06, 2.56735e-06, 5.32438e-35
7.75255e-06, 2.506e-06, 5.45474e-35
7.81531e-06, 2.44613e-06, 5.58829e-35
7.87858e-06, 2.38768e-06, 5.72512e-35
7.94237e-06, 2.33063e-06, 5.86531e-35
8.00667e-06, 2.27495e-06, 6.00892e-35
8.07149e-06, 2.22059e-06, 6.15604e-35
8.13683e-06, 2.16754e-06, 6.30676e-35
8.2027e-06, 2.11575e-06, 6.46117e-35
8.26911e-06, 2.0652e-06, 6.61937e-35
8.33605e-06, 2.01586e-06, 6.78143e-35
8.40354e-06, 1.96769e-06, 6.94748e-35
8.47157e-06, 1.92068e-06, 7.11758e-35
8.54015e-06, 1.87479e-06, 7.29184e-35
8.60929e-06, 1.83e-06, 7.47038e-35
8.67899e-06, 1.78628e-06, 7.65329e-35
8.74925e-06, 1.7436e-06, 7.84067e-35
8.82008e-06, 1.70195e-06, 8.03264e-35
8.89149e-06, 1.66128e-06, 8.22933e-35
8.96347e-06, 1.62159e-06, 8.43081e-35
9.03604e-06, 1.58285e-06, 8.63724e-35
9.10919e-06, 1.54504e-06, 8.84871e-35
9.18293e-06, 1.50812e-06, 9.06535e-35
9.25728e-06, 1.47209e-06, 9.28733e-35
9.33222e-06, 1.43693e-06, 9.51471e-35
9.40777e-06, 1.4026e-06, 9.74767e-35
9.48393e-06, 1.36909e-06, 9.98632e-35
9.56071e-06, 1.33638e-06, 1.02308e-34
9.63811e-06, 1.30445e-06, 1.04813e-34
9.71614e-06, 1.27329e-06, 1.0738e-34
9.7948e-06, 1.24287e-06, 1.10009e-34
9.87409e-06, 1.21318e-06, 1.12702e-34
9.95403e-06, 1.1842e-06, 1.15462e-34
1.00346e-05, 1.15591e-06, 1.18288e-34
1.01159e-05, 1.1283e-06, 1.21186e-34
1.01977e-05, 1.10134e-06, 1.2415e-34
1.02803e-05, 1.07503e-06, 1.27191e-34
1.03635e-05, 1.04935e-06, 1.30305e-34
1.04474e-05, 1.02428e-06, 1.33495e-34
1.0532e-05, 9.99816e-07, 1.36764e-34
1.06173e-05, 9.75932e-07, 1.40114e-34
1.07032e-05, 9.52619e-07, 1.43543e-34
1.07899e-05, 9.29863e-07, 1.47059e-34
1.08772e-05, 9.07651e-07, 1.50658e-34
1.09653e-05, 8.8597e-07, 1.54348e-34
1.10541e-05, 8.64807e-07, 1.58129e-34
1.11435e-05, 8.44149e-07, 1.61996e-34
1.12338e-05, 8.23985e-07, 1.65967e-34
1.13247e-05, 8.04303e-07, 1.70028e-34
1.14164e-05, 7.85091e-07, 1.74192e-34
1.15088e-05, 7.66339e-07, 1.78456e-34
1.1602e-05, 7.48034e-07, 1.82827e-34
1.16959e-05, 7.30167e-07, 1.87302e-34
1.17906e-05, 7.12726e-07, 1.91888e-34
1.1886e-05, 6.95703e-07, 1.96584e-34
1.19823e-05, 6.79086e-07, 2.01401e-34
1.20793e-05, 6.62866e-07, 2.06332e-34
1.21771e-05, 6.47034e-07, 2.11384e-34
1.22757e-05, 6.3158e-07, 2.16561e-34
1.2375e-05, 6.16495e-07, 2.21859e-34
1.24752e-05, 6.01771e-07, 2.27291e-34
1.25762e-05, 5.87398e-07, 2.32857e-34
1.2678e-05, 5.73369e-07, 2.38557e-34
1.27807e-05, 5.59675e-07, 2.44402e-34
1.28841e-05, 5.46309e-07, 2.50382e-34
1.29884e-05, 5.33261e-07, 2.56512e-34
1.30936e-05, 5.20526e-07, 2.62795e-34
1.31996e-05, 5.08095e-07, 2.6923e-34
1.33064e-05, 4.95961e-07, 2.75818e-34
1.34142e-05, 4.84116e-07, 2.82576e-34
1.35228e-05, 4.72555e-07, 2.89495e-34
1.36322e-05, 4.6127e-07, 2.96578e-34
1.37426e-05, 4.50255e-07, 3.03842e-34
1.38539e-05, 4.39502e-07, 3.11284e-34
1.3966e-05, 4.29007e-07, 3.18902e-34
1.40791e-05, 4.18762e-07, 3.26712e-34
1.41931e-05, 4.08763e-07, 3.34713e-34
1.4308e-05, 3.99002e-07, 3.42908e-34
1.44238e-05, 3.89474e-07, 3.51301e-34
1.45406e-05, 3.80174e-07, 3.59905e-34
1.46583e-05, 3.71096e-07, 3.68716e-34
1.47769e-05, 3.62235e-07, 3.77738e-34
1.48966e-05, 3.53586e-07, 3.86992e-34
1.50172e-05, 3.45144e-07, 3.96467e-34
1.51388e-05, 3.36903e-07, 4.06177e-34
1.52613e-05, 3.28859e-07, 4.16117e-34
1.53849e-05, 3.21007e-07, 4.26309e-34
1.55094e-05, 3.13343e-07, 4.36743e-34
1.5635e-05, 3.05861e-07, 4.47439e-34
1.57615e-05, 2.98559e-07, 4.58388e-34
1.58891e-05, 2.91431e-07, 4.69611e-34
1.60178e-05, 2.84474e-07, 4.81115e-34
1.61475e-05, 2.77682e-07, 4.92897e-34
1.62782e-05, 2.71053e-07, 5.04963e-34
1.641e-05, 2.64582e-07, 5.17328e-34
1.65428e-05, 2.58266e-07, 5.2999e-34
1.66767e-05, 2.52101e-07, 5.42964e-34
1.68117e-05, 2.46083e-07, 5.56257e-34
1.69478e-05, 2.40208e-07, 5.69876e-34
1.70851e-05, 2.34474e-07, 5.83839e-34
1.72234e-05, 2.28878e-07, 5.98132e-34
1.73628e-05, 2.23414e-07, 6.12773e-34
1.75034e-05, 2.18082e-07, 6.27781e-34
1.76451e-05, 2.12876e-07, 6.43151e-34
1.77879e-05, 2.07795e-07, 6.58893e-34
1.79319e-05, 2.02836e-07, 6.75024e-34
1.80771e-05, 1.97995e-07, 6.91555e-34
1.82234e-05, 1.93269e-07, 7.08482e-34
1.8371e-05, 1.88657e-07, 7.25837e-34
1.85197e-05, 1.84154e-07, 7.43605e-34
1.86696e-05, 1.79759e-07, 7.61808e-34
1.88208e-05, 1.75469e-07, 7.80467e-34
1.89731e-05, 1.71282e-07, 7.99568e-34
1.91267e-05, 1.67195e-07, 8.19145e-34
1.92816e-05, 1.63205e-07, 8.39208e-34
1.94377e-05, 1.5931e-07, 8.59756e-34
1.9595e-05, 1.55509e-07, 8.80798e-34
1.97537e-05, 1.51798e-07, 9.02373e-34
1.99136e-05, 1.48176e-07, 9.24464e-34
2.00748e-05, 1.44641e-07, 9.47097e-34
2.02373e-05, 1.4119e-07, 9.70283e-34
2.04012e-05, 1.37821e-07, 9.94049e-34
2.05663e-05, 1.34533e-07, 1.01838e-33
2.07328e-05, 1.31324e-07, 1.04331e-33
2.09007e-05, 1.28191e-07, 1.06887e-33
2.10699e-05, 1.25133e-07, 1.09504e-33
2.12404e-05, 1.22148e-07, 1.12183e-33
2.14124e-05, 1.19234e-07, 1.14931e-33
2.15857e-05, 1.1639e-07, 1.17744e-33
2.17605e-05, 1.13614e-07, 1.20628e-33
2.19367e-05, 1.10904e-07, 1.23582e-33
2.21143e-05, 1.08258e-07, 1.26608e-33
2.22933e-05, 1.05676e-07, 1.29707e-33
2.24738e-05, 1.03156e-07, 1.32883e-33
2.26557e-05, 1.00696e-07, 1.36136e-33
2.28391e-05, 9.82944e-08, 1.39469e-33
2.3024e-05, 9.59503e-08, 1.42884e-33
2.32104e-05, 9.36622e-08, 1.46382e-33
2.33983e-05, 9.14288e-08, 1.49966e-33
2.35877e-05, 8.92487e-08, 1.53638e-33
2.37787e-05, 8.71206e-08, 1.574e-33
2.39712e-05, 8.50434e-08, 1.61254e-33
2.41653e-05, 8.30158e-08, 1.65203e-33
2.43609e-05, 8.10366e-08, 1.69247e-33
2.45581e-05, 7.91046e-08, 1.7339e-33
2.47569e-05, 7.72188e-08, 1.77635e-33
2.49574e-05, 7.5378e-08, 1.81986e-33
2.51594e-05, 7.35812e-08, 1.86441e-33
2.53631e-05, 7.18273e-08, 1.91006e-33
2.55684e-05, 7.01153e-08, 1.95682e-33
2.57754e-05, 6.84441e-08, 2.00473e-33
2.59841e-05, 6.68128e-08, 2.05383e-33
2.61944e-05, 6.52205e-08, 2.1041e-33
2.64065e-05, 6.36662e-08, 2.15562e-33
2.66203e-05, 6.21491e-08, 2.20841e-33
2.68358e-05, 6.06681e-08, 2.26248e-33
2.7053e-05, 5.92225e-08, 2.31786e-33
2.72721e-05, 5.78114e-08, 2.37463e-33
2.74928e-05, 5.64341e-08, 2.43275e-33
2.77154e-05, 5.50895e-08, 2.49232e-33
2.79398e-05, 5.37771e-08, 2.55335e-33
2.8166e-05, 5.24961e-08, 2.61587e-33
2.8394e-05, 5.12456e-08, 2.67991e-33
2.86239e-05, 5.00249e-08, 2.74554e-33
2.88556e-05, 4.88334e-08, 2.81275e-33
2.90892e-05, 4.76704e-08, 2.88161e-33
2.93247e-05, 4.65351e-08, 2.95217e-33
2.95621e-05, 4.54269e-08, 3.02445e-33
2.98014e-05, 4.43451e-08, 3.09849e-33
3.00427e-05, 4.32892e-08, 3.17437e-33
3.02859e-05, 4.22585e-08, 3.25209e-33
3.05311e-05, 4.12524e-08, 3.33172e-33
3.07783e-05, 4.02703e-08, 3.4133e-33
3.10274e-05, 3.93116e-08, 3.49685e-33
3.12786e-05, 3.83759e-08, 3.58247e-33
3.15318e-05, 3.74624e-08, 3.67018e-33
3.17871e-05, 3.65708e-08, 3.76005e-33
3.20445e-05, 3.57004e-08, 3.85213e-33
3.23039e-05, 3.48508e-08, 3.94644e-33
3.25654e-05, 3.40215e-08, 4.04306e-33
3.2829e-05, 3.3212e-08, 4.14203e-33
3.30948e-05, 3.24218e-08, 4.24346e-33
3.33627e-05, 3.16504e-08, 4.34735e-33
3.36328e-05, 3.08975e-08, 4.45379e-33
3.39051e-05, 3.01625e-08, 4.56284e-33
3.41796e-05, 2.94451e-08, 4.67457e-33
3.44563e-05, 2.87447e-08, 4.78902e-33
3.47352e-05, 2.80611e-08, 4.90625e-33
3.50165e-05, 2.73938e-08, 5.02642e-33
3.52999e-05, 2.67424e-08, 5.14945e-33
3.55857e-05, 2.61066e-08, 5.27554e-33
3.58738e-05, 2.54859e-08, 5.40471e-33
3.61642e-05, 2.48801e-08, 5.53703e-33
3.6457e-05, 2.42887e-08, 5.67262e-33
3.67521e-05, 2.37114e-08, 5.81148e-33
3.70497e-05, 2.31478e-08, 5.95381e-33
3.73496e-05, 2.25978e-08, 6.09956e-33
3.7652e-05, 2.20608e-08, 6.24892e-33
3.79568e-05, 2.15366e-08, 6.40191e-33
3.82641e-05, 2.1025e-08, 6.55866e-33
3.85739e-05, 2.05255e-08, 6.71926e-33
3.88861e-05, 2.0038e-08, 6.88373e-33
3.9201e-05, 1.95621e-08, 7.05232e-33
3.95183e-05, 1.90975e-08, 7.22496e-33
3.98382e-05, 1.8644e-08, 7.40184e-33
4.01608e-05, 1.82014e-08, 7.58312e-33
4.04859e-05, 1.77693e-08, 7.76876e-33
4.08136e-05, 1.73475e-08, 7.95894e-33
4.11441e-05, 1.69357e-08, 8.15386e-33
4.14771e-05, 1.65338e-08, 8.35345e-33
4.18129e-05, 1.61414e-08, 8.55798e-33
4.21514e-05, 1.57584e-08, 8.76752e-33
4.24927e-05, 1.53846e-08, 8.98222e-33
4.28367e-05, 1.50196e-08, 9.20214e-33
4.31835e-05, 1.46634e-08, 9.42745e-33
4.35331e-05, 1.43156e-08, 9.65827e-33
4.38855e-05, 1.39761e-08, 9.89473e-33
4.42408e-05, 1.36448e-08, 1.0137e-32
4.4599e-05, 1.33213e-08, 1.03852e-32
4.496e-05, 1.30055e-08, 1.06395e-32
4.5324e-05, 1.26973e-08, 1.09e-32
4.56909e-05, 1.23964e-08, 1.11668e-32
4.60608e-05, 1.21026e-08, 1.14402e-32
4.64337e-05, 1.18159e-08, 1.17203e-32
4.68096e-05, 1.1536e-08, 1.20073e-32
4.71886e-05, 1.12628e-08, 1.23013e-32
4.75706e-05, 1.09961e-08, 1.26025e-32
4.79557e-05, 1.07357e-08, 1.2911e-32
4.8344e-05, 1.04816e-08, 1.32272e-32
4.87353e-05, 1.02335e-08, 1.3551e-32
4.91299e-05, 9.99126e-09, 1.38828e-32
4.95276e-05, 9.75483e-09, 1.42227e-32
4.99286e-05, 9.52404e-09, 1.4571e-32
5.03328e-05, 9.29874e-09, 1.49277e-32
5.07403e-05, 9.07881e-09, 1.52932e-32
5.1151e-05, 8.86412e-09, 1.56676e-32
5.15651e-05, 8.65454e-09, 1.60512e-32
5.19826e-05, 8.44995e-09, 1.64443e-32
5.24034e-05, 8.25023e-09, 1.68469e-32
5.28277e-05, 8.05527e-09, 1.72594e-32
5.32553e-05, 7.86495e-09, 1.76819e-32
5.36865e-05, 7.67916e-09, 1.81149e-32
5.41211e-05, 7.49779e-09, 1.85584e-32
5.45593e-05, 7.32074e-09, 1.90128e-32
5.50009e-05, 7.14791e-09, 1.94783e-32
5.54462e-05, 6.97918e-09, 1.99552e-32
5.58951e-05, 6.81448e-09, 2.04438e-32
5.63476e-05, 6.65369e-09, 2.09443e-32
5.68038e-05, 6.49673e-09, 2.14572e-32
5.72636e-05, 6.3435e-09, 2.19825e-32
5.77272e-05, 6.19392e-09, 2.25207e-32
5.81946e-05, 6.04789e-09, 2.30722e-32
5.86657e-05, 5.90535e-09, 2.36371e-32
5.91406e-05, 5.76619e-09, 2.42157e-32
5.96194e-05, 5.63034e-09, 2.48087e-32
6.01021e-05, 5.49772e-09, 2.54161e-32
6.05886e-05, 5.36826e-09, 2.60383e-32
6.10791e-05, 5.24187e-09, 2.66759e-32
6.15736e-05, 5.11849e-09, 2.7329e-32
6.20721e-05, 4.99805e-09, 2.79982e-32
6.25746e-05, 4.88046e-09, 2.86837e-32
6.30812e-05, 4.76568e-09, 2.9386e-32
6.35919e-05, 4.65362e-09, 3.01055e-32
6.41067e-05, 4.54422e-09, 3.08426e-32
6.46257e-05, 4.43742e-09, 3.15978e-32
6.51489e-05, 4.33317e-09, 3.23714e-32
6.56763e-05, 4.23139e-09, 3.3164e-32
6.6208e-05, 4.13202e-09, 3.3976e-32
6.6744e-05, 4.03502e-09, 3.48079e-32
6.72843e-05, 3.94032e-09, 3.566e-32
6.7829e-05, 3.84787e-09, 3.65331e-32
6.83782e-05, 3.75762e-09, 3.74277e-32
6.89317e-05, 3.66951e-09, 3.8344e-32
6.94898e-05, 3.58349e-09, 3.92829e-32
7.00524e-05, 3.49952e-09, 4.02448e-32
7.06195e-05, 3.41753e-09, 4.12301e-32
7.11912e-05, 3.3375e-09, 4.22396e-32
7.17675e-05, 3.25936e-09, 4.32737e-32
7.23485e-05, 3.18308e-09, 4.43332e-32
7.29342e-05, 3.10861e-09, 4.54187e-32
7.35247e-05, 3.0359e-09, 4.65308e-32
7.41199e-05, 2.96492e-09, 4.767e-32
7.472e-05, 2.89563e-09, 4.88372e-32
7.53249e-05, 2.82797e-09, 5.0033e-32
7.59347e-05, 2.76192e-09, 5.1258e-32
7.65494e-05, 2.69744e-09, 5.25129e-32
7.71692e-05, 2.63449e-09, 5.37988e-32
7.77939e-05, 2.57303e-09, 5.51159e-32
7.84237e-05, 2.51302e-09, 5.64654e-32
7.90586e-05, 2.45444e-09, 5.78479e-32
7.96986e-05, 2.39725e-09, 5.92642e-32
8.03438e-05, 2.34141e-09, 6.07152e-32
8.09943e-05, 2.28689e-09, 6.22019e-32
