f, omegaSens, omegaSW
1e-06, 0.00116723, 2.36016e-34
1.0081e-06, 0.00113933, 2.41798e-34
1.01626e-06, 0.0011121, 2.47717e-34
1.02448e-06, 0.00108552, 2.53777e-34
1.03278e-06, 0.00105958, 2.59995e-34
1.04114e-06, 0.00103426, 2.6636e-34
1.04957e-06, 0.00100954, 2.72883e-34
1.05806e-06, 0.000985415, 2.79559e-34
1.06663e-06, 0.000961864, 2.86407e-34
1.07527e-06, 0.000938877, 2.93423e-34
1.08397e-06, 0.000916439, 3.00603e-34
1.09275e-06, 0.000894537, 3.07967e-34
1.10159e-06, 0.000873158, 3.15502e-34
1.11051e-06, 0.000852291, 3.23228e-34
1.1195e-06, 0.000831922, 3.31142e-34
1.12856e-06, 0.00081204, 3.39247e-34
1.1377e-06, 0.000792633, 3.47556e-34
1.14691e-06, 0.00077369, 3.56065e-34
1.1562e-06, 0.0007552, 3.64788e-34
1.16556e-06, 0.000737151, 3.7372e-34
1.17499e-06, 0.000719534, 3.82864e-34
1.1845e-06, 0.000702338, 3.92236e-34
1.19409e-06, 0.000685553, 4.0184e-34
1.20376e-06, 0.000669169, 4.11682e-34
1.21351e-06, 0.000653177, 4.21766e-34
1.22333e-06, 0.000637566, 4.32089e-34
1.23323e-06, 0.000622329, 4.42664e-34
1.24322e-06, 0.000607456, 4.53509e-34
1.25328e-06, 0.000592939, 4.64607e-34
1.26343e-06, 0.000578768, 4.75987e-34
1.27366e-06, 0.000564936, 4.87643e-34
1.28397e-06, 0.000551435, 4.99582e-34
1.29436e-06, 0.000538256, 5.11808e-34
1.30484e-06, 0.000525393, 5.24341e-34
1.31541e-06, 0.000512836, 5.37187e-34
1.32605e-06, 0.00050058, 5.50328e-34
1.33679e-06, 0.000488617, 5.63808e-34
1.34761e-06, 0.00047694, 5.7761e-34
1.35852e-06, 0.000465541, 5.91752e-34
1.36952e-06, 0.000454415, 6.06243e-34
1.38061e-06, 0.000443555, 6.21091e-34
1.39178e-06, 0.000432955, 6.36288e-34
1.40305e-06, 0.000422608, 6.5187e-34
1.41441e-06, 0.000412508, 6.67833e-34
1.42586e-06, 0.000402649, 6.84183e-34
1.4374e-06, 0.000393027, 7.0093e-34
1.44904e-06, 0.000383634, 7.18097e-34
1.46077e-06, 0.000374465, 7.35677e-34
1.4726e-06, 0.000365516, 7.53696e-34
1.48452e-06, 0.000356781, 7.72147e-34
1.49654e-06, 0.000348254, 7.91055e-34
1.50865e-06, 0.000339931, 8.10415e-34
1.52087e-06, 0.000331807, 8.30268e-34
1.53318e-06, 0.000323877, 8.50592e-34
1.54559e-06, 0.000316137, 8.71414e-34
1.5581e-06, 0.000308582, 8.92746e-34
1.57072e-06, 0.000301207, 9.14615e-34
1.58343e-06, 0.000294009, 9.36998e-34
1.59625e-06, 0.000286982, 9.59941e-34
1.60918e-06, 0.000280124, 9.83458e-34
1.6222e-06, 0.000273429, 1.00752e-33
1.63534e-06, 0.000266894, 1.03221e-33
1.64857e-06, 0.000260516, 1.05746e-33
1.66192e-06, 0.00025429, 1.08336e-33
1.67538e-06, 0.000248213, 1.10989e-33
1.68894e-06, 0.000242281, 1.13706e-33
1.70261e-06, 0.000236491, 1.1649e-33
1.7164e-06, 0.000230839, 1.19343e-33
1.73029e-06, 0.000225322, 1.22264e-33
1.7443e-06, 0.000219937, 1.25258e-33
1.75842e-06, 0.000214681, 1.28325e-33
1.77266e-06, 0.00020955, 1.31467e-33
1.78701e-06, 0.000204542, 1.34686e-33
1.80147e-06, 0.000199654, 1.37982e-33
1.81606e-06, 0.000194883, 1.41362e-33
1.83076e-06, 0.000190225, 1.44823e-33
1.84558e-06, 0.000185679, 1.48368e-33
1.86052e-06, 0.000181242, 1.52e-33
1.87558e-06, 0.00017691, 1.55722e-33
1.89077e-06, 0.000172682, 1.59536e-33
1.90608e-06, 0.000168555, 1.63443e-33
1.92151e-06, 0.000164527, 1.67444e-33
1.93706e-06, 0.000160595, 1.71542e-33
1.95274e-06, 0.000156757, 1.75742e-33
1.96855e-06, 0.000153011, 1.80045e-33
1.98449e-06, 0.000149354, 1.84454e-33
2.00056e-06, 0.000145785, 1.88972e-33
2.01675e-06, 0.000142301, 1.93597e-33
2.03308e-06, 0.0001389, 1.98338e-33
2.04954e-06, 0.00013558, 2.03194e-33
2.06613e-06, 0.00013234, 2.08168e-33
2.08286e-06, 0.000129177, 2.13266e-33
2.09972e-06, 0.00012609, 2.18487e-33
2.11672e-06, 0.000123077, 2.23837e-33
2.13385e-06, 0.000120135, 2.29316e-33
2.15113e-06, 0.000117264, 2.34932e-33
2.16854e-06, 0.000114462, 2.40682e-33
2.1861e-06, 0.000111727, 2.46577e-33
2.2038e-06, 0.000109056, 2.52615e-33
2.22164e-06, 0.00010645, 2.58799e-33
2.23962e-06, 0.000103906, 2.65134e-33
2.25776e-06, 0.000101423, 2.71628e-33
2.27603e-06, 9.89991e-05, 2.78276e-33
2.29446e-06, 9.66331e-05, 2.85091e-33
2.31303e-06, 9.43237e-05, 2.92069e-33
2.33176e-06, 9.20695e-05, 2.99222e-33
2.35064e-06, 8.98692e-05, 3.06549e-33
2.36967e-06, 8.77215e-05, 3.14055e-33
2.38885e-06, 8.56251e-05, 3.21743e-33
2.40819e-06, 8.35788e-05, 3.2962e-33
2.42769e-06, 8.15814e-05, 3.37693e-33
2.44734e-06, 7.96317e-05, 3.45959e-33
2.46715e-06, 7.77286e-05, 3.54428e-33
2.48713e-06, 7.5871e-05, 3.63109e-33
2.50726e-06, 7.40578e-05, 3.71997e-33
2.52756e-06, 7.2288e-05, 3.81106e-33
2.54802e-06, 7.05604e-05, 3.90436e-33
2.56865e-06, 6.88741e-05, 3.99997e-33
2.58944e-06, 6.72281e-05, 4.09788e-33
2.61041e-06, 6.56215e-05, 4.19825e-33
2.63154e-06, 6.40533e-05, 4.30102e-33
2.65284e-06, 6.25225e-05, 4.40631e-33
2.67432e-06, 6.10283e-05, 4.51421e-33
2.69597e-06, 5.95698e-05, 4.62474e-33
2.7178e-06, 5.81462e-05, 4.73799e-33
2.7398e-06, 5.67566e-05, 4.85399e-33
2.76198e-06, 5.54002e-05, 4.97283e-33
2.78434e-06, 5.40763e-05, 5.09458e-33
2.80688e-06, 5.27839e-05, 5.21931e-33
2.82961e-06, 5.15225e-05, 5.34714e-33
2.85251e-06, 5.02912e-05, 5.47802e-33
2.87561e-06, 4.90893e-05, 5.61218e-33
2.89889e-06, 4.79162e-05, 5.74959e-33
2.92235e-06, 4.67711e-05, 5.89032e-33
2.94601e-06, 4.56533e-05, 6.03454e-33
2.96986e-06, 4.45623e-05, 6.1823e-33
2.99391e-06, 4.34973e-05, 6.33371e-33
3.01814e-06, 4.24578e-05, 6.48873e-33
3.04258e-06, 4.14432e-05, 6.64765e-33
3.06721e-06, 4.04528e-05, 6.8104e-33
3.09204e-06, 3.9486e-05, 6.97714e-33
3.11707e-06, 3.85424e-05, 7.14795e-33
3.14231e-06, 3.76213e-05, 7.323e-33
3.16775e-06, 3.67222e-05, 7.5023e-33
3.19339e-06, 3.58446e-05, 7.68595e-33
3.21924e-06, 3.4988e-05, 7.87412e-33
3.24531e-06, 3.41519e-05, 8.06697e-33
3.27158e-06, 3.33357e-05, 8.26446e-33
3.29806e-06, 3.25391e-05, 8.46677e-33
3.32476e-06, 3.17614e-05, 8.67407e-33
3.35168e-06, 3.10024e-05, 8.88647e-33
3.37881e-06, 3.02615e-05, 9.10402e-33
3.40617e-06, 2.95383e-05, 9.32698e-33
3.43374e-06, 2.88324e-05, 9.55529e-33
3.46154e-06, 2.81434e-05, 9.78926e-33
3.48957e-06, 2.74708e-05, 1.0029e-32
3.51782e-06, 2.68143e-05, 1.02745e-32
3.5463e-06, 2.61735e-05, 1.05261e-32
3.575e-06, 2.5548e-05, 1.07838e-32
3.60395e-06, 2.49375e-05, 1.10479e-32
3.63312e-06, 2.43415e-05, 1.13183e-32
3.66254e-06, 2.37598e-05, 1.15955e-32
3.69219e-06, 2.3192e-05, 1.18794e-32
3.72208e-06, 2.26378e-05, 1.21702e-32
3.75221e-06, 2.20968e-05, 1.24682e-32
3.78259e-06, 2.15687e-05, 1.27735e-32
3.81321e-06, 2.10533e-05, 1.30862e-32
3.84408e-06, 2.05502e-05, 1.34066e-32
3.8752e-06, 2.00591e-05, 1.37349e-32
3.90657e-06, 1.95797e-05, 1.40711e-32
3.9382e-06, 1.91118e-05, 1.44157e-32
3.97008e-06, 1.86551e-05, 1.47686e-32
4.00222e-06, 1.82093e-05, 1.51302e-32
4.03462e-06, 1.77741e-05, 1.55006e-32
4.06729e-06, 1.73494e-05, 1.58802e-32
4.10021e-06, 1.69348e-05, 1.6269e-32
4.13341e-06, 1.65301e-05, 1.66674e-32
4.16687e-06, 1.6135e-05, 1.70754e-32
4.2006e-06, 1.57495e-05, 1.74935e-32
4.23461e-06, 1.53731e-05, 1.79218e-32
4.26889e-06, 1.50057e-05, 1.83606e-32
4.30345e-06, 1.46471e-05, 1.88101e-32
4.33829e-06, 1.42971e-05, 1.92707e-32
4.37341e-06, 1.39554e-05, 1.97425e-32
4.40882e-06, 1.36219e-05, 2.0226e-32
4.44451e-06, 1.32964e-05, 2.07211e-32
4.48049e-06, 1.29787e-05, 2.12285e-32
4.51676e-06, 1.26685e-05, 2.17482e-32
4.55333e-06, 1.23658e-05, 2.22807e-32
4.59019e-06, 1.20703e-05, 2.28262e-32
4.62735e-06, 1.17818e-05, 2.33851e-32
4.66481e-06, 1.15003e-05, 2.39576e-32
4.70258e-06, 1.12255e-05, 2.45443e-32
4.74065e-06, 1.09572e-05, 2.51452e-32
4.77903e-06, 1.06954e-05, 2.57609e-32
4.81772e-06, 1.04398e-05, 2.63916e-32
4.85672e-06, 1.01903e-05, 2.70378e-32
4.89604e-06, 9.94679e-06, 2.76998e-32
4.93568e-06, 9.7091e-06, 2.83781e-32
4.97563e-06, 9.47708e-06, 2.90727e-32
5.01592e-06, 9.25061e-06, 2.97847e-32
5.05652e-06, 9.02956e-06, 3.05139e-32
5.09746e-06, 8.81378e-06, 3.1261e-32
5.13873e-06, 8.60316e-06, 3.20265e-32
5.18033e-06, 8.39758e-06, 3.28106e-32
5.22227e-06, 8.19691e-06, 3.3614e-32
5.26454e-06, 8.00103e-06, 3.44368e-32
5.30716e-06, 7.80984e-06, 3.528e-32
5.35013e-06, 7.62321e-06, 3.61439e-32
5.39344e-06, 7.44104e-06, 3.70288e-32
5.4371e-06, 7.26323e-06, 3.79353e-32
5.48112e-06, 7.08967e-06, 3.88642e-32
5.52549e-06, 6.92025e-06, 3.98157e-32
5.57023e-06, 6.75489e-06, 4.07907e-32
5.61532e-06, 6.59347e-06, 4.17893e-32
5.66078e-06, 6.43592e-06, 4.28125e-32
5.70661e-06, 6.28213e-06, 4.38608e-32
5.75281e-06, 6.13201e-06, 4.49347e-32
5.79938e-06, 5.98548e-06, 4.60348e-32
5.84633e-06, 5.84245e-06, 4.7162e-32
5.89366e-06, 5.70284e-06, 4.83167e-32
5.94137e-06, 5.56657e-06, 4.94996e-32
5.98947e-06, 5.43355e-06, 5.07116e-32
6.03796e-06, 5.30372e-06, 5.19532e-32
6.08684e-06, 5.17698e-06, 5.32252e-32
6.13612e-06, 5.05328e-06, 5.45285e-32
6.1858e-06, 4.93253e-06, 5.58637e-32
6.23588e-06, 4.81466e-06, 5.72315e-32
6.28636e-06, 4.69962e-06, 5.86327e-32
6.33725e-06, 4.58732e-06, 6.00682e-32
6.38856e-06, 4.4777e-06, 6.15391e-32
6.44028e-06, 4.37071e-06, 6.30458e-32
6.49241e-06, 4.26627e-06, 6.45892e-32
6.54497e-06, 4.16433e-06, 6.61706e-32
6.59796e-06, 4.06482e-06, 6.77908e-32
6.65138e-06, 3.9677e-06, 6.94508e-32
6.70522e-06, 3.87289e-06, 7.1151e-32
6.75951e-06, 3.78035e-06, 7.28933e-32
6.81423e-06, 3.69002e-06, 7.46779e-32
6.86939e-06, 3.60185e-06, 7.65062e-32
6.92501e-06, 3.51578e-06, 7.83796e-32
6.98107e-06, 3.43178e-06, 8.02986e-32
7.03759e-06, 3.34978e-06, 8.22647e-32
7.09456e-06, 3.26974e-06, 8.42788e-32
7.152e-06, 3.19161e-06, 8.63425e-32
7.2099e-06, 3.11535e-06, 8.84565e-32
7.26826e-06, 3.04091e-06, 9.06219e-32
7.32711e-06, 2.96825e-06, 9.2841e-32
7.38642e-06, 2.89733e-06, 9.51139e-32
7.44622e-06, 2.8281e-06, 9.74427e-32
7.5065e-06, 2.76053e-06, 9.98285e-32
7.56727e-06, 2.69457e-06, 1.02273e-31
7.62854e-06, 2.63019e-06, 1.04777e-31
7.69029e-06, 2.56735e-06, 1.07342e-31
7.75255e-06, 2.506e-06, 1.0997e-31
7.81531e-06, 2.44613e-06, 1.12663e-31
7.87858e-06, 2.38768e-06, 1.15421e-31
7.94237e-06, 2.33063e-06, 1.18248e-31
8.00667e-06, 2.27495e-06, 1.21143e-31
8.07149e-06, 2.22059e-06, 1.24109e-31
8.13683e-06, 2.16754e-06, 1.27147e-31
8.2027e-06, 2.11575e-06, 1.3026e-31
8.26911e-06, 2.0652e-06, 1.3345e-31
8.33605e-06, 2.01586e-06, 1.36717e-31
8.40354e-06, 1.96769e-06, 1.40065e-31
8.47157e-06, 1.92068e-06, 1.43494e-31
8.54015e-06, 1.87479e-06, 1.47007e-31
8.60929e-06, 1.83e-06, 1.50607e-31
8.67899e-06, 1.78628e-06, 1.54294e-31
8.74925e-06, 1.7436e-06, 1.58072e-31
8.82008e-06, 1.70195e-06, 1.61942e-31
8.89149e-06, 1.66128e-06, 1.65907e-31
8.96347e-06, 1.62159e-06, 1.69969e-31
9.03604e-06, 1.58285e-06, 1.74131e-31
9.10919e-06, 1.54504e-06, 1.78394e-31
9.18293e-06, 1.50812e-06, 1.82762e-31
9.25728e-06, 1.47209e-06, 1.87237e-31
9.33222e-06, 1.43693e-06, 1.91821e-31
9.40777e-06, 1.4026e-06, 1.96518e-31
9.48393e-06, 1.36909e-06, 2.01329e-31
9.56071e-06, 1.33638e-06, 2.06259e-31
9.63811e-06, 1.30445e-06, 2.11309e-31
9.71614e-06, 1.27329e-06, 2.16483e-31
9.7948e-06, 1.24287e-06, 2.21783e-31
9.87409e-06, 1.21318e-06, 2.27213e-31
9.95403e-06, 1.1842e-06, 2.32776e-31
1.00346e-05, 1.15591e-06, 2.38475e-31
1.01159e-05, 1.1283e-06, 2.44318e-31
1.01977e-05, 1.10134e-06, 2.50293e-31
1.02803e-05, 1.07503e-06, 2.56424e-31
1.03635e-05, 1.04935e-06, 2.62701e-31
1.04474e-05, 1.02428e-06, 2.69133e-31
1.0532e-05, 9.99816e-07, 2.75724e-31
1.06173e-05, 9.75932e-07, 2.82478e-31
1.07032e-05, 9.52619e-07, 2.8939e-31
1.07899e-05, 9.29863e-07, 2.96479e-31
1.08772e-05, 9.07651e-07, 3.03734e-31
1.09653e-05, 8.8597e-07, 3.11174e-31
1.10541e-05, 8.64807e-07, 3.18795e-31
1.11435e-05, 8.44149e-07, 3.26593e-31
1.12338e-05, 8.23985e-07, 3.34597e-31
1.13247e-05, 8.04303e-07, 3.42785e-31
1.14164e-05, 7.85091e-07, 3.5118e-31
1.15088e-05, 7.66339e-07, 3.59776e-31
1.1602e-05, 7.48034e-07, 3.68587e-31
1.16959e-05, 7.30167e-07, 3.77609e-31
1.17906e-05, 7.12726e-07, 3.86856e-31
1.1886e-05, 6.95703e-07, 3.96323e-31
1.19823e-05, 6.79086e-07, 4.06034e-31
1.20793e-05, 6.62866e-07, 4.15975e-31
1.21771e-05, 6.47034e-07, 4.26161e-31
1.22757e-05, 6.3158e-07, 4.36597e-31
1.2375e-05, 6.16495e-07, 4.47278e-31
1.24752e-05, 6.01771e-07, 4.58231e-31
1.25762e-05, 5.87398e-07, 4.69451e-31
1.2678e-05, 5.73369e-07, 4.80944e-31
1.27807e-05, 5.59675e-07, 4.92726e-31
1.28841e-05, 5.46309e-07, 5.04782e-31
1.29884e-05, 5.33261e-07, 5.17141e-31
1.30936e-05, 5.20526e-07, 5.29809e-31
1.31996e-05, 5.08095e-07, 5.4278e-31
1.33064e-05, 4.95961e-07, 5.56062e-31
1.34142e-05, 4.84116e-07, 5.69687e-31
1.35228e-05, 4.72555e-07, 5.83636e-31
1.36322e-05, 4.6127e-07, 5.97915e-31
1.37426e-05, 4.50255e-07, 6.1256e-31
1.38539e-05, 4.39502e-07, 6.27564e-31
1.3966e-05, 4.29007e-07, 6.42921e-31
1.40791e-05, 4.18762e-07, 6.58668e-31
1.41931e-05, 4.08763e-07, 6.74798e-31
1.4308e-05, 3.99002e-07, 6.91319e-31
1.44238e-05, 3.89474e-07, 7.08241e-31
1.45406e-05, 3.80174e-07, 7.25586e-31
1.46583e-05, 3.71096e-07, 7.43349e-31
1.47769e-05, 3.62235e-07, 7.61538e-31
1.48966e-05, 3.53586e-07, 7.80195e-31
1.50172e-05, 3.45144e-07, 7.99298e-31
1.51388e-05, 3.36903e-07, 8.18872e-31
1.52613e-05, 3.28859e-07, 8.38912e-31
1.53849e-05, 3.21007e-07, 8.5946e-31
1.55094e-05, 3.13343e-07, 8.80495e-31
1.5635e-05, 3.05861e-07, 9.0206e-31
1.57615e-05, 2.98559e-07, 9.24133e-31
1.58891e-05, 2.91431e-07, 9.4676e-31
1.60178e-05, 2.84474e-07, 9.69952e-31
1.61475e-05, 2.77682e-07, 9.93706e-31
1.62782e-05, 2.71053e-07, 1.01803e-30
1.641e-05, 2.64582e-07, 1.04296e-30
1.65428e-05, 2.58266e-07, 1.06849e-30
1.66767e-05, 2.52101e-07, 1.09464e-30
1.68117e-05, 2.46083e-07, 1.12144e-30
1.69478e-05, 2.40208e-07, 1.1489e-30
1.70851e-05, 2.34474e-07, 1.17705e-30
1.72234e-05, 2.28878e-07, 1.20586e-30
1.73628e-05, 2.23414e-07, 1.23538e-30
1.75034e-05, 2.18082e-07, 1.26564e-30
1.76451e-05, 2.12876e-07, 1.29662e-30
1.77879e-05, 2.07795e-07, 1.32836e-30
1.79319e-05, 2.02836e-07, 1.36088e-30
1.80771e-05, 1.97995e-07, 1.39421e-30
1.82234e-05, 1.93269e-07, 1.42833e-30
1.8371e-05, 1.88657e-07, 1.46332e-30
1.85197e-05, 1.84154e-07, 1.49915e-30
1.86696e-05, 1.79759e-07, 1.53584e-30
1.88208e-05, 1.75469e-07, 1.57346e-30
1.89731e-05, 1.71282e-07, 1.61197e-30
1.91267e-05, 1.67195e-07, 1.65144e-30
1.92816e-05, 1.63205e-07, 1.69189e-30
1.94377e-05, 1.5931e-07, 1.73331e-30
1.9595e-05, 1.55509e-07, 1.77573e-30
1.97537e-05, 1.51798e-07, 1.81923e-30
1.99136e-05, 1.48176e-07, 1.86376e-30
2.00748e-05, 1.44641e-07, 1.90939e-30
2.02373e-05, 1.4119e-07, 1.95614e-30
2.04012e-05, 1.37821e-07, 2.00405e-30
2.05663e-05, 1.34533e-07, 2.0531e-30
2.07328e-05, 1.31324e-07, 2.10337e-30
2.09007e-05, 1.28191e-07, 2.15489e-30
2.10699e-05, 1.25133e-07, 2.20764e-30
2.12404e-05, 1.22148e-07, 2.26167e-30
2.14124e-05, 1.19234e-07, 2.31706e-30
2.15857e-05, 1.1639e-07, 2.37378e-30
2.17605e-05, 1.13614e-07, 2.43191e-30
2.19367e-05, 1.10904e-07, 2.49147e-30
2.21143e-05, 1.08258e-07, 2.55247e-30
2.22933e-05, 1.05676e-07, 2.61496e-30
2.24738e-05, 1.03156e-07, 2.67899e-30
2.26557e-05, 1.00696e-07, 2.74457e-30
2.28391e-05, 9.82944e-08, 2.81176e-30
2.3024e-05, 9.59503e-08, 2.88061e-30
2.32104e-05, 9.36622e-08, 2.95114e-30
2.33983e-05, 9.14288e-08, 3.02339e-30
2.35877e-05, 8.92487e-08, 3.09741e-30
2.37787e-05, 8.71206e-08, 3.17326e-30
2.39712e-05, 8.50434e-08, 3.25096e-30
2.41653e-05, 8.30158e-08, 3.33057e-30
2.43609e-05, 8.10366e-08, 3.4121e-30
2.45581e-05, 7.91046e-08, 3.49563e-30
2.47569e-05, 7.72188e-08, 3.58122e-30
2.49574e-05, 7.5378e-08, 3.66893e-30
2.51594e-05, 7.35812e-08, 3.75874e-30
2.53631e-05, 7.18273e-08, 3.85078e-30
2.55684e-05, 7.01153e-08, 3.94505e-30
2.57754e-05, 6.84441e-08, 4.04164e-30
2.59841e-05, 6.68128e-08, 4.14061e-30
2.61944e-05, 6.52205e-08, 4.24197e-30
2.64065e-05, 6.36662e-08, 4.34585e-30
2.66203e-05, 6.21491e-08, 4.45226e-30
2.68358e-05, 6.06681e-08, 4.56127e-30
2.7053e-05, 5.92225e-08, 4.67292e-30
2.72721e-05, 5.78114e-08, 4.78738e-30
2.74928e-05, 5.64341e-08, 4.90454e-30
2.77154e-05, 5.50895e-08, 5.02464e-30
2.79398e-05, 5.37771e-08, 5.14768e-30
2.8166e-05, 5.24961e-08, 5.27372e-30
2.8394e-05, 5.12456e-08, 5.40283e-30
2.86239e-05, 5.00249e-08, 5.53513e-30
2.88556e-05, 4.88334e-08, 5.67064e-30
2.90892e-05, 4.76704e-08, 5.80948e-30
2.93247e-05, 4.65351e-08, 5.95172e-30
2.95621e-05, 4.54269e-08, 6.09744e-30
2.98014e-05, 4.43451e-08, 6.24671e-30
3.00427e-05, 4.32892e-08, 6.39968e-30
3.02859e-05, 4.22585e-08, 6.55637e-30
3.05311e-05, 4.12524e-08, 6.7169e-30
3.07783e-05, 4.02703e-08, 6.88138e-30
3.10274e-05, 3.93116e-08, 7.04982e-30
3.12786e-05, 3.83759e-08, 7.22243e-30
3.15318e-05, 3.74624e-08, 7.39925e-30
3.17871e-05, 3.65708e-08, 7.58044e-30
3.20445e-05, 3.57004e-08, 7.76609e-30
3.23039e-05, 3.48508e-08, 7.95622e-30
3.25654e-05, 3.40215e-08, 8.151e-30
3.2829e-05, 3.3212e-08, 8.35054e-30
3.30948e-05, 3.24218e-08, 8.55502e-30
3.33627e-05, 3.16504e-08, 8.76446e-30
3.36328e-05, 3.08975e-08, 8.97906e-30
3.39051e-05, 3.01625e-08, 9.19892e-30
3.41796e-05, 2.94451e-08, 9.42416e-30
3.44563e-05, 2.87447e-08, 9.65489e-30
3.47352e-05, 2.80611e-08, 9.89125e-30
3.50165e-05, 2.73938e-08, 1.01335e-29
3.52999e-05, 2.67424e-08, 1.03815e-29
3.55857e-05, 2.61066e-08, 1.06358e-29
3.58738e-05, 2.54859e-08, 1.08962e-29
3.61642e-05, 2.48801e-08, 1.11629e-29
3.6457e-05, 2.42887e-08, 1.14363e-29
3.67521e-05, 2.37114e-08, 1.17162e-29
3.70497e-05, 2.31478e-08, 1.20032e-29
3.73496e-05, 2.25978e-08, 1.2297e-29
3.7652e-05, 2.20608e-08, 1.25981e-29
3.79568e-05, 2.15366e-08, 1.29066e-29
3.82641e-05, 2.1025e-08, 1.32226e-29
3.85739e-05, 2.05255e-08, 1.35463e-29
3.88861e-05, 2.0038e-08, 1.38779e-29
3.9201e-05, 1.95621e-08, 1.42178e-29
3.95183e-05, 1.90975e-08, 1.45659e-29
3.98382e-05, 1.8644e-08, 1.49225e-29
4.01608e-05, 1.82014e-08, 1.52879e-29
4.04859e-05, 1.77693e-08, 1.56622e-29
4.08136e-05, 1.73475e-08, 1.60456e-29
4.11441e-05, 1.69357e-08, 1.64386e-29
4.14771e-05, 1.65338e-08, 1.6841e-29
4.18129e-05, 1.61414e-08, 1.72533e-29
4.21514e-05, 1.57584e-08, 1.76757e-29
4.24927e-05, 1.53846e-08, 1.81086e-29
4.28367e-05, 1.50196e-08, 1.85519e-29
4.31835e-05, 1.46634e-08, 1.90062e-29
4.35331e-05, 1.43156e-08, 1.94715e-29
4.38855e-05, 1.39761e-08, 1.99482e-29
4.42408e-05, 1.36448e-08, 2.04367e-29
4.4599e-05, 1.33213e-08, 2.09371e-29
4.496e-05, 1.30055e-08, 2.14497e-29
4.5324e-05, 1.26973e-08, 2.19749e-29
4.56909e-05, 1.23964e-08, 2.25129e-29
4.60608e-05, 1.21026e-08, 2.30641e-29
4.64337e-05, 1.18159e-08, 2.36288e-29
4.68096e-05, 1.1536e-08, 2.42073e-29
4.71886e-05, 1.12628e-08, 2.48001e-29
4.75706e-05, 1.09961e-08, 2.54072e-29
4.79557e-05, 1.07357e-08, 2.60293e-29
4.8344e-05, 1.04816e-08, 2.66667e-29
4.87353e-05, 1.02335e-08, 2.73195e-29
4.91299e-05, 9.99126e-09, 2.79885e-29
4.95276e-05, 9.75483e-09, 2.86737e-29
4.99286e-05, 9.52404e-09, 2.93758e-29
5.03328e-05, 9.29874e-09, 3.0095e-29
5.07403e-05, 9.07881e-09, 3.08319e-29
5.1151e-05, 8.86412e-09, 3.15867e-29
5.15651e-05, 8.65454e-09, 3.236e-29
5.19826e-05, 8.44995e-09, 3.31524e-29
5.24034e-05, 8.25023e-09, 3.39641e-29
5.28277e-05, 8.05527e-09, 3.47958e-29
5.32553e-05, 7.86495e-09, 3.56476e-29
5.36865e-05, 7.67916e-09, 3.65205e-29
5.41211e-05, 7.49779e-09, 3.74146e-29
5.45593e-05, 7.32074e-09, 3.83308e-29
5.50009e-05, 7.14791e-09, 3.92691e-29
5.54462e-05, 6.97918e-09, 4.02306e-29
5.58951e-05, 6.81448e-09, 4.12157e-29
5.63476e-05, 6.65369e-09, 4.22248e-29
5.68038e-05, 6.49673e-09, 4.32587e-29
5.72636e-05, 6.3435e-09, 4.43177e-29
5.77272e-05, 6.19392e-09, 4.54028e-29
5.81946e-05, 6.04789e-09, 4.65146e-29
5.86657e-05, 5.90535e-09, 4.76534e-29
5.91406e-05, 5.76619e-09, 4.88201e-29
5.96194e-05, 5.63034e-09, 5.00154e-29
6.01021e-05, 5.49772e-09, 5.12401e-29
6.05886e-05, 5.36826e-09, 5.24945e-29
6.10791e-05, 5.24187e-09, 5.37798e-29
6.15736e-05, 5.11849e-09, 5.50966e-29
6.20721e-05, 4.99805e-09, 5.64456e-29
6.25746e-05, 4.88046e-09, 5.78276e-29
6.30812e-05, 4.76568e-09, 5.92435e-29
6.35919e-05, 4.65362e-09, 6.06941e-29
6.41067e-05, 4.54422e-09, 6.21801e-29
6.46257e-05, 4.43742e-09, 6.37025e-29
6.51489e-05, 4.33317e-09, 6.52623e-29
6.56763e-05, 4.23139e-09, 6.68601e-29
6.6208e-05, 4.13202e-09, 6.84971e-29
6.6744e-05, 4.03502e-09, 7.01742e-29
6.72843e-05, 3.94032e-09, 7.18923e-29
6.7829e-05, 3.84787e-09, 7.36524e-29
6.83782e-05, 3.75762e-09, 7.5456e-29
6.89317e-05, 3.66951e-09, 7.73033e-29
6.94898e-05, 3.58349e-09, 7.91961e-29
7.00524e-05, 3.49952e-09, 8.11353e-29
7.06195e-05, 3.41753e-09, 8.31218e-29
7.11912e-05, 3.3375e-09, 8.51569e-29
7.17675e-05, 3.25936e-09, 8.72417e-29
7.23485e-05, 3.18308e-09, 8.93777e-29
7.29342e-05, 3.10861e-09, 9.1566e-29
7.35247e-05, 3.0359e-09, 9.38081e-29
7.41199e-05, 2.96492e-09, 9.61048e-29
7.472e-05, 2.89563e-09, 9.84581e-29
7.53249e-05, 2.82797e-09, 1.00869e-28
7.59347e-05, 2.76192e-09, 1.03338e-28
7.65494e-05, 2.69744e-09, 1.05868e-28
7.71692e-05, 2.63449e-09, 1.08461e-28
7.77939e-05, 2.57303e-09, 1.11116e-28
7.84237e-05, 2.51302e-09, 1.13837e-28
7.90586e-05, 2.45444e-09, 1.16624e-28
7.96986e-05, 2.39725e-09, 1.19479e-28
8.03438e-05, 2.34141e-09, 1.22405e-28
8.09943e-05, 2.28689e-09, 1.25402e-28
