f, omegaSens, omegaSW
1e-06, 0.00116723, 3.1371e-28
1.0081e-06, 0.00113933, 3.21395e-28
1.01626e-06, 0.0011121, 3.29263e-28
1.02448e-06, 0.00108552, 3.37318e-28
1.03278e-06, 0.00105958, 3.45583e-28
1.04114e-06, 0.00103426, 3.54043e-28
1.04957e-06, 0.00100954, 3.62713e-28
1.05806e-06, 0.000985415, 3.71586e-28
1.06663e-06, 0.000961864, 3.80689e-28
1.07527e-06, 0.000938877, 3.90015e-28
1.08397e-06, 0.000916439, 3.99558e-28
1.09275e-06, 0.000894537, 4.09346e-28
1.10159e-06, 0.000873158, 4.19361e-28
1.11051e-06, 0.000852291, 4.29631e-28
1.1195e-06, 0.000831922, 4.4015e-28
1.12856e-06, 0.00081204, 4.50923e-28
1.1377e-06, 0.000792633, 4.61968e-28
1.14691e-06, 0.00077369, 4.73278e-28
1.1562e-06, 0.0007552, 4.84872e-28
1.16556e-06, 0.000737151, 4.96744e-28
1.17499e-06, 0.000719534, 5.08898e-28
1.1845e-06, 0.000702338, 5.21355e-28
1.19409e-06, 0.000685553, 5.34121e-28
1.20376e-06, 0.000669169, 5.47203e-28
1.21351e-06, 0.000653177, 5.60607e-28
1.22333e-06, 0.000637566, 5.74327e-28
1.23323e-06, 0.000622329, 5.88384e-28
1.24322e-06, 0.000607456, 6.02799e-28
1.25328e-06, 0.000592939, 6.17551e-28
1.26343e-06, 0.000578768, 6.32677e-28
1.27366e-06, 0.000564936, 6.4817e-28
1.28397e-06, 0.000551435, 6.64038e-28
1.29436e-06, 0.000538256, 6.8029e-28
1.30484e-06, 0.000525393, 6.96948e-28
1.31541e-06, 0.000512836, 7.14023e-28
1.32605e-06, 0.00050058, 7.3149e-28
1.33679e-06, 0.000488617, 7.49408e-28
1.34761e-06, 0.00047694, 7.67753e-28
1.35852e-06, 0.000465541, 7.86551e-28
1.36952e-06, 0.000454415, 8.05812e-28
1.38061e-06, 0.000443555, 8.25547e-28
1.39178e-06, 0.000432955, 8.45747e-28
1.40305e-06, 0.000422608, 8.66459e-28
1.41441e-06, 0.000412508, 8.87676e-28
1.42586e-06, 0.000402649, 9.09409e-28
1.4374e-06, 0.000393027, 9.31669e-28
1.44904e-06, 0.000383634, 9.54486e-28
1.46077e-06, 0.000374465, 9.77854e-28
1.4726e-06, 0.000365516, 1.0018e-27
1.48452e-06, 0.000356781, 1.02633e-27
1.49654e-06, 0.000348254, 1.05146e-27
1.50865e-06, 0.000339931, 1.07719e-27
1.52087e-06, 0.000331807, 1.10358e-27
1.53318e-06, 0.000323877, 1.1306e-27
1.54559e-06, 0.000316137, 1.15827e-27
1.5581e-06, 0.000308582, 1.18663e-27
1.57072e-06, 0.000301207, 1.2157e-27
1.58343e-06, 0.000294009, 1.24545e-27
1.59625e-06, 0.000286982, 1.27594e-27
1.60918e-06, 0.000280124, 1.3072e-27
1.6222e-06, 0.000273429, 1.33919e-27
1.63534e-06, 0.000266894, 1.372e-27
1.64857e-06, 0.000260516, 1.40556e-27
1.66192e-06, 0.00025429, 1.43999e-27
1.67538e-06, 0.000248213, 1.47526e-27
1.68894e-06, 0.000242281, 1.51137e-27
1.70261e-06, 0.000236491, 1.54837e-27
1.7164e-06, 0.000230839, 1.5863e-27
1.73029e-06, 0.000225322, 1.62512e-27
1.7443e-06, 0.000219937, 1.66492e-27
1.75842e-06, 0.000214681, 1.70568e-27
1.77266e-06, 0.00020955, 1.74745e-27
1.78701e-06, 0.000204542, 1.79023e-27
1.80147e-06, 0.000199654, 1.83404e-27
1.81606e-06, 0.000194883, 1.87897e-27
1.83076e-06, 0.000190225, 1.92496e-27
1.84558e-06, 0.000185679, 1.97209e-27
1.86052e-06, 0.000181242, 2.02037e-27
1.87558e-06, 0.00017691, 2.06983e-27
1.89077e-06, 0.000172682, 2.12053e-27
1.90608e-06, 0.000168555, 2.17246e-27
1.92151e-06, 0.000164527, 2.22565e-27
1.93706e-06, 0.000160595, 2.28012e-27
1.95274e-06, 0.000156757, 2.33594e-27
1.96855e-06, 0.000153011, 2.39314e-27
1.98449e-06, 0.000149354, 2.45174e-27
2.00056e-06, 0.000145785, 2.51179e-27
2.01675e-06, 0.000142301, 2.57327e-27
2.03308e-06, 0.0001389, 2.63628e-27
2.04954e-06, 0.00013558, 2.70083e-27
2.06613e-06, 0.00013234, 2.76695e-27
2.08286e-06, 0.000129177, 2.83471e-27
2.09972e-06, 0.00012609, 2.90411e-27
2.11672e-06, 0.000123077, 2.97522e-27
2.13385e-06, 0.000120135, 3.04804e-27
2.15113e-06, 0.000117264, 3.12269e-27
2.16854e-06, 0.000114462, 3.19912e-27
2.1861e-06, 0.000111727, 3.27747e-27
2.2038e-06, 0.000109056, 3.35772e-27
2.22164e-06, 0.00010645, 3.43993e-27
2.23962e-06, 0.000103906, 3.52413e-27
2.25776e-06, 0.000101423, 3.61045e-27
2.27603e-06, 9.89991e-05, 3.69881e-27
2.29446e-06, 9.66331e-05, 3.7894e-27
2.31303e-06, 9.43237e-05, 3.88215e-27
2.33176e-06, 9.20695e-05, 3.97722e-27
2.35064e-06, 8.98692e-05, 4.07462e-27
2.36967e-06, 8.77215e-05, 4.17438e-27
2.38885e-06, 8.56251e-05, 4.27657e-27
2.40819e-06, 8.35788e-05, 4.38128e-27
2.42769e-06, 8.15814e-05, 4.48857e-27
2.44734e-06, 7.96317e-05, 4.59845e-27
2.46715e-06, 7.77286e-05, 4.71102e-27
2.48713e-06, 7.5871e-05, 4.82641e-27
2.50726e-06, 7.40578e-05, 4.94455e-27
2.52756e-06, 7.2288e-05, 5.06562e-27
2.54802e-06, 7.05604e-05, 5.18964e-27
2.56865e-06, 6.88741e-05, 5.31671e-27
2.58944e-06, 6.72281e-05, 5.44686e-27
2.61041e-06, 6.56215e-05, 5.58026e-27
2.63154e-06, 6.40533e-05, 5.71687e-27
2.65284e-06, 6.25225e-05, 5.85682e-27
2.67432e-06, 6.10283e-05, 6.00024e-27
2.69597e-06, 5.95698e-05, 6.14715e-27
2.7178e-06, 5.81462e-05, 6.29769e-27
2.7398e-06, 5.67566e-05, 6.45186e-27
2.76198e-06, 5.54002e-05, 6.60983e-27
2.78434e-06, 5.40763e-05, 6.77166e-27
2.80688e-06, 5.27839e-05, 6.93745e-27
2.82961e-06, 5.15225e-05, 7.10736e-27
2.85251e-06, 5.02912e-05, 7.28132e-27
2.87561e-06, 4.90893e-05, 7.45965e-27
2.89889e-06, 4.79162e-05, 7.64229e-27
2.92235e-06, 4.67711e-05, 7.82934e-27
2.94601e-06, 4.56533e-05, 8.02105e-27
2.96986e-06, 4.45623e-05, 8.21744e-27
2.99391e-06, 4.34973e-05, 8.41869e-27
3.01814e-06, 4.24578e-05, 8.62475e-27
3.04258e-06, 4.14432e-05, 8.83598e-27
3.06721e-06, 4.04528e-05, 9.0523e-27
3.09204e-06, 3.9486e-05, 9.27393e-27
3.11707e-06, 3.85424e-05, 9.50097e-27
3.14231e-06, 3.76213e-05, 9.73365e-27
3.16775e-06, 3.67222e-05, 9.97197e-27
3.19339e-06, 3.58446e-05, 1.02161e-26
3.21924e-06, 3.4988e-05, 1.04662e-26
3.24531e-06, 3.41519e-05, 1.07225e-26
3.27158e-06, 3.33357e-05, 1.0985e-26
3.29806e-06, 3.25391e-05, 1.12539e-26
3.32476e-06, 3.17614e-05, 1.15295e-26
3.35168e-06, 3.10024e-05, 1.18118e-26
3.37881e-06, 3.02615e-05, 1.2101e-26
3.40617e-06, 2.95383e-05, 1.23973e-26
3.43374e-06, 2.88324e-05, 1.27008e-26
3.46154e-06, 2.81434e-05, 1.30118e-26
3.48957e-06, 2.74708e-05, 1.33304e-26
3.51782e-06, 2.68143e-05, 1.36568e-26
3.5463e-06, 2.61735e-05, 1.39912e-26
3.575e-06, 2.5548e-05, 1.43336e-26
3.60395e-06, 2.49375e-05, 1.46847e-26
3.63312e-06, 2.43415e-05, 1.50441e-26
3.66254e-06, 2.37598e-05, 1.54126e-26
3.69219e-06, 2.3192e-05, 1.57899e-26
3.72208e-06, 2.26378e-05, 1.61765e-26
3.75221e-06, 2.20968e-05, 1.65726e-26
3.78259e-06, 2.15687e-05, 1.69784e-26
3.81321e-06, 2.10533e-05, 1.7394e-26
3.84408e-06, 2.05502e-05, 1.78199e-26
3.8752e-06, 2.00591e-05, 1.82562e-26
3.90657e-06, 1.95797e-05, 1.87032e-26
3.9382e-06, 1.91118e-05, 1.91612e-26
3.97008e-06, 1.86551e-05, 1.96303e-26
4.00222e-06, 1.82093e-05, 2.01109e-26
4.03462e-06, 1.77741e-05, 2.06033e-26
4.06729e-06, 1.73494e-05, 2.11078e-26
4.10021e-06, 1.69348e-05, 2.16245e-26
4.13341e-06, 1.65301e-05, 2.21541e-26
4.16687e-06, 1.6135e-05, 2.26965e-26
4.2006e-06, 1.57495e-05, 2.32521e-26
4.23461e-06, 1.53731e-05, 2.38215e-26
4.26889e-06, 1.50057e-05, 2.44047e-26
4.30345e-06, 1.46471e-05, 2.50022e-26
4.33829e-06, 1.42971e-05, 2.56144e-26
4.37341e-06, 1.39554e-05, 2.62415e-26
4.40882e-06, 1.36219e-05, 2.68841e-26
4.44451e-06, 1.32964e-05, 2.75423e-26
4.48049e-06, 1.29787e-05, 2.82166e-26
4.51676e-06, 1.26685e-05, 2.89074e-26
4.55333e-06, 1.23658e-05, 2.96153e-26
4.59019e-06, 1.20703e-05, 3.03403e-26
4.62735e-06, 1.17818e-05, 3.10832e-26
4.66481e-06, 1.15003e-05, 3.18442e-26
4.70258e-06, 1.12255e-05, 3.2624e-26
4.74065e-06, 1.09572e-05, 3.34227e-26
4.77903e-06, 1.06954e-05, 3.42411e-26
4.81772e-06, 1.04398e-05, 3.50795e-26
4.85672e-06, 1.01903e-05, 3.59383e-26
4.89604e-06, 9.94679e-06, 3.68182e-26
4.93568e-06, 9.7091e-06, 3.77198e-26
4.97563e-06, 9.47708e-06, 3.86431e-26
5.01592e-06, 9.25061e-06, 3.95895e-26
5.05652e-06, 9.02956e-06, 4.05586e-26
5.09746e-06, 8.81378e-06, 4.15518e-26
5.13873e-06, 8.60316e-06, 4.25692e-26
5.18033e-06, 8.39758e-06, 4.36114e-26
5.22227e-06, 8.19691e-06, 4.46793e-26
5.26454e-06, 8.00103e-06, 4.5773e-26
5.30716e-06, 7.80984e-06, 4.68937e-26
5.35013e-06, 7.62321e-06, 4.8042e-26
5.39344e-06, 7.44104e-06, 4.92182e-26
5.4371e-06, 7.26323e-06, 5.04232e-26
5.48112e-06, 7.08967e-06, 5.16578e-26
5.52549e-06, 6.92025e-06, 5.29225e-26
5.57023e-06, 6.75489e-06, 5.42185e-26
5.61532e-06, 6.59347e-06, 5.55459e-26
5.66078e-06, 6.43592e-06, 5.69059e-26
5.70661e-06, 6.28213e-06, 5.82992e-26
5.75281e-06, 6.13201e-06, 5.97267e-26
5.79938e-06, 5.98548e-06, 6.11889e-26
5.84633e-06, 5.84245e-06, 6.26871e-26
5.89366e-06, 5.70284e-06, 6.42219e-26
5.94137e-06, 5.56657e-06, 6.57942e-26
5.98947e-06, 5.43355e-06, 6.74052e-26
6.03796e-06, 5.30372e-06, 6.90556e-26
6.08684e-06, 5.17698e-06, 7.07463e-26
6.13612e-06, 5.05328e-06, 7.24786e-26
6.1858e-06, 4.93253e-06, 7.42533e-26
6.23588e-06, 4.81466e-06, 7.60714e-26
6.28636e-06, 4.69962e-06, 7.79338e-26
6.33725e-06, 4.58732e-06, 7.98418e-26
6.38856e-06, 4.4777e-06, 8.17969e-26
6.44028e-06, 4.37071e-06, 8.37997e-26
6.49241e-06, 4.26627e-06, 8.58511e-26
6.54497e-06, 4.16433e-06, 8.79531e-26
6.59796e-06, 4.06482e-06, 9.01067e-26
6.65138e-06, 3.9677e-06, 9.23131e-26
6.70522e-06, 3.87289e-06, 9.4573e-26
6.75951e-06, 3.78035e-06, 9.68888e-26
6.81423e-06, 3.69002e-06, 9.92609e-26
6.86939e-06, 3.60185e-06, 1.01691e-25
6.92501e-06, 3.51578e-06, 1.04181e-25
6.98107e-06, 3.43178e-06, 1.06732e-25
7.03759e-06, 3.34978e-06, 1.09345e-25
7.09456e-06, 3.26974e-06, 1.12022e-25
7.152e-06, 3.19161e-06, 1.14765e-25
7.2099e-06, 3.11535e-06, 1.17575e-25
7.26826e-06, 3.04091e-06, 1.20453e-25
7.32711e-06, 2.96825e-06, 1.23403e-25
7.38642e-06, 2.89733e-06, 1.26424e-25
7.44622e-06, 2.8281e-06, 1.2952e-25
7.5065e-06, 2.76053e-06, 1.32691e-25
7.56727e-06, 2.69457e-06, 1.35939e-25
7.62854e-06, 2.63019e-06, 1.39268e-25
7.69029e-06, 2.56735e-06, 1.42678e-25
7.75255e-06, 2.506e-06, 1.46171e-25
7.81531e-06, 2.44613e-06, 1.4975e-25
7.87858e-06, 2.38768e-06, 1.53416e-25
7.94237e-06, 2.33063e-06, 1.57173e-25
8.00667e-06, 2.27495e-06, 1.61021e-25
8.07149e-06, 2.22059e-06, 1.64964e-25
8.13683e-06, 2.16754e-06, 1.69003e-25
8.2027e-06, 2.11575e-06, 1.7314e-25
8.26911e-06, 2.0652e-06, 1.7738e-25
8.33605e-06, 2.01586e-06, 1.81722e-25
8.40354e-06, 1.96769e-06, 1.86172e-25
8.47157e-06, 1.92068e-06, 1.9073e-25
8.54015e-06, 1.87479e-06, 1.954e-25
8.60929e-06, 1.83e-06, 2.00184e-25
8.67899e-06, 1.78628e-06, 2.05086e-25
8.74925e-06, 1.7436e-06, 2.10107e-25
8.82008e-06, 1.70195e-06, 2.15251e-25
8.89149e-06, 1.66128e-06, 2.20522e-25
8.96347e-06, 1.62159e-06, 2.25921e-25
9.03604e-06, 1.58285e-06, 2.31452e-25
9.10919e-06, 1.54504e-06, 2.37119e-25
9.18293e-06, 1.50812e-06, 2.42924e-25
9.25728e-06, 1.47209e-06, 2.48873e-25
9.33222e-06, 1.43693e-06, 2.54966e-25
9.40777e-06, 1.4026e-06, 2.61209e-25
9.48393e-06, 1.36909e-06, 2.67604e-25
9.56071e-06, 1.33638e-06, 2.74156e-25
9.63811e-06, 1.30445e-06, 2.80868e-25
9.71614e-06, 1.27329e-06, 2.87745e-25
9.7948e-06, 1.24287e-06, 2.94791e-25
9.87409e-06, 1.21318e-06, 3.02008e-25
9.95403e-06, 1.1842e-06, 3.09403e-25
1.00346e-05, 1.15591e-06, 3.16977e-25
1.01159e-05, 1.1283e-06, 3.24744e-25
1.01977e-05, 1.10134e-06, 3.32685e-25
1.02803e-05, 1.07503e-06, 3.40835e-25
1.03635e-05, 1.04935e-06, 3.49178e-25
1.04474e-05, 1.02428e-06, 3.57727e-25
1.0532e-05, 9.99816e-07, 3.66488e-25
1.06173e-05, 9.75932e-07, 3.75465e-25
1.07032e-05, 9.52619e-07, 3.84652e-25
1.07899e-05, 9.29863e-07, 3.94075e-25
1.08772e-05, 9.07651e-07, 4.03718e-25
1.09653e-05, 8.8597e-07, 4.13607e-25
1.10541e-05, 8.64807e-07, 4.23738e-25
1.11435e-05, 8.44149e-07, 4.34102e-25
1.12338e-05, 8.23985e-07, 4.44741e-25
1.13247e-05, 8.04303e-07, 4.55624e-25
1.14164e-05, 7.85091e-07, 4.66782e-25
1.15088e-05, 7.66339e-07, 4.78208e-25
1.1602e-05, 7.48034e-07, 4.8992e-25
1.16959e-05, 7.30167e-07, 5.01912e-25
1.17906e-05, 7.12726e-07, 5.14203e-25
1.1886e-05, 6.95703e-07, 5.26785e-25
1.19823e-05, 6.79086e-07, 5.39693e-25
1.20793e-05, 6.62866e-07, 5.52907e-25
1.21771e-05, 6.47034e-07, 5.66445e-25
1.22757e-05, 6.3158e-07, 5.80317e-25
1.2375e-05, 6.16495e-07, 5.94514e-25
1.24752e-05, 6.01771e-07, 6.09072e-25
1.25762e-05, 5.87398e-07, 6.23986e-25
1.2678e-05, 5.73369e-07, 6.39261e-25
1.27807e-05, 5.59675e-07, 6.54923e-25
1.28841e-05, 5.46309e-07, 6.70947e-25
1.29884e-05, 5.33261e-07, 6.87374e-25
1.30936e-05, 5.20526e-07, 7.04212e-25
1.31996e-05, 5.08095e-07, 7.21454e-25
1.33064e-05, 4.95961e-07, 7.39108e-25
1.34142e-05, 4.84116e-07, 7.57217e-25
1.35228e-05, 4.72555e-07, 7.75757e-25
1.36322e-05, 4.6127e-07, 7.94738e-25
1.37426e-05, 4.50255e-07, 8.14203e-25
1.38539e-05, 4.39502e-07, 8.34146e-25
1.3966e-05, 4.29007e-07, 8.54559e-25
1.40791e-05, 4.18762e-07, 8.75488e-25
1.41931e-05, 4.08763e-07, 8.96928e-25
1.4308e-05, 3.99002e-07, 9.18888e-25
1.44238e-05, 3.89474e-07, 9.41379e-25
1.45406e-05, 3.80174e-07, 9.64434e-25
1.46583e-05, 3.71096e-07, 9.88044e-25
1.47769e-05, 3.62235e-07, 1.01222e-24
1.48966e-05, 3.53586e-07, 1.03702e-24
1.50172e-05, 3.45144e-07, 1.06241e-24
1.51388e-05, 3.36903e-07, 1.08843e-24
1.52613e-05, 3.28859e-07, 1.11506e-24
1.53849e-05, 3.21007e-07, 1.14238e-24
1.55094e-05, 3.13343e-07, 1.17033e-24
1.5635e-05, 3.05861e-07, 1.199e-24
1.57615e-05, 2.98559e-07, 1.22834e-24
1.58891e-05, 2.91431e-07, 1.25841e-24
1.60178e-05, 2.84474e-07, 1.28924e-24
1.61475e-05, 2.77682e-07, 1.32081e-24
1.62782e-05, 2.71053e-07, 1.35314e-24
1.641e-05, 2.64582e-07, 1.38628e-24
1.65428e-05, 2.58266e-07, 1.42021e-24
1.66767e-05, 2.52101e-07, 1.45497e-24
1.68117e-05, 2.46083e-07, 1.49059e-24
1.69478e-05, 2.40208e-07, 1.52709e-24
1.70851e-05, 2.34474e-07, 1.5645e-24
1.72234e-05, 2.28878e-07, 1.60281e-24
1.73628e-05, 2.23414e-07, 1.64204e-24
1.75034e-05, 2.18082e-07, 1.68225e-24
1.76451e-05, 2.12876e-07, 1.72344e-24
1.77879e-05, 2.07795e-07, 1.76562e-24
1.79319e-05, 2.02836e-07, 1.80885e-24
1.80771e-05, 1.97995e-07, 1.85315e-24
1.82234e-05, 1.93269e-07, 1.89851e-24
1.8371e-05, 1.88657e-07, 1.94501e-24
1.85197e-05, 1.84154e-07, 1.99262e-24
1.86696e-05, 1.79759e-07, 2.0414e-24
1.88208e-05, 1.75469e-07, 2.0914e-24
1.89731e-05, 1.71282e-07, 2.14259e-24
1.91267e-05, 1.67195e-07, 2.19504e-24
1.92816e-05, 1.63205e-07, 2.24881e-24
1.94377e-05, 1.5931e-07, 2.30387e-24
1.9595e-05, 1.55509e-07, 2.36025e-24
1.97537e-05, 1.51798e-07, 2.41807e-24
1.99136e-05, 1.48176e-07, 2.47726e-24
2.00748e-05, 1.44641e-07, 2.53791e-24
2.02373e-05, 1.4119e-07, 2.60004e-24
2.04012e-05, 1.37821e-07, 2.66373e-24
2.05663e-05, 1.34533e-07, 2.72892e-24
2.07328e-05, 1.31324e-07, 2.79574e-24
2.09007e-05, 1.28191e-07, 2.86421e-24
2.10699e-05, 1.25133e-07, 2.93433e-24
2.12404e-05, 1.22148e-07, 3.00615e-24
2.14124e-05, 1.19234e-07, 3.07977e-24
2.15857e-05, 1.1639e-07, 3.15515e-24
2.17605e-05, 1.13614e-07, 3.23242e-24
2.19367e-05, 1.10904e-07, 3.31158e-24
2.21143e-05, 1.08258e-07, 3.39267e-24
2.22933e-05, 1.05676e-07, 3.47572e-24
2.24738e-05, 1.03156e-07, 3.56083e-24
2.26557e-05, 1.00696e-07, 3.64799e-24
2.28391e-05, 9.82944e-08, 3.7373e-24
2.3024e-05, 9.59503e-08, 3.8288e-24
2.32104e-05, 9.36622e-08, 3.92255e-24
2.33983e-05, 9.14288e-08, 4.01859e-24
2.35877e-05, 8.92487e-08, 4.11697e-24
2.37787e-05, 8.71206e-08, 4.21779e-24
2.39712e-05, 8.50434e-08, 4.32105e-24
2.41653e-05, 8.30158e-08, 4.42687e-24
2.43609e-05, 8.10366e-08, 4.53524e-24
2.45581e-05, 7.91046e-08, 4.64627e-24
2.47569e-05, 7.72188e-08, 4.76002e-24
2.49574e-05, 7.5378e-08, 4.8766e-24
2.51594e-05, 7.35812e-08, 4.99597e-24
2.53631e-05, 7.18273e-08, 5.11831e-24
2.55684e-05, 7.01153e-08, 5.2436e-24
2.57754e-05, 6.84441e-08, 5.37199e-24
2.59841e-05, 6.68128e-08, 5.50354e-24
2.61944e-05, 6.52205e-08, 5.63825e-24
2.64065e-05, 6.36662e-08, 5.77632e-24
2.66203e-05, 6.21491e-08, 5.91776e-24
2.68358e-05, 6.06681e-08, 6.06264e-24
2.7053e-05, 5.92225e-08, 6.21104e-24
2.72721e-05, 5.78114e-08, 6.36317e-24
2.74928e-05, 5.64341e-08, 6.5189e-24
2.77154e-05, 5.50895e-08, 6.67853e-24
2.79398e-05, 5.37771e-08, 6.84206e-24
2.8166e-05, 5.24961e-08, 7.00959e-24
2.8394e-05, 5.12456e-08, 7.18119e-24
2.86239e-05, 5.00249e-08, 7.35704e-24
2.88556e-05, 4.88334e-08, 7.53714e-24
2.90892e-05, 4.76704e-08, 7.72168e-24
2.93247e-05, 4.65351e-08, 7.91073e-24
2.95621e-05, 4.54269e-08, 8.10442e-24
2.98014e-05, 4.43451e-08, 8.30282e-24
3.00427e-05, 4.32892e-08, 8.50614e-24
3.02859e-05, 4.22585e-08, 8.71438e-24
3.05311e-05, 4.12524e-08, 8.92776e-24
3.07783e-05, 4.02703e-08, 9.14637e-24
3.10274e-05, 3.93116e-08, 9.37024e-24
3.12786e-05, 3.83759e-08, 9.59967e-24
3.15318e-05, 3.74624e-08, 9.83468e-24
3.17871e-05, 3.65708e-08, 1.00755e-23
3.20445e-05, 3.57004e-08, 1.03222e-23
3.23039e-05, 3.48508e-08, 1.05749e-23
3.25654e-05, 3.40215e-08, 1.08338e-23
3.2829e-05, 3.3212e-08, 1.10991e-23
3.30948e-05, 3.24218e-08, 1.13708e-23
3.33627e-05, 3.16504e-08, 1.16492e-23
3.36328e-05, 3.08975e-08, 1.19344e-23
3.39051e-05, 3.01625e-08, 1.22266e-23
3.41796e-05, 2.94451e-08, 1.2526e-23
3.44563e-05, 2.87447e-08, 1.28327e-23
3.47352e-05, 2.80611e-08, 1.31468e-23
3.50165e-05, 2.73938e-08, 1.34688e-23
3.52999e-05, 2.67424e-08, 1.37985e-23
3.55857e-05, 2.61066e-08, 1.41363e-23
3.58738e-05, 2.54859e-08, 1.44824e-23
3.61642e-05, 2.48801e-08, 1.4837e-23
3.6457e-05, 2.42887e-08, 1.52003e-23
3.67521e-05, 2.37114e-08, 1.55724e-23
3.70497e-05, 2.31478e-08, 1.59537e-23
3.73496e-05, 2.25978e-08, 1.63443e-23
3.7652e-05, 2.20608e-08, 1.67445e-23
3.79568e-05, 2.15366e-08, 1.71544e-23
3.82641e-05, 2.1025e-08, 1.75745e-23
3.85739e-05, 2.05255e-08, 1.80048e-23
3.88861e-05, 2.0038e-08, 1.84455e-23
3.9201e-05, 1.95621e-08, 1.88972e-23
3.95183e-05, 1.90975e-08, 1.93598e-23
3.98382e-05, 1.8644e-08, 1.98337e-23
4.01608e-05, 1.82014e-08, 2.03195e-23
4.04859e-05, 1.77693e-08, 2.08169e-23
4.08136e-05, 1.73475e-08, 2.13265e-23
4.11441e-05, 1.69357e-08, 2.18488e-23
4.14771e-05, 1.65338e-08, 2.23835e-23
4.18129e-05, 1.61414e-08, 2.29316e-23
4.21514e-05, 1.57584e-08, 2.3493e-23
4.24927e-05, 1.53846e-08, 2.40683e-23
4.28367e-05, 1.50196e-08, 2.46575e-23
4.31835e-05, 1.46634e-08, 2.52613e-23
4.35331e-05, 1.43156e-08, 2.58797e-23
4.38855e-05, 1.39761e-08, 2.65133e-23
4.42408e-05, 1.36448e-08, 2.71625e-23
4.4599e-05, 1.33213e-08, 2.78276e-23
4.496e-05, 1.30055e-08, 2.85087e-23
4.5324e-05, 1.26973e-08, 2.92068e-23
4.56909e-05, 1.23964e-08, 2.99218e-23
4.60608e-05, 1.21026e-08, 3.06544e-23
4.64337e-05, 1.18159e-08, 3.14049e-23
4.68096e-05, 1.1536e-08, 3.21737e-23
4.71886e-05, 1.12628e-08, 3.29615e-23
4.75706e-05, 1.09961e-08, 3.37685e-23
4.79557e-05, 1.07357e-08, 3.45952e-23
4.8344e-05, 1.04816e-08, 3.54423e-23
4.87353e-05, 1.02335e-08, 3.63099e-23
4.91299e-05, 9.99126e-09, 3.7199e-23
4.95276e-05, 9.75483e-09, 3.81096e-23
4.99286e-05, 9.52404e-09, 3.90428e-23
5.03328e-05, 9.29874e-09, 3.99986e-23
5.07403e-05, 9.07881e-09, 4.09779e-23
5.1151e-05, 8.86412e-09, 4.1981e-23
5.15651e-05, 8.65454e-09, 4.30088e-23
5.19826e-05, 8.44995e-09, 4.40619e-23
5.24034e-05, 8.25023e-09, 4.51406e-23
5.28277e-05, 8.05527e-09, 4.62459e-23
5.32553e-05, 7.86495e-09, 4.73779e-23
5.36865e-05, 7.67916e-09, 4.8538e-23
5.41211e-05, 7.49779e-09, 4.97263e-23
5.45593e-05, 7.32074e-09, 5.09438e-23
5.50009e-05, 7.14791e-09, 5.21908e-23
5.54462e-05, 6.97918e-09, 5.34686e-23
5.58951e-05, 6.81448e-09, 5.47778e-23
5.63476e-05, 6.65369e-09, 5.61188e-23
5.68038e-05, 6.49673e-09, 5.74928e-23
5.72636e-05, 6.3435e-09, 5.89002e-23
5.77272e-05, 6.19392e-09, 6.03423e-23
5.81946e-05, 6.04789e-09, 6.18198e-23
5.86657e-05, 5.90535e-09, 6.33332e-23
5.91406e-05, 5.76619e-09, 6.48836e-23
5.96194e-05, 5.63034e-09, 6.64721e-23
6.01021e-05, 5.49772e-09, 6.80997e-23
6.05886e-05, 5.36826e-09, 6.97667e-23
6.10791e-05, 5.24187e-09, 7.14747e-23
6.15736e-05, 5.11849e-09, 7.32246e-23
6.20721e-05, 4.99805e-09, 7.50174e-23
6.25746e-05, 4.88046e-09, 7.68539e-23
6.30812e-05, 4.76568e-09, 7.87355e-23
6.35919e-05, 4.65362e-09, 8.06631e-23
6.41067e-05, 4.54422e-09, 8.26378e-23
6.46257e-05, 4.43742e-09, 8.4661e-23
6.51489e-05, 4.33317e-09, 8.67337e-23
6.56763e-05, 4.23139e-09, 8.8857e-23
6.6208e-05, 4.13202e-09, 9.10324e-23
6.6744e-05, 4.03502e-09, 9.32611e-23
6.72843e-05, 3.94032e-09, 9.55441e-23
6.7829e-05, 3.84787e-09, 9.78831e-23
6.83782e-05, 3.75762e-09, 1.0028e-22
6.89317e-05, 3.66951e-09, 1.02735e-22
6.94898e-05, 3.58349e-09, 1.0525e-22
7.00524e-05, 3.49952e-09, 1.07827e-22
7.06195e-05, 3.41753e-09, 1.10466e-22
7.11912e-05, 3.3375e-09, 1.13171e-22
7.17675e-05, 3.25936e-09, 1.15941e-22
7.23485e-05, 3.18308e-09, 1.18779e-22
7.29342e-05, 3.10861e-09, 1.21687e-22
7.35247e-05, 3.0359e-09, 1.24666e-22
7.41199e-05, 2.96492e-09, 1.27718e-22
7.472e-05, 2.89563e-09, 1.30845e-22
7.53249e-05, 2.82797e-09, 1.34048e-22
7.59347e-05, 2.76192e-09, 1.3733e-22
7.65494e-05, 2.69744e-09, 1.40692e-22
7.71692e-05, 2.63449e-09, 1.44136e-22
7.77939e-05, 2.57303e-09, 1.47665e-22
7.84237e-05, 2.51302e-09, 1.5128e-22
7.90586e-05, 2.45444e-09, 1.54983e-22
7.96986e-05, 2.39725e-09, 1.58777e-22
8.03438e-05, 2.34141e-09, 1.62664e-22
8.09943e-05, 2.28689e-09, 1.66647e-22
