f, omegaSens, omegaSW
1e-06, 0.00116723, 6.23616e-31
1.0081e-06, 0.00113933, 6.38893e-31
1.01626e-06, 0.0011121, 6.54534e-31
1.02448e-06, 0.00108552, 6.70545e-31
1.03278e-06, 0.00105958, 6.86975e-31
1.04114e-06, 0.00103426, 7.03793e-31
1.04957e-06, 0.00100954, 7.21027e-31
1.05806e-06, 0.000985415, 7.38666e-31
1.06663e-06, 0.000961864, 7.56761e-31
1.07527e-06, 0.000938877, 7.75301e-31
1.08397e-06, 0.000916439, 7.94272e-31
1.09275e-06, 0.000894537, 8.13729e-31
1.10159e-06, 0.000873158, 8.33638e-31
1.11051e-06, 0.000852291, 8.54053e-31
1.1195e-06, 0.000831922, 8.74963e-31
1.12856e-06, 0.00081204, 8.96379e-31
1.1377e-06, 0.000792633, 9.18334e-31
1.14691e-06, 0.00077369, 9.40818e-31
1.1562e-06, 0.0007552, 9.63865e-31
1.16556e-06, 0.000737151, 9.87464e-31
1.17499e-06, 0.000719534, 1.01163e-30
1.1845e-06, 0.000702338, 1.03639e-30
1.19409e-06, 0.000685553, 1.06177e-30
1.20376e-06, 0.000669169, 1.08777e-30
1.21351e-06, 0.000653177, 1.11442e-30
1.22333e-06, 0.000637566, 1.14169e-30
1.23323e-06, 0.000622329, 1.16963e-30
1.24322e-06, 0.000607456, 1.19829e-30
1.25328e-06, 0.000592939, 1.22761e-30
1.26343e-06, 0.000578768, 1.25768e-30
1.27366e-06, 0.000564936, 1.28848e-30
1.28397e-06, 0.000551435, 1.32002e-30
1.29436e-06, 0.000538256, 1.35233e-30
1.30484e-06, 0.000525393, 1.38544e-30
1.31541e-06, 0.000512836, 1.41939e-30
1.32605e-06, 0.00050058, 1.45411e-30
1.33679e-06, 0.000488617, 1.48973e-30
1.34761e-06, 0.00047694, 1.5262e-30
1.35852e-06, 0.000465541, 1.56356e-30
1.36952e-06, 0.000454415, 1.60185e-30
1.38061e-06, 0.000443555, 1.64108e-30
1.39178e-06, 0.000432955, 1.68124e-30
1.40305e-06, 0.000422608, 1.72241e-30
1.41441e-06, 0.000412508, 1.76459e-30
1.42586e-06, 0.000402649, 1.80779e-30
1.4374e-06, 0.000393027, 1.85204e-30
1.44904e-06, 0.000383634, 1.8974e-30
1.46077e-06, 0.000374465, 1.94385e-30
1.4726e-06, 0.000365516, 1.99146e-30
1.48452e-06, 0.000356781, 2.04021e-30
1.49654e-06, 0.000348254, 2.09017e-30
1.50865e-06, 0.000339931, 2.14133e-30
1.52087e-06, 0.000331807, 2.19378e-30
1.53318e-06, 0.000323877, 2.24749e-30
1.54559e-06, 0.000316137, 2.3025e-30
1.5581e-06, 0.000308582, 2.35887e-30
1.57072e-06, 0.000301207, 2.41665e-30
1.58343e-06, 0.000294009, 2.47579e-30
1.59625e-06, 0.000286982, 2.53641e-30
1.60918e-06, 0.000280124, 2.59855e-30
1.6222e-06, 0.000273429, 2.66214e-30
1.63534e-06, 0.000266894, 2.72735e-30
1.64857e-06, 0.000260516, 2.79409e-30
1.66192e-06, 0.00025429, 2.86252e-30
1.67538e-06, 0.000248213, 2.93263e-30
1.68894e-06, 0.000242281, 3.00442e-30
1.70261e-06, 0.000236491, 3.07796e-30
1.7164e-06, 0.000230839, 3.15336e-30
1.73029e-06, 0.000225322, 3.23053e-30
1.7443e-06, 0.000219937, 3.30964e-30
1.75842e-06, 0.000214681, 3.39067e-30
1.77266e-06, 0.00020955, 3.47371e-30
1.78701e-06, 0.000204542, 3.55876e-30
1.80147e-06, 0.000199654, 3.64585e-30
1.81606e-06, 0.000194883, 3.73515e-30
1.83076e-06, 0.000190225, 3.82659e-30
1.84558e-06, 0.000185679, 3.92027e-30
1.86052e-06, 0.000181242, 4.01625e-30
1.87558e-06, 0.00017691, 4.11457e-30
1.89077e-06, 0.000172682, 4.21535e-30
1.90608e-06, 0.000168555, 4.31858e-30
1.92151e-06, 0.000164527, 4.42431e-30
1.93706e-06, 0.000160595, 4.53259e-30
1.95274e-06, 0.000156757, 4.64356e-30
1.96855e-06, 0.000153011, 4.75726e-30
1.98449e-06, 0.000149354, 4.87376e-30
2.00056e-06, 0.000145785, 4.99312e-30
2.01675e-06, 0.000142301, 5.11533e-30
2.03308e-06, 0.0001389, 5.2406e-30
2.04954e-06, 0.00013558, 5.36892e-30
2.06613e-06, 0.00013234, 5.50035e-30
2.08286e-06, 0.000129177, 5.63505e-30
2.09972e-06, 0.00012609, 5.773e-30
2.11672e-06, 0.000123077, 5.91436e-30
2.13385e-06, 0.000120135, 6.05911e-30
2.15113e-06, 0.000117264, 6.20751e-30
2.16854e-06, 0.000114462, 6.35945e-30
2.1861e-06, 0.000111727, 6.5152e-30
2.2038e-06, 0.000109056, 6.67473e-30
2.22164e-06, 0.00010645, 6.83815e-30
2.23962e-06, 0.000103906, 7.00552e-30
2.25776e-06, 0.000101423, 7.17713e-30
2.27603e-06, 9.89991e-05, 7.35278e-30
2.29446e-06, 9.66331e-05, 7.53284e-30
2.31303e-06, 9.43237e-05, 7.71723e-30
2.33176e-06, 9.20695e-05, 7.90622e-30
2.35064e-06, 8.98692e-05, 8.09983e-30
2.36967e-06, 8.77215e-05, 8.29815e-30
2.38885e-06, 8.56251e-05, 8.50128e-30
2.40819e-06, 8.35788e-05, 8.70943e-30
2.42769e-06, 8.15814e-05, 8.92272e-30
2.44734e-06, 7.96317e-05, 9.14114e-30
2.46715e-06, 7.77286e-05, 9.36492e-30
2.48713e-06, 7.5871e-05, 9.59429e-30
2.50726e-06, 7.40578e-05, 9.82914e-30
2.52756e-06, 7.2288e-05, 1.00698e-29
2.54802e-06, 7.05604e-05, 1.03163e-29
2.56865e-06, 6.88741e-05, 1.0569e-29
2.58944e-06, 6.72281e-05, 1.08277e-29
2.61041e-06, 6.56215e-05, 1.10929e-29
2.63154e-06, 6.40533e-05, 1.13644e-29
2.65284e-06, 6.25225e-05, 1.16426e-29
2.67432e-06, 6.10283e-05, 1.19277e-29
2.69597e-06, 5.95698e-05, 1.22198e-29
2.7178e-06, 5.81462e-05, 1.2519e-29
2.7398e-06, 5.67566e-05, 1.28255e-29
2.76198e-06, 5.54002e-05, 1.31395e-29
2.78434e-06, 5.40763e-05, 1.34612e-29
2.80688e-06, 5.27839e-05, 1.37908e-29
2.82961e-06, 5.15225e-05, 1.41285e-29
2.85251e-06, 5.02912e-05, 1.44743e-29
2.87561e-06, 4.90893e-05, 1.48288e-29
2.89889e-06, 4.79162e-05, 1.51919e-29
2.92235e-06, 4.67711e-05, 1.55637e-29
2.94601e-06, 4.56533e-05, 1.59448e-29
2.96986e-06, 4.45623e-05, 1.63352e-29
2.99391e-06, 4.34973e-05, 1.67353e-29
3.01814e-06, 4.24578e-05, 1.71449e-29
3.04258e-06, 4.14432e-05, 1.75648e-29
3.06721e-06, 4.04528e-05, 1.79948e-29
3.09204e-06, 3.9486e-05, 1.84354e-29
3.11707e-06, 3.85424e-05, 1.88867e-29
3.14231e-06, 3.76213e-05, 1.93493e-29
3.16775e-06, 3.67222e-05, 1.9823e-29
3.19339e-06, 3.58446e-05, 2.03083e-29
3.21924e-06, 3.4988e-05, 2.08055e-29
3.24531e-06, 3.41519e-05, 2.1315e-29
3.27158e-06, 3.33357e-05, 2.18369e-29
3.29806e-06, 3.25391e-05, 2.23714e-29
3.32476e-06, 3.17614e-05, 2.29191e-29
3.35168e-06, 3.10024e-05, 2.34804e-29
3.37881e-06, 3.02615e-05, 2.40552e-29
3.40617e-06, 2.95383e-05, 2.46443e-29
3.43374e-06, 2.88324e-05, 2.52476e-29
3.46154e-06, 2.81434e-05, 2.58658e-29
3.48957e-06, 2.74708e-05, 2.64992e-29
3.51782e-06, 2.68143e-05, 2.7148e-29
3.5463e-06, 2.61735e-05, 2.78127e-29
3.575e-06, 2.5548e-05, 2.84935e-29
3.60395e-06, 2.49375e-05, 2.91913e-29
3.63312e-06, 2.43415e-05, 2.99059e-29
3.66254e-06, 2.37598e-05, 3.06383e-29
3.69219e-06, 2.3192e-05, 3.13884e-29
3.72208e-06, 2.26378e-05, 3.21569e-29
3.75221e-06, 2.20968e-05, 3.29442e-29
3.78259e-06, 2.15687e-05, 3.37509e-29
3.81321e-06, 2.10533e-05, 3.45772e-29
3.84408e-06, 2.05502e-05, 3.54238e-29
3.8752e-06, 2.00591e-05, 3.62911e-29
3.90657e-06, 1.95797e-05, 3.71796e-29
3.9382e-06, 1.91118e-05, 3.809e-29
3.97008e-06, 1.86551e-05, 3.90225e-29
4.00222e-06, 1.82093e-05, 3.99779e-29
4.03462e-06, 1.77741e-05, 4.09567e-29
4.06729e-06, 1.73494e-05, 4.19598e-29
4.10021e-06, 1.69348e-05, 4.29869e-29
4.13341e-06, 1.65301e-05, 4.40396e-29
4.16687e-06, 1.6135e-05, 4.51177e-29
4.2006e-06, 1.57495e-05, 4.62223e-29
4.23461e-06, 1.53731e-05, 4.73541e-29
4.26889e-06, 1.50057e-05, 4.85135e-29
4.30345e-06, 1.46471e-05, 4.97013e-29
4.33829e-06, 1.42971e-05, 5.09182e-29
4.37341e-06, 1.39554e-05, 5.21649e-29
4.40882e-06, 1.36219e-05, 5.34422e-29
4.44451e-06, 1.32964e-05, 5.47506e-29
4.48049e-06, 1.29787e-05, 5.60911e-29
4.51676e-06, 1.26685e-05, 5.74644e-29
4.55333e-06, 1.23658e-05, 5.88715e-29
4.59019e-06, 1.20703e-05, 6.03128e-29
4.62735e-06, 1.17818e-05, 6.17895e-29
4.66481e-06, 1.15003e-05, 6.33023e-29
4.70258e-06, 1.12255e-05, 6.48524e-29
4.74065e-06, 1.09572e-05, 6.64402e-29
4.77903e-06, 1.06954e-05, 6.8067e-29
4.81772e-06, 1.04398e-05, 6.97336e-29
4.85672e-06, 1.01903e-05, 7.14409e-29
4.89604e-06, 9.94679e-06, 7.31901e-29
4.93568e-06, 9.7091e-06, 7.49822e-29
4.97563e-06, 9.47708e-06, 7.68178e-29
5.01592e-06, 9.25061e-06, 7.8699e-29
5.05652e-06, 9.02956e-06, 8.06255e-29
5.09746e-06, 8.81378e-06, 8.25998e-29
5.13873e-06, 8.60316e-06, 8.46223e-29
5.18033e-06, 8.39758e-06, 8.66941e-29
5.22227e-06, 8.19691e-06, 8.88169e-29
5.26454e-06, 8.00103e-06, 9.09911e-29
5.30716e-06, 7.80984e-06, 9.32189e-29
5.35013e-06, 7.62321e-06, 9.55016e-29
5.39344e-06, 7.44104e-06, 9.78397e-29
5.4371e-06, 7.26323e-06, 1.00235e-28
5.48112e-06, 7.08967e-06, 1.02689e-28
5.52549e-06, 6.92025e-06, 1.05203e-28
5.57023e-06, 6.75489e-06, 1.0778e-28
5.61532e-06, 6.59347e-06, 1.10418e-28
5.66078e-06, 6.43592e-06, 1.13122e-28
5.70661e-06, 6.28213e-06, 1.15892e-28
5.75281e-06, 6.13201e-06, 1.18729e-28
5.79938e-06, 5.98548e-06, 1.21636e-28
5.84633e-06, 5.84245e-06, 1.24614e-28
5.89366e-06, 5.70284e-06, 1.27665e-28
5.94137e-06, 5.56657e-06, 1.30791e-28
5.98947e-06, 5.43355e-06, 1.33993e-28
6.03796e-06, 5.30372e-06, 1.37274e-28
6.08684e-06, 5.17698e-06, 1.40635e-28
6.13612e-06, 5.05328e-06, 1.44078e-28
6.1858e-06, 4.93253e-06, 1.47606e-28
6.23588e-06, 4.81466e-06, 1.51221e-28
6.28636e-06, 4.69962e-06, 1.54923e-28
6.33725e-06, 4.58732e-06, 1.58716e-28
6.38856e-06, 4.4777e-06, 1.62602e-28
6.44028e-06, 4.37071e-06, 1.66583e-28
6.49241e-06, 4.26627e-06, 1.70661e-28
6.54497e-06, 4.16433e-06, 1.7484e-28
6.59796e-06, 4.06482e-06, 1.79121e-28
6.65138e-06, 3.9677e-06, 1.83507e-28
6.70522e-06, 3.87289e-06, 1.87999e-28
6.75951e-06, 3.78035e-06, 1.92603e-28
6.81423e-06, 3.69002e-06, 1.97319e-28
6.86939e-06, 3.60185e-06, 2.02149e-28
6.92501e-06, 3.51578e-06, 2.07099e-28
6.98107e-06, 3.43178e-06, 2.1217e-28
7.03759e-06, 3.34978e-06, 2.17365e-28
7.09456e-06, 3.26974e-06, 2.22686e-28
7.152e-06, 3.19161e-06, 2.28139e-28
7.2099e-06, 3.11535e-06, 2.33725e-28
7.26826e-06, 3.04091e-06, 2.39447e-28
7.32711e-06, 2.96825e-06, 2.4531e-28
7.38642e-06, 2.89733e-06, 2.51316e-28
7.44622e-06, 2.8281e-06, 2.57469e-28
7.5065e-06, 2.76053e-06, 2.63773e-28
7.56727e-06, 2.69457e-06, 2.70231e-28
7.62854e-06, 2.63019e-06, 2.76848e-28
7.69029e-06, 2.56735e-06, 2.83626e-28
7.75255e-06, 2.506e-06, 2.9057e-28
7.81531e-06, 2.44613e-06, 2.97684e-28
7.87858e-06, 2.38768e-06, 3.04973e-28
7.94237e-06, 2.33063e-06, 3.12441e-28
8.00667e-06, 2.27495e-06, 3.20091e-28
8.07149e-06, 2.22059e-06, 3.27928e-28
8.13683e-06, 2.16754e-06, 3.35957e-28
8.2027e-06, 2.11575e-06, 3.44182e-28
8.26911e-06, 2.0652e-06, 3.52609e-28
8.33605e-06, 2.01586e-06, 3.61242e-28
8.40354e-06, 1.96769e-06, 3.70087e-28
8.47157e-06, 1.92068e-06, 3.79148e-28
8.54015e-06, 1.87479e-06, 3.88431e-28
8.60929e-06, 1.83e-06, 3.97942e-28
8.67899e-06, 1.78628e-06, 4.07685e-28
8.74925e-06, 1.7436e-06, 4.17667e-28
8.82008e-06, 1.70195e-06, 4.27893e-28
8.89149e-06, 1.66128e-06, 4.3837e-28
8.96347e-06, 1.62159e-06, 4.49103e-28
9.03604e-06, 1.58285e-06, 4.601e-28
9.10919e-06, 1.54504e-06, 4.71364e-28
9.18293e-06, 1.50812e-06, 4.82905e-28
9.25728e-06, 1.47209e-06, 4.94729e-28
9.33222e-06, 1.43693e-06, 5.06842e-28
9.40777e-06, 1.4026e-06, 5.19251e-28
9.48393e-06, 1.36909e-06, 5.31964e-28
9.56071e-06, 1.33638e-06, 5.44989e-28
9.63811e-06, 1.30445e-06, 5.58333e-28
9.71614e-06, 1.27329e-06, 5.72004e-28
9.7948e-06, 1.24287e-06, 5.86009e-28
9.87409e-06, 1.21318e-06, 6.00356e-28
9.95403e-06, 1.1842e-06, 6.15055e-28
1.00346e-05, 1.15591e-06, 6.30112e-28
1.01159e-05, 1.1283e-06, 6.45552e-28
1.01977e-05, 1.10134e-06, 6.61339e-28
1.02803e-05, 1.07503e-06, 6.7754e-28
1.03635e-05, 1.04935e-06, 6.94124e-28
1.04474e-05, 1.02428e-06, 7.11119e-28
1.0532e-05, 9.99816e-07, 7.28534e-28
1.06173e-05, 9.75932e-07, 7.46379e-28
1.07032e-05, 9.52619e-07, 7.64642e-28
1.07899e-05, 9.29863e-07, 7.83375e-28
1.08772e-05, 9.07651e-07, 8.02544e-28
1.09653e-05, 8.8597e-07, 8.22203e-28
1.10541e-05, 8.64807e-07, 8.4234e-28
1.11435e-05, 8.44149e-07, 8.62943e-28
1.12338e-05, 8.23985e-07, 8.84092e-28
1.13247e-05, 8.04303e-07, 9.05727e-28
1.14164e-05, 7.85091e-07, 9.27908e-28
1.15088e-05, 7.66339e-07, 9.50621e-28
1.1602e-05, 7.48034e-07, 9.73904e-28
1.16959e-05, 7.30167e-07, 9.97742e-28
1.17906e-05, 7.12726e-07, 1.02217e-27
1.1886e-05, 6.95703e-07, 1.04719e-27
1.19823e-05, 6.79086e-07, 1.07285e-27
1.20793e-05, 6.62866e-07, 1.09911e-27
1.21771e-05, 6.47034e-07, 1.12603e-27
1.22757e-05, 6.3158e-07, 1.1536e-27
1.2375e-05, 6.16495e-07, 1.18182e-27
1.24752e-05, 6.01771e-07, 1.21077e-27
1.25762e-05, 5.87398e-07, 1.24041e-27
1.2678e-05, 5.73369e-07, 1.27078e-27
1.27807e-05, 5.59675e-07, 1.30191e-27
1.28841e-05, 5.46309e-07, 1.33377e-27
1.29884e-05, 5.33261e-07, 1.36642e-27
1.30936e-05, 5.20526e-07, 1.39989e-27
1.31996e-05, 5.08095e-07, 1.43417e-27
1.33064e-05, 4.95961e-07, 1.46926e-27
1.34142e-05, 4.84116e-07, 1.50526e-27
1.35228e-05, 4.72555e-07, 1.54212e-27
1.36322e-05, 4.6127e-07, 1.57985e-27
1.37426e-05, 4.50255e-07, 1.61854e-27
1.38539e-05, 4.39502e-07, 1.65819e-27
1.3966e-05, 4.29007e-07, 1.69877e-27
1.40791e-05, 4.18762e-07, 1.74037e-27
1.41931e-05, 4.08763e-07, 1.78299e-27
1.4308e-05, 3.99002e-07, 1.82665e-27
1.44238e-05, 3.89474e-07, 1.87136e-27
1.45406e-05, 3.80174e-07, 1.91719e-27
1.46583e-05, 3.71096e-07, 1.96412e-27
1.47769e-05, 3.62235e-07, 2.01218e-27
1.48966e-05, 3.53586e-07, 2.06148e-27
1.50172e-05, 3.45144e-07, 2.11195e-27
1.51388e-05, 3.36903e-07, 2.16367e-27
1.52613e-05, 3.28859e-07, 2.21662e-27
1.53849e-05, 3.21007e-07, 2.27092e-27
1.55094e-05, 3.13343e-07, 2.3265e-27
1.5635e-05, 3.05861e-07, 2.38348e-27
1.57615e-05, 2.98559e-07, 2.4418e-27
1.58891e-05, 2.91431e-07, 2.50158e-27
1.60178e-05, 2.84474e-07, 2.56287e-27
1.61475e-05, 2.77682e-07, 2.62563e-27
1.62782e-05, 2.71053e-07, 2.6899e-27
1.641e-05, 2.64582e-07, 2.75577e-27
1.65428e-05, 2.58266e-07, 2.82322e-27
1.66767e-05, 2.52101e-07, 2.89233e-27
1.68117e-05, 2.46083e-07, 2.96314e-27
1.69478e-05, 2.40208e-07, 3.03569e-27
1.70851e-05, 2.34474e-07, 3.11007e-27
1.72234e-05, 2.28878e-07, 3.18621e-27
1.73628e-05, 2.23414e-07, 3.2642e-27
1.75034e-05, 2.18082e-07, 3.34414e-27
1.76451e-05, 2.12876e-07, 3.42602e-27
1.77879e-05, 2.07795e-07, 3.50987e-27
1.79319e-05, 2.02836e-07, 3.59581e-27
1.80771e-05, 1.97995e-07, 3.68386e-27
1.82234e-05, 1.93269e-07, 3.77403e-27
1.8371e-05, 1.88657e-07, 3.86648e-27
1.85197e-05, 1.84154e-07, 3.96113e-27
1.86696e-05, 1.79759e-07, 4.0581e-27
1.88208e-05, 1.75469e-07, 4.15749e-27
1.89731e-05, 1.71282e-07, 4.25924e-27
1.91267e-05, 1.67195e-07, 4.36352e-27
1.92816e-05, 1.63205e-07, 4.4704e-27
1.94377e-05, 1.5931e-07, 4.57986e-27
1.9595e-05, 1.55509e-07, 4.69195e-27
1.97537e-05, 1.51798e-07, 4.80687e-27
1.99136e-05, 1.48176e-07, 4.92455e-27
2.00748e-05, 1.44641e-07, 5.04511e-27
2.02373e-05, 1.4119e-07, 5.16862e-27
2.04012e-05, 1.37821e-07, 5.29522e-27
2.05663e-05, 1.34533e-07, 5.42483e-27
2.07328e-05, 1.31324e-07, 5.55765e-27
2.09007e-05, 1.28191e-07, 5.69377e-27
2.10699e-05, 1.25133e-07, 5.83317e-27
2.12404e-05, 1.22148e-07, 5.97593e-27
2.14124e-05, 1.19234e-07, 6.12228e-27
2.15857e-05, 1.1639e-07, 6.27214e-27
2.17605e-05, 1.13614e-07, 6.42575e-27
2.19367e-05, 1.10904e-07, 6.58311e-27
2.21143e-05, 1.08258e-07, 6.7443e-27
2.22933e-05, 1.05676e-07, 6.9094e-27
2.24738e-05, 1.03156e-07, 7.07859e-27
2.26557e-05, 1.00696e-07, 7.25186e-27
2.28391e-05, 9.82944e-08, 7.42941e-27
2.3024e-05, 9.59503e-08, 7.61131e-27
2.32104e-05, 9.36622e-08, 7.79767e-27
2.33983e-05, 9.14288e-08, 7.98859e-27
2.35877e-05, 8.92487e-08, 8.18416e-27
2.37787e-05, 8.71206e-08, 8.38458e-27
2.39712e-05, 8.50434e-08, 8.58987e-27
2.41653e-05, 8.30158e-08, 8.80022e-27
2.43609e-05, 8.10366e-08, 9.01565e-27
2.45581e-05, 7.91046e-08, 9.23637e-27
2.47569e-05, 7.72188e-08, 9.4625e-27
2.49574e-05, 7.5378e-08, 9.69427e-27
2.51594e-05, 7.35812e-08, 9.93157e-27
2.53631e-05, 7.18273e-08, 1.01748e-26
2.55684e-05, 7.01153e-08, 1.04238e-26
2.57754e-05, 6.84441e-08, 1.06791e-26
2.59841e-05, 6.68128e-08, 1.09406e-26
2.61944e-05, 6.52205e-08, 1.12084e-26
2.64065e-05, 6.36662e-08, 1.14828e-26
2.66203e-05, 6.21491e-08, 1.1764e-26
2.68358e-05, 6.06681e-08, 1.2052e-26
2.7053e-05, 5.92225e-08, 1.23471e-26
2.72721e-05, 5.78114e-08, 1.26495e-26
2.74928e-05, 5.64341e-08, 1.29591e-26
2.77154e-05, 5.50895e-08, 1.32764e-26
2.79398e-05, 5.37771e-08, 1.36015e-26
2.8166e-05, 5.24961e-08, 1.39345e-26
2.8394e-05, 5.12456e-08, 1.42757e-26
2.86239e-05, 5.00249e-08, 1.46253e-26
2.88556e-05, 4.88334e-08, 1.49833e-26
2.90892e-05, 4.76704e-08, 1.53501e-26
2.93247e-05, 4.65351e-08, 1.5726e-26
2.95621e-05, 4.54269e-08, 1.6111e-26
2.98014e-05, 4.43451e-08, 1.65054e-26
3.00427e-05, 4.32892e-08, 1.69096e-26
3.02859e-05, 4.22585e-08, 1.73236e-26
3.05311e-05, 4.12524e-08, 1.77478e-26
3.07783e-05, 4.02703e-08, 1.81824e-26
3.10274e-05, 3.93116e-08, 1.86274e-26
3.12786e-05, 3.83759e-08, 1.90835e-26
3.15318e-05, 3.74624e-08, 1.95507e-26
3.17871e-05, 3.65708e-08, 2.00295e-26
3.20445e-05, 3.57004e-08, 2.052e-26
3.23039e-05, 3.48508e-08, 2.10224e-26
3.25654e-05, 3.40215e-08, 2.1537e-26
3.2829e-05, 3.3212e-08, 2.20643e-26
3.30948e-05, 3.24218e-08, 2.26046e-26
3.33627e-05, 3.16504e-08, 2.3158e-26
3.36328e-05, 3.08975e-08, 2.3725e-26
3.39051e-05, 3.01625e-08, 2.43059e-26
3.41796e-05, 2.94451e-08, 2.49011e-26
3.44563e-05, 2.87447e-08, 2.55107e-26
3.47352e-05, 2.80611e-08, 2.61352e-26
3.50165e-05, 2.73938e-08, 2.67753e-26
3.52999e-05, 2.67424e-08, 2.74307e-26
3.55857e-05, 2.61066e-08, 2.81024e-26
3.58738e-05, 2.54859e-08, 2.87905e-26
3.61642e-05, 2.48801e-08, 2.94953e-26
3.6457e-05, 2.42887e-08, 3.02176e-26
3.67521e-05, 2.37114e-08, 3.09573e-26
3.70497e-05, 2.31478e-08, 3.17154e-26
3.73496e-05, 2.25978e-08, 3.24919e-26
3.7652e-05, 2.20608e-08, 3.32875e-26
3.79568e-05, 2.15366e-08, 3.41024e-26
3.82641e-05, 2.1025e-08, 3.49375e-26
3.85739e-05, 2.05255e-08, 3.57929e-26
3.88861e-05, 2.0038e-08, 3.66691e-26
3.9201e-05, 1.95621e-08, 3.75671e-26
3.95183e-05, 1.90975e-08, 3.84868e-26
3.98382e-05, 1.8644e-08, 3.9429e-26
4.01608e-05, 1.82014e-08, 4.03946e-26
4.04859e-05, 1.77693e-08, 4.13836e-26
4.08136e-05, 1.73475e-08, 4.23966e-26
4.11441e-05, 1.69357e-08, 4.34349e-26
4.14771e-05, 1.65338e-08, 4.44981e-26
4.18129e-05, 1.61414e-08, 4.55877e-26
4.21514e-05, 1.57584e-08, 4.67038e-26
4.24927e-05, 1.53846e-08, 4.78475e-26
4.28367e-05, 1.50196e-08, 4.9019e-26
4.31835e-05, 1.46634e-08, 5.02192e-26
4.35331e-05, 1.43156e-08, 5.14488e-26
4.38855e-05, 1.39761e-08, 5.27084e-26
4.42408e-05, 1.36448e-08, 5.3999e-26
4.4599e-05, 1.33213e-08, 5.53212e-26
4.496e-05, 1.30055e-08, 5.66755e-26
4.5324e-05, 1.26973e-08, 5.80632e-26
4.56909e-05, 1.23964e-08, 5.94847e-26
4.60608e-05, 1.21026e-08, 6.09412e-26
4.64337e-05, 1.18159e-08, 6.24333e-26
4.68096e-05, 1.1536e-08, 6.39619e-26
4.71886e-05, 1.12628e-08, 6.55281e-26
4.75706e-05, 1.09961e-08, 6.71324e-26
4.79557e-05, 1.07357e-08, 6.8776e-26
4.8344e-05, 1.04816e-08, 7.04602e-26
4.87353e-05, 1.02335e-08, 7.2185e-26
4.91299e-05, 9.99126e-09, 7.39527e-26
4.95276e-05, 9.75483e-09, 7.57631e-26
4.99286e-05, 9.52404e-09, 7.76183e-26
5.03328e-05, 9.29874e-09, 7.95187e-26
5.07403e-05, 9.07881e-09, 8.14658e-26
5.1151e-05, 8.86412e-09, 8.346e-26
5.15651e-05, 8.65454e-09, 8.55035e-26
5.19826e-05, 8.44995e-09, 8.75972e-26
5.24034e-05, 8.25023e-09, 8.97417e-26
5.28277e-05, 8.05527e-09, 9.19393e-26
5.32553e-05, 7.86495e-09, 9.41899e-26
5.36865e-05, 7.67916e-09, 9.64964e-26
5.41211e-05, 7.49779e-09, 9.88589e-26
5.45593e-05, 7.32074e-09, 1.0128e-25
5.50009e-05, 7.14791e-09, 1.03759e-25
5.54462e-05, 6.97918e-09, 1.06299e-25
5.58951e-05, 6.81448e-09, 1.08902e-25
5.63476e-05, 6.65369e-09, 1.11569e-25
5.68038e-05, 6.49673e-09, 1.143e-25
5.72636e-05, 6.3435e-09, 1.17099e-25
5.77272e-05, 6.19392e-09, 1.19966e-25
5.81946e-05, 6.04789e-09, 1.22903e-25
5.86657e-05, 5.90535e-09, 1.25912e-25
5.91406e-05, 5.76619e-09, 1.28995e-25
5.96194e-05, 5.63034e-09, 1.32153e-25
6.01021e-05, 5.49772e-09, 1.35389e-25
6.05886e-05, 5.36826e-09, 1.38704e-25
6.10791e-05, 5.24187e-09, 1.421e-25
6.15736e-05, 5.11849e-09, 1.45579e-25
6.20721e-05, 4.99805e-09, 1.49144e-25
6.25746e-05, 4.88046e-09, 1.52795e-25
6.30812e-05, 4.76568e-09, 1.56536e-25
6.35919e-05, 4.65362e-09, 1.60369e-25
6.41067e-05, 4.54422e-09, 1.64295e-25
6.46257e-05, 4.43742e-09, 1.68318e-25
6.51489e-05, 4.33317e-09, 1.72439e-25
6.56763e-05, 4.23139e-09, 1.76661e-25
6.6208e-05, 4.13202e-09, 1.80987e-25
6.6744e-05, 4.03502e-09, 1.85418e-25
6.72843e-05, 3.94032e-09, 1.89957e-25
6.7829e-05, 3.84787e-09, 1.94608e-25
6.83782e-05, 3.75762e-09, 1.99374e-25
6.89317e-05, 3.66951e-09, 2.04255e-25
6.94898e-05, 3.58349e-09, 2.09256e-25
7.00524e-05, 3.49952e-09, 2.1438e-25
7.06195e-05, 3.41753e-09, 2.19629e-25
7.11912e-05, 3.3375e-09, 2.25006e-25
7.17675e-05, 3.25936e-09, 2.30514e-25
7.23485e-05, 3.18308e-09, 2.36158e-25
7.29342e-05, 3.10861e-09, 2.4194e-25
7.35247e-05, 3.0359e-09, 2.47865e-25
7.41199e-05, 2.96492e-09, 2.53933e-25
7.472e-05, 2.89563e-09, 2.60151e-25
7.53249e-05, 2.82797e-09, 2.6652e-25
7.59347e-05, 2.76192e-09, 2.73046e-25
7.65494e-05, 2.69744e-09, 2.7973e-25
7.71692e-05, 2.63449e-09, 2.8658e-25
7.77939e-05, 2.57303e-09, 2.93596e-25
7.84237e-05, 2.51302e-09, 3.00785e-25
7.90586e-05, 2.45444e-09, 3.0815e-25
7.96986e-05, 2.39725e-09, 3.15694e-25
8.03438e-05, 2.34141e-09, 3.23423e-25
8.09943e-05, 2.28689e-09, 3.31343e-25
