f, omegaSens, omegaSW
1e-06, 0.00116723, 2.55295e-34
1.0081e-06, 0.00113933, 2.61549e-34
1.01626e-06, 0.0011121, 2.67951e-34
1.02448e-06, 0.00108552, 2.74506e-34
1.03278e-06, 0.00105958, 2.81232e-34
1.04114e-06, 0.00103426, 2.88117e-34
1.04957e-06, 0.00100954, 2.95172e-34
1.05806e-06, 0.000985415, 3.02394e-34
1.06663e-06, 0.000961864, 3.09801e-34
1.07527e-06, 0.000938877, 3.17391e-34
1.08397e-06, 0.000916439, 3.25157e-34
1.09275e-06, 0.000894537, 3.33123e-34
1.10159e-06, 0.000873158, 3.41273e-34
1.11051e-06, 0.000852291, 3.4963e-34
1.1195e-06, 0.000831922, 3.5819e-34
1.12856e-06, 0.00081204, 3.66957e-34
1.1377e-06, 0.000792633, 3.75945e-34
1.14691e-06, 0.00077369, 3.8515e-34
1.1562e-06, 0.0007552, 3.94585e-34
1.16556e-06, 0.000737151, 4.04246e-34
1.17499e-06, 0.000719534, 4.14137e-34
1.1845e-06, 0.000702338, 4.24274e-34
1.19409e-06, 0.000685553, 4.34663e-34
1.20376e-06, 0.000669169, 4.45309e-34
1.21351e-06, 0.000653177, 4.56217e-34
1.22333e-06, 0.000637566, 4.67383e-34
1.23323e-06, 0.000622329, 4.78822e-34
1.24322e-06, 0.000607456, 4.90553e-34
1.25328e-06, 0.000592939, 5.02558e-34
1.26343e-06, 0.000578768, 5.14867e-34
1.27366e-06, 0.000564936, 5.27475e-34
1.28397e-06, 0.000551435, 5.40389e-34
1.29436e-06, 0.000538256, 5.53614e-34
1.30484e-06, 0.000525393, 5.6717e-34
1.31541e-06, 0.000512836, 5.81065e-34
1.32605e-06, 0.00050058, 5.9528e-34
1.33679e-06, 0.000488617, 6.09861e-34
1.34761e-06, 0.00047694, 6.2479e-34
1.35852e-06, 0.000465541, 6.40088e-34
1.36952e-06, 0.000454415, 6.55763e-34
1.38061e-06, 0.000443555, 6.71823e-34
1.39178e-06, 0.000432955, 6.88261e-34
1.40305e-06, 0.000422608, 7.05117e-34
1.41441e-06, 0.000412508, 7.22383e-34
1.42586e-06, 0.000402649, 7.40069e-34
1.4374e-06, 0.000393027, 7.58184e-34
1.44904e-06, 0.000383634, 7.76753e-34
1.46077e-06, 0.000374465, 7.95769e-34
1.4726e-06, 0.000365516, 8.1526e-34
1.48452e-06, 0.000356781, 8.35218e-34
1.49654e-06, 0.000348254, 8.55671e-34
1.50865e-06, 0.000339931, 8.76611e-34
1.52087e-06, 0.000331807, 8.98086e-34
1.53318e-06, 0.000323877, 9.2007e-34
1.54559e-06, 0.000316137, 9.42594e-34
1.5581e-06, 0.000308582, 9.65667e-34
1.57072e-06, 0.000301207, 9.89323e-34
1.58343e-06, 0.000294009, 1.01353e-33
1.59625e-06, 0.000286982, 1.03835e-33
1.60918e-06, 0.000280124, 1.06379e-33
1.6222e-06, 0.000273429, 1.08982e-33
1.63534e-06, 0.000266894, 1.11652e-33
1.64857e-06, 0.000260516, 1.14384e-33
1.66192e-06, 0.00025429, 1.17185e-33
1.67538e-06, 0.000248213, 1.20055e-33
1.68894e-06, 0.000242281, 1.22994e-33
1.70261e-06, 0.000236491, 1.26005e-33
1.7164e-06, 0.000230839, 1.29091e-33
1.73029e-06, 0.000225322, 1.32251e-33
1.7443e-06, 0.000219937, 1.35489e-33
1.75842e-06, 0.000214681, 1.38806e-33
1.77266e-06, 0.00020955, 1.42206e-33
1.78701e-06, 0.000204542, 1.45688e-33
1.80147e-06, 0.000199654, 1.49253e-33
1.81606e-06, 0.000194883, 1.52909e-33
1.83076e-06, 0.000190225, 1.56652e-33
1.84558e-06, 0.000185679, 1.60487e-33
1.86052e-06, 0.000181242, 1.64416e-33
1.87558e-06, 0.00017691, 1.68441e-33
1.89077e-06, 0.000172682, 1.72567e-33
1.90608e-06, 0.000168555, 1.76793e-33
1.92151e-06, 0.000164527, 1.81121e-33
1.93706e-06, 0.000160595, 1.85554e-33
1.95274e-06, 0.000156757, 1.90097e-33
1.96855e-06, 0.000153011, 1.94752e-33
1.98449e-06, 0.000149354, 1.99521e-33
2.00056e-06, 0.000145785, 2.04407e-33
2.01675e-06, 0.000142301, 2.0941e-33
2.03308e-06, 0.0001389, 2.14538e-33
2.04954e-06, 0.00013558, 2.19791e-33
2.06613e-06, 0.00013234, 2.25172e-33
2.08286e-06, 0.000129177, 2.30686e-33
2.09972e-06, 0.00012609, 2.36334e-33
2.11672e-06, 0.000123077, 2.42121e-33
2.13385e-06, 0.000120135, 2.48047e-33
2.15113e-06, 0.000117264, 2.54122e-33
2.16854e-06, 0.000114462, 2.60342e-33
2.1861e-06, 0.000111727, 2.66718e-33
2.2038e-06, 0.000109056, 2.73249e-33
2.22164e-06, 0.00010645, 2.79939e-33
2.23962e-06, 0.000103906, 2.8679e-33
2.25776e-06, 0.000101423, 2.93816e-33
2.27603e-06, 9.89991e-05, 3.01006e-33
2.29446e-06, 9.66331e-05, 3.08378e-33
2.31303e-06, 9.43237e-05, 3.15926e-33
2.33176e-06, 9.20695e-05, 3.23663e-33
2.35064e-06, 8.98692e-05, 3.31589e-33
2.36967e-06, 8.77215e-05, 3.39708e-33
2.38885e-06, 8.56251e-05, 3.48023e-33
2.40819e-06, 8.35788e-05, 3.56545e-33
2.42769e-06, 8.15814e-05, 3.65276e-33
2.44734e-06, 7.96317e-05, 3.74218e-33
2.46715e-06, 7.77286e-05, 3.83379e-33
2.48713e-06, 7.5871e-05, 3.92769e-33
2.50726e-06, 7.40578e-05, 4.02383e-33
2.52756e-06, 7.2288e-05, 4.12236e-33
2.54802e-06, 7.05604e-05, 4.22328e-33
2.56865e-06, 6.88741e-05, 4.3267e-33
2.58944e-06, 6.72281e-05, 4.43261e-33
2.61041e-06, 6.56215e-05, 4.54117e-33
2.63154e-06, 6.40533e-05, 4.65234e-33
2.65284e-06, 6.25225e-05, 4.76623e-33
2.67432e-06, 6.10283e-05, 4.88294e-33
2.69597e-06, 5.95698e-05, 5.0025e-33
2.7178e-06, 5.81462e-05, 5.125e-33
2.7398e-06, 5.67566e-05, 5.25047e-33
2.76198e-06, 5.54002e-05, 5.37902e-33
2.78434e-06, 5.40763e-05, 5.51072e-33
2.80688e-06, 5.27839e-05, 5.64564e-33
2.82961e-06, 5.15225e-05, 5.78391e-33
2.85251e-06, 5.02912e-05, 5.92547e-33
2.87561e-06, 4.90893e-05, 6.0706e-33
2.89889e-06, 4.79162e-05, 6.21923e-33
2.92235e-06, 4.67711e-05, 6.37145e-33
2.94601e-06, 4.56533e-05, 6.52746e-33
2.96986e-06, 4.45623e-05, 6.68728e-33
2.99391e-06, 4.34973e-05, 6.85106e-33
3.01814e-06, 4.24578e-05, 7.01875e-33
3.04258e-06, 4.14432e-05, 7.19064e-33
3.06721e-06, 4.04528e-05, 7.36669e-33
3.09204e-06, 3.9486e-05, 7.54704e-33
3.11707e-06, 3.85424e-05, 7.73181e-33
3.14231e-06, 3.76213e-05, 7.92116e-33
3.16775e-06, 3.67222e-05, 8.11511e-33
3.19339e-06, 3.58446e-05, 8.31376e-33
3.21924e-06, 3.4988e-05, 8.51729e-33
3.24531e-06, 3.41519e-05, 8.7259e-33
3.27158e-06, 3.33357e-05, 8.93952e-33
3.29806e-06, 3.25391e-05, 9.15835e-33
3.32476e-06, 3.17614e-05, 9.38259e-33
3.35168e-06, 3.10024e-05, 9.61234e-33
3.37881e-06, 3.02615e-05, 9.84766e-33
3.40617e-06, 2.95383e-05, 1.00888e-32
3.43374e-06, 2.88324e-05, 1.03358e-32
3.46154e-06, 2.81434e-05, 1.05889e-32
3.48957e-06, 2.74708e-05, 1.08482e-32
3.51782e-06, 2.68143e-05, 1.11138e-32
3.5463e-06, 2.61735e-05, 1.13859e-32
3.575e-06, 2.5548e-05, 1.16646e-32
3.60395e-06, 2.49375e-05, 1.19503e-32
3.63312e-06, 2.43415e-05, 1.22428e-32
3.66254e-06, 2.37598e-05, 1.25426e-32
3.69219e-06, 2.3192e-05, 1.28497e-32
3.72208e-06, 2.26378e-05, 1.31643e-32
3.75221e-06, 2.20968e-05, 1.34866e-32
3.78259e-06, 2.15687e-05, 1.38169e-32
3.81321e-06, 2.10533e-05, 1.41551e-32
3.84408e-06, 2.05502e-05, 1.45017e-32
3.8752e-06, 2.00591e-05, 1.48568e-32
3.90657e-06, 1.95797e-05, 1.52205e-32
3.9382e-06, 1.91118e-05, 1.55932e-32
3.97008e-06, 1.86551e-05, 1.59749e-32
4.00222e-06, 1.82093e-05, 1.63661e-32
4.03462e-06, 1.77741e-05, 1.67668e-32
4.06729e-06, 1.73494e-05, 1.71774e-32
4.10021e-06, 1.69348e-05, 1.75979e-32
4.13341e-06, 1.65301e-05, 1.80288e-32
4.16687e-06, 1.6135e-05, 1.84702e-32
4.2006e-06, 1.57495e-05, 1.89224e-32
4.23461e-06, 1.53731e-05, 1.93857e-32
4.26889e-06, 1.50057e-05, 1.98603e-32
4.30345e-06, 1.46471e-05, 2.03466e-32
4.33829e-06, 1.42971e-05, 2.08448e-32
4.37341e-06, 1.39554e-05, 2.13551e-32
4.40882e-06, 1.36219e-05, 2.18781e-32
4.44451e-06, 1.32964e-05, 2.24137e-32
4.48049e-06, 1.29787e-05, 2.29624e-32
4.51676e-06, 1.26685e-05, 2.35246e-32
4.55333e-06, 1.23658e-05, 2.41007e-32
4.59019e-06, 1.20703e-05, 2.46907e-32
4.62735e-06, 1.17818e-05, 2.52952e-32
4.66481e-06, 1.15003e-05, 2.59145e-32
4.70258e-06, 1.12255e-05, 2.65491e-32
4.74065e-06, 1.09572e-05, 2.71991e-32
4.77903e-06, 1.06954e-05, 2.78651e-32
4.81772e-06, 1.04398e-05, 2.85474e-32
4.85672e-06, 1.01903e-05, 2.92463e-32
4.89604e-06, 9.94679e-06, 2.99624e-32
4.93568e-06, 9.7091e-06, 3.06961e-32
4.97563e-06, 9.47708e-06, 3.14475e-32
5.01592e-06, 9.25061e-06, 3.22176e-32
5.05652e-06, 9.02956e-06, 3.30063e-32
5.09746e-06, 8.81378e-06, 3.38145e-32
5.13873e-06, 8.60316e-06, 3.46425e-32
5.18033e-06, 8.39758e-06, 3.54906e-32
5.22227e-06, 8.19691e-06, 3.63596e-32
5.26454e-06, 8.00103e-06, 3.72497e-32
5.30716e-06, 7.80984e-06, 3.81617e-32
5.35013e-06, 7.62321e-06, 3.90962e-32
5.39344e-06, 7.44104e-06, 4.00534e-32
5.4371e-06, 7.26323e-06, 4.1034e-32
5.48112e-06, 7.08967e-06, 4.20387e-32
5.52549e-06, 6.92025e-06, 4.30679e-32
5.57023e-06, 6.75489e-06, 4.41226e-32
5.61532e-06, 6.59347e-06, 4.52028e-32
5.66078e-06, 6.43592e-06, 4.63095e-32
5.70661e-06, 6.28213e-06, 4.74434e-32
5.75281e-06, 6.13201e-06, 4.86051e-32
5.79938e-06, 5.98548e-06, 4.97951e-32
5.84633e-06, 5.84245e-06, 5.10143e-32
5.89366e-06, 5.70284e-06, 5.22633e-32
5.94137e-06, 5.56657e-06, 5.35428e-32
5.98947e-06, 5.43355e-06, 5.48538e-32
6.03796e-06, 5.30372e-06, 5.61969e-32
6.08684e-06, 5.17698e-06, 5.75728e-32
6.13612e-06, 5.05328e-06, 5.89825e-32
6.1858e-06, 4.93253e-06, 6.04267e-32
6.23588e-06, 4.81466e-06, 6.19063e-32
6.28636e-06, 4.69962e-06, 6.34219e-32
6.33725e-06, 4.58732e-06, 6.49747e-32
6.38856e-06, 4.4777e-06, 6.65657e-32
6.44028e-06, 4.37071e-06, 6.81955e-32
6.49241e-06, 4.26627e-06, 6.9865e-32
6.54497e-06, 4.16433e-06, 7.15755e-32
6.59796e-06, 4.06482e-06, 7.33281e-32
6.65138e-06, 3.9677e-06, 7.51237e-32
6.70522e-06, 3.87289e-06, 7.69628e-32
6.75951e-06, 3.78035e-06, 7.88474e-32
6.81423e-06, 3.69002e-06, 8.07778e-32
6.86939e-06, 3.60185e-06, 8.27554e-32
6.92501e-06, 3.51578e-06, 8.47818e-32
6.98107e-06, 3.43178e-06, 8.68575e-32
7.03759e-06, 3.34978e-06, 8.89843e-32
7.09456e-06, 3.26974e-06, 9.11629e-32
7.152e-06, 3.19161e-06, 9.33951e-32
7.2099e-06, 3.11535e-06, 9.56818e-32
7.26826e-06, 3.04091e-06, 9.80241e-32
7.32711e-06, 2.96825e-06, 1.00425e-31
7.38642e-06, 2.89733e-06, 1.02883e-31
7.44622e-06, 2.8281e-06, 1.05402e-31
7.5065e-06, 2.76053e-06, 1.07983e-31
7.56727e-06, 2.69457e-06, 1.10627e-31
7.62854e-06, 2.63019e-06, 1.13335e-31
7.69029e-06, 2.56735e-06, 1.1611e-31
7.75255e-06, 2.506e-06, 1.18953e-31
7.81531e-06, 2.44613e-06, 1.21865e-31
7.87858e-06, 2.38768e-06, 1.24849e-31
7.94237e-06, 2.33063e-06, 1.27906e-31
8.00667e-06, 2.27495e-06, 1.31038e-31
8.07149e-06, 2.22059e-06, 1.34246e-31
8.13683e-06, 2.16754e-06, 1.37533e-31
8.2027e-06, 2.11575e-06, 1.409e-31
8.26911e-06, 2.0652e-06, 1.4435e-31
8.33605e-06, 2.01586e-06, 1.47884e-31
8.40354e-06, 1.96769e-06, 1.51505e-31
8.47157e-06, 1.92068e-06, 1.55215e-31
8.54015e-06, 1.87479e-06, 1.59015e-31
8.60929e-06, 1.83e-06, 1.62908e-31
8.67899e-06, 1.78628e-06, 1.66897e-31
8.74925e-06, 1.7436e-06, 1.70983e-31
8.82008e-06, 1.70195e-06, 1.7517e-31
8.89149e-06, 1.66128e-06, 1.79459e-31
8.96347e-06, 1.62159e-06, 1.83853e-31
9.03604e-06, 1.58285e-06, 1.88355e-31
9.10919e-06, 1.54504e-06, 1.92966e-31
9.18293e-06, 1.50812e-06, 1.9769e-31
9.25728e-06, 1.47209e-06, 2.02531e-31
9.33222e-06, 1.43693e-06, 2.0749e-31
9.40777e-06, 1.4026e-06, 2.1257e-31
9.48393e-06, 1.36909e-06, 2.17774e-31
9.56071e-06, 1.33638e-06, 2.23106e-31
9.63811e-06, 1.30445e-06, 2.28569e-31
9.71614e-06, 1.27329e-06, 2.34165e-31
9.7948e-06, 1.24287e-06, 2.39899e-31
9.87409e-06, 1.21318e-06, 2.45772e-31
9.95403e-06, 1.1842e-06, 2.5179e-31
1.00346e-05, 1.15591e-06, 2.57954e-31
1.01159e-05, 1.1283e-06, 2.64274e-31
1.01977e-05, 1.10134e-06, 2.70737e-31
1.02803e-05, 1.07503e-06, 2.7737e-31
1.03635e-05, 1.04935e-06, 2.84159e-31
1.04474e-05, 1.02428e-06, 2.91116e-31
1.0532e-05, 9.99816e-07, 2.98246e-31
1.06173e-05, 9.75932e-07, 3.05551e-31
1.07032e-05, 9.52619e-07, 3.13027e-31
1.07899e-05, 9.29863e-07, 3.20696e-31
1.08772e-05, 9.07651e-07, 3.28544e-31
1.09653e-05, 8.8597e-07, 3.36591e-31
1.10541e-05, 8.64807e-07, 3.44835e-31
1.11435e-05, 8.44149e-07, 3.5327e-31
1.12338e-05, 8.23985e-07, 3.61928e-31
1.13247e-05, 8.04303e-07, 3.70785e-31
1.14164e-05, 7.85091e-07, 3.79865e-31
1.15088e-05, 7.66339e-07, 3.89163e-31
1.1602e-05, 7.48034e-07, 3.98694e-31
1.16959e-05, 7.30167e-07, 4.08453e-31
1.17906e-05, 7.12726e-07, 4.18455e-31
1.1886e-05, 6.95703e-07, 4.28695e-31
1.19823e-05, 6.79086e-07, 4.392e-31
1.20793e-05, 6.62866e-07, 4.49953e-31
1.21771e-05, 6.47034e-07, 4.60971e-31
1.22757e-05, 6.3158e-07, 4.72259e-31
1.2375e-05, 6.16495e-07, 4.83813e-31
1.24752e-05, 6.01771e-07, 4.9566e-31
1.25762e-05, 5.87398e-07, 5.07797e-31
1.2678e-05, 5.73369e-07, 5.20228e-31
1.27807e-05, 5.59675e-07, 5.32973e-31
1.28841e-05, 5.46309e-07, 5.46014e-31
1.29884e-05, 5.33261e-07, 5.59382e-31
1.30936e-05, 5.20526e-07, 5.73085e-31
1.31996e-05, 5.08095e-07, 5.87116e-31
1.33064e-05, 4.95961e-07, 6.01483e-31
1.34142e-05, 4.84116e-07, 6.1622e-31
1.35228e-05, 4.72555e-07, 6.31308e-31
1.36322e-05, 4.6127e-07, 6.46754e-31
1.37426e-05, 4.50255e-07, 6.62595e-31
1.38539e-05, 4.39502e-07, 6.78825e-31
1.3966e-05, 4.29007e-07, 6.95437e-31
1.40791e-05, 4.18762e-07, 7.12469e-31
1.41931e-05, 4.08763e-07, 7.29917e-31
1.4308e-05, 3.99002e-07, 7.47788e-31
1.44238e-05, 3.89474e-07, 7.66091e-31
1.45406e-05, 3.80174e-07, 7.84853e-31
1.46583e-05, 3.71096e-07, 8.04067e-31
1.47769e-05, 3.62235e-07, 8.23743e-31
1.48966e-05, 3.53586e-07, 8.43923e-31
1.50172e-05, 3.45144e-07, 8.64586e-31
1.51388e-05, 3.36903e-07, 8.8576e-31
1.52613e-05, 3.28859e-07, 9.07436e-31
1.53849e-05, 3.21007e-07, 9.29663e-31
1.55094e-05, 3.13343e-07, 9.52416e-31
1.5635e-05, 3.05861e-07, 9.75742e-31
1.57615e-05, 2.98559e-07, 9.99618e-31
1.58891e-05, 2.91431e-07, 1.02409e-30
1.60178e-05, 2.84474e-07, 1.04918e-30
1.61475e-05, 2.77682e-07, 1.07487e-30
1.62782e-05, 2.71053e-07, 1.10119e-30
1.641e-05, 2.64582e-07, 1.12815e-30
1.65428e-05, 2.58266e-07, 1.15576e-30
1.66767e-05, 2.52101e-07, 1.18405e-30
1.68117e-05, 2.46083e-07, 1.21304e-30
1.69478e-05, 2.40208e-07, 1.24274e-30
1.70851e-05, 2.34474e-07, 1.27319e-30
1.72234e-05, 2.28878e-07, 1.30436e-30
1.73628e-05, 2.23414e-07, 1.33629e-30
1.75034e-05, 2.18082e-07, 1.36902e-30
1.76451e-05, 2.12876e-07, 1.40254e-30
1.77879e-05, 2.07795e-07, 1.43686e-30
1.79319e-05, 2.02836e-07, 1.47204e-30
1.80771e-05, 1.97995e-07, 1.50809e-30
1.82234e-05, 1.93269e-07, 1.545e-30
1.8371e-05, 1.88657e-07, 1.58285e-30
1.85197e-05, 1.84154e-07, 1.6216e-30
1.86696e-05, 1.79759e-07, 1.66129e-30
1.88208e-05, 1.75469e-07, 1.70198e-30
1.89731e-05, 1.71282e-07, 1.74364e-30
1.91267e-05, 1.67195e-07, 1.78633e-30
1.92816e-05, 1.63205e-07, 1.83008e-30
1.94377e-05, 1.5931e-07, 1.87489e-30
1.9595e-05, 1.55509e-07, 1.92078e-30
1.97537e-05, 1.51798e-07, 1.96783e-30
1.99136e-05, 1.48176e-07, 2.016e-30
2.00748e-05, 1.44641e-07, 2.06536e-30
2.02373e-05, 1.4119e-07, 2.11592e-30
2.04012e-05, 1.37821e-07, 2.16775e-30
2.05663e-05, 1.34533e-07, 2.2208e-30
2.07328e-05, 1.31324e-07, 2.27518e-30
2.09007e-05, 1.28191e-07, 2.3309e-30
2.10699e-05, 1.25133e-07, 2.38797e-30
2.12404e-05, 1.22148e-07, 2.44641e-30
2.14124e-05, 1.19234e-07, 2.50633e-30
2.15857e-05, 1.1639e-07, 2.56767e-30
2.17605e-05, 1.13614e-07, 2.63056e-30
2.19367e-05, 1.10904e-07, 2.69498e-30
2.21143e-05, 1.08258e-07, 2.76097e-30
2.22933e-05, 1.05676e-07, 2.82855e-30
2.24738e-05, 1.03156e-07, 2.89782e-30
2.26557e-05, 1.00696e-07, 2.96875e-30
2.28391e-05, 9.82944e-08, 3.04143e-30
2.3024e-05, 9.59503e-08, 3.1159e-30
2.32104e-05, 9.36622e-08, 3.19219e-30
2.33983e-05, 9.14288e-08, 3.27035e-30
2.35877e-05, 8.92487e-08, 3.35041e-30
2.37787e-05, 8.71206e-08, 3.43246e-30
2.39712e-05, 8.50434e-08, 3.5165e-30
2.41653e-05, 8.30158e-08, 3.60262e-30
2.43609e-05, 8.10366e-08, 3.69081e-30
2.45581e-05, 7.91046e-08, 3.78116e-30
2.47569e-05, 7.72188e-08, 3.87374e-30
2.49574e-05, 7.5378e-08, 3.96862e-30
2.51594e-05, 7.35812e-08, 4.06576e-30
2.53631e-05, 7.18273e-08, 4.16532e-30
2.55684e-05, 7.01153e-08, 4.26729e-30
2.57754e-05, 6.84441e-08, 4.37177e-30
2.59841e-05, 6.68128e-08, 4.47883e-30
2.61944e-05, 6.52205e-08, 4.58846e-30
2.64065e-05, 6.36662e-08, 4.70082e-30
2.66203e-05, 6.21491e-08, 4.81593e-30
2.68358e-05, 6.06681e-08, 4.93384e-30
2.7053e-05, 5.92225e-08, 5.05461e-30
2.72721e-05, 5.78114e-08, 5.17842e-30
2.74928e-05, 5.64341e-08, 5.30516e-30
2.77154e-05, 5.50895e-08, 5.43506e-30
2.79398e-05, 5.37771e-08, 5.56815e-30
2.8166e-05, 5.24961e-08, 5.70449e-30
2.8394e-05, 5.12456e-08, 5.84414e-30
2.86239e-05, 5.00249e-08, 5.98725e-30
2.88556e-05, 4.88334e-08, 6.13383e-30
2.90892e-05, 4.76704e-08, 6.284e-30
2.93247e-05, 4.65351e-08, 6.43787e-30
2.95621e-05, 4.54269e-08, 6.59549e-30
2.98014e-05, 4.43451e-08, 6.75696e-30
3.00427e-05, 4.32892e-08, 6.92242e-30
3.02859e-05, 4.22585e-08, 7.0919e-30
3.05311e-05, 4.12524e-08, 7.26555e-30
3.07783e-05, 4.02703e-08, 7.44346e-30
3.10274e-05, 3.93116e-08, 7.62566e-30
3.12786e-05, 3.83759e-08, 7.81237e-30
3.15318e-05, 3.74624e-08, 8.00364e-30
3.17871e-05, 3.65708e-08, 8.19962e-30
3.20445e-05, 3.57004e-08, 8.40043e-30
3.23039e-05, 3.48508e-08, 8.60609e-30
3.25654e-05, 3.40215e-08, 8.81679e-30
3.2829e-05, 3.3212e-08, 9.03263e-30
3.30948e-05, 3.24218e-08, 9.2538e-30
3.33627e-05, 3.16504e-08, 9.48036e-30
3.36328e-05, 3.08975e-08, 9.71248e-30
3.39051e-05, 3.01625e-08, 9.9503e-30
3.41796e-05, 2.94451e-08, 1.01939e-29
3.44563e-05, 2.87447e-08, 1.04435e-29
3.47352e-05, 2.80611e-08, 1.06992e-29
3.50165e-05, 2.73938e-08, 1.09612e-29
3.52999e-05, 2.67424e-08, 1.12295e-29
3.55857e-05, 2.61066e-08, 1.15045e-29
3.58738e-05, 2.54859e-08, 1.17862e-29
3.61642e-05, 2.48801e-08, 1.20747e-29
3.6457e-05, 2.42887e-08, 1.23704e-29
3.67521e-05, 2.37114e-08, 1.26732e-29
3.70497e-05, 2.31478e-08, 1.29836e-29
3.73496e-05, 2.25978e-08, 1.33014e-29
3.7652e-05, 2.20608e-08, 1.36272e-29
3.79568e-05, 2.15366e-08, 1.39608e-29
3.82641e-05, 2.1025e-08, 1.43026e-29
3.85739e-05, 2.05255e-08, 1.46528e-29
3.88861e-05, 2.0038e-08, 1.50115e-29
3.9201e-05, 1.95621e-08, 1.53791e-29
3.95183e-05, 1.90975e-08, 1.57556e-29
3.98382e-05, 1.8644e-08, 1.61414e-29
4.01608e-05, 1.82014e-08, 1.65367e-29
4.04859e-05, 1.77693e-08, 1.69415e-29
4.08136e-05, 1.73475e-08, 1.73562e-29
4.11441e-05, 1.69357e-08, 1.77813e-29
4.14771e-05, 1.65338e-08, 1.82165e-29
4.18129e-05, 1.61414e-08, 1.86626e-29
4.21514e-05, 1.57584e-08, 1.91195e-29
4.24927e-05, 1.53846e-08, 1.95877e-29
4.28367e-05, 1.50196e-08, 2.00673e-29
4.31835e-05, 1.46634e-08, 2.05586e-29
4.35331e-05, 1.43156e-08, 2.1062e-29
4.38855e-05, 1.39761e-08, 2.15776e-29
4.42408e-05, 1.36448e-08, 2.2106e-29
4.4599e-05, 1.33213e-08, 2.26473e-29
4.496e-05, 1.30055e-08, 2.32017e-29
4.5324e-05, 1.26973e-08, 2.37698e-29
4.56909e-05, 1.23964e-08, 2.43517e-29
4.60608e-05, 1.21026e-08, 2.4948e-29
4.64337e-05, 1.18159e-08, 2.55588e-29
4.68096e-05, 1.1536e-08, 2.61846e-29
4.71886e-05, 1.12628e-08, 2.68257e-29
4.75706e-05, 1.09961e-08, 2.74825e-29
4.79557e-05, 1.07357e-08, 2.81554e-29
4.8344e-05, 1.04816e-08, 2.88448e-29
4.87353e-05, 1.02335e-08, 2.95509e-29
4.91299e-05, 9.99126e-09, 3.02746e-29
4.95276e-05, 9.75483e-09, 3.10157e-29
4.99286e-05, 9.52404e-09, 3.17752e-29
5.03328e-05, 9.29874e-09, 3.25532e-29
5.07403e-05, 9.07881e-09, 3.33503e-29
5.1151e-05, 8.86412e-09, 3.41667e-29
5.15651e-05, 8.65454e-09, 3.50032e-29
5.19826e-05, 8.44995e-09, 3.58603e-29
5.24034e-05, 8.25023e-09, 3.67383e-29
5.28277e-05, 8.05527e-09, 3.76379e-29
5.32553e-05, 7.86495e-09, 3.85593e-29
5.36865e-05, 7.67916e-09, 3.95035e-29
5.41211e-05, 7.49779e-09, 4.04706e-29
5.45593e-05, 7.32074e-09, 4.14616e-29
5.50009e-05, 7.14791e-09, 4.24766e-29
5.54462e-05, 6.97918e-09, 4.35166e-29
5.58951e-05, 6.81448e-09, 4.45822e-29
5.63476e-05, 6.65369e-09, 4.56737e-29
5.68038e-05, 6.49673e-09, 4.67921e-29
5.72636e-05, 6.3435e-09, 4.79376e-29
5.77272e-05, 6.19392e-09, 4.91113e-29
5.81946e-05, 6.04789e-09, 5.03139e-29
5.86657e-05, 5.90535e-09, 5.15457e-29
5.91406e-05, 5.76619e-09, 5.28077e-29
5.96194e-05, 5.63034e-09, 5.41007e-29
6.01021e-05, 5.49772e-09, 5.54254e-29
6.05886e-05, 5.36826e-09, 5.67822e-29
6.10791e-05, 5.24187e-09, 5.81725e-29
6.15736e-05, 5.11849e-09, 5.95969e-29
6.20721e-05, 4.99805e-09, 6.10561e-29
6.25746e-05, 4.88046e-09, 6.25509e-29
6.30812e-05, 4.76568e-09, 6.40825e-29
6.35919e-05, 4.65362e-09, 6.56515e-29
6.41067e-05, 4.54422e-09, 6.72589e-29
6.46257e-05, 4.43742e-09, 6.89057e-29
6.51489e-05, 4.33317e-09, 7.05929e-29
6.56763e-05, 4.23139e-09, 7.23212e-29
6.6208e-05, 4.13202e-09, 7.40919e-29
6.6744e-05, 4.03502e-09, 7.5906e-29
6.72843e-05, 3.94032e-09, 7.77643e-29
6.7829e-05, 3.84787e-09, 7.96683e-29
6.83782e-05, 3.75762e-09, 8.16192e-29
6.89317e-05, 3.66951e-09, 8.36173e-29
6.94898e-05, 3.58349e-09, 8.56648e-29
7.00524e-05, 3.49952e-09, 8.77623e-29
7.06195e-05, 3.41753e-09, 8.9911e-29
7.11912e-05, 3.3375e-09, 9.21124e-29
7.17675e-05, 3.25936e-09, 9.43675e-29
7.23485e-05, 3.18308e-09, 9.6678e-29
7.29342e-05, 3.10861e-09, 9.9045e-29
7.35247e-05, 3.0359e-09, 1.0147e-28
7.41199e-05, 2.96492e-09, 1.03954e-28
7.472e-05, 2.89563e-09, 1.065e-28
7.53249e-05, 2.82797e-09, 1.09107e-28
7.59347e-05, 2.76192e-09, 1.11779e-28
7.65494e-05, 2.69744e-09, 1.14515e-28
7.71692e-05, 2.63449e-09, 1.1732e-28
7.77939e-05, 2.57303e-09, 1.20192e-28
7.84237e-05, 2.51302e-09, 1.23135e-28
7.90586e-05, 2.45444e-09, 1.2615e-28
7.96986e-05, 2.39725e-09, 1.29238e-28
8.03438e-05, 2.34141e-09, 1.32402e-28
8.09943e-05, 2.28689e-09, 1.35644e-28
