f, omegaSens, omegaSW
1e-06, 0.00116723, 2.44417e-32
1.0081e-06, 0.00113933, 2.50405e-32
1.01626e-06, 0.0011121, 2.56535e-32
1.02448e-06, 0.00108552, 2.6281e-32
1.03278e-06, 0.00105958, 2.6925e-32
1.04114e-06, 0.00103426, 2.75841e-32
1.04957e-06, 0.00100954, 2.82596e-32
1.05806e-06, 0.000985415, 2.8951e-32
1.06663e-06, 0.000961864, 2.96602e-32
1.07527e-06, 0.000938877, 3.03868e-32
1.08397e-06, 0.000916439, 3.11303e-32
1.09275e-06, 0.000894537, 3.18929e-32
1.10159e-06, 0.000873158, 3.26732e-32
1.11051e-06, 0.000852291, 3.34734e-32
1.1195e-06, 0.000831922, 3.42929e-32
1.12856e-06, 0.00081204, 3.51322e-32
1.1377e-06, 0.000792633, 3.59928e-32
1.14691e-06, 0.00077369, 3.6874e-32
1.1562e-06, 0.0007552, 3.77773e-32
1.16556e-06, 0.000737151, 3.87022e-32
1.17499e-06, 0.000719534, 3.96492e-32
1.1845e-06, 0.000702338, 4.06197e-32
1.19409e-06, 0.000685553, 4.16144e-32
1.20376e-06, 0.000669169, 4.26336e-32
1.21351e-06, 0.000653177, 4.36779e-32
1.22333e-06, 0.000637566, 4.47469e-32
1.23323e-06, 0.000622329, 4.58421e-32
1.24322e-06, 0.000607456, 4.69652e-32
1.25328e-06, 0.000592939, 4.81145e-32
1.26343e-06, 0.000578768, 4.9293e-32
1.27366e-06, 0.000564936, 5.05001e-32
1.28397e-06, 0.000551435, 5.17364e-32
1.29436e-06, 0.000538256, 5.30026e-32
1.30484e-06, 0.000525393, 5.43005e-32
1.31541e-06, 0.000512836, 5.56308e-32
1.32605e-06, 0.00050058, 5.69917e-32
1.33679e-06, 0.000488617, 5.83877e-32
1.34761e-06, 0.00047694, 5.9817e-32
1.35852e-06, 0.000465541, 6.12816e-32
1.36952e-06, 0.000454415, 6.27823e-32
1.38061e-06, 0.000443555, 6.43198e-32
1.39178e-06, 0.000432955, 6.58937e-32
1.40305e-06, 0.000422608, 6.75074e-32
1.41441e-06, 0.000412508, 6.91605e-32
1.42586e-06, 0.000402649, 7.08537e-32
1.4374e-06, 0.000393027, 7.2588e-32
1.44904e-06, 0.000383634, 7.43658e-32
1.46077e-06, 0.000374465, 7.61864e-32
1.4726e-06, 0.000365516, 7.80524e-32
1.48452e-06, 0.000356781, 7.99632e-32
1.49654e-06, 0.000348254, 8.19213e-32
1.50865e-06, 0.000339931, 8.39262e-32
1.52087e-06, 0.000331807, 8.59821e-32
1.53318e-06, 0.000323877, 8.80869e-32
1.54559e-06, 0.000316137, 9.02433e-32
1.5581e-06, 0.000308582, 9.24523e-32
1.57072e-06, 0.000301207, 9.47171e-32
1.58343e-06, 0.000294009, 9.7035e-32
1.59625e-06, 0.000286982, 9.94111e-32
1.60918e-06, 0.000280124, 1.01846e-31
1.6222e-06, 0.000273429, 1.04339e-31
1.63534e-06, 0.000266894, 1.06895e-31
1.64857e-06, 0.000260516, 1.0951e-31
1.66192e-06, 0.00025429, 1.12192e-31
1.67538e-06, 0.000248213, 1.1494e-31
1.68894e-06, 0.000242281, 1.17754e-31
1.70261e-06, 0.000236491, 1.20636e-31
1.7164e-06, 0.000230839, 1.23591e-31
1.73029e-06, 0.000225322, 1.26616e-31
1.7443e-06, 0.000219937, 1.29717e-31
1.75842e-06, 0.000214681, 1.32892e-31
1.77266e-06, 0.00020955, 1.36147e-31
1.78701e-06, 0.000204542, 1.3948e-31
1.80147e-06, 0.000199654, 1.42894e-31
1.81606e-06, 0.000194883, 1.46394e-31
1.83076e-06, 0.000190225, 1.49978e-31
1.84558e-06, 0.000185679, 1.53649e-31
1.86052e-06, 0.000181242, 1.57411e-31
1.87558e-06, 0.00017691, 1.61264e-31
1.89077e-06, 0.000172682, 1.65214e-31
1.90608e-06, 0.000168555, 1.6926e-31
1.92151e-06, 0.000164527, 1.73404e-31
1.93706e-06, 0.000160595, 1.77648e-31
1.95274e-06, 0.000156757, 1.81997e-31
1.96855e-06, 0.000153011, 1.86454e-31
1.98449e-06, 0.000149354, 1.9102e-31
2.00056e-06, 0.000145785, 1.95698e-31
2.01675e-06, 0.000142301, 2.00488e-31
2.03308e-06, 0.0001389, 2.05398e-31
2.04954e-06, 0.00013558, 2.10427e-31
2.06613e-06, 0.00013234, 2.15578e-31
2.08286e-06, 0.000129177, 2.20858e-31
2.09972e-06, 0.00012609, 2.26264e-31
2.11672e-06, 0.000123077, 2.31805e-31
2.13385e-06, 0.000120135, 2.37478e-31
2.15113e-06, 0.000117264, 2.43294e-31
2.16854e-06, 0.000114462, 2.49249e-31
2.1861e-06, 0.000111727, 2.55354e-31
2.2038e-06, 0.000109056, 2.61606e-31
2.22164e-06, 0.00010645, 2.68011e-31
2.23962e-06, 0.000103906, 2.74571e-31
2.25776e-06, 0.000101423, 2.81297e-31
2.27603e-06, 9.89991e-05, 2.88181e-31
2.29446e-06, 9.66331e-05, 2.95239e-31
2.31303e-06, 9.43237e-05, 3.02465e-31
2.33176e-06, 9.20695e-05, 3.09873e-31
2.35064e-06, 8.98692e-05, 3.17461e-31
2.36967e-06, 8.77215e-05, 3.25234e-31
2.38885e-06, 8.56251e-05, 3.33195e-31
2.40819e-06, 8.35788e-05, 3.41353e-31
2.42769e-06, 8.15814e-05, 3.49713e-31
2.44734e-06, 7.96317e-05, 3.58274e-31
2.46715e-06, 7.77286e-05, 3.67044e-31
2.48713e-06, 7.5871e-05, 3.76034e-31
2.50726e-06, 7.40578e-05, 3.85239e-31
2.52756e-06, 7.2288e-05, 3.94672e-31
2.54802e-06, 7.05604e-05, 4.04334e-31
2.56865e-06, 6.88741e-05, 4.14235e-31
2.58944e-06, 6.72281e-05, 4.24375e-31
2.61041e-06, 6.56215e-05, 4.34769e-31
2.63154e-06, 6.40533e-05, 4.45412e-31
2.65284e-06, 6.25225e-05, 4.56315e-31
2.67432e-06, 6.10283e-05, 4.6749e-31
2.69597e-06, 5.95698e-05, 4.78936e-31
2.7178e-06, 5.81462e-05, 4.90664e-31
2.7398e-06, 5.67566e-05, 5.02676e-31
2.76198e-06, 5.54002e-05, 5.14984e-31
2.78434e-06, 5.40763e-05, 5.27593e-31
2.80688e-06, 5.27839e-05, 5.4051e-31
2.82961e-06, 5.15225e-05, 5.53747e-31
2.85251e-06, 5.02912e-05, 5.67301e-31
2.87561e-06, 4.90893e-05, 5.81195e-31
2.89889e-06, 4.79162e-05, 5.95425e-31
2.92235e-06, 4.67711e-05, 6.09998e-31
2.94601e-06, 4.56533e-05, 6.24935e-31
2.96986e-06, 4.45623e-05, 6.40236e-31
2.99391e-06, 4.34973e-05, 6.55916e-31
3.01814e-06, 4.24578e-05, 6.7197e-31
3.04258e-06, 4.14432e-05, 6.88427e-31
3.06721e-06, 4.04528e-05, 7.05281e-31
3.09204e-06, 3.9486e-05, 7.22549e-31
3.11707e-06, 3.85424e-05, 7.40238e-31
3.14231e-06, 3.76213e-05, 7.58366e-31
3.16775e-06, 3.67222e-05, 7.76935e-31
3.19339e-06, 3.58446e-05, 7.95954e-31
3.21924e-06, 3.4988e-05, 8.1544e-31
3.24531e-06, 3.41519e-05, 8.35412e-31
3.27158e-06, 3.33357e-05, 8.55864e-31
3.29806e-06, 3.25391e-05, 8.76814e-31
3.32476e-06, 3.17614e-05, 8.98282e-31
3.35168e-06, 3.10024e-05, 9.20279e-31
3.37881e-06, 3.02615e-05, 9.42808e-31
3.40617e-06, 2.95383e-05, 9.65897e-31
3.43374e-06, 2.88324e-05, 9.89542e-31
3.46154e-06, 2.81434e-05, 1.01377e-30
3.48957e-06, 2.74708e-05, 1.0386e-30
3.51782e-06, 2.68143e-05, 1.06403e-30
3.5463e-06, 2.61735e-05, 1.09008e-30
3.575e-06, 2.5548e-05, 1.11676e-30
3.60395e-06, 2.49375e-05, 1.14411e-30
3.63312e-06, 2.43415e-05, 1.17212e-30
3.66254e-06, 2.37598e-05, 1.20082e-30
3.69219e-06, 2.3192e-05, 1.23022e-30
3.72208e-06, 2.26378e-05, 1.26034e-30
3.75221e-06, 2.20968e-05, 1.2912e-30
3.78259e-06, 2.15687e-05, 1.32282e-30
3.81321e-06, 2.10533e-05, 1.3552e-30
3.84408e-06, 2.05502e-05, 1.38838e-30
3.8752e-06, 2.00591e-05, 1.42238e-30
3.90657e-06, 1.95797e-05, 1.4572e-30
3.9382e-06, 1.91118e-05, 1.49288e-30
3.97008e-06, 1.86551e-05, 1.52943e-30
4.00222e-06, 1.82093e-05, 1.56688e-30
4.03462e-06, 1.77741e-05, 1.60524e-30
4.06729e-06, 1.73494e-05, 1.64455e-30
4.10021e-06, 1.69348e-05, 1.68481e-30
4.13341e-06, 1.65301e-05, 1.72607e-30
4.16687e-06, 1.6135e-05, 1.76832e-30
4.2006e-06, 1.57495e-05, 1.81162e-30
4.23461e-06, 1.53731e-05, 1.85598e-30
4.26889e-06, 1.50057e-05, 1.90141e-30
4.30345e-06, 1.46471e-05, 1.94797e-30
4.33829e-06, 1.42971e-05, 1.99567e-30
4.37341e-06, 1.39554e-05, 2.04453e-30
4.40882e-06, 1.36219e-05, 2.09459e-30
4.44451e-06, 1.32964e-05, 2.14587e-30
4.48049e-06, 1.29787e-05, 2.19841e-30
4.51676e-06, 1.26685e-05, 2.25223e-30
4.55333e-06, 1.23658e-05, 2.30738e-30
4.59019e-06, 1.20703e-05, 2.36387e-30
4.62735e-06, 1.17818e-05, 2.42175e-30
4.66481e-06, 1.15003e-05, 2.48104e-30
4.70258e-06, 1.12255e-05, 2.54179e-30
4.74065e-06, 1.09572e-05, 2.60403e-30
4.77903e-06, 1.06954e-05, 2.66779e-30
4.81772e-06, 1.04398e-05, 2.73311e-30
4.85672e-06, 1.01903e-05, 2.80002e-30
4.89604e-06, 9.94679e-06, 2.86858e-30
4.93568e-06, 9.7091e-06, 2.93882e-30
4.97563e-06, 9.47708e-06, 3.01076e-30
5.01592e-06, 9.25061e-06, 3.08449e-30
5.05652e-06, 9.02956e-06, 3.16e-30
5.09746e-06, 8.81378e-06, 3.23738e-30
5.13873e-06, 8.60316e-06, 3.31665e-30
5.18033e-06, 8.39758e-06, 3.39785e-30
5.22227e-06, 8.19691e-06, 3.48105e-30
5.26454e-06, 8.00103e-06, 3.56626e-30
5.30716e-06, 7.80984e-06, 3.65358e-30
5.35013e-06, 7.62321e-06, 3.74304e-30
5.39344e-06, 7.44104e-06, 3.83468e-30
5.4371e-06, 7.26323e-06, 3.92856e-30
5.48112e-06, 7.08967e-06, 4.02476e-30
5.52549e-06, 6.92025e-06, 4.12329e-30
5.57023e-06, 6.75489e-06, 4.22427e-30
5.61532e-06, 6.59347e-06, 4.32768e-30
5.66078e-06, 6.43592e-06, 4.43364e-30
5.70661e-06, 6.28213e-06, 4.5422e-30
5.75281e-06, 6.13201e-06, 4.65342e-30
5.79938e-06, 5.98548e-06, 4.76735e-30
5.84633e-06, 5.84245e-06, 4.88407e-30
5.89366e-06, 5.70284e-06, 5.00365e-30
5.94137e-06, 5.56657e-06, 5.12615e-30
5.98947e-06, 5.43355e-06, 5.25167e-30
6.03796e-06, 5.30372e-06, 5.38025e-30
6.08684e-06, 5.17698e-06, 5.51198e-30
6.13612e-06, 5.05328e-06, 5.64694e-30
6.1858e-06, 4.93253e-06, 5.78522e-30
6.23588e-06, 4.81466e-06, 5.92687e-30
6.28636e-06, 4.69962e-06, 6.07197e-30
6.33725e-06, 4.58732e-06, 6.22063e-30
6.38856e-06, 4.4777e-06, 6.37295e-30
6.44028e-06, 4.37071e-06, 6.52899e-30
6.49241e-06, 4.26627e-06, 6.68882e-30
6.54497e-06, 4.16433e-06, 6.85259e-30
6.59796e-06, 4.06482e-06, 7.02039e-30
6.65138e-06, 3.9677e-06, 7.19229e-30
6.70522e-06, 3.87289e-06, 7.36836e-30
6.75951e-06, 3.78035e-06, 7.54879e-30
6.81423e-06, 3.69002e-06, 7.73361e-30
6.86939e-06, 3.60185e-06, 7.92294e-30
6.92501e-06, 3.51578e-06, 8.11695e-30
6.98107e-06, 3.43178e-06, 8.31568e-30
7.03759e-06, 3.34978e-06, 8.5193e-30
7.09456e-06, 3.26974e-06, 8.72787e-30
7.152e-06, 3.19161e-06, 8.94158e-30
7.2099e-06, 3.11535e-06, 9.16051e-30
7.26826e-06, 3.04091e-06, 9.38476e-30
7.32711e-06, 2.96825e-06, 9.61457e-30
7.38642e-06, 2.89733e-06, 9.84995e-30
7.44622e-06, 2.8281e-06, 1.00911e-29
7.5065e-06, 2.76053e-06, 1.03382e-29
7.56727e-06, 2.69457e-06, 1.05913e-29
7.62854e-06, 2.63019e-06, 1.08507e-29
7.69029e-06, 2.56735e-06, 1.11163e-29
7.75255e-06, 2.506e-06, 1.13885e-29
7.81531e-06, 2.44613e-06, 1.16673e-29
7.87858e-06, 2.38768e-06, 1.1953e-29
7.94237e-06, 2.33063e-06, 1.22457e-29
8.00667e-06, 2.27495e-06, 1.25455e-29
8.07149e-06, 2.22059e-06, 1.28527e-29
8.13683e-06, 2.16754e-06, 1.31673e-29
8.2027e-06, 2.11575e-06, 1.34897e-29
8.26911e-06, 2.0652e-06, 1.382e-29
8.33605e-06, 2.01586e-06, 1.41584e-29
8.40354e-06, 1.96769e-06, 1.4505e-29
8.47157e-06, 1.92068e-06, 1.48602e-29
8.54015e-06, 1.87479e-06, 1.5224e-29
8.60929e-06, 1.83e-06, 1.55967e-29
8.67899e-06, 1.78628e-06, 1.59786e-29
8.74925e-06, 1.7436e-06, 1.63698e-29
8.82008e-06, 1.70195e-06, 1.67706e-29
8.89149e-06, 1.66128e-06, 1.71813e-29
8.96347e-06, 1.62159e-06, 1.76019e-29
9.03604e-06, 1.58285e-06, 1.80329e-29
9.10919e-06, 1.54504e-06, 1.84744e-29
9.18293e-06, 1.50812e-06, 1.89267e-29
9.25728e-06, 1.47209e-06, 1.93902e-29
9.33222e-06, 1.43693e-06, 1.98649e-29
9.40777e-06, 1.4026e-06, 2.03513e-29
9.48393e-06, 1.36909e-06, 2.08496e-29
9.56071e-06, 1.33638e-06, 2.13601e-29
9.63811e-06, 1.30445e-06, 2.1883e-29
9.71614e-06, 1.27329e-06, 2.24188e-29
9.7948e-06, 1.24287e-06, 2.29678e-29
9.87409e-06, 1.21318e-06, 2.35301e-29
9.95403e-06, 1.1842e-06, 2.41062e-29
1.00346e-05, 1.15591e-06, 2.46963e-29
1.01159e-05, 1.1283e-06, 2.53015e-29
1.01977e-05, 1.10134e-06, 2.59202e-29
1.02803e-05, 1.07503e-06, 2.65552e-29
1.03635e-05, 1.04935e-06, 2.72052e-29
1.04474e-05, 1.02428e-06, 2.78713e-29
1.0532e-05, 9.99816e-07, 2.85538e-29
1.06173e-05, 9.75932e-07, 2.92532e-29
1.07032e-05, 9.52619e-07, 2.9969e-29
1.07899e-05, 9.29863e-07, 3.07032e-29
1.08772e-05, 9.07651e-07, 3.14545e-29
1.09653e-05, 8.8597e-07, 3.2225e-29
1.10541e-05, 8.64807e-07, 3.30143e-29
1.11435e-05, 8.44149e-07, 3.38218e-29
1.12338e-05, 8.23985e-07, 3.46507e-29
1.13247e-05, 8.04303e-07, 3.54987e-29
1.14164e-05, 7.85091e-07, 3.6368e-29
1.15088e-05, 7.66339e-07, 3.72582e-29
1.1602e-05, 7.48034e-07, 3.81707e-29
1.16959e-05, 7.30167e-07, 3.9105e-29
1.17906e-05, 7.12726e-07, 4.00626e-29
1.1886e-05, 6.95703e-07, 4.1043e-29
1.19823e-05, 6.79086e-07, 4.20487e-29
1.20793e-05, 6.62866e-07, 4.30782e-29
1.21771e-05, 6.47034e-07, 4.4133e-29
1.22757e-05, 6.3158e-07, 4.52138e-29
1.2375e-05, 6.16495e-07, 4.63199e-29
1.24752e-05, 6.01771e-07, 4.74542e-29
1.25762e-05, 5.87398e-07, 4.86161e-29
1.2678e-05, 5.73369e-07, 4.98063e-29
1.27807e-05, 5.59675e-07, 5.10265e-29
1.28841e-05, 5.46309e-07, 5.2275e-29
1.29884e-05, 5.33261e-07, 5.35548e-29
1.30936e-05, 5.20526e-07, 5.48667e-29
1.31996e-05, 5.08095e-07, 5.62101e-29
1.33064e-05, 4.95961e-07, 5.75855e-29
1.34142e-05, 4.84116e-07, 5.89965e-29
1.35228e-05, 4.72555e-07, 6.0441e-29
1.36322e-05, 4.6127e-07, 6.19198e-29
1.37426e-05, 4.50255e-07, 6.34364e-29
1.38539e-05, 4.39502e-07, 6.49902e-29
1.3966e-05, 4.29007e-07, 6.65806e-29
1.40791e-05, 4.18762e-07, 6.82113e-29
1.41931e-05, 4.08763e-07, 6.98817e-29
1.4308e-05, 3.99002e-07, 7.15927e-29
1.44238e-05, 3.89474e-07, 7.3345e-29
1.45406e-05, 3.80174e-07, 7.51413e-29
1.46583e-05, 3.71096e-07, 7.69808e-29
1.47769e-05, 3.62235e-07, 7.88645e-29
1.48966e-05, 3.53586e-07, 8.07966e-29
1.50172e-05, 3.45144e-07, 8.27749e-29
1.51388e-05, 3.36903e-07, 8.4802e-29
1.52613e-05, 3.28859e-07, 8.68773e-29
1.53849e-05, 3.21007e-07, 8.90053e-29
1.55094e-05, 3.13343e-07, 9.11836e-29
1.5635e-05, 3.05861e-07, 9.34169e-29
1.57615e-05, 2.98559e-07, 9.57027e-29
1.58891e-05, 2.91431e-07, 9.80459e-29
1.60178e-05, 2.84474e-07, 1.00448e-28
1.61475e-05, 2.77682e-07, 1.02908e-28
1.62782e-05, 2.71053e-07, 1.05427e-28
1.641e-05, 2.64582e-07, 1.08008e-28
1.65428e-05, 2.58266e-07, 1.10652e-28
1.66767e-05, 2.52101e-07, 1.13361e-28
1.68117e-05, 2.46083e-07, 1.16136e-28
1.69478e-05, 2.40208e-07, 1.18979e-28
1.70851e-05, 2.34474e-07, 1.21895e-28
1.72234e-05, 2.28878e-07, 1.24879e-28
1.73628e-05, 2.23414e-07, 1.27935e-28
1.75034e-05, 2.18082e-07, 1.31069e-28
1.76451e-05, 2.12876e-07, 1.34278e-28
1.77879e-05, 2.07795e-07, 1.37564e-28
1.79319e-05, 2.02836e-07, 1.40932e-28
1.80771e-05, 1.97995e-07, 1.44384e-28
1.82234e-05, 1.93269e-07, 1.47918e-28
1.8371e-05, 1.88657e-07, 1.51541e-28
1.85197e-05, 1.84154e-07, 1.55251e-28
1.86696e-05, 1.79759e-07, 1.59051e-28
1.88208e-05, 1.75469e-07, 1.62947e-28
1.89731e-05, 1.71282e-07, 1.66935e-28
1.91267e-05, 1.67195e-07, 1.71022e-28
1.92816e-05, 1.63205e-07, 1.75211e-28
1.94377e-05, 1.5931e-07, 1.79501e-28
1.9595e-05, 1.55509e-07, 1.83894e-28
1.97537e-05, 1.51798e-07, 1.88398e-28
1.99136e-05, 1.48176e-07, 1.9301e-28
2.00748e-05, 1.44641e-07, 1.97736e-28
2.02373e-05, 1.4119e-07, 2.02577e-28
2.04012e-05, 1.37821e-07, 2.07538e-28
2.05663e-05, 1.34533e-07, 2.12618e-28
2.07328e-05, 1.31324e-07, 2.17824e-28
2.09007e-05, 1.28191e-07, 2.23159e-28
2.10699e-05, 1.25133e-07, 2.28622e-28
2.12404e-05, 1.22148e-07, 2.34218e-28
2.14124e-05, 1.19234e-07, 2.39954e-28
2.15857e-05, 1.1639e-07, 2.45827e-28
2.17605e-05, 1.13614e-07, 2.51848e-28
2.19367e-05, 1.10904e-07, 2.58015e-28
2.21143e-05, 1.08258e-07, 2.64333e-28
2.22933e-05, 1.05676e-07, 2.70804e-28
2.24738e-05, 1.03156e-07, 2.77435e-28
2.26557e-05, 1.00696e-07, 2.84226e-28
2.28391e-05, 9.82944e-08, 2.91184e-28
2.3024e-05, 9.59503e-08, 2.98314e-28
2.32104e-05, 9.36622e-08, 3.05618e-28
2.33983e-05, 9.14288e-08, 3.13101e-28
2.35877e-05, 8.92487e-08, 3.20766e-28
2.37787e-05, 8.71206e-08, 3.28621e-28
2.39712e-05, 8.50434e-08, 3.36667e-28
2.41653e-05, 8.30158e-08, 3.44912e-28
2.43609e-05, 8.10366e-08, 3.53355e-28
2.45581e-05, 7.91046e-08, 3.62006e-28
2.47569e-05, 7.72188e-08, 3.70868e-28
2.49574e-05, 7.5378e-08, 3.79952e-28
2.51594e-05, 7.35812e-08, 3.89253e-28
2.53631e-05, 7.18273e-08, 3.98784e-28
2.55684e-05, 7.01153e-08, 4.08547e-28
2.57754e-05, 6.84441e-08, 4.1855e-28
2.59841e-05, 6.68128e-08, 4.28799e-28
2.61944e-05, 6.52205e-08, 4.39295e-28
2.64065e-05, 6.36662e-08, 4.50053e-28
2.66203e-05, 6.21491e-08, 4.61073e-28
2.68358e-05, 6.06681e-08, 4.72362e-28
2.7053e-05, 5.92225e-08, 4.83924e-28
2.72721e-05, 5.78114e-08, 4.95777e-28
2.74928e-05, 5.64341e-08, 5.07911e-28
2.77154e-05, 5.50895e-08, 5.20349e-28
2.79398e-05, 5.37771e-08, 5.3309e-28
2.8166e-05, 5.24961e-08, 5.46143e-28
2.8394e-05, 5.12456e-08, 5.59514e-28
2.86239e-05, 5.00249e-08, 5.73215e-28
2.88556e-05, 4.88334e-08, 5.87248e-28
2.90892e-05, 4.76704e-08, 6.01625e-28
2.93247e-05, 4.65351e-08, 6.16356e-28
2.95621e-05, 4.54269e-08, 6.31447e-28
2.98014e-05, 4.43451e-08, 6.46905e-28
3.00427e-05, 4.32892e-08, 6.62747e-28
3.02859e-05, 4.22585e-08, 6.78973e-28
3.05311e-05, 4.12524e-08, 6.95598e-28
3.07783e-05, 4.02703e-08, 7.12631e-28
3.10274e-05, 3.93116e-08, 7.30074e-28
3.12786e-05, 3.83759e-08, 7.4795e-28
3.15318e-05, 3.74624e-08, 7.66261e-28
3.17871e-05, 3.65708e-08, 7.85025e-28
3.20445e-05, 3.57004e-08, 8.0425e-28
3.23039e-05, 3.48508e-08, 8.2394e-28
3.25654e-05, 3.40215e-08, 8.44111e-28
3.2829e-05, 3.3212e-08, 8.64776e-28
3.30948e-05, 3.24218e-08, 8.85951e-28
3.33627e-05, 3.16504e-08, 9.07641e-28
3.36328e-05, 3.08975e-08, 9.29864e-28
3.39051e-05, 3.01625e-08, 9.52633e-28
3.41796e-05, 2.94451e-08, 9.75958e-28
3.44563e-05, 2.87447e-08, 9.99853e-28
3.47352e-05, 2.80611e-08, 1.02433e-27
3.50165e-05, 2.73938e-08, 1.04942e-27
3.52999e-05, 2.67424e-08, 1.0751e-27
3.55857e-05, 2.61066e-08, 1.10143e-27
3.58738e-05, 2.54859e-08, 1.1284e-27
3.61642e-05, 2.48801e-08, 1.15602e-27
3.6457e-05, 2.42887e-08, 1.18433e-27
3.67521e-05, 2.37114e-08, 1.21332e-27
3.70497e-05, 2.31478e-08, 1.24304e-27
3.73496e-05, 2.25978e-08, 1.27347e-27
3.7652e-05, 2.20608e-08, 1.30465e-27
3.79568e-05, 2.15366e-08, 1.33659e-27
3.82641e-05, 2.1025e-08, 1.36932e-27
3.85739e-05, 2.05255e-08, 1.40285e-27
3.88861e-05, 2.0038e-08, 1.43719e-27
3.9201e-05, 1.95621e-08, 1.47238e-27
3.95183e-05, 1.90975e-08, 1.50843e-27
3.98382e-05, 1.8644e-08, 1.54536e-27
4.01608e-05, 1.82014e-08, 1.5832e-27
4.04859e-05, 1.77693e-08, 1.62196e-27
4.08136e-05, 1.73475e-08, 1.66167e-27
4.11441e-05, 1.69357e-08, 1.70236e-27
4.14771e-05, 1.65338e-08, 1.74403e-27
4.18129e-05, 1.61414e-08, 1.78674e-27
4.21514e-05, 1.57584e-08, 1.83048e-27
4.24927e-05, 1.53846e-08, 1.87531e-27
4.28367e-05, 1.50196e-08, 1.92122e-27
4.31835e-05, 1.46634e-08, 1.96826e-27
4.35331e-05, 1.43156e-08, 2.01645e-27
4.38855e-05, 1.39761e-08, 2.06582e-27
4.42408e-05, 1.36448e-08, 2.1164e-27
4.4599e-05, 1.33213e-08, 2.16823e-27
4.496e-05, 1.30055e-08, 2.2213e-27
4.5324e-05, 1.26973e-08, 2.27569e-27
4.56909e-05, 1.23964e-08, 2.33141e-27
4.60608e-05, 1.21026e-08, 2.38849e-27
4.64337e-05, 1.18159e-08, 2.44697e-27
4.68096e-05, 1.1536e-08, 2.50688e-27
4.71886e-05, 1.12628e-08, 2.56827e-27
4.75706e-05, 1.09961e-08, 2.63115e-27
4.79557e-05, 1.07357e-08, 2.69556e-27
4.8344e-05, 1.04816e-08, 2.76157e-27
4.87353e-05, 1.02335e-08, 2.82917e-27
4.91299e-05, 9.99126e-09, 2.89845e-27
4.95276e-05, 9.75483e-09, 2.96941e-27
4.99286e-05, 9.52404e-09, 3.04212e-27
5.03328e-05, 9.29874e-09, 3.11661e-27
5.07403e-05, 9.07881e-09, 3.19292e-27
5.1151e-05, 8.86412e-09, 3.27108e-27
5.15651e-05, 8.65454e-09, 3.35117e-27
5.19826e-05, 8.44995e-09, 3.43323e-27
5.24034e-05, 8.25023e-09, 3.51728e-27
5.28277e-05, 8.05527e-09, 3.60341e-27
5.32553e-05, 7.86495e-09, 3.69162e-27
5.36865e-05, 7.67916e-09, 3.78202e-27
5.41211e-05, 7.49779e-09, 3.87461e-27
5.45593e-05, 7.32074e-09, 3.96949e-27
5.50009e-05, 7.14791e-09, 4.06665e-27
5.54462e-05, 6.97918e-09, 4.16623e-27
5.58951e-05, 6.81448e-09, 4.26824e-27
5.63476e-05, 6.65369e-09, 4.37274e-27
5.68038e-05, 6.49673e-09, 4.47981e-27
5.72636e-05, 6.3435e-09, 4.58948e-27
5.77272e-05, 6.19392e-09, 4.70185e-27
5.81946e-05, 6.04789e-09, 4.81699e-27
5.86657e-05, 5.90535e-09, 4.93492e-27
5.91406e-05, 5.76619e-09, 5.05574e-27
5.96194e-05, 5.63034e-09, 5.17953e-27
6.01021e-05, 5.49772e-09, 5.30635e-27
6.05886e-05, 5.36826e-09, 5.43626e-27
6.10791e-05, 5.24187e-09, 5.56935e-27
6.15736e-05, 5.11849e-09, 5.70572e-27
6.20721e-05, 4.99805e-09, 5.84543e-27
6.25746e-05, 4.88046e-09, 5.98854e-27
6.30812e-05, 4.76568e-09, 6.13517e-27
6.35919e-05, 4.65362e-09, 6.28539e-27
6.41067e-05, 4.54422e-09, 6.43927e-27
6.46257e-05, 4.43742e-09, 6.59693e-27
6.51489e-05, 4.33317e-09, 6.75846e-27
6.56763e-05, 4.23139e-09, 6.92392e-27
6.6208e-05, 4.13202e-09, 7.09345e-27
6.6744e-05, 4.03502e-09, 7.26713e-27
6.72843e-05, 3.94032e-09, 7.44504e-27
6.7829e-05, 3.84787e-09, 7.62732e-27
6.83782e-05, 3.75762e-09, 7.8141e-27
6.89317e-05, 3.66951e-09, 8.00539e-27
6.94898e-05, 3.58349e-09, 8.20141e-27
7.00524e-05, 3.49952e-09, 8.40223e-27
7.06195e-05, 3.41753e-09, 8.60794e-27
7.11912e-05, 3.3375e-09, 8.81869e-27
7.17675e-05, 3.25936e-09, 9.03459e-27
7.23485e-05, 3.18308e-09, 9.25579e-27
7.29342e-05, 3.10861e-09, 9.48241e-27
7.35247e-05, 3.0359e-09, 9.71459e-27
7.41199e-05, 2.96492e-09, 9.95243e-27
7.472e-05, 2.89563e-09, 1.01961e-26
7.53249e-05, 2.82797e-09, 1.04458e-26
7.59347e-05, 2.76192e-09, 1.07015e-26
7.65494e-05, 2.69744e-09, 1.09635e-26
7.71692e-05, 2.63449e-09, 1.1232e-26
7.77939e-05, 2.57303e-09, 1.1507e-26
7.84237e-05, 2.51302e-09, 1.17887e-26
7.90586e-05, 2.45444e-09, 1.20773e-26
7.96986e-05, 2.39725e-09, 1.2373e-26
8.03438e-05, 2.34141e-09, 1.26759e-26
8.09943e-05, 2.28689e-09, 1.29863e-26
