f, omegaSens, omegaSW
1e-06, 0.00116723, 2.94985e-29
1.0081e-06, 0.00113933, 3.02211e-29
1.01626e-06, 0.0011121, 3.0961e-29
1.02448e-06, 0.00108552, 3.17183e-29
1.03278e-06, 0.00105958, 3.24955e-29
1.04114e-06, 0.00103426, 3.3291e-29
1.04957e-06, 0.00100954, 3.41063e-29
1.05806e-06, 0.000985415, 3.49406e-29
1.06663e-06, 0.000961864, 3.57966e-29
1.07527e-06, 0.000938877, 3.66735e-29
1.08397e-06, 0.000916439, 3.75709e-29
1.09275e-06, 0.000894537, 3.84913e-29
1.10159e-06, 0.000873158, 3.9433e-29
1.11051e-06, 0.000852291, 4.03987e-29
1.1195e-06, 0.000831922, 4.13878e-29
1.12856e-06, 0.00081204, 4.24008e-29
1.1377e-06, 0.000792633, 4.34393e-29
1.14691e-06, 0.00077369, 4.45028e-29
1.1562e-06, 0.0007552, 4.55931e-29
1.16556e-06, 0.000737151, 4.67093e-29
1.17499e-06, 0.000719534, 4.78522e-29
1.1845e-06, 0.000702338, 4.90236e-29
1.19409e-06, 0.000685553, 5.0224e-29
1.20376e-06, 0.000669169, 5.1454e-29
1.21351e-06, 0.000653177, 5.27145e-29
1.22333e-06, 0.000637566, 5.40046e-29
1.23323e-06, 0.000622329, 5.53264e-29
1.24322e-06, 0.000607456, 5.66818e-29
1.25328e-06, 0.000592939, 5.8069e-29
1.26343e-06, 0.000578768, 5.94913e-29
1.27366e-06, 0.000564936, 6.09481e-29
1.28397e-06, 0.000551435, 6.24402e-29
1.29436e-06, 0.000538256, 6.39683e-29
1.30484e-06, 0.000525393, 6.55347e-29
1.31541e-06, 0.000512836, 6.71403e-29
1.32605e-06, 0.00050058, 6.87827e-29
1.33679e-06, 0.000488617, 7.04676e-29
1.34761e-06, 0.00047694, 7.21926e-29
1.35852e-06, 0.000465541, 7.39602e-29
1.36952e-06, 0.000454415, 7.57713e-29
1.38061e-06, 0.000443555, 7.7627e-29
1.39178e-06, 0.000432955, 7.95264e-29
1.40305e-06, 0.000422608, 8.1474e-29
1.41441e-06, 0.000412508, 8.34691e-29
1.42586e-06, 0.000402649, 8.55127e-29
1.4374e-06, 0.000393027, 8.76058e-29
1.44904e-06, 0.000383634, 8.97513e-29
1.46077e-06, 0.000374465, 9.19486e-29
1.4726e-06, 0.000365516, 9.42007e-29
1.48452e-06, 0.000356781, 9.65068e-29
1.49654e-06, 0.000348254, 9.88701e-29
1.50865e-06, 0.000339931, 1.0129e-28
1.52087e-06, 0.000331807, 1.03771e-28
1.53318e-06, 0.000323877, 1.06311e-28
1.54559e-06, 0.000316137, 1.08914e-28
1.5581e-06, 0.000308582, 1.1158e-28
1.57072e-06, 0.000301207, 1.14313e-28
1.58343e-06, 0.000294009, 1.17111e-28
1.59625e-06, 0.000286982, 1.19978e-28
1.60918e-06, 0.000280124, 1.22917e-28
1.6222e-06, 0.000273429, 1.25925e-28
1.63534e-06, 0.000266894, 1.2901e-28
1.64857e-06, 0.000260516, 1.32167e-28
1.66192e-06, 0.00025429, 1.35404e-28
1.67538e-06, 0.000248213, 1.3872e-28
1.68894e-06, 0.000242281, 1.42116e-28
1.70261e-06, 0.000236491, 1.45595e-28
1.7164e-06, 0.000230839, 1.49161e-28
1.73029e-06, 0.000225322, 1.52812e-28
1.7443e-06, 0.000219937, 1.56554e-28
1.75842e-06, 0.000214681, 1.60386e-28
1.77266e-06, 0.00020955, 1.64315e-28
1.78701e-06, 0.000204542, 1.68337e-28
1.80147e-06, 0.000199654, 1.72457e-28
1.81606e-06, 0.000194883, 1.76681e-28
1.83076e-06, 0.000190225, 1.81006e-28
1.84558e-06, 0.000185679, 1.85438e-28
1.86052e-06, 0.000181242, 1.89978e-28
1.87558e-06, 0.00017691, 1.94629e-28
1.89077e-06, 0.000172682, 1.99396e-28
1.90608e-06, 0.000168555, 2.04279e-28
1.92151e-06, 0.000164527, 2.0928e-28
1.93706e-06, 0.000160595, 2.14402e-28
1.95274e-06, 0.000156757, 2.19651e-28
1.96855e-06, 0.000153011, 2.25029e-28
1.98449e-06, 0.000149354, 2.3054e-28
2.00056e-06, 0.000145785, 2.36186e-28
2.01675e-06, 0.000142301, 2.41967e-28
2.03308e-06, 0.0001389, 2.47892e-28
2.04954e-06, 0.00013558, 2.53962e-28
2.06613e-06, 0.00013234, 2.60179e-28
2.08286e-06, 0.000129177, 2.66551e-28
2.09972e-06, 0.00012609, 2.73076e-28
2.11672e-06, 0.000123077, 2.79763e-28
2.13385e-06, 0.000120135, 2.8661e-28
2.15113e-06, 0.000117264, 2.9363e-28
2.16854e-06, 0.000114462, 3.00817e-28
2.1861e-06, 0.000111727, 3.08184e-28
2.2038e-06, 0.000109056, 3.1573e-28
2.22164e-06, 0.00010645, 3.2346e-28
2.23962e-06, 0.000103906, 3.31377e-28
2.25776e-06, 0.000101423, 3.39495e-28
2.27603e-06, 9.89991e-05, 3.47803e-28
2.29446e-06, 9.66331e-05, 3.56321e-28
2.31303e-06, 9.43237e-05, 3.65043e-28
2.33176e-06, 9.20695e-05, 3.73983e-28
2.35064e-06, 8.98692e-05, 3.83141e-28
2.36967e-06, 8.77215e-05, 3.92521e-28
2.38885e-06, 8.56251e-05, 4.0213e-28
2.40819e-06, 8.35788e-05, 4.11976e-28
2.42769e-06, 8.15814e-05, 4.22065e-28
2.44734e-06, 7.96317e-05, 4.32397e-28
2.46715e-06, 7.77286e-05, 4.42982e-28
2.48713e-06, 7.5871e-05, 4.53832e-28
2.50726e-06, 7.40578e-05, 4.64941e-28
2.52756e-06, 7.2288e-05, 4.76326e-28
2.54802e-06, 7.05604e-05, 4.87987e-28
2.56865e-06, 6.88741e-05, 4.99936e-28
2.58944e-06, 6.72281e-05, 5.12174e-28
2.61041e-06, 6.56215e-05, 5.24718e-28
2.63154e-06, 6.40533e-05, 5.37563e-28
2.65284e-06, 6.25225e-05, 5.50723e-28
2.67432e-06, 6.10283e-05, 5.64209e-28
2.69597e-06, 5.95698e-05, 5.78023e-28
2.7178e-06, 5.81462e-05, 5.92178e-28
2.7398e-06, 5.67566e-05, 6.06675e-28
2.76198e-06, 5.54002e-05, 6.21529e-28
2.78434e-06, 5.40763e-05, 6.36747e-28
2.80688e-06, 5.27839e-05, 6.52336e-28
2.82961e-06, 5.15225e-05, 6.68312e-28
2.85251e-06, 5.02912e-05, 6.8467e-28
2.87561e-06, 4.90893e-05, 7.01439e-28
2.89889e-06, 4.79162e-05, 7.18613e-28
2.92235e-06, 4.67711e-05, 7.36201e-28
2.94601e-06, 4.56533e-05, 7.54228e-28
2.96986e-06, 4.45623e-05, 7.72694e-28
2.99391e-06, 4.34973e-05, 7.91619e-28
3.01814e-06, 4.24578e-05, 8.10995e-28
3.04258e-06, 4.14432e-05, 8.30856e-28
3.06721e-06, 4.04528e-05, 8.51197e-28
3.09204e-06, 3.9486e-05, 8.72037e-28
3.11707e-06, 3.85424e-05, 8.93387e-28
3.14231e-06, 3.76213e-05, 9.15265e-28
3.16775e-06, 3.67222e-05, 9.37675e-28
3.19339e-06, 3.58446e-05, 9.60629e-28
3.21924e-06, 3.4988e-05, 9.84147e-28
3.24531e-06, 3.41519e-05, 1.00825e-27
3.27158e-06, 3.33357e-05, 1.03293e-27
3.29806e-06, 3.25391e-05, 1.05822e-27
3.32476e-06, 3.17614e-05, 1.08413e-27
3.35168e-06, 3.10024e-05, 1.11068e-27
3.37881e-06, 3.02615e-05, 1.13787e-27
3.40617e-06, 2.95383e-05, 1.16573e-27
3.43374e-06, 2.88324e-05, 1.19427e-27
3.46154e-06, 2.81434e-05, 1.22351e-27
3.48957e-06, 2.74708e-05, 1.25347e-27
3.51782e-06, 2.68143e-05, 1.28416e-27
3.5463e-06, 2.61735e-05, 1.31561e-27
3.575e-06, 2.5548e-05, 1.34781e-27
3.60395e-06, 2.49375e-05, 1.38082e-27
3.63312e-06, 2.43415e-05, 1.41462e-27
3.66254e-06, 2.37598e-05, 1.44926e-27
3.69219e-06, 2.3192e-05, 1.48475e-27
3.72208e-06, 2.26378e-05, 1.5211e-27
3.75221e-06, 2.20968e-05, 1.55834e-27
3.78259e-06, 2.15687e-05, 1.5965e-27
3.81321e-06, 2.10533e-05, 1.63558e-27
3.84408e-06, 2.05502e-05, 1.67563e-27
3.8752e-06, 2.00591e-05, 1.71665e-27
3.90657e-06, 1.95797e-05, 1.75868e-27
3.9382e-06, 1.91118e-05, 1.80174e-27
3.97008e-06, 1.86551e-05, 1.84585e-27
4.00222e-06, 1.82093e-05, 1.89105e-27
4.03462e-06, 1.77741e-05, 1.93735e-27
4.06729e-06, 1.73494e-05, 1.98479e-27
4.10021e-06, 1.69348e-05, 2.03338e-27
4.13341e-06, 1.65301e-05, 2.08317e-27
4.16687e-06, 1.6135e-05, 2.13417e-27
4.2006e-06, 1.57495e-05, 2.18642e-27
4.23461e-06, 1.53731e-05, 2.23996e-27
4.26889e-06, 1.50057e-05, 2.2948e-27
4.30345e-06, 1.46471e-05, 2.35099e-27
4.33829e-06, 1.42971e-05, 2.40855e-27
4.37341e-06, 1.39554e-05, 2.46752e-27
4.40882e-06, 1.36219e-05, 2.52794e-27
4.44451e-06, 1.32964e-05, 2.58983e-27
4.48049e-06, 1.29787e-05, 2.65324e-27
4.51676e-06, 1.26685e-05, 2.7182e-27
4.55333e-06, 1.23658e-05, 2.78476e-27
4.59019e-06, 1.20703e-05, 2.85293e-27
4.62735e-06, 1.17818e-05, 2.92278e-27
4.66481e-06, 1.15003e-05, 2.99434e-27
4.70258e-06, 1.12255e-05, 3.06767e-27
4.74065e-06, 1.09572e-05, 3.14278e-27
4.77903e-06, 1.06954e-05, 3.21973e-27
4.81772e-06, 1.04398e-05, 3.29856e-27
4.85672e-06, 1.01903e-05, 3.37932e-27
4.89604e-06, 9.94679e-06, 3.46206e-27
4.93568e-06, 9.7091e-06, 3.54683e-27
4.97563e-06, 9.47708e-06, 3.63366e-27
5.01592e-06, 9.25061e-06, 3.72264e-27
5.05652e-06, 9.02956e-06, 3.81377e-27
5.09746e-06, 8.81378e-06, 3.90716e-27
5.13873e-06, 8.60316e-06, 4.00283e-27
5.18033e-06, 8.39758e-06, 4.10083e-27
5.22227e-06, 8.19691e-06, 4.20124e-27
5.26454e-06, 8.00103e-06, 4.30409e-27
5.30716e-06, 7.80984e-06, 4.40947e-27
5.35013e-06, 7.62321e-06, 4.51744e-27
5.39344e-06, 7.44104e-06, 4.62804e-27
5.4371e-06, 7.26323e-06, 4.74135e-27
5.48112e-06, 7.08967e-06, 4.85744e-27
5.52549e-06, 6.92025e-06, 4.97636e-27
5.57023e-06, 6.75489e-06, 5.09823e-27
5.61532e-06, 6.59347e-06, 5.22304e-27
5.66078e-06, 6.43592e-06, 5.35092e-27
5.70661e-06, 6.28213e-06, 5.48194e-27
5.75281e-06, 6.13201e-06, 5.61616e-27
5.79938e-06, 5.98548e-06, 5.75366e-27
5.84633e-06, 5.84245e-06, 5.89454e-27
5.89366e-06, 5.70284e-06, 6.03886e-27
5.94137e-06, 5.56657e-06, 6.18671e-27
5.98947e-06, 5.43355e-06, 6.33819e-27
6.03796e-06, 5.30372e-06, 6.49337e-27
6.08684e-06, 5.17698e-06, 6.65236e-27
6.13612e-06, 5.05328e-06, 6.81524e-27
6.1858e-06, 4.93253e-06, 6.98212e-27
6.23588e-06, 4.81466e-06, 7.15308e-27
6.28636e-06, 4.69962e-06, 7.3282e-27
6.33725e-06, 4.58732e-06, 7.50762e-27
6.38856e-06, 4.4777e-06, 7.69146e-27
6.44028e-06, 4.37071e-06, 7.87978e-27
6.49241e-06, 4.26627e-06, 8.07268e-27
6.54497e-06, 4.16433e-06, 8.27033e-27
6.59796e-06, 4.06482e-06, 8.47284e-27
6.65138e-06, 3.9677e-06, 8.68031e-27
6.70522e-06, 3.87289e-06, 8.89281e-27
6.75951e-06, 3.78035e-06, 9.11057e-27
6.81423e-06, 3.69002e-06, 9.33362e-27
6.86939e-06, 3.60185e-06, 9.56212e-27
6.92501e-06, 3.51578e-06, 9.79627e-27
6.98107e-06, 3.43178e-06, 1.00361e-26
7.03759e-06, 3.34978e-06, 1.02819e-26
7.09456e-06, 3.26974e-06, 1.05336e-26
7.152e-06, 3.19161e-06, 1.07915e-26
7.2099e-06, 3.11535e-06, 1.10557e-26
7.26826e-06, 3.04091e-06, 1.13264e-26
7.32711e-06, 2.96825e-06, 1.16037e-26
7.38642e-06, 2.89733e-06, 1.18878e-26
7.44622e-06, 2.8281e-06, 1.21789e-26
7.5065e-06, 2.76053e-06, 1.24771e-26
7.56727e-06, 2.69457e-06, 1.27825e-26
7.62854e-06, 2.63019e-06, 1.30956e-26
7.69029e-06, 2.56735e-06, 1.34161e-26
7.75255e-06, 2.506e-06, 1.37446e-26
7.81531e-06, 2.44613e-06, 1.40812e-26
7.87858e-06, 2.38768e-06, 1.44259e-26
7.94237e-06, 2.33063e-06, 1.47792e-26
8.00667e-06, 2.27495e-06, 1.5141e-26
8.07149e-06, 2.22059e-06, 1.55118e-26
8.13683e-06, 2.16754e-06, 1.58915e-26
8.2027e-06, 2.11575e-06, 1.62806e-26
8.26911e-06, 2.0652e-06, 1.66792e-26
8.33605e-06, 2.01586e-06, 1.70876e-26
8.40354e-06, 1.96769e-06, 1.7506e-26
8.47157e-06, 1.92068e-06, 1.79346e-26
8.54015e-06, 1.87479e-06, 1.83737e-26
8.60929e-06, 1.83e-06, 1.88236e-26
8.67899e-06, 1.78628e-06, 1.92845e-26
8.74925e-06, 1.7436e-06, 1.97566e-26
8.82008e-06, 1.70195e-06, 2.02403e-26
8.89149e-06, 1.66128e-06, 2.07359e-26
8.96347e-06, 1.62159e-06, 2.12436e-26
9.03604e-06, 1.58285e-06, 2.17638e-26
9.10919e-06, 1.54504e-06, 2.22966e-26
9.18293e-06, 1.50812e-06, 2.28425e-26
9.25728e-06, 1.47209e-06, 2.34018e-26
9.33222e-06, 1.43693e-06, 2.39748e-26
9.40777e-06, 1.4026e-06, 2.45618e-26
9.48393e-06, 1.36909e-06, 2.51631e-26
9.56071e-06, 1.33638e-06, 2.57792e-26
9.63811e-06, 1.30445e-06, 2.64104e-26
9.71614e-06, 1.27329e-06, 2.70571e-26
9.7948e-06, 1.24287e-06, 2.77196e-26
9.87409e-06, 1.21318e-06, 2.83982e-26
9.95403e-06, 1.1842e-06, 2.90935e-26
1.00346e-05, 1.15591e-06, 2.98057e-26
1.01159e-05, 1.1283e-06, 3.05361e-26
1.01977e-05, 1.10134e-06, 3.12829e-26
1.02803e-05, 1.07503e-06, 3.20492e-26
1.03635e-05, 1.04935e-06, 3.28336e-26
1.04474e-05, 1.02428e-06, 3.36376e-26
1.0532e-05, 9.99816e-07, 3.44613e-26
1.06173e-05, 9.75932e-07, 3.53055e-26
1.07032e-05, 9.52619e-07, 3.61693e-26
1.07899e-05, 9.29863e-07, 3.70554e-26
1.08772e-05, 9.07651e-07, 3.79622e-26
1.09653e-05, 8.8597e-07, 3.88921e-26
1.10541e-05, 8.64807e-07, 3.98446e-26
1.11435e-05, 8.44149e-07, 4.08192e-26
1.12338e-05, 8.23985e-07, 4.18196e-26
1.13247e-05, 8.04303e-07, 4.2843e-26
1.14164e-05, 7.85091e-07, 4.38922e-26
1.15088e-05, 7.66339e-07, 4.49666e-26
1.1602e-05, 7.48034e-07, 4.60679e-26
1.16959e-05, 7.30167e-07, 4.71955e-26
1.17906e-05, 7.12726e-07, 4.83512e-26
1.1886e-05, 6.95703e-07, 4.95344e-26
1.19823e-05, 6.79086e-07, 5.07482e-26
1.20793e-05, 6.62866e-07, 5.19906e-26
1.21771e-05, 6.47034e-07, 5.32637e-26
1.22757e-05, 6.3158e-07, 5.45681e-26
1.2375e-05, 6.16495e-07, 5.5903e-26
1.24752e-05, 6.01771e-07, 5.7272e-26
1.25762e-05, 5.87398e-07, 5.86743e-26
1.2678e-05, 5.73369e-07, 6.01107e-26
1.27807e-05, 5.59675e-07, 6.15834e-26
1.28841e-05, 5.46309e-07, 6.30902e-26
1.29884e-05, 5.33261e-07, 6.46348e-26
1.30936e-05, 5.20526e-07, 6.62181e-26
1.31996e-05, 5.08095e-07, 6.78394e-26
1.33064e-05, 4.95961e-07, 6.94995e-26
1.34142e-05, 4.84116e-07, 7.12023e-26
1.35228e-05, 4.72555e-07, 7.29457e-26
1.36322e-05, 4.6127e-07, 7.47304e-26
1.37426e-05, 4.50255e-07, 7.65608e-26
1.38539e-05, 4.39502e-07, 7.84361e-26
1.3966e-05, 4.29007e-07, 8.03555e-26
1.40791e-05, 4.18762e-07, 8.23236e-26
1.41931e-05, 4.08763e-07, 8.43396e-26
1.4308e-05, 3.99002e-07, 8.64045e-26
1.44238e-05, 3.89474e-07, 8.85194e-26
1.45406e-05, 3.80174e-07, 9.06873e-26
1.46583e-05, 3.71096e-07, 9.29074e-26
1.47769e-05, 3.62235e-07, 9.51809e-26
1.48966e-05, 3.53586e-07, 9.75127e-26
1.50172e-05, 3.45144e-07, 9.99002e-26
1.51388e-05, 3.36903e-07, 1.02347e-25
1.52613e-05, 3.28859e-07, 1.04851e-25
1.53849e-05, 3.21007e-07, 1.0742e-25
1.55094e-05, 3.13343e-07, 1.10049e-25
1.5635e-05, 3.05861e-07, 1.12744e-25
1.57615e-05, 2.98559e-07, 1.15503e-25
1.58891e-05, 2.91431e-07, 1.18331e-25
1.60178e-05, 2.84474e-07, 1.21229e-25
1.61475e-05, 2.77682e-07, 1.24198e-25
1.62782e-05, 2.71053e-07, 1.27239e-25
1.641e-05, 2.64582e-07, 1.30354e-25
1.65428e-05, 2.58266e-07, 1.33545e-25
1.66767e-05, 2.52101e-07, 1.36814e-25
1.68117e-05, 2.46083e-07, 1.40163e-25
1.69478e-05, 2.40208e-07, 1.43595e-25
1.70851e-05, 2.34474e-07, 1.47113e-25
1.72234e-05, 2.28878e-07, 1.50715e-25
1.73628e-05, 2.23414e-07, 1.54404e-25
1.75034e-05, 2.18082e-07, 1.58186e-25
1.76451e-05, 2.12876e-07, 1.62059e-25
1.77879e-05, 2.07795e-07, 1.66025e-25
1.79319e-05, 2.02836e-07, 1.7009e-25
1.80771e-05, 1.97995e-07, 1.74255e-25
1.82234e-05, 1.93269e-07, 1.7852e-25
1.8371e-05, 1.88657e-07, 1.82893e-25
1.85197e-05, 1.84154e-07, 1.87371e-25
1.86696e-05, 1.79759e-07, 1.91957e-25
1.88208e-05, 1.75469e-07, 1.96659e-25
1.89731e-05, 1.71282e-07, 2.01472e-25
1.91267e-05, 1.67195e-07, 2.06405e-25
1.92816e-05, 1.63205e-07, 2.1146e-25
1.94377e-05, 1.5931e-07, 2.16638e-25
1.9595e-05, 1.55509e-07, 2.2194e-25
1.97537e-05, 1.51798e-07, 2.27376e-25
1.99136e-05, 1.48176e-07, 2.32943e-25
2.00748e-05, 1.44641e-07, 2.38645e-25
2.02373e-05, 1.4119e-07, 2.44488e-25
2.04012e-05, 1.37821e-07, 2.50476e-25
2.05663e-05, 1.34533e-07, 2.56607e-25
2.07328e-05, 1.31324e-07, 2.6289e-25
2.09007e-05, 1.28191e-07, 2.69328e-25
2.10699e-05, 1.25133e-07, 2.75922e-25
2.12404e-05, 1.22148e-07, 2.82675e-25
2.14124e-05, 1.19234e-07, 2.89598e-25
2.15857e-05, 1.1639e-07, 2.96687e-25
2.17605e-05, 1.13614e-07, 3.03953e-25
2.19367e-05, 1.10904e-07, 3.11396e-25
2.21143e-05, 1.08258e-07, 3.19021e-25
2.22933e-05, 1.05676e-07, 3.2683e-25
2.24738e-05, 1.03156e-07, 3.34834e-25
2.26557e-05, 1.00696e-07, 3.4303e-25
2.28391e-05, 9.82944e-08, 3.51428e-25
2.3024e-05, 9.59503e-08, 3.60032e-25
2.32104e-05, 9.36622e-08, 3.68848e-25
2.33983e-05, 9.14288e-08, 3.77879e-25
2.35877e-05, 8.92487e-08, 3.87129e-25
2.37787e-05, 8.71206e-08, 3.9661e-25
2.39712e-05, 8.50434e-08, 4.0632e-25
2.41653e-05, 8.30158e-08, 4.16271e-25
2.43609e-05, 8.10366e-08, 4.26461e-25
2.45581e-05, 7.91046e-08, 4.36902e-25
2.47569e-05, 7.72188e-08, 4.47598e-25
2.49574e-05, 7.5378e-08, 4.58561e-25
2.51594e-05, 7.35812e-08, 4.69786e-25
2.53631e-05, 7.18273e-08, 4.81289e-25
2.55684e-05, 7.01153e-08, 4.93072e-25
2.57754e-05, 6.84441e-08, 5.05144e-25
2.59841e-05, 6.68128e-08, 5.17514e-25
2.61944e-05, 6.52205e-08, 5.30182e-25
2.64065e-05, 6.36662e-08, 5.43165e-25
2.66203e-05, 6.21491e-08, 5.56465e-25
2.68358e-05, 6.06681e-08, 5.70089e-25
2.7053e-05, 5.92225e-08, 5.84044e-25
2.72721e-05, 5.78114e-08, 5.98349e-25
2.74928e-05, 5.64341e-08, 6.12994e-25
2.77154e-05, 5.50895e-08, 6.28004e-25
2.79398e-05, 5.37771e-08, 6.43382e-25
2.8166e-05, 5.24961e-08, 6.59135e-25
2.8394e-05, 5.12456e-08, 6.75272e-25
2.86239e-05, 5.00249e-08, 6.91808e-25
2.88556e-05, 4.88334e-08, 7.08744e-25
2.90892e-05, 4.76704e-08, 7.26097e-25
2.93247e-05, 4.65351e-08, 7.43875e-25
2.95621e-05, 4.54269e-08, 7.62088e-25
2.98014e-05, 4.43451e-08, 7.80745e-25
3.00427e-05, 4.32892e-08, 7.99864e-25
3.02859e-05, 4.22585e-08, 8.19446e-25
3.05311e-05, 4.12524e-08, 8.39511e-25
3.07783e-05, 4.02703e-08, 8.60068e-25
3.10274e-05, 3.93116e-08, 8.8112e-25
3.12786e-05, 3.83759e-08, 9.02695e-25
3.15318e-05, 3.74624e-08, 9.24795e-25
3.17871e-05, 3.65708e-08, 9.4744e-25
3.20445e-05, 3.57004e-08, 9.70643e-25
3.23039e-05, 3.48508e-08, 9.94406e-25
3.25654e-05, 3.40215e-08, 1.01875e-24
3.2829e-05, 3.3212e-08, 1.04369e-24
3.30948e-05, 3.24218e-08, 1.06925e-24
3.33627e-05, 3.16504e-08, 1.09542e-24
3.36328e-05, 3.08975e-08, 1.12225e-24
3.39051e-05, 3.01625e-08, 1.14972e-24
3.41796e-05, 2.94451e-08, 1.17788e-24
3.44563e-05, 2.87447e-08, 1.20672e-24
3.47352e-05, 2.80611e-08, 1.23626e-24
3.50165e-05, 2.73938e-08, 1.26653e-24
3.52999e-05, 2.67424e-08, 1.29754e-24
3.55857e-05, 2.61066e-08, 1.32931e-24
3.58738e-05, 2.54859e-08, 1.36186e-24
3.61642e-05, 2.48801e-08, 1.3952e-24
3.6457e-05, 2.42887e-08, 1.42936e-24
3.67521e-05, 2.37114e-08, 1.46435e-24
3.70497e-05, 2.31478e-08, 1.50021e-24
3.73496e-05, 2.25978e-08, 1.53694e-24
3.7652e-05, 2.20608e-08, 1.57457e-24
3.79568e-05, 2.15366e-08, 1.61312e-24
3.82641e-05, 2.1025e-08, 1.65262e-24
3.85739e-05, 2.05255e-08, 1.69309e-24
3.88861e-05, 2.0038e-08, 1.73453e-24
3.9201e-05, 1.95621e-08, 1.77701e-24
3.95183e-05, 1.90975e-08, 1.82051e-24
3.98382e-05, 1.8644e-08, 1.86508e-24
4.01608e-05, 1.82014e-08, 1.91076e-24
4.04859e-05, 1.77693e-08, 1.95754e-24
4.08136e-05, 1.73475e-08, 2.00546e-24
4.11441e-05, 1.69357e-08, 2.05457e-24
4.14771e-05, 1.65338e-08, 2.10486e-24
4.18129e-05, 1.61414e-08, 2.1564e-24
4.21514e-05, 1.57584e-08, 2.2092e-24
4.24927e-05, 1.53846e-08, 2.2633e-24
4.28367e-05, 1.50196e-08, 2.31871e-24
4.31835e-05, 1.46634e-08, 2.37548e-24
4.35331e-05, 1.43156e-08, 2.43364e-24
4.38855e-05, 1.39761e-08, 2.49322e-24
4.42408e-05, 1.36448e-08, 2.55427e-24
4.4599e-05, 1.33213e-08, 2.61682e-24
4.496e-05, 1.30055e-08, 2.68088e-24
4.5324e-05, 1.26973e-08, 2.74652e-24
4.56909e-05, 1.23964e-08, 2.81376e-24
4.60608e-05, 1.21026e-08, 2.88265e-24
4.64337e-05, 1.18159e-08, 2.95323e-24
4.68096e-05, 1.1536e-08, 3.02554e-24
4.71886e-05, 1.12628e-08, 3.09963e-24
4.75706e-05, 1.09961e-08, 3.17551e-24
4.79557e-05, 1.07357e-08, 3.25326e-24
4.8344e-05, 1.04816e-08, 3.33293e-24
4.87353e-05, 1.02335e-08, 3.41451e-24
4.91299e-05, 9.99126e-09, 3.49813e-24
4.95276e-05, 9.75483e-09, 3.58377e-24
4.99286e-05, 9.52404e-09, 3.67152e-24
5.03328e-05, 9.29874e-09, 3.76141e-24
5.07403e-05, 9.07881e-09, 3.85351e-24
5.1151e-05, 8.86412e-09, 3.94784e-24
5.15651e-05, 8.65454e-09, 4.0445e-24
5.19826e-05, 8.44995e-09, 4.14354e-24
5.24034e-05, 8.25023e-09, 4.24498e-24
5.28277e-05, 8.05527e-09, 4.34893e-24
5.32553e-05, 7.86495e-09, 4.45539e-24
5.36865e-05, 7.67916e-09, 4.56449e-24
5.41211e-05, 7.49779e-09, 4.67624e-24
5.45593e-05, 7.32074e-09, 4.79075e-24
5.50009e-05, 7.14791e-09, 4.90802e-24
5.54462e-05, 6.97918e-09, 5.0282e-24
5.58951e-05, 6.81448e-09, 5.15132e-24
5.63476e-05, 6.65369e-09, 5.27744e-24
5.68038e-05, 6.49673e-09, 5.40666e-24
5.72636e-05, 6.3435e-09, 5.53902e-24
5.77272e-05, 6.19392e-09, 5.67464e-24
5.81946e-05, 6.04789e-09, 5.8136e-24
5.86657e-05, 5.90535e-09, 5.95593e-24
5.91406e-05, 5.76619e-09, 6.10175e-24
5.96194e-05, 5.63034e-09, 6.25115e-24
6.01021e-05, 5.49772e-09, 6.40421e-24
6.05886e-05, 5.36826e-09, 6.56099e-24
6.10791e-05, 5.24187e-09, 6.72163e-24
6.15736e-05, 5.11849e-09, 6.88621e-24
6.20721e-05, 4.99805e-09, 7.05482e-24
6.25746e-05, 4.88046e-09, 7.22755e-24
6.30812e-05, 4.76568e-09, 7.40451e-24
6.35919e-05, 4.65362e-09, 7.58581e-24
6.41067e-05, 4.54422e-09, 7.77153e-24
6.46257e-05, 4.43742e-09, 7.96182e-24
6.51489e-05, 4.33317e-09, 8.15676e-24
6.56763e-05, 4.23139e-09, 8.35646e-24
6.6208e-05, 4.13202e-09, 8.56106e-24
6.6744e-05, 4.03502e-09, 8.77067e-24
6.72843e-05, 3.94032e-09, 8.9854e-24
6.7829e-05, 3.84787e-09, 9.20539e-24
6.83782e-05, 3.75762e-09, 9.43081e-24
6.89317e-05, 3.66951e-09, 9.66168e-24
6.94898e-05, 3.58349e-09, 9.89826e-24
7.00524e-05, 3.49952e-09, 1.01406e-23
7.06195e-05, 3.41753e-09, 1.03889e-23
7.11912e-05, 3.3375e-09, 1.06433e-23
7.17675e-05, 3.25936e-09, 1.09038e-23
7.23485e-05, 3.18308e-09, 1.11708e-23
7.29342e-05, 3.10861e-09, 1.14443e-23
7.35247e-05, 3.0359e-09, 1.17245e-23
7.41199e-05, 2.96492e-09, 1.20116e-23
7.472e-05, 2.89563e-09, 1.23057e-23
7.53249e-05, 2.82797e-09, 1.2607e-23
7.59347e-05, 2.76192e-09, 1.29156e-23
7.65494e-05, 2.69744e-09, 1.32318e-23
7.71692e-05, 2.63449e-09, 1.35559e-23
7.77939e-05, 2.57303e-09, 1.38877e-23
7.84237e-05, 2.51302e-09, 1.42278e-23
7.90586e-05, 2.45444e-09, 1.45761e-23
7.96986e-05, 2.39725e-09, 1.4933e-23
8.03438e-05, 2.34141e-09, 1.52986e-23
8.09943e-05, 2.28689e-09, 1.56732e-23
