f, omegaSens, omegaSW
1e-06, 0.00116723, 3.78939e-31
1.0081e-06, 0.00113933, 3.88222e-31
1.01626e-06, 0.0011121, 3.97726e-31
1.02448e-06, 0.00108552, 4.07455e-31
1.03278e-06, 0.00105958, 4.17439e-31
1.04114e-06, 0.00103426, 4.27658e-31
1.04957e-06, 0.00100954, 4.38131e-31
1.05806e-06, 0.000985415, 4.48849e-31
1.06663e-06, 0.000961864, 4.59845e-31
1.07527e-06, 0.000938877, 4.7111e-31
1.08397e-06, 0.000916439, 4.82638e-31
1.09275e-06, 0.000894537, 4.94461e-31
1.10159e-06, 0.000873158, 5.06559e-31
1.11051e-06, 0.000852291, 5.18964e-31
1.1195e-06, 0.000831922, 5.3167e-31
1.12856e-06, 0.00081204, 5.44683e-31
1.1377e-06, 0.000792633, 5.58024e-31
1.14691e-06, 0.00077369, 5.71686e-31
1.1562e-06, 0.0007552, 5.85691e-31
1.16556e-06, 0.000737151, 6.00031e-31
1.17499e-06, 0.000719534, 6.14713e-31
1.1845e-06, 0.000702338, 6.2976e-31
1.19409e-06, 0.000685553, 6.4518e-31
1.20376e-06, 0.000669169, 6.60982e-31
1.21351e-06, 0.000653177, 6.77173e-31
1.22333e-06, 0.000637566, 6.93746e-31
1.23323e-06, 0.000622329, 7.10726e-31
1.24322e-06, 0.000607456, 7.28138e-31
1.25328e-06, 0.000592939, 7.45957e-31
1.26343e-06, 0.000578768, 7.64229e-31
1.27366e-06, 0.000564936, 7.82943e-31
1.28397e-06, 0.000551435, 8.02111e-31
1.29436e-06, 0.000538256, 8.21741e-31
1.30484e-06, 0.000525393, 8.41863e-31
1.31541e-06, 0.000512836, 8.62488e-31
1.32605e-06, 0.00050058, 8.83587e-31
1.33679e-06, 0.000488617, 9.05231e-31
1.34761e-06, 0.00047694, 9.2739e-31
1.35852e-06, 0.000465541, 9.50097e-31
1.36952e-06, 0.000454415, 9.73363e-31
1.38061e-06, 0.000443555, 9.97201e-31
1.39178e-06, 0.000432955, 1.0216e-30
1.40305e-06, 0.000422608, 1.04662e-30
1.41441e-06, 0.000412508, 1.07225e-30
1.42586e-06, 0.000402649, 1.0985e-30
1.4374e-06, 0.000393027, 1.12539e-30
1.44904e-06, 0.000383634, 1.15295e-30
1.46077e-06, 0.000374465, 1.18118e-30
1.4726e-06, 0.000365516, 1.21011e-30
1.48452e-06, 0.000356781, 1.23973e-30
1.49654e-06, 0.000348254, 1.27009e-30
1.50865e-06, 0.000339931, 1.30117e-30
1.52087e-06, 0.000331807, 1.33305e-30
1.53318e-06, 0.000323877, 1.36568e-30
1.54559e-06, 0.000316137, 1.39911e-30
1.5581e-06, 0.000308582, 1.43336e-30
1.57072e-06, 0.000301207, 1.46847e-30
1.58343e-06, 0.000294009, 1.50441e-30
1.59625e-06, 0.000286982, 1.54125e-30
1.60918e-06, 0.000280124, 1.57901e-30
1.6222e-06, 0.000273429, 1.61764e-30
1.63534e-06, 0.000266894, 1.65727e-30
1.64857e-06, 0.000260516, 1.69782e-30
1.66192e-06, 0.00025429, 1.7394e-30
1.67538e-06, 0.000248213, 1.78201e-30
1.68894e-06, 0.000242281, 1.82563e-30
1.70261e-06, 0.000236491, 1.87032e-30
1.7164e-06, 0.000230839, 1.91613e-30
1.73029e-06, 0.000225322, 1.96303e-30
1.7443e-06, 0.000219937, 2.0111e-30
1.75842e-06, 0.000214681, 2.06033e-30
1.77266e-06, 0.00020955, 2.11079e-30
1.78701e-06, 0.000204542, 2.16247e-30
1.80147e-06, 0.000199654, 2.21539e-30
1.81606e-06, 0.000194883, 2.26966e-30
1.83076e-06, 0.000190225, 2.32522e-30
1.84558e-06, 0.000185679, 2.38215e-30
1.86052e-06, 0.000181242, 2.44047e-30
1.87558e-06, 0.00017691, 2.50021e-30
1.89077e-06, 0.000172682, 2.56145e-30
1.90608e-06, 0.000168555, 2.62418e-30
1.92151e-06, 0.000164527, 2.68842e-30
1.93706e-06, 0.000160595, 2.75422e-30
1.95274e-06, 0.000156757, 2.82165e-30
1.96855e-06, 0.000153011, 2.89074e-30
1.98449e-06, 0.000149354, 2.96153e-30
2.00056e-06, 0.000145785, 3.03406e-30
2.01675e-06, 0.000142301, 3.10832e-30
2.03308e-06, 0.0001389, 3.18444e-30
2.04954e-06, 0.00013558, 3.26241e-30
2.06613e-06, 0.00013234, 3.34228e-30
2.08286e-06, 0.000129177, 3.42413e-30
2.09972e-06, 0.00012609, 3.50795e-30
2.11672e-06, 0.000123077, 3.59385e-30
2.13385e-06, 0.000120135, 3.68181e-30
2.15113e-06, 0.000117264, 3.77198e-30
2.16854e-06, 0.000114462, 3.86431e-30
2.1861e-06, 0.000111727, 3.95895e-30
2.2038e-06, 0.000109056, 4.05589e-30
2.22164e-06, 0.00010645, 4.15519e-30
2.23962e-06, 0.000103906, 4.25689e-30
2.25776e-06, 0.000101423, 4.36117e-30
2.27603e-06, 9.89991e-05, 4.4679e-30
2.29446e-06, 9.66331e-05, 4.57732e-30
2.31303e-06, 9.43237e-05, 4.68936e-30
2.33176e-06, 9.20695e-05, 4.8042e-30
2.35064e-06, 8.98692e-05, 4.92185e-30
2.36967e-06, 8.77215e-05, 5.04235e-30
2.38885e-06, 8.56251e-05, 5.16578e-30
2.40819e-06, 8.35788e-05, 5.29227e-30
2.42769e-06, 8.15814e-05, 5.42187e-30
2.44734e-06, 7.96317e-05, 5.5546e-30
2.46715e-06, 7.77286e-05, 5.69058e-30
2.48713e-06, 7.5871e-05, 5.82995e-30
2.50726e-06, 7.40578e-05, 5.97266e-30
2.52756e-06, 7.2288e-05, 6.11891e-30
2.54802e-06, 7.05604e-05, 6.26871e-30
2.56865e-06, 6.88741e-05, 6.42221e-30
2.58944e-06, 6.72281e-05, 6.57941e-30
2.61041e-06, 6.56215e-05, 6.74056e-30
2.63154e-06, 6.40533e-05, 6.90557e-30
2.65284e-06, 6.25225e-05, 7.07462e-30
2.67432e-06, 6.10283e-05, 7.24786e-30
2.69597e-06, 5.95698e-05, 7.42531e-30
2.7178e-06, 5.81462e-05, 7.60715e-30
2.7398e-06, 5.67566e-05, 7.79339e-30
2.76198e-06, 5.54002e-05, 7.9842e-30
2.78434e-06, 5.40763e-05, 8.17968e-30
2.80688e-06, 5.27839e-05, 8.37995e-30
2.82961e-06, 5.15225e-05, 8.58518e-30
2.85251e-06, 5.02912e-05, 8.79531e-30
2.87561e-06, 4.90893e-05, 9.01072e-30
2.89889e-06, 4.79162e-05, 9.23134e-30
2.92235e-06, 4.67711e-05, 9.45728e-30
2.94601e-06, 4.56533e-05, 9.68885e-30
2.96986e-06, 4.45623e-05, 9.92608e-30
2.99391e-06, 4.34973e-05, 1.01692e-29
3.01814e-06, 4.24578e-05, 1.04181e-29
3.04258e-06, 4.14432e-05, 1.06732e-29
3.06721e-06, 4.04528e-05, 1.09345e-29
3.09204e-06, 3.9486e-05, 1.12022e-29
3.11707e-06, 3.85424e-05, 1.14765e-29
3.14231e-06, 3.76213e-05, 1.17575e-29
3.16775e-06, 3.67222e-05, 1.20454e-29
3.19339e-06, 3.58446e-05, 1.23403e-29
3.21924e-06, 3.4988e-05, 1.26424e-29
3.24531e-06, 3.41519e-05, 1.2952e-29
3.27158e-06, 3.33357e-05, 1.32691e-29
3.29806e-06, 3.25391e-05, 1.35939e-29
3.32476e-06, 3.17614e-05, 1.39268e-29
3.35168e-06, 3.10024e-05, 1.42678e-29
3.37881e-06, 3.02615e-05, 1.46171e-29
3.40617e-06, 2.95383e-05, 1.49751e-29
3.43374e-06, 2.88324e-05, 1.53416e-29
3.46154e-06, 2.81434e-05, 1.57173e-29
3.48957e-06, 2.74708e-05, 1.61022e-29
3.51782e-06, 2.68143e-05, 1.64965e-29
3.5463e-06, 2.61735e-05, 1.69004e-29
3.575e-06, 2.5548e-05, 1.7314e-29
3.60395e-06, 2.49375e-05, 1.77381e-29
3.63312e-06, 2.43415e-05, 1.81723e-29
3.66254e-06, 2.37598e-05, 1.86173e-29
3.69219e-06, 2.3192e-05, 1.90731e-29
3.72208e-06, 2.26378e-05, 1.95401e-29
3.75221e-06, 2.20968e-05, 2.00185e-29
3.78259e-06, 2.15687e-05, 2.05087e-29
3.81321e-06, 2.10533e-05, 2.10108e-29
3.84408e-06, 2.05502e-05, 2.15252e-29
3.8752e-06, 2.00591e-05, 2.20522e-29
3.90657e-06, 1.95797e-05, 2.25921e-29
3.9382e-06, 1.91118e-05, 2.31453e-29
3.97008e-06, 1.86551e-05, 2.3712e-29
4.00222e-06, 1.82093e-05, 2.42925e-29
4.03462e-06, 1.77741e-05, 2.48873e-29
4.06729e-06, 1.73494e-05, 2.54968e-29
4.10021e-06, 1.69348e-05, 2.61209e-29
4.13341e-06, 1.65301e-05, 2.67606e-29
4.16687e-06, 1.6135e-05, 2.74157e-29
4.2006e-06, 1.57495e-05, 2.80869e-29
4.23461e-06, 1.53731e-05, 2.87746e-29
4.26889e-06, 1.50057e-05, 2.94791e-29
4.30345e-06, 1.46471e-05, 3.02009e-29
4.33829e-06, 1.42971e-05, 3.09404e-29
4.37341e-06, 1.39554e-05, 3.16979e-29
4.40882e-06, 1.36219e-05, 3.24741e-29
4.44451e-06, 1.32964e-05, 3.32691e-29
4.48049e-06, 1.29787e-05, 3.40837e-29
4.51676e-06, 1.26685e-05, 3.49181e-29
4.55333e-06, 1.23658e-05, 3.57731e-29
4.59019e-06, 1.20703e-05, 3.6649e-29
4.62735e-06, 1.17818e-05, 3.75463e-29
4.66481e-06, 1.15003e-05, 3.84655e-29
4.70258e-06, 1.12255e-05, 3.94074e-29
4.74065e-06, 1.09572e-05, 4.03723e-29
4.77903e-06, 1.06954e-05, 4.13608e-29
4.81772e-06, 1.04398e-05, 4.23735e-29
4.85672e-06, 1.01903e-05, 4.34109e-29
4.89604e-06, 9.94679e-06, 4.44738e-29
4.93568e-06, 9.7091e-06, 4.55628e-29
4.97563e-06, 9.47708e-06, 4.66782e-29
5.01592e-06, 9.25061e-06, 4.78213e-29
5.05652e-06, 9.02956e-06, 4.8992e-29
5.09746e-06, 8.81378e-06, 5.01916e-29
5.13873e-06, 8.60316e-06, 5.14206e-29
5.18033e-06, 8.39758e-06, 5.26795e-29
5.22227e-06, 8.19691e-06, 5.39694e-29
5.26454e-06, 8.00103e-06, 5.52906e-29
5.30716e-06, 7.80984e-06, 5.66443e-29
5.35013e-06, 7.62321e-06, 5.80313e-29
5.39344e-06, 7.44104e-06, 5.94521e-29
5.4371e-06, 7.26323e-06, 6.09076e-29
5.48112e-06, 7.08967e-06, 6.2399e-29
5.52549e-06, 6.92025e-06, 6.39267e-29
5.57023e-06, 6.75489e-06, 6.54921e-29
5.61532e-06, 6.59347e-06, 6.70955e-29
5.66078e-06, 6.43592e-06, 6.87382e-29
5.70661e-06, 6.28213e-06, 7.04213e-29
5.75281e-06, 6.13201e-06, 7.21456e-29
5.79938e-06, 5.98548e-06, 7.39119e-29
5.84633e-06, 5.84245e-06, 7.57216e-29
5.89366e-06, 5.70284e-06, 7.75755e-29
5.94137e-06, 5.56657e-06, 7.94748e-29
5.98947e-06, 5.43355e-06, 8.14207e-29
6.03796e-06, 5.30372e-06, 8.34143e-29
6.08684e-06, 5.17698e-06, 8.54565e-29
6.13612e-06, 5.05328e-06, 8.7549e-29
6.1858e-06, 4.93253e-06, 8.96927e-29
6.23588e-06, 4.81466e-06, 9.18889e-29
6.28636e-06, 4.69962e-06, 9.41385e-29
6.33725e-06, 4.58732e-06, 9.64433e-29
6.38856e-06, 4.4777e-06, 9.88049e-29
6.44028e-06, 4.37071e-06, 1.01224e-28
6.49241e-06, 4.26627e-06, 1.03702e-28
6.54497e-06, 4.16433e-06, 1.06241e-28
6.59796e-06, 4.06482e-06, 1.08843e-28
6.65138e-06, 3.9677e-06, 1.11508e-28
6.70522e-06, 3.87289e-06, 1.14238e-28
6.75951e-06, 3.78035e-06, 1.17035e-28
6.81423e-06, 3.69002e-06, 1.199e-28
6.86939e-06, 3.60185e-06, 1.22836e-28
6.92501e-06, 3.51578e-06, 1.25844e-28
6.98107e-06, 3.43178e-06, 1.28925e-28
7.03759e-06, 3.34978e-06, 1.32081e-28
7.09456e-06, 3.26974e-06, 1.35315e-28
7.152e-06, 3.19161e-06, 1.38628e-28
7.2099e-06, 3.11535e-06, 1.42023e-28
7.26826e-06, 3.04091e-06, 1.45499e-28
7.32711e-06, 2.96825e-06, 1.49062e-28
7.38642e-06, 2.89733e-06, 1.52711e-28
7.44622e-06, 2.8281e-06, 1.56451e-28
7.5065e-06, 2.76053e-06, 1.60281e-28
7.56727e-06, 2.69457e-06, 1.64205e-28
7.62854e-06, 2.63019e-06, 1.68226e-28
7.69029e-06, 2.56735e-06, 1.72345e-28
7.75255e-06, 2.506e-06, 1.76564e-28
7.81531e-06, 2.44613e-06, 1.80887e-28
7.87858e-06, 2.38768e-06, 1.85316e-28
7.94237e-06, 2.33063e-06, 1.89854e-28
8.00667e-06, 2.27495e-06, 1.94503e-28
8.07149e-06, 2.22059e-06, 1.99265e-28
8.13683e-06, 2.16754e-06, 2.04143e-28
8.2027e-06, 2.11575e-06, 2.09141e-28
8.26911e-06, 2.0652e-06, 2.14262e-28
8.33605e-06, 2.01586e-06, 2.19508e-28
8.40354e-06, 1.96769e-06, 2.24883e-28
8.47157e-06, 1.92068e-06, 2.30389e-28
8.54015e-06, 1.87479e-06, 2.36029e-28
8.60929e-06, 1.83e-06, 2.41808e-28
8.67899e-06, 1.78628e-06, 2.47729e-28
8.74925e-06, 1.7436e-06, 2.53794e-28
8.82008e-06, 1.70195e-06, 2.60008e-28
8.89149e-06, 1.66128e-06, 2.66375e-28
8.96347e-06, 1.62159e-06, 2.72897e-28
9.03604e-06, 1.58285e-06, 2.79579e-28
9.10919e-06, 1.54504e-06, 2.86424e-28
9.18293e-06, 1.50812e-06, 2.93436e-28
9.25728e-06, 1.47209e-06, 3.00621e-28
9.33222e-06, 1.43693e-06, 3.07981e-28
9.40777e-06, 1.4026e-06, 3.15522e-28
9.48393e-06, 1.36909e-06, 3.23247e-28
9.56071e-06, 1.33638e-06, 3.31162e-28
9.63811e-06, 1.30445e-06, 3.3927e-28
9.71614e-06, 1.27329e-06, 3.47577e-28
9.7948e-06, 1.24287e-06, 3.56087e-28
9.87409e-06, 1.21318e-06, 3.64805e-28
9.95403e-06, 1.1842e-06, 3.73737e-28
1.00346e-05, 1.15591e-06, 3.82886e-28
1.01159e-05, 1.1283e-06, 3.92268e-28
1.01977e-05, 1.10134e-06, 4.01861e-28
1.02803e-05, 1.07503e-06, 4.11706e-28
1.03635e-05, 1.04935e-06, 4.21783e-28
1.04474e-05, 1.02428e-06, 4.3211e-28
1.0532e-05, 9.99816e-07, 4.42692e-28
1.06173e-05, 9.75932e-07, 4.53536e-28
1.07032e-05, 9.52619e-07, 4.64633e-28
1.07899e-05, 9.29863e-07, 4.76016e-28
1.08772e-05, 9.07651e-07, 4.87664e-28
1.09653e-05, 8.8597e-07, 4.9961e-28
1.10541e-05, 8.64807e-07, 5.11846e-28
1.11435e-05, 8.44149e-07, 5.24366e-28
1.12338e-05, 8.23985e-07, 5.37217e-28
1.13247e-05, 8.04303e-07, 5.50363e-28
1.14164e-05, 7.85091e-07, 5.63841e-28
1.15088e-05, 7.66339e-07, 5.77643e-28
1.1602e-05, 7.48034e-07, 5.91791e-28
1.16959e-05, 7.30167e-07, 6.06276e-28
1.17906e-05, 7.12726e-07, 6.21122e-28
1.1886e-05, 6.95703e-07, 6.36321e-28
1.19823e-05, 6.79086e-07, 6.51913e-28
1.20793e-05, 6.62866e-07, 6.67874e-28
1.21771e-05, 6.47034e-07, 6.84228e-28
1.22757e-05, 6.3158e-07, 7.00984e-28
1.2375e-05, 6.16495e-07, 7.18133e-28
1.24752e-05, 6.01771e-07, 7.35719e-28
1.25762e-05, 5.87398e-07, 7.53733e-28
1.2678e-05, 5.73369e-07, 7.72185e-28
1.27807e-05, 5.59675e-07, 7.91103e-28
1.28841e-05, 5.46309e-07, 8.1046e-28
1.29884e-05, 5.33261e-07, 8.30302e-28
1.30936e-05, 5.20526e-07, 8.50641e-28
1.31996e-05, 5.08095e-07, 8.71468e-28
1.33064e-05, 4.95961e-07, 8.92794e-28
1.34142e-05, 4.84116e-07, 9.14668e-28
1.35228e-05, 4.72555e-07, 9.37064e-28
1.36322e-05, 4.6127e-07, 9.59991e-28
1.37426e-05, 4.50255e-07, 9.83504e-28
1.38539e-05, 4.39502e-07, 1.00759e-27
1.3966e-05, 4.29007e-07, 1.03225e-27
1.40791e-05, 4.18762e-07, 1.05753e-27
1.41931e-05, 4.08763e-07, 1.08343e-27
1.4308e-05, 3.99002e-07, 1.10996e-27
1.44238e-05, 3.89474e-07, 1.13713e-27
1.45406e-05, 3.80174e-07, 1.16497e-27
1.46583e-05, 3.71096e-07, 1.19349e-27
1.47769e-05, 3.62235e-07, 1.2227e-27
1.48966e-05, 3.53586e-07, 1.25265e-27
1.50172e-05, 3.45144e-07, 1.28332e-27
1.51388e-05, 3.36903e-07, 1.31475e-27
1.52613e-05, 3.28859e-07, 1.34693e-27
1.53849e-05, 3.21007e-07, 1.37992e-27
1.55094e-05, 3.13343e-07, 1.41369e-27
1.5635e-05, 3.05861e-07, 1.44831e-27
1.57615e-05, 2.98559e-07, 1.48375e-27
1.58891e-05, 2.91431e-07, 1.52008e-27
1.60178e-05, 2.84474e-07, 1.55732e-27
1.61475e-05, 2.77682e-07, 1.59546e-27
1.62782e-05, 2.71053e-07, 1.63451e-27
1.641e-05, 2.64582e-07, 1.67454e-27
1.65428e-05, 2.58266e-07, 1.71552e-27
1.66767e-05, 2.52101e-07, 1.75752e-27
1.68117e-05, 2.46083e-07, 1.80055e-27
1.69478e-05, 2.40208e-07, 1.84463e-27
1.70851e-05, 2.34474e-07, 1.88983e-27
1.72234e-05, 2.28878e-07, 1.93609e-27
1.73628e-05, 2.23414e-07, 1.98348e-27
1.75034e-05, 2.18082e-07, 2.03206e-27
1.76451e-05, 2.12876e-07, 2.08181e-27
1.77879e-05, 2.07795e-07, 2.13277e-27
1.79319e-05, 2.02836e-07, 2.18498e-27
1.80771e-05, 1.97995e-07, 2.23849e-27
1.82234e-05, 1.93269e-07, 2.29328e-27
1.8371e-05, 1.88657e-07, 2.34946e-27
1.85197e-05, 1.84154e-07, 2.40697e-27
1.86696e-05, 1.79759e-07, 2.46589e-27
1.88208e-05, 1.75469e-07, 2.52629e-27
1.89731e-05, 1.71282e-07, 2.58812e-27
1.91267e-05, 1.67195e-07, 2.65148e-27
1.92816e-05, 1.63205e-07, 2.71643e-27
1.94377e-05, 1.5931e-07, 2.78294e-27
1.9595e-05, 1.55509e-07, 2.85105e-27
1.97537e-05, 1.51798e-07, 2.92088e-27
1.99136e-05, 1.48176e-07, 2.99239e-27
2.00748e-05, 1.44641e-07, 3.06565e-27
2.02373e-05, 1.4119e-07, 3.1407e-27
2.04012e-05, 1.37821e-07, 3.21763e-27
2.05663e-05, 1.34533e-07, 3.29638e-27
2.07328e-05, 1.31324e-07, 3.37709e-27
2.09007e-05, 1.28191e-07, 3.4598e-27
2.10699e-05, 1.25133e-07, 3.54451e-27
2.12404e-05, 1.22148e-07, 3.63126e-27
2.14124e-05, 1.19234e-07, 3.72019e-27
2.15857e-05, 1.1639e-07, 3.81125e-27
2.17605e-05, 1.13614e-07, 3.90459e-27
2.19367e-05, 1.10904e-07, 4.00021e-27
2.21143e-05, 1.08258e-07, 4.09815e-27
2.22933e-05, 1.05676e-07, 4.19848e-27
2.24738e-05, 1.03156e-07, 4.30129e-27
2.26557e-05, 1.00696e-07, 4.40657e-27
2.28391e-05, 9.82944e-08, 4.51446e-27
2.3024e-05, 9.59503e-08, 4.62499e-27
2.32104e-05, 9.36622e-08, 4.73823e-27
2.33983e-05, 9.14288e-08, 4.85424e-27
2.35877e-05, 8.92487e-08, 4.97308e-27
2.37787e-05, 8.71206e-08, 5.09487e-27
2.39712e-05, 8.50434e-08, 5.21961e-27
2.41653e-05, 8.30158e-08, 5.34743e-27
2.43609e-05, 8.10366e-08, 5.47833e-27
2.45581e-05, 7.91046e-08, 5.61245e-27
2.47569e-05, 7.72188e-08, 5.74986e-27
2.49574e-05, 7.5378e-08, 5.89069e-27
2.51594e-05, 7.35812e-08, 6.03489e-27
2.53631e-05, 7.18273e-08, 6.18266e-27
2.55684e-05, 7.01153e-08, 6.33401e-27
2.57754e-05, 6.84441e-08, 6.4891e-27
2.59841e-05, 6.68128e-08, 6.64801e-27
2.61944e-05, 6.52205e-08, 6.81073e-27
2.64065e-05, 6.36662e-08, 6.97752e-27
2.66203e-05, 6.21491e-08, 7.14837e-27
2.68358e-05, 6.06681e-08, 7.32339e-27
2.7053e-05, 5.92225e-08, 7.50265e-27
2.72721e-05, 5.78114e-08, 7.68642e-27
2.74928e-05, 5.64341e-08, 7.87454e-27
2.77154e-05, 5.50895e-08, 8.06736e-27
2.79398e-05, 5.37771e-08, 8.26491e-27
2.8166e-05, 5.24961e-08, 8.46727e-27
2.8394e-05, 5.12456e-08, 8.67457e-27
2.86239e-05, 5.00249e-08, 8.88699e-27
2.88556e-05, 4.88334e-08, 9.10455e-27
2.90892e-05, 4.76704e-08, 9.32746e-27
2.93247e-05, 4.65351e-08, 9.55584e-27
2.95621e-05, 4.54269e-08, 9.7898e-27
2.98014e-05, 4.43451e-08, 1.00295e-26
3.00427e-05, 4.32892e-08, 1.02751e-26
3.02859e-05, 4.22585e-08, 1.05266e-26
3.05311e-05, 4.12524e-08, 1.07844e-26
3.07783e-05, 4.02703e-08, 1.10485e-26
3.10274e-05, 3.93116e-08, 1.13189e-26
3.12786e-05, 3.83759e-08, 1.1596e-26
3.15318e-05, 3.74624e-08, 1.18799e-26
3.17871e-05, 3.65708e-08, 1.21708e-26
3.20445e-05, 3.57004e-08, 1.24689e-26
3.23039e-05, 3.48508e-08, 1.27742e-26
3.25654e-05, 3.40215e-08, 1.30869e-26
3.2829e-05, 3.3212e-08, 1.34073e-26
3.30948e-05, 3.24218e-08, 1.37356e-26
3.33627e-05, 3.16504e-08, 1.40718e-26
3.36328e-05, 3.08975e-08, 1.44164e-26
3.39051e-05, 3.01625e-08, 1.47694e-26
3.41796e-05, 2.94451e-08, 1.5131e-26
3.44563e-05, 2.87447e-08, 1.55015e-26
3.47352e-05, 2.80611e-08, 1.5881e-26
3.50165e-05, 2.73938e-08, 1.62699e-26
3.52999e-05, 2.67424e-08, 1.66682e-26
3.55857e-05, 2.61066e-08, 1.70763e-26
3.58738e-05, 2.54859e-08, 1.74944e-26
3.61642e-05, 2.48801e-08, 1.79227e-26
3.6457e-05, 2.42887e-08, 1.83616e-26
3.67521e-05, 2.37114e-08, 1.88111e-26
3.70497e-05, 2.31478e-08, 1.92717e-26
3.73496e-05, 2.25978e-08, 1.97435e-26
3.7652e-05, 2.20608e-08, 2.0227e-26
3.79568e-05, 2.15366e-08, 2.07222e-26
3.82641e-05, 2.1025e-08, 2.12296e-26
3.85739e-05, 2.05255e-08, 2.17494e-26
3.88861e-05, 2.0038e-08, 2.22818e-26
3.9201e-05, 1.95621e-08, 2.28275e-26
3.95183e-05, 1.90975e-08, 2.33863e-26
3.98382e-05, 1.8644e-08, 2.39588e-26
4.01608e-05, 1.82014e-08, 2.45456e-26
4.04859e-05, 1.77693e-08, 2.51465e-26
4.08136e-05, 1.73475e-08, 2.57621e-26
4.11441e-05, 1.69357e-08, 2.6393e-26
4.14771e-05, 1.65338e-08, 2.70391e-26
4.18129e-05, 1.61414e-08, 2.77011e-26
4.21514e-05, 1.57584e-08, 2.83793e-26
4.24927e-05, 1.53846e-08, 2.90743e-26
4.28367e-05, 1.50196e-08, 2.97861e-26
4.31835e-05, 1.46634e-08, 3.05154e-26
4.35331e-05, 1.43156e-08, 3.12626e-26
4.38855e-05, 1.39761e-08, 3.20279e-26
4.42408e-05, 1.36448e-08, 3.28122e-26
4.4599e-05, 1.33213e-08, 3.36156e-26
4.496e-05, 1.30055e-08, 3.44385e-26
4.5324e-05, 1.26973e-08, 3.52818e-26
4.56909e-05, 1.23964e-08, 3.61455e-26
4.60608e-05, 1.21026e-08, 3.70305e-26
4.64337e-05, 1.18159e-08, 3.79372e-26
4.68096e-05, 1.1536e-08, 3.8866e-26
4.71886e-05, 1.12628e-08, 3.98177e-26
4.75706e-05, 1.09961e-08, 4.07926e-26
4.79557e-05, 1.07357e-08, 4.17913e-26
4.8344e-05, 1.04816e-08, 4.28147e-26
4.87353e-05, 1.02335e-08, 4.38628e-26
4.91299e-05, 9.99126e-09, 4.49368e-26
4.95276e-05, 9.75483e-09, 4.6037e-26
4.99286e-05, 9.52404e-09, 4.71643e-26
5.03328e-05, 9.29874e-09, 4.8319e-26
5.07403e-05, 9.07881e-09, 4.95021e-26
5.1151e-05, 8.86412e-09, 5.07139e-26
5.15651e-05, 8.65454e-09, 5.19556e-26
5.19826e-05, 8.44995e-09, 5.32278e-26
5.24034e-05, 8.25023e-09, 5.45309e-26
5.28277e-05, 8.05527e-09, 5.58662e-26
5.32553e-05, 7.86495e-09, 5.72338e-26
5.36865e-05, 7.67916e-09, 5.86353e-26
5.41211e-05, 7.49779e-09, 6.00709e-26
5.45593e-05, 7.32074e-09, 6.15418e-26
5.50009e-05, 7.14791e-09, 6.30483e-26
5.54462e-05, 6.97918e-09, 6.4592e-26
5.58951e-05, 6.81448e-09, 6.61736e-26
5.63476e-05, 6.65369e-09, 6.77938e-26
5.68038e-05, 6.49673e-09, 6.94537e-26
5.72636e-05, 6.3435e-09, 7.1154e-26
5.77272e-05, 6.19392e-09, 7.28962e-26
5.81946e-05, 6.04789e-09, 7.46812e-26
5.86657e-05, 5.90535e-09, 7.65096e-26
5.91406e-05, 5.76619e-09, 7.83827e-26
5.96194e-05, 5.63034e-09, 8.03018e-26
6.01021e-05, 5.49772e-09, 8.22681e-26
6.05886e-05, 5.36826e-09, 8.42821e-26
6.10791e-05, 5.24187e-09, 8.63456e-26
6.15736e-05, 5.11849e-09, 8.84598e-26
6.20721e-05, 4.99805e-09, 9.06257e-26
6.25746e-05, 4.88046e-09, 9.28445e-26
6.30812e-05, 4.76568e-09, 9.51178e-26
6.35919e-05, 4.65362e-09, 9.74467e-26
6.41067e-05, 4.54422e-09, 9.98325e-26
6.46257e-05, 4.43742e-09, 1.02277e-25
6.51489e-05, 4.33317e-09, 1.04781e-25
6.56763e-05, 4.23139e-09, 1.07346e-25
6.6208e-05, 4.13202e-09, 1.09975e-25
6.6744e-05, 4.03502e-09, 1.12667e-25
6.72843e-05, 3.94032e-09, 1.15426e-25
6.7829e-05, 3.84787e-09, 1.18252e-25
6.83782e-05, 3.75762e-09, 1.21147e-25
6.89317e-05, 3.66951e-09, 1.24113e-25
6.94898e-05, 3.58349e-09, 1.27152e-25
7.00524e-05, 3.49952e-09, 1.30265e-25
7.06195e-05, 3.41753e-09, 1.33455e-25
7.11912e-05, 3.3375e-09, 1.36722e-25
7.17675e-05, 3.25936e-09, 1.40069e-25
7.23485e-05, 3.18308e-09, 1.43499e-25
7.29342e-05, 3.10861e-09, 1.47012e-25
7.35247e-05, 3.0359e-09, 1.50612e-25
7.41199e-05, 2.96492e-09, 1.54299e-25
7.472e-05, 2.89563e-09, 1.58077e-25
7.53249e-05, 2.82797e-09, 1.61947e-25
7.59347e-05, 2.76192e-09, 1.65913e-25
7.65494e-05, 2.69744e-09, 1.69974e-25
7.71692e-05, 2.63449e-09, 1.74137e-25
7.77939e-05, 2.57303e-09, 1.784e-25
7.84237e-05, 2.51302e-09, 1.82768e-25
7.90586e-05, 2.45444e-09, 1.87243e-25
7.96986e-05, 2.39725e-09, 1.91827e-25
8.03438e-05, 2.34141e-09, 1.96523e-25
8.09943e-05, 2.28689e-09, 2.01335e-25
