f, omegaSens, omegaSW
1e-06, 0.00116723, 1.15083e-27
1.0081e-06, 0.00113933, 1.17902e-27
1.01626e-06, 0.0011121, 1.20788e-27
1.02448e-06, 0.00108552, 1.23743e-27
1.03278e-06, 0.00105958, 1.26775e-27
1.04114e-06, 0.00103426, 1.29878e-27
1.04957e-06, 0.00100954, 1.33059e-27
1.05806e-06, 0.000985415, 1.36314e-27
1.06663e-06, 0.000961864, 1.39653e-27
1.07527e-06, 0.000938877, 1.43074e-27
1.08397e-06, 0.000916439, 1.46575e-27
1.09275e-06, 0.000894537, 1.50166e-27
1.10159e-06, 0.000873158, 1.5384e-27
1.11051e-06, 0.000852291, 1.57607e-27
1.1195e-06, 0.000831922, 1.61466e-27
1.12856e-06, 0.00081204, 1.65418e-27
1.1377e-06, 0.000792633, 1.6947e-27
1.14691e-06, 0.00077369, 1.73619e-27
1.1562e-06, 0.0007552, 1.77872e-27
1.16556e-06, 0.000737151, 1.82227e-27
1.17499e-06, 0.000719534, 1.86686e-27
1.1845e-06, 0.000702338, 1.91256e-27
1.19409e-06, 0.000685553, 1.95939e-27
1.20376e-06, 0.000669169, 2.00738e-27
1.21351e-06, 0.000653177, 2.05655e-27
1.22333e-06, 0.000637566, 2.10688e-27
1.23323e-06, 0.000622329, 2.15845e-27
1.24322e-06, 0.000607456, 2.21133e-27
1.25328e-06, 0.000592939, 2.26545e-27
1.26343e-06, 0.000578768, 2.32093e-27
1.27366e-06, 0.000564936, 2.37777e-27
1.28397e-06, 0.000551435, 2.43598e-27
1.29436e-06, 0.000538256, 2.4956e-27
1.30484e-06, 0.000525393, 2.55671e-27
1.31541e-06, 0.000512836, 2.61935e-27
1.32605e-06, 0.00050058, 2.68342e-27
1.33679e-06, 0.000488617, 2.74915e-27
1.34761e-06, 0.00047694, 2.81645e-27
1.35852e-06, 0.000465541, 2.88541e-27
1.36952e-06, 0.000454415, 2.95607e-27
1.38061e-06, 0.000443555, 3.02846e-27
1.39178e-06, 0.000432955, 3.10257e-27
1.40305e-06, 0.000422608, 3.17855e-27
1.41441e-06, 0.000412508, 3.25638e-27
1.42586e-06, 0.000402649, 3.33611e-27
1.4374e-06, 0.000393027, 3.41777e-27
1.44904e-06, 0.000383634, 3.50147e-27
1.46077e-06, 0.000374465, 3.58719e-27
1.4726e-06, 0.000365516, 3.67505e-27
1.48452e-06, 0.000356781, 3.76502e-27
1.49654e-06, 0.000348254, 3.85722e-27
1.50865e-06, 0.000339931, 3.95162e-27
1.52087e-06, 0.000331807, 4.04842e-27
1.53318e-06, 0.000323877, 4.14752e-27
1.54559e-06, 0.000316137, 4.24905e-27
1.5581e-06, 0.000308582, 4.35307e-27
1.57072e-06, 0.000301207, 4.4597e-27
1.58343e-06, 0.000294009, 4.56884e-27
1.59625e-06, 0.000286982, 4.68071e-27
1.60918e-06, 0.000280124, 4.79538e-27
1.6222e-06, 0.000273429, 4.91273e-27
1.63534e-06, 0.000266894, 5.03308e-27
1.64857e-06, 0.000260516, 5.15622e-27
1.66192e-06, 0.00025429, 5.2825e-27
1.67538e-06, 0.000248213, 5.41189e-27
1.68894e-06, 0.000242281, 5.54437e-27
1.70261e-06, 0.000236491, 5.68009e-27
1.7164e-06, 0.000230839, 5.81922e-27
1.73029e-06, 0.000225322, 5.96164e-27
1.7443e-06, 0.000219937, 6.10763e-27
1.75842e-06, 0.000214681, 6.25716e-27
1.77266e-06, 0.00020955, 6.41041e-27
1.78701e-06, 0.000204542, 6.56735e-27
1.80147e-06, 0.000199654, 6.72807e-27
1.81606e-06, 0.000194883, 6.89287e-27
1.83076e-06, 0.000190225, 7.06161e-27
1.84558e-06, 0.000185679, 7.23449e-27
1.86052e-06, 0.000181242, 7.41161e-27
1.87558e-06, 0.00017691, 7.59305e-27
1.89077e-06, 0.000172682, 7.77903e-27
1.90608e-06, 0.000168555, 7.96953e-27
1.92151e-06, 0.000164527, 8.16464e-27
1.93706e-06, 0.000160595, 8.36447e-27
1.95274e-06, 0.000156757, 8.56925e-27
1.96855e-06, 0.000153011, 8.77907e-27
1.98449e-06, 0.000149354, 8.99407e-27
2.00056e-06, 0.000145785, 9.21434e-27
2.01675e-06, 0.000142301, 9.43986e-27
2.03308e-06, 0.0001389, 9.67103e-27
2.04954e-06, 0.00013558, 9.90783e-27
2.06613e-06, 0.00013234, 1.01504e-26
2.08286e-06, 0.000129177, 1.0399e-26
2.09972e-06, 0.00012609, 1.06535e-26
2.11672e-06, 0.000123077, 1.09144e-26
2.13385e-06, 0.000120135, 1.11815e-26
2.15113e-06, 0.000117264, 1.14554e-26
2.16854e-06, 0.000114462, 1.17358e-26
2.1861e-06, 0.000111727, 1.20232e-26
2.2038e-06, 0.000109056, 1.23176e-26
2.22164e-06, 0.00010645, 1.26192e-26
2.23962e-06, 0.000103906, 1.2928e-26
2.25776e-06, 0.000101423, 1.32447e-26
2.27603e-06, 9.89991e-05, 1.35689e-26
2.29446e-06, 9.66331e-05, 1.39012e-26
2.31303e-06, 9.43237e-05, 1.42414e-26
2.33176e-06, 9.20695e-05, 1.45902e-26
2.35064e-06, 8.98692e-05, 1.49475e-26
2.36967e-06, 8.77215e-05, 1.53134e-26
2.38885e-06, 8.56251e-05, 1.56883e-26
2.40819e-06, 8.35788e-05, 1.60724e-26
2.42769e-06, 8.15814e-05, 1.6466e-26
2.44734e-06, 7.96317e-05, 1.68691e-26
2.46715e-06, 7.77286e-05, 1.72821e-26
2.48713e-06, 7.5871e-05, 1.77054e-26
2.50726e-06, 7.40578e-05, 1.81388e-26
2.52756e-06, 7.2288e-05, 1.85829e-26
2.54802e-06, 7.05604e-05, 1.90378e-26
2.56865e-06, 6.88741e-05, 1.9504e-26
2.58944e-06, 6.72281e-05, 1.99814e-26
2.61041e-06, 6.56215e-05, 2.04708e-26
2.63154e-06, 6.40533e-05, 2.0972e-26
2.65284e-06, 6.25225e-05, 2.14853e-26
2.67432e-06, 6.10283e-05, 2.20115e-26
2.69597e-06, 5.95698e-05, 2.25504e-26
2.7178e-06, 5.81462e-05, 2.31026e-26
2.7398e-06, 5.67566e-05, 2.36682e-26
2.76198e-06, 5.54002e-05, 2.42477e-26
2.78434e-06, 5.40763e-05, 2.48414e-26
2.80688e-06, 5.27839e-05, 2.54496e-26
2.82961e-06, 5.15225e-05, 2.60729e-26
2.85251e-06, 5.02912e-05, 2.6711e-26
2.87561e-06, 4.90893e-05, 2.73652e-26
2.89889e-06, 4.79162e-05, 2.80352e-26
2.92235e-06, 4.67711e-05, 2.87214e-26
2.94601e-06, 4.56533e-05, 2.94247e-26
2.96986e-06, 4.45623e-05, 3.01451e-26
2.99391e-06, 4.34973e-05, 3.08834e-26
3.01814e-06, 4.24578e-05, 3.16393e-26
3.04258e-06, 4.14432e-05, 3.24142e-26
3.06721e-06, 4.04528e-05, 3.32078e-26
3.09204e-06, 3.9486e-05, 3.40208e-26
3.11707e-06, 3.85424e-05, 3.48537e-26
3.14231e-06, 3.76213e-05, 3.57072e-26
3.16775e-06, 3.67222e-05, 3.65815e-26
3.19339e-06, 3.58446e-05, 3.7477e-26
3.21924e-06, 3.4988e-05, 3.83945e-26
3.24531e-06, 3.41519e-05, 3.93349e-26
3.27158e-06, 3.33357e-05, 4.02978e-26
3.29806e-06, 3.25391e-05, 4.12843e-26
3.32476e-06, 3.17614e-05, 4.22951e-26
3.35168e-06, 3.10024e-05, 4.33308e-26
3.37881e-06, 3.02615e-05, 4.43916e-26
3.40617e-06, 2.95383e-05, 4.54787e-26
3.43374e-06, 2.88324e-05, 4.6592e-26
3.46154e-06, 2.81434e-05, 4.77328e-26
3.48957e-06, 2.74708e-05, 4.89018e-26
3.51782e-06, 2.68143e-05, 5.00991e-26
3.5463e-06, 2.61735e-05, 5.13258e-26
3.575e-06, 2.5548e-05, 5.2582e-26
3.60395e-06, 2.49375e-05, 5.38698e-26
3.63312e-06, 2.43415e-05, 5.51885e-26
3.66254e-06, 2.37598e-05, 5.65401e-26
3.69219e-06, 2.3192e-05, 5.79244e-26
3.72208e-06, 2.26378e-05, 5.93425e-26
3.75221e-06, 2.20968e-05, 6.07954e-26
3.78259e-06, 2.15687e-05, 6.22841e-26
3.81321e-06, 2.10533e-05, 6.38089e-26
3.84408e-06, 2.05502e-05, 6.53712e-26
3.8752e-06, 2.00591e-05, 6.69717e-26
3.90657e-06, 1.95797e-05, 6.86113e-26
3.9382e-06, 1.91118e-05, 7.02914e-26
3.97008e-06, 1.86551e-05, 7.20123e-26
4.00222e-06, 1.82093e-05, 7.37755e-26
4.03462e-06, 1.77741e-05, 7.55817e-26
4.06729e-06, 1.73494e-05, 7.74327e-26
4.10021e-06, 1.69348e-05, 7.93281e-26
4.13341e-06, 1.65301e-05, 8.12708e-26
4.16687e-06, 1.6135e-05, 8.32605e-26
4.2006e-06, 1.57495e-05, 8.52988e-26
4.23461e-06, 1.53731e-05, 8.73875e-26
4.26889e-06, 1.50057e-05, 8.9527e-26
4.30345e-06, 1.46471e-05, 9.1719e-26
4.33829e-06, 1.42971e-05, 9.39647e-26
4.37341e-06, 1.39554e-05, 9.62653e-26
4.40882e-06, 1.36219e-05, 9.86225e-26
4.44451e-06, 1.32964e-05, 1.01037e-25
4.48049e-06, 1.29787e-05, 1.03511e-25
4.51676e-06, 1.26685e-05, 1.06045e-25
4.55333e-06, 1.23658e-05, 1.08642e-25
4.59019e-06, 1.20703e-05, 1.11301e-25
4.62735e-06, 1.17818e-05, 1.14027e-25
4.66481e-06, 1.15003e-05, 1.16818e-25
4.70258e-06, 1.12255e-05, 1.19679e-25
4.74065e-06, 1.09572e-05, 1.22609e-25
4.77903e-06, 1.06954e-05, 1.25611e-25
4.81772e-06, 1.04398e-05, 1.28687e-25
4.85672e-06, 1.01903e-05, 1.31837e-25
4.89604e-06, 9.94679e-06, 1.35065e-25
4.93568e-06, 9.7091e-06, 1.38373e-25
4.97563e-06, 9.47708e-06, 1.4176e-25
5.01592e-06, 9.25061e-06, 1.45231e-25
5.05652e-06, 9.02956e-06, 1.48787e-25
5.09746e-06, 8.81378e-06, 1.5243e-25
5.13873e-06, 8.60316e-06, 1.56162e-25
5.18033e-06, 8.39758e-06, 1.59986e-25
5.22227e-06, 8.19691e-06, 1.63903e-25
5.26454e-06, 8.00103e-06, 1.67915e-25
5.30716e-06, 7.80984e-06, 1.72026e-25
5.35013e-06, 7.62321e-06, 1.76239e-25
5.39344e-06, 7.44104e-06, 1.80554e-25
5.4371e-06, 7.26323e-06, 1.84974e-25
5.48112e-06, 7.08967e-06, 1.89503e-25
5.52549e-06, 6.92025e-06, 1.94143e-25
5.57023e-06, 6.75489e-06, 1.98897e-25
5.61532e-06, 6.59347e-06, 2.03766e-25
5.66078e-06, 6.43592e-06, 2.08755e-25
5.70661e-06, 6.28213e-06, 2.13867e-25
5.75281e-06, 6.13201e-06, 2.19103e-25
5.79938e-06, 5.98548e-06, 2.24467e-25
5.84633e-06, 5.84245e-06, 2.29963e-25
5.89366e-06, 5.70284e-06, 2.35594e-25
5.94137e-06, 5.56657e-06, 2.41362e-25
5.98947e-06, 5.43355e-06, 2.47271e-25
6.03796e-06, 5.30372e-06, 2.53326e-25
6.08684e-06, 5.17698e-06, 2.59528e-25
6.13612e-06, 5.05328e-06, 2.65883e-25
6.1858e-06, 4.93253e-06, 2.72393e-25
6.23588e-06, 4.81466e-06, 2.79063e-25
6.28636e-06, 4.69962e-06, 2.85895e-25
6.33725e-06, 4.58732e-06, 2.92894e-25
6.38856e-06, 4.4777e-06, 3.00066e-25
6.44028e-06, 4.37071e-06, 3.07413e-25
6.49241e-06, 4.26627e-06, 3.14939e-25
6.54497e-06, 4.16433e-06, 3.2265e-25
6.59796e-06, 4.06482e-06, 3.3055e-25
6.65138e-06, 3.9677e-06, 3.38644e-25
6.70522e-06, 3.87289e-06, 3.46934e-25
6.75951e-06, 3.78035e-06, 3.5543e-25
6.81423e-06, 3.69002e-06, 3.64132e-25
6.86939e-06, 3.60185e-06, 3.73046e-25
6.92501e-06, 3.51578e-06, 3.82181e-25
6.98107e-06, 3.43178e-06, 3.91538e-25
7.03759e-06, 3.34978e-06, 4.01125e-25
7.09456e-06, 3.26974e-06, 4.10946e-25
7.152e-06, 3.19161e-06, 4.21008e-25
7.2099e-06, 3.11535e-06, 4.31316e-25
7.26826e-06, 3.04091e-06, 4.41875e-25
7.32711e-06, 2.96825e-06, 4.52696e-25
7.38642e-06, 2.89733e-06, 4.63778e-25
7.44622e-06, 2.8281e-06, 4.75134e-25
7.5065e-06, 2.76053e-06, 4.86766e-25
7.56727e-06, 2.69457e-06, 4.98684e-25
7.62854e-06, 2.63019e-06, 5.10896e-25
7.69029e-06, 2.56735e-06, 5.23403e-25
7.75255e-06, 2.506e-06, 5.36218e-25
7.81531e-06, 2.44613e-06, 5.49347e-25
7.87858e-06, 2.38768e-06, 5.62797e-25
7.94237e-06, 2.33063e-06, 5.76578e-25
8.00667e-06, 2.27495e-06, 5.90696e-25
8.07149e-06, 2.22059e-06, 6.05158e-25
8.13683e-06, 2.16754e-06, 6.19974e-25
8.2027e-06, 2.11575e-06, 6.35153e-25
8.26911e-06, 2.0652e-06, 6.50705e-25
8.33605e-06, 2.01586e-06, 6.66636e-25
8.40354e-06, 1.96769e-06, 6.82959e-25
8.47157e-06, 1.92068e-06, 6.9968e-25
8.54015e-06, 1.87479e-06, 7.1681e-25
8.60929e-06, 1.83e-06, 7.34361e-25
8.67899e-06, 1.78628e-06, 7.52342e-25
8.74925e-06, 1.7436e-06, 7.70762e-25
8.82008e-06, 1.70195e-06, 7.89633e-25
8.89149e-06, 1.66128e-06, 8.08968e-25
8.96347e-06, 1.62159e-06, 8.28774e-25
9.03604e-06, 1.58285e-06, 8.49067e-25
9.10919e-06, 1.54504e-06, 8.69855e-25
9.18293e-06, 1.50812e-06, 8.91151e-25
9.25728e-06, 1.47209e-06, 9.12972e-25
9.33222e-06, 1.43693e-06, 9.35325e-25
9.40777e-06, 1.4026e-06, 9.58225e-25
9.48393e-06, 1.36909e-06, 9.81686e-25
9.56071e-06, 1.33638e-06, 1.00572e-24
9.63811e-06, 1.30445e-06, 1.03035e-24
9.71614e-06, 1.27329e-06, 1.05557e-24
9.7948e-06, 1.24287e-06, 1.08142e-24
9.87409e-06, 1.21318e-06, 1.10789e-24
9.95403e-06, 1.1842e-06, 1.13502e-24
1.00346e-05, 1.15591e-06, 1.16281e-24
1.01159e-05, 1.1283e-06, 1.1913e-24
1.01977e-05, 1.10134e-06, 1.22043e-24
1.02803e-05, 1.07503e-06, 1.25033e-24
1.03635e-05, 1.04935e-06, 1.28093e-24
1.04474e-05, 1.02428e-06, 1.3123e-24
1.0532e-05, 9.99816e-07, 1.34443e-24
1.06173e-05, 9.75932e-07, 1.37737e-24
1.07032e-05, 9.52619e-07, 1.41107e-24
1.07899e-05, 9.29863e-07, 1.44564e-24
1.08772e-05, 9.07651e-07, 1.48101e-24
1.09653e-05, 8.8597e-07, 1.51729e-24
1.10541e-05, 8.64807e-07, 1.55445e-24
1.11435e-05, 8.44149e-07, 1.59247e-24
1.12338e-05, 8.23985e-07, 1.6315e-24
1.13247e-05, 8.04303e-07, 1.67142e-24
1.14164e-05, 7.85091e-07, 1.71236e-24
1.15088e-05, 7.66339e-07, 1.75427e-24
1.1602e-05, 7.48034e-07, 1.79724e-24
1.16959e-05, 7.30167e-07, 1.84123e-24
1.17906e-05, 7.12726e-07, 1.88631e-24
1.1886e-05, 6.95703e-07, 1.93247e-24
1.19823e-05, 6.79086e-07, 1.97982e-24
1.20793e-05, 6.62866e-07, 2.0283e-24
1.21771e-05, 6.47034e-07, 2.07796e-24
1.22757e-05, 6.3158e-07, 2.12885e-24
1.2375e-05, 6.16495e-07, 2.18093e-24
1.24752e-05, 6.01771e-07, 2.23434e-24
1.25762e-05, 5.87398e-07, 2.28904e-24
1.2678e-05, 5.73369e-07, 2.34508e-24
1.27807e-05, 5.59675e-07, 2.40253e-24
1.28841e-05, 5.46309e-07, 2.46132e-24
1.29884e-05, 5.33261e-07, 2.52158e-24
1.30936e-05, 5.20526e-07, 2.58335e-24
1.31996e-05, 5.08095e-07, 2.6466e-24
1.33064e-05, 4.95961e-07, 2.71136e-24
1.34142e-05, 4.84116e-07, 2.77779e-24
1.35228e-05, 4.72555e-07, 2.84581e-24
1.36322e-05, 4.6127e-07, 2.91543e-24
1.37426e-05, 4.50255e-07, 2.98684e-24
1.38539e-05, 4.39502e-07, 3.06e-24
1.3966e-05, 4.29007e-07, 3.13488e-24
1.40791e-05, 4.18762e-07, 3.21166e-24
1.41931e-05, 4.08763e-07, 3.29031e-24
1.4308e-05, 3.99002e-07, 3.37087e-24
1.44238e-05, 3.89474e-07, 3.45338e-24
1.45406e-05, 3.80174e-07, 3.53795e-24
1.46583e-05, 3.71096e-07, 3.62456e-24
1.47769e-05, 3.62235e-07, 3.71325e-24
1.48966e-05, 3.53586e-07, 3.80422e-24
1.50172e-05, 3.45144e-07, 3.89737e-24
1.51388e-05, 3.36903e-07, 3.99281e-24
1.52613e-05, 3.28859e-07, 4.09052e-24
1.53849e-05, 3.21007e-07, 4.19071e-24
1.55094e-05, 3.13343e-07, 4.29328e-24
1.5635e-05, 3.05861e-07, 4.39843e-24
1.57615e-05, 2.98559e-07, 4.50605e-24
1.58891e-05, 2.91431e-07, 4.61638e-24
1.60178e-05, 2.84474e-07, 4.72947e-24
1.61475e-05, 2.77682e-07, 4.84529e-24
1.62782e-05, 2.71053e-07, 4.96389e-24
1.641e-05, 2.64582e-07, 5.08545e-24
1.65428e-05, 2.58266e-07, 5.20991e-24
1.66767e-05, 2.52101e-07, 5.33745e-24
1.68117e-05, 2.46083e-07, 5.46812e-24
1.69478e-05, 2.40208e-07, 5.602e-24
1.70851e-05, 2.34474e-07, 5.73925e-24
1.72234e-05, 2.28878e-07, 5.87976e-24
1.73628e-05, 2.23414e-07, 6.02368e-24
1.75034e-05, 2.18082e-07, 6.1712e-24
1.76451e-05, 2.12876e-07, 6.32229e-24
1.77879e-05, 2.07795e-07, 6.47704e-24
1.79319e-05, 2.02836e-07, 6.63561e-24
1.80771e-05, 1.97995e-07, 6.79811e-24
1.82234e-05, 1.93269e-07, 6.9645e-24
1.8371e-05, 1.88657e-07, 7.1351e-24
1.85197e-05, 1.84154e-07, 7.30977e-24
1.86696e-05, 1.79759e-07, 7.4887e-24
1.88208e-05, 1.75469e-07, 7.67212e-24
1.89731e-05, 1.71282e-07, 7.85988e-24
1.91267e-05, 1.67195e-07, 8.05232e-24
1.92816e-05, 1.63205e-07, 8.24955e-24
1.94377e-05, 1.5931e-07, 8.45153e-24
1.9595e-05, 1.55509e-07, 8.65838e-24
1.97537e-05, 1.51798e-07, 8.87046e-24
1.99136e-05, 1.48176e-07, 9.08761e-24
2.00748e-05, 1.44641e-07, 9.31009e-24
2.02373e-05, 1.4119e-07, 9.53801e-24
2.04012e-05, 1.37821e-07, 9.77163e-24
2.05663e-05, 1.34533e-07, 1.00108e-23
2.07328e-05, 1.31324e-07, 1.02559e-23
2.09007e-05, 1.28191e-07, 1.05071e-23
2.10699e-05, 1.25133e-07, 1.07643e-23
2.12404e-05, 1.22148e-07, 1.10278e-23
2.14124e-05, 1.19234e-07, 1.12978e-23
2.15857e-05, 1.1639e-07, 1.15744e-23
2.17605e-05, 1.13614e-07, 1.18578e-23
2.19367e-05, 1.10904e-07, 1.21482e-23
2.21143e-05, 1.08258e-07, 1.24457e-23
2.22933e-05, 1.05676e-07, 1.27503e-23
2.24738e-05, 1.03156e-07, 1.30625e-23
2.26557e-05, 1.00696e-07, 1.33823e-23
2.28391e-05, 9.82944e-08, 1.37099e-23
2.3024e-05, 9.59503e-08, 1.40456e-23
2.32104e-05, 9.36622e-08, 1.43895e-23
2.33983e-05, 9.14288e-08, 1.47418e-23
2.35877e-05, 8.92487e-08, 1.51027e-23
2.37787e-05, 8.71206e-08, 1.54725e-23
2.39712e-05, 8.50434e-08, 1.58513e-23
2.41653e-05, 8.30158e-08, 1.62395e-23
2.43609e-05, 8.10366e-08, 1.6637e-23
2.45581e-05, 7.91046e-08, 1.70443e-23
2.47569e-05, 7.72188e-08, 1.74616e-23
2.49574e-05, 7.5378e-08, 1.78893e-23
2.51594e-05, 7.35812e-08, 1.83272e-23
2.53631e-05, 7.18273e-08, 1.87759e-23
2.55684e-05, 7.01153e-08, 1.92356e-23
2.57754e-05, 6.84441e-08, 1.97066e-23
2.59841e-05, 6.68128e-08, 2.01891e-23
2.61944e-05, 6.52205e-08, 2.06833e-23
2.64065e-05, 6.36662e-08, 2.11898e-23
2.66203e-05, 6.21491e-08, 2.17086e-23
2.68358e-05, 6.06681e-08, 2.22401e-23
2.7053e-05, 5.92225e-08, 2.27845e-23
2.72721e-05, 5.78114e-08, 2.33426e-23
2.74928e-05, 5.64341e-08, 2.39138e-23
2.77154e-05, 5.50895e-08, 2.44994e-23
2.79398e-05, 5.37771e-08, 2.50993e-23
2.8166e-05, 5.24961e-08, 2.57138e-23
2.8394e-05, 5.12456e-08, 2.63433e-23
2.86239e-05, 5.00249e-08, 2.69884e-23
2.88556e-05, 4.88334e-08, 2.76491e-23
2.90892e-05, 4.76704e-08, 2.8326e-23
2.93247e-05, 4.65351e-08, 2.90196e-23
2.95621e-05, 4.54269e-08, 2.973e-23
2.98014e-05, 4.43451e-08, 3.04579e-23
3.00427e-05, 4.32892e-08, 3.12037e-23
3.02859e-05, 4.22585e-08, 3.19676e-23
3.05311e-05, 4.12524e-08, 3.27503e-23
3.07783e-05, 4.02703e-08, 3.35523e-23
3.10274e-05, 3.93116e-08, 3.43735e-23
3.12786e-05, 3.83759e-08, 3.52151e-23
3.15318e-05, 3.74624e-08, 3.60772e-23
3.17871e-05, 3.65708e-08, 3.69606e-23
3.20445e-05, 3.57004e-08, 3.78658e-23
3.23039e-05, 3.48508e-08, 3.87928e-23
3.25654e-05, 3.40215e-08, 3.97425e-23
3.2829e-05, 3.3212e-08, 4.07153e-23
3.30948e-05, 3.24218e-08, 4.17123e-23
3.33627e-05, 3.16504e-08, 4.27334e-23
3.36328e-05, 3.08975e-08, 4.37797e-23
3.39051e-05, 3.01625e-08, 4.48517e-23
3.41796e-05, 2.94451e-08, 4.59498e-23
3.44563e-05, 2.87447e-08, 4.70748e-23
3.47352e-05, 2.80611e-08, 4.82272e-23
3.50165e-05, 2.73938e-08, 4.94083e-23
3.52999e-05, 2.67424e-08, 5.06176e-23
3.55857e-05, 2.61066e-08, 5.1857e-23
3.58738e-05, 2.54859e-08, 5.31267e-23
3.61642e-05, 2.48801e-08, 5.44273e-23
3.6457e-05, 2.42887e-08, 5.57599e-23
3.67521e-05, 2.37114e-08, 5.71249e-23
3.70497e-05, 2.31478e-08, 5.85238e-23
3.73496e-05, 2.25978e-08, 5.99564e-23
3.7652e-05, 2.20608e-08, 6.14245e-23
3.79568e-05, 2.15366e-08, 6.29283e-23
3.82641e-05, 2.1025e-08, 6.4469e-23
3.85739e-05, 2.05255e-08, 6.60475e-23
3.88861e-05, 2.0038e-08, 6.76641e-23
3.9201e-05, 1.95621e-08, 6.93212e-23
3.95183e-05, 1.90975e-08, 7.10181e-23
3.98382e-05, 1.8644e-08, 7.27567e-23
4.01608e-05, 1.82014e-08, 7.45384e-23
4.04859e-05, 1.77693e-08, 7.63632e-23
4.08136e-05, 1.73475e-08, 7.82324e-23
4.11441e-05, 1.69357e-08, 8.01482e-23
4.14771e-05, 1.65338e-08, 8.21099e-23
4.18129e-05, 1.61414e-08, 8.41203e-23
4.21514e-05, 1.57584e-08, 8.61798e-23
4.24927e-05, 1.53846e-08, 8.829e-23
4.28367e-05, 1.50196e-08, 9.04516e-23
4.31835e-05, 1.46634e-08, 9.26661e-23
4.35331e-05, 1.43156e-08, 9.49348e-23
4.38855e-05, 1.39761e-08, 9.72589e-23
4.42408e-05, 1.36448e-08, 9.96401e-23
4.4599e-05, 1.33213e-08, 1.0208e-22
4.496e-05, 1.30055e-08, 1.04579e-22
4.5324e-05, 1.26973e-08, 1.07139e-22
4.56909e-05, 1.23964e-08, 1.09762e-22
4.60608e-05, 1.21026e-08, 1.12449e-22
4.64337e-05, 1.18159e-08, 1.15202e-22
4.68096e-05, 1.1536e-08, 1.18023e-22
4.71886e-05, 1.12628e-08, 1.20912e-22
4.75706e-05, 1.09961e-08, 1.23872e-22
4.79557e-05, 1.07357e-08, 1.26905e-22
4.8344e-05, 1.04816e-08, 1.30012e-22
4.87353e-05, 1.02335e-08, 1.33195e-22
4.91299e-05, 9.99126e-09, 1.36456e-22
4.95276e-05, 9.75483e-09, 1.39796e-22
4.99286e-05, 9.52404e-09, 1.43219e-22
5.03328e-05, 9.29874e-09, 1.46725e-22
5.07403e-05, 9.07881e-09, 1.50318e-22
5.1151e-05, 8.86412e-09, 1.53997e-22
5.15651e-05, 8.65454e-09, 1.57767e-22
5.19826e-05, 8.44995e-09, 1.6163e-22
5.24034e-05, 8.25023e-09, 1.65587e-22
5.28277e-05, 8.05527e-09, 1.69641e-22
5.32553e-05, 7.86495e-09, 1.73794e-22
5.36865e-05, 7.67916e-09, 1.78049e-22
5.41211e-05, 7.49779e-09, 1.82408e-22
5.45593e-05, 7.32074e-09, 1.86874e-22
5.50009e-05, 7.14791e-09, 1.91448e-22
5.54462e-05, 6.97918e-09, 1.96135e-22
5.58951e-05, 6.81448e-09, 2.00937e-22
5.63476e-05, 6.65369e-09, 2.05856e-22
5.68038e-05, 6.49673e-09, 2.10896e-22
5.72636e-05, 6.3435e-09, 2.16059e-22
5.77272e-05, 6.19392e-09, 2.21348e-22
5.81946e-05, 6.04789e-09, 2.26768e-22
5.86657e-05, 5.90535e-09, 2.32319e-22
5.91406e-05, 5.76619e-09, 2.38006e-22
5.96194e-05, 5.63034e-09, 2.43833e-22
6.01021e-05, 5.49772e-09, 2.49803e-22
6.05886e-05, 5.36826e-09, 2.55917e-22
6.10791e-05, 5.24187e-09, 2.62182e-22
6.15736e-05, 5.11849e-09, 2.68601e-22
6.20721e-05, 4.99805e-09, 2.75177e-22
6.25746e-05, 4.88046e-09, 2.81913e-22
6.30812e-05, 4.76568e-09, 2.88815e-22
6.35919e-05, 4.65362e-09, 2.95885e-22
6.41067e-05, 4.54422e-09, 3.03129e-22
6.46257e-05, 4.43742e-09, 3.1055e-22
6.51489e-05, 4.33317e-09, 3.18152e-22
6.56763e-05, 4.23139e-09, 3.2594e-22
6.6208e-05, 4.13202e-09, 3.3392e-22
6.6744e-05, 4.03502e-09, 3.42094e-22
6.72843e-05, 3.94032e-09, 3.50468e-22
6.7829e-05, 3.84787e-09, 3.59048e-22
6.83782e-05, 3.75762e-09, 3.67838e-22
6.89317e-05, 3.66951e-09, 3.76842e-22
6.94898e-05, 3.58349e-09, 3.86068e-22
7.00524e-05, 3.49952e-09, 3.95519e-22
7.06195e-05, 3.41753e-09, 4.05201e-22
7.11912e-05, 3.3375e-09, 4.1512e-22
7.17675e-05, 3.25936e-09, 4.25282e-22
7.23485e-05, 3.18308e-09, 4.35692e-22
7.29342e-05, 3.10861e-09, 4.46358e-22
7.35247e-05, 3.0359e-09, 4.57285e-22
7.41199e-05, 2.96492e-09, 4.68479e-22
7.472e-05, 2.89563e-09, 4.79948e-22
7.53249e-05, 2.82797e-09, 4.91697e-22
7.59347e-05, 2.76192e-09, 5.03733e-22
7.65494e-05, 2.69744e-09, 5.16063e-22
7.71692e-05, 2.63449e-09, 5.28697e-22
7.77939e-05, 2.57303e-09, 5.41639e-22
7.84237e-05, 2.51302e-09, 5.54898e-22
7.90586e-05, 2.45444e-09, 5.68481e-22
7.96986e-05, 2.39725e-09, 5.82396e-22
8.03438e-05, 2.34141e-09, 5.96652e-22
8.09943e-05, 2.28689e-09, 6.11259e-22
