f, omegaSens, omegaSW
1e-06, 0.00116723, 3.12963e-34
1.0081e-06, 0.00113933, 3.20629e-34
1.01626e-06, 0.0011121, 3.28479e-34
1.02448e-06, 0.00108552, 3.36514e-34
1.03278e-06, 0.00105958, 3.44759e-34
1.04114e-06, 0.00103426, 3.53199e-34
1.04957e-06, 0.00100954, 3.61848e-34
1.05806e-06, 0.000985415, 3.70701e-34
1.06663e-06, 0.000961864, 3.79782e-34
1.07527e-06, 0.000938877, 3.89086e-34
1.08397e-06, 0.000916439, 3.98606e-34
1.09275e-06, 0.000894537, 4.08371e-34
1.10159e-06, 0.000873158, 4.18362e-34
1.11051e-06, 0.000852291, 4.28608e-34
1.1195e-06, 0.000831922, 4.39101e-34
1.12856e-06, 0.00081204, 4.49849e-34
1.1377e-06, 0.000792633, 4.60867e-34
1.14691e-06, 0.00077369, 4.72151e-34
1.1562e-06, 0.0007552, 4.83717e-34
1.16556e-06, 0.000737151, 4.9556e-34
1.17499e-06, 0.000719534, 5.07686e-34
1.1845e-06, 0.000702338, 5.20113e-34
1.19409e-06, 0.000685553, 5.32848e-34
1.20376e-06, 0.000669169, 5.45899e-34
1.21351e-06, 0.000653177, 5.59271e-34
1.22333e-06, 0.000637566, 5.72959e-34
1.23323e-06, 0.000622329, 5.86982e-34
1.24322e-06, 0.000607456, 6.01363e-34
1.25328e-06, 0.000592939, 6.1608e-34
1.26343e-06, 0.000578768, 6.3117e-34
1.27366e-06, 0.000564936, 6.46626e-34
1.28397e-06, 0.000551435, 6.62456e-34
1.29436e-06, 0.000538256, 6.78669e-34
1.30484e-06, 0.000525393, 6.95287e-34
1.31541e-06, 0.000512836, 7.12321e-34
1.32605e-06, 0.00050058, 7.29747e-34
1.33679e-06, 0.000488617, 7.47622e-34
1.34761e-06, 0.00047694, 7.65923e-34
1.35852e-06, 0.000465541, 7.84676e-34
1.36952e-06, 0.000454415, 8.03892e-34
1.38061e-06, 0.000443555, 8.2358e-34
1.39178e-06, 0.000432955, 8.43732e-34
1.40305e-06, 0.000422608, 8.64394e-34
1.41441e-06, 0.000412508, 8.85561e-34
1.42586e-06, 0.000402649, 9.07242e-34
1.4374e-06, 0.000393027, 9.29449e-34
1.44904e-06, 0.000383634, 9.52212e-34
1.46077e-06, 0.000374465, 9.75524e-34
1.4726e-06, 0.000365516, 9.99417e-34
1.48452e-06, 0.000356781, 1.02388e-33
1.49654e-06, 0.000348254, 1.04896e-33
1.50865e-06, 0.000339931, 1.07463e-33
1.52087e-06, 0.000331807, 1.10095e-33
1.53318e-06, 0.000323877, 1.1279e-33
1.54559e-06, 0.000316137, 1.15551e-33
1.5581e-06, 0.000308582, 1.1838e-33
1.57072e-06, 0.000301207, 1.2128e-33
1.58343e-06, 0.000294009, 1.24248e-33
1.59625e-06, 0.000286982, 1.2729e-33
1.60918e-06, 0.000280124, 1.30409e-33
1.6222e-06, 0.000273429, 1.336e-33
1.63534e-06, 0.000266894, 1.36873e-33
1.64857e-06, 0.000260516, 1.40222e-33
1.66192e-06, 0.00025429, 1.43656e-33
1.67538e-06, 0.000248213, 1.47174e-33
1.68894e-06, 0.000242281, 1.50777e-33
1.70261e-06, 0.000236491, 1.54468e-33
1.7164e-06, 0.000230839, 1.58252e-33
1.73029e-06, 0.000225322, 1.62125e-33
1.7443e-06, 0.000219937, 1.66095e-33
1.75842e-06, 0.000214681, 1.70161e-33
1.77266e-06, 0.00020955, 1.74329e-33
1.78701e-06, 0.000204542, 1.78597e-33
1.80147e-06, 0.000199654, 1.82967e-33
1.81606e-06, 0.000194883, 1.87449e-33
1.83076e-06, 0.000190225, 1.92038e-33
1.84558e-06, 0.000185679, 1.96739e-33
1.86052e-06, 0.000181242, 2.01556e-33
1.87558e-06, 0.00017691, 2.0649e-33
1.89077e-06, 0.000172682, 2.11548e-33
1.90608e-06, 0.000168555, 2.16728e-33
1.92151e-06, 0.000164527, 2.22035e-33
1.93706e-06, 0.000160595, 2.27469e-33
1.95274e-06, 0.000156757, 2.33037e-33
1.96855e-06, 0.000153011, 2.38744e-33
1.98449e-06, 0.000149354, 2.4459e-33
2.00056e-06, 0.000145785, 2.5058e-33
2.01675e-06, 0.000142301, 2.56714e-33
2.03308e-06, 0.0001389, 2.63e-33
2.04954e-06, 0.00013558, 2.6944e-33
2.06613e-06, 0.00013234, 2.76036e-33
2.08286e-06, 0.000129177, 2.82796e-33
2.09972e-06, 0.00012609, 2.89719e-33
2.11672e-06, 0.000123077, 2.96813e-33
2.13385e-06, 0.000120135, 3.04077e-33
2.15113e-06, 0.000117264, 3.11525e-33
2.16854e-06, 0.000114462, 3.1915e-33
2.1861e-06, 0.000111727, 3.26966e-33
2.2038e-06, 0.000109056, 3.34972e-33
2.22164e-06, 0.00010645, 3.43173e-33
2.23962e-06, 0.000103906, 3.51573e-33
2.25776e-06, 0.000101423, 3.60185e-33
2.27603e-06, 9.89991e-05, 3.69e-33
2.29446e-06, 9.66331e-05, 3.78037e-33
2.31303e-06, 9.43237e-05, 3.8729e-33
2.33176e-06, 9.20695e-05, 3.96775e-33
2.35064e-06, 8.98692e-05, 4.06491e-33
2.36967e-06, 8.77215e-05, 4.16444e-33
2.38885e-06, 8.56251e-05, 4.26638e-33
2.40819e-06, 8.35788e-05, 4.37084e-33
2.42769e-06, 8.15814e-05, 4.47788e-33
2.44734e-06, 7.96317e-05, 4.58749e-33
2.46715e-06, 7.77286e-05, 4.6998e-33
2.48713e-06, 7.5871e-05, 4.81491e-33
2.50726e-06, 7.40578e-05, 4.93277e-33
2.52756e-06, 7.2288e-05, 5.05355e-33
2.54802e-06, 7.05604e-05, 5.17727e-33
2.56865e-06, 6.88741e-05, 5.30405e-33
2.58944e-06, 6.72281e-05, 5.43388e-33
2.61041e-06, 6.56215e-05, 5.56697e-33
2.63154e-06, 6.40533e-05, 5.70325e-33
2.65284e-06, 6.25225e-05, 5.84286e-33
2.67432e-06, 6.10283e-05, 5.98594e-33
2.69597e-06, 5.95698e-05, 6.1325e-33
2.7178e-06, 5.81462e-05, 6.28268e-33
2.7398e-06, 5.67566e-05, 6.43649e-33
2.76198e-06, 5.54002e-05, 6.59408e-33
2.78434e-06, 5.40763e-05, 6.75553e-33
2.80688e-06, 5.27839e-05, 6.92092e-33
2.82961e-06, 5.15225e-05, 7.09042e-33
2.85251e-06, 5.02912e-05, 7.26397e-33
2.87561e-06, 4.90893e-05, 7.44188e-33
2.89889e-06, 4.79162e-05, 7.62408e-33
2.92235e-06, 4.67711e-05, 7.81069e-33
2.94601e-06, 4.56533e-05, 8.00194e-33
2.96986e-06, 4.45623e-05, 8.19786e-33
2.99391e-06, 4.34973e-05, 8.39864e-33
3.01814e-06, 4.24578e-05, 8.6042e-33
3.04258e-06, 4.14432e-05, 8.81492e-33
3.06721e-06, 4.04528e-05, 9.03073e-33
3.09204e-06, 3.9486e-05, 9.25183e-33
3.11707e-06, 3.85424e-05, 9.47834e-33
3.14231e-06, 3.76213e-05, 9.71046e-33
3.16775e-06, 3.67222e-05, 9.94822e-33
3.19339e-06, 3.58446e-05, 1.01917e-32
3.21924e-06, 3.4988e-05, 1.04413e-32
3.24531e-06, 3.41519e-05, 1.0697e-32
3.27158e-06, 3.33357e-05, 1.09589e-32
3.29806e-06, 3.25391e-05, 1.12271e-32
3.32476e-06, 3.17614e-05, 1.1502e-32
3.35168e-06, 3.10024e-05, 1.17837e-32
3.37881e-06, 3.02615e-05, 1.20721e-32
3.40617e-06, 2.95383e-05, 1.23678e-32
3.43374e-06, 2.88324e-05, 1.26705e-32
3.46154e-06, 2.81434e-05, 1.29808e-32
3.48957e-06, 2.74708e-05, 1.32987e-32
3.51782e-06, 2.68143e-05, 1.36243e-32
3.5463e-06, 2.61735e-05, 1.39579e-32
3.575e-06, 2.5548e-05, 1.42995e-32
3.60395e-06, 2.49375e-05, 1.46497e-32
3.63312e-06, 2.43415e-05, 1.50083e-32
3.66254e-06, 2.37598e-05, 1.53759e-32
3.69219e-06, 2.3192e-05, 1.57523e-32
3.72208e-06, 2.26378e-05, 1.6138e-32
3.75221e-06, 2.20968e-05, 1.65331e-32
3.78259e-06, 2.15687e-05, 1.69379e-32
3.81321e-06, 2.10533e-05, 1.73526e-32
3.84408e-06, 2.05502e-05, 1.77775e-32
3.8752e-06, 2.00591e-05, 1.82127e-32
3.90657e-06, 1.95797e-05, 1.86586e-32
3.9382e-06, 1.91118e-05, 1.91155e-32
3.97008e-06, 1.86551e-05, 1.95835e-32
4.00222e-06, 1.82093e-05, 2.0063e-32
4.03462e-06, 1.77741e-05, 2.05542e-32
4.06729e-06, 1.73494e-05, 2.10576e-32
4.10021e-06, 1.69348e-05, 2.1573e-32
4.13341e-06, 1.65301e-05, 2.21013e-32
4.16687e-06, 1.6135e-05, 2.26424e-32
4.2006e-06, 1.57495e-05, 2.31967e-32
4.23461e-06, 1.53731e-05, 2.37647e-32
4.26889e-06, 1.50057e-05, 2.43465e-32
4.30345e-06, 1.46471e-05, 2.49427e-32
4.33829e-06, 1.42971e-05, 2.55534e-32
4.37341e-06, 1.39554e-05, 2.6179e-32
4.40882e-06, 1.36219e-05, 2.68201e-32
4.44451e-06, 1.32964e-05, 2.74767e-32
4.48049e-06, 1.29787e-05, 2.81494e-32
4.51676e-06, 1.26685e-05, 2.88386e-32
4.55333e-06, 1.23658e-05, 2.95447e-32
4.59019e-06, 1.20703e-05, 3.02681e-32
4.62735e-06, 1.17818e-05, 3.10091e-32
4.66481e-06, 1.15003e-05, 3.17683e-32
4.70258e-06, 1.12255e-05, 3.25463e-32
4.74065e-06, 1.09572e-05, 3.33431e-32
4.77903e-06, 1.06954e-05, 3.41595e-32
4.81772e-06, 1.04398e-05, 3.49959e-32
4.85672e-06, 1.01903e-05, 3.58527e-32
4.89604e-06, 9.94679e-06, 3.67305e-32
4.93568e-06, 9.7091e-06, 3.76299e-32
4.97563e-06, 9.47708e-06, 3.85511e-32
5.01592e-06, 9.25061e-06, 3.94952e-32
5.05652e-06, 9.02956e-06, 4.0462e-32
5.09746e-06, 8.81378e-06, 4.14528e-32
5.13873e-06, 8.60316e-06, 4.24678e-32
5.18033e-06, 8.39758e-06, 4.35076e-32
5.22227e-06, 8.19691e-06, 4.45729e-32
5.26454e-06, 8.00103e-06, 4.5664e-32
5.30716e-06, 7.80984e-06, 4.6782e-32
5.35013e-06, 7.62321e-06, 4.79276e-32
5.39344e-06, 7.44104e-06, 4.9101e-32
5.4371e-06, 7.26323e-06, 5.03031e-32
5.48112e-06, 7.08967e-06, 5.15348e-32
5.52549e-06, 6.92025e-06, 5.27965e-32
5.57023e-06, 6.75489e-06, 5.40894e-32
5.61532e-06, 6.59347e-06, 5.54136e-32
5.66078e-06, 6.43592e-06, 5.67703e-32
5.70661e-06, 6.28213e-06, 5.81604e-32
5.75281e-06, 6.13201e-06, 5.95844e-32
5.79938e-06, 5.98548e-06, 6.10432e-32
5.84633e-06, 5.84245e-06, 6.25378e-32
5.89366e-06, 5.70284e-06, 6.4069e-32
5.94137e-06, 5.56657e-06, 6.56375e-32
5.98947e-06, 5.43355e-06, 6.72446e-32
6.03796e-06, 5.30372e-06, 6.88911e-32
6.08684e-06, 5.17698e-06, 7.05778e-32
6.13612e-06, 5.05328e-06, 7.2306e-32
6.1858e-06, 4.93253e-06, 7.40764e-32
6.23588e-06, 4.81466e-06, 7.58902e-32
6.28636e-06, 4.69962e-06, 7.77482e-32
6.33725e-06, 4.58732e-06, 7.96517e-32
6.38856e-06, 4.4777e-06, 8.16021e-32
6.44028e-06, 4.37071e-06, 8.36001e-32
6.49241e-06, 4.26627e-06, 8.56466e-32
6.54497e-06, 4.16433e-06, 8.77436e-32
6.59796e-06, 4.06482e-06, 8.98921e-32
6.65138e-06, 3.9677e-06, 9.20932e-32
6.70522e-06, 3.87289e-06, 9.43478e-32
6.75951e-06, 3.78035e-06, 9.66581e-32
6.81423e-06, 3.69002e-06, 9.90246e-32
6.86939e-06, 3.60185e-06, 1.01449e-31
6.92501e-06, 3.51578e-06, 1.03933e-31
6.98107e-06, 3.43178e-06, 1.06478e-31
7.03759e-06, 3.34978e-06, 1.09085e-31
7.09456e-06, 3.26974e-06, 1.11756e-31
7.152e-06, 3.19161e-06, 1.14492e-31
7.2099e-06, 3.11535e-06, 1.17295e-31
7.26826e-06, 3.04091e-06, 1.20167e-31
7.32711e-06, 2.96825e-06, 1.23109e-31
7.38642e-06, 2.89733e-06, 1.26123e-31
7.44622e-06, 2.8281e-06, 1.29211e-31
7.5065e-06, 2.76053e-06, 1.32375e-31
7.56727e-06, 2.69457e-06, 1.35616e-31
7.62854e-06, 2.63019e-06, 1.38937e-31
7.69029e-06, 2.56735e-06, 1.42338e-31
7.75255e-06, 2.506e-06, 1.45823e-31
7.81531e-06, 2.44613e-06, 1.49393e-31
7.87858e-06, 2.38768e-06, 1.53051e-31
7.94237e-06, 2.33063e-06, 1.56799e-31
8.00667e-06, 2.27495e-06, 1.60638e-31
8.07149e-06, 2.22059e-06, 1.64571e-31
8.13683e-06, 2.16754e-06, 1.686e-31
8.2027e-06, 2.11575e-06, 1.72728e-31
8.26911e-06, 2.0652e-06, 1.76957e-31
8.33605e-06, 2.01586e-06, 1.8129e-31
8.40354e-06, 1.96769e-06, 1.85729e-31
8.47157e-06, 1.92068e-06, 1.90276e-31
8.54015e-06, 1.87479e-06, 1.94935e-31
8.60929e-06, 1.83e-06, 1.99708e-31
8.67899e-06, 1.78628e-06, 2.04597e-31
8.74925e-06, 1.7436e-06, 2.09607e-31
8.82008e-06, 1.70195e-06, 2.14739e-31
8.89149e-06, 1.66128e-06, 2.19997e-31
8.96347e-06, 1.62159e-06, 2.25383e-31
9.03604e-06, 1.58285e-06, 2.30902e-31
9.10919e-06, 1.54504e-06, 2.36555e-31
9.18293e-06, 1.50812e-06, 2.42346e-31
9.25728e-06, 1.47209e-06, 2.48281e-31
9.33222e-06, 1.43693e-06, 2.54359e-31
9.40777e-06, 1.4026e-06, 2.60587e-31
9.48393e-06, 1.36909e-06, 2.66967e-31
9.56071e-06, 1.33638e-06, 2.73504e-31
9.63811e-06, 1.30445e-06, 2.802e-31
9.71614e-06, 1.27329e-06, 2.87061e-31
9.7948e-06, 1.24287e-06, 2.94089e-31
9.87409e-06, 1.21318e-06, 3.01289e-31
9.95403e-06, 1.1842e-06, 3.08666e-31
1.00346e-05, 1.15591e-06, 3.16222e-31
1.01159e-05, 1.1283e-06, 3.23971e-31
1.01977e-05, 1.10134e-06, 3.31894e-31
1.02803e-05, 1.07503e-06, 3.40024e-31
1.03635e-05, 1.04935e-06, 3.48347e-31
1.04474e-05, 1.02428e-06, 3.56876e-31
1.0532e-05, 9.99816e-07, 3.65616e-31
1.06173e-05, 9.75932e-07, 3.74572e-31
1.07032e-05, 9.52619e-07, 3.83737e-31
1.07899e-05, 9.29863e-07, 3.93138e-31
1.08772e-05, 9.07651e-07, 4.02758e-31
1.09653e-05, 8.8597e-07, 4.12624e-31
1.10541e-05, 8.64807e-07, 4.2273e-31
1.11435e-05, 8.44149e-07, 4.33069e-31
1.12338e-05, 8.23985e-07, 4.43683e-31
1.13247e-05, 8.04303e-07, 4.54541e-31
1.14164e-05, 7.85091e-07, 4.65672e-31
1.15088e-05, 7.66339e-07, 4.77071e-31
1.1602e-05, 7.48034e-07, 4.88755e-31
1.16959e-05, 7.30167e-07, 5.00718e-31
1.17906e-05, 7.12726e-07, 5.1298e-31
1.1886e-05, 6.95703e-07, 5.25533e-31
1.19823e-05, 6.79086e-07, 5.3841e-31
1.20793e-05, 6.62866e-07, 5.51592e-31
1.21771e-05, 6.47034e-07, 5.65098e-31
1.22757e-05, 6.3158e-07, 5.78937e-31
1.2375e-05, 6.16495e-07, 5.931e-31
1.24752e-05, 6.01771e-07, 6.07624e-31
1.25762e-05, 5.87398e-07, 6.22502e-31
1.2678e-05, 5.73369e-07, 6.37742e-31
1.27807e-05, 5.59675e-07, 6.53366e-31
1.28841e-05, 5.46309e-07, 6.69352e-31
1.29884e-05, 5.33261e-07, 6.8574e-31
1.30936e-05, 5.20526e-07, 7.02538e-31
1.31996e-05, 5.08095e-07, 7.19739e-31
1.33064e-05, 4.95961e-07, 7.37351e-31
1.34142e-05, 4.84116e-07, 7.55417e-31
1.35228e-05, 4.72555e-07, 7.73913e-31
1.36322e-05, 4.6127e-07, 7.92849e-31
1.37426e-05, 4.50255e-07, 8.12268e-31
1.38539e-05, 4.39502e-07, 8.32163e-31
1.3966e-05, 4.29007e-07, 8.52528e-31
1.40791e-05, 4.18762e-07, 8.73408e-31
1.41931e-05, 4.08763e-07, 8.94797e-31
1.4308e-05, 3.99002e-07, 9.16704e-31
1.44238e-05, 3.89474e-07, 9.39143e-31
1.45406e-05, 3.80174e-07, 9.62143e-31
1.46583e-05, 3.71096e-07, 9.85697e-31
1.47769e-05, 3.62235e-07, 1.00982e-30
1.48966e-05, 3.53586e-07, 1.03456e-30
1.50172e-05, 3.45144e-07, 1.05989e-30
1.51388e-05, 3.36903e-07, 1.08584e-30
1.52613e-05, 3.28859e-07, 1.11242e-30
1.53849e-05, 3.21007e-07, 1.13966e-30
1.55094e-05, 3.13343e-07, 1.16756e-30
1.5635e-05, 3.05861e-07, 1.19615e-30
1.57615e-05, 2.98559e-07, 1.22542e-30
1.58891e-05, 2.91431e-07, 1.25542e-30
1.60178e-05, 2.84474e-07, 1.28618e-30
1.61475e-05, 2.77682e-07, 1.31768e-30
1.62782e-05, 2.71053e-07, 1.34993e-30
1.641e-05, 2.64582e-07, 1.38299e-30
1.65428e-05, 2.58266e-07, 1.41684e-30
1.66767e-05, 2.52101e-07, 1.45152e-30
1.68117e-05, 2.46083e-07, 1.48706e-30
1.69478e-05, 2.40208e-07, 1.52347e-30
1.70851e-05, 2.34474e-07, 1.56079e-30
1.72234e-05, 2.28878e-07, 1.599e-30
1.73628e-05, 2.23414e-07, 1.63814e-30
1.75034e-05, 2.18082e-07, 1.67826e-30
1.76451e-05, 2.12876e-07, 1.71935e-30
1.77879e-05, 2.07795e-07, 1.76143e-30
1.79319e-05, 2.02836e-07, 1.80456e-30
1.80771e-05, 1.97995e-07, 1.84875e-30
1.82234e-05, 1.93269e-07, 1.894e-30
1.8371e-05, 1.88657e-07, 1.9404e-30
1.85197e-05, 1.84154e-07, 1.9879e-30
1.86696e-05, 1.79759e-07, 2.03656e-30
1.88208e-05, 1.75469e-07, 2.08644e-30
1.89731e-05, 1.71282e-07, 2.13751e-30
1.91267e-05, 1.67195e-07, 2.18984e-30
1.92816e-05, 1.63205e-07, 2.24348e-30
1.94377e-05, 1.5931e-07, 2.29841e-30
1.9595e-05, 1.55509e-07, 2.35466e-30
1.97537e-05, 1.51798e-07, 2.41234e-30
1.99136e-05, 1.48176e-07, 2.47139e-30
2.00748e-05, 1.44641e-07, 2.5319e-30
2.02373e-05, 1.4119e-07, 2.59388e-30
2.04012e-05, 1.37821e-07, 2.65742e-30
2.05663e-05, 1.34533e-07, 2.72246e-30
2.07328e-05, 1.31324e-07, 2.78911e-30
2.09007e-05, 1.28191e-07, 2.85743e-30
2.10699e-05, 1.25133e-07, 2.92739e-30
2.12404e-05, 1.22148e-07, 2.99903e-30
2.14124e-05, 1.19234e-07, 3.07248e-30
2.15857e-05, 1.1639e-07, 3.14768e-30
2.17605e-05, 1.13614e-07, 3.22477e-30
2.19367e-05, 1.10904e-07, 3.30374e-30
2.21143e-05, 1.08258e-07, 3.38464e-30
2.22933e-05, 1.05676e-07, 3.46749e-30
2.24738e-05, 1.03156e-07, 3.5524e-30
2.26557e-05, 1.00696e-07, 3.63936e-30
2.28391e-05, 9.82944e-08, 3.72846e-30
2.3024e-05, 9.59503e-08, 3.81975e-30
2.32104e-05, 9.36622e-08, 3.91327e-30
2.33983e-05, 9.14288e-08, 4.00909e-30
2.35877e-05, 8.92487e-08, 4.10723e-30
2.37787e-05, 8.71206e-08, 4.20782e-30
2.39712e-05, 8.50434e-08, 4.31084e-30
2.41653e-05, 8.30158e-08, 4.41641e-30
2.43609e-05, 8.10366e-08, 4.52452e-30
2.45581e-05, 7.91046e-08, 4.63529e-30
2.47569e-05, 7.72188e-08, 4.74877e-30
2.49574e-05, 7.5378e-08, 4.86509e-30
2.51594e-05, 7.35812e-08, 4.98418e-30
2.53631e-05, 7.18273e-08, 5.10622e-30
2.55684e-05, 7.01153e-08, 5.23122e-30
2.57754e-05, 6.84441e-08, 5.35931e-30
2.59841e-05, 6.68128e-08, 5.49055e-30
2.61944e-05, 6.52205e-08, 5.62494e-30
2.64065e-05, 6.36662e-08, 5.76269e-30
2.66203e-05, 6.21491e-08, 5.9038e-30
2.68358e-05, 6.06681e-08, 6.04834e-30
2.7053e-05, 5.92225e-08, 6.19639e-30
2.72721e-05, 5.78114e-08, 6.34817e-30
2.74928e-05, 5.64341e-08, 6.50353e-30
2.77154e-05, 5.50895e-08, 6.66279e-30
2.79398e-05, 5.37771e-08, 6.82594e-30
2.8166e-05, 5.24961e-08, 6.99307e-30
2.8394e-05, 5.12456e-08, 7.16427e-30
2.86239e-05, 5.00249e-08, 7.33971e-30
2.88556e-05, 4.88334e-08, 7.51939e-30
2.90892e-05, 4.76704e-08, 7.7035e-30
2.93247e-05, 4.65351e-08, 7.89211e-30
2.95621e-05, 4.54269e-08, 8.08534e-30
2.98014e-05, 4.43451e-08, 8.28328e-30
3.00427e-05, 4.32892e-08, 8.48612e-30
3.02859e-05, 4.22585e-08, 8.69389e-30
3.05311e-05, 4.12524e-08, 8.90676e-30
3.07783e-05, 4.02703e-08, 9.12486e-30
3.10274e-05, 3.93116e-08, 9.34821e-30
3.12786e-05, 3.83759e-08, 9.57711e-30
3.15318e-05, 3.74624e-08, 9.81158e-30
3.17871e-05, 3.65708e-08, 1.00518e-29
3.20445e-05, 3.57004e-08, 1.0298e-29
3.23039e-05, 3.48508e-08, 1.05501e-29
3.25654e-05, 3.40215e-08, 1.08084e-29
3.2829e-05, 3.3212e-08, 1.1073e-29
3.30948e-05, 3.24218e-08, 1.13441e-29
3.33627e-05, 3.16504e-08, 1.16219e-29
3.36328e-05, 3.08975e-08, 1.19064e-29
3.39051e-05, 3.01625e-08, 1.2198e-29
3.41796e-05, 2.94451e-08, 1.24966e-29
3.44563e-05, 2.87447e-08, 1.28026e-29
3.47352e-05, 2.80611e-08, 1.3116e-29
3.50165e-05, 2.73938e-08, 1.34373e-29
3.52999e-05, 2.67424e-08, 1.37662e-29
3.55857e-05, 2.61066e-08, 1.41032e-29
3.58738e-05, 2.54859e-08, 1.44486e-29
3.61642e-05, 2.48801e-08, 1.48023e-29
3.6457e-05, 2.42887e-08, 1.51647e-29
3.67521e-05, 2.37114e-08, 1.5536e-29
3.70497e-05, 2.31478e-08, 1.59165e-29
3.73496e-05, 2.25978e-08, 1.63061e-29
3.7652e-05, 2.20608e-08, 1.67054e-29
3.79568e-05, 2.15366e-08, 1.71144e-29
3.82641e-05, 2.1025e-08, 1.75334e-29
3.85739e-05, 2.05255e-08, 1.79628e-29
3.88861e-05, 2.0038e-08, 1.84024e-29
3.9201e-05, 1.95621e-08, 1.88531e-29
3.95183e-05, 1.90975e-08, 1.93147e-29
3.98382e-05, 1.8644e-08, 1.97875e-29
4.01608e-05, 1.82014e-08, 2.02721e-29
4.04859e-05, 1.77693e-08, 2.07684e-29
4.08136e-05, 1.73475e-08, 2.12768e-29
4.11441e-05, 1.69357e-08, 2.17979e-29
4.14771e-05, 1.65338e-08, 2.23315e-29
4.18129e-05, 1.61414e-08, 2.28783e-29
4.21514e-05, 1.57584e-08, 2.34384e-29
4.24927e-05, 1.53846e-08, 2.40124e-29
4.28367e-05, 1.50196e-08, 2.46003e-29
4.31835e-05, 1.46634e-08, 2.52026e-29
4.35331e-05, 1.43156e-08, 2.58197e-29
4.38855e-05, 1.39761e-08, 2.64518e-29
4.42408e-05, 1.36448e-08, 2.70995e-29
4.4599e-05, 1.33213e-08, 2.77631e-29
4.496e-05, 1.30055e-08, 2.84427e-29
4.5324e-05, 1.26973e-08, 2.91392e-29
4.56909e-05, 1.23964e-08, 2.98526e-29
4.60608e-05, 1.21026e-08, 3.05835e-29
4.64337e-05, 1.18159e-08, 3.13323e-29
4.68096e-05, 1.1536e-08, 3.20994e-29
4.71886e-05, 1.12628e-08, 3.28854e-29
4.75706e-05, 1.09961e-08, 3.36906e-29
4.79557e-05, 1.07357e-08, 3.45154e-29
4.8344e-05, 1.04816e-08, 3.53606e-29
4.87353e-05, 1.02335e-08, 3.62262e-29
4.91299e-05, 9.99126e-09, 3.71133e-29
4.95276e-05, 9.75483e-09, 3.80219e-29
4.99286e-05, 9.52404e-09, 3.8953e-29
5.03328e-05, 9.29874e-09, 3.99067e-29
5.07403e-05, 9.07881e-09, 4.08838e-29
5.1151e-05, 8.86412e-09, 4.18846e-29
5.15651e-05, 8.65454e-09, 4.29101e-29
5.19826e-05, 8.44995e-09, 4.39609e-29
5.24034e-05, 8.25023e-09, 4.50371e-29
5.28277e-05, 8.05527e-09, 4.614e-29
5.32553e-05, 7.86495e-09, 4.72695e-29
5.36865e-05, 7.67916e-09, 4.8427e-29
5.41211e-05, 7.49779e-09, 4.96126e-29
5.45593e-05, 7.32074e-09, 5.08275e-29
5.50009e-05, 7.14791e-09, 5.20717e-29
5.54462e-05, 6.97918e-09, 5.33467e-29
5.58951e-05, 6.81448e-09, 5.46529e-29
5.63476e-05, 6.65369e-09, 5.59911e-29
5.68038e-05, 6.49673e-09, 5.7362e-29
5.72636e-05, 6.3435e-09, 5.87663e-29
5.77272e-05, 6.19392e-09, 6.02052e-29
5.81946e-05, 6.04789e-09, 6.16794e-29
5.86657e-05, 5.90535e-09, 6.31895e-29
5.91406e-05, 5.76619e-09, 6.47365e-29
5.96194e-05, 5.63034e-09, 6.63216e-29
6.01021e-05, 5.49772e-09, 6.79456e-29
6.05886e-05, 5.36826e-09, 6.9609e-29
6.10791e-05, 5.24187e-09, 7.13132e-29
6.15736e-05, 5.11849e-09, 7.30594e-29
6.20721e-05, 4.99805e-09, 7.48482e-29
6.25746e-05, 4.88046e-09, 7.66808e-29
6.30812e-05, 4.76568e-09, 7.85583e-29
6.35919e-05, 4.65362e-09, 8.04818e-29
6.41067e-05, 4.54422e-09, 8.24523e-29
6.46257e-05, 4.43742e-09, 8.44711e-29
6.51489e-05, 4.33317e-09, 8.65393e-29
6.56763e-05, 4.23139e-09, 8.86581e-29
6.6208e-05, 4.13202e-09, 9.08288e-29
6.6744e-05, 4.03502e-09, 9.30527e-29
6.72843e-05, 3.94032e-09, 9.53309e-29
6.7829e-05, 3.84787e-09, 9.76649e-29
6.83782e-05, 3.75762e-09, 1.00056e-28
6.89317e-05, 3.66951e-09, 1.02506e-28
6.94898e-05, 3.58349e-09, 1.05016e-28
7.00524e-05, 3.49952e-09, 1.07587e-28
7.06195e-05, 3.41753e-09, 1.10221e-28
7.11912e-05, 3.3375e-09, 1.1292e-28
7.17675e-05, 3.25936e-09, 1.15685e-28
7.23485e-05, 3.18308e-09, 1.18517e-28
7.29342e-05, 3.10861e-09, 1.21419e-28
7.35247e-05, 3.0359e-09, 1.24392e-28
7.41199e-05, 2.96492e-09, 1.27437e-28
7.472e-05, 2.89563e-09, 1.30558e-28
7.53249e-05, 2.82797e-09, 1.33754e-28
7.59347e-05, 2.76192e-09, 1.37029e-28
7.65494e-05, 2.69744e-09, 1.40384e-28
7.71692e-05, 2.63449e-09, 1.43822e-28
7.77939e-05, 2.57303e-09, 1.47343e-28
7.84237e-05, 2.51302e-09, 1.5095e-28
7.90586e-05, 2.45444e-09, 1.54646e-28
7.96986e-05, 2.39725e-09, 1.58432e-28
8.03438e-05, 2.34141e-09, 1.62312e-28
8.09943e-05, 2.28689e-09, 1.66286e-28
