f, omegaSens, omegaSW
1e-06, 0.00116723, 1.3721e-33
1.0081e-06, 0.00113933, 1.40571e-33
1.01626e-06, 0.0011121, 1.44012e-33
1.02448e-06, 0.00108552, 1.47535e-33
1.03278e-06, 0.00105958, 1.5115e-33
1.04114e-06, 0.00103426, 1.5485e-33
1.04957e-06, 0.00100954, 1.58642e-33
1.05806e-06, 0.000985415, 1.62523e-33
1.06663e-06, 0.000961864, 1.66505e-33
1.07527e-06, 0.000938877, 1.70584e-33
1.08397e-06, 0.000916439, 1.74758e-33
1.09275e-06, 0.000894537, 1.79039e-33
1.10159e-06, 0.000873158, 1.83419e-33
1.11051e-06, 0.000852291, 1.87911e-33
1.1195e-06, 0.000831922, 1.92512e-33
1.12856e-06, 0.00081204, 1.97224e-33
1.1377e-06, 0.000792633, 2.02054e-33
1.14691e-06, 0.00077369, 2.07001e-33
1.1562e-06, 0.0007552, 2.12072e-33
1.16556e-06, 0.000737151, 2.17265e-33
1.17499e-06, 0.000719534, 2.22581e-33
1.1845e-06, 0.000702338, 2.28029e-33
1.19409e-06, 0.000685553, 2.33613e-33
1.20376e-06, 0.000669169, 2.39334e-33
1.21351e-06, 0.000653177, 2.45197e-33
1.22333e-06, 0.000637566, 2.51198e-33
1.23323e-06, 0.000622329, 2.57346e-33
1.24322e-06, 0.000607456, 2.63651e-33
1.25328e-06, 0.000592939, 2.70103e-33
1.26343e-06, 0.000578768, 2.76719e-33
1.27366e-06, 0.000564936, 2.83495e-33
1.28397e-06, 0.000551435, 2.90436e-33
1.29436e-06, 0.000538256, 2.97543e-33
1.30484e-06, 0.000525393, 3.04829e-33
1.31541e-06, 0.000512836, 3.12297e-33
1.32605e-06, 0.00050058, 3.19937e-33
1.33679e-06, 0.000488617, 3.27774e-33
1.34761e-06, 0.00047694, 3.35798e-33
1.35852e-06, 0.000465541, 3.4402e-33
1.36952e-06, 0.000454415, 3.52444e-33
1.38061e-06, 0.000443555, 3.61076e-33
1.39178e-06, 0.000432955, 3.69911e-33
1.40305e-06, 0.000422608, 3.7897e-33
1.41441e-06, 0.000412508, 3.8825e-33
1.42586e-06, 0.000402649, 3.97755e-33
1.4374e-06, 0.000393027, 4.07491e-33
1.44904e-06, 0.000383634, 4.17471e-33
1.46077e-06, 0.000374465, 4.27691e-33
1.4726e-06, 0.000365516, 4.38167e-33
1.48452e-06, 0.000356781, 4.48893e-33
1.49654e-06, 0.000348254, 4.59886e-33
1.50865e-06, 0.000339931, 4.71141e-33
1.52087e-06, 0.000331807, 4.82682e-33
1.53318e-06, 0.000323877, 4.94498e-33
1.54559e-06, 0.000316137, 5.06603e-33
1.5581e-06, 0.000308582, 5.19004e-33
1.57072e-06, 0.000301207, 5.31718e-33
1.58343e-06, 0.000294009, 5.4473e-33
1.59625e-06, 0.000286982, 5.58069e-33
1.60918e-06, 0.000280124, 5.7174e-33
1.6222e-06, 0.000273429, 5.85731e-33
1.63534e-06, 0.000266894, 6.0008e-33
1.64857e-06, 0.000260516, 6.14762e-33
1.66192e-06, 0.00025429, 6.29819e-33
1.67538e-06, 0.000248213, 6.45246e-33
1.68894e-06, 0.000242281, 6.6104e-33
1.70261e-06, 0.000236491, 6.77221e-33
1.7164e-06, 0.000230839, 6.9381e-33
1.73029e-06, 0.000225322, 7.10791e-33
1.7443e-06, 0.000219937, 7.28197e-33
1.75842e-06, 0.000214681, 7.46024e-33
1.77266e-06, 0.00020955, 7.64296e-33
1.78701e-06, 0.000204542, 7.83008e-33
1.80147e-06, 0.000199654, 8.0217e-33
1.81606e-06, 0.000194883, 8.21818e-33
1.83076e-06, 0.000190225, 8.41936e-33
1.84558e-06, 0.000185679, 8.62549e-33
1.86052e-06, 0.000181242, 8.83666e-33
1.87558e-06, 0.00017691, 9.05299e-33
1.89077e-06, 0.000172682, 9.27473e-33
1.90608e-06, 0.000168555, 9.50186e-33
1.92151e-06, 0.000164527, 9.73449e-33
1.93706e-06, 0.000160595, 9.97274e-33
1.95274e-06, 0.000156757, 1.02169e-32
1.96855e-06, 0.000153011, 1.04671e-32
1.98449e-06, 0.000149354, 1.07234e-32
2.00056e-06, 0.000145785, 1.0986e-32
2.01675e-06, 0.000142301, 1.12549e-32
2.03308e-06, 0.0001389, 1.15305e-32
2.04954e-06, 0.00013558, 1.18128e-32
2.06613e-06, 0.00013234, 1.2102e-32
2.08286e-06, 0.000129177, 1.23984e-32
2.09972e-06, 0.00012609, 1.27019e-32
2.11672e-06, 0.000123077, 1.30129e-32
2.13385e-06, 0.000120135, 1.33314e-32
2.15113e-06, 0.000117264, 1.36579e-32
2.16854e-06, 0.000114462, 1.39922e-32
2.1861e-06, 0.000111727, 1.43349e-32
2.2038e-06, 0.000109056, 1.46859e-32
2.22164e-06, 0.00010645, 1.50455e-32
2.23962e-06, 0.000103906, 1.54137e-32
2.25776e-06, 0.000101423, 1.57913e-32
2.27603e-06, 9.89991e-05, 1.61778e-32
2.29446e-06, 9.66331e-05, 1.6574e-32
2.31303e-06, 9.43237e-05, 1.69797e-32
2.33176e-06, 9.20695e-05, 1.73955e-32
2.35064e-06, 8.98692e-05, 1.78215e-32
2.36967e-06, 8.77215e-05, 1.82578e-32
2.38885e-06, 8.56251e-05, 1.87047e-32
2.40819e-06, 8.35788e-05, 1.91627e-32
2.42769e-06, 8.15814e-05, 1.9632e-32
2.44734e-06, 7.96317e-05, 2.01126e-32
2.46715e-06, 7.77286e-05, 2.0605e-32
2.48713e-06, 7.5871e-05, 2.11096e-32
2.50726e-06, 7.40578e-05, 2.16263e-32
2.52756e-06, 7.2288e-05, 2.21559e-32
2.54802e-06, 7.05604e-05, 2.26983e-32
2.56865e-06, 6.88741e-05, 2.32541e-32
2.58944e-06, 6.72281e-05, 2.38233e-32
2.61041e-06, 6.56215e-05, 2.44068e-32
2.63154e-06, 6.40533e-05, 2.50043e-32
2.65284e-06, 6.25225e-05, 2.56164e-32
2.67432e-06, 6.10283e-05, 2.62437e-32
2.69597e-06, 5.95698e-05, 2.68863e-32
2.7178e-06, 5.81462e-05, 2.75447e-32
2.7398e-06, 5.67566e-05, 2.8219e-32
2.76198e-06, 5.54002e-05, 2.89099e-32
2.78434e-06, 5.40763e-05, 2.96177e-32
2.80688e-06, 5.27839e-05, 3.03429e-32
2.82961e-06, 5.15225e-05, 3.1086e-32
2.85251e-06, 5.02912e-05, 3.18469e-32
2.87561e-06, 4.90893e-05, 3.26268e-32
2.89889e-06, 4.79162e-05, 3.34257e-32
2.92235e-06, 4.67711e-05, 3.42438e-32
2.94601e-06, 4.56533e-05, 3.50823e-32
2.96986e-06, 4.45623e-05, 3.59412e-32
2.99391e-06, 4.34973e-05, 3.68215e-32
3.01814e-06, 4.24578e-05, 3.77227e-32
3.04258e-06, 4.14432e-05, 3.86466e-32
3.06721e-06, 4.04528e-05, 3.95927e-32
3.09204e-06, 3.9486e-05, 4.05621e-32
3.11707e-06, 3.85424e-05, 4.15551e-32
3.14231e-06, 3.76213e-05, 4.25728e-32
3.16775e-06, 3.67222e-05, 4.36152e-32
3.19339e-06, 3.58446e-05, 4.46829e-32
3.21924e-06, 3.4988e-05, 4.57768e-32
3.24531e-06, 3.41519e-05, 4.68979e-32
3.27158e-06, 3.33357e-05, 4.80461e-32
3.29806e-06, 3.25391e-05, 4.92222e-32
3.32476e-06, 3.17614e-05, 5.04273e-32
3.35168e-06, 3.10024e-05, 5.16622e-32
3.37881e-06, 3.02615e-05, 5.29269e-32
3.40617e-06, 2.95383e-05, 5.42231e-32
3.43374e-06, 2.88324e-05, 5.55504e-32
3.46154e-06, 2.81434e-05, 5.69106e-32
3.48957e-06, 2.74708e-05, 5.83043e-32
3.51782e-06, 2.68143e-05, 5.97318e-32
3.5463e-06, 2.61735e-05, 6.11944e-32
3.575e-06, 2.5548e-05, 6.26922e-32
3.60395e-06, 2.49375e-05, 6.42275e-32
3.63312e-06, 2.43415e-05, 6.57998e-32
3.66254e-06, 2.37598e-05, 6.74112e-32
3.69219e-06, 2.3192e-05, 6.90617e-32
3.72208e-06, 2.26378e-05, 7.07526e-32
3.75221e-06, 2.20968e-05, 7.24847e-32
3.78259e-06, 2.15687e-05, 7.42596e-32
3.81321e-06, 2.10533e-05, 7.60777e-32
3.84408e-06, 2.05502e-05, 7.79403e-32
3.8752e-06, 2.00591e-05, 7.98486e-32
3.90657e-06, 1.95797e-05, 8.18035e-32
3.9382e-06, 1.91118e-05, 8.38066e-32
3.97008e-06, 1.86551e-05, 8.58584e-32
4.00222e-06, 1.82093e-05, 8.79606e-32
4.03462e-06, 1.77741e-05, 9.01141e-32
4.06729e-06, 1.73494e-05, 9.2321e-32
4.10021e-06, 1.69348e-05, 9.45809e-32
4.13341e-06, 1.65301e-05, 9.6897e-32
4.16687e-06, 1.6135e-05, 9.92693e-32
4.2006e-06, 1.57495e-05, 1.017e-31
4.23461e-06, 1.53731e-05, 1.0419e-31
4.26889e-06, 1.50057e-05, 1.06741e-31
4.30345e-06, 1.46471e-05, 1.09354e-31
4.33829e-06, 1.42971e-05, 1.12032e-31
4.37341e-06, 1.39554e-05, 1.14775e-31
4.40882e-06, 1.36219e-05, 1.17585e-31
4.44451e-06, 1.32964e-05, 1.20464e-31
4.48049e-06, 1.29787e-05, 1.23413e-31
4.51676e-06, 1.26685e-05, 1.26435e-31
4.55333e-06, 1.23658e-05, 1.29531e-31
4.59019e-06, 1.20703e-05, 1.32702e-31
4.62735e-06, 1.17818e-05, 1.35951e-31
4.66481e-06, 1.15003e-05, 1.39279e-31
4.70258e-06, 1.12255e-05, 1.4269e-31
4.74065e-06, 1.09572e-05, 1.46184e-31
4.77903e-06, 1.06954e-05, 1.49763e-31
4.81772e-06, 1.04398e-05, 1.5343e-31
4.85672e-06, 1.01903e-05, 1.57186e-31
4.89604e-06, 9.94679e-06, 1.61035e-31
4.93568e-06, 9.7091e-06, 1.64978e-31
4.97563e-06, 9.47708e-06, 1.69017e-31
5.01592e-06, 9.25061e-06, 1.73156e-31
5.05652e-06, 9.02956e-06, 1.77395e-31
5.09746e-06, 8.81378e-06, 1.81738e-31
5.13873e-06, 8.60316e-06, 1.86188e-31
5.18033e-06, 8.39758e-06, 1.90747e-31
5.22227e-06, 8.19691e-06, 1.95417e-31
5.26454e-06, 8.00103e-06, 2.00201e-31
5.30716e-06, 7.80984e-06, 2.05103e-31
5.35013e-06, 7.62321e-06, 2.10125e-31
5.39344e-06, 7.44104e-06, 2.1527e-31
5.4371e-06, 7.26323e-06, 2.2054e-31
5.48112e-06, 7.08967e-06, 2.2594e-31
5.52549e-06, 6.92025e-06, 2.31471e-31
5.57023e-06, 6.75489e-06, 2.3714e-31
5.61532e-06, 6.59347e-06, 2.42945e-31
5.66078e-06, 6.43592e-06, 2.48894e-31
5.70661e-06, 6.28213e-06, 2.54988e-31
5.75281e-06, 6.13201e-06, 2.61231e-31
5.79938e-06, 5.98548e-06, 2.67627e-31
5.84633e-06, 5.84245e-06, 2.7418e-31
5.89366e-06, 5.70284e-06, 2.80893e-31
5.94137e-06, 5.56657e-06, 2.8777e-31
5.98947e-06, 5.43355e-06, 2.94815e-31
6.03796e-06, 5.30372e-06, 3.02034e-31
6.08684e-06, 5.17698e-06, 3.09429e-31
6.13612e-06, 5.05328e-06, 3.17005e-31
6.1858e-06, 4.93253e-06, 3.24768e-31
6.23588e-06, 4.81466e-06, 3.3272e-31
6.28636e-06, 4.69962e-06, 3.40865e-31
6.33725e-06, 4.58732e-06, 3.49211e-31
6.38856e-06, 4.4777e-06, 3.57762e-31
6.44028e-06, 4.37071e-06, 3.66521e-31
6.49241e-06, 4.26627e-06, 3.75494e-31
6.54497e-06, 4.16433e-06, 3.84687e-31
6.59796e-06, 4.06482e-06, 3.94107e-31
6.65138e-06, 3.9677e-06, 4.03757e-31
6.70522e-06, 3.87289e-06, 4.13642e-31
6.75951e-06, 3.78035e-06, 4.2377e-31
6.81423e-06, 3.69002e-06, 4.34146e-31
6.86939e-06, 3.60185e-06, 4.44774e-31
6.92501e-06, 3.51578e-06, 4.55666e-31
6.98107e-06, 3.43178e-06, 4.66822e-31
7.03759e-06, 3.34978e-06, 4.78252e-31
7.09456e-06, 3.26974e-06, 4.89961e-31
7.152e-06, 3.19161e-06, 5.01958e-31
7.2099e-06, 3.11535e-06, 5.14248e-31
7.26826e-06, 3.04091e-06, 5.26837e-31
7.32711e-06, 2.96825e-06, 5.39738e-31
7.38642e-06, 2.89733e-06, 5.52952e-31
7.44622e-06, 2.8281e-06, 5.66491e-31
7.5065e-06, 2.76053e-06, 5.8036e-31
7.56727e-06, 2.69457e-06, 5.9457e-31
7.62854e-06, 2.63019e-06, 6.09129e-31
7.69029e-06, 2.56735e-06, 6.24041e-31
7.75255e-06, 2.506e-06, 6.39321e-31
7.81531e-06, 2.44613e-06, 6.54973e-31
7.87858e-06, 2.38768e-06, 6.7101e-31
7.94237e-06, 2.33063e-06, 6.87441e-31
8.00667e-06, 2.27495e-06, 7.04273e-31
8.07149e-06, 2.22059e-06, 7.21516e-31
8.13683e-06, 2.16754e-06, 7.39181e-31
8.2027e-06, 2.11575e-06, 7.57278e-31
8.26911e-06, 2.0652e-06, 7.75821e-31
8.33605e-06, 2.01586e-06, 7.94815e-31
8.40354e-06, 1.96769e-06, 8.14276e-31
8.47157e-06, 1.92068e-06, 8.34213e-31
8.54015e-06, 1.87479e-06, 8.54637e-31
8.60929e-06, 1.83e-06, 8.75562e-31
8.67899e-06, 1.78628e-06, 8.97e-31
8.74925e-06, 1.7436e-06, 9.18962e-31
8.82008e-06, 1.70195e-06, 9.41462e-31
8.89149e-06, 1.66128e-06, 9.64514e-31
8.96347e-06, 1.62159e-06, 9.88129e-31
9.03604e-06, 1.58285e-06, 1.01232e-30
9.10919e-06, 1.54504e-06, 1.03711e-30
9.18293e-06, 1.50812e-06, 1.0625e-30
9.25728e-06, 1.47209e-06, 1.08852e-30
9.33222e-06, 1.43693e-06, 1.11517e-30
9.40777e-06, 1.4026e-06, 1.14247e-30
9.48393e-06, 1.36909e-06, 1.17044e-30
9.56071e-06, 1.33638e-06, 1.1991e-30
9.63811e-06, 1.30445e-06, 1.22846e-30
9.71614e-06, 1.27329e-06, 1.25854e-30
9.7948e-06, 1.24287e-06, 1.28935e-30
9.87409e-06, 1.21318e-06, 1.32092e-30
9.95403e-06, 1.1842e-06, 1.35326e-30
1.00346e-05, 1.15591e-06, 1.38639e-30
1.01159e-05, 1.1283e-06, 1.42036e-30
1.01977e-05, 1.10134e-06, 1.4551e-30
1.02803e-05, 1.07503e-06, 1.49074e-30
1.03635e-05, 1.04935e-06, 1.52723e-30
1.04474e-05, 1.02428e-06, 1.56462e-30
1.0532e-05, 9.99816e-07, 1.60294e-30
1.06173e-05, 9.75932e-07, 1.6422e-30
1.07032e-05, 9.52619e-07, 1.68239e-30
1.07899e-05, 9.29863e-07, 1.7236e-30
1.08772e-05, 9.07651e-07, 1.76578e-30
1.09653e-05, 8.8597e-07, 1.80903e-30
1.10541e-05, 8.64807e-07, 1.85334e-30
1.11435e-05, 8.44149e-07, 1.89867e-30
1.12338e-05, 8.23985e-07, 1.9452e-30
1.13247e-05, 8.04303e-07, 1.99281e-30
1.14164e-05, 7.85091e-07, 2.04161e-30
1.15088e-05, 7.66339e-07, 2.09158e-30
1.1602e-05, 7.48034e-07, 2.14281e-30
1.16959e-05, 7.30167e-07, 2.19526e-30
1.17906e-05, 7.12726e-07, 2.24902e-30
1.1886e-05, 6.95703e-07, 2.30405e-30
1.19823e-05, 6.79086e-07, 2.36051e-30
1.20793e-05, 6.62866e-07, 2.4183e-30
1.21771e-05, 6.47034e-07, 2.47752e-30
1.22757e-05, 6.3158e-07, 2.53819e-30
1.2375e-05, 6.16495e-07, 2.60028e-30
1.24752e-05, 6.01771e-07, 2.66396e-30
1.25762e-05, 5.87398e-07, 2.72919e-30
1.2678e-05, 5.73369e-07, 2.796e-30
1.27807e-05, 5.59675e-07, 2.8645e-30
1.28841e-05, 5.46309e-07, 2.93459e-30
1.29884e-05, 5.33261e-07, 3.00644e-30
1.30936e-05, 5.20526e-07, 3.08008e-30
1.31996e-05, 5.08095e-07, 3.15549e-30
1.33064e-05, 4.95961e-07, 3.23271e-30
1.34142e-05, 4.84116e-07, 3.31192e-30
1.35228e-05, 4.72555e-07, 3.39301e-30
1.36322e-05, 4.6127e-07, 3.47603e-30
1.37426e-05, 4.50255e-07, 3.56116e-30
1.38539e-05, 4.39502e-07, 3.64839e-30
1.3966e-05, 4.29007e-07, 3.73767e-30
1.40791e-05, 4.18762e-07, 3.82921e-30
1.41931e-05, 4.08763e-07, 3.92299e-30
1.4308e-05, 3.99002e-07, 4.01904e-30
1.44238e-05, 3.89474e-07, 4.11741e-30
1.45406e-05, 3.80174e-07, 4.21825e-30
1.46583e-05, 3.71096e-07, 4.32151e-30
1.47769e-05, 3.62235e-07, 4.42726e-30
1.48966e-05, 3.53586e-07, 4.53572e-30
1.50172e-05, 3.45144e-07, 4.64678e-30
1.51388e-05, 3.36903e-07, 4.76058e-30
1.52613e-05, 3.28859e-07, 4.87708e-30
1.53849e-05, 3.21007e-07, 4.99654e-30
1.55094e-05, 3.13343e-07, 5.11882e-30
1.5635e-05, 3.05861e-07, 5.24419e-30
1.57615e-05, 2.98559e-07, 5.37252e-30
1.58891e-05, 2.91431e-07, 5.50406e-30
1.60178e-05, 2.84474e-07, 5.63889e-30
1.61475e-05, 2.77682e-07, 5.77698e-30
1.62782e-05, 2.71053e-07, 5.9184e-30
1.641e-05, 2.64582e-07, 6.06332e-30
1.65428e-05, 2.58266e-07, 6.21172e-30
1.66767e-05, 2.52101e-07, 6.36378e-30
1.68117e-05, 2.46083e-07, 6.51959e-30
1.69478e-05, 2.40208e-07, 6.67921e-30
1.70851e-05, 2.34474e-07, 6.84286e-30
1.72234e-05, 2.28878e-07, 7.01038e-30
1.73628e-05, 2.23414e-07, 7.18198e-30
1.75034e-05, 2.18082e-07, 7.35787e-30
1.76451e-05, 2.12876e-07, 7.53802e-30
1.77879e-05, 2.07795e-07, 7.72252e-30
1.79319e-05, 2.02836e-07, 7.91159e-30
1.80771e-05, 1.97995e-07, 8.10534e-30
1.82234e-05, 1.93269e-07, 8.30373e-30
1.8371e-05, 1.88657e-07, 8.50714e-30
1.85197e-05, 1.84154e-07, 8.71539e-30
1.86696e-05, 1.79759e-07, 8.92874e-30
1.88208e-05, 1.75469e-07, 9.14743e-30
1.89731e-05, 1.71282e-07, 9.3713e-30
1.91267e-05, 1.67195e-07, 9.60075e-30
1.92816e-05, 1.63205e-07, 9.8359e-30
1.94377e-05, 1.5931e-07, 1.00767e-29
1.9595e-05, 1.55509e-07, 1.03234e-29
1.97537e-05, 1.51798e-07, 1.05762e-29
1.99136e-05, 1.48176e-07, 1.08351e-29
2.00748e-05, 1.44641e-07, 1.11004e-29
2.02373e-05, 1.4119e-07, 1.13722e-29
2.04012e-05, 1.37821e-07, 1.16507e-29
2.05663e-05, 1.34533e-07, 1.19359e-29
2.07328e-05, 1.31324e-07, 1.22281e-29
2.09007e-05, 1.28191e-07, 1.25276e-29
2.10699e-05, 1.25133e-07, 1.28343e-29
2.12404e-05, 1.22148e-07, 1.31484e-29
2.14124e-05, 1.19234e-07, 1.34704e-29
2.15857e-05, 1.1639e-07, 1.38001e-29
2.17605e-05, 1.13614e-07, 1.41381e-29
2.19367e-05, 1.10904e-07, 1.44843e-29
2.21143e-05, 1.08258e-07, 1.4839e-29
2.22933e-05, 1.05676e-07, 1.52023e-29
2.24738e-05, 1.03156e-07, 1.55745e-29
2.26557e-05, 1.00696e-07, 1.59558e-29
2.28391e-05, 9.82944e-08, 1.63464e-29
2.3024e-05, 9.59503e-08, 1.67466e-29
2.32104e-05, 9.36622e-08, 1.71567e-29
2.33983e-05, 9.14288e-08, 1.75767e-29
2.35877e-05, 8.92487e-08, 1.8007e-29
2.37787e-05, 8.71206e-08, 1.8448e-29
2.39712e-05, 8.50434e-08, 1.88997e-29
2.41653e-05, 8.30158e-08, 1.93625e-29
2.43609e-05, 8.10366e-08, 1.98365e-29
2.45581e-05, 7.91046e-08, 2.03221e-29
2.47569e-05, 7.72188e-08, 2.08197e-29
2.49574e-05, 7.5378e-08, 2.13296e-29
2.51594e-05, 7.35812e-08, 2.18517e-29
2.53631e-05, 7.18273e-08, 2.23868e-29
2.55684e-05, 7.01153e-08, 2.29348e-29
2.57754e-05, 6.84441e-08, 2.34964e-29
2.59841e-05, 6.68128e-08, 2.40718e-29
2.61944e-05, 6.52205e-08, 2.4661e-29
2.64065e-05, 6.36662e-08, 2.52649e-29
2.66203e-05, 6.21491e-08, 2.58836e-29
2.68358e-05, 6.06681e-08, 2.65173e-29
2.7053e-05, 5.92225e-08, 2.71664e-29
2.72721e-05, 5.78114e-08, 2.78318e-29
2.74928e-05, 5.64341e-08, 2.85129e-29
2.77154e-05, 5.50895e-08, 2.92111e-29
2.79398e-05, 5.37771e-08, 2.99264e-29
2.8166e-05, 5.24961e-08, 3.06592e-29
2.8394e-05, 5.12456e-08, 3.14098e-29
2.86239e-05, 5.00249e-08, 3.21789e-29
2.88556e-05, 4.88334e-08, 3.29667e-29
2.90892e-05, 4.76704e-08, 3.37738e-29
2.93247e-05, 4.65351e-08, 3.46008e-29
2.95621e-05, 4.54269e-08, 3.54479e-29
2.98014e-05, 4.43451e-08, 3.63158e-29
3.00427e-05, 4.32892e-08, 3.72051e-29
3.02859e-05, 4.22585e-08, 3.81159e-29
3.05311e-05, 4.12524e-08, 3.90492e-29
3.07783e-05, 4.02703e-08, 4.00054e-29
3.10274e-05, 3.93116e-08, 4.09846e-29
3.12786e-05, 3.83759e-08, 4.19882e-29
3.15318e-05, 3.74624e-08, 4.30161e-29
3.17871e-05, 3.65708e-08, 4.40695e-29
3.20445e-05, 3.57004e-08, 4.51487e-29
3.23039e-05, 3.48508e-08, 4.62541e-29
3.25654e-05, 3.40215e-08, 4.73865e-29
3.2829e-05, 3.3212e-08, 4.85465e-29
3.30948e-05, 3.24218e-08, 4.97353e-29
3.33627e-05, 3.16504e-08, 5.09529e-29
3.36328e-05, 3.08975e-08, 5.22004e-29
3.39051e-05, 3.01625e-08, 5.34786e-29
3.41796e-05, 2.94451e-08, 5.47881e-29
3.44563e-05, 2.87447e-08, 5.61295e-29
3.47352e-05, 2.80611e-08, 5.75035e-29
3.50165e-05, 2.73938e-08, 5.89119e-29
3.52999e-05, 2.67424e-08, 6.03539e-29
3.55857e-05, 2.61066e-08, 6.18318e-29
3.58738e-05, 2.54859e-08, 6.33457e-29
3.61642e-05, 2.48801e-08, 6.48966e-29
3.6457e-05, 2.42887e-08, 6.64856e-29
3.67521e-05, 2.37114e-08, 6.81132e-29
3.70497e-05, 2.31478e-08, 6.97813e-29
3.73496e-05, 2.25978e-08, 7.14896e-29
3.7652e-05, 2.20608e-08, 7.32401e-29
3.79568e-05, 2.15366e-08, 7.50333e-29
3.82641e-05, 2.1025e-08, 7.68705e-29
3.85739e-05, 2.05255e-08, 7.87527e-29
3.88861e-05, 2.0038e-08, 8.06804e-29
3.9201e-05, 1.95621e-08, 8.26564e-29
3.95183e-05, 1.90975e-08, 8.46798e-29
3.98382e-05, 1.8644e-08, 8.67529e-29
4.01608e-05, 1.82014e-08, 8.88776e-29
4.04859e-05, 1.77693e-08, 9.10535e-29
4.08136e-05, 1.73475e-08, 9.32824e-29
4.11441e-05, 1.69357e-08, 9.5567e-29
4.14771e-05, 1.65338e-08, 9.79062e-29
4.18129e-05, 1.61414e-08, 1.00303e-28
4.21514e-05, 1.57584e-08, 1.02759e-28
4.24927e-05, 1.53846e-08, 1.05276e-28
4.28367e-05, 1.50196e-08, 1.07853e-28
4.31835e-05, 1.46634e-08, 1.10494e-28
4.35331e-05, 1.43156e-08, 1.13199e-28
4.38855e-05, 1.39761e-08, 1.15971e-28
4.42408e-05, 1.36448e-08, 1.1881e-28
4.4599e-05, 1.33213e-08, 1.2172e-28
4.496e-05, 1.30055e-08, 1.24699e-28
4.5324e-05, 1.26973e-08, 1.27753e-28
4.56909e-05, 1.23964e-08, 1.3088e-28
4.60608e-05, 1.21026e-08, 1.34085e-28
4.64337e-05, 1.18159e-08, 1.37368e-28
4.68096e-05, 1.1536e-08, 1.40731e-28
4.71886e-05, 1.12628e-08, 1.44177e-28
4.75706e-05, 1.09961e-08, 1.47707e-28
4.79557e-05, 1.07357e-08, 1.51323e-28
4.8344e-05, 1.04816e-08, 1.55029e-28
4.87353e-05, 1.02335e-08, 1.58824e-28
4.91299e-05, 9.99126e-09, 1.62713e-28
4.95276e-05, 9.75483e-09, 1.66697e-28
4.99286e-05, 9.52404e-09, 1.70779e-28
5.03328e-05, 9.29874e-09, 1.7496e-28
5.07403e-05, 9.07881e-09, 1.79244e-28
5.1151e-05, 8.86412e-09, 1.83632e-28
5.15651e-05, 8.65454e-09, 1.88128e-28
5.19826e-05, 8.44995e-09, 1.92734e-28
5.24034e-05, 8.25023e-09, 1.97453e-28
5.28277e-05, 8.05527e-09, 2.02288e-28
5.32553e-05, 7.86495e-09, 2.0724e-28
5.36865e-05, 7.67916e-09, 2.12315e-28
5.41211e-05, 7.49779e-09, 2.17513e-28
5.45593e-05, 7.32074e-09, 2.22839e-28
5.50009e-05, 7.14791e-09, 2.28294e-28
5.54462e-05, 6.97918e-09, 2.33884e-28
5.58951e-05, 6.81448e-09, 2.39611e-28
5.63476e-05, 6.65369e-09, 2.45477e-28
5.68038e-05, 6.49673e-09, 2.51488e-28
5.72636e-05, 6.3435e-09, 2.57645e-28
5.77272e-05, 6.19392e-09, 2.63953e-28
5.81946e-05, 6.04789e-09, 2.70416e-28
5.86657e-05, 5.90535e-09, 2.77037e-28
5.91406e-05, 5.76619e-09, 2.83819e-28
5.96194e-05, 5.63034e-09, 2.90769e-28
6.01021e-05, 5.49772e-09, 2.97889e-28
6.05886e-05, 5.36826e-09, 3.05181e-28
6.10791e-05, 5.24187e-09, 3.12653e-28
6.15736e-05, 5.11849e-09, 3.20309e-28
6.20721e-05, 4.99805e-09, 3.28151e-28
6.25746e-05, 4.88046e-09, 3.36186e-28
6.30812e-05, 4.76568e-09, 3.44417e-28
6.35919e-05, 4.65362e-09, 3.5285e-28
6.41067e-05, 4.54422e-09, 3.61489e-28
6.46257e-05, 4.43742e-09, 3.7034e-28
6.51489e-05, 4.33317e-09, 3.79408e-28
6.56763e-05, 4.23139e-09, 3.88697e-28
6.6208e-05, 4.13202e-09, 3.98214e-28
6.6744e-05, 4.03502e-09, 4.07964e-28
6.72843e-05, 3.94032e-09, 4.17952e-28
6.7829e-05, 3.84787e-09, 4.28185e-28
6.83782e-05, 3.75762e-09, 4.3867e-28
6.89317e-05, 3.66951e-09, 4.49409e-28
6.94898e-05, 3.58349e-09, 4.60414e-28
7.00524e-05, 3.49952e-09, 4.71687e-28
7.06195e-05, 3.41753e-09, 4.83236e-28
7.11912e-05, 3.3375e-09, 4.95067e-28
7.17675e-05, 3.25936e-09, 5.07187e-28
7.23485e-05, 3.18308e-09, 5.19605e-28
7.29342e-05, 3.10861e-09, 5.32327e-28
7.35247e-05, 3.0359e-09, 5.45362e-28
7.41199e-05, 2.96492e-09, 5.58714e-28
7.472e-05, 2.89563e-09, 5.72395e-28
7.53249e-05, 2.82797e-09, 5.86409e-28
7.59347e-05, 2.76192e-09, 6.00767e-28
7.65494e-05, 2.69744e-09, 6.15475e-28
7.71692e-05, 2.63449e-09, 6.30546e-28
7.77939e-05, 2.57303e-09, 6.45984e-28
7.84237e-05, 2.51302e-09, 6.618e-28
7.90586e-05, 2.45444e-09, 6.78004e-28
7.96986e-05, 2.39725e-09, 6.94604e-28
8.03438e-05, 2.34141e-09, 7.1161e-28
8.09943e-05, 2.28689e-09, 7.29035e-28
