f, omegaSens, omegaSW
1e-06, 0.00116723, 1.02312e-26
1.0081e-06, 0.00113933, 1.04819e-26
1.01626e-06, 0.0011121, 1.07385e-26
1.02448e-06, 0.00108552, 1.10011e-26
1.03278e-06, 0.00105958, 1.12707e-26
1.04114e-06, 0.00103426, 1.15466e-26
1.04957e-06, 0.00100954, 1.18294e-26
1.05806e-06, 0.000985415, 1.21188e-26
1.06663e-06, 0.000961864, 1.24156e-26
1.07527e-06, 0.000938877, 1.27198e-26
1.08397e-06, 0.000916439, 1.3031e-26
1.09275e-06, 0.000894537, 1.33503e-26
1.10159e-06, 0.000873158, 1.36769e-26
1.11051e-06, 0.000852291, 1.40118e-26
1.1195e-06, 0.000831922, 1.43549e-26
1.12856e-06, 0.00081204, 1.47062e-26
1.1377e-06, 0.000792633, 1.50664e-26
1.14691e-06, 0.00077369, 1.54353e-26
1.1562e-06, 0.0007552, 1.58134e-26
1.16556e-06, 0.000737151, 1.62006e-26
1.17499e-06, 0.000719534, 1.6597e-26
1.1845e-06, 0.000702338, 1.70033e-26
1.19409e-06, 0.000685553, 1.74196e-26
1.20376e-06, 0.000669169, 1.78463e-26
1.21351e-06, 0.000653177, 1.82834e-26
1.22333e-06, 0.000637566, 1.87309e-26
1.23323e-06, 0.000622329, 1.91893e-26
1.24322e-06, 0.000607456, 1.96594e-26
1.25328e-06, 0.000592939, 2.01406e-26
1.26343e-06, 0.000578768, 2.06339e-26
1.27366e-06, 0.000564936, 2.11392e-26
1.28397e-06, 0.000551435, 2.16567e-26
1.29436e-06, 0.000538256, 2.21867e-26
1.30484e-06, 0.000525393, 2.273e-26
1.31541e-06, 0.000512836, 2.32869e-26
1.32605e-06, 0.00050058, 2.38565e-26
1.33679e-06, 0.000488617, 2.44409e-26
1.34761e-06, 0.00047694, 2.50392e-26
1.35852e-06, 0.000465541, 2.56523e-26
1.36952e-06, 0.000454415, 2.62804e-26
1.38061e-06, 0.000443555, 2.69241e-26
1.39178e-06, 0.000432955, 2.75829e-26
1.40305e-06, 0.000422608, 2.82584e-26
1.41441e-06, 0.000412508, 2.89503e-26
1.42586e-06, 0.000402649, 2.96591e-26
1.4374e-06, 0.000393027, 3.03851e-26
1.44904e-06, 0.000383634, 3.11292e-26
1.46077e-06, 0.000374465, 3.18913e-26
1.4726e-06, 0.000365516, 3.26725e-26
1.48452e-06, 0.000356781, 3.34723e-26
1.49654e-06, 0.000348254, 3.4292e-26
1.50865e-06, 0.000339931, 3.51312e-26
1.52087e-06, 0.000331807, 3.59918e-26
1.53318e-06, 0.000323877, 3.68729e-26
1.54559e-06, 0.000316137, 3.77755e-26
1.5581e-06, 0.000308582, 3.87002e-26
1.57072e-06, 0.000301207, 3.96482e-26
1.58343e-06, 0.000294009, 4.06185e-26
1.59625e-06, 0.000286982, 4.16131e-26
1.60918e-06, 0.000280124, 4.26325e-26
1.6222e-06, 0.000273429, 4.36758e-26
1.63534e-06, 0.000266894, 4.47457e-26
1.64857e-06, 0.000260516, 4.58405e-26
1.66192e-06, 0.00025429, 4.69632e-26
1.67538e-06, 0.000248213, 4.81135e-26
1.68894e-06, 0.000242281, 4.92913e-26
1.70261e-06, 0.000236491, 5.04978e-26
1.7164e-06, 0.000230839, 5.17348e-26
1.73029e-06, 0.000225322, 5.3001e-26
1.7443e-06, 0.000219937, 5.42989e-26
1.75842e-06, 0.000214681, 5.56282e-26
1.77266e-06, 0.00020955, 5.69907e-26
1.78701e-06, 0.000204542, 5.83859e-26
1.80147e-06, 0.000199654, 5.98148e-26
1.81606e-06, 0.000194883, 6.12799e-26
1.83076e-06, 0.000190225, 6.278e-26
1.84558e-06, 0.000185679, 6.4317e-26
1.86052e-06, 0.000181242, 6.58916e-26
1.87558e-06, 0.00017691, 6.75047e-26
1.89077e-06, 0.000172682, 6.91582e-26
1.90608e-06, 0.000168555, 7.08518e-26
1.92151e-06, 0.000164527, 7.25864e-26
1.93706e-06, 0.000160595, 7.43629e-26
1.95274e-06, 0.000156757, 7.61834e-26
1.96855e-06, 0.000153011, 7.80489e-26
1.98449e-06, 0.000149354, 7.99602e-26
2.00056e-06, 0.000145785, 8.19185e-26
2.01675e-06, 0.000142301, 8.39235e-26
2.03308e-06, 0.0001389, 8.59787e-26
2.04954e-06, 0.00013558, 8.80839e-26
2.06613e-06, 0.00013234, 9.02402e-26
2.08286e-06, 0.000129177, 9.24501e-26
2.09972e-06, 0.00012609, 9.47134e-26
2.11672e-06, 0.000123077, 9.70326e-26
2.13385e-06, 0.000120135, 9.94074e-26
2.15113e-06, 0.000117264, 1.01842e-25
2.16854e-06, 0.000114462, 1.04335e-25
2.1861e-06, 0.000111727, 1.0689e-25
2.2038e-06, 0.000109056, 1.09507e-25
2.22164e-06, 0.00010645, 1.12188e-25
2.23962e-06, 0.000103906, 1.14934e-25
2.25776e-06, 0.000101423, 1.1775e-25
2.27603e-06, 9.89991e-05, 1.20632e-25
2.29446e-06, 9.66331e-05, 1.23586e-25
2.31303e-06, 9.43237e-05, 1.26611e-25
2.33176e-06, 9.20695e-05, 1.29712e-25
2.35064e-06, 8.98692e-05, 1.32888e-25
2.36967e-06, 8.77215e-05, 1.36142e-25
2.38885e-06, 8.56251e-05, 1.39474e-25
2.40819e-06, 8.35788e-05, 1.42889e-25
2.42769e-06, 8.15814e-05, 1.46388e-25
2.44734e-06, 7.96317e-05, 1.49972e-25
2.46715e-06, 7.77286e-05, 1.53643e-25
2.48713e-06, 7.5871e-05, 1.57406e-25
2.50726e-06, 7.40578e-05, 1.61259e-25
2.52756e-06, 7.2288e-05, 1.65208e-25
2.54802e-06, 7.05604e-05, 1.69253e-25
2.56865e-06, 6.88741e-05, 1.73397e-25
2.58944e-06, 6.72281e-05, 1.77642e-25
2.61041e-06, 6.56215e-05, 1.81992e-25
2.63154e-06, 6.40533e-05, 1.86448e-25
2.65284e-06, 6.25225e-05, 1.91012e-25
2.67432e-06, 6.10283e-05, 1.95689e-25
2.69597e-06, 5.95698e-05, 2.00481e-25
2.7178e-06, 5.81462e-05, 2.0539e-25
2.7398e-06, 5.67566e-05, 2.10418e-25
2.76198e-06, 5.54002e-05, 2.1557e-25
2.78434e-06, 5.40763e-05, 2.20848e-25
2.80688e-06, 5.27839e-05, 2.26255e-25
2.82961e-06, 5.15225e-05, 2.31796e-25
2.85251e-06, 5.02912e-05, 2.3747e-25
2.87561e-06, 4.90893e-05, 2.43286e-25
2.89889e-06, 4.79162e-05, 2.49243e-25
2.92235e-06, 4.67711e-05, 2.55343e-25
2.94601e-06, 4.56533e-05, 2.61595e-25
2.96986e-06, 4.45623e-05, 2.68e-25
2.99391e-06, 4.34973e-05, 2.74564e-25
3.01814e-06, 4.24578e-05, 2.81284e-25
3.04258e-06, 4.14432e-05, 2.88173e-25
3.06721e-06, 4.04528e-05, 2.95228e-25
3.09204e-06, 3.9486e-05, 3.02456e-25
3.11707e-06, 3.85424e-05, 3.09861e-25
3.14231e-06, 3.76213e-05, 3.17449e-25
3.16775e-06, 3.67222e-05, 3.25222e-25
3.19339e-06, 3.58446e-05, 3.33183e-25
3.21924e-06, 3.4988e-05, 3.4134e-25
3.24531e-06, 3.41519e-05, 3.497e-25
3.27158e-06, 3.33357e-05, 3.58261e-25
3.29806e-06, 3.25391e-05, 3.67031e-25
3.32476e-06, 3.17614e-05, 3.76017e-25
3.35168e-06, 3.10024e-05, 3.85225e-25
3.37881e-06, 3.02615e-05, 3.94655e-25
3.40617e-06, 2.95383e-05, 4.0432e-25
3.43374e-06, 2.88324e-05, 4.14218e-25
3.46154e-06, 2.81434e-05, 4.2436e-25
3.48957e-06, 2.74708e-05, 4.34753e-25
3.51782e-06, 2.68143e-05, 4.45397e-25
3.5463e-06, 2.61735e-05, 4.56303e-25
3.575e-06, 2.5548e-05, 4.67471e-25
3.60395e-06, 2.49375e-05, 4.7892e-25
3.63312e-06, 2.43415e-05, 4.90643e-25
3.66254e-06, 2.37598e-05, 5.02659e-25
3.69219e-06, 2.3192e-05, 5.14966e-25
3.72208e-06, 2.26378e-05, 5.27574e-25
3.75221e-06, 2.20968e-05, 5.4049e-25
3.78259e-06, 2.15687e-05, 5.53725e-25
3.81321e-06, 2.10533e-05, 5.67282e-25
3.84408e-06, 2.05502e-05, 5.81171e-25
3.8752e-06, 2.00591e-05, 5.954e-25
3.90657e-06, 1.95797e-05, 6.09977e-25
3.9382e-06, 1.91118e-05, 6.24913e-25
3.97008e-06, 1.86551e-05, 6.40213e-25
4.00222e-06, 1.82093e-05, 6.55888e-25
4.03462e-06, 1.77741e-05, 6.71946e-25
4.06729e-06, 1.73494e-05, 6.88402e-25
4.10021e-06, 1.69348e-05, 7.05253e-25
4.13341e-06, 1.65301e-05, 7.22523e-25
4.16687e-06, 1.6135e-05, 7.40212e-25
4.2006e-06, 1.57495e-05, 7.58334e-25
4.23461e-06, 1.53731e-05, 7.76903e-25
4.26889e-06, 1.50057e-05, 7.95923e-25
4.30345e-06, 1.46471e-05, 8.15411e-25
4.33829e-06, 1.42971e-05, 8.35376e-25
4.37341e-06, 1.39554e-05, 8.55829e-25
4.40882e-06, 1.36219e-05, 8.76786e-25
4.44451e-06, 1.32964e-05, 8.98251e-25
4.48049e-06, 1.29787e-05, 9.20244e-25
4.51676e-06, 1.26685e-05, 9.42773e-25
4.55333e-06, 1.23658e-05, 9.65859e-25
4.59019e-06, 1.20703e-05, 9.89505e-25
4.62735e-06, 1.17818e-05, 1.01373e-24
4.66481e-06, 1.15003e-05, 1.03855e-24
4.70258e-06, 1.12255e-05, 1.06398e-24
4.74065e-06, 1.09572e-05, 1.09003e-24
4.77903e-06, 1.06954e-05, 1.11672e-24
4.81772e-06, 1.04398e-05, 1.14407e-24
4.85672e-06, 1.01903e-05, 1.17207e-24
4.89604e-06, 9.94679e-06, 1.20077e-24
4.93568e-06, 9.7091e-06, 1.23018e-24
4.97563e-06, 9.47708e-06, 1.26029e-24
5.01592e-06, 9.25061e-06, 1.29115e-24
5.05652e-06, 9.02956e-06, 1.32276e-24
5.09746e-06, 8.81378e-06, 1.35515e-24
5.13873e-06, 8.60316e-06, 1.38833e-24
5.18033e-06, 8.39758e-06, 1.42232e-24
5.22227e-06, 8.19691e-06, 1.45715e-24
5.26454e-06, 8.00103e-06, 1.49282e-24
5.30716e-06, 7.80984e-06, 1.52937e-24
5.35013e-06, 7.62321e-06, 1.56682e-24
5.39344e-06, 7.44104e-06, 1.60518e-24
5.4371e-06, 7.26323e-06, 1.64448e-24
5.48112e-06, 7.08967e-06, 1.68474e-24
5.52549e-06, 6.92025e-06, 1.72599e-24
5.57023e-06, 6.75489e-06, 1.76826e-24
5.61532e-06, 6.59347e-06, 1.81154e-24
5.66078e-06, 6.43592e-06, 1.8559e-24
5.70661e-06, 6.28213e-06, 1.90134e-24
5.75281e-06, 6.13201e-06, 1.9479e-24
5.79938e-06, 5.98548e-06, 1.99558e-24
5.84633e-06, 5.84245e-06, 2.04444e-24
5.89366e-06, 5.70284e-06, 2.0945e-24
5.94137e-06, 5.56657e-06, 2.14578e-24
5.98947e-06, 5.43355e-06, 2.19832e-24
6.03796e-06, 5.30372e-06, 2.25214e-24
6.08684e-06, 5.17698e-06, 2.30728e-24
6.13612e-06, 5.05328e-06, 2.36378e-24
6.1858e-06, 4.93253e-06, 2.42166e-24
6.23588e-06, 4.81466e-06, 2.48095e-24
6.28636e-06, 4.69962e-06, 2.54169e-24
6.33725e-06, 4.58732e-06, 2.60392e-24
6.38856e-06, 4.4777e-06, 2.66768e-24
6.44028e-06, 4.37071e-06, 2.733e-24
6.49241e-06, 4.26627e-06, 2.7999e-24
6.54497e-06, 4.16433e-06, 2.86845e-24
6.59796e-06, 4.06482e-06, 2.93869e-24
6.65138e-06, 3.9677e-06, 3.01065e-24
6.70522e-06, 3.87289e-06, 3.08435e-24
6.75951e-06, 3.78035e-06, 3.15988e-24
6.81423e-06, 3.69002e-06, 3.23724e-24
6.86939e-06, 3.60185e-06, 3.31649e-24
6.92501e-06, 3.51578e-06, 3.39771e-24
6.98107e-06, 3.43178e-06, 3.48089e-24
7.03759e-06, 3.34978e-06, 3.56612e-24
7.09456e-06, 3.26974e-06, 3.65343e-24
7.152e-06, 3.19161e-06, 3.74289e-24
7.2099e-06, 3.11535e-06, 3.83453e-24
7.26826e-06, 3.04091e-06, 3.9284e-24
7.32711e-06, 2.96825e-06, 4.0246e-24
7.38642e-06, 2.89733e-06, 4.12312e-24
7.44622e-06, 2.8281e-06, 4.22408e-24
7.5065e-06, 2.76053e-06, 4.32749e-24
7.56727e-06, 2.69457e-06, 4.43345e-24
7.62854e-06, 2.63019e-06, 4.54201e-24
7.69029e-06, 2.56735e-06, 4.6532e-24
7.75255e-06, 2.506e-06, 4.76714e-24
7.81531e-06, 2.44613e-06, 4.88385e-24
7.87858e-06, 2.38768e-06, 5.00343e-24
7.94237e-06, 2.33063e-06, 5.12595e-24
8.00667e-06, 2.27495e-06, 5.25145e-24
8.07149e-06, 2.22059e-06, 5.38003e-24
8.13683e-06, 2.16754e-06, 5.51175e-24
8.2027e-06, 2.11575e-06, 5.64669e-24
8.26911e-06, 2.0652e-06, 5.78495e-24
8.33605e-06, 2.01586e-06, 5.92658e-24
8.40354e-06, 1.96769e-06, 6.0717e-24
8.47157e-06, 1.92068e-06, 6.22035e-24
8.54015e-06, 1.87479e-06, 6.37264e-24
8.60929e-06, 1.83e-06, 6.52867e-24
8.67899e-06, 1.78628e-06, 6.68853e-24
8.74925e-06, 1.7436e-06, 6.85228e-24
8.82008e-06, 1.70195e-06, 7.02005e-24
8.89149e-06, 1.66128e-06, 7.19194e-24
8.96347e-06, 1.62159e-06, 7.36803e-24
9.03604e-06, 1.58285e-06, 7.54844e-24
9.10919e-06, 1.54504e-06, 7.73324e-24
9.18293e-06, 1.50812e-06, 7.92257e-24
9.25728e-06, 1.47209e-06, 8.11657e-24
9.33222e-06, 1.43693e-06, 8.31528e-24
9.40777e-06, 1.4026e-06, 8.51887e-24
9.48393e-06, 1.36909e-06, 8.72744e-24
9.56071e-06, 1.33638e-06, 8.94113e-24
9.63811e-06, 1.30445e-06, 9.16004e-24
9.71614e-06, 1.27329e-06, 9.38432e-24
9.7948e-06, 1.24287e-06, 9.61409e-24
9.87409e-06, 1.21318e-06, 9.84947e-24
9.95403e-06, 1.1842e-06, 1.00906e-23
1.00346e-05, 1.15591e-06, 1.03376e-23
1.01159e-05, 1.1283e-06, 1.05909e-23
1.01977e-05, 1.10134e-06, 1.085e-23
1.02803e-05, 1.07503e-06, 1.11157e-23
1.03635e-05, 1.04935e-06, 1.13878e-23
1.04474e-05, 1.02428e-06, 1.16666e-23
1.0532e-05, 9.99816e-07, 1.19523e-23
1.06173e-05, 9.75932e-07, 1.22451e-23
1.07032e-05, 9.52619e-07, 1.25447e-23
1.07899e-05, 9.29863e-07, 1.28521e-23
1.08772e-05, 9.07651e-07, 1.31665e-23
1.09653e-05, 8.8597e-07, 1.34891e-23
1.10541e-05, 8.64807e-07, 1.38194e-23
1.11435e-05, 8.44149e-07, 1.41574e-23
1.12338e-05, 8.23985e-07, 1.45044e-23
1.13247e-05, 8.04303e-07, 1.48593e-23
1.14164e-05, 7.85091e-07, 1.52232e-23
1.15088e-05, 7.66339e-07, 1.55959e-23
1.1602e-05, 7.48034e-07, 1.59778e-23
1.16959e-05, 7.30167e-07, 1.63689e-23
1.17906e-05, 7.12726e-07, 1.67698e-23
1.1886e-05, 6.95703e-07, 1.71801e-23
1.19823e-05, 6.79086e-07, 1.76011e-23
1.20793e-05, 6.62866e-07, 1.8032e-23
1.21771e-05, 6.47034e-07, 1.84735e-23
1.22757e-05, 6.3158e-07, 1.89259e-23
1.2375e-05, 6.16495e-07, 1.93889e-23
1.24752e-05, 6.01771e-07, 1.98637e-23
1.25762e-05, 5.87398e-07, 2.03501e-23
1.2678e-05, 5.73369e-07, 2.08483e-23
1.27807e-05, 5.59675e-07, 2.1359e-23
1.28841e-05, 5.46309e-07, 2.18816e-23
1.29884e-05, 5.33261e-07, 2.24173e-23
1.30936e-05, 5.20526e-07, 2.29665e-23
1.31996e-05, 5.08095e-07, 2.35288e-23
1.33064e-05, 4.95961e-07, 2.41045e-23
1.34142e-05, 4.84116e-07, 2.46951e-23
1.35228e-05, 4.72555e-07, 2.52997e-23
1.36322e-05, 4.6127e-07, 2.59187e-23
1.37426e-05, 4.50255e-07, 2.65536e-23
1.38539e-05, 4.39502e-07, 2.72039e-23
1.3966e-05, 4.29007e-07, 2.78697e-23
1.40791e-05, 4.18762e-07, 2.85522e-23
1.41931e-05, 4.08763e-07, 2.92514e-23
1.4308e-05, 3.99002e-07, 2.99676e-23
1.44238e-05, 3.89474e-07, 3.07011e-23
1.45406e-05, 3.80174e-07, 3.1453e-23
1.46583e-05, 3.71096e-07, 3.22229e-23
1.47769e-05, 3.62235e-07, 3.30114e-23
1.48966e-05, 3.53586e-07, 3.38201e-23
1.50172e-05, 3.45144e-07, 3.46482e-23
1.51388e-05, 3.36903e-07, 3.54967e-23
1.52613e-05, 3.28859e-07, 3.63654e-23
1.53849e-05, 3.21007e-07, 3.72561e-23
1.55094e-05, 3.13343e-07, 3.81679e-23
1.5635e-05, 3.05861e-07, 3.91027e-23
1.57615e-05, 2.98559e-07, 4.00594e-23
1.58891e-05, 2.91431e-07, 4.10402e-23
1.60178e-05, 2.84474e-07, 4.20456e-23
1.61475e-05, 2.77682e-07, 4.30752e-23
1.62782e-05, 2.71053e-07, 4.41296e-23
1.641e-05, 2.64582e-07, 4.52102e-23
1.65428e-05, 2.58266e-07, 4.63167e-23
1.66767e-05, 2.52101e-07, 4.74505e-23
1.68117e-05, 2.46083e-07, 4.86122e-23
1.69478e-05, 2.40208e-07, 4.98024e-23
1.70851e-05, 2.34474e-07, 5.10226e-23
1.72234e-05, 2.28878e-07, 5.22716e-23
1.73628e-05, 2.23414e-07, 5.35511e-23
1.75034e-05, 2.18082e-07, 5.48626e-23
1.76451e-05, 2.12876e-07, 5.62058e-23
1.77879e-05, 2.07795e-07, 5.75814e-23
1.79319e-05, 2.02836e-07, 5.89911e-23
1.80771e-05, 1.97995e-07, 6.04357e-23
1.82234e-05, 1.93269e-07, 6.19149e-23
1.8371e-05, 1.88657e-07, 6.34315e-23
1.85197e-05, 1.84154e-07, 6.49843e-23
1.86696e-05, 1.79759e-07, 6.6575e-23
1.88208e-05, 1.75469e-07, 6.82056e-23
1.89731e-05, 1.71282e-07, 6.98748e-23
1.91267e-05, 1.67195e-07, 7.15855e-23
1.92816e-05, 1.63205e-07, 7.33388e-23
1.94377e-05, 1.5931e-07, 7.51344e-23
1.9595e-05, 1.55509e-07, 7.69733e-23
1.97537e-05, 1.51798e-07, 7.88586e-23
1.99136e-05, 1.48176e-07, 8.07891e-23
2.00748e-05, 1.44641e-07, 8.27669e-23
2.02373e-05, 1.4119e-07, 8.4793e-23
2.04012e-05, 1.37821e-07, 8.68699e-23
2.05663e-05, 1.34533e-07, 8.89959e-23
2.07328e-05, 1.31324e-07, 9.11749e-23
2.09007e-05, 1.28191e-07, 9.34078e-23
2.10699e-05, 1.25133e-07, 9.56947e-23
2.12404e-05, 1.22148e-07, 9.80365e-23
2.14124e-05, 1.19234e-07, 1.00437e-22
2.15857e-05, 1.1639e-07, 1.02896e-22
2.17605e-05, 1.13614e-07, 1.05416e-22
2.19367e-05, 1.10904e-07, 1.07997e-22
2.21143e-05, 1.08258e-07, 1.10641e-22
2.22933e-05, 1.05676e-07, 1.1335e-22
2.24738e-05, 1.03156e-07, 1.16125e-22
2.26557e-05, 1.00696e-07, 1.18968e-22
2.28391e-05, 9.82944e-08, 1.2188e-22
2.3024e-05, 9.59503e-08, 1.24864e-22
2.32104e-05, 9.36622e-08, 1.27921e-22
2.33983e-05, 9.14288e-08, 1.31053e-22
2.35877e-05, 8.92487e-08, 1.34261e-22
2.37787e-05, 8.71206e-08, 1.37549e-22
2.39712e-05, 8.50434e-08, 1.40916e-22
2.41653e-05, 8.30158e-08, 1.44367e-22
2.43609e-05, 8.10366e-08, 1.47901e-22
2.45581e-05, 7.91046e-08, 1.51522e-22
2.47569e-05, 7.72188e-08, 1.55231e-22
2.49574e-05, 7.5378e-08, 1.59033e-22
2.51594e-05, 7.35812e-08, 1.62926e-22
2.53631e-05, 7.18273e-08, 1.66915e-22
2.55684e-05, 7.01153e-08, 1.71001e-22
2.57754e-05, 6.84441e-08, 1.75188e-22
2.59841e-05, 6.68128e-08, 1.79477e-22
2.61944e-05, 6.52205e-08, 1.8387e-22
2.64065e-05, 6.36662e-08, 1.88372e-22
2.66203e-05, 6.21491e-08, 1.92985e-22
2.68358e-05, 6.06681e-08, 1.97709e-22
2.7053e-05, 5.92225e-08, 2.02549e-22
2.72721e-05, 5.78114e-08, 2.07509e-22
2.74928e-05, 5.64341e-08, 2.12588e-22
2.77154e-05, 5.50895e-08, 2.17793e-22
2.79398e-05, 5.37771e-08, 2.23126e-22
2.8166e-05, 5.24961e-08, 2.28589e-22
2.8394e-05, 5.12456e-08, 2.34184e-22
2.86239e-05, 5.00249e-08, 2.39919e-22
2.88556e-05, 4.88334e-08, 2.45792e-22
2.90892e-05, 4.76704e-08, 2.51809e-22
2.93247e-05, 4.65351e-08, 2.57974e-22
2.95621e-05, 4.54269e-08, 2.6429e-22
2.98014e-05, 4.43451e-08, 2.70759e-22
3.00427e-05, 4.32892e-08, 2.77389e-22
3.02859e-05, 4.22585e-08, 2.8418e-22
3.05311e-05, 4.12524e-08, 2.91137e-22
3.07783e-05, 4.02703e-08, 2.98266e-22
3.10274e-05, 3.93116e-08, 3.05566e-22
3.12786e-05, 3.83759e-08, 3.13047e-22
3.15318e-05, 3.74624e-08, 3.2071e-22
3.17871e-05, 3.65708e-08, 3.28563e-22
3.20445e-05, 3.57004e-08, 3.36609e-22
3.23039e-05, 3.48508e-08, 3.44849e-22
3.25654e-05, 3.40215e-08, 3.5329e-22
3.2829e-05, 3.3212e-08, 3.61938e-22
3.30948e-05, 3.24218e-08, 3.708e-22
3.33627e-05, 3.16504e-08, 3.79877e-22
3.36328e-05, 3.08975e-08, 3.89177e-22
3.39051e-05, 3.01625e-08, 3.98706e-22
3.41796e-05, 2.94451e-08, 4.08467e-22
3.44563e-05, 2.87447e-08, 4.18467e-22
3.47352e-05, 2.80611e-08, 4.2871e-22
3.50165e-05, 2.73938e-08, 4.39209e-22
3.52999e-05, 2.67424e-08, 4.49958e-22
3.55857e-05, 2.61066e-08, 4.60974e-22
3.58738e-05, 2.54859e-08, 4.7226e-22
3.61642e-05, 2.48801e-08, 4.8382e-22
3.6457e-05, 2.42887e-08, 4.95666e-22
3.67521e-05, 2.37114e-08, 5.07799e-22
3.70497e-05, 2.31478e-08, 5.20233e-22
3.73496e-05, 2.25978e-08, 5.32967e-22
3.7652e-05, 2.20608e-08, 5.46016e-22
3.79568e-05, 2.15366e-08, 5.59382e-22
3.82641e-05, 2.1025e-08, 5.73076e-22
3.85739e-05, 2.05255e-08, 5.87107e-22
3.88861e-05, 2.0038e-08, 6.01476e-22
3.9201e-05, 1.95621e-08, 6.16205e-22
3.95183e-05, 1.90975e-08, 6.31287e-22
3.98382e-05, 1.8644e-08, 6.4674e-22
4.01608e-05, 1.82014e-08, 6.62576e-22
4.04859e-05, 1.77693e-08, 6.78795e-22
4.08136e-05, 1.73475e-08, 6.95409e-22
4.11441e-05, 1.69357e-08, 7.12438e-22
4.14771e-05, 1.65338e-08, 7.29873e-22
4.18129e-05, 1.61414e-08, 7.47742e-22
4.21514e-05, 1.57584e-08, 7.66046e-22
4.24927e-05, 1.53846e-08, 7.84802e-22
4.28367e-05, 1.50196e-08, 8.04014e-22
4.31835e-05, 1.46634e-08, 8.23696e-22
4.35331e-05, 1.43156e-08, 8.4386e-22
4.38855e-05, 1.39761e-08, 8.64516e-22
4.42408e-05, 1.36448e-08, 8.8568e-22
4.4599e-05, 1.33213e-08, 9.07364e-22
4.496e-05, 1.30055e-08, 9.29572e-22
4.5324e-05, 1.26973e-08, 9.52328e-22
4.56909e-05, 1.23964e-08, 9.75639e-22
4.60608e-05, 1.21026e-08, 9.99522e-22
4.64337e-05, 1.18159e-08, 1.02399e-21
4.68096e-05, 1.1536e-08, 1.04906e-21
4.71886e-05, 1.12628e-08, 1.07474e-21
4.75706e-05, 1.09961e-08, 1.10105e-21
4.79557e-05, 1.07357e-08, 1.128e-21
4.8344e-05, 1.04816e-08, 1.15561e-21
4.87353e-05, 1.02335e-08, 1.1839e-21
4.91299e-05, 9.99126e-09, 1.21288e-21
4.95276e-05, 9.75483e-09, 1.24257e-21
4.99286e-05, 9.52404e-09, 1.27299e-21
5.03328e-05, 9.29874e-09, 1.30415e-21
5.07403e-05, 9.07881e-09, 1.33607e-21
5.1151e-05, 8.86412e-09, 1.36877e-21
5.15651e-05, 8.65454e-09, 1.40227e-21
5.19826e-05, 8.44995e-09, 1.4366e-21
5.24034e-05, 8.25023e-09, 1.47176e-21
5.28277e-05, 8.05527e-09, 1.50779e-21
5.32553e-05, 7.86495e-09, 1.5447e-21
5.36865e-05, 7.67916e-09, 1.58251e-21
5.41211e-05, 7.49779e-09, 1.62124e-21
5.45593e-05, 7.32074e-09, 1.66093e-21
5.50009e-05, 7.14791e-09, 1.70158e-21
5.54462e-05, 6.97918e-09, 1.74323e-21
5.58951e-05, 6.81448e-09, 1.7859e-21
5.63476e-05, 6.65369e-09, 1.82962e-21
5.68038e-05, 6.49673e-09, 1.8744e-21
5.72636e-05, 6.3435e-09, 1.92027e-21
5.77272e-05, 6.19392e-09, 1.96728e-21
5.81946e-05, 6.04789e-09, 2.01543e-21
5.86657e-05, 5.90535e-09, 2.06476e-21
5.91406e-05, 5.76619e-09, 2.1153e-21
5.96194e-05, 5.63034e-09, 2.16707e-21
6.01021e-05, 5.49772e-09, 2.22012e-21
6.05886e-05, 5.36826e-09, 2.27445e-21
6.10791e-05, 5.24187e-09, 2.33012e-21
6.15736e-05, 5.11849e-09, 2.38715e-21
6.20721e-05, 4.99805e-09, 2.44558e-21
6.25746e-05, 4.88046e-09, 2.50543e-21
6.30812e-05, 4.76568e-09, 2.56675e-21
6.35919e-05, 4.65362e-09, 2.62958e-21
6.41067e-05, 4.54422e-09, 2.69393e-21
6.46257e-05, 4.43742e-09, 2.75987e-21
6.51489e-05, 4.33317e-09, 2.82741e-21
6.56763e-05, 4.23139e-09, 2.89661e-21
6.6208e-05, 4.13202e-09, 2.9675e-21
6.6744e-05, 4.03502e-09, 3.04013e-21
6.72843e-05, 3.94032e-09, 3.11453e-21
6.7829e-05, 3.84787e-09, 3.19075e-21
6.83782e-05, 3.75762e-09, 3.26885e-21
6.89317e-05, 3.66951e-09, 3.34884e-21
6.94898e-05, 3.58349e-09, 3.4308e-21
7.00524e-05, 3.49952e-09, 3.51477e-21
7.06195e-05, 3.41753e-09, 3.60078e-21
7.11912e-05, 3.3375e-09, 3.6889e-21
7.17675e-05, 3.25936e-09, 3.77917e-21
7.23485e-05, 3.18308e-09, 3.87165e-21
7.29342e-05, 3.10861e-09, 3.9664e-21
7.35247e-05, 3.0359e-09, 4.06347e-21
7.41199e-05, 2.96492e-09, 4.1629e-21
7.472e-05, 2.89563e-09, 4.26478e-21
7.53249e-05, 2.82797e-09, 4.36915e-21
7.59347e-05, 2.76192e-09, 4.47606e-21
7.65494e-05, 2.69744e-09, 4.58559e-21
7.71692e-05, 2.63449e-09, 4.69781e-21
7.77939e-05, 2.57303e-09, 4.81276e-21
7.84237e-05, 2.51302e-09, 4.93053e-21
7.90586e-05, 2.45444e-09, 5.05118e-21
7.96986e-05, 2.39725e-09, 5.17478e-21
8.03438e-05, 2.34141e-09, 5.3014e-21
8.09943e-05, 2.28689e-09, 5.43113e-21
