f, omegaSens, omegaSW
1e-06, 0.00116723, 1.26096e-43
1.0081e-06, 0.00113933, 1.29185e-43
1.01626e-06, 0.0011121, 1.32347e-43
1.02448e-06, 0.00108552, 1.35585e-43
1.03278e-06, 0.00105958, 1.38907e-43
1.04114e-06, 0.00103426, 1.42308e-43
1.04957e-06, 0.00100954, 1.45792e-43
1.05806e-06, 0.000985415, 1.49359e-43
1.06663e-06, 0.000961864, 1.53018e-43
1.07527e-06, 0.000938877, 1.56766e-43
1.08397e-06, 0.000916439, 1.60603e-43
1.09275e-06, 0.000894537, 1.64537e-43
1.10159e-06, 0.000873158, 1.68562e-43
1.11051e-06, 0.000852291, 1.7269e-43
1.1195e-06, 0.000831922, 1.76918e-43
1.12856e-06, 0.00081204, 1.81249e-43
1.1377e-06, 0.000792633, 1.85688e-43
1.14691e-06, 0.00077369, 1.90234e-43
1.1562e-06, 0.0007552, 1.94894e-43
1.16556e-06, 0.000737151, 1.99666e-43
1.17499e-06, 0.000719534, 2.04552e-43
1.1845e-06, 0.000702338, 2.09559e-43
1.19409e-06, 0.000685553, 2.1469e-43
1.20376e-06, 0.000669169, 2.19948e-43
1.21351e-06, 0.000653177, 2.25336e-43
1.22333e-06, 0.000637566, 2.30851e-43
1.23323e-06, 0.000622329, 2.36501e-43
1.24322e-06, 0.000607456, 2.42295e-43
1.25328e-06, 0.000592939, 2.48225e-43
1.26343e-06, 0.000578768, 2.54305e-43
1.27366e-06, 0.000564936, 2.60532e-43
1.28397e-06, 0.000551435, 2.6691e-43
1.29436e-06, 0.000538256, 2.73442e-43
1.30484e-06, 0.000525393, 2.80138e-43
1.31541e-06, 0.000512836, 2.87001e-43
1.32605e-06, 0.00050058, 2.94022e-43
1.33679e-06, 0.000488617, 3.01224e-43
1.34761e-06, 0.00047694, 3.08598e-43
1.35852e-06, 0.000465541, 3.16154e-43
1.36952e-06, 0.000454415, 3.23896e-43
1.38061e-06, 0.000443555, 3.31828e-43
1.39178e-06, 0.000432955, 3.39948e-43
1.40305e-06, 0.000422608, 3.48273e-43
1.41441e-06, 0.000412508, 3.56801e-43
1.42586e-06, 0.000402649, 3.65537e-43
1.4374e-06, 0.000393027, 3.74484e-43
1.44904e-06, 0.000383634, 3.83656e-43
1.46077e-06, 0.000374465, 3.93048e-43
1.4726e-06, 0.000365516, 4.02675e-43
1.48452e-06, 0.000356781, 4.12533e-43
1.49654e-06, 0.000348254, 4.22635e-43
1.50865e-06, 0.000339931, 4.32978e-43
1.52087e-06, 0.000331807, 4.43585e-43
1.53318e-06, 0.000323877, 4.54444e-43
1.54559e-06, 0.000316137, 4.65568e-43
1.5581e-06, 0.000308582, 4.76965e-43
1.57072e-06, 0.000301207, 4.88649e-43
1.58343e-06, 0.000294009, 5.00607e-43
1.59625e-06, 0.000286982, 5.12865e-43
1.60918e-06, 0.000280124, 5.25429e-43
1.6222e-06, 0.000273429, 5.38287e-43
1.63534e-06, 0.000266894, 5.51474e-43
1.64857e-06, 0.000260516, 5.64967e-43
1.66192e-06, 0.00025429, 5.78803e-43
1.67538e-06, 0.000248213, 5.92981e-43
1.68894e-06, 0.000242281, 6.07496e-43
1.70261e-06, 0.000236491, 6.22366e-43
1.7164e-06, 0.000230839, 6.37611e-43
1.73029e-06, 0.000225322, 6.53217e-43
1.7443e-06, 0.000219937, 6.69213e-43
1.75842e-06, 0.000214681, 6.85596e-43
1.77266e-06, 0.00020955, 7.02388e-43
1.78701e-06, 0.000204542, 7.19584e-43
1.80147e-06, 0.000199654, 7.37194e-43
1.81606e-06, 0.000194883, 7.55251e-43
1.83076e-06, 0.000190225, 7.73739e-43
1.84558e-06, 0.000185679, 7.92682e-43
1.86052e-06, 0.000181242, 8.12089e-43
1.87558e-06, 0.00017691, 8.31969e-43
1.89077e-06, 0.000172682, 8.52347e-43
1.90608e-06, 0.000168555, 8.7322e-43
1.92151e-06, 0.000164527, 8.94599e-43
1.93706e-06, 0.000160595, 9.16494e-43
1.95274e-06, 0.000156757, 9.38931e-43
1.96855e-06, 0.000153011, 9.61922e-43
1.98449e-06, 0.000149354, 9.85479e-43
2.00056e-06, 0.000145785, 1.00961e-42
2.01675e-06, 0.000142301, 1.03432e-42
2.03308e-06, 0.0001389, 1.05965e-42
2.04954e-06, 0.00013558, 1.0856e-42
2.06613e-06, 0.00013234, 1.11218e-42
2.08286e-06, 0.000129177, 1.13941e-42
2.09972e-06, 0.00012609, 1.16731e-42
2.11672e-06, 0.000123077, 1.19589e-42
2.13385e-06, 0.000120135, 1.22516e-42
2.15113e-06, 0.000117264, 1.25516e-42
2.16854e-06, 0.000114462, 1.28589e-42
2.1861e-06, 0.000111727, 1.31738e-42
2.2038e-06, 0.000109056, 1.34964e-42
2.22164e-06, 0.00010645, 1.38268e-42
2.23962e-06, 0.000103906, 1.41652e-42
2.25776e-06, 0.000101423, 1.45122e-42
2.27603e-06, 9.89991e-05, 1.48674e-42
2.29446e-06, 9.66331e-05, 1.52315e-42
2.31303e-06, 9.43237e-05, 1.56043e-42
2.33176e-06, 9.20695e-05, 1.59864e-42
2.35064e-06, 8.98692e-05, 1.63779e-42
2.36967e-06, 8.77215e-05, 1.67789e-42
2.38885e-06, 8.56251e-05, 1.71897e-42
2.40819e-06, 8.35788e-05, 1.76105e-42
2.42769e-06, 8.15814e-05, 1.80418e-42
2.44734e-06, 7.96317e-05, 1.84835e-42
2.46715e-06, 7.77286e-05, 1.89359e-42
2.48713e-06, 7.5871e-05, 1.93997e-42
2.50726e-06, 7.40578e-05, 1.98746e-42
2.52756e-06, 7.2288e-05, 2.03613e-42
2.54802e-06, 7.05604e-05, 2.08597e-42
2.56865e-06, 6.88741e-05, 2.13705e-42
2.58944e-06, 6.72281e-05, 2.18936e-42
2.61041e-06, 6.56215e-05, 2.24299e-42
2.63154e-06, 6.40533e-05, 2.2979e-42
2.65284e-06, 6.25225e-05, 2.35415e-42
2.67432e-06, 6.10283e-05, 2.4118e-42
2.69597e-06, 5.95698e-05, 2.47085e-42
2.7178e-06, 5.81462e-05, 2.53135e-42
2.7398e-06, 5.67566e-05, 2.59333e-42
2.76198e-06, 5.54002e-05, 2.65682e-42
2.78434e-06, 5.40763e-05, 2.72187e-42
2.80688e-06, 5.27839e-05, 2.78851e-42
2.82961e-06, 5.15225e-05, 2.8568e-42
2.85251e-06, 5.02912e-05, 2.92672e-42
2.87561e-06, 4.90893e-05, 2.99841e-42
2.89889e-06, 4.79162e-05, 3.07182e-42
2.92235e-06, 4.67711e-05, 3.147e-42
2.94601e-06, 4.56533e-05, 3.22406e-42
2.96986e-06, 4.45623e-05, 3.303e-42
2.99391e-06, 4.34973e-05, 3.38389e-42
3.01814e-06, 4.24578e-05, 3.46672e-42
3.04258e-06, 4.14432e-05, 3.55162e-42
3.06721e-06, 4.04528e-05, 3.63857e-42
3.09204e-06, 3.9486e-05, 3.72765e-42
3.11707e-06, 3.85424e-05, 3.81891e-42
3.14231e-06, 3.76213e-05, 3.91244e-42
3.16775e-06, 3.67222e-05, 4.00823e-42
3.19339e-06, 3.58446e-05, 4.10635e-42
3.21924e-06, 3.4988e-05, 4.20688e-42
3.24531e-06, 3.41519e-05, 4.30992e-42
3.27158e-06, 3.33357e-05, 4.41543e-42
3.29806e-06, 3.25391e-05, 4.52351e-42
3.32476e-06, 3.17614e-05, 4.63427e-42
3.35168e-06, 3.10024e-05, 4.74775e-42
3.37881e-06, 3.02615e-05, 4.86398e-42
3.40617e-06, 2.95383e-05, 4.9831e-42
3.43374e-06, 2.88324e-05, 5.10508e-42
3.46154e-06, 2.81434e-05, 5.23008e-42
3.48957e-06, 2.74708e-05, 5.35816e-42
3.51782e-06, 2.68143e-05, 5.48935e-42
3.5463e-06, 2.61735e-05, 5.62376e-42
3.575e-06, 2.5548e-05, 5.7614e-42
3.60395e-06, 2.49375e-05, 5.90251e-42
3.63312e-06, 2.43415e-05, 6.04699e-42
3.66254e-06, 2.37598e-05, 6.19509e-42
3.69219e-06, 2.3192e-05, 6.34676e-42
3.72208e-06, 2.26378e-05, 6.50215e-42
3.75221e-06, 2.20968e-05, 6.66134e-42
3.78259e-06, 2.15687e-05, 6.82445e-42
3.81321e-06, 2.10533e-05, 6.99153e-42
3.84408e-06, 2.05502e-05, 7.16271e-42
3.8752e-06, 2.00591e-05, 7.33808e-42
3.90657e-06, 1.95797e-05, 7.51773e-42
3.9382e-06, 1.91118e-05, 7.70182e-42
3.97008e-06, 1.86551e-05, 7.89038e-42
4.00222e-06, 1.82093e-05, 8.08357e-42
4.03462e-06, 1.77741e-05, 8.28148e-42
4.06729e-06, 1.73494e-05, 8.48429e-42
4.10021e-06, 1.69348e-05, 8.69197e-42
4.13341e-06, 1.65301e-05, 8.90483e-42
4.16687e-06, 1.6135e-05, 9.12284e-42
4.2006e-06, 1.57495e-05, 9.34618e-42
4.23461e-06, 1.53731e-05, 9.57503e-42
4.26889e-06, 1.50057e-05, 9.80946e-42
4.30345e-06, 1.46471e-05, 1.00496e-41
4.33829e-06, 1.42971e-05, 1.02957e-41
4.37341e-06, 1.39554e-05, 1.05478e-41
4.40882e-06, 1.36219e-05, 1.08061e-41
4.44451e-06, 1.32964e-05, 1.10706e-41
4.48049e-06, 1.29787e-05, 1.13417e-41
4.51676e-06, 1.26685e-05, 1.16193e-41
4.55333e-06, 1.23658e-05, 1.19038e-41
4.59019e-06, 1.20703e-05, 1.21953e-41
4.62735e-06, 1.17818e-05, 1.24939e-41
4.66481e-06, 1.15003e-05, 1.27998e-41
4.70258e-06, 1.12255e-05, 1.31132e-41
4.74065e-06, 1.09572e-05, 1.34343e-41
4.77903e-06, 1.06954e-05, 1.37632e-41
4.81772e-06, 1.04398e-05, 1.41002e-41
4.85672e-06, 1.01903e-05, 1.44454e-41
4.89604e-06, 9.94679e-06, 1.47991e-41
4.93568e-06, 9.7091e-06, 1.51615e-41
4.97563e-06, 9.47708e-06, 1.55326e-41
5.01592e-06, 9.25061e-06, 1.5913e-41
5.05652e-06, 9.02956e-06, 1.63025e-41
5.09746e-06, 8.81378e-06, 1.67017e-41
5.13873e-06, 8.60316e-06, 1.71107e-41
5.18033e-06, 8.39758e-06, 1.75296e-41
5.22227e-06, 8.19691e-06, 1.79588e-41
5.26454e-06, 8.00103e-06, 1.83984e-41
5.30716e-06, 7.80984e-06, 1.88489e-41
5.35013e-06, 7.62321e-06, 1.93105e-41
5.39344e-06, 7.44104e-06, 1.97832e-41
5.4371e-06, 7.26323e-06, 2.02676e-41
5.48112e-06, 7.08967e-06, 2.07638e-41
5.52549e-06, 6.92025e-06, 2.12722e-41
5.57023e-06, 6.75489e-06, 2.17931e-41
5.61532e-06, 6.59347e-06, 2.23266e-41
5.66078e-06, 6.43592e-06, 2.28733e-41
5.70661e-06, 6.28213e-06, 2.34333e-41
5.75281e-06, 6.13201e-06, 2.40071e-41
5.79938e-06, 5.98548e-06, 2.45948e-41
5.84633e-06, 5.84245e-06, 2.5197e-41
5.89366e-06, 5.70284e-06, 2.5814e-41
5.94137e-06, 5.56657e-06, 2.6446e-41
5.98947e-06, 5.43355e-06, 2.70935e-41
6.03796e-06, 5.30372e-06, 2.77568e-41
6.08684e-06, 5.17698e-06, 2.84364e-41
6.13612e-06, 5.05328e-06, 2.91327e-41
6.1858e-06, 4.93253e-06, 2.98461e-41
6.23588e-06, 4.81466e-06, 3.05768e-41
6.28636e-06, 4.69962e-06, 3.13254e-41
6.33725e-06, 4.58732e-06, 3.20924e-41
6.38856e-06, 4.4777e-06, 3.28782e-41
6.44028e-06, 4.37071e-06, 3.36832e-41
6.49241e-06, 4.26627e-06, 3.45078e-41
6.54497e-06, 4.16433e-06, 3.53527e-41
6.59796e-06, 4.06482e-06, 3.62183e-41
6.65138e-06, 3.9677e-06, 3.71052e-41
6.70522e-06, 3.87289e-06, 3.80135e-41
6.75951e-06, 3.78035e-06, 3.89444e-41
6.81423e-06, 3.69002e-06, 3.98978e-41
6.86939e-06, 3.60185e-06, 4.08746e-41
6.92501e-06, 3.51578e-06, 4.18755e-41
6.98107e-06, 3.43178e-06, 4.29008e-41
7.03759e-06, 3.34978e-06, 4.39512e-41
7.09456e-06, 3.26974e-06, 4.50272e-41
7.152e-06, 3.19161e-06, 4.61298e-41
7.2099e-06, 3.11535e-06, 4.72592e-41
7.26826e-06, 3.04091e-06, 4.84161e-41
7.32711e-06, 2.96825e-06, 4.96017e-41
7.38642e-06, 2.89733e-06, 5.0816e-41
7.44622e-06, 2.8281e-06, 5.20603e-41
7.5065e-06, 2.76053e-06, 5.33349e-41
7.56727e-06, 2.69457e-06, 5.46407e-41
7.62854e-06, 2.63019e-06, 5.59787e-41
7.69029e-06, 2.56735e-06, 5.73491e-41
7.75255e-06, 2.506e-06, 5.87533e-41
7.81531e-06, 2.44613e-06, 6.01918e-41
7.87858e-06, 2.38768e-06, 6.16655e-41
7.94237e-06, 2.33063e-06, 6.31755e-41
8.00667e-06, 2.27495e-06, 6.47223e-41
8.07149e-06, 2.22059e-06, 6.6307e-41
8.13683e-06, 2.16754e-06, 6.79304e-41
8.2027e-06, 2.11575e-06, 6.95935e-41
8.26911e-06, 2.0652e-06, 7.12975e-41
8.33605e-06, 2.01586e-06, 7.30431e-41
8.40354e-06, 1.96769e-06, 7.48316e-41
8.47157e-06, 1.92068e-06, 7.66637e-41
8.54015e-06, 1.87479e-06, 7.85407e-41
8.60929e-06, 1.83e-06, 8.04637e-41
8.67899e-06, 1.78628e-06, 8.24338e-41
8.74925e-06, 1.7436e-06, 8.44521e-41
8.82008e-06, 1.70195e-06, 8.65198e-41
8.89149e-06, 1.66128e-06, 8.86383e-41
8.96347e-06, 1.62159e-06, 9.08085e-41
9.03604e-06, 1.58285e-06, 9.3032e-41
9.10919e-06, 1.54504e-06, 9.53097e-41
9.18293e-06, 1.50812e-06, 9.76431e-41
9.25728e-06, 1.47209e-06, 1.00034e-40
9.33222e-06, 1.43693e-06, 1.02483e-40
9.40777e-06, 1.4026e-06, 1.04992e-40
9.48393e-06, 1.36909e-06, 1.07563e-40
9.56071e-06, 1.33638e-06, 1.10197e-40
9.63811e-06, 1.30445e-06, 1.12895e-40
9.71614e-06, 1.27329e-06, 1.15659e-40
9.7948e-06, 1.24287e-06, 1.18491e-40
9.87409e-06, 1.21318e-06, 1.21392e-40
9.95403e-06, 1.1842e-06, 1.24364e-40
1.00346e-05, 1.15591e-06, 1.27408e-40
1.01159e-05, 1.1283e-06, 1.3053e-40
1.01977e-05, 1.10134e-06, 1.33722e-40
1.02803e-05, 1.07503e-06, 1.36998e-40
1.03635e-05, 1.04935e-06, 1.40351e-40
1.04474e-05, 1.02428e-06, 1.43788e-40
1.0532e-05, 9.99816e-07, 1.47309e-40
1.06173e-05, 9.75932e-07, 1.50917e-40
1.07032e-05, 9.52619e-07, 1.5461e-40
1.07899e-05, 9.29863e-07, 1.58398e-40
1.08772e-05, 9.07651e-07, 1.62274e-40
1.09653e-05, 8.8597e-07, 1.66249e-40
1.10541e-05, 8.64807e-07, 1.7032e-40
1.11435e-05, 8.44149e-07, 1.74486e-40
1.12338e-05, 8.23985e-07, 1.78762e-40
1.13247e-05, 8.04303e-07, 1.83137e-40
1.14164e-05, 7.85091e-07, 1.87622e-40
1.15088e-05, 7.66339e-07, 1.92214e-40
1.1602e-05, 7.48034e-07, 1.96922e-40
1.16959e-05, 7.30167e-07, 2.01742e-40
1.17906e-05, 7.12726e-07, 2.06682e-40
1.1886e-05, 6.95703e-07, 2.1174e-40
1.19823e-05, 6.79086e-07, 2.16928e-40
1.20793e-05, 6.62866e-07, 2.22239e-40
1.21771e-05, 6.47034e-07, 2.27681e-40
1.22757e-05, 6.3158e-07, 2.33257e-40
1.2375e-05, 6.16495e-07, 2.38963e-40
1.24752e-05, 6.01771e-07, 2.44815e-40
1.25762e-05, 5.87398e-07, 2.50809e-40
1.2678e-05, 5.73369e-07, 2.56949e-40
1.27807e-05, 5.59675e-07, 2.63244e-40
1.28841e-05, 5.46309e-07, 2.69685e-40
1.29884e-05, 5.33261e-07, 2.76288e-40
1.30936e-05, 5.20526e-07, 2.83056e-40
1.31996e-05, 5.08095e-07, 2.89986e-40
1.33064e-05, 4.95961e-07, 2.97082e-40
1.34142e-05, 4.84116e-07, 3.04361e-40
1.35228e-05, 4.72555e-07, 3.11813e-40
1.36322e-05, 4.6127e-07, 3.19442e-40
1.37426e-05, 4.50255e-07, 3.27266e-40
1.38539e-05, 4.39502e-07, 3.35282e-40
1.3966e-05, 4.29007e-07, 3.43487e-40
1.40791e-05, 4.18762e-07, 3.51899e-40
1.41931e-05, 4.08763e-07, 3.60517e-40
1.4308e-05, 3.99002e-07, 3.69343e-40
1.44238e-05, 3.89474e-07, 3.78384e-40
1.45406e-05, 3.80174e-07, 3.8765e-40
1.46583e-05, 3.71096e-07, 3.9714e-40
1.47769e-05, 3.62235e-07, 4.06858e-40
1.48966e-05, 3.53586e-07, 4.16826e-40
1.50172e-05, 3.45144e-07, 4.27031e-40
1.51388e-05, 3.36903e-07, 4.37489e-40
1.52613e-05, 3.28859e-07, 4.48195e-40
1.53849e-05, 3.21007e-07, 4.59173e-40
1.55094e-05, 3.13343e-07, 4.70411e-40
1.5635e-05, 3.05861e-07, 4.81932e-40
1.57615e-05, 2.98559e-07, 4.93724e-40
1.58891e-05, 2.91431e-07, 5.05813e-40
1.60178e-05, 2.84474e-07, 5.18203e-40
1.61475e-05, 2.77682e-07, 5.30893e-40
1.62782e-05, 2.71053e-07, 5.43889e-40
1.641e-05, 2.64582e-07, 5.57207e-40
1.65428e-05, 2.58266e-07, 5.70845e-40
1.66767e-05, 2.52101e-07, 5.84819e-40
1.68117e-05, 2.46083e-07, 5.99136e-40
1.69478e-05, 2.40208e-07, 6.13805e-40
1.70851e-05, 2.34474e-07, 6.28844e-40
1.72234e-05, 2.28878e-07, 6.44239e-40
1.73628e-05, 2.23414e-07, 6.60008e-40
1.75034e-05, 2.18082e-07, 6.76172e-40
1.76451e-05, 2.12876e-07, 6.92727e-40
1.77879e-05, 2.07795e-07, 7.09682e-40
1.79319e-05, 2.02836e-07, 7.27057e-40
1.80771e-05, 1.97995e-07, 7.44861e-40
1.82234e-05, 1.93269e-07, 7.63093e-40
1.8371e-05, 1.88657e-07, 7.81785e-40
1.85197e-05, 1.84154e-07, 8.00922e-40
1.86696e-05, 1.79759e-07, 8.20528e-40
1.88208e-05, 1.75469e-07, 8.40625e-40
1.89731e-05, 1.71282e-07, 8.61198e-40
1.91267e-05, 1.67195e-07, 8.82283e-40
1.92816e-05, 1.63205e-07, 9.03893e-40
1.94377e-05, 1.5931e-07, 9.26024e-40
1.9595e-05, 1.55509e-07, 9.48687e-40
1.97537e-05, 1.51798e-07, 9.71924e-40
1.99136e-05, 1.48176e-07, 9.95717e-40
2.00748e-05, 1.44641e-07, 1.02009e-39
2.02373e-05, 1.4119e-07, 1.04507e-39
2.04012e-05, 1.37821e-07, 1.07066e-39
2.05663e-05, 1.34533e-07, 1.09687e-39
2.07328e-05, 1.31324e-07, 1.12372e-39
2.09007e-05, 1.28191e-07, 1.15125e-39
2.10699e-05, 1.25133e-07, 1.17943e-39
2.12404e-05, 1.22148e-07, 1.20829e-39
2.14124e-05, 1.19234e-07, 1.23789e-39
2.15857e-05, 1.1639e-07, 1.26819e-39
2.17605e-05, 1.13614e-07, 1.29924e-39
2.19367e-05, 1.10904e-07, 1.33106e-39
2.21143e-05, 1.08258e-07, 1.36365e-39
2.22933e-05, 1.05676e-07, 1.39703e-39
2.24738e-05, 1.03156e-07, 1.43124e-39
2.26557e-05, 1.00696e-07, 1.46627e-39
2.28391e-05, 9.82944e-08, 1.50217e-39
2.3024e-05, 9.59503e-08, 1.53895e-39
2.32104e-05, 9.36622e-08, 1.57663e-39
2.33983e-05, 9.14288e-08, 1.61523e-39
2.35877e-05, 8.92487e-08, 1.65477e-39
2.37787e-05, 8.71206e-08, 1.69529e-39
2.39712e-05, 8.50434e-08, 1.7368e-39
2.41653e-05, 8.30158e-08, 1.77933e-39
2.43609e-05, 8.10366e-08, 1.82289e-39
2.45581e-05, 7.91046e-08, 1.86751e-39
2.47569e-05, 7.72188e-08, 1.91323e-39
2.49574e-05, 7.5378e-08, 1.96009e-39
2.51594e-05, 7.35812e-08, 2.00807e-39
2.53631e-05, 7.18273e-08, 2.05724e-39
2.55684e-05, 7.01153e-08, 2.1076e-39
2.57754e-05, 6.84441e-08, 2.1592e-39
2.59841e-05, 6.68128e-08, 2.21208e-39
2.61944e-05, 6.52205e-08, 2.26622e-39
2.64065e-05, 6.36662e-08, 2.32171e-39
2.66203e-05, 6.21491e-08, 2.37856e-39
2.68358e-05, 6.06681e-08, 2.4368e-39
2.7053e-05, 5.92225e-08, 2.49644e-39
2.72721e-05, 5.78114e-08, 2.55759e-39
2.74928e-05, 5.64341e-08, 2.62018e-39
2.77154e-05, 5.50895e-08, 2.68434e-39
2.79398e-05, 5.37771e-08, 2.75007e-39
2.8166e-05, 5.24961e-08, 2.8174e-39
2.8394e-05, 5.12456e-08, 2.88637e-39
2.86239e-05, 5.00249e-08, 2.95705e-39
2.88556e-05, 4.88334e-08, 3.02944e-39
2.90892e-05, 4.76704e-08, 3.1036e-39
2.93247e-05, 4.65351e-08, 3.17959e-39
2.95621e-05, 4.54269e-08, 3.25744e-39
2.98014e-05, 4.43451e-08, 3.33718e-39
3.00427e-05, 4.32892e-08, 3.4189e-39
3.02859e-05, 4.22585e-08, 3.5026e-39
3.05311e-05, 4.12524e-08, 3.58835e-39
3.07783e-05, 4.02703e-08, 3.67622e-39
3.10274e-05, 3.93116e-08, 3.7662e-39
3.12786e-05, 3.83759e-08, 3.85841e-39
3.15318e-05, 3.74624e-08, 3.95287e-39
3.17871e-05, 3.65708e-08, 4.04965e-39
3.20445e-05, 3.57004e-08, 4.14883e-39
3.23039e-05, 3.48508e-08, 4.25039e-39
3.25654e-05, 3.40215e-08, 4.35444e-39
3.2829e-05, 3.3212e-08, 4.46104e-39
3.30948e-05, 3.24218e-08, 4.57027e-39
3.33627e-05, 3.16504e-08, 4.68215e-39
3.36328e-05, 3.08975e-08, 4.79678e-39
3.39051e-05, 3.01625e-08, 4.91423e-39
3.41796e-05, 2.94451e-08, 5.03455e-39
3.44563e-05, 2.87447e-08, 5.15781e-39
3.47352e-05, 2.80611e-08, 5.28406e-39
3.50165e-05, 2.73938e-08, 5.41347e-39
3.52999e-05, 2.67424e-08, 5.54597e-39
3.55857e-05, 2.61066e-08, 5.68176e-39
3.58738e-05, 2.54859e-08, 5.82087e-39
3.61642e-05, 2.48801e-08, 5.96337e-39
3.6457e-05, 2.42887e-08, 6.10938e-39
3.67521e-05, 2.37114e-08, 6.25893e-39
3.70497e-05, 2.31478e-08, 6.41219e-39
3.73496e-05, 2.25978e-08, 6.56916e-39
3.7652e-05, 2.20608e-08, 6.73e-39
3.79568e-05, 2.15366e-08, 6.89476e-39
3.82641e-05, 2.1025e-08, 7.06356e-39
3.85739e-05, 2.05255e-08, 7.23651e-39
3.88861e-05, 2.0038e-08, 7.41363e-39
3.9201e-05, 1.95621e-08, 7.59518e-39
3.95183e-05, 1.90975e-08, 7.7811e-39
3.98382e-05, 1.8644e-08, 7.97158e-39
4.01608e-05, 1.82014e-08, 8.16679e-39
4.04859e-05, 1.77693e-08, 8.36671e-39
4.08136e-05, 1.73475e-08, 8.5715e-39
4.11441e-05, 1.69357e-08, 8.78141e-39
4.14771e-05, 1.65338e-08, 8.99633e-39
4.18129e-05, 1.61414e-08, 9.21659e-39
4.21514e-05, 1.57584e-08, 9.44223e-39
4.24927e-05, 1.53846e-08, 9.67343e-39
4.28367e-05, 1.50196e-08, 9.91025e-39
4.31835e-05, 1.46634e-08, 1.01529e-38
4.35331e-05, 1.43156e-08, 1.04014e-38
4.38855e-05, 1.39761e-08, 1.06561e-38
4.42408e-05, 1.36448e-08, 1.09169e-38
4.4599e-05, 1.33213e-08, 1.11842e-38
4.496e-05, 1.30055e-08, 1.1458e-38
4.5324e-05, 1.26973e-08, 1.17385e-38
4.56909e-05, 1.23964e-08, 1.20259e-38
4.60608e-05, 1.21026e-08, 1.23203e-38
4.64337e-05, 1.18159e-08, 1.26219e-38
4.68096e-05, 1.1536e-08, 1.29309e-38
4.71886e-05, 1.12628e-08, 1.32475e-38
4.75706e-05, 1.09961e-08, 1.35718e-38
4.79557e-05, 1.07357e-08, 1.3904e-38
4.8344e-05, 1.04816e-08, 1.42445e-38
4.87353e-05, 1.02335e-08, 1.45931e-38
4.91299e-05, 9.99126e-09, 1.49504e-38
4.95276e-05, 9.75483e-09, 1.53164e-38
4.99286e-05, 9.52404e-09, 1.56914e-38
5.03328e-05, 9.29874e-09, 1.60755e-38
5.07403e-05, 9.07881e-09, 1.64691e-38
5.1151e-05, 8.86412e-09, 1.68722e-38
5.15651e-05, 8.65454e-09, 1.72852e-38
5.19826e-05, 8.44995e-09, 1.77084e-38
5.24034e-05, 8.25023e-09, 1.81419e-38
5.28277e-05, 8.05527e-09, 1.85861e-38
5.32553e-05, 7.86495e-09, 1.9041e-38
5.36865e-05, 7.67916e-09, 1.95072e-38
5.41211e-05, 7.49779e-09, 1.99847e-38
5.45593e-05, 7.32074e-09, 2.0474e-38
5.50009e-05, 7.14791e-09, 2.09751e-38
5.54462e-05, 6.97918e-09, 2.14886e-38
5.58951e-05, 6.81448e-09, 2.20147e-38
5.63476e-05, 6.65369e-09, 2.25536e-38
5.68038e-05, 6.49673e-09, 2.31057e-38
5.72636e-05, 6.3435e-09, 2.36713e-38
5.77272e-05, 6.19392e-09, 2.42508e-38
5.81946e-05, 6.04789e-09, 2.48445e-38
5.86657e-05, 5.90535e-09, 2.54527e-38
5.91406e-05, 5.76619e-09, 2.60757e-38
5.96194e-05, 5.63034e-09, 2.6714e-38
6.01021e-05, 5.49772e-09, 2.7368e-38
6.05886e-05, 5.36826e-09, 2.80379e-38
6.10791e-05, 5.24187e-09, 2.87242e-38
6.15736e-05, 5.11849e-09, 2.94274e-38
6.20721e-05, 4.99805e-09, 3.01478e-38
6.25746e-05, 4.88046e-09, 3.08857e-38
6.30812e-05, 4.76568e-09, 3.16418e-38
6.35919e-05, 4.65362e-09, 3.24164e-38
6.41067e-05, 4.54422e-09, 3.32099e-38
6.46257e-05, 4.43742e-09, 3.40228e-38
6.51489e-05, 4.33317e-09, 3.48557e-38
6.56763e-05, 4.23139e-09, 3.57088e-38
6.6208e-05, 4.13202e-09, 3.65829e-38
6.6744e-05, 4.03502e-09, 3.74784e-38
6.72843e-05, 3.94032e-09, 3.83958e-38
6.7829e-05, 3.84787e-09, 3.93356e-38
6.83782e-05, 3.75762e-09, 4.02986e-38
6.89317e-05, 3.66951e-09, 4.12849e-38
6.94898e-05, 3.58349e-09, 4.22956e-38
7.00524e-05, 3.49952e-09, 4.33309e-38
7.06195e-05, 3.41753e-09, 4.43915e-38
7.11912e-05, 3.3375e-09, 4.54781e-38
7.17675e-05, 3.25936e-09, 4.65912e-38
7.23485e-05, 3.18308e-09, 4.77316e-38
7.29342e-05, 3.10861e-09, 4.88999e-38
7.35247e-05, 3.0359e-09, 5.0097e-38
7.41199e-05, 2.96492e-09, 5.13231e-38
7.472e-05, 2.89563e-09, 5.25794e-38
7.53249e-05, 2.82797e-09, 5.38664e-38
7.59347e-05, 2.76192e-09, 5.51848e-38
7.65494e-05, 2.69744e-09, 5.65355e-38
7.71692e-05, 2.63449e-09, 5.79194e-38
7.77939e-05, 2.57303e-09, 5.9337e-38
7.84237e-05, 2.51302e-09, 6.07893e-38
7.90586e-05, 2.45444e-09, 6.22772e-38
7.96986e-05, 2.39725e-09, 6.38014e-38
8.03438e-05, 2.34141e-09, 6.5363e-38
8.09943e-05, 2.28689e-09, 6.69629e-38
