f, omegaSens, omegaSW
1e-06, 0.00116723, 7.2692e-39
1.0081e-06, 0.00113933, 7.44727e-39
1.01626e-06, 0.0011121, 7.62958e-39
1.02448e-06, 0.00108552, 7.81622e-39
1.03278e-06, 0.00105958, 8.00774e-39
1.04114e-06, 0.00103426, 8.20378e-39
1.04957e-06, 0.00100954, 8.40467e-39
1.05806e-06, 0.000985415, 8.61028e-39
1.06663e-06, 0.000961864, 8.8212e-39
1.07527e-06, 0.000938877, 9.03731e-39
1.08397e-06, 0.000916439, 9.25845e-39
1.09275e-06, 0.000894537, 9.48525e-39
1.10159e-06, 0.000873158, 9.71732e-39
1.11051e-06, 0.000852291, 9.95529e-39
1.1195e-06, 0.000831922, 1.0199e-38
1.12856e-06, 0.00081204, 1.04487e-38
1.1377e-06, 0.000792633, 1.07046e-38
1.14691e-06, 0.00077369, 1.09667e-38
1.1562e-06, 0.0007552, 1.12353e-38
1.16556e-06, 0.000737151, 1.15104e-38
1.17499e-06, 0.000719534, 1.1792e-38
1.1845e-06, 0.000702338, 1.20807e-38
1.19409e-06, 0.000685553, 1.23765e-38
1.20376e-06, 0.000669169, 1.26796e-38
1.21351e-06, 0.000653177, 1.29902e-38
1.22333e-06, 0.000637566, 1.33081e-38
1.23323e-06, 0.000622329, 1.36339e-38
1.24322e-06, 0.000607456, 1.39679e-38
1.25328e-06, 0.000592939, 1.43097e-38
1.26343e-06, 0.000578768, 1.46602e-38
1.27366e-06, 0.000564936, 1.50192e-38
1.28397e-06, 0.000551435, 1.53869e-38
1.29436e-06, 0.000538256, 1.57635e-38
1.30484e-06, 0.000525393, 1.61495e-38
1.31541e-06, 0.000512836, 1.65451e-38
1.32605e-06, 0.00050058, 1.69499e-38
1.33679e-06, 0.000488617, 1.7365e-38
1.34761e-06, 0.00047694, 1.77901e-38
1.35852e-06, 0.000465541, 1.82257e-38
1.36952e-06, 0.000454415, 1.8672e-38
1.38061e-06, 0.000443555, 1.91293e-38
1.39178e-06, 0.000432955, 1.95974e-38
1.40305e-06, 0.000422608, 2.00773e-38
1.41441e-06, 0.000412508, 2.0569e-38
1.42586e-06, 0.000402649, 2.10725e-38
1.4374e-06, 0.000393027, 2.15883e-38
1.44904e-06, 0.000383634, 2.21171e-38
1.46077e-06, 0.000374465, 2.26585e-38
1.4726e-06, 0.000365516, 2.32135e-38
1.48452e-06, 0.000356781, 2.37818e-38
1.49654e-06, 0.000348254, 2.43642e-38
1.50865e-06, 0.000339931, 2.49604e-38
1.52087e-06, 0.000331807, 2.55719e-38
1.53318e-06, 0.000323877, 2.61979e-38
1.54559e-06, 0.000316137, 2.68392e-38
1.5581e-06, 0.000308582, 2.74962e-38
1.57072e-06, 0.000301207, 2.81697e-38
1.58343e-06, 0.000294009, 2.88591e-38
1.59625e-06, 0.000286982, 2.95658e-38
1.60918e-06, 0.000280124, 3.02901e-38
1.6222e-06, 0.000273429, 3.10313e-38
1.63534e-06, 0.000266894, 3.17915e-38
1.64857e-06, 0.000260516, 3.25693e-38
1.66192e-06, 0.00025429, 3.3367e-38
1.67538e-06, 0.000248213, 3.41843e-38
1.68894e-06, 0.000242281, 3.5021e-38
1.70261e-06, 0.000236491, 3.58783e-38
1.7164e-06, 0.000230839, 3.67572e-38
1.73029e-06, 0.000225322, 3.76568e-38
1.7443e-06, 0.000219937, 3.85789e-38
1.75842e-06, 0.000214681, 3.95234e-38
1.77266e-06, 0.00020955, 4.04914e-38
1.78701e-06, 0.000204542, 4.14827e-38
1.80147e-06, 0.000199654, 4.24979e-38
1.81606e-06, 0.000194883, 4.35388e-38
1.83076e-06, 0.000190225, 4.46047e-38
1.84558e-06, 0.000185679, 4.56967e-38
1.86052e-06, 0.000181242, 4.68155e-38
1.87558e-06, 0.00017691, 4.79615e-38
1.89077e-06, 0.000172682, 4.91363e-38
1.90608e-06, 0.000168555, 5.03396e-38
1.92151e-06, 0.000164527, 5.1572e-38
1.93706e-06, 0.000160595, 5.28343e-38
1.95274e-06, 0.000156757, 5.41277e-38
1.96855e-06, 0.000153011, 5.54531e-38
1.98449e-06, 0.000149354, 5.68111e-38
2.00056e-06, 0.000145785, 5.82024e-38
2.01675e-06, 0.000142301, 5.96269e-38
2.03308e-06, 0.0001389, 6.10871e-38
2.04954e-06, 0.00013558, 6.25829e-38
2.06613e-06, 0.00013234, 6.41149e-38
2.08286e-06, 0.000129177, 6.56851e-38
2.09972e-06, 0.00012609, 6.72931e-38
2.11672e-06, 0.000123077, 6.89408e-38
2.13385e-06, 0.000120135, 7.06282e-38
2.15113e-06, 0.000117264, 7.2358e-38
2.16854e-06, 0.000114462, 7.41291e-38
2.1861e-06, 0.000111727, 7.59445e-38
2.2038e-06, 0.000109056, 7.78042e-38
2.22164e-06, 0.00010645, 7.9709e-38
2.23962e-06, 0.000103906, 8.166e-38
2.25776e-06, 0.000101423, 8.36603e-38
2.27603e-06, 9.89991e-05, 8.57078e-38
2.29446e-06, 9.66331e-05, 8.78067e-38
2.31303e-06, 9.43237e-05, 8.9956e-38
2.33176e-06, 9.20695e-05, 9.2159e-38
2.35064e-06, 8.98692e-05, 9.44158e-38
2.36967e-06, 8.77215e-05, 9.67275e-38
2.38885e-06, 8.56251e-05, 9.90953e-38
2.40819e-06, 8.35788e-05, 1.01522e-37
2.42769e-06, 8.15814e-05, 1.04008e-37
2.44734e-06, 7.96317e-05, 1.06554e-37
2.46715e-06, 7.77286e-05, 1.09162e-37
2.48713e-06, 7.5871e-05, 1.11836e-37
2.50726e-06, 7.40578e-05, 1.14574e-37
2.52756e-06, 7.2288e-05, 1.17379e-37
2.54802e-06, 7.05604e-05, 1.20253e-37
2.56865e-06, 6.88741e-05, 1.23197e-37
2.58944e-06, 6.72281e-05, 1.26213e-37
2.61041e-06, 6.56215e-05, 1.29304e-37
2.63154e-06, 6.40533e-05, 1.3247e-37
2.65284e-06, 6.25225e-05, 1.35712e-37
2.67432e-06, 6.10283e-05, 1.39036e-37
2.69597e-06, 5.95698e-05, 1.4244e-37
2.7178e-06, 5.81462e-05, 1.45928e-37
2.7398e-06, 5.67566e-05, 1.49501e-37
2.76198e-06, 5.54002e-05, 1.53161e-37
2.78434e-06, 5.40763e-05, 1.56911e-37
2.80688e-06, 5.27839e-05, 1.60753e-37
2.82961e-06, 5.15225e-05, 1.6469e-37
2.85251e-06, 5.02912e-05, 1.68721e-37
2.87561e-06, 4.90893e-05, 1.72853e-37
2.89889e-06, 4.79162e-05, 1.77085e-37
2.92235e-06, 4.67711e-05, 1.81419e-37
2.94601e-06, 4.56533e-05, 1.85861e-37
2.96986e-06, 4.45623e-05, 1.90412e-37
2.99391e-06, 4.34973e-05, 1.95075e-37
3.01814e-06, 4.24578e-05, 1.9985e-37
3.04258e-06, 4.14432e-05, 2.04745e-37
3.06721e-06, 4.04528e-05, 2.09757e-37
3.09204e-06, 3.9486e-05, 2.14893e-37
3.11707e-06, 3.85424e-05, 2.20154e-37
3.14231e-06, 3.76213e-05, 2.25545e-37
3.16775e-06, 3.67222e-05, 2.31068e-37
3.19339e-06, 3.58446e-05, 2.36724e-37
3.21924e-06, 3.4988e-05, 2.42519e-37
3.24531e-06, 3.41519e-05, 2.48459e-37
3.27158e-06, 3.33357e-05, 2.54542e-37
3.29806e-06, 3.25391e-05, 2.60773e-37
3.32476e-06, 3.17614e-05, 2.67157e-37
3.35168e-06, 3.10024e-05, 2.73699e-37
3.37881e-06, 3.02615e-05, 2.804e-37
3.40617e-06, 2.95383e-05, 2.87267e-37
3.43374e-06, 2.88324e-05, 2.94299e-37
3.46154e-06, 2.81434e-05, 3.01505e-37
3.48957e-06, 2.74708e-05, 3.08889e-37
3.51782e-06, 2.68143e-05, 3.16452e-37
3.5463e-06, 2.61735e-05, 3.242e-37
3.575e-06, 2.5548e-05, 3.32135e-37
3.60395e-06, 2.49375e-05, 3.40269e-37
3.63312e-06, 2.43415e-05, 3.48599e-37
3.66254e-06, 2.37598e-05, 3.57136e-37
3.69219e-06, 2.3192e-05, 3.6588e-37
3.72208e-06, 2.26378e-05, 3.74838e-37
3.75221e-06, 2.20968e-05, 3.84015e-37
3.78259e-06, 2.15687e-05, 3.93418e-37
3.81321e-06, 2.10533e-05, 4.0305e-37
3.84408e-06, 2.05502e-05, 4.12918e-37
3.8752e-06, 2.00591e-05, 4.23028e-37
3.90657e-06, 1.95797e-05, 4.33384e-37
3.9382e-06, 1.91118e-05, 4.43997e-37
3.97008e-06, 1.86551e-05, 4.54867e-37
4.00222e-06, 1.82093e-05, 4.66004e-37
4.03462e-06, 1.77741e-05, 4.77413e-37
4.06729e-06, 1.73494e-05, 4.89105e-37
4.10021e-06, 1.69348e-05, 5.01077e-37
4.13341e-06, 1.65301e-05, 5.13348e-37
4.16687e-06, 1.6135e-05, 5.25916e-37
4.2006e-06, 1.57495e-05, 5.38791e-37
4.23461e-06, 1.53731e-05, 5.51984e-37
4.26889e-06, 1.50057e-05, 5.65498e-37
4.30345e-06, 1.46471e-05, 5.79344e-37
4.33829e-06, 1.42971e-05, 5.93529e-37
4.37341e-06, 1.39554e-05, 6.08061e-37
4.40882e-06, 1.36219e-05, 6.2295e-37
4.44451e-06, 1.32964e-05, 6.38202e-37
4.48049e-06, 1.29787e-05, 6.53827e-37
4.51676e-06, 1.26685e-05, 6.69834e-37
4.55333e-06, 1.23658e-05, 6.86236e-37
4.59019e-06, 1.20703e-05, 7.03037e-37
4.62735e-06, 1.17818e-05, 7.2025e-37
4.66481e-06, 1.15003e-05, 7.37884e-37
4.70258e-06, 1.12255e-05, 7.55953e-37
4.74065e-06, 1.09572e-05, 7.74462e-37
4.77903e-06, 1.06954e-05, 7.93425e-37
4.81772e-06, 1.04398e-05, 8.12851e-37
4.85672e-06, 1.01903e-05, 8.32752e-37
4.89604e-06, 9.94679e-06, 8.53142e-37
4.93568e-06, 9.7091e-06, 8.74032e-37
4.97563e-06, 9.47708e-06, 8.95428e-37
5.01592e-06, 9.25061e-06, 9.17357e-37
5.05652e-06, 9.02956e-06, 9.39813e-37
5.09746e-06, 8.81378e-06, 9.62826e-37
5.13873e-06, 8.60316e-06, 9.86402e-37
5.18033e-06, 8.39758e-06, 1.01055e-36
5.22227e-06, 8.19691e-06, 1.0353e-36
5.26454e-06, 8.00103e-06, 1.06064e-36
5.30716e-06, 7.80984e-06, 1.08661e-36
5.35013e-06, 7.62321e-06, 1.11322e-36
5.39344e-06, 7.44104e-06, 1.14047e-36
5.4371e-06, 7.26323e-06, 1.16839e-36
5.48112e-06, 7.08967e-06, 1.197e-36
5.52549e-06, 6.92025e-06, 1.22631e-36
5.57023e-06, 6.75489e-06, 1.25634e-36
5.61532e-06, 6.59347e-06, 1.28709e-36
5.66078e-06, 6.43592e-06, 1.31861e-36
5.70661e-06, 6.28213e-06, 1.35089e-36
5.75281e-06, 6.13201e-06, 1.38397e-36
5.79938e-06, 5.98548e-06, 1.41785e-36
5.84633e-06, 5.84245e-06, 1.45257e-36
5.89366e-06, 5.70284e-06, 1.48813e-36
5.94137e-06, 5.56657e-06, 1.52457e-36
5.98947e-06, 5.43355e-06, 1.56189e-36
6.03796e-06, 5.30372e-06, 1.60014e-36
6.08684e-06, 5.17698e-06, 1.63931e-36
6.13612e-06, 5.05328e-06, 1.67945e-36
6.1858e-06, 4.93253e-06, 1.72058e-36
6.23588e-06, 4.81466e-06, 1.7627e-36
6.28636e-06, 4.69962e-06, 1.80586e-36
6.33725e-06, 4.58732e-06, 1.85007e-36
6.38856e-06, 4.4777e-06, 1.89538e-36
6.44028e-06, 4.37071e-06, 1.94178e-36
6.49241e-06, 4.26627e-06, 1.98932e-36
6.54497e-06, 4.16433e-06, 2.03802e-36
6.59796e-06, 4.06482e-06, 2.08793e-36
6.65138e-06, 3.9677e-06, 2.13905e-36
6.70522e-06, 3.87289e-06, 2.19142e-36
6.75951e-06, 3.78035e-06, 2.24508e-36
6.81423e-06, 3.69002e-06, 2.30005e-36
6.86939e-06, 3.60185e-06, 2.35636e-36
6.92501e-06, 3.51578e-06, 2.41406e-36
6.98107e-06, 3.43178e-06, 2.47316e-36
7.03759e-06, 3.34978e-06, 2.53372e-36
7.09456e-06, 3.26974e-06, 2.59575e-36
7.152e-06, 3.19161e-06, 2.65931e-36
7.2099e-06, 3.11535e-06, 2.72442e-36
7.26826e-06, 3.04091e-06, 2.79111e-36
7.32711e-06, 2.96825e-06, 2.85946e-36
7.38642e-06, 2.89733e-06, 2.92947e-36
7.44622e-06, 2.8281e-06, 3.00119e-36
7.5065e-06, 2.76053e-06, 3.07467e-36
7.56727e-06, 2.69457e-06, 3.14995e-36
7.62854e-06, 2.63019e-06, 3.22709e-36
7.69029e-06, 2.56735e-06, 3.30609e-36
7.75255e-06, 2.506e-06, 3.38704e-36
7.81531e-06, 2.44613e-06, 3.46996e-36
7.87858e-06, 2.38768e-06, 3.55492e-36
7.94237e-06, 2.33063e-06, 3.64197e-36
8.00667e-06, 2.27495e-06, 3.73115e-36
8.07149e-06, 2.22059e-06, 3.8225e-36
8.13683e-06, 2.16754e-06, 3.91608e-36
8.2027e-06, 2.11575e-06, 4.01196e-36
8.26911e-06, 2.0652e-06, 4.1102e-36
8.33605e-06, 2.01586e-06, 4.21083e-36
8.40354e-06, 1.96769e-06, 4.31393e-36
8.47157e-06, 1.92068e-06, 4.41955e-36
8.54015e-06, 1.87479e-06, 4.52775e-36
8.60929e-06, 1.83e-06, 4.63862e-36
8.67899e-06, 1.78628e-06, 4.75219e-36
8.74925e-06, 1.7436e-06, 4.86854e-36
8.82008e-06, 1.70195e-06, 4.98774e-36
8.89149e-06, 1.66128e-06, 5.10987e-36
8.96347e-06, 1.62159e-06, 5.23498e-36
9.03604e-06, 1.58285e-06, 5.36316e-36
9.10919e-06, 1.54504e-06, 5.49447e-36
9.18293e-06, 1.50812e-06, 5.62899e-36
9.25728e-06, 1.47209e-06, 5.76682e-36
9.33222e-06, 1.43693e-06, 5.90801e-36
9.40777e-06, 1.4026e-06, 6.05266e-36
9.48393e-06, 1.36909e-06, 6.20085e-36
9.56071e-06, 1.33638e-06, 6.35268e-36
9.63811e-06, 1.30445e-06, 6.50822e-36
9.71614e-06, 1.27329e-06, 6.66757e-36
9.7948e-06, 1.24287e-06, 6.83082e-36
9.87409e-06, 1.21318e-06, 6.99806e-36
9.95403e-06, 1.1842e-06, 7.16941e-36
1.00346e-05, 1.15591e-06, 7.34491e-36
1.01159e-05, 1.1283e-06, 7.52489e-36
1.01977e-05, 1.10134e-06, 7.70891e-36
1.02803e-05, 1.07503e-06, 7.89776e-36
1.03635e-05, 1.04935e-06, 8.09107e-36
1.04474e-05, 1.02428e-06, 8.28917e-36
1.0532e-05, 9.99816e-07, 8.49217e-36
1.06173e-05, 9.75932e-07, 8.70019e-36
1.07032e-05, 9.52619e-07, 8.91307e-36
1.07899e-05, 9.29863e-07, 9.13143e-36
1.08772e-05, 9.07651e-07, 9.35487e-36
1.09653e-05, 8.8597e-07, 9.58402e-36
1.10541e-05, 8.64807e-07, 9.81876e-36
1.11435e-05, 8.44149e-07, 1.00589e-35
1.12338e-05, 8.23985e-07, 1.03054e-35
1.13247e-05, 8.04303e-07, 1.05576e-35
1.14164e-05, 7.85091e-07, 1.08162e-35
1.15088e-05, 7.66339e-07, 1.10809e-35
1.1602e-05, 7.48034e-07, 1.13523e-35
1.16959e-05, 7.30167e-07, 1.16302e-35
1.17906e-05, 7.12726e-07, 1.1915e-35
1.1886e-05, 6.95703e-07, 1.22066e-35
1.19823e-05, 6.79086e-07, 1.25057e-35
1.20793e-05, 6.62866e-07, 1.28118e-35
1.21771e-05, 6.47034e-07, 1.31256e-35
1.22757e-05, 6.3158e-07, 1.3447e-35
1.2375e-05, 6.16495e-07, 1.3776e-35
1.24752e-05, 6.01771e-07, 1.41133e-35
1.25762e-05, 5.87398e-07, 1.44589e-35
1.2678e-05, 5.73369e-07, 1.48128e-35
1.27807e-05, 5.59675e-07, 1.51758e-35
1.28841e-05, 5.46309e-07, 1.55471e-35
1.29884e-05, 5.33261e-07, 1.59277e-35
1.30936e-05, 5.20526e-07, 1.63179e-35
1.31996e-05, 5.08095e-07, 1.67174e-35
1.33064e-05, 4.95961e-07, 1.71265e-35
1.34142e-05, 4.84116e-07, 1.75461e-35
1.35228e-05, 4.72555e-07, 1.79757e-35
1.36322e-05, 4.6127e-07, 1.84155e-35
1.37426e-05, 4.50255e-07, 1.88666e-35
1.38539e-05, 4.39502e-07, 1.93287e-35
1.3966e-05, 4.29007e-07, 1.98017e-35
1.40791e-05, 4.18762e-07, 2.02867e-35
1.41931e-05, 4.08763e-07, 2.07835e-35
1.4308e-05, 3.99002e-07, 2.12923e-35
1.44238e-05, 3.89474e-07, 2.18135e-35
1.45406e-05, 3.80174e-07, 2.23477e-35
1.46583e-05, 3.71096e-07, 2.28948e-35
1.47769e-05, 3.62235e-07, 2.3455e-35
1.48966e-05, 3.53586e-07, 2.40297e-35
1.50172e-05, 3.45144e-07, 2.4618e-35
1.51388e-05, 3.36903e-07, 2.52209e-35
1.52613e-05, 3.28859e-07, 2.58381e-35
1.53849e-05, 3.21007e-07, 2.6471e-35
1.55094e-05, 3.13343e-07, 2.71189e-35
1.5635e-05, 3.05861e-07, 2.77831e-35
1.57615e-05, 2.98559e-07, 2.84629e-35
1.58891e-05, 2.91431e-07, 2.91598e-35
1.60178e-05, 2.84474e-07, 2.98741e-35
1.61475e-05, 2.77682e-07, 3.06057e-35
1.62782e-05, 2.71053e-07, 3.13549e-35
1.641e-05, 2.64582e-07, 3.21227e-35
1.65428e-05, 2.58266e-07, 3.29089e-35
1.66767e-05, 2.52101e-07, 3.37145e-35
1.68117e-05, 2.46083e-07, 3.45399e-35
1.69478e-05, 2.40208e-07, 3.53856e-35
1.70851e-05, 2.34474e-07, 3.62526e-35
1.72234e-05, 2.28878e-07, 3.71401e-35
1.73628e-05, 2.23414e-07, 3.80492e-35
1.75034e-05, 2.18082e-07, 3.89811e-35
1.76451e-05, 2.12876e-07, 3.99355e-35
1.77879e-05, 2.07795e-07, 4.09129e-35
1.79319e-05, 2.02836e-07, 4.19146e-35
1.80771e-05, 1.97995e-07, 4.2941e-35
1.82234e-05, 1.93269e-07, 4.39921e-35
1.8371e-05, 1.88657e-07, 4.50697e-35
1.85197e-05, 1.84154e-07, 4.6173e-35
1.86696e-05, 1.79759e-07, 4.73033e-35
1.88208e-05, 1.75469e-07, 4.84619e-35
1.89731e-05, 1.71282e-07, 4.96479e-35
1.91267e-05, 1.67195e-07, 5.08635e-35
1.92816e-05, 1.63205e-07, 5.21093e-35
1.94377e-05, 1.5931e-07, 5.33852e-35
1.9595e-05, 1.55509e-07, 5.46918e-35
1.97537e-05, 1.51798e-07, 5.60314e-35
1.99136e-05, 1.48176e-07, 5.74031e-35
2.00748e-05, 1.44641e-07, 5.88085e-35
2.02373e-05, 1.4119e-07, 6.02482e-35
2.04012e-05, 1.37821e-07, 6.17239e-35
2.05663e-05, 1.34533e-07, 6.32346e-35
2.07328e-05, 1.31324e-07, 6.47829e-35
2.09007e-05, 1.28191e-07, 6.63695e-35
2.10699e-05, 1.25133e-07, 6.79945e-35
2.12404e-05, 1.22148e-07, 6.96585e-35
2.14124e-05, 1.19234e-07, 7.13645e-35
2.15857e-05, 1.1639e-07, 7.31113e-35
2.17605e-05, 1.13614e-07, 7.49019e-35
2.19367e-05, 1.10904e-07, 7.67362e-35
2.21143e-05, 1.08258e-07, 7.86151e-35
2.22933e-05, 1.05676e-07, 8.05396e-35
2.24738e-05, 1.03156e-07, 8.25118e-35
2.26557e-05, 1.00696e-07, 8.45315e-35
2.28391e-05, 9.82944e-08, 8.66011e-35
2.3024e-05, 9.59503e-08, 8.87215e-35
2.32104e-05, 9.36622e-08, 9.08938e-35
2.33983e-05, 9.14288e-08, 9.31192e-35
2.35877e-05, 8.92487e-08, 9.53988e-35
2.37787e-05, 8.71206e-08, 9.77351e-35
2.39712e-05, 8.50434e-08, 1.00128e-34
2.41653e-05, 8.30158e-08, 1.0258e-34
2.43609e-05, 8.10366e-08, 1.05091e-34
2.45581e-05, 7.91046e-08, 1.07664e-34
2.47569e-05, 7.72188e-08, 1.103e-34
2.49574e-05, 7.5378e-08, 1.13002e-34
2.51594e-05, 7.35812e-08, 1.15768e-34
2.53631e-05, 7.18273e-08, 1.18602e-34
2.55684e-05, 7.01153e-08, 1.21506e-34
2.57754e-05, 6.84441e-08, 1.24481e-34
2.59841e-05, 6.68128e-08, 1.27529e-34
2.61944e-05, 6.52205e-08, 1.30651e-34
2.64065e-05, 6.36662e-08, 1.3385e-34
2.66203e-05, 6.21491e-08, 1.37128e-34
2.68358e-05, 6.06681e-08, 1.40485e-34
2.7053e-05, 5.92225e-08, 1.43924e-34
2.72721e-05, 5.78114e-08, 1.47449e-34
2.74928e-05, 5.64341e-08, 1.51058e-34
2.77154e-05, 5.50895e-08, 1.54757e-34
2.79398e-05, 5.37771e-08, 1.58546e-34
2.8166e-05, 5.24961e-08, 1.62428e-34
2.8394e-05, 5.12456e-08, 1.66405e-34
2.86239e-05, 5.00249e-08, 1.7048e-34
2.88556e-05, 4.88334e-08, 1.74653e-34
2.90892e-05, 4.76704e-08, 1.78929e-34
2.93247e-05, 4.65351e-08, 1.8331e-34
2.95621e-05, 4.54269e-08, 1.87799e-34
2.98014e-05, 4.43451e-08, 1.92396e-34
3.00427e-05, 4.32892e-08, 1.97108e-34
3.02859e-05, 4.22585e-08, 2.01933e-34
3.05311e-05, 4.12524e-08, 2.06878e-34
3.07783e-05, 4.02703e-08, 2.11944e-34
3.10274e-05, 3.93116e-08, 2.17131e-34
3.12786e-05, 3.83759e-08, 2.22448e-34
3.15318e-05, 3.74624e-08, 2.27894e-34
3.17871e-05, 3.65708e-08, 2.33474e-34
3.20445e-05, 3.57004e-08, 2.39192e-34
3.23039e-05, 3.48508e-08, 2.45048e-34
3.25654e-05, 3.40215e-08, 2.51047e-34
3.2829e-05, 3.3212e-08, 2.57193e-34
3.30948e-05, 3.24218e-08, 2.63491e-34
3.33627e-05, 3.16504e-08, 2.69942e-34
3.36328e-05, 3.08975e-08, 2.76551e-34
3.39051e-05, 3.01625e-08, 2.83323e-34
3.41796e-05, 2.94451e-08, 2.9026e-34
3.44563e-05, 2.87447e-08, 2.97367e-34
3.47352e-05, 2.80611e-08, 3.04646e-34
3.50165e-05, 2.73938e-08, 3.12108e-34
3.52999e-05, 2.67424e-08, 3.19747e-34
3.55857e-05, 2.61066e-08, 3.27577e-34
3.58738e-05, 2.54859e-08, 3.35597e-34
3.61642e-05, 2.48801e-08, 3.43813e-34
3.6457e-05, 2.42887e-08, 3.52232e-34
3.67521e-05, 2.37114e-08, 3.60855e-34
3.70497e-05, 2.31478e-08, 3.69692e-34
3.73496e-05, 2.25978e-08, 3.78743e-34
3.7652e-05, 2.20608e-08, 3.88017e-34
3.79568e-05, 2.15366e-08, 3.97516e-34
3.82641e-05, 2.1025e-08, 4.0725e-34
3.85739e-05, 2.05255e-08, 4.17222e-34
3.88861e-05, 2.0038e-08, 4.27434e-34
3.9201e-05, 1.95621e-08, 4.37903e-34
3.95183e-05, 1.90975e-08, 4.48623e-34
3.98382e-05, 1.8644e-08, 4.59606e-34
4.01608e-05, 1.82014e-08, 4.70862e-34
4.04859e-05, 1.77693e-08, 4.82389e-34
4.08136e-05, 1.73475e-08, 4.94198e-34
4.11441e-05, 1.69357e-08, 5.06301e-34
4.14771e-05, 1.65338e-08, 5.18694e-34
4.18129e-05, 1.61414e-08, 5.31395e-34
4.21514e-05, 1.57584e-08, 5.44405e-34
4.24927e-05, 1.53846e-08, 5.57737e-34
4.28367e-05, 1.50196e-08, 5.71392e-34
4.31835e-05, 1.46634e-08, 5.85383e-34
4.35331e-05, 1.43156e-08, 5.99715e-34
4.38855e-05, 1.39761e-08, 6.14398e-34
4.42408e-05, 1.36448e-08, 6.29441e-34
4.4599e-05, 1.33213e-08, 6.44854e-34
4.496e-05, 1.30055e-08, 6.60641e-34
4.5324e-05, 1.26973e-08, 6.76817e-34
4.56909e-05, 1.23964e-08, 6.93387e-34
4.60608e-05, 1.21026e-08, 7.10364e-34
4.64337e-05, 1.18159e-08, 7.27757e-34
4.68096e-05, 1.1536e-08, 7.45575e-34
4.71886e-05, 1.12628e-08, 7.63832e-34
4.75706e-05, 1.09961e-08, 7.82532e-34
4.79557e-05, 1.07357e-08, 8.01691e-34
4.8344e-05, 1.04816e-08, 8.21323e-34
4.87353e-05, 1.02335e-08, 8.41429e-34
4.91299e-05, 9.99126e-09, 8.62033e-34
4.95276e-05, 9.75483e-09, 8.83137e-34
4.99286e-05, 9.52404e-09, 9.04762e-34
5.03328e-05, 9.29874e-09, 9.26914e-34
5.07403e-05, 9.07881e-09, 9.4961e-34
5.1151e-05, 8.86412e-09, 9.72856e-34
5.15651e-05, 8.65454e-09, 9.96676e-34
5.19826e-05, 8.44995e-09, 1.02108e-33
5.24034e-05, 8.25023e-09, 1.04608e-33
5.28277e-05, 8.05527e-09, 1.0717e-33
5.32553e-05, 7.86495e-09, 1.09793e-33
5.36865e-05, 7.67916e-09, 1.12482e-33
5.41211e-05, 7.49779e-09, 1.15235e-33
5.45593e-05, 7.32074e-09, 1.18057e-33
5.50009e-05, 7.14791e-09, 1.20947e-33
5.54462e-05, 6.97918e-09, 1.23909e-33
5.58951e-05, 6.81448e-09, 1.26943e-33
5.63476e-05, 6.65369e-09, 1.30051e-33
5.68038e-05, 6.49673e-09, 1.33235e-33
5.72636e-05, 6.3435e-09, 1.36497e-33
5.77272e-05, 6.19392e-09, 1.39839e-33
5.81946e-05, 6.04789e-09, 1.43263e-33
5.86657e-05, 5.90535e-09, 1.46771e-33
5.91406e-05, 5.76619e-09, 1.50364e-33
5.96194e-05, 5.63034e-09, 1.54046e-33
6.01021e-05, 5.49772e-09, 1.57818e-33
6.05886e-05, 5.36826e-09, 1.61681e-33
6.10791e-05, 5.24187e-09, 1.6564e-33
6.15736e-05, 5.11849e-09, 1.69695e-33
6.20721e-05, 4.99805e-09, 1.7385e-33
6.25746e-05, 4.88046e-09, 1.78107e-33
6.30812e-05, 4.76568e-09, 1.82468e-33
6.35919e-05, 4.65362e-09, 1.86935e-33
6.41067e-05, 4.54422e-09, 1.91512e-33
6.46257e-05, 4.43742e-09, 1.96201e-33
6.51489e-05, 4.33317e-09, 2.01005e-33
6.56763e-05, 4.23139e-09, 2.05927e-33
6.6208e-05, 4.13202e-09, 2.10969e-33
6.6744e-05, 4.03502e-09, 2.16134e-33
6.72843e-05, 3.94032e-09, 2.21425e-33
6.7829e-05, 3.84787e-09, 2.26847e-33
6.83782e-05, 3.75762e-09, 2.32402e-33
6.89317e-05, 3.66951e-09, 2.38091e-33
6.94898e-05, 3.58349e-09, 2.43921e-33
7.00524e-05, 3.49952e-09, 2.49894e-33
7.06195e-05, 3.41753e-09, 2.56012e-33
7.11912e-05, 3.3375e-09, 2.6228e-33
7.17675e-05, 3.25936e-09, 2.68701e-33
7.23485e-05, 3.18308e-09, 2.7528e-33
7.29342e-05, 3.10861e-09, 2.8202e-33
7.35247e-05, 3.0359e-09, 2.88926e-33
7.41199e-05, 2.96492e-09, 2.95999e-33
7.472e-05, 2.89563e-09, 3.03247e-33
7.53249e-05, 2.82797e-09, 3.10672e-33
7.59347e-05, 2.76192e-09, 3.18278e-33
7.65494e-05, 2.69744e-09, 3.26071e-33
7.71692e-05, 2.63449e-09, 3.34055e-33
7.77939e-05, 2.57303e-09, 3.42234e-33
7.84237e-05, 2.51302e-09, 3.50613e-33
7.90586e-05, 2.45444e-09, 3.59198e-33
7.96986e-05, 2.39725e-09, 3.67992e-33
8.03438e-05, 2.34141e-09, 3.77002e-33
8.09943e-05, 2.28689e-09, 3.86233e-33
