f, omegaSens, omegaSW
1e-06, 0.00116723, 5.66836e-29
1.0081e-06, 0.00113933, 5.80722e-29
1.01626e-06, 0.0011121, 5.94938e-29
1.02448e-06, 0.00108552, 6.09492e-29
1.03278e-06, 0.00105958, 6.24426e-29
1.04114e-06, 0.00103426, 6.39712e-29
1.04957e-06, 0.00100954, 6.55377e-29
1.05806e-06, 0.000985415, 6.7141e-29
1.06663e-06, 0.000961864, 6.87858e-29
1.07527e-06, 0.000938877, 7.04709e-29
1.08397e-06, 0.000916439, 7.21953e-29
1.09275e-06, 0.000894537, 7.39639e-29
1.10159e-06, 0.000873158, 7.57735e-29
1.11051e-06, 0.000852291, 7.76291e-29
1.1195e-06, 0.000831922, 7.95297e-29
1.12856e-06, 0.00081204, 8.14763e-29
1.1377e-06, 0.000792633, 8.34719e-29
1.14691e-06, 0.00077369, 8.55156e-29
1.1562e-06, 0.0007552, 8.76105e-29
1.16556e-06, 0.000737151, 8.97555e-29
1.17499e-06, 0.000719534, 9.19517e-29
1.1845e-06, 0.000702338, 9.42025e-29
1.19409e-06, 0.000685553, 9.65091e-29
1.20376e-06, 0.000669169, 9.88728e-29
1.21351e-06, 0.000653177, 1.01295e-28
1.22333e-06, 0.000637566, 1.03774e-28
1.23323e-06, 0.000622329, 1.06314e-28
1.24322e-06, 0.000607456, 1.08918e-28
1.25328e-06, 0.000592939, 1.11584e-28
1.26343e-06, 0.000578768, 1.14317e-28
1.27366e-06, 0.000564936, 1.17116e-28
1.28397e-06, 0.000551435, 1.19984e-28
1.29436e-06, 0.000538256, 1.2292e-28
1.30484e-06, 0.000525393, 1.2593e-28
1.31541e-06, 0.000512836, 1.29015e-28
1.32605e-06, 0.00050058, 1.32171e-28
1.33679e-06, 0.000488617, 1.35409e-28
1.34761e-06, 0.00047694, 1.38723e-28
1.35852e-06, 0.000465541, 1.4212e-28
1.36952e-06, 0.000454415, 1.456e-28
1.38061e-06, 0.000443555, 1.49166e-28
1.39178e-06, 0.000432955, 1.52816e-28
1.40305e-06, 0.000422608, 1.56558e-28
1.41441e-06, 0.000412508, 1.60392e-28
1.42586e-06, 0.000402649, 1.64319e-28
1.4374e-06, 0.000393027, 1.68341e-28
1.44904e-06, 0.000383634, 1.72464e-28
1.46077e-06, 0.000374465, 1.76686e-28
1.4726e-06, 0.000365516, 1.81014e-28
1.48452e-06, 0.000356781, 1.85445e-28
1.49654e-06, 0.000348254, 1.89986e-28
1.50865e-06, 0.000339931, 1.94636e-28
1.52087e-06, 0.000331807, 1.99404e-28
1.53318e-06, 0.000323877, 2.04285e-28
1.54559e-06, 0.000316137, 2.09286e-28
1.5581e-06, 0.000308582, 2.14409e-28
1.57072e-06, 0.000301207, 2.19661e-28
1.58343e-06, 0.000294009, 2.25037e-28
1.59625e-06, 0.000286982, 2.30547e-28
1.60918e-06, 0.000280124, 2.36195e-28
1.6222e-06, 0.000273429, 2.41975e-28
1.63534e-06, 0.000266894, 2.47903e-28
1.64857e-06, 0.000260516, 2.53968e-28
1.66192e-06, 0.00025429, 2.60188e-28
1.67538e-06, 0.000248213, 2.66561e-28
1.68894e-06, 0.000242281, 2.73086e-28
1.70261e-06, 0.000236491, 2.79771e-28
1.7164e-06, 0.000230839, 2.86624e-28
1.73029e-06, 0.000225322, 2.93639e-28
1.7443e-06, 0.000219937, 3.0083e-28
1.75842e-06, 0.000214681, 3.08195e-28
1.77266e-06, 0.00020955, 3.15743e-28
1.78701e-06, 0.000204542, 3.23473e-28
1.80147e-06, 0.000199654, 3.31389e-28
1.81606e-06, 0.000194883, 3.39506e-28
1.83076e-06, 0.000190225, 3.47817e-28
1.84558e-06, 0.000185679, 3.56333e-28
1.86052e-06, 0.000181242, 3.65057e-28
1.87558e-06, 0.00017691, 3.73993e-28
1.89077e-06, 0.000172682, 3.83154e-28
1.90608e-06, 0.000168555, 3.92537e-28
1.92151e-06, 0.000164527, 4.02147e-28
1.93706e-06, 0.000160595, 4.1199e-28
1.95274e-06, 0.000156757, 4.22076e-28
1.96855e-06, 0.000153011, 4.32411e-28
1.98449e-06, 0.000149354, 4.43e-28
2.00056e-06, 0.000145785, 4.5385e-28
2.01675e-06, 0.000142301, 4.64958e-28
2.03308e-06, 0.0001389, 4.76344e-28
2.04954e-06, 0.00013558, 4.88007e-28
2.06613e-06, 0.00013234, 4.99954e-28
2.08286e-06, 0.000129177, 5.12197e-28
2.09972e-06, 0.00012609, 5.24737e-28
2.11672e-06, 0.000123077, 5.37585e-28
2.13385e-06, 0.000120135, 5.50743e-28
2.15113e-06, 0.000117264, 5.64231e-28
2.16854e-06, 0.000114462, 5.78042e-28
2.1861e-06, 0.000111727, 5.92198e-28
2.2038e-06, 0.000109056, 6.067e-28
2.22164e-06, 0.00010645, 6.21553e-28
2.23962e-06, 0.000103906, 6.36766e-28
2.25776e-06, 0.000101423, 6.52365e-28
2.27603e-06, 9.89991e-05, 6.6833e-28
2.29446e-06, 9.66331e-05, 6.84697e-28
2.31303e-06, 9.43237e-05, 7.01457e-28
2.33176e-06, 9.20695e-05, 7.18635e-28
2.35064e-06, 8.98692e-05, 7.36233e-28
2.36967e-06, 8.77215e-05, 7.54259e-28
2.38885e-06, 8.56251e-05, 7.72723e-28
2.40819e-06, 8.35788e-05, 7.91643e-28
2.42769e-06, 8.15814e-05, 8.1103e-28
2.44734e-06, 7.96317e-05, 8.30883e-28
2.46715e-06, 7.77286e-05, 8.51224e-28
2.48713e-06, 7.5871e-05, 8.72072e-28
2.50726e-06, 7.40578e-05, 8.93419e-28
2.52756e-06, 7.2288e-05, 9.15296e-28
2.54802e-06, 7.05604e-05, 9.37704e-28
2.56865e-06, 6.88741e-05, 9.60665e-28
2.58944e-06, 6.72281e-05, 9.8418e-28
2.61041e-06, 6.56215e-05, 1.00828e-27
2.63154e-06, 6.40533e-05, 1.03297e-27
2.65284e-06, 6.25225e-05, 1.05825e-27
2.67432e-06, 6.10283e-05, 1.08417e-27
2.69597e-06, 5.95698e-05, 1.11071e-27
2.7178e-06, 5.81462e-05, 1.13791e-27
2.7398e-06, 5.67566e-05, 1.16577e-27
2.76198e-06, 5.54002e-05, 1.19431e-27
2.78434e-06, 5.40763e-05, 1.22356e-27
2.80688e-06, 5.27839e-05, 1.25351e-27
2.82961e-06, 5.15225e-05, 1.28421e-27
2.85251e-06, 5.02912e-05, 1.31564e-27
2.87561e-06, 4.90893e-05, 1.34787e-27
2.89889e-06, 4.79162e-05, 1.38087e-27
2.92235e-06, 4.67711e-05, 1.41467e-27
2.94601e-06, 4.56533e-05, 1.4493e-27
2.96986e-06, 4.45623e-05, 1.48479e-27
2.99391e-06, 4.34973e-05, 1.52115e-27
3.01814e-06, 4.24578e-05, 1.55839e-27
3.04258e-06, 4.14432e-05, 1.59655e-27
3.06721e-06, 4.04528e-05, 1.63564e-27
3.09204e-06, 3.9486e-05, 1.67568e-27
3.11707e-06, 3.85424e-05, 1.71671e-27
3.14231e-06, 3.76213e-05, 1.75875e-27
3.16775e-06, 3.67222e-05, 1.80181e-27
3.19339e-06, 3.58446e-05, 1.84592e-27
3.21924e-06, 3.4988e-05, 1.89111e-27
3.24531e-06, 3.41519e-05, 1.93743e-27
3.27158e-06, 3.33357e-05, 1.98486e-27
3.29806e-06, 3.25391e-05, 2.03345e-27
3.32476e-06, 3.17614e-05, 2.08323e-27
3.35168e-06, 3.10024e-05, 2.13425e-27
3.37881e-06, 3.02615e-05, 2.18649e-27
3.40617e-06, 2.95383e-05, 2.24004e-27
3.43374e-06, 2.88324e-05, 2.29488e-27
3.46154e-06, 2.81434e-05, 2.35107e-27
3.48957e-06, 2.74708e-05, 2.40864e-27
3.51782e-06, 2.68143e-05, 2.46762e-27
3.5463e-06, 2.61735e-05, 2.52804e-27
3.575e-06, 2.5548e-05, 2.58991e-27
3.60395e-06, 2.49375e-05, 2.65334e-27
3.63312e-06, 2.43415e-05, 2.71829e-27
3.66254e-06, 2.37598e-05, 2.78486e-27
3.69219e-06, 2.3192e-05, 2.85305e-27
3.72208e-06, 2.26378e-05, 2.9229e-27
3.75221e-06, 2.20968e-05, 2.99446e-27
3.78259e-06, 2.15687e-05, 3.06778e-27
3.81321e-06, 2.10533e-05, 3.14289e-27
3.84408e-06, 2.05502e-05, 3.21984e-27
3.8752e-06, 2.00591e-05, 3.29867e-27
3.90657e-06, 1.95797e-05, 3.37943e-27
3.9382e-06, 1.91118e-05, 3.46218e-27
3.97008e-06, 1.86551e-05, 3.54695e-27
4.00222e-06, 1.82093e-05, 3.63379e-27
4.03462e-06, 1.77741e-05, 3.72276e-27
4.06729e-06, 1.73494e-05, 3.81393e-27
4.10021e-06, 1.69348e-05, 3.90729e-27
4.13341e-06, 1.65301e-05, 4.00297e-27
4.16687e-06, 1.6135e-05, 4.10097e-27
4.2006e-06, 1.57495e-05, 4.20137e-27
4.23461e-06, 1.53731e-05, 4.30425e-27
4.26889e-06, 1.50057e-05, 4.40963e-27
4.30345e-06, 1.46471e-05, 4.51759e-27
4.33829e-06, 1.42971e-05, 4.6282e-27
4.37341e-06, 1.39554e-05, 4.74152e-27
4.40882e-06, 1.36219e-05, 4.85762e-27
4.44451e-06, 1.32964e-05, 4.97655e-27
4.48049e-06, 1.29787e-05, 5.09839e-27
4.51676e-06, 1.26685e-05, 5.22321e-27
4.55333e-06, 1.23658e-05, 5.35111e-27
4.59019e-06, 1.20703e-05, 5.48212e-27
4.62735e-06, 1.17818e-05, 5.61634e-27
4.66481e-06, 1.15003e-05, 5.75385e-27
4.70258e-06, 1.12255e-05, 5.89475e-27
4.74065e-06, 1.09572e-05, 6.03907e-27
4.77903e-06, 1.06954e-05, 6.18694e-27
4.81772e-06, 1.04398e-05, 6.33842e-27
4.85672e-06, 1.01903e-05, 6.4936e-27
4.89604e-06, 9.94679e-06, 6.6526e-27
4.93568e-06, 9.7091e-06, 6.8155e-27
4.97563e-06, 9.47708e-06, 6.98234e-27
5.01592e-06, 9.25061e-06, 7.15333e-27
5.05652e-06, 9.02956e-06, 7.32844e-27
5.09746e-06, 8.81378e-06, 7.50789e-27
5.13873e-06, 8.60316e-06, 7.69173e-27
5.18033e-06, 8.39758e-06, 7.88005e-27
5.22227e-06, 8.19691e-06, 8.07299e-27
5.26454e-06, 8.00103e-06, 8.27062e-27
5.30716e-06, 7.80984e-06, 8.47311e-27
5.35013e-06, 7.62321e-06, 8.6806e-27
5.39344e-06, 7.44104e-06, 8.89312e-27
5.4371e-06, 7.26323e-06, 9.11084e-27
5.48112e-06, 7.08967e-06, 9.33393e-27
5.52549e-06, 6.92025e-06, 9.56244e-27
5.57023e-06, 6.75489e-06, 9.79661e-27
5.61532e-06, 6.59347e-06, 1.00364e-26
5.66078e-06, 6.43592e-06, 1.02822e-26
5.70661e-06, 6.28213e-06, 1.05339e-26
5.75281e-06, 6.13201e-06, 1.07919e-26
5.79938e-06, 5.98548e-06, 1.10561e-26
5.84633e-06, 5.84245e-06, 1.13268e-26
5.89366e-06, 5.70284e-06, 1.16041e-26
5.94137e-06, 5.56657e-06, 1.18882e-26
5.98947e-06, 5.43355e-06, 1.21793e-26
6.03796e-06, 5.30372e-06, 1.24775e-26
6.08684e-06, 5.17698e-06, 1.2783e-26
6.13612e-06, 5.05328e-06, 1.3096e-26
6.1858e-06, 4.93253e-06, 1.34166e-26
6.23588e-06, 4.81466e-06, 1.37452e-26
6.28636e-06, 4.69962e-06, 1.40817e-26
6.33725e-06, 4.58732e-06, 1.44264e-26
6.38856e-06, 4.4777e-06, 1.47797e-26
6.44028e-06, 4.37071e-06, 1.51416e-26
6.49241e-06, 4.26627e-06, 1.55122e-26
6.54497e-06, 4.16433e-06, 1.5892e-26
6.59796e-06, 4.06482e-06, 1.62812e-26
6.65138e-06, 3.9677e-06, 1.66798e-26
6.70522e-06, 3.87289e-06, 1.70882e-26
6.75951e-06, 3.78035e-06, 1.75066e-26
6.81423e-06, 3.69002e-06, 1.79352e-26
6.86939e-06, 3.60185e-06, 1.83743e-26
6.92501e-06, 3.51578e-06, 1.88242e-26
6.98107e-06, 3.43178e-06, 1.92851e-26
7.03759e-06, 3.34978e-06, 1.97573e-26
7.09456e-06, 3.26974e-06, 2.0241e-26
7.152e-06, 3.19161e-06, 2.07366e-26
7.2099e-06, 3.11535e-06, 2.12444e-26
7.26826e-06, 3.04091e-06, 2.17644e-26
7.32711e-06, 2.96825e-06, 2.22974e-26
7.38642e-06, 2.89733e-06, 2.28432e-26
7.44622e-06, 2.8281e-06, 2.34026e-26
7.5065e-06, 2.76053e-06, 2.39755e-26
7.56727e-06, 2.69457e-06, 2.45626e-26
7.62854e-06, 2.63019e-06, 2.5164e-26
7.69029e-06, 2.56735e-06, 2.57801e-26
7.75255e-06, 2.506e-06, 2.64113e-26
7.81531e-06, 2.44613e-06, 2.70579e-26
7.87858e-06, 2.38768e-06, 2.77204e-26
7.94237e-06, 2.33063e-06, 2.83992e-26
8.00667e-06, 2.27495e-06, 2.90945e-26
8.07149e-06, 2.22059e-06, 2.98069e-26
8.13683e-06, 2.16754e-06, 3.05366e-26
8.2027e-06, 2.11575e-06, 3.12843e-26
8.26911e-06, 2.0652e-06, 3.20503e-26
8.33605e-06, 2.01586e-06, 3.2835e-26
8.40354e-06, 1.96769e-06, 3.36389e-26
8.47157e-06, 1.92068e-06, 3.44625e-26
8.54015e-06, 1.87479e-06, 3.53063e-26
8.60929e-06, 1.83e-06, 3.61707e-26
8.67899e-06, 1.78628e-06, 3.70564e-26
8.74925e-06, 1.7436e-06, 3.79636e-26
8.82008e-06, 1.70195e-06, 3.88931e-26
8.89149e-06, 1.66128e-06, 3.98455e-26
8.96347e-06, 1.62159e-06, 4.0821e-26
9.03604e-06, 1.58285e-06, 4.18205e-26
9.10919e-06, 1.54504e-06, 4.28444e-26
9.18293e-06, 1.50812e-06, 4.38934e-26
9.25728e-06, 1.47209e-06, 4.49682e-26
9.33222e-06, 1.43693e-06, 4.60691e-26
9.40777e-06, 1.4026e-06, 4.71971e-26
9.48393e-06, 1.36909e-06, 4.83526e-26
9.56071e-06, 1.33638e-06, 4.95365e-26
9.63811e-06, 1.30445e-06, 5.07494e-26
9.71614e-06, 1.27329e-06, 5.1992e-26
9.7948e-06, 1.24287e-06, 5.3265e-26
9.87409e-06, 1.21318e-06, 5.4569e-26
9.95403e-06, 1.1842e-06, 5.59051e-26
1.00346e-05, 1.15591e-06, 5.72737e-26
1.01159e-05, 1.1283e-06, 5.86771e-26
1.01977e-05, 1.10134e-06, 6.0112e-26
1.02803e-05, 1.07503e-06, 6.15846e-26
1.03635e-05, 1.04935e-06, 6.30919e-26
1.04474e-05, 1.02428e-06, 6.46367e-26
1.0532e-05, 9.99816e-07, 6.62197e-26
1.06173e-05, 9.75932e-07, 6.78417e-26
1.07032e-05, 9.52619e-07, 6.95017e-26
1.07899e-05, 9.29863e-07, 7.12044e-26
1.08772e-05, 9.07651e-07, 7.29467e-26
1.09653e-05, 8.8597e-07, 7.47336e-26
1.10541e-05, 8.64807e-07, 7.6564e-26
1.11435e-05, 8.44149e-07, 7.84366e-26
1.12338e-05, 8.23985e-07, 8.03589e-26
1.13247e-05, 8.04303e-07, 8.23255e-26
1.14164e-05, 7.85091e-07, 8.43415e-26
1.15088e-05, 7.66339e-07, 8.6406e-26
1.1602e-05, 7.48034e-07, 8.85223e-26
1.16959e-05, 7.30167e-07, 9.0689e-26
1.17906e-05, 7.12726e-07, 9.29098e-26
1.1886e-05, 6.95703e-07, 9.51833e-26
1.19823e-05, 6.79086e-07, 9.75156e-26
1.20793e-05, 6.62866e-07, 9.99031e-26
1.21771e-05, 6.47034e-07, 1.02349e-25
1.22757e-05, 6.3158e-07, 1.04856e-25
1.2375e-05, 6.16495e-07, 1.07421e-25
1.24752e-05, 6.01771e-07, 1.10051e-25
1.25762e-05, 5.87398e-07, 1.12746e-25
1.2678e-05, 5.73369e-07, 1.15506e-25
1.27807e-05, 5.59675e-07, 1.18336e-25
1.28841e-05, 5.46309e-07, 1.21231e-25
1.29884e-05, 5.33261e-07, 1.242e-25
1.30936e-05, 5.20526e-07, 1.27242e-25
1.31996e-05, 5.08095e-07, 1.30357e-25
1.33064e-05, 4.95961e-07, 1.33547e-25
1.34142e-05, 4.84116e-07, 1.36819e-25
1.35228e-05, 4.72555e-07, 1.40169e-25
1.36322e-05, 4.6127e-07, 1.43599e-25
1.37426e-05, 4.50255e-07, 1.47116e-25
1.38539e-05, 4.39502e-07, 1.50719e-25
1.3966e-05, 4.29007e-07, 1.54408e-25
1.40791e-05, 4.18762e-07, 1.58189e-25
1.41931e-05, 4.08763e-07, 1.62063e-25
1.4308e-05, 3.99002e-07, 1.66031e-25
1.44238e-05, 3.89474e-07, 1.70095e-25
1.45406e-05, 3.80174e-07, 1.74261e-25
1.46583e-05, 3.71096e-07, 1.78527e-25
1.47769e-05, 3.62235e-07, 1.82895e-25
1.48966e-05, 3.53586e-07, 1.87376e-25
1.50172e-05, 3.45144e-07, 1.91963e-25
1.51388e-05, 3.36903e-07, 1.96664e-25
1.52613e-05, 3.28859e-07, 2.01477e-25
1.53849e-05, 3.21007e-07, 2.06412e-25
1.55094e-05, 3.13343e-07, 2.11464e-25
1.5635e-05, 3.05861e-07, 2.16643e-25
1.57615e-05, 2.98559e-07, 2.21944e-25
1.58891e-05, 2.91431e-07, 2.27378e-25
1.60178e-05, 2.84474e-07, 2.32948e-25
1.61475e-05, 2.77682e-07, 2.38653e-25
1.62782e-05, 2.71053e-07, 2.44495e-25
1.641e-05, 2.64582e-07, 2.50482e-25
1.65428e-05, 2.58266e-07, 2.56612e-25
1.66767e-05, 2.52101e-07, 2.62894e-25
1.68117e-05, 2.46083e-07, 2.6933e-25
1.69478e-05, 2.40208e-07, 2.75924e-25
1.70851e-05, 2.34474e-07, 2.82685e-25
1.72234e-05, 2.28878e-07, 2.89605e-25
1.73628e-05, 2.23414e-07, 2.96694e-25
1.75034e-05, 2.18082e-07, 3.0396e-25
1.76451e-05, 2.12876e-07, 3.11402e-25
1.77879e-05, 2.07795e-07, 3.19024e-25
1.79319e-05, 2.02836e-07, 3.26835e-25
1.80771e-05, 1.97995e-07, 3.34839e-25
1.82234e-05, 1.93269e-07, 3.43034e-25
1.8371e-05, 1.88657e-07, 3.51437e-25
1.85197e-05, 1.84154e-07, 3.6004e-25
1.86696e-05, 1.79759e-07, 3.68853e-25
1.88208e-05, 1.75469e-07, 3.77888e-25
1.89731e-05, 1.71282e-07, 3.87136e-25
1.91267e-05, 1.67195e-07, 3.96614e-25
1.92816e-05, 1.63205e-07, 4.06328e-25
1.94377e-05, 1.5931e-07, 4.16277e-25
1.9595e-05, 1.55509e-07, 4.26465e-25
1.97537e-05, 1.51798e-07, 4.36911e-25
1.99136e-05, 1.48176e-07, 4.47607e-25
2.00748e-05, 1.44641e-07, 4.58565e-25
2.02373e-05, 1.4119e-07, 4.69791e-25
2.04012e-05, 1.37821e-07, 4.81298e-25
2.05663e-05, 1.34533e-07, 4.93078e-25
2.07328e-05, 1.31324e-07, 5.0515e-25
2.09007e-05, 1.28191e-07, 5.17522e-25
2.10699e-05, 1.25133e-07, 5.30193e-25
2.12404e-05, 1.22148e-07, 5.43168e-25
2.14124e-05, 1.19234e-07, 5.5647e-25
2.15857e-05, 1.1639e-07, 5.70091e-25
2.17605e-05, 1.13614e-07, 5.84053e-25
2.19367e-05, 1.10904e-07, 5.98355e-25
2.21143e-05, 1.08258e-07, 6.13006e-25
2.22933e-05, 1.05676e-07, 6.28012e-25
2.24738e-05, 1.03156e-07, 6.4339e-25
2.26557e-05, 1.00696e-07, 6.59139e-25
2.28391e-05, 9.82944e-08, 6.75276e-25
2.3024e-05, 9.59503e-08, 6.91809e-25
2.32104e-05, 9.36622e-08, 7.08748e-25
2.33983e-05, 9.14288e-08, 7.261e-25
2.35877e-05, 8.92487e-08, 7.43875e-25
2.37787e-05, 8.71206e-08, 7.62092e-25
2.39712e-05, 8.50434e-08, 7.8075e-25
2.41653e-05, 8.30158e-08, 7.9987e-25
2.43609e-05, 8.10366e-08, 8.1945e-25
2.45581e-05, 7.91046e-08, 8.39511e-25
2.47569e-05, 7.72188e-08, 8.60064e-25
2.49574e-05, 7.5378e-08, 8.8113e-25
2.51594e-05, 7.35812e-08, 9.02698e-25
2.53631e-05, 7.18273e-08, 9.24801e-25
2.55684e-05, 7.01153e-08, 9.4744e-25
2.57754e-05, 6.84441e-08, 9.70637e-25
2.59841e-05, 6.68128e-08, 9.94405e-25
2.61944e-05, 6.52205e-08, 1.01875e-24
2.64065e-05, 6.36662e-08, 1.04369e-24
2.66203e-05, 6.21491e-08, 1.06925e-24
2.68358e-05, 6.06681e-08, 1.09543e-24
2.7053e-05, 5.92225e-08, 1.12224e-24
2.72721e-05, 5.78114e-08, 1.14973e-24
2.74928e-05, 5.64341e-08, 1.17786e-24
2.77154e-05, 5.50895e-08, 1.20671e-24
2.79398e-05, 5.37771e-08, 1.23625e-24
2.8166e-05, 5.24961e-08, 1.26652e-24
2.8394e-05, 5.12456e-08, 1.29753e-24
2.86239e-05, 5.00249e-08, 1.3293e-24
2.88556e-05, 4.88334e-08, 1.36184e-24
2.90892e-05, 4.76704e-08, 1.39518e-24
2.93247e-05, 4.65351e-08, 1.42934e-24
2.95621e-05, 4.54269e-08, 1.46434e-24
2.98014e-05, 4.43451e-08, 1.50019e-24
3.00427e-05, 4.32892e-08, 1.53692e-24
3.02859e-05, 4.22585e-08, 1.57455e-24
3.05311e-05, 4.12524e-08, 1.6131e-24
3.07783e-05, 4.02703e-08, 1.6526e-24
3.10274e-05, 3.93116e-08, 1.69305e-24
3.12786e-05, 3.83759e-08, 1.7345e-24
3.15318e-05, 3.74624e-08, 1.77696e-24
3.17871e-05, 3.65708e-08, 1.82048e-24
3.20445e-05, 3.57004e-08, 1.86506e-24
3.23039e-05, 3.48508e-08, 1.91072e-24
3.25654e-05, 3.40215e-08, 1.95749e-24
3.2829e-05, 3.3212e-08, 2.00541e-24
3.30948e-05, 3.24218e-08, 2.05451e-24
3.33627e-05, 3.16504e-08, 2.10481e-24
3.36328e-05, 3.08975e-08, 2.15634e-24
3.39051e-05, 3.01625e-08, 2.20914e-24
3.41796e-05, 2.94451e-08, 2.26323e-24
3.44563e-05, 2.87447e-08, 2.31864e-24
3.47352e-05, 2.80611e-08, 2.3754e-24
3.50165e-05, 2.73938e-08, 2.43358e-24
3.52999e-05, 2.67424e-08, 2.49314e-24
3.55857e-05, 2.61066e-08, 2.55418e-24
3.58738e-05, 2.54859e-08, 2.61672e-24
3.61642e-05, 2.48801e-08, 2.68078e-24
3.6457e-05, 2.42887e-08, 2.74642e-24
3.67521e-05, 2.37114e-08, 2.81365e-24
3.70497e-05, 2.31478e-08, 2.88255e-24
3.73496e-05, 2.25978e-08, 2.95312e-24
3.7652e-05, 2.20608e-08, 3.02542e-24
3.79568e-05, 2.15366e-08, 3.09949e-24
3.82641e-05, 2.1025e-08, 3.17538e-24
3.85739e-05, 2.05255e-08, 3.25313e-24
3.88861e-05, 2.0038e-08, 3.33275e-24
3.9201e-05, 1.95621e-08, 3.41437e-24
3.95183e-05, 1.90975e-08, 3.49795e-24
3.98382e-05, 1.8644e-08, 3.58358e-24
4.01608e-05, 1.82014e-08, 3.67134e-24
4.04859e-05, 1.77693e-08, 3.76121e-24
4.08136e-05, 1.73475e-08, 3.85328e-24
4.11441e-05, 1.69357e-08, 3.94764e-24
4.14771e-05, 1.65338e-08, 4.04426e-24
4.18129e-05, 1.61414e-08, 4.14328e-24
4.21514e-05, 1.57584e-08, 4.24472e-24
4.24927e-05, 1.53846e-08, 4.34866e-24
4.28367e-05, 1.50196e-08, 4.45512e-24
4.31835e-05, 1.46634e-08, 4.5642e-24
4.35331e-05, 1.43156e-08, 4.67594e-24
4.38855e-05, 1.39761e-08, 4.79041e-24
4.42408e-05, 1.36448e-08, 4.90769e-24
4.4599e-05, 1.33213e-08, 5.02786e-24
4.496e-05, 1.30055e-08, 5.15093e-24
4.5324e-05, 1.26973e-08, 5.27705e-24
4.56909e-05, 1.23964e-08, 5.40623e-24
4.60608e-05, 1.21026e-08, 5.53859e-24
4.64337e-05, 1.18159e-08, 5.67418e-24
4.68096e-05, 1.1536e-08, 5.8131e-24
4.71886e-05, 1.12628e-08, 5.95543e-24
4.75706e-05, 1.09961e-08, 6.10122e-24
4.79557e-05, 1.07357e-08, 6.25059e-24
4.8344e-05, 1.04816e-08, 6.40364e-24
4.87353e-05, 1.02335e-08, 6.56038e-24
4.91299e-05, 9.99126e-09, 6.72101e-24
4.95276e-05, 9.75483e-09, 6.88554e-24
4.99286e-05, 9.52404e-09, 7.05413e-24
5.03328e-05, 9.29874e-09, 7.22682e-24
5.07403e-05, 9.07881e-09, 7.40376e-24
5.1151e-05, 8.86412e-09, 7.58498e-24
5.15651e-05, 8.65454e-09, 7.77067e-24
5.19826e-05, 8.44995e-09, 7.96093e-24
5.24034e-05, 8.25023e-09, 8.15581e-24
5.28277e-05, 8.05527e-09, 8.35551e-24
5.32553e-05, 7.86495e-09, 8.56003e-24
5.36865e-05, 7.67916e-09, 8.76962e-24
5.41211e-05, 7.49779e-09, 8.9843e-24
5.45593e-05, 7.32074e-09, 9.20427e-24
5.50009e-05, 7.14791e-09, 9.42956e-24
5.54462e-05, 6.97918e-09, 9.66042e-24
5.58951e-05, 6.81448e-09, 9.89693e-24
5.63476e-05, 6.65369e-09, 1.01392e-23
5.68038e-05, 6.49673e-09, 1.03875e-23
5.72636e-05, 6.3435e-09, 1.06417e-23
5.77272e-05, 6.19392e-09, 1.09022e-23
5.81946e-05, 6.04789e-09, 1.11692e-23
5.86657e-05, 5.90535e-09, 1.14426e-23
5.91406e-05, 5.76619e-09, 1.17227e-23
5.96194e-05, 5.63034e-09, 1.20097e-23
6.01021e-05, 5.49772e-09, 1.23037e-23
6.05886e-05, 5.36826e-09, 1.26049e-23
6.10791e-05, 5.24187e-09, 1.29135e-23
6.15736e-05, 5.11849e-09, 1.32296e-23
6.20721e-05, 4.99805e-09, 1.35535e-23
6.25746e-05, 4.88046e-09, 1.38853e-23
6.30812e-05, 4.76568e-09, 1.42252e-23
6.35919e-05, 4.65362e-09, 1.45734e-23
6.41067e-05, 4.54422e-09, 1.49302e-23
6.46257e-05, 4.43742e-09, 1.52957e-23
6.51489e-05, 4.33317e-09, 1.56701e-23
6.56763e-05, 4.23139e-09, 1.60537e-23
6.6208e-05, 4.13202e-09, 1.64467e-23
6.6744e-05, 4.03502e-09, 1.68493e-23
6.72843e-05, 3.94032e-09, 1.72618e-23
6.7829e-05, 3.84787e-09, 1.76843e-23
6.83782e-05, 3.75762e-09, 1.81173e-23
6.89317e-05, 3.66951e-09, 1.85608e-23
6.94898e-05, 3.58349e-09, 1.90152e-23
7.00524e-05, 3.49952e-09, 1.94807e-23
7.06195e-05, 3.41753e-09, 1.99575e-23
7.11912e-05, 3.3375e-09, 2.04461e-23
7.17675e-05, 3.25936e-09, 2.09466e-23
7.23485e-05, 3.18308e-09, 2.14593e-23
7.29342e-05, 3.10861e-09, 2.19846e-23
7.35247e-05, 3.0359e-09, 2.25228e-23
7.41199e-05, 2.96492e-09, 2.30741e-23
7.472e-05, 2.89563e-09, 2.3639e-23
7.53249e-05, 2.82797e-09, 2.42176e-23
7.59347e-05, 2.76192e-09, 2.48104e-23
7.65494e-05, 2.69744e-09, 2.54177e-23
7.71692e-05, 2.63449e-09, 2.604e-23
7.77939e-05, 2.57303e-09, 2.66774e-23
7.84237e-05, 2.51302e-09, 2.73304e-23
7.90586e-05, 2.45444e-09, 2.79994e-23
7.96986e-05, 2.39725e-09, 2.86848e-23
8.03438e-05, 2.34141e-09, 2.93869e-23
8.09943e-05, 2.28689e-09, 3.01063e-23
