f, omegaSens, omegaSW
1e-06, 0.00116723, 3.59226e-32
1.0081e-06, 0.00113933, 3.68026e-32
1.01626e-06, 0.0011121, 3.77036e-32
1.02448e-06, 0.00108552, 3.86259e-32
1.03278e-06, 0.00105958, 3.95723e-32
1.04114e-06, 0.00103426, 4.05411e-32
1.04957e-06, 0.00100954, 4.15338e-32
1.05806e-06, 0.000985415, 4.25499e-32
1.06663e-06, 0.000961864, 4.35922e-32
1.07527e-06, 0.000938877, 4.46602e-32
1.08397e-06, 0.000916439, 4.5753e-32
1.09275e-06, 0.000894537, 4.68738e-32
1.10159e-06, 0.000873158, 4.80206e-32
1.11051e-06, 0.000852291, 4.91966e-32
1.1195e-06, 0.000831922, 5.04011e-32
1.12856e-06, 0.00081204, 5.16347e-32
1.1377e-06, 0.000792633, 5.28994e-32
1.14691e-06, 0.00077369, 5.41946e-32
1.1562e-06, 0.0007552, 5.55222e-32
1.16556e-06, 0.000737151, 5.68816e-32
1.17499e-06, 0.000719534, 5.82734e-32
1.1845e-06, 0.000702338, 5.96998e-32
1.19409e-06, 0.000685553, 6.11616e-32
1.20376e-06, 0.000669169, 6.26596e-32
1.21351e-06, 0.000653177, 6.41945e-32
1.22333e-06, 0.000637566, 6.57656e-32
1.23323e-06, 0.000622329, 6.73752e-32
1.24322e-06, 0.000607456, 6.90259e-32
1.25328e-06, 0.000592939, 7.07151e-32
1.26343e-06, 0.000578768, 7.24472e-32
1.27366e-06, 0.000564936, 7.42213e-32
1.28397e-06, 0.000551435, 7.60383e-32
1.29436e-06, 0.000538256, 7.78992e-32
1.30484e-06, 0.000525393, 7.98067e-32
1.31541e-06, 0.000512836, 8.17619e-32
1.32605e-06, 0.00050058, 8.37621e-32
1.33679e-06, 0.000488617, 8.58138e-32
1.34761e-06, 0.00047694, 8.79145e-32
1.35852e-06, 0.000465541, 9.0067e-32
1.36952e-06, 0.000454415, 9.22726e-32
1.38061e-06, 0.000443555, 9.45324e-32
1.39178e-06, 0.000432955, 9.68455e-32
1.40305e-06, 0.000422608, 9.92173e-32
1.41441e-06, 0.000412508, 1.01647e-31
1.42586e-06, 0.000402649, 1.04135e-31
1.4374e-06, 0.000393027, 1.06684e-31
1.44904e-06, 0.000383634, 1.09297e-31
1.46077e-06, 0.000374465, 1.11973e-31
1.4726e-06, 0.000365516, 1.14716e-31
1.48452e-06, 0.000356781, 1.17524e-31
1.49654e-06, 0.000348254, 1.20402e-31
1.50865e-06, 0.000339931, 1.23348e-31
1.52087e-06, 0.000331807, 1.2637e-31
1.53318e-06, 0.000323877, 1.29463e-31
1.54559e-06, 0.000316137, 1.32633e-31
1.5581e-06, 0.000308582, 1.35879e-31
1.57072e-06, 0.000301207, 1.39208e-31
1.58343e-06, 0.000294009, 1.42615e-31
1.59625e-06, 0.000286982, 1.46107e-31
1.60918e-06, 0.000280124, 1.49686e-31
1.6222e-06, 0.000273429, 1.53349e-31
1.63534e-06, 0.000266894, 1.57106e-31
1.64857e-06, 0.000260516, 1.6095e-31
1.66192e-06, 0.00025429, 1.64891e-31
1.67538e-06, 0.000248213, 1.6893e-31
1.68894e-06, 0.000242281, 1.73065e-31
1.70261e-06, 0.000236491, 1.77302e-31
1.7164e-06, 0.000230839, 1.81645e-31
1.73029e-06, 0.000225322, 1.86091e-31
1.7443e-06, 0.000219937, 1.90648e-31
1.75842e-06, 0.000214681, 1.95315e-31
1.77266e-06, 0.00020955, 2.00099e-31
1.78701e-06, 0.000204542, 2.04998e-31
1.80147e-06, 0.000199654, 2.10014e-31
1.81606e-06, 0.000194883, 2.15158e-31
1.83076e-06, 0.000190225, 2.20426e-31
1.84558e-06, 0.000185679, 2.25822e-31
1.86052e-06, 0.000181242, 2.31351e-31
1.87558e-06, 0.00017691, 2.37014e-31
1.89077e-06, 0.000172682, 2.4282e-31
1.90608e-06, 0.000168555, 2.48766e-31
1.92151e-06, 0.000164527, 2.54857e-31
1.93706e-06, 0.000160595, 2.61094e-31
1.95274e-06, 0.000156757, 2.67486e-31
1.96855e-06, 0.000153011, 2.74036e-31
1.98449e-06, 0.000149354, 2.80747e-31
2.00056e-06, 0.000145785, 2.87622e-31
2.01675e-06, 0.000142301, 2.94662e-31
2.03308e-06, 0.0001389, 3.01878e-31
2.04954e-06, 0.00013558, 3.09269e-31
2.06613e-06, 0.00013234, 3.16841e-31
2.08286e-06, 0.000129177, 3.246e-31
2.09972e-06, 0.00012609, 3.32546e-31
2.11672e-06, 0.000123077, 3.40689e-31
2.13385e-06, 0.000120135, 3.49027e-31
2.15113e-06, 0.000117264, 3.57576e-31
2.16854e-06, 0.000114462, 3.66328e-31
2.1861e-06, 0.000111727, 3.75299e-31
2.2038e-06, 0.000109056, 3.84489e-31
2.22164e-06, 0.00010645, 3.93903e-31
2.23962e-06, 0.000103906, 4.03544e-31
2.25776e-06, 0.000101423, 4.13429e-31
2.27603e-06, 9.89991e-05, 4.23547e-31
2.29446e-06, 9.66331e-05, 4.3392e-31
2.31303e-06, 9.43237e-05, 4.44541e-31
2.33176e-06, 9.20695e-05, 4.55428e-31
2.35064e-06, 8.98692e-05, 4.6658e-31
2.36967e-06, 8.77215e-05, 4.78004e-31
2.38885e-06, 8.56251e-05, 4.89705e-31
2.40819e-06, 8.35788e-05, 5.01695e-31
2.42769e-06, 8.15814e-05, 5.13982e-31
2.44734e-06, 7.96317e-05, 5.26563e-31
2.46715e-06, 7.77286e-05, 5.39454e-31
2.48713e-06, 7.5871e-05, 5.52667e-31
2.50726e-06, 7.40578e-05, 5.66195e-31
2.52756e-06, 7.2288e-05, 5.80059e-31
2.54802e-06, 7.05604e-05, 5.9426e-31
2.56865e-06, 6.88741e-05, 6.08811e-31
2.58944e-06, 6.72281e-05, 6.23714e-31
2.61041e-06, 6.56215e-05, 6.3899e-31
2.63154e-06, 6.40533e-05, 6.54633e-31
2.65284e-06, 6.25225e-05, 6.70658e-31
2.67432e-06, 6.10283e-05, 6.87081e-31
2.69597e-06, 5.95698e-05, 7.03903e-31
2.7178e-06, 5.81462e-05, 7.21141e-31
2.7398e-06, 5.67566e-05, 7.38796e-31
2.76198e-06, 5.54002e-05, 7.56884e-31
2.78434e-06, 5.40763e-05, 7.75416e-31
2.80688e-06, 5.27839e-05, 7.944e-31
2.82961e-06, 5.15225e-05, 8.13856e-31
2.85251e-06, 5.02912e-05, 8.33776e-31
2.87561e-06, 4.90893e-05, 8.54196e-31
2.89889e-06, 4.79162e-05, 8.75111e-31
2.92235e-06, 4.67711e-05, 8.96529e-31
2.94601e-06, 4.56533e-05, 9.18482e-31
2.96986e-06, 4.45623e-05, 9.4097e-31
2.99391e-06, 4.34973e-05, 9.64016e-31
3.01814e-06, 4.24578e-05, 9.87611e-31
3.04258e-06, 4.14432e-05, 1.0118e-30
3.06721e-06, 4.04528e-05, 1.03657e-30
3.09204e-06, 3.9486e-05, 1.06195e-30
3.11707e-06, 3.85424e-05, 1.08795e-30
3.14231e-06, 3.76213e-05, 1.11459e-30
3.16775e-06, 3.67222e-05, 1.14188e-30
3.19339e-06, 3.58446e-05, 1.16983e-30
3.21924e-06, 3.4988e-05, 1.19847e-30
3.24531e-06, 3.41519e-05, 1.22782e-30
3.27158e-06, 3.33357e-05, 1.25788e-30
3.29806e-06, 3.25391e-05, 1.28868e-30
3.32476e-06, 3.17614e-05, 1.32023e-30
3.35168e-06, 3.10024e-05, 1.35256e-30
3.37881e-06, 3.02615e-05, 1.38567e-30
3.40617e-06, 2.95383e-05, 1.4196e-30
3.43374e-06, 2.88324e-05, 1.45435e-30
3.46154e-06, 2.81434e-05, 1.48996e-30
3.48957e-06, 2.74708e-05, 1.52645e-30
3.51782e-06, 2.68143e-05, 1.56383e-30
3.5463e-06, 2.61735e-05, 1.60212e-30
3.575e-06, 2.5548e-05, 1.64133e-30
3.60395e-06, 2.49375e-05, 1.68153e-30
3.63312e-06, 2.43415e-05, 1.72269e-30
3.66254e-06, 2.37598e-05, 1.76488e-30
3.69219e-06, 2.3192e-05, 1.80809e-30
3.72208e-06, 2.26378e-05, 1.85236e-30
3.75221e-06, 2.20968e-05, 1.89771e-30
3.78259e-06, 2.15687e-05, 1.94418e-30
3.81321e-06, 2.10533e-05, 1.99177e-30
3.84408e-06, 2.05502e-05, 2.04054e-30
3.8752e-06, 2.00591e-05, 2.0905e-30
3.90657e-06, 1.95797e-05, 2.14168e-30
3.9382e-06, 1.91118e-05, 2.19412e-30
3.97008e-06, 1.86551e-05, 2.24784e-30
4.00222e-06, 1.82093e-05, 2.30288e-30
4.03462e-06, 1.77741e-05, 2.35926e-30
4.06729e-06, 1.73494e-05, 2.41704e-30
4.10021e-06, 1.69348e-05, 2.4762e-30
4.13341e-06, 1.65301e-05, 2.53684e-30
4.16687e-06, 1.6135e-05, 2.59895e-30
4.2006e-06, 1.57495e-05, 2.66257e-30
4.23461e-06, 1.53731e-05, 2.72777e-30
4.26889e-06, 1.50057e-05, 2.79456e-30
4.30345e-06, 1.46471e-05, 2.86298e-30
4.33829e-06, 1.42971e-05, 2.93308e-30
4.37341e-06, 1.39554e-05, 3.00489e-30
4.40882e-06, 1.36219e-05, 3.07847e-30
4.44451e-06, 1.32964e-05, 3.15384e-30
4.48049e-06, 1.29787e-05, 3.23106e-30
4.51676e-06, 1.26685e-05, 3.31016e-30
4.55333e-06, 1.23658e-05, 3.39121e-30
4.59019e-06, 1.20703e-05, 3.47424e-30
4.62735e-06, 1.17818e-05, 3.5593e-30
4.66481e-06, 1.15003e-05, 3.64645e-30
4.70258e-06, 1.12255e-05, 3.73574e-30
4.74065e-06, 1.09572e-05, 3.8272e-30
4.77903e-06, 1.06954e-05, 3.92091e-30
4.81772e-06, 1.04398e-05, 4.01691e-30
4.85672e-06, 1.01903e-05, 4.11526e-30
4.89604e-06, 9.94679e-06, 4.21602e-30
4.93568e-06, 9.7091e-06, 4.31925e-30
4.97563e-06, 9.47708e-06, 4.42499e-30
5.01592e-06, 9.25061e-06, 4.53335e-30
5.05652e-06, 9.02956e-06, 4.64433e-30
5.09746e-06, 8.81378e-06, 4.75805e-30
5.13873e-06, 8.60316e-06, 4.87456e-30
5.18033e-06, 8.39758e-06, 4.9939e-30
5.22227e-06, 8.19691e-06, 5.11618e-30
5.26454e-06, 8.00103e-06, 5.24142e-30
5.30716e-06, 7.80984e-06, 5.36975e-30
5.35013e-06, 7.62321e-06, 5.50124e-30
5.39344e-06, 7.44104e-06, 5.63593e-30
5.4371e-06, 7.26323e-06, 5.77391e-30
5.48112e-06, 7.08967e-06, 5.91529e-30
5.52549e-06, 6.92025e-06, 6.06011e-30
5.57023e-06, 6.75489e-06, 6.20851e-30
5.61532e-06, 6.59347e-06, 6.3605e-30
5.66078e-06, 6.43592e-06, 6.51623e-30
5.70661e-06, 6.28213e-06, 6.67579e-30
5.75281e-06, 6.13201e-06, 6.83924e-30
5.79938e-06, 5.98548e-06, 7.00668e-30
5.84633e-06, 5.84245e-06, 7.17824e-30
5.89366e-06, 5.70284e-06, 7.35399e-30
5.94137e-06, 5.56657e-06, 7.53403e-30
5.98947e-06, 5.43355e-06, 7.7185e-30
6.03796e-06, 5.30372e-06, 7.90749e-30
6.08684e-06, 5.17698e-06, 8.10109e-30
6.13612e-06, 5.05328e-06, 8.29945e-30
6.1858e-06, 4.93253e-06, 8.50267e-30
6.23588e-06, 4.81466e-06, 8.71086e-30
6.28636e-06, 4.69962e-06, 8.92412e-30
6.33725e-06, 4.58732e-06, 9.14261e-30
6.38856e-06, 4.4777e-06, 9.36649e-30
6.44028e-06, 4.37071e-06, 9.59582e-30
6.49241e-06, 4.26627e-06, 9.83073e-30
6.54497e-06, 4.16433e-06, 1.00714e-29
6.59796e-06, 4.06482e-06, 1.0318e-29
6.65138e-06, 3.9677e-06, 1.05707e-29
6.70522e-06, 3.87289e-06, 1.08295e-29
6.75951e-06, 3.78035e-06, 1.10946e-29
6.81423e-06, 3.69002e-06, 1.13663e-29
6.86939e-06, 3.60185e-06, 1.16445e-29
6.92501e-06, 3.51578e-06, 1.19297e-29
6.98107e-06, 3.43178e-06, 1.22218e-29
7.03759e-06, 3.34978e-06, 1.2521e-29
7.09456e-06, 3.26974e-06, 1.28276e-29
7.152e-06, 3.19161e-06, 1.31417e-29
7.2099e-06, 3.11535e-06, 1.34634e-29
7.26826e-06, 3.04091e-06, 1.3793e-29
7.32711e-06, 2.96825e-06, 1.41308e-29
7.38642e-06, 2.89733e-06, 1.44767e-29
7.44622e-06, 2.8281e-06, 1.48312e-29
7.5065e-06, 2.76053e-06, 1.51943e-29
7.56727e-06, 2.69457e-06, 1.55663e-29
7.62854e-06, 2.63019e-06, 1.59475e-29
7.69029e-06, 2.56735e-06, 1.63379e-29
7.75255e-06, 2.506e-06, 1.67379e-29
7.81531e-06, 2.44613e-06, 1.71477e-29
7.87858e-06, 2.38768e-06, 1.75676e-29
7.94237e-06, 2.33063e-06, 1.79977e-29
8.00667e-06, 2.27495e-06, 1.84384e-29
8.07149e-06, 2.22059e-06, 1.88899e-29
8.13683e-06, 2.16754e-06, 1.93523e-29
8.2027e-06, 2.11575e-06, 1.98261e-29
8.26911e-06, 2.0652e-06, 2.03116e-29
8.33605e-06, 2.01586e-06, 2.08089e-29
8.40354e-06, 1.96769e-06, 2.13184e-29
8.47157e-06, 1.92068e-06, 2.18403e-29
8.54015e-06, 1.87479e-06, 2.23751e-29
8.60929e-06, 1.83e-06, 2.29229e-29
8.67899e-06, 1.78628e-06, 2.34842e-29
8.74925e-06, 1.7436e-06, 2.40592e-29
8.82008e-06, 1.70195e-06, 2.46482e-29
8.89149e-06, 1.66128e-06, 2.52517e-29
8.96347e-06, 1.62159e-06, 2.587e-29
9.03604e-06, 1.58285e-06, 2.65034e-29
9.10919e-06, 1.54504e-06, 2.71523e-29
9.18293e-06, 1.50812e-06, 2.78171e-29
9.25728e-06, 1.47209e-06, 2.84982e-29
9.33222e-06, 1.43693e-06, 2.9196e-29
9.40777e-06, 1.4026e-06, 2.99108e-29
9.48393e-06, 1.36909e-06, 3.06431e-29
9.56071e-06, 1.33638e-06, 3.13934e-29
9.63811e-06, 1.30445e-06, 3.2162e-29
9.71614e-06, 1.27329e-06, 3.29495e-29
9.7948e-06, 1.24287e-06, 3.37563e-29
9.87409e-06, 1.21318e-06, 3.45827e-29
9.95403e-06, 1.1842e-06, 3.54295e-29
1.00346e-05, 1.15591e-06, 3.62968e-29
1.01159e-05, 1.1283e-06, 3.71862e-29
1.01977e-05, 1.10134e-06, 3.80956e-29
1.02803e-05, 1.07503e-06, 3.90288e-29
1.03635e-05, 1.04935e-06, 3.99841e-29
1.04474e-05, 1.02428e-06, 4.09631e-29
1.0532e-05, 9.99816e-07, 4.19663e-29
1.06173e-05, 9.75932e-07, 4.29942e-29
1.07032e-05, 9.52619e-07, 4.40462e-29
1.07899e-05, 9.29863e-07, 4.51253e-29
1.08772e-05, 9.07651e-07, 4.62295e-29
1.09653e-05, 8.8597e-07, 4.73619e-29
1.10541e-05, 8.64807e-07, 4.85219e-29
1.11435e-05, 8.44149e-07, 4.97087e-29
1.12338e-05, 8.23985e-07, 5.0927e-29
1.13247e-05, 8.04303e-07, 5.21733e-29
1.14164e-05, 7.85091e-07, 5.34509e-29
1.15088e-05, 7.66339e-07, 5.47593e-29
1.1602e-05, 7.48034e-07, 5.61005e-29
1.16959e-05, 7.30167e-07, 5.74736e-29
1.17906e-05, 7.12726e-07, 5.8881e-29
1.1886e-05, 6.95703e-07, 6.03219e-29
1.19823e-05, 6.79086e-07, 6.18e-29
1.20793e-05, 6.62866e-07, 6.3313e-29
1.21771e-05, 6.47034e-07, 6.48634e-29
1.22757e-05, 6.3158e-07, 6.64518e-29
1.2375e-05, 6.16495e-07, 6.80775e-29
1.24752e-05, 6.01771e-07, 6.97446e-29
1.25762e-05, 5.87398e-07, 7.14523e-29
1.2678e-05, 5.73369e-07, 7.32015e-29
1.27807e-05, 5.59675e-07, 7.49949e-29
1.28841e-05, 5.46309e-07, 7.68299e-29
1.29884e-05, 5.33261e-07, 7.87109e-29
1.30936e-05, 5.20526e-07, 8.0639e-29
1.31996e-05, 5.08095e-07, 8.26133e-29
1.33064e-05, 4.95961e-07, 8.46349e-29
1.34142e-05, 4.84116e-07, 8.67086e-29
1.35228e-05, 4.72555e-07, 8.88316e-29
1.36322e-05, 4.6127e-07, 9.10051e-29
1.37426e-05, 4.50255e-07, 9.3234e-29
1.38539e-05, 4.39502e-07, 9.55177e-29
1.3966e-05, 4.29007e-07, 9.78552e-29
1.40791e-05, 4.18762e-07, 1.00252e-28
1.41931e-05, 4.08763e-07, 1.02707e-28
1.4308e-05, 3.99002e-07, 1.05222e-28
1.44238e-05, 3.89474e-07, 1.07797e-28
1.45406e-05, 3.80174e-07, 1.10437e-28
1.46583e-05, 3.71096e-07, 1.13141e-28
1.47769e-05, 3.62235e-07, 1.15909e-28
1.48966e-05, 3.53586e-07, 1.18749e-28
1.50172e-05, 3.45144e-07, 1.21656e-28
1.51388e-05, 3.36903e-07, 1.24636e-28
1.52613e-05, 3.28859e-07, 1.27686e-28
1.53849e-05, 3.21007e-07, 1.30813e-28
1.55094e-05, 3.13343e-07, 1.34015e-28
1.5635e-05, 3.05861e-07, 1.37297e-28
1.57615e-05, 2.98559e-07, 1.40657e-28
1.58891e-05, 2.91431e-07, 1.44101e-28
1.60178e-05, 2.84474e-07, 1.47631e-28
1.61475e-05, 2.77682e-07, 1.51246e-28
1.62782e-05, 2.71053e-07, 1.54948e-28
1.641e-05, 2.64582e-07, 1.58743e-28
1.65428e-05, 2.58266e-07, 1.62628e-28
1.66767e-05, 2.52101e-07, 1.66609e-28
1.68117e-05, 2.46083e-07, 1.70688e-28
1.69478e-05, 2.40208e-07, 1.74867e-28
1.70851e-05, 2.34474e-07, 1.79151e-28
1.72234e-05, 2.28878e-07, 1.83537e-28
1.73628e-05, 2.23414e-07, 1.8803e-28
1.75034e-05, 2.18082e-07, 1.92635e-28
1.76451e-05, 2.12876e-07, 1.97351e-28
1.77879e-05, 2.07795e-07, 2.02182e-28
1.79319e-05, 2.02836e-07, 2.07132e-28
1.80771e-05, 1.97995e-07, 2.12204e-28
1.82234e-05, 1.93269e-07, 2.17398e-28
1.8371e-05, 1.88657e-07, 2.22724e-28
1.85197e-05, 1.84154e-07, 2.28176e-28
1.86696e-05, 1.79759e-07, 2.33761e-28
1.88208e-05, 1.75469e-07, 2.39487e-28
1.89731e-05, 1.71282e-07, 2.45348e-28
1.91267e-05, 1.67195e-07, 2.51355e-28
1.92816e-05, 1.63205e-07, 2.57512e-28
1.94377e-05, 1.5931e-07, 2.63817e-28
1.9595e-05, 1.55509e-07, 2.70274e-28
1.97537e-05, 1.51798e-07, 2.76894e-28
1.99136e-05, 1.48176e-07, 2.83672e-28
2.00748e-05, 1.44641e-07, 2.90617e-28
2.02373e-05, 1.4119e-07, 2.97732e-28
2.04012e-05, 1.37821e-07, 3.05025e-28
2.05663e-05, 1.34533e-07, 3.1249e-28
2.07328e-05, 1.31324e-07, 3.20141e-28
2.09007e-05, 1.28191e-07, 3.27982e-28
2.10699e-05, 1.25133e-07, 3.36012e-28
2.12404e-05, 1.22148e-07, 3.44236e-28
2.14124e-05, 1.19234e-07, 3.52666e-28
2.15857e-05, 1.1639e-07, 3.61299e-28
2.17605e-05, 1.13614e-07, 3.70147e-28
2.19367e-05, 1.10904e-07, 3.79212e-28
2.21143e-05, 1.08258e-07, 3.88497e-28
2.22933e-05, 1.05676e-07, 3.98007e-28
2.24738e-05, 1.03156e-07, 4.07753e-28
2.26557e-05, 1.00696e-07, 4.17734e-28
2.28391e-05, 9.82944e-08, 4.27962e-28
2.3024e-05, 9.59503e-08, 4.3844e-28
2.32104e-05, 9.36622e-08, 4.49175e-28
2.33983e-05, 9.14288e-08, 4.60173e-28
2.35877e-05, 8.92487e-08, 4.71438e-28
2.37787e-05, 8.71206e-08, 4.82983e-28
2.39712e-05, 8.50434e-08, 4.94808e-28
2.41653e-05, 8.30158e-08, 5.06926e-28
2.43609e-05, 8.10366e-08, 5.19335e-28
2.45581e-05, 7.91046e-08, 5.3205e-28
2.47569e-05, 7.72188e-08, 5.45075e-28
2.49574e-05, 7.5378e-08, 5.58426e-28
2.51594e-05, 7.35812e-08, 5.72096e-28
2.53631e-05, 7.18273e-08, 5.86104e-28
2.55684e-05, 7.01153e-08, 6.00452e-28
2.57754e-05, 6.84441e-08, 6.15154e-28
2.59841e-05, 6.68128e-08, 6.30218e-28
2.61944e-05, 6.52205e-08, 6.45644e-28
2.64065e-05, 6.36662e-08, 6.61455e-28
2.66203e-05, 6.21491e-08, 6.77652e-28
2.68358e-05, 6.06681e-08, 6.94243e-28
2.7053e-05, 5.92225e-08, 7.11237e-28
2.72721e-05, 5.78114e-08, 7.28658e-28
2.74928e-05, 5.64341e-08, 7.46491e-28
2.77154e-05, 5.50895e-08, 7.64771e-28
2.79398e-05, 5.37771e-08, 7.83498e-28
2.8166e-05, 5.24961e-08, 8.02682e-28
2.8394e-05, 5.12456e-08, 8.22333e-28
2.86239e-05, 5.00249e-08, 8.42469e-28
2.88556e-05, 4.88334e-08, 8.63094e-28
2.90892e-05, 4.76704e-08, 8.84226e-28
2.93247e-05, 4.65351e-08, 9.05875e-28
2.95621e-05, 4.54269e-08, 9.28055e-28
2.98014e-05, 4.43451e-08, 9.50775e-28
3.00427e-05, 4.32892e-08, 9.74058e-28
3.02859e-05, 4.22585e-08, 9.97905e-28
3.05311e-05, 4.12524e-08, 1.02234e-27
3.07783e-05, 4.02703e-08, 1.04737e-27
3.10274e-05, 3.93116e-08, 1.07301e-27
3.12786e-05, 3.83759e-08, 1.09928e-27
3.15318e-05, 3.74624e-08, 1.1262e-27
3.17871e-05, 3.65708e-08, 1.15377e-27
3.20445e-05, 3.57004e-08, 1.18203e-27
3.23039e-05, 3.48508e-08, 1.21097e-27
3.25654e-05, 3.40215e-08, 1.24061e-27
3.2829e-05, 3.3212e-08, 1.27099e-27
3.30948e-05, 3.24218e-08, 1.30211e-27
3.33627e-05, 3.16504e-08, 1.33399e-27
3.36328e-05, 3.08975e-08, 1.36665e-27
3.39051e-05, 3.01625e-08, 1.40011e-27
3.41796e-05, 2.94451e-08, 1.43439e-27
3.44563e-05, 2.87447e-08, 1.46951e-27
3.47352e-05, 2.80611e-08, 1.50549e-27
3.50165e-05, 2.73938e-08, 1.54236e-27
3.52999e-05, 2.67424e-08, 1.58011e-27
3.55857e-05, 2.61066e-08, 1.6188e-27
3.58738e-05, 2.54859e-08, 1.65844e-27
3.61642e-05, 2.48801e-08, 1.69904e-27
3.6457e-05, 2.42887e-08, 1.74065e-27
3.67521e-05, 2.37114e-08, 1.78326e-27
3.70497e-05, 2.31478e-08, 1.82693e-27
3.73496e-05, 2.25978e-08, 1.87165e-27
3.7652e-05, 2.20608e-08, 1.91748e-27
3.79568e-05, 2.15366e-08, 1.96443e-27
3.82641e-05, 2.1025e-08, 2.01253e-27
3.85739e-05, 2.05255e-08, 2.06181e-27
3.88861e-05, 2.0038e-08, 2.11228e-27
3.9201e-05, 1.95621e-08, 2.16401e-27
3.95183e-05, 1.90975e-08, 2.21698e-27
3.98382e-05, 1.8644e-08, 2.27126e-27
4.01608e-05, 1.82014e-08, 2.32688e-27
4.04859e-05, 1.77693e-08, 2.38385e-27
4.08136e-05, 1.73475e-08, 2.44221e-27
4.11441e-05, 1.69357e-08, 2.50202e-27
4.14771e-05, 1.65338e-08, 2.56326e-27
4.18129e-05, 1.61414e-08, 2.62602e-27
4.21514e-05, 1.57584e-08, 2.69032e-27
4.24927e-05, 1.53846e-08, 2.7562e-27
4.28367e-05, 1.50196e-08, 2.82368e-27
4.31835e-05, 1.46634e-08, 2.89282e-27
4.35331e-05, 1.43156e-08, 2.96365e-27
4.38855e-05, 1.39761e-08, 3.0362e-27
4.42408e-05, 1.36448e-08, 3.11055e-27
4.4599e-05, 1.33213e-08, 3.18671e-27
4.496e-05, 1.30055e-08, 3.26472e-27
4.5324e-05, 1.26973e-08, 3.34466e-27
4.56909e-05, 1.23964e-08, 3.42655e-27
4.60608e-05, 1.21026e-08, 3.51044e-27
4.64337e-05, 1.18159e-08, 3.5964e-27
4.68096e-05, 1.1536e-08, 3.68445e-27
4.71886e-05, 1.12628e-08, 3.77467e-27
4.75706e-05, 1.09961e-08, 3.86708e-27
4.79557e-05, 1.07357e-08, 3.96176e-27
4.8344e-05, 1.04816e-08, 4.05878e-27
4.87353e-05, 1.02335e-08, 4.15813e-27
4.91299e-05, 9.99126e-09, 4.25996e-27
4.95276e-05, 9.75483e-09, 4.36425e-27
4.99286e-05, 9.52404e-09, 4.47111e-27
5.03328e-05, 9.29874e-09, 4.58058e-27
5.07403e-05, 9.07881e-09, 4.69274e-27
5.1151e-05, 8.86412e-09, 4.80762e-27
5.15651e-05, 8.65454e-09, 4.92533e-27
5.19826e-05, 8.44995e-09, 5.04593e-27
5.24034e-05, 8.25023e-09, 5.16947e-27
5.28277e-05, 8.05527e-09, 5.29606e-27
5.32553e-05, 7.86495e-09, 5.4257e-27
5.36865e-05, 7.67916e-09, 5.55857e-27
5.41211e-05, 7.49779e-09, 5.69465e-27
5.45593e-05, 7.32074e-09, 5.8341e-27
5.50009e-05, 7.14791e-09, 5.97691e-27
5.54462e-05, 6.97918e-09, 6.12326e-27
5.58951e-05, 6.81448e-09, 6.27319e-27
5.63476e-05, 6.65369e-09, 6.42679e-27
5.68038e-05, 6.49673e-09, 6.58415e-27
5.72636e-05, 6.3435e-09, 6.74533e-27
5.77272e-05, 6.19392e-09, 6.91049e-27
5.81946e-05, 6.04789e-09, 7.07971e-27
5.86657e-05, 5.90535e-09, 7.25304e-27
5.91406e-05, 5.76619e-09, 7.43061e-27
5.96194e-05, 5.63034e-09, 7.61255e-27
6.01021e-05, 5.49772e-09, 7.79895e-27
6.05886e-05, 5.36826e-09, 7.98988e-27
6.10791e-05, 5.24187e-09, 8.1855e-27
6.15736e-05, 5.11849e-09, 8.38593e-27
6.20721e-05, 4.99805e-09, 8.59126e-27
6.25746e-05, 4.88046e-09, 8.8016e-27
6.30812e-05, 4.76568e-09, 9.01711e-27
6.35919e-05, 4.65362e-09, 9.23789e-27
6.41067e-05, 4.54422e-09, 9.46406e-27
6.46257e-05, 4.43742e-09, 9.69579e-27
6.51489e-05, 4.33317e-09, 9.93319e-27
6.56763e-05, 4.23139e-09, 1.01764e-26
6.6208e-05, 4.13202e-09, 1.04255e-26
6.6744e-05, 4.03502e-09, 1.06808e-26
6.72843e-05, 3.94032e-09, 1.09423e-26
6.7829e-05, 3.84787e-09, 1.12102e-26
6.83782e-05, 3.75762e-09, 1.14847e-26
6.89317e-05, 3.66951e-09, 1.17659e-26
6.94898e-05, 3.58349e-09, 1.2054e-26
7.00524e-05, 3.49952e-09, 1.23491e-26
7.06195e-05, 3.41753e-09, 1.26515e-26
7.11912e-05, 3.3375e-09, 1.29612e-26
7.17675e-05, 3.25936e-09, 1.32786e-26
7.23485e-05, 3.18308e-09, 1.36037e-26
7.29342e-05, 3.10861e-09, 1.39367e-26
7.35247e-05, 3.0359e-09, 1.4278e-26
7.41199e-05, 2.96492e-09, 1.46276e-26
7.472e-05, 2.89563e-09, 1.49857e-26
7.53249e-05, 2.82797e-09, 1.53526e-26
7.59347e-05, 2.76192e-09, 1.57285e-26
7.65494e-05, 2.69744e-09, 1.61136e-26
7.71692e-05, 2.63449e-09, 1.65082e-26
7.77939e-05, 2.57303e-09, 1.69123e-26
7.84237e-05, 2.51302e-09, 1.73264e-26
7.90586e-05, 2.45444e-09, 1.77507e-26
7.96986e-05, 2.39725e-09, 1.81853e-26
8.03438e-05, 2.34141e-09, 1.86305e-26
8.09943e-05, 2.28689e-09, 1.90867e-26
