f, omegaSens, omegaSW
1e-06, 0.00116723, 1.16654e-27
1.0081e-06, 0.00113933, 1.19512e-27
1.01626e-06, 0.0011121, 1.22437e-27
1.02448e-06, 0.00108552, 1.25433e-27
1.03278e-06, 0.00105958, 1.28506e-27
1.04114e-06, 0.00103426, 1.31652e-27
1.04957e-06, 0.00100954, 1.34876e-27
1.05806e-06, 0.000985415, 1.38175e-27
1.06663e-06, 0.000961864, 1.4156e-27
1.07527e-06, 0.000938877, 1.45028e-27
1.08397e-06, 0.000916439, 1.48577e-27
1.09275e-06, 0.000894537, 1.52217e-27
1.10159e-06, 0.000873158, 1.55941e-27
1.11051e-06, 0.000852291, 1.5976e-27
1.1195e-06, 0.000831922, 1.63671e-27
1.12856e-06, 0.00081204, 1.67677e-27
1.1377e-06, 0.000792633, 1.71784e-27
1.14691e-06, 0.00077369, 1.7599e-27
1.1562e-06, 0.0007552, 1.80301e-27
1.16556e-06, 0.000737151, 1.84716e-27
1.17499e-06, 0.000719534, 1.89235e-27
1.1845e-06, 0.000702338, 1.93868e-27
1.19409e-06, 0.000685553, 1.98615e-27
1.20376e-06, 0.000669169, 2.03479e-27
1.21351e-06, 0.000653177, 2.08463e-27
1.22333e-06, 0.000637566, 2.13565e-27
1.23323e-06, 0.000622329, 2.18792e-27
1.24322e-06, 0.000607456, 2.24153e-27
1.25328e-06, 0.000592939, 2.29638e-27
1.26343e-06, 0.000578768, 2.35263e-27
1.27366e-06, 0.000564936, 2.41024e-27
1.28397e-06, 0.000551435, 2.46925e-27
1.29436e-06, 0.000538256, 2.52968e-27
1.30484e-06, 0.000525393, 2.59162e-27
1.31541e-06, 0.000512836, 2.65511e-27
1.32605e-06, 0.00050058, 2.72007e-27
1.33679e-06, 0.000488617, 2.78669e-27
1.34761e-06, 0.00047694, 2.85491e-27
1.35852e-06, 0.000465541, 2.92481e-27
1.36952e-06, 0.000454415, 2.99644e-27
1.38061e-06, 0.000443555, 3.06982e-27
1.39178e-06, 0.000432955, 3.14493e-27
1.40305e-06, 0.000422608, 3.22195e-27
1.41441e-06, 0.000412508, 3.30085e-27
1.42586e-06, 0.000402649, 3.38166e-27
1.4374e-06, 0.000393027, 3.46444e-27
1.44904e-06, 0.000383634, 3.54929e-27
1.46077e-06, 0.000374465, 3.63618e-27
1.4726e-06, 0.000365516, 3.72524e-27
1.48452e-06, 0.000356781, 3.81644e-27
1.49654e-06, 0.000348254, 3.90989e-27
1.50865e-06, 0.000339931, 4.00558e-27
1.52087e-06, 0.000331807, 4.1037e-27
1.53318e-06, 0.000323877, 4.20416e-27
1.54559e-06, 0.000316137, 4.30708e-27
1.5581e-06, 0.000308582, 4.41251e-27
1.57072e-06, 0.000301207, 4.5206e-27
1.58343e-06, 0.000294009, 4.63123e-27
1.59625e-06, 0.000286982, 4.74463e-27
1.60918e-06, 0.000280124, 4.86087e-27
1.6222e-06, 0.000273429, 4.97981e-27
1.63534e-06, 0.000266894, 5.10181e-27
1.64857e-06, 0.000260516, 5.22663e-27
1.66192e-06, 0.00025429, 5.35464e-27
1.67538e-06, 0.000248213, 5.4858e-27
1.68894e-06, 0.000242281, 5.62008e-27
1.70261e-06, 0.000236491, 5.75765e-27
1.7164e-06, 0.000230839, 5.89869e-27
1.73029e-06, 0.000225322, 6.04305e-27
1.7443e-06, 0.000219937, 6.19104e-27
1.75842e-06, 0.000214681, 6.34261e-27
1.77266e-06, 0.00020955, 6.49795e-27
1.78701e-06, 0.000204542, 6.65703e-27
1.80147e-06, 0.000199654, 6.81995e-27
1.81606e-06, 0.000194883, 6.98699e-27
1.83076e-06, 0.000190225, 7.15804e-27
1.84558e-06, 0.000185679, 7.33328e-27
1.86052e-06, 0.000181242, 7.51282e-27
1.87558e-06, 0.00017691, 7.69674e-27
1.89077e-06, 0.000172682, 7.88526e-27
1.90608e-06, 0.000168555, 8.07836e-27
1.92151e-06, 0.000164527, 8.27614e-27
1.93706e-06, 0.000160595, 8.4787e-27
1.95274e-06, 0.000156757, 8.68627e-27
1.96855e-06, 0.000153011, 8.89896e-27
1.98449e-06, 0.000149354, 9.11689e-27
2.00056e-06, 0.000145785, 9.34017e-27
2.01675e-06, 0.000142301, 9.56877e-27
2.03308e-06, 0.0001389, 9.8031e-27
2.04954e-06, 0.00013558, 1.00431e-26
2.06613e-06, 0.00013234, 1.0289e-26
2.08286e-06, 0.000129177, 1.0541e-26
2.09972e-06, 0.00012609, 1.0799e-26
2.11672e-06, 0.000123077, 1.10634e-26
2.13385e-06, 0.000120135, 1.13342e-26
2.15113e-06, 0.000117264, 1.16118e-26
2.16854e-06, 0.000114462, 1.1896e-26
2.1861e-06, 0.000111727, 1.21874e-26
2.2038e-06, 0.000109056, 1.24858e-26
2.22164e-06, 0.00010645, 1.27915e-26
2.23962e-06, 0.000103906, 1.31046e-26
2.25776e-06, 0.000101423, 1.34256e-26
2.27603e-06, 9.89991e-05, 1.37542e-26
2.29446e-06, 9.66331e-05, 1.4091e-26
2.31303e-06, 9.43237e-05, 1.44359e-26
2.33176e-06, 9.20695e-05, 1.47894e-26
2.35064e-06, 8.98692e-05, 1.51516e-26
2.36967e-06, 8.77215e-05, 1.55226e-26
2.38885e-06, 8.56251e-05, 1.59025e-26
2.40819e-06, 8.35788e-05, 1.62919e-26
2.42769e-06, 8.15814e-05, 1.66909e-26
2.44734e-06, 7.96317e-05, 1.70995e-26
2.46715e-06, 7.77286e-05, 1.75181e-26
2.48713e-06, 7.5871e-05, 1.79471e-26
2.50726e-06, 7.40578e-05, 1.83865e-26
2.52756e-06, 7.2288e-05, 1.88367e-26
2.54802e-06, 7.05604e-05, 1.92978e-26
2.56865e-06, 6.88741e-05, 1.97704e-26
2.58944e-06, 6.72281e-05, 2.02543e-26
2.61041e-06, 6.56215e-05, 2.07504e-26
2.63154e-06, 6.40533e-05, 2.12584e-26
2.65284e-06, 6.25225e-05, 2.17788e-26
2.67432e-06, 6.10283e-05, 2.23121e-26
2.69597e-06, 5.95698e-05, 2.28584e-26
2.7178e-06, 5.81462e-05, 2.34181e-26
2.7398e-06, 5.67566e-05, 2.39914e-26
2.76198e-06, 5.54002e-05, 2.45788e-26
2.78434e-06, 5.40763e-05, 2.51806e-26
2.80688e-06, 5.27839e-05, 2.57971e-26
2.82961e-06, 5.15225e-05, 2.64289e-26
2.85251e-06, 5.02912e-05, 2.70758e-26
2.87561e-06, 4.90893e-05, 2.77389e-26
2.89889e-06, 4.79162e-05, 2.84181e-26
2.92235e-06, 4.67711e-05, 2.91136e-26
2.94601e-06, 4.56533e-05, 2.98265e-26
2.96986e-06, 4.45623e-05, 3.05568e-26
2.99391e-06, 4.34973e-05, 3.13052e-26
3.01814e-06, 4.24578e-05, 3.20714e-26
3.04258e-06, 4.14432e-05, 3.28568e-26
3.06721e-06, 4.04528e-05, 3.36613e-26
3.09204e-06, 3.9486e-05, 3.44854e-26
3.11707e-06, 3.85424e-05, 3.53297e-26
3.14231e-06, 3.76213e-05, 3.61949e-26
3.16775e-06, 3.67222e-05, 3.70811e-26
3.19339e-06, 3.58446e-05, 3.79888e-26
3.21924e-06, 3.4988e-05, 3.89188e-26
3.24531e-06, 3.41519e-05, 3.9872e-26
3.27158e-06, 3.33357e-05, 4.08482e-26
3.29806e-06, 3.25391e-05, 4.18481e-26
3.32476e-06, 3.17614e-05, 4.28727e-26
3.35168e-06, 3.10024e-05, 4.39225e-26
3.37881e-06, 3.02615e-05, 4.49978e-26
3.40617e-06, 2.95383e-05, 4.60998e-26
3.43374e-06, 2.88324e-05, 4.72283e-26
3.46154e-06, 2.81434e-05, 4.83847e-26
3.48957e-06, 2.74708e-05, 4.95696e-26
3.51782e-06, 2.68143e-05, 5.07833e-26
3.5463e-06, 2.61735e-05, 5.20267e-26
3.575e-06, 2.5548e-05, 5.33001e-26
3.60395e-06, 2.49375e-05, 5.46055e-26
3.63312e-06, 2.43415e-05, 5.59421e-26
3.66254e-06, 2.37598e-05, 5.73122e-26
3.69219e-06, 2.3192e-05, 5.87154e-26
3.72208e-06, 2.26378e-05, 6.01529e-26
3.75221e-06, 2.20968e-05, 6.16256e-26
3.78259e-06, 2.15687e-05, 6.31346e-26
3.81321e-06, 2.10533e-05, 6.46803e-26
3.84408e-06, 2.05502e-05, 6.62639e-26
3.8752e-06, 2.00591e-05, 6.78863e-26
3.90657e-06, 1.95797e-05, 6.95483e-26
3.9382e-06, 1.91118e-05, 7.12513e-26
3.97008e-06, 1.86551e-05, 7.29957e-26
4.00222e-06, 1.82093e-05, 7.4783e-26
4.03462e-06, 1.77741e-05, 7.66139e-26
4.06729e-06, 1.73494e-05, 7.84902e-26
4.10021e-06, 1.69348e-05, 8.04115e-26
4.13341e-06, 1.65301e-05, 8.23807e-26
4.16687e-06, 1.6135e-05, 8.43975e-26
4.2006e-06, 1.57495e-05, 8.64637e-26
4.23461e-06, 1.53731e-05, 8.85809e-26
4.26889e-06, 1.50057e-05, 9.07496e-26
4.30345e-06, 1.46471e-05, 9.29715e-26
4.33829e-06, 1.42971e-05, 9.52479e-26
4.37341e-06, 1.39554e-05, 9.75799e-26
4.40882e-06, 1.36219e-05, 9.99693e-26
4.44451e-06, 1.32964e-05, 1.02417e-25
4.48049e-06, 1.29787e-05, 1.04924e-25
4.51676e-06, 1.26685e-05, 1.07493e-25
4.55333e-06, 1.23658e-05, 1.10125e-25
4.59019e-06, 1.20703e-05, 1.12821e-25
4.62735e-06, 1.17818e-05, 1.15584e-25
4.66481e-06, 1.15003e-05, 1.18414e-25
4.70258e-06, 1.12255e-05, 1.21313e-25
4.74065e-06, 1.09572e-05, 1.24283e-25
4.77903e-06, 1.06954e-05, 1.27327e-25
4.81772e-06, 1.04398e-05, 1.30444e-25
4.85672e-06, 1.01903e-05, 1.33638e-25
4.89604e-06, 9.94679e-06, 1.3691e-25
4.93568e-06, 9.7091e-06, 1.40262e-25
4.97563e-06, 9.47708e-06, 1.43696e-25
5.01592e-06, 9.25061e-06, 1.47215e-25
5.05652e-06, 9.02956e-06, 1.50819e-25
5.09746e-06, 8.81378e-06, 1.54512e-25
5.13873e-06, 8.60316e-06, 1.58295e-25
5.18033e-06, 8.39758e-06, 1.62171e-25
5.22227e-06, 8.19691e-06, 1.66141e-25
5.26454e-06, 8.00103e-06, 1.70208e-25
5.30716e-06, 7.80984e-06, 1.74376e-25
5.35013e-06, 7.62321e-06, 1.78646e-25
5.39344e-06, 7.44104e-06, 1.83019e-25
5.4371e-06, 7.26323e-06, 1.875e-25
5.48112e-06, 7.08967e-06, 1.92091e-25
5.52549e-06, 6.92025e-06, 1.96794e-25
5.57023e-06, 6.75489e-06, 2.01613e-25
5.61532e-06, 6.59347e-06, 2.06549e-25
5.66078e-06, 6.43592e-06, 2.11606e-25
5.70661e-06, 6.28213e-06, 2.16788e-25
5.75281e-06, 6.13201e-06, 2.22096e-25
5.79938e-06, 5.98548e-06, 2.27533e-25
5.84633e-06, 5.84245e-06, 2.33104e-25
5.89366e-06, 5.70284e-06, 2.38811e-25
5.94137e-06, 5.56657e-06, 2.44658e-25
5.98947e-06, 5.43355e-06, 2.50648e-25
6.03796e-06, 5.30372e-06, 2.56785e-25
6.08684e-06, 5.17698e-06, 2.63072e-25
6.13612e-06, 5.05328e-06, 2.69514e-25
6.1858e-06, 4.93253e-06, 2.76113e-25
6.23588e-06, 4.81466e-06, 2.82874e-25
6.28636e-06, 4.69962e-06, 2.89799e-25
6.33725e-06, 4.58732e-06, 2.96895e-25
6.38856e-06, 4.4777e-06, 3.04165e-25
6.44028e-06, 4.37071e-06, 3.11612e-25
6.49241e-06, 4.26627e-06, 3.1924e-25
6.54497e-06, 4.16433e-06, 3.27056e-25
6.59796e-06, 4.06482e-06, 3.35065e-25
6.65138e-06, 3.9677e-06, 3.43269e-25
6.70522e-06, 3.87289e-06, 3.51673e-25
6.75951e-06, 3.78035e-06, 3.60284e-25
6.81423e-06, 3.69002e-06, 3.69105e-25
6.86939e-06, 3.60185e-06, 3.78141e-25
6.92501e-06, 3.51578e-06, 3.87401e-25
6.98107e-06, 3.43178e-06, 3.96886e-25
7.03759e-06, 3.34978e-06, 4.06604e-25
7.09456e-06, 3.26974e-06, 4.16558e-25
7.152e-06, 3.19161e-06, 4.26758e-25
7.2099e-06, 3.11535e-06, 4.37207e-25
7.26826e-06, 3.04091e-06, 4.4791e-25
7.32711e-06, 2.96825e-06, 4.58879e-25
7.38642e-06, 2.89733e-06, 4.70112e-25
7.44622e-06, 2.8281e-06, 4.81623e-25
7.5065e-06, 2.76053e-06, 4.93415e-25
7.56727e-06, 2.69457e-06, 5.05495e-25
7.62854e-06, 2.63019e-06, 5.17874e-25
7.69029e-06, 2.56735e-06, 5.30552e-25
7.75255e-06, 2.506e-06, 5.43542e-25
7.81531e-06, 2.44613e-06, 5.5685e-25
7.87858e-06, 2.38768e-06, 5.70484e-25
7.94237e-06, 2.33063e-06, 5.84453e-25
8.00667e-06, 2.27495e-06, 5.98763e-25
8.07149e-06, 2.22059e-06, 6.13424e-25
8.13683e-06, 2.16754e-06, 6.28442e-25
8.2027e-06, 2.11575e-06, 6.43828e-25
8.26911e-06, 2.0652e-06, 6.59593e-25
8.33605e-06, 2.01586e-06, 6.75741e-25
8.40354e-06, 1.96769e-06, 6.92287e-25
8.47157e-06, 1.92068e-06, 7.09237e-25
8.54015e-06, 1.87479e-06, 7.26601e-25
8.60929e-06, 1.83e-06, 7.44392e-25
8.67899e-06, 1.78628e-06, 7.62618e-25
8.74925e-06, 1.7436e-06, 7.81289e-25
8.82008e-06, 1.70195e-06, 8.00418e-25
8.89149e-06, 1.66128e-06, 8.20017e-25
8.96347e-06, 1.62159e-06, 8.40094e-25
9.03604e-06, 1.58285e-06, 8.60664e-25
9.10919e-06, 1.54504e-06, 8.81736e-25
9.18293e-06, 1.50812e-06, 9.03323e-25
9.25728e-06, 1.47209e-06, 9.25443e-25
9.33222e-06, 1.43693e-06, 9.481e-25
9.40777e-06, 1.4026e-06, 9.71314e-25
9.48393e-06, 1.36909e-06, 9.95095e-25
9.56071e-06, 1.33638e-06, 1.01946e-24
9.63811e-06, 1.30445e-06, 1.04442e-24
9.71614e-06, 1.27329e-06, 1.06999e-24
9.7948e-06, 1.24287e-06, 1.09619e-24
9.87409e-06, 1.21318e-06, 1.12303e-24
9.95403e-06, 1.1842e-06, 1.15053e-24
1.00346e-05, 1.15591e-06, 1.17869e-24
1.01159e-05, 1.1283e-06, 1.20757e-24
1.01977e-05, 1.10134e-06, 1.2371e-24
1.02803e-05, 1.07503e-06, 1.26741e-24
1.03635e-05, 1.04935e-06, 1.29843e-24
1.04474e-05, 1.02428e-06, 1.33022e-24
1.0532e-05, 9.99816e-07, 1.3628e-24
1.06173e-05, 9.75932e-07, 1.39618e-24
1.07032e-05, 9.52619e-07, 1.43034e-24
1.07899e-05, 9.29863e-07, 1.46538e-24
1.08772e-05, 9.07651e-07, 1.50124e-24
1.09653e-05, 8.8597e-07, 1.53802e-24
1.10541e-05, 8.64807e-07, 1.57569e-24
1.11435e-05, 8.44149e-07, 1.61423e-24
1.12338e-05, 8.23985e-07, 1.65379e-24
1.13247e-05, 8.04303e-07, 1.69426e-24
1.14164e-05, 7.85091e-07, 1.73575e-24
1.15088e-05, 7.66339e-07, 1.77824e-24
1.1602e-05, 7.48034e-07, 1.82179e-24
1.16959e-05, 7.30167e-07, 1.86638e-24
1.17906e-05, 7.12726e-07, 1.91208e-24
1.1886e-05, 6.95703e-07, 1.95887e-24
1.19823e-05, 6.79086e-07, 2.00687e-24
1.20793e-05, 6.62866e-07, 2.05601e-24
1.21771e-05, 6.47034e-07, 2.10635e-24
1.22757e-05, 6.3158e-07, 2.15793e-24
1.2375e-05, 6.16495e-07, 2.21072e-24
1.24752e-05, 6.01771e-07, 2.26486e-24
1.25762e-05, 5.87398e-07, 2.32032e-24
1.2678e-05, 5.73369e-07, 2.37712e-24
1.27807e-05, 5.59675e-07, 2.43536e-24
1.28841e-05, 5.46309e-07, 2.49495e-24
1.29884e-05, 5.33261e-07, 2.55603e-24
1.30936e-05, 5.20526e-07, 2.61864e-24
1.31996e-05, 5.08095e-07, 2.68276e-24
1.33064e-05, 4.95961e-07, 2.7484e-24
1.34142e-05, 4.84116e-07, 2.81574e-24
1.35228e-05, 4.72555e-07, 2.88469e-24
1.36322e-05, 4.6127e-07, 2.95527e-24
1.37426e-05, 4.50255e-07, 3.02765e-24
1.38539e-05, 4.39502e-07, 3.10181e-24
1.3966e-05, 4.29007e-07, 3.17772e-24
1.40791e-05, 4.18762e-07, 3.25554e-24
1.41931e-05, 4.08763e-07, 3.33527e-24
1.4308e-05, 3.99002e-07, 3.41693e-24
1.44238e-05, 3.89474e-07, 3.50056e-24
1.45406e-05, 3.80174e-07, 3.58629e-24
1.46583e-05, 3.71096e-07, 3.67409e-24
1.47769e-05, 3.62235e-07, 3.76399e-24
1.48966e-05, 3.53586e-07, 3.85621e-24
1.50172e-05, 3.45144e-07, 3.95062e-24
1.51388e-05, 3.36903e-07, 4.04737e-24
1.52613e-05, 3.28859e-07, 4.14642e-24
1.53849e-05, 3.21007e-07, 4.24798e-24
1.55094e-05, 3.13343e-07, 4.35195e-24
1.5635e-05, 3.05861e-07, 4.45854e-24
1.57615e-05, 2.98559e-07, 4.56763e-24
1.58891e-05, 2.91431e-07, 4.67947e-24
1.60178e-05, 2.84474e-07, 4.7941e-24
1.61475e-05, 2.77682e-07, 4.9115e-24
1.62782e-05, 2.71053e-07, 5.03173e-24
1.641e-05, 2.64582e-07, 5.15495e-24
1.65428e-05, 2.58266e-07, 5.28111e-24
1.66767e-05, 2.52101e-07, 5.41039e-24
1.68117e-05, 2.46083e-07, 5.54285e-24
1.69478e-05, 2.40208e-07, 5.67856e-24
1.70851e-05, 2.34474e-07, 5.8177e-24
1.72234e-05, 2.28878e-07, 5.96012e-24
1.73628e-05, 2.23414e-07, 6.10601e-24
1.75034e-05, 2.18082e-07, 6.25555e-24
1.76451e-05, 2.12876e-07, 6.40871e-24
1.77879e-05, 2.07795e-07, 6.56557e-24
1.79319e-05, 2.02836e-07, 6.72631e-24
1.80771e-05, 1.97995e-07, 6.89104e-24
1.82234e-05, 1.93269e-07, 7.0597e-24
1.8371e-05, 1.88657e-07, 7.23264e-24
1.85197e-05, 1.84154e-07, 7.40969e-24
1.86696e-05, 1.79759e-07, 7.59107e-24
1.88208e-05, 1.75469e-07, 7.777e-24
1.89731e-05, 1.71282e-07, 7.96733e-24
1.91267e-05, 1.67195e-07, 8.16241e-24
1.92816e-05, 1.63205e-07, 8.36233e-24
1.94377e-05, 1.5931e-07, 8.56708e-24
1.9595e-05, 1.55509e-07, 8.77675e-24
1.97537e-05, 1.51798e-07, 8.99173e-24
1.99136e-05, 1.48176e-07, 9.21186e-24
2.00748e-05, 1.44641e-07, 9.43738e-24
2.02373e-05, 1.4119e-07, 9.66842e-24
2.04012e-05, 1.37821e-07, 9.90524e-24
2.05663e-05, 1.34533e-07, 1.01477e-23
2.07328e-05, 1.31324e-07, 1.03961e-23
2.09007e-05, 1.28191e-07, 1.06507e-23
2.10699e-05, 1.25133e-07, 1.09115e-23
2.12404e-05, 1.22148e-07, 1.11786e-23
2.14124e-05, 1.19234e-07, 1.14523e-23
2.15857e-05, 1.1639e-07, 1.17326e-23
2.17605e-05, 1.13614e-07, 1.202e-23
2.19367e-05, 1.10904e-07, 1.23143e-23
2.21143e-05, 1.08258e-07, 1.26159e-23
2.22933e-05, 1.05676e-07, 1.29247e-23
2.24738e-05, 1.03156e-07, 1.32412e-23
2.26557e-05, 1.00696e-07, 1.35653e-23
2.28391e-05, 9.82944e-08, 1.38974e-23
2.3024e-05, 9.59503e-08, 1.42377e-23
2.32104e-05, 9.36622e-08, 1.45863e-23
2.33983e-05, 9.14288e-08, 1.49434e-23
2.35877e-05, 8.92487e-08, 1.53092e-23
2.37787e-05, 8.71206e-08, 1.56842e-23
2.39712e-05, 8.50434e-08, 1.60682e-23
2.41653e-05, 8.30158e-08, 1.64617e-23
2.43609e-05, 8.10366e-08, 1.68646e-23
2.45581e-05, 7.91046e-08, 1.72775e-23
2.47569e-05, 7.72188e-08, 1.77005e-23
2.49574e-05, 7.5378e-08, 1.8134e-23
2.51594e-05, 7.35812e-08, 1.85779e-23
2.53631e-05, 7.18273e-08, 1.90328e-23
2.55684e-05, 7.01153e-08, 1.94988e-23
2.57754e-05, 6.84441e-08, 1.99762e-23
2.59841e-05, 6.68128e-08, 2.04654e-23
2.61944e-05, 6.52205e-08, 2.09663e-23
2.64065e-05, 6.36662e-08, 2.14797e-23
2.66203e-05, 6.21491e-08, 2.20057e-23
2.68358e-05, 6.06681e-08, 2.25445e-23
2.7053e-05, 5.92225e-08, 2.30963e-23
2.72721e-05, 5.78114e-08, 2.3662e-23
2.74928e-05, 5.64341e-08, 2.42411e-23
2.77154e-05, 5.50895e-08, 2.48347e-23
2.79398e-05, 5.37771e-08, 2.54429e-23
2.8166e-05, 5.24961e-08, 2.60658e-23
2.8394e-05, 5.12456e-08, 2.6704e-23
2.86239e-05, 5.00249e-08, 2.73579e-23
2.88556e-05, 4.88334e-08, 2.80276e-23
2.90892e-05, 4.76704e-08, 2.87138e-23
2.93247e-05, 4.65351e-08, 2.94169e-23
2.95621e-05, 4.54269e-08, 3.01371e-23
2.98014e-05, 4.43451e-08, 3.08749e-23
3.00427e-05, 4.32892e-08, 3.1631e-23
3.02859e-05, 4.22585e-08, 3.24054e-23
3.05311e-05, 4.12524e-08, 3.31988e-23
3.07783e-05, 4.02703e-08, 3.40118e-23
3.10274e-05, 3.93116e-08, 3.48443e-23
3.12786e-05, 3.83759e-08, 3.56974e-23
3.15318e-05, 3.74624e-08, 3.65714e-23
3.17871e-05, 3.65708e-08, 3.74669e-23
3.20445e-05, 3.57004e-08, 3.83844e-23
3.23039e-05, 3.48508e-08, 3.93242e-23
3.25654e-05, 3.40215e-08, 4.02869e-23
3.2829e-05, 3.3212e-08, 4.12731e-23
3.30948e-05, 3.24218e-08, 4.22838e-23
3.33627e-05, 3.16504e-08, 4.33189e-23
3.36328e-05, 3.08975e-08, 4.43796e-23
3.39051e-05, 3.01625e-08, 4.54663e-23
3.41796e-05, 2.94451e-08, 4.65795e-23
3.44563e-05, 2.87447e-08, 4.77199e-23
3.47352e-05, 2.80611e-08, 4.88881e-23
3.50165e-05, 2.73938e-08, 5.00855e-23
3.52999e-05, 2.67424e-08, 5.13114e-23
3.55857e-05, 2.61066e-08, 5.25678e-23
3.58738e-05, 2.54859e-08, 5.38549e-23
3.61642e-05, 2.48801e-08, 5.51734e-23
3.6457e-05, 2.42887e-08, 5.65244e-23
3.67521e-05, 2.37114e-08, 5.79081e-23
3.70497e-05, 2.31478e-08, 5.93263e-23
3.73496e-05, 2.25978e-08, 6.07786e-23
3.7652e-05, 2.20608e-08, 6.22669e-23
3.79568e-05, 2.15366e-08, 6.37913e-23
3.82641e-05, 2.1025e-08, 6.53532e-23
3.85739e-05, 2.05255e-08, 6.69535e-23
3.88861e-05, 2.0038e-08, 6.85923e-23
3.9201e-05, 1.95621e-08, 7.02722e-23
3.95183e-05, 1.90975e-08, 7.19924e-23
3.98382e-05, 1.8644e-08, 7.37549e-23
4.01608e-05, 1.82014e-08, 7.55612e-23
4.04859e-05, 1.77693e-08, 7.74111e-23
4.08136e-05, 1.73475e-08, 7.9306e-23
4.11441e-05, 1.69357e-08, 8.12483e-23
4.14771e-05, 1.65338e-08, 8.3237e-23
4.18129e-05, 1.61414e-08, 8.52751e-23
4.21514e-05, 1.57584e-08, 8.73629e-23
4.24927e-05, 1.53846e-08, 8.95022e-23
4.28367e-05, 1.50196e-08, 9.16935e-23
4.31835e-05, 1.46634e-08, 9.39386e-23
4.35331e-05, 1.43156e-08, 9.62386e-23
4.38855e-05, 1.39761e-08, 9.85947e-23
4.42408e-05, 1.36448e-08, 1.01009e-22
4.4599e-05, 1.33213e-08, 1.03482e-22
4.496e-05, 1.30055e-08, 1.06015e-22
4.5324e-05, 1.26973e-08, 1.08611e-22
4.56909e-05, 1.23964e-08, 1.1127e-22
4.60608e-05, 1.21026e-08, 1.13994e-22
4.64337e-05, 1.18159e-08, 1.16786e-22
4.68096e-05, 1.1536e-08, 1.19645e-22
4.71886e-05, 1.12628e-08, 1.22574e-22
4.75706e-05, 1.09961e-08, 1.25575e-22
4.79557e-05, 1.07357e-08, 1.2865e-22
4.8344e-05, 1.04816e-08, 1.318e-22
4.87353e-05, 1.02335e-08, 1.35027e-22
4.91299e-05, 9.99126e-09, 1.38333e-22
4.95276e-05, 9.75483e-09, 1.41719e-22
4.99286e-05, 9.52404e-09, 1.4519e-22
5.03328e-05, 9.29874e-09, 1.48744e-22
5.07403e-05, 9.07881e-09, 1.52386e-22
5.1151e-05, 8.86412e-09, 1.56117e-22
5.15651e-05, 8.65454e-09, 1.59939e-22
5.19826e-05, 8.44995e-09, 1.63855e-22
5.24034e-05, 8.25023e-09, 1.67867e-22
5.28277e-05, 8.05527e-09, 1.71977e-22
5.32553e-05, 7.86495e-09, 1.76187e-22
5.36865e-05, 7.67916e-09, 1.80502e-22
5.41211e-05, 7.49779e-09, 1.84921e-22
5.45593e-05, 7.32074e-09, 1.89449e-22
5.50009e-05, 7.14791e-09, 1.94086e-22
5.54462e-05, 6.97918e-09, 1.98838e-22
5.58951e-05, 6.81448e-09, 2.03707e-22
5.63476e-05, 6.65369e-09, 2.08694e-22
5.68038e-05, 6.49673e-09, 2.13804e-22
5.72636e-05, 6.3435e-09, 2.19038e-22
5.77272e-05, 6.19392e-09, 2.24401e-22
5.81946e-05, 6.04789e-09, 2.29896e-22
5.86657e-05, 5.90535e-09, 2.35524e-22
5.91406e-05, 5.76619e-09, 2.4129e-22
5.96194e-05, 5.63034e-09, 2.47198e-22
6.01021e-05, 5.49772e-09, 2.53251e-22
6.05886e-05, 5.36826e-09, 2.5945e-22
6.10791e-05, 5.24187e-09, 2.65803e-22
6.15736e-05, 5.11849e-09, 2.72311e-22
6.20721e-05, 4.99805e-09, 2.78978e-22
6.25746e-05, 4.88046e-09, 2.85808e-22
6.30812e-05, 4.76568e-09, 2.92806e-22
6.35919e-05, 4.65362e-09, 2.99975e-22
6.41067e-05, 4.54422e-09, 3.07319e-22
6.46257e-05, 4.43742e-09, 3.14844e-22
6.51489e-05, 4.33317e-09, 3.22552e-22
6.56763e-05, 4.23139e-09, 3.30449e-22
6.6208e-05, 4.13202e-09, 3.3854e-22
6.6744e-05, 4.03502e-09, 3.46828e-22
6.72843e-05, 3.94032e-09, 3.55319e-22
6.7829e-05, 3.84787e-09, 3.64018e-22
6.83782e-05, 3.75762e-09, 3.72932e-22
6.89317e-05, 3.66951e-09, 3.82062e-22
6.94898e-05, 3.58349e-09, 3.91417e-22
7.00524e-05, 3.49952e-09, 4.01e-22
7.06195e-05, 3.41753e-09, 4.10818e-22
7.11912e-05, 3.3375e-09, 4.20876e-22
7.17675e-05, 3.25936e-09, 4.31179e-22
7.23485e-05, 3.18308e-09, 4.41736e-22
7.29342e-05, 3.10861e-09, 4.52551e-22
7.35247e-05, 3.0359e-09, 4.63631e-22
7.41199e-05, 2.96492e-09, 4.74982e-22
7.472e-05, 2.89563e-09, 4.86612e-22
7.53249e-05, 2.82797e-09, 4.98526e-22
7.59347e-05, 2.76192e-09, 5.10731e-22
7.65494e-05, 2.69744e-09, 5.23234e-22
7.71692e-05, 2.63449e-09, 5.36046e-22
7.77939e-05, 2.57303e-09, 5.4917e-22
7.84237e-05, 2.51302e-09, 5.62615e-22
7.90586e-05, 2.45444e-09, 5.7639e-22
7.96986e-05, 2.39725e-09, 5.90501e-22
8.03438e-05, 2.34141e-09, 6.04958e-22
8.09943e-05, 2.28689e-09, 6.1977e-22
