f, omegaSens, omegaSW
1e-06, 0.00116723, 2.86362e-27
1.0081e-06, 0.00113933, 2.93377e-27
1.01626e-06, 0.0011121, 3.00559e-27
1.02448e-06, 0.00108552, 3.07911e-27
1.03278e-06, 0.00105958, 3.15456e-27
1.04114e-06, 0.00103426, 3.23178e-27
1.04957e-06, 0.00100954, 3.31092e-27
1.05806e-06, 0.000985415, 3.39192e-27
1.06663e-06, 0.000961864, 3.47501e-27
1.07527e-06, 0.000938877, 3.56014e-27
1.08397e-06, 0.000916439, 3.64726e-27
1.09275e-06, 0.000894537, 3.73661e-27
1.10159e-06, 0.000873158, 3.82803e-27
1.11051e-06, 0.000852291, 3.92177e-27
1.1195e-06, 0.000831922, 4.01779e-27
1.12856e-06, 0.00081204, 4.11613e-27
1.1377e-06, 0.000792633, 4.21695e-27
1.14691e-06, 0.00077369, 4.32019e-27
1.1562e-06, 0.0007552, 4.42603e-27
1.16556e-06, 0.000737151, 4.53439e-27
1.17499e-06, 0.000719534, 4.64534e-27
1.1845e-06, 0.000702338, 4.75905e-27
1.19409e-06, 0.000685553, 4.87558e-27
1.20376e-06, 0.000669169, 4.99499e-27
1.21351e-06, 0.000653177, 5.11735e-27
1.22333e-06, 0.000637566, 5.24259e-27
1.23323e-06, 0.000622329, 5.3709e-27
1.24322e-06, 0.000607456, 5.50249e-27
1.25328e-06, 0.000592939, 5.63715e-27
1.26343e-06, 0.000578768, 5.77522e-27
1.27366e-06, 0.000564936, 5.91665e-27
1.28397e-06, 0.000551435, 6.06149e-27
1.29436e-06, 0.000538256, 6.20984e-27
1.30484e-06, 0.000525393, 6.3619e-27
1.31541e-06, 0.000512836, 6.51776e-27
1.32605e-06, 0.00050058, 6.67721e-27
1.33679e-06, 0.000488617, 6.84076e-27
1.34761e-06, 0.00047694, 7.00822e-27
1.35852e-06, 0.000465541, 7.17981e-27
1.36952e-06, 0.000454415, 7.35563e-27
1.38061e-06, 0.000443555, 7.53578e-27
1.39178e-06, 0.000432955, 7.72017e-27
1.40305e-06, 0.000422608, 7.90923e-27
1.41441e-06, 0.000412508, 8.10291e-27
1.42586e-06, 0.000402649, 8.30129e-27
1.4374e-06, 0.000393027, 8.50448e-27
1.44904e-06, 0.000383634, 8.71277e-27
1.46077e-06, 0.000374465, 8.92608e-27
1.4726e-06, 0.000365516, 9.1447e-27
1.48452e-06, 0.000356781, 9.36857e-27
1.49654e-06, 0.000348254, 9.59798e-27
1.50865e-06, 0.000339931, 9.83287e-27
1.52087e-06, 0.000331807, 1.00738e-26
1.53318e-06, 0.000323877, 1.03204e-26
1.54559e-06, 0.000316137, 1.0573e-26
1.5581e-06, 0.000308582, 1.08318e-26
1.57072e-06, 0.000301207, 1.10971e-26
1.58343e-06, 0.000294009, 1.13687e-26
1.59625e-06, 0.000286982, 1.16471e-26
1.60918e-06, 0.000280124, 1.19324e-26
1.6222e-06, 0.000273429, 1.22244e-26
1.63534e-06, 0.000266894, 1.25239e-26
1.64857e-06, 0.000260516, 1.28303e-26
1.66192e-06, 0.00025429, 1.31445e-26
1.67538e-06, 0.000248213, 1.34665e-26
1.68894e-06, 0.000242281, 1.37961e-26
1.70261e-06, 0.000236491, 1.41339e-26
1.7164e-06, 0.000230839, 1.44801e-26
1.73029e-06, 0.000225322, 1.48345e-26
1.7443e-06, 0.000219937, 1.51977e-26
1.75842e-06, 0.000214681, 1.55698e-26
1.77266e-06, 0.00020955, 1.59511e-26
1.78701e-06, 0.000204542, 1.63417e-26
1.80147e-06, 0.000199654, 1.67416e-26
1.81606e-06, 0.000194883, 1.71516e-26
1.83076e-06, 0.000190225, 1.75715e-26
1.84558e-06, 0.000185679, 1.80017e-26
1.86052e-06, 0.000181242, 1.84424e-26
1.87558e-06, 0.00017691, 1.88939e-26
1.89077e-06, 0.000172682, 1.93567e-26
1.90608e-06, 0.000168555, 1.98307e-26
1.92151e-06, 0.000164527, 2.03162e-26
1.93706e-06, 0.000160595, 2.08135e-26
1.95274e-06, 0.000156757, 2.1323e-26
1.96855e-06, 0.000153011, 2.18451e-26
1.98449e-06, 0.000149354, 2.23801e-26
2.00056e-06, 0.000145785, 2.29282e-26
2.01675e-06, 0.000142301, 2.34894e-26
2.03308e-06, 0.0001389, 2.40646e-26
2.04954e-06, 0.00013558, 2.46538e-26
2.06613e-06, 0.00013234, 2.52574e-26
2.08286e-06, 0.000129177, 2.58759e-26
2.09972e-06, 0.00012609, 2.65094e-26
2.11672e-06, 0.000123077, 2.71585e-26
2.13385e-06, 0.000120135, 2.78232e-26
2.15113e-06, 0.000117264, 2.85046e-26
2.16854e-06, 0.000114462, 2.92023e-26
2.1861e-06, 0.000111727, 2.99175e-26
2.2038e-06, 0.000109056, 3.06501e-26
2.22164e-06, 0.00010645, 3.14005e-26
2.23962e-06, 0.000103906, 3.2169e-26
2.25776e-06, 0.000101423, 3.2957e-26
2.27603e-06, 9.89991e-05, 3.37636e-26
2.29446e-06, 9.66331e-05, 3.45905e-26
2.31303e-06, 9.43237e-05, 3.54371e-26
2.33176e-06, 9.20695e-05, 3.6305e-26
2.35064e-06, 8.98692e-05, 3.7194e-26
2.36967e-06, 8.77215e-05, 3.81047e-26
2.38885e-06, 8.56251e-05, 3.90375e-26
2.40819e-06, 8.35788e-05, 3.99933e-26
2.42769e-06, 8.15814e-05, 4.09727e-26
2.44734e-06, 7.96317e-05, 4.19757e-26
2.46715e-06, 7.77286e-05, 4.30033e-26
2.48713e-06, 7.5871e-05, 4.40565e-26
2.50726e-06, 7.40578e-05, 4.5135e-26
2.52756e-06, 7.2288e-05, 4.62402e-26
2.54802e-06, 7.05604e-05, 4.73722e-26
2.56865e-06, 6.88741e-05, 4.85322e-26
2.58944e-06, 6.72281e-05, 4.97201e-26
2.61041e-06, 6.56215e-05, 5.09379e-26
2.63154e-06, 6.40533e-05, 5.21849e-26
2.65284e-06, 6.25225e-05, 5.34623e-26
2.67432e-06, 6.10283e-05, 5.47715e-26
2.69597e-06, 5.95698e-05, 5.61126e-26
2.7178e-06, 5.81462e-05, 5.74867e-26
2.7398e-06, 5.67566e-05, 5.8894e-26
2.76198e-06, 5.54002e-05, 6.0336e-26
2.78434e-06, 5.40763e-05, 6.18133e-26
2.80688e-06, 5.27839e-05, 6.33266e-26
2.82961e-06, 5.15225e-05, 6.48776e-26
2.85251e-06, 5.02912e-05, 6.64655e-26
2.87561e-06, 4.90893e-05, 6.80934e-26
2.89889e-06, 4.79162e-05, 6.97606e-26
2.92235e-06, 4.67711e-05, 7.1468e-26
2.94601e-06, 4.56533e-05, 7.32179e-26
2.96986e-06, 4.45623e-05, 7.50106e-26
2.99391e-06, 4.34973e-05, 7.68477e-26
3.01814e-06, 4.24578e-05, 7.87287e-26
3.04258e-06, 4.14432e-05, 8.06568e-26
3.06721e-06, 4.04528e-05, 8.26314e-26
3.09204e-06, 3.9486e-05, 8.46545e-26
3.11707e-06, 3.85424e-05, 8.6727e-26
3.14231e-06, 3.76213e-05, 8.88509e-26
3.16775e-06, 3.67222e-05, 9.10264e-26
3.19339e-06, 3.58446e-05, 9.32547e-26
3.21924e-06, 3.4988e-05, 9.55377e-26
3.24531e-06, 3.41519e-05, 9.78776e-26
3.27158e-06, 3.33357e-05, 1.00274e-25
3.29806e-06, 3.25391e-05, 1.02728e-25
3.32476e-06, 3.17614e-05, 1.05244e-25
3.35168e-06, 3.10024e-05, 1.07821e-25
3.37881e-06, 3.02615e-05, 1.1046e-25
3.40617e-06, 2.95383e-05, 1.13165e-25
3.43374e-06, 2.88324e-05, 1.15936e-25
3.46154e-06, 2.81434e-05, 1.18774e-25
3.48957e-06, 2.74708e-05, 1.21683e-25
3.51782e-06, 2.68143e-05, 1.24662e-25
3.5463e-06, 2.61735e-05, 1.27715e-25
3.575e-06, 2.5548e-05, 1.30841e-25
3.60395e-06, 2.49375e-05, 1.34045e-25
3.63312e-06, 2.43415e-05, 1.37326e-25
3.66254e-06, 2.37598e-05, 1.4069e-25
3.69219e-06, 2.3192e-05, 1.44134e-25
3.72208e-06, 2.26378e-05, 1.47663e-25
3.75221e-06, 2.20968e-05, 1.51278e-25
3.78259e-06, 2.15687e-05, 1.54982e-25
3.81321e-06, 2.10533e-05, 1.58777e-25
3.84408e-06, 2.05502e-05, 1.62664e-25
3.8752e-06, 2.00591e-05, 1.66647e-25
3.90657e-06, 1.95797e-05, 1.70727e-25
3.9382e-06, 1.91118e-05, 1.74907e-25
3.97008e-06, 1.86551e-05, 1.79189e-25
4.00222e-06, 1.82093e-05, 1.83577e-25
4.03462e-06, 1.77741e-05, 1.88071e-25
4.06729e-06, 1.73494e-05, 1.92677e-25
4.10021e-06, 1.69348e-05, 1.97393e-25
4.13341e-06, 1.65301e-05, 2.02227e-25
4.16687e-06, 1.6135e-05, 2.07178e-25
4.2006e-06, 1.57495e-05, 2.1225e-25
4.23461e-06, 1.53731e-05, 2.17448e-25
4.26889e-06, 1.50057e-05, 2.22771e-25
4.30345e-06, 1.46471e-05, 2.28226e-25
4.33829e-06, 1.42971e-05, 2.33814e-25
4.37341e-06, 1.39554e-05, 2.39538e-25
4.40882e-06, 1.36219e-05, 2.45404e-25
4.44451e-06, 1.32964e-05, 2.51412e-25
4.48049e-06, 1.29787e-05, 2.57567e-25
4.51676e-06, 1.26685e-05, 2.63873e-25
4.55333e-06, 1.23658e-05, 2.70335e-25
4.59019e-06, 1.20703e-05, 2.76953e-25
4.62735e-06, 1.17818e-05, 2.83734e-25
4.66481e-06, 1.15003e-05, 2.90681e-25
4.70258e-06, 1.12255e-05, 2.97799e-25
4.74065e-06, 1.09572e-05, 3.0509e-25
4.77903e-06, 1.06954e-05, 3.1256e-25
4.81772e-06, 1.04398e-05, 3.20213e-25
4.85672e-06, 1.01903e-05, 3.28053e-25
4.89604e-06, 9.94679e-06, 3.36085e-25
4.93568e-06, 9.7091e-06, 3.44314e-25
4.97563e-06, 9.47708e-06, 3.52743e-25
5.01592e-06, 9.25061e-06, 3.61382e-25
5.05652e-06, 9.02956e-06, 3.70228e-25
5.09746e-06, 8.81378e-06, 3.79294e-25
5.13873e-06, 8.60316e-06, 3.88581e-25
5.18033e-06, 8.39758e-06, 3.98095e-25
5.22227e-06, 8.19691e-06, 4.07842e-25
5.26454e-06, 8.00103e-06, 4.17826e-25
5.30716e-06, 7.80984e-06, 4.28056e-25
5.35013e-06, 7.62321e-06, 4.38538e-25
5.39344e-06, 7.44104e-06, 4.49274e-25
5.4371e-06, 7.26323e-06, 4.60274e-25
5.48112e-06, 7.08967e-06, 4.71544e-25
5.52549e-06, 6.92025e-06, 4.83088e-25
5.57023e-06, 6.75489e-06, 4.94918e-25
5.61532e-06, 6.59347e-06, 5.07035e-25
5.66078e-06, 6.43592e-06, 5.19449e-25
5.70661e-06, 6.28213e-06, 5.32168e-25
5.75281e-06, 6.13201e-06, 5.45198e-25
5.79938e-06, 5.98548e-06, 5.58546e-25
5.84633e-06, 5.84245e-06, 5.72221e-25
5.89366e-06, 5.70284e-06, 5.86232e-25
5.94137e-06, 5.56657e-06, 6.00584e-25
5.98947e-06, 5.43355e-06, 6.15289e-25
6.03796e-06, 5.30372e-06, 6.30354e-25
6.08684e-06, 5.17698e-06, 6.45787e-25
6.13612e-06, 5.05328e-06, 6.616e-25
6.1858e-06, 4.93253e-06, 6.778e-25
6.23588e-06, 4.81466e-06, 6.94396e-25
6.28636e-06, 4.69962e-06, 7.11396e-25
6.33725e-06, 4.58732e-06, 7.28813e-25
6.38856e-06, 4.4777e-06, 7.4666e-25
6.44028e-06, 4.37071e-06, 7.64941e-25
6.49241e-06, 4.26627e-06, 7.83667e-25
6.54497e-06, 4.16433e-06, 8.02854e-25
6.59796e-06, 4.06482e-06, 8.22513e-25
6.65138e-06, 3.9677e-06, 8.42653e-25
6.70522e-06, 3.87289e-06, 8.63282e-25
6.75951e-06, 3.78035e-06, 8.84421e-25
6.81423e-06, 3.69002e-06, 9.06074e-25
6.86939e-06, 3.60185e-06, 9.28257e-25
6.92501e-06, 3.51578e-06, 9.50987e-25
6.98107e-06, 3.43178e-06, 9.7427e-25
7.03759e-06, 3.34978e-06, 9.98126e-25
7.09456e-06, 3.26974e-06, 1.02256e-24
7.152e-06, 3.19161e-06, 1.0476e-24
7.2099e-06, 3.11535e-06, 1.07325e-24
7.26826e-06, 3.04091e-06, 1.09952e-24
7.32711e-06, 2.96825e-06, 1.12645e-24
7.38642e-06, 2.89733e-06, 1.15403e-24
7.44622e-06, 2.8281e-06, 1.18228e-24
7.5065e-06, 2.76053e-06, 1.21123e-24
7.56727e-06, 2.69457e-06, 1.24088e-24
7.62854e-06, 2.63019e-06, 1.27127e-24
7.69029e-06, 2.56735e-06, 1.30239e-24
7.75255e-06, 2.506e-06, 1.33428e-24
7.81531e-06, 2.44613e-06, 1.36695e-24
7.87858e-06, 2.38768e-06, 1.40042e-24
7.94237e-06, 2.33063e-06, 1.43471e-24
8.00667e-06, 2.27495e-06, 1.46984e-24
8.07149e-06, 2.22059e-06, 1.50582e-24
8.13683e-06, 2.16754e-06, 1.54269e-24
8.2027e-06, 2.11575e-06, 1.58046e-24
8.26911e-06, 2.0652e-06, 1.61916e-24
8.33605e-06, 2.01586e-06, 1.6588e-24
8.40354e-06, 1.96769e-06, 1.69942e-24
8.47157e-06, 1.92068e-06, 1.74102e-24
8.54015e-06, 1.87479e-06, 1.78365e-24
8.60929e-06, 1.83e-06, 1.82732e-24
8.67899e-06, 1.78628e-06, 1.87206e-24
8.74925e-06, 1.7436e-06, 1.9179e-24
8.82008e-06, 1.70195e-06, 1.96485e-24
8.89149e-06, 1.66128e-06, 2.01296e-24
8.96347e-06, 1.62159e-06, 2.06225e-24
9.03604e-06, 1.58285e-06, 2.11274e-24
9.10919e-06, 1.54504e-06, 2.16447e-24
9.18293e-06, 1.50812e-06, 2.21746e-24
9.25728e-06, 1.47209e-06, 2.27176e-24
9.33222e-06, 1.43693e-06, 2.32738e-24
9.40777e-06, 1.4026e-06, 2.38436e-24
9.48393e-06, 1.36909e-06, 2.44274e-24
9.56071e-06, 1.33638e-06, 2.50255e-24
9.63811e-06, 1.30445e-06, 2.56382e-24
9.71614e-06, 1.27329e-06, 2.6266e-24
9.7948e-06, 1.24287e-06, 2.69091e-24
9.87409e-06, 1.21318e-06, 2.75679e-24
9.95403e-06, 1.1842e-06, 2.82429e-24
1.00346e-05, 1.15591e-06, 2.89342e-24
1.01159e-05, 1.1283e-06, 2.96432e-24
1.01977e-05, 1.10134e-06, 3.03681e-24
1.02803e-05, 1.07503e-06, 3.11121e-24
1.03635e-05, 1.04935e-06, 3.18736e-24
1.04474e-05, 1.02428e-06, 3.2654e-24
1.0532e-05, 9.99816e-07, 3.34537e-24
1.06173e-05, 9.75932e-07, 3.42731e-24
1.07032e-05, 9.52619e-07, 3.51117e-24
1.07899e-05, 9.29863e-07, 3.59719e-24
1.08772e-05, 9.07651e-07, 3.68521e-24
1.09653e-05, 8.8597e-07, 3.77548e-24
1.10541e-05, 8.64807e-07, 3.86795e-24
1.11435e-05, 8.44149e-07, 3.96256e-24
1.12338e-05, 8.23985e-07, 4.05967e-24
1.13247e-05, 8.04303e-07, 4.15902e-24
1.14164e-05, 7.85091e-07, 4.26087e-24
1.15088e-05, 7.66339e-07, 4.36517e-24
1.1602e-05, 7.48034e-07, 4.47208e-24
1.16959e-05, 7.30167e-07, 4.58154e-24
1.17906e-05, 7.12726e-07, 4.69373e-24
1.1886e-05, 6.95703e-07, 4.80859e-24
1.19823e-05, 6.79086e-07, 4.92641e-24
1.20793e-05, 6.62866e-07, 5.04703e-24
1.21771e-05, 6.47034e-07, 5.17061e-24
1.22757e-05, 6.3158e-07, 5.29723e-24
1.2375e-05, 6.16495e-07, 5.42682e-24
1.24752e-05, 6.01771e-07, 5.55971e-24
1.25762e-05, 5.87398e-07, 5.69584e-24
1.2678e-05, 5.73369e-07, 5.83528e-24
1.27807e-05, 5.59675e-07, 5.97824e-24
1.28841e-05, 5.46309e-07, 6.12452e-24
1.29884e-05, 5.33261e-07, 6.27446e-24
1.30936e-05, 5.20526e-07, 6.42816e-24
1.31996e-05, 5.08095e-07, 6.58554e-24
1.33064e-05, 4.95961e-07, 6.74669e-24
1.34142e-05, 4.84116e-07, 6.912e-24
1.35228e-05, 4.72555e-07, 7.08123e-24
1.36322e-05, 4.6127e-07, 7.25449e-24
1.37426e-05, 4.50255e-07, 7.43217e-24
1.38539e-05, 4.39502e-07, 7.61421e-24
1.3966e-05, 4.29007e-07, 7.80054e-24
1.40791e-05, 4.18762e-07, 7.99159e-24
1.41931e-05, 4.08763e-07, 8.18729e-24
1.4308e-05, 3.99002e-07, 8.38774e-24
1.44238e-05, 3.89474e-07, 8.59305e-24
1.45406e-05, 3.80174e-07, 8.80349e-24
1.46583e-05, 3.71096e-07, 9.01901e-24
1.47769e-05, 3.62235e-07, 9.2397e-24
1.48966e-05, 3.53586e-07, 9.46606e-24
1.50172e-05, 3.45144e-07, 9.69783e-24
1.51388e-05, 3.36903e-07, 9.93532e-24
1.52613e-05, 3.28859e-07, 1.01785e-23
1.53849e-05, 3.21007e-07, 1.04278e-23
1.55094e-05, 3.13343e-07, 1.0683e-23
1.5635e-05, 3.05861e-07, 1.09446e-23
1.57615e-05, 2.98559e-07, 1.12124e-23
1.58891e-05, 2.91431e-07, 1.14869e-23
1.60178e-05, 2.84474e-07, 1.17683e-23
1.61475e-05, 2.77682e-07, 1.20565e-23
1.62782e-05, 2.71053e-07, 1.23517e-23
1.641e-05, 2.64582e-07, 1.26541e-23
1.65428e-05, 2.58266e-07, 1.29638e-23
1.66767e-05, 2.52101e-07, 1.32812e-23
1.68117e-05, 2.46083e-07, 1.36063e-23
1.69478e-05, 2.40208e-07, 1.39394e-23
1.70851e-05, 2.34474e-07, 1.4281e-23
1.72234e-05, 2.28878e-07, 1.46306e-23
1.73628e-05, 2.23414e-07, 1.49887e-23
1.75034e-05, 2.18082e-07, 1.53558e-23
1.76451e-05, 2.12876e-07, 1.57318e-23
1.77879e-05, 2.07795e-07, 1.61168e-23
1.79319e-05, 2.02836e-07, 1.65114e-23
1.80771e-05, 1.97995e-07, 1.69157e-23
1.82234e-05, 1.93269e-07, 1.73298e-23
1.8371e-05, 1.88657e-07, 1.77542e-23
1.85197e-05, 1.84154e-07, 1.81889e-23
1.86696e-05, 1.79759e-07, 1.86341e-23
1.88208e-05, 1.75469e-07, 1.90905e-23
1.89731e-05, 1.71282e-07, 1.95577e-23
1.91267e-05, 1.67195e-07, 2.00366e-23
1.92816e-05, 1.63205e-07, 2.05273e-23
1.94377e-05, 1.5931e-07, 2.10299e-23
1.9595e-05, 1.55509e-07, 2.15446e-23
1.97537e-05, 1.51798e-07, 2.20723e-23
1.99136e-05, 1.48176e-07, 2.26126e-23
2.00748e-05, 1.44641e-07, 2.31662e-23
2.02373e-05, 1.4119e-07, 2.37334e-23
2.04012e-05, 1.37821e-07, 2.43147e-23
2.05663e-05, 1.34533e-07, 2.49098e-23
2.07328e-05, 1.31324e-07, 2.55196e-23
2.09007e-05, 1.28191e-07, 2.61447e-23
2.10699e-05, 1.25133e-07, 2.67848e-23
2.12404e-05, 1.22148e-07, 2.74403e-23
2.14124e-05, 1.19234e-07, 2.81123e-23
2.15857e-05, 1.1639e-07, 2.88004e-23
2.17605e-05, 1.13614e-07, 2.95057e-23
2.19367e-05, 1.10904e-07, 3.02283e-23
2.21143e-05, 1.08258e-07, 3.09684e-23
2.22933e-05, 1.05676e-07, 3.17265e-23
2.24738e-05, 1.03156e-07, 3.25033e-23
2.26557e-05, 1.00696e-07, 3.32989e-23
2.28391e-05, 9.82944e-08, 3.41142e-23
2.3024e-05, 9.59503e-08, 3.49494e-23
2.32104e-05, 9.36622e-08, 3.58051e-23
2.33983e-05, 9.14288e-08, 3.66817e-23
2.35877e-05, 8.92487e-08, 3.75797e-23
2.37787e-05, 8.71206e-08, 3.85e-23
2.39712e-05, 8.50434e-08, 3.94426e-23
2.41653e-05, 8.30158e-08, 4.04085e-23
2.43609e-05, 8.10366e-08, 4.13976e-23
2.45581e-05, 7.91046e-08, 4.24111e-23
2.47569e-05, 7.72188e-08, 4.34494e-23
2.49574e-05, 7.5378e-08, 4.45136e-23
2.51594e-05, 7.35812e-08, 4.56032e-23
2.53631e-05, 7.18273e-08, 4.67198e-23
2.55684e-05, 7.01153e-08, 4.78635e-23
2.57754e-05, 6.84441e-08, 4.90354e-23
2.59841e-05, 6.68128e-08, 5.02361e-23
2.61944e-05, 6.52205e-08, 5.14657e-23
2.64065e-05, 6.36662e-08, 5.2726e-23
2.66203e-05, 6.21491e-08, 5.4017e-23
2.68358e-05, 6.06681e-08, 5.53395e-23
2.7053e-05, 5.92225e-08, 5.6694e-23
2.72721e-05, 5.78114e-08, 5.80826e-23
2.74928e-05, 5.64341e-08, 5.95041e-23
2.77154e-05, 5.50895e-08, 6.09611e-23
2.79398e-05, 5.37771e-08, 6.24538e-23
2.8166e-05, 5.24961e-08, 6.3983e-23
2.8394e-05, 5.12456e-08, 6.55493e-23
2.86239e-05, 5.00249e-08, 6.71544e-23
2.88556e-05, 4.88334e-08, 6.87983e-23
2.90892e-05, 4.76704e-08, 7.04827e-23
2.93247e-05, 4.65351e-08, 7.22083e-23
2.95621e-05, 4.54269e-08, 7.39762e-23
2.98014e-05, 4.43451e-08, 7.57872e-23
3.00427e-05, 4.32892e-08, 7.7643e-23
3.02859e-05, 4.22585e-08, 7.95438e-23
3.05311e-05, 4.12524e-08, 8.14914e-23
3.07783e-05, 4.02703e-08, 8.34868e-23
3.10274e-05, 3.93116e-08, 8.55302e-23
3.12786e-05, 3.83759e-08, 8.76243e-23
3.15318e-05, 3.74624e-08, 8.97694e-23
3.17871e-05, 3.65708e-08, 9.19675e-23
3.20445e-05, 3.57004e-08, 9.42197e-23
3.23039e-05, 3.48508e-08, 9.65262e-23
3.25654e-05, 3.40215e-08, 9.88893e-23
3.2829e-05, 3.3212e-08, 1.0131e-22
3.30948e-05, 3.24218e-08, 1.03791e-22
3.33627e-05, 3.16504e-08, 1.06331e-22
3.36328e-05, 3.08975e-08, 1.08935e-22
3.39051e-05, 3.01625e-08, 1.11602e-22
3.41796e-05, 2.94451e-08, 1.14334e-22
3.44563e-05, 2.87447e-08, 1.17134e-22
3.47352e-05, 2.80611e-08, 1.20001e-22
3.50165e-05, 2.73938e-08, 1.2294e-22
3.52999e-05, 2.67424e-08, 1.25949e-22
3.55857e-05, 2.61066e-08, 1.29033e-22
3.58738e-05, 2.54859e-08, 1.32192e-22
3.61642e-05, 2.48801e-08, 1.35428e-22
3.6457e-05, 2.42887e-08, 1.38744e-22
3.67521e-05, 2.37114e-08, 1.4214e-22
3.70497e-05, 2.31478e-08, 1.45621e-22
3.73496e-05, 2.25978e-08, 1.49186e-22
3.7652e-05, 2.20608e-08, 1.52838e-22
3.79568e-05, 2.15366e-08, 1.5658e-22
3.82641e-05, 2.1025e-08, 1.60414e-22
3.85739e-05, 2.05255e-08, 1.64341e-22
3.88861e-05, 2.0038e-08, 1.68364e-22
3.9201e-05, 1.95621e-08, 1.72487e-22
3.95183e-05, 1.90975e-08, 1.76709e-22
3.98382e-05, 1.8644e-08, 1.81035e-22
4.01608e-05, 1.82014e-08, 1.85468e-22
4.04859e-05, 1.77693e-08, 1.90008e-22
4.08136e-05, 1.73475e-08, 1.94659e-22
4.11441e-05, 1.69357e-08, 1.99426e-22
4.14771e-05, 1.65338e-08, 2.04307e-22
4.18129e-05, 1.61414e-08, 2.09309e-22
4.21514e-05, 1.57584e-08, 2.14433e-22
4.24927e-05, 1.53846e-08, 2.19684e-22
4.28367e-05, 1.50196e-08, 2.25062e-22
4.31835e-05, 1.46634e-08, 2.30572e-22
4.35331e-05, 1.43156e-08, 2.36217e-22
4.38855e-05, 1.39761e-08, 2.41999e-22
4.42408e-05, 1.36448e-08, 2.47924e-22
4.4599e-05, 1.33213e-08, 2.53995e-22
4.496e-05, 1.30055e-08, 2.60212e-22
4.5324e-05, 1.26973e-08, 2.66583e-22
4.56909e-05, 1.23964e-08, 2.73108e-22
4.60608e-05, 1.21026e-08, 2.79795e-22
4.64337e-05, 1.18159e-08, 2.86644e-22
4.68096e-05, 1.1536e-08, 2.93662e-22
4.71886e-05, 1.12628e-08, 3.00852e-22
4.75706e-05, 1.09961e-08, 3.08217e-22
4.79557e-05, 1.07357e-08, 3.15762e-22
4.8344e-05, 1.04816e-08, 3.23493e-22
4.87353e-05, 1.02335e-08, 3.31411e-22
4.91299e-05, 9.99126e-09, 3.39526e-22
4.95276e-05, 9.75483e-09, 3.47837e-22
4.99286e-05, 9.52404e-09, 3.56353e-22
5.03328e-05, 9.29874e-09, 3.65077e-22
5.07403e-05, 9.07881e-09, 3.74015e-22
5.1151e-05, 8.86412e-09, 3.83169e-22
5.15651e-05, 8.65454e-09, 3.9255e-22
5.19826e-05, 8.44995e-09, 4.02161e-22
5.24034e-05, 8.25023e-09, 4.12005e-22
5.28277e-05, 8.05527e-09, 4.22093e-22
5.32553e-05, 7.86495e-09, 4.32424e-22
5.36865e-05, 7.67916e-09, 4.43011e-22
5.41211e-05, 7.49779e-09, 4.53856e-22
5.45593e-05, 7.32074e-09, 4.64968e-22
5.50009e-05, 7.14791e-09, 4.76348e-22
5.54462e-05, 6.97918e-09, 4.8801e-22
5.58951e-05, 6.81448e-09, 4.99957e-22
5.63476e-05, 6.65369e-09, 5.12196e-22
5.68038e-05, 6.49673e-09, 5.24735e-22
5.72636e-05, 6.3435e-09, 5.37579e-22
5.77272e-05, 6.19392e-09, 5.50739e-22
5.81946e-05, 6.04789e-09, 5.64223e-22
5.86657e-05, 5.90535e-09, 5.78035e-22
5.91406e-05, 5.76619e-09, 5.92184e-22
5.96194e-05, 5.63034e-09, 6.06681e-22
6.01021e-05, 5.49772e-09, 6.21533e-22
6.05886e-05, 5.36826e-09, 6.36746e-22
6.10791e-05, 5.24187e-09, 6.52333e-22
6.15736e-05, 5.11849e-09, 6.68302e-22
6.20721e-05, 4.99805e-09, 6.84663e-22
6.25746e-05, 4.88046e-09, 7.01422e-22
6.30812e-05, 4.76568e-09, 7.18593e-22
6.35919e-05, 4.65362e-09, 7.36184e-22
6.41067e-05, 4.54422e-09, 7.54205e-22
6.46257e-05, 4.43742e-09, 7.72667e-22
6.51489e-05, 4.33317e-09, 7.91582e-22
6.56763e-05, 4.23139e-09, 8.10958e-22
6.6208e-05, 4.13202e-09, 8.30809e-22
6.6744e-05, 4.03502e-09, 8.51146e-22
6.72843e-05, 3.94032e-09, 8.71979e-22
6.7829e-05, 3.84787e-09, 8.93324e-22
6.83782e-05, 3.75762e-09, 9.15194e-22
6.89317e-05, 3.66951e-09, 9.37593e-22
6.94898e-05, 3.58349e-09, 9.60546e-22
7.00524e-05, 3.49952e-09, 9.8406e-22
7.06195e-05, 3.41753e-09, 1.00815e-21
7.11912e-05, 3.3375e-09, 1.03282e-21
7.17675e-05, 3.25936e-09, 1.0581e-21
7.23485e-05, 3.18308e-09, 1.084e-21
7.29342e-05, 3.10861e-09, 1.11054e-21
7.35247e-05, 3.0359e-09, 1.13772e-21
7.41199e-05, 2.96492e-09, 1.16557e-21
7.472e-05, 2.89563e-09, 1.1941e-21
7.53249e-05, 2.82797e-09, 1.22333e-21
7.59347e-05, 2.76192e-09, 1.25327e-21
7.65494e-05, 2.69744e-09, 1.28394e-21
7.71692e-05, 2.63449e-09, 1.31538e-21
7.77939e-05, 2.57303e-09, 1.34757e-21
7.84237e-05, 2.51302e-09, 1.38055e-21
7.90586e-05, 2.45444e-09, 1.41434e-21
7.96986e-05, 2.39725e-09, 1.44896e-21
8.03438e-05, 2.34141e-09, 1.48442e-21
8.09943e-05, 2.28689e-09, 1.52076e-21
