f, omegaSens, omegaSW
1e-06, 0.00116723, 2.46809e-31
1.0081e-06, 0.00113933, 2.52856e-31
1.01626e-06, 0.0011121, 2.59046e-31
1.02448e-06, 0.00108552, 2.65382e-31
1.03278e-06, 0.00105958, 2.71885e-31
1.04114e-06, 0.00103426, 2.78541e-31
1.04957e-06, 0.00100954, 2.85362e-31
1.05806e-06, 0.000985415, 2.92343e-31
1.06663e-06, 0.000961864, 2.99504e-31
1.07527e-06, 0.000938877, 3.06842e-31
1.08397e-06, 0.000916439, 3.1435e-31
1.09275e-06, 0.000894537, 3.22051e-31
1.10159e-06, 0.000873158, 3.2993e-31
1.11051e-06, 0.000852291, 3.3801e-31
1.1195e-06, 0.000831922, 3.46285e-31
1.12856e-06, 0.00081204, 3.54761e-31
1.1377e-06, 0.000792633, 3.6345e-31
1.14691e-06, 0.00077369, 3.72349e-31
1.1562e-06, 0.0007552, 3.8147e-31
1.16556e-06, 0.000737151, 3.9081e-31
1.17499e-06, 0.000719534, 4.00373e-31
1.1845e-06, 0.000702338, 4.10173e-31
1.19409e-06, 0.000685553, 4.20216e-31
1.20376e-06, 0.000669169, 4.30508e-31
1.21351e-06, 0.000653177, 4.41054e-31
1.22333e-06, 0.000637566, 4.51848e-31
1.23323e-06, 0.000622329, 4.62907e-31
1.24322e-06, 0.000607456, 4.74248e-31
1.25328e-06, 0.000592939, 4.85854e-31
1.26343e-06, 0.000578768, 4.97755e-31
1.27366e-06, 0.000564936, 5.09944e-31
1.28397e-06, 0.000551435, 5.22428e-31
1.29436e-06, 0.000538256, 5.35213e-31
1.30484e-06, 0.000525393, 5.48319e-31
1.31541e-06, 0.000512836, 5.61753e-31
1.32605e-06, 0.00050058, 5.75495e-31
1.33679e-06, 0.000488617, 5.89592e-31
1.34761e-06, 0.00047694, 6.04024e-31
1.35852e-06, 0.000465541, 6.18814e-31
1.36952e-06, 0.000454415, 6.33967e-31
1.38061e-06, 0.000443555, 6.49494e-31
1.39178e-06, 0.000432955, 6.65386e-31
1.40305e-06, 0.000422608, 6.81681e-31
1.41441e-06, 0.000412508, 6.98373e-31
1.42586e-06, 0.000402649, 7.15472e-31
1.4374e-06, 0.000393027, 7.32984e-31
1.44904e-06, 0.000383634, 7.50936e-31
1.46077e-06, 0.000374465, 7.6932e-31
1.4726e-06, 0.000365516, 7.88163e-31
1.48452e-06, 0.000356781, 8.07458e-31
1.49654e-06, 0.000348254, 8.27231e-31
1.50865e-06, 0.000339931, 8.47476e-31
1.52087e-06, 0.000331807, 8.68237e-31
1.53318e-06, 0.000323877, 8.8949e-31
1.54559e-06, 0.000316137, 9.11265e-31
1.5581e-06, 0.000308582, 9.33572e-31
1.57072e-06, 0.000301207, 9.56441e-31
1.58343e-06, 0.000294009, 9.79847e-31
1.59625e-06, 0.000286982, 1.00384e-30
1.60918e-06, 0.000280124, 1.02843e-30
1.6222e-06, 0.000273429, 1.0536e-30
1.63534e-06, 0.000266894, 1.07941e-30
1.64857e-06, 0.000260516, 1.10582e-30
1.66192e-06, 0.00025429, 1.1329e-30
1.67538e-06, 0.000248213, 1.16065e-30
1.68894e-06, 0.000242281, 1.18906e-30
1.70261e-06, 0.000236491, 1.21817e-30
1.7164e-06, 0.000230839, 1.24801e-30
1.73029e-06, 0.000225322, 1.27855e-30
1.7443e-06, 0.000219937, 1.30986e-30
1.75842e-06, 0.000214681, 1.34193e-30
1.77266e-06, 0.00020955, 1.3748e-30
1.78701e-06, 0.000204542, 1.40845e-30
1.80147e-06, 0.000199654, 1.44292e-30
1.81606e-06, 0.000194883, 1.47827e-30
1.83076e-06, 0.000190225, 1.51445e-30
1.84558e-06, 0.000185679, 1.55153e-30
1.86052e-06, 0.000181242, 1.58952e-30
1.87558e-06, 0.00017691, 1.62843e-30
1.89077e-06, 0.000172682, 1.66831e-30
1.90608e-06, 0.000168555, 1.70917e-30
1.92151e-06, 0.000164527, 1.75101e-30
1.93706e-06, 0.000160595, 1.79387e-30
1.95274e-06, 0.000156757, 1.83779e-30
1.96855e-06, 0.000153011, 1.88279e-30
1.98449e-06, 0.000149354, 1.92889e-30
2.00056e-06, 0.000145785, 1.97613e-30
2.01675e-06, 0.000142301, 2.0245e-30
2.03308e-06, 0.0001389, 2.07408e-30
2.04954e-06, 0.00013558, 2.12486e-30
2.06613e-06, 0.00013234, 2.17688e-30
2.08286e-06, 0.000129177, 2.23019e-30
2.09972e-06, 0.00012609, 2.28479e-30
2.11672e-06, 0.000123077, 2.34073e-30
2.13385e-06, 0.000120135, 2.39802e-30
2.15113e-06, 0.000117264, 2.45675e-30
2.16854e-06, 0.000114462, 2.51689e-30
2.1861e-06, 0.000111727, 2.57853e-30
2.2038e-06, 0.000109056, 2.64167e-30
2.22164e-06, 0.00010645, 2.70634e-30
2.23962e-06, 0.000103906, 2.77258e-30
2.25776e-06, 0.000101423, 2.8405e-30
2.27603e-06, 9.89991e-05, 2.91002e-30
2.29446e-06, 9.66331e-05, 2.98128e-30
2.31303e-06, 9.43237e-05, 3.05426e-30
2.33176e-06, 9.20695e-05, 3.12906e-30
2.35064e-06, 8.98692e-05, 3.20568e-30
2.36967e-06, 8.77215e-05, 3.28417e-30
2.38885e-06, 8.56251e-05, 3.36456e-30
2.40819e-06, 8.35788e-05, 3.44694e-30
2.42769e-06, 8.15814e-05, 3.53136e-30
2.44734e-06, 7.96317e-05, 3.6178e-30
2.46715e-06, 7.77286e-05, 3.70637e-30
2.48713e-06, 7.5871e-05, 3.79715e-30
2.50726e-06, 7.40578e-05, 3.89009e-30
2.52756e-06, 7.2288e-05, 3.98535e-30
2.54802e-06, 7.05604e-05, 4.08291e-30
2.56865e-06, 6.88741e-05, 4.18289e-30
2.58944e-06, 6.72281e-05, 4.28528e-30
2.61041e-06, 6.56215e-05, 4.39024e-30
2.63154e-06, 6.40533e-05, 4.49771e-30
2.65284e-06, 6.25225e-05, 4.60781e-30
2.67432e-06, 6.10283e-05, 4.72065e-30
2.69597e-06, 5.95698e-05, 4.83623e-30
2.7178e-06, 5.81462e-05, 4.95466e-30
2.7398e-06, 5.67566e-05, 5.07596e-30
2.76198e-06, 5.54002e-05, 5.20024e-30
2.78434e-06, 5.40763e-05, 5.32756e-30
2.80688e-06, 5.27839e-05, 5.458e-30
2.82961e-06, 5.15225e-05, 5.59167e-30
2.85251e-06, 5.02912e-05, 5.72853e-30
2.87561e-06, 4.90893e-05, 5.86883e-30
2.89889e-06, 4.79162e-05, 6.01253e-30
2.92235e-06, 4.67711e-05, 6.15968e-30
2.94601e-06, 4.56533e-05, 6.31051e-30
2.96986e-06, 4.45623e-05, 6.46502e-30
2.99391e-06, 4.34973e-05, 6.62335e-30
3.01814e-06, 4.24578e-05, 6.78547e-30
3.04258e-06, 4.14432e-05, 6.95165e-30
3.06721e-06, 4.04528e-05, 7.12184e-30
3.09204e-06, 3.9486e-05, 7.29621e-30
3.11707e-06, 3.85424e-05, 7.47483e-30
3.14231e-06, 3.76213e-05, 7.65789e-30
3.16775e-06, 3.67222e-05, 7.84539e-30
3.19339e-06, 3.58446e-05, 8.03744e-30
3.21924e-06, 3.4988e-05, 8.23421e-30
3.24531e-06, 3.41519e-05, 8.43588e-30
3.27158e-06, 3.33357e-05, 8.6424e-30
3.29806e-06, 3.25391e-05, 8.85396e-30
3.32476e-06, 3.17614e-05, 9.07074e-30
3.35168e-06, 3.10024e-05, 9.29286e-30
3.37881e-06, 3.02615e-05, 9.52035e-30
3.40617e-06, 2.95383e-05, 9.75351e-30
3.43374e-06, 2.88324e-05, 9.99227e-30
3.46154e-06, 2.81434e-05, 1.02369e-29
3.48957e-06, 2.74708e-05, 1.04876e-29
3.51782e-06, 2.68143e-05, 1.07444e-29
3.5463e-06, 2.61735e-05, 1.10075e-29
3.575e-06, 2.5548e-05, 1.12769e-29
3.60395e-06, 2.49375e-05, 1.15531e-29
3.63312e-06, 2.43415e-05, 1.18359e-29
3.66254e-06, 2.37598e-05, 1.21258e-29
3.69219e-06, 2.3192e-05, 1.24226e-29
3.72208e-06, 2.26378e-05, 1.27268e-29
3.75221e-06, 2.20968e-05, 1.30384e-29
3.78259e-06, 2.15687e-05, 1.33576e-29
3.81321e-06, 2.10533e-05, 1.36847e-29
3.84408e-06, 2.05502e-05, 1.40197e-29
3.8752e-06, 2.00591e-05, 1.4363e-29
3.90657e-06, 1.95797e-05, 1.47146e-29
3.9382e-06, 1.91118e-05, 1.50749e-29
3.97008e-06, 1.86551e-05, 1.5444e-29
4.00222e-06, 1.82093e-05, 1.58221e-29
4.03462e-06, 1.77741e-05, 1.62095e-29
4.06729e-06, 1.73494e-05, 1.66065e-29
4.10021e-06, 1.69348e-05, 1.7013e-29
4.13341e-06, 1.65301e-05, 1.74296e-29
4.16687e-06, 1.6135e-05, 1.78563e-29
4.2006e-06, 1.57495e-05, 1.82935e-29
4.23461e-06, 1.53731e-05, 1.87414e-29
4.26889e-06, 1.50057e-05, 1.92002e-29
4.30345e-06, 1.46471e-05, 1.96703e-29
4.33829e-06, 1.42971e-05, 2.0152e-29
4.37341e-06, 1.39554e-05, 2.06454e-29
4.40882e-06, 1.36219e-05, 2.11509e-29
4.44451e-06, 1.32964e-05, 2.16687e-29
4.48049e-06, 1.29787e-05, 2.21992e-29
4.51676e-06, 1.26685e-05, 2.27427e-29
4.55333e-06, 1.23658e-05, 2.32996e-29
4.59019e-06, 1.20703e-05, 2.38701e-29
4.62735e-06, 1.17818e-05, 2.44545e-29
4.66481e-06, 1.15003e-05, 2.50532e-29
4.70258e-06, 1.12255e-05, 2.56667e-29
4.74065e-06, 1.09572e-05, 2.62951e-29
4.77903e-06, 1.06954e-05, 2.6939e-29
4.81772e-06, 1.04398e-05, 2.75986e-29
4.85672e-06, 1.01903e-05, 2.82742e-29
4.89604e-06, 9.94679e-06, 2.89665e-29
4.93568e-06, 9.7091e-06, 2.96758e-29
4.97563e-06, 9.47708e-06, 3.04023e-29
5.01592e-06, 9.25061e-06, 3.11468e-29
5.05652e-06, 9.02956e-06, 3.19093e-29
5.09746e-06, 8.81378e-06, 3.26906e-29
5.13873e-06, 8.60316e-06, 3.34911e-29
5.18033e-06, 8.39758e-06, 3.43111e-29
5.22227e-06, 8.19691e-06, 3.51512e-29
5.26454e-06, 8.00103e-06, 3.60117e-29
5.30716e-06, 7.80984e-06, 3.68934e-29
5.35013e-06, 7.62321e-06, 3.77968e-29
5.39344e-06, 7.44104e-06, 3.87221e-29
5.4371e-06, 7.26323e-06, 3.96701e-29
5.48112e-06, 7.08967e-06, 4.06415e-29
5.52549e-06, 6.92025e-06, 4.16365e-29
5.57023e-06, 6.75489e-06, 4.26561e-29
5.61532e-06, 6.59347e-06, 4.37004e-29
5.66078e-06, 6.43592e-06, 4.47704e-29
5.70661e-06, 6.28213e-06, 4.58666e-29
5.75281e-06, 6.13201e-06, 4.69896e-29
5.79938e-06, 5.98548e-06, 4.814e-29
5.84633e-06, 5.84245e-06, 4.93187e-29
5.89366e-06, 5.70284e-06, 5.05262e-29
5.94137e-06, 5.56657e-06, 5.17633e-29
5.98947e-06, 5.43355e-06, 5.30306e-29
6.03796e-06, 5.30372e-06, 5.43291e-29
6.08684e-06, 5.17698e-06, 5.56593e-29
6.13612e-06, 5.05328e-06, 5.70221e-29
6.1858e-06, 4.93253e-06, 5.84184e-29
6.23588e-06, 4.81466e-06, 5.98487e-29
6.28636e-06, 4.69962e-06, 6.1314e-29
6.33725e-06, 4.58732e-06, 6.28151e-29
6.38856e-06, 4.4777e-06, 6.43533e-29
6.44028e-06, 4.37071e-06, 6.59289e-29
6.49241e-06, 4.26627e-06, 6.75429e-29
6.54497e-06, 4.16433e-06, 6.91966e-29
6.59796e-06, 4.06482e-06, 7.08909e-29
6.65138e-06, 3.9677e-06, 7.26268e-29
6.70522e-06, 3.87289e-06, 7.44048e-29
6.75951e-06, 3.78035e-06, 7.62267e-29
6.81423e-06, 3.69002e-06, 7.8093e-29
6.86939e-06, 3.60185e-06, 8.00048e-29
6.92501e-06, 3.51578e-06, 8.1964e-29
6.98107e-06, 3.43178e-06, 8.39707e-29
7.03759e-06, 3.34978e-06, 8.60268e-29
7.09456e-06, 3.26974e-06, 8.81329e-29
7.152e-06, 3.19161e-06, 9.0291e-29
7.2099e-06, 3.11535e-06, 9.25016e-29
7.26826e-06, 3.04091e-06, 9.47661e-29
7.32711e-06, 2.96825e-06, 9.70867e-29
7.38642e-06, 2.89733e-06, 9.94635e-29
7.44622e-06, 2.8281e-06, 1.01899e-28
7.5065e-06, 2.76053e-06, 1.04394e-28
7.56727e-06, 2.69457e-06, 1.0695e-28
7.62854e-06, 2.63019e-06, 1.09569e-28
7.69029e-06, 2.56735e-06, 1.12251e-28
7.75255e-06, 2.506e-06, 1.14999e-28
7.81531e-06, 2.44613e-06, 1.17815e-28
7.87858e-06, 2.38768e-06, 1.207e-28
7.94237e-06, 2.33063e-06, 1.23655e-28
8.00667e-06, 2.27495e-06, 1.26683e-28
8.07149e-06, 2.22059e-06, 1.29785e-28
8.13683e-06, 2.16754e-06, 1.32962e-28
8.2027e-06, 2.11575e-06, 1.36217e-28
8.26911e-06, 2.0652e-06, 1.39553e-28
8.33605e-06, 2.01586e-06, 1.42969e-28
8.40354e-06, 1.96769e-06, 1.4647e-28
8.47157e-06, 1.92068e-06, 1.50056e-28
8.54015e-06, 1.87479e-06, 1.5373e-28
8.60929e-06, 1.83e-06, 1.57494e-28
8.67899e-06, 1.78628e-06, 1.6135e-28
8.74925e-06, 1.7436e-06, 1.65301e-28
8.82008e-06, 1.70195e-06, 1.69348e-28
8.89149e-06, 1.66128e-06, 1.73494e-28
8.96347e-06, 1.62159e-06, 1.77742e-28
9.03604e-06, 1.58285e-06, 1.82094e-28
9.10919e-06, 1.54504e-06, 1.86552e-28
9.18293e-06, 1.50812e-06, 1.9112e-28
9.25728e-06, 1.47209e-06, 1.958e-28
9.33222e-06, 1.43693e-06, 2.00593e-28
9.40777e-06, 1.4026e-06, 2.05505e-28
9.48393e-06, 1.36909e-06, 2.10536e-28
9.56071e-06, 1.33638e-06, 2.15691e-28
9.63811e-06, 1.30445e-06, 2.20972e-28
9.71614e-06, 1.27329e-06, 2.26383e-28
9.7948e-06, 1.24287e-06, 2.31925e-28
9.87409e-06, 1.21318e-06, 2.37604e-28
9.95403e-06, 1.1842e-06, 2.43421e-28
1.00346e-05, 1.15591e-06, 2.4938e-28
1.01159e-05, 1.1283e-06, 2.55491e-28
1.01977e-05, 1.10134e-06, 2.61739e-28
1.02803e-05, 1.07503e-06, 2.68151e-28
1.03635e-05, 1.04935e-06, 2.74714e-28
1.04474e-05, 1.02428e-06, 2.8144e-28
1.0532e-05, 9.99816e-07, 2.88333e-28
1.06173e-05, 9.75932e-07, 2.95396e-28
1.07032e-05, 9.52619e-07, 3.02623e-28
1.07899e-05, 9.29863e-07, 3.10037e-28
1.08772e-05, 9.07651e-07, 3.17624e-28
1.09653e-05, 8.8597e-07, 3.25404e-28
1.10541e-05, 8.64807e-07, 3.33374e-28
1.11435e-05, 8.44149e-07, 3.41528e-28
1.12338e-05, 8.23985e-07, 3.49898e-28
1.13247e-05, 8.04303e-07, 3.58461e-28
1.14164e-05, 7.85091e-07, 3.67239e-28
1.15088e-05, 7.66339e-07, 3.76229e-28
1.1602e-05, 7.48034e-07, 3.85443e-28
1.16959e-05, 7.30167e-07, 3.94878e-28
1.17906e-05, 7.12726e-07, 4.04547e-28
1.1886e-05, 6.95703e-07, 4.14447e-28
1.19823e-05, 6.79086e-07, 4.24602e-28
1.20793e-05, 6.62866e-07, 4.34998e-28
1.21771e-05, 6.47034e-07, 4.45649e-28
1.22757e-05, 6.3158e-07, 4.56563e-28
1.2375e-05, 6.16495e-07, 4.67732e-28
1.24752e-05, 6.01771e-07, 4.79186e-28
1.25762e-05, 5.87398e-07, 4.90919e-28
1.2678e-05, 5.73369e-07, 5.02937e-28
1.27807e-05, 5.59675e-07, 5.15259e-28
1.28841e-05, 5.46309e-07, 5.27866e-28
1.29884e-05, 5.33261e-07, 5.4079e-28
1.30936e-05, 5.20526e-07, 5.54037e-28
1.31996e-05, 5.08095e-07, 5.67602e-28
1.33064e-05, 4.95961e-07, 5.81492e-28
1.34142e-05, 4.84116e-07, 5.95739e-28
1.35228e-05, 4.72555e-07, 6.10326e-28
1.36322e-05, 4.6127e-07, 6.25258e-28
1.37426e-05, 4.50255e-07, 6.40573e-28
1.38539e-05, 4.39502e-07, 6.56263e-28
1.3966e-05, 4.29007e-07, 6.72323e-28
1.40791e-05, 4.18762e-07, 6.88789e-28
1.41931e-05, 4.08763e-07, 7.05657e-28
1.4308e-05, 3.99002e-07, 7.22934e-28
1.44238e-05, 3.89474e-07, 7.40629e-28
1.45406e-05, 3.80174e-07, 7.58767e-28
1.46583e-05, 3.71096e-07, 7.77343e-28
1.47769e-05, 3.62235e-07, 7.96364e-28
1.48966e-05, 3.53586e-07, 8.15874e-28
1.50172e-05, 3.45144e-07, 8.3585e-28
1.51388e-05, 3.36903e-07, 8.5632e-28
1.52613e-05, 3.28859e-07, 8.77276e-28
1.53849e-05, 3.21007e-07, 8.98764e-28
1.55094e-05, 3.13343e-07, 9.2076e-28
1.5635e-05, 3.05861e-07, 9.43312e-28
1.57615e-05, 2.98559e-07, 9.66394e-28
1.58891e-05, 2.91431e-07, 9.90055e-28
1.60178e-05, 2.84474e-07, 1.01431e-27
1.61475e-05, 2.77682e-07, 1.03915e-27
1.62782e-05, 2.71053e-07, 1.06459e-27
1.641e-05, 2.64582e-07, 1.09065e-27
1.65428e-05, 2.58266e-07, 1.11735e-27
1.66767e-05, 2.52101e-07, 1.1447e-27
1.68117e-05, 2.46083e-07, 1.17273e-27
1.69478e-05, 2.40208e-07, 1.20144e-27
1.70851e-05, 2.34474e-07, 1.23088e-27
1.72234e-05, 2.28878e-07, 1.26101e-27
1.73628e-05, 2.23414e-07, 1.29188e-27
1.75034e-05, 2.18082e-07, 1.32351e-27
1.76451e-05, 2.12876e-07, 1.35592e-27
1.77879e-05, 2.07795e-07, 1.38911e-27
1.79319e-05, 2.02836e-07, 1.42312e-27
1.80771e-05, 1.97995e-07, 1.45797e-27
1.82234e-05, 1.93269e-07, 1.49365e-27
1.8371e-05, 1.88657e-07, 1.53024e-27
1.85197e-05, 1.84154e-07, 1.5677e-27
1.86696e-05, 1.79759e-07, 1.60608e-27
1.88208e-05, 1.75469e-07, 1.64542e-27
1.89731e-05, 1.71282e-07, 1.68569e-27
1.91267e-05, 1.67195e-07, 1.72696e-27
1.92816e-05, 1.63205e-07, 1.76926e-27
1.94377e-05, 1.5931e-07, 1.81258e-27
1.9595e-05, 1.55509e-07, 1.85694e-27
1.97537e-05, 1.51798e-07, 1.90242e-27
1.99136e-05, 1.48176e-07, 1.949e-27
2.00748e-05, 1.44641e-07, 1.99671e-27
2.02373e-05, 1.4119e-07, 2.04559e-27
2.04012e-05, 1.37821e-07, 2.0957e-27
2.05663e-05, 1.34533e-07, 2.14699e-27
2.07328e-05, 1.31324e-07, 2.19956e-27
2.09007e-05, 1.28191e-07, 2.25343e-27
2.10699e-05, 1.25133e-07, 2.3086e-27
2.12404e-05, 1.22148e-07, 2.3651e-27
2.14124e-05, 1.19234e-07, 2.42302e-27
2.15857e-05, 1.1639e-07, 2.48233e-27
2.17605e-05, 1.13614e-07, 2.54313e-27
2.19367e-05, 1.10904e-07, 2.60541e-27
2.21143e-05, 1.08258e-07, 2.6692e-27
2.22933e-05, 1.05676e-07, 2.73454e-27
2.24738e-05, 1.03156e-07, 2.8015e-27
2.26557e-05, 1.00696e-07, 2.87008e-27
2.28391e-05, 9.82944e-08, 2.94035e-27
2.3024e-05, 9.59503e-08, 3.01234e-27
2.32104e-05, 9.36622e-08, 3.0861e-27
2.33983e-05, 9.14288e-08, 3.16165e-27
2.35877e-05, 8.92487e-08, 3.23905e-27
2.37787e-05, 8.71206e-08, 3.31838e-27
2.39712e-05, 8.50434e-08, 3.39962e-27
2.41653e-05, 8.30158e-08, 3.48288e-27
2.43609e-05, 8.10366e-08, 3.56814e-27
2.45581e-05, 7.91046e-08, 3.65549e-27
2.47569e-05, 7.72188e-08, 3.74499e-27
2.49574e-05, 7.5378e-08, 3.83671e-27
2.51594e-05, 7.35812e-08, 3.93063e-27
2.53631e-05, 7.18273e-08, 4.02688e-27
2.55684e-05, 7.01153e-08, 4.12546e-27
2.57754e-05, 6.84441e-08, 4.22647e-27
2.59841e-05, 6.68128e-08, 4.32997e-27
2.61944e-05, 6.52205e-08, 4.43595e-27
2.64065e-05, 6.36662e-08, 4.54458e-27
2.66203e-05, 6.21491e-08, 4.65586e-27
2.68358e-05, 6.06681e-08, 4.76985e-27
2.7053e-05, 5.92225e-08, 4.88661e-27
2.72721e-05, 5.78114e-08, 5.0063e-27
2.74928e-05, 5.64341e-08, 5.12883e-27
2.77154e-05, 5.50895e-08, 5.25442e-27
2.79398e-05, 5.37771e-08, 5.38308e-27
2.8166e-05, 5.24961e-08, 5.51489e-27
2.8394e-05, 5.12456e-08, 5.6499e-27
2.86239e-05, 5.00249e-08, 5.78826e-27
2.88556e-05, 4.88334e-08, 5.92996e-27
2.90892e-05, 4.76704e-08, 6.07514e-27
2.93247e-05, 4.65351e-08, 6.22389e-27
2.95621e-05, 4.54269e-08, 6.37628e-27
2.98014e-05, 4.43451e-08, 6.53238e-27
3.00427e-05, 4.32892e-08, 6.69234e-27
3.02859e-05, 4.22585e-08, 6.85619e-27
3.05311e-05, 4.12524e-08, 7.02407e-27
3.07783e-05, 4.02703e-08, 7.19607e-27
3.10274e-05, 3.93116e-08, 7.3722e-27
3.12786e-05, 3.83759e-08, 7.55272e-27
3.15318e-05, 3.74624e-08, 7.73762e-27
3.17871e-05, 3.65708e-08, 7.92709e-27
3.20445e-05, 3.57004e-08, 8.12123e-27
3.23039e-05, 3.48508e-08, 8.32005e-27
3.25654e-05, 3.40215e-08, 8.52374e-27
3.2829e-05, 3.3212e-08, 8.73241e-27
3.30948e-05, 3.24218e-08, 8.94624e-27
3.33627e-05, 3.16504e-08, 9.16526e-27
3.36328e-05, 3.08975e-08, 9.38967e-27
3.39051e-05, 3.01625e-08, 9.61958e-27
3.41796e-05, 2.94451e-08, 9.85512e-27
3.44563e-05, 2.87447e-08, 1.00964e-26
3.47352e-05, 2.80611e-08, 1.03436e-26
3.50165e-05, 2.73938e-08, 1.05969e-26
3.52999e-05, 2.67424e-08, 1.08563e-26
3.55857e-05, 2.61066e-08, 1.11221e-26
3.58738e-05, 2.54859e-08, 1.13944e-26
3.61642e-05, 2.48801e-08, 1.16734e-26
3.6457e-05, 2.42887e-08, 1.19592e-26
3.67521e-05, 2.37114e-08, 1.2252e-26
3.70497e-05, 2.31478e-08, 1.25521e-26
3.73496e-05, 2.25978e-08, 1.28593e-26
3.7652e-05, 2.20608e-08, 1.31742e-26
3.79568e-05, 2.15366e-08, 1.34968e-26
3.82641e-05, 2.1025e-08, 1.38272e-26
3.85739e-05, 2.05255e-08, 1.41658e-26
3.88861e-05, 2.0038e-08, 1.45126e-26
3.9201e-05, 1.95621e-08, 1.4868e-26
3.95183e-05, 1.90975e-08, 1.5232e-26
3.98382e-05, 1.8644e-08, 1.56049e-26
4.01608e-05, 1.82014e-08, 1.5987e-26
4.04859e-05, 1.77693e-08, 1.63784e-26
4.08136e-05, 1.73475e-08, 1.67794e-26
4.11441e-05, 1.69357e-08, 1.71903e-26
4.14771e-05, 1.65338e-08, 1.76111e-26
4.18129e-05, 1.61414e-08, 1.80423e-26
4.21514e-05, 1.57584e-08, 1.8484e-26
4.24927e-05, 1.53846e-08, 1.89367e-26
4.28367e-05, 1.50196e-08, 1.94003e-26
4.31835e-05, 1.46634e-08, 1.98753e-26
4.35331e-05, 1.43156e-08, 2.0362e-26
4.38855e-05, 1.39761e-08, 2.08605e-26
4.42408e-05, 1.36448e-08, 2.13712e-26
4.4599e-05, 1.33213e-08, 2.18946e-26
4.496e-05, 1.30055e-08, 2.24305e-26
4.5324e-05, 1.26973e-08, 2.29798e-26
4.56909e-05, 1.23964e-08, 2.35423e-26
4.60608e-05, 1.21026e-08, 2.41188e-26
4.64337e-05, 1.18159e-08, 2.47093e-26
4.68096e-05, 1.1536e-08, 2.53143e-26
4.71886e-05, 1.12628e-08, 2.59341e-26
4.75706e-05, 1.09961e-08, 2.65691e-26
4.79557e-05, 1.07357e-08, 2.72196e-26
4.8344e-05, 1.04816e-08, 2.78861e-26
4.87353e-05, 1.02335e-08, 2.85688e-26
4.91299e-05, 9.99126e-09, 2.92683e-26
4.95276e-05, 9.75483e-09, 2.99849e-26
4.99286e-05, 9.52404e-09, 3.07191e-26
5.03328e-05, 9.29874e-09, 3.14712e-26
5.07403e-05, 9.07881e-09, 3.22418e-26
5.1151e-05, 8.86412e-09, 3.30311e-26
5.15651e-05, 8.65454e-09, 3.38398e-26
5.19826e-05, 8.44995e-09, 3.46684e-26
5.24034e-05, 8.25023e-09, 3.55172e-26
5.28277e-05, 8.05527e-09, 3.63869e-26
5.32553e-05, 7.86495e-09, 3.72777e-26
5.36865e-05, 7.67916e-09, 3.81905e-26
5.41211e-05, 7.49779e-09, 3.91255e-26
5.45593e-05, 7.32074e-09, 4.00836e-26
5.50009e-05, 7.14791e-09, 4.10648e-26
5.54462e-05, 6.97918e-09, 4.20703e-26
5.58951e-05, 6.81448e-09, 4.31004e-26
5.63476e-05, 6.65369e-09, 4.41557e-26
5.68038e-05, 6.49673e-09, 4.52368e-26
5.72636e-05, 6.3435e-09, 4.63443e-26
5.77272e-05, 6.19392e-09, 4.7479e-26
5.81946e-05, 6.04789e-09, 4.86416e-26
5.86657e-05, 5.90535e-09, 4.98325e-26
5.91406e-05, 5.76619e-09, 5.10525e-26
5.96194e-05, 5.63034e-09, 5.23025e-26
6.01021e-05, 5.49772e-09, 5.35832e-26
6.05886e-05, 5.36826e-09, 5.4895e-26
6.10791e-05, 5.24187e-09, 5.6239e-26
6.15736e-05, 5.11849e-09, 5.7616e-26
6.20721e-05, 4.99805e-09, 5.90268e-26
6.25746e-05, 4.88046e-09, 6.04719e-26
6.30812e-05, 4.76568e-09, 6.19526e-26
6.35919e-05, 4.65362e-09, 6.34695e-26
6.41067e-05, 4.54422e-09, 6.50234e-26
6.46257e-05, 4.43742e-09, 6.66155e-26
6.51489e-05, 4.33317e-09, 6.82465e-26
6.56763e-05, 4.23139e-09, 6.99174e-26
6.6208e-05, 4.13202e-09, 7.16293e-26
6.6744e-05, 4.03502e-09, 7.33831e-26
6.72843e-05, 3.94032e-09, 7.51797e-26
6.7829e-05, 3.84787e-09, 7.70203e-26
6.83782e-05, 3.75762e-09, 7.89064e-26
6.89317e-05, 3.66951e-09, 8.08381e-26
6.94898e-05, 3.58349e-09, 8.28175e-26
7.00524e-05, 3.49952e-09, 8.48454e-26
7.06195e-05, 3.41753e-09, 8.69226e-26
7.11912e-05, 3.3375e-09, 8.90508e-26
7.17675e-05, 3.25936e-09, 9.1231e-26
7.23485e-05, 3.18308e-09, 9.34647e-26
7.29342e-05, 3.10861e-09, 9.5753e-26
7.35247e-05, 3.0359e-09, 9.80976e-26
7.41199e-05, 2.96492e-09, 1.00499e-25
7.472e-05, 2.89563e-09, 1.0296e-25
7.53249e-05, 2.82797e-09, 1.05481e-25
7.59347e-05, 2.76192e-09, 1.08064e-25
7.65494e-05, 2.69744e-09, 1.10709e-25
7.71692e-05, 2.63449e-09, 1.1342e-25
7.77939e-05, 2.57303e-09, 1.16197e-25
7.84237e-05, 2.51302e-09, 1.19042e-25
7.90586e-05, 2.45444e-09, 1.21957e-25
7.96986e-05, 2.39725e-09, 1.24943e-25
8.03438e-05, 2.34141e-09, 1.28002e-25
8.09943e-05, 2.28689e-09, 1.31136e-25
