f, omegaSens, omegaSW
1e-06, 0.00116723, 3.04038e-27
1.0081e-06, 0.00113933, 3.11486e-27
1.01626e-06, 0.0011121, 3.19112e-27
1.02448e-06, 0.00108552, 3.26918e-27
1.03278e-06, 0.00105958, 3.34928e-27
1.04114e-06, 0.00103426, 3.43127e-27
1.04957e-06, 0.00100954, 3.5153e-27
1.05806e-06, 0.000985415, 3.6013e-27
1.06663e-06, 0.000961864, 3.68952e-27
1.07527e-06, 0.000938877, 3.7799e-27
1.08397e-06, 0.000916439, 3.8724e-27
1.09275e-06, 0.000894537, 3.96726e-27
1.10159e-06, 0.000873158, 4.06432e-27
1.11051e-06, 0.000852291, 4.16385e-27
1.1195e-06, 0.000831922, 4.2658e-27
1.12856e-06, 0.00081204, 4.37021e-27
1.1377e-06, 0.000792633, 4.47725e-27
1.14691e-06, 0.00077369, 4.58687e-27
1.1562e-06, 0.0007552, 4.69923e-27
1.16556e-06, 0.000737151, 4.81429e-27
1.17499e-06, 0.000719534, 4.93208e-27
1.1845e-06, 0.000702338, 5.05281e-27
1.19409e-06, 0.000685553, 5.17654e-27
1.20376e-06, 0.000669169, 5.30332e-27
1.21351e-06, 0.000653177, 5.43323e-27
1.22333e-06, 0.000637566, 5.5662e-27
1.23323e-06, 0.000622329, 5.70243e-27
1.24322e-06, 0.000607456, 5.84214e-27
1.25328e-06, 0.000592939, 5.98511e-27
1.26343e-06, 0.000578768, 6.13171e-27
1.27366e-06, 0.000564936, 6.28186e-27
1.28397e-06, 0.000551435, 6.43565e-27
1.29436e-06, 0.000538256, 6.59315e-27
1.30484e-06, 0.000525393, 6.7546e-27
1.31541e-06, 0.000512836, 6.92008e-27
1.32605e-06, 0.00050058, 7.08937e-27
1.33679e-06, 0.000488617, 7.26302e-27
1.34761e-06, 0.00047694, 7.44082e-27
1.35852e-06, 0.000465541, 7.623e-27
1.36952e-06, 0.000454415, 7.80968e-27
1.38061e-06, 0.000443555, 8.00094e-27
1.39178e-06, 0.000432955, 8.19671e-27
1.40305e-06, 0.000422608, 8.39745e-27
1.41441e-06, 0.000412508, 8.60308e-27
1.42586e-06, 0.000402649, 8.81371e-27
1.4374e-06, 0.000393027, 9.02944e-27
1.44904e-06, 0.000383634, 9.25058e-27
1.46077e-06, 0.000374465, 9.47706e-27
1.4726e-06, 0.000365516, 9.70918e-27
1.48452e-06, 0.000356781, 9.94686e-27
1.49654e-06, 0.000348254, 1.01904e-26
1.50865e-06, 0.000339931, 1.04398e-26
1.52087e-06, 0.000331807, 1.06956e-26
1.53318e-06, 0.000323877, 1.09574e-26
1.54559e-06, 0.000316137, 1.12256e-26
1.5581e-06, 0.000308582, 1.15004e-26
1.57072e-06, 0.000301207, 1.17821e-26
1.58343e-06, 0.000294009, 1.20705e-26
1.59625e-06, 0.000286982, 1.2366e-26
1.60918e-06, 0.000280124, 1.2669e-26
1.6222e-06, 0.000273429, 1.2979e-26
1.63534e-06, 0.000266894, 1.3297e-26
1.64857e-06, 0.000260516, 1.36223e-26
1.66192e-06, 0.00025429, 1.39559e-26
1.67538e-06, 0.000248213, 1.42978e-26
1.68894e-06, 0.000242281, 1.46477e-26
1.70261e-06, 0.000236491, 1.50063e-26
1.7164e-06, 0.000230839, 1.53739e-26
1.73029e-06, 0.000225322, 1.57501e-26
1.7443e-06, 0.000219937, 1.61358e-26
1.75842e-06, 0.000214681, 1.65309e-26
1.77266e-06, 0.00020955, 1.69357e-26
1.78701e-06, 0.000204542, 1.73504e-26
1.80147e-06, 0.000199654, 1.7775e-26
1.81606e-06, 0.000194883, 1.82104e-26
1.83076e-06, 0.000190225, 1.86562e-26
1.84558e-06, 0.000185679, 1.91129e-26
1.86052e-06, 0.000181242, 1.95808e-26
1.87558e-06, 0.00017691, 2.00602e-26
1.89077e-06, 0.000172682, 2.05515e-26
1.90608e-06, 0.000168555, 2.10548e-26
1.92151e-06, 0.000164527, 2.15703e-26
1.93706e-06, 0.000160595, 2.20982e-26
1.95274e-06, 0.000156757, 2.26392e-26
1.96855e-06, 0.000153011, 2.31936e-26
1.98449e-06, 0.000149354, 2.37615e-26
2.00056e-06, 0.000145785, 2.43435e-26
2.01675e-06, 0.000142301, 2.49393e-26
2.03308e-06, 0.0001389, 2.555e-26
2.04954e-06, 0.00013558, 2.61756e-26
2.06613e-06, 0.00013234, 2.68164e-26
2.08286e-06, 0.000129177, 2.74731e-26
2.09972e-06, 0.00012609, 2.81457e-26
2.11672e-06, 0.000123077, 2.88349e-26
2.13385e-06, 0.000120135, 2.95406e-26
2.15113e-06, 0.000117264, 3.02641e-26
2.16854e-06, 0.000114462, 3.10049e-26
2.1861e-06, 0.000111727, 3.17642e-26
2.2038e-06, 0.000109056, 3.2542e-26
2.22164e-06, 0.00010645, 3.33387e-26
2.23962e-06, 0.000103906, 3.41547e-26
2.25776e-06, 0.000101423, 3.49914e-26
2.27603e-06, 9.89991e-05, 3.58477e-26
2.29446e-06, 9.66331e-05, 3.67256e-26
2.31303e-06, 9.43237e-05, 3.76246e-26
2.33176e-06, 9.20695e-05, 3.8546e-26
2.35064e-06, 8.98692e-05, 3.94899e-26
2.36967e-06, 8.77215e-05, 4.04568e-26
2.38885e-06, 8.56251e-05, 4.14471e-26
2.40819e-06, 8.35788e-05, 4.2462e-26
2.42769e-06, 8.15814e-05, 4.35018e-26
2.44734e-06, 7.96317e-05, 4.45667e-26
2.46715e-06, 7.77286e-05, 4.56578e-26
2.48713e-06, 7.5871e-05, 4.6776e-26
2.50726e-06, 7.40578e-05, 4.7921e-26
2.52756e-06, 7.2288e-05, 4.90944e-26
2.54802e-06, 7.05604e-05, 5.02963e-26
2.56865e-06, 6.88741e-05, 5.15279e-26
2.58944e-06, 6.72281e-05, 5.27892e-26
2.61041e-06, 6.56215e-05, 5.40822e-26
2.63154e-06, 6.40533e-05, 5.54061e-26
2.65284e-06, 6.25225e-05, 5.67624e-26
2.67432e-06, 6.10283e-05, 5.81524e-26
2.69597e-06, 5.95698e-05, 5.95762e-26
2.7178e-06, 5.81462e-05, 6.10352e-26
2.7398e-06, 5.67566e-05, 6.25294e-26
2.76198e-06, 5.54002e-05, 6.40604e-26
2.78434e-06, 5.40763e-05, 6.56288e-26
2.80688e-06, 5.27839e-05, 6.72356e-26
2.82961e-06, 5.15225e-05, 6.88823e-26
2.85251e-06, 5.02912e-05, 7.05682e-26
2.87561e-06, 4.90893e-05, 7.22966e-26
2.89889e-06, 4.79162e-05, 7.40667e-26
2.92235e-06, 4.67711e-05, 7.58795e-26
2.94601e-06, 4.56533e-05, 7.77375e-26
2.96986e-06, 4.45623e-05, 7.96408e-26
2.99391e-06, 4.34973e-05, 8.15913e-26
3.01814e-06, 4.24578e-05, 8.35884e-26
3.04258e-06, 4.14432e-05, 8.56355e-26
3.06721e-06, 4.04528e-05, 8.77321e-26
3.09204e-06, 3.9486e-05, 8.988e-26
3.11707e-06, 3.85424e-05, 9.20804e-26
3.14231e-06, 3.76213e-05, 9.43354e-26
3.16775e-06, 3.67222e-05, 9.66452e-26
3.19339e-06, 3.58446e-05, 9.9011e-26
3.21924e-06, 3.4988e-05, 1.01435e-25
3.24531e-06, 3.41519e-05, 1.03919e-25
3.27158e-06, 3.33357e-05, 1.06463e-25
3.29806e-06, 3.25391e-05, 1.0907e-25
3.32476e-06, 3.17614e-05, 1.1174e-25
3.35168e-06, 3.10024e-05, 1.14476e-25
3.37881e-06, 3.02615e-05, 1.17279e-25
3.40617e-06, 2.95383e-05, 1.20151e-25
3.43374e-06, 2.88324e-05, 1.23092e-25
3.46154e-06, 2.81434e-05, 1.26106e-25
3.48957e-06, 2.74708e-05, 1.29194e-25
3.51782e-06, 2.68143e-05, 1.32357e-25
3.5463e-06, 2.61735e-05, 1.35598e-25
3.575e-06, 2.5548e-05, 1.38917e-25
3.60395e-06, 2.49375e-05, 1.42319e-25
3.63312e-06, 2.43415e-05, 1.45803e-25
3.66254e-06, 2.37598e-05, 1.49374e-25
3.69219e-06, 2.3192e-05, 1.53031e-25
3.72208e-06, 2.26378e-05, 1.56778e-25
3.75221e-06, 2.20968e-05, 1.60616e-25
3.78259e-06, 2.15687e-05, 1.64549e-25
3.81321e-06, 2.10533e-05, 1.68578e-25
3.84408e-06, 2.05502e-05, 1.72705e-25
3.8752e-06, 2.00591e-05, 1.76933e-25
3.90657e-06, 1.95797e-05, 1.81265e-25
3.9382e-06, 1.91118e-05, 1.85704e-25
3.97008e-06, 1.86551e-05, 1.9025e-25
4.00222e-06, 1.82093e-05, 1.94908e-25
4.03462e-06, 1.77741e-05, 1.9968e-25
4.06729e-06, 1.73494e-05, 2.0457e-25
4.10021e-06, 1.69348e-05, 2.09578e-25
4.13341e-06, 1.65301e-05, 2.1471e-25
4.16687e-06, 1.6135e-05, 2.19967e-25
4.2006e-06, 1.57495e-05, 2.25352e-25
4.23461e-06, 1.53731e-05, 2.3087e-25
4.26889e-06, 1.50057e-05, 2.36522e-25
4.30345e-06, 1.46471e-05, 2.42314e-25
4.33829e-06, 1.42971e-05, 2.48247e-25
4.37341e-06, 1.39554e-05, 2.54324e-25
4.40882e-06, 1.36219e-05, 2.60552e-25
4.44451e-06, 1.32964e-05, 2.66931e-25
4.48049e-06, 1.29787e-05, 2.73466e-25
4.51676e-06, 1.26685e-05, 2.80162e-25
4.55333e-06, 1.23658e-05, 2.87022e-25
4.59019e-06, 1.20703e-05, 2.94049e-25
4.62735e-06, 1.17818e-05, 3.01248e-25
4.66481e-06, 1.15003e-05, 3.08624e-25
4.70258e-06, 1.12255e-05, 3.16181e-25
4.74065e-06, 1.09572e-05, 3.23922e-25
4.77903e-06, 1.06954e-05, 3.31854e-25
4.81772e-06, 1.04398e-05, 3.39979e-25
4.85672e-06, 1.01903e-05, 3.48303e-25
4.89604e-06, 9.94679e-06, 3.56831e-25
4.93568e-06, 9.7091e-06, 3.65568e-25
4.97563e-06, 9.47708e-06, 3.74517e-25
5.01592e-06, 9.25061e-06, 3.83689e-25
5.05652e-06, 9.02956e-06, 3.93081e-25
5.09746e-06, 8.81378e-06, 4.02707e-25
5.13873e-06, 8.60316e-06, 4.12567e-25
5.18033e-06, 8.39758e-06, 4.22668e-25
5.22227e-06, 8.19691e-06, 4.33017e-25
5.26454e-06, 8.00103e-06, 4.43617e-25
5.30716e-06, 7.80984e-06, 4.54479e-25
5.35013e-06, 7.62321e-06, 4.65608e-25
5.39344e-06, 7.44104e-06, 4.77007e-25
5.4371e-06, 7.26323e-06, 4.88685e-25
5.48112e-06, 7.08967e-06, 5.00651e-25
5.52549e-06, 6.92025e-06, 5.12908e-25
5.57023e-06, 6.75489e-06, 5.25468e-25
5.61532e-06, 6.59347e-06, 5.38333e-25
5.66078e-06, 6.43592e-06, 5.51513e-25
5.70661e-06, 6.28213e-06, 5.65017e-25
5.75281e-06, 6.13201e-06, 5.78852e-25
5.79938e-06, 5.98548e-06, 5.93023e-25
5.84633e-06, 5.84245e-06, 6.07543e-25
5.89366e-06, 5.70284e-06, 6.22418e-25
5.94137e-06, 5.56657e-06, 6.37657e-25
5.98947e-06, 5.43355e-06, 6.53269e-25
6.03796e-06, 5.30372e-06, 6.69264e-25
6.08684e-06, 5.17698e-06, 6.8565e-25
6.13612e-06, 5.05328e-06, 7.02439e-25
6.1858e-06, 4.93253e-06, 7.19639e-25
6.23588e-06, 4.81466e-06, 7.37259e-25
6.28636e-06, 4.69962e-06, 7.55309e-25
6.33725e-06, 4.58732e-06, 7.73801e-25
6.38856e-06, 4.4777e-06, 7.92749e-25
6.44028e-06, 4.37071e-06, 8.12159e-25
6.49241e-06, 4.26627e-06, 8.32041e-25
6.54497e-06, 4.16433e-06, 8.52413e-25
6.59796e-06, 4.06482e-06, 8.73285e-25
6.65138e-06, 3.9677e-06, 8.94669e-25
6.70522e-06, 3.87289e-06, 9.16571e-25
6.75951e-06, 3.78035e-06, 9.39015e-25
6.81423e-06, 3.69002e-06, 9.62005e-25
6.86939e-06, 3.60185e-06, 9.85556e-25
6.92501e-06, 3.51578e-06, 1.00969e-24
6.98107e-06, 3.43178e-06, 1.03441e-24
7.03759e-06, 3.34978e-06, 1.05974e-24
7.09456e-06, 3.26974e-06, 1.08568e-24
7.152e-06, 3.19161e-06, 1.11227e-24
7.2099e-06, 3.11535e-06, 1.1395e-24
7.26826e-06, 3.04091e-06, 1.1674e-24
7.32711e-06, 2.96825e-06, 1.19598e-24
7.38642e-06, 2.89733e-06, 1.22526e-24
7.44622e-06, 2.8281e-06, 1.25526e-24
7.5065e-06, 2.76053e-06, 1.28599e-24
7.56727e-06, 2.69457e-06, 1.31748e-24
7.62854e-06, 2.63019e-06, 1.34974e-24
7.69029e-06, 2.56735e-06, 1.38278e-24
7.75255e-06, 2.506e-06, 1.41664e-24
7.81531e-06, 2.44613e-06, 1.45133e-24
7.87858e-06, 2.38768e-06, 1.48686e-24
7.94237e-06, 2.33063e-06, 1.52327e-24
8.00667e-06, 2.27495e-06, 1.56057e-24
8.07149e-06, 2.22059e-06, 1.59878e-24
8.13683e-06, 2.16754e-06, 1.63792e-24
8.2027e-06, 2.11575e-06, 1.67802e-24
8.26911e-06, 2.0652e-06, 1.71911e-24
8.33605e-06, 2.01586e-06, 1.76119e-24
8.40354e-06, 1.96769e-06, 1.80432e-24
8.47157e-06, 1.92068e-06, 1.84849e-24
8.54015e-06, 1.87479e-06, 1.89375e-24
8.60929e-06, 1.83e-06, 1.94012e-24
8.67899e-06, 1.78628e-06, 1.98762e-24
8.74925e-06, 1.7436e-06, 2.03628e-24
8.82008e-06, 1.70195e-06, 2.08614e-24
8.89149e-06, 1.66128e-06, 2.13722e-24
8.96347e-06, 1.62159e-06, 2.18955e-24
9.03604e-06, 1.58285e-06, 2.24316e-24
9.10919e-06, 1.54504e-06, 2.29808e-24
9.18293e-06, 1.50812e-06, 2.35434e-24
9.25728e-06, 1.47209e-06, 2.41199e-24
9.33222e-06, 1.43693e-06, 2.47105e-24
9.40777e-06, 1.4026e-06, 2.53155e-24
9.48393e-06, 1.36909e-06, 2.59353e-24
9.56071e-06, 1.33638e-06, 2.65703e-24
9.63811e-06, 1.30445e-06, 2.72208e-24
9.71614e-06, 1.27329e-06, 2.78873e-24
9.7948e-06, 1.24287e-06, 2.85701e-24
9.87409e-06, 1.21318e-06, 2.92696e-24
9.95403e-06, 1.1842e-06, 2.99863e-24
1.00346e-05, 1.15591e-06, 3.07203e-24
1.01159e-05, 1.1283e-06, 3.14731e-24
1.01977e-05, 1.10134e-06, 3.22427e-24
1.02803e-05, 1.07503e-06, 3.30326e-24
1.03635e-05, 1.04935e-06, 3.38411e-24
1.04474e-05, 1.02428e-06, 3.46697e-24
1.0532e-05, 9.99816e-07, 3.55188e-24
1.06173e-05, 9.75932e-07, 3.63888e-24
1.07032e-05, 9.52619e-07, 3.72791e-24
1.07899e-05, 9.29863e-07, 3.81924e-24
1.08772e-05, 9.07651e-07, 3.9127e-24
1.09653e-05, 8.8597e-07, 4.00854e-24
1.10541e-05, 8.64807e-07, 4.10672e-24
1.11435e-05, 8.44149e-07, 4.20717e-24
1.12338e-05, 8.23985e-07, 4.31027e-24
1.13247e-05, 8.04303e-07, 4.41575e-24
1.14164e-05, 7.85091e-07, 4.52389e-24
1.15088e-05, 7.66339e-07, 4.63463e-24
1.1602e-05, 7.48034e-07, 4.74814e-24
1.16959e-05, 7.30167e-07, 4.86436e-24
1.17906e-05, 7.12726e-07, 4.98347e-24
1.1886e-05, 6.95703e-07, 5.10542e-24
1.19823e-05, 6.79086e-07, 5.23052e-24
1.20793e-05, 6.62866e-07, 5.35858e-24
1.21771e-05, 6.47034e-07, 5.48979e-24
1.22757e-05, 6.3158e-07, 5.62423e-24
1.2375e-05, 6.16495e-07, 5.76182e-24
1.24752e-05, 6.01771e-07, 5.90291e-24
1.25762e-05, 5.87398e-07, 6.04745e-24
1.2678e-05, 5.73369e-07, 6.1955e-24
1.27807e-05, 5.59675e-07, 6.34728e-24
1.28841e-05, 5.46309e-07, 6.50258e-24
1.29884e-05, 5.33261e-07, 6.66178e-24
1.30936e-05, 5.20526e-07, 6.82497e-24
1.31996e-05, 5.08095e-07, 6.99207e-24
1.33064e-05, 4.95961e-07, 7.16317e-24
1.34142e-05, 4.84116e-07, 7.33868e-24
1.35228e-05, 4.72555e-07, 7.51836e-24
1.36322e-05, 4.6127e-07, 7.70231e-24
1.37426e-05, 4.50255e-07, 7.89096e-24
1.38539e-05, 4.39502e-07, 8.08424e-24
1.3966e-05, 4.29007e-07, 8.28207e-24
1.40791e-05, 4.18762e-07, 8.48492e-24
1.41931e-05, 4.08763e-07, 8.6927e-24
1.4308e-05, 3.99002e-07, 8.90552e-24
1.44238e-05, 3.89474e-07, 9.1235e-24
1.45406e-05, 3.80174e-07, 9.34694e-24
1.46583e-05, 3.71096e-07, 9.57576e-24
1.47769e-05, 3.62235e-07, 9.81008e-24
1.48966e-05, 3.53586e-07, 1.00504e-23
1.50172e-05, 3.45144e-07, 1.02965e-23
1.51388e-05, 3.36903e-07, 1.05486e-23
1.52613e-05, 3.28859e-07, 1.08068e-23
1.53849e-05, 3.21007e-07, 1.10715e-23
1.55094e-05, 3.13343e-07, 1.13424e-23
1.5635e-05, 3.05861e-07, 1.16202e-23
1.57615e-05, 2.98559e-07, 1.19046e-23
1.58891e-05, 2.91431e-07, 1.21961e-23
1.60178e-05, 2.84474e-07, 1.24948e-23
1.61475e-05, 2.77682e-07, 1.28008e-23
1.62782e-05, 2.71053e-07, 1.31142e-23
1.641e-05, 2.64582e-07, 1.34353e-23
1.65428e-05, 2.58266e-07, 1.37641e-23
1.66767e-05, 2.52101e-07, 1.4101e-23
1.68117e-05, 2.46083e-07, 1.44463e-23
1.69478e-05, 2.40208e-07, 1.48e-23
1.70851e-05, 2.34474e-07, 1.51626e-23
1.72234e-05, 2.28878e-07, 1.55338e-23
1.73628e-05, 2.23414e-07, 1.5914e-23
1.75034e-05, 2.18082e-07, 1.63037e-23
1.76451e-05, 2.12876e-07, 1.67029e-23
1.77879e-05, 2.07795e-07, 1.71117e-23
1.79319e-05, 2.02836e-07, 1.75307e-23
1.80771e-05, 1.97995e-07, 1.796e-23
1.82234e-05, 1.93269e-07, 1.83996e-23
1.8371e-05, 1.88657e-07, 1.88503e-23
1.85197e-05, 1.84154e-07, 1.93117e-23
1.86696e-05, 1.79759e-07, 1.97845e-23
1.88208e-05, 1.75469e-07, 2.0269e-23
1.89731e-05, 1.71282e-07, 2.07651e-23
1.91267e-05, 1.67195e-07, 2.12735e-23
1.92816e-05, 1.63205e-07, 2.17945e-23
1.94377e-05, 1.5931e-07, 2.23282e-23
1.9595e-05, 1.55509e-07, 2.28746e-23
1.97537e-05, 1.51798e-07, 2.34349e-23
1.99136e-05, 1.48176e-07, 2.40086e-23
2.00748e-05, 1.44641e-07, 2.45964e-23
2.02373e-05, 1.4119e-07, 2.51985e-23
2.04012e-05, 1.37821e-07, 2.58157e-23
2.05663e-05, 1.34533e-07, 2.64476e-23
2.07328e-05, 1.31324e-07, 2.70951e-23
2.09007e-05, 1.28191e-07, 2.77587e-23
2.10699e-05, 1.25133e-07, 2.84383e-23
2.12404e-05, 1.22148e-07, 2.91343e-23
2.14124e-05, 1.19234e-07, 2.98478e-23
2.15857e-05, 1.1639e-07, 3.05784e-23
2.17605e-05, 1.13614e-07, 3.13273e-23
2.19367e-05, 1.10904e-07, 3.20944e-23
2.21143e-05, 1.08258e-07, 3.28802e-23
2.22933e-05, 1.05676e-07, 3.36851e-23
2.24738e-05, 1.03156e-07, 3.451e-23
2.26557e-05, 1.00696e-07, 3.53547e-23
2.28391e-05, 9.82944e-08, 3.62202e-23
2.3024e-05, 9.59503e-08, 3.71071e-23
2.32104e-05, 9.36622e-08, 3.80156e-23
2.33983e-05, 9.14288e-08, 3.89463e-23
2.35877e-05, 8.92487e-08, 3.98998e-23
2.37787e-05, 8.71206e-08, 4.08769e-23
2.39712e-05, 8.50434e-08, 4.18777e-23
2.41653e-05, 8.30158e-08, 4.29032e-23
2.43609e-05, 8.10366e-08, 4.39534e-23
2.45581e-05, 7.91046e-08, 4.50295e-23
2.47569e-05, 7.72188e-08, 4.61319e-23
2.49574e-05, 7.5378e-08, 4.72618e-23
2.51594e-05, 7.35812e-08, 4.84186e-23
2.53631e-05, 7.18273e-08, 4.96042e-23
2.55684e-05, 7.01153e-08, 5.08185e-23
2.57754e-05, 6.84441e-08, 5.20627e-23
2.59841e-05, 6.68128e-08, 5.33376e-23
2.61944e-05, 6.52205e-08, 5.46431e-23
2.64065e-05, 6.36662e-08, 5.59812e-23
2.66203e-05, 6.21491e-08, 5.7352e-23
2.68358e-05, 6.06681e-08, 5.87561e-23
2.7053e-05, 5.92225e-08, 6.01943e-23
2.72721e-05, 5.78114e-08, 6.16687e-23
2.74928e-05, 5.64341e-08, 6.31779e-23
2.77154e-05, 5.50895e-08, 6.47249e-23
2.79398e-05, 5.37771e-08, 6.63098e-23
2.8166e-05, 5.24961e-08, 6.79333e-23
2.8394e-05, 5.12456e-08, 6.95964e-23
2.86239e-05, 5.00249e-08, 7.13006e-23
2.88556e-05, 4.88334e-08, 7.3046e-23
2.90892e-05, 4.76704e-08, 7.48344e-23
2.93247e-05, 4.65351e-08, 7.66666e-23
2.95621e-05, 4.54269e-08, 7.85437e-23
2.98014e-05, 4.43451e-08, 8.04665e-23
3.00427e-05, 4.32892e-08, 8.24369e-23
3.02859e-05, 4.22585e-08, 8.44551e-23
3.05311e-05, 4.12524e-08, 8.65229e-23
3.07783e-05, 4.02703e-08, 8.86415e-23
3.10274e-05, 3.93116e-08, 9.08112e-23
3.12786e-05, 3.83759e-08, 9.30346e-23
3.15318e-05, 3.74624e-08, 9.53122e-23
3.17871e-05, 3.65708e-08, 9.7646e-23
3.20445e-05, 3.57004e-08, 1.00037e-22
3.23039e-05, 3.48508e-08, 1.02486e-22
3.25654e-05, 3.40215e-08, 1.04995e-22
3.2829e-05, 3.3212e-08, 1.07565e-22
3.30948e-05, 3.24218e-08, 1.10199e-22
3.33627e-05, 3.16504e-08, 1.12897e-22
3.36328e-05, 3.08975e-08, 1.15661e-22
3.39051e-05, 3.01625e-08, 1.18493e-22
3.41796e-05, 2.94451e-08, 1.21394e-22
3.44563e-05, 2.87447e-08, 1.24366e-22
3.47352e-05, 2.80611e-08, 1.27411e-22
3.50165e-05, 2.73938e-08, 1.30531e-22
3.52999e-05, 2.67424e-08, 1.33726e-22
3.55857e-05, 2.61066e-08, 1.37e-22
3.58738e-05, 2.54859e-08, 1.40355e-22
3.61642e-05, 2.48801e-08, 1.43791e-22
3.6457e-05, 2.42887e-08, 1.47311e-22
3.67521e-05, 2.37114e-08, 1.50917e-22
3.70497e-05, 2.31478e-08, 1.54613e-22
3.73496e-05, 2.25978e-08, 1.58398e-22
3.7652e-05, 2.20608e-08, 1.62276e-22
3.79568e-05, 2.15366e-08, 1.66249e-22
3.82641e-05, 2.1025e-08, 1.7032e-22
3.85739e-05, 2.05255e-08, 1.7449e-22
3.88861e-05, 2.0038e-08, 1.78761e-22
3.9201e-05, 1.95621e-08, 1.83138e-22
3.95183e-05, 1.90975e-08, 1.87621e-22
3.98382e-05, 1.8644e-08, 1.92214e-22
4.01608e-05, 1.82014e-08, 1.96922e-22
4.04859e-05, 1.77693e-08, 2.01742e-22
4.08136e-05, 1.73475e-08, 2.0668e-22
4.11441e-05, 1.69357e-08, 2.11742e-22
4.14771e-05, 1.65338e-08, 2.16924e-22
4.18129e-05, 1.61414e-08, 2.22236e-22
4.21514e-05, 1.57584e-08, 2.27676e-22
4.24927e-05, 1.53846e-08, 2.33251e-22
4.28367e-05, 1.50196e-08, 2.38962e-22
4.31835e-05, 1.46634e-08, 2.44812e-22
4.35331e-05, 1.43156e-08, 2.50806e-22
4.38855e-05, 1.39761e-08, 2.56946e-22
4.42408e-05, 1.36448e-08, 2.63237e-22
4.4599e-05, 1.33213e-08, 2.69682e-22
4.496e-05, 1.30055e-08, 2.76283e-22
4.5324e-05, 1.26973e-08, 2.83048e-22
4.56909e-05, 1.23964e-08, 2.89977e-22
4.60608e-05, 1.21026e-08, 2.97076e-22
4.64337e-05, 1.18159e-08, 3.04349e-22
4.68096e-05, 1.1536e-08, 3.118e-22
4.71886e-05, 1.12628e-08, 3.19434e-22
4.75706e-05, 1.09961e-08, 3.27254e-22
4.79557e-05, 1.07357e-08, 3.35266e-22
4.8344e-05, 1.04816e-08, 3.43475e-22
4.87353e-05, 1.02335e-08, 3.51882e-22
4.91299e-05, 9.99126e-09, 3.60498e-22
4.95276e-05, 9.75483e-09, 3.69323e-22
4.99286e-05, 9.52404e-09, 3.78365e-22
5.03328e-05, 9.29874e-09, 3.87628e-22
5.07403e-05, 9.07881e-09, 3.97119e-22
5.1151e-05, 8.86412e-09, 4.06839e-22
5.15651e-05, 8.65454e-09, 4.16799e-22
5.19826e-05, 8.44995e-09, 4.27004e-22
5.24034e-05, 8.25023e-09, 4.37457e-22
5.28277e-05, 8.05527e-09, 4.48168e-22
5.32553e-05, 7.86495e-09, 4.59138e-22
5.36865e-05, 7.67916e-09, 4.7038e-22
5.41211e-05, 7.49779e-09, 4.81894e-22
5.45593e-05, 7.32074e-09, 4.93693e-22
5.50009e-05, 7.14791e-09, 5.05777e-22
5.54462e-05, 6.97918e-09, 5.1816e-22
5.58951e-05, 6.81448e-09, 5.30845e-22
5.63476e-05, 6.65369e-09, 5.43841e-22
5.68038e-05, 6.49673e-09, 5.57155e-22
5.72636e-05, 6.3435e-09, 5.70793e-22
5.77272e-05, 6.19392e-09, 5.84767e-22
5.81946e-05, 6.04789e-09, 5.99085e-22
5.86657e-05, 5.90535e-09, 6.1375e-22
5.91406e-05, 5.76619e-09, 6.28774e-22
5.96194e-05, 5.63034e-09, 6.44167e-22
6.01021e-05, 5.49772e-09, 6.59938e-22
6.05886e-05, 5.36826e-09, 6.76091e-22
6.10791e-05, 5.24187e-09, 6.92642e-22
6.15736e-05, 5.11849e-09, 7.09599e-22
6.20721e-05, 4.99805e-09, 7.26971e-22
6.25746e-05, 4.88046e-09, 7.44767e-22
6.30812e-05, 4.76568e-09, 7.63e-22
6.35919e-05, 4.65362e-09, 7.81679e-22
6.41067e-05, 4.54422e-09, 8.00814e-22
6.46257e-05, 4.43742e-09, 8.20418e-22
6.51489e-05, 4.33317e-09, 8.40503e-22
6.56763e-05, 4.23139e-09, 8.61077e-22
6.6208e-05, 4.13202e-09, 8.82156e-22
6.6744e-05, 4.03502e-09, 9.03752e-22
6.72843e-05, 3.94032e-09, 9.25874e-22
6.7829e-05, 3.84787e-09, 9.48538e-22
6.83782e-05, 3.75762e-09, 9.71761e-22
6.89317e-05, 3.66951e-09, 9.95547e-22
6.94898e-05, 3.58349e-09, 1.01992e-21
7.00524e-05, 3.49952e-09, 1.04489e-21
7.06195e-05, 3.41753e-09, 1.07046e-21
7.11912e-05, 3.3375e-09, 1.09667e-21
7.17675e-05, 3.25936e-09, 1.12351e-21
7.23485e-05, 3.18308e-09, 1.15101e-21
7.29342e-05, 3.10861e-09, 1.17919e-21
7.35247e-05, 3.0359e-09, 1.20806e-21
7.41199e-05, 2.96492e-09, 1.23763e-21
7.472e-05, 2.89563e-09, 1.26793e-21
7.53249e-05, 2.82797e-09, 1.29896e-21
7.59347e-05, 2.76192e-09, 1.33076e-21
7.65494e-05, 2.69744e-09, 1.36333e-21
7.71692e-05, 2.63449e-09, 1.39671e-21
7.77939e-05, 2.57303e-09, 1.43089e-21
7.84237e-05, 2.51302e-09, 1.46592e-21
7.90586e-05, 2.45444e-09, 1.5018e-21
7.96986e-05, 2.39725e-09, 1.53856e-21
8.03438e-05, 2.34141e-09, 1.57622e-21
8.09943e-05, 2.28689e-09, 1.61481e-21
