f, omegaSens, omegaSW
1e-06, 0.00116723, 9.11608e-29
1.0081e-06, 0.00113933, 9.3394e-29
1.01626e-06, 0.0011121, 9.56803e-29
1.02448e-06, 0.00108552, 9.80209e-29
1.03278e-06, 0.00105958, 1.00423e-28
1.04114e-06, 0.00103426, 1.02881e-28
1.04957e-06, 0.00100954, 1.054e-28
1.05806e-06, 0.000985415, 1.07979e-28
1.06663e-06, 0.000961864, 1.10624e-28
1.07527e-06, 0.000938877, 1.13334e-28
1.08397e-06, 0.000916439, 1.16107e-28
1.09275e-06, 0.000894537, 1.18952e-28
1.10159e-06, 0.000873158, 1.21862e-28
1.11051e-06, 0.000852291, 1.24846e-28
1.1195e-06, 0.000831922, 1.27903e-28
1.12856e-06, 0.00081204, 1.31033e-28
1.1377e-06, 0.000792633, 1.34243e-28
1.14691e-06, 0.00077369, 1.3753e-28
1.1562e-06, 0.0007552, 1.40899e-28
1.16556e-06, 0.000737151, 1.44348e-28
1.17499e-06, 0.000719534, 1.4788e-28
1.1845e-06, 0.000702338, 1.515e-28
1.19409e-06, 0.000685553, 1.5521e-28
1.20376e-06, 0.000669169, 1.59011e-28
1.21351e-06, 0.000653177, 1.62906e-28
1.22333e-06, 0.000637566, 1.66893e-28
1.23323e-06, 0.000622329, 1.70978e-28
1.24322e-06, 0.000607456, 1.75167e-28
1.25328e-06, 0.000592939, 1.79454e-28
1.26343e-06, 0.000578768, 1.83849e-28
1.27366e-06, 0.000564936, 1.88351e-28
1.28397e-06, 0.000551435, 1.92962e-28
1.29436e-06, 0.000538256, 1.97685e-28
1.30484e-06, 0.000525393, 2.02526e-28
1.31541e-06, 0.000512836, 2.07487e-28
1.32605e-06, 0.00050058, 2.12563e-28
1.33679e-06, 0.000488617, 2.1777e-28
1.34761e-06, 0.00047694, 2.23101e-28
1.35852e-06, 0.000465541, 2.28563e-28
1.36952e-06, 0.000454415, 2.3416e-28
1.38061e-06, 0.000443555, 2.39895e-28
1.39178e-06, 0.000432955, 2.45765e-28
1.40305e-06, 0.000422608, 2.51784e-28
1.41441e-06, 0.000412508, 2.57949e-28
1.42586e-06, 0.000402649, 2.64264e-28
1.4374e-06, 0.000393027, 2.70733e-28
1.44904e-06, 0.000383634, 2.77363e-28
1.46077e-06, 0.000374465, 2.84154e-28
1.4726e-06, 0.000365516, 2.91114e-28
1.48452e-06, 0.000356781, 2.9824e-28
1.49654e-06, 0.000348254, 3.05543e-28
1.50865e-06, 0.000339931, 3.13021e-28
1.52087e-06, 0.000331807, 3.20689e-28
1.53318e-06, 0.000323877, 3.28539e-28
1.54559e-06, 0.000316137, 3.36582e-28
1.5581e-06, 0.000308582, 3.44821e-28
1.57072e-06, 0.000301207, 3.53268e-28
1.58343e-06, 0.000294009, 3.61913e-28
1.59625e-06, 0.000286982, 3.70775e-28
1.60918e-06, 0.000280124, 3.79859e-28
1.6222e-06, 0.000273429, 3.89154e-28
1.63534e-06, 0.000266894, 3.98687e-28
1.64857e-06, 0.000260516, 4.08442e-28
1.66192e-06, 0.00025429, 4.18445e-28
1.67538e-06, 0.000248213, 4.28695e-28
1.68894e-06, 0.000242281, 4.39188e-28
1.70261e-06, 0.000236491, 4.49939e-28
1.7164e-06, 0.000230839, 4.6096e-28
1.73029e-06, 0.000225322, 4.72242e-28
1.7443e-06, 0.000219937, 4.83806e-28
1.75842e-06, 0.000214681, 4.95651e-28
1.77266e-06, 0.00020955, 5.0779e-28
1.78701e-06, 0.000204542, 5.20222e-28
1.80147e-06, 0.000199654, 5.32953e-28
1.81606e-06, 0.000194883, 5.46007e-28
1.83076e-06, 0.000190225, 5.59374e-28
1.84558e-06, 0.000185679, 5.73069e-28
1.86052e-06, 0.000181242, 5.87099e-28
1.87558e-06, 0.00017691, 6.01471e-28
1.89077e-06, 0.000172682, 6.16203e-28
1.90608e-06, 0.000168555, 6.31294e-28
1.92151e-06, 0.000164527, 6.46749e-28
1.93706e-06, 0.000160595, 6.62578e-28
1.95274e-06, 0.000156757, 6.78799e-28
1.96855e-06, 0.000153011, 6.9542e-28
1.98449e-06, 0.000149354, 7.12451e-28
2.00056e-06, 0.000145785, 7.29899e-28
2.01675e-06, 0.000142301, 7.47763e-28
2.03308e-06, 0.0001389, 7.66075e-28
2.04954e-06, 0.00013558, 7.84833e-28
2.06613e-06, 0.00013234, 8.04046e-28
2.08286e-06, 0.000129177, 8.23736e-28
2.09972e-06, 0.00012609, 8.43902e-28
2.11672e-06, 0.000123077, 8.64566e-28
2.13385e-06, 0.000120135, 8.85726e-28
2.15113e-06, 0.000117264, 9.07419e-28
2.16854e-06, 0.000114462, 9.2963e-28
2.1861e-06, 0.000111727, 9.52397e-28
2.2038e-06, 0.000109056, 9.75718e-28
2.22164e-06, 0.00010645, 9.99606e-28
2.23962e-06, 0.000103906, 1.02407e-27
2.25776e-06, 0.000101423, 1.04916e-27
2.27603e-06, 9.89991e-05, 1.07484e-27
2.29446e-06, 9.66331e-05, 1.10116e-27
2.31303e-06, 9.43237e-05, 1.12811e-27
2.33176e-06, 9.20695e-05, 1.15574e-27
2.35064e-06, 8.98692e-05, 1.18404e-27
2.36967e-06, 8.77215e-05, 1.21303e-27
2.38885e-06, 8.56251e-05, 1.24272e-27
2.40819e-06, 8.35788e-05, 1.27315e-27
2.42769e-06, 8.15814e-05, 1.30433e-27
2.44734e-06, 7.96317e-05, 1.33626e-27
2.46715e-06, 7.77286e-05, 1.36897e-27
2.48713e-06, 7.5871e-05, 1.4025e-27
2.50726e-06, 7.40578e-05, 1.43683e-27
2.52756e-06, 7.2288e-05, 1.47202e-27
2.54802e-06, 7.05604e-05, 1.50805e-27
2.56865e-06, 6.88741e-05, 1.54498e-27
2.58944e-06, 6.72281e-05, 1.5828e-27
2.61041e-06, 6.56215e-05, 1.62156e-27
2.63154e-06, 6.40533e-05, 1.66126e-27
2.65284e-06, 6.25225e-05, 1.70193e-27
2.67432e-06, 6.10283e-05, 1.7436e-27
2.69597e-06, 5.95698e-05, 1.78629e-27
2.7178e-06, 5.81462e-05, 1.83004e-27
2.7398e-06, 5.67566e-05, 1.87484e-27
2.76198e-06, 5.54002e-05, 1.92074e-27
2.78434e-06, 5.40763e-05, 1.96777e-27
2.80688e-06, 5.27839e-05, 2.01595e-27
2.82961e-06, 5.15225e-05, 2.06532e-27
2.85251e-06, 5.02912e-05, 2.11587e-27
2.87561e-06, 4.90893e-05, 2.16769e-27
2.89889e-06, 4.79162e-05, 2.22077e-27
2.92235e-06, 4.67711e-05, 2.27512e-27
2.94601e-06, 4.56533e-05, 2.33083e-27
2.96986e-06, 4.45623e-05, 2.3879e-27
2.99391e-06, 4.34973e-05, 2.44638e-27
3.01814e-06, 4.24578e-05, 2.50626e-27
3.04258e-06, 4.14432e-05, 2.56764e-27
3.06721e-06, 4.04528e-05, 2.6305e-27
3.09204e-06, 3.9486e-05, 2.6949e-27
3.11707e-06, 3.85424e-05, 2.76088e-27
3.14231e-06, 3.76213e-05, 2.82849e-27
3.16775e-06, 3.67222e-05, 2.89775e-27
3.19339e-06, 3.58446e-05, 2.96868e-27
3.21924e-06, 3.4988e-05, 3.04136e-27
3.24531e-06, 3.41519e-05, 3.11585e-27
3.27158e-06, 3.33357e-05, 3.19213e-27
3.29806e-06, 3.25391e-05, 3.27027e-27
3.32476e-06, 3.17614e-05, 3.35034e-27
3.35168e-06, 3.10024e-05, 3.43238e-27
3.37881e-06, 3.02615e-05, 3.51641e-27
3.40617e-06, 2.95383e-05, 3.60252e-27
3.43374e-06, 2.88324e-05, 3.69071e-27
3.46154e-06, 2.81434e-05, 3.78108e-27
3.48957e-06, 2.74708e-05, 3.87368e-27
3.51782e-06, 2.68143e-05, 3.96852e-27
3.5463e-06, 2.61735e-05, 4.06569e-27
3.575e-06, 2.5548e-05, 4.1652e-27
3.60395e-06, 2.49375e-05, 4.26721e-27
3.63312e-06, 2.43415e-05, 4.37167e-27
3.66254e-06, 2.37598e-05, 4.47873e-27
3.69219e-06, 2.3192e-05, 4.58839e-27
3.72208e-06, 2.26378e-05, 4.70073e-27
3.75221e-06, 2.20968e-05, 4.81581e-27
3.78259e-06, 2.15687e-05, 4.93373e-27
3.81321e-06, 2.10533e-05, 5.05452e-27
3.84408e-06, 2.05502e-05, 5.17827e-27
3.8752e-06, 2.00591e-05, 5.30506e-27
3.90657e-06, 1.95797e-05, 5.43494e-27
3.9382e-06, 1.91118e-05, 5.56802e-27
3.97008e-06, 1.86551e-05, 5.70434e-27
4.00222e-06, 1.82093e-05, 5.84401e-27
4.03462e-06, 1.77741e-05, 5.98709e-27
4.06729e-06, 1.73494e-05, 6.13371e-27
4.10021e-06, 1.69348e-05, 6.28385e-27
4.13341e-06, 1.65301e-05, 6.43774e-27
4.16687e-06, 1.6135e-05, 6.59535e-27
4.2006e-06, 1.57495e-05, 6.75681e-27
4.23461e-06, 1.53731e-05, 6.92226e-27
4.26889e-06, 1.50057e-05, 7.09174e-27
4.30345e-06, 1.46471e-05, 7.26537e-27
4.33829e-06, 1.42971e-05, 7.44326e-27
4.37341e-06, 1.39554e-05, 7.6255e-27
4.40882e-06, 1.36219e-05, 7.81223e-27
4.44451e-06, 1.32964e-05, 8.00349e-27
4.48049e-06, 1.29787e-05, 8.19944e-27
4.51676e-06, 1.26685e-05, 8.40018e-27
4.55333e-06, 1.23658e-05, 8.60588e-27
4.59019e-06, 1.20703e-05, 8.81657e-27
4.62735e-06, 1.17818e-05, 9.03243e-27
4.66481e-06, 1.15003e-05, 9.25357e-27
4.70258e-06, 1.12255e-05, 9.48017e-27
4.74065e-06, 1.09572e-05, 9.71228e-27
4.77903e-06, 1.06954e-05, 9.95009e-27
4.81772e-06, 1.04398e-05, 1.01937e-26
4.85672e-06, 1.01903e-05, 1.04433e-26
4.89604e-06, 9.94679e-06, 1.0699e-26
4.93568e-06, 9.7091e-06, 1.0961e-26
4.97563e-06, 9.47708e-06, 1.12293e-26
5.01592e-06, 9.25061e-06, 1.15043e-26
5.05652e-06, 9.02956e-06, 1.17859e-26
5.09746e-06, 8.81378e-06, 1.20745e-26
5.13873e-06, 8.60316e-06, 1.23701e-26
5.18033e-06, 8.39758e-06, 1.2673e-26
5.22227e-06, 8.19691e-06, 1.29833e-26
5.26454e-06, 8.00103e-06, 1.33011e-26
5.30716e-06, 7.80984e-06, 1.36268e-26
5.35013e-06, 7.62321e-06, 1.39605e-26
5.39344e-06, 7.44104e-06, 1.43023e-26
5.4371e-06, 7.26323e-06, 1.46524e-26
5.48112e-06, 7.08967e-06, 1.50112e-26
5.52549e-06, 6.92025e-06, 1.53787e-26
5.57023e-06, 6.75489e-06, 1.57553e-26
5.61532e-06, 6.59347e-06, 1.6141e-26
5.66078e-06, 6.43592e-06, 1.65362e-26
5.70661e-06, 6.28213e-06, 1.69411e-26
5.75281e-06, 6.13201e-06, 1.73559e-26
5.79938e-06, 5.98548e-06, 1.77808e-26
5.84633e-06, 5.84245e-06, 1.82162e-26
5.89366e-06, 5.70284e-06, 1.86622e-26
5.94137e-06, 5.56657e-06, 1.91191e-26
5.98947e-06, 5.43355e-06, 1.95872e-26
6.03796e-06, 5.30372e-06, 2.00668e-26
6.08684e-06, 5.17698e-06, 2.05581e-26
6.13612e-06, 5.05328e-06, 2.10615e-26
6.1858e-06, 4.93253e-06, 2.15772e-26
6.23588e-06, 4.81466e-06, 2.21055e-26
6.28636e-06, 4.69962e-06, 2.26467e-26
6.33725e-06, 4.58732e-06, 2.32012e-26
6.38856e-06, 4.4777e-06, 2.37693e-26
6.44028e-06, 4.37071e-06, 2.43513e-26
6.49241e-06, 4.26627e-06, 2.49474e-26
6.54497e-06, 4.16433e-06, 2.55582e-26
6.59796e-06, 4.06482e-06, 2.6184e-26
6.65138e-06, 3.9677e-06, 2.68252e-26
6.70522e-06, 3.87289e-06, 2.74819e-26
6.75951e-06, 3.78035e-06, 2.81548e-26
6.81423e-06, 3.69002e-06, 2.88441e-26
6.86939e-06, 3.60185e-06, 2.95503e-26
6.92501e-06, 3.51578e-06, 3.02739e-26
6.98107e-06, 3.43178e-06, 3.10151e-26
7.03759e-06, 3.34978e-06, 3.17745e-26
7.09456e-06, 3.26974e-06, 3.25524e-26
7.152e-06, 3.19161e-06, 3.33495e-26
7.2099e-06, 3.11535e-06, 3.41661e-26
7.26826e-06, 3.04091e-06, 3.50025e-26
7.32711e-06, 2.96825e-06, 3.58596e-26
7.38642e-06, 2.89733e-06, 3.67375e-26
7.44622e-06, 2.8281e-06, 3.7637e-26
7.5065e-06, 2.76053e-06, 3.85584e-26
7.56727e-06, 2.69457e-06, 3.95025e-26
7.62854e-06, 2.63019e-06, 4.04698e-26
7.69029e-06, 2.56735e-06, 4.14606e-26
7.75255e-06, 2.506e-06, 4.24757e-26
7.81531e-06, 2.44613e-06, 4.35157e-26
7.87858e-06, 2.38768e-06, 4.45811e-26
7.94237e-06, 2.33063e-06, 4.56728e-26
8.00667e-06, 2.27495e-06, 4.6791e-26
8.07149e-06, 2.22059e-06, 4.79367e-26
8.13683e-06, 2.16754e-06, 4.91103e-26
8.2027e-06, 2.11575e-06, 5.03127e-26
8.26911e-06, 2.0652e-06, 5.15446e-26
8.33605e-06, 2.01586e-06, 5.28065e-26
8.40354e-06, 1.96769e-06, 5.40995e-26
8.47157e-06, 1.92068e-06, 5.54241e-26
8.54015e-06, 1.87479e-06, 5.6781e-26
8.60929e-06, 1.83e-06, 5.81713e-26
8.67899e-06, 1.78628e-06, 5.95956e-26
8.74925e-06, 1.7436e-06, 6.10547e-26
8.82008e-06, 1.70195e-06, 6.25496e-26
8.89149e-06, 1.66128e-06, 6.40811e-26
8.96347e-06, 1.62159e-06, 6.56501e-26
9.03604e-06, 1.58285e-06, 6.72575e-26
9.10919e-06, 1.54504e-06, 6.89042e-26
9.18293e-06, 1.50812e-06, 7.05912e-26
9.25728e-06, 1.47209e-06, 7.23197e-26
9.33222e-06, 1.43693e-06, 7.40903e-26
9.40777e-06, 1.4026e-06, 7.59043e-26
9.48393e-06, 1.36909e-06, 7.77627e-26
9.56071e-06, 1.33638e-06, 7.96667e-26
9.63811e-06, 1.30445e-06, 8.16173e-26
9.71614e-06, 1.27329e-06, 8.36157e-26
9.7948e-06, 1.24287e-06, 8.56629e-26
9.87409e-06, 1.21318e-06, 8.77602e-26
9.95403e-06, 1.1842e-06, 8.9909e-26
1.00346e-05, 1.15591e-06, 9.21099e-26
1.01159e-05, 1.1283e-06, 9.43669e-26
1.01977e-05, 1.10134e-06, 9.66747e-26
1.02803e-05, 1.07503e-06, 9.90429e-26
1.03635e-05, 1.04935e-06, 1.01467e-25
1.04474e-05, 1.02428e-06, 1.03951e-25
1.0532e-05, 9.99816e-07, 1.06497e-25
1.06173e-05, 9.75932e-07, 1.09106e-25
1.07032e-05, 9.52619e-07, 1.11776e-25
1.07899e-05, 9.29863e-07, 1.14514e-25
1.08772e-05, 9.07651e-07, 1.17316e-25
1.09653e-05, 8.8597e-07, 1.2019e-25
1.10541e-05, 8.64807e-07, 1.23133e-25
1.11435e-05, 8.44149e-07, 1.26145e-25
1.12338e-05, 8.23985e-07, 1.29237e-25
1.13247e-05, 8.04303e-07, 1.32399e-25
1.14164e-05, 7.85091e-07, 1.35642e-25
1.15088e-05, 7.66339e-07, 1.38962e-25
1.1602e-05, 7.48034e-07, 1.42365e-25
1.16959e-05, 7.30167e-07, 1.4585e-25
1.17906e-05, 7.12726e-07, 1.49422e-25
1.1886e-05, 6.95703e-07, 1.53078e-25
1.19823e-05, 6.79086e-07, 1.56829e-25
1.20793e-05, 6.62866e-07, 1.60668e-25
1.21771e-05, 6.47034e-07, 1.64603e-25
1.22757e-05, 6.3158e-07, 1.68634e-25
1.2375e-05, 6.16495e-07, 1.72759e-25
1.24752e-05, 6.01771e-07, 1.7699e-25
1.25762e-05, 5.87398e-07, 1.81323e-25
1.2678e-05, 5.73369e-07, 1.85762e-25
1.27807e-05, 5.59675e-07, 1.90313e-25
1.28841e-05, 5.46309e-07, 1.9497e-25
1.29884e-05, 5.33261e-07, 1.99743e-25
1.30936e-05, 5.20526e-07, 2.04636e-25
1.31996e-05, 5.08095e-07, 2.09646e-25
1.33064e-05, 4.95961e-07, 2.14776e-25
1.34142e-05, 4.84116e-07, 2.20039e-25
1.35228e-05, 4.72555e-07, 2.25426e-25
1.36322e-05, 4.6127e-07, 2.30942e-25
1.37426e-05, 4.50255e-07, 2.36598e-25
1.38539e-05, 4.39502e-07, 2.42393e-25
1.3966e-05, 4.29007e-07, 2.48325e-25
1.40791e-05, 4.18762e-07, 2.54407e-25
1.41931e-05, 4.08763e-07, 2.60637e-25
1.4308e-05, 3.99002e-07, 2.67018e-25
1.44238e-05, 3.89474e-07, 2.73554e-25
1.45406e-05, 3.80174e-07, 2.80254e-25
1.46583e-05, 3.71096e-07, 2.87114e-25
1.47769e-05, 3.62235e-07, 2.9414e-25
1.48966e-05, 3.53586e-07, 3.01346e-25
1.50172e-05, 3.45144e-07, 3.08724e-25
1.51388e-05, 3.36903e-07, 3.16285e-25
1.52613e-05, 3.28859e-07, 3.24025e-25
1.53849e-05, 3.21007e-07, 3.31962e-25
1.55094e-05, 3.13343e-07, 3.40086e-25
1.5635e-05, 3.05861e-07, 3.48415e-25
1.57615e-05, 2.98559e-07, 3.56941e-25
1.58891e-05, 2.91431e-07, 3.6568e-25
1.60178e-05, 2.84474e-07, 3.74638e-25
1.61475e-05, 2.77682e-07, 3.83813e-25
1.62782e-05, 2.71053e-07, 3.93208e-25
1.641e-05, 2.64582e-07, 4.02837e-25
1.65428e-05, 2.58266e-07, 4.12696e-25
1.66767e-05, 2.52101e-07, 4.22798e-25
1.68117e-05, 2.46083e-07, 4.3315e-25
1.69478e-05, 2.40208e-07, 4.43755e-25
1.70851e-05, 2.34474e-07, 4.54627e-25
1.72234e-05, 2.28878e-07, 4.65757e-25
1.73628e-05, 2.23414e-07, 4.77158e-25
1.75034e-05, 2.18082e-07, 4.88843e-25
1.76451e-05, 2.12876e-07, 5.00812e-25
1.77879e-05, 2.07795e-07, 5.1307e-25
1.79319e-05, 2.02836e-07, 5.25631e-25
1.80771e-05, 1.97995e-07, 5.38503e-25
1.82234e-05, 1.93269e-07, 5.51684e-25
1.8371e-05, 1.88657e-07, 5.65198e-25
1.85197e-05, 1.84154e-07, 5.79034e-25
1.86696e-05, 1.79759e-07, 5.93208e-25
1.88208e-05, 1.75469e-07, 6.07737e-25
1.89731e-05, 1.71282e-07, 6.2261e-25
1.91267e-05, 1.67195e-07, 6.37854e-25
1.92816e-05, 1.63205e-07, 6.53477e-25
1.94377e-05, 1.5931e-07, 6.69477e-25
1.9595e-05, 1.55509e-07, 6.85862e-25
1.97537e-05, 1.51798e-07, 7.02662e-25
1.99136e-05, 1.48176e-07, 7.19864e-25
2.00748e-05, 1.44641e-07, 7.37487e-25
2.02373e-05, 1.4119e-07, 7.55542e-25
2.04012e-05, 1.37821e-07, 7.74048e-25
2.05663e-05, 1.34533e-07, 7.92992e-25
2.07328e-05, 1.31324e-07, 8.12408e-25
2.09007e-05, 1.28191e-07, 8.32305e-25
2.10699e-05, 1.25133e-07, 8.52683e-25
2.12404e-05, 1.22148e-07, 8.7355e-25
2.14124e-05, 1.19234e-07, 8.94944e-25
2.15857e-05, 1.1639e-07, 9.16849e-25
2.17605e-05, 1.13614e-07, 9.39304e-25
2.19367e-05, 1.10904e-07, 9.62306e-25
2.21143e-05, 1.08258e-07, 9.85868e-25
2.22933e-05, 1.05676e-07, 1.01e-24
2.24738e-05, 1.03156e-07, 1.03473e-24
2.26557e-05, 1.00696e-07, 1.06006e-24
2.28391e-05, 9.82944e-08, 1.08601e-24
2.3024e-05, 9.59503e-08, 1.1126e-24
2.32104e-05, 9.36622e-08, 1.13985e-24
2.33983e-05, 9.14288e-08, 1.16775e-24
2.35877e-05, 8.92487e-08, 1.19634e-24
2.37787e-05, 8.71206e-08, 1.22564e-24
2.39712e-05, 8.50434e-08, 1.25565e-24
2.41653e-05, 8.30158e-08, 1.28639e-24
2.43609e-05, 8.10366e-08, 1.31788e-24
2.45581e-05, 7.91046e-08, 1.35015e-24
2.47569e-05, 7.72188e-08, 1.3832e-24
2.49574e-05, 7.5378e-08, 1.41708e-24
2.51594e-05, 7.35812e-08, 1.45177e-24
2.53631e-05, 7.18273e-08, 1.48732e-24
2.55684e-05, 7.01153e-08, 1.52373e-24
2.57754e-05, 6.84441e-08, 1.56103e-24
2.59841e-05, 6.68128e-08, 1.59926e-24
2.61944e-05, 6.52205e-08, 1.6384e-24
2.64065e-05, 6.36662e-08, 1.67853e-24
2.66203e-05, 6.21491e-08, 1.71963e-24
2.68358e-05, 6.06681e-08, 1.76173e-24
2.7053e-05, 5.92225e-08, 1.80485e-24
2.72721e-05, 5.78114e-08, 1.84906e-24
2.74928e-05, 5.64341e-08, 1.89431e-24
2.77154e-05, 5.50895e-08, 1.9407e-24
2.79398e-05, 5.37771e-08, 1.98822e-24
2.8166e-05, 5.24961e-08, 2.0369e-24
2.8394e-05, 5.12456e-08, 2.08676e-24
2.86239e-05, 5.00249e-08, 2.13786e-24
2.88556e-05, 4.88334e-08, 2.1902e-24
2.90892e-05, 4.76704e-08, 2.24382e-24
2.93247e-05, 4.65351e-08, 2.29876e-24
2.95621e-05, 4.54269e-08, 2.35504e-24
2.98014e-05, 4.43451e-08, 2.41269e-24
3.00427e-05, 4.32892e-08, 2.47177e-24
3.02859e-05, 4.22585e-08, 2.53229e-24
3.05311e-05, 4.12524e-08, 2.59429e-24
3.07783e-05, 4.02703e-08, 2.65782e-24
3.10274e-05, 3.93116e-08, 2.72287e-24
3.12786e-05, 3.83759e-08, 2.78954e-24
3.15318e-05, 3.74624e-08, 2.85783e-24
3.17871e-05, 3.65708e-08, 2.92781e-24
3.20445e-05, 3.57004e-08, 2.99951e-24
3.23039e-05, 3.48508e-08, 3.07294e-24
3.25654e-05, 3.40215e-08, 3.14817e-24
3.2829e-05, 3.3212e-08, 3.22524e-24
3.30948e-05, 3.24218e-08, 3.30421e-24
3.33627e-05, 3.16504e-08, 3.3851e-24
3.36328e-05, 3.08975e-08, 3.46798e-24
3.39051e-05, 3.01625e-08, 3.5529e-24
3.41796e-05, 2.94451e-08, 3.63989e-24
3.44563e-05, 2.87447e-08, 3.729e-24
3.47352e-05, 2.80611e-08, 3.82028e-24
3.50165e-05, 2.73938e-08, 3.91385e-24
3.52999e-05, 2.67424e-08, 4.00965e-24
3.55857e-05, 2.61066e-08, 4.10782e-24
3.58738e-05, 2.54859e-08, 4.2084e-24
3.61642e-05, 2.48801e-08, 4.31143e-24
3.6457e-05, 2.42887e-08, 4.41699e-24
3.67521e-05, 2.37114e-08, 4.52512e-24
3.70497e-05, 2.31478e-08, 4.63594e-24
3.73496e-05, 2.25978e-08, 4.74942e-24
3.7652e-05, 2.20608e-08, 4.86571e-24
3.79568e-05, 2.15366e-08, 4.98484e-24
3.82641e-05, 2.1025e-08, 5.10689e-24
3.85739e-05, 2.05255e-08, 5.23193e-24
3.88861e-05, 2.0038e-08, 5.35999e-24
3.9201e-05, 1.95621e-08, 5.49126e-24
3.95183e-05, 1.90975e-08, 5.62568e-24
3.98382e-05, 1.8644e-08, 5.7634e-24
4.01608e-05, 1.82014e-08, 5.90454e-24
4.04859e-05, 1.77693e-08, 6.04909e-24
4.08136e-05, 1.73475e-08, 6.19716e-24
4.11441e-05, 1.69357e-08, 6.34893e-24
4.14771e-05, 1.65338e-08, 6.50432e-24
4.18129e-05, 1.61414e-08, 6.66358e-24
4.21514e-05, 1.57584e-08, 6.82672e-24
4.24927e-05, 1.53846e-08, 6.99388e-24
4.28367e-05, 1.50196e-08, 7.16511e-24
4.31835e-05, 1.46634e-08, 7.34054e-24
4.35331e-05, 1.43156e-08, 7.52026e-24
4.38855e-05, 1.39761e-08, 7.70436e-24
4.42408e-05, 1.36448e-08, 7.89299e-24
4.4599e-05, 1.33213e-08, 8.08626e-24
4.496e-05, 1.30055e-08, 8.2842e-24
4.5324e-05, 1.26973e-08, 8.48703e-24
4.56909e-05, 1.23964e-08, 8.6948e-24
4.60608e-05, 1.21026e-08, 8.90767e-24
4.64337e-05, 1.18159e-08, 9.12576e-24
4.68096e-05, 1.1536e-08, 9.34918e-24
4.71886e-05, 1.12628e-08, 9.5781e-24
4.75706e-05, 1.09961e-08, 9.81258e-24
4.79557e-05, 1.07357e-08, 1.00528e-23
4.8344e-05, 1.04816e-08, 1.0299e-23
4.87353e-05, 1.02335e-08, 1.05511e-23
4.91299e-05, 9.99126e-09, 1.08094e-23
4.95276e-05, 9.75483e-09, 1.1074e-23
4.99286e-05, 9.52404e-09, 1.13452e-23
5.03328e-05, 9.29874e-09, 1.16229e-23
5.07403e-05, 9.07881e-09, 1.19075e-23
5.1151e-05, 8.86412e-09, 1.2199e-23
5.15651e-05, 8.65454e-09, 1.24976e-23
5.19826e-05, 8.44995e-09, 1.28036e-23
5.24034e-05, 8.25023e-09, 1.31171e-23
5.28277e-05, 8.05527e-09, 1.34383e-23
5.32553e-05, 7.86495e-09, 1.37672e-23
5.36865e-05, 7.67916e-09, 1.41043e-23
5.41211e-05, 7.49779e-09, 1.44496e-23
5.45593e-05, 7.32074e-09, 1.48034e-23
5.50009e-05, 7.14791e-09, 1.51657e-23
5.54462e-05, 6.97918e-09, 1.5537e-23
5.58951e-05, 6.81448e-09, 1.59174e-23
5.63476e-05, 6.65369e-09, 1.63071e-23
5.68038e-05, 6.49673e-09, 1.67064e-23
5.72636e-05, 6.3435e-09, 1.71153e-23
5.77272e-05, 6.19392e-09, 1.75343e-23
5.81946e-05, 6.04789e-09, 1.79637e-23
5.86657e-05, 5.90535e-09, 1.84034e-23
5.91406e-05, 5.76619e-09, 1.88539e-23
5.96194e-05, 5.63034e-09, 1.93155e-23
6.01021e-05, 5.49772e-09, 1.97885e-23
6.05886e-05, 5.36826e-09, 2.02728e-23
6.10791e-05, 5.24187e-09, 2.07691e-23
6.15736e-05, 5.11849e-09, 2.12776e-23
6.20721e-05, 4.99805e-09, 2.17986e-23
6.25746e-05, 4.88046e-09, 2.23322e-23
6.30812e-05, 4.76568e-09, 2.2879e-23
6.35919e-05, 4.65362e-09, 2.34391e-23
6.41067e-05, 4.54422e-09, 2.40129e-23
6.46257e-05, 4.43742e-09, 2.46008e-23
6.51489e-05, 4.33317e-09, 2.5203e-23
6.56763e-05, 4.23139e-09, 2.582e-23
6.6208e-05, 4.13202e-09, 2.64521e-23
6.6744e-05, 4.03502e-09, 2.70997e-23
6.72843e-05, 3.94032e-09, 2.77631e-23
6.7829e-05, 3.84787e-09, 2.84427e-23
6.83782e-05, 3.75762e-09, 2.91391e-23
6.89317e-05, 3.66951e-09, 2.98524e-23
6.94898e-05, 3.58349e-09, 3.05833e-23
7.00524e-05, 3.49952e-09, 3.1332e-23
7.06195e-05, 3.41753e-09, 3.2099e-23
7.11912e-05, 3.3375e-09, 3.28848e-23
7.17675e-05, 3.25936e-09, 3.36898e-23
7.23485e-05, 3.18308e-09, 3.45146e-23
7.29342e-05, 3.10861e-09, 3.53595e-23
7.35247e-05, 3.0359e-09, 3.62252e-23
7.41199e-05, 2.96492e-09, 3.71119e-23
7.472e-05, 2.89563e-09, 3.80205e-23
7.53249e-05, 2.82797e-09, 3.89513e-23
7.59347e-05, 2.76192e-09, 3.99048e-23
7.65494e-05, 2.69744e-09, 4.08816e-23
7.71692e-05, 2.63449e-09, 4.18825e-23
7.77939e-05, 2.57303e-09, 4.29077e-23
7.84237e-05, 2.51302e-09, 4.39581e-23
7.90586e-05, 2.45444e-09, 4.50342e-23
7.96986e-05, 2.39725e-09, 4.61366e-23
8.03438e-05, 2.34141e-09, 4.7266e-23
8.09943e-05, 2.28689e-09, 4.84232e-23
