f, omegaSens, omegaSW
1e-06, 0.00116723, 1.90376e-38
1.0081e-06, 0.00113933, 1.9504e-38
1.01626e-06, 0.0011121, 1.99814e-38
1.02448e-06, 0.00108552, 2.04702e-38
1.03278e-06, 0.00105958, 2.09718e-38
1.04114e-06, 0.00103426, 2.14852e-38
1.04957e-06, 0.00100954, 2.20114e-38
1.05806e-06, 0.000985415, 2.25498e-38
1.06663e-06, 0.000961864, 2.31022e-38
1.07527e-06, 0.000938877, 2.36682e-38
1.08397e-06, 0.000916439, 2.42473e-38
1.09275e-06, 0.000894537, 2.48413e-38
1.10159e-06, 0.000873158, 2.54491e-38
1.11051e-06, 0.000852291, 2.60723e-38
1.1195e-06, 0.000831922, 2.67107e-38
1.12856e-06, 0.00081204, 2.73644e-38
1.1377e-06, 0.000792633, 2.80347e-38
1.14691e-06, 0.00077369, 2.87211e-38
1.1562e-06, 0.0007552, 2.94247e-38
1.16556e-06, 0.000737151, 3.01451e-38
1.17499e-06, 0.000719534, 3.08827e-38
1.1845e-06, 0.000702338, 3.16386e-38
1.19409e-06, 0.000685553, 3.24133e-38
1.20376e-06, 0.000669169, 3.32072e-38
1.21351e-06, 0.000653177, 3.40206e-38
1.22333e-06, 0.000637566, 3.48533e-38
1.23323e-06, 0.000622329, 3.57063e-38
1.24322e-06, 0.000607456, 3.65811e-38
1.25328e-06, 0.000592939, 3.74763e-38
1.26343e-06, 0.000578768, 3.83942e-38
1.27366e-06, 0.000564936, 3.93344e-38
1.28397e-06, 0.000551435, 4.02974e-38
1.29436e-06, 0.000538256, 4.12836e-38
1.30484e-06, 0.000525393, 4.22945e-38
1.31541e-06, 0.000512836, 4.33307e-38
1.32605e-06, 0.00050058, 4.43907e-38
1.33679e-06, 0.000488617, 4.54781e-38
1.34761e-06, 0.00047694, 4.65913e-38
1.35852e-06, 0.000465541, 4.77321e-38
1.36952e-06, 0.000454415, 4.8901e-38
1.38061e-06, 0.000443555, 5.00986e-38
1.39178e-06, 0.000432955, 5.13244e-38
1.40305e-06, 0.000422608, 5.25814e-38
1.41441e-06, 0.000412508, 5.38689e-38
1.42586e-06, 0.000402649, 5.51878e-38
1.4374e-06, 0.000393027, 5.65386e-38
1.44904e-06, 0.000383634, 5.79233e-38
1.46077e-06, 0.000374465, 5.93414e-38
1.4726e-06, 0.000365516, 6.07949e-38
1.48452e-06, 0.000356781, 6.22832e-38
1.49654e-06, 0.000348254, 6.38083e-38
1.50865e-06, 0.000339931, 6.53699e-38
1.52087e-06, 0.000331807, 6.69713e-38
1.53318e-06, 0.000323877, 6.86107e-38
1.54559e-06, 0.000316137, 7.02903e-38
1.5581e-06, 0.000308582, 7.20109e-38
1.57072e-06, 0.000301207, 7.37749e-38
1.58343e-06, 0.000294009, 7.55804e-38
1.59625e-06, 0.000286982, 7.74311e-38
1.60918e-06, 0.000280124, 7.9328e-38
1.6222e-06, 0.000273429, 8.12691e-38
1.63534e-06, 0.000266894, 8.326e-38
1.64857e-06, 0.000260516, 8.52972e-38
1.66192e-06, 0.00025429, 8.73862e-38
1.67538e-06, 0.000248213, 8.95267e-38
1.68894e-06, 0.000242281, 9.17181e-38
1.70261e-06, 0.000236491, 9.39632e-38
1.7164e-06, 0.000230839, 9.62649e-38
1.73029e-06, 0.000225322, 9.86209e-38
1.7443e-06, 0.000219937, 1.01036e-37
1.75842e-06, 0.000214681, 1.0351e-37
1.77266e-06, 0.00020955, 1.06045e-37
1.78701e-06, 0.000204542, 1.08641e-37
1.80147e-06, 0.000199654, 1.113e-37
1.81606e-06, 0.000194883, 1.14026e-37
1.83076e-06, 0.000190225, 1.16817e-37
1.84558e-06, 0.000185679, 1.19677e-37
1.86052e-06, 0.000181242, 1.22607e-37
1.87558e-06, 0.00017691, 1.25609e-37
1.89077e-06, 0.000172682, 1.28685e-37
1.90608e-06, 0.000168555, 1.31837e-37
1.92151e-06, 0.000164527, 1.35064e-37
1.93706e-06, 0.000160595, 1.3837e-37
1.95274e-06, 0.000156757, 1.41757e-37
1.96855e-06, 0.000153011, 1.45228e-37
1.98449e-06, 0.000149354, 1.48785e-37
2.00056e-06, 0.000145785, 1.52429e-37
2.01675e-06, 0.000142301, 1.5616e-37
2.03308e-06, 0.0001389, 1.59984e-37
2.04954e-06, 0.00013558, 1.63901e-37
2.06613e-06, 0.00013234, 1.67913e-37
2.08286e-06, 0.000129177, 1.72025e-37
2.09972e-06, 0.00012609, 1.76237e-37
2.11672e-06, 0.000123077, 1.80552e-37
2.13385e-06, 0.000120135, 1.84971e-37
2.15113e-06, 0.000117264, 1.89501e-37
2.16854e-06, 0.000114462, 1.9414e-37
2.1861e-06, 0.000111727, 1.98894e-37
2.2038e-06, 0.000109056, 2.03765e-37
2.22164e-06, 0.00010645, 2.08753e-37
2.23962e-06, 0.000103906, 2.13863e-37
2.25776e-06, 0.000101423, 2.19102e-37
2.27603e-06, 9.89991e-05, 2.24464e-37
2.29446e-06, 9.66331e-05, 2.29961e-37
2.31303e-06, 9.43237e-05, 2.3559e-37
2.33176e-06, 9.20695e-05, 2.41359e-37
2.35064e-06, 8.98692e-05, 2.4727e-37
2.36967e-06, 8.77215e-05, 2.53324e-37
2.38885e-06, 8.56251e-05, 2.59525e-37
2.40819e-06, 8.35788e-05, 2.65879e-37
2.42769e-06, 8.15814e-05, 2.72391e-37
2.44734e-06, 7.96317e-05, 2.79059e-37
2.46715e-06, 7.77286e-05, 2.8589e-37
2.48713e-06, 7.5871e-05, 2.92892e-37
2.50726e-06, 7.40578e-05, 3.00062e-37
2.52756e-06, 7.2288e-05, 3.07409e-37
2.54802e-06, 7.05604e-05, 3.14935e-37
2.56865e-06, 6.88741e-05, 3.22647e-37
2.58944e-06, 6.72281e-05, 3.30545e-37
2.61041e-06, 6.56215e-05, 3.3864e-37
2.63154e-06, 6.40533e-05, 3.4693e-37
2.65284e-06, 6.25225e-05, 3.55423e-37
2.67432e-06, 6.10283e-05, 3.64127e-37
2.69597e-06, 5.95698e-05, 3.73042e-37
2.7178e-06, 5.81462e-05, 3.82177e-37
2.7398e-06, 5.67566e-05, 3.91534e-37
2.76198e-06, 5.54002e-05, 4.0112e-37
2.78434e-06, 5.40763e-05, 4.10941e-37
2.80688e-06, 5.27839e-05, 4.21002e-37
2.82961e-06, 5.15225e-05, 4.31313e-37
2.85251e-06, 5.02912e-05, 4.41869e-37
2.87561e-06, 4.90893e-05, 4.52692e-37
2.89889e-06, 4.79162e-05, 4.63775e-37
2.92235e-06, 4.67711e-05, 4.75126e-37
2.94601e-06, 4.56533e-05, 4.8676e-37
2.96986e-06, 4.45623e-05, 4.98678e-37
2.99391e-06, 4.34973e-05, 5.10892e-37
3.01814e-06, 4.24578e-05, 5.23396e-37
3.04258e-06, 4.14432e-05, 5.36214e-37
3.06721e-06, 4.04528e-05, 5.49342e-37
3.09204e-06, 3.9486e-05, 5.62792e-37
3.11707e-06, 3.85424e-05, 5.7657e-37
3.14231e-06, 3.76213e-05, 5.9069e-37
3.16775e-06, 3.67222e-05, 6.05153e-37
3.19339e-06, 3.58446e-05, 6.19967e-37
3.21924e-06, 3.4988e-05, 6.35144e-37
3.24531e-06, 3.41519e-05, 6.507e-37
3.27158e-06, 3.33357e-05, 6.6663e-37
3.29806e-06, 3.25391e-05, 6.82949e-37
3.32476e-06, 3.17614e-05, 6.9967e-37
3.35168e-06, 3.10024e-05, 7.16803e-37
3.37881e-06, 3.02615e-05, 7.34351e-37
3.40617e-06, 2.95383e-05, 7.52335e-37
3.43374e-06, 2.88324e-05, 7.70752e-37
3.46154e-06, 2.81434e-05, 7.89624e-37
3.48957e-06, 2.74708e-05, 8.08962e-37
3.51782e-06, 2.68143e-05, 8.28769e-37
3.5463e-06, 2.61735e-05, 8.49061e-37
3.575e-06, 2.5548e-05, 8.69842e-37
3.60395e-06, 2.49375e-05, 8.91146e-37
3.63312e-06, 2.43415e-05, 9.1296e-37
3.66254e-06, 2.37598e-05, 9.35319e-37
3.69219e-06, 2.3192e-05, 9.58219e-37
3.72208e-06, 2.26378e-05, 9.81679e-37
3.75221e-06, 2.20968e-05, 1.00571e-36
3.78259e-06, 2.15687e-05, 1.03034e-36
3.81321e-06, 2.10533e-05, 1.05556e-36
3.84408e-06, 2.05502e-05, 1.08141e-36
3.8752e-06, 2.00591e-05, 1.10789e-36
3.90657e-06, 1.95797e-05, 1.13501e-36
3.9382e-06, 1.91118e-05, 1.1628e-36
3.97008e-06, 1.86551e-05, 1.19127e-36
4.00222e-06, 1.82093e-05, 1.22044e-36
4.03462e-06, 1.77741e-05, 1.25032e-36
4.06729e-06, 1.73494e-05, 1.28094e-36
4.10021e-06, 1.69348e-05, 1.31229e-36
4.13341e-06, 1.65301e-05, 1.34443e-36
4.16687e-06, 1.6135e-05, 1.37734e-36
4.2006e-06, 1.57495e-05, 1.41106e-36
4.23461e-06, 1.53731e-05, 1.44562e-36
4.26889e-06, 1.50057e-05, 1.48101e-36
4.30345e-06, 1.46471e-05, 1.51727e-36
4.33829e-06, 1.42971e-05, 1.55442e-36
4.37341e-06, 1.39554e-05, 1.59248e-36
4.40882e-06, 1.36219e-05, 1.63147e-36
4.44451e-06, 1.32964e-05, 1.67141e-36
4.48049e-06, 1.29787e-05, 1.71234e-36
4.51676e-06, 1.26685e-05, 1.75426e-36
4.55333e-06, 1.23658e-05, 1.79721e-36
4.59019e-06, 1.20703e-05, 1.84121e-36
4.62735e-06, 1.17818e-05, 1.88629e-36
4.66481e-06, 1.15003e-05, 1.93248e-36
4.70258e-06, 1.12255e-05, 1.9798e-36
4.74065e-06, 1.09572e-05, 2.02827e-36
4.77903e-06, 1.06954e-05, 2.07793e-36
4.81772e-06, 1.04398e-05, 2.12881e-36
4.85672e-06, 1.01903e-05, 2.18093e-36
4.89604e-06, 9.94679e-06, 2.23433e-36
4.93568e-06, 9.7091e-06, 2.28904e-36
4.97563e-06, 9.47708e-06, 2.34507e-36
5.01592e-06, 9.25061e-06, 2.4025e-36
5.05652e-06, 9.02956e-06, 2.46132e-36
5.09746e-06, 8.81378e-06, 2.52159e-36
5.13873e-06, 8.60316e-06, 2.58333e-36
5.18033e-06, 8.39758e-06, 2.64658e-36
5.22227e-06, 8.19691e-06, 2.71138e-36
5.26454e-06, 8.00103e-06, 2.77775e-36
5.30716e-06, 7.80984e-06, 2.84576e-36
5.35013e-06, 7.62321e-06, 2.91545e-36
5.39344e-06, 7.44104e-06, 2.98683e-36
5.4371e-06, 7.26323e-06, 3.05995e-36
5.48112e-06, 7.08967e-06, 3.13488e-36
5.52549e-06, 6.92025e-06, 3.21163e-36
5.57023e-06, 6.75489e-06, 3.29027e-36
5.61532e-06, 6.59347e-06, 3.37082e-36
5.66078e-06, 6.43592e-06, 3.45336e-36
5.70661e-06, 6.28213e-06, 3.53791e-36
5.75281e-06, 6.13201e-06, 3.62454e-36
5.79938e-06, 5.98548e-06, 3.71328e-36
5.84633e-06, 5.84245e-06, 3.80419e-36
5.89366e-06, 5.70284e-06, 3.89733e-36
5.94137e-06, 5.56657e-06, 3.99275e-36
5.98947e-06, 5.43355e-06, 4.09051e-36
6.03796e-06, 5.30372e-06, 4.19067e-36
6.08684e-06, 5.17698e-06, 4.29327e-36
6.13612e-06, 5.05328e-06, 4.39839e-36
6.1858e-06, 4.93253e-06, 4.50609e-36
6.23588e-06, 4.81466e-06, 4.61642e-36
6.28636e-06, 4.69962e-06, 4.72945e-36
6.33725e-06, 4.58732e-06, 4.84524e-36
6.38856e-06, 4.4777e-06, 4.96388e-36
6.44028e-06, 4.37071e-06, 5.08542e-36
6.49241e-06, 4.26627e-06, 5.20991e-36
6.54497e-06, 4.16433e-06, 5.33747e-36
6.59796e-06, 4.06482e-06, 5.46816e-36
6.65138e-06, 3.9677e-06, 5.60206e-36
6.70522e-06, 3.87289e-06, 5.7392e-36
6.75951e-06, 3.78035e-06, 5.87974e-36
6.81423e-06, 3.69002e-06, 6.02369e-36
6.86939e-06, 3.60185e-06, 6.17116e-36
6.92501e-06, 3.51578e-06, 6.32228e-36
6.98107e-06, 3.43178e-06, 6.47707e-36
7.03759e-06, 3.34978e-06, 6.63566e-36
7.09456e-06, 3.26974e-06, 6.79812e-36
7.152e-06, 3.19161e-06, 6.96458e-36
7.2099e-06, 3.11535e-06, 7.1351e-36
7.26826e-06, 3.04091e-06, 7.30977e-36
7.32711e-06, 2.96825e-06, 7.48877e-36
7.38642e-06, 2.89733e-06, 7.6721e-36
7.44622e-06, 2.8281e-06, 7.85995e-36
7.5065e-06, 2.76053e-06, 8.05239e-36
7.56727e-06, 2.69457e-06, 8.24955e-36
7.62854e-06, 2.63019e-06, 8.45156e-36
7.69029e-06, 2.56735e-06, 8.65846e-36
7.75255e-06, 2.506e-06, 8.87046e-36
7.81531e-06, 2.44613e-06, 9.08764e-36
7.87858e-06, 2.38768e-06, 9.31014e-36
7.94237e-06, 2.33063e-06, 9.53812e-36
8.00667e-06, 2.27495e-06, 9.77166e-36
8.07149e-06, 2.22059e-06, 1.00109e-35
8.13683e-06, 2.16754e-06, 1.0256e-35
8.2027e-06, 2.11575e-06, 1.05071e-35
8.26911e-06, 2.0652e-06, 1.07644e-35
8.33605e-06, 2.01586e-06, 1.10279e-35
8.40354e-06, 1.96769e-06, 1.12979e-35
8.47157e-06, 1.92068e-06, 1.15746e-35
8.54015e-06, 1.87479e-06, 1.18579e-35
8.60929e-06, 1.83e-06, 1.21483e-35
8.67899e-06, 1.78628e-06, 1.24457e-35
8.74925e-06, 1.7436e-06, 1.27504e-35
8.82008e-06, 1.70195e-06, 1.30626e-35
8.89149e-06, 1.66128e-06, 1.33825e-35
8.96347e-06, 1.62159e-06, 1.37101e-35
9.03604e-06, 1.58285e-06, 1.40458e-35
9.10919e-06, 1.54504e-06, 1.43897e-35
9.18293e-06, 1.50812e-06, 1.4742e-35
9.25728e-06, 1.47209e-06, 1.5103e-35
9.33222e-06, 1.43693e-06, 1.54727e-35
9.40777e-06, 1.4026e-06, 1.58516e-35
9.48393e-06, 1.36909e-06, 1.62397e-35
9.56071e-06, 1.33638e-06, 1.66373e-35
9.63811e-06, 1.30445e-06, 1.70447e-35
9.71614e-06, 1.27329e-06, 1.7462e-35
9.7948e-06, 1.24287e-06, 1.78895e-35
9.87409e-06, 1.21318e-06, 1.83275e-35
9.95403e-06, 1.1842e-06, 1.87763e-35
1.00346e-05, 1.15591e-06, 1.92359e-35
1.01159e-05, 1.1283e-06, 1.97073e-35
1.01977e-05, 1.10134e-06, 2.01892e-35
1.02803e-05, 1.07503e-06, 2.06838e-35
1.03635e-05, 1.04935e-06, 2.119e-35
1.04474e-05, 1.02428e-06, 2.17089e-35
1.0532e-05, 9.99816e-07, 2.22405e-35
1.06173e-05, 9.75932e-07, 2.27853e-35
1.07032e-05, 9.52619e-07, 2.33428e-35
1.07899e-05, 9.29863e-07, 2.39147e-35
1.08772e-05, 9.07651e-07, 2.44999e-35
1.09653e-05, 8.8597e-07, 2.51e-35
1.10541e-05, 8.64807e-07, 2.57148e-35
1.11435e-05, 8.44149e-07, 2.63437e-35
1.12338e-05, 8.23985e-07, 2.69894e-35
1.13247e-05, 8.04303e-07, 2.76498e-35
1.14164e-05, 7.85091e-07, 2.8327e-35
1.15088e-05, 7.66339e-07, 2.90203e-35
1.1602e-05, 7.48034e-07, 2.97311e-35
1.16959e-05, 7.30167e-07, 3.04588e-35
1.17906e-05, 7.12726e-07, 3.12047e-35
1.1886e-05, 6.95703e-07, 3.19683e-35
1.19823e-05, 6.79086e-07, 3.27516e-35
1.20793e-05, 6.62866e-07, 3.35535e-35
1.21771e-05, 6.47034e-07, 3.43751e-35
1.22757e-05, 6.3158e-07, 3.52169e-35
1.2375e-05, 6.16495e-07, 3.60785e-35
1.24752e-05, 6.01771e-07, 3.6962e-35
1.25762e-05, 5.87398e-07, 3.7867e-35
1.2678e-05, 5.73369e-07, 3.8794e-35
1.27807e-05, 5.59675e-07, 3.97444e-35
1.28841e-05, 5.46309e-07, 4.07169e-35
1.29884e-05, 5.33261e-07, 4.17138e-35
1.30936e-05, 5.20526e-07, 4.27356e-35
1.31996e-05, 5.08095e-07, 4.37819e-35
1.33064e-05, 4.95961e-07, 4.48533e-35
1.34142e-05, 4.84116e-07, 4.59523e-35
1.35228e-05, 4.72555e-07, 4.70774e-35
1.36322e-05, 4.6127e-07, 4.82292e-35
1.37426e-05, 4.50255e-07, 4.94105e-35
1.38539e-05, 4.39502e-07, 5.06208e-35
1.3966e-05, 4.29007e-07, 5.18595e-35
1.40791e-05, 4.18762e-07, 5.31297e-35
1.41931e-05, 4.08763e-07, 5.44307e-35
1.4308e-05, 3.99002e-07, 5.57634e-35
1.44238e-05, 3.89474e-07, 5.71283e-35
1.45406e-05, 3.80174e-07, 5.85274e-35
1.46583e-05, 3.71096e-07, 5.99602e-35
1.47769e-05, 3.62235e-07, 6.14274e-35
1.48966e-05, 3.53586e-07, 6.29323e-35
1.50172e-05, 3.45144e-07, 6.44732e-35
1.51388e-05, 3.36903e-07, 6.60521e-35
1.52613e-05, 3.28859e-07, 6.76686e-35
1.53849e-05, 3.21007e-07, 6.93261e-35
1.55094e-05, 3.13343e-07, 7.10227e-35
1.5635e-05, 3.05861e-07, 7.27622e-35
1.57615e-05, 2.98559e-07, 7.45427e-35
1.58891e-05, 2.91431e-07, 7.63678e-35
1.60178e-05, 2.84474e-07, 7.82386e-35
1.61475e-05, 2.77682e-07, 8.01546e-35
1.62782e-05, 2.71053e-07, 8.21167e-35
1.641e-05, 2.64582e-07, 8.41275e-35
1.65428e-05, 2.58266e-07, 8.61866e-35
1.66767e-05, 2.52101e-07, 8.82964e-35
1.68117e-05, 2.46083e-07, 9.04581e-35
1.69478e-05, 2.40208e-07, 9.26728e-35
1.70851e-05, 2.34474e-07, 9.49435e-35
1.72234e-05, 2.28878e-07, 9.72678e-35
1.73628e-05, 2.23414e-07, 9.96487e-35
1.75034e-05, 2.18082e-07, 1.02089e-34
1.76451e-05, 2.12876e-07, 1.04589e-34
1.77879e-05, 2.07795e-07, 1.07149e-34
1.79319e-05, 2.02836e-07, 1.09772e-34
1.80771e-05, 1.97995e-07, 1.1246e-34
1.82234e-05, 1.93269e-07, 1.15213e-34
1.8371e-05, 1.88657e-07, 1.18035e-34
1.85197e-05, 1.84154e-07, 1.20924e-34
1.86696e-05, 1.79759e-07, 1.23885e-34
1.88208e-05, 1.75469e-07, 1.26919e-34
1.89731e-05, 1.71282e-07, 1.30025e-34
1.91267e-05, 1.67195e-07, 1.33209e-34
1.92816e-05, 1.63205e-07, 1.36471e-34
1.94377e-05, 1.5931e-07, 1.39813e-34
1.9595e-05, 1.55509e-07, 1.43235e-34
1.97537e-05, 1.51798e-07, 1.46743e-34
1.99136e-05, 1.48176e-07, 1.50336e-34
2.00748e-05, 1.44641e-07, 1.54016e-34
2.02373e-05, 1.4119e-07, 1.57787e-34
2.04012e-05, 1.37821e-07, 1.61651e-34
2.05663e-05, 1.34533e-07, 1.65608e-34
2.07328e-05, 1.31324e-07, 1.69663e-34
2.09007e-05, 1.28191e-07, 1.73818e-34
2.10699e-05, 1.25133e-07, 1.78074e-34
2.12404e-05, 1.22148e-07, 1.82432e-34
2.14124e-05, 1.19234e-07, 1.869e-34
2.15857e-05, 1.1639e-07, 1.91474e-34
2.17605e-05, 1.13614e-07, 1.96164e-34
2.19367e-05, 1.10904e-07, 2.00968e-34
2.21143e-05, 1.08258e-07, 2.05888e-34
2.22933e-05, 1.05676e-07, 2.10929e-34
2.24738e-05, 1.03156e-07, 2.16094e-34
2.26557e-05, 1.00696e-07, 2.21383e-34
2.28391e-05, 9.82944e-08, 2.26803e-34
2.3024e-05, 9.59503e-08, 2.32356e-34
2.32104e-05, 9.36622e-08, 2.38046e-34
2.33983e-05, 9.14288e-08, 2.43874e-34
2.35877e-05, 8.92487e-08, 2.49844e-34
2.37787e-05, 8.71206e-08, 2.55963e-34
2.39712e-05, 8.50434e-08, 2.6223e-34
2.41653e-05, 8.30158e-08, 2.68651e-34
2.43609e-05, 8.10366e-08, 2.75228e-34
2.45581e-05, 7.91046e-08, 2.81966e-34
2.47569e-05, 7.72188e-08, 2.88869e-34
2.49574e-05, 7.5378e-08, 2.95945e-34
2.51594e-05, 7.35812e-08, 3.03189e-34
2.53631e-05, 7.18273e-08, 3.10613e-34
2.55684e-05, 7.01153e-08, 3.18217e-34
2.57754e-05, 6.84441e-08, 3.26008e-34
2.59841e-05, 6.68128e-08, 3.33992e-34
2.61944e-05, 6.52205e-08, 3.42167e-34
2.64065e-05, 6.36662e-08, 3.50546e-34
2.66203e-05, 6.21491e-08, 3.5913e-34
2.68358e-05, 6.06681e-08, 3.67922e-34
2.7053e-05, 5.92225e-08, 3.76928e-34
2.72721e-05, 5.78114e-08, 3.86161e-34
2.74928e-05, 5.64341e-08, 3.95612e-34
2.77154e-05, 5.50895e-08, 4.05299e-34
2.79398e-05, 5.37771e-08, 4.15224e-34
2.8166e-05, 5.24961e-08, 4.25391e-34
2.8394e-05, 5.12456e-08, 4.35805e-34
2.86239e-05, 5.00249e-08, 4.46477e-34
2.88556e-05, 4.88334e-08, 4.57407e-34
2.90892e-05, 4.76704e-08, 4.68606e-34
2.93247e-05, 4.65351e-08, 4.8008e-34
2.95621e-05, 4.54269e-08, 4.91834e-34
2.98014e-05, 4.43451e-08, 5.03875e-34
3.00427e-05, 4.32892e-08, 5.16213e-34
3.02859e-05, 4.22585e-08, 5.28852e-34
3.05311e-05, 4.12524e-08, 5.41801e-34
3.07783e-05, 4.02703e-08, 5.55068e-34
3.10274e-05, 3.93116e-08, 5.68655e-34
3.12786e-05, 3.83759e-08, 5.82578e-34
3.15318e-05, 3.74624e-08, 5.96841e-34
3.17871e-05, 3.65708e-08, 6.11456e-34
3.20445e-05, 3.57004e-08, 6.26431e-34
3.23039e-05, 3.48508e-08, 6.41767e-34
3.25654e-05, 3.40215e-08, 6.57479e-34
3.2829e-05, 3.3212e-08, 6.73574e-34
3.30948e-05, 3.24218e-08, 6.90068e-34
3.33627e-05, 3.16504e-08, 7.06962e-34
3.36328e-05, 3.08975e-08, 7.24272e-34
3.39051e-05, 3.01625e-08, 7.42006e-34
3.41796e-05, 2.94451e-08, 7.60175e-34
3.44563e-05, 2.87447e-08, 7.78786e-34
3.47352e-05, 2.80611e-08, 7.97851e-34
3.50165e-05, 2.73938e-08, 8.17393e-34
3.52999e-05, 2.67424e-08, 8.374e-34
3.55857e-05, 2.61066e-08, 8.57905e-34
3.58738e-05, 2.54859e-08, 8.7891e-34
3.61642e-05, 2.48801e-08, 9.00428e-34
3.6457e-05, 2.42887e-08, 9.22476e-34
3.67521e-05, 2.37114e-08, 9.45059e-34
3.70497e-05, 2.31478e-08, 9.68203e-34
3.73496e-05, 2.25978e-08, 9.91906e-34
3.7652e-05, 2.20608e-08, 1.01619e-33
3.79568e-05, 2.15366e-08, 1.04107e-33
3.82641e-05, 2.1025e-08, 1.06656e-33
3.85739e-05, 2.05255e-08, 1.09268e-33
3.88861e-05, 2.0038e-08, 1.11943e-33
3.9201e-05, 1.95621e-08, 1.14684e-33
3.95183e-05, 1.90975e-08, 1.17492e-33
3.98382e-05, 1.8644e-08, 1.20368e-33
4.01608e-05, 1.82014e-08, 1.23316e-33
4.04859e-05, 1.77693e-08, 1.26335e-33
4.08136e-05, 1.73475e-08, 1.29428e-33
4.11441e-05, 1.69357e-08, 1.32597e-33
4.14771e-05, 1.65338e-08, 1.35843e-33
4.18129e-05, 1.61414e-08, 1.39169e-33
4.21514e-05, 1.57584e-08, 1.42577e-33
4.24927e-05, 1.53846e-08, 1.46068e-33
4.28367e-05, 1.50196e-08, 1.49644e-33
4.31835e-05, 1.46634e-08, 1.53308e-33
4.35331e-05, 1.43156e-08, 1.57062e-33
4.38855e-05, 1.39761e-08, 1.60907e-33
4.42408e-05, 1.36448e-08, 1.64847e-33
4.4599e-05, 1.33213e-08, 1.68884e-33
4.496e-05, 1.30055e-08, 1.73018e-33
4.5324e-05, 1.26973e-08, 1.77254e-33
4.56909e-05, 1.23964e-08, 1.81594e-33
4.60608e-05, 1.21026e-08, 1.8604e-33
4.64337e-05, 1.18159e-08, 1.90595e-33
4.68096e-05, 1.1536e-08, 1.95262e-33
4.71886e-05, 1.12628e-08, 2.00043e-33
4.75706e-05, 1.09961e-08, 2.04941e-33
4.79557e-05, 1.07357e-08, 2.09958e-33
4.8344e-05, 1.04816e-08, 2.151e-33
4.87353e-05, 1.02335e-08, 2.20365e-33
4.91299e-05, 9.99126e-09, 2.25762e-33
4.95276e-05, 9.75483e-09, 2.31289e-33
4.99286e-05, 9.52404e-09, 2.36952e-33
5.03328e-05, 9.29874e-09, 2.42754e-33
5.07403e-05, 9.07881e-09, 2.48698e-33
5.1151e-05, 8.86412e-09, 2.54786e-33
5.15651e-05, 8.65454e-09, 2.61024e-33
5.19826e-05, 8.44995e-09, 2.67415e-33
5.24034e-05, 8.25023e-09, 2.73962e-33
5.28277e-05, 8.05527e-09, 2.80671e-33
5.32553e-05, 7.86495e-09, 2.87542e-33
5.36865e-05, 7.67916e-09, 2.94583e-33
5.41211e-05, 7.49779e-09, 3.01795e-33
5.45593e-05, 7.32074e-09, 3.09185e-33
5.50009e-05, 7.14791e-09, 3.16754e-33
5.54462e-05, 6.97918e-09, 3.2451e-33
5.58951e-05, 6.81448e-09, 3.32456e-33
5.63476e-05, 6.65369e-09, 3.40595e-33
5.68038e-05, 6.49673e-09, 3.48935e-33
5.72636e-05, 6.3435e-09, 3.57477e-33
5.77272e-05, 6.19392e-09, 3.6623e-33
5.81946e-05, 6.04789e-09, 3.75198e-33
5.86657e-05, 5.90535e-09, 3.84384e-33
5.91406e-05, 5.76619e-09, 3.93794e-33
5.96194e-05, 5.63034e-09, 4.03437e-33
6.01021e-05, 5.49772e-09, 4.13315e-33
6.05886e-05, 5.36826e-09, 4.23433e-33
6.10791e-05, 5.24187e-09, 4.33801e-33
6.15736e-05, 5.11849e-09, 4.44423e-33
6.20721e-05, 4.99805e-09, 4.55304e-33
6.25746e-05, 4.88046e-09, 4.66452e-33
6.30812e-05, 4.76568e-09, 4.77873e-33
6.35919e-05, 4.65362e-09, 4.89573e-33
6.41067e-05, 4.54422e-09, 5.0156e-33
6.46257e-05, 4.43742e-09, 5.1384e-33
6.51489e-05, 4.33317e-09, 5.26422e-33
6.56763e-05, 4.23139e-09, 5.3931e-33
6.6208e-05, 4.13202e-09, 5.52515e-33
6.6744e-05, 4.03502e-09, 5.66043e-33
6.72843e-05, 3.94032e-09, 5.79901e-33
6.7829e-05, 3.84787e-09, 5.94099e-33
6.83782e-05, 3.75762e-09, 6.08647e-33
6.89317e-05, 3.66951e-09, 6.23547e-33
6.94898e-05, 3.58349e-09, 6.38816e-33
7.00524e-05, 3.49952e-09, 6.54458e-33
7.06195e-05, 3.41753e-09, 6.70481e-33
7.11912e-05, 3.3375e-09, 6.86897e-33
7.17675e-05, 3.25936e-09, 7.03713e-33
7.23485e-05, 3.18308e-09, 7.20943e-33
7.29342e-05, 3.10861e-09, 7.38595e-33
7.35247e-05, 3.0359e-09, 7.5668e-33
7.41199e-05, 2.96492e-09, 7.75206e-33
7.472e-05, 2.89563e-09, 7.94187e-33
7.53249e-05, 2.82797e-09, 8.13632e-33
7.59347e-05, 2.76192e-09, 8.33553e-33
7.65494e-05, 2.69744e-09, 8.5396e-33
7.71692e-05, 2.63449e-09, 8.74872e-33
7.77939e-05, 2.57303e-09, 8.96291e-33
7.84237e-05, 2.51302e-09, 9.18236e-33
7.90586e-05, 2.45444e-09, 9.40719e-33
7.96986e-05, 2.39725e-09, 9.6375e-33
8.03438e-05, 2.34141e-09, 9.87346e-33
8.09943e-05, 2.28689e-09, 1.01152e-32
