f, omegaSens, omegaSW
1e-06, 0.00116723, 1.20785e-34
1.0081e-06, 0.00113933, 1.23744e-34
1.01626e-06, 0.0011121, 1.26773e-34
1.02448e-06, 0.00108552, 1.29874e-34
1.03278e-06, 0.00105958, 1.33056e-34
1.04114e-06, 0.00103426, 1.36314e-34
1.04957e-06, 0.00100954, 1.39652e-34
1.05806e-06, 0.000985415, 1.43068e-34
1.06663e-06, 0.000961864, 1.46573e-34
1.07527e-06, 0.000938877, 1.50164e-34
1.08397e-06, 0.000916439, 1.53838e-34
1.09275e-06, 0.000894537, 1.57607e-34
1.10159e-06, 0.000873158, 1.61463e-34
1.11051e-06, 0.000852291, 1.65417e-34
1.1195e-06, 0.000831922, 1.69467e-34
1.12856e-06, 0.00081204, 1.73615e-34
1.1377e-06, 0.000792633, 1.77867e-34
1.14691e-06, 0.00077369, 1.82222e-34
1.1562e-06, 0.0007552, 1.86686e-34
1.16556e-06, 0.000737151, 1.91257e-34
1.17499e-06, 0.000719534, 1.95936e-34
1.1845e-06, 0.000702338, 2.00732e-34
1.19409e-06, 0.000685553, 2.05648e-34
1.20376e-06, 0.000669169, 2.10684e-34
1.21351e-06, 0.000653177, 2.15845e-34
1.22333e-06, 0.000637566, 2.21128e-34
1.23323e-06, 0.000622329, 2.2654e-34
1.24322e-06, 0.000607456, 2.3209e-34
1.25328e-06, 0.000592939, 2.3777e-34
1.26343e-06, 0.000578768, 2.43594e-34
1.27366e-06, 0.000564936, 2.49559e-34
1.28397e-06, 0.000551435, 2.55668e-34
1.29436e-06, 0.000538256, 2.61925e-34
1.30484e-06, 0.000525393, 2.68339e-34
1.31541e-06, 0.000512836, 2.74913e-34
1.32605e-06, 0.00050058, 2.81639e-34
1.33679e-06, 0.000488617, 2.88537e-34
1.34761e-06, 0.00047694, 2.956e-34
1.35852e-06, 0.000465541, 3.02838e-34
1.36952e-06, 0.000454415, 3.10254e-34
1.38061e-06, 0.000443555, 3.17852e-34
1.39178e-06, 0.000432955, 3.2563e-34
1.40305e-06, 0.000422608, 3.33604e-34
1.41441e-06, 0.000412508, 3.41773e-34
1.42586e-06, 0.000402649, 3.50141e-34
1.4374e-06, 0.000393027, 3.58711e-34
1.44904e-06, 0.000383634, 3.67497e-34
1.46077e-06, 0.000374465, 3.76494e-34
1.4726e-06, 0.000365516, 3.85715e-34
1.48452e-06, 0.000356781, 3.95158e-34
1.49654e-06, 0.000348254, 4.04834e-34
1.50865e-06, 0.000339931, 4.14742e-34
1.52087e-06, 0.000331807, 4.24902e-34
1.53318e-06, 0.000323877, 4.35303e-34
1.54559e-06, 0.000316137, 4.45959e-34
1.5581e-06, 0.000308582, 4.56876e-34
1.57072e-06, 0.000301207, 4.68068e-34
1.58343e-06, 0.000294009, 4.79522e-34
1.59625e-06, 0.000286982, 4.91264e-34
1.60918e-06, 0.000280124, 5.03299e-34
1.6222e-06, 0.000273429, 5.15615e-34
1.63534e-06, 0.000266894, 5.28246e-34
1.64857e-06, 0.000260516, 5.41171e-34
1.66192e-06, 0.00025429, 5.54425e-34
1.67538e-06, 0.000248213, 5.68005e-34
1.68894e-06, 0.000242281, 5.81909e-34
1.70261e-06, 0.000236491, 5.96153e-34
1.7164e-06, 0.000230839, 6.10756e-34
1.73029e-06, 0.000225322, 6.25704e-34
1.7443e-06, 0.000219937, 6.41026e-34
1.75842e-06, 0.000214681, 6.5672e-34
1.77266e-06, 0.00020955, 6.72804e-34
1.78701e-06, 0.000204542, 6.89276e-34
1.80147e-06, 0.000199654, 7.06144e-34
1.81606e-06, 0.000194883, 7.23441e-34
1.83076e-06, 0.000190225, 7.41151e-34
1.84558e-06, 0.000185679, 7.59296e-34
1.86052e-06, 0.000181242, 7.77885e-34
1.87558e-06, 0.00017691, 7.96928e-34
1.89077e-06, 0.000172682, 8.16448e-34
1.90608e-06, 0.000168555, 8.36442e-34
1.92151e-06, 0.000164527, 8.5692e-34
1.93706e-06, 0.000160595, 8.77893e-34
1.95274e-06, 0.000156757, 8.99385e-34
1.96855e-06, 0.000153011, 9.21407e-34
1.98449e-06, 0.000149354, 9.43972e-34
2.00056e-06, 0.000145785, 9.6709e-34
2.01675e-06, 0.000142301, 9.9076e-34
2.03308e-06, 0.0001389, 1.01502e-33
2.04954e-06, 0.00013558, 1.03988e-33
2.06613e-06, 0.00013234, 1.06533e-33
2.08286e-06, 0.000129177, 1.09142e-33
2.09972e-06, 0.00012609, 1.11814e-33
2.11672e-06, 0.000123077, 1.14552e-33
2.13385e-06, 0.000120135, 1.17356e-33
2.15113e-06, 0.000117264, 1.2023e-33
2.16854e-06, 0.000114462, 1.23173e-33
2.1861e-06, 0.000111727, 1.26189e-33
2.2038e-06, 0.000109056, 1.29279e-33
2.22164e-06, 0.00010645, 1.32444e-33
2.23962e-06, 0.000103906, 1.35686e-33
2.25776e-06, 0.000101423, 1.3901e-33
2.27603e-06, 9.89991e-05, 1.42412e-33
2.29446e-06, 9.66331e-05, 1.459e-33
2.31303e-06, 9.43237e-05, 1.49471e-33
2.33176e-06, 9.20695e-05, 1.53131e-33
2.35064e-06, 8.98692e-05, 1.56881e-33
2.36967e-06, 8.77215e-05, 1.60722e-33
2.38885e-06, 8.56251e-05, 1.64657e-33
2.40819e-06, 8.35788e-05, 1.68688e-33
2.42769e-06, 8.15814e-05, 1.72819e-33
2.44734e-06, 7.96317e-05, 1.7705e-33
2.46715e-06, 7.77286e-05, 1.81384e-33
2.48713e-06, 7.5871e-05, 1.85827e-33
2.50726e-06, 7.40578e-05, 1.90375e-33
2.52756e-06, 7.2288e-05, 1.95037e-33
2.54802e-06, 7.05604e-05, 1.99812e-33
2.56865e-06, 6.88741e-05, 2.04704e-33
2.58944e-06, 6.72281e-05, 2.09715e-33
2.61041e-06, 6.56215e-05, 2.14852e-33
2.63154e-06, 6.40533e-05, 2.20111e-33
2.65284e-06, 6.25225e-05, 2.25499e-33
2.67432e-06, 6.10283e-05, 2.31022e-33
2.69597e-06, 5.95698e-05, 2.36678e-33
2.7178e-06, 5.81462e-05, 2.42474e-33
2.7398e-06, 5.67566e-05, 2.4841e-33
2.76198e-06, 5.54002e-05, 2.54492e-33
2.78434e-06, 5.40763e-05, 2.60723e-33
2.80688e-06, 5.27839e-05, 2.67106e-33
2.82961e-06, 5.15225e-05, 2.73648e-33
2.85251e-06, 5.02912e-05, 2.80346e-33
2.87561e-06, 4.90893e-05, 2.87212e-33
2.89889e-06, 4.79162e-05, 2.94244e-33
2.92235e-06, 4.67711e-05, 3.01446e-33
2.94601e-06, 4.56533e-05, 3.08827e-33
2.96986e-06, 4.45623e-05, 3.16388e-33
2.99391e-06, 4.34973e-05, 3.24137e-33
3.01814e-06, 4.24578e-05, 3.32071e-33
3.04258e-06, 4.14432e-05, 3.40203e-33
3.06721e-06, 4.04528e-05, 3.48532e-33
3.09204e-06, 3.9486e-05, 3.57065e-33
3.11707e-06, 3.85424e-05, 3.65807e-33
3.14231e-06, 3.76213e-05, 3.74765e-33
3.16775e-06, 3.67222e-05, 3.83941e-33
3.19339e-06, 3.58446e-05, 3.9334e-33
3.21924e-06, 3.4988e-05, 4.0297e-33
3.24531e-06, 3.41519e-05, 4.12839e-33
3.27158e-06, 3.33357e-05, 4.22946e-33
3.29806e-06, 3.25391e-05, 4.33299e-33
3.32476e-06, 3.17614e-05, 4.43908e-33
3.35168e-06, 3.10024e-05, 4.54779e-33
3.37881e-06, 3.02615e-05, 4.65912e-33
3.40617e-06, 2.95383e-05, 4.77322e-33
3.43374e-06, 2.88324e-05, 4.89006e-33
3.46154e-06, 2.81434e-05, 5.0098e-33
3.48957e-06, 2.74708e-05, 5.13249e-33
3.51782e-06, 2.68143e-05, 5.25815e-33
3.5463e-06, 2.61735e-05, 5.3869e-33
3.575e-06, 2.5548e-05, 5.51875e-33
3.60395e-06, 2.49375e-05, 5.65391e-33
3.63312e-06, 2.43415e-05, 5.79231e-33
3.66254e-06, 2.37598e-05, 5.93416e-33
3.69219e-06, 2.3192e-05, 6.07945e-33
3.72208e-06, 2.26378e-05, 6.2283e-33
3.75221e-06, 2.20968e-05, 6.38078e-33
3.78259e-06, 2.15687e-05, 6.53703e-33
3.81321e-06, 2.10533e-05, 6.69707e-33
3.84408e-06, 2.05502e-05, 6.86103e-33
3.8752e-06, 2.00591e-05, 7.02902e-33
3.90657e-06, 1.95797e-05, 7.20111e-33
3.9382e-06, 1.91118e-05, 7.37744e-33
3.97008e-06, 1.86551e-05, 7.55806e-33
4.00222e-06, 1.82093e-05, 7.74311e-33
4.03462e-06, 1.77741e-05, 7.93269e-33
4.06729e-06, 1.73494e-05, 8.12695e-33
4.10021e-06, 1.69348e-05, 8.32589e-33
4.13341e-06, 1.65301e-05, 8.52978e-33
4.16687e-06, 1.6135e-05, 8.73861e-33
4.2006e-06, 1.57495e-05, 8.95254e-33
4.23461e-06, 1.53731e-05, 9.17176e-33
4.26889e-06, 1.50057e-05, 9.39631e-33
4.30345e-06, 1.46471e-05, 9.62637e-33
4.33829e-06, 1.42971e-05, 9.86207e-33
4.37341e-06, 1.39554e-05, 1.01035e-32
4.40882e-06, 1.36219e-05, 1.03509e-32
4.44451e-06, 1.32964e-05, 1.06043e-32
4.48049e-06, 1.29787e-05, 1.0864e-32
4.51676e-06, 1.26685e-05, 1.113e-32
4.55333e-06, 1.23658e-05, 1.14025e-32
4.59019e-06, 1.20703e-05, 1.16817e-32
4.62735e-06, 1.17818e-05, 1.19677e-32
4.66481e-06, 1.15003e-05, 1.22607e-32
4.70258e-06, 1.12255e-05, 1.25609e-32
4.74065e-06, 1.09572e-05, 1.28684e-32
4.77903e-06, 1.06954e-05, 1.31835e-32
4.81772e-06, 1.04398e-05, 1.35063e-32
4.85672e-06, 1.01903e-05, 1.3837e-32
4.89604e-06, 9.94679e-06, 1.41758e-32
4.93568e-06, 9.7091e-06, 1.45229e-32
4.97563e-06, 9.47708e-06, 1.48784e-32
5.01592e-06, 9.25061e-06, 1.52428e-32
5.05652e-06, 9.02956e-06, 1.56159e-32
5.09746e-06, 8.81378e-06, 1.59983e-32
5.13873e-06, 8.60316e-06, 1.639e-32
5.18033e-06, 8.39758e-06, 1.67913e-32
5.22227e-06, 8.19691e-06, 1.72025e-32
5.26454e-06, 8.00103e-06, 1.76236e-32
5.30716e-06, 7.80984e-06, 1.80551e-32
5.35013e-06, 7.62321e-06, 1.84972e-32
5.39344e-06, 7.44104e-06, 1.895e-32
5.4371e-06, 7.26323e-06, 1.9414e-32
5.48112e-06, 7.08967e-06, 1.98893e-32
5.52549e-06, 6.92025e-06, 2.03763e-32
5.57023e-06, 6.75489e-06, 2.08753e-32
5.61532e-06, 6.59347e-06, 2.13863e-32
5.66078e-06, 6.43592e-06, 2.19099e-32
5.70661e-06, 6.28213e-06, 2.24464e-32
5.75281e-06, 6.13201e-06, 2.2996e-32
5.79938e-06, 5.98548e-06, 2.3559e-32
5.84633e-06, 5.84245e-06, 2.41358e-32
5.89366e-06, 5.70284e-06, 2.47268e-32
5.94137e-06, 5.56657e-06, 2.53322e-32
5.98947e-06, 5.43355e-06, 2.59524e-32
6.03796e-06, 5.30372e-06, 2.65878e-32
6.08684e-06, 5.17698e-06, 2.72388e-32
6.13612e-06, 5.05328e-06, 2.79058e-32
6.1858e-06, 4.93253e-06, 2.85891e-32
6.23588e-06, 4.81466e-06, 2.92891e-32
6.28636e-06, 4.69962e-06, 3.00061e-32
6.33725e-06, 4.58732e-06, 3.07408e-32
6.38856e-06, 4.4777e-06, 3.14935e-32
6.44028e-06, 4.37071e-06, 3.22646e-32
6.49241e-06, 4.26627e-06, 3.30545e-32
6.54497e-06, 4.16433e-06, 3.38638e-32
6.59796e-06, 4.06482e-06, 3.4693e-32
6.65138e-06, 3.9677e-06, 3.55425e-32
6.70522e-06, 3.87289e-06, 3.64126e-32
6.75951e-06, 3.78035e-06, 3.73042e-32
6.81423e-06, 3.69002e-06, 3.82175e-32
6.86939e-06, 3.60185e-06, 3.91532e-32
6.92501e-06, 3.51578e-06, 4.01119e-32
6.98107e-06, 3.43178e-06, 4.1094e-32
7.03759e-06, 3.34978e-06, 4.21002e-32
7.09456e-06, 3.26974e-06, 4.31309e-32
7.152e-06, 3.19161e-06, 4.4187e-32
7.2099e-06, 3.11535e-06, 4.52689e-32
7.26826e-06, 3.04091e-06, 4.63771e-32
7.32711e-06, 2.96825e-06, 4.75128e-32
7.38642e-06, 2.89733e-06, 4.86759e-32
7.44622e-06, 2.8281e-06, 4.98678e-32
7.5065e-06, 2.76053e-06, 5.10887e-32
7.56727e-06, 2.69457e-06, 5.23396e-32
7.62854e-06, 2.63019e-06, 5.36212e-32
7.69029e-06, 2.56735e-06, 5.49339e-32
7.75255e-06, 2.506e-06, 5.6279e-32
7.81531e-06, 2.44613e-06, 5.76569e-32
7.87858e-06, 2.38768e-06, 5.90685e-32
7.94237e-06, 2.33063e-06, 6.0515e-32
8.00667e-06, 2.27495e-06, 6.19966e-32
8.07149e-06, 2.22059e-06, 6.35146e-32
8.13683e-06, 2.16754e-06, 6.50696e-32
8.2027e-06, 2.11575e-06, 6.66627e-32
8.26911e-06, 2.0652e-06, 6.8295e-32
8.33605e-06, 2.01586e-06, 6.9967e-32
8.40354e-06, 1.96769e-06, 7.16802e-32
8.47157e-06, 1.92068e-06, 7.34352e-32
8.54015e-06, 1.87479e-06, 7.52331e-32
8.60929e-06, 1.83e-06, 7.70751e-32
8.67899e-06, 1.78628e-06, 7.89623e-32
8.74925e-06, 1.7436e-06, 8.08956e-32
8.82008e-06, 1.70195e-06, 8.28762e-32
8.89149e-06, 1.66128e-06, 8.49055e-32
8.96347e-06, 1.62159e-06, 8.69843e-32
9.03604e-06, 1.58285e-06, 8.91142e-32
9.10919e-06, 1.54504e-06, 9.1296e-32
9.18293e-06, 1.50812e-06, 9.35311e-32
9.25728e-06, 1.47209e-06, 9.58214e-32
9.33222e-06, 1.43693e-06, 9.81674e-32
9.40777e-06, 1.4026e-06, 1.00571e-31
9.48393e-06, 1.36909e-06, 1.03033e-31
9.56071e-06, 1.33638e-06, 1.05556e-31
9.63811e-06, 1.30445e-06, 1.0814e-31
9.71614e-06, 1.27329e-06, 1.10788e-31
9.7948e-06, 1.24287e-06, 1.13501e-31
9.87409e-06, 1.21318e-06, 1.1628e-31
9.95403e-06, 1.1842e-06, 1.19127e-31
1.00346e-05, 1.15591e-06, 1.22043e-31
1.01159e-05, 1.1283e-06, 1.25033e-31
1.01977e-05, 1.10134e-06, 1.28091e-31
1.02803e-05, 1.07503e-06, 1.31229e-31
1.03635e-05, 1.04935e-06, 1.34441e-31
1.04474e-05, 1.02428e-06, 1.37733e-31
1.0532e-05, 9.99816e-07, 1.41106e-31
1.06173e-05, 9.75932e-07, 1.44562e-31
1.07032e-05, 9.52619e-07, 1.48099e-31
1.07899e-05, 9.29863e-07, 1.51728e-31
1.08772e-05, 9.07651e-07, 1.5544e-31
1.09653e-05, 8.8597e-07, 1.59248e-31
1.10541e-05, 8.64807e-07, 1.63148e-31
1.11435e-05, 8.44149e-07, 1.67139e-31
1.12338e-05, 8.23985e-07, 1.71235e-31
1.13247e-05, 8.04303e-07, 1.75425e-31
1.14164e-05, 7.85091e-07, 1.79721e-31
1.15088e-05, 7.66339e-07, 1.84121e-31
1.1602e-05, 7.48034e-07, 1.8863e-31
1.16959e-05, 7.30167e-07, 1.93247e-31
1.17906e-05, 7.12726e-07, 1.97979e-31
1.1886e-05, 6.95703e-07, 2.02824e-31
1.19823e-05, 6.79086e-07, 2.07794e-31
1.20793e-05, 6.62866e-07, 2.12881e-31
1.21771e-05, 6.47034e-07, 2.18094e-31
1.22757e-05, 6.3158e-07, 2.23435e-31
1.2375e-05, 6.16495e-07, 2.28901e-31
1.24752e-05, 6.01771e-07, 2.34507e-31
1.25762e-05, 5.87398e-07, 2.40248e-31
1.2678e-05, 5.73369e-07, 2.4613e-31
1.27807e-05, 5.59675e-07, 2.5216e-31
1.28841e-05, 5.46309e-07, 2.5833e-31
1.29884e-05, 5.33261e-07, 2.64655e-31
1.30936e-05, 5.20526e-07, 2.71137e-31
1.31996e-05, 5.08095e-07, 2.77776e-31
1.33064e-05, 4.95961e-07, 2.84573e-31
1.34142e-05, 4.84116e-07, 2.91546e-31
1.35228e-05, 4.72555e-07, 2.98684e-31
1.36322e-05, 4.6127e-07, 3.05992e-31
1.37426e-05, 4.50255e-07, 3.13487e-31
1.38539e-05, 4.39502e-07, 3.21165e-31
1.3966e-05, 4.29007e-07, 3.29025e-31
1.40791e-05, 4.18762e-07, 3.37083e-31
1.41931e-05, 4.08763e-07, 3.45338e-31
1.4308e-05, 3.99002e-07, 3.53793e-31
1.44238e-05, 3.89474e-07, 3.62453e-31
1.45406e-05, 3.80174e-07, 3.71329e-31
1.46583e-05, 3.71096e-07, 3.8042e-31
1.47769e-05, 3.62235e-07, 3.89729e-31
1.48966e-05, 3.53586e-07, 3.99277e-31
1.50172e-05, 3.45144e-07, 4.09053e-31
1.51388e-05, 3.36903e-07, 4.1907e-31
1.52613e-05, 3.28859e-07, 4.29326e-31
1.53849e-05, 3.21007e-07, 4.39842e-31
1.55094e-05, 3.13343e-07, 4.50606e-31
1.5635e-05, 3.05861e-07, 4.61643e-31
1.57615e-05, 2.98559e-07, 4.72939e-31
1.58891e-05, 2.91431e-07, 4.84518e-31
1.60178e-05, 2.84474e-07, 4.96388e-31
1.61475e-05, 2.77682e-07, 5.08544e-31
1.62782e-05, 2.71053e-07, 5.20993e-31
1.641e-05, 2.64582e-07, 5.3375e-31
1.65428e-05, 2.58266e-07, 5.46814e-31
1.66767e-05, 2.52101e-07, 5.60199e-31
1.68117e-05, 2.46083e-07, 5.73915e-31
1.69478e-05, 2.40208e-07, 5.87966e-31
1.70851e-05, 2.34474e-07, 6.02372e-31
1.72234e-05, 2.28878e-07, 6.17119e-31
1.73628e-05, 2.23414e-07, 6.32225e-31
1.75034e-05, 2.18082e-07, 6.47709e-31
1.76451e-05, 2.12876e-07, 6.63567e-31
1.77879e-05, 2.07795e-07, 6.79808e-31
1.79319e-05, 2.02836e-07, 6.96452e-31
1.80771e-05, 1.97995e-07, 7.13508e-31
1.82234e-05, 1.93269e-07, 7.30972e-31
1.8371e-05, 1.88657e-07, 7.48877e-31
1.85197e-05, 1.84154e-07, 7.6721e-31
1.86696e-05, 1.79759e-07, 7.85991e-31
1.88208e-05, 1.75469e-07, 8.05242e-31
1.89731e-05, 1.71282e-07, 8.24949e-31
1.91267e-05, 1.67195e-07, 8.45147e-31
1.92816e-05, 1.63205e-07, 8.65848e-31
1.94377e-05, 1.5931e-07, 8.87048e-31
1.9595e-05, 1.55509e-07, 9.08758e-31
1.97537e-05, 1.51798e-07, 9.31017e-31
1.99136e-05, 1.48176e-07, 9.5381e-31
2.00748e-05, 1.44641e-07, 9.77161e-31
2.02373e-05, 1.4119e-07, 1.00108e-30
2.04012e-05, 1.37821e-07, 1.0256e-30
2.05663e-05, 1.34533e-07, 1.05071e-30
2.07328e-05, 1.31324e-07, 1.07643e-30
2.09007e-05, 1.28191e-07, 1.1028e-30
2.10699e-05, 1.25133e-07, 1.1298e-30
2.12404e-05, 1.22148e-07, 1.15745e-30
2.14124e-05, 1.19234e-07, 1.18579e-30
2.15857e-05, 1.1639e-07, 1.21482e-30
2.17605e-05, 1.13614e-07, 1.24457e-30
2.19367e-05, 1.10904e-07, 1.27505e-30
2.21143e-05, 1.08258e-07, 1.30627e-30
2.22933e-05, 1.05676e-07, 1.33824e-30
2.24738e-05, 1.03156e-07, 1.37101e-30
2.26557e-05, 1.00696e-07, 1.40457e-30
2.28391e-05, 9.82944e-08, 1.43896e-30
2.3024e-05, 9.59503e-08, 1.47419e-30
2.32104e-05, 9.36622e-08, 1.51029e-30
2.33983e-05, 9.14288e-08, 1.54727e-30
2.35877e-05, 8.92487e-08, 1.58515e-30
2.37787e-05, 8.71206e-08, 1.62396e-30
2.39712e-05, 8.50434e-08, 1.66373e-30
2.41653e-05, 8.30158e-08, 1.70447e-30
2.43609e-05, 8.10366e-08, 1.74619e-30
2.45581e-05, 7.91046e-08, 1.78894e-30
2.47569e-05, 7.72188e-08, 1.83274e-30
2.49574e-05, 7.5378e-08, 1.87763e-30
2.51594e-05, 7.35812e-08, 1.92359e-30
2.53631e-05, 7.18273e-08, 1.97069e-30
2.55684e-05, 7.01153e-08, 2.01894e-30
2.57754e-05, 6.84441e-08, 2.06837e-30
2.59841e-05, 6.68128e-08, 2.11902e-30
2.61944e-05, 6.52205e-08, 2.17089e-30
2.64065e-05, 6.36662e-08, 2.22405e-30
2.66203e-05, 6.21491e-08, 2.27851e-30
2.68358e-05, 6.06681e-08, 2.3343e-30
2.7053e-05, 5.92225e-08, 2.39144e-30
2.72721e-05, 5.78114e-08, 2.45001e-30
2.74928e-05, 5.64341e-08, 2.50997e-30
2.77154e-05, 5.50895e-08, 2.57144e-30
2.79398e-05, 5.37771e-08, 2.6344e-30
2.8166e-05, 5.24961e-08, 2.69891e-30
2.8394e-05, 5.12456e-08, 2.76498e-30
2.86239e-05, 5.00249e-08, 2.83269e-30
2.88556e-05, 4.88334e-08, 2.90204e-30
2.90892e-05, 4.76704e-08, 2.97309e-30
2.93247e-05, 4.65351e-08, 3.04588e-30
2.95621e-05, 4.54269e-08, 3.12046e-30
2.98014e-05, 4.43451e-08, 3.19685e-30
3.00427e-05, 4.32892e-08, 3.27513e-30
3.02859e-05, 4.22585e-08, 3.35532e-30
3.05311e-05, 4.12524e-08, 3.43748e-30
3.07783e-05, 4.02703e-08, 3.52165e-30
3.10274e-05, 3.93116e-08, 3.60785e-30
3.12786e-05, 3.83759e-08, 3.69619e-30
3.15318e-05, 3.74624e-08, 3.78668e-30
3.17871e-05, 3.65708e-08, 3.8794e-30
3.20445e-05, 3.57004e-08, 3.97441e-30
3.23039e-05, 3.48508e-08, 4.07171e-30
3.25654e-05, 3.40215e-08, 4.1714e-30
3.2829e-05, 3.3212e-08, 4.27352e-30
3.30948e-05, 3.24218e-08, 4.37816e-30
3.33627e-05, 3.16504e-08, 4.48535e-30
3.36328e-05, 3.08975e-08, 4.59517e-30
3.39051e-05, 3.01625e-08, 4.70769e-30
3.41796e-05, 2.94451e-08, 4.82296e-30
3.44563e-05, 2.87447e-08, 4.94104e-30
3.47352e-05, 2.80611e-08, 5.062e-30
3.50165e-05, 2.73938e-08, 5.18598e-30
3.52999e-05, 2.67424e-08, 5.31291e-30
3.55857e-05, 2.61066e-08, 5.44301e-30
3.58738e-05, 2.54859e-08, 5.57628e-30
3.61642e-05, 2.48801e-08, 5.7128e-30
3.6457e-05, 2.42887e-08, 5.85268e-30
3.67521e-05, 2.37114e-08, 5.99596e-30
3.70497e-05, 2.31478e-08, 6.1428e-30
3.73496e-05, 2.25978e-08, 6.29318e-30
3.7652e-05, 2.20608e-08, 6.44728e-30
3.79568e-05, 2.15366e-08, 6.60513e-30
3.82641e-05, 2.1025e-08, 6.76685e-30
3.85739e-05, 2.05255e-08, 6.93255e-30
3.88861e-05, 2.0038e-08, 7.10224e-30
3.9201e-05, 1.95621e-08, 7.27619e-30
3.95183e-05, 1.90975e-08, 7.4543e-30
3.98382e-05, 1.8644e-08, 7.6368e-30
4.01608e-05, 1.82014e-08, 7.82383e-30
4.04859e-05, 1.77693e-08, 8.01537e-30
4.08136e-05, 1.73475e-08, 8.21159e-30
4.11441e-05, 1.69357e-08, 8.41269e-30
4.14771e-05, 1.65338e-08, 8.61861e-30
4.18129e-05, 1.61414e-08, 8.82964e-30
4.21514e-05, 1.57584e-08, 9.04583e-30
4.24927e-05, 1.53846e-08, 9.26734e-30
4.28367e-05, 1.50196e-08, 9.49424e-30
4.31835e-05, 1.46634e-08, 9.72671e-30
4.35331e-05, 1.43156e-08, 9.96486e-30
4.38855e-05, 1.39761e-08, 1.02088e-29
4.42408e-05, 1.36448e-08, 1.04588e-29
4.4599e-05, 1.33213e-08, 1.07149e-29
4.496e-05, 1.30055e-08, 1.09772e-29
4.5324e-05, 1.26973e-08, 1.1246e-29
4.56909e-05, 1.23964e-08, 1.15213e-29
4.60608e-05, 1.21026e-08, 1.18034e-29
4.64337e-05, 1.18159e-08, 1.20924e-29
4.68096e-05, 1.1536e-08, 1.23885e-29
4.71886e-05, 1.12628e-08, 1.26918e-29
4.75706e-05, 1.09961e-08, 1.30025e-29
4.79557e-05, 1.07357e-08, 1.33209e-29
4.8344e-05, 1.04816e-08, 1.36471e-29
4.87353e-05, 1.02335e-08, 1.39812e-29
4.91299e-05, 9.99126e-09, 1.43235e-29
4.95276e-05, 9.75483e-09, 1.46742e-29
4.99286e-05, 9.52404e-09, 1.50335e-29
5.03328e-05, 9.29874e-09, 1.54016e-29
5.07403e-05, 9.07881e-09, 1.57787e-29
5.1151e-05, 8.86412e-09, 1.6165e-29
5.15651e-05, 8.65454e-09, 1.65607e-29
5.19826e-05, 8.44995e-09, 1.69663e-29
5.24034e-05, 8.25023e-09, 1.73816e-29
5.28277e-05, 8.05527e-09, 1.78073e-29
5.32553e-05, 7.86495e-09, 1.82432e-29
5.36865e-05, 7.67916e-09, 1.86899e-29
5.41211e-05, 7.49779e-09, 1.91475e-29
5.45593e-05, 7.32074e-09, 1.96164e-29
5.50009e-05, 7.14791e-09, 2.00966e-29
5.54462e-05, 6.97918e-09, 2.05886e-29
5.58951e-05, 6.81448e-09, 2.10928e-29
5.63476e-05, 6.65369e-09, 2.16092e-29
5.68038e-05, 6.49673e-09, 2.21383e-29
5.72636e-05, 6.3435e-09, 2.26803e-29
5.77272e-05, 6.19392e-09, 2.32356e-29
5.81946e-05, 6.04789e-09, 2.38046e-29
5.86657e-05, 5.90535e-09, 2.43874e-29
5.91406e-05, 5.76619e-09, 2.49844e-29
5.96194e-05, 5.63034e-09, 2.55962e-29
6.01021e-05, 5.49772e-09, 2.62229e-29
6.05886e-05, 5.36826e-09, 2.68649e-29
6.10791e-05, 5.24187e-09, 2.75226e-29
6.15736e-05, 5.11849e-09, 2.81965e-29
6.20721e-05, 4.99805e-09, 2.88869e-29
6.25746e-05, 4.88046e-09, 2.95942e-29
6.30812e-05, 4.76568e-09, 3.03188e-29
6.35919e-05, 4.65362e-09, 3.10612e-29
6.41067e-05, 4.54422e-09, 3.18216e-29
6.46257e-05, 4.43742e-09, 3.26008e-29
6.51489e-05, 4.33317e-09, 3.3399e-29
6.56763e-05, 4.23139e-09, 3.42167e-29
6.6208e-05, 4.13202e-09, 3.50545e-29
6.6744e-05, 4.03502e-09, 3.59128e-29
6.72843e-05, 3.94032e-09, 3.6792e-29
6.7829e-05, 3.84787e-09, 3.76928e-29
6.83782e-05, 3.75762e-09, 3.86158e-29
6.89317e-05, 3.66951e-09, 3.95612e-29
6.94898e-05, 3.58349e-09, 4.05299e-29
7.00524e-05, 3.49952e-09, 4.15223e-29
7.06195e-05, 3.41753e-09, 4.25389e-29
7.11912e-05, 3.3375e-09, 4.35804e-29
7.17675e-05, 3.25936e-09, 4.46473e-29
7.23485e-05, 3.18308e-09, 4.57405e-29
7.29342e-05, 3.10861e-09, 4.68604e-29
7.35247e-05, 3.0359e-09, 4.80078e-29
7.41199e-05, 2.96492e-09, 4.91832e-29
7.472e-05, 2.89563e-09, 5.03875e-29
7.53249e-05, 2.82797e-09, 5.16212e-29
7.59347e-05, 2.76192e-09, 5.28851e-29
7.65494e-05, 2.69744e-09, 5.41798e-29
7.71692e-05, 2.63449e-09, 5.55065e-29
7.77939e-05, 2.57303e-09, 5.68655e-29
7.84237e-05, 2.51302e-09, 5.82578e-29
7.90586e-05, 2.45444e-09, 5.96842e-29
7.96986e-05, 2.39725e-09, 6.11455e-29
8.03438e-05, 2.34141e-09, 6.26425e-29
8.09943e-05, 2.28689e-09, 6.41764e-29
