f, omegaSens, omegaSW
1e-06, 0.00116723, 2.18045e-27
1.0081e-06, 0.00113933, 2.23386e-27
1.01626e-06, 0.0011121, 2.28855e-27
1.02448e-06, 0.00108552, 2.34453e-27
1.03278e-06, 0.00105958, 2.40198e-27
1.04114e-06, 0.00103426, 2.46078e-27
1.04957e-06, 0.00100954, 2.52104e-27
1.05806e-06, 0.000985415, 2.58272e-27
1.06663e-06, 0.000961864, 2.64598e-27
1.07527e-06, 0.000938877, 2.71081e-27
1.08397e-06, 0.000916439, 2.77714e-27
1.09275e-06, 0.000894537, 2.84517e-27
1.10159e-06, 0.000873158, 2.91478e-27
1.11051e-06, 0.000852291, 2.98616e-27
1.1195e-06, 0.000831922, 3.05927e-27
1.12856e-06, 0.00081204, 3.13415e-27
1.1377e-06, 0.000792633, 3.21092e-27
1.14691e-06, 0.00077369, 3.28953e-27
1.1562e-06, 0.0007552, 3.37011e-27
1.16556e-06, 0.000737151, 3.45263e-27
1.17499e-06, 0.000719534, 3.53711e-27
1.1845e-06, 0.000702338, 3.62369e-27
1.19409e-06, 0.000685553, 3.71242e-27
1.20376e-06, 0.000669169, 3.80334e-27
1.21351e-06, 0.000653177, 3.89651e-27
1.22333e-06, 0.000637566, 3.99187e-27
1.23323e-06, 0.000622329, 4.08957e-27
1.24322e-06, 0.000607456, 4.18977e-27
1.25328e-06, 0.000592939, 4.2923e-27
1.26343e-06, 0.000578768, 4.39743e-27
1.27366e-06, 0.000564936, 4.50512e-27
1.28397e-06, 0.000551435, 4.61541e-27
1.29436e-06, 0.000538256, 4.72836e-27
1.30484e-06, 0.000525393, 4.84415e-27
1.31541e-06, 0.000512836, 4.96283e-27
1.32605e-06, 0.00050058, 5.08423e-27
1.33679e-06, 0.000488617, 5.20877e-27
1.34761e-06, 0.00047694, 5.33628e-27
1.35852e-06, 0.000465541, 5.46693e-27
1.36952e-06, 0.000454415, 5.60081e-27
1.38061e-06, 0.000443555, 5.73798e-27
1.39178e-06, 0.000432955, 5.87838e-27
1.40305e-06, 0.000422608, 6.02234e-27
1.41441e-06, 0.000412508, 6.16981e-27
1.42586e-06, 0.000402649, 6.32086e-27
1.4374e-06, 0.000393027, 6.47558e-27
1.44904e-06, 0.000383634, 6.63417e-27
1.46077e-06, 0.000374465, 6.79659e-27
1.4726e-06, 0.000365516, 6.96306e-27
1.48452e-06, 0.000356781, 7.13352e-27
1.49654e-06, 0.000348254, 7.3082e-27
1.50865e-06, 0.000339931, 7.48706e-27
1.52087e-06, 0.000331807, 7.67047e-27
1.53318e-06, 0.000323877, 7.85824e-27
1.54559e-06, 0.000316137, 8.05061e-27
1.5581e-06, 0.000308582, 8.24768e-27
1.57072e-06, 0.000301207, 8.44971e-27
1.58343e-06, 0.000294009, 8.6565e-27
1.59625e-06, 0.000286982, 8.86846e-27
1.60918e-06, 0.000280124, 9.08572e-27
1.6222e-06, 0.000273429, 9.30805e-27
1.63534e-06, 0.000266894, 9.53608e-27
1.64857e-06, 0.000260516, 9.7694e-27
1.66192e-06, 0.00025429, 1.00087e-26
1.67538e-06, 0.000248213, 1.02538e-26
1.68894e-06, 0.000242281, 1.05048e-26
1.70261e-06, 0.000236491, 1.0762e-26
1.7164e-06, 0.000230839, 1.10256e-26
1.73029e-06, 0.000225322, 1.12954e-26
1.7443e-06, 0.000219937, 1.1572e-26
1.75842e-06, 0.000214681, 1.18553e-26
1.77266e-06, 0.00020955, 1.21457e-26
1.78701e-06, 0.000204542, 1.2443e-26
1.80147e-06, 0.000199654, 1.27475e-26
1.81606e-06, 0.000194883, 1.30598e-26
1.83076e-06, 0.000190225, 1.33795e-26
1.84558e-06, 0.000185679, 1.37071e-26
1.86052e-06, 0.000181242, 1.40426e-26
1.87558e-06, 0.00017691, 1.43864e-26
1.89077e-06, 0.000172682, 1.47388e-26
1.90608e-06, 0.000168555, 1.50997e-26
1.92151e-06, 0.000164527, 1.54694e-26
1.93706e-06, 0.000160595, 1.5848e-26
1.95274e-06, 0.000156757, 1.6236e-26
1.96855e-06, 0.000153011, 1.66335e-26
1.98449e-06, 0.000149354, 1.70409e-26
2.00056e-06, 0.000145785, 1.74582e-26
2.01675e-06, 0.000142301, 1.78855e-26
2.03308e-06, 0.0001389, 1.83235e-26
2.04954e-06, 0.00013558, 1.87722e-26
2.06613e-06, 0.00013234, 1.92317e-26
2.08286e-06, 0.000129177, 1.97027e-26
2.09972e-06, 0.00012609, 2.0185e-26
2.11672e-06, 0.000123077, 2.06793e-26
2.13385e-06, 0.000120135, 2.11854e-26
2.15113e-06, 0.000117264, 2.17043e-26
2.16854e-06, 0.000114462, 2.22355e-26
2.1861e-06, 0.000111727, 2.27801e-26
2.2038e-06, 0.000109056, 2.33379e-26
2.22164e-06, 0.00010645, 2.39093e-26
2.23962e-06, 0.000103906, 2.44945e-26
2.25776e-06, 0.000101423, 2.50945e-26
2.27603e-06, 9.89991e-05, 2.57087e-26
2.29446e-06, 9.66331e-05, 2.63382e-26
2.31303e-06, 9.43237e-05, 2.69829e-26
2.33176e-06, 9.20695e-05, 2.76438e-26
2.35064e-06, 8.98692e-05, 2.83207e-26
2.36967e-06, 8.77215e-05, 2.90141e-26
2.38885e-06, 8.56251e-05, 2.97243e-26
2.40819e-06, 8.35788e-05, 3.04521e-26
2.42769e-06, 8.15814e-05, 3.11979e-26
2.44734e-06, 7.96317e-05, 3.19616e-26
2.46715e-06, 7.77286e-05, 3.2744e-26
2.48713e-06, 7.5871e-05, 3.3546e-26
2.50726e-06, 7.40578e-05, 3.43671e-26
2.52756e-06, 7.2288e-05, 3.52087e-26
2.54802e-06, 7.05604e-05, 3.60706e-26
2.56865e-06, 6.88741e-05, 3.69539e-26
2.58944e-06, 6.72281e-05, 3.78585e-26
2.61041e-06, 6.56215e-05, 3.87857e-26
2.63154e-06, 6.40533e-05, 3.97352e-26
2.65284e-06, 6.25225e-05, 4.07079e-26
2.67432e-06, 6.10283e-05, 4.17047e-26
2.69597e-06, 5.95698e-05, 4.27258e-26
2.7178e-06, 5.81462e-05, 4.37721e-26
2.7398e-06, 5.67566e-05, 4.48437e-26
2.76198e-06, 5.54002e-05, 4.59417e-26
2.78434e-06, 5.40763e-05, 4.70665e-26
2.80688e-06, 5.27839e-05, 4.82188e-26
2.82961e-06, 5.15225e-05, 4.93998e-26
2.85251e-06, 5.02912e-05, 5.06089e-26
2.87561e-06, 4.90893e-05, 5.18484e-26
2.89889e-06, 4.79162e-05, 5.31178e-26
2.92235e-06, 4.67711e-05, 5.44179e-26
2.94601e-06, 4.56533e-05, 5.57504e-26
2.96986e-06, 4.45623e-05, 5.71154e-26
2.99391e-06, 4.34973e-05, 5.85142e-26
3.01814e-06, 4.24578e-05, 5.99464e-26
3.04258e-06, 4.14432e-05, 6.14145e-26
3.06721e-06, 4.04528e-05, 6.29181e-26
3.09204e-06, 3.9486e-05, 6.44585e-26
3.11707e-06, 3.85424e-05, 6.60366e-26
3.14231e-06, 3.76213e-05, 6.76538e-26
3.16775e-06, 3.67222e-05, 6.93103e-26
3.19339e-06, 3.58446e-05, 7.1007e-26
3.21924e-06, 3.4988e-05, 7.27453e-26
3.24531e-06, 3.41519e-05, 7.4527e-26
3.27158e-06, 3.33357e-05, 7.63515e-26
3.29806e-06, 3.25391e-05, 7.82205e-26
3.32476e-06, 3.17614e-05, 8.01357e-26
3.35168e-06, 3.10024e-05, 8.2098e-26
3.37881e-06, 3.02615e-05, 8.41078e-26
3.40617e-06, 2.95383e-05, 8.61676e-26
3.43374e-06, 2.88324e-05, 8.82769e-26
3.46154e-06, 2.81434e-05, 9.04384e-26
3.48957e-06, 2.74708e-05, 9.26532e-26
3.51782e-06, 2.68143e-05, 9.49218e-26
3.5463e-06, 2.61735e-05, 9.72459e-26
3.575e-06, 2.5548e-05, 9.96261e-26
3.60395e-06, 2.49375e-05, 1.02066e-25
3.63312e-06, 2.43415e-05, 1.04564e-25
3.66254e-06, 2.37598e-05, 1.07125e-25
3.69219e-06, 2.3192e-05, 1.09748e-25
3.72208e-06, 2.26378e-05, 1.12435e-25
3.75221e-06, 2.20968e-05, 1.15188e-25
3.78259e-06, 2.15687e-05, 1.18008e-25
3.81321e-06, 2.10533e-05, 1.20897e-25
3.84408e-06, 2.05502e-05, 1.23857e-25
3.8752e-06, 2.00591e-05, 1.2689e-25
3.90657e-06, 1.95797e-05, 1.29996e-25
3.9382e-06, 1.91118e-05, 1.3318e-25
3.97008e-06, 1.86551e-05, 1.3644e-25
4.00222e-06, 1.82093e-05, 1.39781e-25
4.03462e-06, 1.77741e-05, 1.43203e-25
4.06729e-06, 1.73494e-05, 1.4671e-25
4.10021e-06, 1.69348e-05, 1.50301e-25
4.13341e-06, 1.65301e-05, 1.53982e-25
4.16687e-06, 1.6135e-05, 1.57752e-25
4.2006e-06, 1.57495e-05, 1.61614e-25
4.23461e-06, 1.53731e-05, 1.65571e-25
4.26889e-06, 1.50057e-05, 1.69625e-25
4.30345e-06, 1.46471e-05, 1.73778e-25
4.33829e-06, 1.42971e-05, 1.78033e-25
4.37341e-06, 1.39554e-05, 1.82392e-25
4.40882e-06, 1.36219e-05, 1.86858e-25
4.44451e-06, 1.32964e-05, 1.91433e-25
4.48049e-06, 1.29787e-05, 1.9612e-25
4.51676e-06, 1.26685e-05, 2.00921e-25
4.55333e-06, 1.23658e-05, 2.05841e-25
4.59019e-06, 1.20703e-05, 2.1088e-25
4.62735e-06, 1.17818e-05, 2.16044e-25
4.66481e-06, 1.15003e-05, 2.21333e-25
4.70258e-06, 1.12255e-05, 2.26753e-25
4.74065e-06, 1.09572e-05, 2.32305e-25
4.77903e-06, 1.06954e-05, 2.37993e-25
4.81772e-06, 1.04398e-05, 2.4382e-25
4.85672e-06, 1.01903e-05, 2.49789e-25
4.89604e-06, 9.94679e-06, 2.55905e-25
4.93568e-06, 9.7091e-06, 2.62171e-25
4.97563e-06, 9.47708e-06, 2.68589e-25
5.01592e-06, 9.25061e-06, 2.75167e-25
5.05652e-06, 9.02956e-06, 2.81903e-25
5.09746e-06, 8.81378e-06, 2.88805e-25
5.13873e-06, 8.60316e-06, 2.95877e-25
5.18033e-06, 8.39758e-06, 3.03121e-25
5.22227e-06, 8.19691e-06, 3.10543e-25
5.26454e-06, 8.00103e-06, 3.18145e-25
5.30716e-06, 7.80984e-06, 3.25934e-25
5.35013e-06, 7.62321e-06, 3.33916e-25
5.39344e-06, 7.44104e-06, 3.42091e-25
5.4371e-06, 7.26323e-06, 3.50466e-25
5.48112e-06, 7.08967e-06, 3.59047e-25
5.52549e-06, 6.92025e-06, 3.67837e-25
5.57023e-06, 6.75489e-06, 3.76845e-25
5.61532e-06, 6.59347e-06, 3.86071e-25
5.66078e-06, 6.43592e-06, 3.95523e-25
5.70661e-06, 6.28213e-06, 4.05208e-25
5.75281e-06, 6.13201e-06, 4.15129e-25
5.79938e-06, 5.98548e-06, 4.25293e-25
5.84633e-06, 5.84245e-06, 4.35706e-25
5.89366e-06, 5.70284e-06, 4.46374e-25
5.94137e-06, 5.56657e-06, 4.57302e-25
5.98947e-06, 5.43355e-06, 4.68499e-25
6.03796e-06, 5.30372e-06, 4.7997e-25
6.08684e-06, 5.17698e-06, 4.91721e-25
6.13612e-06, 5.05328e-06, 5.03761e-25
6.1858e-06, 4.93253e-06, 5.16096e-25
6.23588e-06, 4.81466e-06, 5.28733e-25
6.28636e-06, 4.69962e-06, 5.41677e-25
6.33725e-06, 4.58732e-06, 5.54939e-25
6.38856e-06, 4.4777e-06, 5.68528e-25
6.44028e-06, 4.37071e-06, 5.82448e-25
6.49241e-06, 4.26627e-06, 5.96706e-25
6.54497e-06, 4.16433e-06, 6.11316e-25
6.59796e-06, 4.06482e-06, 6.26284e-25
6.65138e-06, 3.9677e-06, 6.4162e-25
6.70522e-06, 3.87289e-06, 6.57327e-25
6.75951e-06, 3.78035e-06, 6.73423e-25
6.81423e-06, 3.69002e-06, 6.8991e-25
6.86939e-06, 3.60185e-06, 7.068e-25
6.92501e-06, 3.51578e-06, 7.24108e-25
6.98107e-06, 3.43178e-06, 7.41836e-25
7.03759e-06, 3.34978e-06, 7.60001e-25
7.09456e-06, 3.26974e-06, 7.78607e-25
7.152e-06, 3.19161e-06, 7.97672e-25
7.2099e-06, 3.11535e-06, 8.17202e-25
7.26826e-06, 3.04091e-06, 8.37208e-25
7.32711e-06, 2.96825e-06, 8.57709e-25
7.38642e-06, 2.89733e-06, 8.78706e-25
7.44622e-06, 2.8281e-06, 9.00221e-25
7.5065e-06, 2.76053e-06, 9.22262e-25
7.56727e-06, 2.69457e-06, 9.44842e-25
7.62854e-06, 2.63019e-06, 9.67979e-25
7.69029e-06, 2.56735e-06, 9.91675e-25
7.75255e-06, 2.506e-06, 1.01596e-24
7.81531e-06, 2.44613e-06, 1.04083e-24
7.87858e-06, 2.38768e-06, 1.06631e-24
7.94237e-06, 2.33063e-06, 1.09242e-24
8.00667e-06, 2.27495e-06, 1.11917e-24
8.07149e-06, 2.22059e-06, 1.14657e-24
8.13683e-06, 2.16754e-06, 1.17464e-24
8.2027e-06, 2.11575e-06, 1.2034e-24
8.26911e-06, 2.0652e-06, 1.23287e-24
8.33605e-06, 2.01586e-06, 1.26305e-24
8.40354e-06, 1.96769e-06, 1.29398e-24
8.47157e-06, 1.92068e-06, 1.32566e-24
8.54015e-06, 1.87479e-06, 1.35812e-24
8.60929e-06, 1.83e-06, 1.39137e-24
8.67899e-06, 1.78628e-06, 1.42544e-24
8.74925e-06, 1.7436e-06, 1.46034e-24
8.82008e-06, 1.70195e-06, 1.49609e-24
8.89149e-06, 1.66128e-06, 1.53272e-24
8.96347e-06, 1.62159e-06, 1.57025e-24
9.03604e-06, 1.58285e-06, 1.6087e-24
9.10919e-06, 1.54504e-06, 1.64808e-24
9.18293e-06, 1.50812e-06, 1.68843e-24
9.25728e-06, 1.47209e-06, 1.72978e-24
9.33222e-06, 1.43693e-06, 1.77212e-24
9.40777e-06, 1.4026e-06, 1.81551e-24
9.48393e-06, 1.36909e-06, 1.85996e-24
9.56071e-06, 1.33638e-06, 1.9055e-24
9.63811e-06, 1.30445e-06, 1.95216e-24
9.71614e-06, 1.27329e-06, 1.99995e-24
9.7948e-06, 1.24287e-06, 2.04892e-24
9.87409e-06, 1.21318e-06, 2.09908e-24
9.95403e-06, 1.1842e-06, 2.15048e-24
1.00346e-05, 1.15591e-06, 2.20312e-24
1.01159e-05, 1.1283e-06, 2.25711e-24
1.01977e-05, 1.10134e-06, 2.3123e-24
1.02803e-05, 1.07503e-06, 2.36895e-24
1.03635e-05, 1.04935e-06, 2.42693e-24
1.04474e-05, 1.02428e-06, 2.48635e-24
1.0532e-05, 9.99816e-07, 2.54724e-24
1.06173e-05, 9.75932e-07, 2.60963e-24
1.07032e-05, 9.52619e-07, 2.67349e-24
1.07899e-05, 9.29863e-07, 2.73898e-24
1.08772e-05, 9.07651e-07, 2.806e-24
1.09653e-05, 8.8597e-07, 2.87474e-24
1.10541e-05, 8.64807e-07, 2.94515e-24
1.11435e-05, 8.44149e-07, 3.01718e-24
1.12338e-05, 8.23985e-07, 3.09112e-24
1.13247e-05, 8.04303e-07, 3.16677e-24
1.14164e-05, 7.85091e-07, 3.24432e-24
1.15088e-05, 7.66339e-07, 3.32373e-24
1.1602e-05, 7.48034e-07, 3.40514e-24
1.16959e-05, 7.30167e-07, 3.48848e-24
1.17906e-05, 7.12726e-07, 3.57391e-24
1.1886e-05, 6.95703e-07, 3.66136e-24
1.19823e-05, 6.79086e-07, 3.75107e-24
1.20793e-05, 6.62866e-07, 3.84291e-24
1.21771e-05, 6.47034e-07, 3.93701e-24
1.22757e-05, 6.3158e-07, 4.03342e-24
1.2375e-05, 6.16495e-07, 4.13209e-24
1.24752e-05, 6.01771e-07, 4.23328e-24
1.25762e-05, 5.87398e-07, 4.33693e-24
1.2678e-05, 5.73369e-07, 4.4431e-24
1.27807e-05, 5.59675e-07, 4.55195e-24
1.28841e-05, 5.46309e-07, 4.66333e-24
1.29884e-05, 5.33261e-07, 4.77749e-24
1.30936e-05, 5.20526e-07, 4.89452e-24
1.31996e-05, 5.08095e-07, 5.01436e-24
1.33064e-05, 4.95961e-07, 5.13706e-24
1.34142e-05, 4.84116e-07, 5.26292e-24
1.35228e-05, 4.72555e-07, 5.39178e-24
1.36322e-05, 4.6127e-07, 5.5237e-24
1.37426e-05, 4.50255e-07, 5.65898e-24
1.38539e-05, 4.39502e-07, 5.79759e-24
1.3966e-05, 4.29007e-07, 5.93947e-24
1.40791e-05, 4.18762e-07, 6.08493e-24
1.41931e-05, 4.08763e-07, 6.23394e-24
1.4308e-05, 3.99002e-07, 6.38657e-24
1.44238e-05, 3.89474e-07, 6.54289e-24
1.45406e-05, 3.80174e-07, 6.70312e-24
1.46583e-05, 3.71096e-07, 6.86722e-24
1.47769e-05, 3.62235e-07, 7.03525e-24
1.48966e-05, 3.53586e-07, 7.2076e-24
1.50172e-05, 3.45144e-07, 7.38407e-24
1.51388e-05, 3.36903e-07, 7.5649e-24
1.52613e-05, 3.28859e-07, 7.75002e-24
1.53849e-05, 3.21007e-07, 7.93985e-24
1.55094e-05, 3.13343e-07, 8.13416e-24
1.5635e-05, 3.05861e-07, 8.33338e-24
1.57615e-05, 2.98559e-07, 8.53729e-24
1.58891e-05, 2.91431e-07, 8.74631e-24
1.60178e-05, 2.84474e-07, 8.96056e-24
1.61475e-05, 2.77682e-07, 9.17999e-24
1.62782e-05, 2.71053e-07, 9.40471e-24
1.641e-05, 2.64582e-07, 9.635e-24
1.65428e-05, 2.58266e-07, 9.8708e-24
1.66767e-05, 2.52101e-07, 1.01124e-23
1.68117e-05, 2.46083e-07, 1.036e-23
1.69478e-05, 2.40208e-07, 1.06136e-23
1.70851e-05, 2.34474e-07, 1.08737e-23
1.72234e-05, 2.28878e-07, 1.11399e-23
1.73628e-05, 2.23414e-07, 1.14125e-23
1.75034e-05, 2.18082e-07, 1.1692e-23
1.76451e-05, 2.12876e-07, 1.19783e-23
1.77879e-05, 2.07795e-07, 1.22715e-23
1.79319e-05, 2.02836e-07, 1.25719e-23
1.80771e-05, 1.97995e-07, 1.28798e-23
1.82234e-05, 1.93269e-07, 1.3195e-23
1.8371e-05, 1.88657e-07, 1.35182e-23
1.85197e-05, 1.84154e-07, 1.38491e-23
1.86696e-05, 1.79759e-07, 1.41881e-23
1.88208e-05, 1.75469e-07, 1.45356e-23
1.89731e-05, 1.71282e-07, 1.48913e-23
1.91267e-05, 1.67195e-07, 1.52559e-23
1.92816e-05, 1.63205e-07, 1.56296e-23
1.94377e-05, 1.5931e-07, 1.60122e-23
1.9595e-05, 1.55509e-07, 1.64041e-23
1.97537e-05, 1.51798e-07, 1.68059e-23
1.99136e-05, 1.48176e-07, 1.72173e-23
2.00748e-05, 1.44641e-07, 1.76388e-23
2.02373e-05, 1.4119e-07, 1.80706e-23
2.04012e-05, 1.37821e-07, 1.85132e-23
2.05663e-05, 1.34533e-07, 1.89663e-23
2.07328e-05, 1.31324e-07, 1.94307e-23
2.09007e-05, 1.28191e-07, 1.99065e-23
2.10699e-05, 1.25133e-07, 2.03939e-23
2.12404e-05, 1.22148e-07, 2.0893e-23
2.14124e-05, 1.19234e-07, 2.14046e-23
2.15857e-05, 1.1639e-07, 2.19285e-23
2.17605e-05, 1.13614e-07, 2.24656e-23
2.19367e-05, 1.10904e-07, 2.30157e-23
2.21143e-05, 1.08258e-07, 2.35792e-23
2.22933e-05, 1.05676e-07, 2.41564e-23
2.24738e-05, 1.03156e-07, 2.47479e-23
2.26557e-05, 1.00696e-07, 2.53536e-23
2.28391e-05, 9.82944e-08, 2.59743e-23
2.3024e-05, 9.59503e-08, 2.66102e-23
2.32104e-05, 9.36622e-08, 2.72617e-23
2.33983e-05, 9.14288e-08, 2.79292e-23
2.35877e-05, 8.92487e-08, 2.86129e-23
2.37787e-05, 8.71206e-08, 2.93135e-23
2.39712e-05, 8.50434e-08, 3.00312e-23
2.41653e-05, 8.30158e-08, 3.07666e-23
2.43609e-05, 8.10366e-08, 3.15197e-23
2.45581e-05, 7.91046e-08, 3.22913e-23
2.47569e-05, 7.72188e-08, 3.30818e-23
2.49574e-05, 7.5378e-08, 3.3892e-23
2.51594e-05, 7.35812e-08, 3.47216e-23
2.53631e-05, 7.18273e-08, 3.55717e-23
2.55684e-05, 7.01153e-08, 3.64425e-23
2.57754e-05, 6.84441e-08, 3.73347e-23
2.59841e-05, 6.68128e-08, 3.82489e-23
2.61944e-05, 6.52205e-08, 3.9185e-23
2.64065e-05, 6.36662e-08, 4.01445e-23
2.66203e-05, 6.21491e-08, 4.11275e-23
2.68358e-05, 6.06681e-08, 4.21343e-23
2.7053e-05, 5.92225e-08, 4.31656e-23
2.72721e-05, 5.78114e-08, 4.42228e-23
2.74928e-05, 5.64341e-08, 4.5305e-23
2.77154e-05, 5.50895e-08, 4.64143e-23
2.79398e-05, 5.37771e-08, 4.75508e-23
2.8166e-05, 5.24961e-08, 4.8715e-23
2.8394e-05, 5.12456e-08, 4.99075e-23
2.86239e-05, 5.00249e-08, 5.11295e-23
2.88556e-05, 4.88334e-08, 5.23811e-23
2.90892e-05, 4.76704e-08, 5.36634e-23
2.93247e-05, 4.65351e-08, 5.49772e-23
2.95621e-05, 4.54269e-08, 5.63231e-23
2.98014e-05, 4.43451e-08, 5.77019e-23
3.00427e-05, 4.32892e-08, 5.91147e-23
3.02859e-05, 4.22585e-08, 6.05618e-23
3.05311e-05, 4.12524e-08, 6.20446e-23
3.07783e-05, 4.02703e-08, 6.35637e-23
3.10274e-05, 3.93116e-08, 6.51194e-23
3.12786e-05, 3.83759e-08, 6.67137e-23
3.15318e-05, 3.74624e-08, 6.83468e-23
3.17871e-05, 3.65708e-08, 7.00202e-23
3.20445e-05, 3.57004e-08, 7.17348e-23
3.23039e-05, 3.48508e-08, 7.34908e-23
3.25654e-05, 3.40215e-08, 7.52898e-23
3.2829e-05, 3.3212e-08, 7.71327e-23
3.30948e-05, 3.24218e-08, 7.90212e-23
3.33627e-05, 3.16504e-08, 8.09555e-23
3.36328e-05, 3.08975e-08, 8.29375e-23
3.39051e-05, 3.01625e-08, 8.4968e-23
3.41796e-05, 2.94451e-08, 8.70482e-23
3.44563e-05, 2.87447e-08, 8.91792e-23
3.47352e-05, 2.80611e-08, 9.1362e-23
3.50165e-05, 2.73938e-08, 9.35993e-23
3.52999e-05, 2.67424e-08, 9.58901e-23
3.55857e-05, 2.61066e-08, 9.82377e-23
3.58738e-05, 2.54859e-08, 1.00643e-22
3.61642e-05, 2.48801e-08, 1.03106e-22
3.6457e-05, 2.42887e-08, 1.05631e-22
3.67521e-05, 2.37114e-08, 1.08216e-22
3.70497e-05, 2.31478e-08, 1.10866e-22
3.73496e-05, 2.25978e-08, 1.13579e-22
3.7652e-05, 2.20608e-08, 1.1636e-22
3.79568e-05, 2.15366e-08, 1.19209e-22
3.82641e-05, 2.1025e-08, 1.22127e-22
3.85739e-05, 2.05255e-08, 1.25117e-22
3.88861e-05, 2.0038e-08, 1.28179e-22
3.9201e-05, 1.95621e-08, 1.31318e-22
3.95183e-05, 1.90975e-08, 1.34532e-22
3.98382e-05, 1.8644e-08, 1.37825e-22
4.01608e-05, 1.82014e-08, 1.41199e-22
4.04859e-05, 1.77693e-08, 1.44656e-22
4.08136e-05, 1.73475e-08, 1.48196e-22
4.11441e-05, 1.69357e-08, 1.51825e-22
4.14771e-05, 1.65338e-08, 1.5554e-22
4.18129e-05, 1.61414e-08, 1.59348e-22
4.21514e-05, 1.57584e-08, 1.63249e-22
4.24927e-05, 1.53846e-08, 1.67246e-22
4.28367e-05, 1.50196e-08, 1.71339e-22
4.31835e-05, 1.46634e-08, 1.75534e-22
4.35331e-05, 1.43156e-08, 1.79831e-22
4.38855e-05, 1.39761e-08, 1.84232e-22
4.42408e-05, 1.36448e-08, 1.88742e-22
4.4599e-05, 1.33213e-08, 1.93363e-22
4.496e-05, 1.30055e-08, 1.98095e-22
4.5324e-05, 1.26973e-08, 2.02945e-22
4.56909e-05, 1.23964e-08, 2.07912e-22
4.60608e-05, 1.21026e-08, 2.13001e-22
4.64337e-05, 1.18159e-08, 2.18215e-22
4.68096e-05, 1.1536e-08, 2.23557e-22
4.71886e-05, 1.12628e-08, 2.2903e-22
4.75706e-05, 1.09961e-08, 2.34635e-22
4.79557e-05, 1.07357e-08, 2.40378e-22
4.8344e-05, 1.04816e-08, 2.46263e-22
4.87353e-05, 1.02335e-08, 2.5229e-22
4.91299e-05, 9.99126e-09, 2.58466e-22
4.95276e-05, 9.75483e-09, 2.64792e-22
4.99286e-05, 9.52404e-09, 2.71274e-22
5.03328e-05, 9.29874e-09, 2.77914e-22
5.07403e-05, 9.07881e-09, 2.84717e-22
5.1151e-05, 8.86412e-09, 2.91685e-22
5.15651e-05, 8.65454e-09, 2.98824e-22
5.19826e-05, 8.44995e-09, 3.06139e-22
5.24034e-05, 8.25023e-09, 3.13632e-22
5.28277e-05, 8.05527e-09, 3.21309e-22
5.32553e-05, 7.86495e-09, 3.29172e-22
5.36865e-05, 7.67916e-09, 3.3723e-22
5.41211e-05, 7.49779e-09, 3.45484e-22
5.45593e-05, 7.32074e-09, 3.53941e-22
5.50009e-05, 7.14791e-09, 3.62602e-22
5.54462e-05, 6.97918e-09, 3.71477e-22
5.58951e-05, 6.81448e-09, 3.8057e-22
5.63476e-05, 6.65369e-09, 3.89884e-22
5.68038e-05, 6.49673e-09, 3.99428e-22
5.72636e-05, 6.3435e-09, 4.09202e-22
5.77272e-05, 6.19392e-09, 4.19218e-22
5.81946e-05, 6.04789e-09, 4.29479e-22
5.86657e-05, 5.90535e-09, 4.3999e-22
5.91406e-05, 5.76619e-09, 4.50757e-22
5.96194e-05, 5.63034e-09, 4.6179e-22
6.01021e-05, 5.49772e-09, 4.73092e-22
6.05886e-05, 5.36826e-09, 4.84669e-22
6.10791e-05, 5.24187e-09, 4.96531e-22
6.15736e-05, 5.11849e-09, 5.08683e-22
6.20721e-05, 4.99805e-09, 5.21133e-22
6.25746e-05, 4.88046e-09, 5.33886e-22
6.30812e-05, 4.76568e-09, 5.46953e-22
6.35919e-05, 4.65362e-09, 5.60338e-22
6.41067e-05, 4.54422e-09, 5.74051e-22
6.46257e-05, 4.43742e-09, 5.881e-22
6.51489e-05, 4.33317e-09, 6.02492e-22
6.56763e-05, 4.23139e-09, 6.17236e-22
6.6208e-05, 4.13202e-09, 6.32341e-22
6.6744e-05, 4.03502e-09, 6.47815e-22
6.72843e-05, 3.94032e-09, 6.63667e-22
6.7829e-05, 3.84787e-09, 6.79908e-22
6.83782e-05, 3.75762e-09, 6.96548e-22
6.89317e-05, 3.66951e-09, 7.13591e-22
6.94898e-05, 3.58349e-09, 7.31055e-22
7.00524e-05, 3.49952e-09, 7.48945e-22
7.06195e-05, 3.41753e-09, 7.67271e-22
7.11912e-05, 3.3375e-09, 7.86046e-22
7.17675e-05, 3.25936e-09, 8.05279e-22
7.23485e-05, 3.18308e-09, 8.24983e-22
7.29342e-05, 3.10861e-09, 8.4517e-22
7.35247e-05, 3.0359e-09, 8.65852e-22
7.41199e-05, 2.96492e-09, 8.87037e-22
7.472e-05, 2.89563e-09, 9.08743e-22
7.53249e-05, 2.82797e-09, 9.30978e-22
7.59347e-05, 2.76192e-09, 9.53757e-22
7.65494e-05, 2.69744e-09, 9.77092e-22
7.71692e-05, 2.63449e-09, 1.001e-21
7.77939e-05, 2.57303e-09, 1.02549e-21
7.84237e-05, 2.51302e-09, 1.05058e-21
7.90586e-05, 2.45444e-09, 1.07629e-21
7.96986e-05, 2.39725e-09, 1.10262e-21
8.03438e-05, 2.34141e-09, 1.1296e-21
8.09943e-05, 2.28689e-09, 1.15723e-21
