f, omegaSens, omegaSW
1e-06, 0.00116723, 3.06006e-22
1.0081e-06, 0.00113933, 3.13503e-22
1.01626e-06, 0.0011121, 3.21177e-22
1.02448e-06, 0.00108552, 3.29034e-22
1.03278e-06, 0.00105958, 3.37096e-22
1.04114e-06, 0.00103426, 3.45349e-22
1.04957e-06, 0.00100954, 3.53806e-22
1.05806e-06, 0.000985415, 3.62461e-22
1.06663e-06, 0.000961864, 3.7134e-22
1.07527e-06, 0.000938877, 3.80437e-22
1.08397e-06, 0.000916439, 3.89747e-22
1.09275e-06, 0.000894537, 3.99294e-22
1.10159e-06, 0.000873158, 4.09063e-22
1.11051e-06, 0.000852291, 4.19081e-22
1.1195e-06, 0.000831922, 4.29341e-22
1.12856e-06, 0.00081204, 4.3985e-22
1.1377e-06, 0.000792633, 4.50623e-22
1.14691e-06, 0.00077369, 4.61656e-22
1.1562e-06, 0.0007552, 4.72965e-22
1.16556e-06, 0.000737151, 4.84545e-22
1.17499e-06, 0.000719534, 4.96401e-22
1.1845e-06, 0.000702338, 5.08552e-22
1.19409e-06, 0.000685553, 5.21005e-22
1.20376e-06, 0.000669169, 5.33765e-22
1.21351e-06, 0.000653177, 5.4684e-22
1.22333e-06, 0.000637566, 5.60223e-22
1.23323e-06, 0.000622329, 5.73935e-22
1.24322e-06, 0.000607456, 5.87996e-22
1.25328e-06, 0.000592939, 6.02386e-22
1.26343e-06, 0.000578768, 6.1714e-22
1.27366e-06, 0.000564936, 6.32253e-22
1.28397e-06, 0.000551435, 6.47731e-22
1.29436e-06, 0.000538256, 6.63583e-22
1.30484e-06, 0.000525393, 6.79833e-22
1.31541e-06, 0.000512836, 6.96488e-22
1.32605e-06, 0.00050058, 7.13526e-22
1.33679e-06, 0.000488617, 7.31004e-22
1.34761e-06, 0.00047694, 7.48898e-22
1.35852e-06, 0.000465541, 7.67235e-22
1.36952e-06, 0.000454415, 7.86023e-22
1.38061e-06, 0.000443555, 8.05273e-22
1.39178e-06, 0.000432955, 8.24977e-22
1.40305e-06, 0.000422608, 8.45181e-22
1.41441e-06, 0.000412508, 8.65877e-22
1.42586e-06, 0.000402649, 8.87076e-22
1.4374e-06, 0.000393027, 9.08789e-22
1.44904e-06, 0.000383634, 9.31046e-22
1.46077e-06, 0.000374465, 9.5384e-22
1.4726e-06, 0.000365516, 9.77202e-22
1.48452e-06, 0.000356781, 1.00112e-21
1.49654e-06, 0.000348254, 1.02564e-21
1.50865e-06, 0.000339931, 1.05074e-21
1.52087e-06, 0.000331807, 1.07648e-21
1.53318e-06, 0.000323877, 1.10283e-21
1.54559e-06, 0.000316137, 1.12983e-21
1.5581e-06, 0.000308582, 1.15749e-21
1.57072e-06, 0.000301207, 1.18584e-21
1.58343e-06, 0.000294009, 1.21486e-21
1.59625e-06, 0.000286982, 1.24461e-21
1.60918e-06, 0.000280124, 1.2751e-21
1.6222e-06, 0.000273429, 1.3063e-21
1.63534e-06, 0.000266894, 1.3383e-21
1.64857e-06, 0.000260516, 1.37105e-21
1.66192e-06, 0.00025429, 1.40462e-21
1.67538e-06, 0.000248213, 1.43903e-21
1.68894e-06, 0.000242281, 1.47425e-21
1.70261e-06, 0.000236491, 1.51034e-21
1.7164e-06, 0.000230839, 1.54734e-21
1.73029e-06, 0.000225322, 1.58521e-21
1.7443e-06, 0.000219937, 1.62403e-21
1.75842e-06, 0.000214681, 1.66379e-21
1.77266e-06, 0.00020955, 1.70454e-21
1.78701e-06, 0.000204542, 1.74627e-21
1.80147e-06, 0.000199654, 1.789e-21
1.81606e-06, 0.000194883, 1.83282e-21
1.83076e-06, 0.000190225, 1.87769e-21
1.84558e-06, 0.000185679, 1.92366e-21
1.86052e-06, 0.000181242, 1.97075e-21
1.87558e-06, 0.00017691, 2.019e-21
1.89077e-06, 0.000172682, 2.06845e-21
1.90608e-06, 0.000168555, 2.11911e-21
1.92151e-06, 0.000164527, 2.17099e-21
1.93706e-06, 0.000160595, 2.22412e-21
1.95274e-06, 0.000156757, 2.27857e-21
1.96855e-06, 0.000153011, 2.33437e-21
1.98449e-06, 0.000149354, 2.39153e-21
2.00056e-06, 0.000145785, 2.4501e-21
2.01675e-06, 0.000142301, 2.51007e-21
2.03308e-06, 0.0001389, 2.57154e-21
2.04954e-06, 0.00013558, 2.6345e-21
2.06613e-06, 0.00013234, 2.699e-21
2.08286e-06, 0.000129177, 2.76509e-21
2.09972e-06, 0.00012609, 2.83278e-21
2.11672e-06, 0.000123077, 2.90215e-21
2.13385e-06, 0.000120135, 2.97318e-21
2.15113e-06, 0.000117264, 3.04599e-21
2.16854e-06, 0.000114462, 3.12055e-21
2.1861e-06, 0.000111727, 3.19697e-21
2.2038e-06, 0.000109056, 3.27526e-21
2.22164e-06, 0.00010645, 3.35544e-21
2.23962e-06, 0.000103906, 3.43757e-21
2.25776e-06, 0.000101423, 3.52178e-21
2.27603e-06, 9.89991e-05, 3.60797e-21
2.29446e-06, 9.66331e-05, 3.69633e-21
2.31303e-06, 9.43237e-05, 3.7868e-21
2.33176e-06, 9.20695e-05, 3.87954e-21
2.35064e-06, 8.98692e-05, 3.97454e-21
2.36967e-06, 8.77215e-05, 4.07186e-21
2.38885e-06, 8.56251e-05, 4.17153e-21
2.40819e-06, 8.35788e-05, 4.27367e-21
2.42769e-06, 8.15814e-05, 4.37833e-21
2.44734e-06, 7.96317e-05, 4.48551e-21
2.46715e-06, 7.77286e-05, 4.59531e-21
2.48713e-06, 7.5871e-05, 4.70786e-21
2.50726e-06, 7.40578e-05, 4.8231e-21
2.52756e-06, 7.2288e-05, 4.9412e-21
2.54802e-06, 7.05604e-05, 5.06217e-21
2.56865e-06, 6.88741e-05, 5.18613e-21
2.58944e-06, 6.72281e-05, 5.31307e-21
2.61041e-06, 6.56215e-05, 5.4432e-21
2.63154e-06, 6.40533e-05, 5.57645e-21
2.65284e-06, 6.25225e-05, 5.71296e-21
2.67432e-06, 6.10283e-05, 5.85286e-21
2.69597e-06, 5.95698e-05, 5.99616e-21
2.7178e-06, 5.81462e-05, 6.143e-21
2.7398e-06, 5.67566e-05, 6.29339e-21
2.76198e-06, 5.54002e-05, 6.44747e-21
2.78434e-06, 5.40763e-05, 6.60533e-21
2.80688e-06, 5.27839e-05, 6.76705e-21
2.82961e-06, 5.15225e-05, 6.93278e-21
2.85251e-06, 5.02912e-05, 7.10247e-21
2.87561e-06, 4.90893e-05, 7.27642e-21
2.89889e-06, 4.79162e-05, 7.45457e-21
2.92235e-06, 4.67711e-05, 7.63703e-21
2.94601e-06, 4.56533e-05, 7.82402e-21
2.96986e-06, 4.45623e-05, 8.01559e-21
2.99391e-06, 4.34973e-05, 8.2119e-21
3.01814e-06, 4.24578e-05, 8.41289e-21
3.04258e-06, 4.14432e-05, 8.61893e-21
3.06721e-06, 4.04528e-05, 8.82994e-21
3.09204e-06, 3.9486e-05, 9.04612e-21
3.11707e-06, 3.85424e-05, 9.26759e-21
3.14231e-06, 3.76213e-05, 9.49454e-21
3.16775e-06, 3.67222e-05, 9.72702e-21
3.19339e-06, 3.58446e-05, 9.96513e-21
3.21924e-06, 3.4988e-05, 1.02091e-20
3.24531e-06, 3.41519e-05, 1.04591e-20
3.27158e-06, 3.33357e-05, 1.07152e-20
3.29806e-06, 3.25391e-05, 1.09775e-20
3.32476e-06, 3.17614e-05, 1.12462e-20
3.35168e-06, 3.10024e-05, 1.15216e-20
3.37881e-06, 3.02615e-05, 1.18037e-20
3.40617e-06, 2.95383e-05, 1.20928e-20
3.43374e-06, 2.88324e-05, 1.23888e-20
3.46154e-06, 2.81434e-05, 1.26921e-20
3.48957e-06, 2.74708e-05, 1.30029e-20
3.51782e-06, 2.68143e-05, 1.33213e-20
3.5463e-06, 2.61735e-05, 1.36475e-20
3.575e-06, 2.5548e-05, 1.39815e-20
3.60395e-06, 2.49375e-05, 1.43239e-20
3.63312e-06, 2.43415e-05, 1.46746e-20
3.66254e-06, 2.37598e-05, 1.50339e-20
3.69219e-06, 2.3192e-05, 1.5402e-20
3.72208e-06, 2.26378e-05, 1.57791e-20
3.75221e-06, 2.20968e-05, 1.61654e-20
3.78259e-06, 2.15687e-05, 1.65612e-20
3.81321e-06, 2.10533e-05, 1.69667e-20
3.84408e-06, 2.05502e-05, 1.73821e-20
3.8752e-06, 2.00591e-05, 1.78077e-20
3.90657e-06, 1.95797e-05, 1.82436e-20
3.9382e-06, 1.91118e-05, 1.86904e-20
3.97008e-06, 1.86551e-05, 1.9148e-20
4.00222e-06, 1.82093e-05, 1.96168e-20
4.03462e-06, 1.77741e-05, 2.00971e-20
4.06729e-06, 1.73494e-05, 2.05892e-20
4.10021e-06, 1.69348e-05, 2.10932e-20
4.13341e-06, 1.65301e-05, 2.16097e-20
4.16687e-06, 1.6135e-05, 2.21388e-20
4.2006e-06, 1.57495e-05, 2.26808e-20
4.23461e-06, 1.53731e-05, 2.32361e-20
4.26889e-06, 1.50057e-05, 2.3805e-20
4.30345e-06, 1.46471e-05, 2.43879e-20
4.33829e-06, 1.42971e-05, 2.4985e-20
4.37341e-06, 1.39554e-05, 2.55967e-20
4.40882e-06, 1.36219e-05, 2.62235e-20
4.44451e-06, 1.32964e-05, 2.68655e-20
4.48049e-06, 1.29787e-05, 2.75232e-20
4.51676e-06, 1.26685e-05, 2.81971e-20
4.55333e-06, 1.23658e-05, 2.88875e-20
4.59019e-06, 1.20703e-05, 2.95947e-20
4.62735e-06, 1.17818e-05, 3.03193e-20
4.66481e-06, 1.15003e-05, 3.10616e-20
4.70258e-06, 1.12255e-05, 3.18222e-20
4.74065e-06, 1.09572e-05, 3.26014e-20
4.77903e-06, 1.06954e-05, 3.33996e-20
4.81772e-06, 1.04398e-05, 3.42173e-20
4.85672e-06, 1.01903e-05, 3.50551e-20
4.89604e-06, 9.94679e-06, 3.59134e-20
4.93568e-06, 9.7091e-06, 3.67927e-20
4.97563e-06, 9.47708e-06, 3.76934e-20
5.01592e-06, 9.25061e-06, 3.86165e-20
5.05652e-06, 9.02956e-06, 3.95618e-20
5.09746e-06, 8.81378e-06, 4.05305e-20
5.13873e-06, 8.60316e-06, 4.15229e-20
5.18033e-06, 8.39758e-06, 4.25395e-20
5.22227e-06, 8.19691e-06, 4.35811e-20
5.26454e-06, 8.00103e-06, 4.46479e-20
5.30716e-06, 7.80984e-06, 4.57411e-20
5.35013e-06, 7.62321e-06, 4.68611e-20
5.39344e-06, 7.44104e-06, 4.80084e-20
5.4371e-06, 7.26323e-06, 4.91837e-20
5.48112e-06, 7.08967e-06, 5.0388e-20
5.52549e-06, 6.92025e-06, 5.16216e-20
5.57023e-06, 6.75489e-06, 5.28857e-20
5.61532e-06, 6.59347e-06, 5.41804e-20
5.66078e-06, 6.43592e-06, 5.55069e-20
5.70661e-06, 6.28213e-06, 5.6866e-20
5.75281e-06, 6.13201e-06, 5.82583e-20
5.79938e-06, 5.98548e-06, 5.96846e-20
5.84633e-06, 5.84245e-06, 6.11459e-20
5.89366e-06, 5.70284e-06, 6.2643e-20
5.94137e-06, 5.56657e-06, 6.41766e-20
5.98947e-06, 5.43355e-06, 6.57479e-20
6.03796e-06, 5.30372e-06, 6.73577e-20
6.08684e-06, 5.17698e-06, 6.90068e-20
6.13612e-06, 5.05328e-06, 7.06964e-20
6.1858e-06, 4.93253e-06, 7.24275e-20
6.23588e-06, 4.81466e-06, 7.42008e-20
6.28636e-06, 4.69962e-06, 7.60174e-20
6.33725e-06, 4.58732e-06, 7.78785e-20
6.38856e-06, 4.4777e-06, 7.97854e-20
6.44028e-06, 4.37071e-06, 8.17389e-20
6.49241e-06, 4.26627e-06, 8.37398e-20
6.54497e-06, 4.16433e-06, 8.579e-20
6.59796e-06, 4.06482e-06, 8.78906e-20
6.65138e-06, 3.9677e-06, 9.00427e-20
6.70522e-06, 3.87289e-06, 9.22469e-20
6.75951e-06, 3.78035e-06, 9.45058e-20
6.81423e-06, 3.69002e-06, 9.68195e-20
6.86939e-06, 3.60185e-06, 9.91897e-20
6.92501e-06, 3.51578e-06, 1.01619e-19
6.98107e-06, 3.43178e-06, 1.04106e-19
7.03759e-06, 3.34978e-06, 1.06655e-19
7.09456e-06, 3.26974e-06, 1.09267e-19
7.152e-06, 3.19161e-06, 1.11942e-19
7.2099e-06, 3.11535e-06, 1.14683e-19
7.26826e-06, 3.04091e-06, 1.1749e-19
7.32711e-06, 2.96825e-06, 1.20367e-19
7.38642e-06, 2.89733e-06, 1.23314e-19
7.44622e-06, 2.8281e-06, 1.26333e-19
7.5065e-06, 2.76053e-06, 1.29426e-19
7.56727e-06, 2.69457e-06, 1.32595e-19
7.62854e-06, 2.63019e-06, 1.35841e-19
7.69029e-06, 2.56735e-06, 1.39167e-19
7.75255e-06, 2.506e-06, 1.42574e-19
7.81531e-06, 2.44613e-06, 1.46065e-19
7.87858e-06, 2.38768e-06, 1.49641e-19
7.94237e-06, 2.33063e-06, 1.53305e-19
8.00667e-06, 2.27495e-06, 1.57058e-19
8.07149e-06, 2.22059e-06, 1.60904e-19
8.13683e-06, 2.16754e-06, 1.64843e-19
8.2027e-06, 2.11575e-06, 1.68879e-19
8.26911e-06, 2.0652e-06, 1.73013e-19
8.33605e-06, 2.01586e-06, 1.77249e-19
8.40354e-06, 1.96769e-06, 1.81589e-19
8.47157e-06, 1.92068e-06, 1.86035e-19
8.54015e-06, 1.87479e-06, 1.90589e-19
8.60929e-06, 1.83e-06, 1.95255e-19
8.67899e-06, 1.78628e-06, 2.00036e-19
8.74925e-06, 1.7436e-06, 2.04933e-19
8.82008e-06, 1.70195e-06, 2.09951e-19
8.89149e-06, 1.66128e-06, 2.15091e-19
8.96347e-06, 1.62159e-06, 2.20357e-19
9.03604e-06, 1.58285e-06, 2.25753e-19
9.10919e-06, 1.54504e-06, 2.31279e-19
9.18293e-06, 1.50812e-06, 2.36941e-19
9.25728e-06, 1.47209e-06, 2.42743e-19
9.33222e-06, 1.43693e-06, 2.48686e-19
9.40777e-06, 1.4026e-06, 2.54774e-19
9.48393e-06, 1.36909e-06, 2.61012e-19
9.56071e-06, 1.33638e-06, 2.67402e-19
9.63811e-06, 1.30445e-06, 2.73949e-19
9.71614e-06, 1.27329e-06, 2.80656e-19
9.7948e-06, 1.24287e-06, 2.87527e-19
9.87409e-06, 1.21318e-06, 2.94566e-19
9.95403e-06, 1.1842e-06, 3.01778e-19
1.00346e-05, 1.15591e-06, 3.09165e-19
1.01159e-05, 1.1283e-06, 3.1674e-19
1.01977e-05, 1.10134e-06, 3.24486e-19
1.02803e-05, 1.07503e-06, 3.32434e-19
1.03635e-05, 1.04935e-06, 3.40571e-19
1.04474e-05, 1.02428e-06, 3.48909e-19
1.0532e-05, 9.99816e-07, 3.57453e-19
1.06173e-05, 9.75932e-07, 3.66208e-19
1.07032e-05, 9.52619e-07, 3.75168e-19
1.07899e-05, 9.29863e-07, 3.84358e-19
1.08772e-05, 9.07651e-07, 3.93763e-19
1.09653e-05, 8.8597e-07, 4.03408e-19
1.10541e-05, 8.64807e-07, 4.13287e-19
1.11435e-05, 8.44149e-07, 4.23395e-19
1.12338e-05, 8.23985e-07, 4.33771e-19
1.13247e-05, 8.04303e-07, 4.44385e-19
1.14164e-05, 7.85091e-07, 4.55267e-19
1.15088e-05, 7.66339e-07, 4.6641e-19
1.1602e-05, 7.48034e-07, 4.77832e-19
1.16959e-05, 7.30167e-07, 4.89527e-19
1.17906e-05, 7.12726e-07, 5.01514e-19
1.1886e-05, 6.95703e-07, 5.13785e-19
1.19823e-05, 6.79086e-07, 5.26373e-19
1.20793e-05, 6.62866e-07, 5.39259e-19
1.21771e-05, 6.47034e-07, 5.52463e-19
1.22757e-05, 6.3158e-07, 5.65991e-19
1.2375e-05, 6.16495e-07, 5.79836e-19
1.24752e-05, 6.01771e-07, 5.94034e-19
1.25762e-05, 5.87398e-07, 6.08577e-19
1.2678e-05, 5.73369e-07, 6.23474e-19
1.27807e-05, 5.59675e-07, 6.38748e-19
1.28841e-05, 5.46309e-07, 6.54375e-19
1.29884e-05, 5.33261e-07, 6.70394e-19
1.30936e-05, 5.20526e-07, 6.86814e-19
1.31996e-05, 5.08095e-07, 7.03628e-19
1.33064e-05, 4.95961e-07, 7.20844e-19
1.34142e-05, 4.84116e-07, 7.38504e-19
1.35228e-05, 4.72555e-07, 7.56584e-19
1.36322e-05, 4.6127e-07, 7.75094e-19
1.37426e-05, 4.50255e-07, 7.94076e-19
1.38539e-05, 4.39502e-07, 8.13523e-19
1.3966e-05, 4.29007e-07, 8.33429e-19
1.40791e-05, 4.18762e-07, 8.53839e-19
1.41931e-05, 4.08763e-07, 8.74746e-19
1.4308e-05, 3.99002e-07, 8.9616e-19
1.44238e-05, 3.89474e-07, 9.18093e-19
1.45406e-05, 3.80174e-07, 9.40574e-19
1.46583e-05, 3.71096e-07, 9.63597e-19
1.47769e-05, 3.62235e-07, 9.87173e-19
1.48966e-05, 3.53586e-07, 1.01135e-18
1.50172e-05, 3.45144e-07, 1.03611e-18
1.51388e-05, 3.36903e-07, 1.06148e-18
1.52613e-05, 3.28859e-07, 1.08746e-18
1.53849e-05, 3.21007e-07, 1.11409e-18
1.55094e-05, 3.13343e-07, 1.14135e-18
1.5635e-05, 3.05861e-07, 1.1693e-18
1.57615e-05, 2.98559e-07, 1.19791e-18
1.58891e-05, 2.91431e-07, 1.22723e-18
1.60178e-05, 2.84474e-07, 1.25729e-18
1.61475e-05, 2.77682e-07, 1.28808e-18
1.62782e-05, 2.71053e-07, 1.3196e-18
1.641e-05, 2.64582e-07, 1.35191e-18
1.65428e-05, 2.58266e-07, 1.38499e-18
1.66767e-05, 2.52101e-07, 1.41889e-18
1.68117e-05, 2.46083e-07, 1.45362e-18
1.69478e-05, 2.40208e-07, 1.48921e-18
1.70851e-05, 2.34474e-07, 1.52569e-18
1.72234e-05, 2.28878e-07, 1.56303e-18
1.73628e-05, 2.23414e-07, 1.60129e-18
1.75034e-05, 2.18082e-07, 1.6405e-18
1.76451e-05, 2.12876e-07, 1.68065e-18
1.77879e-05, 2.07795e-07, 1.72178e-18
1.79319e-05, 2.02836e-07, 1.76393e-18
1.80771e-05, 1.97995e-07, 1.80712e-18
1.82234e-05, 1.93269e-07, 1.85134e-18
1.8371e-05, 1.88657e-07, 1.89668e-18
1.85197e-05, 1.84154e-07, 1.9431e-18
1.86696e-05, 1.79759e-07, 1.99066e-18
1.88208e-05, 1.75469e-07, 2.0394e-18
1.89731e-05, 1.71282e-07, 2.0893e-18
1.91267e-05, 1.67195e-07, 2.14045e-18
1.92816e-05, 1.63205e-07, 2.19286e-18
1.94377e-05, 1.5931e-07, 2.24654e-18
1.9595e-05, 1.55509e-07, 2.30151e-18
1.97537e-05, 1.51798e-07, 2.35787e-18
1.99136e-05, 1.48176e-07, 2.41558e-18
2.00748e-05, 1.44641e-07, 2.4747e-18
2.02373e-05, 1.4119e-07, 2.53527e-18
2.04012e-05, 1.37821e-07, 2.59735e-18
2.05663e-05, 1.34533e-07, 2.66091e-18
2.07328e-05, 1.31324e-07, 2.72604e-18
2.09007e-05, 1.28191e-07, 2.79279e-18
2.10699e-05, 1.25133e-07, 2.86115e-18
2.12404e-05, 1.22148e-07, 2.93115e-18
2.14124e-05, 1.19234e-07, 3.00291e-18
2.15857e-05, 1.1639e-07, 3.0764e-18
2.17605e-05, 1.13614e-07, 3.15172e-18
2.19367e-05, 1.10904e-07, 3.22888e-18
2.21143e-05, 1.08258e-07, 3.30791e-18
2.22933e-05, 1.05676e-07, 3.38887e-18
2.24738e-05, 1.03156e-07, 3.47182e-18
2.26557e-05, 1.00696e-07, 3.55678e-18
2.28391e-05, 9.82944e-08, 3.64383e-18
2.3024e-05, 9.59503e-08, 3.73302e-18
2.32104e-05, 9.36622e-08, 3.82439e-18
2.33983e-05, 9.14288e-08, 3.918e-18
2.35877e-05, 8.92487e-08, 4.01388e-18
2.37787e-05, 8.71206e-08, 4.11214e-18
2.39712e-05, 8.50434e-08, 4.21279e-18
2.41653e-05, 8.30158e-08, 4.31592e-18
2.43609e-05, 8.10366e-08, 4.42153e-18
2.45581e-05, 7.91046e-08, 4.52974e-18
2.47569e-05, 7.72188e-08, 4.64059e-18
2.49574e-05, 7.5378e-08, 4.75422e-18
2.51594e-05, 7.35812e-08, 4.87055e-18
2.53631e-05, 7.18273e-08, 4.98976e-18
2.55684e-05, 7.01153e-08, 5.11186e-18
2.57754e-05, 6.84441e-08, 5.23697e-18
2.59841e-05, 6.68128e-08, 5.36516e-18
2.61944e-05, 6.52205e-08, 5.49643e-18
2.64065e-05, 6.36662e-08, 5.63097e-18
2.66203e-05, 6.21491e-08, 5.7688e-18
2.68358e-05, 6.06681e-08, 5.90997e-18
2.7053e-05, 5.92225e-08, 6.05457e-18
2.72721e-05, 5.78114e-08, 6.2028e-18
2.74928e-05, 5.64341e-08, 6.35454e-18
2.77154e-05, 5.50895e-08, 6.51007e-18
2.79398e-05, 5.37771e-08, 6.66941e-18
2.8166e-05, 5.24961e-08, 6.83263e-18
2.8394e-05, 5.12456e-08, 6.99982e-18
2.86239e-05, 5.00249e-08, 7.17114e-18
2.88556e-05, 4.88334e-08, 7.34661e-18
2.90892e-05, 4.76704e-08, 7.52639e-18
2.93247e-05, 4.65351e-08, 7.71057e-18
2.95621e-05, 4.54269e-08, 7.89925e-18
2.98014e-05, 4.43451e-08, 8.09253e-18
3.00427e-05, 4.32892e-08, 8.29059e-18
3.02859e-05, 4.22585e-08, 8.49345e-18
3.05311e-05, 4.12524e-08, 8.7013e-18
3.07783e-05, 4.02703e-08, 8.91424e-18
3.10274e-05, 3.93116e-08, 9.13231e-18
3.12786e-05, 3.83759e-08, 9.35578e-18
3.15318e-05, 3.74624e-08, 9.58469e-18
3.17871e-05, 3.65708e-08, 9.81924e-18
3.20445e-05, 3.57004e-08, 1.00596e-17
3.23039e-05, 3.48508e-08, 1.03057e-17
3.25654e-05, 3.40215e-08, 1.05578e-17
3.2829e-05, 3.3212e-08, 1.08161e-17
3.30948e-05, 3.24218e-08, 1.10808e-17
3.33627e-05, 3.16504e-08, 1.13519e-17
3.36328e-05, 3.08975e-08, 1.16296e-17
3.39051e-05, 3.01625e-08, 1.19142e-17
3.41796e-05, 2.94451e-08, 1.22057e-17
3.44563e-05, 2.87447e-08, 1.25043e-17
3.47352e-05, 2.80611e-08, 1.28102e-17
3.50165e-05, 2.73938e-08, 1.31237e-17
3.52999e-05, 2.67424e-08, 1.34447e-17
3.55857e-05, 2.61066e-08, 1.37736e-17
3.58738e-05, 2.54859e-08, 1.41106e-17
3.61642e-05, 2.48801e-08, 1.44558e-17
3.6457e-05, 2.42887e-08, 1.48095e-17
3.67521e-05, 2.37114e-08, 1.51717e-17
3.70497e-05, 2.31478e-08, 1.5543e-17
3.73496e-05, 2.25978e-08, 1.59231e-17
3.7652e-05, 2.20608e-08, 1.63127e-17
3.79568e-05, 2.15366e-08, 1.67117e-17
3.82641e-05, 2.1025e-08, 1.71205e-17
3.85739e-05, 2.05255e-08, 1.75394e-17
3.88861e-05, 2.0038e-08, 1.79683e-17
3.9201e-05, 1.95621e-08, 1.84079e-17
3.95183e-05, 1.90975e-08, 1.88581e-17
3.98382e-05, 1.8644e-08, 1.93194e-17
4.01608e-05, 1.82014e-08, 1.9792e-17
4.04859e-05, 1.77693e-08, 2.02761e-17
4.08136e-05, 1.73475e-08, 2.07719e-17
4.11441e-05, 1.69357e-08, 2.12801e-17
4.14771e-05, 1.65338e-08, 2.18004e-17
4.18129e-05, 1.61414e-08, 2.23337e-17
4.21514e-05, 1.57584e-08, 2.28799e-17
4.24927e-05, 1.53846e-08, 2.34395e-17
4.28367e-05, 1.50196e-08, 2.40128e-17
4.31835e-05, 1.46634e-08, 2.46e-17
4.35331e-05, 1.43156e-08, 2.52016e-17
4.38855e-05, 1.39761e-08, 2.58179e-17
4.42408e-05, 1.36448e-08, 2.64493e-17
4.4599e-05, 1.33213e-08, 2.70961e-17
4.496e-05, 1.30055e-08, 2.77586e-17
4.5324e-05, 1.26973e-08, 2.84375e-17
4.56909e-05, 1.23964e-08, 2.91328e-17
4.60608e-05, 1.21026e-08, 2.98451e-17
4.64337e-05, 1.18159e-08, 3.05749e-17
4.68096e-05, 1.1536e-08, 3.13225e-17
4.71886e-05, 1.12628e-08, 3.20884e-17
4.75706e-05, 1.09961e-08, 3.28729e-17
4.79557e-05, 1.07357e-08, 3.36766e-17
4.8344e-05, 1.04816e-08, 3.45001e-17
4.87353e-05, 1.02335e-08, 3.53434e-17
4.91299e-05, 9.99126e-09, 3.62076e-17
4.95276e-05, 9.75483e-09, 3.70926e-17
4.99286e-05, 9.52404e-09, 3.79995e-17
5.03328e-05, 9.29874e-09, 3.89284e-17
5.07403e-05, 9.07881e-09, 3.98801e-17
5.1151e-05, 8.86412e-09, 4.08548e-17
5.15651e-05, 8.65454e-09, 4.18534e-17
5.19826e-05, 8.44995e-09, 4.28766e-17
5.24034e-05, 8.25023e-09, 4.39245e-17
5.28277e-05, 8.05527e-09, 4.49982e-17
5.32553e-05, 7.86495e-09, 4.60979e-17
5.36865e-05, 7.67916e-09, 4.72247e-17
5.41211e-05, 7.49779e-09, 4.83788e-17
5.45593e-05, 7.32074e-09, 4.95612e-17
5.50009e-05, 7.14791e-09, 5.07722e-17
5.54462e-05, 6.97918e-09, 5.2013e-17
5.58951e-05, 6.81448e-09, 5.32841e-17
5.63476e-05, 6.65369e-09, 5.45861e-17
5.68038e-05, 6.49673e-09, 5.59201e-17
5.72636e-05, 6.3435e-09, 5.72862e-17
5.77272e-05, 6.19392e-09, 5.8686e-17
5.81946e-05, 6.04789e-09, 6.012e-17
5.86657e-05, 5.90535e-09, 6.15888e-17
5.91406e-05, 5.76619e-09, 6.30934e-17
5.96194e-05, 5.63034e-09, 6.46348e-17
6.01021e-05, 5.49772e-09, 6.6214e-17
6.05886e-05, 5.36826e-09, 6.78313e-17
6.10791e-05, 5.24187e-09, 6.94882e-17
6.15736e-05, 5.11849e-09, 7.11857e-17
6.20721e-05, 4.99805e-09, 7.29245e-17
6.25746e-05, 4.88046e-09, 7.47056e-17
6.30812e-05, 4.76568e-09, 7.65303e-17
6.35919e-05, 4.65362e-09, 7.83994e-17
6.41067e-05, 4.54422e-09, 8.0314e-17
6.46257e-05, 4.43742e-09, 8.22754e-17
6.51489e-05, 4.33317e-09, 8.42846e-17
6.56763e-05, 4.23139e-09, 8.63427e-17
6.6208e-05, 4.13202e-09, 8.8451e-17
6.6744e-05, 4.03502e-09, 9.06107e-17
6.72843e-05, 3.94032e-09, 9.28228e-17
6.7829e-05, 3.84787e-09, 9.5089e-17
6.83782e-05, 3.75762e-09, 9.74108e-17
6.89317e-05, 3.66951e-09, 9.97885e-17
6.94898e-05, 3.58349e-09, 1.02225e-16
7.00524e-05, 3.49952e-09, 1.0472e-16
7.06195e-05, 3.41753e-09, 1.07276e-16
7.11912e-05, 3.3375e-09, 1.09894e-16
7.17675e-05, 3.25936e-09, 1.12576e-16
7.23485e-05, 3.18308e-09, 1.15324e-16
7.29342e-05, 3.10861e-09, 1.18138e-16
7.35247e-05, 3.0359e-09, 1.21021e-16
7.41199e-05, 2.96492e-09, 1.23974e-16
7.472e-05, 2.89563e-09, 1.26999e-16
7.53249e-05, 2.82797e-09, 1.30098e-16
7.59347e-05, 2.76192e-09, 1.33272e-16
7.65494e-05, 2.69744e-09, 1.36523e-16
7.71692e-05, 2.63449e-09, 1.39853e-16
7.77939e-05, 2.57303e-09, 1.43265e-16
7.84237e-05, 2.51302e-09, 1.46759e-16
7.90586e-05, 2.45444e-09, 1.50338e-16
7.96986e-05, 2.39725e-09, 1.54005e-16
8.03438e-05, 2.34141e-09, 1.5776e-16
8.09943e-05, 2.28689e-09, 1.61608e-16
