f, omegaSens, omegaSW
1e-06, 0.00116723, 5.23332e-23
1.0081e-06, 0.00113933, 5.36152e-23
1.01626e-06, 0.0011121, 5.49277e-23
1.02448e-06, 0.00108552, 5.62714e-23
1.03278e-06, 0.00105958, 5.76501e-23
1.04114e-06, 0.00103426, 5.90615e-23
1.04957e-06, 0.00100954, 6.05078e-23
1.05806e-06, 0.000985415, 6.1988e-23
1.06663e-06, 0.000961864, 6.35065e-23
1.07527e-06, 0.000938877, 6.50623e-23
1.08397e-06, 0.000916439, 6.66544e-23
1.09275e-06, 0.000894537, 6.82872e-23
1.10159e-06, 0.000873158, 6.99579e-23
1.11051e-06, 0.000852291, 7.16711e-23
1.1195e-06, 0.000831922, 7.34259e-23
1.12856e-06, 0.00081204, 7.5223e-23
1.1377e-06, 0.000792633, 7.70655e-23
1.14691e-06, 0.00077369, 7.89523e-23
1.1562e-06, 0.0007552, 8.08865e-23
1.16556e-06, 0.000737151, 8.28668e-23
1.17499e-06, 0.000719534, 8.48945e-23
1.1845e-06, 0.000702338, 8.69725e-23
1.19409e-06, 0.000685553, 8.91021e-23
1.20376e-06, 0.000669169, 9.12844e-23
1.21351e-06, 0.000653177, 9.35205e-23
1.22333e-06, 0.000637566, 9.58093e-23
1.23323e-06, 0.000622329, 9.81543e-23
1.24322e-06, 0.000607456, 1.00559e-22
1.25328e-06, 0.000592939, 1.0302e-22
1.26343e-06, 0.000578768, 1.05543e-22
1.27366e-06, 0.000564936, 1.08128e-22
1.28397e-06, 0.000551435, 1.10775e-22
1.29436e-06, 0.000538256, 1.13486e-22
1.30484e-06, 0.000525393, 1.16265e-22
1.31541e-06, 0.000512836, 1.19113e-22
1.32605e-06, 0.00050058, 1.22027e-22
1.33679e-06, 0.000488617, 1.25016e-22
1.34761e-06, 0.00047694, 1.28077e-22
1.35852e-06, 0.000465541, 1.31212e-22
1.36952e-06, 0.000454415, 1.34426e-22
1.38061e-06, 0.000443555, 1.37718e-22
1.39178e-06, 0.000432955, 1.41088e-22
1.40305e-06, 0.000422608, 1.44543e-22
1.41441e-06, 0.000412508, 1.48082e-22
1.42586e-06, 0.000402649, 1.51708e-22
1.4374e-06, 0.000393027, 1.55421e-22
1.44904e-06, 0.000383634, 1.59227e-22
1.46077e-06, 0.000374465, 1.63126e-22
1.4726e-06, 0.000365516, 1.67121e-22
1.48452e-06, 0.000356781, 1.71212e-22
1.49654e-06, 0.000348254, 1.75405e-22
1.50865e-06, 0.000339931, 1.79698e-22
1.52087e-06, 0.000331807, 1.841e-22
1.53318e-06, 0.000323877, 1.88606e-22
1.54559e-06, 0.000316137, 1.93223e-22
1.5581e-06, 0.000308582, 1.97953e-22
1.57072e-06, 0.000301207, 2.02802e-22
1.58343e-06, 0.000294009, 2.07765e-22
1.59625e-06, 0.000286982, 2.12853e-22
1.60918e-06, 0.000280124, 2.18067e-22
1.6222e-06, 0.000273429, 2.23403e-22
1.63534e-06, 0.000266894, 2.28876e-22
1.64857e-06, 0.000260516, 2.34476e-22
1.66192e-06, 0.00025429, 2.40219e-22
1.67538e-06, 0.000248213, 2.46103e-22
1.68894e-06, 0.000242281, 2.52127e-22
1.70261e-06, 0.000236491, 2.58299e-22
1.7164e-06, 0.000230839, 2.64626e-22
1.73029e-06, 0.000225322, 2.71102e-22
1.7443e-06, 0.000219937, 2.77741e-22
1.75842e-06, 0.000214681, 2.84541e-22
1.77266e-06, 0.00020955, 2.9151e-22
1.78701e-06, 0.000204542, 2.98646e-22
1.80147e-06, 0.000199654, 3.05955e-22
1.81606e-06, 0.000194883, 3.13449e-22
1.83076e-06, 0.000190225, 3.21122e-22
1.84558e-06, 0.000185679, 3.28984e-22
1.86052e-06, 0.000181242, 3.37038e-22
1.87558e-06, 0.00017691, 3.45289e-22
1.89077e-06, 0.000172682, 3.53747e-22
1.90608e-06, 0.000168555, 3.6241e-22
1.92151e-06, 0.000164527, 3.71282e-22
1.93706e-06, 0.000160595, 3.80369e-22
1.95274e-06, 0.000156757, 3.89681e-22
1.96855e-06, 0.000153011, 3.99223e-22
1.98449e-06, 0.000149354, 4.09e-22
2.00056e-06, 0.000145785, 4.19016e-22
2.01675e-06, 0.000142301, 4.29272e-22
2.03308e-06, 0.0001389, 4.39784e-22
2.04954e-06, 0.00013558, 4.50553e-22
2.06613e-06, 0.00013234, 4.61582e-22
2.08286e-06, 0.000129177, 4.72886e-22
2.09972e-06, 0.00012609, 4.84463e-22
2.11672e-06, 0.000123077, 4.96325e-22
2.13385e-06, 0.000120135, 5.08473e-22
2.15113e-06, 0.000117264, 5.20926e-22
2.16854e-06, 0.000114462, 5.33677e-22
2.1861e-06, 0.000111727, 5.46747e-22
2.2038e-06, 0.000109056, 5.60135e-22
2.22164e-06, 0.00010645, 5.73848e-22
2.23962e-06, 0.000103906, 5.87894e-22
2.25776e-06, 0.000101423, 6.02295e-22
2.27603e-06, 9.89991e-05, 6.17035e-22
2.29446e-06, 9.66331e-05, 6.32146e-22
2.31303e-06, 9.43237e-05, 6.47619e-22
2.33176e-06, 9.20695e-05, 6.63479e-22
2.35064e-06, 8.98692e-05, 6.79727e-22
2.36967e-06, 8.77215e-05, 6.96369e-22
2.38885e-06, 8.56251e-05, 7.13415e-22
2.40819e-06, 8.35788e-05, 7.30883e-22
2.42769e-06, 8.15814e-05, 7.48782e-22
2.44734e-06, 7.96317e-05, 7.67112e-22
2.46715e-06, 7.77286e-05, 7.85891e-22
2.48713e-06, 7.5871e-05, 8.0514e-22
2.50726e-06, 7.40578e-05, 8.24848e-22
2.52756e-06, 7.2288e-05, 8.45046e-22
2.54802e-06, 7.05604e-05, 8.65733e-22
2.56865e-06, 6.88741e-05, 8.86932e-22
2.58944e-06, 6.72281e-05, 9.08643e-22
2.61041e-06, 6.56215e-05, 9.30897e-22
2.63154e-06, 6.40533e-05, 9.53686e-22
2.65284e-06, 6.25225e-05, 9.77032e-22
2.67432e-06, 6.10283e-05, 1.00096e-21
2.69597e-06, 5.95698e-05, 1.02546e-21
2.7178e-06, 5.81462e-05, 1.05058e-21
2.7398e-06, 5.67566e-05, 1.0763e-21
2.76198e-06, 5.54002e-05, 1.10265e-21
2.78434e-06, 5.40763e-05, 1.12965e-21
2.80688e-06, 5.27839e-05, 1.1573e-21
2.82961e-06, 5.15225e-05, 1.18565e-21
2.85251e-06, 5.02912e-05, 1.21467e-21
2.87561e-06, 4.90893e-05, 1.24441e-21
2.89889e-06, 4.79162e-05, 1.27488e-21
2.92235e-06, 4.67711e-05, 1.30609e-21
2.94601e-06, 4.56533e-05, 1.33807e-21
2.96986e-06, 4.45623e-05, 1.37083e-21
2.99391e-06, 4.34973e-05, 1.4044e-21
3.01814e-06, 4.24578e-05, 1.43878e-21
3.04258e-06, 4.14432e-05, 1.47401e-21
3.06721e-06, 4.04528e-05, 1.5101e-21
3.09204e-06, 3.9486e-05, 1.54707e-21
3.11707e-06, 3.85424e-05, 1.58495e-21
3.14231e-06, 3.76213e-05, 1.62376e-21
3.16775e-06, 3.67222e-05, 1.66352e-21
3.19339e-06, 3.58446e-05, 1.70424e-21
3.21924e-06, 3.4988e-05, 1.74596e-21
3.24531e-06, 3.41519e-05, 1.78872e-21
3.27158e-06, 3.33357e-05, 1.83251e-21
3.29806e-06, 3.25391e-05, 1.87737e-21
3.32476e-06, 3.17614e-05, 1.92334e-21
3.35168e-06, 3.10024e-05, 1.97044e-21
3.37881e-06, 3.02615e-05, 2.01867e-21
3.40617e-06, 2.95383e-05, 2.06811e-21
3.43374e-06, 2.88324e-05, 2.11873e-21
3.46154e-06, 2.81434e-05, 2.17061e-21
3.48957e-06, 2.74708e-05, 2.22377e-21
3.51782e-06, 2.68143e-05, 2.27822e-21
3.5463e-06, 2.61735e-05, 2.334e-21
3.575e-06, 2.5548e-05, 2.39112e-21
3.60395e-06, 2.49375e-05, 2.44969e-21
3.63312e-06, 2.43415e-05, 2.50965e-21
3.66254e-06, 2.37598e-05, 2.57111e-21
3.69219e-06, 2.3192e-05, 2.63406e-21
3.72208e-06, 2.26378e-05, 2.69855e-21
3.75221e-06, 2.20968e-05, 2.76462e-21
3.78259e-06, 2.15687e-05, 2.83231e-21
3.81321e-06, 2.10533e-05, 2.90166e-21
3.84408e-06, 2.05502e-05, 2.9727e-21
3.8752e-06, 2.00591e-05, 3.04548e-21
3.90657e-06, 1.95797e-05, 3.12004e-21
3.9382e-06, 1.91118e-05, 3.19644e-21
3.97008e-06, 1.86551e-05, 3.2747e-21
4.00222e-06, 1.82093e-05, 3.35487e-21
4.03462e-06, 1.77741e-05, 3.43701e-21
4.06729e-06, 1.73494e-05, 3.52118e-21
4.10021e-06, 1.69348e-05, 3.60738e-21
4.13341e-06, 1.65301e-05, 3.69572e-21
4.16687e-06, 1.6135e-05, 3.78619e-21
4.2006e-06, 1.57495e-05, 3.87888e-21
4.23461e-06, 1.53731e-05, 3.97386e-21
4.26889e-06, 1.50057e-05, 4.07116e-21
4.30345e-06, 1.46471e-05, 4.17083e-21
4.33829e-06, 1.42971e-05, 4.27296e-21
4.37341e-06, 1.39554e-05, 4.37757e-21
4.40882e-06, 1.36219e-05, 4.48476e-21
4.44451e-06, 1.32964e-05, 4.59456e-21
4.48049e-06, 1.29787e-05, 4.70705e-21
4.51676e-06, 1.26685e-05, 4.82229e-21
4.55333e-06, 1.23658e-05, 4.94037e-21
4.59019e-06, 1.20703e-05, 5.06132e-21
4.62735e-06, 1.17818e-05, 5.18524e-21
4.66481e-06, 1.15003e-05, 5.31219e-21
4.70258e-06, 1.12255e-05, 5.44227e-21
4.74065e-06, 1.09572e-05, 5.57552e-21
4.77903e-06, 1.06954e-05, 5.71204e-21
4.81772e-06, 1.04398e-05, 5.85189e-21
4.85672e-06, 1.01903e-05, 5.99516e-21
4.89604e-06, 9.94679e-06, 6.14195e-21
4.93568e-06, 9.7091e-06, 6.29234e-21
4.97563e-06, 9.47708e-06, 6.44637e-21
5.01592e-06, 9.25061e-06, 6.60424e-21
5.05652e-06, 9.02956e-06, 6.76591e-21
5.09746e-06, 8.81378e-06, 6.93158e-21
5.13873e-06, 8.60316e-06, 7.1013e-21
5.18033e-06, 8.39758e-06, 7.27517e-21
5.22227e-06, 8.19691e-06, 7.4533e-21
5.26454e-06, 8.00103e-06, 7.63575e-21
5.30716e-06, 7.80984e-06, 7.8227e-21
5.35013e-06, 7.62321e-06, 8.01426e-21
5.39344e-06, 7.44104e-06, 8.21046e-21
5.4371e-06, 7.26323e-06, 8.41147e-21
5.48112e-06, 7.08967e-06, 8.61743e-21
5.52549e-06, 6.92025e-06, 8.8284e-21
5.57023e-06, 6.75489e-06, 9.04459e-21
5.61532e-06, 6.59347e-06, 9.26602e-21
5.66078e-06, 6.43592e-06, 9.49288e-21
5.70661e-06, 6.28213e-06, 9.72532e-21
5.75281e-06, 6.13201e-06, 9.96344e-21
5.79938e-06, 5.98548e-06, 1.02074e-20
5.84633e-06, 5.84245e-06, 1.04573e-20
5.89366e-06, 5.70284e-06, 1.07133e-20
5.94137e-06, 5.56657e-06, 1.09756e-20
5.98947e-06, 5.43355e-06, 1.12443e-20
6.03796e-06, 5.30372e-06, 1.15196e-20
6.08684e-06, 5.17698e-06, 1.18017e-20
6.13612e-06, 5.05328e-06, 1.20906e-20
6.1858e-06, 4.93253e-06, 1.23867e-20
6.23588e-06, 4.81466e-06, 1.269e-20
6.28636e-06, 4.69962e-06, 1.30007e-20
6.33725e-06, 4.58732e-06, 1.33189e-20
6.38856e-06, 4.4777e-06, 1.36451e-20
6.44028e-06, 4.37071e-06, 1.39792e-20
6.49241e-06, 4.26627e-06, 1.43214e-20
6.54497e-06, 4.16433e-06, 1.4672e-20
6.59796e-06, 4.06482e-06, 1.50313e-20
6.65138e-06, 3.9677e-06, 1.53993e-20
6.70522e-06, 3.87289e-06, 1.57763e-20
6.75951e-06, 3.78035e-06, 1.61626e-20
6.81423e-06, 3.69002e-06, 1.65583e-20
6.86939e-06, 3.60185e-06, 1.69637e-20
6.92501e-06, 3.51578e-06, 1.73791e-20
6.98107e-06, 3.43178e-06, 1.78046e-20
7.03759e-06, 3.34978e-06, 1.82405e-20
7.09456e-06, 3.26974e-06, 1.86871e-20
7.152e-06, 3.19161e-06, 1.91446e-20
7.2099e-06, 3.11535e-06, 1.96134e-20
7.26826e-06, 3.04091e-06, 2.00935e-20
7.32711e-06, 2.96825e-06, 2.05855e-20
7.38642e-06, 2.89733e-06, 2.10895e-20
7.44622e-06, 2.8281e-06, 2.16058e-20
7.5065e-06, 2.76053e-06, 2.21348e-20
7.56727e-06, 2.69457e-06, 2.26768e-20
7.62854e-06, 2.63019e-06, 2.3232e-20
7.69029e-06, 2.56735e-06, 2.38008e-20
7.75255e-06, 2.506e-06, 2.43835e-20
7.81531e-06, 2.44613e-06, 2.49805e-20
7.87858e-06, 2.38768e-06, 2.55921e-20
7.94237e-06, 2.33063e-06, 2.62188e-20
8.00667e-06, 2.27495e-06, 2.68607e-20
8.07149e-06, 2.22059e-06, 2.75183e-20
8.13683e-06, 2.16754e-06, 2.81921e-20
8.2027e-06, 2.11575e-06, 2.88823e-20
8.26911e-06, 2.0652e-06, 2.95894e-20
8.33605e-06, 2.01586e-06, 3.03139e-20
8.40354e-06, 1.96769e-06, 3.10561e-20
8.47157e-06, 1.92068e-06, 3.18164e-20
8.54015e-06, 1.87479e-06, 3.25954e-20
8.60929e-06, 1.83e-06, 3.33934e-20
8.67899e-06, 1.78628e-06, 3.4211e-20
8.74925e-06, 1.7436e-06, 3.50486e-20
8.82008e-06, 1.70195e-06, 3.59067e-20
8.89149e-06, 1.66128e-06, 3.67859e-20
8.96347e-06, 1.62159e-06, 3.76865e-20
9.03604e-06, 1.58285e-06, 3.86093e-20
9.10919e-06, 1.54504e-06, 3.95545e-20
9.18293e-06, 1.50812e-06, 4.05229e-20
9.25728e-06, 1.47209e-06, 4.15151e-20
9.33222e-06, 1.43693e-06, 4.25315e-20
9.40777e-06, 1.4026e-06, 4.35728e-20
9.48393e-06, 1.36909e-06, 4.46396e-20
9.56071e-06, 1.33638e-06, 4.57325e-20
9.63811e-06, 1.30445e-06, 4.68522e-20
9.71614e-06, 1.27329e-06, 4.79993e-20
9.7948e-06, 1.24287e-06, 4.91746e-20
9.87409e-06, 1.21318e-06, 5.03784e-20
9.95403e-06, 1.1842e-06, 5.16119e-20
1.00346e-05, 1.15591e-06, 5.28753e-20
1.01159e-05, 1.1283e-06, 5.41709e-20
1.01977e-05, 1.10134e-06, 5.54956e-20
1.02803e-05, 1.07503e-06, 5.6855e-20
1.03635e-05, 1.04935e-06, 5.82466e-20
1.04474e-05, 1.02428e-06, 5.96726e-20
1.0532e-05, 9.99816e-07, 6.1134e-20
1.06173e-05, 9.75932e-07, 6.26314e-20
1.07032e-05, 9.52619e-07, 6.41638e-20
1.07899e-05, 9.29863e-07, 6.57356e-20
1.08772e-05, 9.07651e-07, 6.73441e-20
1.09653e-05, 8.8597e-07, 6.89937e-20
1.10541e-05, 8.64807e-07, 7.06834e-20
1.11435e-05, 8.44149e-07, 7.24122e-20
1.12338e-05, 8.23985e-07, 7.41867e-20
1.13247e-05, 8.04303e-07, 7.60021e-20
1.14164e-05, 7.85091e-07, 7.78633e-20
1.15088e-05, 7.66339e-07, 7.97691e-20
1.1602e-05, 7.48034e-07, 8.17227e-20
1.16959e-05, 7.30167e-07, 8.3723e-20
1.17906e-05, 7.12726e-07, 8.5773e-20
1.1886e-05, 6.95703e-07, 8.78718e-20
1.19823e-05, 6.79086e-07, 9.00249e-20
1.20793e-05, 6.62866e-07, 9.22288e-20
1.21771e-05, 6.47034e-07, 9.44871e-20
1.22757e-05, 6.3158e-07, 9.68008e-20
1.2375e-05, 6.16495e-07, 9.91688e-20
1.24752e-05, 6.01771e-07, 1.01597e-19
1.25762e-05, 5.87398e-07, 1.04085e-19
1.2678e-05, 5.73369e-07, 1.06633e-19
1.27807e-05, 5.59675e-07, 1.09245e-19
1.28841e-05, 5.46309e-07, 1.11918e-19
1.29884e-05, 5.33261e-07, 1.14658e-19
1.30936e-05, 5.20526e-07, 1.17466e-19
1.31996e-05, 5.08095e-07, 1.20342e-19
1.33064e-05, 4.95961e-07, 1.23286e-19
1.34142e-05, 4.84116e-07, 1.26307e-19
1.35228e-05, 4.72555e-07, 1.29399e-19
1.36322e-05, 4.6127e-07, 1.32565e-19
1.37426e-05, 4.50255e-07, 1.35812e-19
1.38539e-05, 4.39502e-07, 1.39138e-19
1.3966e-05, 4.29007e-07, 1.42543e-19
1.40791e-05, 4.18762e-07, 1.46034e-19
1.41931e-05, 4.08763e-07, 1.4961e-19
1.4308e-05, 3.99002e-07, 1.53272e-19
1.44238e-05, 3.89474e-07, 1.57024e-19
1.45406e-05, 3.80174e-07, 1.60869e-19
1.46583e-05, 3.71096e-07, 1.64807e-19
1.47769e-05, 3.62235e-07, 1.68839e-19
1.48966e-05, 3.53586e-07, 1.72975e-19
1.50172e-05, 3.45144e-07, 1.7721e-19
1.51388e-05, 3.36903e-07, 1.8155e-19
1.52613e-05, 3.28859e-07, 1.85992e-19
1.53849e-05, 3.21007e-07, 1.90547e-19
1.55094e-05, 3.13343e-07, 1.9521e-19
1.5635e-05, 3.05861e-07, 1.99991e-19
1.57615e-05, 2.98559e-07, 2.04884e-19
1.58891e-05, 2.91431e-07, 2.099e-19
1.60178e-05, 2.84474e-07, 2.15042e-19
1.61475e-05, 2.77682e-07, 2.20307e-19
1.62782e-05, 2.71053e-07, 2.257e-19
1.641e-05, 2.64582e-07, 2.31226e-19
1.65428e-05, 2.58266e-07, 2.36885e-19
1.66767e-05, 2.52101e-07, 2.42683e-19
1.68117e-05, 2.46083e-07, 2.48624e-19
1.69478e-05, 2.40208e-07, 2.5471e-19
1.70851e-05, 2.34474e-07, 2.60951e-19
1.72234e-05, 2.28878e-07, 2.67338e-19
1.73628e-05, 2.23414e-07, 2.73881e-19
1.75034e-05, 2.18082e-07, 2.80588e-19
1.76451e-05, 2.12876e-07, 2.87457e-19
1.77879e-05, 2.07795e-07, 2.94492e-19
1.79319e-05, 2.02836e-07, 3.01701e-19
1.80771e-05, 1.97995e-07, 3.09089e-19
1.82234e-05, 1.93269e-07, 3.16653e-19
1.8371e-05, 1.88657e-07, 3.24409e-19
1.85197e-05, 1.84154e-07, 3.32349e-19
1.86696e-05, 1.79759e-07, 3.40484e-19
1.88208e-05, 1.75469e-07, 3.48823e-19
1.89731e-05, 1.71282e-07, 3.57358e-19
1.91267e-05, 1.67195e-07, 3.66107e-19
1.92816e-05, 1.63205e-07, 3.75072e-19
1.94377e-05, 1.5931e-07, 3.84255e-19
1.9595e-05, 1.55509e-07, 3.93658e-19
1.97537e-05, 1.51798e-07, 4.03299e-19
1.99136e-05, 1.48176e-07, 4.1317e-19
2.00748e-05, 1.44641e-07, 4.23284e-19
2.02373e-05, 1.4119e-07, 4.33645e-19
2.04012e-05, 1.37821e-07, 4.44265e-19
2.05663e-05, 1.34533e-07, 4.55137e-19
2.07328e-05, 1.31324e-07, 4.66279e-19
2.09007e-05, 1.28191e-07, 4.77697e-19
2.10699e-05, 1.25133e-07, 4.89391e-19
2.12404e-05, 1.22148e-07, 5.01366e-19
2.14124e-05, 1.19234e-07, 5.13642e-19
2.15857e-05, 1.1639e-07, 5.26213e-19
2.17605e-05, 1.13614e-07, 5.39098e-19
2.19367e-05, 1.10904e-07, 5.52297e-19
2.21143e-05, 1.08258e-07, 5.65818e-19
2.22933e-05, 1.05676e-07, 5.79667e-19
2.24738e-05, 1.03156e-07, 5.93858e-19
2.26557e-05, 1.00696e-07, 6.08392e-19
2.28391e-05, 9.82944e-08, 6.23284e-19
2.3024e-05, 9.59503e-08, 6.38542e-19
2.32104e-05, 9.36622e-08, 6.54173e-19
2.33983e-05, 9.14288e-08, 6.70187e-19
2.35877e-05, 8.92487e-08, 6.8659e-19
2.37787e-05, 8.71206e-08, 7.03401e-19
2.39712e-05, 8.50434e-08, 7.20619e-19
2.41653e-05, 8.30158e-08, 7.38262e-19
2.43609e-05, 8.10366e-08, 7.5633e-19
2.45581e-05, 7.91046e-08, 7.74843e-19
2.47569e-05, 7.72188e-08, 7.93808e-19
2.49574e-05, 7.5378e-08, 8.13247e-19
2.51594e-05, 7.35812e-08, 8.33149e-19
2.53631e-05, 7.18273e-08, 8.53545e-19
2.55684e-05, 7.01153e-08, 8.74435e-19
2.57754e-05, 6.84441e-08, 8.9584e-19
2.59841e-05, 6.68128e-08, 9.17771e-19
2.61944e-05, 6.52205e-08, 9.4023e-19
2.64065e-05, 6.36662e-08, 9.63249e-19
2.66203e-05, 6.21491e-08, 9.86829e-19
2.68358e-05, 6.06681e-08, 1.01098e-18
2.7053e-05, 5.92225e-08, 1.03572e-18
2.72721e-05, 5.78114e-08, 1.06109e-18
2.74928e-05, 5.64341e-08, 1.08705e-18
2.77154e-05, 5.50895e-08, 1.11366e-18
2.79398e-05, 5.37771e-08, 1.14092e-18
2.8166e-05, 5.24961e-08, 1.16885e-18
2.8394e-05, 5.12456e-08, 1.19745e-18
2.86239e-05, 5.00249e-08, 1.22677e-18
2.88556e-05, 4.88334e-08, 1.25679e-18
2.90892e-05, 4.76704e-08, 1.28755e-18
2.93247e-05, 4.65351e-08, 1.31907e-18
2.95621e-05, 4.54269e-08, 1.35135e-18
2.98014e-05, 4.43451e-08, 1.38442e-18
3.00427e-05, 4.32892e-08, 1.41831e-18
3.02859e-05, 4.22585e-08, 1.45303e-18
3.05311e-05, 4.12524e-08, 1.48859e-18
3.07783e-05, 4.02703e-08, 1.52503e-18
3.10274e-05, 3.93116e-08, 1.56235e-18
3.12786e-05, 3.83759e-08, 1.60059e-18
3.15318e-05, 3.74624e-08, 1.63976e-18
3.17871e-05, 3.65708e-08, 1.67989e-18
3.20445e-05, 3.57004e-08, 1.72102e-18
3.23039e-05, 3.48508e-08, 1.76314e-18
3.25654e-05, 3.40215e-08, 1.80628e-18
3.2829e-05, 3.3212e-08, 1.85049e-18
3.30948e-05, 3.24218e-08, 1.89578e-18
3.33627e-05, 3.16504e-08, 1.94217e-18
3.36328e-05, 3.08975e-08, 1.9897e-18
3.39051e-05, 3.01625e-08, 2.0384e-18
3.41796e-05, 2.94451e-08, 2.08829e-18
3.44563e-05, 2.87447e-08, 2.1394e-18
3.47352e-05, 2.80611e-08, 2.19175e-18
3.50165e-05, 2.73938e-08, 2.2454e-18
3.52999e-05, 2.67424e-08, 2.30034e-18
3.55857e-05, 2.61066e-08, 2.35664e-18
3.58738e-05, 2.54859e-08, 2.41431e-18
3.61642e-05, 2.48801e-08, 2.47339e-18
3.6457e-05, 2.42887e-08, 2.53392e-18
3.67521e-05, 2.37114e-08, 2.59592e-18
3.70497e-05, 2.31478e-08, 2.65947e-18
3.73496e-05, 2.25978e-08, 2.72454e-18
3.7652e-05, 2.20608e-08, 2.79122e-18
3.79568e-05, 2.15366e-08, 2.85951e-18
3.82641e-05, 2.1025e-08, 2.92949e-18
3.85739e-05, 2.05255e-08, 3.00118e-18
3.88861e-05, 2.0038e-08, 3.0746e-18
3.9201e-05, 1.95621e-08, 3.14986e-18
3.95183e-05, 1.90975e-08, 3.22692e-18
3.98382e-05, 1.8644e-08, 3.30588e-18
4.01608e-05, 1.82014e-08, 3.38679e-18
4.04859e-05, 1.77693e-08, 3.46965e-18
4.08136e-05, 1.73475e-08, 3.55454e-18
4.11441e-05, 1.69357e-08, 3.64153e-18
4.14771e-05, 1.65338e-08, 3.73061e-18
4.18129e-05, 1.61414e-08, 3.8219e-18
4.21514e-05, 1.57584e-08, 3.91541e-18
4.24927e-05, 1.53846e-08, 4.01122e-18
4.28367e-05, 1.50196e-08, 4.10937e-18
4.31835e-05, 1.46634e-08, 4.20991e-18
4.35331e-05, 1.43156e-08, 4.31291e-18
4.38855e-05, 1.39761e-08, 4.41843e-18
4.42408e-05, 1.36448e-08, 4.52653e-18
4.4599e-05, 1.33213e-08, 4.63729e-18
4.496e-05, 1.30055e-08, 4.75072e-18
4.5324e-05, 1.26973e-08, 4.86696e-18
4.56909e-05, 1.23964e-08, 4.98602e-18
4.60608e-05, 1.21026e-08, 5.108e-18
4.64337e-05, 1.18159e-08, 5.23296e-18
4.68096e-05, 1.1536e-08, 5.36098e-18
4.71886e-05, 1.12628e-08, 5.49214e-18
4.75706e-05, 1.09961e-08, 5.62649e-18
4.79557e-05, 1.07357e-08, 5.76412e-18
4.8344e-05, 1.04816e-08, 5.90515e-18
4.87353e-05, 1.02335e-08, 6.04958e-18
4.91299e-05, 9.99126e-09, 6.19758e-18
4.95276e-05, 9.75483e-09, 6.34917e-18
4.99286e-05, 9.52404e-09, 6.50449e-18
5.03328e-05, 9.29874e-09, 6.66359e-18
5.07403e-05, 9.07881e-09, 6.8266e-18
5.1151e-05, 8.86412e-09, 6.99354e-18
5.15651e-05, 8.65454e-09, 7.1646e-18
5.19826e-05, 8.44995e-09, 7.33986e-18
5.24034e-05, 8.25023e-09, 7.51937e-18
5.28277e-05, 8.05527e-09, 7.70331e-18
5.32553e-05, 7.86495e-09, 7.89168e-18
5.36865e-05, 7.67916e-09, 8.08472e-18
5.41211e-05, 7.49779e-09, 8.28243e-18
5.45593e-05, 7.32074e-09, 8.48502e-18
5.50009e-05, 7.14791e-09, 8.69249e-18
5.54462e-05, 6.97918e-09, 8.90508e-18
5.58951e-05, 6.81448e-09, 9.12287e-18
5.63476e-05, 6.65369e-09, 9.34596e-18
5.68038e-05, 6.49673e-09, 9.57453e-18
5.72636e-05, 6.3435e-09, 9.80863e-18
5.77272e-05, 6.19392e-09, 1.00485e-17
5.81946e-05, 6.04789e-09, 1.02942e-17
5.86657e-05, 5.90535e-09, 1.05459e-17
5.91406e-05, 5.76619e-09, 1.08038e-17
5.96194e-05, 5.63034e-09, 1.1068e-17
6.01021e-05, 5.49772e-09, 1.13386e-17
6.05886e-05, 5.36826e-09, 1.16158e-17
6.10791e-05, 5.24187e-09, 1.18998e-17
6.15736e-05, 5.11849e-09, 1.21907e-17
6.20721e-05, 4.99805e-09, 1.24888e-17
6.25746e-05, 4.88046e-09, 1.27941e-17
6.30812e-05, 4.76568e-09, 1.31069e-17
6.35919e-05, 4.65362e-09, 1.34273e-17
6.41067e-05, 4.54422e-09, 1.37556e-17
6.46257e-05, 4.43742e-09, 1.40918e-17
6.51489e-05, 4.33317e-09, 1.44363e-17
6.56763e-05, 4.23139e-09, 1.47892e-17
6.6208e-05, 4.13202e-09, 1.51507e-17
6.6744e-05, 4.03502e-09, 1.5521e-17
6.72843e-05, 3.94032e-09, 1.59004e-17
6.7829e-05, 3.84787e-09, 1.6289e-17
6.83782e-05, 3.75762e-09, 1.66872e-17
6.89317e-05, 3.66951e-09, 1.7095e-17
6.94898e-05, 3.58349e-09, 1.75128e-17
7.00524e-05, 3.49952e-09, 1.79408e-17
7.06195e-05, 3.41753e-09, 1.83792e-17
7.11912e-05, 3.3375e-09, 1.88283e-17
7.17675e-05, 3.25936e-09, 1.92884e-17
7.23485e-05, 3.18308e-09, 1.97597e-17
7.29342e-05, 3.10861e-09, 2.02426e-17
7.35247e-05, 3.0359e-09, 2.07372e-17
7.41199e-05, 2.96492e-09, 2.12439e-17
7.472e-05, 2.89563e-09, 2.17629e-17
7.53249e-05, 2.82797e-09, 2.22946e-17
7.59347e-05, 2.76192e-09, 2.28393e-17
7.65494e-05, 2.69744e-09, 2.33972e-17
7.71692e-05, 2.63449e-09, 2.39689e-17
7.77939e-05, 2.57303e-09, 2.45544e-17
7.84237e-05, 2.51302e-09, 2.51542e-17
7.90586e-05, 2.45444e-09, 2.57686e-17
7.96986e-05, 2.39725e-09, 2.6398e-17
8.03438e-05, 2.34141e-09, 2.70427e-17
8.09943e-05, 2.28689e-09, 2.77032e-17
