f, omegaSens, omegaSW
1e-06, 0.00116723, 8.47598e-34
1.0081e-06, 0.00113933, 8.68362e-34
1.01626e-06, 0.0011121, 8.8962e-34
1.02448e-06, 0.00108552, 9.11382e-34
1.03278e-06, 0.00105958, 9.33713e-34
1.04114e-06, 0.00103426, 9.56572e-34
1.04957e-06, 0.00100954, 9.79996e-34
1.05806e-06, 0.000985415, 1.00397e-33
1.06663e-06, 0.000961864, 1.02856e-33
1.07527e-06, 0.000938877, 1.05376e-33
1.08397e-06, 0.000916439, 1.07955e-33
1.09275e-06, 0.000894537, 1.10599e-33
1.10159e-06, 0.000873158, 1.13305e-33
1.11051e-06, 0.000852291, 1.1608e-33
1.1195e-06, 0.000831922, 1.18922e-33
1.12856e-06, 0.00081204, 1.21833e-33
1.1377e-06, 0.000792633, 1.24817e-33
1.14691e-06, 0.00077369, 1.27873e-33
1.1562e-06, 0.0007552, 1.31005e-33
1.16556e-06, 0.000737151, 1.34213e-33
1.17499e-06, 0.000719534, 1.37497e-33
1.1845e-06, 0.000702338, 1.40862e-33
1.19409e-06, 0.000685553, 1.44312e-33
1.20376e-06, 0.000669169, 1.47846e-33
1.21351e-06, 0.000653177, 1.51468e-33
1.22333e-06, 0.000637566, 1.55175e-33
1.23323e-06, 0.000622329, 1.58973e-33
1.24322e-06, 0.000607456, 1.62867e-33
1.25328e-06, 0.000592939, 1.66853e-33
1.26343e-06, 0.000578768, 1.7094e-33
1.27366e-06, 0.000564936, 1.75126e-33
1.28397e-06, 0.000551435, 1.79413e-33
1.29436e-06, 0.000538256, 1.83804e-33
1.30484e-06, 0.000525393, 1.88305e-33
1.31541e-06, 0.000512836, 1.92918e-33
1.32605e-06, 0.00050058, 1.97638e-33
1.33679e-06, 0.000488617, 2.02479e-33
1.34761e-06, 0.00047694, 2.07435e-33
1.35852e-06, 0.000465541, 2.12514e-33
1.36952e-06, 0.000454415, 2.17718e-33
1.38061e-06, 0.000443555, 2.2305e-33
1.39178e-06, 0.000432955, 2.28508e-33
1.40305e-06, 0.000422608, 2.34104e-33
1.41441e-06, 0.000412508, 2.39837e-33
1.42586e-06, 0.000402649, 2.45709e-33
1.4374e-06, 0.000393027, 2.51723e-33
1.44904e-06, 0.000383634, 2.57888e-33
1.46077e-06, 0.000374465, 2.64202e-33
1.4726e-06, 0.000365516, 2.70673e-33
1.48452e-06, 0.000356781, 2.77299e-33
1.49654e-06, 0.000348254, 2.84089e-33
1.50865e-06, 0.000339931, 2.91042e-33
1.52087e-06, 0.000331807, 2.98172e-33
1.53318e-06, 0.000323877, 3.05471e-33
1.54559e-06, 0.000316137, 3.12949e-33
1.5581e-06, 0.000308582, 3.20609e-33
1.57072e-06, 0.000301207, 3.28463e-33
1.58343e-06, 0.000294009, 3.36501e-33
1.59625e-06, 0.000286982, 3.44741e-33
1.60918e-06, 0.000280124, 3.53186e-33
1.6222e-06, 0.000273429, 3.61829e-33
1.63534e-06, 0.000266894, 3.70693e-33
1.64857e-06, 0.000260516, 3.79763e-33
1.66192e-06, 0.00025429, 3.89063e-33
1.67538e-06, 0.000248213, 3.98593e-33
1.68894e-06, 0.000242281, 4.0835e-33
1.70261e-06, 0.000236491, 4.18346e-33
1.7164e-06, 0.000230839, 4.28594e-33
1.73029e-06, 0.000225322, 4.39083e-33
1.7443e-06, 0.000219937, 4.49835e-33
1.75842e-06, 0.000214681, 4.60848e-33
1.77266e-06, 0.00020955, 4.72135e-33
1.78701e-06, 0.000204542, 4.83694e-33
1.80147e-06, 0.000199654, 4.95531e-33
1.81606e-06, 0.000194883, 5.07669e-33
1.83076e-06, 0.000190225, 5.20097e-33
1.84558e-06, 0.000185679, 5.3283e-33
1.86052e-06, 0.000181242, 5.45875e-33
1.87558e-06, 0.00017691, 5.59238e-33
1.89077e-06, 0.000172682, 5.72936e-33
1.90608e-06, 0.000168555, 5.86967e-33
1.92151e-06, 0.000164527, 6.01337e-33
1.93706e-06, 0.000160595, 6.16055e-33
1.95274e-06, 0.000156757, 6.31137e-33
1.96855e-06, 0.000153011, 6.46591e-33
1.98449e-06, 0.000149354, 6.62425e-33
2.00056e-06, 0.000145785, 6.78648e-33
2.01675e-06, 0.000142301, 6.95259e-33
2.03308e-06, 0.0001389, 7.12285e-33
2.04954e-06, 0.00013558, 7.29725e-33
2.06613e-06, 0.00013234, 7.47589e-33
2.08286e-06, 0.000129177, 7.65897e-33
2.09972e-06, 0.00012609, 7.84647e-33
2.11672e-06, 0.000123077, 8.0386e-33
2.13385e-06, 0.000120135, 8.23534e-33
2.15113e-06, 0.000117264, 8.43704e-33
2.16854e-06, 0.000114462, 8.64356e-33
2.1861e-06, 0.000111727, 8.85524e-33
2.2038e-06, 0.000109056, 9.07208e-33
2.22164e-06, 0.00010645, 9.29418e-33
2.23962e-06, 0.000103906, 9.52167e-33
2.25776e-06, 0.000101423, 9.75491e-33
2.27603e-06, 9.89991e-05, 9.99365e-33
2.29446e-06, 9.66331e-05, 1.02384e-32
2.31303e-06, 9.43237e-05, 1.0489e-32
2.33176e-06, 9.20695e-05, 1.07459e-32
2.35064e-06, 8.98692e-05, 1.1009e-32
2.36967e-06, 8.77215e-05, 1.12786e-32
2.38885e-06, 8.56251e-05, 1.15546e-32
2.40819e-06, 8.35788e-05, 1.18376e-32
2.42769e-06, 8.15814e-05, 1.21275e-32
2.44734e-06, 7.96317e-05, 1.24243e-32
2.46715e-06, 7.77286e-05, 1.27285e-32
2.48713e-06, 7.5871e-05, 1.30402e-32
2.50726e-06, 7.40578e-05, 1.33594e-32
2.52756e-06, 7.2288e-05, 1.36866e-32
2.54802e-06, 7.05604e-05, 1.40216e-32
2.56865e-06, 6.88741e-05, 1.4365e-32
2.58944e-06, 6.72281e-05, 1.47166e-32
2.61041e-06, 6.56215e-05, 1.5077e-32
2.63154e-06, 6.40533e-05, 1.54461e-32
2.65284e-06, 6.25225e-05, 1.58243e-32
2.67432e-06, 6.10283e-05, 1.62118e-32
2.69597e-06, 5.95698e-05, 1.66087e-32
2.7178e-06, 5.81462e-05, 1.70154e-32
2.7398e-06, 5.67566e-05, 1.7432e-32
2.76198e-06, 5.54002e-05, 1.78588e-32
2.78434e-06, 5.40763e-05, 1.8296e-32
2.80688e-06, 5.27839e-05, 1.8744e-32
2.82961e-06, 5.15225e-05, 1.9203e-32
2.85251e-06, 5.02912e-05, 1.9673e-32
2.87561e-06, 4.90893e-05, 2.01549e-32
2.89889e-06, 4.79162e-05, 2.06483e-32
2.92235e-06, 4.67711e-05, 2.11537e-32
2.94601e-06, 4.56533e-05, 2.16717e-32
2.96986e-06, 4.45623e-05, 2.22023e-32
2.99391e-06, 4.34973e-05, 2.27461e-32
3.01814e-06, 4.24578e-05, 2.33028e-32
3.04258e-06, 4.14432e-05, 2.38735e-32
3.06721e-06, 4.04528e-05, 2.4458e-32
3.09204e-06, 3.9486e-05, 2.50568e-32
3.11707e-06, 3.85424e-05, 2.56702e-32
3.14231e-06, 3.76213e-05, 2.62989e-32
3.16775e-06, 3.67222e-05, 2.69428e-32
3.19339e-06, 3.58446e-05, 2.76023e-32
3.21924e-06, 3.4988e-05, 2.82781e-32
3.24531e-06, 3.41519e-05, 2.89707e-32
3.27158e-06, 3.33357e-05, 2.96799e-32
3.29806e-06, 3.25391e-05, 3.04065e-32
3.32476e-06, 3.17614e-05, 3.11509e-32
3.35168e-06, 3.10024e-05, 3.19137e-32
3.37881e-06, 3.02615e-05, 3.2695e-32
3.40617e-06, 2.95383e-05, 3.34957e-32
3.43374e-06, 2.88324e-05, 3.43157e-32
3.46154e-06, 2.81434e-05, 3.51559e-32
3.48957e-06, 2.74708e-05, 3.60169e-32
3.51782e-06, 2.68143e-05, 3.68987e-32
3.5463e-06, 2.61735e-05, 3.78022e-32
3.575e-06, 2.5548e-05, 3.87274e-32
3.60395e-06, 2.49375e-05, 3.96759e-32
3.63312e-06, 2.43415e-05, 4.06471e-32
3.66254e-06, 2.37598e-05, 4.16425e-32
3.69219e-06, 2.3192e-05, 4.26621e-32
3.72208e-06, 2.26378e-05, 4.37066e-32
3.75221e-06, 2.20968e-05, 4.47766e-32
3.78259e-06, 2.15687e-05, 4.58731e-32
3.81321e-06, 2.10533e-05, 4.69961e-32
3.84408e-06, 2.05502e-05, 4.81468e-32
3.8752e-06, 2.00591e-05, 4.93256e-32
3.90657e-06, 1.95797e-05, 5.05332e-32
3.9382e-06, 1.91118e-05, 5.17706e-32
3.97008e-06, 1.86551e-05, 5.30381e-32
4.00222e-06, 1.82093e-05, 5.43367e-32
4.03462e-06, 1.77741e-05, 5.5667e-32
4.06729e-06, 1.73494e-05, 5.70303e-32
4.10021e-06, 1.69348e-05, 5.84263e-32
4.13341e-06, 1.65301e-05, 5.98571e-32
4.16687e-06, 1.6135e-05, 6.13225e-32
4.2006e-06, 1.57495e-05, 6.28238e-32
4.23461e-06, 1.53731e-05, 6.43621e-32
4.26889e-06, 1.50057e-05, 6.59379e-32
4.30345e-06, 1.46471e-05, 6.75523e-32
4.33829e-06, 1.42971e-05, 6.92063e-32
4.37341e-06, 1.39554e-05, 7.09007e-32
4.40882e-06, 1.36219e-05, 7.26369e-32
4.44451e-06, 1.32964e-05, 7.44152e-32
4.48049e-06, 1.29787e-05, 7.62371e-32
4.51676e-06, 1.26685e-05, 7.81036e-32
4.55333e-06, 1.23658e-05, 8.00161e-32
4.59019e-06, 1.20703e-05, 8.19751e-32
4.62735e-06, 1.17818e-05, 8.39822e-32
4.66481e-06, 1.15003e-05, 8.60383e-32
4.70258e-06, 1.12255e-05, 8.81452e-32
4.74065e-06, 1.09572e-05, 9.03033e-32
4.77903e-06, 1.06954e-05, 9.25144e-32
4.81772e-06, 1.04398e-05, 9.47796e-32
4.85672e-06, 1.01903e-05, 9.71e-32
4.89604e-06, 9.94679e-06, 9.94775e-32
4.93568e-06, 9.7091e-06, 1.01913e-31
4.97563e-06, 9.47708e-06, 1.04408e-31
5.01592e-06, 9.25061e-06, 1.06965e-31
5.05652e-06, 9.02956e-06, 1.09584e-31
5.09746e-06, 8.81378e-06, 1.12267e-31
5.13873e-06, 8.60316e-06, 1.15016e-31
5.18033e-06, 8.39758e-06, 1.17832e-31
5.22227e-06, 8.19691e-06, 1.20717e-31
5.26454e-06, 8.00103e-06, 1.23672e-31
5.30716e-06, 7.80984e-06, 1.267e-31
5.35013e-06, 7.62321e-06, 1.29802e-31
5.39344e-06, 7.44104e-06, 1.3298e-31
5.4371e-06, 7.26323e-06, 1.36236e-31
5.48112e-06, 7.08967e-06, 1.39572e-31
5.52549e-06, 6.92025e-06, 1.42989e-31
5.57023e-06, 6.75489e-06, 1.4649e-31
5.61532e-06, 6.59347e-06, 1.50077e-31
5.66078e-06, 6.43592e-06, 1.53751e-31
5.70661e-06, 6.28213e-06, 1.57516e-31
5.75281e-06, 6.13201e-06, 1.61373e-31
5.79938e-06, 5.98548e-06, 1.65324e-31
5.84633e-06, 5.84245e-06, 1.69371e-31
5.89366e-06, 5.70284e-06, 1.73518e-31
5.94137e-06, 5.56657e-06, 1.77766e-31
5.98947e-06, 5.43355e-06, 1.82119e-31
6.03796e-06, 5.30372e-06, 1.86578e-31
6.08684e-06, 5.17698e-06, 1.91146e-31
6.13612e-06, 5.05328e-06, 1.95827e-31
6.1858e-06, 4.93253e-06, 2.00622e-31
6.23588e-06, 4.81466e-06, 2.05534e-31
6.28636e-06, 4.69962e-06, 2.10566e-31
6.33725e-06, 4.58732e-06, 2.15721e-31
6.38856e-06, 4.4777e-06, 2.21003e-31
6.44028e-06, 4.37071e-06, 2.26415e-31
6.49241e-06, 4.26627e-06, 2.31957e-31
6.54497e-06, 4.16433e-06, 2.37636e-31
6.59796e-06, 4.06482e-06, 2.43455e-31
6.65138e-06, 3.9677e-06, 2.49417e-31
6.70522e-06, 3.87289e-06, 2.55522e-31
6.75951e-06, 3.78035e-06, 2.61779e-31
6.81423e-06, 3.69002e-06, 2.68189e-31
6.86939e-06, 3.60185e-06, 2.74754e-31
6.92501e-06, 3.51578e-06, 2.81482e-31
6.98107e-06, 3.43178e-06, 2.88374e-31
7.03759e-06, 3.34978e-06, 2.95435e-31
7.09456e-06, 3.26974e-06, 3.02668e-31
7.152e-06, 3.19161e-06, 3.10079e-31
7.2099e-06, 3.11535e-06, 3.17671e-31
7.26826e-06, 3.04091e-06, 3.25448e-31
7.32711e-06, 2.96825e-06, 3.33417e-31
7.38642e-06, 2.89733e-06, 3.4158e-31
7.44622e-06, 2.8281e-06, 3.49943e-31
7.5065e-06, 2.76053e-06, 3.58511e-31
7.56727e-06, 2.69457e-06, 3.67289e-31
7.62854e-06, 2.63019e-06, 3.76283e-31
7.69029e-06, 2.56735e-06, 3.85494e-31
7.75255e-06, 2.506e-06, 3.94933e-31
7.81531e-06, 2.44613e-06, 4.04603e-31
7.87858e-06, 2.38768e-06, 4.14509e-31
7.94237e-06, 2.33063e-06, 4.24659e-31
8.00667e-06, 2.27495e-06, 4.35057e-31
8.07149e-06, 2.22059e-06, 4.45709e-31
8.13683e-06, 2.16754e-06, 4.56621e-31
8.2027e-06, 2.11575e-06, 4.678e-31
8.26911e-06, 2.0652e-06, 4.79255e-31
8.33605e-06, 2.01586e-06, 4.90988e-31
8.40354e-06, 1.96769e-06, 5.0301e-31
8.47157e-06, 1.92068e-06, 5.15325e-31
8.54015e-06, 1.87479e-06, 5.27942e-31
8.60929e-06, 1.83e-06, 5.40869e-31
8.67899e-06, 1.78628e-06, 5.54112e-31
8.74925e-06, 1.7436e-06, 5.67678e-31
8.82008e-06, 1.70195e-06, 5.81577e-31
8.89149e-06, 1.66128e-06, 5.95818e-31
8.96347e-06, 1.62159e-06, 6.10405e-31
9.03604e-06, 1.58285e-06, 6.25352e-31
9.10919e-06, 1.54504e-06, 6.40662e-31
9.18293e-06, 1.50812e-06, 6.56347e-31
9.25728e-06, 1.47209e-06, 6.72419e-31
9.33222e-06, 1.43693e-06, 6.88882e-31
9.40777e-06, 1.4026e-06, 7.05748e-31
9.48393e-06, 1.36909e-06, 7.23028e-31
9.56071e-06, 1.33638e-06, 7.40731e-31
9.63811e-06, 1.30445e-06, 7.58867e-31
9.71614e-06, 1.27329e-06, 7.77448e-31
9.7948e-06, 1.24287e-06, 7.96483e-31
9.87409e-06, 1.21318e-06, 8.15983e-31
9.95403e-06, 1.1842e-06, 8.35962e-31
1.00346e-05, 1.15591e-06, 8.56426e-31
1.01159e-05, 1.1283e-06, 8.77412e-31
1.01977e-05, 1.10134e-06, 8.98869e-31
1.02803e-05, 1.07503e-06, 9.20889e-31
1.03635e-05, 1.04935e-06, 9.43429e-31
1.04474e-05, 1.02428e-06, 9.66528e-31
1.0532e-05, 9.99816e-07, 9.90199e-31
1.06173e-05, 9.75932e-07, 1.01445e-30
1.07032e-05, 9.52619e-07, 1.03928e-30
1.07899e-05, 9.29863e-07, 1.06474e-30
1.08772e-05, 9.07651e-07, 1.09079e-30
1.09653e-05, 8.8597e-07, 1.11751e-30
1.10541e-05, 8.64807e-07, 1.14488e-30
1.11435e-05, 8.44149e-07, 1.17288e-30
1.12338e-05, 8.23985e-07, 1.20163e-30
1.13247e-05, 8.04303e-07, 1.23103e-30
1.14164e-05, 7.85091e-07, 1.26118e-30
1.15088e-05, 7.66339e-07, 1.29205e-30
1.1602e-05, 7.48034e-07, 1.3237e-30
1.16959e-05, 7.30167e-07, 1.3561e-30
1.17906e-05, 7.12726e-07, 1.3893e-30
1.1886e-05, 6.95703e-07, 1.4233e-30
1.19823e-05, 6.79086e-07, 1.45818e-30
1.20793e-05, 6.62866e-07, 1.49388e-30
1.21771e-05, 6.47034e-07, 1.53046e-30
1.22757e-05, 6.3158e-07, 1.56794e-30
1.2375e-05, 6.16495e-07, 1.60629e-30
1.24752e-05, 6.01771e-07, 1.64563e-30
1.25762e-05, 5.87398e-07, 1.68592e-30
1.2678e-05, 5.73369e-07, 1.7272e-30
1.27807e-05, 5.59675e-07, 1.76951e-30
1.28841e-05, 5.46309e-07, 1.81281e-30
1.29884e-05, 5.33261e-07, 1.85719e-30
1.30936e-05, 5.20526e-07, 1.90268e-30
1.31996e-05, 5.08095e-07, 1.94927e-30
1.33064e-05, 4.95961e-07, 1.99697e-30
1.34142e-05, 4.84116e-07, 2.0459e-30
1.35228e-05, 4.72555e-07, 2.09599e-30
1.36322e-05, 4.6127e-07, 2.14727e-30
1.37426e-05, 4.50255e-07, 2.19987e-30
1.38539e-05, 4.39502e-07, 2.25375e-30
1.3966e-05, 4.29007e-07, 2.3089e-30
1.40791e-05, 4.18762e-07, 2.36545e-30
1.41931e-05, 4.08763e-07, 2.42338e-30
1.4308e-05, 3.99002e-07, 2.48271e-30
1.44238e-05, 3.89474e-07, 2.54348e-30
1.45406e-05, 3.80174e-07, 2.60577e-30
1.46583e-05, 3.71096e-07, 2.66956e-30
1.47769e-05, 3.62235e-07, 2.73489e-30
1.48966e-05, 3.53586e-07, 2.80189e-30
1.50172e-05, 3.45144e-07, 2.87049e-30
1.51388e-05, 3.36903e-07, 2.94079e-30
1.52613e-05, 3.28859e-07, 3.01276e-30
1.53849e-05, 3.21007e-07, 3.08655e-30
1.55094e-05, 3.13343e-07, 3.16209e-30
1.5635e-05, 3.05861e-07, 3.23954e-30
1.57615e-05, 2.98559e-07, 3.31881e-30
1.58891e-05, 2.91431e-07, 3.40007e-30
1.60178e-05, 2.84474e-07, 3.48336e-30
1.61475e-05, 2.77682e-07, 3.56866e-30
1.62782e-05, 2.71053e-07, 3.65602e-30
1.641e-05, 2.64582e-07, 3.74555e-30
1.65428e-05, 2.58266e-07, 3.83722e-30
1.66767e-05, 2.52101e-07, 3.93115e-30
1.68117e-05, 2.46083e-07, 4.02739e-30
1.69478e-05, 2.40208e-07, 4.126e-30
1.70851e-05, 2.34474e-07, 4.22709e-30
1.72234e-05, 2.28878e-07, 4.33058e-30
1.73628e-05, 2.23414e-07, 4.43658e-30
1.75034e-05, 2.18082e-07, 4.54524e-30
1.76451e-05, 2.12876e-07, 4.65652e-30
1.77879e-05, 2.07795e-07, 4.77049e-30
1.79319e-05, 2.02836e-07, 4.88729e-30
1.80771e-05, 1.97995e-07, 5.00697e-30
1.82234e-05, 1.93269e-07, 5.12953e-30
1.8371e-05, 1.88657e-07, 5.25518e-30
1.85197e-05, 1.84154e-07, 5.38382e-30
1.86696e-05, 1.79759e-07, 5.51562e-30
1.88208e-05, 1.75469e-07, 5.65071e-30
1.89731e-05, 1.71282e-07, 5.789e-30
1.91267e-05, 1.67195e-07, 5.93074e-30
1.92816e-05, 1.63205e-07, 6.07601e-30
1.94377e-05, 1.5931e-07, 6.22477e-30
1.9595e-05, 1.55509e-07, 6.37712e-30
1.97537e-05, 1.51798e-07, 6.53333e-30
1.99136e-05, 1.48176e-07, 6.69327e-30
2.00748e-05, 1.44641e-07, 6.85713e-30
2.02373e-05, 1.4119e-07, 7.025e-30
2.04012e-05, 1.37821e-07, 7.19707e-30
2.05663e-05, 1.34533e-07, 7.37322e-30
2.07328e-05, 1.31324e-07, 7.55375e-30
2.09007e-05, 1.28191e-07, 7.73876e-30
2.10699e-05, 1.25133e-07, 7.92823e-30
2.12404e-05, 1.22148e-07, 8.12226e-30
2.14124e-05, 1.19234e-07, 8.32118e-30
2.15857e-05, 1.1639e-07, 8.52486e-30
2.17605e-05, 1.13614e-07, 8.73364e-30
2.19367e-05, 1.10904e-07, 8.94752e-30
2.21143e-05, 1.08258e-07, 9.1666e-30
2.22933e-05, 1.05676e-07, 9.391e-30
2.24738e-05, 1.03156e-07, 9.62095e-30
2.26557e-05, 1.00696e-07, 9.85646e-30
2.28391e-05, 9.82944e-08, 1.00978e-29
2.3024e-05, 9.59503e-08, 1.0345e-29
2.32104e-05, 9.36622e-08, 1.05983e-29
2.33983e-05, 9.14288e-08, 1.08578e-29
2.35877e-05, 8.92487e-08, 1.11236e-29
2.37787e-05, 8.71206e-08, 1.1396e-29
2.39712e-05, 8.50434e-08, 1.1675e-29
2.41653e-05, 8.30158e-08, 1.19609e-29
2.43609e-05, 8.10366e-08, 1.22537e-29
2.45581e-05, 7.91046e-08, 1.25537e-29
2.47569e-05, 7.72188e-08, 1.28611e-29
2.49574e-05, 7.5378e-08, 1.31761e-29
2.51594e-05, 7.35812e-08, 1.34986e-29
2.53631e-05, 7.18273e-08, 1.38291e-29
2.55684e-05, 7.01153e-08, 1.41677e-29
2.57754e-05, 6.84441e-08, 1.45146e-29
2.59841e-05, 6.68128e-08, 1.487e-29
2.61944e-05, 6.52205e-08, 1.5234e-29
2.64065e-05, 6.36662e-08, 1.5607e-29
2.66203e-05, 6.21491e-08, 1.59892e-29
2.68358e-05, 6.06681e-08, 1.63807e-29
2.7053e-05, 5.92225e-08, 1.67816e-29
2.72721e-05, 5.78114e-08, 1.71927e-29
2.74928e-05, 5.64341e-08, 1.76135e-29
2.77154e-05, 5.50895e-08, 1.80448e-29
2.79398e-05, 5.37771e-08, 1.84866e-29
2.8166e-05, 5.24961e-08, 1.89393e-29
2.8394e-05, 5.12456e-08, 1.94029e-29
2.86239e-05, 5.00249e-08, 1.98781e-29
2.88556e-05, 4.88334e-08, 2.03647e-29
2.90892e-05, 4.76704e-08, 2.08633e-29
2.93247e-05, 4.65351e-08, 2.13741e-29
2.95621e-05, 4.54269e-08, 2.18974e-29
2.98014e-05, 4.43451e-08, 2.24335e-29
3.00427e-05, 4.32892e-08, 2.29829e-29
3.02859e-05, 4.22585e-08, 2.35455e-29
3.05311e-05, 4.12524e-08, 2.41221e-29
3.07783e-05, 4.02703e-08, 2.47128e-29
3.10274e-05, 3.93116e-08, 2.53176e-29
3.12786e-05, 3.83759e-08, 2.59376e-29
3.15318e-05, 3.74624e-08, 2.65726e-29
3.17871e-05, 3.65708e-08, 2.72232e-29
3.20445e-05, 3.57004e-08, 2.78899e-29
3.23039e-05, 3.48508e-08, 2.85727e-29
3.25654e-05, 3.40215e-08, 2.92723e-29
3.2829e-05, 3.3212e-08, 2.99888e-29
3.30948e-05, 3.24218e-08, 3.07232e-29
3.33627e-05, 3.16504e-08, 3.14753e-29
3.36328e-05, 3.08975e-08, 3.2246e-29
3.39051e-05, 3.01625e-08, 3.30356e-29
3.41796e-05, 2.94451e-08, 3.38444e-29
3.44563e-05, 2.87447e-08, 3.46731e-29
3.47352e-05, 2.80611e-08, 3.55219e-29
3.50165e-05, 2.73938e-08, 3.63919e-29
3.52999e-05, 2.67424e-08, 3.72826e-29
3.55857e-05, 2.61066e-08, 3.81955e-29
3.58738e-05, 2.54859e-08, 3.91308e-29
3.61642e-05, 2.48801e-08, 4.00888e-29
3.6457e-05, 2.42887e-08, 4.10704e-29
3.67521e-05, 2.37114e-08, 4.20758e-29
3.70497e-05, 2.31478e-08, 4.31062e-29
3.73496e-05, 2.25978e-08, 4.41615e-29
3.7652e-05, 2.20608e-08, 4.52428e-29
3.79568e-05, 2.15366e-08, 4.63505e-29
3.82641e-05, 2.1025e-08, 4.74854e-29
3.85739e-05, 2.05255e-08, 4.86481e-29
3.88861e-05, 2.0038e-08, 4.98389e-29
3.9201e-05, 1.95621e-08, 5.10595e-29
3.95183e-05, 1.90975e-08, 5.23094e-29
3.98382e-05, 1.8644e-08, 5.35901e-29
4.01608e-05, 1.82014e-08, 5.49025e-29
4.04859e-05, 1.77693e-08, 5.62466e-29
4.08136e-05, 1.73475e-08, 5.76235e-29
4.11441e-05, 1.69357e-08, 5.90347e-29
4.14771e-05, 1.65338e-08, 6.04797e-29
4.18129e-05, 1.61414e-08, 6.19606e-29
4.21514e-05, 1.57584e-08, 6.34776e-29
4.24927e-05, 1.53846e-08, 6.50321e-29
4.28367e-05, 1.50196e-08, 6.66243e-29
4.31835e-05, 1.46634e-08, 6.82555e-29
4.35331e-05, 1.43156e-08, 6.99267e-29
4.38855e-05, 1.39761e-08, 7.16386e-29
4.42408e-05, 1.36448e-08, 7.33927e-29
4.4599e-05, 1.33213e-08, 7.51899e-29
4.496e-05, 1.30055e-08, 7.70305e-29
4.5324e-05, 1.26973e-08, 7.89166e-29
4.56909e-05, 1.23964e-08, 8.08487e-29
4.60608e-05, 1.21026e-08, 8.28282e-29
4.64337e-05, 1.18159e-08, 8.48562e-29
4.68096e-05, 1.1536e-08, 8.69337e-29
4.71886e-05, 1.12628e-08, 8.90624e-29
4.75706e-05, 1.09961e-08, 9.12429e-29
4.79557e-05, 1.07357e-08, 9.34768e-29
4.8344e-05, 1.04816e-08, 9.57658e-29
4.87353e-05, 1.02335e-08, 9.81101e-29
4.91299e-05, 9.99126e-09, 1.00513e-28
4.95276e-05, 9.75483e-09, 1.02973e-28
4.99286e-05, 9.52404e-09, 1.05495e-28
5.03328e-05, 9.29874e-09, 1.08078e-28
5.07403e-05, 9.07881e-09, 1.10724e-28
5.1151e-05, 8.86412e-09, 1.13434e-28
5.15651e-05, 8.65454e-09, 1.16212e-28
5.19826e-05, 8.44995e-09, 1.19057e-28
5.24034e-05, 8.25023e-09, 1.21972e-28
5.28277e-05, 8.05527e-09, 1.24959e-28
5.32553e-05, 7.86495e-09, 1.28018e-28
5.36865e-05, 7.67916e-09, 1.31152e-28
5.41211e-05, 7.49779e-09, 1.34363e-28
5.45593e-05, 7.32074e-09, 1.37654e-28
5.50009e-05, 7.14791e-09, 1.41023e-28
5.54462e-05, 6.97918e-09, 1.44476e-28
5.58951e-05, 6.81448e-09, 1.48014e-28
5.63476e-05, 6.65369e-09, 1.51637e-28
5.68038e-05, 6.49673e-09, 1.5535e-28
5.72636e-05, 6.3435e-09, 1.59153e-28
5.77272e-05, 6.19392e-09, 1.6305e-28
5.81946e-05, 6.04789e-09, 1.67043e-28
5.86657e-05, 5.90535e-09, 1.71132e-28
5.91406e-05, 5.76619e-09, 1.75322e-28
5.96194e-05, 5.63034e-09, 1.79615e-28
6.01021e-05, 5.49772e-09, 1.84013e-28
6.05886e-05, 5.36826e-09, 1.88517e-28
6.10791e-05, 5.24187e-09, 1.93133e-28
6.15736e-05, 5.11849e-09, 1.97862e-28
6.20721e-05, 4.99805e-09, 2.02706e-28
6.25746e-05, 4.88046e-09, 2.07669e-28
6.30812e-05, 4.76568e-09, 2.12754e-28
6.35919e-05, 4.65362e-09, 2.17963e-28
6.41067e-05, 4.54422e-09, 2.23299e-28
6.46257e-05, 4.43742e-09, 2.28767e-28
6.51489e-05, 4.33317e-09, 2.34368e-28
6.56763e-05, 4.23139e-09, 2.40106e-28
6.6208e-05, 4.13202e-09, 2.45985e-28
6.6744e-05, 4.03502e-09, 2.52007e-28
6.72843e-05, 3.94032e-09, 2.58177e-28
6.7829e-05, 3.84787e-09, 2.64498e-28
6.83782e-05, 3.75762e-09, 2.70975e-28
6.89317e-05, 3.66951e-09, 2.77608e-28
6.94898e-05, 3.58349e-09, 2.84406e-28
7.00524e-05, 3.49952e-09, 2.91369e-28
7.06195e-05, 3.41753e-09, 2.98503e-28
7.11912e-05, 3.3375e-09, 3.05811e-28
7.17675e-05, 3.25936e-09, 3.13298e-28
7.23485e-05, 3.18308e-09, 3.20969e-28
7.29342e-05, 3.10861e-09, 3.28827e-28
7.35247e-05, 3.0359e-09, 3.36878e-28
7.41199e-05, 2.96492e-09, 3.45126e-28
7.472e-05, 2.89563e-09, 3.53577e-28
7.53249e-05, 2.82797e-09, 3.62233e-28
7.59347e-05, 2.76192e-09, 3.71102e-28
7.65494e-05, 2.69744e-09, 3.80187e-28
7.71692e-05, 2.63449e-09, 3.89497e-28
7.77939e-05, 2.57303e-09, 3.99032e-28
7.84237e-05, 2.51302e-09, 4.08802e-28
7.90586e-05, 2.45444e-09, 4.18811e-28
7.96986e-05, 2.39725e-09, 4.29065e-28
8.03438e-05, 2.34141e-09, 4.39569e-28
8.09943e-05, 2.28689e-09, 4.50332e-28
