f, omegaSens, omegaSW
1e-06, 0.00116723, 1.27787e-28
1.0081e-06, 0.00113933, 1.30918e-28
1.01626e-06, 0.0011121, 1.34122e-28
1.02448e-06, 0.00108552, 1.37403e-28
1.03278e-06, 0.00105958, 1.4077e-28
1.04114e-06, 0.00103426, 1.44216e-28
1.04957e-06, 0.00100954, 1.47748e-28
1.05806e-06, 0.000985415, 1.51362e-28
1.06663e-06, 0.000961864, 1.5507e-28
1.07527e-06, 0.000938877, 1.58869e-28
1.08397e-06, 0.000916439, 1.62757e-28
1.09275e-06, 0.000894537, 1.66744e-28
1.10159e-06, 0.000873158, 1.70823e-28
1.11051e-06, 0.000852291, 1.75007e-28
1.1195e-06, 0.000831922, 1.79291e-28
1.12856e-06, 0.00081204, 1.8368e-28
1.1377e-06, 0.000792633, 1.88179e-28
1.14691e-06, 0.00077369, 1.92786e-28
1.1562e-06, 0.0007552, 1.97509e-28
1.16556e-06, 0.000737151, 2.02344e-28
1.17499e-06, 0.000719534, 2.07295e-28
1.1845e-06, 0.000702338, 2.1237e-28
1.19409e-06, 0.000685553, 2.1757e-28
1.20376e-06, 0.000669169, 2.22898e-28
1.21351e-06, 0.000653177, 2.28358e-28
1.22333e-06, 0.000637566, 2.33947e-28
1.23323e-06, 0.000622329, 2.39673e-28
1.24322e-06, 0.000607456, 2.45545e-28
1.25328e-06, 0.000592939, 2.51554e-28
1.26343e-06, 0.000578768, 2.57716e-28
1.27366e-06, 0.000564936, 2.64027e-28
1.28397e-06, 0.000551435, 2.7049e-28
1.29436e-06, 0.000538256, 2.7711e-28
1.30484e-06, 0.000525393, 2.83896e-28
1.31541e-06, 0.000512836, 2.90851e-28
1.32605e-06, 0.00050058, 2.97966e-28
1.33679e-06, 0.000488617, 3.05265e-28
1.34761e-06, 0.00047694, 3.12737e-28
1.35852e-06, 0.000465541, 3.20395e-28
1.36952e-06, 0.000454415, 3.28241e-28
1.38061e-06, 0.000443555, 3.36279e-28
1.39178e-06, 0.000432955, 3.44508e-28
1.40305e-06, 0.000422608, 3.52945e-28
1.41441e-06, 0.000412508, 3.61587e-28
1.42586e-06, 0.000402649, 3.7044e-28
1.4374e-06, 0.000393027, 3.79507e-28
1.44904e-06, 0.000383634, 3.88802e-28
1.46077e-06, 0.000374465, 3.9832e-28
1.4726e-06, 0.000365516, 4.08076e-28
1.48452e-06, 0.000356781, 4.18066e-28
1.49654e-06, 0.000348254, 4.28304e-28
1.50865e-06, 0.000339931, 4.38786e-28
1.52087e-06, 0.000331807, 4.49535e-28
1.53318e-06, 0.000323877, 4.60539e-28
1.54559e-06, 0.000316137, 4.71813e-28
1.5581e-06, 0.000308582, 4.83363e-28
1.57072e-06, 0.000301207, 4.95203e-28
1.58343e-06, 0.000294009, 5.07322e-28
1.59625e-06, 0.000286982, 5.19744e-28
1.60918e-06, 0.000280124, 5.32477e-28
1.6222e-06, 0.000273429, 5.45507e-28
1.63534e-06, 0.000266894, 5.58871e-28
1.64857e-06, 0.000260516, 5.72544e-28
1.66192e-06, 0.00025429, 5.86567e-28
1.67538e-06, 0.000248213, 6.00934e-28
1.68894e-06, 0.000242281, 6.15644e-28
1.70261e-06, 0.000236491, 6.30714e-28
1.7164e-06, 0.000230839, 6.46164e-28
1.73029e-06, 0.000225322, 6.61978e-28
1.7443e-06, 0.000219937, 6.78189e-28
1.75842e-06, 0.000214681, 6.94792e-28
1.77266e-06, 0.00020955, 7.11809e-28
1.78701e-06, 0.000204542, 7.29236e-28
1.80147e-06, 0.000199654, 7.47082e-28
1.81606e-06, 0.000194883, 7.65381e-28
1.83076e-06, 0.000190225, 7.84118e-28
1.84558e-06, 0.000185679, 8.03315e-28
1.86052e-06, 0.000181242, 8.22982e-28
1.87558e-06, 0.00017691, 8.43129e-28
1.89077e-06, 0.000172682, 8.6378e-28
1.90608e-06, 0.000168555, 8.84933e-28
1.92151e-06, 0.000164527, 9.06598e-28
1.93706e-06, 0.000160595, 9.28787e-28
1.95274e-06, 0.000156757, 9.51525e-28
1.96855e-06, 0.000153011, 9.74824e-28
1.98449e-06, 0.000149354, 9.98697e-28
2.00056e-06, 0.000145785, 1.02316e-27
2.01675e-06, 0.000142301, 1.0482e-27
2.03308e-06, 0.0001389, 1.07387e-27
2.04954e-06, 0.00013558, 1.10016e-27
2.06613e-06, 0.00013234, 1.12709e-27
2.08286e-06, 0.000129177, 1.15469e-27
2.09972e-06, 0.00012609, 1.18296e-27
2.11672e-06, 0.000123077, 1.21193e-27
2.13385e-06, 0.000120135, 1.24159e-27
2.15113e-06, 0.000117264, 1.272e-27
2.16854e-06, 0.000114462, 1.30313e-27
2.1861e-06, 0.000111727, 1.33505e-27
2.2038e-06, 0.000109056, 1.36774e-27
2.22164e-06, 0.00010645, 1.40123e-27
2.23962e-06, 0.000103906, 1.43552e-27
2.25776e-06, 0.000101423, 1.47069e-27
2.27603e-06, 9.89991e-05, 1.50668e-27
2.29446e-06, 9.66331e-05, 1.54358e-27
2.31303e-06, 9.43237e-05, 1.58136e-27
2.33176e-06, 9.20695e-05, 1.62009e-27
2.35064e-06, 8.98692e-05, 1.65976e-27
2.36967e-06, 8.77215e-05, 1.7004e-27
2.38885e-06, 8.56251e-05, 1.74202e-27
2.40819e-06, 8.35788e-05, 1.78468e-27
2.42769e-06, 8.15814e-05, 1.82838e-27
2.44734e-06, 7.96317e-05, 1.87314e-27
2.46715e-06, 7.77286e-05, 1.91899e-27
2.48713e-06, 7.5871e-05, 1.966e-27
2.50726e-06, 7.40578e-05, 2.01412e-27
2.52756e-06, 7.2288e-05, 2.06344e-27
2.54802e-06, 7.05604e-05, 2.11395e-27
2.56865e-06, 6.88741e-05, 2.16572e-27
2.58944e-06, 6.72281e-05, 2.21873e-27
2.61041e-06, 6.56215e-05, 2.27307e-27
2.63154e-06, 6.40533e-05, 2.32872e-27
2.65284e-06, 6.25225e-05, 2.38572e-27
2.67432e-06, 6.10283e-05, 2.44415e-27
2.69597e-06, 5.95698e-05, 2.50399e-27
2.7178e-06, 5.81462e-05, 2.56531e-27
2.7398e-06, 5.67566e-05, 2.62811e-27
2.76198e-06, 5.54002e-05, 2.69246e-27
2.78434e-06, 5.40763e-05, 2.75838e-27
2.80688e-06, 5.27839e-05, 2.82591e-27
2.82961e-06, 5.15225e-05, 2.89512e-27
2.85251e-06, 5.02912e-05, 2.96598e-27
2.87561e-06, 4.90893e-05, 3.03862e-27
2.89889e-06, 4.79162e-05, 3.11302e-27
2.92235e-06, 4.67711e-05, 3.18921e-27
2.94601e-06, 4.56533e-05, 3.2673e-27
2.96986e-06, 4.45623e-05, 3.3473e-27
2.99391e-06, 4.34973e-05, 3.42928e-27
3.01814e-06, 4.24578e-05, 3.51322e-27
3.04258e-06, 4.14432e-05, 3.59926e-27
3.06721e-06, 4.04528e-05, 3.68738e-27
3.09204e-06, 3.9486e-05, 3.77766e-27
3.11707e-06, 3.85424e-05, 3.87014e-27
3.14231e-06, 3.76213e-05, 3.96492e-27
3.16775e-06, 3.67222e-05, 4.062e-27
3.19339e-06, 3.58446e-05, 4.16143e-27
3.21924e-06, 3.4988e-05, 4.26331e-27
3.24531e-06, 3.41519e-05, 4.36773e-27
3.27158e-06, 3.33357e-05, 4.47466e-27
3.29806e-06, 3.25391e-05, 4.58419e-27
3.32476e-06, 3.17614e-05, 4.69643e-27
3.35168e-06, 3.10024e-05, 4.81143e-27
3.37881e-06, 3.02615e-05, 4.92922e-27
3.40617e-06, 2.95383e-05, 5.04994e-27
3.43374e-06, 2.88324e-05, 5.17356e-27
3.46154e-06, 2.81434e-05, 5.30023e-27
3.48957e-06, 2.74708e-05, 5.43004e-27
3.51782e-06, 2.68143e-05, 5.56298e-27
3.5463e-06, 2.61735e-05, 5.69919e-27
3.575e-06, 2.5548e-05, 5.83869e-27
3.60395e-06, 2.49375e-05, 5.98168e-27
3.63312e-06, 2.43415e-05, 6.1281e-27
3.66254e-06, 2.37598e-05, 6.27818e-27
3.69219e-06, 2.3192e-05, 6.4319e-27
3.72208e-06, 2.26378e-05, 6.58937e-27
3.75221e-06, 2.20968e-05, 6.75069e-27
3.78259e-06, 2.15687e-05, 6.916e-27
3.81321e-06, 2.10533e-05, 7.08531e-27
3.84408e-06, 2.05502e-05, 7.25879e-27
3.8752e-06, 2.00591e-05, 7.43651e-27
3.90657e-06, 1.95797e-05, 7.61858e-27
3.9382e-06, 1.91118e-05, 7.80513e-27
3.97008e-06, 1.86551e-05, 7.99622e-27
4.00222e-06, 1.82093e-05, 8.192e-27
4.03462e-06, 1.77741e-05, 8.39257e-27
4.06729e-06, 1.73494e-05, 8.5981e-27
4.10021e-06, 1.69348e-05, 8.80857e-27
4.13341e-06, 1.65301e-05, 9.02428e-27
4.16687e-06, 1.6135e-05, 9.24521e-27
4.2006e-06, 1.57495e-05, 9.47155e-27
4.23461e-06, 1.53731e-05, 9.70347e-27
4.26889e-06, 1.50057e-05, 9.94104e-27
4.30345e-06, 1.46471e-05, 1.01844e-26
4.33829e-06, 1.42971e-05, 1.04338e-26
4.37341e-06, 1.39554e-05, 1.06893e-26
4.40882e-06, 1.36219e-05, 1.0951e-26
4.44451e-06, 1.32964e-05, 1.12191e-26
4.48049e-06, 1.29787e-05, 1.14938e-26
4.51676e-06, 1.26685e-05, 1.17752e-26
4.55333e-06, 1.23658e-05, 1.20635e-26
4.59019e-06, 1.20703e-05, 1.23589e-26
4.62735e-06, 1.17818e-05, 1.26615e-26
4.66481e-06, 1.15003e-05, 1.29715e-26
4.70258e-06, 1.12255e-05, 1.32891e-26
4.74065e-06, 1.09572e-05, 1.36145e-26
4.77903e-06, 1.06954e-05, 1.39478e-26
4.81772e-06, 1.04398e-05, 1.42893e-26
4.85672e-06, 1.01903e-05, 1.46392e-26
4.89604e-06, 9.94679e-06, 1.49976e-26
4.93568e-06, 9.7091e-06, 1.53648e-26
4.97563e-06, 9.47708e-06, 1.5741e-26
5.01592e-06, 9.25061e-06, 1.61264e-26
5.05652e-06, 9.02956e-06, 1.65212e-26
5.09746e-06, 8.81378e-06, 1.69258e-26
5.13873e-06, 8.60316e-06, 1.73402e-26
5.18033e-06, 8.39758e-06, 1.77647e-26
5.22227e-06, 8.19691e-06, 1.81997e-26
5.26454e-06, 8.00103e-06, 1.86452e-26
5.30716e-06, 7.80984e-06, 1.91018e-26
5.35013e-06, 7.62321e-06, 1.95695e-26
5.39344e-06, 7.44104e-06, 2.00486e-26
5.4371e-06, 7.26323e-06, 2.05394e-26
5.48112e-06, 7.08967e-06, 2.10424e-26
5.52549e-06, 6.92025e-06, 2.15575e-26
5.57023e-06, 6.75489e-06, 2.20854e-26
5.61532e-06, 6.59347e-06, 2.26261e-26
5.66078e-06, 6.43592e-06, 2.31801e-26
5.70661e-06, 6.28213e-06, 2.37477e-26
5.75281e-06, 6.13201e-06, 2.43291e-26
5.79938e-06, 5.98548e-06, 2.49248e-26
5.84633e-06, 5.84245e-06, 2.5535e-26
5.89366e-06, 5.70284e-06, 2.61603e-26
5.94137e-06, 5.56657e-06, 2.68007e-26
5.98947e-06, 5.43355e-06, 2.74569e-26
6.03796e-06, 5.30372e-06, 2.81292e-26
6.08684e-06, 5.17698e-06, 2.88179e-26
6.13612e-06, 5.05328e-06, 2.95235e-26
6.1858e-06, 4.93253e-06, 3.02464e-26
6.23588e-06, 4.81466e-06, 3.0987e-26
6.28636e-06, 4.69962e-06, 3.17457e-26
6.33725e-06, 4.58732e-06, 3.25229e-26
6.38856e-06, 4.4777e-06, 3.33193e-26
6.44028e-06, 4.37071e-06, 3.41351e-26
6.49241e-06, 4.26627e-06, 3.49707e-26
6.54497e-06, 4.16433e-06, 3.58269e-26
6.59796e-06, 4.06482e-06, 3.67042e-26
6.65138e-06, 3.9677e-06, 3.76029e-26
6.70522e-06, 3.87289e-06, 3.85235e-26
6.75951e-06, 3.78035e-06, 3.94668e-26
6.81423e-06, 3.69002e-06, 4.04331e-26
6.86939e-06, 3.60185e-06, 4.1423e-26
6.92501e-06, 3.51578e-06, 4.24373e-26
6.98107e-06, 3.43178e-06, 4.34763e-26
7.03759e-06, 3.34978e-06, 4.45408e-26
7.09456e-06, 3.26974e-06, 4.56313e-26
7.152e-06, 3.19161e-06, 4.67486e-26
7.2099e-06, 3.11535e-06, 4.78932e-26
7.26826e-06, 3.04091e-06, 4.90657e-26
7.32711e-06, 2.96825e-06, 5.02672e-26
7.38642e-06, 2.89733e-06, 5.14978e-26
7.44622e-06, 2.8281e-06, 5.27587e-26
7.5065e-06, 2.76053e-06, 5.40504e-26
7.56727e-06, 2.69457e-06, 5.53738e-26
7.62854e-06, 2.63019e-06, 5.67297e-26
7.69029e-06, 2.56735e-06, 5.81185e-26
7.75255e-06, 2.506e-06, 5.95416e-26
7.81531e-06, 2.44613e-06, 6.09993e-26
7.87858e-06, 2.38768e-06, 6.24928e-26
7.94237e-06, 2.33063e-06, 6.40231e-26
8.00667e-06, 2.27495e-06, 6.55907e-26
8.07149e-06, 2.22059e-06, 6.71966e-26
8.13683e-06, 2.16754e-06, 6.88418e-26
8.2027e-06, 2.11575e-06, 7.05272e-26
8.26911e-06, 2.0652e-06, 7.22541e-26
8.33605e-06, 2.01586e-06, 7.40231e-26
8.40354e-06, 1.96769e-06, 7.58356e-26
8.47157e-06, 1.92068e-06, 7.76923e-26
8.54015e-06, 1.87479e-06, 7.95945e-26
8.60929e-06, 1.83e-06, 8.15433e-26
8.67899e-06, 1.78628e-06, 8.35399e-26
8.74925e-06, 1.7436e-06, 8.55852e-26
8.82008e-06, 1.70195e-06, 8.76807e-26
8.89149e-06, 1.66128e-06, 8.98276e-26
8.96347e-06, 1.62159e-06, 9.20269e-26
9.03604e-06, 1.58285e-06, 9.42802e-26
9.10919e-06, 1.54504e-06, 9.65885e-26
9.18293e-06, 1.50812e-06, 9.89532e-26
9.25728e-06, 1.47209e-06, 1.01376e-25
9.33222e-06, 1.43693e-06, 1.03858e-25
9.40777e-06, 1.4026e-06, 1.06401e-25
9.48393e-06, 1.36909e-06, 1.09006e-25
9.56071e-06, 1.33638e-06, 1.11675e-25
9.63811e-06, 1.30445e-06, 1.14409e-25
9.71614e-06, 1.27329e-06, 1.17211e-25
9.7948e-06, 1.24287e-06, 1.20081e-25
9.87409e-06, 1.21318e-06, 1.2302e-25
9.95403e-06, 1.1842e-06, 1.26033e-25
1.00346e-05, 1.15591e-06, 1.29118e-25
1.01159e-05, 1.1283e-06, 1.32282e-25
1.01977e-05, 1.10134e-06, 1.35517e-25
1.02803e-05, 1.07503e-06, 1.38836e-25
1.03635e-05, 1.04935e-06, 1.42235e-25
1.04474e-05, 1.02428e-06, 1.45717e-25
1.0532e-05, 9.99816e-07, 1.49286e-25
1.06173e-05, 9.75932e-07, 1.52943e-25
1.07032e-05, 9.52619e-07, 1.56685e-25
1.07899e-05, 9.29863e-07, 1.60523e-25
1.08772e-05, 9.07651e-07, 1.64451e-25
1.09653e-05, 8.8597e-07, 1.6848e-25
1.10541e-05, 8.64807e-07, 1.72606e-25
1.11435e-05, 8.44149e-07, 1.76828e-25
1.12338e-05, 8.23985e-07, 1.81161e-25
1.13247e-05, 8.04303e-07, 1.85595e-25
1.14164e-05, 7.85091e-07, 1.9014e-25
1.15088e-05, 7.66339e-07, 1.94794e-25
1.1602e-05, 7.48034e-07, 1.99565e-25
1.16959e-05, 7.30167e-07, 2.0445e-25
1.17906e-05, 7.12726e-07, 2.09456e-25
1.1886e-05, 6.95703e-07, 2.14582e-25
1.19823e-05, 6.79086e-07, 2.1984e-25
1.20793e-05, 6.62866e-07, 2.25222e-25
1.21771e-05, 6.47034e-07, 2.30737e-25
1.22757e-05, 6.3158e-07, 2.36387e-25
1.2375e-05, 6.16495e-07, 2.4217e-25
1.24752e-05, 6.01771e-07, 2.48101e-25
1.25762e-05, 5.87398e-07, 2.54176e-25
1.2678e-05, 5.73369e-07, 2.60398e-25
1.27807e-05, 5.59675e-07, 2.66778e-25
1.28841e-05, 5.46309e-07, 2.73305e-25
1.29884e-05, 5.33261e-07, 2.79996e-25
1.30936e-05, 5.20526e-07, 2.86855e-25
1.31996e-05, 5.08095e-07, 2.93878e-25
1.33064e-05, 4.95961e-07, 3.0107e-25
1.34142e-05, 4.84116e-07, 3.08446e-25
1.35228e-05, 4.72555e-07, 3.15999e-25
1.36322e-05, 4.6127e-07, 3.2373e-25
1.37426e-05, 4.50255e-07, 3.31659e-25
1.38539e-05, 4.39502e-07, 3.39783e-25
1.3966e-05, 4.29007e-07, 3.48098e-25
1.40791e-05, 4.18762e-07, 3.56623e-25
1.41931e-05, 4.08763e-07, 3.65356e-25
1.4308e-05, 3.99002e-07, 3.74302e-25
1.44238e-05, 3.89474e-07, 3.83463e-25
1.45406e-05, 3.80174e-07, 3.92855e-25
1.46583e-05, 3.71096e-07, 4.02472e-25
1.47769e-05, 3.62235e-07, 4.1232e-25
1.48966e-05, 3.53586e-07, 4.22422e-25
1.50172e-05, 3.45144e-07, 4.32765e-25
1.51388e-05, 3.36903e-07, 4.43363e-25
1.52613e-05, 3.28859e-07, 4.54213e-25
1.53849e-05, 3.21007e-07, 4.65338e-25
1.55094e-05, 3.13343e-07, 4.76727e-25
1.5635e-05, 3.05861e-07, 4.88403e-25
1.57615e-05, 2.98559e-07, 5.00354e-25
1.58891e-05, 2.91431e-07, 5.12604e-25
1.60178e-05, 2.84474e-07, 5.25162e-25
1.61475e-05, 2.77682e-07, 5.38022e-25
1.62782e-05, 2.71053e-07, 5.51193e-25
1.641e-05, 2.64582e-07, 5.6469e-25
1.65428e-05, 2.58266e-07, 5.78511e-25
1.66767e-05, 2.52101e-07, 5.92672e-25
1.68117e-05, 2.46083e-07, 6.07182e-25
1.69478e-05, 2.40208e-07, 6.22048e-25
1.70851e-05, 2.34474e-07, 6.37289e-25
1.72234e-05, 2.28878e-07, 6.52891e-25
1.73628e-05, 2.23414e-07, 6.68872e-25
1.75034e-05, 2.18082e-07, 6.85253e-25
1.76451e-05, 2.12876e-07, 7.02031e-25
1.77879e-05, 2.07795e-07, 7.19214e-25
1.79319e-05, 2.02836e-07, 7.36822e-25
1.80771e-05, 1.97995e-07, 7.54866e-25
1.82234e-05, 1.93269e-07, 7.73343e-25
1.8371e-05, 1.88657e-07, 7.92286e-25
1.85197e-05, 1.84154e-07, 8.11681e-25
1.86696e-05, 1.79759e-07, 8.3155e-25
1.88208e-05, 1.75469e-07, 8.51918e-25
1.89731e-05, 1.71282e-07, 8.72767e-25
1.91267e-05, 1.67195e-07, 8.94136e-25
1.92816e-05, 1.63205e-07, 9.16036e-25
1.94377e-05, 1.5931e-07, 9.38464e-25
1.9595e-05, 1.55509e-07, 9.61433e-25
1.97537e-05, 1.51798e-07, 9.84982e-25
1.99136e-05, 1.48176e-07, 1.0091e-24
2.00748e-05, 1.44641e-07, 1.0338e-24
2.02373e-05, 1.4119e-07, 1.05911e-24
2.04012e-05, 1.37821e-07, 1.08505e-24
2.05663e-05, 1.34533e-07, 1.11161e-24
2.07328e-05, 1.31324e-07, 1.13882e-24
2.09007e-05, 1.28191e-07, 1.16672e-24
2.10699e-05, 1.25133e-07, 1.19528e-24
2.12404e-05, 1.22148e-07, 1.22453e-24
2.14124e-05, 1.19234e-07, 1.25452e-24
2.15857e-05, 1.1639e-07, 1.28523e-24
2.17605e-05, 1.13614e-07, 1.31671e-24
2.19367e-05, 1.10904e-07, 1.34895e-24
2.21143e-05, 1.08258e-07, 1.38198e-24
2.22933e-05, 1.05676e-07, 1.41581e-24
2.24738e-05, 1.03156e-07, 1.45048e-24
2.26557e-05, 1.00696e-07, 1.48598e-24
2.28391e-05, 9.82944e-08, 1.52236e-24
2.3024e-05, 9.59503e-08, 1.55964e-24
2.32104e-05, 9.36622e-08, 1.59783e-24
2.33983e-05, 9.14288e-08, 1.63695e-24
2.35877e-05, 8.92487e-08, 1.67702e-24
2.37787e-05, 8.71206e-08, 1.71809e-24
2.39712e-05, 8.50434e-08, 1.76015e-24
2.41653e-05, 8.30158e-08, 1.80326e-24
2.43609e-05, 8.10366e-08, 1.8474e-24
2.45581e-05, 7.91046e-08, 1.89263e-24
2.47569e-05, 7.72188e-08, 1.93896e-24
2.49574e-05, 7.5378e-08, 1.98645e-24
2.51594e-05, 7.35812e-08, 2.03508e-24
2.53631e-05, 7.18273e-08, 2.08491e-24
2.55684e-05, 7.01153e-08, 2.13595e-24
2.57754e-05, 6.84441e-08, 2.18825e-24
2.59841e-05, 6.68128e-08, 2.24183e-24
2.61944e-05, 6.52205e-08, 2.29671e-24
2.64065e-05, 6.36662e-08, 2.35295e-24
2.66203e-05, 6.21491e-08, 2.41056e-24
2.68358e-05, 6.06681e-08, 2.46958e-24
2.7053e-05, 5.92225e-08, 2.53003e-24
2.72721e-05, 5.78114e-08, 2.592e-24
2.74928e-05, 5.64341e-08, 2.65544e-24
2.77154e-05, 5.50895e-08, 2.72046e-24
2.79398e-05, 5.37771e-08, 2.78708e-24
2.8166e-05, 5.24961e-08, 2.85532e-24
2.8394e-05, 5.12456e-08, 2.92522e-24
2.86239e-05, 5.00249e-08, 2.99685e-24
2.88556e-05, 4.88334e-08, 3.07022e-24
2.90892e-05, 4.76704e-08, 3.14538e-24
2.93247e-05, 4.65351e-08, 3.2224e-24
2.95621e-05, 4.54269e-08, 3.30129e-24
2.98014e-05, 4.43451e-08, 3.38211e-24
3.00427e-05, 4.32892e-08, 3.46493e-24
3.02859e-05, 4.22585e-08, 3.54976e-24
3.05311e-05, 4.12524e-08, 3.63668e-24
3.07783e-05, 4.02703e-08, 3.72573e-24
3.10274e-05, 3.93116e-08, 3.81692e-24
3.12786e-05, 3.83759e-08, 3.91038e-24
3.15318e-05, 3.74624e-08, 4.00611e-24
3.17871e-05, 3.65708e-08, 4.10421e-24
3.20445e-05, 3.57004e-08, 4.20472e-24
3.23039e-05, 3.48508e-08, 4.30766e-24
3.25654e-05, 3.40215e-08, 4.41312e-24
3.2829e-05, 3.3212e-08, 4.52115e-24
3.30948e-05, 3.24218e-08, 4.63186e-24
3.33627e-05, 3.16504e-08, 4.74525e-24
3.36328e-05, 3.08975e-08, 4.86144e-24
3.39051e-05, 3.01625e-08, 4.98047e-24
3.41796e-05, 2.94451e-08, 5.10242e-24
3.44563e-05, 2.87447e-08, 5.22734e-24
3.47352e-05, 2.80611e-08, 5.3553e-24
3.50165e-05, 2.73938e-08, 5.48647e-24
3.52999e-05, 2.67424e-08, 5.62076e-24
3.55857e-05, 2.61066e-08, 5.75838e-24
3.58738e-05, 2.54859e-08, 5.89937e-24
3.61642e-05, 2.48801e-08, 6.0438e-24
3.6457e-05, 2.42887e-08, 6.19179e-24
3.67521e-05, 2.37114e-08, 6.34336e-24
3.70497e-05, 2.31478e-08, 6.49871e-24
3.73496e-05, 2.25978e-08, 6.6578e-24
3.7652e-05, 2.20608e-08, 6.82082e-24
3.79568e-05, 2.15366e-08, 6.98781e-24
3.82641e-05, 2.1025e-08, 7.1589e-24
3.85739e-05, 2.05255e-08, 7.33419e-24
3.88861e-05, 2.0038e-08, 7.51371e-24
3.9201e-05, 1.95621e-08, 7.69773e-24
3.95183e-05, 1.90975e-08, 7.88616e-24
3.98382e-05, 1.8644e-08, 8.07923e-24
4.01608e-05, 1.82014e-08, 8.27709e-24
4.04859e-05, 1.77693e-08, 8.47972e-24
4.08136e-05, 1.73475e-08, 8.6873e-24
4.11441e-05, 1.69357e-08, 8.90005e-24
4.14771e-05, 1.65338e-08, 9.11789e-24
4.18129e-05, 1.61414e-08, 9.34114e-24
4.21514e-05, 1.57584e-08, 9.56984e-24
4.24927e-05, 1.53846e-08, 9.80418e-24
4.28367e-05, 1.50196e-08, 1.00442e-23
4.31835e-05, 1.46634e-08, 1.02901e-23
4.35331e-05, 1.43156e-08, 1.05421e-23
4.38855e-05, 1.39761e-08, 1.08002e-23
4.42408e-05, 1.36448e-08, 1.10646e-23
4.4599e-05, 1.33213e-08, 1.13355e-23
4.496e-05, 1.30055e-08, 1.1613e-23
4.5324e-05, 1.26973e-08, 1.18974e-23
4.56909e-05, 1.23964e-08, 1.21886e-23
4.60608e-05, 1.21026e-08, 1.2487e-23
4.64337e-05, 1.18159e-08, 1.27928e-23
4.68096e-05, 1.1536e-08, 1.3106e-23
4.71886e-05, 1.12628e-08, 1.34269e-23
4.75706e-05, 1.09961e-08, 1.37556e-23
4.79557e-05, 1.07357e-08, 1.40924e-23
4.8344e-05, 1.04816e-08, 1.44375e-23
4.87353e-05, 1.02335e-08, 1.47909e-23
4.91299e-05, 9.99126e-09, 1.5153e-23
4.95276e-05, 9.75483e-09, 1.5524e-23
4.99286e-05, 9.52404e-09, 1.59041e-23
5.03328e-05, 9.29874e-09, 1.62935e-23
5.07403e-05, 9.07881e-09, 1.66924e-23
5.1151e-05, 8.86412e-09, 1.7101e-23
5.15651e-05, 8.65454e-09, 1.75197e-23
5.19826e-05, 8.44995e-09, 1.79487e-23
5.24034e-05, 8.25023e-09, 1.83881e-23
5.28277e-05, 8.05527e-09, 1.88384e-23
5.32553e-05, 7.86495e-09, 1.92995e-23
5.36865e-05, 7.67916e-09, 1.97721e-23
5.41211e-05, 7.49779e-09, 2.02561e-23
5.45593e-05, 7.32074e-09, 2.07521e-23
5.50009e-05, 7.14791e-09, 2.12601e-23
5.54462e-05, 6.97918e-09, 2.17806e-23
5.58951e-05, 6.81448e-09, 2.23139e-23
5.63476e-05, 6.65369e-09, 2.28602e-23
5.68038e-05, 6.49673e-09, 2.342e-23
5.72636e-05, 6.3435e-09, 2.39933e-23
5.77272e-05, 6.19392e-09, 2.45807e-23
5.81946e-05, 6.04789e-09, 2.51826e-23
5.86657e-05, 5.90535e-09, 2.57991e-23
5.91406e-05, 5.76619e-09, 2.64307e-23
5.96194e-05, 5.63034e-09, 2.70778e-23
6.01021e-05, 5.49772e-09, 2.77408e-23
6.05886e-05, 5.36826e-09, 2.84199e-23
6.10791e-05, 5.24187e-09, 2.91157e-23
6.15736e-05, 5.11849e-09, 2.98285e-23
6.20721e-05, 4.99805e-09, 3.05588e-23
6.25746e-05, 4.88046e-09, 3.1307e-23
6.30812e-05, 4.76568e-09, 3.20735e-23
6.35919e-05, 4.65362e-09, 3.28587e-23
6.41067e-05, 4.54422e-09, 3.36632e-23
6.46257e-05, 4.43742e-09, 3.44874e-23
6.51489e-05, 4.33317e-09, 3.53317e-23
6.56763e-05, 4.23139e-09, 3.61967e-23
6.6208e-05, 4.13202e-09, 3.70829e-23
6.6744e-05, 4.03502e-09, 3.79908e-23
6.72843e-05, 3.94032e-09, 3.89208e-23
6.7829e-05, 3.84787e-09, 3.98736e-23
6.83782e-05, 3.75762e-09, 4.085e-23
6.89317e-05, 3.66951e-09, 4.185e-23
6.94898e-05, 3.58349e-09, 4.28746e-23
7.00524e-05, 3.49952e-09, 4.39244e-23
7.06195e-05, 3.41753e-09, 4.49997e-23
7.11912e-05, 3.3375e-09, 4.61014e-23
7.17675e-05, 3.25936e-09, 4.72299e-23
7.23485e-05, 3.18308e-09, 4.83862e-23
7.29342e-05, 3.10861e-09, 4.95708e-23
7.35247e-05, 3.0359e-09, 5.07845e-23
7.41199e-05, 2.96492e-09, 5.20277e-23
7.472e-05, 2.89563e-09, 5.33016e-23
7.53249e-05, 2.82797e-09, 5.46065e-23
7.59347e-05, 2.76192e-09, 5.59434e-23
7.65494e-05, 2.69744e-09, 5.73129e-23
7.71692e-05, 2.63449e-09, 5.87162e-23
7.77939e-05, 2.57303e-09, 6.01536e-23
7.84237e-05, 2.51302e-09, 6.16262e-23
7.90586e-05, 2.45444e-09, 6.3135e-23
7.96986e-05, 2.39725e-09, 6.46806e-23
8.03438e-05, 2.34141e-09, 6.6264e-23
8.09943e-05, 2.28689e-09, 6.78864e-23
