f, omegaSens, omegaSW
1e-06, 0.00116723, 3.22758e-18
1.0081e-06, 0.00113933, 3.30664e-18
1.01626e-06, 0.0011121, 3.38758e-18
1.02448e-06, 0.00108552, 3.47045e-18
1.03278e-06, 0.00105958, 3.55548e-18
1.04114e-06, 0.00103426, 3.64251e-18
1.04957e-06, 0.00100954, 3.7317e-18
1.05806e-06, 0.000985415, 3.82299e-18
1.06663e-06, 0.000961864, 3.91663e-18
1.07527e-06, 0.000938877, 4.01258e-18
1.08397e-06, 0.000916439, 4.11076e-18
1.09275e-06, 0.000894537, 4.21145e-18
1.10159e-06, 0.000873158, 4.31448e-18
1.11051e-06, 0.000852291, 4.42014e-18
1.1195e-06, 0.000831922, 4.52835e-18
1.12856e-06, 0.00081204, 4.63918e-18
1.1377e-06, 0.000792633, 4.7528e-18
1.14691e-06, 0.00077369, 4.86915e-18
1.1562e-06, 0.0007552, 4.98843e-18
1.16556e-06, 0.000737151, 5.11055e-18
1.17499e-06, 0.000719534, 5.23559e-18
1.1845e-06, 0.000702338, 5.36374e-18
1.19409e-06, 0.000685553, 5.49506e-18
1.20376e-06, 0.000669169, 5.62964e-18
1.21351e-06, 0.000653177, 5.76753e-18
1.22333e-06, 0.000637566, 5.90867e-18
1.23323e-06, 0.000622329, 6.05327e-18
1.24322e-06, 0.000607456, 6.20156e-18
1.25328e-06, 0.000592939, 6.35332e-18
1.26343e-06, 0.000578768, 6.50892e-18
1.27366e-06, 0.000564936, 6.6683e-18
1.28397e-06, 0.000551435, 6.83153e-18
1.29436e-06, 0.000538256, 6.99871e-18
1.30484e-06, 0.000525393, 7.17007e-18
1.31541e-06, 0.000512836, 7.34571e-18
1.32605e-06, 0.00050058, 7.52539e-18
1.33679e-06, 0.000488617, 7.70971e-18
1.34761e-06, 0.00047694, 7.89842e-18
1.35852e-06, 0.000465541, 8.09179e-18
1.36952e-06, 0.000454415, 8.28992e-18
1.38061e-06, 0.000443555, 8.49293e-18
1.39178e-06, 0.000432955, 8.70072e-18
1.40305e-06, 0.000422608, 8.91377e-18
1.41441e-06, 0.000412508, 9.13202e-18
1.42586e-06, 0.000402649, 9.35557e-18
1.4374e-06, 0.000393027, 9.58455e-18
1.44904e-06, 0.000383634, 9.81925e-18
1.46077e-06, 0.000374465, 1.00596e-17
1.4726e-06, 0.000365516, 1.0306e-17
1.48452e-06, 0.000356781, 1.05582e-17
1.49654e-06, 0.000348254, 1.08168e-17
1.50865e-06, 0.000339931, 1.10815e-17
1.52087e-06, 0.000331807, 1.13529e-17
1.53318e-06, 0.000323877, 1.16308e-17
1.54559e-06, 0.000316137, 1.19154e-17
1.5581e-06, 0.000308582, 1.22071e-17
1.57072e-06, 0.000301207, 1.25061e-17
1.58343e-06, 0.000294009, 1.28121e-17
1.59625e-06, 0.000286982, 1.31258e-17
1.60918e-06, 0.000280124, 1.34473e-17
1.6222e-06, 0.000273429, 1.37763e-17
1.63534e-06, 0.000266894, 1.41137e-17
1.64857e-06, 0.000260516, 1.4459e-17
1.66192e-06, 0.00025429, 1.4813e-17
1.67538e-06, 0.000248213, 1.51758e-17
1.68894e-06, 0.000242281, 1.55472e-17
1.70261e-06, 0.000236491, 1.59278e-17
1.7164e-06, 0.000230839, 1.63178e-17
1.73029e-06, 0.000225322, 1.67172e-17
1.7443e-06, 0.000219937, 1.71265e-17
1.75842e-06, 0.000214681, 1.75457e-17
1.77266e-06, 0.00020955, 1.79753e-17
1.78701e-06, 0.000204542, 1.84153e-17
1.80147e-06, 0.000199654, 1.88659e-17
1.81606e-06, 0.000194883, 1.93279e-17
1.83076e-06, 0.000190225, 1.9801e-17
1.84558e-06, 0.000185679, 2.02857e-17
1.86052e-06, 0.000181242, 2.07822e-17
1.87558e-06, 0.00017691, 2.12909e-17
1.89077e-06, 0.000172682, 2.18123e-17
1.90608e-06, 0.000168555, 2.23463e-17
1.92151e-06, 0.000164527, 2.28933e-17
1.93706e-06, 0.000160595, 2.34535e-17
1.95274e-06, 0.000156757, 2.40276e-17
1.96855e-06, 0.000153011, 2.46158e-17
1.98449e-06, 0.000149354, 2.52185e-17
2.00056e-06, 0.000145785, 2.58359e-17
2.01675e-06, 0.000142301, 2.64681e-17
2.03308e-06, 0.0001389, 2.71162e-17
2.04954e-06, 0.00013558, 2.778e-17
2.06613e-06, 0.00013234, 2.84599e-17
2.08286e-06, 0.000129177, 2.91567e-17
2.09972e-06, 0.00012609, 2.98703e-17
2.11672e-06, 0.000123077, 3.06015e-17
2.13385e-06, 0.000120135, 3.13503e-17
2.15113e-06, 0.000117264, 3.21179e-17
2.16854e-06, 0.000114462, 3.29039e-17
2.1861e-06, 0.000111727, 3.37095e-17
2.2038e-06, 0.000109056, 3.45347e-17
2.22164e-06, 0.00010645, 3.538e-17
2.23962e-06, 0.000103906, 3.62457e-17
2.25776e-06, 0.000101423, 3.71333e-17
2.27603e-06, 9.89991e-05, 3.80419e-17
2.29446e-06, 9.66331e-05, 3.89732e-17
2.31303e-06, 9.43237e-05, 3.99269e-17
2.33176e-06, 9.20695e-05, 4.09044e-17
2.35064e-06, 8.98692e-05, 4.19058e-17
2.36967e-06, 8.77215e-05, 4.29315e-17
2.38885e-06, 8.56251e-05, 4.39821e-17
2.40819e-06, 8.35788e-05, 4.50586e-17
2.42769e-06, 8.15814e-05, 4.61617e-17
2.44734e-06, 7.96317e-05, 4.72914e-17
2.46715e-06, 7.77286e-05, 4.84487e-17
2.48713e-06, 7.5871e-05, 4.96349e-17
2.50726e-06, 7.40578e-05, 5.08495e-17
2.52756e-06, 7.2288e-05, 5.20942e-17
2.54802e-06, 7.05604e-05, 5.3369e-17
2.56865e-06, 6.88741e-05, 5.46754e-17
2.58944e-06, 6.72281e-05, 5.60133e-17
2.61041e-06, 6.56215e-05, 5.73846e-17
2.63154e-06, 6.40533e-05, 5.87889e-17
2.65284e-06, 6.25225e-05, 6.02275e-17
2.67432e-06, 6.10283e-05, 6.17018e-17
2.69597e-06, 5.95698e-05, 6.32119e-17
2.7178e-06, 5.81462e-05, 6.47592e-17
2.7398e-06, 5.67566e-05, 6.6344e-17
2.76198e-06, 5.54002e-05, 6.79676e-17
2.78434e-06, 5.40763e-05, 6.9631e-17
2.80688e-06, 5.27839e-05, 7.13351e-17
2.82961e-06, 5.15225e-05, 7.30814e-17
2.85251e-06, 5.02912e-05, 7.48693e-17
2.87561e-06, 4.90893e-05, 7.67022e-17
2.89889e-06, 4.79162e-05, 7.85793e-17
2.92235e-06, 4.67711e-05, 8.05016e-17
2.94601e-06, 4.56533e-05, 8.24719e-17
2.96986e-06, 4.45623e-05, 8.44901e-17
2.99391e-06, 4.34973e-05, 8.65584e-17
3.01814e-06, 4.24578e-05, 8.8676e-17
3.04258e-06, 4.14432e-05, 9.08466e-17
3.06721e-06, 4.04528e-05, 9.30696e-17
3.09204e-06, 3.9486e-05, 9.5347e-17
3.11707e-06, 3.85424e-05, 9.768e-17
3.14231e-06, 3.76213e-05, 1.00071e-16
3.16775e-06, 3.67222e-05, 1.0252e-16
3.19339e-06, 3.58446e-05, 1.05028e-16
3.21924e-06, 3.4988e-05, 1.07598e-16
3.24531e-06, 3.41519e-05, 1.10231e-16
3.27158e-06, 3.33357e-05, 1.12929e-16
3.29806e-06, 3.25391e-05, 1.15691e-16
3.32476e-06, 3.17614e-05, 1.18522e-16
3.35168e-06, 3.10024e-05, 1.21423e-16
3.37881e-06, 3.02615e-05, 1.24393e-16
3.40617e-06, 2.95383e-05, 1.27438e-16
3.43374e-06, 2.88324e-05, 1.30555e-16
3.46154e-06, 2.81434e-05, 1.3375e-16
3.48957e-06, 2.74708e-05, 1.37023e-16
3.51782e-06, 2.68143e-05, 1.40376e-16
3.5463e-06, 2.61735e-05, 1.43811e-16
3.575e-06, 2.5548e-05, 1.47328e-16
3.60395e-06, 2.49375e-05, 1.50934e-16
3.63312e-06, 2.43415e-05, 1.54626e-16
3.66254e-06, 2.37598e-05, 1.5841e-16
3.69219e-06, 2.3192e-05, 1.62285e-16
3.72208e-06, 2.26378e-05, 1.66255e-16
3.75221e-06, 2.20968e-05, 1.70323e-16
3.78259e-06, 2.15687e-05, 1.7449e-16
3.81321e-06, 2.10533e-05, 1.78758e-16
3.84408e-06, 2.05502e-05, 1.83132e-16
3.8752e-06, 2.00591e-05, 1.87612e-16
3.90657e-06, 1.95797e-05, 1.92201e-16
3.9382e-06, 1.91118e-05, 1.96903e-16
3.97008e-06, 1.86551e-05, 2.0172e-16
4.00222e-06, 1.82093e-05, 2.06654e-16
4.03462e-06, 1.77741e-05, 2.1171e-16
4.06729e-06, 1.73494e-05, 2.1689e-16
4.10021e-06, 1.69348e-05, 2.22194e-16
4.13341e-06, 1.65301e-05, 2.2763e-16
4.16687e-06, 1.6135e-05, 2.33197e-16
4.2006e-06, 1.57495e-05, 2.38901e-16
4.23461e-06, 1.53731e-05, 2.44745e-16
4.26889e-06, 1.50057e-05, 2.50731e-16
4.30345e-06, 1.46471e-05, 2.56864e-16
4.33829e-06, 1.42971e-05, 2.63147e-16
4.37341e-06, 1.39554e-05, 2.69583e-16
4.40882e-06, 1.36219e-05, 2.76177e-16
4.44451e-06, 1.32964e-05, 2.82931e-16
4.48049e-06, 1.29787e-05, 2.8985e-16
4.51676e-06, 1.26685e-05, 2.96939e-16
4.55333e-06, 1.23658e-05, 3.04201e-16
4.59019e-06, 1.20703e-05, 3.11641e-16
4.62735e-06, 1.17818e-05, 3.19262e-16
4.66481e-06, 1.15003e-05, 3.27069e-16
4.70258e-06, 1.12255e-05, 3.35068e-16
4.74065e-06, 1.09572e-05, 3.43262e-16
4.77903e-06, 1.06954e-05, 3.51656e-16
4.81772e-06, 1.04398e-05, 3.60255e-16
4.85672e-06, 1.01903e-05, 3.69064e-16
4.89604e-06, 9.94679e-06, 3.78089e-16
4.93568e-06, 9.7091e-06, 3.87334e-16
4.97563e-06, 9.47708e-06, 3.96803e-16
5.01592e-06, 9.25061e-06, 4.06507e-16
5.05652e-06, 9.02956e-06, 4.16444e-16
5.09746e-06, 8.81378e-06, 4.26627e-16
5.13873e-06, 8.60316e-06, 4.37058e-16
5.18033e-06, 8.39758e-06, 4.47743e-16
5.22227e-06, 8.19691e-06, 4.5869e-16
5.26454e-06, 8.00103e-06, 4.69901e-16
5.30716e-06, 7.80984e-06, 4.81389e-16
5.35013e-06, 7.62321e-06, 4.93158e-16
5.39344e-06, 7.44104e-06, 5.05212e-16
5.4371e-06, 7.26323e-06, 5.17561e-16
5.48112e-06, 7.08967e-06, 5.30213e-16
5.52549e-06, 6.92025e-06, 5.43172e-16
5.57023e-06, 6.75489e-06, 5.56451e-16
5.61532e-06, 6.59347e-06, 5.7005e-16
5.66078e-06, 6.43592e-06, 5.83983e-16
5.70661e-06, 6.28213e-06, 5.98256e-16
5.75281e-06, 6.13201e-06, 6.12878e-16
5.79938e-06, 5.98548e-06, 6.27855e-16
5.84633e-06, 5.84245e-06, 6.43199e-16
5.89366e-06, 5.70284e-06, 6.58917e-16
5.94137e-06, 5.56657e-06, 6.75018e-16
5.98947e-06, 5.43355e-06, 6.91513e-16
6.03796e-06, 5.30372e-06, 7.08411e-16
6.08684e-06, 5.17698e-06, 7.2572e-16
6.13612e-06, 5.05328e-06, 7.43453e-16
6.1858e-06, 4.93253e-06, 7.61619e-16
6.23588e-06, 4.81466e-06, 7.80227e-16
6.28636e-06, 4.69962e-06, 7.99288e-16
6.33725e-06, 4.58732e-06, 8.18814e-16
6.38856e-06, 4.4777e-06, 8.38819e-16
6.44028e-06, 4.37071e-06, 8.5931e-16
6.49241e-06, 4.26627e-06, 8.80298e-16
6.54497e-06, 4.16433e-06, 9.018e-16
6.59796e-06, 4.06482e-06, 9.23829e-16
6.65138e-06, 3.9677e-06, 9.46395e-16
6.70522e-06, 3.87289e-06, 9.69507e-16
6.75951e-06, 3.78035e-06, 9.93188e-16
6.81423e-06, 3.69002e-06, 1.01744e-15
6.86939e-06, 3.60185e-06, 1.04229e-15
6.92501e-06, 3.51578e-06, 1.06774e-15
6.98107e-06, 3.43178e-06, 1.09381e-15
7.03759e-06, 3.34978e-06, 1.12052e-15
7.09456e-06, 3.26974e-06, 1.14788e-15
7.152e-06, 3.19161e-06, 1.17591e-15
7.2099e-06, 3.11535e-06, 1.20462e-15
7.26826e-06, 3.04091e-06, 1.23402e-15
7.32711e-06, 2.96825e-06, 1.26415e-15
7.38642e-06, 2.89733e-06, 1.29501e-15
7.44622e-06, 2.8281e-06, 1.32662e-15
7.5065e-06, 2.76053e-06, 1.359e-15
7.56727e-06, 2.69457e-06, 1.39217e-15
7.62854e-06, 2.63019e-06, 1.42615e-15
7.69029e-06, 2.56735e-06, 1.46095e-15
7.75255e-06, 2.506e-06, 1.4966e-15
7.81531e-06, 2.44613e-06, 1.53312e-15
7.87858e-06, 2.38768e-06, 1.57053e-15
7.94237e-06, 2.33063e-06, 1.60886e-15
8.00667e-06, 2.27495e-06, 1.64811e-15
8.07149e-06, 2.22059e-06, 1.68832e-15
8.13683e-06, 2.16754e-06, 1.7295e-15
8.2027e-06, 2.11575e-06, 1.77169e-15
8.26911e-06, 2.0652e-06, 1.81491e-15
8.33605e-06, 2.01586e-06, 1.85917e-15
8.40354e-06, 1.96769e-06, 1.90452e-15
8.47157e-06, 1.92068e-06, 1.95097e-15
8.54015e-06, 1.87479e-06, 1.99854e-15
8.60929e-06, 1.83e-06, 2.04728e-15
8.67899e-06, 1.78628e-06, 2.0972e-15
8.74925e-06, 1.7436e-06, 2.14833e-15
8.82008e-06, 1.70195e-06, 2.2007e-15
8.89149e-06, 1.66128e-06, 2.25436e-15
8.96347e-06, 1.62159e-06, 2.30931e-15
9.03604e-06, 1.58285e-06, 2.3656e-15
9.10919e-06, 1.54504e-06, 2.42325e-15
9.18293e-06, 1.50812e-06, 2.48231e-15
9.25728e-06, 1.47209e-06, 2.54281e-15
9.33222e-06, 1.43693e-06, 2.60476e-15
9.40777e-06, 1.4026e-06, 2.66823e-15
9.48393e-06, 1.36909e-06, 2.73324e-15
9.56071e-06, 1.33638e-06, 2.79982e-15
9.63811e-06, 1.30445e-06, 2.86803e-15
9.71614e-06, 1.27329e-06, 2.93789e-15
9.7948e-06, 1.24287e-06, 3.00944e-15
9.87409e-06, 1.21318e-06, 3.08273e-15
9.95403e-06, 1.1842e-06, 3.1578e-15
1.00346e-05, 1.15591e-06, 3.23467e-15
1.01159e-05, 1.1283e-06, 3.31349e-15
1.01977e-05, 1.10134e-06, 3.39406e-15
1.02803e-05, 1.07503e-06, 3.47672e-15
1.03635e-05, 1.04935e-06, 3.56132e-15
1.04474e-05, 1.02428e-06, 3.648e-15
1.0532e-05, 9.99816e-07, 3.7368e-15
1.06173e-05, 9.75932e-07, 3.82776e-15
1.07032e-05, 9.52619e-07, 3.92083e-15
1.07899e-05, 9.29863e-07, 4.01628e-15
1.08772e-05, 9.07651e-07, 4.11392e-15
1.09653e-05, 8.8597e-07, 4.21403e-15
1.10541e-05, 8.64807e-07, 4.31655e-15
1.11435e-05, 8.44149e-07, 4.42141e-15
1.12338e-05, 8.23985e-07, 4.52902e-15
1.13247e-05, 8.04303e-07, 4.63908e-15
1.14164e-05, 7.85091e-07, 4.75187e-15
1.15088e-05, 7.66339e-07, 4.86735e-15
1.1602e-05, 7.48034e-07, 4.98568e-15
1.16959e-05, 7.30167e-07, 5.1068e-15
1.17906e-05, 7.12726e-07, 5.2309e-15
1.1886e-05, 6.95703e-07, 5.35792e-15
1.19823e-05, 6.79086e-07, 5.48817e-15
1.20793e-05, 6.62866e-07, 5.62147e-15
1.21771e-05, 6.47034e-07, 5.758e-15
1.22757e-05, 6.3158e-07, 5.89785e-15
1.2375e-05, 6.16495e-07, 6.04092e-15
1.24752e-05, 6.01771e-07, 6.1876e-15
1.25762e-05, 5.87398e-07, 6.33779e-15
1.2678e-05, 5.73369e-07, 6.49158e-15
1.27807e-05, 5.59675e-07, 6.6492e-15
1.28841e-05, 5.46309e-07, 6.81042e-15
1.29884e-05, 5.33261e-07, 6.97562e-15
1.30936e-05, 5.20526e-07, 7.14489e-15
1.31996e-05, 5.08095e-07, 7.31816e-15
1.33064e-05, 4.95961e-07, 7.4955e-15
1.34142e-05, 4.84116e-07, 7.67735e-15
1.35228e-05, 4.72555e-07, 7.86345e-15
1.36322e-05, 4.6127e-07, 8.05389e-15
1.37426e-05, 4.50255e-07, 8.24912e-15
1.38539e-05, 4.39502e-07, 8.44905e-15
1.3966e-05, 4.29007e-07, 8.65361e-15
1.40791e-05, 4.18762e-07, 8.86326e-15
1.41931e-05, 4.08763e-07, 9.07792e-15
1.4308e-05, 3.99002e-07, 9.29769e-15
1.44238e-05, 3.89474e-07, 9.52269e-15
1.45406e-05, 3.80174e-07, 9.75321e-15
1.46583e-05, 3.71096e-07, 9.98918e-15
1.47769e-05, 3.62235e-07, 1.02307e-14
1.48966e-05, 3.53586e-07, 1.04783e-14
1.50172e-05, 3.45144e-07, 1.07317e-14
1.51388e-05, 3.36903e-07, 1.09912e-14
1.52613e-05, 3.28859e-07, 1.12568e-14
1.53849e-05, 3.21007e-07, 1.15289e-14
1.55094e-05, 3.13343e-07, 1.18074e-14
1.5635e-05, 3.05861e-07, 1.20927e-14
1.57615e-05, 2.98559e-07, 1.23846e-14
1.58891e-05, 2.91431e-07, 1.26837e-14
1.60178e-05, 2.84474e-07, 1.299e-14
1.61475e-05, 2.77682e-07, 1.33036e-14
1.62782e-05, 2.71053e-07, 1.36246e-14
1.641e-05, 2.64582e-07, 1.39533e-14
1.65428e-05, 2.58266e-07, 1.42897e-14
1.66767e-05, 2.52101e-07, 1.46342e-14
1.68117e-05, 2.46083e-07, 1.4987e-14
1.69478e-05, 2.40208e-07, 1.53482e-14
1.70851e-05, 2.34474e-07, 1.57182e-14
1.72234e-05, 2.28878e-07, 1.60968e-14
1.73628e-05, 2.23414e-07, 1.64844e-14
1.75034e-05, 2.18082e-07, 1.68813e-14
1.76451e-05, 2.12876e-07, 1.72876e-14
1.77879e-05, 2.07795e-07, 1.77035e-14
1.79319e-05, 2.02836e-07, 1.81293e-14
1.80771e-05, 1.97995e-07, 1.85654e-14
1.82234e-05, 1.93269e-07, 1.90116e-14
1.8371e-05, 1.88657e-07, 1.94687e-14
1.85197e-05, 1.84154e-07, 1.99364e-14
1.86696e-05, 1.79759e-07, 2.04152e-14
1.88208e-05, 1.75469e-07, 2.09056e-14
1.89731e-05, 1.71282e-07, 2.14072e-14
1.91267e-05, 1.67195e-07, 2.19209e-14
1.92816e-05, 1.63205e-07, 2.2447e-14
1.94377e-05, 1.5931e-07, 2.29853e-14
1.9595e-05, 1.55509e-07, 2.35361e-14
1.97537e-05, 1.51798e-07, 2.41003e-14
1.99136e-05, 1.48176e-07, 2.46776e-14
2.00748e-05, 1.44641e-07, 2.52685e-14
2.02373e-05, 1.4119e-07, 2.58734e-14
2.04012e-05, 1.37821e-07, 2.64928e-14
2.05663e-05, 1.34533e-07, 2.71263e-14
2.07328e-05, 1.31324e-07, 2.7775e-14
2.09007e-05, 1.28191e-07, 2.84391e-14
2.10699e-05, 1.25133e-07, 2.91186e-14
2.12404e-05, 1.22148e-07, 2.98137e-14
2.14124e-05, 1.19234e-07, 3.05257e-14
2.15857e-05, 1.1639e-07, 3.1254e-14
2.17605e-05, 1.13614e-07, 3.19998e-14
2.19367e-05, 1.10904e-07, 3.2763e-14
2.21143e-05, 1.08258e-07, 3.35439e-14
2.22933e-05, 1.05676e-07, 3.43429e-14
2.24738e-05, 1.03156e-07, 3.51608e-14
2.26557e-05, 1.00696e-07, 3.59976e-14
2.28391e-05, 9.82944e-08, 3.68539e-14
2.3024e-05, 9.59503e-08, 3.77304e-14
2.32104e-05, 9.36622e-08, 3.86272e-14
2.33983e-05, 9.14288e-08, 3.95449e-14
2.35877e-05, 8.92487e-08, 4.04838e-14
2.37787e-05, 8.71206e-08, 4.14449e-14
2.39712e-05, 8.50434e-08, 4.2428e-14
2.41653e-05, 8.30158e-08, 4.34342e-14
2.43609e-05, 8.10366e-08, 4.44633e-14
2.45581e-05, 7.91046e-08, 4.55163e-14
2.47569e-05, 7.72188e-08, 4.65937e-14
2.49574e-05, 7.5378e-08, 4.76965e-14
2.51594e-05, 7.35812e-08, 4.88241e-14
2.53631e-05, 7.18273e-08, 4.9978e-14
2.55684e-05, 7.01153e-08, 5.11583e-14
2.57754e-05, 6.84441e-08, 5.23659e-14
2.59841e-05, 6.68128e-08, 5.36015e-14
2.61944e-05, 6.52205e-08, 5.48649e-14
2.64065e-05, 6.36662e-08, 5.61579e-14
2.66203e-05, 6.21491e-08, 5.74804e-14
2.68358e-05, 6.06681e-08, 5.8833e-14
2.7053e-05, 5.92225e-08, 6.02163e-14
2.72721e-05, 5.78114e-08, 6.1632e-14
2.74928e-05, 5.64341e-08, 6.3079e-14
2.77154e-05, 5.50895e-08, 6.45596e-14
2.79398e-05, 5.37771e-08, 6.6074e-14
2.8166e-05, 5.24961e-08, 6.76227e-14
2.8394e-05, 5.12456e-08, 6.92063e-14
2.86239e-05, 5.00249e-08, 7.08263e-14
2.88556e-05, 4.88334e-08, 7.24825e-14
2.90892e-05, 4.76704e-08, 7.41763e-14
2.93247e-05, 4.65351e-08, 7.59085e-14
2.95621e-05, 4.54269e-08, 7.76797e-14
2.98014e-05, 4.43451e-08, 7.94906e-14
3.00427e-05, 4.32892e-08, 8.13428e-14
3.02859e-05, 4.22585e-08, 8.32361e-14
3.05311e-05, 4.12524e-08, 8.51722e-14
3.07783e-05, 4.02703e-08, 8.71518e-14
3.10274e-05, 3.93116e-08, 8.91748e-14
3.12786e-05, 3.83759e-08, 9.12437e-14
3.15318e-05, 3.74624e-08, 9.33585e-14
3.17871e-05, 3.65708e-08, 9.55207e-14
3.20445e-05, 3.57004e-08, 9.77314e-14
3.23039e-05, 3.48508e-08, 9.99903e-14
3.25654e-05, 3.40215e-08, 1.02299e-13
3.2829e-05, 3.3212e-08, 1.04659e-13
3.30948e-05, 3.24218e-08, 1.07072e-13
3.33627e-05, 3.16504e-08, 1.09537e-13
3.36328e-05, 3.08975e-08, 1.12057e-13
3.39051e-05, 3.01625e-08, 1.14632e-13
3.41796e-05, 2.94451e-08, 1.17264e-13
3.44563e-05, 2.87447e-08, 1.19953e-13
3.47352e-05, 2.80611e-08, 1.22701e-13
3.50165e-05, 2.73938e-08, 1.25509e-13
3.52999e-05, 2.67424e-08, 1.28377e-13
3.55857e-05, 2.61066e-08, 1.31309e-13
3.58738e-05, 2.54859e-08, 1.34303e-13
3.61642e-05, 2.48801e-08, 1.37363e-13
3.6457e-05, 2.42887e-08, 1.40488e-13
3.67521e-05, 2.37114e-08, 1.4368e-13
3.70497e-05, 2.31478e-08, 1.46942e-13
3.73496e-05, 2.25978e-08, 1.50273e-13
3.7652e-05, 2.20608e-08, 1.53676e-13
3.79568e-05, 2.15366e-08, 1.57151e-13
3.82641e-05, 2.1025e-08, 1.607e-13
3.85739e-05, 2.05255e-08, 1.64324e-13
3.88861e-05, 2.0038e-08, 1.68024e-13
3.9201e-05, 1.95621e-08, 1.71805e-13
3.95183e-05, 1.90975e-08, 1.75663e-13
3.98382e-05, 1.8644e-08, 1.79602e-13
4.01608e-05, 1.82014e-08, 1.83626e-13
4.04859e-05, 1.77693e-08, 1.87732e-13
4.08136e-05, 1.73475e-08, 1.91924e-13
4.11441e-05, 1.69357e-08, 1.96204e-13
4.14771e-05, 1.65338e-08, 2.00571e-13
4.18129e-05, 1.61414e-08, 2.0503e-13
4.21514e-05, 1.57584e-08, 2.0958e-13
4.24927e-05, 1.53846e-08, 2.14225e-13
4.28367e-05, 1.50196e-08, 2.18964e-13
4.31835e-05, 1.46634e-08, 2.238e-13
4.35331e-05, 1.43156e-08, 2.28734e-13
4.38855e-05, 1.39761e-08, 2.33768e-13
4.42408e-05, 1.36448e-08, 2.38904e-13
4.4599e-05, 1.33213e-08, 2.44145e-13
4.496e-05, 1.30055e-08, 2.49489e-13
4.5324e-05, 1.26973e-08, 2.54941e-13
4.56909e-05, 1.23964e-08, 2.60501e-13
4.60608e-05, 1.21026e-08, 2.66172e-13
4.64337e-05, 1.18159e-08, 2.71956e-13
4.68096e-05, 1.1536e-08, 2.77853e-13
4.71886e-05, 1.12628e-08, 2.83868e-13
4.75706e-05, 1.09961e-08, 2.89998e-13
4.79557e-05, 1.07357e-08, 2.96249e-13
4.8344e-05, 1.04816e-08, 3.02622e-13
4.87353e-05, 1.02335e-08, 3.09116e-13
4.91299e-05, 9.99126e-09, 3.15737e-13
4.95276e-05, 9.75483e-09, 3.22484e-13
4.99286e-05, 9.52404e-09, 3.29361e-13
5.03328e-05, 9.29874e-09, 3.36367e-13
5.07403e-05, 9.07881e-09, 3.43507e-13
5.1151e-05, 8.86412e-09, 3.50779e-13
5.15651e-05, 8.65454e-09, 3.58189e-13
5.19826e-05, 8.44995e-09, 3.65738e-13
5.24034e-05, 8.25023e-09, 3.73426e-13
5.28277e-05, 8.05527e-09, 3.81257e-13
5.32553e-05, 7.86495e-09, 3.89229e-13
5.36865e-05, 7.67916e-09, 3.9735e-13
5.41211e-05, 7.49779e-09, 4.05616e-13
5.45593e-05, 7.32074e-09, 4.14033e-13
5.50009e-05, 7.14791e-09, 4.22599e-13
5.54462e-05, 6.97918e-09, 4.3132e-13
5.58951e-05, 6.81448e-09, 4.40196e-13
5.63476e-05, 6.65369e-09, 4.49227e-13
5.68038e-05, 6.49673e-09, 4.58418e-13
5.72636e-05, 6.3435e-09, 4.67767e-13
5.77272e-05, 6.19392e-09, 4.7728e-13
5.81946e-05, 6.04789e-09, 4.86957e-13
5.86657e-05, 5.90535e-09, 4.96798e-13
5.91406e-05, 5.76619e-09, 5.06806e-13
5.96194e-05, 5.63034e-09, 5.16984e-13
6.01021e-05, 5.49772e-09, 5.27332e-13
6.05886e-05, 5.36826e-09, 5.3785e-13
6.10791e-05, 5.24187e-09, 5.48543e-13
6.15736e-05, 5.11849e-09, 5.59411e-13
6.20721e-05, 4.99805e-09, 5.70456e-13
6.25746e-05, 4.88046e-09, 5.81677e-13
6.30812e-05, 4.76568e-09, 5.93079e-13
6.35919e-05, 4.65362e-09, 6.04661e-13
6.41067e-05, 4.54422e-09, 6.16424e-13
6.46257e-05, 4.43742e-09, 6.28371e-13
6.51489e-05, 4.33317e-09, 6.40502e-13
6.56763e-05, 4.23139e-09, 6.52818e-13
6.6208e-05, 4.13202e-09, 6.6532e-13
6.6744e-05, 4.03502e-09, 6.7801e-13
6.72843e-05, 3.94032e-09, 6.90887e-13
6.7829e-05, 3.84787e-09, 7.03954e-13
6.83782e-05, 3.75762e-09, 7.17212e-13
6.89317e-05, 3.66951e-09, 7.30658e-13
6.94898e-05, 3.58349e-09, 7.44298e-13
7.00524e-05, 3.49952e-09, 7.58128e-13
7.06195e-05, 3.41753e-09, 7.7215e-13
7.11912e-05, 3.3375e-09, 7.86364e-13
7.17675e-05, 3.25936e-09, 8.00769e-13
7.23485e-05, 3.18308e-09, 8.15368e-13
7.29342e-05, 3.10861e-09, 8.3016e-13
7.35247e-05, 3.0359e-09, 8.45146e-13
7.41199e-05, 2.96492e-09, 8.60322e-13
7.472e-05, 2.89563e-09, 8.75692e-13
7.53249e-05, 2.82797e-09, 8.91252e-13
7.59347e-05, 2.76192e-09, 9.07003e-13
7.65494e-05, 2.69744e-09, 9.22944e-13
7.71692e-05, 2.63449e-09, 9.39077e-13
7.77939e-05, 2.57303e-09, 9.55395e-13
7.84237e-05, 2.51302e-09, 9.71902e-13
7.90586e-05, 2.45444e-09, 9.88596e-13
7.96986e-05, 2.39725e-09, 1.00547e-12
8.03438e-05, 2.34141e-09, 1.02253e-12
8.09943e-05, 2.28689e-09, 1.03978e-12
