f, omegaSens, omegaSW
1e-06, 0.00116723, 1.49008e-24
1.0081e-06, 0.00113933, 1.52658e-24
1.01626e-06, 0.0011121, 1.56395e-24
1.02448e-06, 0.00108552, 1.60221e-24
1.03278e-06, 0.00105958, 1.64147e-24
1.04114e-06, 0.00103426, 1.68165e-24
1.04957e-06, 0.00100954, 1.72283e-24
1.05806e-06, 0.000985415, 1.76498e-24
1.06663e-06, 0.000961864, 1.80821e-24
1.07527e-06, 0.000938877, 1.85251e-24
1.08397e-06, 0.000916439, 1.89784e-24
1.09275e-06, 0.000894537, 1.94433e-24
1.10159e-06, 0.000873158, 1.9919e-24
1.11051e-06, 0.000852291, 2.04068e-24
1.1195e-06, 0.000831922, 2.09065e-24
1.12856e-06, 0.00081204, 2.14182e-24
1.1377e-06, 0.000792633, 2.19428e-24
1.14691e-06, 0.00077369, 2.248e-24
1.1562e-06, 0.0007552, 2.30307e-24
1.16556e-06, 0.000737151, 2.35946e-24
1.17499e-06, 0.000719534, 2.41719e-24
1.1845e-06, 0.000702338, 2.47636e-24
1.19409e-06, 0.000685553, 2.53699e-24
1.20376e-06, 0.000669169, 2.59913e-24
1.21351e-06, 0.000653177, 2.6628e-24
1.22333e-06, 0.000637566, 2.72797e-24
1.23323e-06, 0.000622329, 2.79473e-24
1.24322e-06, 0.000607456, 2.8632e-24
1.25328e-06, 0.000592939, 2.93327e-24
1.26343e-06, 0.000578768, 3.00512e-24
1.27366e-06, 0.000564936, 3.07871e-24
1.28397e-06, 0.000551435, 3.15408e-24
1.29436e-06, 0.000538256, 3.23127e-24
1.30484e-06, 0.000525393, 3.3104e-24
1.31541e-06, 0.000512836, 3.3915e-24
1.32605e-06, 0.00050058, 3.47446e-24
1.33679e-06, 0.000488617, 3.55957e-24
1.34761e-06, 0.00047694, 3.64671e-24
1.35852e-06, 0.000465541, 3.73599e-24
1.36952e-06, 0.000454415, 3.82748e-24
1.38061e-06, 0.000443555, 3.92122e-24
1.39178e-06, 0.000432955, 4.01717e-24
1.40305e-06, 0.000422608, 4.11555e-24
1.41441e-06, 0.000412508, 4.21632e-24
1.42586e-06, 0.000402649, 4.31955e-24
1.4374e-06, 0.000393027, 4.42528e-24
1.44904e-06, 0.000383634, 4.53366e-24
1.46077e-06, 0.000374465, 4.64466e-24
1.4726e-06, 0.000365516, 4.75842e-24
1.48452e-06, 0.000356781, 4.87491e-24
1.49654e-06, 0.000348254, 4.99428e-24
1.50865e-06, 0.000339931, 5.11651e-24
1.52087e-06, 0.000331807, 5.24185e-24
1.53318e-06, 0.000323877, 5.37016e-24
1.54559e-06, 0.000316137, 5.50162e-24
1.5581e-06, 0.000308582, 5.6363e-24
1.57072e-06, 0.000301207, 5.77437e-24
1.58343e-06, 0.000294009, 5.91568e-24
1.59625e-06, 0.000286982, 6.06053e-24
1.60918e-06, 0.000280124, 6.209e-24
1.6222e-06, 0.000273429, 6.36094e-24
1.63534e-06, 0.000266894, 6.51677e-24
1.64857e-06, 0.000260516, 6.67621e-24
1.66192e-06, 0.00025429, 6.83972e-24
1.67538e-06, 0.000248213, 7.00726e-24
1.68894e-06, 0.000242281, 7.17878e-24
1.70261e-06, 0.000236491, 7.35451e-24
1.7164e-06, 0.000230839, 7.53466e-24
1.73029e-06, 0.000225322, 7.71906e-24
1.7443e-06, 0.000219937, 7.90809e-24
1.75842e-06, 0.000214681, 8.10169e-24
1.77266e-06, 0.00020955, 8.30012e-24
1.78701e-06, 0.000204542, 8.50333e-24
1.80147e-06, 0.000199654, 8.71142e-24
1.81606e-06, 0.000194883, 8.9248e-24
1.83076e-06, 0.000190225, 9.14328e-24
1.84558e-06, 0.000185679, 9.36713e-24
1.86052e-06, 0.000181242, 9.59646e-24
1.87558e-06, 0.00017691, 9.83138e-24
1.89077e-06, 0.000172682, 1.00722e-23
1.90608e-06, 0.000168555, 1.03188e-23
1.92151e-06, 0.000164527, 1.05715e-23
1.93706e-06, 0.000160595, 1.08302e-23
1.95274e-06, 0.000156757, 1.10954e-23
1.96855e-06, 0.000153011, 1.1367e-23
1.98449e-06, 0.000149354, 1.16454e-23
2.00056e-06, 0.000145785, 1.19306e-23
2.01675e-06, 0.000142301, 1.22226e-23
2.03308e-06, 0.0001389, 1.25219e-23
2.04954e-06, 0.00013558, 1.28285e-23
2.06613e-06, 0.00013234, 1.31426e-23
2.08286e-06, 0.000129177, 1.34644e-23
2.09972e-06, 0.00012609, 1.37941e-23
2.11672e-06, 0.000123077, 1.41318e-23
2.13385e-06, 0.000120135, 1.44777e-23
2.15113e-06, 0.000117264, 1.48323e-23
2.16854e-06, 0.000114462, 1.51953e-23
2.1861e-06, 0.000111727, 1.55675e-23
2.2038e-06, 0.000109056, 1.59487e-23
2.22164e-06, 0.00010645, 1.63391e-23
2.23962e-06, 0.000103906, 1.6739e-23
2.25776e-06, 0.000101423, 1.71491e-23
2.27603e-06, 9.89991e-05, 1.75688e-23
2.29446e-06, 9.66331e-05, 1.7999e-23
2.31303e-06, 9.43237e-05, 1.84396e-23
2.33176e-06, 9.20695e-05, 1.88912e-23
2.35064e-06, 8.98692e-05, 1.93538e-23
2.36967e-06, 8.77215e-05, 1.98276e-23
2.38885e-06, 8.56251e-05, 2.0313e-23
2.40819e-06, 8.35788e-05, 2.08104e-23
2.42769e-06, 8.15814e-05, 2.132e-23
2.44734e-06, 7.96317e-05, 2.18419e-23
2.46715e-06, 7.77286e-05, 2.23766e-23
2.48713e-06, 7.5871e-05, 2.29247e-23
2.50726e-06, 7.40578e-05, 2.34858e-23
2.52756e-06, 7.2288e-05, 2.40609e-23
2.54802e-06, 7.05604e-05, 2.46499e-23
2.56865e-06, 6.88741e-05, 2.52535e-23
2.58944e-06, 6.72281e-05, 2.58717e-23
2.61041e-06, 6.56215e-05, 2.65054e-23
2.63154e-06, 6.40533e-05, 2.71542e-23
2.65284e-06, 6.25225e-05, 2.78189e-23
2.67432e-06, 6.10283e-05, 2.85002e-23
2.69597e-06, 5.95698e-05, 2.9198e-23
2.7178e-06, 5.81462e-05, 2.9913e-23
2.7398e-06, 5.67566e-05, 3.06453e-23
2.76198e-06, 5.54002e-05, 3.13956e-23
2.78434e-06, 5.40763e-05, 3.21643e-23
2.80688e-06, 5.27839e-05, 3.29518e-23
2.82961e-06, 5.15225e-05, 3.37588e-23
2.85251e-06, 5.02912e-05, 3.45851e-23
2.87561e-06, 4.90893e-05, 3.54321e-23
2.89889e-06, 4.79162e-05, 3.62997e-23
2.92235e-06, 4.67711e-05, 3.71881e-23
2.94601e-06, 4.56533e-05, 3.80987e-23
2.96986e-06, 4.45623e-05, 3.90315e-23
2.99391e-06, 4.34973e-05, 3.99874e-23
3.01814e-06, 4.24578e-05, 4.09662e-23
3.04258e-06, 4.14432e-05, 4.19694e-23
3.06721e-06, 4.04528e-05, 4.2997e-23
3.09204e-06, 3.9486e-05, 4.40496e-23
3.11707e-06, 3.85424e-05, 4.51281e-23
3.14231e-06, 3.76213e-05, 4.62332e-23
3.16775e-06, 3.67222e-05, 4.73652e-23
3.19339e-06, 3.58446e-05, 4.85247e-23
3.21924e-06, 3.4988e-05, 4.97127e-23
3.24531e-06, 3.41519e-05, 5.09302e-23
3.27158e-06, 3.33357e-05, 5.21771e-23
3.29806e-06, 3.25391e-05, 5.34543e-23
3.32476e-06, 3.17614e-05, 5.47631e-23
3.35168e-06, 3.10024e-05, 5.61041e-23
3.37881e-06, 3.02615e-05, 5.74775e-23
3.40617e-06, 2.95383e-05, 5.88852e-23
3.43374e-06, 2.88324e-05, 6.03266e-23
3.46154e-06, 2.81434e-05, 6.18038e-23
3.48957e-06, 2.74708e-05, 6.33173e-23
3.51782e-06, 2.68143e-05, 6.48676e-23
3.5463e-06, 2.61735e-05, 6.64558e-23
3.575e-06, 2.5548e-05, 6.80824e-23
3.60395e-06, 2.49375e-05, 6.97498e-23
3.63312e-06, 2.43415e-05, 7.14572e-23
3.66254e-06, 2.37598e-05, 7.32072e-23
3.69219e-06, 2.3192e-05, 7.49996e-23
3.72208e-06, 2.26378e-05, 7.68358e-23
3.75221e-06, 2.20968e-05, 7.87169e-23
3.78259e-06, 2.15687e-05, 8.06444e-23
3.81321e-06, 2.10533e-05, 8.26188e-23
3.84408e-06, 2.05502e-05, 8.46416e-23
3.8752e-06, 2.00591e-05, 8.67139e-23
3.90657e-06, 1.95797e-05, 8.88369e-23
3.9382e-06, 1.91118e-05, 9.10122e-23
3.97008e-06, 1.86551e-05, 9.32404e-23
4.00222e-06, 1.82093e-05, 9.55233e-23
4.03462e-06, 1.77741e-05, 9.7862e-23
4.06729e-06, 1.73494e-05, 1.00259e-22
4.10021e-06, 1.69348e-05, 1.02713e-22
4.13341e-06, 1.65301e-05, 1.05228e-22
4.16687e-06, 1.6135e-05, 1.07804e-22
4.2006e-06, 1.57495e-05, 1.10443e-22
4.23461e-06, 1.53731e-05, 1.13148e-22
4.26889e-06, 1.50057e-05, 1.15918e-22
4.30345e-06, 1.46471e-05, 1.18756e-22
4.33829e-06, 1.42971e-05, 1.21664e-22
4.37341e-06, 1.39554e-05, 1.24643e-22
4.40882e-06, 1.36219e-05, 1.27695e-22
4.44451e-06, 1.32964e-05, 1.30821e-22
4.48049e-06, 1.29787e-05, 1.34024e-22
4.51676e-06, 1.26685e-05, 1.37305e-22
4.55333e-06, 1.23658e-05, 1.40667e-22
4.59019e-06, 1.20703e-05, 1.44111e-22
4.62735e-06, 1.17818e-05, 1.4764e-22
4.66481e-06, 1.15003e-05, 1.51254e-22
4.70258e-06, 1.12255e-05, 1.54958e-22
4.74065e-06, 1.09572e-05, 1.58752e-22
4.77903e-06, 1.06954e-05, 1.62639e-22
4.81772e-06, 1.04398e-05, 1.66621e-22
4.85672e-06, 1.01903e-05, 1.707e-22
4.89604e-06, 9.94679e-06, 1.7488e-22
4.93568e-06, 9.7091e-06, 1.79162e-22
4.97563e-06, 9.47708e-06, 1.83548e-22
5.01592e-06, 9.25061e-06, 1.88043e-22
5.05652e-06, 9.02956e-06, 1.92646e-22
5.09746e-06, 8.81378e-06, 1.97363e-22
5.13873e-06, 8.60316e-06, 2.02196e-22
5.18033e-06, 8.39758e-06, 2.07146e-22
5.22227e-06, 8.19691e-06, 2.12218e-22
5.26454e-06, 8.00103e-06, 2.17413e-22
5.30716e-06, 7.80984e-06, 2.22736e-22
5.35013e-06, 7.62321e-06, 2.28191e-22
5.39344e-06, 7.44104e-06, 2.33777e-22
5.4371e-06, 7.26323e-06, 2.39501e-22
5.48112e-06, 7.08967e-06, 2.45365e-22
5.52549e-06, 6.92025e-06, 2.51372e-22
5.57023e-06, 6.75489e-06, 2.57528e-22
5.61532e-06, 6.59347e-06, 2.63832e-22
5.66078e-06, 6.43592e-06, 2.70292e-22
5.70661e-06, 6.28213e-06, 2.7691e-22
5.75281e-06, 6.13201e-06, 2.8369e-22
5.79938e-06, 5.98548e-06, 2.90636e-22
5.84633e-06, 5.84245e-06, 2.97752e-22
5.89366e-06, 5.70284e-06, 3.05042e-22
5.94137e-06, 5.56657e-06, 3.1251e-22
5.98947e-06, 5.43355e-06, 3.20161e-22
6.03796e-06, 5.30372e-06, 3.28e-22
6.08684e-06, 5.17698e-06, 3.36031e-22
6.13612e-06, 5.05328e-06, 3.44259e-22
6.1858e-06, 4.93253e-06, 3.52688e-22
6.23588e-06, 4.81466e-06, 3.61324e-22
6.28636e-06, 4.69962e-06, 3.7017e-22
6.33725e-06, 4.58732e-06, 3.79233e-22
6.38856e-06, 4.4777e-06, 3.88519e-22
6.44028e-06, 4.37071e-06, 3.98031e-22
6.49241e-06, 4.26627e-06, 4.07775e-22
6.54497e-06, 4.16433e-06, 4.17759e-22
6.59796e-06, 4.06482e-06, 4.27988e-22
6.65138e-06, 3.9677e-06, 4.38468e-22
6.70522e-06, 3.87289e-06, 4.49202e-22
6.75951e-06, 3.78035e-06, 4.60202e-22
6.81423e-06, 3.69002e-06, 4.71469e-22
6.86939e-06, 3.60185e-06, 4.83011e-22
6.92501e-06, 3.51578e-06, 4.94838e-22
6.98107e-06, 3.43178e-06, 5.06953e-22
7.03759e-06, 3.34978e-06, 5.19366e-22
7.09456e-06, 3.26974e-06, 5.32082e-22
7.152e-06, 3.19161e-06, 5.4511e-22
7.2099e-06, 3.11535e-06, 5.58457e-22
7.26826e-06, 3.04091e-06, 5.72128e-22
7.32711e-06, 2.96825e-06, 5.86138e-22
7.38642e-06, 2.89733e-06, 6.00487e-22
7.44622e-06, 2.8281e-06, 6.15189e-22
7.5065e-06, 2.76053e-06, 6.30251e-22
7.56727e-06, 2.69457e-06, 6.45682e-22
7.62854e-06, 2.63019e-06, 6.61493e-22
7.69029e-06, 2.56735e-06, 6.77687e-22
7.75255e-06, 2.506e-06, 6.9428e-22
7.81531e-06, 2.44613e-06, 7.11278e-22
7.87858e-06, 2.38768e-06, 7.28692e-22
7.94237e-06, 2.33063e-06, 7.46536e-22
8.00667e-06, 2.27495e-06, 7.64814e-22
8.07149e-06, 2.22059e-06, 7.8354e-22
8.13683e-06, 2.16754e-06, 8.02723e-22
8.2027e-06, 2.11575e-06, 8.22376e-22
8.26911e-06, 2.0652e-06, 8.42512e-22
8.33605e-06, 2.01586e-06, 8.63138e-22
8.40354e-06, 1.96769e-06, 8.84273e-22
8.47157e-06, 1.92068e-06, 9.05922e-22
8.54015e-06, 1.87479e-06, 9.28102e-22
8.60929e-06, 1.83e-06, 9.50826e-22
8.67899e-06, 1.78628e-06, 9.74106e-22
8.74925e-06, 1.7436e-06, 9.97955e-22
8.82008e-06, 1.70195e-06, 1.02239e-21
8.89149e-06, 1.66128e-06, 1.04742e-21
8.96347e-06, 1.62159e-06, 1.07307e-21
9.03604e-06, 1.58285e-06, 1.09934e-21
9.10919e-06, 1.54504e-06, 1.12626e-21
9.18293e-06, 1.50812e-06, 1.15383e-21
9.25728e-06, 1.47209e-06, 1.18208e-21
9.33222e-06, 1.43693e-06, 1.21102e-21
9.40777e-06, 1.4026e-06, 1.24067e-21
9.48393e-06, 1.36909e-06, 1.27105e-21
9.56071e-06, 1.33638e-06, 1.30217e-21
9.63811e-06, 1.30445e-06, 1.33405e-21
9.71614e-06, 1.27329e-06, 1.36671e-21
9.7948e-06, 1.24287e-06, 1.40018e-21
9.87409e-06, 1.21318e-06, 1.43446e-21
9.95403e-06, 1.1842e-06, 1.46958e-21
1.00346e-05, 1.15591e-06, 1.50555e-21
1.01159e-05, 1.1283e-06, 1.54244e-21
1.01977e-05, 1.10134e-06, 1.58016e-21
1.02803e-05, 1.07503e-06, 1.61887e-21
1.03635e-05, 1.04935e-06, 1.65849e-21
1.04474e-05, 1.02428e-06, 1.6991e-21
1.0532e-05, 9.99816e-07, 1.74071e-21
1.06173e-05, 9.75932e-07, 1.78335e-21
1.07032e-05, 9.52619e-07, 1.82698e-21
1.07899e-05, 9.29863e-07, 1.87174e-21
1.08772e-05, 9.07651e-07, 1.91754e-21
1.09653e-05, 8.8597e-07, 1.96451e-21
1.10541e-05, 8.64807e-07, 2.01263e-21
1.11435e-05, 8.44149e-07, 2.06185e-21
1.12338e-05, 8.23985e-07, 2.11238e-21
1.13247e-05, 8.04303e-07, 2.16407e-21
1.14164e-05, 7.85091e-07, 2.21707e-21
1.15088e-05, 7.66339e-07, 2.27134e-21
1.1602e-05, 7.48034e-07, 2.32696e-21
1.16959e-05, 7.30167e-07, 2.38392e-21
1.17906e-05, 7.12726e-07, 2.4423e-21
1.1886e-05, 6.95703e-07, 2.50206e-21
1.19823e-05, 6.79086e-07, 2.56337e-21
1.20793e-05, 6.62866e-07, 2.62612e-21
1.21771e-05, 6.47034e-07, 2.69043e-21
1.22757e-05, 6.3158e-07, 2.75631e-21
1.2375e-05, 6.16495e-07, 2.82374e-21
1.24752e-05, 6.01771e-07, 2.89288e-21
1.25762e-05, 5.87398e-07, 2.96372e-21
1.2678e-05, 5.73369e-07, 3.03627e-21
1.27807e-05, 5.59675e-07, 3.11065e-21
1.28841e-05, 5.46309e-07, 3.18676e-21
1.29884e-05, 5.33261e-07, 3.26478e-21
1.30936e-05, 5.20526e-07, 3.34475e-21
1.31996e-05, 5.08095e-07, 3.42664e-21
1.33064e-05, 4.95961e-07, 3.51049e-21
1.34142e-05, 4.84116e-07, 3.5965e-21
1.35228e-05, 4.72555e-07, 3.68455e-21
1.36322e-05, 4.6127e-07, 3.7747e-21
1.37426e-05, 4.50255e-07, 3.86715e-21
1.38539e-05, 4.39502e-07, 3.96187e-21
1.3966e-05, 4.29007e-07, 4.05882e-21
1.40791e-05, 4.18762e-07, 4.15822e-21
1.41931e-05, 4.08763e-07, 4.26005e-21
1.4308e-05, 3.99002e-07, 4.36435e-21
1.44238e-05, 3.89474e-07, 4.47117e-21
1.45406e-05, 3.80174e-07, 4.58066e-21
1.46583e-05, 3.71096e-07, 4.6928e-21
1.47769e-05, 3.62235e-07, 4.80763e-21
1.48966e-05, 3.53586e-07, 4.9254e-21
1.50172e-05, 3.45144e-07, 5.04599e-21
1.51388e-05, 3.36903e-07, 5.16956e-21
1.52613e-05, 3.28859e-07, 5.29607e-21
1.53849e-05, 3.21007e-07, 5.42578e-21
1.55094e-05, 3.13343e-07, 5.55857e-21
1.5635e-05, 3.05861e-07, 5.6947e-21
1.57615e-05, 2.98559e-07, 5.83404e-21
1.58891e-05, 2.91431e-07, 5.97687e-21
1.60178e-05, 2.84474e-07, 6.12328e-21
1.61475e-05, 2.77682e-07, 6.27323e-21
1.62782e-05, 2.71053e-07, 6.42679e-21
1.641e-05, 2.64582e-07, 6.58415e-21
1.65428e-05, 2.58266e-07, 6.74529e-21
1.66767e-05, 2.52101e-07, 6.9104e-21
1.68117e-05, 2.46083e-07, 7.07958e-21
1.69478e-05, 2.40208e-07, 7.2529e-21
1.70851e-05, 2.34474e-07, 7.4306e-21
1.72234e-05, 2.28878e-07, 7.6125e-21
1.73628e-05, 2.23414e-07, 7.79883e-21
1.75034e-05, 2.18082e-07, 7.98981e-21
1.76451e-05, 2.12876e-07, 8.18542e-21
1.77879e-05, 2.07795e-07, 8.38576e-21
1.79319e-05, 2.02836e-07, 8.59105e-21
1.80771e-05, 1.97995e-07, 8.80143e-21
1.82234e-05, 1.93269e-07, 9.01684e-21
1.8371e-05, 1.88657e-07, 9.2377e-21
1.85197e-05, 1.84154e-07, 9.46382e-21
1.86696e-05, 1.79759e-07, 9.69548e-21
1.88208e-05, 1.75469e-07, 9.93293e-21
1.89731e-05, 1.71282e-07, 1.0176e-20
1.91267e-05, 1.67195e-07, 1.04251e-20
1.92816e-05, 1.63205e-07, 1.06805e-20
1.94377e-05, 1.5931e-07, 1.0942e-20
1.9595e-05, 1.55509e-07, 1.12097e-20
1.97537e-05, 1.51798e-07, 1.14843e-20
1.99136e-05, 1.48176e-07, 1.17654e-20
2.00748e-05, 1.44641e-07, 1.20534e-20
2.02373e-05, 1.4119e-07, 1.23485e-20
2.04012e-05, 1.37821e-07, 1.26509e-20
2.05663e-05, 1.34533e-07, 1.29605e-20
2.07328e-05, 1.31324e-07, 1.32778e-20
2.09007e-05, 1.28191e-07, 1.3603e-20
2.10699e-05, 1.25133e-07, 1.3936e-20
2.12404e-05, 1.22148e-07, 1.42771e-20
2.14124e-05, 1.19234e-07, 1.46267e-20
2.15857e-05, 1.1639e-07, 1.49847e-20
2.17605e-05, 1.13614e-07, 1.53516e-20
2.19367e-05, 1.10904e-07, 1.57276e-20
2.21143e-05, 1.08258e-07, 1.61126e-20
2.22933e-05, 1.05676e-07, 1.6507e-20
2.24738e-05, 1.03156e-07, 1.69112e-20
2.26557e-05, 1.00696e-07, 1.73251e-20
2.28391e-05, 9.82944e-08, 1.77492e-20
2.3024e-05, 9.59503e-08, 1.81837e-20
2.32104e-05, 9.36622e-08, 1.86289e-20
2.33983e-05, 9.14288e-08, 1.9085e-20
2.35877e-05, 8.92487e-08, 1.95521e-20
2.37787e-05, 8.71206e-08, 2.00309e-20
2.39712e-05, 8.50434e-08, 2.05213e-20
2.41653e-05, 8.30158e-08, 2.10238e-20
2.43609e-05, 8.10366e-08, 2.15384e-20
2.45581e-05, 7.91046e-08, 2.20656e-20
2.47569e-05, 7.72188e-08, 2.26058e-20
2.49574e-05, 7.5378e-08, 2.31594e-20
2.51594e-05, 7.35812e-08, 2.37262e-20
2.53631e-05, 7.18273e-08, 2.43071e-20
2.55684e-05, 7.01153e-08, 2.49021e-20
2.57754e-05, 6.84441e-08, 2.55117e-20
2.59841e-05, 6.68128e-08, 2.61364e-20
2.61944e-05, 6.52205e-08, 2.67761e-20
2.64065e-05, 6.36662e-08, 2.74317e-20
2.66203e-05, 6.21491e-08, 2.81033e-20
2.68358e-05, 6.06681e-08, 2.87913e-20
2.7053e-05, 5.92225e-08, 2.94959e-20
2.72721e-05, 5.78114e-08, 3.02183e-20
2.74928e-05, 5.64341e-08, 3.09577e-20
2.77154e-05, 5.50895e-08, 3.17157e-20
2.79398e-05, 5.37771e-08, 3.24922e-20
2.8166e-05, 5.24961e-08, 3.32876e-20
2.8394e-05, 5.12456e-08, 3.41025e-20
2.86239e-05, 5.00249e-08, 3.49374e-20
2.88556e-05, 4.88334e-08, 3.57926e-20
2.90892e-05, 4.76704e-08, 3.66688e-20
2.93247e-05, 4.65351e-08, 3.75664e-20
2.95621e-05, 4.54269e-08, 3.8486e-20
2.98014e-05, 4.43451e-08, 3.94281e-20
3.00427e-05, 4.32892e-08, 4.03934e-20
3.02859e-05, 4.22585e-08, 4.13822e-20
3.05311e-05, 4.12524e-08, 4.23953e-20
3.07783e-05, 4.02703e-08, 4.34332e-20
3.10274e-05, 3.93116e-08, 4.44961e-20
3.12786e-05, 3.83759e-08, 4.55854e-20
3.15318e-05, 3.74624e-08, 4.67012e-20
3.17871e-05, 3.65708e-08, 4.78446e-20
3.20445e-05, 3.57004e-08, 4.90161e-20
3.23039e-05, 3.48508e-08, 5.02158e-20
3.25654e-05, 3.40215e-08, 5.1445e-20
3.2829e-05, 3.3212e-08, 5.27041e-20
3.30948e-05, 3.24218e-08, 5.39944e-20
3.33627e-05, 3.16504e-08, 5.5316e-20
3.36328e-05, 3.08975e-08, 5.66701e-20
3.39051e-05, 3.01625e-08, 5.80574e-20
3.41796e-05, 2.94451e-08, 5.94786e-20
3.44563e-05, 2.87447e-08, 6.09345e-20
3.47352e-05, 2.80611e-08, 6.24259e-20
3.50165e-05, 2.73938e-08, 6.39545e-20
3.52999e-05, 2.67424e-08, 6.55195e-20
3.55857e-05, 2.61066e-08, 6.71234e-20
3.58738e-05, 2.54859e-08, 6.87665e-20
3.61642e-05, 2.48801e-08, 7.04497e-20
3.6457e-05, 2.42887e-08, 7.21743e-20
3.67521e-05, 2.37114e-08, 7.39407e-20
3.70497e-05, 2.31478e-08, 7.5751e-20
3.73496e-05, 2.25978e-08, 7.76049e-20
3.7652e-05, 2.20608e-08, 7.95046e-20
3.79568e-05, 2.15366e-08, 8.14506e-20
3.82641e-05, 2.1025e-08, 8.34444e-20
3.85739e-05, 2.05255e-08, 8.5487e-20
3.88861e-05, 2.0038e-08, 8.75789e-20
3.9201e-05, 1.95621e-08, 8.97232e-20
3.95183e-05, 1.90975e-08, 9.19189e-20
3.98382e-05, 1.8644e-08, 9.41686e-20
4.01608e-05, 1.82014e-08, 9.64741e-20
4.04859e-05, 1.77693e-08, 9.88352e-20
4.08136e-05, 1.73475e-08, 1.01254e-19
4.11441e-05, 1.69357e-08, 1.03733e-19
4.14771e-05, 1.65338e-08, 1.06271e-19
4.18129e-05, 1.61414e-08, 1.08872e-19
4.21514e-05, 1.57584e-08, 1.11537e-19
4.24927e-05, 1.53846e-08, 1.14267e-19
4.28367e-05, 1.50196e-08, 1.17064e-19
4.31835e-05, 1.46634e-08, 1.19929e-19
4.35331e-05, 1.43156e-08, 1.22865e-19
4.38855e-05, 1.39761e-08, 1.25871e-19
4.42408e-05, 1.36448e-08, 1.28952e-19
4.4599e-05, 1.33213e-08, 1.32109e-19
4.496e-05, 1.30055e-08, 1.35341e-19
4.5324e-05, 1.26973e-08, 1.38654e-19
4.56909e-05, 1.23964e-08, 1.42047e-19
4.60608e-05, 1.21026e-08, 1.45524e-19
4.64337e-05, 1.18159e-08, 1.49085e-19
4.68096e-05, 1.1536e-08, 1.52734e-19
4.71886e-05, 1.12628e-08, 1.56472e-19
4.75706e-05, 1.09961e-08, 1.60301e-19
4.79557e-05, 1.07357e-08, 1.64224e-19
4.8344e-05, 1.04816e-08, 1.68244e-19
4.87353e-05, 1.02335e-08, 1.7236e-19
4.91299e-05, 9.99126e-09, 1.76579e-19
4.95276e-05, 9.75483e-09, 1.809e-19
4.99286e-05, 9.52404e-09, 1.85328e-19
5.03328e-05, 9.29874e-09, 1.89863e-19
5.07403e-05, 9.07881e-09, 1.94509e-19
5.1151e-05, 8.86412e-09, 1.99268e-19
5.15651e-05, 8.65454e-09, 2.04145e-19
5.19826e-05, 8.44995e-09, 2.09141e-19
5.24034e-05, 8.25023e-09, 2.14259e-19
5.28277e-05, 8.05527e-09, 2.19502e-19
5.32553e-05, 7.86495e-09, 2.24873e-19
5.36865e-05, 7.67916e-09, 2.30376e-19
5.41211e-05, 7.49779e-09, 2.36013e-19
5.45593e-05, 7.32074e-09, 2.41789e-19
5.50009e-05, 7.14791e-09, 2.47704e-19
5.54462e-05, 6.97918e-09, 2.53766e-19
5.58951e-05, 6.81448e-09, 2.59976e-19
5.63476e-05, 6.65369e-09, 2.66337e-19
5.68038e-05, 6.49673e-09, 2.72854e-19
5.72636e-05, 6.3435e-09, 2.7953e-19
5.77272e-05, 6.19392e-09, 2.86369e-19
5.81946e-05, 6.04789e-09, 2.93377e-19
5.86657e-05, 5.90535e-09, 3.00555e-19
5.91406e-05, 5.76619e-09, 3.07908e-19
5.96194e-05, 5.63034e-09, 3.15442e-19
6.01021e-05, 5.49772e-09, 3.23161e-19
6.05886e-05, 5.36826e-09, 3.31066e-19
6.10791e-05, 5.24187e-09, 3.39166e-19
6.15736e-05, 5.11849e-09, 3.47465e-19
6.20721e-05, 4.99805e-09, 3.55966e-19
6.25746e-05, 4.88046e-09, 3.64675e-19
6.30812e-05, 4.76568e-09, 3.73597e-19
6.35919e-05, 4.65362e-09, 3.82737e-19
6.41067e-05, 4.54422e-09, 3.921e-19
6.46257e-05, 4.43742e-09, 4.01693e-19
6.51489e-05, 4.33317e-09, 4.1152e-19
6.56763e-05, 4.23139e-09, 4.21587e-19
6.6208e-05, 4.13202e-09, 4.319e-19
6.6744e-05, 4.03502e-09, 4.42466e-19
6.72843e-05, 3.94032e-09, 4.53289e-19
6.7829e-05, 3.84787e-09, 4.64377e-19
6.83782e-05, 3.75762e-09, 4.75738e-19
6.89317e-05, 3.66951e-09, 4.87374e-19
6.94898e-05, 3.58349e-09, 4.99297e-19
7.00524e-05, 3.49952e-09, 5.1151e-19
7.06195e-05, 3.41753e-09, 5.24022e-19
7.11912e-05, 3.3375e-09, 5.36839e-19
7.17675e-05, 3.25936e-09, 5.49969e-19
7.23485e-05, 3.18308e-09, 5.6342e-19
7.29342e-05, 3.10861e-09, 5.77201e-19
7.35247e-05, 3.0359e-09, 5.91319e-19
7.41199e-05, 2.96492e-09, 6.05781e-19
7.472e-05, 2.89563e-09, 6.20598e-19
7.53249e-05, 2.82797e-09, 6.35776e-19
7.59347e-05, 2.76192e-09, 6.51324e-19
7.65494e-05, 2.69744e-09, 6.67252e-19
7.71692e-05, 2.63449e-09, 6.83572e-19
7.77939e-05, 2.57303e-09, 7.00288e-19
7.84237e-05, 2.51302e-09, 7.17414e-19
7.90586e-05, 2.45444e-09, 7.34958e-19
7.96986e-05, 2.39725e-09, 7.52929e-19
8.03438e-05, 2.34141e-09, 7.7134e-19
8.09943e-05, 2.28689e-09, 7.90204e-19
