f, omegaSens, omegaSW
1e-06, 0.00116723, 1.12828e-23
1.0081e-06, 0.00113933, 1.15592e-23
1.01626e-06, 0.0011121, 1.18422e-23
1.02448e-06, 0.00108552, 1.21319e-23
1.03278e-06, 0.00105958, 1.24291e-23
1.04114e-06, 0.00103426, 1.27334e-23
1.04957e-06, 0.00100954, 1.30452e-23
1.05806e-06, 0.000985415, 1.33644e-23
1.06663e-06, 0.000961864, 1.36918e-23
1.07527e-06, 0.000938877, 1.40272e-23
1.08397e-06, 0.000916439, 1.43704e-23
1.09275e-06, 0.000894537, 1.47225e-23
1.10159e-06, 0.000873158, 1.50827e-23
1.11051e-06, 0.000852291, 1.5452e-23
1.1195e-06, 0.000831922, 1.58303e-23
1.12856e-06, 0.00081204, 1.62178e-23
1.1377e-06, 0.000792633, 1.6615e-23
1.14691e-06, 0.00077369, 1.70218e-23
1.1562e-06, 0.0007552, 1.74388e-23
1.16556e-06, 0.000737151, 1.78658e-23
1.17499e-06, 0.000719534, 1.83029e-23
1.1845e-06, 0.000702338, 1.87509e-23
1.19409e-06, 0.000685553, 1.92101e-23
1.20376e-06, 0.000669169, 1.96806e-23
1.21351e-06, 0.000653177, 2.01627e-23
1.22333e-06, 0.000637566, 2.06561e-23
1.23323e-06, 0.000622329, 2.11617e-23
1.24322e-06, 0.000607456, 2.16801e-23
1.25328e-06, 0.000592939, 2.22107e-23
1.26343e-06, 0.000578768, 2.27547e-23
1.27366e-06, 0.000564936, 2.33119e-23
1.28397e-06, 0.000551435, 2.38826e-23
1.29436e-06, 0.000538256, 2.44671e-23
1.30484e-06, 0.000525393, 2.50663e-23
1.31541e-06, 0.000512836, 2.56804e-23
1.32605e-06, 0.00050058, 2.63086e-23
1.33679e-06, 0.000488617, 2.6953e-23
1.34761e-06, 0.00047694, 2.76128e-23
1.35852e-06, 0.000465541, 2.82889e-23
1.36952e-06, 0.000454415, 2.89816e-23
1.38061e-06, 0.000443555, 2.96914e-23
1.39178e-06, 0.000432955, 3.04179e-23
1.40305e-06, 0.000422608, 3.11629e-23
1.41441e-06, 0.000412508, 3.19259e-23
1.42586e-06, 0.000402649, 3.27076e-23
1.4374e-06, 0.000393027, 3.35082e-23
1.44904e-06, 0.000383634, 3.43288e-23
1.46077e-06, 0.000374465, 3.51693e-23
1.4726e-06, 0.000365516, 3.60307e-23
1.48452e-06, 0.000356781, 3.69127e-23
1.49654e-06, 0.000348254, 3.78166e-23
1.50865e-06, 0.000339931, 3.87421e-23
1.52087e-06, 0.000331807, 3.96912e-23
1.53318e-06, 0.000323877, 4.06628e-23
1.54559e-06, 0.000316137, 4.16582e-23
1.5581e-06, 0.000308582, 4.2678e-23
1.57072e-06, 0.000301207, 4.37234e-23
1.58343e-06, 0.000294009, 4.47934e-23
1.59625e-06, 0.000286982, 4.58903e-23
1.60918e-06, 0.000280124, 4.70145e-23
1.6222e-06, 0.000273429, 4.81649e-23
1.63534e-06, 0.000266894, 4.93449e-23
1.64857e-06, 0.000260516, 5.05522e-23
1.66192e-06, 0.00025429, 5.17902e-23
1.67538e-06, 0.000248213, 5.30588e-23
1.68894e-06, 0.000242281, 5.43576e-23
1.70261e-06, 0.000236491, 5.56882e-23
1.7164e-06, 0.000230839, 5.70523e-23
1.73029e-06, 0.000225322, 5.84486e-23
1.7443e-06, 0.000219937, 5.98799e-23
1.75842e-06, 0.000214681, 6.13459e-23
1.77266e-06, 0.00020955, 6.28484e-23
1.78701e-06, 0.000204542, 6.43871e-23
1.80147e-06, 0.000199654, 6.59627e-23
1.81606e-06, 0.000194883, 6.75784e-23
1.83076e-06, 0.000190225, 6.92328e-23
1.84558e-06, 0.000185679, 7.09278e-23
1.86052e-06, 0.000181242, 7.26642e-23
1.87558e-06, 0.00017691, 7.44431e-23
1.89077e-06, 0.000172682, 7.62665e-23
1.90608e-06, 0.000168555, 7.81342e-23
1.92151e-06, 0.000164527, 8.00471e-23
1.93706e-06, 0.000160595, 8.20062e-23
1.95274e-06, 0.000156757, 8.40138e-23
1.96855e-06, 0.000153011, 8.6071e-23
1.98449e-06, 0.000149354, 8.81788e-23
2.00056e-06, 0.000145785, 9.03384e-23
2.01675e-06, 0.000142301, 9.25494e-23
2.03308e-06, 0.0001389, 9.48158e-23
2.04954e-06, 0.00013558, 9.71374e-23
2.06613e-06, 0.00013234, 9.95154e-23
2.08286e-06, 0.000129177, 1.01952e-22
2.09972e-06, 0.00012609, 1.04448e-22
2.11672e-06, 0.000123077, 1.07006e-22
2.13385e-06, 0.000120135, 1.09625e-22
2.15113e-06, 0.000117264, 1.1231e-22
2.16854e-06, 0.000114462, 1.15059e-22
2.1861e-06, 0.000111727, 1.17877e-22
2.2038e-06, 0.000109056, 1.20763e-22
2.22164e-06, 0.00010645, 1.2372e-22
2.23962e-06, 0.000103906, 1.26748e-22
2.25776e-06, 0.000101423, 1.29853e-22
2.27603e-06, 9.89991e-05, 1.33031e-22
2.29446e-06, 9.66331e-05, 1.36288e-22
2.31303e-06, 9.43237e-05, 1.39624e-22
2.33176e-06, 9.20695e-05, 1.43044e-22
2.35064e-06, 8.98692e-05, 1.46547e-22
2.36967e-06, 8.77215e-05, 1.50135e-22
2.38885e-06, 8.56251e-05, 1.5381e-22
2.40819e-06, 8.35788e-05, 1.57576e-22
2.42769e-06, 8.15814e-05, 1.61435e-22
2.44734e-06, 7.96317e-05, 1.65387e-22
2.46715e-06, 7.77286e-05, 1.69435e-22
2.48713e-06, 7.5871e-05, 1.73585e-22
2.50726e-06, 7.40578e-05, 1.77834e-22
2.52756e-06, 7.2288e-05, 1.82189e-22
2.54802e-06, 7.05604e-05, 1.86649e-22
2.56865e-06, 6.88741e-05, 1.91219e-22
2.58944e-06, 6.72281e-05, 1.959e-22
2.61041e-06, 6.56215e-05, 2.00698e-22
2.63154e-06, 6.40533e-05, 2.05611e-22
2.65284e-06, 6.25225e-05, 2.10645e-22
2.67432e-06, 6.10283e-05, 2.15803e-22
2.69597e-06, 5.95698e-05, 2.21086e-22
2.7178e-06, 5.81462e-05, 2.26501e-22
2.7398e-06, 5.67566e-05, 2.32046e-22
2.76198e-06, 5.54002e-05, 2.37727e-22
2.78434e-06, 5.40763e-05, 2.43547e-22
2.80688e-06, 5.27839e-05, 2.4951e-22
2.82961e-06, 5.15225e-05, 2.55621e-22
2.85251e-06, 5.02912e-05, 2.61878e-22
2.87561e-06, 4.90893e-05, 2.68291e-22
2.89889e-06, 4.79162e-05, 2.7486e-22
2.92235e-06, 4.67711e-05, 2.81588e-22
2.94601e-06, 4.56533e-05, 2.88482e-22
2.96986e-06, 4.45623e-05, 2.95546e-22
2.99391e-06, 4.34973e-05, 3.02784e-22
3.01814e-06, 4.24578e-05, 3.10195e-22
3.04258e-06, 4.14432e-05, 3.17792e-22
3.06721e-06, 4.04528e-05, 3.25572e-22
3.09204e-06, 3.9486e-05, 3.33543e-22
3.11707e-06, 3.85424e-05, 3.41709e-22
3.14231e-06, 3.76213e-05, 3.50077e-22
3.16775e-06, 3.67222e-05, 3.58649e-22
3.19339e-06, 3.58446e-05, 3.67428e-22
3.21924e-06, 3.4988e-05, 3.76423e-22
3.24531e-06, 3.41519e-05, 3.85643e-22
3.27158e-06, 3.33357e-05, 3.95084e-22
3.29806e-06, 3.25391e-05, 4.04755e-22
3.32476e-06, 3.17614e-05, 4.14665e-22
3.35168e-06, 3.10024e-05, 4.24819e-22
3.37881e-06, 3.02615e-05, 4.35219e-22
3.40617e-06, 2.95383e-05, 4.45877e-22
3.43374e-06, 2.88324e-05, 4.56792e-22
3.46154e-06, 2.81434e-05, 4.67977e-22
3.48957e-06, 2.74708e-05, 4.79437e-22
3.51782e-06, 2.68143e-05, 4.91176e-22
3.5463e-06, 2.61735e-05, 5.03202e-22
3.575e-06, 2.5548e-05, 5.15518e-22
3.60395e-06, 2.49375e-05, 5.28144e-22
3.63312e-06, 2.43415e-05, 5.41072e-22
3.66254e-06, 2.37598e-05, 5.54323e-22
3.69219e-06, 2.3192e-05, 5.67895e-22
3.72208e-06, 2.26378e-05, 5.81799e-22
3.75221e-06, 2.20968e-05, 5.96043e-22
3.78259e-06, 2.15687e-05, 6.10638e-22
3.81321e-06, 2.10533e-05, 6.25587e-22
3.84408e-06, 2.05502e-05, 6.40904e-22
3.8752e-06, 2.00591e-05, 6.56596e-22
3.90657e-06, 1.95797e-05, 6.72671e-22
3.9382e-06, 1.91118e-05, 6.89142e-22
3.97008e-06, 1.86551e-05, 7.06014e-22
4.00222e-06, 1.82093e-05, 7.233e-22
4.03462e-06, 1.77741e-05, 7.41009e-22
4.06729e-06, 1.73494e-05, 7.59156e-22
4.10021e-06, 1.69348e-05, 7.77739e-22
4.13341e-06, 1.65301e-05, 7.96784e-22
4.16687e-06, 1.6135e-05, 8.16291e-22
4.2006e-06, 1.57495e-05, 8.36275e-22
4.23461e-06, 1.53731e-05, 8.56753e-22
4.26889e-06, 1.50057e-05, 8.77728e-22
4.30345e-06, 1.46471e-05, 8.99219e-22
4.33829e-06, 1.42971e-05, 9.21236e-22
4.37341e-06, 1.39554e-05, 9.43791e-22
4.40882e-06, 1.36219e-05, 9.66901e-22
4.44451e-06, 1.32964e-05, 9.90573e-22
4.48049e-06, 1.29787e-05, 1.01483e-21
4.51676e-06, 1.26685e-05, 1.03967e-21
4.55333e-06, 1.23658e-05, 1.06513e-21
4.59019e-06, 1.20703e-05, 1.09121e-21
4.62735e-06, 1.17818e-05, 1.11792e-21
4.66481e-06, 1.15003e-05, 1.14529e-21
4.70258e-06, 1.12255e-05, 1.17334e-21
4.74065e-06, 1.09572e-05, 1.20207e-21
4.77903e-06, 1.06954e-05, 1.2315e-21
4.81772e-06, 1.04398e-05, 1.26165e-21
4.85672e-06, 1.01903e-05, 1.29254e-21
4.89604e-06, 9.94679e-06, 1.32419e-21
4.93568e-06, 9.7091e-06, 1.35661e-21
4.97563e-06, 9.47708e-06, 1.38982e-21
5.01592e-06, 9.25061e-06, 1.42386e-21
5.05652e-06, 9.02956e-06, 1.45871e-21
5.09746e-06, 8.81378e-06, 1.49443e-21
5.13873e-06, 8.60316e-06, 1.53102e-21
5.18033e-06, 8.39758e-06, 1.56851e-21
5.22227e-06, 8.19691e-06, 1.60691e-21
5.26454e-06, 8.00103e-06, 1.64625e-21
5.30716e-06, 7.80984e-06, 1.68655e-21
5.35013e-06, 7.62321e-06, 1.72785e-21
5.39344e-06, 7.44104e-06, 1.77015e-21
5.4371e-06, 7.26323e-06, 1.81349e-21
5.48112e-06, 7.08967e-06, 1.8579e-21
5.52549e-06, 6.92025e-06, 1.90338e-21
5.57023e-06, 6.75489e-06, 1.94999e-21
5.61532e-06, 6.59347e-06, 1.99773e-21
5.66078e-06, 6.43592e-06, 2.04664e-21
5.70661e-06, 6.28213e-06, 2.09675e-21
5.75281e-06, 6.13201e-06, 2.14809e-21
5.79938e-06, 5.98548e-06, 2.20068e-21
5.84633e-06, 5.84245e-06, 2.25456e-21
5.89366e-06, 5.70284e-06, 2.30977e-21
5.94137e-06, 5.56657e-06, 2.36631e-21
5.98947e-06, 5.43355e-06, 2.42425e-21
6.03796e-06, 5.30372e-06, 2.48361e-21
6.08684e-06, 5.17698e-06, 2.54441e-21
6.13612e-06, 5.05328e-06, 2.60672e-21
6.1858e-06, 4.93253e-06, 2.67054e-21
6.23588e-06, 4.81466e-06, 2.73593e-21
6.28636e-06, 4.69962e-06, 2.80291e-21
6.33725e-06, 4.58732e-06, 2.87154e-21
6.38856e-06, 4.4777e-06, 2.94185e-21
6.44028e-06, 4.37071e-06, 3.01388e-21
6.49241e-06, 4.26627e-06, 3.08766e-21
6.54497e-06, 4.16433e-06, 3.16326e-21
6.59796e-06, 4.06482e-06, 3.24071e-21
6.65138e-06, 3.9677e-06, 3.32006e-21
6.70522e-06, 3.87289e-06, 3.40134e-21
6.75951e-06, 3.78035e-06, 3.48463e-21
6.81423e-06, 3.69002e-06, 3.56994e-21
6.86939e-06, 3.60185e-06, 3.65734e-21
6.92501e-06, 3.51578e-06, 3.7469e-21
6.98107e-06, 3.43178e-06, 3.83863e-21
7.03759e-06, 3.34978e-06, 3.93262e-21
7.09456e-06, 3.26974e-06, 4.0289e-21
7.152e-06, 3.19161e-06, 4.12755e-21
7.2099e-06, 3.11535e-06, 4.22861e-21
7.26826e-06, 3.04091e-06, 4.33213e-21
7.32711e-06, 2.96825e-06, 4.43821e-21
7.38642e-06, 2.89733e-06, 4.54686e-21
7.44622e-06, 2.8281e-06, 4.65819e-21
7.5065e-06, 2.76053e-06, 4.77223e-21
7.56727e-06, 2.69457e-06, 4.88907e-21
7.62854e-06, 2.63019e-06, 5.00879e-21
7.69029e-06, 2.56735e-06, 5.13141e-21
7.75255e-06, 2.506e-06, 5.25705e-21
7.81531e-06, 2.44613e-06, 5.38576e-21
7.87858e-06, 2.38768e-06, 5.51762e-21
7.94237e-06, 2.33063e-06, 5.65273e-21
8.00667e-06, 2.27495e-06, 5.79113e-21
8.07149e-06, 2.22059e-06, 5.93293e-21
8.13683e-06, 2.16754e-06, 6.07818e-21
8.2027e-06, 2.11575e-06, 6.22699e-21
8.26911e-06, 2.0652e-06, 6.37945e-21
8.33605e-06, 2.01586e-06, 6.53564e-21
8.40354e-06, 1.96769e-06, 6.69566e-21
8.47157e-06, 1.92068e-06, 6.85959e-21
8.54015e-06, 1.87479e-06, 7.02753e-21
8.60929e-06, 1.83e-06, 7.1996e-21
8.67899e-06, 1.78628e-06, 7.37588e-21
8.74925e-06, 1.7436e-06, 7.55646e-21
8.82008e-06, 1.70195e-06, 7.74147e-21
8.89149e-06, 1.66128e-06, 7.93102e-21
8.96347e-06, 1.62159e-06, 8.1252e-21
9.03604e-06, 1.58285e-06, 8.32414e-21
9.10919e-06, 1.54504e-06, 8.52794e-21
9.18293e-06, 1.50812e-06, 8.73672e-21
9.25728e-06, 1.47209e-06, 8.95065e-21
9.33222e-06, 1.43693e-06, 9.16978e-21
9.40777e-06, 1.4026e-06, 9.39429e-21
9.48393e-06, 1.36909e-06, 9.62429e-21
9.56071e-06, 1.33638e-06, 9.85993e-21
9.63811e-06, 1.30445e-06, 1.01013e-20
9.71614e-06, 1.27329e-06, 1.03487e-20
9.7948e-06, 1.24287e-06, 1.0602e-20
9.87409e-06, 1.21318e-06, 1.08616e-20
9.95403e-06, 1.1842e-06, 1.11275e-20
1.00346e-05, 1.15591e-06, 1.13999e-20
1.01159e-05, 1.1283e-06, 1.16793e-20
1.01977e-05, 1.10134e-06, 1.19649e-20
1.02803e-05, 1.07503e-06, 1.2258e-20
1.03635e-05, 1.04935e-06, 1.2558e-20
1.04474e-05, 1.02428e-06, 1.28655e-20
1.0532e-05, 9.99816e-07, 1.31805e-20
1.06173e-05, 9.75932e-07, 1.35034e-20
1.07032e-05, 9.52619e-07, 1.38338e-20
1.07899e-05, 9.29863e-07, 1.41727e-20
1.08772e-05, 9.07651e-07, 1.45195e-20
1.09653e-05, 8.8597e-07, 1.48751e-20
1.10541e-05, 8.64807e-07, 1.52394e-20
1.11435e-05, 8.44149e-07, 1.56122e-20
1.12338e-05, 8.23985e-07, 1.59948e-20
1.13247e-05, 8.04303e-07, 1.63862e-20
1.14164e-05, 7.85091e-07, 1.67875e-20
1.15088e-05, 7.66339e-07, 1.71984e-20
1.1602e-05, 7.48034e-07, 1.76196e-20
1.16959e-05, 7.30167e-07, 1.80508e-20
1.17906e-05, 7.12726e-07, 1.84928e-20
1.1886e-05, 6.95703e-07, 1.89454e-20
1.19823e-05, 6.79086e-07, 1.94096e-20
1.20793e-05, 6.62866e-07, 1.98848e-20
1.21771e-05, 6.47034e-07, 2.03716e-20
1.22757e-05, 6.3158e-07, 2.08705e-20
1.2375e-05, 6.16495e-07, 2.13811e-20
1.24752e-05, 6.01771e-07, 2.19046e-20
1.25762e-05, 5.87398e-07, 2.24409e-20
1.2678e-05, 5.73369e-07, 2.29903e-20
1.27807e-05, 5.59675e-07, 2.35535e-20
1.28841e-05, 5.46309e-07, 2.41298e-20
1.29884e-05, 5.33261e-07, 2.47206e-20
1.30936e-05, 5.20526e-07, 2.53261e-20
1.31996e-05, 5.08095e-07, 2.59461e-20
1.33064e-05, 4.95961e-07, 2.6581e-20
1.34142e-05, 4.84116e-07, 2.72323e-20
1.35228e-05, 4.72555e-07, 2.7899e-20
1.36322e-05, 4.6127e-07, 2.85816e-20
1.37426e-05, 4.50255e-07, 2.92816e-20
1.38539e-05, 4.39502e-07, 2.99988e-20
1.3966e-05, 4.29007e-07, 3.07329e-20
1.40791e-05, 4.18762e-07, 3.14855e-20
1.41931e-05, 4.08763e-07, 3.22565e-20
1.4308e-05, 3.99002e-07, 3.30463e-20
1.44238e-05, 3.89474e-07, 3.38551e-20
1.45406e-05, 3.80174e-07, 3.46842e-20
1.46583e-05, 3.71096e-07, 3.55332e-20
1.47769e-05, 3.62235e-07, 3.64027e-20
1.48966e-05, 3.53586e-07, 3.72945e-20
1.50172e-05, 3.45144e-07, 3.82075e-20
1.51388e-05, 3.36903e-07, 3.91432e-20
1.52613e-05, 3.28859e-07, 4.0101e-20
1.53849e-05, 3.21007e-07, 4.10832e-20
1.55094e-05, 3.13343e-07, 4.20886e-20
1.5635e-05, 3.05861e-07, 4.31194e-20
1.57615e-05, 2.98559e-07, 4.41745e-20
1.58891e-05, 2.91431e-07, 4.5256e-20
1.60178e-05, 2.84474e-07, 4.63645e-20
1.61475e-05, 2.77682e-07, 4.74999e-20
1.62782e-05, 2.71053e-07, 4.86626e-20
1.641e-05, 2.64582e-07, 4.98541e-20
1.65428e-05, 2.58266e-07, 5.10742e-20
1.66767e-05, 2.52101e-07, 5.23244e-20
1.68117e-05, 2.46083e-07, 5.36053e-20
1.69478e-05, 2.40208e-07, 5.49177e-20
1.70851e-05, 2.34474e-07, 5.62632e-20
1.72234e-05, 2.28878e-07, 5.76405e-20
1.73628e-05, 2.23414e-07, 5.90513e-20
1.75034e-05, 2.18082e-07, 6.04974e-20
1.76451e-05, 2.12876e-07, 6.19785e-20
1.77879e-05, 2.07795e-07, 6.34953e-20
1.79319e-05, 2.02836e-07, 6.50498e-20
1.80771e-05, 1.97995e-07, 6.66427e-20
1.82234e-05, 1.93269e-07, 6.82737e-20
1.8371e-05, 1.88657e-07, 6.9946e-20
1.85197e-05, 1.84154e-07, 7.16581e-20
1.86696e-05, 1.79759e-07, 7.34121e-20
1.88208e-05, 1.75469e-07, 7.52101e-20
1.89731e-05, 1.71282e-07, 7.70505e-20
1.91267e-05, 1.67195e-07, 7.89369e-20
1.92816e-05, 1.63205e-07, 8.08701e-20
1.94377e-05, 1.5931e-07, 8.285e-20
1.9595e-05, 1.55509e-07, 8.48775e-20
1.97537e-05, 1.51798e-07, 8.69564e-20
1.99136e-05, 1.48176e-07, 8.90849e-20
2.00748e-05, 1.44641e-07, 9.12657e-20
2.02373e-05, 1.4119e-07, 9.34998e-20
2.04012e-05, 1.37821e-07, 9.57897e-20
2.05663e-05, 1.34533e-07, 9.81339e-20
2.07328e-05, 1.31324e-07, 1.00536e-19
2.09007e-05, 1.28191e-07, 1.02999e-19
2.10699e-05, 1.25133e-07, 1.0552e-19
2.12404e-05, 1.22148e-07, 1.08102e-19
2.14124e-05, 1.19234e-07, 1.10749e-19
2.15857e-05, 1.1639e-07, 1.1346e-19
2.17605e-05, 1.13614e-07, 1.16238e-19
2.19367e-05, 1.10904e-07, 1.19085e-19
2.21143e-05, 1.08258e-07, 1.22e-19
2.22933e-05, 1.05676e-07, 1.24986e-19
2.24738e-05, 1.03156e-07, 1.28046e-19
2.26557e-05, 1.00696e-07, 1.3118e-19
2.28391e-05, 9.82944e-08, 1.34392e-19
2.3024e-05, 9.59503e-08, 1.37682e-19
2.32104e-05, 9.36622e-08, 1.41052e-19
2.33983e-05, 9.14288e-08, 1.44505e-19
2.35877e-05, 8.92487e-08, 1.48042e-19
2.37787e-05, 8.71206e-08, 1.51667e-19
2.39712e-05, 8.50434e-08, 1.5538e-19
2.41653e-05, 8.30158e-08, 1.59185e-19
2.43609e-05, 8.10366e-08, 1.63081e-19
2.45581e-05, 7.91046e-08, 1.67073e-19
2.47569e-05, 7.72188e-08, 1.71163e-19
2.49574e-05, 7.5378e-08, 1.75355e-19
2.51594e-05, 7.35812e-08, 1.79646e-19
2.53631e-05, 7.18273e-08, 1.84044e-19
2.55684e-05, 7.01153e-08, 1.88549e-19
2.57754e-05, 6.84441e-08, 1.93165e-19
2.59841e-05, 6.68128e-08, 1.97894e-19
2.61944e-05, 6.52205e-08, 2.02738e-19
2.64065e-05, 6.36662e-08, 2.07701e-19
2.66203e-05, 6.21491e-08, 2.12787e-19
2.68358e-05, 6.06681e-08, 2.17995e-19
2.7053e-05, 5.92225e-08, 2.2333e-19
2.72721e-05, 5.78114e-08, 2.288e-19
2.74928e-05, 5.64341e-08, 2.34398e-19
2.77154e-05, 5.50895e-08, 2.40137e-19
2.79398e-05, 5.37771e-08, 2.46016e-19
2.8166e-05, 5.24961e-08, 2.52039e-19
2.8394e-05, 5.12456e-08, 2.58208e-19
2.86239e-05, 5.00249e-08, 2.64529e-19
2.88556e-05, 4.88334e-08, 2.71004e-19
2.90892e-05, 4.76704e-08, 2.77638e-19
2.93247e-05, 4.65351e-08, 2.84434e-19
2.95621e-05, 4.54269e-08, 2.91397e-19
2.98014e-05, 4.43451e-08, 2.98529e-19
3.00427e-05, 4.32892e-08, 3.05838e-19
3.02859e-05, 4.22585e-08, 3.13324e-19
3.05311e-05, 4.12524e-08, 3.20994e-19
3.07783e-05, 4.02703e-08, 3.28853e-19
3.10274e-05, 3.93116e-08, 3.369e-19
3.12786e-05, 3.83759e-08, 3.45147e-19
3.15318e-05, 3.74624e-08, 3.53595e-19
3.17871e-05, 3.65708e-08, 3.62251e-19
3.20445e-05, 3.57004e-08, 3.71121e-19
3.23039e-05, 3.48508e-08, 3.80204e-19
3.25654e-05, 3.40215e-08, 3.8951e-19
3.2829e-05, 3.3212e-08, 3.99043e-19
3.30948e-05, 3.24218e-08, 4.08811e-19
3.33627e-05, 3.16504e-08, 4.18817e-19
3.36328e-05, 3.08975e-08, 4.29069e-19
3.39051e-05, 3.01625e-08, 4.39572e-19
3.41796e-05, 2.94451e-08, 4.50332e-19
3.44563e-05, 2.87447e-08, 4.61355e-19
3.47352e-05, 2.80611e-08, 4.72645e-19
3.50165e-05, 2.73938e-08, 4.84218e-19
3.52999e-05, 2.67424e-08, 4.96067e-19
3.55857e-05, 2.61066e-08, 5.0821e-19
3.58738e-05, 2.54859e-08, 5.20649e-19
3.61642e-05, 2.48801e-08, 5.33392e-19
3.6457e-05, 2.42887e-08, 5.46449e-19
3.67521e-05, 2.37114e-08, 5.59821e-19
3.70497e-05, 2.31478e-08, 5.73527e-19
3.73496e-05, 2.25978e-08, 5.87562e-19
3.7652e-05, 2.20608e-08, 6.01945e-19
3.79568e-05, 2.15366e-08, 6.16677e-19
3.82641e-05, 2.1025e-08, 6.31771e-19
3.85739e-05, 2.05255e-08, 6.47235e-19
3.88861e-05, 2.0038e-08, 6.63072e-19
3.9201e-05, 1.95621e-08, 6.79305e-19
3.95183e-05, 1.90975e-08, 6.95928e-19
3.98382e-05, 1.8644e-08, 7.12959e-19
4.01608e-05, 1.82014e-08, 7.30413e-19
4.04859e-05, 1.77693e-08, 7.48288e-19
4.08136e-05, 1.73475e-08, 7.66598e-19
4.11441e-05, 1.69357e-08, 7.85365e-19
4.14771e-05, 1.65338e-08, 8.0458e-19
4.18129e-05, 1.61414e-08, 8.24272e-19
4.21514e-05, 1.57584e-08, 8.44445e-19
4.24927e-05, 1.53846e-08, 8.65115e-19
4.28367e-05, 1.50196e-08, 8.86286e-19
4.31835e-05, 1.46634e-08, 9.07977e-19
4.35331e-05, 1.43156e-08, 9.30197e-19
4.38855e-05, 1.39761e-08, 9.5296e-19
4.42408e-05, 1.36448e-08, 9.76282e-19
4.4599e-05, 1.33213e-08, 1.00018e-18
4.496e-05, 1.30055e-08, 1.02465e-18
4.5324e-05, 1.26973e-08, 1.04973e-18
4.56909e-05, 1.23964e-08, 1.07541e-18
4.60608e-05, 1.21026e-08, 1.10173e-18
4.64337e-05, 1.18159e-08, 1.12869e-18
4.68096e-05, 1.1536e-08, 1.15631e-18
4.71886e-05, 1.12628e-08, 1.18461e-18
4.75706e-05, 1.09961e-08, 1.21359e-18
4.79557e-05, 1.07357e-08, 1.24329e-18
4.8344e-05, 1.04816e-08, 1.27372e-18
4.87353e-05, 1.02335e-08, 1.30488e-18
4.91299e-05, 9.99126e-09, 1.33682e-18
4.95276e-05, 9.75483e-09, 1.36952e-18
4.99286e-05, 9.52404e-09, 1.40304e-18
5.03328e-05, 9.29874e-09, 1.43737e-18
5.07403e-05, 9.07881e-09, 1.47254e-18
5.1151e-05, 8.86412e-09, 1.50856e-18
5.15651e-05, 8.65454e-09, 1.54548e-18
5.19826e-05, 8.44995e-09, 1.5833e-18
5.24034e-05, 8.25023e-09, 1.62203e-18
5.28277e-05, 8.05527e-09, 1.66172e-18
5.32553e-05, 7.86495e-09, 1.70237e-18
5.36865e-05, 7.67916e-09, 1.74403e-18
5.41211e-05, 7.49779e-09, 1.7867e-18
5.45593e-05, 7.32074e-09, 1.83042e-18
5.50009e-05, 7.14791e-09, 1.87519e-18
5.54462e-05, 6.97918e-09, 1.92107e-18
5.58951e-05, 6.81448e-09, 1.96808e-18
5.63476e-05, 6.65369e-09, 2.01622e-18
5.68038e-05, 6.49673e-09, 2.06555e-18
5.72636e-05, 6.3435e-09, 2.11608e-18
5.77272e-05, 6.19392e-09, 2.16785e-18
5.81946e-05, 6.04789e-09, 2.22089e-18
5.86657e-05, 5.90535e-09, 2.27522e-18
5.91406e-05, 5.76619e-09, 2.33087e-18
5.96194e-05, 5.63034e-09, 2.38789e-18
6.01021e-05, 5.49772e-09, 2.44631e-18
6.05886e-05, 5.36826e-09, 2.50615e-18
6.10791e-05, 5.24187e-09, 2.56745e-18
6.15736e-05, 5.11849e-09, 2.63026e-18
6.20721e-05, 4.99805e-09, 2.6946e-18
6.25746e-05, 4.88046e-09, 2.76051e-18
6.30812e-05, 4.76568e-09, 2.82803e-18
6.35919e-05, 4.65362e-09, 2.89721e-18
6.41067e-05, 4.54422e-09, 2.96807e-18
6.46257e-05, 4.43742e-09, 3.04067e-18
6.51489e-05, 4.33317e-09, 3.11504e-18
6.56763e-05, 4.23139e-09, 3.19123e-18
6.6208e-05, 4.13202e-09, 3.26928e-18
6.6744e-05, 4.03502e-09, 3.34923e-18
6.72843e-05, 3.94032e-09, 3.43114e-18
6.7829e-05, 3.84787e-09, 3.51505e-18
6.83782e-05, 3.75762e-09, 3.60103e-18
6.89317e-05, 3.66951e-09, 3.68908e-18
6.94898e-05, 3.58349e-09, 3.77931e-18
7.00524e-05, 3.49952e-09, 3.87174e-18
7.06195e-05, 3.41753e-09, 3.96641e-18
7.11912e-05, 3.3375e-09, 4.06341e-18
7.17675e-05, 3.25936e-09, 4.16276e-18
7.23485e-05, 3.18308e-09, 4.26455e-18
7.29342e-05, 3.10861e-09, 4.36883e-18
7.35247e-05, 3.0359e-09, 4.47566e-18
7.41199e-05, 2.96492e-09, 4.58509e-18
7.472e-05, 2.89563e-09, 4.69721e-18
7.53249e-05, 2.82797e-09, 4.81206e-18
7.59347e-05, 2.76192e-09, 4.92971e-18
7.65494e-05, 2.69744e-09, 5.05022e-18
7.71692e-05, 2.63449e-09, 5.17371e-18
7.77939e-05, 2.57303e-09, 5.30019e-18
7.84237e-05, 2.51302e-09, 5.42977e-18
7.90586e-05, 2.45444e-09, 5.56251e-18
7.96986e-05, 2.39725e-09, 5.69848e-18
8.03438e-05, 2.34141e-09, 5.83778e-18
8.09943e-05, 2.28689e-09, 5.9805e-18
