f, omegaSens, omegaSW
1e-06, 0.00116723, 1.27604e-28
1.0081e-06, 0.00113933, 1.3073e-28
1.01626e-06, 0.0011121, 1.3393e-28
1.02448e-06, 0.00108552, 1.37206e-28
1.03278e-06, 0.00105958, 1.40568e-28
1.04114e-06, 0.00103426, 1.44009e-28
1.04957e-06, 0.00100954, 1.47536e-28
1.05806e-06, 0.000985415, 1.51145e-28
1.06663e-06, 0.000961864, 1.54848e-28
1.07527e-06, 0.000938877, 1.58641e-28
1.08397e-06, 0.000916439, 1.62523e-28
1.09275e-06, 0.000894537, 1.66504e-28
1.10159e-06, 0.000873158, 1.70578e-28
1.11051e-06, 0.000852291, 1.74755e-28
1.1195e-06, 0.000831922, 1.79034e-28
1.12856e-06, 0.00081204, 1.83416e-28
1.1377e-06, 0.000792633, 1.87908e-28
1.14691e-06, 0.00077369, 1.92509e-28
1.1562e-06, 0.0007552, 1.97225e-28
1.16556e-06, 0.000737151, 2.02054e-28
1.17499e-06, 0.000719534, 2.06998e-28
1.1845e-06, 0.000702338, 2.12065e-28
1.19409e-06, 0.000685553, 2.17257e-28
1.20376e-06, 0.000669169, 2.22578e-28
1.21351e-06, 0.000653177, 2.28031e-28
1.22333e-06, 0.000637566, 2.33611e-28
1.23323e-06, 0.000622329, 2.39329e-28
1.24322e-06, 0.000607456, 2.45192e-28
1.25328e-06, 0.000592939, 2.51193e-28
1.26343e-06, 0.000578768, 2.57345e-28
1.27366e-06, 0.000564936, 2.63647e-28
1.28397e-06, 0.000551435, 2.70102e-28
1.29436e-06, 0.000538256, 2.76712e-28
1.30484e-06, 0.000525393, 2.83488e-28
1.31541e-06, 0.000512836, 2.90433e-28
1.32605e-06, 0.00050058, 2.97538e-28
1.33679e-06, 0.000488617, 3.04826e-28
1.34761e-06, 0.00047694, 3.12288e-28
1.35852e-06, 0.000465541, 3.19934e-28
1.36952e-06, 0.000454415, 3.27769e-28
1.38061e-06, 0.000443555, 3.35796e-28
1.39178e-06, 0.000432955, 3.44013e-28
1.40305e-06, 0.000422608, 3.52438e-28
1.41441e-06, 0.000412508, 3.61068e-28
1.42586e-06, 0.000402649, 3.69908e-28
1.4374e-06, 0.000393027, 3.78962e-28
1.44904e-06, 0.000383634, 3.88243e-28
1.46077e-06, 0.000374465, 3.97748e-28
1.4726e-06, 0.000365516, 4.0749e-28
1.48452e-06, 0.000356781, 4.17466e-28
1.49654e-06, 0.000348254, 4.27689e-28
1.50865e-06, 0.000339931, 4.38156e-28
1.52087e-06, 0.000331807, 4.48889e-28
1.53318e-06, 0.000323877, 4.59878e-28
1.54559e-06, 0.000316137, 4.71135e-28
1.5581e-06, 0.000308582, 4.82668e-28
1.57072e-06, 0.000301207, 4.94492e-28
1.58343e-06, 0.000294009, 5.06593e-28
1.59625e-06, 0.000286982, 5.18998e-28
1.60918e-06, 0.000280124, 5.31712e-28
1.6222e-06, 0.000273429, 5.44723e-28
1.63534e-06, 0.000266894, 5.58068e-28
1.64857e-06, 0.000260516, 5.71722e-28
1.66192e-06, 0.00025429, 5.85724e-28
1.67538e-06, 0.000248213, 6.00071e-28
1.68894e-06, 0.000242281, 6.1476e-28
1.70261e-06, 0.000236491, 6.29808e-28
1.7164e-06, 0.000230839, 6.45236e-28
1.73029e-06, 0.000225322, 6.61028e-28
1.7443e-06, 0.000219937, 6.77215e-28
1.75842e-06, 0.000214681, 6.93794e-28
1.77266e-06, 0.00020955, 7.10787e-28
1.78701e-06, 0.000204542, 7.28189e-28
1.80147e-06, 0.000199654, 7.46009e-28
1.81606e-06, 0.000194883, 7.64282e-28
1.83076e-06, 0.000190225, 7.82992e-28
1.84558e-06, 0.000185679, 8.02161e-28
1.86052e-06, 0.000181242, 8.218e-28
1.87558e-06, 0.00017691, 8.41918e-28
1.89077e-06, 0.000172682, 8.62539e-28
1.90608e-06, 0.000168555, 8.83662e-28
1.92151e-06, 0.000164527, 9.05296e-28
1.93706e-06, 0.000160595, 9.27453e-28
1.95274e-06, 0.000156757, 9.50159e-28
1.96855e-06, 0.000153011, 9.73424e-28
1.98449e-06, 0.000149354, 9.97263e-28
2.00056e-06, 0.000145785, 1.02169e-27
2.01675e-06, 0.000142301, 1.04669e-27
2.03308e-06, 0.0001389, 1.07232e-27
2.04954e-06, 0.00013558, 1.09858e-27
2.06613e-06, 0.00013234, 1.12547e-27
2.08286e-06, 0.000129177, 1.15304e-27
2.09972e-06, 0.00012609, 1.18126e-27
2.11672e-06, 0.000123077, 1.21019e-27
2.13385e-06, 0.000120135, 1.23981e-27
2.15113e-06, 0.000117264, 1.27017e-27
2.16854e-06, 0.000114462, 1.30126e-27
2.1861e-06, 0.000111727, 1.33313e-27
2.2038e-06, 0.000109056, 1.36578e-27
2.22164e-06, 0.00010645, 1.39921e-27
2.23962e-06, 0.000103906, 1.43346e-27
2.25776e-06, 0.000101423, 1.46858e-27
2.27603e-06, 9.89991e-05, 1.50452e-27
2.29446e-06, 9.66331e-05, 1.54136e-27
2.31303e-06, 9.43237e-05, 1.57909e-27
2.33176e-06, 9.20695e-05, 1.61776e-27
2.35064e-06, 8.98692e-05, 1.65738e-27
2.36967e-06, 8.77215e-05, 1.69796e-27
2.38885e-06, 8.56251e-05, 1.73952e-27
2.40819e-06, 8.35788e-05, 1.78211e-27
2.42769e-06, 8.15814e-05, 1.82576e-27
2.44734e-06, 7.96317e-05, 1.87045e-27
2.46715e-06, 7.77286e-05, 1.91624e-27
2.48713e-06, 7.5871e-05, 1.96317e-27
2.50726e-06, 7.40578e-05, 2.01123e-27
2.52756e-06, 7.2288e-05, 2.06047e-27
2.54802e-06, 7.05604e-05, 2.11092e-27
2.56865e-06, 6.88741e-05, 2.16261e-27
2.58944e-06, 6.72281e-05, 2.21554e-27
2.61041e-06, 6.56215e-05, 2.26981e-27
2.63154e-06, 6.40533e-05, 2.32537e-27
2.65284e-06, 6.25225e-05, 2.3823e-27
2.67432e-06, 6.10283e-05, 2.44064e-27
2.69597e-06, 5.95698e-05, 2.50039e-27
2.7178e-06, 5.81462e-05, 2.56162e-27
2.7398e-06, 5.67566e-05, 2.62434e-27
2.76198e-06, 5.54002e-05, 2.68859e-27
2.78434e-06, 5.40763e-05, 2.75442e-27
2.80688e-06, 5.27839e-05, 2.82185e-27
2.82961e-06, 5.15225e-05, 2.89096e-27
2.85251e-06, 5.02912e-05, 2.96172e-27
2.87561e-06, 4.90893e-05, 3.03426e-27
2.89889e-06, 4.79162e-05, 3.10855e-27
2.92235e-06, 4.67711e-05, 3.18463e-27
2.94601e-06, 4.56533e-05, 3.26261e-27
2.96986e-06, 4.45623e-05, 3.3425e-27
2.99391e-06, 4.34973e-05, 3.42436e-27
3.01814e-06, 4.24578e-05, 3.50817e-27
3.04258e-06, 4.14432e-05, 3.59409e-27
3.06721e-06, 4.04528e-05, 3.68208e-27
3.09204e-06, 3.9486e-05, 3.77223e-27
3.11707e-06, 3.85424e-05, 3.86458e-27
3.14231e-06, 3.76213e-05, 3.95922e-27
3.16775e-06, 3.67222e-05, 4.05616e-27
3.19339e-06, 3.58446e-05, 4.15546e-27
3.21924e-06, 3.4988e-05, 4.25719e-27
3.24531e-06, 3.41519e-05, 4.36146e-27
3.27158e-06, 3.33357e-05, 4.46823e-27
3.29806e-06, 3.25391e-05, 4.57761e-27
3.32476e-06, 3.17614e-05, 4.68969e-27
3.35168e-06, 3.10024e-05, 4.80453e-27
3.37881e-06, 3.02615e-05, 4.92214e-27
3.40617e-06, 2.95383e-05, 5.04268e-27
3.43374e-06, 2.88324e-05, 5.16613e-27
3.46154e-06, 2.81434e-05, 5.29262e-27
3.48957e-06, 2.74708e-05, 5.42224e-27
3.51782e-06, 2.68143e-05, 5.555e-27
3.5463e-06, 2.61735e-05, 5.69101e-27
3.575e-06, 2.5548e-05, 5.8303e-27
3.60395e-06, 2.49375e-05, 5.97309e-27
3.63312e-06, 2.43415e-05, 6.1193e-27
3.66254e-06, 2.37598e-05, 6.26917e-27
3.69219e-06, 2.3192e-05, 6.42266e-27
3.72208e-06, 2.26378e-05, 6.57991e-27
3.75221e-06, 2.20968e-05, 6.741e-27
3.78259e-06, 2.15687e-05, 6.90607e-27
3.81321e-06, 2.10533e-05, 7.07514e-27
3.84408e-06, 2.05502e-05, 7.24837e-27
3.8752e-06, 2.00591e-05, 7.42583e-27
3.90657e-06, 1.95797e-05, 7.60764e-27
3.9382e-06, 1.91118e-05, 7.79392e-27
3.97008e-06, 1.86551e-05, 7.98474e-27
4.00222e-06, 1.82093e-05, 8.18023e-27
4.03462e-06, 1.77741e-05, 8.38052e-27
4.06729e-06, 1.73494e-05, 8.58575e-27
4.10021e-06, 1.69348e-05, 8.79592e-27
4.13341e-06, 1.65301e-05, 9.01132e-27
4.16687e-06, 1.6135e-05, 9.23193e-27
4.2006e-06, 1.57495e-05, 9.45795e-27
4.23461e-06, 1.53731e-05, 9.68954e-27
4.26889e-06, 1.50057e-05, 9.92676e-27
4.30345e-06, 1.46471e-05, 1.01698e-26
4.33829e-06, 1.42971e-05, 1.04188e-26
4.37341e-06, 1.39554e-05, 1.06739e-26
4.40882e-06, 1.36219e-05, 1.09353e-26
4.44451e-06, 1.32964e-05, 1.1203e-26
4.48049e-06, 1.29787e-05, 1.14773e-26
4.51676e-06, 1.26685e-05, 1.17583e-26
4.55333e-06, 1.23658e-05, 1.20462e-26
4.59019e-06, 1.20703e-05, 1.23411e-26
4.62735e-06, 1.17818e-05, 1.26433e-26
4.66481e-06, 1.15003e-05, 1.29528e-26
4.70258e-06, 1.12255e-05, 1.327e-26
4.74065e-06, 1.09572e-05, 1.35949e-26
4.77903e-06, 1.06954e-05, 1.39278e-26
4.81772e-06, 1.04398e-05, 1.42688e-26
4.85672e-06, 1.01903e-05, 1.46181e-26
4.89604e-06, 9.94679e-06, 1.49761e-26
4.93568e-06, 9.7091e-06, 1.53428e-26
4.97563e-06, 9.47708e-06, 1.57184e-26
5.01592e-06, 9.25061e-06, 1.61033e-26
5.05652e-06, 9.02956e-06, 1.64975e-26
5.09746e-06, 8.81378e-06, 1.69015e-26
5.13873e-06, 8.60316e-06, 1.73153e-26
5.18033e-06, 8.39758e-06, 1.77392e-26
5.22227e-06, 8.19691e-06, 1.81736e-26
5.26454e-06, 8.00103e-06, 1.86185e-26
5.30716e-06, 7.80984e-06, 1.90743e-26
5.35013e-06, 7.62321e-06, 1.95414e-26
5.39344e-06, 7.44104e-06, 2.00198e-26
5.4371e-06, 7.26323e-06, 2.051e-26
5.48112e-06, 7.08967e-06, 2.10122e-26
5.52549e-06, 6.92025e-06, 2.15266e-26
5.57023e-06, 6.75489e-06, 2.20537e-26
5.61532e-06, 6.59347e-06, 2.25936e-26
5.66078e-06, 6.43592e-06, 2.31468e-26
5.70661e-06, 6.28213e-06, 2.37136e-26
5.75281e-06, 6.13201e-06, 2.42942e-26
5.79938e-06, 5.98548e-06, 2.4889e-26
5.84633e-06, 5.84245e-06, 2.54984e-26
5.89366e-06, 5.70284e-06, 2.61227e-26
5.94137e-06, 5.56657e-06, 2.67622e-26
5.98947e-06, 5.43355e-06, 2.74175e-26
6.03796e-06, 5.30372e-06, 2.80888e-26
6.08684e-06, 5.17698e-06, 2.87765e-26
6.13612e-06, 5.05328e-06, 2.94811e-26
6.1858e-06, 4.93253e-06, 3.0203e-26
6.23588e-06, 4.81466e-06, 3.09425e-26
6.28636e-06, 4.69962e-06, 3.17001e-26
6.33725e-06, 4.58732e-06, 3.24762e-26
6.38856e-06, 4.4777e-06, 3.32714e-26
6.44028e-06, 4.37071e-06, 3.40861e-26
6.49241e-06, 4.26627e-06, 3.49205e-26
6.54497e-06, 4.16433e-06, 3.57755e-26
6.59796e-06, 4.06482e-06, 3.66515e-26
6.65138e-06, 3.9677e-06, 3.7549e-26
6.70522e-06, 3.87289e-06, 3.84682e-26
6.75951e-06, 3.78035e-06, 3.94102e-26
6.81423e-06, 3.69002e-06, 4.03751e-26
6.86939e-06, 3.60185e-06, 4.13635e-26
6.92501e-06, 3.51578e-06, 4.23764e-26
6.98107e-06, 3.43178e-06, 4.34139e-26
7.03759e-06, 3.34978e-06, 4.44769e-26
7.09456e-06, 3.26974e-06, 4.55658e-26
7.152e-06, 3.19161e-06, 4.66816e-26
7.2099e-06, 3.11535e-06, 4.78245e-26
7.26826e-06, 3.04091e-06, 4.89953e-26
7.32711e-06, 2.96825e-06, 5.0195e-26
7.38642e-06, 2.89733e-06, 5.14239e-26
7.44622e-06, 2.8281e-06, 5.2683e-26
7.5065e-06, 2.76053e-06, 5.39728e-26
7.56727e-06, 2.69457e-06, 5.52943e-26
7.62854e-06, 2.63019e-06, 5.66483e-26
7.69029e-06, 2.56735e-06, 5.80351e-26
7.75255e-06, 2.506e-06, 5.94561e-26
7.81531e-06, 2.44613e-06, 6.09118e-26
7.87858e-06, 2.38768e-06, 6.24032e-26
7.94237e-06, 2.33063e-06, 6.39312e-26
8.00667e-06, 2.27495e-06, 6.54966e-26
8.07149e-06, 2.22059e-06, 6.71002e-26
8.13683e-06, 2.16754e-06, 6.8743e-26
8.2027e-06, 2.11575e-06, 7.0426e-26
8.26911e-06, 2.0652e-06, 7.21504e-26
8.33605e-06, 2.01586e-06, 7.39169e-26
8.40354e-06, 1.96769e-06, 7.57268e-26
8.47157e-06, 1.92068e-06, 7.75808e-26
8.54015e-06, 1.87479e-06, 7.94802e-26
8.60929e-06, 1.83e-06, 8.14263e-26
8.67899e-06, 1.78628e-06, 8.342e-26
8.74925e-06, 1.7436e-06, 8.54624e-26
8.82008e-06, 1.70195e-06, 8.75549e-26
8.89149e-06, 1.66128e-06, 8.96987e-26
8.96347e-06, 1.62159e-06, 9.18949e-26
9.03604e-06, 1.58285e-06, 9.4145e-26
9.10919e-06, 1.54504e-06, 9.64499e-26
9.18293e-06, 1.50812e-06, 9.88113e-26
9.25728e-06, 1.47209e-06, 1.01231e-25
9.33222e-06, 1.43693e-06, 1.03709e-25
9.40777e-06, 1.4026e-06, 1.06248e-25
9.48393e-06, 1.36909e-06, 1.0885e-25
9.56071e-06, 1.33638e-06, 1.11515e-25
9.63811e-06, 1.30445e-06, 1.14245e-25
9.71614e-06, 1.27329e-06, 1.17043e-25
9.7948e-06, 1.24287e-06, 1.19908e-25
9.87409e-06, 1.21318e-06, 1.22844e-25
9.95403e-06, 1.1842e-06, 1.25852e-25
1.00346e-05, 1.15591e-06, 1.28933e-25
1.01159e-05, 1.1283e-06, 1.32092e-25
1.01977e-05, 1.10134e-06, 1.35322e-25
1.02803e-05, 1.07503e-06, 1.38637e-25
1.03635e-05, 1.04935e-06, 1.42031e-25
1.04474e-05, 1.02428e-06, 1.45508e-25
1.0532e-05, 9.99816e-07, 1.49072e-25
1.06173e-05, 9.75932e-07, 1.52723e-25
1.07032e-05, 9.52619e-07, 1.5646e-25
1.07899e-05, 9.29863e-07, 1.60293e-25
1.08772e-05, 9.07651e-07, 1.64215e-25
1.09653e-05, 8.8597e-07, 1.68238e-25
1.10541e-05, 8.64807e-07, 1.72359e-25
1.11435e-05, 8.44149e-07, 1.76574e-25
1.12338e-05, 8.23985e-07, 1.80902e-25
1.13247e-05, 8.04303e-07, 1.85329e-25
1.14164e-05, 7.85091e-07, 1.89867e-25
1.15088e-05, 7.66339e-07, 1.94515e-25
1.1602e-05, 7.48034e-07, 1.99279e-25
1.16959e-05, 7.30167e-07, 2.04157e-25
1.17906e-05, 7.12726e-07, 2.09156e-25
1.1886e-05, 6.95703e-07, 2.14274e-25
1.19823e-05, 6.79086e-07, 2.19525e-25
1.20793e-05, 6.62866e-07, 2.24899e-25
1.21771e-05, 6.47034e-07, 2.30406e-25
1.22757e-05, 6.3158e-07, 2.36049e-25
1.2375e-05, 6.16495e-07, 2.41823e-25
1.24752e-05, 6.01771e-07, 2.47745e-25
1.25762e-05, 5.87398e-07, 2.53811e-25
1.2678e-05, 5.73369e-07, 2.60025e-25
1.27807e-05, 5.59675e-07, 2.66395e-25
1.28841e-05, 5.46309e-07, 2.72913e-25
1.29884e-05, 5.33261e-07, 2.79595e-25
1.30936e-05, 5.20526e-07, 2.86444e-25
1.31996e-05, 5.08095e-07, 2.93457e-25
1.33064e-05, 4.95961e-07, 3.00638e-25
1.34142e-05, 4.84116e-07, 3.08004e-25
1.35228e-05, 4.72555e-07, 3.15546e-25
1.36322e-05, 4.6127e-07, 3.23266e-25
1.37426e-05, 4.50255e-07, 3.31184e-25
1.38539e-05, 4.39502e-07, 3.39296e-25
1.3966e-05, 4.29007e-07, 3.47599e-25
1.40791e-05, 4.18762e-07, 3.56112e-25
1.41931e-05, 4.08763e-07, 3.64833e-25
1.4308e-05, 3.99002e-07, 3.73765e-25
1.44238e-05, 3.89474e-07, 3.82914e-25
1.45406e-05, 3.80174e-07, 3.92292e-25
1.46583e-05, 3.71096e-07, 4.01896e-25
1.47769e-05, 3.62235e-07, 4.1173e-25
1.48966e-05, 3.53586e-07, 4.21817e-25
1.50172e-05, 3.45144e-07, 4.32145e-25
1.51388e-05, 3.36903e-07, 4.42728e-25
1.52613e-05, 3.28859e-07, 4.53562e-25
1.53849e-05, 3.21007e-07, 4.64672e-25
1.55094e-05, 3.13343e-07, 4.76044e-25
1.5635e-05, 3.05861e-07, 4.87704e-25
1.57615e-05, 2.98559e-07, 4.99637e-25
1.58891e-05, 2.91431e-07, 5.11871e-25
1.60178e-05, 2.84474e-07, 5.2441e-25
1.61475e-05, 2.77682e-07, 5.37252e-25
1.62782e-05, 2.71053e-07, 5.50404e-25
1.641e-05, 2.64582e-07, 5.63882e-25
1.65428e-05, 2.58266e-07, 5.77683e-25
1.66767e-05, 2.52101e-07, 5.91824e-25
1.68117e-05, 2.46083e-07, 6.06313e-25
1.69478e-05, 2.40208e-07, 6.21158e-25
1.70851e-05, 2.34474e-07, 6.36377e-25
1.72234e-05, 2.28878e-07, 6.51957e-25
1.73628e-05, 2.23414e-07, 6.67915e-25
1.75034e-05, 2.18082e-07, 6.84273e-25
1.76451e-05, 2.12876e-07, 7.01027e-25
1.77879e-05, 2.07795e-07, 7.18185e-25
1.79319e-05, 2.02836e-07, 7.35768e-25
1.80771e-05, 1.97995e-07, 7.53786e-25
1.82234e-05, 1.93269e-07, 7.72236e-25
1.8371e-05, 1.88657e-07, 7.91153e-25
1.85197e-05, 1.84154e-07, 8.1052e-25
1.86696e-05, 1.79759e-07, 8.30361e-25
1.88208e-05, 1.75469e-07, 8.507e-25
1.89731e-05, 1.71282e-07, 8.71519e-25
1.91267e-05, 1.67195e-07, 8.92857e-25
1.92816e-05, 1.63205e-07, 9.14726e-25
1.94377e-05, 1.5931e-07, 9.37123e-25
1.9595e-05, 1.55509e-07, 9.60058e-25
1.97537e-05, 1.51798e-07, 9.83574e-25
1.99136e-05, 1.48176e-07, 1.00765e-24
2.00748e-05, 1.44641e-07, 1.03232e-24
2.02373e-05, 1.4119e-07, 1.0576e-24
2.04012e-05, 1.37821e-07, 1.0835e-24
2.05663e-05, 1.34533e-07, 1.11002e-24
2.07328e-05, 1.31324e-07, 1.1372e-24
2.09007e-05, 1.28191e-07, 1.16505e-24
2.10699e-05, 1.25133e-07, 1.19357e-24
2.12404e-05, 1.22148e-07, 1.22278e-24
2.14124e-05, 1.19234e-07, 1.25273e-24
2.15857e-05, 1.1639e-07, 1.28339e-24
2.17605e-05, 1.13614e-07, 1.31483e-24
2.19367e-05, 1.10904e-07, 1.34702e-24
2.21143e-05, 1.08258e-07, 1.38001e-24
2.22933e-05, 1.05676e-07, 1.41379e-24
2.24738e-05, 1.03156e-07, 1.44841e-24
2.26557e-05, 1.00696e-07, 1.48386e-24
2.28391e-05, 9.82944e-08, 1.52019e-24
2.3024e-05, 9.59503e-08, 1.55741e-24
2.32104e-05, 9.36622e-08, 1.59555e-24
2.33983e-05, 9.14288e-08, 1.63461e-24
2.35877e-05, 8.92487e-08, 1.67463e-24
2.37787e-05, 8.71206e-08, 1.71564e-24
2.39712e-05, 8.50434e-08, 1.75764e-24
2.41653e-05, 8.30158e-08, 1.80069e-24
2.43609e-05, 8.10366e-08, 1.84477e-24
2.45581e-05, 7.91046e-08, 1.88993e-24
2.47569e-05, 7.72188e-08, 1.9362e-24
2.49574e-05, 7.5378e-08, 1.98362e-24
2.51594e-05, 7.35812e-08, 2.03218e-24
2.53631e-05, 7.18273e-08, 2.08194e-24
2.55684e-05, 7.01153e-08, 2.13291e-24
2.57754e-05, 6.84441e-08, 2.18513e-24
2.59841e-05, 6.68128e-08, 2.23864e-24
2.61944e-05, 6.52205e-08, 2.29344e-24
2.64065e-05, 6.36662e-08, 2.3496e-24
2.66203e-05, 6.21491e-08, 2.40713e-24
2.68358e-05, 6.06681e-08, 2.46607e-24
2.7053e-05, 5.92225e-08, 2.52643e-24
2.72721e-05, 5.78114e-08, 2.58831e-24
2.74928e-05, 5.64341e-08, 2.65166e-24
2.77154e-05, 5.50895e-08, 2.71659e-24
2.79398e-05, 5.37771e-08, 2.78311e-24
2.8166e-05, 5.24961e-08, 2.85126e-24
2.8394e-05, 5.12456e-08, 2.92106e-24
2.86239e-05, 5.00249e-08, 2.99259e-24
2.88556e-05, 4.88334e-08, 3.06585e-24
2.90892e-05, 4.76704e-08, 3.14091e-24
2.93247e-05, 4.65351e-08, 3.21782e-24
2.95621e-05, 4.54269e-08, 3.2966e-24
2.98014e-05, 4.43451e-08, 3.37731e-24
3.00427e-05, 4.32892e-08, 3.46001e-24
3.02859e-05, 4.22585e-08, 3.54472e-24
3.05311e-05, 4.12524e-08, 3.63151e-24
3.07783e-05, 4.02703e-08, 3.72044e-24
3.10274e-05, 3.93116e-08, 3.81151e-24
3.12786e-05, 3.83759e-08, 3.90483e-24
3.15318e-05, 3.74624e-08, 4.00043e-24
3.17871e-05, 3.65708e-08, 4.09839e-24
3.20445e-05, 3.57004e-08, 4.19876e-24
3.23039e-05, 3.48508e-08, 4.30155e-24
3.25654e-05, 3.40215e-08, 4.40686e-24
3.2829e-05, 3.3212e-08, 4.51474e-24
3.30948e-05, 3.24218e-08, 4.62529e-24
3.33627e-05, 3.16504e-08, 4.73853e-24
3.36328e-05, 3.08975e-08, 4.85455e-24
3.39051e-05, 3.01625e-08, 4.97342e-24
3.41796e-05, 2.94451e-08, 5.09519e-24
3.44563e-05, 2.87447e-08, 5.21994e-24
3.47352e-05, 2.80611e-08, 5.34773e-24
3.50165e-05, 2.73938e-08, 5.4787e-24
3.52999e-05, 2.67424e-08, 5.61281e-24
3.55857e-05, 2.61066e-08, 5.75024e-24
3.58738e-05, 2.54859e-08, 5.89104e-24
3.61642e-05, 2.48801e-08, 6.03526e-24
3.6457e-05, 2.42887e-08, 6.18304e-24
3.67521e-05, 2.37114e-08, 6.33441e-24
3.70497e-05, 2.31478e-08, 6.48953e-24
3.73496e-05, 2.25978e-08, 6.6484e-24
3.7652e-05, 2.20608e-08, 6.8112e-24
3.79568e-05, 2.15366e-08, 6.97795e-24
3.82641e-05, 2.1025e-08, 7.14881e-24
3.85739e-05, 2.05255e-08, 7.32385e-24
3.88861e-05, 2.0038e-08, 7.50312e-24
3.9201e-05, 1.95621e-08, 7.68688e-24
3.95183e-05, 1.90975e-08, 7.87505e-24
3.98382e-05, 1.8644e-08, 8.06785e-24
4.01608e-05, 1.82014e-08, 8.26544e-24
4.04859e-05, 1.77693e-08, 8.46779e-24
4.08136e-05, 1.73475e-08, 8.67508e-24
4.11441e-05, 1.69357e-08, 8.88753e-24
4.14771e-05, 1.65338e-08, 9.10508e-24
4.18129e-05, 1.61414e-08, 9.32801e-24
4.21514e-05, 1.57584e-08, 9.5564e-24
4.24927e-05, 1.53846e-08, 9.79042e-24
4.28367e-05, 1.50196e-08, 1.00301e-23
4.31835e-05, 1.46634e-08, 1.02757e-23
4.35331e-05, 1.43156e-08, 1.05273e-23
4.38855e-05, 1.39761e-08, 1.0785e-23
4.42408e-05, 1.36448e-08, 1.10491e-23
4.4599e-05, 1.33213e-08, 1.13197e-23
4.496e-05, 1.30055e-08, 1.15968e-23
4.5324e-05, 1.26973e-08, 1.18807e-23
4.56909e-05, 1.23964e-08, 1.21716e-23
4.60608e-05, 1.21026e-08, 1.24696e-23
4.64337e-05, 1.18159e-08, 1.27749e-23
4.68096e-05, 1.1536e-08, 1.30877e-23
4.71886e-05, 1.12628e-08, 1.34081e-23
4.75706e-05, 1.09961e-08, 1.37364e-23
4.79557e-05, 1.07357e-08, 1.40727e-23
4.8344e-05, 1.04816e-08, 1.44173e-23
4.87353e-05, 1.02335e-08, 1.47702e-23
4.91299e-05, 9.99126e-09, 1.51319e-23
4.95276e-05, 9.75483e-09, 1.55024e-23
4.99286e-05, 9.52404e-09, 1.5882e-23
5.03328e-05, 9.29874e-09, 1.62708e-23
5.07403e-05, 9.07881e-09, 1.66692e-23
5.1151e-05, 8.86412e-09, 1.70773e-23
5.15651e-05, 8.65454e-09, 1.74954e-23
5.19826e-05, 8.44995e-09, 1.79238e-23
5.24034e-05, 8.25023e-09, 1.83626e-23
5.28277e-05, 8.05527e-09, 1.88122e-23
5.32553e-05, 7.86495e-09, 1.92728e-23
5.36865e-05, 7.67916e-09, 1.97447e-23
5.41211e-05, 7.49779e-09, 2.02281e-23
5.45593e-05, 7.32074e-09, 2.07234e-23
5.50009e-05, 7.14791e-09, 2.12307e-23
5.54462e-05, 6.97918e-09, 2.17505e-23
5.58951e-05, 6.81448e-09, 2.22831e-23
5.63476e-05, 6.65369e-09, 2.28287e-23
5.68038e-05, 6.49673e-09, 2.33877e-23
5.72636e-05, 6.3435e-09, 2.39602e-23
5.77272e-05, 6.19392e-09, 2.45468e-23
5.81946e-05, 6.04789e-09, 2.51479e-23
5.86657e-05, 5.90535e-09, 2.57636e-23
5.91406e-05, 5.76619e-09, 2.63943e-23
5.96194e-05, 5.63034e-09, 2.70406e-23
6.01021e-05, 5.49772e-09, 2.77027e-23
6.05886e-05, 5.36826e-09, 2.83809e-23
6.10791e-05, 5.24187e-09, 2.90758e-23
6.15736e-05, 5.11849e-09, 2.97877e-23
6.20721e-05, 4.99805e-09, 3.0517e-23
6.25746e-05, 4.88046e-09, 3.12642e-23
6.30812e-05, 4.76568e-09, 3.20297e-23
6.35919e-05, 4.65362e-09, 3.28139e-23
6.41067e-05, 4.54422e-09, 3.36173e-23
6.46257e-05, 4.43742e-09, 3.44404e-23
6.51489e-05, 4.33317e-09, 3.52836e-23
6.56763e-05, 4.23139e-09, 3.61474e-23
6.6208e-05, 4.13202e-09, 3.70325e-23
6.6744e-05, 4.03502e-09, 3.79392e-23
6.72843e-05, 3.94032e-09, 3.8868e-23
6.7829e-05, 3.84787e-09, 3.98196e-23
6.83782e-05, 3.75762e-09, 4.07947e-23
6.89317e-05, 3.66951e-09, 4.17934e-23
6.94898e-05, 3.58349e-09, 4.28167e-23
7.00524e-05, 3.49952e-09, 4.38651e-23
7.06195e-05, 3.41753e-09, 4.4939e-23
7.11912e-05, 3.3375e-09, 4.60393e-23
7.17675e-05, 3.25936e-09, 4.71664e-23
7.23485e-05, 3.18308e-09, 4.83212e-23
7.29342e-05, 3.10861e-09, 4.95043e-23
7.35247e-05, 3.0359e-09, 5.07164e-23
7.41199e-05, 2.96492e-09, 5.19581e-23
7.472e-05, 2.89563e-09, 5.32303e-23
7.53249e-05, 2.82797e-09, 5.45335e-23
7.59347e-05, 2.76192e-09, 5.58687e-23
7.65494e-05, 2.69744e-09, 5.72365e-23
7.71692e-05, 2.63449e-09, 5.8638e-23
7.77939e-05, 2.57303e-09, 6.00736e-23
7.84237e-05, 2.51302e-09, 6.15444e-23
7.90586e-05, 2.45444e-09, 6.30513e-23
7.96986e-05, 2.39725e-09, 6.45949e-23
8.03438e-05, 2.34141e-09, 6.61764e-23
8.09943e-05, 2.28689e-09, 6.77968e-23
