f, omegaSens, omegaSW
1e-06, 0.00116723, 1.57499e-22
1.0081e-06, 0.00113933, 1.61357e-22
1.01626e-06, 0.0011121, 1.65307e-22
1.02448e-06, 0.00108552, 1.69351e-22
1.03278e-06, 0.00105958, 1.735e-22
1.04114e-06, 0.00103426, 1.77748e-22
1.04957e-06, 0.00100954, 1.82101e-22
1.05806e-06, 0.000985415, 1.86555e-22
1.06663e-06, 0.000961864, 1.91125e-22
1.07527e-06, 0.000938877, 1.95808e-22
1.08397e-06, 0.000916439, 2.00599e-22
1.09275e-06, 0.000894537, 2.05513e-22
1.10159e-06, 0.000873158, 2.10541e-22
1.11051e-06, 0.000852291, 2.15697e-22
1.1195e-06, 0.000831922, 2.20978e-22
1.12856e-06, 0.00081204, 2.26387e-22
1.1377e-06, 0.000792633, 2.31932e-22
1.14691e-06, 0.00077369, 2.3761e-22
1.1562e-06, 0.0007552, 2.43431e-22
1.16556e-06, 0.000737151, 2.49391e-22
1.17499e-06, 0.000719534, 2.55493e-22
1.1845e-06, 0.000702338, 2.61747e-22
1.19409e-06, 0.000685553, 2.68156e-22
1.20376e-06, 0.000669169, 2.74724e-22
1.21351e-06, 0.000653177, 2.81454e-22
1.22333e-06, 0.000637566, 2.88342e-22
1.23323e-06, 0.000622329, 2.95399e-22
1.24322e-06, 0.000607456, 3.02636e-22
1.25328e-06, 0.000592939, 3.10042e-22
1.26343e-06, 0.000578768, 3.17636e-22
1.27366e-06, 0.000564936, 3.25415e-22
1.28397e-06, 0.000551435, 3.33381e-22
1.29436e-06, 0.000538256, 3.4154e-22
1.30484e-06, 0.000525393, 3.49903e-22
1.31541e-06, 0.000512836, 3.58476e-22
1.32605e-06, 0.00050058, 3.67245e-22
1.33679e-06, 0.000488617, 3.76241e-22
1.34761e-06, 0.00047694, 3.85451e-22
1.35852e-06, 0.000465541, 3.94888e-22
1.36952e-06, 0.000454415, 4.04559e-22
1.38061e-06, 0.000443555, 4.14466e-22
1.39178e-06, 0.000432955, 4.24608e-22
1.40305e-06, 0.000422608, 4.35006e-22
1.41441e-06, 0.000412508, 4.45658e-22
1.42586e-06, 0.000402649, 4.56569e-22
1.4374e-06, 0.000393027, 4.67745e-22
1.44904e-06, 0.000383634, 4.792e-22
1.46077e-06, 0.000374465, 4.90932e-22
1.4726e-06, 0.000365516, 5.02956e-22
1.48452e-06, 0.000356781, 5.15269e-22
1.49654e-06, 0.000348254, 5.27887e-22
1.50865e-06, 0.000339931, 5.40806e-22
1.52087e-06, 0.000331807, 5.54054e-22
1.53318e-06, 0.000323877, 5.67617e-22
1.54559e-06, 0.000316137, 5.81512e-22
1.5581e-06, 0.000308582, 5.95747e-22
1.57072e-06, 0.000301207, 6.1034e-22
1.58343e-06, 0.000294009, 6.25277e-22
1.59625e-06, 0.000286982, 6.40587e-22
1.60918e-06, 0.000280124, 6.56281e-22
1.6222e-06, 0.000273429, 6.7234e-22
1.63534e-06, 0.000266894, 6.88811e-22
1.64857e-06, 0.000260516, 7.05664e-22
1.66192e-06, 0.00025429, 7.22946e-22
1.67538e-06, 0.000248213, 7.40654e-22
1.68894e-06, 0.000242281, 7.58784e-22
1.70261e-06, 0.000236491, 7.77358e-22
1.7164e-06, 0.000230839, 7.96399e-22
1.73029e-06, 0.000225322, 8.15891e-22
1.7443e-06, 0.000219937, 8.3587e-22
1.75842e-06, 0.000214681, 8.56334e-22
1.77266e-06, 0.00020955, 8.77307e-22
1.78701e-06, 0.000204542, 8.98786e-22
1.80147e-06, 0.000199654, 9.20781e-22
1.81606e-06, 0.000194883, 9.43334e-22
1.83076e-06, 0.000190225, 9.66427e-22
1.84558e-06, 0.000185679, 9.90088e-22
1.86052e-06, 0.000181242, 1.01433e-21
1.87558e-06, 0.00017691, 1.03916e-21
1.89077e-06, 0.000172682, 1.06461e-21
1.90608e-06, 0.000168555, 1.09068e-21
1.92151e-06, 0.000164527, 1.11738e-21
1.93706e-06, 0.000160595, 1.14473e-21
1.95274e-06, 0.000156757, 1.17276e-21
1.96855e-06, 0.000153011, 1.20147e-21
1.98449e-06, 0.000149354, 1.2309e-21
2.00056e-06, 0.000145785, 1.26104e-21
2.01675e-06, 0.000142301, 1.29191e-21
2.03308e-06, 0.0001389, 1.32354e-21
2.04954e-06, 0.00013558, 1.35595e-21
2.06613e-06, 0.00013234, 1.38914e-21
2.08286e-06, 0.000129177, 1.42316e-21
2.09972e-06, 0.00012609, 1.458e-21
2.11672e-06, 0.000123077, 1.4937e-21
2.13385e-06, 0.000120135, 1.53026e-21
2.15113e-06, 0.000117264, 1.56774e-21
2.16854e-06, 0.000114462, 1.60611e-21
2.1861e-06, 0.000111727, 1.64545e-21
2.2038e-06, 0.000109056, 1.68574e-21
2.22164e-06, 0.00010645, 1.72701e-21
2.23962e-06, 0.000103906, 1.76928e-21
2.25776e-06, 0.000101423, 1.81262e-21
2.27603e-06, 9.89991e-05, 1.85698e-21
2.29446e-06, 9.66331e-05, 1.90246e-21
2.31303e-06, 9.43237e-05, 1.94902e-21
2.33176e-06, 9.20695e-05, 1.99676e-21
2.35064e-06, 8.98692e-05, 2.04565e-21
2.36967e-06, 8.77215e-05, 2.09574e-21
2.38885e-06, 8.56251e-05, 2.14704e-21
2.40819e-06, 8.35788e-05, 2.19961e-21
2.42769e-06, 8.15814e-05, 2.25347e-21
2.44734e-06, 7.96317e-05, 2.30864e-21
2.46715e-06, 7.77286e-05, 2.36515e-21
2.48713e-06, 7.5871e-05, 2.42308e-21
2.50726e-06, 7.40578e-05, 2.48239e-21
2.52756e-06, 7.2288e-05, 2.54318e-21
2.54802e-06, 7.05604e-05, 2.60544e-21
2.56865e-06, 6.88741e-05, 2.66924e-21
2.58944e-06, 6.72281e-05, 2.73457e-21
2.61041e-06, 6.56215e-05, 2.80155e-21
2.63154e-06, 6.40533e-05, 2.87013e-21
2.65284e-06, 6.25225e-05, 2.94039e-21
2.67432e-06, 6.10283e-05, 3.01239e-21
2.69597e-06, 5.95698e-05, 3.08615e-21
2.7178e-06, 5.81462e-05, 3.16172e-21
2.7398e-06, 5.67566e-05, 3.23913e-21
2.76198e-06, 5.54002e-05, 3.31843e-21
2.78434e-06, 5.40763e-05, 3.39968e-21
2.80688e-06, 5.27839e-05, 3.48291e-21
2.82961e-06, 5.15225e-05, 3.56821e-21
2.85251e-06, 5.02912e-05, 3.65555e-21
2.87561e-06, 4.90893e-05, 3.74508e-21
2.89889e-06, 4.79162e-05, 3.83677e-21
2.92235e-06, 4.67711e-05, 3.93068e-21
2.94601e-06, 4.56533e-05, 4.02692e-21
2.96986e-06, 4.45623e-05, 4.12552e-21
2.99391e-06, 4.34973e-05, 4.22655e-21
3.01814e-06, 4.24578e-05, 4.33e-21
3.04258e-06, 4.14432e-05, 4.43605e-21
3.06721e-06, 4.04528e-05, 4.54465e-21
3.09204e-06, 3.9486e-05, 4.65592e-21
3.11707e-06, 3.85424e-05, 4.7699e-21
3.14231e-06, 3.76213e-05, 4.88671e-21
3.16775e-06, 3.67222e-05, 5.00636e-21
3.19339e-06, 3.58446e-05, 5.12891e-21
3.21924e-06, 3.4988e-05, 5.25447e-21
3.24531e-06, 3.41519e-05, 5.38316e-21
3.27158e-06, 3.33357e-05, 5.51495e-21
3.29806e-06, 3.25391e-05, 5.64995e-21
3.32476e-06, 3.17614e-05, 5.78828e-21
3.35168e-06, 3.10024e-05, 5.93002e-21
3.37881e-06, 3.02615e-05, 6.07518e-21
3.40617e-06, 2.95383e-05, 6.22396e-21
3.43374e-06, 2.88324e-05, 6.37632e-21
3.46154e-06, 2.81434e-05, 6.53244e-21
3.48957e-06, 2.74708e-05, 6.69242e-21
3.51782e-06, 2.68143e-05, 6.85627e-21
3.5463e-06, 2.61735e-05, 7.02415e-21
3.575e-06, 2.5548e-05, 7.19607e-21
3.60395e-06, 2.49375e-05, 7.3723e-21
3.63312e-06, 2.43415e-05, 7.55276e-21
3.66254e-06, 2.37598e-05, 7.73773e-21
3.69219e-06, 2.3192e-05, 7.92717e-21
3.72208e-06, 2.26378e-05, 8.12126e-21
3.75221e-06, 2.20968e-05, 8.32008e-21
3.78259e-06, 2.15687e-05, 8.52381e-21
3.81321e-06, 2.10533e-05, 8.73248e-21
3.84408e-06, 2.05502e-05, 8.94628e-21
3.8752e-06, 2.00591e-05, 9.16532e-21
3.90657e-06, 1.95797e-05, 9.3897e-21
3.9382e-06, 1.91118e-05, 9.61962e-21
3.97008e-06, 1.86551e-05, 9.85513e-21
4.00222e-06, 1.82093e-05, 1.00964e-20
4.03462e-06, 1.77741e-05, 1.03436e-20
4.06729e-06, 1.73494e-05, 1.05969e-20
4.10021e-06, 1.69348e-05, 1.08563e-20
4.13341e-06, 1.65301e-05, 1.11222e-20
4.16687e-06, 1.6135e-05, 1.13944e-20
4.2006e-06, 1.57495e-05, 1.16734e-20
4.23461e-06, 1.53731e-05, 1.19592e-20
4.26889e-06, 1.50057e-05, 1.2252e-20
4.30345e-06, 1.46471e-05, 1.2552e-20
4.33829e-06, 1.42971e-05, 1.28593e-20
4.37341e-06, 1.39554e-05, 1.31741e-20
4.40882e-06, 1.36219e-05, 1.34967e-20
4.44451e-06, 1.32964e-05, 1.38272e-20
4.48049e-06, 1.29787e-05, 1.41657e-20
4.51676e-06, 1.26685e-05, 1.45125e-20
4.55333e-06, 1.23658e-05, 1.48678e-20
4.59019e-06, 1.20703e-05, 1.52318e-20
4.62735e-06, 1.17818e-05, 1.56047e-20
4.66481e-06, 1.15003e-05, 1.59868e-20
4.70258e-06, 1.12255e-05, 1.63783e-20
4.74065e-06, 1.09572e-05, 1.67792e-20
4.77903e-06, 1.06954e-05, 1.71901e-20
4.81772e-06, 1.04398e-05, 1.7611e-20
4.85672e-06, 1.01903e-05, 1.80421e-20
4.89604e-06, 9.94679e-06, 1.84838e-20
4.93568e-06, 9.7091e-06, 1.89364e-20
4.97563e-06, 9.47708e-06, 1.94e-20
5.01592e-06, 9.25061e-06, 1.98751e-20
5.05652e-06, 9.02956e-06, 2.03616e-20
5.09746e-06, 8.81378e-06, 2.08601e-20
5.13873e-06, 8.60316e-06, 2.13709e-20
5.18033e-06, 8.39758e-06, 2.18941e-20
5.22227e-06, 8.19691e-06, 2.24302e-20
5.26454e-06, 8.00103e-06, 2.29792e-20
5.30716e-06, 7.80984e-06, 2.35418e-20
5.35013e-06, 7.62321e-06, 2.41183e-20
5.39344e-06, 7.44104e-06, 2.47087e-20
5.4371e-06, 7.26323e-06, 2.53136e-20
5.48112e-06, 7.08967e-06, 2.59334e-20
5.52549e-06, 6.92025e-06, 2.65683e-20
5.57023e-06, 6.75489e-06, 2.72189e-20
5.61532e-06, 6.59347e-06, 2.78853e-20
5.66078e-06, 6.43592e-06, 2.8568e-20
5.70661e-06, 6.28213e-06, 2.92674e-20
5.75281e-06, 6.13201e-06, 2.9984e-20
5.79938e-06, 5.98548e-06, 3.07181e-20
5.84633e-06, 5.84245e-06, 3.14701e-20
5.89366e-06, 5.70284e-06, 3.22406e-20
5.94137e-06, 5.56657e-06, 3.30299e-20
5.98947e-06, 5.43355e-06, 3.38386e-20
6.03796e-06, 5.30372e-06, 3.46671e-20
6.08684e-06, 5.17698e-06, 3.55158e-20
6.13612e-06, 5.05328e-06, 3.63854e-20
6.1858e-06, 4.93253e-06, 3.72763e-20
6.23588e-06, 4.81466e-06, 3.8189e-20
6.28636e-06, 4.69962e-06, 3.91239e-20
6.33725e-06, 4.58732e-06, 4.00817e-20
6.38856e-06, 4.4777e-06, 4.10631e-20
6.44028e-06, 4.37071e-06, 4.20685e-20
6.49241e-06, 4.26627e-06, 4.30983e-20
6.54497e-06, 4.16433e-06, 4.41534e-20
6.59796e-06, 4.06482e-06, 4.52345e-20
6.65138e-06, 3.9677e-06, 4.63421e-20
6.70522e-06, 3.87289e-06, 4.74765e-20
6.75951e-06, 3.78035e-06, 4.8639e-20
6.81423e-06, 3.69002e-06, 4.98298e-20
6.86939e-06, 3.60185e-06, 5.10496e-20
6.92501e-06, 3.51578e-06, 5.22996e-20
6.98107e-06, 3.43178e-06, 5.358e-20
7.03759e-06, 3.34978e-06, 5.48918e-20
7.09456e-06, 3.26974e-06, 5.62356e-20
7.152e-06, 3.19161e-06, 5.76125e-20
7.2099e-06, 3.11535e-06, 5.9023e-20
7.26826e-06, 3.04091e-06, 6.04678e-20
7.32711e-06, 2.96825e-06, 6.19484e-20
7.38642e-06, 2.89733e-06, 6.34649e-20
7.44622e-06, 2.8281e-06, 6.50187e-20
7.5065e-06, 2.76053e-06, 6.66105e-20
7.56727e-06, 2.69457e-06, 6.82412e-20
7.62854e-06, 2.63019e-06, 6.99122e-20
7.69029e-06, 2.56735e-06, 7.16235e-20
7.75255e-06, 2.506e-06, 7.33771e-20
7.81531e-06, 2.44613e-06, 7.51735e-20
7.87858e-06, 2.38768e-06, 7.70139e-20
7.94237e-06, 2.33063e-06, 7.88996e-20
8.00667e-06, 2.27495e-06, 8.08312e-20
8.07149e-06, 2.22059e-06, 8.28102e-20
8.13683e-06, 2.16754e-06, 8.48374e-20
8.2027e-06, 2.11575e-06, 8.69143e-20
8.26911e-06, 2.0652e-06, 8.90422e-20
8.33605e-06, 2.01586e-06, 9.1222e-20
8.40354e-06, 1.96769e-06, 9.34555e-20
8.47157e-06, 1.92068e-06, 9.57433e-20
8.54015e-06, 1.87479e-06, 9.80872e-20
8.60929e-06, 1.83e-06, 1.00489e-19
8.67899e-06, 1.78628e-06, 1.02949e-19
8.74925e-06, 1.7436e-06, 1.05469e-19
8.82008e-06, 1.70195e-06, 1.08051e-19
8.89149e-06, 1.66128e-06, 1.10697e-19
8.96347e-06, 1.62159e-06, 1.13407e-19
9.03604e-06, 1.58285e-06, 1.16183e-19
9.10919e-06, 1.54504e-06, 1.19027e-19
9.18293e-06, 1.50812e-06, 1.21941e-19
9.25728e-06, 1.47209e-06, 1.24927e-19
9.33222e-06, 1.43693e-06, 1.27985e-19
9.40777e-06, 1.4026e-06, 1.31118e-19
9.48393e-06, 1.36909e-06, 1.34328e-19
9.56071e-06, 1.33638e-06, 1.37617e-19
9.63811e-06, 1.30445e-06, 1.40986e-19
9.71614e-06, 1.27329e-06, 1.44437e-19
9.7948e-06, 1.24287e-06, 1.47973e-19
9.87409e-06, 1.21318e-06, 1.51595e-19
9.95403e-06, 1.1842e-06, 1.55307e-19
1.00346e-05, 1.15591e-06, 1.59108e-19
1.01159e-05, 1.1283e-06, 1.63006e-19
1.01977e-05, 1.10134e-06, 1.66992e-19
1.02803e-05, 1.07503e-06, 1.71082e-19
1.03635e-05, 1.04935e-06, 1.75269e-19
1.04474e-05, 1.02428e-06, 1.7956e-19
1.0532e-05, 9.99816e-07, 1.83957e-19
1.06173e-05, 9.75932e-07, 1.88462e-19
1.07032e-05, 9.52619e-07, 1.93073e-19
1.07899e-05, 9.29863e-07, 1.97802e-19
1.08772e-05, 9.07651e-07, 2.02642e-19
1.09653e-05, 8.8597e-07, 2.07605e-19
1.10541e-05, 8.64807e-07, 2.12689e-19
1.11435e-05, 8.44149e-07, 2.1789e-19
1.12338e-05, 8.23985e-07, 2.23229e-19
1.13247e-05, 8.04303e-07, 2.28691e-19
1.14164e-05, 7.85091e-07, 2.3429e-19
1.15088e-05, 7.66339e-07, 2.40024e-19
1.1602e-05, 7.48034e-07, 2.45902e-19
1.16959e-05, 7.30167e-07, 2.5192e-19
1.17906e-05, 7.12726e-07, 2.58088e-19
1.1886e-05, 6.95703e-07, 2.64402e-19
1.19823e-05, 6.79086e-07, 2.7088e-19
1.20793e-05, 6.62866e-07, 2.7751e-19
1.21771e-05, 6.47034e-07, 2.84304e-19
1.22757e-05, 6.3158e-07, 2.91265e-19
1.2375e-05, 6.16495e-07, 2.98389e-19
1.24752e-05, 6.01771e-07, 3.05695e-19
1.25762e-05, 5.87398e-07, 3.13178e-19
1.2678e-05, 5.73369e-07, 3.20844e-19
1.27807e-05, 5.59675e-07, 3.28702e-19
1.28841e-05, 5.46309e-07, 3.36743e-19
1.29884e-05, 5.33261e-07, 3.44986e-19
1.30936e-05, 5.20526e-07, 3.53435e-19
1.31996e-05, 5.08095e-07, 3.62086e-19
1.33064e-05, 4.95961e-07, 3.70945e-19
1.34142e-05, 4.84116e-07, 3.80031e-19
1.35228e-05, 4.72555e-07, 3.89334e-19
1.36322e-05, 4.6127e-07, 3.98857e-19
1.37426e-05, 4.50255e-07, 4.08624e-19
1.38539e-05, 4.39502e-07, 4.1863e-19
1.3966e-05, 4.29007e-07, 4.28872e-19
1.40791e-05, 4.18762e-07, 4.39374e-19
1.41931e-05, 4.08763e-07, 4.5013e-19
1.4308e-05, 3.99002e-07, 4.61148e-19
1.44238e-05, 3.89474e-07, 4.72433e-19
1.45406e-05, 3.80174e-07, 4.84e-19
1.46583e-05, 3.71096e-07, 4.95845e-19
1.47769e-05, 3.62235e-07, 5.07975e-19
1.48966e-05, 3.53586e-07, 5.20416e-19
1.50172e-05, 3.45144e-07, 5.33154e-19
1.51388e-05, 3.36903e-07, 5.46207e-19
1.52613e-05, 3.28859e-07, 5.5957e-19
1.53849e-05, 3.21007e-07, 5.73272e-19
1.55094e-05, 3.13343e-07, 5.87298e-19
1.5635e-05, 3.05861e-07, 6.01677e-19
1.57615e-05, 2.98559e-07, 6.16395e-19
1.58891e-05, 2.91431e-07, 6.31482e-19
1.60178e-05, 2.84474e-07, 6.46946e-19
1.61475e-05, 2.77682e-07, 6.62784e-19
1.62782e-05, 2.71053e-07, 6.79003e-19
1.641e-05, 2.64582e-07, 6.95624e-19
1.65428e-05, 2.58266e-07, 7.12643e-19
1.66767e-05, 2.52101e-07, 7.30082e-19
1.68117e-05, 2.46083e-07, 7.4795e-19
1.69478e-05, 2.40208e-07, 7.66256e-19
1.70851e-05, 2.34474e-07, 7.85023e-19
1.72234e-05, 2.28878e-07, 8.04234e-19
1.73628e-05, 2.23414e-07, 8.23912e-19
1.75034e-05, 2.18082e-07, 8.44082e-19
1.76451e-05, 2.12876e-07, 8.6474e-19
1.77879e-05, 2.07795e-07, 8.85896e-19
1.79319e-05, 2.02836e-07, 9.07577e-19
1.80771e-05, 1.97995e-07, 9.29793e-19
1.82234e-05, 1.93269e-07, 9.52541e-19
1.8371e-05, 1.88657e-07, 9.75864e-19
1.85197e-05, 1.84154e-07, 9.99742e-19
1.86696e-05, 1.79759e-07, 1.0242e-18
1.88208e-05, 1.75469e-07, 1.04928e-18
1.89731e-05, 1.71282e-07, 1.07495e-18
1.91267e-05, 1.67195e-07, 1.10125e-18
1.92816e-05, 1.63205e-07, 1.12821e-18
1.94377e-05, 1.5931e-07, 1.15582e-18
1.9595e-05, 1.55509e-07, 1.1841e-18
1.97537e-05, 1.51798e-07, 1.21309e-18
1.99136e-05, 1.48176e-07, 1.24277e-18
2.00748e-05, 1.44641e-07, 1.27318e-18
2.02373e-05, 1.4119e-07, 1.30433e-18
2.04012e-05, 1.37821e-07, 1.33626e-18
2.05663e-05, 1.34533e-07, 1.36895e-18
2.07328e-05, 1.31324e-07, 1.40245e-18
2.09007e-05, 1.28191e-07, 1.43678e-18
2.10699e-05, 1.25133e-07, 1.47193e-18
2.12404e-05, 1.22148e-07, 1.50793e-18
2.14124e-05, 1.19234e-07, 1.54484e-18
2.15857e-05, 1.1639e-07, 1.58263e-18
2.17605e-05, 1.13614e-07, 1.62137e-18
2.19367e-05, 1.10904e-07, 1.66105e-18
2.21143e-05, 1.08258e-07, 1.7017e-18
2.22933e-05, 1.05676e-07, 1.74333e-18
2.24738e-05, 1.03156e-07, 1.78599e-18
2.26557e-05, 1.00696e-07, 1.82968e-18
2.28391e-05, 9.82944e-08, 1.87444e-18
2.3024e-05, 9.59503e-08, 1.9203e-18
2.32104e-05, 9.36622e-08, 1.96729e-18
2.33983e-05, 9.14288e-08, 2.01542e-18
2.35877e-05, 8.92487e-08, 2.06472e-18
2.37787e-05, 8.71206e-08, 2.11525e-18
2.39712e-05, 8.50434e-08, 2.167e-18
2.41653e-05, 8.30158e-08, 2.22003e-18
2.43609e-05, 8.10366e-08, 2.27433e-18
2.45581e-05, 7.91046e-08, 2.32997e-18
2.47569e-05, 7.72188e-08, 2.38696e-18
2.49574e-05, 7.5378e-08, 2.44538e-18
2.51594e-05, 7.35812e-08, 2.50519e-18
2.53631e-05, 7.18273e-08, 2.56648e-18
2.55684e-05, 7.01153e-08, 2.62926e-18
2.57754e-05, 6.84441e-08, 2.69358e-18
2.59841e-05, 6.68128e-08, 2.75948e-18
2.61944e-05, 6.52205e-08, 2.82696e-18
2.64065e-05, 6.36662e-08, 2.89613e-18
2.66203e-05, 6.21491e-08, 2.96698e-18
2.68358e-05, 6.06681e-08, 3.03955e-18
2.7053e-05, 5.92225e-08, 3.11388e-18
2.72721e-05, 5.78114e-08, 3.19008e-18
2.74928e-05, 5.64341e-08, 3.26808e-18
2.77154e-05, 5.50895e-08, 3.34802e-18
2.79398e-05, 5.37771e-08, 3.42992e-18
2.8166e-05, 5.24961e-08, 3.51382e-18
2.8394e-05, 5.12456e-08, 3.59975e-18
2.86239e-05, 5.00249e-08, 3.6878e-18
2.88556e-05, 4.88334e-08, 3.77799e-18
2.90892e-05, 4.76704e-08, 3.87038e-18
2.93247e-05, 4.65351e-08, 3.96504e-18
2.95621e-05, 4.54269e-08, 4.06201e-18
2.98014e-05, 4.43451e-08, 4.16134e-18
3.00427e-05, 4.32892e-08, 4.26312e-18
3.02859e-05, 4.22585e-08, 4.36737e-18
3.05311e-05, 4.12524e-08, 4.47417e-18
3.07783e-05, 4.02703e-08, 4.5836e-18
3.10274e-05, 3.93116e-08, 4.69565e-18
3.12786e-05, 3.83759e-08, 4.81048e-18
3.15318e-05, 3.74624e-08, 4.9281e-18
3.17871e-05, 3.65708e-08, 5.04861e-18
3.20445e-05, 3.57004e-08, 5.17208e-18
3.23039e-05, 3.48508e-08, 5.29854e-18
3.25654e-05, 3.40215e-08, 5.42807e-18
3.2829e-05, 3.3212e-08, 5.56077e-18
3.30948e-05, 3.24218e-08, 5.69674e-18
3.33627e-05, 3.16504e-08, 5.836e-18
3.36328e-05, 3.08975e-08, 5.97868e-18
3.39051e-05, 3.01625e-08, 6.12486e-18
3.41796e-05, 2.94451e-08, 6.2746e-18
3.44563e-05, 2.87447e-08, 6.42798e-18
3.47352e-05, 2.80611e-08, 6.58509e-18
3.50165e-05, 2.73938e-08, 6.74612e-18
3.52999e-05, 2.67424e-08, 6.91097e-18
3.55857e-05, 2.61066e-08, 7.07992e-18
3.58738e-05, 2.54859e-08, 7.25298e-18
3.61642e-05, 2.48801e-08, 7.43024e-18
3.6457e-05, 2.42887e-08, 7.61187e-18
3.67521e-05, 2.37114e-08, 7.79788e-18
3.70497e-05, 2.31478e-08, 7.9885e-18
3.73496e-05, 2.25978e-08, 8.18371e-18
3.7652e-05, 2.20608e-08, 8.38373e-18
3.79568e-05, 2.15366e-08, 8.5886e-18
3.82641e-05, 2.1025e-08, 8.79849e-18
3.85739e-05, 2.05255e-08, 9.01351e-18
3.88861e-05, 2.0038e-08, 9.23371e-18
3.9201e-05, 1.95621e-08, 9.4594e-18
3.95183e-05, 1.90975e-08, 9.69049e-18
3.98382e-05, 1.8644e-08, 9.92724e-18
4.01608e-05, 1.82014e-08, 1.01698e-17
4.04859e-05, 1.77693e-08, 1.04183e-17
4.08136e-05, 1.73475e-08, 1.06728e-17
4.11441e-05, 1.69357e-08, 1.09336e-17
4.14771e-05, 1.65338e-08, 1.12006e-17
4.18129e-05, 1.61414e-08, 1.14742e-17
4.21514e-05, 1.57584e-08, 1.17545e-17
4.24927e-05, 1.53846e-08, 1.20417e-17
4.28367e-05, 1.50196e-08, 1.23358e-17
4.31835e-05, 1.46634e-08, 1.26371e-17
4.35331e-05, 1.43156e-08, 1.29457e-17
4.38855e-05, 1.39761e-08, 1.32619e-17
4.42408e-05, 1.36448e-08, 1.35858e-17
4.4599e-05, 1.33213e-08, 1.39176e-17
4.496e-05, 1.30055e-08, 1.42574e-17
4.5324e-05, 1.26973e-08, 1.46055e-17
4.56909e-05, 1.23964e-08, 1.49621e-17
4.60608e-05, 1.21026e-08, 1.53274e-17
4.64337e-05, 1.18159e-08, 1.57017e-17
4.68096e-05, 1.1536e-08, 1.6085e-17
4.71886e-05, 1.12628e-08, 1.64777e-17
4.75706e-05, 1.09961e-08, 1.68799e-17
4.79557e-05, 1.07357e-08, 1.7292e-17
4.8344e-05, 1.04816e-08, 1.77141e-17
4.87353e-05, 1.02335e-08, 1.81464e-17
4.91299e-05, 9.99126e-09, 1.85894e-17
4.95276e-05, 9.75483e-09, 1.9043e-17
4.99286e-05, 9.52404e-09, 1.95078e-17
5.03328e-05, 9.29874e-09, 1.99838e-17
5.07403e-05, 9.07881e-09, 2.04715e-17
5.1151e-05, 8.86412e-09, 2.09709e-17
5.15651e-05, 8.65454e-09, 2.14826e-17
5.19826e-05, 8.44995e-09, 2.20068e-17
5.24034e-05, 8.25023e-09, 2.25436e-17
5.28277e-05, 8.05527e-09, 2.30936e-17
5.32553e-05, 7.86495e-09, 2.36569e-17
5.36865e-05, 7.67916e-09, 2.4234e-17
5.41211e-05, 7.49779e-09, 2.4825e-17
5.45593e-05, 7.32074e-09, 2.54305e-17
5.50009e-05, 7.14791e-09, 2.60506e-17
5.54462e-05, 6.97918e-09, 2.66859e-17
5.58951e-05, 6.81448e-09, 2.73366e-17
5.63476e-05, 6.65369e-09, 2.80032e-17
5.68038e-05, 6.49673e-09, 2.8686e-17
5.72636e-05, 6.3435e-09, 2.93852e-17
5.77272e-05, 6.19392e-09, 3.01016e-17
5.81946e-05, 6.04789e-09, 3.08354e-17
5.86657e-05, 5.90535e-09, 3.15869e-17
5.91406e-05, 5.76619e-09, 3.23567e-17
5.96194e-05, 5.63034e-09, 3.31453e-17
6.01021e-05, 5.49772e-09, 3.39531e-17
6.05886e-05, 5.36826e-09, 3.47803e-17
6.10791e-05, 5.24187e-09, 3.56277e-17
6.15736e-05, 5.11849e-09, 3.64957e-17
6.20721e-05, 4.99805e-09, 3.73848e-17
6.25746e-05, 4.88046e-09, 3.82954e-17
6.30812e-05, 4.76568e-09, 3.92282e-17
6.35919e-05, 4.65362e-09, 4.01836e-17
6.41067e-05, 4.54422e-09, 4.11622e-17
6.46257e-05, 4.43742e-09, 4.21645e-17
6.51489e-05, 4.33317e-09, 4.31912e-17
6.56763e-05, 4.23139e-09, 4.42427e-17
6.6208e-05, 4.13202e-09, 4.53197e-17
6.6744e-05, 4.03502e-09, 4.64229e-17
6.72843e-05, 3.94032e-09, 4.75527e-17
6.7829e-05, 3.84787e-09, 4.871e-17
6.83782e-05, 3.75762e-09, 4.98955e-17
6.89317e-05, 3.66951e-09, 5.11094e-17
6.94898e-05, 3.58349e-09, 5.2353e-17
7.00524e-05, 3.49952e-09, 5.36266e-17
7.06195e-05, 3.41753e-09, 5.4931e-17
7.11912e-05, 3.3375e-09, 5.6267e-17
7.17675e-05, 3.25936e-09, 5.76353e-17
7.23485e-05, 3.18308e-09, 5.90368e-17
7.29342e-05, 3.10861e-09, 6.04722e-17
7.35247e-05, 3.0359e-09, 6.19425e-17
7.41199e-05, 2.96492e-09, 6.34481e-17
7.472e-05, 2.89563e-09, 6.49904e-17
7.53249e-05, 2.82797e-09, 6.65698e-17
7.59347e-05, 2.76192e-09, 6.81875e-17
7.65494e-05, 2.69744e-09, 6.98441e-17
7.71692e-05, 2.63449e-09, 7.15411e-17
7.77939e-05, 2.57303e-09, 7.32788e-17
7.84237e-05, 2.51302e-09, 7.50585e-17
7.90586e-05, 2.45444e-09, 7.68813e-17
7.96986e-05, 2.39725e-09, 7.8748e-17
8.03438e-05, 2.34141e-09, 8.06598e-17
8.09943e-05, 2.28689e-09, 8.26179e-17
