f, omegaSens, omegaSW
1e-06, 0.00116723, 1.38022e-36
1.0081e-06, 0.00113933, 1.41404e-36
1.01626e-06, 0.0011121, 1.44865e-36
1.02448e-06, 0.00108552, 1.48409e-36
1.03278e-06, 0.00105958, 1.52045e-36
1.04114e-06, 0.00103426, 1.55768e-36
1.04957e-06, 0.00100954, 1.59582e-36
1.05806e-06, 0.000985415, 1.63486e-36
1.06663e-06, 0.000961864, 1.67491e-36
1.07527e-06, 0.000938877, 1.71594e-36
1.08397e-06, 0.000916439, 1.75793e-36
1.09275e-06, 0.000894537, 1.80099e-36
1.10159e-06, 0.000873158, 1.84506e-36
1.11051e-06, 0.000852291, 1.89024e-36
1.1195e-06, 0.000831922, 1.93652e-36
1.12856e-06, 0.00081204, 1.98392e-36
1.1377e-06, 0.000792633, 2.03251e-36
1.14691e-06, 0.00077369, 2.08227e-36
1.1562e-06, 0.0007552, 2.13328e-36
1.16556e-06, 0.000737151, 2.18551e-36
1.17499e-06, 0.000719534, 2.23899e-36
1.1845e-06, 0.000702338, 2.2938e-36
1.19409e-06, 0.000685553, 2.34996e-36
1.20376e-06, 0.000669169, 2.40752e-36
1.21351e-06, 0.000653177, 2.46649e-36
1.22333e-06, 0.000637566, 2.52686e-36
1.23323e-06, 0.000622329, 2.5887e-36
1.24322e-06, 0.000607456, 2.65212e-36
1.25328e-06, 0.000592939, 2.71703e-36
1.26343e-06, 0.000578768, 2.78358e-36
1.27366e-06, 0.000564936, 2.85174e-36
1.28397e-06, 0.000551435, 2.92156e-36
1.29436e-06, 0.000538256, 2.99306e-36
1.30484e-06, 0.000525393, 3.06635e-36
1.31541e-06, 0.000512836, 3.14147e-36
1.32605e-06, 0.00050058, 3.21832e-36
1.33679e-06, 0.000488617, 3.29715e-36
1.34761e-06, 0.00047694, 3.37786e-36
1.35852e-06, 0.000465541, 3.46057e-36
1.36952e-06, 0.000454415, 3.54531e-36
1.38061e-06, 0.000443555, 3.63214e-36
1.39178e-06, 0.000432955, 3.72101e-36
1.40305e-06, 0.000422608, 3.81214e-36
1.41441e-06, 0.000412508, 3.90549e-36
1.42586e-06, 0.000402649, 4.00111e-36
1.4374e-06, 0.000393027, 4.09904e-36
1.44904e-06, 0.000383634, 4.19943e-36
1.46077e-06, 0.000374465, 4.30224e-36
1.4726e-06, 0.000365516, 4.40762e-36
1.48452e-06, 0.000356781, 4.51552e-36
1.49654e-06, 0.000348254, 4.62609e-36
1.50865e-06, 0.000339931, 4.73931e-36
1.52087e-06, 0.000331807, 4.85541e-36
1.53318e-06, 0.000323877, 4.97427e-36
1.54559e-06, 0.000316137, 5.09604e-36
1.5581e-06, 0.000308582, 5.22078e-36
1.57072e-06, 0.000301207, 5.34867e-36
1.58343e-06, 0.000294009, 5.47957e-36
1.59625e-06, 0.000286982, 5.61374e-36
1.60918e-06, 0.000280124, 5.75127e-36
1.6222e-06, 0.000273429, 5.892e-36
1.63534e-06, 0.000266894, 6.03634e-36
1.64857e-06, 0.000260516, 6.18403e-36
1.66192e-06, 0.00025429, 6.33548e-36
1.67538e-06, 0.000248213, 6.49067e-36
1.68894e-06, 0.000242281, 6.64955e-36
1.70261e-06, 0.000236491, 6.81232e-36
1.7164e-06, 0.000230839, 6.97919e-36
1.73029e-06, 0.000225322, 7.15e-36
1.7443e-06, 0.000219937, 7.32509e-36
1.75842e-06, 0.000214681, 7.50442e-36
1.77266e-06, 0.00020955, 7.68822e-36
1.78701e-06, 0.000204542, 7.87645e-36
1.80147e-06, 0.000199654, 8.0692e-36
1.81606e-06, 0.000194883, 8.26685e-36
1.83076e-06, 0.000190225, 8.46923e-36
1.84558e-06, 0.000185679, 8.67657e-36
1.86052e-06, 0.000181242, 8.88899e-36
1.87558e-06, 0.00017691, 9.1066e-36
1.89077e-06, 0.000172682, 9.32966e-36
1.90608e-06, 0.000168555, 9.55813e-36
1.92151e-06, 0.000164527, 9.79214e-36
1.93706e-06, 0.000160595, 1.00318e-35
1.95274e-06, 0.000156757, 1.02774e-35
1.96855e-06, 0.000153011, 1.0529e-35
1.98449e-06, 0.000149354, 1.07869e-35
2.00056e-06, 0.000145785, 1.10511e-35
2.01675e-06, 0.000142301, 1.13215e-35
2.03308e-06, 0.0001389, 1.15988e-35
2.04954e-06, 0.00013558, 1.18828e-35
2.06613e-06, 0.00013234, 1.21737e-35
2.08286e-06, 0.000129177, 1.24718e-35
2.09972e-06, 0.00012609, 1.27771e-35
2.11672e-06, 0.000123077, 1.309e-35
2.13385e-06, 0.000120135, 1.34104e-35
2.15113e-06, 0.000117264, 1.37388e-35
2.16854e-06, 0.000114462, 1.40751e-35
2.1861e-06, 0.000111727, 1.44198e-35
2.2038e-06, 0.000109056, 1.47729e-35
2.22164e-06, 0.00010645, 1.51346e-35
2.23962e-06, 0.000103906, 1.5505e-35
2.25776e-06, 0.000101423, 1.58848e-35
2.27603e-06, 9.89991e-05, 1.62736e-35
2.29446e-06, 9.66331e-05, 1.66721e-35
2.31303e-06, 9.43237e-05, 1.70802e-35
2.33176e-06, 9.20695e-05, 1.74985e-35
2.35064e-06, 8.98692e-05, 1.7927e-35
2.36967e-06, 8.77215e-05, 1.83659e-35
2.38885e-06, 8.56251e-05, 1.88155e-35
2.40819e-06, 8.35788e-05, 1.92762e-35
2.42769e-06, 8.15814e-05, 1.97483e-35
2.44734e-06, 7.96317e-05, 2.02317e-35
2.46715e-06, 7.77286e-05, 2.0727e-35
2.48713e-06, 7.5871e-05, 2.12346e-35
2.50726e-06, 7.40578e-05, 2.17544e-35
2.52756e-06, 7.2288e-05, 2.22871e-35
2.54802e-06, 7.05604e-05, 2.28327e-35
2.56865e-06, 6.88741e-05, 2.33918e-35
2.58944e-06, 6.72281e-05, 2.39644e-35
2.61041e-06, 6.56215e-05, 2.45514e-35
2.63154e-06, 6.40533e-05, 2.51524e-35
2.65284e-06, 6.25225e-05, 2.57681e-35
2.67432e-06, 6.10283e-05, 2.63991e-35
2.69597e-06, 5.95698e-05, 2.70455e-35
2.7178e-06, 5.81462e-05, 2.77078e-35
2.7398e-06, 5.67566e-05, 2.83861e-35
2.76198e-06, 5.54002e-05, 2.90811e-35
2.78434e-06, 5.40763e-05, 2.97931e-35
2.80688e-06, 5.27839e-05, 3.05226e-35
2.82961e-06, 5.15225e-05, 3.12701e-35
2.85251e-06, 5.02912e-05, 3.20355e-35
2.87561e-06, 4.90893e-05, 3.28201e-35
2.89889e-06, 4.79162e-05, 3.36236e-35
2.92235e-06, 4.67711e-05, 3.44466e-35
2.94601e-06, 4.56533e-05, 3.529e-35
2.96986e-06, 4.45623e-05, 3.61541e-35
2.99391e-06, 4.34973e-05, 3.70396e-35
3.01814e-06, 4.24578e-05, 3.79461e-35
3.04258e-06, 4.14432e-05, 3.88755e-35
3.06721e-06, 4.04528e-05, 3.98272e-35
3.09204e-06, 3.9486e-05, 4.08023e-35
3.11707e-06, 3.85424e-05, 4.18012e-35
3.14231e-06, 3.76213e-05, 4.28249e-35
3.16775e-06, 3.67222e-05, 4.38735e-35
3.19339e-06, 3.58446e-05, 4.49475e-35
3.21924e-06, 3.4988e-05, 4.60479e-35
3.24531e-06, 3.41519e-05, 4.71757e-35
3.27158e-06, 3.33357e-05, 4.83306e-35
3.29806e-06, 3.25391e-05, 4.95137e-35
3.32476e-06, 3.17614e-05, 5.0726e-35
3.35168e-06, 3.10024e-05, 5.19681e-35
3.37881e-06, 3.02615e-05, 5.32403e-35
3.40617e-06, 2.95383e-05, 5.45442e-35
3.43374e-06, 2.88324e-05, 5.58794e-35
3.46154e-06, 2.81434e-05, 5.72476e-35
3.48957e-06, 2.74708e-05, 5.86496e-35
3.51782e-06, 2.68143e-05, 6.00856e-35
3.5463e-06, 2.61735e-05, 6.15568e-35
3.575e-06, 2.5548e-05, 6.30634e-35
3.60395e-06, 2.49375e-05, 6.46079e-35
3.63312e-06, 2.43415e-05, 6.61894e-35
3.66254e-06, 2.37598e-05, 6.78105e-35
3.69219e-06, 2.3192e-05, 6.94707e-35
3.72208e-06, 2.26378e-05, 7.11716e-35
3.75221e-06, 2.20968e-05, 7.2914e-35
3.78259e-06, 2.15687e-05, 7.46994e-35
3.81321e-06, 2.10533e-05, 7.65282e-35
3.84408e-06, 2.05502e-05, 7.84019e-35
3.8752e-06, 2.00591e-05, 8.03215e-35
3.90657e-06, 1.95797e-05, 8.2288e-35
3.9382e-06, 1.91118e-05, 8.4303e-35
3.97008e-06, 1.86551e-05, 8.63669e-35
4.00222e-06, 1.82093e-05, 8.84815e-35
4.03462e-06, 1.77741e-05, 9.06478e-35
4.06729e-06, 1.73494e-05, 9.28678e-35
4.10021e-06, 1.69348e-05, 9.5141e-35
4.13341e-06, 1.65301e-05, 9.74709e-35
4.16687e-06, 1.6135e-05, 9.98572e-35
4.2006e-06, 1.57495e-05, 1.02302e-34
4.23461e-06, 1.53731e-05, 1.04807e-34
4.26889e-06, 1.50057e-05, 1.07373e-34
4.30345e-06, 1.46471e-05, 1.10002e-34
4.33829e-06, 1.42971e-05, 1.12695e-34
4.37341e-06, 1.39554e-05, 1.15454e-34
4.40882e-06, 1.36219e-05, 1.18281e-34
4.44451e-06, 1.32964e-05, 1.21177e-34
4.48049e-06, 1.29787e-05, 1.24144e-34
4.51676e-06, 1.26685e-05, 1.27183e-34
4.55333e-06, 1.23658e-05, 1.30298e-34
4.59019e-06, 1.20703e-05, 1.33488e-34
4.62735e-06, 1.17818e-05, 1.36756e-34
4.66481e-06, 1.15003e-05, 1.40104e-34
4.70258e-06, 1.12255e-05, 1.43535e-34
4.74065e-06, 1.09572e-05, 1.47049e-34
4.77903e-06, 1.06954e-05, 1.5065e-34
4.81772e-06, 1.04398e-05, 1.54338e-34
4.85672e-06, 1.01903e-05, 1.58117e-34
4.89604e-06, 9.94679e-06, 1.61989e-34
4.93568e-06, 9.7091e-06, 1.65955e-34
4.97563e-06, 9.47708e-06, 1.70018e-34
5.01592e-06, 9.25061e-06, 1.74181e-34
5.05652e-06, 9.02956e-06, 1.78445e-34
5.09746e-06, 8.81378e-06, 1.82815e-34
5.13873e-06, 8.60316e-06, 1.87291e-34
5.18033e-06, 8.39758e-06, 1.91876e-34
5.22227e-06, 8.19691e-06, 1.96575e-34
5.26454e-06, 8.00103e-06, 2.01387e-34
5.30716e-06, 7.80984e-06, 2.06317e-34
5.35013e-06, 7.62321e-06, 2.1137e-34
5.39344e-06, 7.44104e-06, 2.16544e-34
5.4371e-06, 7.26323e-06, 2.21846e-34
5.48112e-06, 7.08967e-06, 2.27278e-34
5.52549e-06, 6.92025e-06, 2.32842e-34
5.57023e-06, 6.75489e-06, 2.38544e-34
5.61532e-06, 6.59347e-06, 2.44384e-34
5.66078e-06, 6.43592e-06, 2.50368e-34
5.70661e-06, 6.28213e-06, 2.56498e-34
5.75281e-06, 6.13201e-06, 2.62778e-34
5.79938e-06, 5.98548e-06, 2.69212e-34
5.84633e-06, 5.84245e-06, 2.75803e-34
5.89366e-06, 5.70284e-06, 2.82556e-34
5.94137e-06, 5.56657e-06, 2.89474e-34
5.98947e-06, 5.43355e-06, 2.96561e-34
6.03796e-06, 5.30372e-06, 3.03823e-34
6.08684e-06, 5.17698e-06, 3.11261e-34
6.13612e-06, 5.05328e-06, 3.18883e-34
6.1858e-06, 4.93253e-06, 3.26691e-34
6.23588e-06, 4.81466e-06, 3.3469e-34
6.28636e-06, 4.69962e-06, 3.42884e-34
6.33725e-06, 4.58732e-06, 3.51279e-34
6.38856e-06, 4.4777e-06, 3.59881e-34
6.44028e-06, 4.37071e-06, 3.68692e-34
6.49241e-06, 4.26627e-06, 3.77718e-34
6.54497e-06, 4.16433e-06, 3.86966e-34
6.59796e-06, 4.06482e-06, 3.96441e-34
6.65138e-06, 3.9677e-06, 4.06148e-34
6.70522e-06, 3.87289e-06, 4.16091e-34
6.75951e-06, 3.78035e-06, 4.2628e-34
6.81423e-06, 3.69002e-06, 4.36717e-34
6.86939e-06, 3.60185e-06, 4.47408e-34
6.92501e-06, 3.51578e-06, 4.58364e-34
6.98107e-06, 3.43178e-06, 4.69586e-34
7.03759e-06, 3.34978e-06, 4.81085e-34
7.09456e-06, 3.26974e-06, 4.92863e-34
7.152e-06, 3.19161e-06, 5.04931e-34
7.2099e-06, 3.11535e-06, 5.17294e-34
7.26826e-06, 3.04091e-06, 5.29957e-34
7.32711e-06, 2.96825e-06, 5.42935e-34
7.38642e-06, 2.89733e-06, 5.56226e-34
7.44622e-06, 2.8281e-06, 5.69845e-34
7.5065e-06, 2.76053e-06, 5.83797e-34
7.56727e-06, 2.69457e-06, 5.98091e-34
7.62854e-06, 2.63019e-06, 6.12737e-34
7.69029e-06, 2.56735e-06, 6.27737e-34
7.75255e-06, 2.506e-06, 6.43107e-34
7.81531e-06, 2.44613e-06, 6.58852e-34
7.87858e-06, 2.38768e-06, 6.74984e-34
7.94237e-06, 2.33063e-06, 6.91512e-34
8.00667e-06, 2.27495e-06, 7.08444e-34
8.07149e-06, 2.22059e-06, 7.25789e-34
8.13683e-06, 2.16754e-06, 7.43559e-34
8.2027e-06, 2.11575e-06, 7.61763e-34
8.26911e-06, 2.0652e-06, 7.80415e-34
8.33605e-06, 2.01586e-06, 7.99522e-34
8.40354e-06, 1.96769e-06, 8.19099e-34
8.47157e-06, 1.92068e-06, 8.39153e-34
8.54015e-06, 1.87479e-06, 8.59698e-34
8.60929e-06, 1.83e-06, 8.80748e-34
8.67899e-06, 1.78628e-06, 9.02313e-34
8.74925e-06, 1.7436e-06, 9.24404e-34
8.82008e-06, 1.70195e-06, 9.47037e-34
8.89149e-06, 1.66128e-06, 9.70227e-34
8.96347e-06, 1.62159e-06, 9.93981e-34
9.03604e-06, 1.58285e-06, 1.01832e-33
9.10919e-06, 1.54504e-06, 1.04325e-33
9.18293e-06, 1.50812e-06, 1.06879e-33
9.25728e-06, 1.47209e-06, 1.09496e-33
9.33222e-06, 1.43693e-06, 1.12177e-33
9.40777e-06, 1.4026e-06, 1.14924e-33
9.48393e-06, 1.36909e-06, 1.17737e-33
9.56071e-06, 1.33638e-06, 1.2062e-33
9.63811e-06, 1.30445e-06, 1.23573e-33
9.71614e-06, 1.27329e-06, 1.26599e-33
9.7948e-06, 1.24287e-06, 1.29699e-33
9.87409e-06, 1.21318e-06, 1.32874e-33
9.95403e-06, 1.1842e-06, 1.36128e-33
1.00346e-05, 1.15591e-06, 1.3946e-33
1.01159e-05, 1.1283e-06, 1.42877e-33
1.01977e-05, 1.10134e-06, 1.46371e-33
1.02803e-05, 1.07503e-06, 1.49957e-33
1.03635e-05, 1.04935e-06, 1.53627e-33
1.04474e-05, 1.02428e-06, 1.57389e-33
1.0532e-05, 9.99816e-07, 1.61243e-33
1.06173e-05, 9.75932e-07, 1.65193e-33
1.07032e-05, 9.52619e-07, 1.69235e-33
1.07899e-05, 9.29863e-07, 1.73381e-33
1.08772e-05, 9.07651e-07, 1.77624e-33
1.09653e-05, 8.8597e-07, 1.81975e-33
1.10541e-05, 8.64807e-07, 1.86432e-33
1.11435e-05, 8.44149e-07, 1.90992e-33
1.12338e-05, 8.23985e-07, 1.95672e-33
1.13247e-05, 8.04303e-07, 2.00461e-33
1.14164e-05, 7.85091e-07, 2.0537e-33
1.15088e-05, 7.66339e-07, 2.10397e-33
1.1602e-05, 7.48034e-07, 2.1555e-33
1.16959e-05, 7.30167e-07, 2.20826e-33
1.17906e-05, 7.12726e-07, 2.26234e-33
1.1886e-05, 6.95703e-07, 2.3177e-33
1.19823e-05, 6.79086e-07, 2.37449e-33
1.20793e-05, 6.62866e-07, 2.43262e-33
1.21771e-05, 6.47034e-07, 2.49219e-33
1.22757e-05, 6.3158e-07, 2.55322e-33
1.2375e-05, 6.16495e-07, 2.61568e-33
1.24752e-05, 6.01771e-07, 2.67974e-33
1.25762e-05, 5.87398e-07, 2.74535e-33
1.2678e-05, 5.73369e-07, 2.81256e-33
1.27807e-05, 5.59675e-07, 2.88147e-33
1.28841e-05, 5.46309e-07, 2.95197e-33
1.29884e-05, 5.33261e-07, 3.02424e-33
1.30936e-05, 5.20526e-07, 3.09832e-33
1.31996e-05, 5.08095e-07, 3.17418e-33
1.33064e-05, 4.95961e-07, 3.25186e-33
1.34142e-05, 4.84116e-07, 3.33153e-33
1.35228e-05, 4.72555e-07, 3.4131e-33
1.36322e-05, 4.6127e-07, 3.49661e-33
1.37426e-05, 4.50255e-07, 3.58225e-33
1.38539e-05, 4.39502e-07, 3.67e-33
1.3966e-05, 4.29007e-07, 3.75981e-33
1.40791e-05, 4.18762e-07, 3.85189e-33
1.41931e-05, 4.08763e-07, 3.94622e-33
1.4308e-05, 3.99002e-07, 4.04284e-33
1.44238e-05, 3.89474e-07, 4.14179e-33
1.45406e-05, 3.80174e-07, 4.24323e-33
1.46583e-05, 3.71096e-07, 4.34711e-33
1.47769e-05, 3.62235e-07, 4.45348e-33
1.48966e-05, 3.53586e-07, 4.56259e-33
1.50172e-05, 3.45144e-07, 4.6743e-33
1.51388e-05, 3.36903e-07, 4.78877e-33
1.52613e-05, 3.28859e-07, 4.90596e-33
1.53849e-05, 3.21007e-07, 5.02613e-33
1.55094e-05, 3.13343e-07, 5.14914e-33
1.5635e-05, 3.05861e-07, 5.27525e-33
1.57615e-05, 2.98559e-07, 5.40433e-33
1.58891e-05, 2.91431e-07, 5.53665e-33
1.60178e-05, 2.84474e-07, 5.67229e-33
1.61475e-05, 2.77682e-07, 5.81119e-33
1.62782e-05, 2.71053e-07, 5.95345e-33
1.641e-05, 2.64582e-07, 6.09923e-33
1.65428e-05, 2.58266e-07, 6.24851e-33
1.66767e-05, 2.52101e-07, 6.40147e-33
1.68117e-05, 2.46083e-07, 6.5582e-33
1.69478e-05, 2.40208e-07, 6.71877e-33
1.70851e-05, 2.34474e-07, 6.88339e-33
1.72234e-05, 2.28878e-07, 7.0519e-33
1.73628e-05, 2.23414e-07, 7.22452e-33
1.75034e-05, 2.18082e-07, 7.40145e-33
1.76451e-05, 2.12876e-07, 7.58267e-33
1.77879e-05, 2.07795e-07, 7.76826e-33
1.79319e-05, 2.02836e-07, 7.95845e-33
1.80771e-05, 1.97995e-07, 8.15334e-33
1.82234e-05, 1.93269e-07, 8.35291e-33
1.8371e-05, 1.88657e-07, 8.55752e-33
1.85197e-05, 1.84154e-07, 8.76701e-33
1.86696e-05, 1.79759e-07, 8.98162e-33
1.88208e-05, 1.75469e-07, 9.20161e-33
1.89731e-05, 1.71282e-07, 9.4268e-33
1.91267e-05, 1.67195e-07, 9.65761e-33
1.92816e-05, 1.63205e-07, 9.89416e-33
1.94377e-05, 1.5931e-07, 1.01364e-32
1.9595e-05, 1.55509e-07, 1.03845e-32
1.97537e-05, 1.51798e-07, 1.06389e-32
1.99136e-05, 1.48176e-07, 1.08993e-32
2.00748e-05, 1.44641e-07, 1.11661e-32
2.02373e-05, 1.4119e-07, 1.14395e-32
2.04012e-05, 1.37821e-07, 1.17197e-32
2.05663e-05, 1.34533e-07, 1.20065e-32
2.07328e-05, 1.31324e-07, 1.23005e-32
2.09007e-05, 1.28191e-07, 1.26018e-32
2.10699e-05, 1.25133e-07, 1.29103e-32
2.12404e-05, 1.22148e-07, 1.32263e-32
2.14124e-05, 1.19234e-07, 1.35502e-32
2.15857e-05, 1.1639e-07, 1.38819e-32
2.17605e-05, 1.13614e-07, 1.42219e-32
2.19367e-05, 1.10904e-07, 1.45701e-32
2.21143e-05, 1.08258e-07, 1.49269e-32
2.22933e-05, 1.05676e-07, 1.52923e-32
2.24738e-05, 1.03156e-07, 1.56668e-32
2.26557e-05, 1.00696e-07, 1.60503e-32
2.28391e-05, 9.82944e-08, 1.64432e-32
2.3024e-05, 9.59503e-08, 1.68458e-32
2.32104e-05, 9.36622e-08, 1.72583e-32
2.33983e-05, 9.14288e-08, 1.76808e-32
2.35877e-05, 8.92487e-08, 1.81137e-32
2.37787e-05, 8.71206e-08, 1.85573e-32
2.39712e-05, 8.50434e-08, 1.90116e-32
2.41653e-05, 8.30158e-08, 1.94772e-32
2.43609e-05, 8.10366e-08, 1.9954e-32
2.45581e-05, 7.91046e-08, 2.04425e-32
2.47569e-05, 7.72188e-08, 2.0943e-32
2.49574e-05, 7.5378e-08, 2.14559e-32
2.51594e-05, 7.35812e-08, 2.19811e-32
2.53631e-05, 7.18273e-08, 2.25194e-32
2.55684e-05, 7.01153e-08, 2.30707e-32
2.57754e-05, 6.84441e-08, 2.36356e-32
2.59841e-05, 6.68128e-08, 2.42143e-32
2.61944e-05, 6.52205e-08, 2.4807e-32
2.64065e-05, 6.36662e-08, 2.54145e-32
2.66203e-05, 6.21491e-08, 2.60368e-32
2.68358e-05, 6.06681e-08, 2.66743e-32
2.7053e-05, 5.92225e-08, 2.73272e-32
2.72721e-05, 5.78114e-08, 2.79966e-32
2.74928e-05, 5.64341e-08, 2.86818e-32
2.77154e-05, 5.50895e-08, 2.93841e-32
2.79398e-05, 5.37771e-08, 3.01037e-32
2.8166e-05, 5.24961e-08, 3.08408e-32
2.8394e-05, 5.12456e-08, 3.15958e-32
2.86239e-05, 5.00249e-08, 3.23695e-32
2.88556e-05, 4.88334e-08, 3.31619e-32
2.90892e-05, 4.76704e-08, 3.39739e-32
2.93247e-05, 4.65351e-08, 3.48057e-32
2.95621e-05, 4.54269e-08, 3.56579e-32
2.98014e-05, 4.43451e-08, 3.65308e-32
3.00427e-05, 4.32892e-08, 3.74254e-32
3.02859e-05, 4.22585e-08, 3.83417e-32
3.05311e-05, 4.12524e-08, 3.92805e-32
3.07783e-05, 4.02703e-08, 4.02424e-32
3.10274e-05, 3.93116e-08, 4.12274e-32
3.12786e-05, 3.83759e-08, 4.22368e-32
3.15318e-05, 3.74624e-08, 4.32709e-32
3.17871e-05, 3.65708e-08, 4.43305e-32
3.20445e-05, 3.57004e-08, 4.54161e-32
3.23039e-05, 3.48508e-08, 4.6528e-32
3.25654e-05, 3.40215e-08, 4.76671e-32
3.2829e-05, 3.3212e-08, 4.8834e-32
3.30948e-05, 3.24218e-08, 5.00298e-32
3.33627e-05, 3.16504e-08, 5.12546e-32
3.36328e-05, 3.08975e-08, 5.25096e-32
3.39051e-05, 3.01625e-08, 5.37953e-32
3.41796e-05, 2.94451e-08, 5.51125e-32
3.44563e-05, 2.87447e-08, 5.64619e-32
3.47352e-05, 2.80611e-08, 5.78441e-32
3.50165e-05, 2.73938e-08, 5.92608e-32
3.52999e-05, 2.67424e-08, 6.07114e-32
3.55857e-05, 2.61066e-08, 6.21979e-32
3.58738e-05, 2.54859e-08, 6.37209e-32
3.61642e-05, 2.48801e-08, 6.52809e-32
3.6457e-05, 2.42887e-08, 6.68794e-32
3.67521e-05, 2.37114e-08, 6.85166e-32
3.70497e-05, 2.31478e-08, 7.01946e-32
3.73496e-05, 2.25978e-08, 7.1913e-32
3.7652e-05, 2.20608e-08, 7.36739e-32
3.79568e-05, 2.15366e-08, 7.54776e-32
3.82641e-05, 2.1025e-08, 7.73257e-32
3.85739e-05, 2.05255e-08, 7.92191e-32
3.88861e-05, 2.0038e-08, 8.11582e-32
3.9201e-05, 1.95621e-08, 8.31459e-32
3.95183e-05, 1.90975e-08, 8.51813e-32
3.98382e-05, 1.8644e-08, 8.72667e-32
4.01608e-05, 1.82014e-08, 8.94039e-32
4.04859e-05, 1.77693e-08, 9.15927e-32
4.08136e-05, 1.73475e-08, 9.38349e-32
4.11441e-05, 1.69357e-08, 9.61329e-32
4.14771e-05, 1.65338e-08, 9.8486e-32
4.18129e-05, 1.61414e-08, 1.00897e-31
4.21514e-05, 1.57584e-08, 1.03368e-31
4.24927e-05, 1.53846e-08, 1.05899e-31
4.28367e-05, 1.50196e-08, 1.08492e-31
4.31835e-05, 1.46634e-08, 1.11148e-31
4.35331e-05, 1.43156e-08, 1.1387e-31
4.38855e-05, 1.39761e-08, 1.16657e-31
4.42408e-05, 1.36448e-08, 1.19514e-31
4.4599e-05, 1.33213e-08, 1.2244e-31
4.496e-05, 1.30055e-08, 1.25438e-31
4.5324e-05, 1.26973e-08, 1.28509e-31
4.56909e-05, 1.23964e-08, 1.31655e-31
4.60608e-05, 1.21026e-08, 1.34879e-31
4.64337e-05, 1.18159e-08, 1.38181e-31
4.68096e-05, 1.1536e-08, 1.41564e-31
4.71886e-05, 1.12628e-08, 1.45031e-31
4.75706e-05, 1.09961e-08, 1.48582e-31
4.79557e-05, 1.07357e-08, 1.52219e-31
4.8344e-05, 1.04816e-08, 1.55947e-31
4.87353e-05, 1.02335e-08, 1.59765e-31
4.91299e-05, 9.99126e-09, 1.63677e-31
4.95276e-05, 9.75483e-09, 1.67684e-31
4.99286e-05, 9.52404e-09, 1.7179e-31
5.03328e-05, 9.29874e-09, 1.75996e-31
5.07403e-05, 9.07881e-09, 1.80305e-31
5.1151e-05, 8.86412e-09, 1.84719e-31
5.15651e-05, 8.65454e-09, 1.89242e-31
5.19826e-05, 8.44995e-09, 1.93876e-31
5.24034e-05, 8.25023e-09, 1.98622e-31
5.28277e-05, 8.05527e-09, 2.03486e-31
5.32553e-05, 7.86495e-09, 2.08467e-31
5.36865e-05, 7.67916e-09, 2.13572e-31
5.41211e-05, 7.49779e-09, 2.18801e-31
5.45593e-05, 7.32074e-09, 2.24159e-31
5.50009e-05, 7.14791e-09, 2.29646e-31
5.54462e-05, 6.97918e-09, 2.35269e-31
5.58951e-05, 6.81448e-09, 2.4103e-31
5.63476e-05, 6.65369e-09, 2.46931e-31
5.68038e-05, 6.49673e-09, 2.52977e-31
5.72636e-05, 6.3435e-09, 2.5917e-31
5.77272e-05, 6.19392e-09, 2.65516e-31
5.81946e-05, 6.04789e-09, 2.72018e-31
5.86657e-05, 5.90535e-09, 2.78678e-31
5.91406e-05, 5.76619e-09, 2.855e-31
5.96194e-05, 5.63034e-09, 2.92491e-31
6.01021e-05, 5.49772e-09, 2.99653e-31
6.05886e-05, 5.36826e-09, 3.06989e-31
6.10791e-05, 5.24187e-09, 3.14505e-31
6.15736e-05, 5.11849e-09, 3.22206e-31
6.20721e-05, 4.99805e-09, 3.30095e-31
6.25746e-05, 4.88046e-09, 3.38177e-31
6.30812e-05, 4.76568e-09, 3.46457e-31
6.35919e-05, 4.65362e-09, 3.5494e-31
6.41067e-05, 4.54422e-09, 3.6363e-31
6.46257e-05, 4.43742e-09, 3.72533e-31
6.51489e-05, 4.33317e-09, 3.81655e-31
6.56763e-05, 4.23139e-09, 3.90999e-31
6.6208e-05, 4.13202e-09, 4.00572e-31
6.6744e-05, 4.03502e-09, 4.1038e-31
6.72843e-05, 3.94032e-09, 4.20427e-31
6.7829e-05, 3.84787e-09, 4.30721e-31
6.83782e-05, 3.75762e-09, 4.41268e-31
6.89317e-05, 3.66951e-09, 4.52071e-31
6.94898e-05, 3.58349e-09, 4.6314e-31
7.00524e-05, 3.49952e-09, 4.74481e-31
7.06195e-05, 3.41753e-09, 4.86097e-31
7.11912e-05, 3.3375e-09, 4.97999e-31
7.17675e-05, 3.25936e-09, 5.10191e-31
7.23485e-05, 3.18308e-09, 5.22683e-31
7.29342e-05, 3.10861e-09, 5.3548e-31
7.35247e-05, 3.0359e-09, 5.48592e-31
7.41199e-05, 2.96492e-09, 5.62023e-31
7.472e-05, 2.89563e-09, 5.75785e-31
7.53249e-05, 2.82797e-09, 5.89882e-31
7.59347e-05, 2.76192e-09, 6.04325e-31
7.65494e-05, 2.69744e-09, 6.1912e-31
7.71692e-05, 2.63449e-09, 6.34281e-31
7.77939e-05, 2.57303e-09, 6.4981e-31
7.84237e-05, 2.51302e-09, 6.6572e-31
7.90586e-05, 2.45444e-09, 6.8202e-31
7.96986e-05, 2.39725e-09, 6.98717e-31
8.03438e-05, 2.34141e-09, 7.15824e-31
8.09943e-05, 2.28689e-09, 7.33353e-31
