f, omegaSens, omegaSW
1e-06, 0.00116723, 5.32111e-27
1.0081e-06, 0.00113933, 5.45147e-27
1.01626e-06, 0.0011121, 5.58492e-27
1.02448e-06, 0.00108552, 5.72154e-27
1.03278e-06, 0.00105958, 5.86173e-27
1.04114e-06, 0.00103426, 6.00523e-27
1.04957e-06, 0.00100954, 6.15229e-27
1.05806e-06, 0.000985415, 6.3028e-27
1.06663e-06, 0.000961864, 6.45719e-27
1.07527e-06, 0.000938877, 6.61538e-27
1.08397e-06, 0.000916439, 6.77726e-27
1.09275e-06, 0.000894537, 6.94328e-27
1.10159e-06, 0.000873158, 7.11316e-27
1.11051e-06, 0.000852291, 7.28735e-27
1.1195e-06, 0.000831922, 7.46577e-27
1.12856e-06, 0.00081204, 7.6485e-27
1.1377e-06, 0.000792633, 7.83584e-27
1.14691e-06, 0.00077369, 8.02769e-27
1.1562e-06, 0.0007552, 8.22434e-27
1.16556e-06, 0.000737151, 8.42571e-27
1.17499e-06, 0.000719534, 8.63187e-27
1.1845e-06, 0.000702338, 8.84316e-27
1.19409e-06, 0.000685553, 9.05969e-27
1.20376e-06, 0.000669169, 9.28158e-27
1.21351e-06, 0.000653177, 9.50895e-27
1.22333e-06, 0.000637566, 9.74167e-27
1.23323e-06, 0.000622329, 9.98009e-27
1.24322e-06, 0.000607456, 1.02246e-26
1.25328e-06, 0.000592939, 1.04748e-26
1.26343e-06, 0.000578768, 1.07314e-26
1.27366e-06, 0.000564936, 1.09942e-26
1.28397e-06, 0.000551435, 1.12633e-26
1.29436e-06, 0.000538256, 1.1539e-26
1.30484e-06, 0.000525393, 1.18215e-26
1.31541e-06, 0.000512836, 1.21112e-26
1.32605e-06, 0.00050058, 1.24074e-26
1.33679e-06, 0.000488617, 1.27114e-26
1.34761e-06, 0.00047694, 1.30225e-26
1.35852e-06, 0.000465541, 1.33414e-26
1.36952e-06, 0.000454415, 1.36681e-26
1.38061e-06, 0.000443555, 1.40028e-26
1.39178e-06, 0.000432955, 1.43454e-26
1.40305e-06, 0.000422608, 1.46968e-26
1.41441e-06, 0.000412508, 1.50566e-26
1.42586e-06, 0.000402649, 1.54253e-26
1.4374e-06, 0.000393027, 1.58028e-26
1.44904e-06, 0.000383634, 1.61899e-26
1.46077e-06, 0.000374465, 1.65862e-26
1.4726e-06, 0.000365516, 1.69925e-26
1.48452e-06, 0.000356781, 1.74085e-26
1.49654e-06, 0.000348254, 1.78348e-26
1.50865e-06, 0.000339931, 1.82712e-26
1.52087e-06, 0.000331807, 1.87188e-26
1.53318e-06, 0.000323877, 1.9177e-26
1.54559e-06, 0.000316137, 1.96465e-26
1.5581e-06, 0.000308582, 2.01274e-26
1.57072e-06, 0.000301207, 2.06205e-26
1.58343e-06, 0.000294009, 2.11251e-26
1.59625e-06, 0.000286982, 2.16424e-26
1.60918e-06, 0.000280124, 2.21726e-26
1.6222e-06, 0.000273429, 2.27151e-26
1.63534e-06, 0.000266894, 2.32716e-26
1.64857e-06, 0.000260516, 2.3841e-26
1.66192e-06, 0.00025429, 2.44249e-26
1.67538e-06, 0.000248213, 2.50232e-26
1.68894e-06, 0.000242281, 2.56357e-26
1.70261e-06, 0.000236491, 2.62632e-26
1.7164e-06, 0.000230839, 2.69065e-26
1.73029e-06, 0.000225322, 2.75651e-26
1.7443e-06, 0.000219937, 2.82401e-26
1.75842e-06, 0.000214681, 2.89314e-26
1.77266e-06, 0.00020955, 2.964e-26
1.78701e-06, 0.000204542, 3.03657e-26
1.80147e-06, 0.000199654, 3.11088e-26
1.81606e-06, 0.000194883, 3.18708e-26
1.83076e-06, 0.000190225, 3.2651e-26
1.84558e-06, 0.000185679, 3.34504e-26
1.86052e-06, 0.000181242, 3.42693e-26
1.87558e-06, 0.00017691, 3.51082e-26
1.89077e-06, 0.000172682, 3.59682e-26
1.90608e-06, 0.000168555, 3.6849e-26
1.92151e-06, 0.000164527, 3.77512e-26
1.93706e-06, 0.000160595, 3.86751e-26
1.95274e-06, 0.000156757, 3.96219e-26
1.96855e-06, 0.000153011, 4.05921e-26
1.98449e-06, 0.000149354, 4.15862e-26
2.00056e-06, 0.000145785, 4.26047e-26
2.01675e-06, 0.000142301, 4.36474e-26
2.03308e-06, 0.0001389, 4.47163e-26
2.04954e-06, 0.00013558, 4.58112e-26
2.06613e-06, 0.00013234, 4.69327e-26
2.08286e-06, 0.000129177, 4.8082e-26
2.09972e-06, 0.00012609, 4.92591e-26
2.11672e-06, 0.000123077, 5.04653e-26
2.13385e-06, 0.000120135, 5.17004e-26
2.15113e-06, 0.000117264, 5.29666e-26
2.16854e-06, 0.000114462, 5.42631e-26
2.1861e-06, 0.000111727, 5.5592e-26
2.2038e-06, 0.000109056, 5.69533e-26
2.22164e-06, 0.00010645, 5.83476e-26
2.23962e-06, 0.000103906, 5.97758e-26
2.25776e-06, 0.000101423, 6.12401e-26
2.27603e-06, 9.89991e-05, 6.27388e-26
2.29446e-06, 9.66331e-05, 6.42752e-26
2.31303e-06, 9.43237e-05, 6.58485e-26
2.33176e-06, 9.20695e-05, 6.74612e-26
2.35064e-06, 8.98692e-05, 6.91131e-26
2.36967e-06, 8.77215e-05, 7.08053e-26
2.38885e-06, 8.56251e-05, 7.25386e-26
2.40819e-06, 8.35788e-05, 7.43147e-26
2.42769e-06, 8.15814e-05, 7.61346e-26
2.44734e-06, 7.96317e-05, 7.79983e-26
2.46715e-06, 7.77286e-05, 7.99077e-26
2.48713e-06, 7.5871e-05, 8.18649e-26
2.50726e-06, 7.40578e-05, 8.38688e-26
2.52756e-06, 7.2288e-05, 8.59224e-26
2.54802e-06, 7.05604e-05, 8.80259e-26
2.56865e-06, 6.88741e-05, 9.01814e-26
2.58944e-06, 6.72281e-05, 9.23889e-26
2.61041e-06, 6.56215e-05, 9.46517e-26
2.63154e-06, 6.40533e-05, 9.69688e-26
2.65284e-06, 6.25225e-05, 9.93426e-26
2.67432e-06, 6.10283e-05, 1.01775e-25
2.69597e-06, 5.95698e-05, 1.04267e-25
2.7178e-06, 5.81462e-05, 1.06821e-25
2.7398e-06, 5.67566e-05, 1.09436e-25
2.76198e-06, 5.54002e-05, 1.12115e-25
2.78434e-06, 5.40763e-05, 1.1486e-25
2.80688e-06, 5.27839e-05, 1.17672e-25
2.82961e-06, 5.15225e-05, 1.20554e-25
2.85251e-06, 5.02912e-05, 1.23505e-25
2.87561e-06, 4.90893e-05, 1.2653e-25
2.89889e-06, 4.79162e-05, 1.29628e-25
2.92235e-06, 4.67711e-05, 1.328e-25
2.94601e-06, 4.56533e-05, 1.36052e-25
2.96986e-06, 4.45623e-05, 1.39383e-25
2.99391e-06, 4.34973e-05, 1.42797e-25
3.01814e-06, 4.24578e-05, 1.46292e-25
3.04258e-06, 4.14432e-05, 1.49875e-25
3.06721e-06, 4.04528e-05, 1.53544e-25
3.09204e-06, 3.9486e-05, 1.57303e-25
3.11707e-06, 3.85424e-05, 1.61154e-25
3.14231e-06, 3.76213e-05, 1.65101e-25
3.16775e-06, 3.67222e-05, 1.69143e-25
3.19339e-06, 3.58446e-05, 1.73284e-25
3.21924e-06, 3.4988e-05, 1.77526e-25
3.24531e-06, 3.41519e-05, 1.81874e-25
3.27158e-06, 3.33357e-05, 1.86327e-25
3.29806e-06, 3.25391e-05, 1.90888e-25
3.32476e-06, 3.17614e-05, 1.95561e-25
3.35168e-06, 3.10024e-05, 2.0035e-25
3.37881e-06, 3.02615e-05, 2.05255e-25
3.40617e-06, 2.95383e-05, 2.10281e-25
3.43374e-06, 2.88324e-05, 2.15429e-25
3.46154e-06, 2.81434e-05, 2.20704e-25
3.48957e-06, 2.74708e-05, 2.26109e-25
3.51782e-06, 2.68143e-05, 2.31645e-25
3.5463e-06, 2.61735e-05, 2.37317e-25
3.575e-06, 2.5548e-05, 2.43125e-25
3.60395e-06, 2.49375e-05, 2.4908e-25
3.63312e-06, 2.43415e-05, 2.55177e-25
3.66254e-06, 2.37598e-05, 2.61426e-25
3.69219e-06, 2.3192e-05, 2.67827e-25
3.72208e-06, 2.26378e-05, 2.74384e-25
3.75221e-06, 2.20968e-05, 2.81102e-25
3.78259e-06, 2.15687e-05, 2.87985e-25
3.81321e-06, 2.10533e-05, 2.95035e-25
3.84408e-06, 2.05502e-05, 3.02259e-25
3.8752e-06, 2.00591e-05, 3.09659e-25
3.90657e-06, 1.95797e-05, 3.17241e-25
3.9382e-06, 1.91118e-05, 3.25009e-25
3.97008e-06, 1.86551e-05, 3.32966e-25
4.00222e-06, 1.82093e-05, 3.41118e-25
4.03462e-06, 1.77741e-05, 3.4947e-25
4.06729e-06, 1.73494e-05, 3.58028e-25
4.10021e-06, 1.69348e-05, 3.66792e-25
4.13341e-06, 1.65301e-05, 3.75774e-25
4.16687e-06, 1.6135e-05, 3.84974e-25
4.2006e-06, 1.57495e-05, 3.94399e-25
4.23461e-06, 1.53731e-05, 4.04056e-25
4.26889e-06, 1.50057e-05, 4.13949e-25
4.30345e-06, 1.46471e-05, 4.24084e-25
4.33829e-06, 1.42971e-05, 4.34468e-25
4.37341e-06, 1.39554e-05, 4.45105e-25
4.40882e-06, 1.36219e-05, 4.56004e-25
4.44451e-06, 1.32964e-05, 4.67168e-25
4.48049e-06, 1.29787e-05, 4.78606e-25
4.51676e-06, 1.26685e-05, 4.90324e-25
4.55333e-06, 1.23658e-05, 5.0233e-25
4.59019e-06, 1.20703e-05, 5.14628e-25
4.62735e-06, 1.17818e-05, 5.27228e-25
4.66481e-06, 1.15003e-05, 5.40136e-25
4.70258e-06, 1.12255e-05, 5.53363e-25
4.74065e-06, 1.09572e-05, 5.66912e-25
4.77903e-06, 1.06954e-05, 5.80792e-25
4.81772e-06, 1.04398e-05, 5.95013e-25
4.85672e-06, 1.01903e-05, 6.0958e-25
4.89604e-06, 9.94679e-06, 6.24506e-25
4.93568e-06, 9.7091e-06, 6.39797e-25
4.97563e-06, 9.47708e-06, 6.55459e-25
5.01592e-06, 9.25061e-06, 6.71511e-25
5.05652e-06, 9.02956e-06, 6.8795e-25
5.09746e-06, 8.81378e-06, 7.04795e-25
5.13873e-06, 8.60316e-06, 7.22053e-25
5.18033e-06, 8.39758e-06, 7.39731e-25
5.22227e-06, 8.19691e-06, 7.57843e-25
5.26454e-06, 8.00103e-06, 7.76395e-25
5.30716e-06, 7.80984e-06, 7.95404e-25
5.35013e-06, 7.62321e-06, 8.14881e-25
5.39344e-06, 7.44104e-06, 8.34832e-25
5.4371e-06, 7.26323e-06, 8.5527e-25
5.48112e-06, 7.08967e-06, 8.76212e-25
5.52549e-06, 6.92025e-06, 8.97664e-25
5.57023e-06, 6.75489e-06, 9.19646e-25
5.61532e-06, 6.59347e-06, 9.4216e-25
5.66078e-06, 6.43592e-06, 9.65228e-25
5.70661e-06, 6.28213e-06, 9.88862e-25
5.75281e-06, 6.13201e-06, 1.01307e-24
5.79938e-06, 5.98548e-06, 1.03788e-24
5.84633e-06, 5.84245e-06, 1.06329e-24
5.89366e-06, 5.70284e-06, 1.08932e-24
5.94137e-06, 5.56657e-06, 1.11599e-24
5.98947e-06, 5.43355e-06, 1.14332e-24
6.03796e-06, 5.30372e-06, 1.17131e-24
6.08684e-06, 5.17698e-06, 1.19999e-24
6.13612e-06, 5.05328e-06, 1.22937e-24
6.1858e-06, 4.93253e-06, 1.25947e-24
6.23588e-06, 4.81466e-06, 1.29031e-24
6.28636e-06, 4.69962e-06, 1.3219e-24
6.33725e-06, 4.58732e-06, 1.35426e-24
6.38856e-06, 4.4777e-06, 1.38743e-24
6.44028e-06, 4.37071e-06, 1.4214e-24
6.49241e-06, 4.26627e-06, 1.45619e-24
6.54497e-06, 4.16433e-06, 1.49185e-24
6.59796e-06, 4.06482e-06, 1.52837e-24
6.65138e-06, 3.9677e-06, 1.5658e-24
6.70522e-06, 3.87289e-06, 1.60413e-24
6.75951e-06, 3.78035e-06, 1.64341e-24
6.81423e-06, 3.69002e-06, 1.68365e-24
6.86939e-06, 3.60185e-06, 1.72487e-24
6.92501e-06, 3.51578e-06, 1.7671e-24
6.98107e-06, 3.43178e-06, 1.81037e-24
7.03759e-06, 3.34978e-06, 1.85469e-24
7.09456e-06, 3.26974e-06, 1.9001e-24
7.152e-06, 3.19161e-06, 1.94663e-24
7.2099e-06, 3.11535e-06, 1.99429e-24
7.26826e-06, 3.04091e-06, 2.04311e-24
7.32711e-06, 2.96825e-06, 2.09314e-24
7.38642e-06, 2.89733e-06, 2.14438e-24
7.44622e-06, 2.8281e-06, 2.19689e-24
7.5065e-06, 2.76053e-06, 2.25068e-24
7.56727e-06, 2.69457e-06, 2.30578e-24
7.62854e-06, 2.63019e-06, 2.36224e-24
7.69029e-06, 2.56735e-06, 2.42007e-24
7.75255e-06, 2.506e-06, 2.47933e-24
7.81531e-06, 2.44613e-06, 2.54003e-24
7.87858e-06, 2.38768e-06, 2.60222e-24
7.94237e-06, 2.33063e-06, 2.66594e-24
8.00667e-06, 2.27495e-06, 2.73121e-24
8.07149e-06, 2.22059e-06, 2.79809e-24
8.13683e-06, 2.16754e-06, 2.86659e-24
8.2027e-06, 2.11575e-06, 2.93677e-24
8.26911e-06, 2.0652e-06, 3.00868e-24
8.33605e-06, 2.01586e-06, 3.08234e-24
8.40354e-06, 1.96769e-06, 3.15781e-24
8.47157e-06, 1.92068e-06, 3.23513e-24
8.54015e-06, 1.87479e-06, 3.31433e-24
8.60929e-06, 1.83e-06, 3.39548e-24
8.67899e-06, 1.78628e-06, 3.47862e-24
8.74925e-06, 1.7436e-06, 3.56379e-24
8.82008e-06, 1.70195e-06, 3.65104e-24
8.89149e-06, 1.66128e-06, 3.74044e-24
8.96347e-06, 1.62159e-06, 3.83202e-24
9.03604e-06, 1.58285e-06, 3.92585e-24
9.10919e-06, 1.54504e-06, 4.02197e-24
9.18293e-06, 1.50812e-06, 4.12044e-24
9.25728e-06, 1.47209e-06, 4.22133e-24
9.33222e-06, 1.43693e-06, 4.32468e-24
9.40777e-06, 1.4026e-06, 4.43057e-24
9.48393e-06, 1.36909e-06, 4.53904e-24
9.56071e-06, 1.33638e-06, 4.65018e-24
9.63811e-06, 1.30445e-06, 4.76403e-24
9.71614e-06, 1.27329e-06, 4.88068e-24
9.7948e-06, 1.24287e-06, 5.00018e-24
9.87409e-06, 1.21318e-06, 5.12259e-24
9.95403e-06, 1.1842e-06, 5.24802e-24
1.00346e-05, 1.15591e-06, 5.37649e-24
1.01159e-05, 1.1283e-06, 5.50823e-24
1.01977e-05, 1.10134e-06, 5.64294e-24
1.02803e-05, 1.07503e-06, 5.78117e-24
1.03635e-05, 1.04935e-06, 5.92267e-24
1.04474e-05, 1.02428e-06, 6.06768e-24
1.0532e-05, 9.99816e-07, 6.21628e-24
1.06173e-05, 9.75932e-07, 6.36855e-24
1.07032e-05, 9.52619e-07, 6.52438e-24
1.07899e-05, 9.29863e-07, 6.68421e-24
1.08772e-05, 9.07651e-07, 6.84777e-24
1.09653e-05, 8.8597e-07, 7.01551e-24
1.10541e-05, 8.64807e-07, 7.18734e-24
1.11435e-05, 8.44149e-07, 7.36313e-24
1.12338e-05, 8.23985e-07, 7.54358e-24
1.13247e-05, 8.04303e-07, 7.72819e-24
1.14164e-05, 7.85091e-07, 7.91745e-24
1.15088e-05, 7.66339e-07, 8.11125e-24
1.1602e-05, 7.48034e-07, 8.3099e-24
1.16959e-05, 7.30167e-07, 8.51331e-24
1.17906e-05, 7.12726e-07, 8.72178e-24
1.1886e-05, 6.95703e-07, 8.9352e-24
1.19823e-05, 6.79086e-07, 9.15414e-24
1.20793e-05, 6.62866e-07, 9.37826e-24
1.21771e-05, 6.47034e-07, 9.6079e-24
1.22757e-05, 6.3158e-07, 9.84318e-24
1.2375e-05, 6.16495e-07, 1.0084e-23
1.24752e-05, 6.01771e-07, 1.03309e-23
1.25762e-05, 5.87398e-07, 1.05839e-23
1.2678e-05, 5.73369e-07, 1.0843e-23
1.27807e-05, 5.59675e-07, 1.11086e-23
1.28841e-05, 5.46309e-07, 1.13804e-23
1.29884e-05, 5.33261e-07, 1.1659e-23
1.30936e-05, 5.20526e-07, 1.19446e-23
1.31996e-05, 5.08095e-07, 1.22371e-23
1.33064e-05, 4.95961e-07, 1.25365e-23
1.34142e-05, 4.84116e-07, 1.28437e-23
1.35228e-05, 4.72555e-07, 1.31582e-23
1.36322e-05, 4.6127e-07, 1.34801e-23
1.37426e-05, 4.50255e-07, 1.38103e-23
1.38539e-05, 4.39502e-07, 1.41485e-23
1.3966e-05, 4.29007e-07, 1.44948e-23
1.40791e-05, 4.18762e-07, 1.48498e-23
1.41931e-05, 4.08763e-07, 1.52134e-23
1.4308e-05, 3.99002e-07, 1.55859e-23
1.44238e-05, 3.89474e-07, 1.59674e-23
1.45406e-05, 3.80174e-07, 1.63584e-23
1.46583e-05, 3.71096e-07, 1.67589e-23
1.47769e-05, 3.62235e-07, 1.7169e-23
1.48966e-05, 3.53586e-07, 1.75896e-23
1.50172e-05, 3.45144e-07, 1.80203e-23
1.51388e-05, 3.36903e-07, 1.84616e-23
1.52613e-05, 3.28859e-07, 1.89133e-23
1.53849e-05, 3.21007e-07, 1.93766e-23
1.55094e-05, 3.13343e-07, 1.98508e-23
1.5635e-05, 3.05861e-07, 2.0337e-23
1.57615e-05, 2.98559e-07, 2.08346e-23
1.58891e-05, 2.91431e-07, 2.13447e-23
1.60178e-05, 2.84474e-07, 2.18676e-23
1.61475e-05, 2.77682e-07, 2.24031e-23
1.62782e-05, 2.71053e-07, 2.29515e-23
1.641e-05, 2.64582e-07, 2.35135e-23
1.65428e-05, 2.58266e-07, 2.4089e-23
1.66767e-05, 2.52101e-07, 2.46787e-23
1.68117e-05, 2.46083e-07, 2.52829e-23
1.69478e-05, 2.40208e-07, 2.59019e-23
1.70851e-05, 2.34474e-07, 2.65365e-23
1.72234e-05, 2.28878e-07, 2.71862e-23
1.73628e-05, 2.23414e-07, 2.78516e-23
1.75034e-05, 2.18082e-07, 2.85337e-23
1.76451e-05, 2.12876e-07, 2.92323e-23
1.77879e-05, 2.07795e-07, 2.99478e-23
1.79319e-05, 2.02836e-07, 3.0681e-23
1.80771e-05, 1.97995e-07, 3.14323e-23
1.82234e-05, 1.93269e-07, 3.22017e-23
1.8371e-05, 1.88657e-07, 3.29904e-23
1.85197e-05, 1.84154e-07, 3.3798e-23
1.86696e-05, 1.79759e-07, 3.46254e-23
1.88208e-05, 1.75469e-07, 3.54734e-23
1.89731e-05, 1.71282e-07, 3.63416e-23
1.91267e-05, 1.67195e-07, 3.72314e-23
1.92816e-05, 1.63205e-07, 3.81432e-23
1.94377e-05, 1.5931e-07, 3.90771e-23
1.9595e-05, 1.55509e-07, 4.00335e-23
1.97537e-05, 1.51798e-07, 4.10141e-23
1.99136e-05, 1.48176e-07, 4.20181e-23
2.00748e-05, 1.44641e-07, 4.30468e-23
2.02373e-05, 1.4119e-07, 4.41006e-23
2.04012e-05, 1.37821e-07, 4.51808e-23
2.05663e-05, 1.34533e-07, 4.62866e-23
2.07328e-05, 1.31324e-07, 4.74198e-23
2.09007e-05, 1.28191e-07, 4.85812e-23
2.10699e-05, 1.25133e-07, 4.97706e-23
2.12404e-05, 1.22148e-07, 5.09887e-23
2.14124e-05, 1.19234e-07, 5.22374e-23
2.15857e-05, 1.1639e-07, 5.3516e-23
2.17605e-05, 1.13614e-07, 5.48266e-23
2.19367e-05, 1.10904e-07, 5.61692e-23
2.21143e-05, 1.08258e-07, 5.75445e-23
2.22933e-05, 1.05676e-07, 5.89531e-23
2.24738e-05, 1.03156e-07, 6.03967e-23
2.26557e-05, 1.00696e-07, 6.18751e-23
2.28391e-05, 9.82944e-08, 6.33899e-23
2.3024e-05, 9.59503e-08, 6.49419e-23
2.32104e-05, 9.36622e-08, 6.65319e-23
2.33983e-05, 9.14288e-08, 6.81608e-23
2.35877e-05, 8.92487e-08, 6.98294e-23
2.37787e-05, 8.71206e-08, 7.15394e-23
2.39712e-05, 8.50434e-08, 7.32909e-23
2.41653e-05, 8.30158e-08, 7.50857e-23
2.43609e-05, 8.10366e-08, 7.69237e-23
2.45581e-05, 7.91046e-08, 7.88069e-23
2.47569e-05, 7.72188e-08, 8.07362e-23
2.49574e-05, 7.5378e-08, 8.27136e-23
2.51594e-05, 7.35812e-08, 8.47382e-23
2.53631e-05, 7.18273e-08, 8.68131e-23
2.55684e-05, 7.01153e-08, 8.89382e-23
2.57754e-05, 6.84441e-08, 9.11158e-23
2.59841e-05, 6.68128e-08, 9.33469e-23
2.61944e-05, 6.52205e-08, 9.56317e-23
2.64065e-05, 6.36662e-08, 9.79735e-23
2.66203e-05, 6.21491e-08, 1.00372e-22
2.68358e-05, 6.06681e-08, 1.0283e-22
2.7053e-05, 5.92225e-08, 1.05347e-22
2.72721e-05, 5.78114e-08, 1.07927e-22
2.74928e-05, 5.64341e-08, 1.10568e-22
2.77154e-05, 5.50895e-08, 1.13276e-22
2.79398e-05, 5.37771e-08, 1.16049e-22
2.8166e-05, 5.24961e-08, 1.18891e-22
2.8394e-05, 5.12456e-08, 1.21801e-22
2.86239e-05, 5.00249e-08, 1.24784e-22
2.88556e-05, 4.88334e-08, 1.27838e-22
2.90892e-05, 4.76704e-08, 1.30968e-22
2.93247e-05, 4.65351e-08, 1.34175e-22
2.95621e-05, 4.54269e-08, 1.3746e-22
2.98014e-05, 4.43451e-08, 1.40825e-22
3.00427e-05, 4.32892e-08, 1.44273e-22
3.02859e-05, 4.22585e-08, 1.47805e-22
3.05311e-05, 4.12524e-08, 1.51424e-22
3.07783e-05, 4.02703e-08, 1.55132e-22
3.10274e-05, 3.93116e-08, 1.58929e-22
3.12786e-05, 3.83759e-08, 1.6282e-22
3.15318e-05, 3.74624e-08, 1.66806e-22
3.17871e-05, 3.65708e-08, 1.7089e-22
3.20445e-05, 3.57004e-08, 1.75075e-22
3.23039e-05, 3.48508e-08, 1.79361e-22
3.25654e-05, 3.40215e-08, 1.83752e-22
3.2829e-05, 3.3212e-08, 1.8825e-22
3.30948e-05, 3.24218e-08, 1.92859e-22
3.33627e-05, 3.16504e-08, 1.97581e-22
3.36328e-05, 3.08975e-08, 2.02418e-22
3.39051e-05, 3.01625e-08, 2.07374e-22
3.41796e-05, 2.94451e-08, 2.12451e-22
3.44563e-05, 2.87447e-08, 2.17653e-22
3.47352e-05, 2.80611e-08, 2.2298e-22
3.50165e-05, 2.73938e-08, 2.28441e-22
3.52999e-05, 2.67424e-08, 2.34032e-22
3.55857e-05, 2.61066e-08, 2.39763e-22
3.58738e-05, 2.54859e-08, 2.45633e-22
3.61642e-05, 2.48801e-08, 2.51646e-22
3.6457e-05, 2.42887e-08, 2.57807e-22
3.67521e-05, 2.37114e-08, 2.64118e-22
3.70497e-05, 2.31478e-08, 2.70586e-22
3.73496e-05, 2.25978e-08, 2.77209e-22
3.7652e-05, 2.20608e-08, 2.83997e-22
3.79568e-05, 2.15366e-08, 2.90949e-22
3.82641e-05, 2.1025e-08, 2.98072e-22
3.85739e-05, 2.05255e-08, 3.05371e-22
3.88861e-05, 2.0038e-08, 3.12845e-22
3.9201e-05, 1.95621e-08, 3.20506e-22
3.95183e-05, 1.90975e-08, 3.28351e-22
3.98382e-05, 1.8644e-08, 3.36389e-22
4.01608e-05, 1.82014e-08, 3.44627e-22
4.04859e-05, 1.77693e-08, 3.53063e-22
4.08136e-05, 1.73475e-08, 3.61705e-22
4.11441e-05, 1.69357e-08, 3.70563e-22
4.14771e-05, 1.65338e-08, 3.79632e-22
4.18129e-05, 1.61414e-08, 3.88927e-22
4.21514e-05, 1.57584e-08, 3.98448e-22
4.24927e-05, 1.53846e-08, 4.08204e-22
4.28367e-05, 1.50196e-08, 4.18198e-22
4.31835e-05, 1.46634e-08, 4.28436e-22
4.35331e-05, 1.43156e-08, 4.38925e-22
4.38855e-05, 1.39761e-08, 4.49669e-22
4.42408e-05, 1.36448e-08, 4.60678e-22
4.4599e-05, 1.33213e-08, 4.71958e-22
4.496e-05, 1.30055e-08, 4.8351e-22
4.5324e-05, 1.26973e-08, 4.95347e-22
4.56909e-05, 1.23964e-08, 5.07473e-22
4.60608e-05, 1.21026e-08, 5.19897e-22
4.64337e-05, 1.18159e-08, 5.32625e-22
4.68096e-05, 1.1536e-08, 5.45663e-22
4.71886e-05, 1.12628e-08, 5.59023e-22
4.75706e-05, 1.09961e-08, 5.72708e-22
4.79557e-05, 1.07357e-08, 5.86728e-22
4.8344e-05, 1.04816e-08, 6.01094e-22
4.87353e-05, 1.02335e-08, 6.15806e-22
4.91299e-05, 9.99126e-09, 6.30884e-22
4.95276e-05, 9.75483e-09, 6.46327e-22
4.99286e-05, 9.52404e-09, 6.62151e-22
5.03328e-05, 9.29874e-09, 6.7836e-22
5.07403e-05, 9.07881e-09, 6.94968e-22
5.1151e-05, 8.86412e-09, 7.11978e-22
5.15651e-05, 8.65454e-09, 7.29407e-22
5.19826e-05, 8.44995e-09, 7.47265e-22
5.24034e-05, 8.25023e-09, 7.65557e-22
5.28277e-05, 8.05527e-09, 7.84301e-22
5.32553e-05, 7.86495e-09, 8.03497e-22
5.36865e-05, 7.67916e-09, 8.2317e-22
5.41211e-05, 7.49779e-09, 8.43319e-22
5.45593e-05, 7.32074e-09, 8.63966e-22
5.50009e-05, 7.14791e-09, 8.85112e-22
5.54462e-05, 6.97918e-09, 9.0678e-22
5.58951e-05, 6.81448e-09, 9.2898e-22
5.63476e-05, 6.65369e-09, 9.5172e-22
5.68038e-05, 6.49673e-09, 9.75019e-22
5.72636e-05, 6.3435e-09, 9.98884e-22
5.77272e-05, 6.19392e-09, 1.02334e-21
5.81946e-05, 6.04789e-09, 1.04839e-21
5.86657e-05, 5.90535e-09, 1.07405e-21
5.91406e-05, 5.76619e-09, 1.10034e-21
5.96194e-05, 5.63034e-09, 1.12728e-21
6.01021e-05, 5.49772e-09, 1.15488e-21
6.05886e-05, 5.36826e-09, 1.18314e-21
6.10791e-05, 5.24187e-09, 1.2121e-21
6.15736e-05, 5.11849e-09, 1.24178e-21
6.20721e-05, 4.99805e-09, 1.27217e-21
6.25746e-05, 4.88046e-09, 1.30332e-21
6.30812e-05, 4.76568e-09, 1.33522e-21
6.35919e-05, 4.65362e-09, 1.3679e-21
6.41067e-05, 4.54422e-09, 1.40139e-21
6.46257e-05, 4.43742e-09, 1.43569e-21
6.51489e-05, 4.33317e-09, 1.47084e-21
6.56763e-05, 4.23139e-09, 1.50684e-21
6.6208e-05, 4.13202e-09, 1.54372e-21
6.6744e-05, 4.03502e-09, 1.58151e-21
6.72843e-05, 3.94032e-09, 1.62022e-21
6.7829e-05, 3.84787e-09, 1.65988e-21
6.83782e-05, 3.75762e-09, 1.70051e-21
6.89317e-05, 3.66951e-09, 1.74213e-21
6.94898e-05, 3.58349e-09, 1.78478e-21
7.00524e-05, 3.49952e-09, 1.82847e-21
7.06195e-05, 3.41753e-09, 1.87322e-21
7.11912e-05, 3.3375e-09, 1.91907e-21
7.17675e-05, 3.25936e-09, 1.96604e-21
7.23485e-05, 3.18308e-09, 2.01416e-21
7.29342e-05, 3.10861e-09, 2.06346e-21
7.35247e-05, 3.0359e-09, 2.11397e-21
7.41199e-05, 2.96492e-09, 2.16571e-21
7.472e-05, 2.89563e-09, 2.21872e-21
7.53249e-05, 2.82797e-09, 2.27303e-21
7.59347e-05, 2.76192e-09, 2.32866e-21
7.65494e-05, 2.69744e-09, 2.38565e-21
7.71692e-05, 2.63449e-09, 2.44405e-21
7.77939e-05, 2.57303e-09, 2.50387e-21
7.84237e-05, 2.51302e-09, 2.56515e-21
7.90586e-05, 2.45444e-09, 2.62794e-21
7.96986e-05, 2.39725e-09, 2.69225e-21
8.03438e-05, 2.34141e-09, 2.75814e-21
8.09943e-05, 2.28689e-09, 2.82565e-21
